Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:18:28;;;;;;;42.08;35.50;;;22.90;60.00;;;;;;4744448;55;21030;-47
2022/11/05 00:28:49;;;;;;;43.20;35.50;;;22.90;59.80;;;;;;4744575;55;21062;-31
2022/11/05 00:33:50;;;;;;;41.40;34.33;;;22.90;60.10;;;;;;4745432;59;21081;-29
2022/11/05 00:38:50;;;;;;;43.20;34.45;;;22.90;60.00;;;;;;4745515;55;21089;-32
2022/11/05 00:49:28;;;;;;;43.13;34.90;;;22.90;59.80;;;;;;4744423;55;21022;-31
2022/11/05 00:54:29;;;;;;;39.05;32.95;;;22.90;59.90;;;;;;4778949;55;21528;-31
2022/11/05 00:59:30;;;;;;;40.30;33.25;;;22.90;60.00;;;;;;4795302;55;21046;-31
2022/11/05 01:04:31;;;;;;;38.22;32.05;;;22.90;60.00;;;;;;5125055;55;21550;-38
2022/11/05 01:09:32;;;;;;;41.17;33.67;;;22.90;59.60;;;;;;4971475;55;20994;-36
2022/11/05 01:14:33;;;;;;;38.22;32.47;;;22.90;60.00;;;;;;5204168;55;21130;-36
2022/11/05 01:19:33;;;;;;;37.80;31.27;;;22.90;60.00;;;;;;4744776;59;21025;-37
2022/11/05 01:24:34;;;;;;;39.00;31.92;;;22.90;60.10;;;;;;5057257;55;21547;-35
2022/11/05 01:29:35;;;;;;;38.55;32.05;;;22.90;60.10;;;;;;4744831;59;21056;-45
2022/11/05 01:34:36;;;;;;;38.25;31.67;;;22.90;60.00;;;;;;4844907;55;21065;-39
2022/11/05 01:39:37;;;;;;;37.20;31.02;;;22.90;60.10;;;;;;5231136;55;21101;-38
2022/11/05 01:45:01;;;;;;;35.22;30.25;;;22.90;60.00;;;;;;4745257;59;21499;-36
2022/11/05 01:50:10;;;;;;;36.60;30.75;;;22.90;60.30;;;;;;4798254;55;20999;-42
2022/11/05 01:55:17;;;;;;;33.85;28.80;;;22.90;60.10;;;;;;4868489;55;21002;-41
2022/11/05 02:00:18;;;;;;;35.45;29.35;;;22.90;60.10;;;;;;4890369;55;20978;-31
2022/11/05 02:05:19;;;;;;;37.10;30.10;;;22.90;60.20;;;;;;5231118;55;20995;-37
2022/11/05 02:10:21;;;;;;;34.40;28.58;;;22.90;60.20;;;;;;4744664;59;21014;-30
2022/11/05 02:15:39;;;;;;;34.40;29.50;;;22.90;60.20;;;;;;4846764;55;21037;-30
2022/11/05 02:21:06;;;;;;;34.92;29.42;;;22.90;60.00;;;;;;4886369;55;21038;-30
2022/11/05 02:28:57;;;;;;;34.80;27.83;;;22.90;60.00;;;;;;4810296;55;21009;-30
2022/11/05 02:36:02;;;;;;;32.22;27.60;;;22.90;60.30;;;;;;4842494;55;21050;-39
2022/11/05 02:44:25;;;;;;;34.33;28.10;;;22.60;59.90;;;;;;4745653;59;21018;-44
2022/11/05 02:49:37;;;;;;;33.25;27.60;;;22.90;60.10;;;;;;5055967;55;21062;-42
2022/11/05 02:54:43;;;;;;;32.65;26.98;;;22.90;60.20;;;;;;4771708;55;21061;-34
2022/11/05 02:59:44;;;;;;;30.62;26.05;;;22.90;60.30;;;;;;4936165;55;20994;-43
2022/11/05 03:04:45;;;;;;;28.67;25.55;;;22.90;60.30;;;;;;4857678;55;21504;-32
2022/11/05 03:11:20;;;;;;;30.92;26.85;;;22.90;60.40;;;;;;5018855;55;21010;-35
2022/11/05 03:16:31;;;;;;;28.95;25.42;;;22.90;60.30;;;;;;4745726;55;21620;-36
2022/11/05 03:21:51;;;;;;;31.20;25.73;;;22.90;60.20;;;;;;4754520;55;20994;-35
2022/11/05 03:27:02;;;;;;;28.75;24.63;;;22.90;60.40;;;;;;4808636;55;21125;-31
2022/11/05 03:32:05;;;;;;;29.17;25.75;;;22.90;60.40;;;;;;4783773;55;21050;-39
2022/11/05 03:37:08;;;;;;;28.45;24.70;;;22.90;60.30;;;;;;4810954;55;21017;-34
2022/11/05 03:42:14;;;;;;;28.58;24.15;;;22.90;60.40;;;;;;4753167;55;20994;-31
2022/11/05 03:47:22;;;;;;;28.48;23.73;;;22.90;60.40;;;;;;4745513;59;21013;-31
2022/11/05 03:52:28;;;;;;;26.55;23.00;;;22.90;60.40;;;;;;5016441;55;20990;-38
2022/11/05 03:57:36;;;;;;;27.52;24.33;;;22.90;60.40;;;;;;4907402;55;20998;-43
2022/11/05 04:02:37;;;;;;;27.55;23.62;;;22.90;60.20;;;;;;5007047;55;21269;-31
2022/11/05 04:18:16;;;;;;;27.05;23.05;;;22.90;60.30;;;;;;4744543;55;21038;-30
2022/11/05 04:33:55;;;;;;;23.42;20.92;;;22.90;60.30;;;;;;4876383;55;21488;-31
2022/11/05 04:38:56;;;;;;;26.05;21.98;;;22.90;60.40;;;;;;5230678;55;21089;-31
2022/11/05 04:43:57;;;;;;;24.77;21.67;;;22.90;60.40;;;;;;4745346;59;21017;-31
2022/11/05 04:48:58;;;;;;;24.92;20.90;;;22.90;60.40;;;;;;4744712;59;21073;-40
2022/11/05 04:53:59;;;;;;;25.17;20.83;;;22.90;60.40;;;;;;4930860;55;21495;-45
2022/11/05 04:58:59;;;;;;;22.25;19.85;;;22.90;60.30;;;;;;4795868;55;21491;-45
2022/11/05 05:04:00;;;;;;;23.05;20.23;;;22.90;60.40;;;;;;5038373;55;21070;-40
2022/11/05 05:09:01;;;;;;;21.33;19.02;;;22.80;60.20;;;;;;5019947;55;21096;-43
2022/11/05 05:14:02;;;;;;;23.02;19.42;;;22.80;60.30;;;;;;5044935;55;21096;-37
2022/11/05 05:19:03;;;;;;;23.52;20.00;;;22.80;60.30;;;;;;4744574;59;21077;-30
2022/11/05 05:24:17;;;;;;;21.92;18.67;;;22.80;60.40;;;;;;4745448;59;21541;-29
2022/11/05 05:29:18;;;;;;;21.70;19.10;;;22.80;60.40;;;;;;4859460;55;21630;-39
2022/11/05 05:34:19;;;;;;;21.70;18.58;;;22.80;60.40;;;;;;4755196;55;21002;-32
2022/11/05 05:39:20;;;;;;;20.90;18.52;;;22.90;60.50;;;;;;4745942;59;21579;-32
2022/11/05 05:44:20;;;;;;;20.88;18.35;;;22.80;60.50;;;;;;4794251;55;21049;-30
2022/11/05 05:49:21;;;;;;;20.48;17.90;;;22.80;60.50;;;;;;5028602;55;21089;-41
2022/11/05 05:54:22;;;;;;;19.75;17.00;;;22.80;60.50;;;;;;4877844;55;21061;-36
2022/11/05 05:59:23;;;;;;;19.02;16.98;;;22.80;60.50;;;;;;5150317;55;21077;-37
2022/11/05 06:04:24;;;;;;;18.98;16.45;;;22.80;60.60;;;;;;4814928;55;21539;-43
2022/11/05 06:09:25;;;;;;;19.85;16.75;;;22.80;60.50;;;;;;4745245;55;21470;-31
2022/11/05 06:14:25;;;;;;;18.05;16.15;;;22.80;60.50;;;;;;4955477;55;21575;-42
2022/11/05 06:19:27;;;;;;;19.58;16.77;;;22.90;60.50;;;;;;5049457;55;21097;-36
2022/11/05 06:24:28;;;;;;;18.50;15.63;;;22.80;60.40;;;;;;4745692;55;21462;-34
2022/11/05 06:29:29;;;;;;;17.77;15.85;;;22.80;60.30;;;;;;4744986;59;21029;-44
2022/11/05 06:34:30;;;;;;;18.05;15.52;;;22.80;60.40;;;;;;4804450;55;21026;-43
2022/11/05 06:39:31;;;;;;;17.50;15.55;;;22.80;60.30;;;;;;4810072;55;21014;-41
2022/11/05 06:44:32;;;;;;;18.23;15.15;;;22.80;60.30;;;;;;4745385;59;20990;-37
2022/11/05 06:49:32;;;;;;;17.33;15.35;;;22.80;60.30;;;;;;4881114;55;21060;-29
2022/11/05 06:54:33;;;;;;;16.58;14.77;;;22.80;60.20;;;;;;4831981;55;20990;-35
2022/11/05 06:59:34;;;;;;;16.98;15.02;;;22.80;60.20;;;;;;4763605;55;21065;-31
2022/11/05 07:04:35;;;;;;;17.52;15.52;;;22.80;60.20;;;;;;4909615;55;20980;-32
2022/11/05 07:09:39;;;;;;;17.02;14.93;;;22.80;60.20;;;;;;4792748;55;21002;-30
2022/11/05 07:14:40;;;;;;;17.05;15.15;;;22.80;60.20;;;;;;4772870;55;21511;-29
2022/11/05 07:19:43;;;;;;;18.80;15.60;;;22.80;60.30;;;;;;4770666;55;21102;-38
2022/11/05 07:24:46;;;;;;;19.37;16.05;;;22.80;60.10;;;;;;4798171;55;21010;-41
2022/11/05 07:29:47;;;;;;;20.10;16.25;;;22.80;60.10;;;;;;4760795;55;21611;-32
2022/11/05 07:34:48;;;;;;;20.23;16.37;;;22.80;60.10;;;;;;4808475;55;20989;-29
2022/11/05 07:39:48;;;;;;;19.02;15.57;;;22.80;60.10;;;;;;4745483;59;21014;-31
2022/11/05 07:44:49;;;;;;;20.20;16.23;;;22.70;60.00;;;;;;4886955;55;21336;-32
2022/11/05 07:49:50;;;;;;;18.95;15.48;;;22.80;60.10;;;;;;4745066;55;21140;-29
2022/11/05 07:54:51;;;;;;;20.98;16.83;;;22.80;59.90;;;;;;4831670;55;21133;-32
2022/11/05 07:59:51;;;;;;;22.27;17.87;;;22.80;60.60;;;;;;4745387;59;21528;-40
2022/11/05 08:04:52;;;;;;;21.33;17.27;;;22.80;59.90;;;;;;5010647;55;21619;-41
2022/11/05 08:09:53;;;;;;;21.87;17.60;;;22.80;59.90;;;;;;4814876;55;21023;-40
2022/11/05 08:14:54;;;;;;;23.52;17.95;;;22.70;59.90;;;;;;4744929;59;21025;-39
2022/11/05 08:19:55;;;;;;;22.13;17.15;;;22.80;59.80;;;;;;4869856;55;21014;-30
2022/11/05 08:24:56;;;;;;;23.20;18.27;;;22.70;59.80;;;;;;4745031;59;21480;-30
2022/11/05 08:29:56;;;;;;;25.70;18.62;;;22.70;59.80;;;;;;4856140;55;21109;-34
2022/11/05 08:34:57;;;;;;;26.27;19.75;;;22.80;60.00;;;;;;4792935;55;21109;-30
2022/11/05 08:39:58;;;;;;;28.30;20.92;;;22.70;59.80;;;;;;4745439;55;21476;-30
2022/11/05 08:44:59;;;;;;;28.05;21.50;;;22.70;59.80;;;;;;4855026;55;20998;-31
2022/11/05 08:50:00;;;;;;;29.73;22.50;;;22.80;59.90;;;;;;4807616;55;21023;-30
2022/11/05 08:55:01;;;;;;;29.83;21.48;;;22.70;59.70;;;;;;4813136;55;21476;-31
2022/11/05 09:00:02;;;;;;;38.00;24.80;;;22.70;59.80;;;;;;5023480;55;21062;-32
2022/11/05 09:05:04;;;;;;;34.65;24.05;;;22.70;59.80;;;;;;4852539;55;20998;-31
2022/11/05 09:10:06;;;;;;;37.78;23.77;;;22.70;59.70;;;;;;4828081;55;21595;-30
2022/11/05 09:15:08;;;;;;;32.72;25.27;;;22.70;59.70;;;;;;4863924;55;20975;-29
2022/11/05 09:20:10;;;;;;;33.00;24.17;;;22.70;59.70;;;;;;4756990;55;21064;-35
2022/11/05 09:25:12;;;;;;;35.22;24.58;;;22.90;59.80;;;;;;4768097;55;21040;-31
2022/11/05 09:30:13;;;;;;;30.98;23.52;;;22.70;59.70;;;;;;4744475;59;21555;-41
2022/11/05 09:35:14;;;;;;;35.50;25.73;;;22.70;59.80;;;;;;4817142;55;20990;-34
2022/11/05 09:40:16;;;;;;;34.72;25.33;;;22.70;59.70;;;;;;4910601;55;21105;-42
2022/11/05 09:45:21;;;;;;;36.38;25.67;;;22.70;59.70;;;;;;4809007;55;20978;-31
2022/11/05 09:50:31;;;;;;;34.55;26.30;;;22.70;59.70;;;;;;4800017;55;21097;-32
2022/11/05 09:55:37;;;;;;;37.30;28.10;;;22.70;59.80;;;;;;4745407;59;21062;-30
2022/11/05 10:00:39;;;;;;;37.95;26.20;;;22.70;59.70;;;;;;4859445;55;20990;-29
2022/11/05 10:05:40;;;;;;;36.33;26.45;;;22.80;59.70;;;;;;4761147;55;21018;-32
2022/11/05 10:10:49;;;;;;;37.72;27.92;;;22.70;59.70;;;;;;4744672;59;21552;-31
2022/11/05 10:16:02;;;;;;;36.45;27.17;;;22.90;59.60;;;;;;4789332;55;21042;-37
2022/11/05 10:21:04;;;;;;;36.47;27.50;;;22.70;59.70;;;;;;5009627;55;21058;-30
2022/11/05 10:26:10;;;;;;;34.55;25.85;;;22.70;59.60;;;;;;4926698;55;21006;-30
2022/11/05 10:31:16;;;;;;;37.15;27.67;;;22.70;59.70;;;;;;4863924;55;21132;-39
2022/11/05 10:36:32;;;;;;;34.55;26.25;;;22.70;59.70;;;;;;4745818;55;21495;-39
2022/11/05 10:45:30;;;;;;;37.40;28.13;;;22.80;59.70;;;;;;4757705;55;21065;-39
2022/11/05 10:50:31;;;;;;;35.00;28.15;;;22.70;59.70;;;;;;4801670;55;21054;-39
2022/11/05 10:55:40;;;;;;;38.42;28.58;;;22.70;59.70;;;;;;4745703;55;20990;-35
2022/11/05 11:01:09;;;;;;;37.88;29.02;;;22.70;59.70;;;;;;4746337;55;21005;-29
2022/11/05 11:07:20;;;;;;;40.25;30.98;;;22.70;59.60;;;;;;4745423;59;20990;-37
2022/11/05 11:12:26;;;;;;;37.47;29.83;;;22.70;59.50;;;;;;4757156;55;21053;-30
2022/11/05 11:17:29;;;;;;;39.70;31.42;;;22.70;59.70;;;;;;4745698;55;21512;-38
2022/11/05 11:22:30;;;;;;;44.20;32.80;;;22.70;59.70;;;;;;4907431;55;21050;-32
2022/11/05 11:27:33;;;;;;;42.92;32.05;;;22.70;59.70;;;;;;5230649;55;21133;-41
2022/11/05 11:32:37;;;;;;;42.30;32.25;;;22.80;59.70;;;;;;4993839;55;21027;-32
2022/11/05 11:37:40;;;;;;;44.38;34.53;;;22.70;59.60;;;;;;4765996;55;20994;-37
2022/11/05 11:42:49;;;;;;;42.13;32.75;;;22.70;59.60;;;;;;4867140;55;21524;-40
2022/11/05 11:47:50;;;;;;;42.20;33.05;;;22.70;59.60;;;;;;4787837;55;21013;-37
2022/11/05 11:52:51;;;;;;;40.75;33.35;;;22.70;59.60;;;;;;4745086;56;21118;-38
2022/11/05 11:58:04;;;;;;;42.90;34.75;;;22.70;59.60;;;;;;4824733;55;21481;-40
2022/11/05 12:04:02;;;;;;;45.42;35.03;;;22.70;59.60;;;;;;4759257;55;21058;-42
2022/11/05 12:10:51;;;;;;;45.05;34.60;;;22.70;59.40;;;;;;4874155;55;21030;-44
2022/11/05 12:16:32;;;;;;;45.97;36.63;;;22.70;59.40;;;;;;4784588;55;21664;-39
2022/11/05 12:21:53;;;;;;;45.20;35.00;;;22.70;59.40;;;;;;4814131;55;21068;-44
2022/11/05 12:29:04;;;;;;;48.47;37.25;;;22.70;59.60;;;;;;4745323;59;21005;-44
2022/11/05 12:34:32;;;;;;;48.50;37.20;;;22.70;59.40;;;;;;4812061;55;21077;-40
2022/11/05 12:39:50;;;;;;;52.85;38.90;;;22.70;59.30;;;;;;4897265;55;21022;-36
2022/11/05 12:46:35;;;;;;;49.42;38.47;;;22.70;59.50;;;;;;5077602;55;21025;-35
2022/11/05 12:52:36;;;;;;;48.35;38.78;;;22.70;59.40;;;;;;5019601;55;21014;-42
2022/11/05 12:57:40;;;;;;;51.58;38.58;;;22.70;59.50;;;;;;4824788;55;21118;-41
2022/11/05 13:02:56;;;;;;;47.28;38.22;;;22.70;59.40;;;;;;5087492;55;21058;-31
2022/11/05 13:08:08;;;;;;;44.47;36.85;;;22.90;59.30;;;;;;4765490;55;21058;-31
2022/11/05 13:13:22;;;;;;;50.30;39.50;;;22.70;59.20;;;;;;4745762;59;20998;-35
2022/11/05 13:18:49;;;;;;;46.80;37.05;;;22.70;59.20;;;;;;4744672;59;21097;-37
2022/11/05 13:24:12;;;;;;;43.55;35.10;;;22.70;59.30;;;;;;4925908;55;20981;-34
2022/11/05 13:29:37;;;;;;;47.33;36.70;;;22.70;59.40;;;;;;4841865;55;21006;-43
2022/11/05 13:34:38;;;;;;;47.08;37.08;;;22.70;59.40;;;;;;4970681;55;21127;-41
2022/11/05 13:39:56;;;;;;;45.90;36.65;;;22.70;59.40;;;;;;4745581;55;21010;-41
2022/11/05 13:48:25;;;;;;;46.50;38.72;;;22.70;59.30;;;;;;4761355;55;21002;-30
2022/11/05 13:55:42;;;;;;;48.17;37.70;;;22.70;59.40;;;;;;4763423;55;21005;-43
2022/11/05 14:01:17;;;;;;;49.65;39.17;;;22.70;59.20;;;;;;4799004;55;21488;-38
2022/11/05 14:06:31;;;;;;;46.45;38.30;;;22.70;59.30;;;;;;4745235;59;21002;-34
2022/11/05 14:11:35;;;;;;;47.60;38.95;;;22.70;59.40;;;;;;4745729;55;20966;-37
2022/11/05 14:17:12;;;;;;;44.50;37.65;;;22.70;59.30;;;;;;4776502;55;21014;-40
2022/11/05 14:26:45;;;;;;;46.05;37.50;;;22.70;59.20;;;;;;4745809;59;21524;-37
2022/11/05 14:31:56;;;;;;;45.10;38.83;;;22.70;59.10;;;;;;4769865;55;21065;-47
2022/11/05 14:38:50;;;;;;;44.85;36.72;;;22.70;59.30;;;;;;4745874;59;21057;-33
2022/11/05 14:44:00;;;;;;;46.25;37.67;;;22.80;59.30;;;;;;4803216;55;21058;-30
2022/11/05 14:49:01;;;;;;;45.10;36.97;;;22.70;59.30;;;;;;4745102;55;20999;-42
2022/11/05 14:55:08;;;;;;;44.50;35.83;;;22.70;59.20;;;;;;4817088;55;21451;-44
2022/11/05 15:03:58;;;;;;;45.08;36.50;;;22.70;59.10;;;;;;4806709;55;21002;-46
2022/11/05 15:09:25;;;;;;;43.83;35.25;;;22.70;59.20;;;;;;4833181;55;21022;-33
2022/11/05 15:21:16;;;;;;;44.38;35.38;;;22.70;59.00;;;;;;4745664;59;21010;-43
2022/11/05 15:26:49;;;;;;;41.80;33.25;;;22.70;59.10;;;;;;4745528;59;21061;-40
2022/11/05 15:31:51;;;;;;;40.15;33.17;;;22.70;58.90;;;;;;4837541;55;20982;-39
2022/11/05 15:37:19;;;;;;;42.13;33.42;;;22.60;59.10;;;;;;4930191;55;21070;-31
2022/11/05 15:42:27;;;;;;;40.75;34.03;;;22.70;58.90;;;;;;4922596;55;21013;-34
2022/11/05 15:47:35;;;;;;;38.28;31.90;;;22.70;59.10;;;;;;4744388;59;21580;-36
2022/11/05 15:52:47;;;;;;;40.00;32.67;;;22.70;59.70;;;;;;4762982;55;21515;-33
2022/11/05 15:58:05;;;;;;;38.63;31.87;;;22.60;59.00;;;;;;4865988;55;21062;-45
2022/11/05 16:03:29;;;;;;;39.55;32.17;;;22.60;59.00;;;;;;4798265;55;21468;-39
2022/11/05 16:08:30;;;;;;;39.78;32.85;;;22.60;59.00;;;;;;4885295;55;21062;-32
2022/11/05 16:13:39;;;;;;;37.28;32.00;;;22.70;59.60;;;;;;4786599;55;21480;-36
2022/11/05 16:18:41;;;;;;;37.58;31.02;;;22.60;58.90;;;;;;4867973;55;21511;-38
2022/11/05 16:24:02;;;;;;;40.95;32.13;;;22.70;58.90;;;;;;4898057;55;21061;-41
2022/11/05 16:29:39;;;;;;;37.55;30.40;;;22.70;58.70;;;;;;4976966;55;21540;-43
2022/11/05 16:34:45;;;;;;;38.58;31.10;;;22.60;58.80;;;;;;4745659;59;20994;-42
2022/11/05 16:39:46;;;;;;;37.87;29.20;;;22.60;58.80;;;;;;4762430;55;21204;-44
2022/11/05 16:44:51;;;;;;;37.58;30.55;;;22.60;58.80;;;;;;4772143;55;21363;-38
2022/11/05 16:49:52;;;;;;;37.95;30.62;;;22.60;58.90;;;;;;4744810;57;21488;-35
2022/11/05 16:54:53;;;;;;;36.38;29.02;;;22.60;58.90;;;;;;4799860;55;21026;-40
2022/11/05 16:59:55;;;;;;;36.97;30.20;;;22.60;58.80;;;;;;4745786;59;21098;-35
2022/11/05 17:04:55;;;;;;;38.33;29.85;;;22.60;58.80;;;;;;4930310;55;21537;-33
2022/11/05 17:09:56;;;;;;;38.15;29.75;;;22.60;58.80;;;;;;4744881;59;21070;-35
2022/11/05 17:14:57;;;;;;;36.42;29.50;;;22.60;58.80;;;;;;4776320;55;21058;-32
2022/11/05 17:19:58;;;;;;;38.65;30.77;;;22.60;58.80;;;;;;4744386;59;21018;-29
2022/11/05 17:24:59;;;;;;;36.20;29.35;;;22.60;58.70;;;;;;4829859;55;21456;-37
2022/11/05 17:30:00;;;;;;;34.80;28.80;;;22.60;58.80;;;;;;4744984;59;21013;-32
2022/11/05 17:35:01;;;;;;;38.75;29.87;;;22.60;58.80;;;;;;4818913;55;21488;-32
2022/11/05 17:40:05;;;;;;;38.83;30.67;;;22.60;58.80;;;;;;4753127;55;21002;-36
2022/11/05 17:45:07;;;;;;;35.67;29.50;;;22.60;58.70;;;;;;4814782;55;21002;-31
2022/11/05 17:50:10;;;;;;;35.25;28.42;;;22.60;58.60;;;;;;4853428;55;21050;-43
2022/11/05 17:55:16;;;;;;;35.47;30.17;;;22.60;58.70;;;;;;4867551;55;21082;-32
2022/11/05 18:00:20;;;;;;;36.72;28.90;;;22.60;58.70;;;;;;4780666;55;21496;-36
2022/11/05 18:05:22;;;;;;;35.20;27.48;;;22.60;58.70;;;;;;4745424;59;21002;-38
2022/11/05 18:10:24;;;;;;;33.60;28.12;;;22.60;58.70;;;;;;4909328;55;21484;-43
2022/11/05 18:15:24;;;;;;;33.88;27.70;;;22.60;58.60;;;;;;4818621;55;21029;-39
2022/11/05 18:20:25;;;;;;;34.15;27.35;;;22.60;58.60;;;;;;4745511;59;21050;-33
2022/11/05 18:25:26;;;;;;;33.40;28.17;;;22.60;58.60;;;;;;4768636;55;21555;-30
2022/11/05 18:30:27;;;;;;;35.08;28.87;;;22.60;58.50;;;;;;5205886;55;21619;-30
2022/11/05 18:35:28;;;;;;;33.75;27.37;;;22.70;58.60;;;;;;4950613;55;21014;-38
2022/11/05 18:40:29;;;;;;;31.75;26.83;;;22.60;58.50;;;;;;4759930;55;20986;-36
2022/11/05 18:45:30;;;;;;;33.58;28.12;;;22.60;58.50;;;;;;4756933;55;21501;-32
2022/11/05 18:50:31;;;;;;;32.85;27.25;;;22.60;58.50;;;;;;4783306;55;21555;-31
2022/11/05 18:55:32;;;;;;;34.75;27.65;;;22.60;58.60;;;;;;4749760;55;21013;-41
2022/11/05 19:00:33;;;;;;;32.38;26.40;;;22.60;58.60;;;;;;4815757;55;21496;-35
2022/11/05 19:05:34;;;;;;;33.15;27.25;;;22.60;58.50;;;;;;4745511;59;21539;-35
2022/11/05 19:10:39;;;;;;;32.03;26.55;;;22.60;58.50;;;;;;4870642;55;21078;-42
2022/11/05 19:15:41;;;;;;;30.80;25.37;;;22.60;58.50;;;;;;4804788;55;21571;-29
2022/11/05 19:20:42;;;;;;;30.92;26.67;;;22.60;58.40;;;;;;4745392;59;21578;-36
2022/11/05 19:25:43;;;;;;;31.37;25.92;;;22.60;58.50;;;;;;4955495;55;21074;-30
2022/11/05 19:30:44;;;;;;;31.23;26.12;;;22.60;58.50;;;;;;4776762;55;21010;-34
2022/11/05 19:35:45;;;;;;;28.98;24.83;;;22.60;58.50;;;;;;4822282;55;20993;-31
2022/11/05 19:40:46;;;;;;;30.42;25.17;;;22.60;58.40;;;;;;4788044;55;21049;-40
2022/11/05 19:45:47;;;;;;;30.65;25.20;;;22.80;58.60;;;;;;4798592;55;21014;-40
2022/11/05 19:50:48;;;;;;;31.08;25.65;;;22.60;58.40;;;;;;4879555;55;21544;-36
2022/11/05 19:55:49;;;;;;;31.33;25.05;;;22.60;58.40;;;;;;4745494;59;21499;-47
2022/11/05 20:00:50;;;;;;;28.33;24.50;;;22.60;58.40;;;;;;4820669;55;21004;-38
2022/11/05 20:05:50;;;;;;;30.52;25.52;;;22.60;58.40;;;;;;4851594;55;21066;-41
2022/11/05 20:10:55;;;;;;;26.30;23.33;;;22.60;58.50;;;;;;4914473;55;21527;-50
2022/11/05 20:15:56;;;;;;;28.55;24.40;;;22.60;58.50;;;;;;4843117;55;21001;-45
2022/11/05 20:21:08;;;;;;;28.50;24.02;;;22.60;58.40;;;;;;4745177;59;21021;-45
2022/11/05 20:26:09;;;;;;;27.27;23.10;;;22.60;58.30;;;;;;4919399;55;21037;-43
2022/11/05 20:31:13;;;;;;;26.10;22.45;;;22.60;58.40;;;;;;4880961;55;21077;-45
2022/11/05 20:36:19;;;;;;;28.33;23.33;;;22.60;58.40;;;;;;4782666;55;21010;-42
2022/11/05 20:41:20;;;;;;;27.45;23.02;;;22.60;58.40;;;;;;4745442;59;21065;-38
2022/11/05 20:46:22;;;;;;;26.48;22.30;;;22.50;58.30;;;;;;4745040;59;21017;-44
2022/11/05 20:51:24;;;;;;;25.40;22.00;;;22.60;58.30;;;;;;4744711;59;21575;-35
2022/11/05 20:56:28;;;;;;;23.60;20.83;;;22.60;58.30;;;;;;4807659;55;21492;-32
2022/11/05 21:01:30;;;;;;;25.33;20.73;;;22.50;58.30;;;;;;5146011;55;21495;-31
2022/11/05 21:06:31;;;;;;;24.58;21.65;;;22.50;58.20;;;;;;4831506;55;21065;-42
2022/11/05 21:12:08;;;;;;;26.10;20.77;;;22.50;58.20;;;;;;4817001;55;20998;-41
2022/11/05 21:17:10;;;;;;;26.00;21.05;;;22.50;58.30;;;;;;4804224;55;21499;-45
2022/11/05 21:22:14;;;;;;;24.20;21.33;;;22.50;58.30;;;;;;4804311;55;21049;-30
2022/11/05 21:27:15;;;;;;;23.65;20.37;;;22.50;58.20;;;;;;5054518;55;21090;-44
2022/11/05 21:32:16;;;;;;;24.52;21.10;;;22.50;58.30;;;;;;4924006;55;21085;-39
2022/11/05 21:37:16;;;;;;;24.70;20.08;;;22.50;58.20;;;;;;4745522;59;21546;-34
2022/11/05 21:42:17;;;;;;;24.92;20.40;;;22.50;58.30;;;;;;4745536;59;21062;-31
2022/11/05 21:47:18;;;;;;;23.95;20.05;;;22.50;58.20;;;;;;4752214;55;21005;-37
2022/11/05 22:02:59;;;;;;;22.62;19.30;;;22.50;58.20;;;;;;4745094;55;21018;-47
2022/11/05 22:08:00;;;;;;;23.65;19.40;;;22.60;58.30;;;;;;4787200;55;21599;-43
2022/11/05 22:13:01;;;;;;;21.83;18.92;;;22.50;58.90;;;;;;4915896;55;21086;-42
2022/11/05 22:18:02;;;;;;;22.75;19.55;;;22.50;58.30;;;;;;4891471;55;21077;-46
2022/11/05 22:23:03;;;;;;;22.75;18.52;;;22.50;58.30;;;;;;5001588;55;20994;-46
2022/11/05 22:28:04;;;;;;;23.75;18.52;;;22.50;58.30;;;;;;4745087;59;21069;-44
2022/11/05 22:33:05;;;;;;;20.62;17.65;;;22.50;58.30;;;;;;4828749;55;21005;-41
2022/11/05 22:38:05;;;;;;;20.58;17.83;;;22.50;58.40;;;;;;4859877;55;21054;-38
2022/11/05 22:43:06;;;;;;;22.00;18.27;;;22.50;58.30;;;;;;4876246;55;21137;-42
2022/11/05 22:48:07;;;;;;;21.98;18.10;;;22.50;58.30;;;;;;4824225;55;21129;-43
2022/11/05 22:53:08;;;;;;;21.40;17.95;;;22.50;59.00;;;;;;4870938;55;21555;-43
2022/11/05 22:58:08;;;;;;;20.10;17.33;;;22.50;58.30;;;;;;5032589;55;21597;-42
2022/11/05 23:03:09;;;;;;;21.65;17.35;;;22.50;58.50;;;;;;4953778;55;21006;-37
2022/11/05 23:13:29;;;;;;;18.62;16.45;;;22.50;58.30;;;;;;4745397;55;21014;-41
2022/11/05 23:24:04;;;;;;;20.05;17.12;;;22.50;58.50;;;;;;4745239;55;21018;-44
2022/11/05 23:29:05;;;;;;;18.92;16.62;;;22.50;58.40;;;;;;4843301;55;21081;-36
2022/11/05 23:34:06;;;;;;;18.62;16.05;;;22.50;58.60;;;;;;4749725;55;21081;-36
2022/11/05 23:39:07;;;;;;;17.60;14.95;;;22.50;58.90;;;;;;4792955;55;20989;-32
2022/11/05 23:49:27;;;;;;;18.73;16.12;;;22.50;58.60;;;;;;4744498;55;21010;-45
2022/11/05 23:54:28;;;;;;;18.02;16.02;;;22.50;58.60;;;;;;4887276;55;21006;-41
2022/11/05 23:59:29;;;;;;;16.52;14.80;;;22.50;58.60;;;;;;4808631;55;21041;-39
