Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:43;;;;;;;1.70;1.60;;;;;;;21.71;38.79;99497.47;7008698;28;20235;-79
2022/07/18 00:06:05;;;;;;;1.87;1.77;;;;;;;21.52;39.12;99495.31;7010003;28;20765;-78
2022/07/18 00:09:27;;;;;;;1.80;1.70;;;;;;;21.70;38.92;99493.06;7010189;28;20235;-79
2022/07/18 00:12:49;;;;;;;1.70;1.60;;;;;;;21.57;38.82;99479.75;7011279;28;20293;-78
2022/07/18 00:16:11;;;;;;;2.17;1.80;;;;;;;21.28;39.63;99482.97;7010902;28;20229;-79
2022/07/18 00:19:32;;;;;;;2.60;1.90;;;;;;;21.38;39.22;99480.34;7010346;28;20229;-79
2022/07/18 00:22:54;;;;;;;2.50;1.87;;;;;;;21.49;39.17;99507.63;7010874;28;20243;-79
2022/07/18 00:26:17;;;;;;;1.80;1.70;;;;;;;21.53;39.37;99506.03;7010900;28;20312;-78
2022/07/18 00:29:39;;;;;;;2.33;1.70;;;;;;;21.57;38.70;99506.34;7010511;28;20650;-78
2022/07/18 00:33:00;;;;;;;4.07;1.67;;;;;;;21.60;38.60;99492.94;7010902;28;20236;-79
2022/07/18 00:36:22;;;;;;;2.03;1.73;;;;;;;21.49;38.88;99510.38;7010821;28;20230;-79
2022/07/18 00:39:43;;;;;;;1.80;1.70;;;;;;;21.44;38.90;99515.00;7010315;28;20234;-79
2022/07/18 00:43:06;;;;;;;2.07;1.80;;;;;;;21.44;38.48;99510.34;7011097;28;20247;-79
2022/07/18 00:46:29;;;;;;;2.10;1.77;;;;;;;21.27;38.16;99495.03;7010559;28;20389;-78
2022/07/18 00:49:50;;;;;;;2.60;2.03;;;;;;;20.68;40.19;99517.81;7010421;28;20759;-79
2022/07/18 00:53:12;;;;;;;1.70;1.60;;;;;;;20.63;40.37;99498.56;7010652;28;20664;-78
2022/07/18 00:56:34;;;;;;;1.60;1.50;;;;;;;20.74;40.10;99518.75;7011157;28;20225;-78
2022/07/18 01:03:37;;;;;;;1.80;1.70;;;;;;;20.61;40.67;99514.44;7008927;28;20589;-79
2022/07/18 01:06:58;;;;;;;4.00;1.70;;;;;;;20.75;40.18;99506.69;7010776;28;20250;-79
2022/07/18 01:10:20;;;;;;;2.77;1.80;;;;;;;20.39;41.22;99510.00;7009800;28;20227;-79
2022/07/18 01:13:42;;;;;;;1.70;1.60;;;;;;;20.22;40.07;99449.75;7006939;28;20307;-79
2022/07/18 01:17:13;;;;;;;2.17;1.80;;;;;;;20.63;40.38;99509.53;7005903;28;20707;-78
2022/07/18 01:20:36;;;;;;;2.33;1.87;;;;;;;20.69;39.51;99511.25;7005600;28;20216;-79
2022/07/18 01:23:57;;;;;;;2.00;1.80;;;;;;;20.23;40.70;99497.16;7006206;28;20276;-78
2022/07/18 01:27:20;;;;;;;2.33;1.70;;;;;;;20.37;40.34;99501.19;7005955;28;20256;-79
2022/07/18 01:30:41;;;;;;;1.70;1.60;;;;;;;20.35;40.46;99506.09;7004564;28;20233;-79
2022/07/18 01:34:03;;;;;;;1.70;1.60;;;;;;;20.39;40.05;99504.53;7005643;28;20245;-78
2022/07/18 01:37:26;;;;;;;1.70;1.60;;;;;;;19.90;41.14;99510.78;7005506;28;20255;-79
2022/07/18 01:40:50;;;;;;;2.03;1.77;;;;;;;19.87;41.31;99505.84;7004843;28;20257;-79
2022/07/18 01:44:11;;;;;;;3.00;1.60;;;;;;;19.67;41.47;99492.63;7005634;28;20236;-78
2022/07/18 01:47:33;;;;;;;1.87;1.40;;;;;;;19.59;41.73;99490.31;7004595;28;20218;-79
2022/07/18 01:50:54;;;;;;;3.60;1.80;;;;;;;19.99;40.52;99503.84;7005500;28;20282;-78
2022/07/18 01:54:20;;;;;;;1.97;1.63;;;;;;;19.86;41.18;99501.44;7005301;28;20277;-79
2022/07/18 01:57:42;;;;;;;1.60;1.50;;;;;;;19.89;41.00;99495.47;7004577;28;20741;-79
2022/07/18 02:01:03;;;;;;;4.30;1.93;;;;;;;19.70;41.22;99497.59;7005247;28;20654;-78
2022/07/18 02:04:59;;;;;;;2.03;1.70;;;;;;;19.44;42.01;99489.16;7003857;28;20593;-78
2022/07/18 02:08:07;;;;;;;1.73;1.63;;;;;;;19.83;40.88;99496.44;7003928;28;20217;-78
2022/07/18 02:11:30;;;;;;;2.87;1.30;;;;;;;19.94;40.80;99503.75;7011465;28;20228;-79
2022/07/18 02:14:52;;;;;;;3.00;1.73;;;;;;;20.07;40.19;99507.03;7011091;28;20225;-79
2022/07/18 02:18:14;;;;;;;2.20;1.90;;;;;;;20.03;40.14;99502.25;7007319;28;20236;-79
2022/07/18 02:21:36;;;;;;;1.73;1.60;;;;;;;19.89;40.49;99509.16;7004487;28;20275;-78
2022/07/18 02:24:57;;;;;;;1.87;1.77;;;;;;;19.33;41.54;99510.03;7003979;28;20229;-78
2022/07/18 02:28:20;;;;;;;1.83;1.67;;;;;;;19.40;41.83;99516.19;7003417;28;20244;-78
2022/07/18 02:31:42;;;;;;;3.67;1.87;;;;;;;19.17;42.21;99513.50;7003462;28;20264;-78
2022/07/18 02:35:05;;;;;;;1.50;1.40;;;;;;;19.33;41.95;99518.22;7003751;28;20355;-79
2022/07/18 02:38:26;;;;;;;2.33;1.93;;;;;;;18.50;43.17;99508.78;7004059;28;20206;-79
2022/07/18 02:41:48;;;;;;;3.17;1.70;;;;;;;18.31;43.72;99466.31;7004028;28;20716;-79
2022/07/18 02:45:11;;;;;;;1.70;1.60;;;;;;;18.95;42.96;99514.41;7004141;28;20241;-79
2022/07/18 02:48:33;;;;;;;2.30;2.00;;;;;;;19.18;42.69;99528.84;7003853;28;20272;-79
2022/07/18 02:51:56;;;;;;;2.03;1.80;;;;;;;19.53;41.61;99523.28;7004301;28;20243;-79
2022/07/18 02:55:18;;;;;;;1.80;1.60;;;;;;;19.19;42.11;99486.75;7003134;28;20667;-79
2022/07/18 02:58:39;;;;;;;1.80;1.70;;;;;;;19.42;41.66;99508.56;7003102;28;20651;-79
2022/07/18 03:02:03;;;;;;;2.00;1.80;;;;;;;18.47;44.11;99519.34;7003228;28;20229;-79
2022/07/18 03:05:24;;;;;;;1.90;1.80;;;;;;;18.75;43.33;99527.66;7002721;28;20757;-79
2022/07/18 03:08:46;;;;;;;2.03;1.90;;;;;;;18.67;43.45;99528.00;7003233;28;20222;-79
2022/07/18 03:12:07;;;;;;;2.00;1.90;;;;;;;18.68;43.38;99530.50;7004328;28;20229;-79
2022/07/18 03:15:29;;;;;;;4.33;1.50;;;;;;;18.93;42.84;99531.03;7007873;28;20225;-79
2022/07/18 03:18:52;;;;;;;2.70;1.80;;;;;;;18.75;42.55;99522.19;7007591;28;20209;-79
2022/07/18 03:22:13;;;;;;;2.20;2.00;;;;;;;18.71;43.15;99518.25;7007255;28;20245;-79
2022/07/18 03:25:35;;;;;;;2.60;1.80;;;;;;;18.54;43.96;99506.41;7006262;28;20255;-79
2022/07/18 03:28:57;;;;;;;1.93;1.70;;;;;;;18.69;43.44;99526.69;7006320;28;20217;-79
2022/07/18 03:32:18;;;;;;;2.60;1.97;;;;;;;18.77;43.17;99526.34;7005096;28;20202;-79
2022/07/18 03:35:41;;;;;;;2.80;1.90;;;;;;;17.27;46.54;99530.66;7004709;28;20226;-79
2022/07/18 03:39:04;;;;;;;2.17;1.97;;;;;;;18.00;45.14;99523.94;7004652;28;20267;-79
2022/07/18 03:42:25;;;;;;;2.07;1.87;;;;;;;18.04;45.25;99527.03;7004249;28;20241;-79
2022/07/18 03:45:47;;;;;;;2.03;1.93;;;;;;;18.30;44.50;99529.28;7004343;28;20234;-78
2022/07/18 03:49:09;;;;;;;2.43;1.80;;;;;;;18.47;44.05;99528.41;7003522;28;20205;-78
2022/07/18 03:52:32;;;;;;;5.93;2.00;;;;;;;18.47;43.60;99522.09;7004594;28;20201;-78
2022/07/18 03:55:53;;;;;;;1.83;1.73;;;;;;;18.45;43.74;99519.59;7004082;28;20290;-79
2022/07/18 03:59:15;;;;;;;3.07;1.90;;;;;;;18.81;42.71;99523.94;7003473;28;20271;-79
2022/07/18 04:02:39;;;;;;;2.60;1.90;;;;;;;18.61;43.75;99529.78;7003274;28;20255;-77
2022/07/18 04:06:00;;;;;;;3.20;2.00;;;;;;;18.24;44.08;99490.13;7002482;28;20795;-78
2022/07/18 04:09:23;;;;;;;2.33;2.10;;;;;;;18.70;43.42;99509.22;7003345;28;20275;-78
2022/07/18 04:12:46;;;;;;;2.43;2.00;;;;;;;18.39;43.90;99509.63;7030967;28;20204;-78
2022/07/18 04:16:07;;;;;;;2.13;2.03;;;;;;;18.29;44.46;99511.25;7031354;28;20239;-78
2022/07/18 04:19:29;;;;;;;2.00;1.90;;;;;;;18.22;45.44;99521.47;7030840;28;20680;-78
2022/07/18 04:22:54;;;;;;;2.57;2.07;;;;;;;18.31;45.03;99522.75;7031254;28;20580;-78
2022/07/18 04:26:17;;;;;;;7.43;2.00;;;;;;;18.50;44.63;99529.78;7031163;28;20251;-78
2022/07/18 04:29:39;;;;;;;3.90;2.00;;;;;;;18.54;44.79;99526.38;7029948;28;20213;-79
2022/07/18 04:33:02;;;;;;;1.90;1.80;;;;;;;18.57;44.08;99514.94;7030324;28;20239;-79
2022/07/18 04:36:24;;;;;;;2.37;2.07;;;;;;;18.40;45.28;99526.84;7030729;28;20223;-78
2022/07/18 04:39:46;;;;;;;2.20;2.00;;;;;;;18.52;44.34;99494.91;7030272;28;20681;-78
2022/07/18 04:43:08;;;;;;;2.60;2.37;;;;;;;18.99;43.63;99515.59;7030896;28;20299;-78
2022/07/18 04:46:30;;;;;;;3.63;1.80;;;;;;;18.87;43.50;99496.47;7031906;28;20256;-79
2022/07/18 04:49:51;;;;;;;2.63;2.10;;;;;;;18.62;45.11;99517.78;7033942;28;20209;-78
2022/07/18 04:53:13;;;;;;;5.43;2.50;;;;;;;18.85;45.13;99497.78;7036244;28;20292;-78
2022/07/18 04:56:35;;;;;;;3.33;2.60;;;;;;;18.94;44.32;99518.22;7036183;28;20679;-78
2022/07/18 04:59:57;;;;;;;4.40;2.20;;;;;;;19.42;43.48;99492.16;7035787;28;20205;-77
2022/07/18 05:03:19;;;;;;;2.40;2.07;;;;;;;19.64;42.29;99514.19;7036111;28;20231;-78
2022/07/18 05:06:41;;;;;;;4.23;2.10;;;;;;;19.85;41.87;99488.81;7036181;28;20219;-78
2022/07/18 05:10:07;;;;;;;2.57;2.20;;;;;;;20.46;41.33;99508.72;7035860;28;20232;-79
2022/07/18 05:13:28;;;;;;;3.53;2.27;;;;;;;20.74;40.07;99442.00;7056292;28;20201;-79
2022/07/18 05:16:51;;;;;;;7.57;2.10;;;;;;;21.37;39.25;99506.94;7039879;28;20264;-78
2022/07/18 05:20:14;;;;;;;2.50;2.30;;;;;;;21.43;39.41;99510.59;7034665;28;20211;-79
2022/07/18 05:23:36;;;;;;;2.60;2.30;;;;;;;21.52;39.41;99512.63;7035076;28;20236;-79
2022/07/18 05:26:57;;;;;;;2.50;2.30;;;;;;;22.12;38.27;99509.66;7035090;28;20262;-78
2022/07/18 05:30:19;;;;;;;2.23;2.03;;;;;;;22.17;38.88;99479.44;7034944;28;20232;-78
2022/07/18 05:33:42;;;;;;;2.67;2.47;;;;;;;22.46;38.63;99489.88;7034752;28;20231;-78
2022/07/18 05:37:04;;;;;;;2.93;2.40;;;;;;;22.44;38.12;99499.47;7034970;28;20361;-79
2022/07/18 05:40:25;;;;;;;5.30;2.30;;;;;;;22.62;38.47;99510.03;7037871;28;20255;-79
2022/07/18 05:43:47;;;;;;;2.70;2.20;;;;;;;23.51;38.82;99504.13;7040976;28;20315;-79
2022/07/18 05:47:08;;;;;;;5.37;2.60;;;;;;;23.61;36.68;99489.56;7036599;28;20683;-79
2022/07/18 05:50:33;;;;;;;3.20;2.17;;;;;;;24.35;36.22;99510.84;7042046;28;20208;-79
2022/07/18 05:53:54;;;;;;;3.20;2.53;;;;;;;24.68;36.25;99507.53;7036766;28;20281;-78
2022/07/18 05:57:16;;;;;;;6.03;2.70;;;;;;;24.71;34.99;99508.91;7039472;28;20296;-78
2022/07/18 06:00:38;;;;;;;4.33;2.33;;;;;;;24.74;35.66;99473.31;7037948;28;20242;-79
2022/07/18 06:03:59;;;;;;;2.83;2.10;;;;;;;25.23;34.91;99507.31;7037991;28;20271;-79
2022/07/18 06:07:23;;;;;;;6.60;2.30;;;;;;;25.78;33.71;99504.28;7041466;28;20691;-79
2022/07/18 06:10:44;;;;;;;2.80;2.30;;;;;;;26.00;33.76;99515.75;7029628;28;20292;-79
2022/07/18 06:14:06;;;;;;;4.33;2.30;;;;;;;26.23;33.12;99505.91;7019160;28;20229;-79
2022/07/18 06:17:28;;;;;;;3.83;2.40;;;;;;;25.93;32.86;99506.13;7018865;28;20211;-79
2022/07/18 06:20:50;;;;;;;4.77;2.97;;;;;;;26.25;32.62;99504.50;7013342;28;20269;-79
2022/07/18 06:24:13;;;;;;;2.57;2.37;;;;;;;26.32;32.90;99488.38;7013738;28;20231;-77
2022/07/18 06:27:35;;;;;;;2.60;2.40;;;;;;;26.39;32.50;99494.44;7013678;28;20208;-79
2022/07/18 06:30:59;;;;;;;3.67;2.40;;;;;;;27.02;31.32;99493.19;7021067;28;20233;-78
2022/07/18 06:34:21;;;;;;;4.83;2.80;;;;;;;27.26;30.94;99491.25;7013646;28;20211;-79
2022/07/18 06:37:43;;;;;;;2.80;2.20;;;;;;;27.53;31.41;99472.06;7015942;28;20206;-79
2022/07/18 06:41:07;;;;;;;2.83;2.60;;;;;;;27.52;30.28;99466.81;7012839;28;20216;-78
2022/07/18 06:44:29;;;;;;;2.83;2.57;;;;;;;27.33;30.81;99488.16;7016405;28;20237;-78
2022/07/18 06:47:51;;;;;;;4.10;2.30;;;;;;;27.25;31.02;99491.59;7007738;28;20207;-79
2022/07/18 06:51:12;;;;;;;3.63;2.30;;;;;;;27.33;30.33;99485.38;7007398;28;20207;-79
2022/07/18 06:54:36;;;;;;;4.33;2.20;;;;;;;27.98;30.59;99476.97;7010572;28;20227;-78
2022/07/18 06:57:59;;;;;;;3.90;2.30;;;;;;;28.98;28.24;99491.00;7006990;28;20586;-78
2022/07/18 07:01:21;;;;;;;5.43;2.67;;;;;;;28.64;28.87;99473.88;7007048;28;20238;-78
2022/07/18 07:04:43;;;;;;;3.80;2.10;;;;;;;28.48;29.01;99484.44;7006143;28;20306;-78
2022/07/18 07:08:14;;;;;;;2.93;2.00;;;;;;;29.33;27.59;99485.53;7011062;28;20193;-78
2022/07/18 07:11:36;;;;;;;2.30;2.07;;;;;;;29.76;26.00;99470.13;7016155;28;20242;-78
2022/07/18 07:14:59;;;;;;;2.60;1.90;;;;;;;29.37;26.25;99488.53;7025753;28;20286;-79
2022/07/18 07:18:21;;;;;;;3.33;1.90;;;;;;;29.11;26.45;99477.13;7012205;28;20655;-78
2022/07/18 07:21:42;;;;;;;3.63;2.10;;;;;;;30.13;26.18;99453.09;7013210;28;20236;-79
2022/07/18 07:25:05;;;;;;;2.07;1.90;;;;;;;31.41;24.21;99443.41;7008310;28;20226;-79
2022/07/18 07:28:26;;;;;;;3.10;2.00;;;;;;;30.88;23.00;99473.38;7005943;28;20210;-79
2022/07/18 07:31:49;;;;;;;6.10;2.23;;;;;;;29.52;25.61;99468.72;7006416;28;20202;-79
2022/07/18 07:35:13;;;;;;;2.87;2.30;;;;;;;30.08;25.16;99463.53;7005241;28;20230;-79
2022/07/18 07:38:35;;;;;;;3.50;2.30;;;;;;;30.48;24.54;99402.06;7005469;28;20237;-79
2022/07/18 07:41:56;;;;;;;2.13;1.90;;;;;;;31.76;23.88;99456.25;7005154;28;20227;-79
2022/07/18 07:45:19;;;;;;;2.67;2.43;;;;;;;32.40;22.62;99457.22;7005457;28;20228;-79
2022/07/18 07:48:43;;;;;;;2.50;2.00;;;;;;;32.91;21.97;99448.69;7006185;28;20200;-79
2022/07/18 07:52:05;;;;;;;3.93;2.43;;;;;;;32.80;22.11;99456.63;7006355;28;20669;-79
2022/07/18 07:55:28;;;;;;;3.27;2.10;;;;;;;32.95;22.54;99436.50;7006197;28;20239;-79
2022/07/18 07:58:49;;;;;;;2.30;1.90;;;;;;;33.56;21.18;99454.59;7006062;28;20216;-79
2022/07/18 08:02:11;;;;;;;2.97;2.10;;;;;;;33.36;19.87;99408.66;7007010;28;20225;-79
2022/07/18 08:05:37;;;;;;;2.63;2.00;;;;;;;32.05;23.69;99456.41;7004457;28;20306;-79
2022/07/18 08:08:58;;;;;;;3.20;2.07;;;;;;;32.29;23.50;99448.38;7005940;28;20209;-78
2022/07/18 08:12:20;;;;;;;2.83;2.07;;;;;;;32.14;24.02;99434.09;7005075;28;20202;-79
2022/07/18 08:15:41;;;;;;;2.53;2.00;;;;;;;31.84;25.07;99435.09;7005816;28;20286;-79
2022/07/18 08:19:03;;;;;;;2.00;1.80;;;;;;;33.03;22.02;99440.41;7004841;28;20217;-79
2022/07/18 08:22:26;;;;;;;8.97;2.03;;;;;;;32.23;22.06;99440.47;7006447;28;20232;-79
2022/07/18 08:25:48;;;;;;;4.97;2.20;;;;;;;32.97;23.36;99445.34;7011659;28;20240;-80
2022/07/18 08:29:10;;;;;;;5.37;1.93;;;;;;;33.73;22.40;99435.69;7010618;28;20298;-79
2022/07/18 08:32:31;;;;;;;4.33;2.40;;;;;;;34.26;21.94;99430.16;7011019;28;20217;-79
2022/07/18 08:35:53;;;;;;;2.57;2.20;;;;;;;33.82;21.75;99430.88;7010162;28;20222;-80
2022/07/18 08:39:15;;;;;;;1.90;1.80;;;;;;;33.56;22.00;99432.22;7010727;28;20206;-79
2022/07/18 08:42:37;;;;;;;3.23;2.13;;;;;;;33.53;22.34;99432.88;7013561;28;20261;-80
2022/07/18 08:46:05;;;;;;;2.17;2.07;;;;;;;34.28;21.18;99433.44;7011966;28;20229;-80
2022/07/18 08:49:27;;;;;;;2.67;1.90;;;;;;;34.61;20.63;99425.00;7008904;28;20239;-80
2022/07/18 08:52:49;;;;;;;2.07;1.87;;;;;;;34.91;18.72;99429.25;7008346;28;20221;-79
2022/07/18 08:56:12;;;;;;;3.17;2.13;;;;;;;35.23;18.29;99419.94;7033007;28;20384;-79
2022/07/18 08:59:34;;;;;;;2.97;2.10;;;;;;;34.32;19.36;99433.56;7035845;28;20206;-79
2022/07/18 09:03:00;;;;;;;4.00;1.87;;;;;;;35.20;18.49;99429.81;7035125;28;20256;-80
2022/07/18 09:06:21;;;;;;;2.13;1.93;;;;;;;35.62;18.78;99431.22;7036217;28;20240;-80
2022/07/18 09:09:52;;;;;;;2.73;1.90;;;;;;;35.47;18.59;99439.53;7035850;28;20713;-79
2022/07/18 09:13:15;;;;;;;2.23;2.00;;;;;;;36.08;17.59;99427.78;7052511;28;20215;-81
2022/07/18 09:16:37;;;;;;;1.90;1.57;;;;;;;36.02;17.29;99434.84;7043978;28;20201;-79
2022/07/18 09:20:01;;;;;;;1.90;1.80;;;;;;;36.18;15.76;99438.56;7036611;28;20208;-79
2022/07/18 09:23:28;;;;;;;2.90;1.97;;;;;;;35.68;16.30;99434.59;7036853;28;20231;-79
2022/07/18 09:26:52;;;;;;;2.97;1.70;;;;;;;35.75;14.87;99424.44;7036738;28;20282;-80
2022/07/18 09:30:21;;;;;;;1.80;1.70;;;;;;;36.44;14.83;99395.94;7035348;28;20208;-79
2022/07/18 09:33:52;;;;;;;1.97;1.87;;;;;;;36.85;14.67;99426.34;7034961;28;20224;-80
2022/07/18 09:37:14;;;;;;;2.63;1.70;;;;;;;37.32;14.01;99427.16;7035507;28;20220;-80
2022/07/18 09:40:37;;;;;;;3.77;1.77;;;;;;;37.02;14.76;99418.34;7034880;28;20200;-80
2022/07/18 09:43:59;;;;;;;1.83;1.70;;;;;;;37.88;13.74;99418.00;7035375;28;20278;-79
2022/07/18 09:47:22;;;;;;;1.73;1.63;;;;;;;37.39;13.71;99411.25;7035564;28;20300;-79
2022/07/18 09:50:50;;;;;;;2.60;2.00;;;;;;;36.71;14.34;99417.53;7035307;28;20637;-79
2022/07/18 09:54:12;;;;;;;2.67;1.73;;;;;;;36.62;14.85;99417.72;7035417;28;20227;-79
2022/07/18 09:57:33;;;;;;;2.00;1.83;;;;;;;37.27;14.08;99407.75;7035559;28;20609;-80
2022/07/18 10:00:56;;;;;;;2.83;1.63;;;;;;;37.54;13.92;99420.88;7035698;28;20232;-79
2022/07/18 10:04:19;;;;;;;1.87;1.70;;;;;;;38.48;13.48;99410.81;7035437;28;20282;-80
2022/07/18 10:07:40;;;;;;;3.23;1.90;;;;;;;38.32;13.47;99405.22;7042185;28;20204;-80
2022/07/18 10:11:04;;;;;;;1.70;1.60;;;;;;;38.49;13.20;99415.28;7042553;28;20204;-80
2022/07/18 10:14:27;;;;;;;1.90;1.80;;;;;;;38.07;13.56;99403.94;7044707;28;20221;-80
2022/07/18 10:17:49;;;;;;;2.83;1.90;;;;;;;35.93;15.33;99388.44;7054104;28;20300;-80
2022/07/18 10:21:13;;;;;;;1.87;1.67;;;;;;;34.64;16.21;99359.84;7052593;28;20266;-80
2022/07/18 10:24:38;;;;;;;4.07;1.90;;;;;;;35.66;16.18;99398.44;7039483;28;20236;-80
2022/07/18 10:28:06;;;;;;;2.00;1.77;;;;;;;35.25;16.28;99392.38;7038763;28;20315;-80
2022/07/18 10:31:28;;;;;;;1.83;1.73;;;;;;;37.65;14.36;99400.22;7039713;28;20216;-80
2022/07/18 10:34:50;;;;;;;1.70;1.60;;;;;;;37.44;14.16;99407.34;7039353;28;20698;-80
2022/07/18 10:38:21;;;;;;;1.80;1.70;;;;;;;36.51;14.71;99396.13;7039997;28;20313;-80
2022/07/18 10:42:19;;;;;;;2.77;1.90;;;;;;;36.73;13.94;99390.69;7043195;28;20173;-80
2022/07/18 10:45:44;;;;;;;1.97;1.80;;;;;;;37.84;14.79;99388.16;7046920;28;20311;-80
2022/07/18 10:49:06;;;;;;;4.17;1.80;;;;;;;35.82;15.04;99392.94;7040611;28;20203;-81
2022/07/18 10:53:10;;;;;;;2.00;1.90;;;;;;;34.40;15.96;99390.63;7040438;28;20268;-80
2022/07/18 10:57:11;;;;;;;3.80;1.97;;;;;;;34.37;16.17;99385.75;7001565;28;20233;-80
2022/07/18 11:00:37;;;;;;;1.90;1.80;;;;;;;36.27;14.36;99379.41;7010772;28;20205;-80
2022/07/18 11:04:24;;;;;;;2.50;1.77;;;;;;;36.40;15.60;99373.38;7010946;28;20226;-80
2022/07/18 11:08:28;;;;;;;1.80;1.70;;;;;;;38.02;13.40;99378.09;7011491;28;20198;-80
2022/07/18 11:12:25;;;;;;;1.43;1.33;;;;;;;38.42;13.19;99368.03;7010941;28;20649;-81
2022/07/18 11:15:55;;;;;;;2.13;1.93;;;;;;;37.23;13.65;99362.66;7028038;28;20228;-80
2022/07/18 11:19:19;;;;;;;2.10;1.90;;;;;;;38.06;12.98;99362.88;7011991;28;20577;-80
2022/07/18 11:22:41;;;;;;;1.90;1.60;;;;;;;38.61;12.98;99291.84;7011354;28;20226;-80
2022/07/18 11:26:02;;;;;;;1.70;1.60;;;;;;;38.55;12.69;99293.34;7011980;28;21071;-80
2022/07/18 11:29:25;;;;;;;1.80;1.70;;;;;;;39.15;12.27;99350.75;7011765;28;20467;-80
2022/07/18 11:32:47;;;;;;;1.67;1.57;;;;;;;39.15;12.34;99345.91;7013167;28;20209;-80
2022/07/18 11:36:11;;;;;;;1.75;1.65;;;;;;;38.46;12.40;99300.44;7013973;28;20237;-80
2022/07/18 11:39:34;;;;;;;1.97;1.80;;;;;;;38.98;13.36;99328.72;7020620;28;20197;-80
2022/07/18 11:42:57;;;;;;;1.55;1.45;;;;;;;39.63;12.76;99338.53;7019380;28;20229;-80
2022/07/18 11:46:22;;;;;;;1.73;1.63;;;;;;;39.89;12.72;99336.47;7013164;28;20862;-80
2022/07/18 11:49:55;;;;;;;1.95;1.77;;;;;;;38.50;12.94;99316.22;7013422;28;20210;-80
2022/07/18 11:53:17;;;;;;;3.37;1.80;;;;;;;37.94;13.36;99320.78;7013576;28;20182;-80
2022/07/18 11:56:49;;;;;;;2.40;1.90;;;;;;;36.42;14.62;99319.63;7027526;28;20213;-79
2022/07/18 12:00:19;;;;;;;1.83;1.73;;;;;;;36.96;14.38;99317.78;7020980;28;20258;-80
2022/07/18 12:03:44;;;;;;;1.90;1.80;;;;;;;38.70;13.70;99320.59;7006012;28;20240;-80
2022/07/18 12:07:16;;;;;;;1.90;1.80;;;;;;;39.33;12.94;99313.16;7006229;28;20268;-80
2022/07/18 12:10:37;;;;;;;1.60;1.50;;;;;;;39.60;13.14;99314.69;7005516;28;20413;-81
2022/07/18 12:14:01;;;;;;;2.47;1.60;;;;;;;38.78;13.60;99302.59;7006222;28;20230;-80
2022/07/18 12:17:23;;;;;;;2.70;1.70;;;;;;;39.37;13.47;99302.69;7005948;28;20293;-81
2022/07/18 12:20:47;;;;;;;2.03;1.92;;;;;;;38.56;13.61;99302.63;7005793;28;20225;-80
2022/07/18 12:24:27;;;;;;;2.10;1.90;;;;;;;39.51;12.96;99300.09;7006362;28;20371;-81
2022/07/18 12:27:49;;;;;;;2.00;1.90;;;;;;;40.18;12.63;99298.06;7006583;28;20224;-80
2022/07/18 12:31:38;;;;;;;4.53;1.90;;;;;;;38.55;13.48;99284.09;7006446;28;20208;-80
2022/07/18 12:35:01;;;;;;;1.98;1.75;;;;;;;39.74;12.70;99297.16;7005763;28;20218;-80
2022/07/18 12:38:25;;;;;;;2.40;1.92;;;;;;;38.66;13.11;99297.16;7005285;28;20240;-80
2022/07/18 12:41:47;;;;;;;2.20;1.95;;;;;;;38.65;13.45;99291.88;7008807;28;20205;-81
2022/07/18 12:45:09;;;;;;;1.73;1.63;;;;;;;39.69;12.89;99292.63;7020069;28;20237;-80
2022/07/18 12:48:32;;;;;;;1.92;1.83;;;;;;;38.27;13.43;99261.03;7010432;28;20666;-80
2022/07/18 12:51:54;;;;;;;2.53;2.00;;;;;;;37.74;14.05;99274.13;7008799;28;20209;-80
2022/07/18 12:55:17;;;;;;;2.10;1.88;;;;;;;38.63;13.89;99283.00;7008815;28;20276;-80
2022/07/18 12:58:39;;;;;;;2.03;1.73;;;;;;;37.23;15.05;99281.06;7006635;28;20295;-80
2022/07/18 13:02:00;;;;;;;2.83;1.90;;;;;;;37.44;14.37;99264.63;7007049;28;20221;-80
2022/07/18 13:05:22;;;;;;;4.67;2.10;;;;;;;37.49;14.67;99274.78;7005922;28;20241;-80
2022/07/18 13:08:44;;;;;;;2.67;2.43;;;;;;;39.26;13.68;99269.88;7005565;28;20218;-80
2022/07/18 13:12:10;;;;;;;2.15;1.80;;;;;;;39.51;13.12;99263.38;7010099;28;20243;-80
2022/07/18 13:15:33;;;;;;;2.38;1.67;;;;;;;40.05;12.97;99257.94;7029404;28;20213;-80
2022/07/18 13:18:55;;;;;;;5.00;1.95;;;;;;;40.43;12.50;99265.97;7026173;28;20202;-80
2022/07/18 13:22:17;;;;;;;2.03;1.60;;;;;;;40.80;12.50;99266.72;7020660;28;20209;-80
2022/07/18 13:25:38;;;;;;;1.98;1.77;;;;;;;40.46;12.22;99264.38;7021657;28;20245;-80
2022/07/18 13:29:02;;;;;;;2.15;1.90;;;;;;;39.95;12.92;99250.16;7022296;28;20202;-79
2022/07/18 13:32:24;;;;;;;1.95;1.80;;;;;;;39.72;12.84;99255.16;7020851;28;20307;-80
2022/07/18 13:35:45;;;;;;;2.10;1.90;;;;;;;39.35;13.27;99265.59;7021203;28;20251;-80
2022/07/18 13:39:07;;;;;;;2.00;1.75;;;;;;;39.74;12.82;99243.50;7019985;28;20213;-80
2022/07/18 13:42:29;;;;;;;3.00;1.85;;;;;;;38.41;13.80;99233.06;7017846;28;20210;-80
2022/07/18 13:45:51;;;;;;;1.92;1.83;;;;;;;38.95;13.25;99254.13;7010096;28;20261;-80
2022/07/18 13:49:16;;;;;;;1.80;1.70;;;;;;;38.81;13.33;99230.50;7009592;28;20291;-80
2022/07/18 13:52:37;;;;;;;2.03;1.83;;;;;;;39.66;12.80;99238.94;7011446;28;20206;-80
2022/07/18 13:55:59;;;;;;;2.17;1.98;;;;;;;39.02;12.77;99213.94;7010170;28;20217;-80
2022/07/18 13:59:20;;;;;;;2.42;1.90;;;;;;;39.12;13.67;99244.28;7010097;28;20202;-80
2022/07/18 14:02:43;;;;;;;2.33;1.70;;;;;;;39.33;13.66;99228.47;7010793;28;20663;-80
2022/07/18 14:06:05;;;;;;;2.42;1.85;;;;;;;39.50;12.81;99239.16;7009162;28;20221;-80
2022/07/18 14:09:27;;;;;;;1.70;1.60;;;;;;;39.73;12.42;99227.75;7010203;28;20210;-80
2022/07/18 14:12:48;;;;;;;1.95;1.80;;;;;;;39.81;12.56;99209.66;7012136;28;20213;-80
2022/07/18 14:16:10;;;;;;;2.00;1.90;;;;;;;39.19;12.97;99132.31;7014318;28;20317;-79
2022/07/18 14:19:36;;;;;;;2.10;2.00;;;;;;;39.41;12.87;99229.34;7021205;28;20212;-81
2022/07/18 14:22:58;;;;;;;1.80;1.70;;;;;;;39.52;13.19;99221.81;7018921;28;20194;-80
2022/07/18 14:26:19;;;;;;;4.57;1.92;;;;;;;39.76;12.84;99204.38;7008299;28;20233;-80
2022/07/18 14:29:41;;;;;;;2.10;1.85;;;;;;;39.72;13.00;99217.66;7007199;28;20206;-80
2022/07/18 14:33:03;;;;;;;1.97;1.80;;;;;;;39.94;13.13;99223.13;7008244;28;20213;-80
2022/07/18 14:36:25;;;;;;;2.03;1.80;;;;;;;39.92;12.86;99217.06;7007113;28;20285;-79
2022/07/18 14:39:47;;;;;;;2.97;1.83;;;;;;;39.65;13.26;99209.88;7007111;28;20374;-80
2022/07/18 14:43:09;;;;;;;2.10;2.00;;;;;;;39.38;13.51;99207.56;7012047;28;20210;-80
2022/07/18 14:46:30;;;;;;;1.70;1.60;;;;;;;39.82;13.28;99200.00;7016692;28;20260;-80
2022/07/18 14:49:52;;;;;;;1.80;1.70;;;;;;;40.31;12.27;99198.44;7009733;28;20206;-80
2022/07/18 14:53:15;;;;;;;4.32;1.90;;;;;;;39.89;12.66;99200.88;7009279;28;20295;-81
2022/07/18 14:56:37;;;;;;;2.00;1.80;;;;;;;39.54;13.09;99196.88;7009148;28;20233;-79
2022/07/18 14:59:59;;;;;;;2.05;1.92;;;;;;;38.83;13.41;99172.53;7008188;28;20685;-80
2022/07/18 15:03:20;;;;;;;2.08;1.98;;;;;;;38.56;14.07;99193.50;7006398;28;20225;-81
2022/07/18 15:06:42;;;;;;;1.90;1.80;;;;;;;38.72;13.67;99176.41;7007340;28;20361;-80
2022/07/18 15:10:06;;;;;;;1.88;1.77;;;;;;;39.15;13.28;99190.69;7007382;28;20206;-80
2022/07/18 15:13:28;;;;;;;3.53;2.00;;;;;;;39.41;13.21;99172.91;7007682;28;20210;-80
2022/07/18 15:16:49;;;;;;;2.00;1.85;;;;;;;39.67;13.56;99186.91;7016641;28;20193;-80
2022/07/18 15:20:12;;;;;;;1.93;1.73;;;;;;;39.19;13.56;99194.41;7024028;28;20190;-80
2022/07/18 15:23:33;;;;;;;3.28;1.98;;;;;;;37.90;13.73;99181.88;7012481;28;20355;-80
2022/07/18 15:26:56;;;;;;;4.50;2.20;;;;;;;37.58;14.26;99177.69;7011369;28;20213;-80
2022/07/18 15:30:18;;;;;;;3.00;1.90;;;;;;;37.54;14.52;99178.81;7010681;28;20213;-80
2022/07/18 15:33:40;;;;;;;3.37;2.10;;;;;;;36.89;14.76;99163.78;7009595;28;20226;-80
2022/07/18 15:37:01;;;;;;;2.83;2.10;;;;;;;37.15;15.27;99178.03;7008691;28;20200;-80
2022/07/18 15:40:23;;;;;;;2.40;1.80;;;;;;;36.51;15.14;99169.34;7009272;28;20237;-80
2022/07/18 15:43:47;;;;;;;3.50;1.97;;;;;;;37.93;14.45;99152.16;7009897;28;20233;-80
2022/07/18 15:47:08;;;;;;;2.40;2.20;;;;;;;37.80;13.93;99162.81;7009683;28;20217;-81
2022/07/18 15:50:30;;;;;;;1.70;1.60;;;;;;;37.63;15.16;99160.50;7008804;28;20227;-80
2022/07/18 15:53:52;;;;;;;2.47;2.00;;;;;;;37.68;14.29;99157.38;7010081;28;20225;-80
2022/07/18 15:57:13;;;;;;;1.90;1.80;;;;;;;38.13;14.07;99146.09;7009652;28;20276;-80
2022/07/18 16:00:36;;;;;;;3.53;1.87;;;;;;;38.45;13.87;99135.34;7009264;28;20206;-80
2022/07/18 16:03:58;;;;;;;2.83;1.67;;;;;;;38.74;13.95;99128.91;7009202;28;20233;-80