Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:59;;;;;;;21.63;9.40;;;;;;;19.60;100.00;101602.34;20957657;28;20408;-70
2023/10/06 00:13:29;;;;;;;18.30;9.35;;;;;;;19.59;100.00;101605.91;20991825;28;20119;-69
2023/10/06 00:23:54;;;;;;;18.55;9.55;;;;;;;19.59;100.00;101595.19;20951032;28;20664;-70
2023/10/06 00:34:19;;;;;;;20.35;9.65;;;;;;;19.57;100.00;101594.31;20972688;28;20385;-70
2023/10/06 00:44:46;;;;;;;18.10;8.85;;;;;;;19.58;100.00;101596.09;20982885;28;20493;-69
2023/10/06 00:55:12;;;;;;;19.55;9.27;;;;;;;19.51;100.00;101584.53;20957149;28;20064;-70
2023/10/06 01:05:38;;;;;;;21.90;9.63;;;;;;;19.44;100.00;101582.78;20956511;28;20052;-70
2023/10/06 01:16:01;;;;;;;21.25;10.02;;;;;;;19.36;100.00;101590.00;20971897;28;20060;-69
2023/10/06 01:26:26;;;;;;;18.90;9.65;;;;;;;19.39;100.00;101581.94;20968425;28;20056;-70
2023/10/06 01:36:51;;;;;;;17.40;9.10;;;;;;;19.32;100.00;101588.22;20980584;28;20143;-69
2023/10/06 01:47:18;;;;;;;22.08;9.43;;;;;;;19.30;100.00;101584.66;20982107;28;20059;-70
2023/10/06 01:57:41;;;;;;;20.85;9.95;;;;;;;19.24;100.00;101595.41;21006243;28;20052;-69
2023/10/06 02:08:09;;;;;;;20.10;9.93;;;;;;;19.19;100.00;101583.84;20967499;28;20041;-69
2023/10/06 02:18:36;;;;;;;18.40;9.20;;;;;;;19.10;100.00;101585.69;20946937;28;20045;-69
2023/10/06 02:29:01;;;;;;;19.98;9.68;;;;;;;19.07;100.00;101574.13;21005355;28;20127;-70
2023/10/06 02:39:28;;;;;;;19.50;8.88;;;;;;;19.00;100.00;101577.72;20967544;28;20086;-70
2023/10/06 02:49:59;;;;;;;18.83;9.93;;;;;;;19.00;100.00;101573.28;20960341;28;20135;-70
2023/10/06 03:00:31;;;;;;;18.85;10.23;;;;;;;18.85;100.00;101573.34;20942250;28;20048;-69
2023/10/06 03:10:56;;;;;;;23.20;9.18;;;;;;;18.79;100.00;101569.81;20974965;28;20048;-70
2023/10/06 03:21:19;;;;;;;18.27;9.23;;;;;;;18.87;100.00;101570.66;20958856;28;20415;-70
2023/10/06 03:31:45;;;;;;;16.45;9.40;;;;;;;18.83;100.00;101563.56;20995869;28;20140;-70
2023/10/06 03:42:17;;;;;;;18.48;8.55;;;;;;;18.75;100.00;101570.75;20978980;28;20106;-69
2023/10/06 03:52:42;;;;;;;17.42;9.27;;;;;;;18.75;100.00;101576.09;20986401;28;20044;-69
2023/10/06 04:03:05;;;;;;;18.63;11.00;;;;;;;18.70;100.00;101569.00;20990406;28;20147;-69
2023/10/06 04:13:29;;;;;;;17.50;9.70;;;;;;;18.87;100.00;101574.25;20966705;28;20048;-70
2023/10/06 04:23:52;;;;;;;18.95;9.57;;;;;;;18.98;100.00;101580.41;20930137;28;20504;-70
2023/10/06 04:34:21;;;;;;;18.27;9.27;;;;;;;19.07;100.00;101583.03;20968614;28;20068;-70
2023/10/06 04:44:48;;;;;;;19.52;9.60;;;;;;;19.18;100.00;101590.09;20951593;28;20059;-70
2023/10/06 04:55:13;;;;;;;20.95;9.43;;;;;;;19.32;100.00;101588.22;20983143;28;20053;-70
2023/10/06 05:05:37;;;;;;;19.05;9.68;;;;;;;19.62;100.00;101593.41;20985394;28;20055;-70
2023/10/06 05:16:03;;;;;;;19.63;8.90;;;;;;;20.01;100.00;101596.63;20985044;28;20044;-70
2023/10/06 05:26:28;;;;;;;19.27;9.30;;;;;;;20.44;100.00;101594.41;21008602;28;20446;-70
2023/10/06 05:36:54;;;;;;;20.25;10.27;;;;;;;20.60;100.00;101596.91;20969886;28;20072;-69
2023/10/06 05:47:17;;;;;;;20.35;10.07;;;;;;;20.86;100.00;101604.63;21017692;28;20044;-70
2023/10/06 05:57:48;;;;;;;18.02;9.25;;;;;;;21.33;100.00;101609.31;21009318;28;20051;-70
2023/10/06 06:08:11;;;;;;;19.63;9.10;;;;;;;22.25;100.00;101622.16;20990298;28;20052;-71
2023/10/06 06:18:42;;;;;;;18.88;8.77;;;;;;;22.47;100.00;101620.81;20985932;28;20052;-70
2023/10/06 06:29:05;;;;;;;18.13;9.15;;;;;;;22.43;100.00;101631.66;20980749;28;20060;-69
2023/10/06 06:39:34;;;;;;;17.30;8.63;;;;;;;22.97;100.00;101632.41;21009638;28;20078;-70
2023/10/06 06:49:59;;;;;;;14.95;7.55;;;;;;;23.39;100.00;101634.09;20966322;28;20052;-70
2023/10/06 07:00:23;;;;;;;17.63;7.68;;;;;;;24.03;100.00;101647.84;20977707;28;20052;-70
2023/10/06 07:10:52;;;;;;;18.52;7.95;;;;;;;23.95;100.00;101644.47;20972140;28;20048;-70
2023/10/06 07:21:17;;;;;;;17.45;8.20;;;;;;;24.48;100.00;101646.63;20982519;28;20064;-70
2023/10/06 07:31:40;;;;;;;15.30;7.28;;;;;;;24.60;100.00;101649.03;20951746;28;20509;-71
2023/10/06 07:42:06;;;;;;;15.93;7.57;;;;;;;24.77;100.00;101650.34;20970617;28;20063;-70
2023/10/06 07:52:29;;;;;;;17.83;7.78;;;;;;;24.26;100.00;101658.97;20998303;28;20071;-70
2023/10/06 08:02:54;;;;;;;16.55;7.63;;;;;;;25.08;100.00;101661.16;20959200;28;20055;-71
2023/10/06 08:13:17;;;;;;;18.10;7.28;;;;;;;25.34;100.00;101661.25;20967711;28;20369;-70
2023/10/06 08:23:42;;;;;;;15.70;7.28;;;;;;;25.64;100.00;101654.03;20933124;28;20055;-71
2023/10/06 08:34:05;;;;;;;15.88;6.85;;;;;;;26.26;95.76;101651.03;20955314;28;20501;-70
2023/10/06 08:44:31;;;;;;;17.00;7.57;;;;;;;26.87;91.70;101656.00;20960319;28;20175;-71
2023/10/06 08:54:54;;;;;;;16.83;7.07;;;;;;;26.76;85.05;101650.09;20968664;28;20048;-71
2023/10/06 09:05:19;;;;;;;17.65;7.07;;;;;;;27.06;79.45;101649.91;20918691;28;20052;-71
2023/10/06 09:15:43;;;;;;;17.00;7.28;;;;;;;27.68;73.61;101640.19;20907229;28;20051;-70
2023/10/06 09:26:09;;;;;;;15.07;7.50;;;;;;;27.97;68.93;101625.38;20988964;28;20052;-71
2023/10/06 09:36:33;;;;;;;16.85;7.82;;;;;;;28.45;62.19;101621.50;20980947;28;20045;-71
2023/10/06 09:47:03;;;;;;;14.40;7.15;;;;;;;28.60;56.23;101593.63;20942746;28;20053;-69
2023/10/06 09:57:27;;;;;;;15.80;6.82;;;;;;;29.06;54.16;101584.22;21003486;28;20450;-70
2023/10/06 10:07:54;;;;;;;16.02;6.28;;;;;;;29.25;51.75;101578.75;20978754;28;20052;-69
2023/10/06 10:18:24;;;;;;;;;;;;;;;29.32;49.61;101566.63;20957150;28;20060;-70
2023/10/06 10:29:29;;;;;;;16.05;6.88;;;;;;;29.64;48.85;101545.97;20968630;28;19920;-70
2023/10/06 10:39:53;;;;;;;15.82;7.07;;;;;;;29.19;47.05;101531.00;20973071;28;20063;-70
2023/10/06 10:50:18;;;;;;;16.38;7.90;;;;;;;29.02;46.13;101527.31;20999552;28;20068;-71
2023/10/06 11:01:24;;;;;;;16.05;7.15;;;;;;;28.75;45.34;101507.81;21005292;28;20490;-70
2023/10/06 11:11:48;;;;;;;17.73;8.10;;;;;;;28.73;45.33;101496.09;20984848;28;20044;-70
2023/10/06 11:22:13;;;;;;;16.13;7.38;;;;;;;28.65;44.49;101487.41;20985259;28;20056;-70
2023/10/06 11:32:38;;;;;;;17.20;8.35;;;;;;;28.54;44.34;101483.38;20982447;28;20143;-70
2023/10/06 11:43:12;;;;;;;17.10;7.80;;;;;;;28.28;43.48;101488.28;20939728;28;20779;-71
2023/10/06 11:53:36;;;;;;;14.77;7.57;;;;;;;27.91;44.49;101481.75;20965065;28;20131;-71
2023/10/06 12:04:00;;;;;;;16.70;7.80;;;;;;;27.68;45.71;101465.63;20951434;28;20052;-71
2023/10/06 12:14:27;;;;;;;17.95;8.10;;;;;;;27.45;47.68;101458.44;20943908;28;20448;-70
2023/10/06 12:24:49;;;;;;;16.30;8.38;;;;;;;27.24;50.28;101448.53;20953413;28;20045;-70
2023/10/06 12:35:18;;;;;;;19.00;8.90;;;;;;;27.12;51.55;101449.03;20947223;28;20125;-70
2023/10/06 12:45:40;;;;;;;19.20;9.38;;;;;;;26.90;52.38;101447.22;20984893;28;20048;-70
2023/10/06 12:56:05;;;;;;;15.80;8.30;;;;;;;26.85;55.11;101434.75;20969594;28;20041;-69
2023/10/06 13:06:29;;;;;;;20.17;8.90;;;;;;;26.73;58.31;101428.00;20958222;28;20045;-70
2023/10/06 13:16:54;;;;;;;15.35;8.45;;;;;;;26.52;62.91;101421.63;21015826;28;20053;-70
2023/10/06 13:27:16;;;;;;;17.98;8.13;;;;;;;26.30;65.46;101415.31;20971297;28;20049;-70
2023/10/06 13:37:42;;;;;;;19.63;9.68;;;;;;;26.13;64.49;101406.91;20985961;28;20143;-70
2023/10/06 13:48:08;;;;;;;18.02;8.32;;;;;;;25.93;64.50;101410.38;20941274;28;20157;-70
2023/10/06 13:58:33;;;;;;;19.75;8.77;;;;;;;25.82;66.19;101406.31;20957590;28;20132;-71
2023/10/06 14:08:55;;;;;;;20.00;9.70;;;;;;;25.57;72.85;101411.72;20962301;28;20083;-71
2023/10/06 14:19:20;;;;;;;17.98;8.48;;;;;;;25.39;80.22;101402.44;20993163;28;20053;-71
2023/10/06 14:29:43;;;;;;;19.15;9.45;;;;;;;25.12;81.74;101403.41;20974684;28;20098;-70
2023/10/06 14:50:57;;;;;;;18.10;9.05;;;;;;;24.64;88.78;101409.44;20950748;28;20059;-70
2023/10/06 15:01:22;;;;;;;17.77;9.60;;;;;;;24.46;94.65;101410.03;20976359;28;20068;-71
2023/10/06 15:11:46;;;;;;;17.10;8.73;;;;;;;24.31;97.17;101418.59;20991161;28;20136;-70
2023/10/06 15:22:11;;;;;;;23.05;9.43;;;;;;;24.08;98.47;101425.56;20964505;28;20041;-70
2023/10/06 15:32:34;;;;;;;19.98;9.52;;;;;;;23.91;99.34;101424.28;20979688;28;20072;-71
2023/10/06 15:43:00;;;;;;;27.10;10.70;;;;;;;23.67;100.00;101428.56;21007021;28;20054;-71
2023/10/06 15:53:26;;;;;;;20.35;9.15;;;;;;;23.41;100.00;101429.22;20959313;28;20040;-71
2023/10/06 16:03:52;;;;;;;19.83;9.45;;;;;;;23.18;100.00;101432.50;20951339;28;20413;-71
2023/10/06 16:14:15;;;;;;;22.77;10.88;;;;;;;22.98;100.00;101438.41;20964559;28;20125;-71
2023/10/06 16:24:42;;;;;;;21.20;11.18;;;;;;;22.87;100.00;101440.47;20953740;28;20063;-71
2023/10/06 16:35:05;;;;;;;22.20;11.07;;;;;;;22.72;100.00;101448.00;20944111;28;20098;-70
2023/10/06 16:45:33;;;;;;;21.50;10.23;;;;;;;22.60;100.00;101447.38;20972728;28;20070;-71
2023/10/06 16:55:56;;;;;;;26.83;10.27;;;;;;;22.50;100.00;101464.66;20978093;28;20067;-70
2023/10/06 17:06:22;;;;;;;19.70;9.75;;;;;;;22.36;100.00;101466.75;20993600;28;20453;-70
2023/10/06 17:16:45;;;;;;;19.75;9.98;;;;;;;22.20;100.00;101476.94;21005353;28;20059;-71
2023/10/06 17:27:11;;;;;;;20.45;9.40;;;;;;;22.03;100.00;101484.50;20985250;28;20084;-70
2023/10/06 17:37:35;;;;;;;22.33;10.52;;;;;;;21.98;100.00;101486.38;21030921;28;20071;-71
2023/10/06 17:47:59;;;;;;;22.90;10.45;;;;;;;21.90;100.00;101482.94;20968639;28;20131;-70
2023/10/06 17:58:23;;;;;;;20.35;9.02;;;;;;;21.66;100.00;101492.31;20985926;28;20055;-70
2023/10/06 18:08:48;;;;;;;21.50;10.18;;;;;;;21.53;100.00;101492.59;20959691;28;20060;-70
2023/10/06 18:19:11;;;;;;;20.13;9.27;;;;;;;21.29;100.00;101491.19;21007322;28;20547;-70
2023/10/06 18:29:35;;;;;;;18.85;9.80;;;;;;;21.20;100.00;101488.69;20971529;28;20052;-70
2023/10/06 18:39:58;;;;;;;20.90;9.77;;;;;;;21.17;100.00;101495.00;20979289;28;20068;-72
2023/10/06 18:50:23;;;;;;;21.65;10.25;;;;;;;20.97;100.00;101492.59;20969011;28;20064;-71
2023/10/06 19:00:50;;;;;;;22.20;10.57;;;;;;;20.86;100.00;101486.50;20970093;28;20064;-71
2023/10/06 19:11:15;;;;;;;22.50;10.80;;;;;;;20.85;100.00;101492.78;20961701;28;20099;-70
2023/10/06 19:21:37;;;;;;;19.02;9.55;;;;;;;20.72;100.00;101490.28;20968162;28;20143;-70
2023/10/06 19:32:02;;;;;;;20.92;9.65;;;;;;;20.47;100.00;101487.97;20947978;28;20052;-71
2023/10/06 19:42:25;;;;;;;19.60;10.27;;;;;;;20.53;100.00;101489.66;20956447;28;20076;-70
2023/10/06 19:52:50;;;;;;;23.73;10.38;;;;;;;20.65;100.00;101482.31;20953207;28;20061;-71
2023/10/06 20:03:12;;;;;;;20.15;10.60;;;;;;;20.58;100.00;101479.75;20947723;28;20049;-71
2023/10/06 20:13:36;;;;;;;19.15;9.57;;;;;;;20.51;100.00;101478.06;20976660;28;20438;-71
2023/10/06 20:23:59;;;;;;;22.75;10.15;;;;;;;20.49;100.00;101485.22;21003121;28;20060;-71
2023/10/06 20:34:23;;;;;;;23.92;10.75;;;;;;;20.53;100.00;101489.66;20965296;28;20048;-71
2023/10/06 20:44:45;;;;;;;25.98;10.50;;;;;;;20.48;100.00;101486.16;20950282;28;20412;-71
2023/10/06 20:55:11;;;;;;;21.67;10.55;;;;;;;20.58;100.00;101485.13;20936105;28;20045;-70
2023/10/06 21:05:35;;;;;;;21.02;9.55;;;;;;;20.58;100.00;101485.13;20955514;28;20515;-71
2023/10/06 21:15:59;;;;;;;21.90;9.93;;;;;;;20.49;100.00;101488.81;20965206;28;20052;-70
2023/10/06 21:26:24;;;;;;;19.85;10.07;;;;;;;20.56;100.00;101497.66;20981332;28;20051;-71
2023/10/06 21:36:49;;;;;;;24.65;10.73;;;;;;;20.47;100.00;101485.28;20976019;28;20052;-71
2023/10/06 21:47:12;;;;;;;19.20;9.20;;;;;;;20.47;100.00;101474.53;20990529;28;20052;-70
2023/10/06 21:57:36;;;;;;;20.55;9.98;;;;;;;20.76;100.00;101474.09;20949305;28;20046;-71
2023/10/06 22:08:00;;;;;;;18.40;9.63;;;;;;;20.71;100.00;101462.56;20987647;28;20143;-71
2023/10/06 22:18:25;;;;;;;21.58;10.52;;;;;;;20.63;100.00;101451.94;21007684;28;20068;-71
2023/10/06 22:28:48;;;;;;;22.73;10.20;;;;;;;20.62;100.00;101438.53;20963167;28;20139;-70
2023/10/06 22:39:13;;;;;;;25.50;10.23;;;;;;;20.75;100.00;101450.84;20985279;28;20554;-70
2023/10/06 22:49:36;;;;;;;23.13;10.00;;;;;;;20.80;100.00;101443.66;20970495;28;20524;-70
2023/10/06 23:00:00;;;;;;;19.55;9.77;;;;;;;20.85;100.00;101438.19;20971020;28;20416;-71
2023/10/06 23:10:23;;;;;;;20.33;8.93;;;;;;;20.83;100.00;101421.22;20959464;28;20123;-71
2023/10/06 23:20:47;;;;;;;22.38;9.57;;;;;;;20.82;100.00;101422.13;20972627;28;20059;-71
2023/10/06 23:31:09;;;;;;;18.48;8.90;;;;;;;20.83;100.00;101429.28;20979885;28;20055;-70
2023/10/06 23:41:37;;;;;;;22.70;9.40;;;;;;;20.78;100.00;101412.38;20967443;28;20135;-70
2023/10/06 23:51:59;;;;;;;19.85;9.10;;;;;;;20.80;100.00;101400.72;20975722;28;20401;-71
