Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:47;;;;;;;19.07;4.20;;;5.40;99.90;;;;;;5070624;28;20036;-68
2023/01/10 00:03:12;;;;;;;10.10;2.60;;;5.50;99.90;;;;;;5070918;28;20032;-68
2023/01/10 00:05:39;;;;;;;16.00;3.87;;;5.40;99.90;;;;;;5070360;28;20028;-67
2023/01/10 00:08:06;;;;;;;11.63;3.03;;;5.60;99.90;;;;;;5071029;28;20469;-68
2023/01/10 00:10:33;;;;;;;17.63;3.23;;;5.40;99.90;;;;;;5070297;28;20024;-68
2023/01/10 00:15:43;;;;;;;;;;;5.60;99.90;;;;;;5089200;28;20098;-68
2023/01/10 00:18:08;;;;;;;13.03;2.83;;;5.70;99.90;;;;;;5080772;28;19916;-68
2023/01/10 00:20:34;;;;;;;17.07;4.00;;;5.70;99.90;;;;;;5089180;28;20042;-68
2023/01/10 00:23:00;;;;;;;15.73;2.83;;;;;;;;;;5088668;28;20493;-68
2023/01/10 00:25:26;;;;;;;13.10;2.90;;;5.80;99.90;;;;;;5088919;28;20036;-68
2023/01/10 00:31:05;;;;;;;19.67;3.97;;;5.70;99.90;;;;;;5070785;28;20395;-68
2023/01/10 00:33:32;;;;;;;9.33;2.80;;;5.50;99.90;;;;;;5092698;28;20025;-68
2023/01/10 00:36:02;;;;;;;22.53;5.70;;;5.50;99.90;;;;;;5092167;28;20032;-68
2023/01/10 00:38:29;;;;;;;14.97;3.47;;;5.40;99.90;;;;;;5105969;28;20062;-68
2023/01/10 00:40:55;;;;;;;14.03;3.43;;;5.30;99.90;;;;;;5100065;28;20050;-68
2023/01/10 00:46:05;;;;;;;21.80;4.25;;;5.20;99.90;;;;;;5092409;28;20081;-68
2023/01/10 00:48:31;;;;;;;19.37;3.13;;;;;;;;;;5090473;28;20020;-68
2023/01/10 00:50:56;;;;;;;13.07;3.63;;;5.10;99.90;;;;;;5083323;28;20028;-68
2023/01/10 00:53:22;;;;;;;13.47;2.73;;;5.00;99.90;;;;;;5079851;28;20108;-68
2023/01/10 00:55:47;;;;;;;13.17;3.40;;;5.00;99.90;;;;;;5093810;28;20127;-68
2023/01/10 00:58:15;;;;;;;13.27;2.90;;;4.90;99.90;;;;;;5092793;28;20547;-68
2023/01/10 01:00:41;;;;;;;14.17;2.90;;;;;;;;;;5091348;28;20032;-68
2023/01/10 01:03:07;;;;;;;8.80;2.30;;;5.00;99.90;;;;;;5088103;28;20092;-67
2023/01/10 01:05:38;;;;;;;14.37;4.27;;;4.70;99.90;;;;;;5090304;28;20036;-67
2023/01/10 01:08:04;;;;;;;11.07;2.57;;;;;;;;;;5088514;28;20025;-68
2023/01/10 01:10:30;;;;;;;16.40;2.93;;;4.80;99.90;;;;;;5081560;28;20128;-68
2023/01/10 01:13:20;;;;;;;14.23;3.37;;;4.70;99.90;;;;;;5085700;28;20016;-68
2023/01/10 01:15:47;;;;;;;11.33;2.87;;;4.80;99.90;;;;;;5072382;28;20082;-68
2023/01/10 01:18:14;;;;;;;10.07;2.70;;;5.00;99.90;;;;;;5072582;28;20099;-67
2023/01/10 01:20:41;;;;;;;11.00;2.20;;;4.80;99.90;;;;;;5073310;28;20036;-67
2023/01/10 01:23:07;;;;;;;14.47;2.77;;;4.90;99.90;;;;;;5085421;28;20016;-68
2023/01/10 01:25:32;;;;;;;18.50;2.53;;;5.00;99.90;;;;;;5072836;28;20028;-68
2023/01/10 01:27:58;;;;;;;17.67;3.30;;;;;;;;;;5072778;28;20032;-69
2023/01/10 01:30:24;;;;;;;16.33;2.57;;;5.00;99.90;;;;;;5072375;28;20054;-67
2023/01/10 01:32:50;;;;;;;18.63;2.70;;;;;;;;;;5083867;28;20032;-68
2023/01/10 01:35:16;;;;;;;12.00;2.17;;;5.20;99.90;;;;;;5073469;28;20477;-67
2023/01/10 01:37:42;;;;;;;13.40;2.67;;;;;;;;;;5070088;28;20024;-67
2023/01/10 01:40:19;;;;;;;11.60;2.47;;;5.30;99.90;;;;;;5083753;28;20020;-67
2023/01/10 01:42:46;;;;;;;11.47;2.20;;;5.20;99.90;;;;;;5078562;28;20527;-68
2023/01/10 01:45:21;;;;;;;18.97;2.60;;;5.30;99.90;;;;;;5086885;28;20051;-67
2023/01/10 01:48:16;;;;;;;12.67;2.20;;;5.50;99.90;;;;;;5089962;28;20064;-67
2023/01/10 01:50:54;;;;;;;;;;;5.30;99.90;;;;;;5070722;28;20085;-68
2023/01/10 01:53:20;;;;;;;13.50;2.77;;;;;;;;;;5087757;28;19912;-67
2023/01/10 01:55:46;;;;;;;11.77;2.37;;;;;;;;;;5089715;28;20039;-68
2023/01/10 01:58:17;;;;;;;8.63;2.60;;;5.20;99.90;;;;;;5086447;28;20028;-67
2023/01/10 02:00:43;;;;;;;11.07;2.60;;;5.30;99.90;;;;;;5089612;28;20020;-67
2023/01/10 02:03:09;;;;;;;10.67;1.93;;;;;;;;;;5089447;28;20020;-67
2023/01/10 02:05:37;;;;;;;15.97;2.00;;;5.30;99.90;;;;;;5088555;28;20040;-68
2023/01/10 02:08:03;;;;;;;12.33;2.27;;;5.00;99.90;;;;;;5088587;28;20472;-67
2023/01/10 02:10:41;;;;;;;18.77;3.37;;;5.30;99.90;;;;;;5080787;28;20020;-68
2023/01/10 02:13:10;;;;;;;12.37;1.83;;;5.20;99.90;;;;;;5088813;28;20027;-68
2023/01/10 02:15:36;;;;;;;11.73;2.37;;;;;;;;;;5090650;28;20384;-68
2023/01/10 02:18:03;;;;;;;15.53;2.57;;;5.20;99.90;;;;;;5090019;28;20024;-68
2023/01/10 02:20:37;;;;;;;14.40;2.73;;;5.20;99.90;;;;;;5090735;28;20020;-68
2023/01/10 02:23:44;;;;;;;14.73;1.77;;;5.20;99.90;;;;;;5090855;28;20075;-68
2023/01/10 02:26:33;;;;;;;13.07;2.63;;;5.00;99.90;;;;;;5089865;28;20056;-68
2023/01/10 02:29:01;;;;;;;9.87;1.80;;;5.40;99.90;;;;;;5089221;28;20495;-68
2023/01/10 02:32:00;;;;;;;19.40;3.33;;;5.40;99.90;;;;;;5080807;28;20073;-67
2023/01/10 02:34:35;;;;;;;11.97;1.90;;;5.50;99.90;;;;;;5077547;28;20024;-68
2023/01/10 02:37:29;;;;;;;13.77;2.20;;;5.50;99.90;;;;;;5089414;28;20020;-68
2023/01/10 02:40:10;;;;;;;20.23;2.77;;;5.60;99.90;;;;;;5090119;28;20028;-68
2023/01/10 02:42:45;;;;;;;18.13;2.47;;;5.60;99.90;;;;;;5077397;28;20085;-68
2023/01/10 02:45:40;;;;;;;19.50;3.80;;;5.60;99.90;;;;;;5090034;28;20024;-68
2023/01/10 02:48:06;;;;;;;10.87;2.13;;;5.60;99.90;;;;;;5048249;28;20503;-68
2023/01/10 02:50:41;;;;;;;16.53;1.93;;;5.70;99.90;;;;;;5083335;28;20017;-68
2023/01/10 02:53:13;;;;;;;13.03;2.40;;;5.70;99.90;;;;;;5084635;28;20023;-68
2023/01/10 02:56:10;;;;;;;16.30;2.10;;;5.80;99.90;;;;;;5090468;28;20473;-67
2023/01/10 02:58:50;;;;;;;13.53;2.50;;;5.60;99.90;;;;;;5083681;28;20024;-69
2023/01/10 03:01:55;;;;;;;16.07;2.80;;;5.40;99.90;;;;;;5070260;28;20099;-68
2023/01/10 03:04:46;;;;;;;13.07;2.05;;;5.70;99.90;;;;;;5069624;28;20032;-67
2023/01/10 03:07:20;;;;;;;14.23;2.00;;;5.60;99.90;;;;;;5017059;28;20045;-69
2023/01/10 03:09:48;;;;;;;;;;;5.70;99.90;;;;;;5003396;28;20442;-67
2023/01/10 03:12:27;;;;;;;9.77;1.57;;;5.70;99.90;;;;;;4998980;28;19939;-67
2023/01/10 03:14:56;;;;;;;13.77;2.60;;;5.60;99.90;;;;;;5002415;28;20113;-68
2023/01/10 03:17:23;;;;;;;14.07;2.37;;;5.60;99.90;;;;;;4988734;28;20068;-67
2023/01/10 03:19:55;;;;;;;16.90;2.63;;;5.50;99.90;;;;;;5014483;28;20030;-67
2023/01/10 03:22:24;;;;;;;15.13;2.60;;;5.50;99.90;;;;;;4989521;28;20076;-68
2023/01/10 03:24:53;;;;;;;15.50;2.47;;;5.20;99.90;;;;;;5012447;28;20089;-68
2023/01/10 03:27:47;;;;;;;12.90;2.77;;;5.50;99.90;;;;;;4989290;28;20019;-68
2023/01/10 03:30:27;;;;;;;11.80;2.78;;;5.60;99.90;;;;;;4989895;28;20074;-68
2023/01/10 03:32:54;;;;;;;21.20;3.23;;;5.60;99.90;;;;;;4995761;28;20084;-68
2023/01/10 03:35:27;;;;;;;19.73;3.23;;;5.70;99.90;;;;;;5007566;28;20029;-68
2023/01/10 03:38:02;;;;;;;15.63;3.73;;;5.50;99.90;;;;;;5010303;28;20041;-68
2023/01/10 03:40:36;;;;;;;14.47;3.00;;;5.60;99.90;;;;;;5012933;28;20048;-67
2023/01/10 03:46:24;;;;;;;19.37;3.73;;;5.50;99.90;;;;;;5076626;28;20043;-68
2023/01/10 03:48:50;;;;;;;14.80;2.27;;;6.00;99.90;;;;;;5089367;28;20024;-68
2023/01/10 03:51:17;;;;;;;15.73;3.03;;;5.60;99.90;;;;;;5089822;28;20095;-67
2023/01/10 03:53:43;;;;;;;15.47;3.70;;;;;;;;;;5088266;28;20070;-68
2023/01/10 03:56:12;;;;;;;20.03;4.10;;;5.70;99.90;;;;;;5089110;28;20418;-68
2023/01/10 03:58:38;;;;;;;14.17;3.87;;;;;;;;;;5088616;28;20439;-68
2023/01/10 04:01:04;;;;;;;14.60;4.40;;;5.90;99.90;;;;;;5090710;28;20055;-68
2023/01/10 04:03:29;;;;;;;20.70;5.40;;;5.90;99.90;;;;;;5093048;28;20465;-69
2023/01/10 04:05:55;;;;;;;17.10;4.17;;;;;;;;;;5082112;28;20020;-68
2023/01/10 04:08:21;;;;;;;25.23;5.87;;;6.00;99.90;;;;;;5074808;28;20572;-68
2023/01/10 04:10:49;;;;;;;25.93;5.77;;;5.90;99.90;;;;;;5073634;28;20362;-68
2023/01/10 04:13:15;;;;;;;12.00;4.43;;;;;;;;;;5073302;28;20024;-68
2023/01/10 04:15:41;;;;;;;15.00;4.97;;;5.90;99.90;;;;;;5073730;28;20116;-68
2023/01/10 04:18:07;;;;;;;16.63;5.63;;;5.90;99.90;;;;;;5073303;28;20114;-68
2023/01/10 04:20:32;;;;;;;26.03;6.20;;;5.80;99.90;;;;;;5073192;28;20033;-67
2023/01/10 04:22:58;;;;;;;14.97;6.27;;;5.80;99.90;;;;;;5072991;28;20033;-67
2023/01/10 04:25:23;;;;;;;33.57;6.13;;;;;;;;;;5073659;28;20036;-68
2023/01/10 04:27:50;;;;;;;16.07;5.03;;;5.60;99.90;;;;;;5073607;28;20040;-67
2023/01/10 04:30:17;;;;;;;22.03;5.40;;;5.60;99.90;;;;;;5073632;28;20044;-68
2023/01/10 04:32:43;;;;;;;24.27;5.77;;;5.60;99.90;;;;;;5080098;28;20106;-67
2023/01/10 04:35:08;;;;;;;26.10;6.73;;;5.70;99.90;;;;;;5080564;28;20111;-67
2023/01/10 04:37:35;;;;;;;23.57;7.10;;;;;;;;;;5074441;28;20158;-67
2023/01/10 04:40:00;;;;;;;22.93;7.53;;;5.60;99.90;;;;;;5078041;28;20412;-67
2023/01/10 04:42:26;;;;;;;19.37;6.30;;;;;;;;;;5077513;28;20051;-68
2023/01/10 04:44:52;;;;;;;20.23;6.83;;;5.60;99.90;;;;;;5080238;28;20082;-68
2023/01/10 04:47:18;;;;;;;17.53;5.50;;;;;;;;;;5075974;28;20044;-68
2023/01/10 04:49:43;;;;;;;16.00;6.90;;;5.70;99.90;;;;;;5079872;28;20103;-67
2023/01/10 04:52:09;;;;;;;20.63;6.27;;;5.70;99.90;;;;;;5077822;28;20086;-67
2023/01/10 04:54:35;;;;;;;17.93;5.90;;;5.90;99.90;;;;;;5084683;28;20035;-68
2023/01/10 04:57:01;;;;;;;18.60;5.20;;;5.80;99.90;;;;;;5076222;28;20028;-67
2023/01/10 04:59:26;;;;;;;24.80;6.37;;;5.70;99.90;;;;;;5088441;28;20067;-67
2023/01/10 05:01:52;;;;;;;21.43;6.20;;;5.70;99.90;;;;;;5076612;28;20029;-67
2023/01/10 05:04:18;;;;;;;15.97;5.57;;;;;;;;;;5078005;28;20085;-68
2023/01/10 05:06:43;;;;;;;21.77;4.87;;;5.90;99.90;;;;;;5080992;28;20044;-67
2023/01/10 05:09:09;;;;;;;19.10;5.40;;;5.70;99.90;;;;;;5084496;28;20043;-68
2023/01/10 05:11:34;;;;;;;19.77;5.47;;;5.80;99.90;;;;;;5078927;28;20137;-67
2023/01/10 05:14:00;;;;;;;19.27;4.87;;;6.00;99.90;;;;;;5092574;28;20074;-68
2023/01/10 05:16:26;;;;;;;24.83;5.30;;;;;;;;;;5091843;28;20024;-67
2023/01/10 05:18:52;;;;;;;19.87;5.00;;;5.90;99.90;;;;;;5092511;28;20024;-67
2023/01/10 05:21:18;;;;;;;22.43;5.13;;;;;;;;;;5090853;28;20072;-68
2023/01/10 05:23:43;;;;;;;20.33;5.20;;;5.60;99.90;;;;;;5092178;28;20520;-68
2023/01/10 05:26:17;;;;;;;14.37;4.57;;;6.00;99.90;;;;;;5091059;28;20077;-68
2023/01/10 05:28:43;;;;;;;18.00;4.60;;;6.20;99.90;;;;;;5092388;28;20020;-67
2023/01/10 05:31:11;;;;;;;20.80;4.47;;;6.00;99.90;;;;;;5090140;28;20020;-67
2023/01/10 05:33:37;;;;;;;16.73;4.93;;;6.10;99.90;;;;;;5088764;28;20023;-67
2023/01/10 05:36:04;;;;;;;23.83;4.73;;;6.10;99.90;;;;;;5084601;28;20028;-67
2023/01/10 05:38:30;;;;;;;22.47;4.33;;;;;;;;;;5080339;28;20032;-68
2023/01/10 05:40:58;;;;;;;20.97;5.33;;;6.20;99.90;;;;;;5088098;28;20527;-67
2023/01/10 05:43:24;;;;;;;22.27;6.00;;;6.20;99.90;;;;;;5087787;28;20023;-67
2023/01/10 05:45:49;;;;;;;24.07;5.80;;;6.20;99.90;;;;;;5088847;28;20028;-67
2023/01/10 05:48:15;;;;;;;28.40;6.27;;;6.20;99.90;;;;;;5087191;28;20461;-67
2023/01/10 05:50:41;;;;;;;24.70;6.20;;;6.20;99.90;;;;;;5088686;28;20373;-67
2023/01/10 05:53:06;;;;;;;17.30;5.60;;;6.00;99.90;;;;;;5086558;28;20020;-68
2023/01/10 05:55:33;;;;;;;15.53;4.20;;;;;;;;;;5088557;28;20020;-67
2023/01/10 05:57:59;;;;;;;21.53;5.70;;;5.80;99.90;;;;;;5087514;28;20024;-67
2023/01/10 06:00:25;;;;;;;34.03;6.63;;;5.90;99.90;;;;;;5087949;28;20027;-67
2023/01/10 06:02:54;;;;;;;18.70;4.47;;;5.90;99.90;;;;;;5087268;28;20048;-68
2023/01/10 06:05:19;;;;;;;21.10;5.27;;;5.80;99.90;;;;;;5088068;28;20047;-68
2023/01/10 06:07:45;;;;;;;22.70;4.70;;;6.00;99.90;;;;;;5089156;28;20024;-67
2023/01/10 06:10:10;;;;;;;18.03;5.80;;;6.00;99.90;;;;;;5090073;28;20024;-68
2023/01/10 06:12:38;;;;;;;23.90;5.17;;;6.00;99.90;;;;;;5091133;28;20020;-68
2023/01/10 06:15:05;;;;;;;18.10;4.63;;;6.10;99.90;;;;;;5083504;28;20028;-68
2023/01/10 06:17:31;;;;;;;18.60;4.47;;;5.90;99.90;;;;;;5072449;28;20024;-68
2023/01/10 06:19:56;;;;;;;22.40;6.27;;;5.90;99.90;;;;;;5091298;28;20030;-67
2023/01/10 06:22:22;;;;;;;19.63;5.00;;;5.80;99.90;;;;;;5091704;28;20027;-68
2023/01/10 06:24:47;;;;;;;18.00;5.63;;;5.70;99.90;;;;;;5091565;28;20073;-68
2023/01/10 06:27:13;;;;;;;22.13;5.73;;;;;;;;;;5091743;28;20440;-67
2023/01/10 06:29:39;;;;;;;34.70;6.93;;;;;;;;;;5092054;28;20027;-67
2023/01/10 06:32:05;;;;;;;25.83;4.10;;;5.80;99.90;;;;;;5087989;28;20385;-67
2023/01/10 06:34:30;;;;;;;23.07;5.70;;;5.80;99.90;;;;;;5087332;28;20061;-67
2023/01/10 06:36:56;;;;;;;24.37;5.17;;;5.60;99.90;;;;;;5089522;28;20054;-67
2023/01/10 06:39:22;;;;;;;21.77;5.50;;;;;;;;;;5088595;28;20062;-67
2023/01/10 06:41:47;;;;;;;34.70;6.33;;;5.90;99.90;;;;;;5087183;28;20075;-68
2023/01/10 06:44:13;;;;;;;21.77;6.00;;;5.90;99.90;;;;;;5088032;28;20028;-68
2023/01/10 06:46:39;;;;;;;36.07;5.63;;;;;;;;;;5086954;28;20024;-67
2023/01/10 06:49:05;;;;;;;33.17;6.23;;;;;;;;;;5086647;28;20024;-68
2023/01/10 06:51:30;;;;;;;23.07;5.47;;;6.10;99.90;;;;;;5086658;28;20175;-67
2023/01/10 06:53:56;;;;;;;23.57;5.13;;;;;;;;;;5086891;28;20027;-67
2023/01/10 06:56:22;;;;;;;28.53;5.63;;;5.90;99.90;;;;;;5086546;28;20081;-68
2023/01/10 06:58:49;;;;;;;21.93;4.17;;;6.10;99.90;;;;;;5086956;28;20062;-68
2023/01/10 07:01:16;;;;;;;26.63;4.83;;;5.90;99.90;;;;;;5085904;28;20035;-68
2023/01/10 07:03:42;;;;;;;18.17;5.03;;;;;;;;;;5086463;28;20020;-69
2023/01/10 07:06:09;;;;;;;23.17;5.97;;;6.10;99.90;;;;;;5085398;28;20035;-69
2023/01/10 07:08:45;;;;;;;34.13;5.63;;;6.00;99.90;;;;;;5089523;28;20831;-68
2023/01/10 07:11:12;;;;;;;23.07;4.93;;;6.00;99.90;;;;;;5075174;28;20350;-69
2023/01/10 07:13:39;;;;;;;23.07;5.10;;;6.10;99.90;;;;;;5089862;28;20039;-69
2023/01/10 07:16:13;;;;;;;29.47;5.03;;;5.30;99.90;;;;;;5087695;28;20032;-68
2023/01/10 07:18:39;;;;;;;;;;;6.10;99.90;;;;;;5070325;28;20537;-68
2023/01/10 07:21:05;;;;;;;27.40;6.00;;;6.00;99.90;;;;;;5070478;28;19940;-69
2023/01/10 07:23:31;;;;;;;22.30;4.37;;;;;;;;;;5070349;28;20056;-69
2023/01/10 07:26:00;;;;;;;15.97;3.63;;;6.20;99.90;;;;;;5070748;28;20472;-68
2023/01/10 07:28:26;;;;;;;21.47;3.90;;;6.20;99.90;;;;;;5070275;28;20071;-69
2023/01/10 07:30:51;;;;;;;22.03;5.70;;;6.10;99.90;;;;;;5070779;28;20028;-68
2023/01/10 07:33:17;;;;;;;30.93;5.13;;;;;;;;;;5069751;28;20031;-68
2023/01/10 07:35:43;;;;;;;36.97;6.23;;;6.10;99.90;;;;;;5071656;28;20031;-69
2023/01/10 07:38:09;;;;;;;31.33;5.20;;;;;;;;;;5080067;28;20498;-68
2023/01/10 07:40:34;;;;;;;25.13;4.33;;;6.20;99.90;;;;;;5074571;28;20032;-69
2023/01/10 07:43:01;;;;;;;26.70;4.07;;;6.00;99.90;;;;;;5074502;28;20020;-68
2023/01/10 07:45:28;;;;;;;31.00;5.93;;;6.00;99.90;;;;;;5074665;28;20416;-69
2023/01/10 07:47:58;;;;;;;25.93;4.37;;;6.00;99.90;;;;;;5074199;28;20475;-68
2023/01/10 07:50:24;;;;;;;24.87;5.70;;;6.10;99.90;;;;;;5076489;28;20028;-68
2023/01/10 07:52:49;;;;;;;26.53;5.10;;;6.00;99.90;;;;;;5087427;28;20024;-68
2023/01/10 07:55:16;;;;;;;19.50;4.37;;;;;;;;;;5081725;28;20097;-68
2023/01/10 07:57:42;;;;;;;22.93;4.77;;;6.00;99.90;;;;;;5102551;28;20034;-68
2023/01/10 08:00:08;;;;;;;21.00;4.77;;;6.10;99.90;;;;;;5094433;28;20016;-69
2023/01/10 08:02:34;;;;;;;27.43;6.17;;;;;;;;;;5076233;28;20048;-68
2023/01/10 08:05:00;;;;;;;32.93;5.00;;;6.10;99.90;;;;;;5084092;28;20274;-68
2023/01/10 08:07:28;;;;;;;30.33;4.43;;;6.20;99.90;;;;;;5089541;28;20111;-67
2023/01/10 08:09:54;;;;;;;29.20;4.60;;;;;;;;;;5078649;28;20021;-68
2023/01/10 08:12:23;;;;;;;30.03;4.57;;;;;;;;;;5071189;28;20017;-67
2023/01/10 08:14:49;;;;;;;15.00;3.83;;;6.30;99.90;;;;;;5074646;28;20031;-68
2023/01/10 08:17:15;;;;;;;22.43;4.50;;;;;;;;;;5101196;28;20025;-68
2023/01/10 08:19:40;;;;;;;25.93;4.70;;;6.20;99.90;;;;;;5076139;28;20477;-67
2023/01/10 08:22:06;;;;;;;27.27;5.03;;;6.10;99.90;;;;;;5073087;28;20496;-68
2023/01/10 08:24:32;;;;;;;19.83;3.90;;;;;;;;;;5076027;28;20586;-68
2023/01/10 08:26:58;;;;;;;19.67;3.20;;;;;;;;;;5074436;28;20691;-68
2023/01/10 08:29:24;;;;;;;27.03;5.47;;;;;;;;;;5075125;28;20023;-67
2023/01/10 08:31:50;;;;;;;20.93;3.70;;;6.30;99.90;;;;;;5075041;28;20029;-68
2023/01/10 08:34:16;;;;;;;25.47;4.67;;;6.30;99.90;;;;;;5073185;28;20090;-68
2023/01/10 08:36:41;;;;;;;21.73;5.57;;;6.20;99.90;;;;;;5071012;28;20024;-68
2023/01/10 08:39:07;;;;;;;24.07;4.07;;;6.30;99.90;;;;;;5084561;28;20492;-68
2023/01/10 08:41:33;;;;;;;21.70;5.20;;;6.40;99.90;;;;;;5091869;28;20051;-68
2023/01/10 08:43:59;;;;;;;28.40;4.27;;;;;;;;;;5092706;28;20103;-68
2023/01/10 08:46:25;;;;;;;23.47;4.37;;;;;;;;;;5093556;28;20050;-68
2023/01/10 08:48:51;;;;;;;22.80;3.27;;;6.40;99.90;;;;;;5085998;28;20024;-68
2023/01/10 08:51:17;;;;;;;27.47;4.87;;;6.60;99.90;;;;;;5103058;28;20016;-68
2023/01/10 08:53:43;;;;;;;16.50;3.10;;;;;;;;;;5108300;28;20020;-68
2023/01/10 08:56:09;;;;;;;19.43;3.50;;;6.80;99.90;;;;;;5110822;28;20035;-68
2023/01/10 08:58:35;;;;;;;17.80;3.60;;;6.80;99.90;;;;;;5104766;28;20032;-68
2023/01/10 09:01:08;;;;;;;25.87;3.53;;;6.60;99.90;;;;;;5092240;28;20388;-68
2023/01/10 09:03:34;;;;;;;18.00;3.93;;;;;;;;;;5093022;28;20111;-69
2023/01/10 09:06:00;;;;;;;15.53;3.23;;;6.60;99.90;;;;;;5091380;28;20089;-68
2023/01/10 09:08:26;;;;;;;30.83;5.10;;;6.80;99.90;;;;;;5075888;28;20026;-68
2023/01/10 09:10:52;;;;;;;35.50;5.20;;;;;;;;;;5073606;28;20095;-68
2023/01/10 09:13:18;;;;;;;24.47;4.20;;;6.70;99.90;;;;;;5083976;28;20465;-68
2023/01/10 09:15:44;;;;;;;17.60;3.43;;;;;;;;;;5071169;28;20039;-68
2023/01/10 09:18:11;;;;;;;24.60;4.40;;;6.70;99.90;;;;;;5084754;28;20044;-68
2023/01/10 09:20:38;;;;;;;21.30;3.40;;;6.80;99.90;;;;;;5102943;28;20024;-68
2023/01/10 09:23:12;;;;;;;19.90;4.43;;;6.80;99.90;;;;;;5089518;28;20449;-68
2023/01/10 09:25:38;;;;;;;25.33;4.18;;;;;;;;;;5087607;28;20031;-68
2023/01/10 09:28:05;;;;;;;14.63;3.07;;;6.70;99.90;;;;;;5093969;28;20426;-68
2023/01/10 09:30:31;;;;;;;28.40;5.67;;;6.70;99.90;;;;;;5086155;28;20032;-68
2023/01/10 09:32:57;;;;;;;22.27;4.20;;;6.80;99.90;;;;;;5108637;28;20023;-68
2023/01/10 09:35:24;;;;;;;14.77;3.43;;;6.80;99.90;;;;;;5095641;28;20024;-68
2023/01/10 09:37:53;;;;;;;19.87;4.67;;;6.80;99.90;;;;;;5108295;28;20015;-68
2023/01/10 09:40:33;;;;;;;23.50;5.40;;;6.90;99.90;;;;;;5081908;28;20024;-68
2023/01/10 09:43:34;;;;;;;24.07;4.30;;;6.80;99.90;;;;;;5090168;28;20082;-69
2023/01/10 09:46:53;;;;;;;20.93;3.70;;;6.70;99.90;;;;;;5058415;28;20664;-69
2023/01/10 09:49:42;;;;;;;26.23;4.23;;;6.70;99.90;;;;;;5011952;28;20026;-68
2023/01/10 09:52:20;;;;;;;24.17;4.33;;;6.70;99.90;;;;;;5002739;28;20491;-68
2023/01/10 09:54:48;;;;;;;28.03;6.33;;;6.60;99.90;;;;;;4999977;28;20041;-68
2023/01/10 09:57:19;;;;;;;19.50;3.83;;;6.70;99.90;;;;;;5013493;28;20068;-68
2023/01/10 09:59:49;;;;;;;23.67;4.77;;;6.70;99.90;;;;;;5018724;28;20566;-68
2023/01/10 10:02:35;;;;;;;24.37;3.97;;;6.60;99.90;;;;;;4993246;28;20029;-68
2023/01/10 10:05:15;;;;;;;25.43;4.77;;;6.50;99.90;;;;;;5004160;28;20031;-68
2023/01/10 10:07:41;;;;;;;18.63;4.43;;;6.50;99.90;;;;;;4993580;28;20527;-68
2023/01/10 10:10:17;;;;;;;17.70;4.33;;;6.50;99.90;;;;;;5008503;28;20026;-68
2023/01/10 10:12:46;;;;;;;23.40;3.90;;;6.60;99.90;;;;;;5005486;28;20038;-68
2023/01/10 10:15:17;;;;;;;23.73;4.30;;;6.70;99.90;;;;;;5018822;28;20034;-68
2023/01/10 10:18:02;;;;;;;19.20;4.23;;;6.70;99.90;;;;;;5016637;28;20057;-67
2023/01/10 10:20:29;;;;;;;34.33;4.90;;;;;;;;;;5058909;28;20043;-67
2023/01/10 10:23:28;;;;;;;14.43;4.53;;;6.70;99.90;;;;;;5082085;28;20032;-68
2023/01/10 10:26:01;;;;;;;25.63;4.13;;;6.60;99.90;;;;;;5077843;28;20107;-68
2023/01/10 10:28:48;;;;;;;28.90;4.70;;;6.70;99.90;;;;;;5089734;28;20099;-68
2023/01/10 10:31:22;;;;;;;21.33;4.17;;;6.70;99.90;;;;;;5085388;28;20085;-67
2023/01/10 10:34:00;;;;;;;22.50;3.97;;;6.80;99.90;;;;;;5080501;28;20024;-68
2023/01/10 10:36:41;;;;;;;20.10;3.07;;;6.60;99.90;;;;;;5072546;28;20044;-68
2023/01/10 10:39:14;;;;;;;22.40;3.33;;;6.90;99.90;;;;;;5078541;28;20021;-68
2023/01/10 10:41:43;;;;;;;23.15;3.97;;;6.70;99.90;;;;;;5075636;28;20044;-68
2023/01/10 10:44:27;;;;;;;19.40;3.80;;;6.80;99.90;;;;;;5072209;28;20503;-68
2023/01/10 10:46:53;;;;;;;19.63;4.18;;;;;;;;;;5072185;28;20097;-67
2023/01/10 10:49:37;;;;;;;31.70;4.30;;;6.70;99.90;;;;;;5071914;28;20052;-68
2023/01/10 10:52:13;;;;;;;23.20;3.43;;;6.90;99.90;;;;;;5069957;28;20115;-68
2023/01/10 10:54:39;;;;;;;25.27;4.23;;;;;;;;;;5074107;28;20016;-68
2023/01/10 10:57:05;;;;;;;27.03;4.10;;;;;;;;;;5072240;28;20430;-68
2023/01/10 10:59:30;;;;;;;17.73;3.50;;;6.40;99.90;;;;;;5082040;28;20099;-68
2023/01/10 11:01:56;;;;;;;22.53;3.97;;;6.90;99.90;;;;;;5091587;28;20034;-68
2023/01/10 11:04:22;;;;;;;15.73;3.90;;;7.10;99.90;;;;;;5095970;28;20059;-68
2023/01/10 11:06:49;;;;;;;23.73;4.37;;;6.90;99.90;;;;;;5088952;28;20032;-68
2023/01/10 11:11:55;;;;;;;16.23;3.23;;;6.90;99.90;;;;;;5087393;28;20039;-68
2023/01/10 11:14:46;;;;;;;20.90;3.27;;;7.00;99.90;;;;;;5085422;28;20020;-67
2023/01/10 11:17:24;;;;;;;13.00;3.50;;;7.00;99.90;;;;;;5090339;28;20054;-67
2023/01/10 11:20:01;;;;;;;18.80;3.53;;;7.10;99.90;;;;;;5086650;28;20059;-68
2023/01/10 11:22:35;;;;;;;23.60;4.37;;;7.00;99.90;;;;;;5083296;28;20019;-67
2023/01/10 11:25:01;;;;;;;23.23;4.00;;;7.10;99.90;;;;;;5075376;28;20116;-67
2023/01/10 11:27:46;;;;;;;19.70;3.90;;;6.90;99.90;;;;;;5083384;28;20445;-67
2023/01/10 11:30:22;;;;;;;27.97;3.57;;;7.00;99.90;;;;;;5086371;28;20105;-67
2023/01/10 11:33:00;;;;;;;28.77;3.93;;;7.20;99.90;;;;;;5075373;28;20418;-67
2023/01/10 11:35:30;;;;;;;25.70;3.53;;;7.10;99.90;;;;;;5087427;28;20024;-68
2023/01/10 11:38:05;;;;;;;20.67;3.33;;;7.20;99.90;;;;;;5085696;28;20103;-68
2023/01/10 11:40:33;;;;;;;15.43;2.97;;;7.20;99.90;;;;;;5087643;28;20055;-68
2023/01/10 11:43:00;;;;;;;19.23;3.70;;;7.50;99.90;;;;;;5085979;28;20618;-68
2023/01/10 11:45:31;;;;;;;26.43;4.90;;;7.30;99.90;;;;;;5088266;28;20396;-68
2023/01/10 11:48:00;;;;;;;15.37;3.30;;;7.30;99.90;;;;;;5079344;28;20016;-68
2023/01/10 11:50:29;;;;;;;23.30;3.57;;;7.20;99.90;;;;;;5074760;28;20036;-68
2023/01/10 11:52:56;;;;;;;22.47;3.60;;;7.20;99.90;;;;;;5077027;28;20024;-68
2023/01/10 11:55:27;;;;;;;19.63;4.20;;;7.20;99.90;;;;;;5072262;28;20486;-68
2023/01/10 11:58:14;;;;;;;16.47;3.00;;;7.30;99.90;;;;;;5073838;28;20522;-68
2023/01/10 12:00:47;;;;;;;24.70;5.37;;;7.20;99.90;;;;;;5097682;28;20024;-68
2023/01/10 12:03:16;;;;;;;19.95;3.10;;;7.20;99.90;;;;;;5082902;28;20052;-68
2023/01/10 12:05:49;;;;;;;20.97;3.63;;;7.30;99.90;;;;;;5078597;28;20051;-68
2023/01/10 12:08:44;;;;;;;20.60;3.28;;;7.40;99.90;;;;;;5084389;28;20011;-69
2023/01/10 12:11:15;;;;;;;17.90;3.47;;;7.20;99.90;;;;;;5061530;28;20036;-68
2023/01/10 12:13:47;;;;;;;18.93;2.90;;;7.30;99.90;;;;;;5081009;28;20091;-68
2023/01/10 12:16:21;;;;;;;14.33;3.63;;;7.40;99.90;;;;;;5084019;28;20043;-69
2023/01/10 12:18:51;;;;;;;19.52;3.20;;;7.30;99.90;;;;;;5086162;28;20056;-68
2023/01/10 12:21:33;;;;;;;24.67;4.03;;;7.30;99.90;;;;;;5080684;28;20023;-68
2023/01/10 12:24:05;;;;;;;16.83;3.20;;;7.30;99.90;;;;;;5087005;28;20032;-68
2023/01/10 12:26:32;;;;;;;18.17;4.57;;;7.50;99.90;;;;;;5087945;28;20381;-68
2023/01/10 12:29:05;;;;;;;19.10;3.47;;;7.90;99.90;;;;;;5101474;28;20051;-68
2023/01/10 12:31:33;;;;;;;23.20;4.87;;;7.40;99.90;;;;;;5094863;28;20094;-68
2023/01/10 12:34:06;;;;;;;18.50;3.47;;;7.30;99.90;;;;;;5093102;28;20497;-68
2023/01/10 12:36:40;;;;;;;15.00;4.00;;;7.30;99.90;;;;;;5076290;28;20024;-68
2023/01/10 12:39:17;;;;;;;25.00;4.13;;;7.30;99.90;;;;;;5074578;28;20048;-68
2023/01/10 12:44:43;;;;;;;19.23;4.07;;;7.40;99.90;;;;;;5079918;28;20127;-68
2023/01/10 12:47:32;;;;;;;30.77;5.13;;;7.40;99.90;;;;;;5086502;28;20024;-68
2023/01/10 12:50:16;;;;;;;25.00;3.87;;;7.30;99.90;;;;;;5077496;28;20024;-68
2023/01/10 12:52:52;;;;;;;23.95;4.43;;;7.50;99.90;;;;;;5070569;28;20016;-68
2023/01/10 12:55:20;;;;;;;14.87;3.93;;;7.30;99.90;;;;;;5085443;28;20497;-68
2023/01/10 12:57:52;;;;;;;18.87;4.83;;;7.40;99.90;;;;;;5094863;28;20024;-68
2023/01/10 13:00:23;;;;;;;14.10;2.70;;;7.50;99.90;;;;;;5089186;28;20023;-68
2023/01/10 13:02:53;;;;;;;14.20;4.33;;;7.40;99.90;;;;;;5087690;28;20031;-68
2023/01/10 13:05:24;;;;;;;21.10;4.33;;;7.40;99.90;;;;;;5077605;28;20081;-68
2023/01/10 13:07:53;;;;;;;14.50;3.33;;;7.30;99.90;;;;;;5088219;28;20040;-68
2023/01/10 13:10:23;;;;;;;19.13;4.10;;;7.40;99.90;;;;;;5081003;28;20023;-68
2023/01/10 13:13:03;;;;;;;21.47;4.73;;;7.50;99.90;;;;;;5100169;28;20020;-68
2023/01/10 13:15:35;;;;;;;20.40;4.20;;;7.50;99.90;;;;;;5097828;28;20542;-68
2023/01/10 13:18:14;;;;;;;17.57;3.63;;;7.40;99.90;;;;;;5093182;28;20027;-68
2023/01/10 13:20:41;;;;;;;17.27;3.63;;;7.30;99.90;;;;;;5097242;28;20012;-68
2023/01/10 13:23:22;;;;;;;20.00;3.87;;;7.60;99.90;;;;;;5078189;28;20028;-68
2023/01/10 13:26:04;;;;;;;14.00;3.17;;;7.70;99.90;;;;;;5093665;28;20032;-68
2023/01/10 13:28:32;;;;;;;23.60;3.47;;;7.50;99.90;;;;;;5074458;28;20017;-68
2023/01/10 13:31:05;;;;;;;25.97;4.27;;;7.50;99.90;;;;;;5085757;28;20008;-68
2023/01/10 13:33:39;;;;;;;26.25;4.50;;;7.50;99.90;;;;;;5106931;28;20020;-68
2023/01/10 13:36:15;;;;;;;9.70;3.30;;;7.60;99.90;;;;;;5085964;28;20503;-68