Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:38;;;;;;;0.82;0.70;;;4.80;99.90;;;;;;5035396;28;20042;-85
2021/11/03 00:04:08;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5035071;28;20081;-85
2021/11/03 00:06:39;;;;;;;0.93;0.90;;;4.40;99.90;;;;;;5035310;28;20077;-86
2021/11/03 00:09:05;;;;;;;1.45;0.80;;;4.00;99.90;;;;;;5017615;28;20136;-85
2021/11/03 00:11:33;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5042608;28;20089;-86
2021/11/03 00:14:00;;;;;;;2.95;0.80;;;3.80;99.90;;;;;;5029902;28;20129;-85
2021/11/03 00:16:27;;;;;;;1.25;1.13;;;3.70;99.90;;;;;;5018363;28;20050;-85
2021/11/03 00:18:54;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5017628;28;20056;-85
2021/11/03 00:21:21;;;;;;;0.85;0.85;;;3.40;99.90;;;;;;5017689;28;20079;-85
2021/11/03 00:23:50;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5017754;28;20132;-86
2021/11/03 00:26:17;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5017217;28;20048;-85
2021/11/03 00:28:44;;;;;;;0.98;0.93;;;3.10;99.90;;;;;;5017328;28;20047;-85
2021/11/03 00:31:11;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;5017457;28;20056;-86
2021/11/03 00:33:38;;;;;;;1.23;1.23;;;3.10;99.90;;;;;;5034762;28;20129;-85
2021/11/03 00:36:04;;;;;;;1.27;1.27;;;3.10;99.90;;;;;;5017062;28;20051;-85
2021/11/03 00:38:32;;;;;;;1.88;1.30;;;3.10;99.90;;;;;;5034675;28;20046;-86
2021/11/03 00:40:59;;;;;;;1.48;1.40;;;3.10;99.90;;;;;;5017259;28;20076;-85
2021/11/03 00:43:27;;;;;;;1.48;1.48;;;3.20;99.90;;;;;;5017512;28;20087;-85
2021/11/03 00:45:53;;;;;;;1.95;1.85;;;3.30;99.90;;;;;;5017167;28;20045;-85
2021/11/03 00:48:21;;;;;;;2.13;1.98;;;3.40;99.90;;;;;;5017416;28;20053;-85
2021/11/03 00:50:49;;;;;;;2.55;2.35;;;3.50;99.90;;;;;;5034549;28;20414;-85
2021/11/03 00:53:16;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5016903;28;20059;-85
2021/11/03 00:55:43;;;;;;;2.75;2.63;;;3.80;99.90;;;;;;5016820;28;20041;-85
2021/11/03 00:58:11;;;;;;;2.92;2.70;;;3.90;99.90;;;;;;5016800;28;20083;-85
2021/11/03 01:00:38;;;;;;;2.83;2.72;;;4.00;99.90;;;;;;5016746;28;20470;-85
2021/11/03 01:03:06;;;;;;;2.67;2.50;;;4.10;99.90;;;;;;5016680;28;20406;-86
2021/11/03 01:05:37;;;;;;;3.28;2.33;;;4.20;99.90;;;;;;5016540;28;20075;-85
2021/11/03 01:08:09;;;;;;;1.98;1.88;;;4.30;99.90;;;;;;5033796;28;20049;-85
2021/11/03 01:10:38;;;;;;;2.75;2.20;;;4.30;99.90;;;;;;5016415;28;20059;-85
2021/11/03 01:13:05;;;;;;;1.95;1.85;;;4.40;99.90;;;;;;5034049;28;20081;-85
2021/11/03 01:15:32;;;;;;;2.30;2.20;;;4.40;99.90;;;;;;5034071;28;20068;-85
2021/11/03 01:17:59;;;;;;;2.50;2.40;;;4.40;99.90;;;;;;5016371;28;20129;-85
2021/11/03 01:20:27;;;;;;;2.58;1.92;;;4.30;99.90;;;;;;5016531;28;20071;-85
2021/11/03 01:22:55;;;;;;;5.53;3.00;;;4.30;99.90;;;;;;5016414;28;20052;-85
2021/11/03 01:25:23;;;;;;;3.42;2.20;;;4.30;99.90;;;;;;5016215;28;20045;-85
2021/11/03 01:27:50;;;;;;;3.30;2.90;;;4.20;99.90;;;;;;5033994;28;20075;-85
2021/11/03 01:30:19;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;5050622;28;20156;-85
2021/11/03 01:32:47;;;;;;;2.03;1.92;;;4.20;99.90;;;;;;5035814;28;20510;-86
2021/11/03 01:35:15;;;;;;;2.70;2.50;;;4.30;99.90;;;;;;5033098;28;20103;-85
2021/11/03 01:37:42;;;;;;;2.60;2.15;;;4.30;99.90;;;;;;5016022;28;20406;-85
2021/11/03 01:40:12;;;;;;;2.60;2.50;;;4.40;99.90;;;;;;5015868;28;20072;-86
2021/11/03 01:42:40;;;;;;;2.53;2.33;;;4.50;99.90;;;;;;5033442;28;20049;-85
2021/11/03 01:45:09;;;;;;;3.47;3.17;;;4.50;99.90;;;;;;5015909;28;20053;-86
2021/11/03 01:48:04;;;;;;;2.28;2.05;;;4.60;99.90;;;;;;5033424;28;20052;-85
2021/11/03 01:50:37;;;;;;;2.45;2.20;;;4.70;99.90;;;;;;5011982;28;20132;-85
2021/11/03 01:53:12;;;;;;;2.40;2.13;;;4.70;99.90;;;;;;5033404;28;20057;-85
2021/11/03 01:55:48;;;;;;;2.05;1.95;;;4.50;99.90;;;;;;5015622;28;20516;-86
2021/11/03 01:58:19;;;;;;;2.63;2.53;;;4.60;99.90;;;;;;5033134;28;20045;-85
2021/11/03 02:00:49;;;;;;;3.08;2.78;;;4.60;99.90;;;;;;5033096;28;20220;-85
2021/11/03 02:03:20;;;;;;;3.80;2.42;;;4.60;99.90;;;;;;5033812;28;20489;-86
2021/11/03 02:05:55;;;;;;;2.20;2.10;;;4.60;99.90;;;;;;5016038;28;20056;-86
2021/11/03 02:08:23;;;;;;;2.30;2.10;;;4.60;99.90;;;;;;5033067;28;20136;-85
2021/11/03 02:10:50;;;;;;;3.55;2.03;;;4.40;99.90;;;;;;5015651;28;20136;-86
2021/11/03 02:13:17;;;;;;;4.15;3.25;;;4.50;99.90;;;;;;5016002;28;20132;-86
2021/11/03 02:15:44;;;;;;;2.65;2.47;;;4.60;99.90;;;;;;5015304;28;20049;-86
2021/11/03 02:18:14;;;;;;;2.40;2.20;;;4.60;99.90;;;;;;5032994;28;20049;-85
2021/11/03 02:20:44;;;;;;;2.40;1.80;;;4.60;99.90;;;;;;5015879;28;20054;-86
2021/11/03 02:23:28;;;;;;;2.20;2.10;;;4.70;99.90;;;;;;5015634;28;20054;-86
2021/11/03 02:26:05;;;;;;;2.47;1.75;;;4.60;99.90;;;;;;5032999;28;20425;-85
2021/11/03 02:28:33;;;;;;;1.73;1.63;;;4.60;99.90;;;;;;5032934;28;20490;-86
2021/11/03 02:31:01;;;;;;;3.13;2.25;;;4.40;99.90;;;;;;5032998;28;20045;-86
2021/11/03 02:33:28;;;;;;;2.15;1.95;;;4.40;99.90;;;;;;5015809;28;20072;-86
2021/11/03 02:35:58;;;;;;;2.00;1.90;;;4.50;99.90;;;;;;5015386;28;20417;-86
2021/11/03 02:38:37;;;;;;;2.42;2.10;;;4.50;99.90;;;;;;5018689;28;20049;-85
2021/11/03 02:41:13;;;;;;;2.10;2.00;;;4.60;99.90;;;;;;5019871;28;20461;-86
2021/11/03 02:43:50;;;;;;;2.70;2.00;;;4.60;99.90;;;;;;5019648;28;20494;-86
2021/11/03 02:46:18;;;;;;;3.70;2.20;;;4.60;99.90;;;;;;5025127;28;20062;-87
2021/11/03 02:48:45;;;;;;;2.58;2.33;;;4.70;99.90;;;;;;5034009;28;20038;-87
2021/11/03 02:51:22;;;;;;;3.53;2.20;;;4.70;99.90;;;;;;5037535;28;20081;-87
2021/11/03 02:53:57;;;;;;;2.25;2.05;;;4.70;99.90;;;;;;5019475;28;20049;-87
2021/11/03 02:56:25;;;;;;;;;;;4.80;99.90;;;;;;5036764;28;20414;-87
2021/11/03 02:58:52;;;;;;;2.75;2.08;;;4.70;99.90;;;;;;5036409;28;19927;-86
2021/11/03 03:01:49;;;;;;;1.83;1.73;;;4.70;99.90;;;;;;5019052;28;20128;-86
2021/11/03 03:04:22;;;;;;;2.50;2.10;;;4.60;99.90;;;;;;5018911;28;20049;-86
2021/11/03 03:06:50;;;;;;;1.90;1.80;;;4.50;99.90;;;;;;5018573;28;20057;-85
2021/11/03 03:09:17;;;;;;;2.63;1.98;;;4.60;99.90;;;;;;5019055;28;20103;-87
2021/11/03 03:11:55;;;;;;;1.90;1.80;;;4.50;99.90;;;;;;5019487;28;20058;-87
2021/11/03 03:14:24;;;;;;;2.10;2.00;;;4.40;99.90;;;;;;5018916;28;20124;-87
2021/11/03 03:16:51;;;;;;;1.98;1.70;;;4.40;99.90;;;;;;5018562;28;20081;-87
2021/11/03 03:19:18;;;;;;;4.20;3.60;;;4.30;99.90;;;;;;5018707;28;20052;-85
2021/11/03 03:21:45;;;;;;;3.03;2.83;;;4.20;99.90;;;;;;5018813;28;20049;-87
2021/11/03 03:24:13;;;;;;;2.47;2.33;;;4.20;99.90;;;;;;5035819;28;20045;-87
2021/11/03 03:26:40;;;;;;;2.00;1.90;;;4.20;99.90;;;;;;5018304;28;20085;-86
2021/11/03 03:29:07;;;;;;;3.70;2.90;;;4.30;99.90;;;;;;5018768;28;20045;-87
2021/11/03 03:31:35;;;;;;;2.95;2.50;;;4.30;99.90;;;;;;5018443;28;20049;-86
2021/11/03 03:34:06;;;;;;;2.78;2.63;;;4.30;99.90;;;;;;5018357;28;20053;-87
2021/11/03 03:36:32;;;;;;;3.00;2.80;;;4.50;99.90;;;;;;5035544;28;20055;-85
2021/11/03 03:38:59;;;;;;;3.42;2.42;;;4.50;99.90;;;;;;5018416;28;20045;-87
2021/11/03 03:41:27;;;;;;;2.50;2.40;;;4.60;99.90;;;;;;5035565;28;20132;-87
2021/11/03 03:43:55;;;;;;;6.93;2.85;;;4.60;99.90;;;;;;5018241;28;20521;-87
2021/11/03 03:46:22;;;;;;;2.35;2.22;;;4.60;99.90;;;;;;5018056;28;20049;-87
2021/11/03 03:48:51;;;;;;;2.17;2.08;;;4.70;99.90;;;;;;5035127;28;20056;-87
2021/11/03 03:51:18;;;;;;;2.58;2.40;;;4.70;99.90;;;;;;5035479;28;20054;-87
2021/11/03 03:53:45;;;;;;;3.58;3.28;;;4.70;99.90;;;;;;5017832;28;20132;-87
2021/11/03 03:56:13;;;;;;;2.47;2.38;;;4.70;99.90;;;;;;5017825;28;20132;-87
2021/11/03 03:58:41;;;;;;;2.75;2.65;;;4.70;99.90;;;;;;5018322;28;20052;-87
2021/11/03 04:01:10;;;;;;;4.03;3.13;;;4.80;99.90;;;;;;5018508;28;20136;-87
2021/11/03 04:03:38;;;;;;;2.55;2.35;;;4.80;99.90;;;;;;5024444;28;20040;-87
2021/11/03 04:06:05;;;;;;;2.70;2.50;;;4.80;99.90;;;;;;5050306;28;20128;-87
2021/11/03 04:08:32;;;;;;;2.80;2.60;;;4.90;99.90;;;;;;5019321;28;20407;-87
2021/11/03 04:10:59;;;;;;;2.67;2.47;;;4.90;99.90;;;;;;5018080;28;20058;-87
2021/11/03 04:13:26;;;;;;;2.53;2.42;;;5.00;99.90;;;;;;5018292;28;20472;-87
2021/11/03 04:15:54;;;;;;;3.83;2.17;;;5.00;99.90;;;;;;5018006;28;20057;-87
2021/11/03 04:18:21;;;;;;;2.95;2.63;;;5.10;99.90;;;;;;5035313;28;20081;-87
2021/11/03 04:20:48;;;;;;;2.25;2.15;;;5.10;99.90;;;;;;5017553;28;20057;-87
2021/11/03 04:23:16;;;;;;;2.13;2.03;;;5.10;99.90;;;;;;5018024;28;20072;-87
2021/11/03 04:25:43;;;;;;;2.28;2.17;;;5.10;99.90;;;;;;5017911;28;20151;-87
2021/11/03 04:28:11;;;;;;;2.08;1.90;;;5.00;99.90;;;;;;5017765;28;20045;-87
2021/11/03 04:30:39;;;;;;;2.30;2.20;;;4.90;99.90;;;;;;5017964;28;20136;-87
2021/11/03 04:33:06;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;5035316;28;20405;-84
2021/11/03 04:35:34;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;5034939;28;20453;-87
2021/11/03 04:38:02;;;;;;;2.88;2.15;;;4.90;99.90;;;;;;5034949;28;20045;-87
2021/11/03 04:40:30;;;;;;;2.05;1.95;;;4.90;99.90;;;;;;5017434;28;20064;-85
2021/11/03 04:42:57;;;;;;;2.75;2.55;;;4.90;99.90;;;;;;5017501;28;20137;-87
2021/11/03 04:45:25;;;;;;;2.47;2.33;;;4.80;99.90;;;;;;5017651;28;20103;-87
2021/11/03 04:47:53;;;;;;;2.30;2.20;;;4.80;99.90;;;;;;5017457;28;20049;-87
2021/11/03 04:50:25;;;;;;;3.03;2.80;;;4.80;99.90;;;;;;5017440;28;20049;-87
2021/11/03 04:52:52;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5017362;28;20049;-87
2021/11/03 04:55:18;;;;;;;5.95;2.30;;;4.70;99.90;;;;;;5017351;28;20053;-87
2021/11/03 04:57:52;;;;;;;2.45;2.35;;;4.80;99.90;;;;;;5017954;28;20056;-87
2021/11/03 05:00:25;;;;;;;1.83;1.73;;;4.80;99.90;;;;;;5016285;28;20054;-87
2021/11/03 05:02:52;;;;;;;4.10;2.30;;;4.90;99.90;;;;;;5017271;28;20045;-87
2021/11/03 05:05:20;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;5034515;28;20383;-87
2021/11/03 05:07:47;;;;;;;2.58;2.30;;;4.90;99.90;;;;;;5017128;28;20128;-87
2021/11/03 05:10:15;;;;;;;5.40;3.25;;;4.90;99.90;;;;;;5034341;28;20065;-87
2021/11/03 05:12:42;;;;;;;2.85;2.55;;;4.90;99.90;;;;;;5034445;28;20056;-87
2021/11/03 05:15:10;;;;;;;3.65;2.95;;;4.90;99.90;;;;;;5017348;28;20441;-87
2021/11/03 05:17:37;;;;;;;3.15;2.95;;;4.90;99.90;;;;;;5016909;28;20525;-87
2021/11/03 05:20:06;;;;;;;3.80;3.50;;;4.80;99.90;;;;;;5017916;28;20056;-87
2021/11/03 05:22:33;;;;;;;11.55;8.07;;;4.80;99.90;;;;;;5051751;28;20136;-88
2021/11/03 05:24:59;;;;;;;5.22;4.72;;;4.80;99.90;;;;;;5018880;28;20127;-87
2021/11/03 05:27:27;;;;;;;4.85;4.38;;;4.90;99.90;;;;;;5033872;28;20045;-84
2021/11/03 05:29:54;;;;;;;5.72;4.70;;;4.90;99.90;;;;;;5033958;28;20495;-86
2021/11/03 05:32:23;;;;;;;9.82;4.38;;;4.90;99.90;;;;;;5033885;28;20072;-87
2021/11/03 05:34:50;;;;;;;4.15;3.65;;;4.90;99.90;;;;;;5016230;28;20520;-87
2021/11/03 05:37:19;;;;;;;2.67;2.58;;;4.90;99.90;;;;;;5016674;28;20478;-87
2021/11/03 05:39:51;;;;;;;3.60;3.30;;;5.00;99.90;;;;;;5017326;28;20049;-87
2021/11/03 05:42:17;;;;;;;2.80;2.30;;;5.00;99.90;;;;;;5033655;28;20255;-87
2021/11/03 05:44:44;;;;;;;2.65;2.45;;;4.90;99.90;;;;;;5033733;28;20124;-87
2021/11/03 05:47:20;;;;;;;6.22;5.72;;;4.90;99.90;;;;;;5033623;28;20120;-87
2021/11/03 05:49:47;;;;;;;13.25;12.02;;;4.80;99.90;;;;;;5032935;28;20081;-87
2021/11/03 05:52:14;;;;;;;10.48;8.23;;;4.80;99.90;;;;;;5015486;28;20045;-86
2021/11/03 05:54:41;;;;;;;5.93;3.83;;;4.70;99.90;;;;;;5033029;28;20052;-87
2021/11/03 05:57:18;;;;;;;2.78;2.40;;;4.80;99.90;;;;;;5015789;28;20049;-87
2021/11/03 05:59:44;;;;;;;3.90;2.90;;;4.70;99.90;;;;;;5015926;28;20386;-87
2021/11/03 06:02:11;;;;;;;2.47;2.38;;;4.70;99.90;;;;;;5032817;28;20159;-88
2021/11/03 06:04:38;;;;;;;2.42;2.33;;;4.70;99.90;;;;;;5015594;28;20057;-88
2021/11/03 06:07:05;;;;;;;2.05;1.88;;;4.60;99.90;;;;;;5015828;28;20050;-87
2021/11/03 06:09:32;;;;;;;2.22;2.13;;;4.60;99.90;;;;;;5015558;28;20067;-87
2021/11/03 06:12:00;;;;;;;4.68;2.47;;;4.60;99.90;;;;;;5016728;28;20071;-87
2021/11/03 06:14:26;;;;;;;2.50;2.40;;;4.60;99.90;;;;;;5019479;28;20049;-87
2021/11/03 06:16:53;;;;;;;3.25;2.30;;;4.50;99.90;;;;;;5019506;28;20109;-88
2021/11/03 06:19:20;;;;;;;3.60;3.30;;;4.60;99.90;;;;;;5022122;28;20084;-87
2021/11/03 06:21:51;;;;;;;3.55;3.33;;;4.50;99.90;;;;;;5038495;28;20061;-88
2021/11/03 06:24:18;;;;;;;5.80;3.85;;;4.50;99.90;;;;;;5020036;28;20052;-87
2021/11/03 06:26:45;;;;;;;6.15;4.50;;;4.50;99.90;;;;;;5036594;28;20056;-87
2021/11/03 06:29:12;;;;;;;8.50;4.97;;;4.50;99.90;;;;;;5036851;28;20486;-88
2021/11/03 06:31:39;;;;;;;6.05;5.45;;;4.70;99.90;;;;;;5019373;28;20569;-88
2021/11/03 06:34:07;;;;;;;8.98;7.00;;;4.70;99.90;;;;;;5019335;28;20140;-88
2021/11/03 06:36:36;;;;;;;7.68;4.70;;;4.60;99.90;;;;;;5019592;28;20546;-88
2021/11/03 06:39:08;;;;;;;11.38;5.32;;;4.70;99.90;;;;;;5033393;28;20108;-88
2021/11/03 06:41:35;;;;;;;14.55;4.85;;;4.80;99.90;;;;;;5025861;28;20075;-87
2021/11/03 06:44:03;;;;;;;13.02;6.47;;;4.80;99.90;;;;;;5036645;28;20060;-87
2021/11/03 06:46:29;;;;;;;10.30;5.03;;;4.80;99.90;;;;;;5019259;28;20140;-87
2021/11/03 06:48:56;;;;;;;7.32;4.82;;;4.80;99.90;;;;;;5019464;28;20128;-88
2021/11/03 06:51:23;;;;;;;20.13;5.70;;;5.00;99.90;;;;;;5036663;28;20409;-88
2021/11/03 06:53:50;;;;;;;9.43;5.15;;;4.90;99.90;;;;;;5018858;28;20468;-87
2021/11/03 06:56:16;;;;;;;9.10;5.07;;;5.00;99.90;;;;;;5036020;28;20053;-88
2021/11/03 06:58:43;;;;;;;23.23;7.95;;;5.20;99.90;;;;;;5036264;28;20050;-88
2021/11/03 07:01:11;;;;;;;10.25;5.32;;;5.30;99.90;;;;;;5036243;28;20506;-88
2021/11/03 07:03:41;;;;;;;32.30;26.30;;;5.20;99.90;;;;;;5017857;28;20053;-88
2021/11/03 07:06:08;;;;;;;11.32;6.22;;;5.40;99.90;;;;;;5018713;28;20057;-87
2021/11/03 07:08:36;;;;;;;11.55;7.32;;;5.50;99.90;;;;;;5018601;28;20419;-88
2021/11/03 07:11:03;;;;;;;13.43;8.93;;;5.50;99.90;;;;;;5036216;28;20498;-85
2021/11/03 07:13:30;;;;;;;27.13;16.15;;;5.70;99.90;;;;;;5018518;28;20053;-87
2021/11/03 07:15:58;;;;;;;14.82;7.00;;;5.70;99.90;;;;;;5018775;28;20049;-87
2021/11/03 07:18:25;;;;;;;12.20;8.38;;;5.90;99.90;;;;;;5018789;28;20063;-87
2021/11/03 07:20:52;;;;;;;14.20;10.13;;;6.00;99.90;;;;;;5018768;28;20395;-87
2021/11/03 07:23:24;;;;;;;11.15;8.65;;;6.10;99.90;;;;;;5035457;28;20059;-87
2021/11/03 07:25:52;;;;;;;24.00;19.38;;;6.30;99.90;;;;;;5018294;28;20045;-87
2021/11/03 07:28:20;;;;;;;17.00;15.15;;;6.40;99.90;;;;;;5018229;28;20053;-87
2021/11/03 07:30:47;;;;;;;13.82;10.02;;;6.60;99.90;;;;;;5018383;28;20053;-87
2021/11/03 07:33:14;;;;;;;12.05;10.85;;;6.70;99.90;;;;;;5035733;28;20461;-86
2021/11/03 07:35:42;;;;;;;14.95;11.15;;;6.70;99.90;;;;;;5018180;28;20136;-87
2021/11/03 07:38:10;;;;;;;13.45;9.50;;;6.70;99.90;;;;;;5018689;28;20181;-87
2021/11/03 07:40:42;;;;;;;13.73;10.43;;;6.60;99.90;;;;;;5035648;28;20055;-87
2021/11/03 07:43:11;;;;;;;10.90;8.13;;;6.60;99.90;;;;;;5036043;28;20080;-87
2021/11/03 07:45:39;;;;;;;13.50;8.10;;;6.60;99.90;;;;;;5035377;28;20052;-87
2021/11/03 07:48:07;;;;;;;10.02;6.97;;;6.60;99.90;;;;;;5035353;28;20072;-87
2021/11/03 07:50:39;;;;;;;16.58;8.45;;;6.40;99.90;;;;;;5018192;28;20081;-87
2021/11/03 07:53:07;;;;;;;21.20;9.95;;;6.30;99.90;;;;;;5018241;28;20049;-87
2021/11/03 07:55:35;;;;;;;12.68;9.20;;;6.20;99.90;;;;;;5025690;28;20357;-87
2021/11/03 07:58:02;;;;;;;18.42;7.30;;;6.00;99.90;;;;;;5031505;28;20483;-87
2021/11/03 08:00:33;;;;;;;16.85;7.60;;;5.90;99.90;;;;;;5036285;28;20128;-87
2021/11/03 08:03:00;;;;;;;15.95;7.40;;;5.80;99.90;;;;;;5018112;28;20575;-87
2021/11/03 08:05:29;;;;;;;19.58;7.68;;;5.70;99.90;;;;;;5035079;28;20045;-87
2021/11/03 08:07:58;;;;;;;17.10;9.30;;;5.80;99.90;;;;;;5017723;28;20061;-86
2021/11/03 08:10:25;;;;;;;20.10;8.20;;;5.80;99.90;;;;;;5014302;28;20561;-88
2021/11/03 08:12:55;;;;;;;12.55;6.60;;;5.90;99.90;;;;;;5014597;28;20049;-87
2021/11/03 08:15:23;;;;;;;17.23;8.68;;;6.00;99.90;;;;;;5015262;28;20544;-87
2021/11/03 08:17:51;;;;;;;14.73;9.07;;;6.00;99.90;;;;;;5015457;28;20133;-87
2021/11/03 08:20:25;;;;;;;16.40;10.45;;;6.20;99.90;;;;;;5015524;28;20046;-87
2021/11/03 08:22:53;;;;;;;21.98;10.75;;;6.30;99.90;;;;;;5014076;28;20088;-87
2021/11/03 08:25:20;;;;;;;47.90;31.08;;;6.40;99.90;;;;;;5013822;28;20050;-87
2021/11/03 08:27:47;;;;;;;25.27;16.90;;;6.50;99.90;;;;;;5014925;28;20145;-88
2021/11/03 08:30:16;;;;;;;18.77;10.85;;;6.80;99.90;;;;;;5012943;28;20054;-88
2021/11/03 08:32:51;;;;;;;15.38;10.55;;;7.10;99.90;;;;;;5014765;28;20077;-86
2021/11/03 08:35:21;;;;;;;18.27;11.05;;;7.70;99.90;;;;;;5014233;28;20056;-88
2021/11/03 08:37:50;;;;;;;13.65;8.73;;;8.20;99.90;;;;;;5015370;28;20463;-87
2021/11/03 08:40:18;;;;;;;14.63;10.35;;;8.50;99.90;;;;;;5013878;28;20046;-87
2021/11/03 08:42:45;;;;;;;13.45;8.85;;;8.50;99.90;;;;;;5014742;28;20406;-88
2021/11/03 08:45:13;;;;;;;14.75;6.15;;;8.70;99.90;;;;;;5014273;28;20045;-88
2021/11/03 08:47:41;;;;;;;8.82;4.82;;;8.80;99.90;;;;;;5013472;28;20057;-87
2021/11/03 08:50:12;;;;;;;11.27;8.32;;;8.90;99.90;;;;;;5013757;28;20068;-87
2021/11/03 08:52:39;;;;;;;6.47;3.33;;;9.10;99.90;;;;;;5014622;28;20510;-88
2021/11/03 08:55:07;;;;;;;25.88;18.10;;;9.20;99.90;;;;;;5013602;28;20140;-86
2021/11/03 08:57:35;;;;;;;14.65;8.32;;;9.90;99.90;;;;;;5013497;28;20080;-85
2021/11/03 09:00:10;;;;;;;28.38;21.65;;;10.70;99.90;;;;;;5014784;28;20048;-85
2021/11/03 09:02:37;;;;;;;15.63;10.27;;;10.90;99.90;;;;;;5013298;28;20046;-85
2021/11/03 09:05:05;;;;;;;3.13;2.60;;;11.70;99.90;;;;;;5014525;28;20045;-86
2021/11/03 09:07:33;;;;;;;4.68;1.80;;;12.20;99.90;;;;;;5014369;28;20132;-85
2021/11/03 09:10:07;;;;;;;2.35;1.50;;;13.10;99.90;;;;;;5013040;28;20062;-85
2021/11/03 09:12:33;;;;;;;2.35;1.48;;;14.40;99.90;;;;;;5016656;28;20053;-86
2021/11/03 09:15:02;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5029558;28;20049;-85
2021/11/03 09:17:29;;;;;;;2.55;1.27;;;14.90;99.90;;;;;;5014454;28;20562;-85
2021/11/03 09:19:56;;;;;;;1.05;1.05;;;15.40;99.90;;;;;;5013105;28;20045;-85
2021/11/03 09:22:23;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;5014087;28;20137;-84
2021/11/03 09:24:49;;;;;;;2.08;1.10;;;14.40;99.90;;;;;;5013061;28;20110;-85
2021/11/03 09:27:17;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5014159;28;20080;-86
2021/11/03 09:29:46;;;;;;;2.25;1.40;;;13.40;99.90;;;;;;5014239;28;20053;-84
2021/11/03 09:32:16;;;;;;;1.55;1.42;;;12.90;99.90;;;;;;5012871;28;20052;-86
2021/11/03 09:34:44;;;;;;;3.20;1.83;;;12.70;99.90;;;;;;5012760;28;20057;-86
2021/11/03 09:37:14;;;;;;;1.45;1.35;;;12.50;99.90;;;;;;5012850;28;20085;-86
2021/11/03 09:39:43;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5013438;28;20048;-86
2021/11/03 09:42:13;;;;;;;53.45;29.20;;;12.20;99.90;;;;;;5012941;28;20085;-85
2021/11/03 09:44:42;;;;;;;31.05;17.40;;;12.20;99.90;;;;;;5012726;28;20089;-86
2021/11/03 09:47:17;;;;;;;129.85;64.22;;;12.10;99.90;;;;;;5012218;28;20056;-86
2021/11/03 09:49:55;;;;;;;87.60;42.83;;;12.10;99.90;;;;;;5012650;28;20052;-86
2021/11/03 09:52:40;;;;;;;16.13;11.35;;;12.20;99.90;;;;;;5012550;28;20072;-86
2021/11/03 09:55:13;;;;;;;17.30;14.10;;;12.00;99.90;;;;;;5012795;28;20395;-85
2021/11/03 09:57:50;;;;;;;117.60;85.37;;;11.90;99.90;;;;;;5012699;28;20052;-85
2021/11/03 10:00:27;;;;;;;2.13;2.03;;;11.70;99.90;;;;;;5013868;28;20056;-85
2021/11/03 10:03:29;;;;;;;10.35;8.75;;;11.60;99.90;;;;;;5012835;28;20140;-86
2021/11/03 10:06:08;;;;;;;7.38;5.18;;;12.00;99.90;;;;;;5012494;28;20133;-86
2021/11/03 10:08:42;;;;;;;5.03;3.45;;;12.20;99.90;;;;;;5013668;28;20050;-86
2021/11/03 10:11:23;;;;;;;12.45;9.48;;;12.10;99.90;;;;;;5030773;28;20067;-86
2021/11/03 10:13:53;;;;;;;4.40;4.00;;;12.00;99.90;;;;;;5016191;28;20049;-86
2021/11/03 10:16:20;;;;;;;8.75;6.28;;;12.10;99.90;;;;;;5015798;28;20054;-86
2021/11/03 10:18:53;;;;;;;10.93;7.15;;;12.20;99.90;;;;;;5032879;28;20482;-85
2021/11/03 10:21:44;;;;;;;8.05;5.53;;;12.30;99.90;;;;;;5015757;28;20085;-85
2021/11/03 10:24:14;;;;;;;3.28;2.97;;;12.50;99.90;;;;;;5015761;28;20127;-85
2021/11/03 10:26:54;;;;;;;2.22;2.03;;;12.60;99.90;;;;;;5032772;28;20049;-85
2021/11/03 10:29:27;;;;;;;6.82;4.05;;;12.50;99.90;;;;;;5016402;28;20081;-86
2021/11/03 10:32:02;;;;;;;11.00;6.63;;;12.60;99.90;;;;;;5047093;28;20156;-86
2021/11/03 10:34:35;;;;;;;5.82;4.88;;;12.40;99.90;;;;;;5021325;28;20084;-86
2021/11/03 10:37:05;;;;;;;10.80;9.05;;;12.20;99.90;;;;;;5032291;28;20045;-85
2021/11/03 10:39:53;;;;;;;26.40;16.27;;;11.60;99.90;;;;;;5019928;28;20073;-86
2021/11/03 10:42:29;;;;;;;25.52;17.33;;;11.50;99.90;;;;;;5025494;28;20125;-88
2021/11/03 10:45:33;;;;;;;6.57;4.85;;;11.50;99.90;;;;;;5013103;28;20442;-87
2021/11/03 10:48:24;;;;;;;10.75;6.20;;;11.50;99.90;;;;;;4937841;29;20051;-87
2021/11/03 10:51:03;;;;;;;11.38;5.03;;;11.70;99.90;;;;;;5014327;28;20050;-88
2021/11/03 10:53:50;;;;;;;4.15;3.85;;;12.00;99.90;;;;;;5015752;28;20049;-88
2021/11/03 10:56:30;;;;;;;2.65;2.15;;;12.40;99.90;;;;;;5015454;28;20128;-87
2021/11/03 10:59:17;;;;;;;2.85;2.47;;;12.60;99.90;;;;;;5034345;28;20417;-88
2021/11/03 11:01:46;;;;;;;3.85;2.97;;;12.40;99.90;;;;;;5023789;28;20046;-87
2021/11/03 11:04:29;;;;;;;3.33;2.47;;;12.30;99.90;;;;;;5015108;28;20815;-87
2021/11/03 11:07:05;;;;;;;2.83;2.28;;;12.20;99.90;;;;;;5002713;28;20133;-87
2021/11/03 11:09:42;;;;;;;2.33;2.13;;;11.90;99.90;;;;;;5015153;28;20132;-86
2021/11/03 11:12:27;;;;;;;3.83;2.33;;;11.60;99.90;;;;;;5034998;28;20124;-86
2021/11/03 11:14:59;;;;;;;2.30;2.20;;;11.60;99.90;;;;;;5031894;28;20406;-88
2021/11/03 11:17:32;;;;;;;2.83;2.58;;;11.70;99.90;;;;;;5017845;28;20045;-87
2021/11/03 11:20:28;;;;;;;5.07;4.57;;;11.70;99.90;;;;;;5035691;28;20063;-87
2021/11/03 11:23:19;;;;;;;2.75;2.30;;;11.60;99.90;;;;;;5018466;28;20049;-87
2021/11/03 11:26:23;;;;;;;2.08;1.98;;;11.60;99.90;;;;;;5019591;28;20057;-88
2021/11/03 11:29:19;;;;;;;1.80;1.75;;;11.70;99.90;;;;;;5017959;28;20490;-87
2021/11/03 11:32:24;;;;;;;2.40;2.30;;;11.60;99.90;;;;;;5018368;28;20049;-87
2021/11/03 11:35:14;;;;;;;4.13;2.20;;;11.40;99.90;;;;;;4975962;28;20041;-87
2021/11/03 11:38:03;;;;;;;3.80;2.95;;;11.40;99.90;;;;;;5018144;28;20569;-87
2021/11/03 11:40:44;;;;;;;2.35;2.08;;;11.40;99.90;;;;;;5018240;28;20198;-87
2021/11/03 11:43:41;;;;;;;3.97;2.97;;;11.50;99.90;;;;;;5018178;28;20053;-88
2021/11/03 11:46:19;;;;;;;5.38;3.88;;;11.70;99.90;;;;;;5019494;28;20059;-88
2021/11/03 11:48:52;;;;;;;2.40;2.30;;;12.00;99.90;;;;;;5029284;28;20057;-87
2021/11/03 11:51:30;;;;;;;4.07;3.38;;;12.10;99.90;;;;;;5020114;28;20406;-87
2021/11/03 11:53:58;;;;;;;5.75;3.22;;;12.40;99.90;;;;;;5035310;28;20049;-87
2021/11/03 11:56:31;;;;;;;5.40;4.78;;;12.40;99.90;;;;;;5017769;28;20045;-87
2021/11/03 11:59:01;;;;;;;5.60;4.70;;;12.30;99.90;;;;;;5017638;28;20490;-87
2021/11/03 12:01:37;;;;;;;3.10;2.83;;;12.40;99.90;;;;;;5035286;28;20424;-87
2021/11/03 12:04:04;;;;;;;3.03;2.80;;;12.20;99.90;;;;;;5035093;28;20049;-87
2021/11/03 12:07:00;;;;;;;2.75;2.53;;;12.00;99.90;;;;;;5034941;28;20056;-87
2021/11/03 12:09:33;;;;;;;2.13;2.03;;;12.00;99.90;;;;;;5034683;28;20050;-87
2021/11/03 12:12:06;;;;;;;3.03;2.73;;;12.10;99.90;;;;;;5017628;28;20103;-87
2021/11/03 12:14:46;;;;;;;7.28;2.70;;;12.20;99.90;;;;;;5034712;28;20449;-87
2021/11/03 12:17:37;;;;;;;2.92;2.72;;;12.00;99.90;;;;;;5034974;28;20080;-87
2021/11/03 12:20:26;;;;;;;4.72;3.15;;;11.80;99.90;;;;;;5017400;28;20056;-87
2021/11/03 12:22:54;;;;;;;3.95;2.55;;;11.90;99.90;;;;;;5034916;28;20055;-88
2021/11/03 12:25:24;;;;;;;6.60;3.17;;;12.30;99.90;;;;;;5017456;28;20053;-87
2021/11/03 12:28:16;;;;;;;5.28;3.20;;;12.50;99.90;;;;;;5035028;28;20045;-87
2021/11/03 12:30:46;;;;;;;4.50;3.42;;;12.70;99.90;;;;;;5034089;28;20124;-88
2021/11/03 12:33:15;;;;;;;27.02;4.70;;;12.60;99.90;;;;;;5034741;28;20149;-87
2021/11/03 12:35:41;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;5017092;28;20056;-88
2021/11/03 12:38:11;;;;;;;4.88;3.83;;;13.10;99.90;;;;;;5017127;28;20281;-88
2021/11/03 12:40:43;;;;;;;5.10;3.90;;;13.30;99.90;;;;;;5016872;28;20046;-88
2021/11/03 12:43:19;;;;;;;4.25;3.85;;;13.70;99.90;;;;;;5017177;28;20088;-87
2021/11/03 12:46:03;;;;;;;5.53;4.95;;;14.10;99.90;;;;;;5017854;28;20119;-86
2021/11/03 12:48:37;;;;;;;4.28;3.97;;;14.10;99.90;;;;;;5017010;28;20059;-87
2021/11/03 12:51:18;;;;;;;4.45;4.15;;;14.30;99.90;;;;;;5034659;28;20045;-87
2021/11/03 12:53:51;;;;;;;3.78;3.58;;;14.50;99.90;;;;;;5016805;28;20041;-88
2021/11/03 12:56:26;;;;;;;4.05;3.80;;;14.60;99.90;;;;;;5034018;28;20052;-87
2021/11/03 12:58:57;;;;;;;4.88;3.67;;;14.50;99.90;;;;;;5034320;28;20136;-86
2021/11/03 13:01:48;;;;;;;17.33;10.13;;;14.60;99.90;;;;;;5016868;28;20053;-87
2021/11/03 13:04:24;;;;;;;4.70;3.92;;;14.40;99.90;;;;;;5049325;28;20105;-86
2021/11/03 13:06:55;;;;;;;3.30;3.10;;;14.20;99.90;;;;;;5036743;28;20224;-85
2021/11/03 13:09:45;;;;;;;4.38;3.58;;;14.20;99.90;;;;;;5016398;28;20128;-84
2021/11/03 13:12:20;;;;;;;13.85;9.18;;;13.70;99.90;;;;;;5016725;28;20073;-86