Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:51;;;;;;;;;;;14.70;99.90;;;;;;4994362;28;19929;-77
2022/06/19 00:03:28;;;;;;;;;;;14.70;99.90;;;;;;5014116;28;19935;-77
2022/06/19 00:05:54;;;;;;;;;;;14.70;99.90;;;;;;5013157;28;20020;-77
2022/06/19 00:08:20;;;;;;;;;;;14.60;99.90;;;;;;5013688;28;19961;-78
2022/06/19 00:10:45;;;;;;;;;;;14.60;99.90;;;;;;5014621;28;19979;-77
2022/06/19 00:13:11;;;;;;;;;;;14.60;99.90;;;;;;5013074;28;19933;-77
2022/06/19 00:15:36;;;;;;;;;;;14.60;99.90;;;;;;4998316;28;19956;-77
2022/06/19 00:18:02;;;;;;;;;;;14.60;99.90;;;;;;5014123;28;19929;-78
2022/06/19 00:20:28;;;;;;;;;;;14.50;99.90;;;;;;4994801;28;19929;-77
2022/06/19 00:22:53;;;;;;;;;;;14.50;99.90;;;;;;5013437;28;19964;-78
2022/06/19 00:25:19;;;;;;;;;;;14.60;99.90;;;;;;4989739;28;19933;-78
2022/06/19 00:27:46;;;;;;;;;;;14.50;99.90;;;;;;5013737;28;19972;-77
2022/06/19 00:30:12;;;;;;;;;;;14.40;99.90;;;;;;4997896;28;19929;-78
2022/06/19 00:32:38;;;;;;;;;;;14.40;99.90;;;;;;5015088;28;20455;-77
2022/06/19 00:35:05;;;;;;;;;;;14.30;99.90;;;;;;5016536;28;19929;-77
2022/06/19 00:37:31;;;;;;;;;;;14.40;99.90;;;;;;5000028;28;20912;-77
2022/06/19 00:39:57;;;;;;;;;;;14.40;99.90;;;;;;4987448;28;19929;-77
2022/06/19 00:42:24;;;;;;;;;;;14.40;99.90;;;;;;5014277;28;19929;-78
2022/06/19 00:44:52;;;;;;;;;;;14.40;99.90;;;;;;5013216;28;20214;-77
2022/06/19 00:47:22;;;;;;;;;;;14.40;99.90;;;;;;4997998;28;20703;-79
2022/06/19 00:49:56;;;;;;;;;;;14.40;99.90;;;;;;5014787;28;19928;-78
2022/06/19 00:52:23;;;;;;;;;;;14.30;99.90;;;;;;5001745;28;20520;-78
2022/06/19 00:55:04;;;;;;;;;;;14.30;99.90;;;;;;5014390;28;20138;-78
2022/06/19 00:57:32;;;;;;;;;;;14.30;99.90;;;;;;5015653;28;20416;-77
2022/06/19 01:00:01;;;;;;;;;;;14.30;99.90;;;;;;5002742;28;19929;-77
2022/06/19 01:02:27;;;;;;;;;;;14.30;99.90;;;;;;5017861;28;19930;-77
2022/06/19 01:04:53;;;;;;;;;;;14.30;99.90;;;;;;5015140;28;19936;-77
2022/06/19 01:07:21;;;;;;;;;;;14.30;99.90;;;;;;4998885;28;19936;-78
2022/06/19 01:09:47;;;;;;;;;;;14.30;99.90;;;;;;4999532;28;20055;-78
2022/06/19 01:12:13;;;;;;;;;;;14.40;99.90;;;;;;5013987;28;19994;-77
2022/06/19 01:14:40;;;;;;;;;;;14.40;99.90;;;;;;5014642;28;19955;-79
2022/06/19 01:17:07;;;;;;;;;;;14.40;99.90;;;;;;4998726;28;20278;-78
2022/06/19 01:19:36;;;;;;;;;;;14.40;99.90;;;;;;5016770;28;20429;-77
2022/06/19 01:22:07;;;;;;;;;;;14.40;99.90;;;;;;5017298;28;20032;-77
2022/06/19 01:24:53;;;;;;;;;;;14.40;99.90;;;;;;5015418;28;19944;-78
2022/06/19 01:30:04;;;;;;;;;;;14.40;99.90;;;;;;5010515;28;19933;-78
2022/06/19 01:32:31;;;;;;;;;;;14.40;99.90;;;;;;5026946;28;20028;-77
2022/06/19 01:34:56;;;;;;;;;;;14.40;99.90;;;;;;5027018;28;19933;-77
2022/06/19 01:37:25;;;;;;;;;;;14.50;99.90;;;;;;5028851;28;19940;-78
2022/06/19 01:39:54;;;;;;;;;;;14.40;99.90;;;;;;5028359;28;19925;-78
2022/06/19 01:42:20;;;;;;;;;;;14.40;99.90;;;;;;5022238;28;20458;-78
2022/06/19 01:44:46;;;;;;;;;;;14.30;99.90;;;;;;5007494;28;19987;-79
2022/06/19 01:47:12;;;;;;;;;;;14.40;99.90;;;;;;5009229;28;20680;-79
2022/06/19 01:49:41;;;;;;;;;;;14.40;99.90;;;;;;5007993;28;19929;-78
2022/06/19 01:52:07;;;;;;;;;;;14.50;99.90;;;;;;4975631;28;19933;-79
2022/06/19 01:54:36;;;;;;;;;;;14.50;99.90;;;;;;4994184;28;19936;-79
2022/06/19 01:57:04;;;;;;;;;;;14.60;99.90;;;;;;5008372;28;20011;-79
2022/06/19 01:59:31;;;;;;;;;;;14.60;99.90;;;;;;4996185;28;20026;-80
2022/06/19 02:01:58;;;;;;;;;;;14.60;99.90;;;;;;5013303;28;20362;-79
2022/06/19 02:04:24;;;;;;;;;;;14.50;99.90;;;;;;5009333;28;19979;-78
2022/06/19 02:06:53;;;;;;;;;;;14.60;99.90;;;;;;4991579;28;20020;-80
2022/06/19 02:09:21;;;;;;;;;;;14.60;99.90;;;;;;5000100;28;20245;-79
2022/06/19 02:11:47;;;;;;;;;;;14.60;99.90;;;;;;4981957;28;19937;-79
2022/06/19 02:14:13;;;;;;;;;;;14.50;99.90;;;;;;4998278;28;20055;-79
2022/06/19 02:16:40;;;;;;;;;;;14.50;99.90;;;;;;5000409;28;19941;-79
2022/06/19 02:19:06;;;;;;;;;;;14.50;99.90;;;;;;4986086;28;19931;-78
2022/06/19 02:21:38;;;;;;;;;;;14.60;99.90;;;;;;5000290;28;20388;-79
2022/06/19 02:24:04;;;;;;;;;;;14.60;99.90;;;;;;4998622;28;20044;-79
2022/06/19 02:26:30;;;;;;;;;;;14.60;99.90;;;;;;4981901;28;19987;-78
2022/06/19 02:28:57;;;;;;;;;;;14.60;99.90;;;;;;4983243;28;20020;-79
2022/06/19 02:31:22;;;;;;;;;;;14.60;99.90;;;;;;5000943;28;20892;-78
2022/06/19 02:33:58;;;;;;;;;;;14.60;99.90;;;;;;4984960;28;20069;-80
2022/06/19 02:36:40;;;;;;;;;;;14.60;99.90;;;;;;4996795;28;19929;-79
2022/06/19 02:39:21;;;;;;;;;;;14.70;99.90;;;;;;5000035;28;19933;-79
2022/06/19 02:41:54;;;;;;;;;;;14.70;99.90;;;;;;4989147;28;20372;-78
2022/06/19 02:44:20;;;;;;;;;;;14.60;99.90;;;;;;4995563;28;20019;-79
2022/06/19 02:46:46;;;;;;;;;;;14.70;99.90;;;;;;4996444;28;19962;-79
2022/06/19 02:49:12;;;;;;;;;;;14.70;99.90;;;;;;5012925;28;19940;-79
2022/06/19 02:51:37;;;;;;;;;;;14.70;99.90;;;;;;5015073;28;20287;-79
2022/06/19 02:54:03;;;;;;;;;;;14.70;99.90;;;;;;5014499;28;20021;-79
2022/06/19 02:56:28;;;;;;;;;;;14.70;99.90;;;;;;5009185;28;19933;-79
2022/06/19 02:58:54;;;;;;;;;;;14.80;99.90;;;;;;4993571;28;20117;-79
2022/06/19 03:01:20;;;;;;;;;;;14.70;99.90;;;;;;5008087;28;20301;-79
2022/06/19 03:03:45;;;;;;;;;;;14.70;99.90;;;;;;5008397;28;19955;-79
2022/06/19 03:06:11;;;;;;;;;;;14.80;99.90;;;;;;5007776;28;19929;-79
2022/06/19 03:08:37;;;;;;;;;;;14.70;99.90;;;;;;4994923;28;19925;-80
2022/06/19 03:11:06;;;;;;;;;;;14.70;99.90;;;;;;5011453;28;19936;-79
2022/06/19 03:13:31;;;;;;;;;;;14.70;99.90;;;;;;5012917;28;19929;-80
2022/06/19 03:16:06;;;;;;;;;;;14.70;99.90;;;;;;5012892;28;19935;-80
2022/06/19 03:18:31;;;;;;;;;;;14.70;99.90;;;;;;5014622;28;19986;-81
2022/06/19 03:20:57;;;;;;;;;;;14.50;99.90;;;;;;5010866;28;19936;-79
2022/06/19 03:23:23;;;;;;;;;;;14.60;99.90;;;;;;5014170;28;19928;-80
2022/06/19 03:25:48;;;;;;;;;;;14.60;99.90;;;;;;5009570;28;19929;-80
2022/06/19 03:28:14;;;;;;;;;;;14.60;99.90;;;;;;5013032;28;19928;-78
2022/06/19 03:30:40;;;;;;;;;;;14.60;99.90;;;;;;5011589;28;19979;-77
2022/06/19 03:33:06;;;;;;;;;;;14.70;99.90;;;;;;4995759;28;19929;-78
2022/06/19 03:35:31;;;;;;;;;;;14.70;99.90;;;;;;4996814;28;19963;-79
2022/06/19 03:37:57;;;;;;;;;;;14.70;99.90;;;;;;4991219;28;20015;-79
2022/06/19 03:40:23;;;;;;;;;;;14.70;99.90;;;;;;5012430;28;20538;-80
2022/06/19 03:42:48;;;;;;;;;;;14.70;99.90;;;;;;4996729;28;19936;-79
2022/06/19 03:45:14;;;;;;;;;;;14.70;99.90;;;;;;5014574;28;20706;-79
2022/06/19 03:47:39;;;;;;;;;;;14.80;99.90;;;;;;5011861;28;19983;-79
2022/06/19 03:50:06;;;;;;;;;;;14.80;99.90;;;;;;5012601;28;20163;-79
2022/06/19 03:52:32;;;;;;;;;;;14.80;99.90;;;;;;4996455;28;19928;-80
2022/06/19 03:54:57;;;;;;;;;;;14.80;99.90;;;;;;5014763;28;19958;-78
2022/06/19 03:57:23;;;;;;;;;;;14.70;99.90;;;;;;4995561;28;19928;-79
2022/06/19 03:59:49;;;;;;;;;;;14.80;99.90;;;;;;5009998;28;19935;-79
2022/06/19 04:02:15;;;;;;;;;;;14.80;99.90;;;;;;5014443;28;19936;-80
2022/06/19 04:04:40;;;;;;;;;;;14.80;99.90;;;;;;4995079;28;19972;-78
2022/06/19 04:07:07;;;;;;;;;;;14.80;99.90;;;;;;5014893;28;20314;-77
2022/06/19 04:09:33;;;;;;;;;;;14.90;99.90;;;;;;5015377;28;20313;-80
2022/06/19 04:11:59;;;;;;;;;;;14.80;99.90;;;;;;5016780;28;19979;-81
2022/06/19 04:14:24;;;;;;;;;;;14.80;99.90;;;;;;5016437;28;19929;-80
2022/06/19 04:16:50;;;;;;;;;;;14.80;99.90;;;;;;5012149;28;19967;-80
2022/06/19 04:19:15;;;;;;;;;;;14.80;99.90;;;;;;4997018;28;19933;-79
2022/06/19 04:21:43;;;;;;;;;;;14.70;99.90;;;;;;5014412;28;19925;-81
2022/06/19 04:24:10;;;;;;;;;;;14.70;99.90;;;;;;5014566;28;20012;-79
2022/06/19 04:26:36;;;;;;;;;;;14.70;99.90;;;;;;4995992;28;19963;-79
2022/06/19 04:29:03;;;;;;;;;;;14.70;99.90;;;;;;4996157;28;20711;-78
2022/06/19 04:31:28;;;;;;;;;;;14.70;99.90;;;;;;5015654;28;20574;-80
2022/06/19 04:33:54;;;;;;;;;;;14.70;99.90;;;;;;4998626;28;20294;-78
2022/06/19 04:36:21;;;;;;;;;;;14.80;99.90;;;;;;5015873;28;19932;-79
2022/06/19 04:38:49;;;;;;;;;;;14.80;99.90;;;;;;4995107;28;19955;-79
2022/06/19 04:41:16;;;;;;;;;;;14.80;99.90;;;;;;4994576;28;20027;-79
2022/06/19 04:43:41;;;;;;;;;;;14.90;99.90;;;;;;4993192;28;19925;-79
2022/06/19 04:46:07;;;;;;;;;;;14.80;99.90;;;;;;5013779;28;19928;-79
2022/06/19 04:48:33;;;;;;;;;;;14.70;99.90;;;;;;5011540;28;20373;-79
2022/06/19 04:50:59;;;;;;;;;;;14.60;99.90;;;;;;5011861;28;19940;-79
2022/06/19 04:53:25;;;;;;;;;;;14.50;99.90;;;;;;5011052;28;20513;-78
2022/06/19 04:55:51;;;;;;;;;;;14.50;99.90;;;;;;4993174;28;19932;-78
2022/06/19 04:58:16;;;;;;;;;;;14.70;99.90;;;;;;5012291;28;20008;-79
2022/06/19 05:00:42;;;;;;;;;;;14.70;99.90;;;;;;5007088;28;19933;-79
2022/06/19 05:03:07;;;;;;;;;;;14.80;99.90;;;;;;5013335;28;20067;-78
2022/06/19 05:05:33;;;;;;;;;;;15.50;99.90;;;;;;5011981;28;19929;-77
2022/06/19 05:07:59;;;;;;;;;;;15.90;99.90;;;;;;5012745;28;20353;-78
2022/06/19 05:10:24;;;;;;;;;;;16.80;99.90;;;;;;5015752;28;20305;-77
2022/06/19 05:12:56;;;;;;;;;;;17.30;99.90;;;;;;5011556;28;19933;-80
2022/06/19 05:15:22;;;;;;;;;;;17.70;99.90;;;;;;4999601;28;19951;-78
2022/06/19 05:17:48;;;;;;;;;;;16.70;99.90;;;;;;5015521;28;20337;-77
2022/06/19 05:20:14;;;;;;;;;;;16.30;99.90;;;;;;5013388;28;19936;-79
2022/06/19 05:22:39;;;;;;;;;;;16.00;99.90;;;;;;4982547;28;20482;-78
2022/06/19 05:25:08;;;;;;;;;;;16.20;99.90;;;;;;5010819;28;19979;-79
2022/06/19 05:27:35;;;;;;;;;;;18.10;99.90;;;;;;4995638;28;19932;-79
2022/06/19 05:30:01;;;;;;;;;;;17.90;99.90;;;;;;5013383;28;19929;-78
2022/06/19 05:32:27;;;;;;;;;;;16.60;99.90;;;;;;5015979;28;19928;-79
2022/06/19 05:34:53;;;;;;;;;;;16.10;99.90;;;;;;5017098;28;19933;-79
2022/06/19 05:37:19;;;;;;;;;;;15.80;99.90;;;;;;5015514;28;22158;-79
2022/06/19 05:39:44;;;;;;;;;;;15.80;99.90;;;;;;5014768;28;19960;-80
2022/06/19 05:42:10;;;;;;;;;;;15.80;99.90;;;;;;5016132;28;19939;-79
2022/06/19 05:44:36;;;;;;;;;;;15.60;99.90;;;;;;5014802;28;19987;-79
2022/06/19 05:47:02;;;;;;;;;;;15.50;99.90;;;;;;5000633;28;19928;-79
2022/06/19 05:49:28;;;;;;;;;;;15.50;99.90;;;;;;5018115;28;19940;-78
2022/06/19 05:51:53;;;;;;;;;;;15.40;99.90;;;;;;5016760;28;19929;-79
2022/06/19 05:54:19;;;;;;;;;;;15.40;99.90;;;;;;5015260;28;19936;-80
2022/06/19 05:56:45;;;;;;;;;;;15.50;99.90;;;;;;5018065;28;19928;-79
2022/06/19 05:59:10;;;;;;;;;;;15.70;99.90;;;;;;5018894;28;20043;-80
2022/06/19 06:01:36;;;;;;;;;;;15.80;99.90;;;;;;5018681;28;19933;-78
2022/06/19 06:04:01;;;;;;;;;;;15.80;99.90;;;;;;5003397;28;19928;-79
2022/06/19 06:06:28;;;;;;;;;;;16.00;99.90;;;;;;5018879;28;20023;-79
2022/06/19 06:08:54;;;;;;;;;;;16.00;99.90;;;;;;5015021;28;19932;-80
2022/06/19 06:11:20;;;;;;;;;;;16.00;99.90;;;;;;5001100;28;19972;-79
2022/06/19 06:13:46;;;;;;;;;;;16.00;99.90;;;;;;4997168;28;19932;-80
2022/06/19 06:16:13;;;;;;;;;;;16.10;99.90;;;;;;5017558;28;19932;-80
2022/06/19 06:18:39;;;;;;;;;;;16.30;99.90;;;;;;5019234;28;20007;-79
2022/06/19 06:21:10;;;;;;;;;;;16.50;99.90;;;;;;4999022;28;19928;-80
2022/06/19 06:23:35;;;;;;;;;;;16.50;99.90;;;;;;5014807;28;19929;-80
2022/06/19 06:26:02;;;;;;;;;;;16.60;99.90;;;;;;4996799;28;19970;-81
2022/06/19 06:28:28;;;;;;;;;;;16.50;99.90;;;;;;4999719;28;19929;-79
2022/06/19 06:30:54;;;;;;;;;;;16.30;99.90;;;;;;4999041;28;20406;-79
2022/06/19 06:33:20;;;;;;;;;;;16.20;99.90;;;;;;5016882;28;20024;-80
2022/06/19 06:35:46;;;;;;;;;;;16.20;99.90;;;;;;4982493;28;19932;-81
2022/06/19 06:38:12;;;;;;;;;;;16.40;99.90;;;;;;4998693;28;20389;-79
2022/06/19 06:40:37;;;;;;;;;;;16.20;99.90;;;;;;5014304;28;19929;-80
2022/06/19 06:43:03;;;;;;;;;;;16.20;99.90;;;;;;4983431;28;19948;-79
2022/06/19 06:45:29;;;;;;;;;;;16.40;99.90;;;;;;4974353;28;19936;-79
2022/06/19 06:47:55;;;;;;;;;;;16.30;99.90;;;;;;4996680;28;20605;-80
2022/06/19 06:50:21;;;;;;;;;;;16.50;99.90;;;;;;4997028;28;19933;-80
2022/06/19 06:52:47;;;;;;;;;;;16.60;99.90;;;;;;4997073;28;19928;-81
2022/06/19 06:55:13;;;;;;;;;;;16.70;99.90;;;;;;4998970;28;20015;-79
2022/06/19 06:57:39;;;;;;;;;;;16.90;99.90;;;;;;5015055;28;19933;-81
2022/06/19 07:00:05;;;;;;;;;;;16.70;99.90;;;;;;5014992;28;20969;-80
2022/06/19 07:02:31;;;;;;;;;;;16.40;99.90;;;;;;5016114;28;19928;-79
2022/06/19 07:04:57;;;;;;;;;;;16.50;99.90;;;;;;5013621;28;19958;-80
2022/06/19 07:07:22;;;;;;;;;;;16.40;99.90;;;;;;5013976;28;19936;-78
2022/06/19 07:09:48;;;;;;;;;;;16.40;99.90;;;;;;4994667;28;19929;-79
2022/06/19 07:12:13;;;;;;;;;;;16.40;99.90;;;;;;4996680;28;19929;-80
2022/06/19 07:14:39;;;;;;;;;;;16.20;99.90;;;;;;4997675;28;19948;-80
2022/06/19 07:17:05;;;;;;;;;;;16.00;99.90;;;;;;5017433;28;20309;-79
2022/06/19 07:19:31;;;;;;;;;;;16.00;99.90;;;;;;4997947;28;20421;-78
2022/06/19 07:21:57;;;;;;;;;;;16.00;99.90;;;;;;4999628;28;19929;-79
2022/06/19 07:24:23;;;;;;;;;;;15.80;99.90;;;;;;5019332;28;20538;-80
2022/06/19 07:26:48;;;;;;;;;;;15.90;99.90;;;;;;5017794;28;19929;-80
2022/06/19 07:29:14;;;;;;;;;;;15.70;99.90;;;;;;5002630;28;20370;-80
2022/06/19 07:31:40;;;;;;;;;;;15.60;99.90;;;;;;4996390;28;19935;-79
2022/06/19 07:34:05;;;;;;;;;;;15.70;99.90;;;;;;5014045;28;19928;-81
2022/06/19 07:36:31;;;;;;;;;;;15.90;99.90;;;;;;5012813;28;19975;-79
2022/06/19 07:38:57;;;;;;;;;;;15.60;99.90;;;;;;4995953;28;19939;-80
2022/06/19 07:41:23;;;;;;;;;;;15.60;99.90;;;;;;5014470;28;19980;-81
2022/06/19 07:43:51;;;;;;;;;;;15.70;99.90;;;;;;4984943;28;20044;-81
2022/06/19 07:46:17;;;;;;;;;;;15.60;99.90;;;;;;4971309;28;19928;-82
2022/06/19 07:51:27;;;;;;;;;;;15.40;99.90;;;;;;5014616;28;19983;-80
2022/06/19 07:53:52;;;;;;;;;;;15.30;99.90;;;;;;5003421;28;20371;-79
2022/06/19 07:56:18;;;;;;;;;;;15.40;99.90;;;;;;4993117;28;20242;-79
2022/06/19 07:58:44;;;;;;;;;;;15.50;99.90;;;;;;5009493;28;21090;-80
2022/06/19 08:01:10;;;;;;;;;;;15.40;99.90;;;;;;4997939;28;19936;-80
2022/06/19 08:03:35;;;;;;;;;;;15.30;99.90;;;;;;4992886;28;20254;-80
2022/06/19 08:06:01;;;;;;;;;;;15.30;99.90;;;;;;5005061;28;19929;-79
2022/06/19 08:08:28;;;;;;;;;;;15.40;99.90;;;;;;5007187;28;21239;-79
2022/06/19 08:10:55;;;;;;;;;;;15.40;99.90;;;;;;5006820;28;19928;-80
2022/06/19 08:13:21;;;;;;;;;;;15.40;99.90;;;;;;5013851;28;20058;-79
2022/06/19 08:15:51;;;;;;;;;;;15.20;99.90;;;;;;5013156;28;20629;-79
2022/06/19 08:18:17;;;;;;;;;;;15.20;99.90;;;;;;5013722;28;19929;-80
2022/06/19 08:20:42;;;;;;;;;;;15.00;99.90;;;;;;4993733;28;20713;-80
2022/06/19 08:23:08;;;;;;;;;;;15.10;99.90;;;;;;5014726;28;20934;-79
2022/06/19 08:25:34;;;;;;;;;;;15.20;99.90;;;;;;4994016;28;20883;-79
2022/06/19 08:28:01;;;;;;;;;;;14.90;99.90;;;;;;5009743;28;19940;-80
2022/06/19 08:30:28;;;;;;;;;;;14.90;99.90;;;;;;5012445;28;19936;-80
2022/06/19 08:32:54;;;;;;;;;;;15.10;99.90;;;;;;5008216;28;20404;-80
2022/06/19 08:35:20;;;;;;;;;;;15.00;99.90;;;;;;4994837;28;19933;-80
2022/06/19 08:37:48;;;;;;;;;;;15.10;99.90;;;;;;5010197;28;20742;-79
2022/06/19 08:40:23;;;;;;;;;;;15.10;99.90;;;;;;5013038;28;19928;-80
2022/06/19 08:42:55;;;;;;;;;;;15.20;99.90;;;;;;5010418;28;19933;-80
2022/06/19 08:45:26;;;;;;;;;;;15.30;99.90;;;;;;5011358;28;19983;-80
2022/06/19 08:47:58;;;;;;;;;;;15.30;99.90;;;;;;5010952;28;19962;-80
2022/06/19 08:50:26;;;;;;;;;;;15.30;99.90;;;;;;5016712;28;19932;-81
2022/06/19 08:53:01;;;;;;;;;;;15.20;99.90;;;;;;5012162;28;19928;-80
2022/06/19 08:55:26;;;;;;;;;;;15.10;99.90;;;;;;4999449;28;19929;-79
2022/06/19 08:57:52;;;;;;;;;;;14.90;99.90;;;;;;4994701;28;20648;-79
2022/06/19 09:00:20;;;;;;;;;;;15.00;99.90;;;;;;5012360;28;19928;-79
2022/06/19 09:03:09;;;;;;;;;;;14.90;99.90;;;;;;5000632;28;19935;-79
2022/06/19 09:05:50;;;;;;;;;;;15.00;99.90;;;;;;5013161;28;19990;-80
2022/06/19 09:08:34;;;;;;;;;;;15.10;99.90;;;;;;5013016;28;19929;-80
2022/06/19 09:11:06;;;;;;;;;;;14.90;99.90;;;;;;5013411;28;20240;-80
2022/06/19 09:13:32;;;;;;;;;;;14.80;99.90;;;;;;4998823;28;20012;-80
2022/06/19 09:16:23;;;;;;;;;;;14.70;99.90;;;;;;5013969;28;21138;-80
2022/06/19 09:19:08;;;;;;;;;;;14.40;99.90;;;;;;4961039;28;19924;-80
2022/06/19 09:21:33;;;;;;;;;;;14.70;99.90;;;;;;5004146;28;20394;-80
2022/06/19 09:24:02;;;;;;;;;;;14.80;99.90;;;;;;4955925;28;19959;-80
2022/06/19 09:26:40;;;;;;;;;;;14.80;99.90;;;;;;5008560;28;20858;-81
2022/06/19 09:29:24;;;;;;;;;;;14.60;99.90;;;;;;4972647;28;20597;-81
2022/06/19 09:31:55;;;;;;;;;;;15.00;99.90;;;;;;4999253;28;19932;-81
2022/06/19 09:34:34;;;;;;;;;;;15.10;99.90;;;;;;4998998;28;19933;-81
2022/06/19 09:37:08;;;;;;;;;;;15.30;99.90;;;;;;5001465;28;19954;-81
2022/06/19 09:39:36;;;;;;;;;;;15.50;99.90;;;;;;4993584;28;19928;-80
2022/06/19 09:42:21;;;;;;;;;;;15.50;99.90;;;;;;4986355;28;20637;-80
2022/06/19 09:44:47;;;;;;;;;;;15.80;99.90;;;;;;4994938;28;20005;-81
2022/06/19 09:47:15;;;;;;;;;;;16.20;99.90;;;;;;4991947;28;19933;-80
2022/06/19 09:49:40;;;;;;;;;;;16.40;99.90;;;;;;4989852;28;19928;-81
2022/06/19 09:52:06;;;;;;;;;;;16.60;99.90;;;;;;4969885;28;19928;-81
2022/06/19 09:54:37;;;;;;;;;;;16.70;99.90;;;;;;4984301;28;19960;-80
2022/06/19 09:57:18;;;;;;;;;;;16.80;99.90;;;;;;4999958;28;19944;-80
2022/06/19 09:59:47;;;;;;;;;;;16.90;99.90;;;;;;4998602;28;19929;-80
2022/06/19 10:02:22;;;;;;;;;;;16.20;99.90;;;;;;4996485;28;20077;-80
2022/06/19 10:04:50;;;;;;;;;;;15.90;99.90;;;;;;4971962;28;19935;-80
2022/06/19 10:07:29;;;;;;;;;;;15.80;99.90;;;;;;4968257;28;20530;-80
2022/06/19 10:10:05;;;;;;;;;;;15.80;99.90;;;;;;4994470;28;19928;-80
2022/06/19 10:12:35;;;;;;;;;;;16.20;99.90;;;;;;4998461;28;21720;-81
2022/06/19 10:15:09;;;;;;;;;;;16.30;99.90;;;;;;4996351;28;19929;-80
2022/06/19 10:17:40;;;;;;;;;;;15.90;99.90;;;;;;4997305;28;20007;-80
2022/06/19 10:20:16;;;;;;;;;;;16.10;99.90;;;;;;4995207;28;19929;-80
2022/06/19 10:22:58;;;;;;;;;;;16.60;99.90;;;;;;5013465;28;19929;-81
2022/06/19 10:25:24;;;;;;;;;;;16.90;99.90;;;;;;5019985;28;19933;-80
2022/06/19 10:28:08;;;;;;;;;;;17.10;99.90;;;;;;4994950;28;20878;-80
2022/06/19 10:30:50;;;;;;;;;;;17.10;99.90;;;;;;5006388;28;19936;-81
2022/06/19 10:33:27;;;;;;;;;;;17.10;99.90;;;;;;5003866;28;19929;-81
2022/06/19 10:36:02;;;;;;;;;;;16.80;99.90;;;;;;4993095;28;19968;-80
2022/06/19 10:38:50;;;;;;;;;;;17.40;99.90;;;;;;4989233;28;19929;-80
2022/06/19 10:44:06;;;;;;;;;;;17.60;99.90;;;;;;5007192;28;19933;-80
2022/06/19 10:46:32;;;;;;;;;;;18.00;99.90;;;;;;4994706;28;19929;-79
2022/06/19 10:49:05;;;;;;;;;;;17.90;99.90;;;;;;5005469;28;19925;-80
2022/06/19 10:51:38;;;;;;;;;;;17.80;99.90;;;;;;4988797;28;19933;-80
2022/06/19 10:54:16;;;;;;;;;;;17.60;99.90;;;;;;5001064;28;19929;-80
2022/06/19 10:56:45;;;;;;;;;;;17.80;99.90;;;;;;4985956;28;19964;-80
2022/06/19 10:59:13;;;;;;;;;;;17.50;99.90;;;;;;5000386;28;19939;-79
2022/06/19 11:04:50;;;;;;;;;;;18.10;99.90;;;;;;4983232;28;20382;-80
2022/06/19 11:07:17;;;;;;;;;;;18.30;99.90;;;;;;5001290;28;19925;-79
2022/06/19 11:09:48;;;;;;;;;;;18.30;99.90;;;;;;5014736;28;19925;-80
2022/06/19 11:12:25;;;;;;;;;;;18.60;99.90;;;;;;5009369;28;19925;-79
2022/06/19 11:14:57;;;;;;;;;;;18.40;99.90;;;;;;4998960;28;19929;-79
2022/06/19 11:17:32;;;;;;;;;;;18.80;99.90;;;;;;5009936;28;20548;-79
2022/06/19 11:19:58;;;;;;;;;;;18.80;99.90;;;;;;5021833;28;19933;-79
2022/06/19 11:22:38;;;;;;;;;;;19.00;99.90;;;;;;5012817;28;19971;-80
2022/06/19 11:25:26;;;;;;;;;;;18.80;99.90;;;;;;5009562;28;19934;-79
2022/06/19 11:27:57;;;;;;;;;;;18.50;99.90;;;;;;5009879;28;20087;-79
2022/06/19 11:30:27;;;;;;;;;;;19.20;99.90;;;;;;4985089;28;19929;-79
2022/06/19 11:32:53;;;;;;;;;;;18.80;99.90;;;;;;5014366;28;19928;-79
2022/06/19 11:35:19;;;;;;;;;;;18.80;99.90;;;;;;4995548;28;19928;-80
2022/06/19 11:37:44;;;;;;;;;;;18.40;99.90;;;;;;5013562;28;19940;-80
2022/06/19 11:40:18;;;;;;;;;;;18.20;99.90;;;;;;5012866;28;19990;-80
2022/06/19 11:42:51;;;;;;;;;;;17.60;99.90;;;;;;5009082;28;20305;-79
2022/06/19 11:45:16;;;;;;;;;;;17.50;99.90;;;;;;5013356;28;19932;-80
2022/06/19 11:47:47;;;;;;;;;;;17.40;99.90;;;;;;5006857;28;19974;-80
2022/06/19 11:50:18;;;;;;;;;;;17.40;99.90;;;;;;4987343;28;19940;-80
2022/06/19 11:52:49;;;;;;;;;;;17.00;99.90;;;;;;5010991;28;19972;-81
2022/06/19 11:55:19;;;;;;;;;;;17.40;99.90;;;;;;4992054;28;19982;-80
2022/06/19 11:57:48;;;;;;;;;;;17.10;99.90;;;;;;4992177;28;19929;-79
2022/06/19 12:00:22;;;;;;;;;;;17.10;99.90;;;;;;4994353;28;20014;-80
2022/06/19 12:02:52;;;;;;;;;;;17.40;99.90;;;;;;4995486;28;20011;-82
2022/06/19 12:05:24;;;;;;;;;;;17.50;99.90;;;;;;4994004;28;20020;-79
2022/06/19 12:07:50;;;;;;;;;;;17.30;99.90;;;;;;5008021;28;19967;-81
2022/06/19 12:10:27;;;;;;;;;;;17.20;99.90;;;;;;5014634;28;20012;-79
2022/06/19 12:12:54;;;;;;;;;;;17.00;99.90;;;;;;4994869;28;20378;-79
2022/06/19 12:15:25;;;;;;;;;;;17.00;99.90;;;;;;5009959;28;19933;-80
2022/06/19 12:17:58;;;;;;;;;;;16.80;99.90;;;;;;5021372;28;19975;-80
2022/06/19 12:20:26;;;;;;;;;;;16.80;99.90;;;;;;5005050;28;19932;-79
2022/06/19 12:22:57;;;;;;;;;;;16.90;99.90;;;;;;5006819;28;19952;-79
2022/06/19 12:25:35;;;;;;;;;;;16.90;99.90;;;;;;5006859;28;19933;-80
2022/06/19 12:28:15;;;;;;;;;;;16.90;99.90;;;;;;4992893;28;20753;-79
2022/06/19 12:30:49;;;;;;;;;;;16.50;99.90;;;;;;5019151;28;20583;-80
2022/06/19 12:33:41;;;;;;;;;;;16.70;99.90;;;;;;5026018;28;19936;-80
2022/06/19 12:36:11;;;;;;;;;;;17.20;99.90;;;;;;5021182;28;19929;-79
2022/06/19 12:38:37;;;;;;;;;;;17.50;99.90;;;;;;5007061;28;20383;-79
2022/06/19 12:41:18;;;;;;;;;;;17.20;99.90;;;;;;5023175;28;19932;-80
2022/06/19 12:43:58;;;;;;;;;;;17.40;99.90;;;;;;5004399;28;19932;-80
2022/06/19 12:46:36;;;;;;;;;;;17.30;99.90;;;;;;5006272;28;19929;-80
2022/06/19 12:49:28;;;;;;;;;;;16.90;99.90;;;;;;5009038;28;20755;-81
2022/06/19 12:51:56;;;;;;;;;;;17.20;99.90;;;;;;5014591;28;20378;-80
2022/06/19 12:54:24;;;;;;;;;;;17.10;99.90;;;;;;4996071;28;19983;-79
2022/06/19 12:56:53;;;;;;;;;;;17.40;99.90;;;;;;5024857;28;20393;-81
2022/06/19 12:59:22;;;;;;;;;;;17.90;99.90;;;;;;4985041;28;19929;-79
2022/06/19 13:01:47;;;;;;;;;;;17.90;99.90;;;;;;5025631;28;19979;-80
2022/06/19 13:04:22;;;;;;;;;;;18.00;99.90;;;;;;5000123;28;20899;-80
2022/06/19 13:07:03;;;;;;;;;;;17.70;99.90;;;;;;5017847;28;20448;-81
2022/06/19 13:09:45;;;;;;;;;;;17.80;99.90;;;;;;5001794;28;19933;-79
2022/06/19 13:12:10;;;;;;;;;;;17.80;99.90;;;;;;4993734;28;19932;-79
2022/06/19 13:14:51;;;;;;;;;;;17.60;99.90;;;;;;5012223;28;19929;-79
2022/06/19 13:17:34;;;;;;;;;;;17.50;99.90;;;;;;4973628;28;19933;-79
2022/06/19 13:20:00;;;;;;;;;;;17.50;99.90;;;;;;5020941;28;20386;-79
2022/06/19 13:22:44;;;;;;;;;;;17.30;99.90;;;;;;5003238;28;20032;-80
2022/06/19 13:25:29;;;;;;;;;;;17.30;99.90;;;;;;5017806;28;19951;-79
2022/06/19 13:27:57;;;;;;;;;;;17.40;99.90;;;;;;5018089;28;19940;-78
2022/06/19 13:30:25;;;;;;;;;;;17.90;99.90;;;;;;5003446;28;19928;-80
2022/06/19 13:32:51;;;;;;;;;;;18.20;99.90;;;;;;5004092;28;19994;-80
2022/06/19 13:35:55;;;;;;;;;;;18.40;99.90;;;;;;4999532;28;19932;-78
2022/06/19 13:38:37;;;;;;;;;;;18.40;99.90;;;;;;4919578;28;19934;-79
2022/06/19 13:41:21;;;;;;;;;;;18.60;99.90;;;;;;4919387;28;19931;-77
2022/06/19 13:44:05;;;;;;;;;;;19.10;99.90;;;;;;4988040;28;19929;-78
2022/06/19 13:46:37;;;;;;;;;;;19.80;99.90;;;;;;5021632;28;19933;-76
2022/06/19 13:49:10;;;;;;;;;;;20.60;99.90;;;;;;5021329;28;19928;-78
2022/06/19 13:51:59;;;;;;;;;;;20.70;99.90;;;;;;5021741;28;19935;-78
2022/06/19 13:54:29;;;;;;;;;;;20.70;99.90;;;;;;5026874;28;20019;-79
2022/06/19 13:57:14;;;;;;;;;;;20.40;99.90;;;;;;5024268;28;19928;-80
2022/06/19 13:59:42;;;;;;;;;;;20.40;99.90;;;;;;5024052;28;19928;-80
2022/06/19 14:02:46;;;;;;;;;;;20.60;99.90;;;;;;5023764;28;19928;-79
2022/06/19 14:05:35;;;;;;;;;;;20.50;99.90;;;;;;4954970;28;19972;-79
2022/06/19 14:08:08;;;;;;;;;;;21.00;99.90;;;;;;4968730;28;19942;-79
2022/06/19 14:10:35;;;;;;;;;;;20.80;99.90;;;;;;4989457;28;19929;-79
2022/06/19 14:13:16;;;;;;;;;;;20.70;99.90;;;;;;5008338;28;20117;-79
2022/06/19 14:15:56;;;;;;;;;;;20.60;99.90;;;;;;5023594;28;19964;-79
2022/06/19 14:18:40;;;;;;;;;;;20.80;99.90;;;;;;5026711;28;19937;-80
2022/06/19 14:21:22;;;;;;;;;;;20.20;99.90;;;;;;5015969;28;20014;-78
2022/06/19 14:24:07;;;;;;;;;;;20.00;99.90;;;;;;5006735;28;20017;-80
2022/06/19 14:26:33;;;;;;;;;;;19.70;99.90;;;;;;5012855;28;19929;-80
2022/06/19 14:29:01;;;;;;;;;;;19.50;99.90;;;;;;5013423;28;19932;-81
2022/06/19 14:31:27;;;;;;;;;;;19.50;99.90;;;;;;5012160;28;19936;-79
2022/06/19 14:33:53;;;;;;;;;;;19.40;99.90;;;;;;5009511;28;19933;-80
2022/06/19 14:36:19;;;;;;;;;;;18.60;99.90;;;;;;5026100;28;19929;-81
2022/06/19 14:39:08;;;;;;;;;;;18.60;99.90;;;;;;5007045;28;20350;-80
2022/06/19 14:41:35;;;;;;;;;;;18.70;99.90;;;;;;4983816;28;19940;-80