Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:04;;;;;;;21.17;15.80;;;;;;;16.07;79.69;100601.27;1669150;85;20986;-78
2021/09/13 00:03:30;;;;;;;18.17;14.40;;;;;;;16.06;79.71;100602.30;1671130;84;21550;-79
2021/09/13 00:05:56;;;;;;;17.57;15.08;;;;;;;16.05;79.73;100606.00;1684953;84;21512;-78
2021/09/13 00:08:22;;;;;;;19.23;15.53;;;;;;;16.02;79.73;100609.09;1669144;86;21921;-79
2021/09/13 00:10:48;;;;;;;19.32;15.03;;;;;;;15.97;79.76;100600.27;1668724;85;21019;-79
2021/09/13 00:13:14;;;;;;;17.85;14.47;;;;;;;15.93;79.78;100607.11;1672734;85;20939;-77
2021/09/13 00:15:40;;;;;;;16.85;14.35;;;;;;;15.88;79.80;100601.99;1672852;85;21056;-77
2021/09/13 00:18:06;;;;;;;16.10;12.55;;;;;;;15.84;79.82;100606.94;1672976;84;21082;-77
2021/09/13 00:20:32;;;;;;;17.00;12.93;;;;;;;15.80;79.85;100612.39;1696424;84;21140;-77
2021/09/13 00:22:58;;;;;;;17.48;13.65;;;;;;;15.75;79.86;100611.34;1688817;85;21024;-77
2021/09/13 00:25:24;;;;;;;17.85;14.30;;;;;;;15.69;79.87;100610.80;1690602;84;21078;-78
2021/09/13 00:27:52;;;;;;;18.25;13.85;;;;;;;15.62;79.91;100609.92;1685890;84;21000;-77
2021/09/13 00:30:18;;;;;;;16.40;13.25;;;;;;;15.58;79.94;100611.34;1697053;84;21361;-77
2021/09/13 00:32:44;;;;;;;18.95;13.72;;;;;;;15.52;79.97;100614.83;1686548;84;21815;-78
2021/09/13 00:35:10;;;;;;;17.07;13.62;;;;;;;15.48;79.99;100616.54;1713666;83;21051;-78
2021/09/13 00:37:36;;;;;;;16.40;13.68;;;;;;;15.41;80.04;100614.28;1697065;84;21334;-79
2021/09/13 00:40:03;;;;;;;17.82;13.68;;;;;;;15.29;80.07;100601.09;1696953;84;21023;-78
2021/09/13 00:42:30;;;;;;;19.17;15.05;;;;;;;15.28;80.12;100612.86;1696851;83;21034;-79
2021/09/13 00:44:57;;;;;;;19.37;15.25;;;;;;;15.26;79.92;100616.27;1696347;84;21381;-78
2021/09/13 00:47:23;;;;;;;20.00;14.43;;;;;;;15.22;80.18;100614.98;1684593;84;21062;-78
2021/09/13 00:49:49;;;;;;;17.20;13.22;;;;;;;15.19;80.21;100610.00;1691250;84;21074;-78
2021/09/13 00:52:15;;;;;;;17.77;14.80;;;;;;;15.16;80.25;100614.42;1693792;84;21047;-78
2021/09/13 00:54:41;;;;;;;15.90;13.45;;;;;;;14.98;80.05;100594.75;1697118;84;21034;-78
2021/09/13 00:57:07;;;;;;;18.85;14.90;;;;;;;14.98;80.05;100594.75;1697149;84;21107;-78
2021/09/13 00:59:33;;;;;;;21.73;15.63;;;;;;;15.07;80.36;100612.89;1697201;84;21119;-78
2021/09/13 01:01:59;;;;;;;18.92;14.98;;;;;;;15.02;80.10;100614.00;1697149;84;21015;-78
2021/09/13 01:04:25;;;;;;;21.33;16.10;;;;;;;14.98;80.42;100608.18;1697284;84;21044;-78
2021/09/13 01:06:51;;;;;;;23.30;17.15;;;;;;;14.96;80.69;100612.06;1696065;84;21066;-78
2021/09/13 01:09:19;;;;;;;27.58;19.95;;;;;;;14.96;80.69;100612.06;1669079;84;21578;-77
2021/09/13 01:11:45;;;;;;;19.87;16.82;;;;;;;14.98;80.76;100608.69;1668134;85;21010;-78
2021/09/13 01:14:11;;;;;;;22.40;18.35;;;;;;;14.98;80.76;100608.69;1668759;86;20895;-78
2021/09/13 01:16:37;;;;;;;21.62;17.42;;;;;;;15.01;80.59;100605.61;1669095;86;21074;-77
2021/09/13 01:19:03;;;;;;;19.45;16.25;;;;;;;15.03;80.28;100602.20;1669115;84;21030;-78
2021/09/13 01:21:29;;;;;;;19.50;15.32;;;;;;;15.02;80.65;100601.91;1694814;84;21134;-78
2021/09/13 01:23:55;;;;;;;19.57;15.93;;;;;;;15.04;80.71;100603.88;1696772;84;21087;-78
2021/09/13 01:26:22;;;;;;;18.17;15.18;;;;;;;15.00;80.99;100601.25;1696950;84;21123;-78
2021/09/13 01:28:48;;;;;;;18.10;16.17;;;;;;;15.00;80.99;100601.25;1697169;84;21026;-78
2021/09/13 01:31:14;;;;;;;20.77;15.83;;;;;;;14.99;80.89;100608.48;1696924;84;21058;-78
2021/09/13 01:33:40;;;;;;;18.02;14.38;;;;;;;14.99;80.92;100608.98;1697015;84;21504;-78
2021/09/13 01:36:06;;;;;;;19.95;15.63;;;;;;;14.98;80.90;100600.63;1670740;84;21019;-77
2021/09/13 01:38:32;;;;;;;19.12;15.23;;;;;;;14.98;80.90;100600.63;1669138;85;21037;-78
2021/09/13 01:40:58;;;;;;;24.20;16.00;;;;;;;15.00;81.10;100599.91;1668708;86;21546;-77
2021/09/13 01:43:24;;;;;;;20.17;15.03;;;;;;;15.01;81.13;100601.58;1669008;85;21037;-78
2021/09/13 01:45:50;;;;;;;17.67;15.03;;;;;;;15.00;81.33;100596.72;1668503;86;21924;-78
2021/09/13 01:48:16;;;;;;;18.65;14.93;;;;;;;15.00;81.33;100596.72;1693419;83;21060;-77
2021/09/13 01:50:42;;;;;;;21.82;16.07;;;;;;;14.98;81.25;100596.60;1705076;84;21759;-77
2021/09/13 01:53:08;;;;;;;18.75;14.85;;;;;;;14.99;81.31;100596.90;1706986;84;21063;-78
2021/09/13 01:55:34;;;;;;;20.23;15.28;;;;;;;14.95;81.40;100596.99;1707167;84;21074;-78
2021/09/13 01:58:00;;;;;;;17.10;13.90;;;;;;;14.95;81.40;100596.99;1706792;84;21138;-77
2021/09/13 02:00:26;;;;;;;17.90;15.10;;;;;;;14.93;81.44;100603.05;1707180;84;21012;-78
2021/09/13 02:02:52;;;;;;;18.73;15.65;;;;;;;14.91;81.49;100607.80;1706986;84;21066;-78
2021/09/13 02:05:18;;;;;;;18.90;15.53;;;;;;;14.80;81.52;100586.83;1706806;84;21134;-78
2021/09/13 02:07:44;;;;;;;20.43;16.60;;;;;;;14.90;81.58;100610.16;1697910;84;21152;-78
2021/09/13 02:10:10;;;;;;;25.00;19.50;;;;;;;14.91;81.58;100609.98;1698121;83;21474;-78
2021/09/13 02:12:36;;;;;;;32.60;21.87;;;;;;;14.94;81.59;100610.09;1697946;83;21057;-78
2021/09/13 02:15:03;;;;;;;29.63;22.25;;;;;;;14.93;81.63;100603.05;1697967;83;21068;-78
2021/09/13 02:17:29;;;;;;;25.77;20.50;;;;;;;14.91;81.68;100601.08;1698080;83;21510;-78
2021/09/13 02:19:55;;;;;;;25.08;19.20;;;;;;;14.92;81.86;100610.78;1697944;83;21060;-78
2021/09/13 02:22:21;;;;;;;28.07;19.50;;;;;;;14.92;81.86;100610.78;1679994;84;21748;-78
2021/09/13 02:24:47;;;;;;;32.53;21.65;;;;;;;14.90;81.80;100608.81;1678479;85;21016;-79
2021/09/13 02:27:13;;;;;;;29.05;20.23;;;;;;;14.89;81.84;100609.83;1678562;85;21034;-77
2021/09/13 02:29:39;;;;;;;25.27;18.90;;;;;;;14.77;81.71;100585.87;1678663;85;20911;-77
2021/09/13 02:32:06;;;;;;;23.95;16.97;;;;;;;14.84;81.91;100602.87;1678550;85;21066;-77
2021/09/13 02:34:33;;;;;;;28.42;17.52;;;;;;;14.78;81.96;100603.63;1678788;85;21211;-77
2021/09/13 02:36:59;;;;;;;23.50;17.57;;;;;;;14.73;82.02;100606.91;1703850;83;21027;-77
2021/09/13 02:39:25;;;;;;;21.48;17.52;;;;;;;14.67;82.08;100608.99;1707327;84;21015;-78
2021/09/13 02:41:51;;;;;;;20.15;17.25;;;;;;;14.63;82.11;100609.59;1706784;82;21042;-77
2021/09/13 02:44:18;;;;;;;20.77;17.17;;;;;;;14.61;82.14;100600.88;1707165;84;21058;-77
2021/09/13 02:46:44;;;;;;;26.80;18.12;;;;;;;14.55;82.00;100608.36;1706053;84;21175;-77
2021/09/13 02:49:10;;;;;;;21.30;16.52;;;;;;;14.55;82.00;100608.36;1696750;84;21006;-77
2021/09/13 02:51:36;;;;;;;19.23;15.53;;;;;;;14.52;82.21;100612.77;1696712;84;21025;-77
2021/09/13 02:54:02;;;;;;;21.60;17.12;;;;;;;14.47;82.26;100615.50;1696568;84;21029;-77
2021/09/13 02:56:28;;;;;;;27.93;16.77;;;;;;;14.45;82.28;100622.93;1697179;83;21073;-77
2021/09/13 02:58:54;;;;;;;22.25;17.48;;;;;;;14.40;82.29;100619.13;1696856;84;21136;-77
2021/09/13 03:01:20;;;;;;;23.00;17.87;;;;;;;14.36;82.34;100615.16;1697021;84;21589;-77
2021/09/13 03:03:46;;;;;;;20.62;16.60;;;;;;;14.30;82.35;100614.05;1697048;84;21009;-78
2021/09/13 03:06:13;;;;;;;22.75;17.90;;;;;;;14.25;82.38;100623.16;1696923;84;21041;-77
2021/09/13 03:08:39;;;;;;;23.40;17.40;;;;;;;14.22;82.42;100624.88;1696590;84;21019;-77
2021/09/13 03:11:08;;;;;;;22.95;16.95;;;;;;;14.20;82.47;100622.91;1696979;84;21143;-77
2021/09/13 03:13:33;;;;;;;22.52;17.15;;;;;;;14.15;82.49;100632.01;1697138;84;21054;-77
2021/09/13 03:16:00;;;;;;;25.00;17.80;;;;;;;14.11;82.50;100622.67;1697158;84;21027;-78
2021/09/13 03:18:26;;;;;;;22.10;17.10;;;;;;;14.08;82.52;100626.23;1697103;84;21011;-77
2021/09/13 03:20:52;;;;;;;22.48;18.48;;;;;;;14.06;82.56;100625.09;1690362;84;21065;-77
2021/09/13 03:23:18;;;;;;;27.50;18.20;;;;;;;14.06;82.59;100623.75;1662840;85;21095;-77
2021/09/13 03:25:44;;;;;;;23.32;17.67;;;;;;;14.05;82.60;100624.77;1684632;84;21082;-77
2021/09/13 03:28:10;;;;;;;22.77;18.55;;;;;;;14.06;82.64;100629.63;1680413;85;21495;-77
2021/09/13 03:30:36;;;;;;;22.00;18.23;;;;;;;14.08;82.69;100629.75;1680571;85;21573;-78
2021/09/13 03:33:02;;;;;;;23.20;18.62;;;;;;;14.11;82.69;100631.25;1680532;85;21026;-78
2021/09/13 03:35:28;;;;;;;21.52;18.00;;;;;;;14.11;82.73;100637.42;1678561;85;21300;-78
2021/09/13 03:37:54;;;;;;;24.57;19.57;;;;;;;14.14;82.76;100640.27;1688591;85;20983;-78
2021/09/13 03:40:20;;;;;;;20.70;17.67;;;;;;;14.17;82.81;100635.35;1697054;84;21039;-78
2021/09/13 03:42:46;;;;;;;23.07;18.02;;;;;;;14.19;82.84;100635.14;1696953;83;21011;-78
2021/09/13 03:45:12;;;;;;;22.58;18.05;;;;;;;14.23;82.85;100639.95;1697067;84;21062;-77
2021/09/13 03:47:38;;;;;;;22.80;18.37;;;;;;;14.25;82.89;100637.91;1700458;84;21571;-78
2021/09/13 03:50:05;;;;;;;20.70;17.65;;;;;;;14.27;82.91;100643.94;1705933;84;21133;-77
2021/09/13 03:52:31;;;;;;;22.20;18.15;;;;;;;14.28;82.98;100644.27;1707356;84;21081;-77
2021/09/13 03:54:57;;;;;;;21.97;16.90;;;;;;;14.29;83.02;100637.86;1707065;84;21050;-78
2021/09/13 04:00:09;;;;;;;21.48;17.42;;;;;;;14.36;83.12;100640.14;1854469;77;22567;-76
2021/09/13 04:02:37;;;;;;;23.67;19.15;;;;;;;14.32;83.16;100638.81;1826794;78;21531;-76
2021/09/13 04:05:04;;;;;;;24.15;19.52;;;;;;;14.37;83.20;100641.81;1789635;79;21183;-78
2021/09/13 04:12:57;;;;;;;21.27;18.37;;;;;;;14.52;83.28;100644.97;1745634;82;21029;-78
2021/09/13 04:15:23;;;;;;;23.25;18.85;;;;;;;14.55;83.33;100639.22;1777946;80;21021;-78
2021/09/13 04:17:49;;;;;;;21.70;17.67;;;;;;;14.59;83.37;100639.17;1794073;80;21110;-78
2021/09/13 04:20:15;;;;;;;22.65;18.87;;;;;;;14.63;83.37;100635.09;1794253;80;21062;-78
2021/09/13 04:22:41;;;;;;;27.85;17.77;;;;;;;14.67;83.41;100641.74;1812567;78;21046;-79
2021/09/13 04:25:08;;;;;;;22.50;17.80;;;;;;;14.69;83.44;100640.52;1790224;80;21527;-78
2021/09/13 04:27:34;;;;;;;22.55;18.07;;;;;;;14.72;83.47;100640.14;1790439;79;20995;-78
2021/09/13 04:30:00;;;;;;;21.33;17.48;;;;;;;14.75;83.49;100638.91;1790464;80;21786;-78
2021/09/13 04:32:26;;;;;;;21.23;17.48;;;;;;;14.79;83.54;100640.20;1790382;79;21030;-78
2021/09/13 04:34:52;;;;;;;20.48;17.50;;;;;;;14.81;83.58;100647.03;1786495;80;21031;-78
2021/09/13 04:37:18;;;;;;;24.02;17.95;;;;;;;14.83;83.59;100641.48;1758967;80;21542;-78
2021/09/13 04:39:44;;;;;;;23.30;18.40;;;;;;;14.85;83.62;100638.08;1758961;81;20987;-78
2021/09/13 04:42:10;;;;;;;23.22;18.52;;;;;;;14.88;83.64;100637.73;1776019;80;21137;-78
2021/09/13 04:44:38;;;;;;;21.45;18.02;;;;;;;14.82;83.77;100618.33;1761781;81;20961;-79
2021/09/13 04:47:04;;;;;;;19.92;17.07;;;;;;;14.85;83.86;100615.26;1793414;79;21045;-78
2021/09/13 04:49:30;;;;;;;23.85;17.82;;;;;;;14.85;83.86;100615.26;1794053;78;21037;-78
2021/09/13 04:51:56;;;;;;;21.17;17.95;;;;;;;14.96;83.71;100637.58;1760715;81;20966;-78
2021/09/13 04:54:23;;;;;;;21.12;18.82;;;;;;;14.97;83.75;100637.91;1762313;81;21498;-79
2021/09/13 04:56:49;;;;;;;22.60;17.82;;;;;;;14.89;83.80;100624.59;1799770;78;21032;-79
2021/09/13 04:59:15;;;;;;;21.30;17.05;;;;;;;15.00;83.76;100637.52;1773889;80;21039;-78
2021/09/13 05:01:41;;;;;;;22.27;16.27;;;;;;;15.00;83.76;100637.52;1818156;78;21008;-78
2021/09/13 05:04:09;;;;;;;21.25;17.02;;;;;;;15.04;83.98;100641.48;1785168;79;21028;-79
2021/09/13 05:06:38;;;;;;;23.38;18.48;;;;;;;14.96;83.73;100633.04;1820938;78;21463;-79
2021/09/13 05:09:05;;;;;;;;;;;;;;;14.96;83.73;100633.04;1763554;80;21547;-79
2021/09/13 05:11:31;;;;;;;22.95;19.42;;;;;;;15.10;83.89;100650.10;1816323;78;20165;-79
2021/09/13 05:13:57;;;;;;;22.40;17.80;;;;;;;15.16;84.06;100641.30;1783833;79;21527;-79
2021/09/13 05:16:24;;;;;;;27.42;17.67;;;;;;;15.16;84.06;100641.30;1815633;78;21572;-79
2021/09/13 05:18:50;;;;;;;18.62;16.62;;;;;;;15.19;83.89;100641.41;1777535;80;21857;-79
2021/09/13 05:21:16;;;;;;;20.12;17.82;;;;;;;15.23;83.92;100646.21;1761197;81;21558;-79
2021/09/13 05:23:42;;;;;;;21.30;16.62;;;;;;;15.19;83.97;100630.16;1761373;81;21090;-79
2021/09/13 05:26:08;;;;;;;24.10;17.77;;;;;;;15.19;83.97;100630.16;1761341;81;21009;-79
2021/09/13 05:28:34;;;;;;;23.98;17.95;;;;;;;15.25;83.93;100630.72;1764701;79;21017;-79
2021/09/13 05:31:00;;;;;;;22.52;17.77;;;;;;;15.31;84.04;100632.61;1804469;79;21481;-79
2021/09/13 05:33:26;;;;;;;25.45;19.25;;;;;;;15.31;84.04;100632.61;1811990;79;20950;-79
2021/09/13 05:35:52;;;;;;;20.40;17.00;;;;;;;15.46;83.94;100654.02;1811801;79;20999;-79
2021/09/13 05:38:18;;;;;;;23.75;17.70;;;;;;;15.51;84.04;100661.03;1811768;79;21708;-79
2021/09/13 05:40:45;;;;;;;24.18;18.32;;;;;;;15.62;83.84;100658.32;1811899;79;21000;-79
2021/09/13 05:43:11;;;;;;;20.70;16.15;;;;;;;15.79;84.04;100663.70;1811105;79;21062;-79
2021/09/13 05:45:38;;;;;;;21.05;16.95;;;;;;;15.96;83.94;100667.74;1800489;79;21507;-79
2021/09/13 05:48:04;;;;;;;22.37;16.87;;;;;;;16.09;83.92;100663.77;1792547;80;21030;-79
2021/09/13 05:50:30;;;;;;;21.15;17.82;;;;;;;16.13;83.91;100667.73;1792670;80;20963;-79
2021/09/13 05:52:56;;;;;;;22.42;16.82;;;;;;;16.09;83.90;100669.16;1797236;78;20987;-79
2021/09/13 05:55:22;;;;;;;22.27;17.05;;;;;;;16.08;83.86;100668.02;1825108;78;21190;-79
2021/09/13 05:57:48;;;;;;;38.55;17.60;;;;;;;16.14;83.86;100672.09;1796035;78;21546;-79
2021/09/13 06:00:16;;;;;;;29.60;18.32;;;;;;;16.25;83.81;100670.19;1751978;81;21594;-79
2021/09/13 06:02:42;;;;;;;22.52;17.40;;;;;;;16.37;83.77;100670.42;1766978;81;21062;-79
2021/09/13 06:05:09;;;;;;;21.35;17.37;;;;;;;16.53;83.66;100675.98;1749949;82;20993;-79
2021/09/13 06:07:35;;;;;;;23.18;16.35;;;;;;;16.84;83.57;100669.06;1782925;80;21155;-79
2021/09/13 06:10:01;;;;;;;19.87;16.35;;;;;;;17.28;83.48;100676.58;1782817;80;21040;-79
2021/09/13 06:12:27;;;;;;;20.10;15.58;;;;;;;17.70;83.37;100673.16;1733234;81;21091;-79
2021/09/13 06:14:55;;;;;;;19.65;14.95;;;;;;;18.05;83.30;100674.55;1782958;80;20997;-79
2021/09/13 06:17:22;;;;;;;16.95;14.10;;;;;;;18.17;83.08;100668.81;1782761;80;21060;-79
2021/09/13 06:19:48;;;;;;;18.67;14.20;;;;;;;18.03;82.90;100677.98;1782911;80;21151;-79
2021/09/13 06:22:14;;;;;;;18.32;13.93;;;;;;;18.11;82.78;100670.19;1782982;80;20982;-79
2021/09/13 06:24:40;;;;;;;16.65;13.53;;;;;;;18.14;82.60;100675.99;1808689;77;20982;-79
2021/09/13 06:27:06;;;;;;;14.73;12.65;;;;;;;18.23;82.39;100672.52;1782752;80;21455;-79
2021/09/13 06:29:34;;;;;;;16.17;13.20;;;;;;;18.44;82.22;100671.71;1767133;81;21073;-79
2021/09/13 06:32:00;;;;;;;15.20;13.08;;;;;;;18.49;81.95;100667.03;1751501;81;21133;-79
2021/09/13 06:34:27;;;;;;;15.70;12.43;;;;;;;18.73;81.74;100673.58;1768977;79;21057;-79
2021/09/13 06:36:53;;;;;;;16.23;12.75;;;;;;;18.95;81.43;100670.86;1782842;80;21487;-80
2021/09/13 06:39:19;;;;;;;30.90;17.92;;;;;;;19.12;81.17;100671.16;1766964;81;21006;-79
2021/09/13 06:41:45;;;;;;;19.75;13.95;;;;;;;19.00;80.90;100669.66;1811921;79;21055;-80
2021/09/13 06:44:11;;;;;;;16.52;13.15;;;;;;;18.72;80.60;100675.45;1798077;79;21467;-80
2021/09/13 06:49:06;;;;;;;16.48;12.93;;;;;;;18.25;80.30;100674.50;1814970;78;21038;-80
2021/09/13 06:51:32;;;;;;;15.32;13.75;;;;;;;18.09;80.16;100673.60;1814836;79;21078;-79
2021/09/13 06:53:59;;;;;;;17.92;14.18;;;;;;;17.94;80.05;100669.28;1813498;79;20889;-80
2021/09/13 06:56:25;;;;;;;16.17;14.03;;;;;;;17.88;79.97;100673.34;1789564;79;21126;-79
2021/09/13 06:58:52;;;;;;;23.30;15.28;;;;;;;17.87;79.89;100670.36;1767471;79;20998;-78
2021/09/13 07:01:24;;;;;;;26.12;17.57;;;;;;;18.18;79.83;100676.39;1792516;80;21009;-79
2021/09/13 07:03:49;;;;;;;23.42;17.23;;;;;;;18.38;79.68;100676.63;1791658;80;20982;-79
2021/09/13 07:06:16;;;;;;;25.57;14.40;;;;;;;18.70;79.61;100678.06;1760905;81;21009;-79
2021/09/13 07:08:42;;;;;;;16.67;14.55;;;;;;;19.02;79.46;100671.64;1792281;80;21491;-77
2021/09/13 07:11:08;;;;;;;19.87;15.28;;;;;;;19.28;79.27;100677.40;1803133;78;21518;-78
2021/09/13 07:13:34;;;;;;;62.00;29.60;;;;;;;19.41;79.05;100675.45;1792192;80;21013;-78
2021/09/13 07:16:00;;;;;;;21.25;13.62;;;;;;;19.62;78.88;100674.22;1759565;81;20965;-78
2021/09/13 07:18:27;;;;;;;17.27;13.55;;;;;;;19.77;78.67;100672.52;1761276;81;21455;-78
2021/09/13 07:20:53;;;;;;;19.92;14.83;;;;;;;19.98;78.48;100679.39;1792563;80;21501;-77
2021/09/13 07:23:19;;;;;;;14.65;12.43;;;;;;;20.21;78.12;100680.89;1778937;78;21042;-78
2021/09/13 07:25:45;;;;;;;20.20;12.40;;;;;;;20.01;77.70;100694.66;1787084;80;21050;-78
2021/09/13 07:28:13;;;;;;;16.60;12.25;;;;;;;19.70;77.48;100698.83;1774306;79;21034;-78
2021/09/13 07:30:40;;;;;;;15.53;11.57;;;;;;;19.56;77.35;100701.34;1821592;78;21041;-79
2021/09/13 07:33:06;;;;;;;17.90;12.47;;;;;;;19.73;77.26;100701.08;1760395;81;21462;-78
2021/09/13 07:35:32;;;;;;;17.48;12.80;;;;;;;19.85;76.95;100706.88;1758390;81;20947;-79
2021/09/13 07:37:58;;;;;;;18.67;12.50;;;;;;;19.98;76.80;100711.36;1791989;80;21032;-79
2021/09/13 07:40:24;;;;;;;13.53;10.55;;;;;;;20.19;76.58;100713.63;1766151;80;20966;-79
2021/09/13 07:42:51;;;;;;;14.98;10.45;;;;;;;20.34;76.35;100711.39;1791703;80;21445;-79
2021/09/13 07:45:17;;;;;;;13.95;10.48;;;;;;;20.50;76.07;100717.27;1823997;78;21592;-79
2021/09/13 07:47:43;;;;;;;18.77;12.05;;;;;;;20.55;75.78;100712.00;1823449;78;21057;-79
2021/09/13 07:50:10;;;;;;;11.70;9.68;;;;;;;20.49;75.53;100721.02;1824420;78;20952;-79
2021/09/13 07:52:36;;;;;;;11.75;9.63;;;;;;;20.42;75.26;100717.88;1817421;78;21538;-79
2021/09/13 07:55:03;;;;;;;14.05;10.23;;;;;;;20.39;75.06;100718.33;1807795;77;21045;-79
2021/09/13 07:57:29;;;;;;;17.45;11.40;;;;;;;20.51;74.86;100717.58;1851936;77;22429;-78
2021/09/13 07:59:55;;;;;;;15.85;11.15;;;;;;;20.59;74.65;100721.31;1792122;78;21502;-79
2021/09/13 08:02:22;;;;;;;11.20;8.78;;;;;;;20.72;74.46;100719.81;1799912;78;20989;-78
2021/09/13 08:04:47;;;;;;;10.60;8.80;;;;;;;20.85;74.22;100719.11;1824706;78;21010;-79
2021/09/13 08:07:14;;;;;;;22.58;11.30;;;;;;;21.01;73.98;100718.97;1827829;77;21474;-78
2021/09/13 08:09:40;;;;;;;13.90;8.25;;;;;;;21.22;73.72;100715.77;1802005;78;22347;-79
2021/09/13 08:12:06;;;;;;;11.28;8.75;;;;;;;21.24;73.26;100716.39;1791783;80;20962;-79
2021/09/13 08:14:32;;;;;;;12.50;7.00;;;;;;;21.25;72.96;100723.44;1777347;80;21479;-79
2021/09/13 08:16:58;;;;;;;10.32;7.67;;;;;;;21.30;72.64;100718.69;1775866;79;21558;-79
2021/09/13 08:19:24;;;;;;;9.73;7.10;;;;;;;21.49;72.35;100726.23;1804440;78;21425;-79
2021/09/13 08:21:50;;;;;;;9.18;5.85;;;;;;;21.74;72.02;100729.58;1798763;78;21742;-79
2021/09/13 08:24:16;;;;;;;7.87;5.20;;;;;;;21.82;71.56;100725.13;1783100;80;20990;-79
2021/09/13 08:26:42;;;;;;;8.05;5.72;;;;;;;21.76;70.95;100729.63;1812044;78;21077;-79
2021/09/13 08:29:15;;;;;;;8.18;6.83;;;;;;;21.64;70.52;100727.98;1771470;80;21012;-79
2021/09/13 08:31:40;;;;;;;9.13;6.95;;;;;;;21.61;70.04;100736.56;1790557;80;21471;-79
2021/09/13 08:34:06;;;;;;;14.43;6.72;;;;;;;21.63;69.75;100733.94;1809627;79;22423;-79
2021/09/13 08:36:32;;;;;;;11.30;7.30;;;;;;;21.73;69.44;100726.55;1799940;79;20869;-79
2021/09/13 08:38:58;;;;;;;7.00;4.90;;;;;;;21.70;68.96;100729.75;1810914;79;21003;-79
2021/09/13 08:41:24;;;;;;;8.78;5.55;;;;;;;21.71;68.61;100734.12;1817469;78;21156;-79
2021/09/13 08:43:52;;;;;;;9.28;5.85;;;;;;;21.80;68.29;100733.53;1810672;79;21066;-79
2021/09/13 08:46:22;;;;;;;6.65;5.10;;;;;;;21.71;67.89;100740.91;1803858;79;21906;-79
2021/09/13 08:48:54;;;;;;;7.55;4.72;;;;;;;21.56;67.55;100734.57;1796188;79;21387;-79
2021/09/13 08:51:19;;;;;;;11.18;5.75;;;;;;;21.61;67.09;100732.48;1792738;79;21420;-79
2021/09/13 08:53:50;;;;;;;17.05;6.58;;;;;;;21.60;66.60;100737.12;1792515;79;20990;-79
2021/09/13 08:56:15;;;;;;;7.35;5.20;;;;;;;21.67;66.17;100743.80;1784807;78;20998;-79
2021/09/13 08:58:41;;;;;;;8.30;5.40;;;;;;;21.72;65.84;100737.11;1802748;79;22542;-79
2021/09/13 09:01:07;;;;;;;8.95;5.45;;;;;;;21.82;65.52;100738.71;1796368;78;20986;-79
2021/09/13 09:03:37;;;;;;;14.20;6.42;;;;;;;21.85;65.12;100743.66;1795035;79;20975;-79
2021/09/13 09:06:03;;;;;;;7.10;4.90;;;;;;;21.84;64.83;100751.02;1806198;78;21112;-78
2021/09/13 09:08:36;;;;;;;8.18;4.10;;;;;;;21.61;64.29;100745.53;1794151;79;21005;-79
2021/09/13 09:11:04;;;;;;;8.73;4.83;;;;;;;21.45;64.09;100742.67;1805723;78;21663;-79
2021/09/13 09:13:38;;;;;;;5.30;3.85;;;;;;;21.33;63.91;100748.90;1792984;79;21037;-79
2021/09/13 09:16:05;;;;;;;6.17;4.45;;;;;;;21.27;63.72;100747.12;1815728;78;20994;-79
2021/09/13 09:18:44;;;;;;;8.63;4.85;;;;;;;21.26;63.61;100742.74;1784565;79;21100;-79
2021/09/13 09:21:14;;;;;;;6.47;4.97;;;;;;;21.20;63.42;100748.27;1794170;79;21010;-78
2021/09/13 09:23:59;;;;;;;;;;;;;;;21.37;63.28;100747.91;1804643;78;21616;-77
2021/09/13 09:26:27;;;;;;;9.08;4.92;;;;;;;21.48;63.13;100749.00;1804520;78;20170;-75
2021/09/13 09:28:56;;;;;;;6.70;5.03;;;;;;;21.65;63.03;100751.33;1780332;79;21033;-74
2021/09/13 09:31:39;;;;;;;8.33;4.72;;;;;;;21.65;62.73;100756.75;1814459;78;21486;-75
2021/09/13 09:34:17;;;;;;;7.33;5.65;;;;;;;21.59;62.56;100757.70;1790641;79;21972;-76
2021/09/13 09:37:05;;;;;;;8.38;5.60;;;;;;;21.65;62.32;100758.11;1812578;78;21602;-75
2021/09/13 09:39:58;;;;;;;7.33;5.28;;;;;;;21.75;62.20;100765.15;1784213;79;21026;-75
2021/09/13 09:42:33;;;;;;;5.60;4.53;;;;;;;22.00;62.09;100753.58;1801975;78;21001;-74
2021/09/13 09:45:19;;;;;;;9.83;4.80;;;;;;;22.12;61.81;100761.20;1780229;78;21009;-77
2021/09/13 09:47:45;;;;;;;8.33;5.00;;;;;;;21.98;61.46;100764.39;1770511;80;21032;-77
2021/09/13 09:50:12;;;;;;;7.58;5.30;;;;;;;21.97;61.28;100767.63;1760015;79;21705;-75
2021/09/13 09:52:40;;;;;;;6.62;5.20;;;;;;;21.96;61.17;100765.14;1773337;79;21025;-76
2021/09/13 09:55:16;;;;;;;7.58;4.30;;;;;;;21.90;61.06;100766.92;1782863;80;21546;-75
2021/09/13 09:58:04;;;;;;;6.22;4.30;;;;;;;21.89;60.93;100758.44;1781589;80;21002;-76
2021/09/13 10:00:31;;;;;;;5.95;4.42;;;;;;;22.02;60.74;100763.69;1783495;78;21033;-75
2021/09/13 10:02:57;;;;;;;7.15;4.35;;;;;;;22.14;60.46;100760.42;1780497;79;21986;-75
2021/09/13 10:05:27;;;;;;;4.87;3.72;;;;;;;22.39;60.42;100759.64;1786529;79;21001;-83
2021/09/13 10:07:53;;;;;;;7.53;3.47;;;;;;;22.57;60.18;100756.48;1820017;77;20891;-78
2021/09/13 10:10:22;;;;;;;8.53;4.12;;;;;;;22.53;59.56;100758.02;1804411;78;21015;-78
2021/09/13 10:12:48;;;;;;;9.90;3.83;;;;;;;22.39;58.91;100753.38;1793853;79;21880;-77
2021/09/13 10:15:15;;;;;;;7.22;4.20;;;;;;;22.47;58.80;100748.94;1793944;79;22592;-78
2021/09/13 10:17:41;;;;;;;6.95;4.20;;;;;;;22.52;58.49;100752.31;1813797;78;20915;-77
2021/09/13 10:20:08;;;;;;;5.70;3.92;;;;;;;22.54;58.24;100756.44;1794100;79;20981;-77
2021/09/13 10:22:41;;;;;;;7.08;3.33;;;;;;;22.62;58.07;100753.88;1778091;79;21013;-77
2021/09/13 10:25:08;;;;;;;5.33;4.00;;;;;;;22.81;57.89;100752.13;1810536;78;21395;-77
2021/09/13 10:27:40;;;;;;;8.00;3.83;;;;;;;22.97;57.60;100750.55;1792770;79;21919;-78
2021/09/13 10:30:23;;;;;;;6.33;4.10;;;;;;;22.97;57.32;100749.72;1791229;78;20986;-76
2021/09/13 10:32:51;;;;;;;7.75;4.28;;;;;;;23.06;57.28;100755.87;1789705;79;20994;-77
2021/09/13 10:35:20;;;;;;;5.47;3.35;;;;;;;23.34;57.36;100755.86;1792241;79;21071;-77
2021/09/13 10:37:51;;;;;;;6.05;3.85;;;;;;;23.52;57.20;100754.02;1801896;78;21004;-77
2021/09/13 10:40:25;;;;;;;6.25;3.37;;;;;;;23.30;56.69;100758.78;1763263;81;21863;-77
2021/09/13 10:42:57;;;;;;;9.43;4.17;;;;;;;23.07;56.70;100753.46;1800071;78;21046;-77
2021/09/13 10:45:40;;;;;;;5.97;4.05;;;;;;;22.86;56.61;100758.21;1817106;78;21441;-76
2021/09/13 10:48:18;;;;;;;5.65;3.85;;;;;;;22.72;56.69;100748.67;1794620;79;20958;-75
2021/09/13 10:50:50;;;;;;;4.00;3.55;;;;;;;22.79;56.82;100757.53;1815527;78;21024;-76
2021/09/13 10:53:22;;;;;;;5.85;3.75;;;;;;;22.86;56.74;100751.41;1801078;78;21931;-76
2021/09/13 10:55:52;;;;;;;13.65;3.98;;;;;;;22.97;56.70;100747.83;1790034;79;21424;-77
2021/09/13 10:58:19;;;;;;;5.03;3.95;;;;;;;22.76;56.18;100756.66;1734531;81;20942;-77
2021/09/13 11:00:52;;;;;;;6.42;3.85;;;;;;;22.35;56.12;100748.12;1798536;78;20970;-77
2021/09/13 11:03:29;;;;;;;6.50;4.08;;;;;;;22.08;56.19;100755.95;1829600;77;21047;-77
2021/09/13 11:06:16;;;;;;;5.95;4.22;;;;;;;22.02;56.36;100754.19;1794554;79;21749;-77
2021/09/13 11:08:59;;;;;;;7.42;4.53;;;;;;;22.23;56.54;100749.52;1794615;79;21438;-77
2021/09/13 11:11:31;;;;;;;8.03;4.05;;;;;;;22.43;56.50;100753.72;1794239;80;21063;-77
2021/09/13 11:14:08;;;;;;;6.95;4.33;;;;;;;22.53;56.36;100748.50;1793479;78;21001;-77
2021/09/13 11:16:40;;;;;;;10.88;4.25;;;;;;;22.63;56.28;100751.43;1775284;78;21017;-77
2021/09/13 11:19:10;;;;;;;6.53;3.85;;;;;;;22.71;56.20;100757.89;1817678;78;21843;-77
2021/09/13 11:21:43;;;;;;;4.50;3.33;;;;;;;22.58;56.08;100762.22;1790184;80;21008;-77
2021/09/13 11:24:17;;;;;;;5.58;2.98;;;;;;;22.57;56.04;100760.02;1776805;79;21010;-77
2021/09/13 11:26:55;;;;;;;4.25;3.27;;;;;;;22.62;55.96;100764.75;1794119;79;21018;-77