Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:53;;;;;;;53.90;36.67;;;;;;;-144.99;96.89;52529.63;5089611;28;21005;-77
2020/12/03 00:04:20;;;;;;;63.57;41.47;;;;;;;-144.99;97.06;52541.84;5089544;28;20729;-76
2020/12/03 00:06:50;;;;;;;55.60;39.10;;;;;;;-144.99;96.99;52509.25;5089461;28;20738;-76
2020/12/03 00:09:18;;;;;;;54.80;38.17;;;;;;;-144.99;96.98;52545.94;5089785;28;20645;-76
2020/12/03 00:11:49;;;;;;;56.30;36.73;;;;;;;-144.99;97.13;52537.78;5091087;28;20642;-76
2020/12/03 00:14:15;;;;;;;56.53;37.37;;;;;;;-144.99;97.34;52537.78;5090997;28;20619;-77
2020/12/03 00:16:42;;;;;;;68.27;43.57;;;;;;;-144.99;97.34;52480.72;5092485;28;20611;-78
2020/12/03 00:19:11;;;;;;;58.90;39.37;;;;;;;-144.99;97.47;52558.16;5083910;28;20630;-77
2020/12/03 00:21:40;;;;;;;54.17;39.00;;;;;;;-144.99;97.45;52525.56;5088943;28;20650;-79
2020/12/03 00:24:08;;;;;;;59.10;39.30;;;;;;;-144.99;97.53;52527.59;5091871;28;20727;-77
2020/12/03 00:26:34;;;;;;;58.73;43.10;;;;;;;-144.99;97.59;52531.66;5089830;28;20688;-78
2020/12/03 00:29:01;;;;;;;60.00;39.63;;;;;;;-144.99;97.55;52545.94;5089537;28;21164;-79
2020/12/03 00:31:27;;;;;;;57.00;38.80;;;;;;;-144.99;97.66;52580.59;5097345;28;20649;-78
2020/12/03 00:33:54;;;;;;;62.13;39.57;;;;;;;-144.99;97.68;52533.69;5092337;28;20662;-79
2020/12/03 00:36:21;;;;;;;64.23;39.20;;;;;;;-144.99;97.72;52525.56;5092491;28;20609;-78
2020/12/03 00:38:49;;;;;;;53.47;37.60;;;;;;;-144.99;97.51;52574.47;5098328;28;20672;-77
2020/12/03 00:41:16;;;;;;;58.23;41.53;;;;;;;-144.99;97.78;52521.47;5094715;28;20630;-78
2020/12/03 00:43:42;;;;;;;55.47;40.30;;;;;;;-144.99;97.75;52529.63;5122555;28;20609;-77
2020/12/03 00:46:09;;;;;;;56.67;38.20;;;;;;;-144.99;97.91;52570.38;5118121;27;20620;-78
2020/12/03 00:48:35;;;;;;;57.63;37.97;;;;;;;-144.99;97.94;52509.25;5099564;28;21008;-80
2020/12/03 00:51:01;;;;;;;56.13;41.20;;;;;;;-144.99;98.14;52531.66;5090450;28;20662;-76
2020/12/03 00:53:28;;;;;;;55.43;39.40;;;;;;;-144.99;98.18;52533.69;5090283;28;20675;-79
2020/12/03 00:55:54;;;;;;;61.27;39.47;;;;;;;-144.99;98.10;52537.78;5090063;28;20713;-79
2020/12/03 00:58:20;;;;;;;57.10;41.43;;;;;;;-144.99;98.25;52547.97;5089560;28;21080;-78
2020/12/03 01:00:46;;;;;;;55.50;39.67;;;;;;;-144.99;98.16;52554.09;5093362;28;20641;-77
2020/12/03 01:03:13;;;;;;;54.70;38.33;;;;;;;-144.99;98.37;52570.38;5096414;28;20610;-78
2020/12/03 01:05:39;;;;;;;57.60;38.40;;;;;;;-144.99;98.59;52564.28;5092097;28;20614;-79
2020/12/03 01:08:05;;;;;;;67.60;41.27;;;;;;;-144.99;98.56;52509.25;5099429;28;20680;-78
2020/12/03 01:10:35;;;;;;;61.27;41.70;;;;;;;-144.99;98.66;52547.97;5099815;28;20646;-79
2020/12/03 01:13:02;;;;;;;55.43;40.00;;;;;;;-144.99;98.75;52566.31;5098357;28;20606;-79
2020/12/03 01:15:29;;;;;;;64.93;40.03;;;;;;;-144.99;98.79;52494.97;5082228;28;20674;-78
2020/12/03 01:17:55;;;;;;;61.10;42.10;;;;;;;-144.99;98.74;52562.25;5080215;28;20728;-77
2020/12/03 01:20:24;;;;;;;63.27;40.50;;;;;;;-144.99;98.70;52572.44;5071076;28;20647;-78
2020/12/03 01:22:50;;;;;;;53.97;38.97;;;;;;;-144.99;98.74;52545.94;5078576;28;21223;-78
2020/12/03 01:25:19;;;;;;;60.50;42.07;;;;;;;-144.99;98.73;52570.38;5068853;28;20968;-79
2020/12/03 01:27:46;;;;;;;53.40;38.00;;;;;;;-144.99;98.83;52545.94;5069129;28;20710;-77
2020/12/03 01:30:13;;;;;;;61.27;40.37;;;;;;;-144.99;98.86;52529.63;5081715;28;20678;-77
2020/12/03 01:32:39;;;;;;;54.20;38.23;;;;;;;-144.99;98.42;52523.50;5079305;28;20652;-77
2020/12/03 01:35:08;;;;;;;60.07;41.93;;;;;;;-144.99;98.58;52529.63;5071961;28;21047;-77
2020/12/03 01:37:34;;;;;;;63.00;38.13;;;;;;;-144.99;98.57;52541.84;5070193;28;21162;-77
2020/12/03 01:40:00;;;;;;;55.13;37.43;;;;;;;-144.99;98.53;52517.41;5072249;28;20684;-77
2020/12/03 01:42:27;;;;;;;62.27;40.80;;;;;;;-144.99;98.46;52525.56;5078499;28;20618;-77
2020/12/03 01:44:55;;;;;;;61.93;37.50;;;;;;;-144.99;98.25;52550.00;5085215;28;21043;-77
2020/12/03 01:47:27;;;;;;;56.63;39.20;;;;;;;-144.99;98.36;52554.09;5079097;28;20622;-77
2020/12/03 01:49:53;;;;;;;60.90;40.40;;;;;;;-144.99;98.07;52529.63;5077965;28;20714;-77
2020/12/03 01:52:20;;;;;;;55.30;40.93;;;;;;;-144.99;98.10;52513.31;5079555;28;20659;-77
2020/12/03 01:54:46;;;;;;;58.27;37.43;;;;;;;-144.99;98.17;52545.94;5085108;28;21137;-76
2020/12/03 01:57:43;;;;;;;54.67;39.67;;;;;;;-144.99;97.94;52576.50;5085191;28;20659;-79
2020/12/03 02:00:14;;;;;;;55.20;37.87;;;;;;;-144.99;97.95;52572.44;5066152;28;20666;-79
2020/12/03 02:02:42;;;;;;;51.90;34.87;;;;;;;-144.99;97.96;52586.69;5085676;28;20681;-78
2020/12/03 02:05:11;;;;;;;61.57;39.03;;;;;;;-144.99;97.98;52554.09;5072017;28;20648;-78
2020/12/03 02:07:38;;;;;;;58.20;39.30;;;;;;;-144.99;97.86;52580.59;5090016;28;20622;-78
2020/12/03 02:10:05;;;;;;;50.93;36.60;;;;;;;-144.99;97.81;52562.25;5091258;28;20696;-79
2020/12/03 02:12:31;;;;;;;58.70;36.03;;;;;;;-144.99;97.94;52550.00;5096439;28;20662;-77
2020/12/03 02:14:57;;;;;;;62.53;39.17;;;;;;;-144.99;97.85;52558.16;5091319;28;20983;-78
2020/12/03 02:17:25;;;;;;;53.30;36.07;;;;;;;-144.99;97.89;52537.78;5092336;28;20679;-78
2020/12/03 02:19:57;;;;;;;49.80;34.43;;;;;;;-144.99;97.85;52578.53;5091769;28;20655;-78
2020/12/03 02:22:23;;;;;;;53.47;35.30;;;;;;;-144.99;97.72;52558.16;5080687;28;20630;-78
2020/12/03 02:24:50;;;;;;;56.43;38.03;;;;;;;-144.99;97.76;52541.84;5090861;28;21165;-78
2020/12/03 02:27:19;;;;;;;51.20;35.17;;;;;;;-144.99;97.76;52513.31;5091909;28;20634;-77
2020/12/03 02:29:45;;;;;;;54.63;35.90;;;;;;;-144.99;97.64;52541.84;5090963;28;20642;-78
2020/12/03 02:32:11;;;;;;;53.47;34.43;;;;;;;-144.99;97.61;52554.09;5093654;28;20645;-78
2020/12/03 02:34:38;;;;;;;55.67;36.83;;;;;;;-144.99;97.57;52550.00;5086621;28;20722;-78
2020/12/03 02:37:06;;;;;;;59.20;36.77;;;;;;;-144.99;97.39;52545.94;5100351;28;20612;-78
2020/12/03 02:39:34;;;;;;;51.27;36.47;;;;;;;-144.99;97.28;52552.03;5093102;28;20617;-78
2020/12/03 02:42:01;;;;;;;51.40;34.43;;;;;;;-144.99;97.44;52529.63;5089944;28;20707;-78
2020/12/03 02:44:28;;;;;;;57.17;36.10;;;;;;;-144.99;97.55;52570.38;5092621;28;20609;-78
2020/12/03 02:46:54;;;;;;;56.07;38.20;;;;;;;-144.99;97.45;52545.94;5096680;28;20634;-78
2020/12/03 02:49:20;;;;;;;55.73;36.87;;;;;;;-144.99;97.58;52533.69;5091210;28;20611;-78
2020/12/03 02:51:47;;;;;;;52.23;34.83;;;;;;;-144.99;97.39;52533.69;5091213;28;21230;-78
2020/12/03 02:54:14;;;;;;;45.33;33.30;;;;;;;-144.99;97.30;52525.56;5097050;28;20620;-78
2020/12/03 02:56:41;;;;;;;60.50;36.80;;;;;;;-144.99;97.48;52550.00;5101764;28;20811;-78
2020/12/03 02:59:09;;;;;;;58.20;39.33;;;;;;;-144.99;97.49;52562.25;5091682;28;20667;-78
2020/12/03 03:01:35;;;;;;;53.13;34.40;;;;;;;-144.99;97.39;52550.00;5090633;28;20695;-78
2020/12/03 03:04:03;;;;;;;49.33;34.47;;;;;;;-144.99;97.38;52525.56;5100121;28;21052;-78
2020/12/03 03:06:29;;;;;;;50.97;36.53;;;;;;;-144.99;97.25;52525.56;5094545;28;20710;-78
2020/12/03 03:08:55;;;;;;;56.10;37.53;;;;;;;-144.99;97.11;52545.94;5089861;28;20660;-78
2020/12/03 03:11:23;;;;;;;60.67;39.43;;;;;;;-144.99;97.18;52582.63;5099491;28;20723;-76
2020/12/03 03:13:49;;;;;;;57.30;35.27;;;;;;;-144.99;97.29;52558.16;5099505;28;20642;-78
2020/12/03 03:16:15;;;;;;;58.73;35.33;;;;;;;-144.99;97.41;52523.50;5091710;28;20679;-78
2020/12/03 03:18:41;;;;;;;51.67;37.07;;;;;;;-144.99;97.40;52517.41;5093304;28;20629;-78
2020/12/03 03:21:07;;;;;;;55.77;35.77;;;;;;;-144.99;97.27;52533.69;5093322;28;20648;-77
2020/12/03 03:23:34;;;;;;;58.30;36.87;;;;;;;-144.99;97.45;52478.66;5091195;28;20732;-77
2020/12/03 03:26:00;;;;;;;53.63;34.50;;;;;;;-144.99;97.43;52537.78;5091538;28;20668;-78
2020/12/03 03:28:27;;;;;;;52.63;33.87;;;;;;;-144.99;97.36;52521.47;5091713;28;20656;-77
2020/12/03 03:30:53;;;;;;;52.17;37.80;;;;;;;-144.99;97.50;52533.69;5090027;28;20665;-76
2020/12/03 03:33:19;;;;;;;53.10;34.93;;;;;;;-144.99;97.37;52594.84;5089954;28;20614;-76
2020/12/03 03:35:47;;;;;;;62.90;39.53;;;;;;;-144.99;97.28;52582.63;5090458;28;20679;-76
2020/12/03 03:38:13;;;;;;;49.13;32.73;;;;;;;-144.99;97.44;52547.97;5092151;28;20633;-78
2020/12/03 03:40:40;;;;;;;50.93;34.73;;;;;;;-144.99;97.55;52509.25;5090316;28;20634;-77
2020/12/03 03:43:06;;;;;;;61.60;39.63;;;;;;;-144.99;97.62;52525.56;5101066;28;20712;-77
2020/12/03 03:45:33;;;;;;;64.07;42.00;;;;;;;-144.99;97.50;52509.25;5102002;28;20675;-77
2020/12/03 03:48:00;;;;;;;49.27;36.13;;;;;;;-144.99;97.62;52598.94;5098163;28;21196;-78
2020/12/03 03:50:27;;;;;;;52.50;34.00;;;;;;;-144.99;97.74;52570.38;5099622;28;20722;-78
2020/12/03 03:52:53;;;;;;;51.57;35.47;;;;;;;-144.99;97.53;52590.78;5094363;28;20603;-77
2020/12/03 03:55:19;;;;;;;55.77;36.63;;;;;;;-144.99;97.70;52513.31;5096562;28;20710;-77
2020/12/03 03:57:45;;;;;;;52.80;34.10;;;;;;;-144.99;97.61;52541.84;5082023;28;20614;-78
2020/12/03 04:00:15;;;;;;;55.10;35.57;;;;;;;-144.99;97.65;52554.09;5096584;28;20913;-76
2020/12/03 04:02:43;;;;;;;59.83;40.43;;;;;;;-144.99;97.51;52554.09;5089679;28;20626;-79
2020/12/03 04:05:09;;;;;;;53.20;31.87;;;;;;;-144.99;97.61;52529.63;5090298;28;20647;-78
2020/12/03 04:07:35;;;;;;;48.57;33.67;;;;;;;-144.99;97.62;52550.00;5087099;28;20640;-78
2020/12/03 04:10:01;;;;;;;50.00;36.37;;;;;;;-144.99;97.48;52537.78;5089811;28;21208;-79
2020/12/03 04:12:27;;;;;;;53.33;36.17;;;;;;;-144.99;97.58;52513.31;5090475;28;20614;-78
2020/12/03 04:14:54;;;;;;;52.63;35.40;;;;;;;-144.99;97.55;52592.81;5097967;28;20647;-76
2020/12/03 04:17:20;;;;;;;56.23;37.63;;;;;;;-144.99;97.49;52570.38;5090679;28;20614;-76
2020/12/03 04:19:47;;;;;;;57.60;34.33;;;;;;;-144.99;97.55;52501.09;5090499;28;21061;-76
2020/12/03 04:22:13;;;;;;;55.07;33.67;;;;;;;-144.99;97.53;52517.41;5090185;28;20645;-73
2020/12/03 04:24:39;;;;;;;51.77;34.33;;;;;;;-144.99;97.72;52554.09;5088792;28;20618;-73
2020/12/03 04:27:05;;;;;;;51.87;36.73;;;;;;;-144.99;97.79;52594.84;5089652;28;20623;-73
2020/12/03 04:29:31;;;;;;;54.50;35.03;;;;;;;-144.99;97.74;52529.63;5089156;28;21169;-74
2020/12/03 04:31:57;;;;;;;47.17;33.80;;;;;;;-144.99;97.73;52582.63;5089742;28;20649;-74
2020/12/03 04:34:24;;;;;;;50.57;33.80;;;;;;;-144.99;97.70;52531.66;5089917;28;20723;-75
2020/12/03 04:36:51;;;;;;;52.77;35.97;;;;;;;-144.99;97.69;52525.56;5091850;28;20618;-75
2020/12/03 04:39:17;;;;;;;47.30;33.07;;;;;;;-144.99;97.74;52562.25;5092105;28;20610;-75
2020/12/03 04:41:43;;;;;;;58.37;37.33;;;;;;;-144.99;97.58;52537.78;5094379;28;21216;-77
2020/12/03 04:44:19;;;;;;;50.53;35.20;;;;;;;-144.99;97.70;52541.84;5096813;28;20634;-77
2020/12/03 04:46:51;;;;;;;55.50;37.17;;;;;;;-144.99;97.78;52554.09;5091059;28;20679;-76
2020/12/03 04:49:29;;;;;;;51.83;38.03;;;;;;;-144.99;97.98;52550.00;5089488;28;20644;-75
2020/12/03 04:52:34;;;;;;;61.10;36.70;;;;;;;-144.99;97.79;52525.56;5084102;28;20923;-76
2020/12/03 04:55:16;;;;;;;49.60;34.07;;;;;;;-144.99;97.79;52554.09;5083705;28;20617;-76
2020/12/03 04:57:46;;;;;;;54.87;38.77;;;;;;;-144.99;97.84;52529.63;5097823;28;20606;-76
2020/12/03 05:00:22;;;;;;;63.50;39.53;;;;;;;-144.99;97.94;52558.16;5091850;28;20618;-76
2020/12/03 05:03:34;;;;;;;52.23;36.00;;;;;;;-144.99;97.91;52574.47;5090144;28;20621;-77
2020/12/03 05:06:17;;;;;;;51.00;33.57;;;;;;;-144.99;98.14;52570.38;5084205;28;21149;-77
2020/12/03 05:08:57;;;;;;;51.03;34.80;;;;;;;-144.99;97.89;52517.41;5082296;28;20622;-78
2020/12/03 05:11:26;;;;;;;51.53;35.70;;;;;;;-144.99;98.23;52554.09;5089589;28;20669;-75
2020/12/03 05:14:03;;;;;;;54.67;37.53;;;;;;;-144.99;98.07;52582.63;5099164;28;20658;-75
2020/12/03 05:16:34;;;;;;;55.80;35.80;;;;;;;-144.99;98.07;52533.69;5099601;28;20721;-74
2020/12/03 05:19:03;;;;;;;56.57;36.00;;;;;;;-144.99;97.90;52503.13;5093990;28;20616;-75
2020/12/03 05:21:32;;;;;;;51.97;34.00;;;;;;;-144.99;97.86;52527.59;5096253;28;20683;-74
2020/12/03 05:24:01;;;;;;;53.50;37.67;;;;;;;-144.99;97.92;52562.25;5087942;28;20679;-74
2020/12/03 05:26:31;;;;;;;53.57;37.80;;;;;;;-144.99;97.81;52574.47;5103569;28;20618;-74
2020/12/03 05:29:01;;;;;;;48.13;35.43;;;;;;;-144.99;97.95;52570.38;5092892;28;20606;-74
2020/12/03 05:31:39;;;;;;;48.40;33.00;;;;;;;-144.99;98.03;52550.00;5099353;28;20690;-75
2020/12/03 05:34:09;;;;;;;54.50;37.43;;;;;;;-144.99;97.88;52525.56;5082141;28;21197;-74
2020/12/03 05:36:39;;;;;;;56.40;37.83;;;;;;;-144.99;97.85;52560.19;5093742;28;20641;-74
2020/12/03 05:39:13;;;;;;;56.50;36.53;;;;;;;-144.99;97.69;52539.81;5092560;28;20671;-73
2020/12/03 05:41:44;;;;;;;60.93;37.57;;;;;;;-144.99;97.80;52554.09;5094039;28;20654;-73
2020/12/03 05:44:38;;;;;;;54.53;35.10;;;;;;;-144.99;97.99;52570.38;5092150;28;21239;-73
2020/12/03 05:47:15;;;;;;;54.77;36.60;;;;;;;-144.99;98.45;52566.31;5042563;28;20622;-74
2020/12/03 05:49:42;;;;;;;54.63;37.17;;;;;;;-144.99;99.05;52525.56;5104359;28;20667;-74
2020/12/03 05:52:16;;;;;;;54.53;35.67;;;;;;;-144.99;99.20;52556.13;5092714;28;21011;-73
2020/12/03 05:54:58;;;;;;;55.17;36.20;;;;;;;-144.99;99.60;52541.84;5093195;28;20601;-75
2020/12/03 05:57:27;;;;;;;53.30;35.93;;;;;;;-144.99;99.92;52521.47;5115956;28;20613;-74
2020/12/03 05:59:53;;;;;;;56.17;37.13;;;;;;;-144.99;100.00;52554.09;5104548;28;21026;-74
2020/12/03 06:02:31;;;;;;;53.57;35.90;;;;;;;-144.99;100.00;52562.25;5109008;28;20633;-76
2020/12/03 06:05:11;;;;;;;57.03;35.27;;;;;;;-144.99;100.00;52564.28;5087439;28;20613;-75
2020/12/03 06:08:00;;;;;;;52.60;35.67;;;;;;;-144.99;100.00;52533.69;5097895;28;20619;-77
2020/12/03 06:10:39;;;;;;;58.47;36.37;;;;;;;-144.99;100.00;52598.94;5100373;28;20662;-78
2020/12/03 06:13:18;;;;;;;58.93;38.67;;;;;;;-144.99;100.00;52507.19;5092607;28;20606;-76
2020/12/03 06:15:48;;;;;;;57.60;40.63;;;;;;;-144.99;100.00;52552.03;5093511;28;20656;-78
2020/12/03 06:18:44;;;;;;;49.17;35.70;;;;;;;-144.99;100.00;52545.94;5092822;28;20960;-76
2020/12/03 06:21:31;;;;;;;55.57;37.53;;;;;;;-144.99;100.00;52529.63;5092422;28;21053;-76
2020/12/03 06:24:26;;;;;;;65.50;37.03;;;;;;;-144.99;100.00;52543.91;5091604;28;20661;-76
2020/12/03 06:27:28;;;;;;;55.87;39.03;;;;;;;-144.99;100.00;52564.28;5096615;28;20614;-76
2020/12/03 06:30:12;;;;;;;54.00;35.00;;;;;;;-144.99;100.00;52545.94;5092901;28;20617;-76
2020/12/03 06:32:53;;;;;;;60.80;38.60;;;;;;;-144.99;100.00;52521.47;5092396;28;20614;-78
2020/12/03 06:35:29;;;;;;;56.93;35.83;;;;;;;-144.99;100.00;52529.63;5091847;28;20644;-77
2020/12/03 06:38:04;;;;;;;59.20;42.53;;;;;;;-144.99;100.00;52545.94;5100993;28;20626;-76
2020/12/03 06:40:36;;;;;;;53.90;36.33;;;;;;;-144.99;100.00;52554.09;5090703;28;20652;-76
2020/12/03 06:43:13;;;;;;;57.83;37.80;;;;;;;-144.99;100.00;52578.53;5100770;28;20625;-76
2020/12/03 06:45:52;;;;;;;51.17;36.83;;;;;;;-144.99;100.00;52554.09;5092020;28;20691;-76
2020/12/03 06:48:48;;;;;;;56.57;38.97;;;;;;;-144.99;100.00;52554.09;5092221;28;20641;-77
2020/12/03 06:51:45;;;;;;;49.50;33.87;;;;;;;-144.99;100.00;52509.25;5099272;28;20696;-76
2020/12/03 06:54:34;;;;;;;64.17;39.63;;;;;;;-144.99;100.00;52572.44;5093156;28;20618;-75
2020/12/03 06:57:45;;;;;;;54.67;37.30;;;;;;;-144.99;100.00;52586.69;5087524;28;20632;-76
2020/12/03 07:00:42;;;;;;;65.40;38.90;;;;;;;-144.99;100.00;52576.50;5093749;28;20667;-77
2020/12/03 07:03:44;;;;;;;57.47;36.00;;;;;;;-144.99;100.00;52550.00;5097009;28;20622;-77
2020/12/03 07:06:55;;;;;;;55.23;35.10;;;;;;;-144.99;100.00;52562.25;5083676;28;20621;-77
2020/12/03 07:09:59;;;;;;;57.83;36.67;;;;;;;-144.99;100.00;52541.84;5090814;28;20929;-76
2020/12/03 07:12:46;;;;;;;55.20;37.53;;;;;;;-144.99;100.00;52566.31;5086096;28;20643;-77
2020/12/03 07:15:45;;;;;;;56.50;40.07;;;;;;;-144.99;100.00;52537.78;5093903;28;20691;-76
2020/12/03 07:19:03;;;;;;;53.20;36.60;;;;;;;-144.99;100.00;52572.44;5102311;28;20625;-77
2020/12/03 07:22:08;;;;;;;60.40;37.43;;;;;;;-144.99;100.00;52566.31;5100155;28;21289;-76
2020/12/03 07:24:36;;;;;;;54.53;36.53;;;;;;;-144.99;100.00;52521.47;4998686;28;20821;-77
2020/12/03 07:27:25;;;;;;;54.47;37.27;;;;;;;-144.99;100.00;52529.63;5009983;28;21161;-77
2020/12/03 07:29:56;;;;;;;49.80;38.07;;;;;;;-144.99;100.00;52545.94;5057077;28;20679;-78
2020/12/03 07:32:45;;;;;;;57.93;39.50;;;;;;;-144.99;100.00;52545.94;5090435;28;20676;-78
2020/12/03 07:35:29;;;;;;;58.60;38.17;;;;;;;-144.99;100.00;52550.00;5084192;28;21050;-77
2020/12/03 07:38:04;;;;;;;56.00;39.00;;;;;;;-144.99;100.00;52578.53;5089676;28;20622;-78
2020/12/03 07:40:31;;;;;;;61.50;40.40;;;;;;;-144.99;100.00;52537.78;5091897;28;20641;-76
2020/12/03 07:43:05;;;;;;;60.60;38.27;;;;;;;-144.99;100.00;52529.63;5089833;28;20629;-77
2020/12/03 07:45:37;;;;;;;60.10;37.03;;;;;;;-144.99;100.00;52547.97;5092557;28;20622;-77
2020/12/03 07:48:10;;;;;;;58.47;39.33;;;;;;;-144.99;100.00;52545.94;5095747;28;20628;-75
2020/12/03 07:50:47;;;;;;;62.90;40.87;;;;;;;-144.99;100.00;52541.84;5093759;28;20707;-77
2020/12/03 07:53:22;;;;;;;54.20;37.67;;;;;;;-144.99;100.00;52554.09;5092661;28;20606;-77
2020/12/03 07:55:49;;;;;;;48.33;35.30;;;;;;;-144.99;100.00;52562.25;5094827;28;20649;-76
2020/12/03 07:58:35;;;;;;;59.13;39.67;;;;;;;-144.99;100.00;52490.91;5093219;28;20654;-76
2020/12/03 08:01:02;;;;;;;55.80;37.03;;;;;;;-144.99;100.00;52562.25;5085836;28;20634;-77
2020/12/03 08:03:48;;;;;;;55.47;35.30;;;;;;;-144.99;100.00;52562.25;5103644;28;20635;-77
2020/12/03 08:06:27;;;;;;;51.33;37.73;;;;;;;-144.99;100.00;52513.31;5094459;28;20743;-72
2020/12/03 08:09:24;;;;;;;53.50;36.67;;;;;;;-144.99;100.00;52562.25;5090697;28;20632;-74
2020/12/03 08:12:06;;;;;;;48.97;33.60;;;;;;;-144.99;100.00;52529.63;5084824;28;20731;-74
2020/12/03 08:14:40;;;;;;;55.17;36.27;;;;;;;-144.99;100.00;52533.69;5086818;28;20744;-75
2020/12/03 08:17:42;;;;;;;55.23;37.07;;;;;;;-144.99;100.00;52533.69;5092009;28;20618;-76
2020/12/03 08:20:12;;;;;;;54.10;35.77;;;;;;;-144.99;100.00;52554.09;5089194;28;20601;-74
2020/12/03 08:22:41;;;;;;;54.53;33.47;;;;;;;-144.99;100.00;52509.25;5089638;28;20622;-73
2020/12/03 08:25:13;;;;;;;56.50;34.47;;;;;;;-144.99;100.00;52558.16;5094673;28;20661;-74
2020/12/03 08:27:39;;;;;;;48.13;34.77;;;;;;;-144.99;100.00;52513.31;5092381;28;20636;-76
2020/12/03 08:30:33;;;;;;;49.37;35.17;;;;;;;-144.99;100.00;52529.63;5096910;28;20616;-78
2020/12/03 08:33:04;;;;;;;49.77;37.03;;;;;;;-144.99;100.00;52541.84;5092254;28;20610;-79
2020/12/03 08:35:30;;;;;;;55.00;37.67;;;;;;;-144.99;100.00;52523.50;5087538;28;20626;-75
2020/12/03 08:38:00;;;;;;;56.90;36.37;;;;;;;-144.99;100.00;52537.78;5101817;28;20618;-77
2020/12/03 08:40:28;;;;;;;56.47;38.13;;;;;;;-144.99;100.00;52570.38;5090134;28;20839;-76
2020/12/03 08:42:55;;;;;;;60.80;39.47;;;;;;;-144.99;100.00;52513.31;5088844;28;21014;-77
2020/12/03 08:45:21;;;;;;;56.33;33.90;;;;;;;-144.99;100.00;52490.91;5091979;28;21246;-78
2020/12/03 08:47:52;;;;;;;47.03;34.23;;;;;;;-144.99;100.00;52574.47;5096596;28;20606;-76
2020/12/03 08:50:19;;;;;;;51.87;34.33;;;;;;;-144.99;100.00;52533.69;5094107;28;20667;-76
2020/12/03 08:52:46;;;;;;;53.93;38.13;;;;;;;-144.99;100.00;52492.94;5095242;28;21024;-73
2020/12/03 08:55:13;;;;;;;48.70;35.57;;;;;;;-144.99;100.00;52578.53;5099747;28;20632;-76
2020/12/03 08:57:41;;;;;;;49.00;33.53;;;;;;;-144.99;100.00;52505.16;5095590;28;20605;-75
2020/12/03 09:00:10;;;;;;;49.70;34.73;;;;;;;-144.99;100.00;52574.47;5094316;28;20614;-75
2020/12/03 09:02:37;;;;;;;57.27;36.47;;;;;;;-144.99;100.00;52537.78;5096903;28;21015;-76
2020/12/03 09:05:03;;;;;;;55.90;37.67;;;;;;;-144.99;100.00;52552.03;5094236;28;20659;-75
2020/12/03 09:07:34;;;;;;;53.97;35.60;;;;;;;-144.99;100.00;52529.63;5094787;28;21206;-75
2020/12/03 09:10:03;;;;;;;45.83;31.53;;;;;;;-144.99;100.00;52529.63;5094166;28;21169;-76
2020/12/03 09:12:31;;;;;;;51.50;34.90;;;;;;;-144.99;100.00;52558.16;5098377;28;21279;-75
2020/12/03 09:15:02;;;;;;;48.87;31.97;;;;;;;-144.99;100.00;52547.97;5092977;28;21221;-76
2020/12/03 09:17:30;;;;;;;50.27;33.73;;;;;;;-144.99;100.00;52554.09;5088470;28;20715;-77
2020/12/03 09:20:04;;;;;;;55.77;33.37;;;;;;;-144.99;100.00;52554.09;5092719;28;21009;-74
2020/12/03 09:22:33;;;;;;;61.53;34.10;;;;;;;-144.99;100.00;52554.09;5085195;28;20626;-76
2020/12/03 09:25:02;;;;;;;47.50;32.37;;;;;;;-144.99;100.00;52509.25;5096439;28;21145;-75
2020/12/03 09:27:29;;;;;;;50.63;30.07;;;;;;;-144.99;100.00;52545.94;5100761;28;20671;-76
2020/12/03 09:29:57;;;;;;;44.40;33.97;;;;;;;-144.99;100.00;52507.19;5094388;28;20675;-75
2020/12/03 09:32:26;;;;;;;49.20;35.33;;;;;;;-144.99;100.00;52517.41;5099100;28;20637;-77
2020/12/03 09:34:56;;;;;;;60.70;34.50;;;;;;;-144.99;100.00;52558.16;5099571;28;20605;-78
2020/12/03 09:37:23;;;;;;;48.73;36.27;;;;;;;-144.99;100.00;52613.19;5093027;28;20955;-78
2020/12/03 09:39:51;;;;;;;44.10;30.10;;;;;;;-144.99;100.00;52562.25;5102391;28;20708;-78
2020/12/03 09:42:18;;;;;;;51.13;31.10;;;;;;;-144.99;100.00;52529.63;5095643;28;21306;-78
2020/12/03 09:44:54;;;;;;;46.00;32.50;;;;;;;-144.99;100.00;52525.56;5089717;28;21169;-77
2020/12/03 09:47:24;;;;;;;49.73;31.77;;;;;;;-144.99;100.00;52570.38;5092257;28;21192;-76
2020/12/03 09:49:52;;;;;;;44.83;27.07;;;;;;;-144.99;100.00;52545.94;5090997;28;20610;-76
2020/12/03 09:52:22;;;;;;;43.20;28.70;;;;;;;-144.99;100.00;52513.31;5099042;28;21008;-75
2020/12/03 09:54:48;;;;;;;47.77;30.07;;;;;;;-144.99;100.00;52533.69;5091547;28;20680;-75
2020/12/03 09:57:15;;;;;;;53.43;30.40;;;;;;;-144.99;100.00;52539.81;5094221;28;20675;-71
2020/12/03 09:59:41;;;;;;;53.73;35.97;;;;;;;-144.99;100.00;52541.84;5090754;28;20618;-75
2020/12/03 10:02:34;;;;;;;46.17;32.50;;;;;;;-144.99;100.00;52550.00;5096463;28;20722;-74
2020/12/03 10:05:12;;;;;;;51.97;31.13;;;;;;;-144.99;100.00;52554.09;5088352;28;20691;-74
2020/12/03 10:08:07;;;;;;;42.77;28.47;;;;;;;-144.99;100.00;52509.25;5085493;28;20621;-77
2020/12/03 10:10:47;;;;;;;44.57;28.80;;;;;;;-144.99;100.00;52572.44;5084575;28;20661;-79
2020/12/03 10:13:31;;;;;;;50.10;33.07;;;;;;;-144.99;100.00;52533.69;5090478;28;20647;-76
2020/12/03 10:16:02;;;;;;;49.67;32.00;;;;;;;-144.99;100.00;52541.84;5090239;28;21104;-76
2020/12/03 10:18:38;;;;;;;44.03;30.00;;;;;;;-144.99;100.00;52497.00;5092357;28;20699;-75
2020/12/03 10:21:05;;;;;;;48.20;31.77;;;;;;;-144.99;100.00;52537.78;5096572;28;21273;-77
2020/12/03 10:24:01;;;;;;;45.00;28.77;;;;;;;-144.99;100.00;52550.00;5091581;28;21144;-76
2020/12/03 10:26:38;;;;;;;45.13;31.53;;;;;;;-144.99;100.00;52533.69;5090895;28;20622;-79
2020/12/03 10:29:24;;;;;;;48.93;30.77;;;;;;;-144.99;100.00;52517.41;5090430;28;20616;-73
2020/12/03 10:31:51;;;;;;;41.47;30.40;;;;;;;-144.99;100.00;52513.31;5099109;28;20656;-75
2020/12/03 10:34:18;;;;;;;43.97;30.43;;;;;;;-144.99;99.97;52533.69;5086095;28;20644;-75
2020/12/03 10:36:52;;;;;;;50.33;29.53;;;;;;;-144.99;99.83;52533.69;5090890;28;20667;-76
2020/12/03 10:39:19;;;;;;;47.37;30.23;;;;;;;-144.99;99.80;52533.69;5090135;28;21154;-77
2020/12/03 10:41:51;;;;;;;52.43;32.03;;;;;;;-144.99;99.53;52523.50;5089112;28;20654;-79
2020/12/03 10:44:20;;;;;;;48.57;29.67;;;;;;;-144.99;99.53;52525.56;5088201;28;20611;-80
2020/12/03 10:46:51;;;;;;;44.03;30.17;;;;;;;-144.99;99.75;52566.31;5082681;28;20788;-75
2020/12/03 10:49:22;;;;;;;52.07;29.13;;;;;;;-144.99;99.77;52550.00;5089605;28;20621;-78
2020/12/03 10:51:49;;;;;;;41.87;29.17;;;;;;;-144.99;99.77;52541.84;5090230;28;20718;-75
2020/12/03 10:54:19;;;;;;;39.93;25.57;;;;;;;-144.99;99.46;52521.47;5082713;28;20671;-78
2020/12/03 10:56:49;;;;;;;46.90;33.77;;;;;;;-144.99;99.50;52517.41;5090525;28;20721;-78
2020/12/03 10:59:39;;;;;;;45.23;29.27;;;;;;;-144.99;99.52;52541.84;5093115;28;21151;-78
2020/12/03 11:02:23;;;;;;;46.17;31.27;;;;;;;-144.99;99.35;52545.94;5087777;28;20744;-78
2020/12/03 11:04:51;;;;;;;41.43;29.53;;;;;;;-144.99;99.50;52541.84;5074606;28;20709;-77
2020/12/03 11:07:17;;;;;;;46.07;30.00;;;;;;;-144.99;99.10;52533.69;5083485;28;20740;-78
2020/12/03 11:09:51;;;;;;;43.90;28.70;;;;;;;-144.99;99.31;52529.63;5095248;28;20614;-78
2020/12/03 11:12:18;;;;;;;48.50;31.53;;;;;;;-144.99;99.29;52533.69;5090847;28;20661;-78
2020/12/03 11:14:46;;;;;;;46.63;29.10;;;;;;;-144.99;99.06;52529.63;5094889;28;20712;-80
2020/12/03 11:18:01;;;;;;;49.17;29.10;;;;;;;-144.99;99.22;52603.00;5087504;28;20618;-80
2020/12/03 11:20:31;;;;;;;44.83;28.37;;;;;;;-144.99;99.31;52509.25;5088174;28;20671;-78
2020/12/03 11:23:06;;;;;;;46.30;29.70;;;;;;;-144.99;99.38;52541.84;5095933;28;20982;-76
2020/12/03 11:25:33;;;;;;;44.77;26.50;;;;;;;-144.99;99.41;52505.16;5089295;28;20614;-78