Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:05;;;;;;;;;;;;;;;12.38;50.99;99497.78;4438623;32;20013;-70
2022/02/20 00:03:30;;;;;;;;;;;;;;;12.03;52.31;99479.84;4430400;32;20374;-71
2022/02/20 00:05:56;;;;;;;;;;;;;;;12.16;52.63;99468.31;4431496;32;19961;-70
2022/02/20 00:08:22;;;;;;;;;;;;;;;12.36;52.64;99477.75;4431937;32;19957;-70
2022/02/20 00:10:47;;;;;;;;;;;;;;;12.43;52.49;99462.50;4430252;32;19950;-70
2022/02/20 00:13:13;;;;;;;;;;;;;;;12.29;53.00;99451.94;4433922;32;20052;-68
2022/02/20 00:15:38;;;;;;;;;;;;;;;12.20;53.37;99457.63;4431982;32;19953;-69
2022/02/20 00:18:04;;;;;;;;;;;;;;;11.92;54.31;99451.41;4431356;32;20001;-69
2022/02/20 00:20:31;;;;;;;;;;;;;;;11.83;54.28;99426.09;4434609;32;20542;-70
2022/02/20 00:22:57;;;;;;;;;;;;;;;11.83;55.16;99426.88;4433511;32;19968;-70
2022/02/20 00:25:24;;;;;;;;;;;;;;;12.08;54.89;99419.97;4431894;32;19957;-69
2022/02/20 00:27:50;;;;;;;;;;;;;;;12.00;55.22;99430.06;4427986;32;19985;-69
2022/02/20 00:30:16;;;;;;;;;;;;;;;12.21;55.00;99400.75;4430404;32;20048;-70
2022/02/20 00:32:42;;;;;;;;;;;;;;;12.35;54.84;99394.38;4434991;32;19996;-69
2022/02/20 00:35:08;;;;;;;;;;;;;;;12.29;55.26;99389.88;4432862;32;20428;-69
2022/02/20 00:37:34;;;;;;;;;;;;;;;12.27;55.37;99392.44;4435836;32;20016;-69
2022/02/20 00:40:02;;;;;;;;;;;;;;;12.05;56.27;99382.25;4433985;32;19999;-70
2022/02/20 00:42:27;;;;;;;;;;;;;;;12.22;55.90;99384.63;4431829;32;19992;-69
2022/02/20 00:44:53;;;;;;;;;;;;;;;12.23;55.89;99377.72;4430032;32;20364;-70
2022/02/20 00:47:18;;;;;;;;;;;;;;;12.23;55.70;99374.88;4431091;32;21449;-70
2022/02/20 00:49:44;;;;;;;;;;;;;;;12.14;56.11;99372.94;4435104;32;19953;-70
2022/02/20 00:52:10;;;;;;;;;;;;;;;12.21;56.16;99349.22;4430889;32;20327;-70
2022/02/20 00:54:36;;;;;;;;;;;;;;;12.19;55.87;99346.88;4434318;32;20382;-70
2022/02/20 00:57:01;;;;;;;;;;;;;;;12.18;56.25;99338.91;4430684;32;20009;-70
2022/02/20 00:59:27;;;;;;;;;;;;;;;12.36;55.86;99342.34;4431224;32;20000;-70
2022/02/20 01:01:53;;;;;;;;;;;;;;;12.38;55.91;99347.50;4435103;32;19953;-70
2022/02/20 01:04:18;;;;;;;;;;;;;;;12.33;56.23;99343.31;4437683;32;19989;-70
2022/02/20 01:06:44;;;;;;;;;;;;;;;12.10;56.58;99328.00;4429923;32;19997;-70
2022/02/20 01:09:10;;;;;;;;;;;;;;;12.47;56.03;99324.84;4431553;32;19997;-70
2022/02/20 01:11:35;;;;;;;;;;;;;;;12.54;55.73;99321.63;4434856;32;19961;-70
2022/02/20 01:14:01;;;;;;;;;;;;;;;12.58;55.61;99300.41;4432483;32;20001;-70
2022/02/20 01:16:28;;;;;;;;;;;;;;;12.74;55.35;99318.91;4433415;32;20382;-70
2022/02/20 01:18:53;;;;;;;;;;;;;;;12.68;55.42;99306.75;4433993;32;19953;-70
2022/02/20 01:21:19;;;;;;;;;;;;;;;12.31;56.53;99303.53;4427672;32;20035;-70
2022/02/20 01:23:44;;;;;;;;;;;;;;;12.58;55.71;99296.84;4433207;32;19985;-70
2022/02/20 01:26:10;;;;;;;;;;;;;;;12.87;54.97;99313.75;4433167;32;20003;-69
2022/02/20 01:28:35;;;;;;;;;;;;;;;12.90;55.13;99299.44;4436280;32;19971;-70
2022/02/20 01:31:01;;;;;;;;;;;;;;;12.88;55.23;99301.97;4434991;32;20000;-70
2022/02/20 01:33:26;;;;;;;;;;;;;;;13.07;54.82;99285.59;4429852;32;20295;-71
2022/02/20 01:35:52;;;;;;;;;;;;;;;13.49;53.95;99283.13;4437985;32;19964;-71
2022/02/20 01:38:17;;;;;;;;;;;;;;;13.53;53.92;99284.47;4435861;32;20005;-71
2022/02/20 01:40:43;;;;;;;;;;;;;;;13.34;54.15;99269.06;4433484;32;20287;-71
2022/02/20 01:43:11;;;;;;;;;;;;;;;13.63;53.66;99262.50;4432300;32;20038;-70
2022/02/20 01:45:38;;;;;;;;;;;;;;;13.76;53.22;99271.41;4432722;32;19953;-71
2022/02/20 01:48:04;;;;;;;;;;;;;;;13.71;53.09;99255.91;4433288;32;19964;-71
2022/02/20 01:50:29;;;;;;;;;;;;;;;13.75;53.46;99259.31;4430583;32;20837;-70
2022/02/20 01:52:55;;;;;;;;;;;;;;;13.85;52.86;99246.59;4434785;32;20052;-71
2022/02/20 01:55:21;;;;;;;;;;;;;;;14.21;52.69;99242.34;4434616;32;20001;-70
2022/02/20 01:57:46;;;;;;;;;;;;;;;14.19;52.62;99255.41;4431517;32;19956;-71
2022/02/20 02:00:13;;;;;;;;;;;;;;;14.41;52.42;99238.69;4431004;32;19957;-69
2022/02/20 02:02:39;;;;;;;;;;;;;;;14.65;52.02;99248.44;4435374;32;20261;-70
2022/02/20 02:05:05;;;;;;;;;;;;;;;14.48;52.72;99235.44;4433871;32;19992;-70
2022/02/20 02:07:31;;;;;;;;;;;;;;;14.84;51.81;99232.63;4433116;32;20288;-70
2022/02/20 02:09:56;;;;;;;;;;;;;;;14.99;51.93;99238.13;4433954;32;20003;-70
2022/02/20 02:12:22;;;;;;;;;;;;;;;15.20;51.53;99231.06;4435082;32;19961;-71
2022/02/20 02:14:55;;;;;;;;;;;;;;;15.15;51.70;99224.06;4431800;32;19976;-70
2022/02/20 02:17:21;;;;;;;;;;;;;;;15.36;51.78;99225.50;4435734;32;20008;-70
2022/02/20 02:19:47;;;;;;;;;;;;;;;15.51;51.75;99231.00;4433653;32;19965;-71
2022/02/20 02:22:12;;;;;;;;;;;;;;;15.52;52.00;99232.53;4433738;32;20330;-70
2022/02/20 02:24:38;;;;;;;;;;;;;;;15.83;51.58;99241.69;4429784;32;20672;-71
2022/02/20 02:27:04;;;;;;;;;;;;;;;15.76;52.10;99244.25;4433182;32;20011;-71
2022/02/20 02:29:30;;;;;;;;;;;;;;;15.90;52.12;99229.09;4433714;32;19957;-71
2022/02/20 02:31:55;;;;;;;;;;;;;;;15.78;52.88;99221.84;4437210;32;20369;-70
2022/02/20 02:34:21;;;;;;;;;;;;;;;15.98;53.03;99222.41;4432330;32;19996;-71
2022/02/20 02:36:49;;;;;;;;;;;;;;;16.02;53.50;99217.25;4432470;32;19949;-71
2022/02/20 02:39:15;;;;;;;;;;;;;;;16.23;53.68;99214.19;4436803;32;21270;-70
2022/02/20 02:41:41;;;;;;;;;;;;;;;16.16;53.98;99221.16;4437625;32;19953;-70
2022/02/20 02:44:07;;;;;;;;;;;;;;;16.17;54.32;99216.25;4434130;32;20008;-70
2022/02/20 02:46:33;;;;;;;;;;;;;;;16.24;54.65;99196.66;4432534;32;20035;-70
2022/02/20 02:49:00;;;;;;;;;;;;;;;16.21;54.68;99200.53;4436118;32;19997;-71
2022/02/20 02:51:26;;;;;;;;;;;;;;;16.46;54.57;99182.50;4429843;32;19996;-71
2022/02/20 02:53:54;;;;;;;;;;;;;;;16.09;55.47;99189.66;4434092;32;19991;-71
2022/02/20 02:56:20;;;;;;;;;;;;;;;15.85;56.05;99173.09;4430437;32;19992;-71
2022/02/20 02:58:46;;;;;;;;;;;;;;;16.03;55.56;99166.97;4427083;32;19972;-71
2022/02/20 03:01:11;;;;;;;;;;;;;;;16.12;55.35;99166.72;4428962;32;19990;-71
2022/02/20 03:03:39;;;;;;;;;;;;;;;16.09;55.32;99173.41;4430922;32;20041;-72
2022/02/20 03:06:06;;;;;;;;;;;;;;;16.30;54.61;99166.22;4432969;32;20366;-73
2022/02/20 03:08:32;;;;;;;;;;;;;;;16.34;54.20;99161.06;4426369;32;20282;-73
2022/02/20 03:11:00;;;;;;;;;;;;;;;16.48;54.25;99150.75;4425928;32;20003;-73
2022/02/20 03:13:25;;;;;;;;;;;;;;;16.59;54.02;99145.84;4429719;32;20327;-73
2022/02/20 03:15:52;;;;;;;;;;;;;;;16.57;54.00;99141.97;4431782;32;19964;-74
2022/02/20 03:18:17;;;;;;;;;;;;;;;16.38;54.65;99132.41;4429621;32;20001;-73
2022/02/20 03:20:43;;;;;;;;;;;;;;;16.17;54.74;99131.87;4433815;32;20536;-73
2022/02/20 03:23:08;;;;;;;;;;;;;;;16.26;54.87;99111.75;4433059;32;19985;-73
2022/02/20 03:25:34;;;;;;;;;;;;;;;16.55;54.23;99108.41;4433449;32;20315;-74
2022/02/20 03:28:00;;;;;;;;;;;;;;;16.58;53.91;99121.59;4432229;32;19965;-73
2022/02/20 03:30:26;;;;;;;;;;;;;;;16.43;54.40;99104.03;4431330;32;19972;-74
2022/02/20 03:32:52;;;;;;;;;;;;;;;16.24;54.30;99122.09;4430241;32;19965;-73
2022/02/20 03:35:17;;;;;;;;;;;;;;;16.10;54.30;99106.84;4433192;32;19990;-74
2022/02/20 03:37:43;;;;;;;;;;;;;;;16.50;53.75;99119.78;4434730;32;19984;-74
2022/02/20 03:40:09;;;;;;;;;;;;;;;16.67;53.24;99120.53;4430581;32;20363;-74
2022/02/20 03:42:34;;;;;;;;;;;;;;;17.04;52.35;99118.09;4430162;32;20397;-74
2022/02/20 03:45:00;;;;;;;;;;;;;;;16.87;52.62;99123.06;4435081;32;20016;-74
2022/02/20 03:47:25;;;;;;;;;;;;;;;16.63;53.13;99117.94;4433686;32;20407;-74
2022/02/20 03:49:51;;;;;;;;;;;;;;;16.66;53.22;99122.59;4429205;32;19953;-74
2022/02/20 03:52:16;;;;;;;;;;;;;;;16.50;53.52;99111.28;4430584;32;20378;-73
2022/02/20 03:54:42;;;;;;;;;;;;;;;16.02;54.59;99102.22;4431885;32;19977;-73
2022/02/20 03:57:08;;;;;;;;;;;;;;;16.38;54.12;99101.19;4432389;32;19957;-73
2022/02/20 03:59:33;;;;;;;;;;;;;;;16.37;54.07;99072.00;4431051;32;19982;-72
2022/02/20 04:01:59;;;;;;;;;;;;;;;16.49;54.27;99073.56;4433558;32;20346;-72
2022/02/20 04:04:25;;;;;;;;;;;;;;;16.15;54.76;99082.59;4433423;32;20304;-72
2022/02/20 04:06:51;;;;;;;;;;;;;;;16.50;54.42;99080.78;4432554;32;20025;-72
2022/02/20 04:09:17;;;;;;;;;;;;;;;16.37;54.61;99085.41;4433104;32;19987;-72
2022/02/20 04:11:43;;;;;;;;;;;;;;;16.29;54.77;99070.97;4429171;32;19957;-72
2022/02/20 04:14:08;;;;;;;;;;;;;;;16.30;54.69;99071.75;4433652;32;19973;-71
2022/02/20 04:16:34;;;;;;;;;;;;;;;16.23;55.08;99067.38;4429068;32;20031;-73
2022/02/20 04:18:59;;;;;;;;;;;;;;;16.32;54.84;99064.25;4430987;32;20347;-73
2022/02/20 04:21:25;;;;;;;;;;;;;;;16.21;55.12;99052.94;4429690;32;20307;-71
2022/02/20 04:23:51;;;;;;;;;;;;;;;16.09;55.46;99059.12;4431428;32;20015;-70
2022/02/20 04:26:17;;;;;;;;;;;;;;;16.10;55.37;99069.97;4431690;32;20551;-72
2022/02/20 04:28:43;;;;;;;;;;;;;;;16.08;55.29;99068.94;4428106;32;19957;-72
2022/02/20 04:31:09;;;;;;;;;;;;;;;16.00;55.70;99043.16;4432392;32;19953;-72
2022/02/20 04:33:34;;;;;;;;;;;;;;;16.33;54.68;99080.03;4433645;32;19961;-72
2022/02/20 04:36:00;;;;;;;;;;;;;;;16.11;55.24;99045.22;4429905;32;20071;-72
2022/02/20 04:38:25;;;;;;;;;;;;;;;15.98;55.31;99053.47;4433212;32;19989;-72
2022/02/20 04:40:50;;;;;;;;;;;;;;;16.14;55.02;99052.69;4432273;32;19984;-72
2022/02/20 04:43:16;;;;;;;;;;;;;;;16.27;54.97;99035.91;4432365;32;20338;-72
2022/02/20 04:45:42;;;;;;;;;;;;;;;16.18;55.28;99025.59;4434149;32;19945;-72
2022/02/20 04:48:08;;;;;;;;;;;;;;;16.24;54.83;99029.19;4430801;32;19992;-72
2022/02/20 04:50:33;;;;;;;;;;;;;;;16.32;54.95;99040.81;4430636;32;19996;-72
2022/02/20 04:52:59;;;;;;;;;;;;;;;16.42;54.60;99040.00;4429650;32;19982;-72
2022/02/20 04:55:24;;;;;;;;;;;;;;;16.49;54.65;99041.56;4430987;32;20295;-72
2022/02/20 04:57:50;;;;;;;;;;;;;;;16.56;54.48;99044.62;4430687;32;20374;-72
2022/02/20 05:00:16;;;;;;;;;;;;;;;16.89;53.53;99043.75;4429895;32;20331;-71
2022/02/20 05:02:42;;;;;;;;;;;;;;;16.67;54.09;99033.25;4431970;32;20581;-70
2022/02/20 05:05:07;;;;;;;;;;;;;;;16.70;53.94;99015.19;4430763;32;19971;-71
2022/02/20 05:07:33;;;;;;;;;;;;;;;16.58;54.26;99032.75;4433840;32;19976;-72
2022/02/20 05:09:58;;;;;;;;;;;;;;;16.65;54.21;99032.22;4430191;32;20008;-72
2022/02/20 05:12:24;;;;;;;;;;;;;;;16.23;55.10;99010.59;4429598;32;20555;-72
2022/02/20 05:14:50;;;;;;;;;;;;;;;16.44;54.36;99023.25;4431587;32;20052;-73
2022/02/20 05:17:17;;;;;;;;;;;;;;;16.72;53.53;99006.88;4432164;32;19990;-72
2022/02/20 05:19:43;;;;;;;;;;;;;;;16.62;53.96;99019.84;4430452;32;20354;-72
2022/02/20 05:22:09;;;;;;;;;;;;;;;16.75;53.84;99008.69;4436125;32;19956;-72
2022/02/20 05:24:34;;;;;;;;;;;;;;;16.51;54.31;98997.16;4432597;32;20311;-72
2022/02/20 05:27:00;;;;;;;;;;;;;;;16.67;54.16;98999.19;4429177;32;19984;-72
2022/02/20 05:29:25;;;;;;;;;;;;;;;16.33;54.97;98977.84;4430860;32;20016;-72
2022/02/20 05:31:50;;;;;;;;;;;;;;;16.57;54.29;98988.63;4425403;32;20186;-72
2022/02/20 05:34:16;;;;;;;;;;;;;;;16.63;54.19;98998.66;4428062;32;20932;-72
2022/02/20 05:36:42;;;;;;;;;;;;;;;16.73;54.30;98985.72;4430807;32;19948;-72
2022/02/20 05:39:07;;;;;;;;;;;;;;;16.62;54.47;98985.75;4429389;32;20409;-72
2022/02/20 05:41:33;;;;;;;;;;;;;;;16.82;54.10;99005.31;4431708;32;19990;-72
2022/02/20 05:43:59;;;;;;;;;;;;;;;16.96;53.71;99000.59;4430818;32;20005;-71
2022/02/20 05:46:24;;;;;;;;;;;;;;;16.74;54.41;98981.59;4431068;32;19964;-72
2022/02/20 05:48:50;;;;;;;;;;;;;;;16.92;53.91;98985.88;4434240;32;19953;-72
2022/02/20 05:51:15;;;;;;;;;;;;;;;16.74;54.48;98981.59;4429227;32;20221;-72
2022/02/20 05:53:41;;;;;;;;;;;;;;;16.82;54.12;98985.44;4430146;32;20405;-72
2022/02/20 05:56:06;;;;;;;;;;;;;;;16.63;54.76;98983.69;4429357;32;21122;-72
2022/02/20 05:58:32;;;;;;;;;;;;;;;16.94;54.01;98994.66;4433232;32;19961;-72
2022/02/20 06:00:59;;;;;;;;;;;;;;;16.76;54.47;98975.38;4429442;32;20015;-71
2022/02/20 06:03:24;;;;;;;;;;;;;;;16.45;54.89;98985.06;4429542;32;19949;-72
2022/02/20 06:05:50;;;;;;;;;;;;;;;16.44;55.41;98974.97;4432622;32;19971;-72
2022/02/20 06:08:15;;;;;;;;;;;;;;;16.60;55.15;98973.38;4429474;32;19997;-72
2022/02/20 06:10:41;;;;;;;;;;;;;;;16.76;54.98;98979.00;4431621;32;19976;-72
2022/02/20 06:13:08;;;;;;;;;;;;;;;16.89;54.51;98978.41;4430754;32;19996;-72
2022/02/20 06:15:33;;;;;;;;;;;;;;;16.38;55.60;98982.72;4429013;32;21048;-72
2022/02/20 06:17:59;;;;;;;;;;;;;;;16.59;55.16;98974.66;4431811;32;19987;-72
2022/02/20 06:20:24;;;;;;;;;;;;;;;16.59;54.92;98946.28;4428674;32;19988;-72
2022/02/20 06:22:50;;;;;;;;;;;;;;;16.35;55.69;98937.56;4430118;32;19987;-72
2022/02/20 06:25:15;;;;;;;;;;;;;;;16.48;55.25;98938.59;4427171;32;19966;-73
2022/02/20 06:27:41;;;;;;;;;;;;;;;16.36;55.03;98950.47;4429521;32;19991;-72
2022/02/20 06:30:06;;;;;;;;;;;;;;;16.73;54.80;98931.75;4428649;32;20297;-71
2022/02/20 06:32:32;;;;;;;;;;;;;;;16.14;56.00;98920.06;4429479;32;21723;-71
2022/02/20 06:34:57;;;;;;;;;;;;;;;16.18;56.20;98911.28;4430490;32;20011;-71
2022/02/20 06:37:23;;;;;;;;;;;;;;;16.39;56.11;98936.00;4429540;32;20011;-70
2022/02/20 06:39:48;;;;;;;;;;;;;;;16.30;56.65;98921.31;4432526;32;19976;-70
2022/02/20 06:42:15;;;;;;;;;;;;;;;16.73;55.71;98928.94;4430728;32;20000;-70
2022/02/20 06:44:40;;;;;;;;;;;;;;;16.34;56.63;98918.97;4429217;32;20394;-70
2022/02/20 06:47:06;;;;;;;;;;;;;;;16.28;56.76;98935.25;4429644;32;20007;-71
2022/02/20 06:49:31;;;;;;;;;;;;;;;16.79;55.55;98943.88;4427734;32;19993;-71
2022/02/20 06:51:57;;;;;;;;;;;;;;;16.65;55.79;98893.84;4434202;32;20094;-72
2022/02/20 06:54:23;;;;;;;;;;;;;;;16.71;55.67;98897.41;4433485;32;20351;-72
2022/02/20 06:56:48;;;;;;;;;;;;;;;16.71;55.83;98925.03;4432132;32;20350;-71
2022/02/20 06:59:14;;;;;;;;;;;;;;;16.81;55.58;98912.84;4435535;32;19976;-72
2022/02/20 07:01:40;;;;;;;;;;;;;;;16.66;55.91;98914.50;4431557;32;20308;-72
2022/02/20 07:04:05;;;;;;;;;;;;;;;16.33;56.69;98904.03;4434425;32;19971;-73
2022/02/20 07:06:31;;;;;;;;;;;;;;;16.61;56.24;98899.03;4430890;32;19993;-72
2022/02/20 07:08:57;;;;;;;;;;;;;;;16.52;56.52;98915.59;4433470;32;20015;-72
2022/02/20 07:11:22;;;;;;;;;;;;;;;17.00;55.48;98933.66;4435538;32;19953;-72
2022/02/20 07:13:47;;;;;;;;;;;;;;;16.89;55.84;98930.91;4435621;32;19982;-72
2022/02/20 07:16:13;;;;;;;;;;;;;;;16.93;55.71;98927.75;4432357;32;20327;-71
2022/02/20 07:18:38;;;;;;;;;;;;;;;16.79;56.09;98931.72;4433425;32;19962;-71
2022/02/20 07:21:04;;;;;;;;;;;;;;;16.97;55.83;98917.66;4434026;32;19965;-71
2022/02/20 07:23:30;;;;;;;;;;;;;;;17.16;55.42;98910.06;4433379;32;19949;-71
2022/02/20 07:25:55;;;;;;;;;;;;;;;16.97;55.62;98900.59;4431659;32;19993;-71
2022/02/20 07:28:22;;;;;;;;;;;;;;;16.89;55.90;98898.88;4432892;32;20012;-71
2022/02/20 07:30:48;;;;;;;;;;;;;;;16.95;56.21;98889.03;4430054;32;20424;-71
2022/02/20 07:33:15;;;;;;;;;;;;;;;16.98;56.03;98887.97;4430785;32;20001;-71
2022/02/20 07:35:40;;;;;;;;;;;;;;;17.29;55.38;98870.41;4430652;32;20191;-72
2022/02/20 07:38:06;;;;;;;;;;;;;;;17.46;54.71;98864.63;4431499;32;20312;-72
2022/02/20 07:40:34;;;;;;;;;;;;;;;17.22;55.28;98859.63;4434652;32;19958;-72
2022/02/20 07:43:00;;;;;;;;;;;;;;;17.26;55.24;98847.97;4432159;32;20005;-72
2022/02/20 07:45:25;;;;;;;;;;;;;;;17.35;54.98;98874.00;4433528;32;19971;-72
2022/02/20 07:50:29;;;;;;;;;;;;;;;17.47;55.21;98869.78;3949295;32;15852366;-72
2022/02/20 07:52:55;;;;;;;;;;;;;;;17.47;55.21;98869.78;4436733;32;20323;-72
2022/02/20 07:55:21;;;;;;;;;;;;;;;16.91;56.16;98859.34;4434128;32;19957;-72
2022/02/20 07:57:46;;;;;;;;;;;;;;;17.01;56.22;98871.91;4431773;32;19960;-72
2022/02/20 08:00:13;;;;;;;;;;;;;;;17.03;56.21;98875.03;4434893;32;19965;-72
2022/02/20 08:02:39;;;;;;;;;;;;;;;17.17;55.92;98873.87;4436282;32;19991;-72
2022/02/20 08:05:05;;;;;;;;;;;;;;;17.24;55.64;98867.59;4433655;32;20426;-72
2022/02/20 08:07:31;;;;;;;;;;;;;;;17.03;56.13;98861.56;4434359;32;20008;-73
2022/02/20 08:09:57;;;;;;;;;;;;;;;17.11;55.83;98876.75;4435121;32;19989;-72
2022/02/20 08:12:22;;;;;;;;;;;;;;;17.01;56.13;98867.03;4437205;32;19975;-72
2022/02/20 08:14:48;;;;;;;;;;;;;;;17.29;55.67;98870.41;4436353;32;20262;-71
2022/02/20 08:17:14;;;;;;;;;;;;;;;17.19;55.83;98874.13;4433161;32;20629;-73
2022/02/20 08:19:40;;;;;;;;;;;;;;;17.17;55.93;98888.06;4437414;32;19980;-72
2022/02/20 08:22:06;;;;;;;;;;;;;;;17.35;55.79;98888.22;4435528;32;19969;-72
2022/02/20 08:24:31;;;;;;;;;;;;;;;17.46;55.36;98895.91;4434141;32;20524;-71
2022/02/20 08:26:57;;;;;;;;;;;;;;;17.52;55.60;98880.31;4431316;32;20022;-70
2022/02/20 08:29:23;;;;;;;;;;;;;;;17.89;54.38;98894.69;4422092;32;19950;-70
2022/02/20 08:31:49;;;;;;;;;;;;;;;17.94;54.60;98887.41;4435190;32;19976;-71
2022/02/20 08:34:14;;;;;;;;;;;;;;;17.70;55.27;98873.94;4432790;32;20307;-71
2022/02/20 08:36:40;;;;;;;;;;;;;;;17.62;55.35;98878.66;4434508;32;20029;-71
2022/02/20 08:39:06;;;;;;;;;;;;;;;17.84;54.92;98884.16;4433730;32;19993;-71
2022/02/20 08:41:32;;;;;;;;;;;;;;;17.91;54.83;98888.47;4434156;32;19966;-71
2022/02/20 08:43:58;;;;;;;;;;;;;;;17.67;55.35;98872.16;4435350;32;19999;-71
2022/02/20 08:46:24;;;;;;;;;;;;;;;17.72;55.41;98873.41;4436330;32;19972;-70
2022/02/20 08:48:49;;;;;;;;;;;;;;;17.73;55.31;98863.56;4434961;32;20028;-71
2022/02/20 08:51:16;;;;;;;;;;;;;;;17.53;55.96;98852.66;4435245;32;19964;-71
2022/02/20 08:53:42;;;;;;;;;;;;;;;17.14;56.75;98855.03;4435345;32;20347;-71
2022/02/20 08:56:09;;;;;;;;;;;;;;;17.40;56.01;98858.94;4433154;32;20005;-71
2022/02/20 08:58:35;;;;;;;;;;;;;;;17.61;55.75;98843.00;4431894;32;20346;-70
2022/02/20 09:01:02;;;;;;;;;;;;;;;17.41;56.37;98832.06;4428260;32;19960;-72
2022/02/20 09:03:28;;;;;;;;;;;;;;;17.44;56.10;98844.47;4425080;32;19964;-71
2022/02/20 09:05:54;;;;;;;;;;;;;;;17.59;55.95;98853.38;4420870;32;20320;-72
2022/02/20 09:08:20;;;;;;;;;;;;;;;17.72;55.54;98836.44;4426617;32;20327;-72
2022/02/20 09:10:48;;;;;;;;;;;;;;;17.59;55.85;98837.09;4422816;32;19956;-71
2022/02/20 09:13:14;;;;;;;;;;;;;;;17.50;56.07;98837.44;4422663;32;19949;-71
2022/02/20 09:15:39;;;;;;;;;;;;;;;17.69;55.54;98838.28;4424946;32;20378;-71
2022/02/20 09:18:05;;;;;;;;;;;;;;;17.69;55.81;98832.59;4425413;32;20009;-70
2022/02/20 09:20:31;;;;;;;;;;;;;;;17.85;55.34;98819.47;4424376;32;19984;-71
2022/02/20 09:22:57;;;;;;;;;;;;;;;17.80;55.32;98815.38;4425179;32;19953;-71
2022/02/20 09:25:23;;;;;;;;;;;;;;;17.84;55.35;98810.19;4424595;32;20015;-72
2022/02/20 09:27:49;;;;;;;;;;;;;;;17.67;55.77;98809.59;4422381;32;19979;-72
2022/02/20 09:30:15;;;;;;;;;;;;;;;17.72;55.55;98819.37;4421696;32;19992;-72
2022/02/20 09:32:41;;;;;;;;;;;;;;;17.70;55.72;98814.22;4423267;32;19983;-71
2022/02/20 09:35:06;;;;;;;;;;;;;;;17.59;55.57;98808.66;4423167;32;20488;-72
2022/02/20 09:37:32;;;;;;;;;;;;;;;17.63;56.08;98806.28;4424234;32;20356;-72
2022/02/20 09:39:58;;;;;;;;;;;;;;;17.61;56.15;98808.88;4424053;32;20272;-72
2022/02/20 09:42:23;;;;;;;;;;;;;;;17.68;55.96;98804.69;4421944;32;20594;-72
2022/02/20 09:44:49;;;;;;;;;;;;;;;17.73;55.95;98815.19;4421180;32;19961;-72
2022/02/20 09:47:15;;;;;;;;;;;;;;;17.56;56.58;98808.94;4419948;32;19973;-72
2022/02/20 09:49:40;;;;;;;;;;;;;;;17.67;56.20;98806.75;4421402;32;19953;-72
2022/02/20 09:52:07;;;;;;;;;;;;;;;17.92;55.59;98813.19;4424303;32;19989;-71
2022/02/20 09:54:32;;;;;;;;;;;;;;;17.72;55.90;98811.63;4423256;32;19941;-72
2022/02/20 09:56:58;;;;;;;;;;;;;;;17.98;55.66;98798.91;4420583;32;20045;-72
2022/02/20 09:59:24;;;;;;;;;;;;;;;17.80;55.44;98804.00;4422449;32;19997;-72
2022/02/20 10:02:09;;;;;;;;;;;;;;;17.80;55.81;98806.09;4422130;32;20005;-72
2022/02/20 10:04:38;;;;;;;;;;;;;;;18.10;55.19;98786.81;4422982;32;20294;-71
2022/02/20 10:07:03;;;;;;;;;;;;;;;18.14;55.37;98786.53;4422874;32;20037;-70
2022/02/20 10:09:29;;;;;;;;;;;;;;;18.07;55.48;98782.22;4422651;32;20010;-72
2022/02/20 10:11:56;;;;;;;;;;;;;;;18.02;55.56;98790.81;4421797;32;19991;-72
2022/02/20 10:14:21;;;;;;;;;;;;;;;18.00;55.42;98785.66;4420472;32;20013;-71
2022/02/20 10:16:47;;;;;;;;;;;;;;;18.25;55.13;98777.84;4423315;32;19957;-72
2022/02/20 10:19:12;;;;;;;;;;;;;;;18.30;54.96;98777.78;4421715;32;19998;-71
2022/02/20 10:21:40;;;;;;;;;;;;;;;18.23;54.97;98763.38;4424410;32;19993;-71
2022/02/20 10:24:14;;;;;;;;;;;;;;;18.04;55.38;98759.75;4423572;32;20304;-71
2022/02/20 10:26:42;;;;;;;;;;;;;;;18.10;55.15;98755.50;4423847;32;20818;-70
2022/02/20 10:29:09;;;;;;;;;;;;;;;18.10;55.40;98737.69;4422613;32;20450;-71
2022/02/20 10:31:36;;;;;;;;;;;;;;;17.84;56.07;98744.75;4423083;32;20387;-71
2022/02/20 10:34:03;;;;;;;;;;;;;;;18.16;55.54;98749.78;4421642;32;20380;-72
2022/02/20 10:36:43;;;;;;;;;;;;;;;17.94;55.89;98730.91;4423837;32;20343;-71
2022/02/20 10:39:31;;;;;;;;;;;;;;;18.11;55.59;98727.81;4423847;32;20009;-72
2022/02/20 10:42:00;;;;;;;;;;;;;;;18.03;55.55;98721.97;4422045;32;20019;-71
2022/02/20 10:44:27;;;;;;;;;;;;;;;18.23;55.08;98732.06;4422725;32;20367;-70
2022/02/20 10:47:10;;;;;;;;;;;;;;;18.17;55.35;98740.69;4422270;32;20282;-71
2022/02/20 10:49:36;;;;;;;;;;;;;;;18.41;54.75;98752.00;4421897;32;19965;-71
2022/02/20 10:52:02;;;;;;;;;;;;;;;18.17;54.77;98752.06;4420335;32;20027;-71
2022/02/20 10:54:27;;;;;;;;;;;;;;;18.11;55.52;98739.22;4425550;32;19949;-70
2022/02/20 10:56:54;;;;;;;;;;;;;;;18.27;55.31;98723.97;4420886;32;20363;-70
2022/02/20 10:59:21;;;;;;;;;;;;;;;18.08;55.71;98712.59;4421197;32;19961;-71
2022/02/20 11:01:49;;;;;;;;;;;;;;;18.28;55.03;98692.13;4408145;32;19989;-71
2022/02/20 11:04:15;;;;;;;;;;;;;;;18.06;55.64;98677.44;4421323;32;19957;-72
2022/02/20 11:06:44;;;;;;;;;;;;;;;18.07;55.66;98679.75;4422455;32;20000;-72
2022/02/20 11:09:10;;;;;;;;;;;;;;;18.19;55.66;98681.13;4418363;32;20018;-72
2022/02/20 11:11:37;;;;;;;;;;;;;;;18.13;55.21;98686.12;4421206;32;20026;-71
2022/02/20 11:14:03;;;;;;;;;;;;;;;18.12;55.58;98670.38;4422341;32;20040;-72
2022/02/20 11:16:32;;;;;;;;;;;;;;;18.10;55.51;98669.38;4419904;32;20435;-72
2022/02/20 11:18:59;;;;;;;;;;;;;;;18.44;54.99;98662.63;4421907;32;19977;-72
2022/02/20 11:21:25;;;;;;;;;;;;;;;18.33;55.00;98671.34;4420806;32;20006;-72
2022/02/20 11:23:54;;;;;;;;;;;;;;;18.04;55.76;98645.91;4420563;32;20148;-72
2022/02/20 11:26:20;;;;;;;;;;;;;;;18.35;55.41;98637.37;4422710;32;20010;-72
2022/02/20 11:28:48;;;;;;;;;;;;;;;18.02;55.78;98637.91;4423217;32;20429;-72
2022/02/20 11:31:16;;;;;;;;;;;;;;;18.21;55.31;98624.41;4423639;32;20237;-72
2022/02/20 11:33:42;;;;;;;;;;;;;;;18.40;55.29;98613.78;4422123;32;19993;-72
2022/02/20 11:36:09;;;;;;;;;;;;;;;18.24;55.46;98614.78;4418907;32;19982;-71
2022/02/20 11:38:34;;;;;;;;;;;;;;;17.93;55.65;98624.06;4422609;32;20332;-70
2022/02/20 11:41:02;;;;;;;;;;;;;;;18.35;55.01;98611.00;4422123;32;19957;-72
2022/02/20 11:43:50;;;;;;;;;;;;;;;18.57;54.81;98607.81;4420062;32;19969;-72
2022/02/20 11:46:16;;;;;;;;;;;;;;;18.18;55.23;98594.19;4421105;32;20282;-71
2022/02/20 11:49:02;;;;;;;;;;;;;;;18.38;54.57;98585.06;4421471;32;20016;-73
2022/02/20 11:51:30;;;;;;;;;;;;;;;18.25;55.12;98567.19;4406231;32;20499;-72
2022/02/20 11:54:15;;;;;;;;;;;;;;;18.55;54.57;98559.94;4412514;32;19953;-71
2022/02/20 11:56:42;;;;;;;;;;;;;;;18.48;54.38;98557.72;4422123;32;19957;-73
2022/02/20 11:59:15;;;;;;;;;;;;;;;18.24;55.36;98557.84;4418457;32;20674;-73
2022/02/20 12:02:00;;;;;;;;;;;;;;;18.46;54.83;98537.56;4422541;32;20012;-72
2022/02/20 12:04:46;;;;;;;;;;;;;;;18.48;54.80;98522.78;4420858;32;20017;-73
2022/02/20 12:07:31;;;;;;;;;;;;;;;18.22;54.96;98531.25;4411849;32;19993;-73
2022/02/20 12:10:17;;;;;;;;;;;;;;;18.66;54.40;98530.47;4418863;32;20405;-73
2022/02/20 12:12:45;;;;;;;;;;;;;;;18.48;54.62;98526.41;4409519;32;19988;-73
2022/02/20 12:15:31;;;;;;;;;;;;;;;18.57;54.37;98522.34;4421986;32;19997;-71
2022/02/20 12:17:58;;;;;;;;;;;;;;;18.44;54.70;98510.94;4420723;32;19997;-73
2022/02/20 12:20:43;;;;;;;;;;;;;;;18.71;54.22;98512.47;4422683;32;19997;-73
2022/02/20 12:23:09;;;;;;;;;;;;;;;18.32;55.29;98506.75;4420348;32;19958;-72
2022/02/20 12:25:36;;;;;;;;;;;;;;;18.34;55.07;98487.78;4420582;32;20049;-72
2022/02/20 12:28:11;;;;;;;;;;;;;;;18.50;54.41;98486.72;4421319;32;20323;-72
2022/02/20 12:30:36;;;;;;;;;;;;;;;18.35;55.46;98480.78;4417398;32;20355;-72
2022/02/20 12:33:02;;;;;;;;;;;;;;;17.99;56.51;98487.38;4421153;32;20017;-72
2022/02/20 12:35:28;;;;;;;;;;;;;;;17.92;56.44;98481.03;4421055;32;20381;-72
2022/02/20 12:37:55;;;;;;;;;;;;;;;18.09;56.07;98451.50;4424961;32;20264;-72
2022/02/20 12:43:03;;;;;;;;;;;;;;;18.51;55.74;98467.56;3946255;32;15918335;-70
2022/02/20 12:45:30;;;;;;;;;;;;;;;18.51;55.74;98467.56;4433255;32;20003;-72
2022/02/20 12:47:57;;;;;;;;;;;;;;;17.98;56.65;98449.62;4435301;32;19964;-71