Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:59;;;;;;;22.50;13.18;;;;;;;3.31;96.05;100276.23;1695409;84;21237;-80
2021/04/17 00:05:05;;;;;;;16.87;10.88;;;;;;;3.35;96.11;100276.84;1685286;85;21825;-81
2021/04/17 00:08:10;;;;;;;21.57;12.53;;;;;;;3.38;96.13;100282.47;1695437;84;21236;-81
2021/04/17 00:11:16;;;;;;;21.42;11.53;;;;;;;3.40;96.17;100281.86;1683733;85;21196;-81
2021/04/17 00:14:25;;;;;;;19.02;10.20;;;;;;;3.43;96.26;100283.78;1695509;84;21748;-81
2021/04/17 00:17:35;;;;;;;18.07;11.18;;;;;;;3.47;96.33;100291.14;1685320;85;21302;-81
2021/04/17 00:20:40;;;;;;;18.27;9.78;;;;;;;3.50;96.34;100289.54;1695543;84;21185;-81
2021/04/17 00:23:45;;;;;;;16.95;10.20;;;;;;;3.52;96.26;100284.84;1685298;85;21785;-81
2021/04/17 00:26:51;;;;;;;20.70;11.53;;;;;;;3.49;96.18;100287.83;1695533;84;21295;-81
2021/04/17 00:29:56;;;;;;;20.23;12.28;;;;;;;3.47;96.14;100279.83;1685449;85;21340;-81
2021/04/17 00:33:02;;;;;;;22.52;12.25;;;;;;;3.46;96.16;100284.87;1695464;84;21850;-81
2021/04/17 00:36:07;;;;;;;21.27;11.73;;;;;;;3.46;96.17;100288.08;1685267;85;21675;-80
2021/04/17 00:39:13;;;;;;;19.77;10.08;;;;;;;3.45;96.21;100285.02;1695434;84;21296;-80
2021/04/17 00:42:19;;;;;;;14.68;8.75;;;;;;;3.44;96.31;100281.96;1684462;85;21318;-81
2021/04/17 00:45:24;;;;;;;15.15;9.28;;;;;;;3.42;96.40;100283.92;1677922;85;21225;-81
2021/04/17 00:48:30;;;;;;;19.82;9.60;;;;;;;3.37;96.44;100282.11;1687418;85;21868;-80
2021/04/17 00:51:36;;;;;;;13.22;8.70;;;;;;;3.32;96.62;100290.11;1661481;86;21202;-81
2021/04/17 00:54:42;;;;;;;19.35;10.63;;;;;;;3.33;96.85;100284.20;1705470;84;21283;-80
2021/04/17 00:57:47;;;;;;;16.27;9.03;;;;;;;3.37;97.17;100291.58;1692976;85;21334;-81
2021/04/17 01:00:53;;;;;;;19.07;9.93;;;;;;;3.44;97.49;100291.42;1661498;86;21322;-80
2021/04/17 01:04:07;;;;;;;19.05;9.65;;;;;;;3.53;97.80;100291.99;1705483;84;21314;-81
2021/04/17 01:07:37;;;;;;;20.70;9.75;;;;;;;3.59;97.97;100286.05;1692995;85;21295;-80
2021/04/17 01:10:52;;;;;;;19.73;9.40;;;;;;;3.68;98.04;100291.16;1678104;85;21726;-81
2021/04/17 01:13:58;;;;;;;18.52;9.73;;;;;;;3.75;98.08;100287.77;1661540;86;21334;-81
2021/04/17 01:17:03;;;;;;;24.27;10.25;;;;;;;3.83;98.04;100291.17;1705436;84;21389;-80
2021/04/17 01:20:17;;;;;;;17.48;9.50;;;;;;;3.87;97.82;100295.34;1666865;85;21313;-81
2021/04/17 01:23:47;;;;;;;15.03;10.18;;;;;;;3.88;97.54;100293.48;1661065;84;21286;-81
2021/04/17 01:26:52;;;;;;;13.88;8.30;;;;;;;3.87;97.28;100293.12;1705465;84;21149;-81
2021/04/17 01:29:58;;;;;;;13.00;8.63;;;;;;;3.90;97.25;100304.52;1692969;85;21359;-80
2021/04/17 01:33:03;;;;;;;18.00;9.45;;;;;;;3.94;97.29;100301.05;1661477;86;21231;-81
2021/04/17 01:36:10;;;;;;;13.45;8.70;;;;;;;4.00;97.38;100301.86;1705510;84;21298;-81
2021/04/17 01:39:20;;;;;;;13.08;8.63;;;;;;;4.06;97.46;100304.05;1692923;85;21656;-81
2021/04/17 01:42:26;;;;;;;18.95;8.78;;;;;;;4.14;97.55;100295.23;1661636;86;21354;-81
2021/04/17 01:45:35;;;;;;;11.05;8.20;;;;;;;4.21;97.59;100297.28;1698229;84;21322;-81
2021/04/17 01:48:40;;;;;;;10.38;7.72;;;;;;;4.28;97.54;100294.87;1662742;85;21844;-81
2021/04/17 01:51:48;;;;;;;11.93;7.92;;;;;;;4.36;97.54;100299.12;1685312;85;21334;-82
2021/04/17 01:54:55;;;;;;;13.28;8.45;;;;;;;4.42;97.52;100288.23;1670741;86;22056;-81
2021/04/17 01:57:59;;;;;;;15.88;7.72;;;;;;;4.49;97.48;100290.76;1680184;85;21240;-81
2021/04/17 02:01:05;;;;;;;15.93;8.08;;;;;;;4.52;97.37;100291.85;1629498;87;21221;-81
2021/04/17 02:04:10;;;;;;;10.93;7.70;;;;;;;4.52;97.14;100291.35;1679995;84;21162;-81
2021/04/17 02:07:14;;;;;;;11.48;8.60;;;;;;;4.55;97.01;100295.62;1685305;85;21326;-81
2021/04/17 02:10:19;;;;;;;15.35;9.68;;;;;;;4.55;96.87;100305.95;1685290;85;21290;-81
2021/04/17 02:13:25;;;;;;;11.55;8.15;;;;;;;4.58;96.82;100302.13;1632243;87;21326;-81
2021/04/17 02:16:40;;;;;;;14.07;8.38;;;;;;;4.63;96.85;100303.06;1695382;84;21201;-81
2021/04/17 02:19:55;;;;;;;16.45;9.23;;;;;;;4.67;96.79;100308.07;1662993;85;21816;-81
2021/04/17 02:23:01;;;;;;;11.25;8.80;;;;;;;4.75;96.90;100296.52;1683582;84;21179;-81
2021/04/17 02:26:07;;;;;;;15.85;9.35;;;;;;;4.80;96.87;100305.97;1670118;85;21287;-81
2021/04/17 02:29:13;;;;;;;16.10;9.83;;;;;;;4.86;96.79;100305.41;1680198;85;21176;-82
2021/04/17 02:32:23;;;;;;;16.52;9.78;;;;;;;4.92;96.62;100311.25;1632362;87;21335;-81
2021/04/17 02:35:29;;;;;;;14.60;9.15;;;;;;;4.94;96.42;100310.13;1695446;84;21850;-81
2021/04/17 02:38:34;;;;;;;12.82;9.25;;;;;;;5.03;96.51;100316.54;1685033;85;21207;-81
2021/04/17 02:41:41;;;;;;;14.28;9.80;;;;;;;5.09;96.50;100318.21;1685474;85;21834;-81
2021/04/17 02:44:48;;;;;;;14.50;9.55;;;;;;;5.15;96.30;100319.49;1670646;86;21180;-81
2021/04/17 02:47:53;;;;;;;14.78;9.65;;;;;;;5.16;96.04;100329.34;1670653;86;21351;-82
2021/04/17 02:50:59;;;;;;;15.60;9.58;;;;;;;5.19;95.98;100328.21;1644735;87;21865;-81
2021/04/17 02:54:05;;;;;;;14.73;9.70;;;;;;;5.23;96.02;100331.86;1694710;84;21188;-82
2021/04/17 02:57:12;;;;;;;12.25;8.55;;;;;;;5.31;96.10;100331.98;1685351;85;21313;-81
2021/04/17 03:00:19;;;;;;;13.60;9.23;;;;;;;5.37;96.00;100331.44;1685277;85;21294;-82
2021/04/17 03:03:24;;;;;;;12.37;8.05;;;;;;;5.36;95.63;100335.16;1644639;87;21322;-81
2021/04/17 03:06:30;;;;;;;14.68;9.40;;;;;;;5.32;95.40;100337.78;1676724;84;21280;-81
2021/04/17 03:09:36;;;;;;;16.15;9.55;;;;;;;5.31;95.40;100338.76;1685330;85;21295;-81
2021/04/17 03:12:42;;;;;;;12.35;8.98;;;;;;;5.36;95.51;100350.07;1662636;85;21354;-82
2021/04/17 03:15:48;;;;;;;15.10;9.93;;;;;;;5.40;95.55;100357.40;1670489;85;21857;-82
2021/04/17 03:18:54;;;;;;;16.95;10.58;;;;;;;5.43;95.46;100355.77;1670597;86;21306;-82
2021/04/17 03:21:59;;;;;;;17.73;9.95;;;;;;;5.44;95.34;100360.70;1695484;84;21331;-82
2021/04/17 03:25:06;;;;;;;16.62;11.55;;;;;;;5.47;95.27;100365.84;1684938;85;21358;-81
2021/04/17 03:28:12;;;;;;;16.10;10.20;;;;;;;5.47;95.17;100359.06;1694486;84;21307;-83
2021/04/17 03:31:18;;;;;;;14.83;9.63;;;;;;;5.54;95.28;100364.27;1684994;85;21212;-82
2021/04/17 03:34:24;;;;;;;14.13;9.28;;;;;;;5.55;95.19;100361.42;1685132;85;21812;-82
2021/04/17 03:37:30;;;;;;;17.57;9.78;;;;;;;5.55;95.09;100370.04;1644165;87;21323;-82
2021/04/17 03:40:36;;;;;;;16.45;9.40;;;;;;;5.57;95.13;100370.27;1693885;84;21209;-82
2021/04/17 03:43:41;;;;;;;13.50;8.83;;;;;;;5.58;95.13;100377.91;1684116;85;21322;-82
2021/04/17 03:46:47;;;;;;;12.78;8.48;;;;;;;5.56;95.11;100373.14;1686801;85;21707;-82
2021/04/17 03:49:52;;;;;;;14.38;7.05;;;;;;;5.53;95.26;100366.13;1692801;85;21147;-82
2021/04/17 03:52:58;;;;;;;11.80;8.45;;;;;;;5.53;95.42;100379.69;1691842;85;21685;-82
2021/04/17 03:56:04;;;;;;;10.48;7.28;;;;;;;5.47;95.43;100378.91;1691405;85;22026;-83
2021/04/17 03:59:10;;;;;;;10.98;7.80;;;;;;;5.46;95.65;100383.09;1692703;85;21337;-82
2021/04/17 04:02:15;;;;;;;13.62;9.03;;;;;;;5.47;96.03;100387.05;1669209;85;21895;-82
2021/04/17 04:05:22;;;;;;;14.38;9.65;;;;;;;5.53;96.44;100395.11;1676362;85;21303;-82
2021/04/17 04:08:29;;;;;;;13.98;8.80;;;;;;;5.63;96.85;100399.54;1686042;85;21337;-82
2021/04/17 04:11:35;;;;;;;13.25;8.98;;;;;;;5.75;97.06;100399.41;1661536;86;21299;-82
2021/04/17 04:14:40;;;;;;;15.25;9.70;;;;;;;5.84;97.09;100399.41;1705558;84;21319;-82
2021/04/17 04:17:48;;;;;;;13.22;9.18;;;;;;;5.93;97.10;100394.13;1672241;85;21769;-82
2021/04/17 04:20:56;;;;;;;17.80;9.88;;;;;;;6.01;97.04;100401.06;1692923;85;21844;-82
2021/04/17 04:24:02;;;;;;;12.00;8.93;;;;;;;6.06;96.94;100400.97;1673584;85;21328;-82
2021/04/17 04:27:07;;;;;;;12.68;8.98;;;;;;;6.12;96.88;100401.77;1655649;85;21207;-81
2021/04/17 04:30:13;;;;;;;12.40;9.28;;;;;;;6.18;96.73;100405.76;1634716;86;21171;-82
2021/04/17 04:33:18;;;;;;;15.35;10.20;;;;;;;6.23;96.64;100407.53;1704788;84;21212;-82
2021/04/17 04:36:32;;;;;;;17.40;10.95;;;;;;;6.29;96.60;100406.94;1692979;85;21227;-83
2021/04/17 04:39:37;;;;;;;15.15;11.45;;;;;;;6.35;96.55;100415.88;1705356;84;21168;-83
2021/04/17 04:42:43;;;;;;;13.90;11.38;;;;;;;6.42;96.41;100422.08;1692789;85;21856;-83
2021/04/17 04:45:48;;;;;;;15.85;11.53;;;;;;;6.48;96.26;100416.05;1705414;84;21287;-82
2021/04/17 04:48:55;;;;;;;15.55;10.70;;;;;;;6.51;95.94;100422.56;1691749;85;21211;-82
2021/04/17 04:52:00;;;;;;;12.78;10.48;;;;;;;6.50;95.64;100419.49;1685875;84;21157;-82
2021/04/17 04:55:06;;;;;;;12.75;9.38;;;;;;;6.51;95.50;100422.05;1670558;85;21235;-82
2021/04/17 04:58:12;;;;;;;16.15;10.35;;;;;;;6.53;95.51;100425.47;1692955;85;21208;-82
2021/04/17 05:01:18;;;;;;;14.95;9.83;;;;;;;6.57;95.44;100415.16;1684661;84;21330;-81
2021/04/17 05:04:25;;;;;;;11.95;9.30;;;;;;;6.61;95.44;100421.52;1692940;85;21207;-83
2021/04/17 05:07:31;;;;;;;14.83;10.75;;;;;;;6.61;95.19;100424.73;1677903;85;21765;-82
2021/04/17 05:10:36;;;;;;;15.05;10.78;;;;;;;6.58;94.99;100422.30;1687204;84;21849;-82
2021/04/17 05:13:43;;;;;;;17.23;10.55;;;;;;;6.53;94.84;100417.81;1670290;85;21318;-81
2021/04/17 05:16:48;;;;;;;21.55;12.53;;;;;;;6.52;94.93;100425.62;1678832;84;21617;-82
2021/04/17 05:19:54;;;;;;;19.77;11.83;;;;;;;6.57;95.21;100430.11;1692997;85;21291;-83
2021/04/17 05:23:00;;;;;;;18.45;11.12;;;;;;;6.69;95.45;100426.22;1705573;84;21216;-82
2021/04/17 05:26:04;;;;;;;17.92;10.30;;;;;;;6.81;95.47;100420.08;1692788;85;21200;-83
2021/04/17 05:29:11;;;;;;;17.70;12.05;;;;;;;6.89;95.34;100430.56;1705237;83;21279;-82
2021/04/17 05:32:15;;;;;;;23.32;12.23;;;;;;;6.99;95.30;100419.64;1671618;85;21315;-83
2021/04/17 05:35:22;;;;;;;17.65;12.82;;;;;;;7.14;95.35;100425.44;1684538;84;21165;-82
2021/04/17 05:38:28;;;;;;;15.28;10.93;;;;;;;7.35;95.33;100421.95;1705401;84;21208;-81
2021/04/17 05:41:37;;;;;;;17.12;11.80;;;;;;;7.62;95.32;100420.18;1692940;85;21203;-82
2021/04/17 05:44:44;;;;;;;18.97;13.03;;;;;;;7.99;93.65;100425.47;1705700;84;21311;-83
2021/04/17 05:47:49;;;;;;;16.32;11.10;;;;;;;7.99;93.65;100425.47;1692855;85;21219;-83
2021/04/17 05:50:57;;;;;;;20.40;12.98;;;;;;;8.06;92.50;100429.80;1670934;86;21746;-83
2021/04/17 05:54:02;;;;;;;16.17;12.15;;;;;;;8.11;91.82;100435.63;1653815;87;21228;-82
2021/04/17 05:57:07;;;;;;;21.75;12.07;;;;;;;8.22;91.39;100434.02;1670767;86;21312;-81
2021/04/17 06:00:15;;;;;;;24.25;12.63;;;;;;;8.29;90.44;100436.98;1654026;87;21667;-81
2021/04/17 06:03:21;;;;;;;18.45;13.98;;;;;;;8.30;89.49;100434.59;1653886;87;21882;-83
2021/04/17 06:06:26;;;;;;;19.48;12.68;;;;;;;8.35;88.32;100438.55;1654049;87;21208;-81
2021/04/17 06:09:32;;;;;;;16.15;12.07;;;;;;;8.42;87.84;100443.76;1654161;87;21735;-82
2021/04/17 06:12:39;;;;;;;14.10;11.18;;;;;;;8.48;87.42;100451.80;1652828;87;21905;-83
2021/04/17 06:15:45;;;;;;;17.73;12.58;;;;;;;8.54;86.83;100456.61;1654000;87;21308;-82
2021/04/17 06:18:52;;;;;;;14.98;10.35;;;;;;;8.64;86.20;100459.23;1631786;87;21399;-83
2021/04/17 06:21:58;;;;;;;15.05;11.40;;;;;;;8.66;85.35;100468.13;1652579;87;21311;-82
2021/04/17 06:25:04;;;;;;;18.50;12.68;;;;;;;8.59;85.23;100465.67;1631295;87;21397;-83
2021/04/17 06:28:10;;;;;;;15.98;12.15;;;;;;;8.49;85.15;100468.50;1631418;87;21367;-82
2021/04/17 06:31:15;;;;;;;12.85;10.18;;;;;;;8.43;85.57;100470.00;1670895;86;21707;-83
2021/04/17 06:34:21;;;;;;;15.63;11.10;;;;;;;8.47;85.37;100472.38;1653553;87;21308;-82
2021/04/17 06:37:27;;;;;;;13.00;10.48;;;;;;;8.42;84.84;100479.20;1616716;86;21380;-83
2021/04/17 06:40:33;;;;;;;19.52;12.60;;;;;;;8.39;84.59;100478.65;1654101;87;21233;-81
2021/04/17 06:43:38;;;;;;;17.55;10.95;;;;;;;8.41;84.81;100488.88;1653873;87;21336;-83
2021/04/17 06:46:44;;;;;;;15.93;11.90;;;;;;;8.54;84.60;100498.02;1653811;87;21305;-82
2021/04/17 06:49:50;;;;;;;16.23;12.03;;;;;;;8.64;84.82;100494.16;1658747;85;21283;-82
2021/04/17 06:52:56;;;;;;;19.80;13.48;;;;;;;8.70;84.70;100503.57;1704874;84;21861;-82
2021/04/17 06:56:01;;;;;;;13.43;11.65;;;;;;;8.59;82.56;100507.42;1693089;85;21836;-82
2021/04/17 06:59:08;;;;;;;16.42;12.93;;;;;;;8.47;82.17;100516.00;1705429;84;21738;-83
2021/04/17 07:02:14;;;;;;;16.00;11.83;;;;;;;8.36;81.92;100515.23;1692822;85;21207;-82
2021/04/17 07:05:20;;;;;;;15.25;11.63;;;;;;;8.31;82.15;100513.46;1705494;84;21399;-83
2021/04/17 07:08:25;;;;;;;14.65;11.63;;;;;;;8.30;82.39;100515.84;1692896;85;21857;-83
2021/04/17 07:11:31;;;;;;;17.20;11.60;;;;;;;8.28;82.24;100520.61;1684115;84;21824;-83
2021/04/17 07:14:57;;;;;;;14.73;12.13;;;;;;;8.26;82.59;100516.31;1692883;85;21282;-82
2021/04/17 07:18:02;;;;;;;14.90;11.73;;;;;;;8.30;82.57;100518.57;1705286;83;21750;-82
2021/04/17 07:21:26;;;;;;;15.58;11.18;;;;;;;8.41;82.27;100523.80;1688845;85;21279;-82
2021/04/17 07:24:34;;;;;;;15.88;11.88;;;;;;;8.55;82.26;100514.72;1682523;84;21236;-82
2021/04/17 07:27:51;;;;;;;11.18;9.33;;;;;;;8.81;82.55;100518.33;1692918;85;21823;-82
2021/04/17 07:30:55;;;;;;;12.15;9.38;;;;;;;9.12;82.06;100516.46;1661327;86;21347;-83
2021/04/17 07:34:02;;;;;;;12.20;9.78;;;;;;;9.41;81.10;100520.19;1705378;84;21224;-83
2021/04/17 07:37:08;;;;;;;9.80;8.70;;;;;;;9.65;79.71;100514.85;1692915;85;21321;-83
2021/04/17 07:40:32;;;;;;;11.03;9.18;;;;;;;9.83;78.37;100509.24;1677169;85;21153;-82
2021/04/17 07:43:55;;;;;;;7.92;7.12;;;;;;;9.93;77.27;100507.77;1660924;86;21334;-82
2021/04/17 07:47:01;;;;;;;7.10;6.30;;;;;;;10.12;77.93;100496.52;1703057;82;21278;-83
2021/04/17 07:50:15;;;;;;;10.90;6.62;;;;;;;10.32;75.01;100509.38;1671672;85;21900;-83
2021/04/17 07:53:37;;;;;;;10.70;5.95;;;;;;;10.51;74.22;100504.09;1673400;86;21317;-82
2021/04/17 07:56:42;;;;;;;6.85;5.28;;;;;;;10.63;72.49;100504.09;1685922;85;21737;-83
2021/04/17 07:59:47;;;;;;;5.67;5.05;;;;;;;10.65;70.88;100501.17;1645218;87;21220;-82
2021/04/17 08:02:56;;;;;;;5.92;5.03;;;;;;;10.75;70.82;100499.96;1718202;83;21308;-82
2021/04/17 08:06:01;;;;;;;4.15;3.75;;;;;;;11.05;70.74;100506.23;1717838;83;21350;-83
2021/04/17 08:09:08;;;;;;;5.97;4.55;;;;;;;11.21;69.02;100503.47;1717652;83;21176;-83
2021/04/17 08:12:15;;;;;;;6.12;5.37;;;;;;;11.32;69.89;100503.08;1718262;83;21310;-82
2021/04/17 08:15:22;;;;;;;9.38;4.45;;;;;;;11.47;69.12;100504.56;1698019;83;21775;-83
2021/04/17 08:18:29;;;;;;;3.85;3.45;;;;;;;11.62;69.70;100500.55;1718169;83;21350;-82
2021/04/17 08:21:34;;;;;;;7.87;4.42;;;;;;;11.77;67.90;100498.27;1717879;83;21283;-82
2021/04/17 08:24:42;;;;;;;5.87;4.90;;;;;;;11.76;65.11;100496.56;1718018;83;21287;-82
2021/04/17 08:27:48;;;;;;;8.28;5.12;;;;;;;11.68;66.35;100496.59;1717827;83;21306;-83
2021/04/17 08:30:55;;;;;;;7.85;5.25;;;;;;;11.70;67.82;100498.63;1718112;83;21824;-83
2021/04/17 08:34:26;;;;;;;4.60;3.75;;;;;;;11.74;67.67;100492.28;1717508;83;21312;-83
2021/04/17 08:37:33;;;;;;;5.03;4.53;;;;;;;11.89;68.35;100493.25;1718059;83;21187;-82
2021/04/17 08:40:48;;;;;;;5.92;4.80;;;;;;;12.15;67.70;100485.22;1718142;83;21282;-83
2021/04/17 08:43:54;;;;;;;6.40;5.35;;;;;;;12.35;66.09;100489.17;1717995;83;21326;-83
2021/04/17 08:47:00;;;;;;;11.20;6.00;;;;;;;12.37;64.91;100488.45;1718096;83;21177;-82
2021/04/17 08:50:04;;;;;;;6.53;4.40;;;;;;;12.25;63.51;100488.56;1718145;83;21314;-82
2021/04/17 08:53:19;;;;;;;4.70;4.25;;;;;;;12.12;64.20;100484.20;1716394;83;21291;-82
2021/04/17 08:56:24;;;;;;;5.47;4.62;;;;;;;12.13;64.84;100482.64;1718046;83;21322;-83
2021/04/17 08:59:42;;;;;;;6.25;4.22;;;;;;;12.30;64.40;100472.94;1717756;83;21306;-83
2021/04/17 09:02:53;;;;;;;5.62;4.60;;;;;;;12.51;64.46;100478.08;1717888;83;21828;-83
2021/04/17 09:06:00;;;;;;;4.60;4.20;;;;;;;12.67;64.67;100478.44;1717915;83;21306;-82
2021/04/17 09:09:30;;;;;;;4.42;3.85;;;;;;;12.76;63.71;100475.95;1718054;83;21338;-83
2021/04/17 09:12:35;;;;;;;4.28;3.70;;;;;;;12.87;61.95;100477.37;1718186;83;21845;-83
2021/04/17 09:16:02;;;;;;;4.47;3.40;;;;;;;13.05;62.80;100479.77;1717931;83;21667;-82
2021/04/17 09:19:08;;;;;;;4.55;3.12;;;;;;;13.02;61.41;100485.10;1717830;83;21203;-83
2021/04/17 09:22:37;;;;;;;6.50;3.90;;;;;;;13.03;59.22;100483.20;1717706;83;21310;-82
2021/04/17 09:25:46;;;;;;;5.80;4.17;;;;;;;13.09;59.65;100484.37;1718111;83;21287;-83
2021/04/17 09:28:52;;;;;;;14.53;4.20;;;;;;;13.10;58.49;100480.05;1718171;83;21306;-83
2021/04/17 09:32:00;;;;;;;4.60;4.10;;;;;;;13.06;58.57;100480.09;1696913;83;21164;-83
2021/04/17 09:35:05;;;;;;;4.55;3.52;;;;;;;12.98;59.95;100481.55;1717851;83;21322;-83
2021/04/17 09:38:22;;;;;;;7.17;3.62;;;;;;;12.97;59.82;100477.10;1717517;83;21219;-82
2021/04/17 09:41:29;;;;;;;4.22;3.55;;;;;;;12.99;59.15;100470.92;1718176;83;21160;-83
2021/04/17 09:44:50;;;;;;;4.22;3.27;;;;;;;12.99;59.65;100471.77;1697929;83;21856;-83
2021/04/17 09:48:12;;;;;;;4.95;3.10;;;;;;;13.09;58.52;100467.37;1692565;83;21299;-82
2021/04/17 09:51:31;;;;;;;6.45;3.35;;;;;;;13.15;55.90;100472.62;1718291;83;21293;-83
2021/04/17 09:54:36;;;;;;;4.72;3.72;;;;;;;13.24;57.83;100470.14;1696128;83;21900;-83
2021/04/17 09:57:42;;;;;;;5.00;3.60;;;;;;;13.40;58.39;100474.05;1694674;84;21319;-83
2021/04/17 10:00:47;;;;;;;5.15;3.87;;;;;;;13.44;57.67;100466.29;1695460;84;21837;-83
2021/04/17 10:04:04;;;;;;;7.83;4.72;;;;;;;13.50;56.48;100464.14;1695392;84;21307;-82
2021/04/17 10:07:11;;;;;;;8.00;4.25;;;;;;;13.54;54.98;100463.56;1665534;84;21213;-82
2021/04/17 10:10:17;;;;;;;8.70;4.80;;;;;;;13.52;54.51;100464.30;1695188;84;21834;-83
2021/04/17 10:13:22;;;;;;;10.43;5.87;;;;;;;13.52;53.84;100461.55;1693767;84;21319;-83
2021/04/17 10:16:40;;;;;;;8.15;5.42;;;;;;;13.35;51.97;100450.95;1694235;84;21228;-83
2021/04/17 10:19:47;;;;;;;6.92;4.28;;;;;;;13.27;53.83;100457.42;1695191;84;21321;-83
2021/04/17 10:23:03;;;;;;;8.35;4.87;;;;;;;13.34;54.93;100462.46;1683506;85;21876;-82
2021/04/17 10:26:14;;;;;;;7.75;4.90;;;;;;;13.51;54.73;100462.59;1662817;85;21271;-82
2021/04/17 10:29:21;;;;;;;11.50;4.53;;;;;;;13.64;54.22;100461.89;1670345;86;21848;-82
2021/04/17 10:32:38;;;;;;;6.85;3.90;;;;;;;13.66;53.24;100468.59;1679654;85;21306;-83
2021/04/17 10:35:43;;;;;;;6.25;3.92;;;;;;;13.47;52.16;100457.67;1679500;85;21287;-82
2021/04/17 10:38:49;;;;;;;9.03;4.83;;;;;;;13.40;53.38;100475.42;1678160;85;21394;-83
2021/04/17 10:42:05;;;;;;;8.53;3.90;;;;;;;13.48;55.03;100468.47;1677836;85;21303;-83
2021/04/17 10:45:12;;;;;;;10.13;4.28;;;;;;;13.64;53.63;100467.38;1677887;85;21401;-82
2021/04/17 10:48:28;;;;;;;7.60;3.55;;;;;;;13.72;53.09;100474.16;1678549;85;21268;-83
2021/04/17 10:51:40;;;;;;;9.43;4.15;;;;;;;13.66;51.77;100469.97;1663914;85;21849;-82
2021/04/17 10:55:02;;;;;;;7.33;4.60;;;;;;;13.52;51.32;100469.79;1683050;84;21172;-83
2021/04/17 10:58:07;;;;;;;6.75;3.77;;;;;;;13.49;52.81;100472.06;1687576;85;21741;-82
2021/04/17 11:01:18;;;;;;;9.70;2.37;;;;;;;13.54;51.60;100480.05;1687068;85;21310;-83
2021/04/17 11:04:24;;;;;;;3.05;2.37;;;;;;;13.49;51.40;100481.67;1665201;85;21836;-82
2021/04/17 11:07:38;;;;;;;4.78;2.25;;;;;;;13.46;50.50;100482.08;1687483;85;21849;-82
2021/04/17 11:10:44;;;;;;;2.65;1.98;;;;;;;13.40;50.91;100475.95;1687385;85;21216;-82
2021/04/17 11:13:44;;;;;;;4.40;1.92;;;;;;;13.31;51.33;100473.82;1687152;85;21338;-82
2021/04/17 11:16:51;;;;;;;3.70;1.85;;;;;;;13.34;51.10;100476.20;1687419;85;21330;-83
2021/04/17 11:19:57;;;;;;;2.72;1.90;;;;;;;13.43;49.78;100484.67;1687547;85;21817;-82
2021/04/17 11:23:03;;;;;;;5.50;1.70;;;;;;;13.52;49.55;100478.03;1687423;85;21302;-83
2021/04/17 11:26:12;;;;;;;2.70;1.62;;;;;;;13.57;49.66;100487.60;1687404;85;21298;-83
2021/04/17 11:29:20;;;;;;;3.05;1.62;;;;;;;13.40;50.16;100482.30;1677680;85;21782;-82
2021/04/17 11:32:26;;;;;;;6.37;1.92;;;;;;;13.23;50.15;100482.19;1687321;85;21299;-82
2021/04/17 11:35:31;;;;;;;3.52;2.00;;;;;;;13.09;50.18;100478.36;1677869;85;21287;-82
2021/04/17 11:38:36;;;;;;;3.42;2.10;;;;;;;12.96;50.60;100480.89;1687479;85;21345;-82
2021/04/17 11:41:41;;;;;;;2.33;1.75;;;;;;;12.87;51.95;100482.02;1677975;85;21707;-82
2021/04/17 11:44:47;;;;;;;2.87;2.00;;;;;;;12.84;52.17;100478.27;1666469;85;21756;-82
2021/04/17 11:47:51;;;;;;;3.15;1.82;;;;;;;12.92;52.16;100474.92;1687311;85;21306;-82
2021/04/17 11:50:57;;;;;;;2.15;1.85;;;;;;;13.06;51.75;100474.60;1687226;85;21286;-82
2021/04/17 11:54:02;;;;;;;2.30;1.40;;;;;;;13.10;50.22;100480.58;1687494;85;21737;-82
2021/04/17 11:57:08;;;;;;;2.15;1.60;;;;;;;13.02;49.57;100477.39;1684892;85;21224;-83
2021/04/17 12:00:15;;;;;;;3.52;1.85;;;;;;;12.95;50.63;100475.92;1683848;85;21698;-82
2021/04/17 12:03:22;;;;;;;1.60;1.40;;;;;;;13.01;50.52;100479.81;1683827;85;21339;-83
2021/04/17 12:06:29;;;;;;;5.12;1.70;;;;;;;13.08;50.68;100474.41;1664734;85;21303;-82
2021/04/17 12:09:36;;;;;;;3.05;1.50;;;;;;;13.17;51.09;100476.02;1684245;85;21307;-82
2021/04/17 12:12:42;;;;;;;7.40;2.70;;;;;;;13.29;50.41;100471.27;1684515;85;21275;-83
2021/04/17 12:15:48;;;;;;;5.65;3.17;;;;;;;13.36;50.71;100475.51;1684840;85;21299;-85
2021/04/17 12:18:54;;;;;;;6.28;3.30;;;;;;;13.37;50.45;100472.23;1683335;85;21299;-83
2021/04/17 12:21:59;;;;;;;7.15;3.15;;;;;;;13.36;51.36;100475.51;1680314;85;21892;-81
2021/04/17 12:25:07;;;;;;;9.33;3.37;;;;;;;13.42;50.10;100478.86;1684338;85;21181;-81
2021/04/17 12:28:12;;;;;;;5.00;3.37;;;;;;;13.42;49.19;100482.13;1683951;85;21403;-81
2021/04/17 12:31:18;;;;;;;6.65;2.67;;;;;;;13.45;50.94;100482.58;1685051;85;21832;-81
2021/04/17 12:34:21;;;;;;;3.17;1.82;;;;;;;13.51;49.99;100478.23;1685155;85;21900;-81
2021/04/17 12:37:28;;;;;;;3.12;1.95;;;;;;;13.47;48.94;100481.88;1684677;85;21322;-81
2021/04/17 12:40:39;;;;;;;2.33;1.80;;;;;;;13.33;48.80;100485.48;1663855;85;21283;-81
2021/04/17 12:43:46;;;;;;;3.92;1.72;;;;;;;13.15;49.36;100489.09;1685204;85;21323;-80
2021/04/17 12:46:53;;;;;;;3.65;1.67;;;;;;;13.01;49.70;100485.30;1685342;85;21829;-81
2021/04/17 12:49:59;;;;;;;2.95;2.12;;;;;;;12.86;50.46;100493.52;1681631;85;21833;-80
2021/04/17 12:53:05;;;;;;;4.83;1.67;;;;;;;12.72;50.56;100487.48;1685196;85;21307;-81
2021/04/17 12:56:10;;;;;;;2.55;1.70;;;;;;;12.61;50.94;100490.16;1664976;84;22325;-81
2021/04/17 12:59:15;;;;;;;4.45;2.50;;;;;;;12.51;51.24;100487.68;1687507;85;21288;-80
2021/04/17 13:02:21;;;;;;;2.02;1.40;;;;;;;12.44;51.47;100487.22;1687517;85;21942;-81
2021/04/17 13:05:29;;;;;;;4.08;1.80;;;;;;;12.45;51.44;100486.17;1667468;85;21339;-81
2021/04/17 13:08:36;;;;;;;1.95;1.70;;;;;;;12.45;51.13;100487.02;1687541;85;21208;-81
2021/04/17 13:11:42;;;;;;;2.35;1.80;;;;;;;12.47;51.52;100487.70;1687336;85;21180;-81
2021/04/17 13:14:49;;;;;;;2.98;2.08;;;;;;;12.45;51.62;100489.77;1687305;85;21791;-81
2021/04/17 13:17:55;;;;;;;2.98;2.00;;;;;;;12.46;51.92;100490.09;1666309;85;21836;-81
2021/04/17 13:21:01;;;;;;;2.83;2.05;;;;;;;12.49;52.32;100499.34;1687369;85;21310;-81
2021/04/17 13:24:07;;;;;;;3.75;2.55;;;;;;;12.52;52.29;100493.49;1687395;85;21317;-81
2021/04/17 13:27:14;;;;;;;2.33;2.02;;;;;;;12.52;51.55;100491.27;1687533;85;21361;-81
2021/04/17 13:30:21;;;;;;;2.92;2.25;;;;;;;12.46;51.18;100494.73;1686077;83;21203;-81
2021/04/17 13:33:26;;;;;;;4.55;2.87;;;;;;;12.42;51.46;100491.52;1687345;85;21528;-81
2021/04/17 13:36:33;;;;;;;3.45;1.82;;;;;;;12.41;51.20;100496.66;1666660;85;21315;-81
2021/04/17 13:39:38;;;;;;;6.87;1.75;;;;;;;12.39;51.23;100493.25;1687367;85;21283;-81
2021/04/17 13:42:44;;;;;;;3.00;2.25;;;;;;;12.40;52.00;100494.11;1687369;85;21370;-81
2021/04/17 13:45:50;;;;;;;3.42;2.25;;;;;;;12.46;52.28;100494.20;1657408;85;21267;-81
2021/04/17 13:48:56;;;;;;;4.65;2.42;;;;;;;12.50;51.58;100494.18;1687315;85;21718;-80
2021/04/17 13:52:02;;;;;;;3.10;2.05;;;;;;;12.53;51.75;100493.82;1687324;85;21338;-80
2021/04/17 13:55:09;;;;;;;2.70;2.20;;;;;;;12.50;50.96;100497.45;1687330;85;21164;-80
2021/04/17 13:58:14;;;;;;;4.58;2.72;;;;;;;12.50;51.34;100494.70;1686209;85;21863;-81
2021/04/17 14:01:19;;;;;;;2.52;2.02;;;;;;;12.49;51.35;100497.97;1687425;85;21286;-80
2021/04/17 14:04:26;;;;;;;4.05;2.67;;;;;;;12.46;51.56;100495.58;1687283;85;21314;-80
2021/04/17 14:07:31;;;;;;;3.72;2.45;;;;;;;12.39;51.11;100501.48;1687463;85;21334;-80
2021/04/17 14:10:41;;;;;;;3.08;1.90;;;;;;;12.36;51.08;100499.09;1676202;83;21200;-82
2021/04/17 14:13:46;;;;;;;4.35;2.58;;;;;;;12.31;51.78;100499.31;1667065;85;21310;-81
2021/04/17 14:16:51;;;;;;;3.17;2.47;;;;;;;12.27;52.72;100495.55;1687349;85;21326;-81
2021/04/17 14:19:57;;;;;;;3.05;1.75;;;;;;;12.23;52.64;100498.84;1687139;85;21310;-81
2021/04/17 14:23:04;;;;;;;6.17;3.35;;;;;;;12.18;52.87;100493.06;1687394;85;21337;-81
2021/04/17 14:26:10;;;;;;;10.88;7.25;;;;;;;12.16;53.54;100491.88;1687419;85;21279;-81
2021/04/17 14:29:16;;;;;;;6.97;3.50;;;;;;;12.16;53.82;100497.89;1687685;85;21848;-81