Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:10;;;;;;;7.93;6.13;;;16.60;99.90;;;;;;5053226;28;20240;-72
2021/08/21 00:03:37;;;;;;;8.50;6.73;;;16.60;99.90;;;;;;5056172;28;20179;-72
2021/08/21 00:06:03;;;;;;;6.63;5.93;;;16.70;99.90;;;;;;5054957;28;20166;-73
2021/08/21 00:08:28;;;;;;;8.00;7.00;;;16.60;99.90;;;;;;5052952;28;20919;-73
2021/08/21 00:10:54;;;;;;;6.23;5.73;;;16.70;99.90;;;;;;5055441;28;20212;-73
2021/08/21 00:13:19;;;;;;;7.10;6.50;;;16.60;99.90;;;;;;5056645;28;20170;-72
2021/08/21 00:15:46;;;;;;;7.60;6.70;;;16.40;99.90;;;;;;5054046;28;20170;-71
2021/08/21 00:18:12;;;;;;;7.77;6.10;;;16.30;99.90;;;;;;5053911;28;20229;-72
2021/08/21 00:20:37;;;;;;;9.10;6.40;;;16.20;99.90;;;;;;5053357;28;20456;-72
2021/08/21 00:23:04;;;;;;;7.40;6.70;;;16.30;99.90;;;;;;5053257;28;20193;-72
2021/08/21 00:25:29;;;;;;;6.70;6.10;;;16.30;99.90;;;;;;5053584;28;20603;-72
2021/08/21 00:27:55;;;;;;;7.17;6.20;;;16.20;99.90;;;;;;5053982;28;20420;-72
2021/08/21 00:30:20;;;;;;;7.63;6.27;;;16.10;99.90;;;;;;5053332;28;20228;-73
2021/08/21 00:32:46;;;;;;;9.40;5.87;;;16.10;99.90;;;;;;5053835;28;20216;-71
2021/08/21 00:35:11;;;;;;;7.40;6.70;;;16.20;99.90;;;;;;5053540;28;20178;-71
2021/08/21 00:37:37;;;;;;;6.60;5.93;;;16.20;99.90;;;;;;5052996;28;20197;-72
2021/08/21 00:40:05;;;;;;;7.30;6.60;;;16.20;99.90;;;;;;5051912;28;20440;-72
2021/08/21 00:42:31;;;;;;;6.93;6.23;;;16.20;99.90;;;;;;5052671;28;20463;-73
2021/08/21 00:44:57;;;;;;;7.53;6.87;;;16.30;99.90;;;;;;5052775;28;20451;-72
2021/08/21 00:47:22;;;;;;;7.10;6.40;;;16.30;99.90;;;;;;5053691;28;20178;-72
2021/08/21 00:49:50;;;;;;;6.70;6.20;;;16.30;99.90;;;;;;5053303;28;20251;-71
2021/08/21 00:52:21;;;;;;;6.63;5.83;;;16.30;99.90;;;;;;5053090;28;20182;-72
2021/08/21 00:54:47;;;;;;;6.97;6.37;;;16.30;99.90;;;;;;5053888;28;20417;-73
2021/08/21 00:57:15;;;;;;;8.50;6.33;;;16.30;99.90;;;;;;5053326;28;20448;-73
2021/08/21 00:59:42;;;;;;;6.23;5.73;;;16.40;99.90;;;;;;5053210;28;20396;-72
2021/08/21 01:02:09;;;;;;;6.70;6.10;;;16.40;99.90;;;;;;5052857;28;20421;-74
2021/08/21 01:04:40;;;;;;;9.70;6.03;;;16.40;99.90;;;;;;5052992;28;20428;-72
2021/08/21 01:07:08;;;;;;;6.73;6.03;;;16.30;99.90;;;;;;5053256;28;20458;-71
2021/08/21 01:09:40;;;;;;;7.00;6.37;;;16.30;99.90;;;;;;5053568;28;20417;-72
2021/08/21 01:12:17;;;;;;;6.63;5.90;;;16.40;99.90;;;;;;5053299;28;20413;-73
2021/08/21 01:14:44;;;;;;;6.70;5.87;;;16.30;99.90;;;;;;5056902;28;20454;-73
2021/08/21 01:17:11;;;;;;;7.60;6.90;;;16.30;99.90;;;;;;5056093;28;20432;-72
2021/08/21 01:19:40;;;;;;;6.67;6.07;;;16.40;99.90;;;;;;5056859;28;20400;-71
2021/08/21 01:22:10;;;;;;;6.70;6.00;;;16.40;99.90;;;;;;5057159;28;20393;-72
2021/08/21 01:24:36;;;;;;;6.77;6.07;;;16.40;99.90;;;;;;5056870;28;20404;-72
2021/08/21 01:27:02;;;;;;;6.47;5.87;;;16.40;99.90;;;;;;5056208;28;20420;-72
2021/08/21 01:29:28;;;;;;;6.03;5.53;;;16.40;99.90;;;;;;5056392;28;20412;-72
2021/08/21 01:31:53;;;;;;;8.70;7.40;;;16.40;99.90;;;;;;5056479;28;20194;-72
2021/08/21 01:34:19;;;;;;;6.60;6.00;;;16.40;99.90;;;;;;5056570;28;20673;-72
2021/08/21 01:36:50;;;;;;;6.67;6.07;;;16.30;99.90;;;;;;5056124;28;20194;-72
2021/08/21 01:39:16;;;;;;;6.27;5.60;;;16.30;99.90;;;;;;5055815;28;20413;-71
2021/08/21 01:41:42;;;;;;;7.00;6.30;;;16.30;99.90;;;;;;5038337;28;20436;-72
2021/08/21 01:44:09;;;;;;;8.77;6.63;;;16.30;99.90;;;;;;5038609;28;20509;-72
2021/08/21 01:46:35;;;;;;;6.70;5.90;;;16.30;99.90;;;;;;5056427;28;20462;-72
2021/08/21 01:49:02;;;;;;;7.00;5.60;;;16.20;99.90;;;;;;5056273;28;20489;-71
2021/08/21 01:51:30;;;;;;;6.60;6.00;;;16.20;99.90;;;;;;5056090;28;20218;-73
2021/08/21 01:53:56;;;;;;;6.53;5.80;;;16.20;99.90;;;;;;5056352;28;20412;-72
2021/08/21 01:56:23;;;;;;;8.47;6.40;;;16.20;99.90;;;;;;5056198;28;20408;-72
2021/08/21 01:58:48;;;;;;;8.23;6.23;;;16.10;99.90;;;;;;5037927;28;20401;-72
2021/08/21 02:01:15;;;;;;;7.10;6.40;;;16.00;99.90;;;;;;5038726;28;21112;-72
2021/08/21 02:03:42;;;;;;;7.73;6.60;;;16.00;99.90;;;;;;5055893;28;20174;-72
2021/08/21 02:06:08;;;;;;;7.90;7.03;;;15.90;99.90;;;;;;5056005;28;20908;-72
2021/08/21 02:08:34;;;;;;;7.93;6.83;;;15.80;99.90;;;;;;5055714;28;20491;-72
2021/08/21 02:11:00;;;;;;;6.00;5.50;;;15.80;99.90;;;;;;5055628;28;20190;-72
2021/08/21 02:13:26;;;;;;;7.20;6.60;;;15.80;99.90;;;;;;5055642;28;20174;-72
2021/08/21 02:15:51;;;;;;;7.03;5.70;;;15.80;99.90;;;;;;5055708;28;20409;-73
2021/08/21 02:18:17;;;;;;;6.53;5.93;;;15.80;99.90;;;;;;5055400;28;20201;-72
2021/08/21 02:20:43;;;;;;;6.00;5.50;;;15.80;99.90;;;;;;5055394;28;20202;-73
2021/08/21 02:23:09;;;;;;;6.97;6.37;;;15.90;99.90;;;;;;5055489;28;20162;-72
2021/08/21 02:25:35;;;;;;;8.20;7.30;;;15.90;99.90;;;;;;5054652;28;20462;-72
2021/08/21 02:28:14;;;;;;;7.80;6.47;;;15.80;99.90;;;;;;5055574;28;20534;-72
2021/08/21 02:30:41;;;;;;;8.67;6.67;;;15.70;99.90;;;;;;5055562;28;20197;-72
2021/08/21 02:33:07;;;;;;;6.80;6.10;;;15.70;99.90;;;;;;5056548;28;20416;-74
2021/08/21 02:35:33;;;;;;;6.93;6.23;;;15.60;99.90;;;;;;5055622;28;20532;-73
2021/08/21 02:37:59;;;;;;;7.20;6.50;;;15.60;99.90;;;;;;5055159;28;20551;-73
2021/08/21 02:40:26;;;;;;;10.93;7.53;;;15.60;99.90;;;;;;5055132;28;20515;-73
2021/08/21 02:42:52;;;;;;;6.63;6.03;;;15.50;99.90;;;;;;5055089;28;20170;-73
2021/08/21 02:45:18;;;;;;;8.57;7.67;;;15.50;99.90;;;;;;5055205;28;20947;-72
2021/08/21 02:47:44;;;;;;;8.90;7.73;;;15.50;99.90;;;;;;5055639;28;20536;-72
2021/08/21 02:50:10;;;;;;;9.43;8.50;;;15.50;99.90;;;;;;5054541;28;20429;-72
2021/08/21 02:52:36;;;;;;;9.20;8.07;;;15.50;99.90;;;;;;5054724;28;20420;-72
2021/08/21 02:55:02;;;;;;;14.00;10.60;;;15.50;99.90;;;;;;5055512;28;20424;-73
2021/08/21 02:57:27;;;;;;;12.13;10.80;;;15.40;99.90;;;;;;5055395;28;20196;-73
2021/08/21 02:59:53;;;;;;;11.40;10.30;;;15.40;99.90;;;;;;5055531;28;20405;-73
2021/08/21 03:02:18;;;;;;;12.67;11.37;;;15.40;99.90;;;;;;5034073;28;20166;-72
2021/08/21 03:04:44;;;;;;;13.33;11.90;;;15.30;99.90;;;;;;5052292;28;20198;-71
2021/08/21 03:07:10;;;;;;;12.20;11.10;;;15.20;99.90;;;;;;5054682;28;20174;-71
2021/08/21 03:09:35;;;;;;;11.20;10.13;;;15.20;99.90;;;;;;5054720;28;20650;-72
2021/08/21 03:12:01;;;;;;;11.03;9.37;;;15.20;99.90;;;;;;5055405;28;20171;-71
2021/08/21 03:14:26;;;;;;;11.07;9.97;;;15.30;99.90;;;;;;5054922;28;20178;-72
2021/08/21 03:16:52;;;;;;;10.80;9.73;;;15.30;99.90;;;;;;5055585;28;20194;-72
2021/08/21 03:19:17;;;;;;;9.73;8.83;;;15.30;99.90;;;;;;5055813;28;20163;-72
2021/08/21 03:21:43;;;;;;;10.13;8.90;;;15.40;99.90;;;;;;5055498;28;20189;-72
2021/08/21 03:24:08;;;;;;;11.37;8.67;;;15.40;99.90;;;;;;5055865;28;20194;-72
2021/08/21 03:26:34;;;;;;;10.60;9.50;;;15.40;99.90;;;;;;5054936;28;20641;-71
2021/08/21 03:28:59;;;;;;;8.93;8.03;;;15.40;99.90;;;;;;5054074;28;20216;-72
2021/08/21 03:31:25;;;;;;;11.20;8.30;;;15.50;99.90;;;;;;5055763;28;20190;-72
2021/08/21 03:33:50;;;;;;;9.33;7.87;;;15.50;99.90;;;;;;5055248;28;20503;-71
2021/08/21 03:36:16;;;;;;;8.67;7.77;;;15.50;99.90;;;;;;5053951;28;20632;-72
2021/08/21 03:38:42;;;;;;;8.40;7.60;;;15.50;99.90;;;;;;5053887;28;20198;-72
2021/08/21 03:41:07;;;;;;;8.20;7.03;;;15.50;99.90;;;;;;5054145;28;20197;-71
2021/08/21 03:43:34;;;;;;;7.73;7.03;;;15.50;99.90;;;;;;5053564;28;20228;-73
2021/08/21 03:45:59;;;;;;;10.97;7.60;;;15.50;99.90;;;;;;5053261;28;20189;-72
2021/08/21 03:48:25;;;;;;;15.83;7.27;;;15.50;99.90;;;;;;5053442;28;20432;-72
2021/08/21 03:50:50;;;;;;;8.57;6.70;;;15.50;99.90;;;;;;5053779;28;20713;-72
2021/08/21 03:53:16;;;;;;;7.57;6.70;;;15.50;99.90;;;;;;5053880;28;20202;-72
2021/08/21 03:55:42;;;;;;;7.83;7.03;;;15.50;99.90;;;;;;5053747;28;20558;-71
2021/08/21 03:58:08;;;;;;;7.77;7.07;;;15.60;99.90;;;;;;5053838;28;20490;-71
2021/08/21 04:00:33;;;;;;;8.30;7.60;;;15.60;99.90;;;;;;5052437;28;20411;-72
2021/08/21 04:02:59;;;;;;;7.30;6.60;;;15.50;99.90;;;;;;5053798;28;20652;-72
2021/08/21 04:05:27;;;;;;;8.63;7.40;;;15.50;99.90;;;;;;5053327;28;20408;-71
2021/08/21 04:07:53;;;;;;;8.70;7.10;;;15.40;99.90;;;;;;5053652;28;20518;-72
2021/08/21 04:10:18;;;;;;;7.60;6.90;;;15.40;99.90;;;;;;5053638;28;20493;-72
2021/08/21 04:12:44;;;;;;;7.17;6.43;;;15.20;99.90;;;;;;5053442;28;20265;-70
2021/08/21 04:15:10;;;;;;;7.03;6.43;;;15.10;99.90;;;;;;5053528;28;20273;-73
2021/08/21 04:17:35;;;;;;;7.77;7.03;;;15.00;99.90;;;;;;5053904;28;20339;-71
2021/08/21 04:20:03;;;;;;;6.80;6.20;;;15.00;99.90;;;;;;5054150;28;20198;-72
2021/08/21 04:22:29;;;;;;;7.20;6.57;;;15.10;99.90;;;;;;5053627;28;20177;-72
2021/08/21 04:24:54;;;;;;;6.23;5.70;;;15.20;99.90;;;;;;5053808;28;20404;-72
2021/08/21 04:27:20;;;;;;;6.90;6.30;;;15.20;99.90;;;;;;5053652;28;20174;-73
2021/08/21 04:29:46;;;;;;;6.63;6.03;;;15.20;99.90;;;;;;5054182;28;20639;-72
2021/08/21 04:32:11;;;;;;;7.20;6.50;;;15.30;99.90;;;;;;5054169;28;20667;-73
2021/08/21 04:34:37;;;;;;;7.30;6.57;;;15.30;99.90;;;;;;5053867;28;20170;-71
2021/08/21 04:37:04;;;;;;;6.50;6.00;;;15.30;99.90;;;;;;5053558;28;20208;-71
2021/08/21 04:39:29;;;;;;;7.07;6.37;;;15.30;99.90;;;;;;5053174;28;20208;-72
2021/08/21 04:41:55;;;;;;;7.67;6.20;;;15.30;99.90;;;;;;5053764;28;20512;-72
2021/08/21 04:44:20;;;;;;;7.67;6.87;;;15.20;99.90;;;;;;5053387;28;20635;-71
2021/08/21 04:46:46;;;;;;;6.90;6.20;;;15.10;99.90;;;;;;5053802;28;20645;-72
2021/08/21 04:49:11;;;;;;;9.60;6.80;;;15.10;99.90;;;;;;5056421;28;20181;-71
2021/08/21 04:51:37;;;;;;;6.87;6.27;;;15.20;99.90;;;;;;5057321;28;20263;-72
2021/08/21 04:54:02;;;;;;;6.90;6.10;;;15.30;99.90;;;;;;5056524;28;20201;-72
2021/08/21 04:56:28;;;;;;;6.23;5.73;;;15.40;99.90;;;;;;5057143;28;20639;-72
2021/08/21 04:58:53;;;;;;;7.70;6.17;;;15.50;99.90;;;;;;5057148;28;20543;-72
2021/08/21 05:01:20;;;;;;;6.80;6.10;;;15.60;99.90;;;;;;5057399;28;20187;-72
2021/08/21 05:03:46;;;;;;;7.07;6.37;;;15.60;99.90;;;;;;5056746;28;20174;-72
2021/08/21 05:06:12;;;;;;;6.17;5.60;;;15.70;99.90;;;;;;5057564;28;20750;-72
2021/08/21 05:08:37;;;;;;;8.77;6.30;;;15.80;99.90;;;;;;5056791;28;20173;-72
2021/08/21 05:11:03;;;;;;;11.60;6.73;;;15.90;99.90;;;;;;5057564;28;20208;-72
2021/08/21 05:13:28;;;;;;;6.73;6.13;;;15.90;99.90;;;;;;5038837;28;20171;-72
2021/08/21 05:15:54;;;;;;;8.37;6.73;;;16.00;99.90;;;;;;5056968;28;20908;-71
2021/08/21 05:18:43;;;;;;;7.40;6.57;;;16.00;99.90;;;;;;5056683;28;20478;-72
2021/08/21 05:21:13;;;;;;;6.47;5.77;;;16.00;99.90;;;;;;5056423;28;20189;-71
2021/08/21 05:23:38;;;;;;;6.70;6.03;;;16.10;99.90;;;;;;5038757;28;20519;-71
2021/08/21 05:26:04;;;;;;;6.83;6.17;;;16.10;99.90;;;;;;5056733;28;20559;-72
2021/08/21 05:28:30;;;;;;;6.80;6.30;;;16.10;99.90;;;;;;5036294;28;20266;-72
2021/08/21 05:30:55;;;;;;;6.20;5.70;;;16.20;99.90;;;;;;5045266;28;20640;-71
2021/08/21 05:33:21;;;;;;;7.73;6.90;;;16.20;99.90;;;;;;5036040;28;20397;-71
2021/08/21 05:35:47;;;;;;;7.30;6.67;;;16.30;99.90;;;;;;5045106;28;20170;-72
2021/08/21 05:38:13;;;;;;;7.17;6.40;;;16.30;99.90;;;;;;5063544;28;20206;-72
2021/08/21 05:40:39;;;;;;;8.43;6.70;;;16.40;99.90;;;;;;5063538;28;20186;-72
2021/08/21 05:43:05;;;;;;;6.73;6.17;;;16.40;99.90;;;;;;5063158;28;20174;-73
2021/08/21 05:45:31;;;;;;;6.83;6.13;;;16.40;99.90;;;;;;5068496;28;20408;-73
2021/08/21 05:47:56;;;;;;;7.23;6.33;;;16.50;99.90;;;;;;5071666;28;20516;-73
2021/08/21 05:50:23;;;;;;;8.13;7.40;;;16.50;99.90;;;;;;5071361;28;20193;-73
2021/08/21 05:52:50;;;;;;;7.30;6.60;;;16.60;99.90;;;;;;5071119;28;20190;-72
2021/08/21 05:55:16;;;;;;;8.50;7.60;;;16.60;99.90;;;;;;5056744;28;20566;-72
2021/08/21 05:57:41;;;;;;;6.70;6.10;;;16.70;99.90;;;;;;5056293;28;20547;-72
2021/08/21 06:00:09;;;;;;;8.67;6.77;;;16.70;99.90;;;;;;5054975;28;20214;-73
2021/08/21 06:02:35;;;;;;;9.90;7.03;;;16.80;99.90;;;;;;5056232;28;20525;-73
2021/08/21 06:05:00;;;;;;;6.90;6.30;;;16.80;99.90;;;;;;5056528;28;20424;-72
2021/08/21 06:07:26;;;;;;;7.13;6.43;;;16.80;99.90;;;;;;5056063;28;20234;-70
2021/08/21 06:09:51;;;;;;;8.20;7.27;;;16.90;99.90;;;;;;5053626;28;20617;-73
2021/08/21 06:12:17;;;;;;;8.37;6.90;;;17.00;99.90;;;;;;5037203;28;20178;-73
2021/08/21 06:14:44;;;;;;;9.60;6.60;;;17.00;99.90;;;;;;5055517;28;20188;-73
2021/08/21 06:17:10;;;;;;;7.17;6.47;;;17.00;99.90;;;;;;5055991;28;20205;-74
2021/08/21 06:19:36;;;;;;;6.80;6.07;;;17.10;99.90;;;;;;5056282;28;20474;-73
2021/08/21 06:22:04;;;;;;;7.43;6.37;;;17.20;99.90;;;;;;5055700;28;20431;-74
2021/08/21 06:24:29;;;;;;;7.60;6.80;;;17.20;99.90;;;;;;5055475;28;20412;-72
2021/08/21 06:26:55;;;;;;;6.63;6.00;;;17.20;99.90;;;;;;5055444;28;20912;-73
2021/08/21 06:29:20;;;;;;;6.50;5.90;;;17.30;99.90;;;;;;5055309;28;20185;-73
2021/08/21 06:31:46;;;;;;;7.40;6.70;;;17.40;99.90;;;;;;5055156;28;20205;-72
2021/08/21 06:34:12;;;;;;;7.37;6.47;;;17.40;99.90;;;;;;5055258;28;20225;-72
2021/08/21 06:36:38;;;;;;;7.67;6.87;;;17.40;99.90;;;;;;5041848;28;20429;-73
2021/08/21 06:39:04;;;;;;;7.50;6.90;;;17.50;99.90;;;;;;5042511;28;20227;-73
2021/08/21 06:41:29;;;;;;;7.77;6.97;;;17.50;99.90;;;;;;5037105;28;20276;-73
2021/08/21 06:43:55;;;;;;;8.73;6.30;;;17.60;99.90;;;;;;5046069;28;20482;-74
2021/08/21 06:46:21;;;;;;;7.27;6.47;;;17.60;99.90;;;;;;5025983;28;20310;-74
2021/08/21 06:48:47;;;;;;;7.60;6.73;;;17.60;99.90;;;;;;5047657;28;20183;-75
2021/08/21 06:51:13;;;;;;;8.40;6.50;;;17.70;99.90;;;;;;5043728;28;20510;-76
2021/08/21 06:53:40;;;;;;;8.03;7.20;;;17.70;99.90;;;;;;5046202;28;20193;-71
2021/08/21 06:56:06;;;;;;;8.27;6.77;;;17.80;99.90;;;;;;5038027;28;20457;-76
2021/08/21 06:58:33;;;;;;;9.00;7.13;;;17.90;99.90;;;;;;5030931;28;20448;-80
2021/08/21 07:00:59;;;;;;;11.97;8.30;;;17.90;99.90;;;;;;5046241;28;20194;-74
2021/08/21 07:03:25;;;;;;;8.37;7.57;;;18.00;99.90;;;;;;5050768;28;20846;-73
2021/08/21 07:05:51;;;;;;;10.87;7.57;;;18.00;99.90;;;;;;5032172;28;20198;-72
2021/08/21 07:08:17;;;;;;;8.93;7.40;;;18.00;99.90;;;;;;5051327;28;20173;-73
2021/08/21 07:10:43;;;;;;;8.20;7.43;;;18.00;99.90;;;;;;5049816;28;20448;-72
2021/08/21 07:13:09;;;;;;;11.60;8.07;;;17.90;99.90;;;;;;5051238;28;20955;-72
2021/08/21 07:15:34;;;;;;;8.90;7.97;;;17.90;99.90;;;;;;5050722;28;20402;-74
2021/08/21 07:18:00;;;;;;;8.43;7.70;;;17.90;99.90;;;;;;5039847;28;20477;-73
2021/08/21 07:20:25;;;;;;;8.73;7.60;;;17.90;99.90;;;;;;5031097;28;20194;-73
2021/08/21 07:22:51;;;;;;;8.83;7.67;;;18.00;99.90;;;;;;5034628;28;20205;-72
2021/08/21 07:25:17;;;;;;;8.90;8.03;;;18.00;99.90;;;;;;5050550;28;20253;-74
2021/08/21 07:27:43;;;;;;;9.30;8.07;;;18.00;99.90;;;;;;5032932;28;20201;-72
2021/08/21 07:30:09;;;;;;;8.87;7.97;;;18.00;99.90;;;;;;5049670;28;20547;-73
2021/08/21 07:32:35;;;;;;;10.17;8.83;;;18.10;99.90;;;;;;5048343;28;20181;-73
2021/08/21 07:35:03;;;;;;;8.93;8.10;;;18.20;99.90;;;;;;5032831;28;20429;-73
2021/08/21 07:37:29;;;;;;;9.37;8.00;;;18.30;99.90;;;;;;5050574;28;20201;-75
2021/08/21 07:39:55;;;;;;;9.10;7.53;;;18.30;99.90;;;;;;5048425;28;21023;-73
2021/08/21 07:42:20;;;;;;;8.90;7.83;;;18.40;99.90;;;;;;5040877;28;20452;-74
2021/08/21 07:44:46;;;;;;;7.77;6.97;;;18.50;99.90;;;;;;5041060;28;20960;-73
2021/08/21 07:47:11;;;;;;;8.33;7.50;;;18.60;99.90;;;;;;5041882;28;20174;-74
2021/08/21 07:49:37;;;;;;;8.63;7.80;;;18.60;99.90;;;;;;5044758;28;20419;-73
2021/08/21 07:52:03;;;;;;;7.70;6.67;;;18.80;99.90;;;;;;5041934;28;20214;-75
2021/08/21 07:54:28;;;;;;;7.60;6.80;;;18.90;99.90;;;;;;5039545;28;20832;-71
2021/08/21 07:56:54;;;;;;;11.30;6.40;;;19.00;99.90;;;;;;5044566;28;20495;-70
2021/08/21 07:59:20;;;;;;;7.10;6.40;;;19.20;99.90;;;;;;5042957;28;20179;-71
2021/08/21 08:01:45;;;;;;;7.90;7.10;;;19.40;99.90;;;;;;5051062;28;20274;-73
2021/08/21 08:04:11;;;;;;;11.17;7.87;;;19.50;99.90;;;;;;5032690;28;20710;-73
2021/08/21 08:06:36;;;;;;;8.83;7.73;;;19.60;99.90;;;;;;5044134;28;20257;-74
2021/08/21 08:09:02;;;;;;;10.47;8.80;;;19.70;99.90;;;;;;5047967;28;20427;-74
2021/08/21 08:11:27;;;;;;;8.70;6.93;;;19.80;99.90;;;;;;5030553;28;20192;-73
2021/08/21 08:13:53;;;;;;;7.90;6.80;;;19.80;99.90;;;;;;5049564;28;20719;-75
2021/08/21 08:16:29;;;;;;;9.40;8.40;;;19.90;99.90;;;;;;5046689;28;20273;-73
2021/08/21 08:18:57;;;;;;;8.43;7.73;;;20.00;99.90;;;;;;5050909;28;20201;-74
2021/08/21 08:21:23;;;;;;;9.10;8.00;;;20.10;99.90;;;;;;5032336;28;20880;-74
2021/08/21 08:23:49;;;;;;;8.47;7.60;;;20.10;99.90;;;;;;5044862;28;20784;-74
2021/08/21 08:26:15;;;;;;;7.97;7.13;;;20.20;99.90;;;;;;5051471;28;20174;-74
2021/08/21 08:28:41;;;;;;;7.47;6.77;;;20.40;99.90;;;;;;5049669;28;20428;-74
2021/08/21 08:31:07;;;;;;;6.90;6.23;;;20.40;99.90;;;;;;5049638;28;20440;-74
2021/08/21 08:33:35;;;;;;;7.10;6.40;;;20.60;99.90;;;;;;5050109;28;20175;-73
2021/08/21 08:36:01;;;;;;;8.27;6.53;;;20.60;99.90;;;;;;5049435;28;20212;-74
2021/08/21 08:38:27;;;;;;;6.85;6.15;;;20.70;99.90;;;;;;5048082;28;20940;-74
2021/08/21 08:40:53;;;;;;;6.30;5.70;;;20.80;99.90;;;;;;5049293;28;20221;-74
2021/08/21 08:43:20;;;;;;;6.63;6.03;;;20.90;99.90;;;;;;5049331;28;21240;-75
2021/08/21 08:45:46;;;;;;;5.97;5.40;;;21.00;99.90;;;;;;5049880;28;20695;-74
2021/08/21 08:48:15;;;;;;;5.53;5.03;;;21.10;99.90;;;;;;5031030;28;20979;-75
2021/08/21 08:50:42;;;;;;;5.00;4.50;;;21.20;99.90;;;;;;5032092;28;20574;-73
2021/08/21 08:53:08;;;;;;;4.50;4.10;;;21.40;99.90;;;;;;5048981;28;20447;-73
2021/08/21 08:55:34;;;;;;;5.50;4.90;;;21.50;99.90;;;;;;5049174;28;20433;-73
2021/08/21 08:58:00;;;;;;;5.53;4.10;;;21.60;99.90;;;;;;5030897;28;20992;-74
2021/08/21 09:00:27;;;;;;;5.30;4.60;;;21.70;99.90;;;;;;5038988;28;20567;-74
2021/08/21 09:02:59;;;;;;;5.70;4.83;;;21.80;99.90;;;;;;5048956;28;20186;-74
2021/08/21 09:05:41;;;;;;;6.07;4.43;;;21.90;99.90;;;;;;5048664;28;21038;-73
2021/08/21 09:08:18;;;;;;;6.90;5.33;;;22.00;99.90;;;;;;5030931;28;21185;-74
2021/08/21 09:10:45;;;;;;;4.87;4.37;;;22.10;99.90;;;;;;5038663;28;20566;-74
2021/08/21 09:13:13;;;;;;;5.03;4.17;;;22.20;99.90;;;;;;5045479;28;20472;-74
2021/08/21 09:15:42;;;;;;;6.00;4.67;;;22.30;99.90;;;;;;5029144;28;20444;-74
2021/08/21 09:18:19;;;;;;;5.50;4.47;;;22.30;99.90;;;;;;5038392;28;20464;-74
2021/08/21 09:20:47;;;;;;;4.67;4.27;;;22.40;99.90;;;;;;5026483;28;20513;-74
2021/08/21 09:23:39;;;;;;;4.20;3.80;;;22.40;99.90;;;;;;5023686;28;20429;-75
2021/08/21 09:26:13;;;;;;;4.03;3.63;;;22.50;99.90;;;;;;5048883;28;20478;-75
2021/08/21 09:28:42;;;;;;;5.20;3.67;;;22.70;99.90;;;;;;5049171;28;20903;-74
2021/08/21 09:31:11;;;;;;;3.63;3.33;;;22.80;99.90;;;;;;5049449;28;20971;-74
2021/08/21 09:34:00;;;;;;;4.57;3.20;;;22.90;99.90;;;;;;5045178;28;20456;-74
2021/08/21 09:36:38;;;;;;;3.77;3.47;;;23.00;99.90;;;;;;5038384;28;20906;-74
2021/08/21 09:39:11;;;;;;;5.13;3.60;;;23.00;99.90;;;;;;5034773;28;20420;-74
2021/08/21 09:42:00;;;;;;;3.40;3.10;;;23.00;99.90;;;;;;5052518;28;20460;-74
2021/08/21 09:44:36;;;;;;;4.00;3.70;;;23.10;99.90;;;;;;5053996;28;20409;-73
2021/08/21 09:47:09;;;;;;;3.43;3.13;;;23.20;99.90;;;;;;5054938;28;20428;-73
2021/08/21 09:49:35;;;;;;;4.33;3.40;;;23.20;99.90;;;;;;5051946;28;20435;-73
2021/08/21 09:52:06;;;;;;;4.07;3.70;;;23.30;99.90;;;;;;5053670;28;20879;-73
2021/08/21 09:54:31;;;;;;;3.57;3.27;;;23.40;99.90;;;;;;5053302;28;20206;-73
2021/08/21 09:56:57;;;;;;;4.23;3.83;;;23.50;99.90;;;;;;5053973;28;22299;-73
2021/08/21 09:59:57;;;;;;;3.93;3.63;;;23.50;99.90;;;;;;5053799;28;20162;-74
2021/08/21 10:02:24;;;;;;;4.17;3.70;;;23.70;99.90;;;;;;4970325;28;20740;-74
2021/08/21 10:04:49;;;;;;;4.07;3.70;;;23.70;99.90;;;;;;4972706;28;20444;-74
2021/08/21 10:07:21;;;;;;;6.03;3.37;;;23.80;99.90;;;;;;4970218;28;20471;-75
2021/08/21 10:09:50;;;;;;;3.50;3.20;;;23.70;99.90;;;;;;4972057;28;20220;-74
2021/08/21 10:12:16;;;;;;;2.60;2.40;;;23.70;99.90;;;;;;4969807;28;21045;-75
2021/08/21 10:14:45;;;;;;;3.30;3.07;;;23.80;99.90;;;;;;4970383;28;20547;-74
2021/08/21 10:17:15;;;;;;;3.47;3.27;;;23.80;99.90;;;;;;4968268;28;20627;-74
2021/08/21 10:19:41;;;;;;;4.10;3.77;;;23.80;99.90;;;;;;4967670;28;20952;-74
2021/08/21 10:22:09;;;;;;;3.30;3.10;;;23.70;99.90;;;;;;4952975;28;20868;-74
2021/08/21 10:24:38;;;;;;;4.47;3.00;;;23.60;99.90;;;;;;4969057;28;20531;-75
2021/08/21 10:27:13;;;;;;;2.70;2.50;;;23.60;99.90;;;;;;4972773;28;20467;-75
2021/08/21 10:29:39;;;;;;;4.67;3.23;;;23.60;99.90;;;;;;4971756;28;20424;-75
2021/08/21 10:32:25;;;;;;;3.37;3.07;;;23.70;99.90;;;;;;4972288;28;20474;-74
2021/08/21 10:34:52;;;;;;;3.60;3.10;;;23.80;99.90;;;;;;4970981;28;20956;-70
2021/08/21 10:37:34;;;;;;;3.27;2.93;;;23.90;99.90;;;;;;4970281;28;20251;-72
2021/08/21 10:40:25;;;;;;;2.87;2.67;;;23.60;99.90;;;;;;5052652;28;20455;-71
2021/08/21 10:42:59;;;;;;;2.87;2.50;;;23.60;99.90;;;;;;5041099;28;20432;-71
2021/08/21 10:45:39;;;;;;;3.30;3.00;;;23.60;99.90;;;;;;5051126;28;20459;-71
2021/08/21 10:48:12;;;;;;;4.27;2.80;;;23.80;99.90;;;;;;5035413;28;20405;-76
2021/08/21 10:50:46;;;;;;;3.07;2.40;;;23.90;99.90;;;;;;5050027;28;20436;-76
2021/08/21 10:53:27;;;;;;;2.83;2.63;;;24.10;99.90;;;;;;5055839;28;20429;-75
2021/08/21 10:55:55;;;;;;;2.43;2.27;;;24.20;99.50;;;;;;5057559;28;20492;-76
2021/08/21 10:58:23;;;;;;;2.70;2.50;;;24.30;99.20;;;;;;5058994;28;20448;-76
2021/08/21 11:01:09;;;;;;;2.97;2.30;;;24.40;99.20;;;;;;5057319;28;20793;-76
2021/08/21 11:03:35;;;;;;;2.73;2.53;;;24.50;99.10;;;;;;5057828;28;20510;-75
2021/08/21 11:06:07;;;;;;;2.73;2.40;;;24.40;98.50;;;;;;5040008;28;20455;-75
2021/08/21 11:08:55;;;;;;;3.23;3.03;;;24.40;98.80;;;;;;5054745;28;20189;-75
2021/08/21 11:11:39;;;;;;;2.93;2.73;;;24.50;98.90;;;;;;5054685;28;20476;-74
2021/08/21 11:14:27;;;;;;;2.70;2.50;;;24.60;98.50;;;;;;5048859;28;20906;-73
2021/08/21 11:17:00;;;;;;;2.70;2.50;;;24.80;98.50;;;;;;5049663;28;20504;-74
2021/08/21 11:19:28;;;;;;;3.13;2.53;;;25.00;98.20;;;;;;5052110;28;20949;-74
2021/08/21 11:22:21;;;;;;;2.70;2.50;;;25.00;98.00;;;;;;5036243;28;20514;-74
2021/08/21 11:24:52;;;;;;;2.47;2.30;;;25.00;98.10;;;;;;5054570;28;20393;-74
2021/08/21 11:27:30;;;;;;;2.87;2.67;;;25.00;97.40;;;;;;5054176;28;20416;-74
2021/08/21 11:30:08;;;;;;;2.13;2.03;;;24.90;97.00;;;;;;5035887;28;20851;-74
2021/08/21 11:33:07;;;;;;;2.70;2.50;;;24.90;97.20;;;;;;5054398;28;20487;-74
2021/08/21 11:35:59;;;;;;;2.50;2.30;;;24.90;97.30;;;;;;5051012;28;21006;-75
2021/08/21 11:38:26;;;;;;;2.80;2.60;;;24.90;97.30;;;;;;5054800;28;20460;-74
2021/08/21 11:40:52;;;;;;;3.90;3.00;;;24.80;97.50;;;;;;5035992;28;20461;-74
2021/08/21 11:43:23;;;;;;;2.63;2.43;;;24.80;97.90;;;;;;5054353;28;20404;-74
2021/08/21 11:45:49;;;;;;;2.80;2.60;;;24.90;97.90;;;;;;5054342;28;20821;-74
2021/08/21 11:48:15;;;;;;;2.70;2.50;;;24.90;97.70;;;;;;5054078;28;20495;-74
2021/08/21 11:50:43;;;;;;;2.77;2.40;;;24.80;97.30;;;;;;5053739;28;20483;-75
2021/08/21 11:53:28;;;;;;;2.67;2.47;;;24.80;97.30;;;;;;5053654;28;20198;-74
2021/08/21 11:55:57;;;;;;;2.63;2.53;;;24.90;97.70;;;;;;5054230;28;20442;-73
2021/08/21 11:58:37;;;;;;;3.20;2.90;;;25.00;97.70;;;;;;5052732;28;20456;-73
2021/08/21 12:01:11;;;;;;;4.60;2.47;;;24.80;96.70;;;;;;5053477;28;20434;-73
2021/08/21 12:06:26;;;;;;;2.87;2.67;;;24.90;96.60;;;;;;5053880;28;20475;-74
2021/08/21 12:09:05;;;;;;;2.90;2.70;;;24.90;96.90;;;;;;5053765;28;20761;-74
2021/08/21 12:11:30;;;;;;;2.90;2.70;;;25.10;96.60;;;;;;5053970;28;20444;-74
2021/08/21 12:13:59;;;;;;;2.83;2.63;;;25.10;97.00;;;;;;5053385;28;20928;-75
2021/08/21 12:16:28;;;;;;;2.80;2.60;;;25.10;96.80;;;;;;5053697;28;20174;-73
2021/08/21 12:18:56;;;;;;;3.07;2.87;;;25.00;96.10;;;;;;5053158;28;20863;-73
2021/08/21 12:21:23;;;;;;;2.70;2.50;;;25.10;96.30;;;;;;5053133;28;20436;-75
2021/08/21 12:23:50;;;;;;;3.00;2.80;;;25.10;96.40;;;;;;5053541;28;20435;-75
2021/08/21 12:26:37;;;;;;;2.50;2.40;;;24.90;96.60;;;;;;5054191;28;20416;-74
2021/08/21 12:29:29;;;;;;;2.93;2.73;;;24.90;97.00;;;;;;5053063;28;20499;-75
2021/08/21 12:31:56;;;;;;;2.70;2.50;;;24.80;97.20;;;;;;5053683;28;20432;-74
2021/08/21 12:34:26;;;;;;;3.60;2.80;;;24.80;97.40;;;;;;5053139;28;20452;-75
2021/08/21 12:36:56;;;;;;;3.73;2.77;;;24.80;97.60;;;;;;5036034;28;20886;-74
2021/08/21 12:39:27;;;;;;;3.43;3.23;;;24.80;97.50;;;;;;5053005;28;20429;-74
2021/08/21 12:41:53;;;;;;;3.67;3.37;;;24.80;97.30;;;;;;5053155;28;20425;-75
2021/08/21 12:44:23;;;;;;;2.40;2.20;;;24.90;97.30;;;;;;5052795;28;20424;-73
2021/08/21 12:46:59;;;;;;;3.90;3.20;;;24.90;97.50;;;;;;5053527;28;20397;-73
2021/08/21 12:49:39;;;;;;;3.00;2.80;;;24.90;97.50;;;;;;5052775;28;20404;-74
2021/08/21 12:52:07;;;;;;;3.20;2.90;;;24.90;97.30;;;;;;5052975;28;20441;-73
2021/08/21 12:54:43;;;;;;;3.40;2.53;;;24.90;97.40;;;;;;5052996;28;20416;-73