Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:06;;;;;;;;;27.25;24.00;;;;;22.13;48.13;102001.56;5082872;27;45297;-75
2022/01/20 00:03:33;;;;;;;;;32.25;27.50;;;;;22.12;47.64;101991.84;5081278;28;45417;-74
2022/01/20 00:28:03;;;;;;;;;25.00;21.25;;;;;22.02;47.88;102010.59;5082235;28;45387;-75
2022/01/20 00:38:20;;;;;;;;;27.00;21.75;;;;;22.05;47.77;101984.84;5082218;28;45352;-74
2022/01/20 00:40:45;;;;;;;;;23.50;18.75;;;;;22.04;47.78;101991.94;5080681;28;45836;-74
2022/01/20 00:43:10;;;;;;;;;24.00;20.50;;;;;22.04;47.34;101983.97;5080778;28;45349;-75
2022/01/20 00:45:36;;;;;;;;;29.75;24.00;;;;;22.04;47.64;101976.00;5080388;28;45382;-75
2022/01/20 00:48:01;;;;;;;;;21.25;19.75;;;;;22.05;46.97;101976.88;5063185;28;50465;-75
2022/01/20 00:50:27;;;;;;;;;25.50;20.75;;;;;22.04;47.78;101989.28;5063741;28;45431;-75
2022/01/20 00:52:52;;;;;;;;;26.75;22.00;;;;;22.04;47.23;101988.41;5064005;28;45298;-74
2022/01/20 00:55:18;;;;;;;;;25.25;22.50;;;;;22.05;47.03;101984.84;5046045;28;56297;-75
2022/01/20 00:57:43;;;;;;;;;27.50;22.75;;;;;22.04;47.01;101991.06;5080357;28;47219;-74
2022/01/20 01:00:09;;;;;;;;;23.25;21.75;;;;;22.05;47.45;101987.50;5062994;28;60755;-75
2022/01/20 01:02:35;;;;;;;;;22.00;20.25;;;;;22.02;47.06;101978.69;5043345;28;45395;-75
2022/01/20 01:05:02;;;;;;;;;28.75;22.75;;;;;22.03;47.39;101979.56;5076178;28;45262;-74
2022/01/20 01:10:08;;;;;;;;;22.50;19.25;;;;;22.01;47.44;101987.56;5080657;28;45593;-75
2022/01/20 01:12:44;;;;;;;;;26.50;21.25;;;;;22.00;47.58;101995.59;5081838;27;45215;-75
2022/01/20 01:15:16;;;;;;;;;23.00;21.25;;;;;21.98;47.02;101997.41;5097161;27;45550;-74
2022/01/20 01:20:29;;;;;;;;;22.00;21.00;;;;;22.02;47.00;102007.06;5080605;28;45409;-74
2022/01/20 01:22:54;;;;;;;;;20.00;20.00;;;;;22.00;46.86;101996.47;5063653;28;45343;-75
2022/01/20 01:25:20;;;;;;;;;20.25;20.00;;;;;21.99;47.69;102013.31;5059819;28;45398;-74
2022/01/20 01:27:46;;;;;;;;;26.25;21.50;;;;;21.99;47.04;102021.28;5061902;28;47002;-74
2022/01/20 01:35:10;;;;;;;;;21.75;21.50;;;;;21.97;46.91;102025.75;5063092;28;45541;-75
2022/01/20 01:40:08;;;;;;;;;22.75;18.00;;;;;21.98;47.30;102045.25;5059621;28;45405;-74
2022/01/20 01:42:41;;;;;;;;;25.75;21.50;;;;;21.96;46.63;102031.97;5059620;28;45291;-74
2022/01/20 01:45:11;;;;;;;;;23.25;21.25;;;;;21.97;47.03;102047.00;5059784;28;45338;-74
2022/01/20 01:47:37;;;;;;;;;22.00;20.50;;;;;21.97;46.48;102043.47;5076038;27;48056;-74
2022/01/20 01:50:03;;;;;;;;;22.75;21.00;;;;;21.96;46.50;102037.28;5059475;28;45352;-74
2022/01/20 01:52:28;;;;;;;;;27.00;21.25;;;;;21.96;46.86;102050.56;5079178;28;45369;-74
2022/01/20 01:54:55;;;;;;;;;24.75;21.50;;;;;21.95;46.39;102050.59;5080858;27;45512;-74
2022/01/20 01:57:23;;;;;;;;;23.00;20.50;;;;;21.95;46.64;102062.09;5060748;28;46171;-74
2022/01/20 01:59:48;;;;;;;;;25.00;22.00;;;;;21.97;46.52;102072.72;5058513;28;45176;-74
2022/01/20 02:02:13;;;;;;;;;17.00;15.75;;;;;21.95;46.37;102070.09;5058511;28;58618;-74
2022/01/20 02:04:39;;;;;;;;;20.00;17.75;;;;;21.96;46.78;102073.63;5060678;28;45362;-74
2022/01/20 02:18:35;;;;;;;;;18.75;17.50;;;;;21.94;46.51;102086.06;5049756;28;45375;-74
2022/01/20 02:20:58;;;;;;;;;23.25;21.00;;;;;21.93;46.50;102101.16;5079665;27;45325;-74
2022/01/20 02:23:25;;;;;;;;;22.75;20.25;;;;;21.90;46.35;102085.25;5058959;28;45293;-74
2022/01/20 02:25:51;;;;;;;;;25.00;20.25;;;;;21.93;46.53;102089.63;5058932;28;45476;-74
2022/01/20 02:28:16;;;;;;;;;21.75;20.00;;;;;21.92;46.32;102086.09;5058258;28;46983;-74
2022/01/20 02:30:45;;;;;;;;;23.25;18.00;;;;;21.92;46.63;102086.09;5058852;28;45397;-75
2022/01/20 02:33:18;;;;;;;;;25.25;21.00;;;;;21.92;46.75;102099.38;5058969;28;45368;-74
2022/01/20 02:35:50;;;;;;;;;26.00;21.75;;;;;21.93;46.13;102101.16;5073273;28;45501;-74
2022/01/20 02:38:25;;;;;;;;;17.25;17.00;;;;;21.92;46.84;102104.72;5080329;27;46137;-74
2022/01/20 02:46:19;;;;;;;;;21.50;18.00;;;;;21.89;46.13;102098.53;5067039;28;45238;-74
2022/01/20 02:48:44;;;;;;;;;20.25;19.75;;;;;21.90;46.24;102089.69;5078101;28;61595;-74
2022/01/20 02:51:10;;;;;;;;;20.25;18.50;;;;;21.89;46.38;102080.84;5080405;27;45203;-74
2022/01/20 02:53:35;;;;;;;;;20.75;17.25;;;;;21.88;46.61;102064.91;5061649;28;50664;-74
2022/01/20 02:56:00;;;;;;;;;22.00;19.25;;;;;21.85;45.94;102071.16;5078557;28;52406;-74
2022/01/20 02:58:26;;;;;;;;;20.50;19.75;;;;;21.88;46.16;102073.75;5079746;27;45322;-74
2022/01/20 03:00:52;;;;;;;;;24.50;19.50;;;;;21.89;46.38;102071.97;5078503;28;45252;-74
2022/01/20 03:03:17;;;;;;;;;20.50;18.50;;;;;21.88;46.19;102068.44;5078588;28;45390;-75
2022/01/20 03:05:43;;;;;;;;;21.50;16.75;;;;;21.89;46.05;102077.28;5080186;28;45198;-74
2022/01/20 03:08:08;;;;;;;;;18.25;18.25;;;;;21.89;46.29;102078.19;5079714;28;46124;-74
2022/01/20 03:10:33;;;;;;;;;19.25;18.25;;;;;21.87;46.15;102079.97;5081651;27;47902;-74
2022/01/20 03:12:59;;;;;;;;;18.75;17.50;;;;;21.90;46.13;102084.38;5081883;28;54740;-74
2022/01/20 03:15:25;;;;;;;;;21.25;19.75;;;;;21.87;46.34;102079.97;5081847;28;45544;-75
2022/01/20 03:17:50;;;;;;;;;16.75;14.75;;;;;21.88;45.75;102084.38;5048235;28;47722;-74
2022/01/20 03:20:15;;;;;;;;;19.25;19.25;;;;;21.87;45.75;102095.03;5082189;28;45449;-74
2022/01/20 03:22:41;;;;;;;;;17.50;16.75;;;;;21.88;46.26;102096.78;5082211;28;45461;-74
2022/01/20 03:25:07;;;;;;;;;16.25;15.00;;;;;21.87;46.18;102103.88;5083528;27;45404;-74
2022/01/20 03:27:32;;;;;;;;;18.75;18.75;;;;;21.86;46.21;102110.09;5061565;27;47347;-74
2022/01/20 03:29:57;;;;;;;;;19.25;17.25;;;;;21.88;45.86;102118.06;5083435;27;45537;-74
2022/01/20 03:32:23;;;;;;;;;16.50;16.50;;;;;21.86;46.15;102115.44;5061554;28;45334;-74
2022/01/20 03:34:48;;;;;;;;;18.25;16.50;;;;;21.87;45.88;102111.88;5065082;27;45223;-74
2022/01/20 03:37:14;;;;;;;;;18.50;16.50;;;;;21.84;45.94;102111.91;5081257;28;59274;-74
2022/01/20 03:39:39;;;;;;;;;18.50;17.25;;;;;21.86;46.25;102115.44;5064720;28;45856;-74
2022/01/20 03:42:05;;;;;;;;;17.00;15.00;;;;;21.83;46.03;102115.50;5047996;28;45444;-74
2022/01/20 03:44:30;;;;;;;;;16.75;13.25;;;;;21.84;45.79;102119.91;5098925;27;45610;-74
2022/01/20 03:46:57;;;;;;;;;16.75;16.75;;;;;21.83;46.26;102117.28;5060784;28;55690;-74
2022/01/20 03:49:33;;;;;;;;;20.00;17.00;;;;;21.84;45.61;102095.09;5081947;27;45299;-74
2022/01/20 03:51:58;;;;;;;;;20.25;17.25;;;;;21.83;45.84;102107.50;5066509;28;45476;-74
2022/01/20 03:54:24;;;;;;;;;19.50;16.25;;;;;21.82;45.64;102111.06;5047834;28;45667;-74
2022/01/20 03:56:49;;;;;;;;;17.75;15.75;;;;;21.82;45.52;102112.84;5063976;28;61250;-74
2022/01/20 03:59:15;;;;;;;;;18.75;16.00;;;;;21.81;45.82;102114.63;5064424;28;47507;-75
2022/01/20 04:01:40;;;;;;;;;20.25;16.75;;;;;21.80;46.03;102109.31;5063836;28;54214;-74
2022/01/20 04:04:05;;;;;;;;;14.50;13.50;;;;;21.83;45.60;102119.94;5047882;28;45380;-75
2022/01/20 04:06:31;;;;;;;;;17.75;15.75;;;;;21.78;45.91;102122.63;5064495;28;45471;-74
2022/01/20 04:08:56;;;;;;;;;17.50;16.00;;;;;21.82;45.99;102126.16;5064611;28;45423;-74
2022/01/20 04:11:27;;;;;;;;;20.00;16.00;;;;;21.81;45.73;102121.72;5044913;28;45399;-74
2022/01/20 04:13:53;;;;;;;;;17.50;16.50;;;;;21.82;45.69;102137.66;5044473;28;45277;-74
2022/01/20 04:16:30;;;;;;;;;20.50;17.50;;;;;21.82;45.92;102139.44;5076147;28;45405;-74
2022/01/20 04:18:56;;;;;;;;;16.00;14.00;;;;;21.80;45.22;102138.56;5081464;28;45601;-74
2022/01/20 04:21:24;;;;;;;;;12.00;11.00;;;;;21.83;45.46;102141.19;5080092;28;45465;-74
2022/01/20 04:23:49;;;;;;;;;17.00;15.50;;;;;21.79;45.58;102140.34;5082695;27;45329;-74
2022/01/20 04:26:15;;;;;;;;;16.25;13.75;;;;;21.80;45.78;102147.41;5063426;28;46167;-74
2022/01/20 04:28:40;;;;;;;;;16.00;15.25;;;;;21.80;45.70;102147.41;5082567;27;45270;-74
2022/01/20 04:31:06;;;;;;;;;19.25;17.25;;;;;21.78;45.88;102135.94;5080898;28;45297;-74
2022/01/20 04:33:32;;;;;;;;;13.75;13.75;;;;;21.82;45.29;102144.75;5071701;28;45390;-74
2022/01/20 04:35:57;;;;;;;;;14.50;14.25;;;;;21.81;45.68;102145.66;5076221;28;63449;-74
2022/01/20 04:38:23;;;;;;;;;11.50;10.00;;;;;21.82;45.59;102147.41;5082341;27;45242;-74
2022/01/20 04:40:48;;;;;;;;;15.25;14.25;;;;;21.79;45.74;102148.31;5080761;28;45385;-74
2022/01/20 04:43:14;;;;;;;;;14.75;13.75;;;;;21.81;45.66;102137.69;5082245;27;45343;-74
2022/01/20 04:45:49;;;;;;;;;14.00;14.00;;;;;21.81;45.60;102143.88;5081725;27;45320;-74
2022/01/20 04:58:54;;;;;;;;;16.75;13.50;;;;;21.84;45.15;102165.06;5066622;28;45417;-74
2022/01/20 05:01:20;;;;;;;;;17.00;13.00;;;;;21.83;45.36;102163.31;5063418;28;46000;-74
2022/01/20 05:03:46;;;;;;;;;14.50;11.50;;;;;21.84;45.23;102156.22;5081700;27;45421;-74
2022/01/20 05:06:11;;;;;;;;;15.00;14.00;;;;;21.84;45.22;102157.09;5080592;28;46149;-74
2022/01/20 05:08:37;;;;;;;;;15.75;12.25;;;;;21.85;45.54;102155.31;5081437;27;49482;-74
2022/01/20 05:11:04;;;;;;;;;17.75;13.50;;;;;21.85;45.78;102145.56;5063717;28;45394;-74
2022/01/20 05:13:33;;;;;;;;;12.75;12.75;;;;;21.86;45.45;102146.44;5063471;28;45339;-74
2022/01/20 05:15:59;;;;;;;;;12.00;11.00;;;;;21.88;45.54;102157.94;5044045;28;47595;-74
2022/01/20 05:18:24;;;;;;;;;13.25;12.25;;;;;21.88;45.98;102149.94;5079230;28;45456;-74
2022/01/20 05:20:50;;;;;;;;;17.00;13.25;;;;;21.90;45.50;102148.19;5080009;28;50487;-74
2022/01/20 05:23:15;;;;;;;;;10.50;10.50;;;;;21.89;45.99;102133.09;5066355;28;45389;-74
2022/01/20 05:25:40;;;;;;;;;10.50;10.00;;;;;21.91;45.86;102148.13;5080165;28;45414;-74
2022/01/20 05:28:06;;;;;;;;;13.75;11.50;;;;;21.92;45.43;102151.69;5059734;28;45433;-74
2022/01/20 05:30:31;;;;;;;;;15.25;11.50;;;;;21.92;45.59;102144.56;5079917;28;45403;-74
2022/01/20 05:33:14;;;;;;;;;12.50;11.25;;;;;21.94;45.88;102149.88;5062952;28;45410;-74
2022/01/20 05:35:39;;;;;;;;;14.50;12.50;;;;;21.96;45.84;102164.00;5059810;28;45640;-74
2022/01/20 05:38:05;;;;;;;;;16.75;13.50;;;;;21.95;45.98;102159.59;5080088;28;45389;-74
2022/01/20 05:40:31;;;;;;;;;11.00;10.75;;;;;21.96;45.42;102167.53;5079977;27;45538;-75
2022/01/20 05:42:56;;;;;;;;;11.50;10.75;;;;;21.96;46.08;102166.66;5079666;28;45703;-74
2022/01/20 05:45:23;;;;;;;;;10.50;10.00;;;;;21.97;45.85;102169.28;5059242;28;46289;-74
2022/01/20 05:47:58;;;;;;;;;12.25;10.50;;;;;21.98;45.75;102173.75;5063025;28;45842;-74
2022/01/20 05:50:23;;;;;;;;;13.25;10.50;;;;;21.99;45.98;102179.94;5066738;27;45298;-74
2022/01/20 05:52:48;;;;;;;;;11.75;11.25;;;;;21.96;45.63;102170.19;5059752;28;45247;-74
2022/01/20 05:55:16;;;;;;;;;12.25;9.50;;;;;21.98;45.41;102171.06;5058430;28;62735;-74
2022/01/20 05:57:42;;;;;;;;;13.75;10.50;;;;;22.00;45.33;102185.22;5026232;28;46238;-75
2022/01/20 06:00:11;;;;;;;;;15.25;10.75;;;;;22.01;45.84;102180.78;5026363;28;45178;-74
2022/01/20 06:03:36;;;;;;;;;10.25;10.25;;;;;22.00;46.25;102187.88;5060595;28;45584;-78
2022/01/20 06:05:22;;;;;;;;;12.00;9.75;;;;;22.05;47.18;102190.44;5059024;28;45709;-82
2022/01/20 06:07:47;;;;;;;;;29.00;21.25;;;;;22.07;46.58;102180.72;5034227;28;45431;-80
2022/01/20 06:10:13;;;;;;;;;41.25;33.50;;;;;22.24;46.46;102189.31;5077899;28;45400;-82
2022/01/20 06:12:38;;;;;;;;;33.25;25.50;;;;;22.38;46.72;102180.22;5042386;28;45169;-83
2022/01/20 06:15:05;;;;;;;;;24.75;24.25;;;;;22.54;46.27;102184.38;5043801;28;46975;-86
2022/01/20 06:17:33;;;;;;;;;16.25;14.25;;;;;22.74;46.29;102187.53;5062249;28;45216;-86
2022/01/20 06:19:59;;;;;;;;;19.25;15.75;;;;;22.88;46.08;102175.81;5063185;28;45370;-79
2022/01/20 06:22:28;;;;;;;;;21.00;18.50;;;;;23.06;46.74;102189.66;5079183;28;45298;-74
2022/01/20 06:24:53;;;;;;;;;16.75;16.25;;;;;23.15;46.38;102193.03;5062114;28;45625;-80
2022/01/20 06:27:21;;;;;;;;;18.75;16.25;;;;;23.18;45.94;102192.97;5080437;27;45362;-78
2022/01/20 06:29:46;;;;;;;;;17.25;15.25;;;;;23.21;46.33;102198.25;5079826;28;45370;-81
2022/01/20 06:32:14;;;;;;;;;17.25;13.00;;;;;23.18;46.30;102191.19;5062345;28;45528;-75
2022/01/20 06:34:43;;;;;;;;;17.50;14.25;;;;;23.19;46.55;102192.94;5058817;28;45529;-75
2022/01/20 06:37:08;;;;;;;;;18.25;13.50;;;;;23.17;46.59;102202.75;5071421;28;45427;-73
2022/01/20 06:39:33;;;;;;;;;15.50;12.75;;;;;23.16;46.93;102201.00;5078654;28;45295;-76
2022/01/20 06:41:59;;;;;;;;;15.00;13.00;;;;;23.16;46.30;102205.44;5080725;27;45255;-73
2022/01/20 06:44:25;;;;;;;;;15.50;13.75;;;;;23.11;47.05;102206.44;5079233;27;52519;-78
2022/01/20 06:46:50;;;;;;;;;14.00;12.75;;;;;23.11;46.20;102214.41;5079354;28;45443;-74
2022/01/20 06:49:17;;;;;;;;;15.50;13.00;;;;;23.08;46.33;102214.44;5079305;28;45801;-75
2022/01/20 06:51:43;;;;;;;;;13.25;12.75;;;;;23.03;46.13;102207.47;5080380;27;45231;-74
2022/01/20 06:54:09;;;;;;;;;13.25;9.75;;;;;23.02;46.03;102224.34;5044926;28;47463;-74
2022/01/20 06:56:34;;;;;;;;;12.75;10.00;;;;;22.99;46.39;102224.41;5079944;27;45420;-74
2022/01/20 06:59:00;;;;;;;;;15.00;13.25;;;;;22.96;45.90;102233.34;5058446;28;45905;-72
2022/01/20 07:01:25;;;;;;;;;15.00;12.00;;;;;22.93;46.17;102230.72;5071892;28;49654;-71
2022/01/20 07:03:50;;;;;;;;;12.00;11.50;;;;;22.92;46.33;102244.06;5079717;27;45454;-71
2022/01/20 07:06:16;;;;;;;;;12.00;11.00;;;;;22.89;46.02;102247.66;5079314;27;58982;-71
2022/01/20 07:08:41;;;;;;;;;13.50;11.00;;;;;22.85;45.78;102253.97;5061930;28;45497;-71
2022/01/20 07:11:09;;;;;;;;;14.50;10.00;;;;;22.82;45.95;102253.97;5057973;28;51708;-71
2022/01/20 07:13:35;;;;;;;;;12.75;10.00;;;;;22.79;45.49;102265.56;5078270;28;45506;-71
2022/01/20 07:16:01;;;;;;;;;12.00;9.00;;;;;22.74;45.56;102272.72;5078881;28;45251;-71
2022/01/20 07:18:27;;;;;;;;;13.25;12.00;;;;;22.75;45.47;102278.91;5080008;28;45259;-71
2022/01/20 07:20:52;;;;;;;;;14.50;12.00;;;;;22.72;45.82;102279.88;5078396;28;51676;-72
2022/01/20 07:23:18;;;;;;;;;15.75;12.00;;;;;22.68;45.27;102279.97;5079383;27;45341;-72
2022/01/20 07:25:43;;;;;;;;;11.00;9.00;;;;;22.67;45.10;102297.69;5079793;27;45334;-71
2022/01/20 07:28:08;;;;;;;;;10.75;9.25;;;;;22.64;44.97;102300.41;5079663;27;45565;-72
2022/01/20 07:30:34;;;;;;;;;16.00;14.50;;;;;22.61;45.71;102299.59;5057571;28;55273;-71
2022/01/20 07:33:03;;;;;;;;;10.25;9.25;;;;;22.61;44.78;102303.13;5057093;28;69677;-70
2022/01/20 07:35:28;;;;;;;;;12.00;11.00;;;;;22.58;45.22;102298.69;5039588;28;45984;-72
2022/01/20 07:37:54;;;;;;;;;14.25;12.25;;;;;22.58;45.25;102304.03;5067461;28;46415;-72
2022/01/20 07:40:19;;;;;;;;;14.00;14.00;;;;;22.57;45.53;102307.59;5022256;28;45791;-72
2022/01/20 07:42:45;;;;;;;;;13.50;13.00;;;;;22.55;45.16;102309.41;5040494;28;56160;-72
2022/01/20 07:45:10;;;;;;;;;17.25;14.25;;;;;22.53;45.65;102300.56;5048518;28;59248;-72
2022/01/20 07:47:36;;;;;;;;;16.00;11.75;;;;;22.53;45.41;102299.69;5055202;28;51949;-72
2022/01/20 07:50:01;;;;;;;;;12.00;9.75;;;;;22.54;45.19;102310.31;5057089;28;45448;-72
2022/01/20 07:52:26;;;;;;;;;13.25;13.25;;;;;22.53;45.30;102295.25;5059984;27;46827;-72
2022/01/20 07:54:52;;;;;;;;;14.25;13.00;;;;;22.53;45.07;102308.56;5042337;28;47114;-72
2022/01/20 07:57:18;;;;;;;;;7.25;4.75;;;;;22.54;45.56;102293.47;5058378;28;45768;-73
2022/01/20 07:59:43;;;;;;;;;14.00;12.00;;;;;22.53;45.34;102308.56;5078803;27;45792;-74
2022/01/20 08:02:09;;;;;;;;;14.00;12.25;;;;;22.54;44.99;102312.09;5042032;28;59797;-73
2022/01/20 08:04:34;;;;;;;;;16.75;13.00;;;;;22.53;45.55;102300.56;5055036;28;45506;-73
2022/01/20 08:07:00;;;;;;;;;16.00;11.25;;;;;22.51;45.45;102298.84;5081199;28;47516;-74
2022/01/20 08:09:25;;;;;;;;;10.00;9.75;;;;;22.51;45.00;102302.38;5063792;28;54631;-74
2022/01/20 08:11:50;;;;;;;;;12.75;11.00;;;;;22.52;45.56;102309.47;5047063;28;59121;-74
2022/01/20 08:14:16;;;;;;;;;11.75;11.25;;;;;22.51;45.05;102314.81;5064526;28;45326;-74
2022/01/20 08:16:41;;;;;;;;;14.00;11.00;;;;;22.49;45.38;102305.94;5081829;27;56394;-74
2022/01/20 08:19:07;;;;;;;;;12.25;10.00;;;;;22.48;45.08;102305.06;5047268;28;45535;-74
2022/01/20 08:21:32;;;;;;;;;13.75;11.00;;;;;22.47;45.14;102313.97;5043725;28;48457;-74
2022/01/20 08:23:57;;;;;;;;;12.25;11.00;;;;;22.46;45.36;102314.88;5034345;28;65702;-74
2022/01/20 08:26:23;;;;;;;;;14.50;10.00;;;;;22.48;45.22;102320.16;5054516;28;48793;-74
2022/01/20 08:28:48;;;;;;;;;14.00;13.00;;;;;22.49;46.01;102303.28;5041028;28;45568;-73
2022/01/20 08:31:14;;;;;;;;;12.00;9.00;;;;;22.49;46.63;102312.16;5061744;28;61318;-74
2022/01/20 08:33:39;;;;;;;;;11.25;10.50;;;;;22.51;46.24;102312.16;5062425;28;49554;-74
2022/01/20 08:36:05;;;;;;;;;11.50;11.00;;;;;22.51;46.06;102315.69;5072845;28;45663;-75
2022/01/20 08:38:30;;;;;;;;;13.25;11.00;;;;;22.51;46.20;102309.50;5059535;28;45429;-74
2022/01/20 08:40:56;;;;;;;;;14.00;10.75;;;;;22.51;46.30;102317.47;5042721;28;66329;-74
2022/01/20 08:43:21;;;;;;;;;13.50;13.50;;;;;22.51;46.08;102329.00;5076262;28;57328;-74
2022/01/20 08:45:47;;;;;;;;;14.25;11.00;;;;;22.51;45.86;102334.31;5043783;28;45371;-75
2022/01/20 08:48:13;;;;;;;;;12.50;11.25;;;;;22.51;46.21;102331.66;5045900;28;45641;-75
2022/01/20 08:50:39;;;;;;;;;13.25;11.00;;;;;22.50;46.14;102326.34;5061703;28;46523;-74
2022/01/20 08:53:05;;;;;;;;;14.00;9.75;;;;;22.50;45.77;102334.31;5045255;28;45477;-75
2022/01/20 08:55:30;;;;;;;;;13.75;10.25;;;;;22.51;46.27;102328.13;5057426;28;45488;-76
2022/01/20 08:57:57;;;;;;;;;11.75;11.75;;;;;22.52;46.50;102330.75;5053171;28;45789;-75
2022/01/20 09:00:25;;;;;;;;;9.00;7.50;;;;;22.53;46.96;102324.53;5076345;28;45542;-75
2022/01/20 09:02:51;;;;;;;;;11.75;9.00;;;;;22.53;46.41;102326.31;5062835;28;45185;-75
2022/01/20 09:05:16;;;;;;;;;17.00;11.75;;;;;22.54;46.40;102323.63;5053815;28;45437;-75
2022/01/20 09:07:41;;;;;;;;;10.75;8.75;;;;;22.55;46.65;102330.69;5074338;28;45283;-76
2022/01/20 09:10:08;;;;;;;;;10.00;8.75;;;;;22.56;45.87;102334.22;5041227;28;46763;-76
2022/01/20 09:17:49;;;;;;;;;11.00;10.00;;;;;22.58;46.23;102330.63;5059179;28;45527;-75
2022/01/20 09:20:14;;;;;;;;;13.00;9.25;;;;;22.57;45.75;102331.53;5045797;28;46940;-75
2022/01/20 09:22:40;;;;;;;;;12.25;11.00;;;;;22.58;45.62;102335.09;5062894;28;45357;-75
2022/01/20 09:25:06;;;;;;;;;11.25;8.25;;;;;22.58;45.68;102346.59;5031400;28;45359;-75
2022/01/20 09:27:32;;;;;;;;;11.00;8.50;;;;;22.58;45.82;102359.91;5079918;27;45484;-74
2022/01/20 09:29:58;;;;;;;;;11.25;9.50;;;;;22.56;46.17;102359.06;5078847;28;46250;-75
2022/01/20 09:32:26;;;;;;;;;13.50;10.75;;;;;22.60;45.93;102369.69;5069706;28;45430;-74
2022/01/20 09:34:51;;;;;;;;;11.50;9.00;;;;;22.57;45.66;102374.13;5071026;28;45274;-74
2022/01/20 09:37:17;;;;;;;;;10.50;8.25;;;;;22.57;46.21;102387.44;5067560;28;45431;-74
2022/01/20 09:39:42;;;;;;;;;11.75;10.00;;;;;22.58;46.15;102385.66;5059141;28;52885;-74
2022/01/20 09:42:08;;;;;;;;;11.25;9.25;;;;;22.54;45.75;102376.84;5025824;28;45643;-75
2022/01/20 09:44:33;;;;;;;;;10.25;9.25;;;;;22.54;46.21;102382.16;5026313;28;45446;-75
2022/01/20 09:46:59;;;;;;;;;11.25;10.50;;;;;22.57;45.90;102375.91;5025800;28;46125;-74
2022/01/20 09:49:24;;;;;;;;;10.00;10.00;;;;;22.54;45.67;102376.84;5042164;28;46779;-74
2022/01/20 09:51:49;;;;;;;;;9.50;6.50;;;;;22.55;46.05;102369.72;5059540;28;45263;-74
2022/01/20 09:54:15;;;;;;;;;9.75;8.50;;;;;22.57;46.20;102374.13;5060491;28;45889;-74
2022/01/20 09:56:44;;;;;;;;;13.00;10.00;;;;;22.55;46.22;102362.63;5060594;28;45477;-75
2022/01/20 09:59:10;;;;;;;;;9.00;8.75;;;;;22.55;45.99;102367.06;5060116;28;45458;-75
2022/01/20 10:01:42;;;;;;;;;12.00;10.00;;;;;22.55;45.71;102362.63;5058956;28;45490;-74
2022/01/20 10:04:26;;;;;;;;;12.75;9.75;;;;;22.55;45.77;102375.06;5059162;28;45415;-75
2022/01/20 10:06:59;;;;;;;;;10.50;10.25;;;;;22.56;45.83;102363.50;5025835;28;45768;-75
2022/01/20 10:09:37;;;;;;;;;12.50;7.75;;;;;22.58;46.30;102372.34;5048637;28;45596;-75
2022/01/20 10:12:03;;;;;;;;;13.75;8.25;;;;;22.61;46.40;102374.09;5062035;27;45350;-75
2022/01/20 10:14:40;;;;;;;;;13.75;10.75;;;;;22.62;46.27;102391.81;5059259;28;45295;-74
2022/01/20 10:17:16;;;;;;;;;9.25;8.00;;;;;22.63;46.14;102385.59;5058830;28;45362;-75
2022/01/20 10:19:43;;;;;;;;;8.25;8.25;;;;;22.65;45.58;102391.75;5078717;28;46267;-74
2022/01/20 10:22:15;;;;;;;;;9.50;9.50;;;;;22.65;46.20;102399.75;5078764;28;45413;-74
2022/01/20 10:24:41;;;;;;;;;11.25;8.75;;;;;22.67;45.63;102408.59;5058885;28;45405;-74
2022/01/20 10:27:13;;;;;;;;;8.50;8.25;;;;;22.66;46.02;102407.69;5069433;28;45349;-74
2022/01/20 10:29:39;;;;;;;;;9.25;8.75;;;;;22.67;45.90;102412.13;5041627;28;47735;-74
2022/01/20 10:32:04;;;;;;;;;8.50;8.25;;;;;22.66;46.28;102413.03;5035677;28;45700;-73
2022/01/20 10:34:37;;;;;;;;;10.50;9.25;;;;;22.67;45.71;102422.78;5080287;27;45563;-73
2022/01/20 10:37:06;;;;;;;;;12.75;9.50;;;;;22.67;45.79;102412.13;5079118;28;45365;-73
2022/01/20 10:39:37;;;;;;;;;8.50;8.50;;;;;22.67;45.59;102411.25;5078232;28;47539;-73
2022/01/20 10:42:07;;;;;;;;;8.25;8.25;;;;;22.67;45.63;102424.56;5079865;28;45313;-73
2022/01/20 10:44:48;;;;;;;;;11.75;10.00;;;;;22.66;45.54;102421.00;5044468;28;45344;-73
2022/01/20 10:47:19;;;;;;;;;9.75;8.50;;;;;22.66;45.39;102422.78;5075961;28;45450;-72
2022/01/20 10:49:44;;;;;;;;;10.00;9.25;;;;;22.66;45.60;102431.66;5079742;27;45639;-72
2022/01/20 10:52:11;;;;;;;;;7.50;7.50;;;;;22.66;45.81;102423.66;5078862;28;45346;-73
2022/01/20 10:54:47;;;;;;;;;10.75;9.25;;;;;22.69;45.72;102430.75;5062084;28;45283;-72
2022/01/20 10:57:15;;;;;;;;;13.25;8.75;;;;;22.68;45.52;102418.34;5079728;27;45228;-72
2022/01/20 11:00:10;;;;;;;;;12.25;11.00;;;;;22.69;45.79;102420.13;5062058;28;47464;-72
2022/01/20 11:02:36;;;;;;;;;16.00;13.50;;;;;22.66;45.35;102412.16;5077006;28;45347;-73
2022/01/20 11:05:03;;;;;;;;;14.50;10.00;;;;;22.66;45.25;102415.69;5079789;27;45268;-72
2022/01/20 11:07:28;;;;;;;;;11.00;9.00;;;;;22.65;45.28;102413.06;5078962;27;45385;-73
2022/01/20 11:10:05;;;;;;;;;9.25;9.25;;;;;22.65;45.77;102416.59;5078175;27;45434;-71
2022/01/20 11:12:30;;;;;;;;;12.25;11.00;;;;;22.64;45.72;102411.31;5078222;28;45279;-71
2022/01/20 11:14:56;;;;;;;;;16.00;11.50;;;;;22.63;45.49;102414.88;5058047;28;45744;-72
2022/01/20 11:17:26;;;;;;;;;13.75;10.25;;;;;22.63;45.13;102422.84;5049622;28;45543;-71
2022/01/20 11:19:51;;;;;;;;;11.00;9.50;;;;;22.61;44.92;102404.25;5044838;28;45375;-71
2022/01/20 11:22:18;;;;;;;;;11.50;11.25;;;;;22.61;45.34;102409.56;5056731;28;45313;-71
2022/01/20 11:24:44;;;;;;;;;11.00;9.50;;;;;22.62;45.65;102414.00;5055127;28;45364;-71
2022/01/20 11:27:11;;;;;;;;;12.00;10.75;;;;;22.61;45.50;102408.69;5058205;28;45548;-71
2022/01/20 11:29:47;;;;;;;;;16.25;12.50;;;;;22.62;45.13;102411.31;5058060;28;48259;-71
2022/01/20 11:32:25;;;;;;;;;11.75;10.50;;;;;22.62;45.62;102406.00;5036243;28;45636;-71
2022/01/20 11:35:16;;;;;;;;;12.00;9.75;;;;;22.63;45.76;102401.56;5062133;28;45362;-71
2022/01/20 11:37:42;;;;;;;;;9.75;8.00;;;;;22.62;45.21;102398.03;5057413;28;45506;-71
2022/01/20 11:40:17;;;;;;;;;12.00;10.00;;;;;22.60;45.50;102389.19;5081958;28;45758;-71
2022/01/20 11:43:08;;;;;;;;;11.00;10.00;;;;;22.62;45.51;102399.81;5065406;28;45267;-71
2022/01/20 11:45:34;;;;;;;;;11.75;9.50;;;;;22.61;45.63;102390.94;5063008;28;45302;-72
2022/01/20 11:48:22;;;;;;;;;11.00;10.00;;;;;22.62;45.13;102395.34;5082161;28;45492;-71
2022/01/20 11:51:04;;;;;;;;;11.75;10.00;;;;;22.61;45.27;102404.25;5081612;28;46740;-71
2022/01/20 11:53:30;;;;;;;;;11.00;8.00;;;;;22.62;45.46;102399.81;5067050;28;45323;-72
2022/01/20 11:55:55;;;;;;;;;14.50;9.75;;;;;22.62;45.78;102407.78;5074468;28;53167;-72
2022/01/20 11:58:22;;;;;;;;;12.50;9.75;;;;;22.61;45.81;102398.06;5061335;28;45222;-72
2022/01/20 12:01:01;;;;;;;;;13.50;10.50;;;;;22.60;45.66;102393.63;5044553;28;46345;-72
2022/01/20 12:03:26;;;;;;;;;11.75;10.25;;;;;22.60;45.38;102402.50;5048108;28;45410;-74
2022/01/20 12:06:12;;;;;;;;;10.75;9.25;;;;;22.60;45.82;102399.84;5064722;27;45390;-71
2022/01/20 12:08:37;;;;;;;;;11.25;9.50;;;;;22.59;45.71;102403.41;5065260;28;45404;-74
2022/01/20 12:11:08;;;;;;;;;13.50;12.25;;;;;22.58;45.30;102404.28;5063872;28;58144;-75
2022/01/20 12:13:51;;;;;;;;;12.50;10.75;;;;;22.57;45.81;102408.72;5060911;28;45489;-75
2022/01/20 12:16:21;;;;;;;;;13.67;9.00;;;;;22.56;45.08;102401.63;5044651;28;45333;-74
2022/01/20 12:18:50;;;;;;;;;16.00;13.00;;;;;22.56;44.98;102406.97;5060811;28;45410;-74
2022/01/20 12:21:16;;;;;;;;;10.50;10.25;;;;;22.56;45.41;102406.06;5076253;28;45536;-74
2022/01/20 12:23:42;;;;;;;;;13.25;11.50;;;;;22.55;45.19;102405.22;5043949;28;45174;-76
2022/01/20 12:26:07;;;;;;;;;9.75;8.25;;;;;22.56;45.20;102411.41;5045609;28;45269;-76
2022/01/20 12:28:33;;;;;;;;;12.75;12.00;;;;;22.56;45.64;102406.97;5047809;28;45681;-76