Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:18;;;;;;;4.22;1.00;;;;;;;11.30;97.37;98274.50;5187626;28;20434;-75
2023/11/06 00:03:48;;;;;;;4.88;0.90;;;;;;;11.19;98.21;98277.09;5187508;28;20037;-79
2023/11/06 00:06:18;;;;;;;4.15;0.90;;;;;;;11.19;97.01;98284.94;5185743;28;20022;-79
2023/11/06 00:08:49;;;;;;;3.38;0.98;;;;;;;11.29;97.01;98287.72;5186269;28;20053;-78
2023/11/06 00:11:19;;;;;;;2.20;1.10;;;;;;;11.27;96.51;98287.00;5187008;28;20037;-78
2023/11/06 00:13:49;;;;;;;2.75;0.98;;;;;;;11.21;97.54;98288.28;5186100;28;20037;-78
2023/11/06 00:16:20;;;;;;;3.30;0.90;;;;;;;11.13;98.53;98303.69;5189691;28;20041;-78
2023/11/06 00:18:50;;;;;;;7.75;1.13;;;;;;;11.06;98.43;98299.03;5186244;28;20036;-78
2023/11/06 00:21:23;;;;;;;3.15;1.00;;;;;;;10.99;100.00;98300.44;5184131;28;20048;-79
2023/11/06 00:23:54;;;;;;;3.65;0.95;;;;;;;11.03;99.38;98307.94;5183009;28;20300;-78
2023/11/06 00:26:24;;;;;;;2.67;0.77;;;;;;;11.04;98.83;98320.06;5188799;28;20036;-75
2023/11/06 00:28:55;;;;;;;4.32;1.00;;;;;;;11.01;99.76;98316.81;5183811;28;20025;-78
2023/11/06 00:31:25;;;;;;;5.60;1.05;;;;;;;11.05;99.57;98324.34;5183772;28;20026;-76
2023/11/06 00:33:55;;;;;;;4.30;0.90;;;;;;;10.95;100.00;98338.19;5186282;28;20029;-78
2023/11/06 00:36:26;;;;;;;7.32;1.02;;;;;;;11.00;100.00;98330.03;5188739;28;20124;-78
2023/11/06 00:38:56;;;;;;;7.65;1.10;;;;;;;10.99;100.00;98341.44;5184677;28;20021;-76
2023/11/06 00:41:26;;;;;;;5.40;0.90;;;;;;;11.00;100.00;98346.53;5183659;28;20177;-78
2023/11/06 00:43:57;;;;;;;4.72;0.90;;;;;;;11.04;99.59;98351.41;5183647;28;20387;-76
2023/11/06 00:46:27;;;;;;;3.20;0.90;;;;;;;11.02;99.19;98357.69;5188730;28;20037;-78
2023/11/06 00:48:57;;;;;;;5.07;1.63;;;;;;;11.08;100.00;98358.09;5185210;28;20053;-76
2023/11/06 00:51:27;;;;;;;5.00;0.90;;;;;;;10.97;100.00;98365.03;5184718;28;20028;-78
2023/11/06 00:53:58;;;;;;;5.93;1.13;;;;;;;10.94;100.00;98375.72;5183858;28;20053;-77
2023/11/06 00:56:28;;;;;;;4.28;0.82;;;;;;;10.95;100.00;98371.31;5188814;28;20097;-79
2023/11/06 00:58:59;;;;;;;4.93;0.82;;;;;;;11.00;100.00;98382.28;5184591;28;20411;-78
2023/11/06 01:01:30;;;;;;;2.05;0.90;;;;;;;10.99;100.00;98378.00;5184266;28;20523;-78
2023/11/06 01:04:01;;;;;;;5.05;1.17;;;;;;;10.90;100.00;98383.88;5182839;28;20108;-78
2023/11/06 01:06:31;;;;;;;2.72;0.88;;;;;;;10.91;100.00;98391.63;5186312;28;20503;-78
2023/11/06 01:09:02;;;;;;;3.92;0.90;;;;;;;10.86;100.00;98398.13;5186381;28;20041;-79
2023/11/06 01:11:32;;;;;;;3.22;1.00;;;;;;;10.80;100.00;98408.97;5183205;28;20034;-78
2023/11/06 01:14:03;;;;;;;5.10;1.15;;;;;;;10.88;100.00;98396.22;5185953;28;20503;-78
2023/11/06 01:16:34;;;;;;;7.43;1.10;;;;;;;10.80;100.00;98408.97;5184810;28;20557;-79
2023/11/06 01:19:04;;;;;;;6.82;1.13;;;;;;;10.78;100.00;98416.09;5184628;28;20052;-78
2023/11/06 01:21:35;;;;;;;2.83;0.93;;;;;;;10.71;100.00;98420.09;5185746;28;20025;-78
2023/11/06 01:24:05;;;;;;;4.82;0.82;;;;;;;10.69;100.00;98416.75;5181750;28;20121;-78
2023/11/06 01:26:35;;;;;;;2.78;0.75;;;;;;;10.66;100.00;98420.41;5188362;28;20025;-79
2023/11/06 01:29:06;;;;;;;2.88;0.75;;;;;;;10.67;100.00;98416.03;5186515;28;20499;-79
2023/11/06 01:31:36;;;;;;;4.43;0.65;;;;;;;10.76;100.00;98428.44;5181735;28;20037;-78
2023/11/06 01:34:07;;;;;;;3.83;0.90;;;;;;;10.84;100.00;98432.19;5166414;28;20321;-77
2023/11/06 01:36:42;;;;;;;5.75;1.10;;;;;;;10.82;100.00;98438.47;5185066;28;20035;-77
2023/11/06 01:39:12;;;;;;;4.43;0.70;;;;;;;10.83;100.00;98440.16;5181035;28;20036;-78
2023/11/06 01:41:45;;;;;;;3.05;0.68;;;;;;;10.87;100.00;98441.59;5183194;28;20033;-78
2023/11/06 01:44:15;;;;;;;2.67;0.70;;;;;;;10.84;100.00;98441.81;5180238;28;20026;-79
2023/11/06 01:46:46;;;;;;;3.35;0.90;;;;;;;10.77;100.00;98456.22;5180305;28;20018;-78
2023/11/06 01:49:17;;;;;;;4.63;0.70;;;;;;;10.76;100.00;98452.81;5186287;28;20583;-76
2023/11/06 01:51:48;;;;;;;2.53;0.70;;;;;;;10.84;100.00;98449.66;5182810;28;20029;-78
2023/11/06 01:54:19;;;;;;;2.10;0.60;;;;;;;10.73;100.00;98460.00;5185235;28;20028;-78
2023/11/06 01:56:49;;;;;;;4.85;0.63;;;;;;;10.80;100.00;98466.47;5186020;28;20458;-78
2023/11/06 01:59:20;;;;;;;4.43;0.80;;;;;;;10.86;100.00;98469.47;5186990;28;20403;-77
2023/11/06 02:01:56;;;;;;;4.85;0.70;;;;;;;10.94;100.00;98472.41;5182214;28;20041;-79
2023/11/06 02:04:29;;;;;;;1.83;0.60;;;;;;;10.93;100.00;98475.97;5181520;28;20025;-78
2023/11/06 02:06:59;;;;;;;3.47;0.65;;;;;;;10.94;100.00;98480.25;5187992;28;20092;-77
2023/11/06 02:09:30;;;;;;;5.32;0.90;;;;;;;10.98;100.00;98476.47;5187827;28;20025;-78
2023/11/06 02:12:00;;;;;;;4.97;0.93;;;;;;;11.02;100.00;98479.72;5189646;28;20029;-79
2023/11/06 02:14:31;;;;;;;2.78;0.70;;;;;;;11.02;100.00;98477.09;5190084;28;20020;-78
2023/11/06 02:17:01;;;;;;;5.00;0.90;;;;;;;11.02;100.00;98482.31;5188568;28;20418;-78
2023/11/06 02:19:32;;;;;;;3.25;0.70;;;;;;;11.19;100.00;98486.25;5185054;28;20042;-78
2023/11/06 02:22:03;;;;;;;6.57;1.00;;;;;;;11.13;100.00;98481.44;5191648;28;20021;-79
2023/11/06 02:24:33;;;;;;;5.72;1.02;;;;;;;11.24;100.00;98489.34;5188973;28;20295;-79
2023/11/06 02:27:04;;;;;;;5.90;1.10;;;;;;;11.23;100.00;98489.44;5190745;28;20068;-78
2023/11/06 02:29:35;;;;;;;6.60;1.20;;;;;;;11.23;100.00;98498.16;5187006;28;20033;-78
2023/11/06 02:32:05;;;;;;;5.38;0.93;;;;;;;11.22;100.00;98503.47;5188840;28;20034;-78
2023/11/06 02:34:37;;;;;;;5.05;0.93;;;;;;;11.19;100.00;98494.09;5181826;28;20383;-78
2023/11/06 02:37:10;;;;;;;5.10;0.98;;;;;;;11.21;100.00;98507.88;5187474;28;20498;-76
2023/11/06 02:39:41;;;;;;;4.90;1.10;;;;;;;11.23;100.00;98507.75;5185580;28;20025;-78
2023/11/06 02:42:11;;;;;;;2.95;0.63;;;;;;;11.21;100.00;98501.81;5186456;28;20049;-79
2023/11/06 02:44:41;;;;;;;4.07;0.80;;;;;;;11.26;100.00;98508.38;5189022;28;20069;-79
2023/11/06 02:47:12;;;;;;;5.50;0.80;;;;;;;11.29;100.00;98518.63;5192261;28;20503;-78
2023/11/06 02:49:42;;;;;;;7.32;1.00;;;;;;;11.25;100.00;98525.00;5192378;28;20060;-78
2023/11/06 02:52:12;;;;;;;4.50;0.50;;;;;;;11.28;100.00;98527.41;5188127;28;20030;-78
2023/11/06 02:54:44;;;;;;;2.92;0.70;;;;;;;11.25;100.00;98530.25;5191659;28;20083;-78
2023/11/06 02:57:14;;;;;;;6.13;0.80;;;;;;;11.31;100.00;98534.22;5190180;28;20400;-78
2023/11/06 02:59:44;;;;;;;7.43;0.60;;;;;;;11.30;100.00;98529.94;5189519;28;20017;-78
2023/11/06 03:02:15;;;;;;;3.28;0.80;;;;;;;11.26;100.00;98544.97;5188886;28;20025;-78
2023/11/06 03:04:45;;;;;;;5.97;0.95;;;;;;;11.25;100.00;98545.13;5188298;28;20060;-77
2023/11/06 03:07:15;;;;;;;3.70;0.70;;;;;;;11.24;100.00;98546.06;5187489;28;20079;-78
2023/11/06 03:09:45;;;;;;;7.97;1.17;;;;;;;11.22;100.00;98551.38;5189140;28;20036;-77
2023/11/06 03:12:16;;;;;;;4.55;1.20;;;;;;;11.28;100.00;98555.34;5190596;28;20045;-78
2023/11/06 03:14:46;;;;;;;3.65;1.10;;;;;;;11.18;100.00;98557.78;5180108;28;20113;-78
2023/11/06 03:17:16;;;;;;;5.57;0.68;;;;;;;11.14;100.00;98564.13;5188326;28;20451;-78
2023/11/06 03:19:47;;;;;;;10.32;0.95;;;;;;;11.21;100.00;98568.00;5183467;28;20048;-78
2023/11/06 03:22:17;;;;;;;9.27;0.90;;;;;;;11.21;100.00;98575.84;5183099;28;20026;-79
2023/11/06 03:24:47;;;;;;;4.82;0.70;;;;;;;11.26;100.00;98576.38;5186982;28;20037;-78
2023/11/06 03:27:18;;;;;;;3.90;0.90;;;;;;;11.29;100.00;98594.44;5183853;28;20116;-79
2023/11/06 03:29:48;;;;;;;4.85;0.80;;;;;;;11.27;100.00;98591.09;5188111;28;20144;-79
2023/11/06 03:32:18;;;;;;;5.93;1.13;;;;;;;11.35;100.00;98586.19;5188352;28;20029;-77
2023/11/06 03:34:49;;;;;;;5.70;0.75;;;;;;;11.30;100.00;98593.50;5184655;28;20105;-79
2023/11/06 03:37:19;;;;;;;3.78;0.88;;;;;;;11.28;100.00;98598.00;5190394;28;20112;-78
2023/11/06 03:39:49;;;;;;;6.88;0.93;;;;;;;11.21;100.00;98593.31;5190456;28;20120;-78
2023/11/06 03:42:20;;;;;;;5.43;0.85;;;;;;;11.11;100.00;98597.53;5185785;28;20048;-79
2023/11/06 03:44:50;;;;;;;4.22;0.75;;;;;;;11.12;100.00;98601.81;5187965;28;20026;-79
2023/11/06 03:47:21;;;;;;;3.58;0.98;;;;;;;11.13;100.00;98593.84;5191328;28;20076;-80
2023/11/06 03:49:51;;;;;;;4.53;0.70;;;;;;;11.02;100.00;98600.75;5185877;28;20404;-76
2023/11/06 03:52:21;;;;;;;1.77;0.55;;;;;;;10.97;100.00;98602.00;5186016;28;20379;-79
2023/11/06 03:54:52;;;;;;;9.95;1.10;;;;;;;10.99;100.00;98605.38;5184988;28;20022;-79
2023/11/06 03:57:22;;;;;;;1.73;0.70;;;;;;;11.07;100.00;98602.13;5185822;28;20084;-78
2023/11/06 03:59:52;;;;;;;6.60;1.23;;;;;;;11.02;100.00;98600.75;5184677;28;20391;-79
2023/11/06 04:02:23;;;;;;;5.97;0.95;;;;;;;11.02;100.00;98607.78;5188969;28;20032;-79
2023/11/06 04:04:53;;;;;;;6.78;1.10;;;;;;;10.95;100.00;98614.34;5184544;28;20145;-78
2023/11/06 04:07:23;;;;;;;7.57;1.42;;;;;;;10.86;100.00;98621.03;5190653;28;20021;-78
2023/11/06 04:09:55;;;;;;;4.38;1.10;;;;;;;10.81;100.00;98620.50;5188073;28;20115;-77
2023/11/06 04:12:26;;;;;;;4.72;0.93;;;;;;;10.79;100.00;98627.63;5189084;28;20033;-76
2023/11/06 04:14:56;;;;;;;5.15;1.00;;;;;;;10.73;100.00;98629.81;5186359;28;20479;-78
2023/11/06 04:17:30;;;;;;;5.57;1.33;;;;;;;10.78;100.00;98632.94;5185592;28;20017;-78
2023/11/06 04:20:00;;;;;;;2.65;0.73;;;;;;;10.62;100.00;98646.19;5181577;28;20041;-77
2023/11/06 04:22:31;;;;;;;4.57;0.73;;;;;;;10.63;100.00;98652.25;5188414;28;20025;-78
2023/11/06 04:25:02;;;;;;;4.35;0.73;;;;;;;10.69;100.00;98651.84;5184862;28;20491;-76
2023/11/06 04:27:33;;;;;;;4.97;0.80;;;;;;;10.67;100.00;98656.34;5188412;28;20022;-79
2023/11/06 04:30:07;;;;;;;3.05;0.80;;;;;;;10.73;100.00;98659.41;5185181;28;20049;-78
2023/11/06 04:32:37;;;;;;;8.35;1.00;;;;;;;10.61;100.00;98667.19;5185947;28;20775;-78
2023/11/06 04:35:07;;;;;;;3.33;0.73;;;;;;;10.61;100.00;98673.25;5183495;28;20040;-78
2023/11/06 04:37:39;;;;;;;4.72;0.77;;;;;;;10.62;100.00;98669.72;5187933;28;20661;-76
2023/11/06 04:40:11;;;;;;;2.72;0.70;;;;;;;10.67;100.00;98670.22;5182933;28;20541;-78
2023/11/06 04:42:41;;;;;;;5.00;0.80;;;;;;;10.72;100.00;98670.75;5185495;28;20021;-78
2023/11/06 04:45:11;;;;;;;5.10;0.85;;;;;;;10.68;100.00;98674.50;5188361;28;20372;-78
2023/11/06 04:47:41;;;;;;;2.92;0.50;;;;;;;10.75;100.00;98673.19;5182931;28;20022;-78
2023/11/06 04:50:12;;;;;;;4.40;0.85;;;;;;;10.68;100.00;98665.84;5182367;28;20029;-78
2023/11/06 04:52:42;;;;;;;5.50;0.88;;;;;;;10.74;100.00;98671.50;5185789;28;20044;-78
2023/11/06 04:55:12;;;;;;;7.53;1.40;;;;;;;10.83;100.00;98680.53;5183492;28;20069;-78
2023/11/06 04:57:43;;;;;;;2.35;0.50;;;;;;;10.87;100.00;98687.22;5186307;28;20898;-78
2023/11/06 05:00:13;;;;;;;2.78;0.70;;;;;;;10.80;100.00;98685.91;5187518;28;20044;-78
2023/11/06 05:02:44;;;;;;;3.53;0.88;;;;;;;10.76;100.00;98695.75;5182010;28;20499;-78
2023/11/06 05:05:14;;;;;;;2.85;0.70;;;;;;;10.81;100.00;98693.69;5186116;28;20038;-79
2023/11/06 05:07:45;;;;;;;4.20;0.88;;;;;;;10.85;100.00;98704.78;5183183;28;20025;-78
2023/11/06 05:10:15;;;;;;;2.92;0.75;;;;;;;10.82;100.00;98705.78;5183129;28;20037;-78
2023/11/06 05:12:45;;;;;;;2.70;0.93;;;;;;;10.83;100.00;98701.41;5185349;28;20032;-77
2023/11/06 05:15:16;;;;;;;4.40;0.80;;;;;;;10.87;100.00;98697.66;5178596;28;20036;-78
2023/11/06 05:17:46;;;;;;;3.85;0.80;;;;;;;10.82;100.00;98712.81;5179091;28;20036;-78
2023/11/06 05:20:16;;;;;;;2.92;0.50;;;;;;;10.86;100.00;98715.09;5181632;28;20036;-78
2023/11/06 05:22:47;;;;;;;2.40;0.43;;;;;;;10.86;100.00;98717.72;5184538;28;20120;-78
2023/11/06 05:25:17;;;;;;;2.38;0.50;;;;;;;10.86;100.00;98727.34;5180488;28;20034;-78
2023/11/06 05:27:48;;;;;;;1.67;0.60;;;;;;;10.86;100.00;98729.97;5186898;28;20033;-78
2023/11/06 05:30:18;;;;;;;2.25;0.80;;;;;;;10.80;100.00;98739.03;5184191;28;20037;-78
2023/11/06 05:32:49;;;;;;;2.03;0.77;;;;;;;10.86;100.00;98738.63;5181638;28;20033;-78
2023/11/06 05:35:19;;;;;;;13.48;0.90;;;;;;;10.81;100.00;98739.84;5182221;28;20057;-78
2023/11/06 05:37:50;;;;;;;5.65;1.15;;;;;;;10.84;100.00;98739.69;5182977;28;20081;-78
2023/11/06 05:40:20;;;;;;;6.47;1.25;;;;;;;10.84;100.00;98750.13;5190567;28;20038;-78
2023/11/06 05:42:50;;;;;;;3.00;1.40;;;;;;;10.84;100.00;98760.59;5188298;28;20530;-79
2023/11/06 05:45:21;;;;;;;3.75;1.27;;;;;;;10.87;100.00;98763.00;5183556;28;20391;-79
2023/11/06 05:47:51;;;;;;;7.35;1.20;;;;;;;10.84;100.00;98765.81;5185786;28;20277;-79
2023/11/06 05:50:22;;;;;;;4.07;1.08;;;;;;;10.84;100.00;98761.41;5187018;28;20083;-78
2023/11/06 05:52:52;;;;;;;4.13;1.00;;;;;;;10.88;100.00;98769.88;5192775;28;20242;-79
2023/11/06 05:55:22;;;;;;;3.67;1.00;;;;;;;10.80;100.00;98774.75;5189930;28;20021;-79
2023/11/06 05:57:53;;;;;;;5.00;1.02;;;;;;;10.86;100.00;98790.06;5183702;28;20041;-79
2023/11/06 06:00:23;;;;;;;6.05;0.90;;;;;;;10.85;100.00;98783.16;5191396;28;20111;-78
2023/11/06 06:02:53;;;;;;;2.13;0.70;;;;;;;10.93;100.00;98796.53;5184701;28;20026;-78
2023/11/06 06:05:24;;;;;;;5.13;1.27;;;;;;;10.89;100.00;98805.53;5183197;28;20033;-75
2023/11/06 06:07:54;;;;;;;5.32;1.55;;;;;;;10.95;100.00;98805.97;5186444;28;20489;-79
2023/11/06 06:10:24;;;;;;;2.75;1.15;;;;;;;10.90;100.00;98815.03;5168640;28;20045;-76
2023/11/06 06:12:55;;;;;;;7.57;1.60;;;;;;;10.92;100.00;98815.78;5188778;28;20045;-79
2023/11/06 06:15:25;;;;;;;5.38;1.30;;;;;;;10.87;100.00;98828.31;5189721;28;20056;-76
2023/11/06 06:17:56;;;;;;;5.15;1.73;;;;;;;10.89;100.00;98829.88;5184945;28;20503;-78
2023/11/06 06:20:26;;;;;;;3.92;1.42;;;;;;;10.90;100.00;98825.50;5182159;28;20045;-77
2023/11/06 06:22:56;;;;;;;4.90;1.60;;;;;;;11.02;100.00;98832.56;5183490;28;20025;-78
2023/11/06 06:25:27;;;;;;;4.40;1.50;;;;;;;10.80;100.00;98832.25;5190269;28;20091;-77
2023/11/06 06:27:57;;;;;;;2.60;0.93;;;;;;;10.80;100.00;98838.31;5187496;28;20034;-79
2023/11/06 06:30:27;;;;;;;5.90;1.27;;;;;;;10.82;100.00;98853.91;5185267;28;20104;-78
2023/11/06 06:32:57;;;;;;;5.30;1.40;;;;;;;10.81;100.00;98850.44;5168726;28;20056;-78
2023/11/06 06:35:28;;;;;;;7.38;1.20;;;;;;;10.81;100.00;98858.28;5172473;28;20522;-77
2023/11/06 06:37:58;;;;;;;4.22;1.33;;;;;;;10.85;100.00;98866.78;5179200;28;20025;-78
2023/11/06 06:40:28;;;;;;;2.10;1.10;;;;;;;10.94;100.00;98867.03;5187415;28;20022;-74
2023/11/06 06:42:59;;;;;;;3.72;0.88;;;;;;;10.91;100.00;98874.22;5182139;28;20243;-77
2023/11/06 06:45:29;;;;;;;4.32;1.23;;;;;;;10.85;100.00;98872.81;5189767;28;20036;-77
2023/11/06 06:47:59;;;;;;;5.72;1.38;;;;;;;10.87;100.00;98872.75;5184957;28;20083;-78
2023/11/06 06:50:30;;;;;;;6.15;1.13;;;;;;;10.90;100.00;98876.00;5184409;28;20049;-76
2023/11/06 06:53:00;;;;;;;3.38;0.90;;;;;;;10.91;100.00;98887.28;5179619;28;20045;-77
2023/11/06 06:55:30;;;;;;;5.80;1.20;;;;;;;10.86;100.00;98886.75;5193314;28;20025;-76
2023/11/06 06:58:03;;;;;;;4.93;0.88;;;;;;;10.97;100.00;98892.09;5184427;28;20136;-77
2023/11/06 07:00:35;;;;;;;3.78;1.20;;;;;;;10.97;100.00;98889.50;5183960;28;20022;-76
2023/11/06 07:03:06;;;;;;;2.20;1.00;;;;;;;10.99;100.00;98898.09;5187232;28;20175;-77
2023/11/06 07:05:37;;;;;;;4.20;1.52;;;;;;;10.92;100.00;98896.78;5192138;28;20144;-77
2023/11/06 07:08:07;;;;;;;5.10;1.38;;;;;;;11.05;100.00;98901.97;5188334;28;20034;-78
2023/11/06 07:10:37;;;;;;;5.97;1.27;;;;;;;11.04;100.00;98916.00;5185179;28;20022;-77
2023/11/06 07:13:08;;;;;;;5.85;1.50;;;;;;;11.05;100.00;98917.66;5182831;28;20033;-78
2023/11/06 07:15:38;;;;;;;6.28;1.50;;;;;;;11.17;100.00;98921.28;5187718;28;20109;-77
2023/11/06 07:18:08;;;;;;;5.03;1.42;;;;;;;11.08;100.00;98925.31;5181854;28;20034;-78
2023/11/06 07:20:38;;;;;;;7.75;1.60;;;;;;;11.10;100.00;98927.84;5187159;28;20029;-76
2023/11/06 07:23:09;;;;;;;4.25;1.40;;;;;;;11.11;100.00;98927.72;5185389;28;20526;-77
2023/11/06 07:25:40;;;;;;;7.40;1.90;;;;;;;11.12;100.00;98929.41;5190146;28;20147;-77
2023/11/06 07:28:11;;;;;;;7.38;1.70;;;;;;;11.21;100.00;98928.81;5209557;22;20061;-74
2023/11/06 07:30:41;;;;;;;3.92;1.23;;;;;;;11.24;100.00;98938.25;5184788;28;20518;-72
2023/11/06 07:33:12;;;;;;;4.28;1.30;;;;;;;11.23;100.00;98937.41;5167781;28;20029;-74
2023/11/06 07:35:43;;;;;;;6.22;1.70;;;;;;;11.22;100.00;98943.56;5166343;28;20507;-74
2023/11/06 07:38:13;;;;;;;7.47;1.92;;;;;;;11.29;100.00;98946.63;5184780;28;20056;-73
2023/11/06 07:40:44;;;;;;;6.90;1.60;;;;;;;11.39;100.00;98953.78;5188712;28;20033;-73
2023/11/06 07:43:14;;;;;;;3.47;1.35;;;;;;;11.33;100.00;98954.19;5190162;28;20144;-74
2023/11/06 07:45:44;;;;;;;2.90;1.08;;;;;;;11.41;100.00;98967.59;5188154;28;20021;-74
2023/11/06 07:48:15;;;;;;;5.20;1.20;;;;;;;11.53;99.71;98968.59;5183416;28;20384;-74
2023/11/06 07:50:45;;;;;;;8.93;1.52;;;;;;;11.66;98.99;98977.34;5185998;28;20041;-73
2023/11/06 07:53:16;;;;;;;3.95;1.20;;;;;;;11.49;98.76;98977.56;5188256;28;20026;-73
2023/11/06 07:55:47;;;;;;;6.32;1.10;;;;;;;11.58;97.29;98970.00;5185717;28;20033;-73
2023/11/06 07:58:17;;;;;;;4.35;1.00;;;;;;;11.57;96.88;98983.16;5183642;28;20034;-73
2023/11/06 08:00:48;;;;;;;7.63;1.30;;;;;;;11.87;95.86;98987.25;5182662;28;20031;-73
2023/11/06 08:03:18;;;;;;;3.05;0.93;;;;;;;11.79;94.98;98986.91;5181016;28;20025;-74
2023/11/06 08:05:48;;;;;;;6.20;1.23;;;;;;;11.84;93.08;98991.84;5183534;28;20021;-74
2023/11/06 08:08:19;;;;;;;2.90;0.80;;;;;;;13.32;88.80;98986.66;5182248;28;20565;-74
2023/11/06 08:10:49;;;;;;;2.47;0.77;;;;;;;14.24;83.61;98984.13;5181030;28;20509;-73
2023/11/06 08:13:20;;;;;;;2.28;0.70;;;;;;;14.80;80.59;98979.78;5179081;28;20121;-74
2023/11/06 08:15:50;;;;;;;1.85;0.68;;;;;;;14.08;81.90;98990.63;5179829;28;20283;-74
2023/11/06 08:18:20;;;;;;;4.88;1.65;;;;;;;13.88;83.70;98993.91;5183523;28;20426;-74
2023/11/06 08:20:51;;;;;;;5.50;1.10;;;;;;;14.54;82.83;98994.09;5183260;28;20037;-74
2023/11/06 08:23:21;;;;;;;3.00;0.90;;;;;;;14.55;80.12;99001.88;5180201;28;20143;-75
2023/11/06 08:25:51;;;;;;;2.88;0.68;;;;;;;14.41;79.96;99009.97;5179295;28;20029;-75
2023/11/06 08:28:22;;;;;;;4.60;1.30;;;;;;;13.68;81.76;99028.63;5184668;28;20511;-75
2023/11/06 08:30:52;;;;;;;5.70;1.90;;;;;;;13.63;83.47;99025.50;5181580;28;20036;-74
2023/11/06 08:33:23;;;;;;;3.00;0.65;;;;;;;13.20;83.85;99040.03;5183878;28;20040;-74
2023/11/06 08:35:53;;;;;;;2.63;0.95;;;;;;;13.04;85.26;99042.88;5183501;28;20049;-74
2023/11/06 08:38:23;;;;;;;5.32;0.88;;;;;;;12.64;86.64;99042.25;5178684;28;20024;-74
2023/11/06 08:40:54;;;;;;;5.75;0.98;;;;;;;12.47;88.43;99046.00;5185085;28;20030;-75
2023/11/06 08:43:25;;;;;;;2.78;0.60;;;;;;;12.24;89.09;99057.19;5165246;28;20022;-73
2023/11/06 08:45:56;;;;;;;1.17;0.65;;;;;;;11.89;92.03;99058.66;5180854;28;20026;-74
2023/11/06 08:48:26;;;;;;;3.03;0.73;;;;;;;11.83;92.52;99059.06;5180712;28;20491;-75
2023/11/06 08:50:56;;;;;;;4.90;0.90;;;;;;;11.87;93.24;99060.53;5187131;28;20109;-75
2023/11/06 08:53:27;;;;;;;3.30;0.80;;;;;;;11.81;93.14;99065.34;5182712;28;20057;-74
2023/11/06 08:55:57;;;;;;;7.32;1.13;;;;;;;11.88;93.54;99072.69;5181898;28;20030;-73
2023/11/06 08:58:28;;;;;;;2.75;0.73;;;;;;;11.90;93.25;99073.44;5183570;28;20033;-73
2023/11/06 09:01:00;;;;;;;2.83;0.80;;;;;;;12.07;93.36;99072.31;5183466;28;20038;-73
2023/11/06 09:03:30;;;;;;;4.18;1.00;;;;;;;12.28;94.36;99070.94;5180214;28;20026;-73
2023/11/06 09:06:01;;;;;;;4.18;1.05;;;;;;;12.18;93.16;99075.09;5178899;28;20508;-73
2023/11/06 09:08:31;;;;;;;2.53;0.80;;;;;;;12.22;93.66;99082.66;5178508;28;20088;-74
2023/11/06 09:11:01;;;;;;;6.35;1.02;;;;;;;12.27;92.78;99085.78;5183286;28;20036;-75
2023/11/06 09:13:35;;;;;;;3.78;0.98;;;;;;;12.47;92.31;99082.69;5165342;28;20161;-75
2023/11/06 09:16:06;;;;;;;3.97;1.10;;;;;;;12.32;93.63;99078.47;5181076;28;20088;-73
2023/11/06 09:18:39;;;;;;;6.13;1.40;;;;;;;12.53;93.42;99082.28;5182136;28;20029;-74
2023/11/06 09:21:13;;;;;;;6.88;1.38;;;;;;;12.41;93.86;99095.34;5178138;28;20545;-75
2023/11/06 09:23:43;;;;;;;5.25;1.40;;;;;;;12.46;95.85;99111.63;5181944;28;20041;-75
2023/11/06 09:26:13;;;;;;;7.88;1.50;;;;;;;12.54;94.92;99110.19;5178229;28;20490;-75
2023/11/06 09:28:44;;;;;;;7.78;1.70;;;;;;;12.53;92.92;99108.50;5163375;28;20037;-74
2023/11/06 09:31:16;;;;;;;3.83;1.27;;;;;;;12.43;92.81;99109.22;5180667;28;20034;-74
2023/11/06 09:33:48;;;;;;;3.72;1.13;;;;;;;12.45;92.57;99112.56;5181108;28;20099;-74
2023/11/06 09:36:19;;;;;;;4.68;1.20;;;;;;;12.43;92.47;99123.13;5184929;28;20033;-74
2023/11/06 09:38:49;;;;;;;4.38;1.10;;;;;;;12.47;92.11;99119.38;5180393;28;20479;-74
2023/11/06 09:41:20;;;;;;;6.18;1.10;;;;;;;12.37;91.52;99128.78;5183331;28;20033;-74
2023/11/06 09:43:50;;;;;;;5.60;1.40;;;;;;;12.51;91.52;99135.72;5180907;28;20677;-75
2023/11/06 09:46:21;;;;;;;6.72;2.15;;;;;;;12.44;91.88;99134.47;5181366;28;20434;-75
2023/11/06 09:48:54;;;;;;;4.35;1.30;;;;;;;12.40;90.43;99139.06;5184095;28;20049;-74
2023/11/06 09:51:30;;;;;;;5.53;1.05;;;;;;;12.41;91.59;99143.38;5181941;28;20036;-74
2023/11/06 09:54:02;;;;;;;3.70;0.60;;;;;;;12.48;90.50;99147.25;5178960;28;20030;-74
2023/11/06 09:56:33;;;;;;;1.75;0.60;;;;;;;12.45;91.11;99155.31;5181252;28;20091;-74
2023/11/06 09:59:04;;;;;;;4.13;0.73;;;;;;;12.52;91.28;99148.75;5180239;28;20030;-74
2023/11/06 10:01:35;;;;;;;3.15;1.00;;;;;;;12.50;90.42;99147.16;5160752;28;20038;-74
2023/11/06 10:04:05;;;;;;;8.50;1.17;;;;;;;12.56;91.21;99152.84;5181057;28;20052;-74
2023/11/06 10:06:37;;;;;;;2.33;0.80;;;;;;;12.51;90.60;99157.56;5184016;28;20044;-74
2023/11/06 10:09:21;;;;;;;3.80;0.85;;;;;;;12.51;90.86;99154.94;5183598;28;20026;-74
2023/11/06 10:11:57;;;;;;;5.38;1.17;;;;;;;12.38;92.22;99163.66;5185167;28;20045;-74
2023/11/06 10:14:37;;;;;;;;;;;;;;;12.40;91.33;99167.03;5182106;28;20399;-74
2023/11/06 10:17:08;;;;;;;5.72;1.00;;;;;;;12.46;91.45;99164.03;5178933;28;20031;-74
2023/11/06 10:19:38;;;;;;;1.60;0.73;;;;;;;12.39;93.17;99165.34;5181420;28;20117;-74
2023/11/06 10:22:15;;;;;;;3.97;0.90;;;;;;;12.40;94.24;99167.88;5179477;28;20029;-74
2023/11/06 10:24:53;;;;;;;5.47;1.15;;;;;;;12.41;93.97;99179.19;5181237;28;20082;-73
2023/11/06 10:27:33;;;;;;;4.20;0.85;;;;;;;12.42;94.19;99166.00;5186012;28;20025;-75
2023/11/06 10:30:05;;;;;;;4.47;0.88;;;;;;;12.58;94.27;99169.28;5187992;28;20143;-73
2023/11/06 10:32:35;;;;;;;4.75;1.10;;;;;;;12.50;94.02;99174.19;5183867;28;20240;-74
2023/11/06 10:35:13;;;;;;;6.05;1.10;;;;;;;12.68;92.73;99170.38;5188720;28;20570;-73
2023/11/06 10:37:45;;;;;;;3.88;0.95;;;;;;;12.95;92.74;99165.94;5184224;28;20029;-74
2023/11/06 10:40:18;;;;;;;5.50;1.15;;;;;;;13.15;93.18;99165.41;5187150;28;20038;-74
2023/11/06 10:42:49;;;;;;;5.07;1.08;;;;;;;13.37;92.93;99173.50;5183884;28;20025;-74
2023/11/06 10:45:20;;;;;;;7.18;1.40;;;;;;;13.41;90.46;99165.28;5186580;28;20393;-74
2023/11/06 10:47:53;;;;;;;3.25;1.02;;;;;;;13.59;89.94;99163.19;5184343;28;20506;-74
2023/11/06 10:50:24;;;;;;;3.22;0.90;;;;;;;13.69;90.19;99172.06;5185663;28;20044;-74
2023/11/06 10:52:56;;;;;;;7.50;1.25;;;;;;;13.69;89.83;99165.06;5185415;28;20030;-74
2023/11/06 10:55:26;;;;;;;4.88;1.20;;;;;;;13.52;90.05;99175.03;5182120;28;20018;-73
2023/11/06 10:57:58;;;;;;;4.95;1.10;;;;;;;13.44;88.92;99172.13;5183550;28;20395;-74
2023/11/06 11:00:31;;;;;;;6.85;1.13;;;;;;;13.38;89.71;99173.38;5183986;28;20072;-73
2023/11/06 11:03:02;;;;;;;10.10;1.23;;;;;;;13.45;90.01;99179.06;5185379;28;20014;-74
2023/11/06 11:05:33;;;;;;;6.85;1.67;;;;;;;13.30;90.11;99180.97;5187878;28;20028;-74
2023/11/06 11:08:04;;;;;;;6.63;1.05;;;;;;;13.36;88.83;99174.41;5183888;28;20186;-74
2023/11/06 11:10:34;;;;;;;6.75;1.00;;;;;;;13.20;90.00;99184.31;5184424;28;20061;-73
2023/11/06 11:13:05;;;;;;;4.60;0.80;;;;;;;13.14;89.92;99184.72;5181951;28;20111;-73
2023/11/06 11:15:36;;;;;;;8.40;1.00;;;;;;;13.04;90.28;99191.53;5186241;28;20037;-74
2023/11/06 11:18:13;;;;;;;6.25;0.98;;;;;;;13.24;89.62;99186.59;5185352;28;20446;-74
2023/11/06 11:20:52;;;;;;;5.43;0.90;;;;;;;13.19;91.22;99191.34;5187029;28;22037;-74
2023/11/06 11:23:42;;;;;;;5.78;0.90;;;;;;;13.18;90.77;99181.78;5185354;28;20156;-74
2023/11/06 11:26:13;;;;;;;5.35;1.00;;;;;;;13.18;89.77;99180.94;5188112;28;20438;-74
2023/11/06 11:29:09;;;;;;;5.55;0.90;;;;;;;13.24;90.85;99196.28;5184261;28;20958;-74
2023/11/06 11:31:43;;;;;;;4.13;0.90;;;;;;;13.38;89.00;99193.56;5182472;28;20028;-73
2023/11/06 11:34:27;;;;;;;5.70;1.42;;;;;;;13.34;86.42;99181.56;5188422;28;20627;-74
2023/11/06 11:36:58;;;;;;;7.78;1.17;;;;;;;13.47;85.31;99190.28;5187291;28;20033;-74
2023/11/06 11:39:28;;;;;;;8.82;1.10;;;;;;;13.49;84.21;99194.50;5186310;28;20024;-74
2023/11/06 11:41:59;;;;;;;5.38;1.30;;;;;;;13.52;84.80;99196.03;5183361;28;20116;-75
2023/11/06 11:44:30;;;;;;;6.70;1.13;;;;;;;13.50;84.42;99203.19;5185763;28;20040;-73
2023/11/06 11:47:01;;;;;;;5.53;1.20;;;;;;;13.45;85.51;99206.16;5181271;28;20277;-75