Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:17;;;;;;;0.67;0.43;;;9.70;99.90;9.70;99051.00;;;;4892070;28;92746;-65
2023/11/15 00:02:44;;;;;;;1.27;0.57;;;9.70;99.90;9.60;99053.00;;;;4891011;28;93159;-64
2023/11/15 00:05:09;;;;;;;0.50;0.50;;;9.70;99.90;9.60;99044.00;;;;4891511;28;93141;-66
2023/11/15 00:07:35;;;;;;;0.60;0.60;;;9.60;99.90;9.60;99041.00;;;;4875908;28;104611;-66
2023/11/15 00:10:03;;;;;;;0.20;0.20;;;9.30;99.90;9.50;99048.00;;;;4887447;28;123951;-66
2023/11/15 00:12:31;;;;;;;0.63;0.63;;;9.60;99.90;9.50;99043.00;;;;4893391;28;93046;-66
2023/11/15 00:14:57;;;;;;;0.23;0.23;;;9.60;99.90;9.50;99035.00;;;;4891745;28;92673;-66
2023/11/15 00:17:22;;;;;;;0.50;0.50;;;9.50;99.90;9.50;99048.00;;;;4895712;28;94717;-66
2023/11/15 00:19:51;;;;;;;0.47;0.30;;;9.60;99.90;9.50;99051.00;;;;4892432;28;121453;-65
2023/11/15 00:22:17;;;;;;;0.43;0.33;;;9.50;99.90;9.50;99050.00;;;;4890001;28;93636;-66
2023/11/15 00:24:43;;;;;;;0.67;0.60;;;9.50;99.90;9.50;99044.00;;;;4875036;28;92739;-66
2023/11/15 00:27:11;;;;;;;0.30;0.30;;;9.50;99.90;9.50;99036.00;;;;4889591;28;93678;-63
2023/11/15 00:29:37;;;;;;;0.20;0.20;;;9.50;99.90;9.50;99041.00;;;;4891176;28;92910;-64
2023/11/15 00:32:04;;;;;;;0.60;0.60;;;9.50;99.90;9.50;99041.00;;;;4890954;28;94031;-65
2023/11/15 00:34:30;;;;;;;4.53;0.50;;;9.50;99.90;9.50;99050.00;;;;4875711;28;92808;-65
2023/11/15 00:36:56;;;;;;;0.70;0.30;;;9.50;99.90;9.50;99044.00;;;;4891943;28;93508;-65
2023/11/15 00:39:22;;;;;;;0.67;0.47;;;9.50;99.90;9.40;99053.00;;;;4885466;28;94112;-65
2023/11/15 00:41:48;;;;;;;0.27;0.27;;;9.50;99.90;9.40;99063.00;;;;4893294;28;109253;-65
2023/11/15 00:44:16;;;;;;;0.30;0.27;;;9.50;99.90;9.40;99051.00;;;;4894119;28;107582;-66
2023/11/15 00:46:42;;;;;;;0.40;0.40;;;9.50;99.90;9.40;99052.00;;;;4891098;28;94129;-64
2023/11/15 00:49:07;;;;;;;0.30;0.30;;;9.50;99.90;9.40;99058.00;;;;4879368;28;92546;-65
2023/11/15 00:51:33;;;;;;;0.90;0.57;;;9.50;99.90;9.40;99057.00;;;;4878158;28;110816;-65
2023/11/15 00:53:59;;;;;;;0.60;0.37;;;9.50;99.90;9.40;99065.00;;;;4891434;28;93066;-66
2023/11/15 00:56:26;;;;;;;0.40;0.40;;;9.50;99.90;9.40;99072.00;;;;4893667;28;122800;-66
2023/11/15 00:58:53;;;;;;;0.87;0.60;;;9.40;99.90;9.40;99072.00;;;;4891898;28;94269;-66
2023/11/15 01:01:18;;;;;;;0.80;0.40;;;9.50;99.90;9.40;99074.00;;;;4892941;28;92781;-65
2023/11/15 01:03:55;;;;;;;0.30;0.30;;;9.50;99.90;9.40;99076.00;;;;4893259;28;92718;-64
2023/11/15 01:06:23;;;;;;;0.20;0.20;;;9.50;99.90;9.40;99078.00;;;;4879674;28;94814;-66
2023/11/15 01:08:50;;;;;;;0.30;0.30;;;9.50;99.90;9.40;99071.00;;;;4861604;28;94995;-65
2023/11/15 01:11:16;;;;;;;0.50;0.50;;;9.50;99.90;9.40;99070.00;;;;4891414;28;92985;-67
2023/11/15 01:13:41;;;;;;;1.03;0.57;;;9.50;99.90;9.40;99073.00;;;;4890586;28;92164;-66
2023/11/15 01:16:07;;;;;;;0.37;0.20;;;9.50;99.90;9.40;99074.00;;;;4871870;28;123163;-64
2023/11/15 01:18:36;;;;;;;1.03;0.57;;;9.50;99.90;9.40;99082.00;;;;4889928;28;93272;-66
2023/11/15 01:21:02;;;;;;;0.10;0.10;;;9.50;99.90;9.40;99076.00;;;;4893469;28;93595;-66
2023/11/15 01:23:29;;;;;;;0.67;0.40;;;9.50;99.90;9.40;99078.00;;;;4880158;28;92563;-65
2023/11/15 01:25:55;;;;;;;0.40;0.33;;;9.50;99.90;9.40;99076.00;;;;4892077;28;93239;-64
2023/11/15 01:28:21;;;;;;;0.73;0.33;;;9.50;99.90;9.40;99067.00;;;;4890319;28;93390;-65
2023/11/15 01:30:46;;;;;;;0.90;0.50;;;9.90;99.90;9.40;99084.00;;;;4891600;28;110163;-65
2023/11/15 01:33:12;;;;;;;0.57;0.20;;;9.50;99.90;9.40;99090.00;;;;4894656;28;107546;-64
2023/11/15 01:35:38;;;;;;;0.83;0.53;;;9.50;99.90;9.40;99091.00;;;;4887995;28;122758;-64
2023/11/15 01:38:03;;;;;;;0.30;0.30;;;9.50;99.90;9.40;99093.00;;;;4892912;28;109720;-65
2023/11/15 01:40:33;;;;;;;0.40;0.40;;;9.50;99.90;9.40;99095.00;;;;4886986;28;109875;-65
2023/11/15 01:43:00;;;;;;;0.30;0.20;;;10.80;99.90;9.40;99102.00;;;;4886806;28;92829;-65
2023/11/15 01:45:27;;;;;;;1.03;0.40;;;9.50;99.90;9.40;99103.00;;;;4889487;28;94347;-65
2023/11/15 01:47:54;;;;;;;1.27;0.40;;;9.50;99.90;9.40;99098.00;;;;4888047;28;93731;-65
2023/11/15 01:50:21;;;;;;;0.87;0.50;;;9.50;99.90;9.40;99104.00;;;;4888863;28;93224;-64
2023/11/15 01:52:47;;;;;;;2.77;0.60;;;9.50;99.90;9.40;99110.00;;;;4889313;28;92776;-65
2023/11/15 01:55:19;;;;;;;0.43;0.43;;;9.50;99.90;9.40;99118.00;;;;4885755;28;123037;-66
2023/11/15 01:57:46;;;;;;;0.63;0.40;;;9.50;99.90;9.40;99125.00;;;;4875923;28;93165;-66
2023/11/15 02:00:14;;;;;;;0.50;0.50;;;9.50;99.90;9.50;99119.00;;;;4899067;28;92962;-65
2023/11/15 02:02:42;;;;;;;1.83;0.33;;;9.50;99.90;9.50;99126.00;;;;4894458;28;92139;-64
2023/11/15 02:05:13;;;;;;;0.43;0.37;;;9.50;99.90;9.50;99135.00;;;;4872774;28;93316;-64
2023/11/15 02:07:39;;;;;;;0.13;0.13;;;9.50;99.90;9.50;99125.00;;;;4882116;28;93679;-64
2023/11/15 02:10:07;;;;;;;0.47;0.47;;;9.50;99.90;9.50;99131.00;;;;4870122;28;94339;-65
2023/11/15 02:12:33;;;;;;;1.60;0.53;;;9.60;99.90;9.50;99135.00;;;;4886026;28;92890;-65
2023/11/15 02:14:59;;;;;;;0.73;0.50;;;9.50;99.90;9.50;99149.00;;;;4887069;28;93182;-66
2023/11/15 02:17:28;;;;;;;0.20;0.20;;;9.60;99.90;9.50;99145.00;;;;4875205;28;96722;-65
2023/11/15 02:19:54;;;;;;;0.73;0.73;;;9.50;99.90;9.50;99145.00;;;;4869198;28;92930;-64
2023/11/15 02:22:20;;;;;;;0.43;0.40;;;10.00;99.90;9.50;99153.00;;;;4889732;28;107157;-66
2023/11/15 02:24:46;;;;;;;0.37;0.27;;;9.50;99.90;9.40;99156.00;;;;4886762;28;120454;-66
2023/11/15 02:27:12;;;;;;;0.77;0.40;;;9.50;99.90;9.40;99156.00;;;;4889979;28;123313;-66
2023/11/15 02:29:39;;;;;;;0.20;0.20;;;9.50;99.90;9.40;99175.00;;;;4866957;28;109454;-65
2023/11/15 02:32:06;;;;;;;0.50;0.27;;;9.50;99.90;9.40;99174.00;;;;4884728;28;92834;-66
2023/11/15 02:34:32;;;;;;;0.50;0.50;;;9.50;99.90;9.40;99173.00;;;;4887790;28;100101;-68
2023/11/15 02:36:58;;;;;;;1.03;0.60;;;9.40;99.90;9.40;99181.00;;;;4869792;28;94313;-66
2023/11/15 02:39:24;;;;;;;0.30;0.30;;;9.40;99.90;9.30;99186.00;;;;4870270;28;92934;-66
2023/11/15 02:41:50;;;;;;;1.30;0.63;;;9.40;99.90;9.30;99189.00;;;;4887865;28;92980;-66
2023/11/15 02:44:18;;;;;;;0.63;0.50;;;9.40;99.90;9.30;99185.00;;;;4894364;28;113477;-67
2023/11/15 02:46:44;;;;;;;0.30;0.30;;;9.30;99.90;9.30;99195.00;;;;4892484;28;122072;-67
2023/11/15 02:49:16;;;;;;;0.47;0.37;;;9.40;99.90;9.30;99207.00;;;;4880255;28;93348;-67
2023/11/15 02:51:41;;;;;;;0.70;0.20;;;9.40;99.90;9.30;99204.00;;;;4863528;28;92098;-65
2023/11/15 02:54:07;;;;;;;0.37;0.37;;;9.30;99.90;9.20;99211.00;;;;4889948;28;122848;-66
2023/11/15 02:56:32;;;;;;;0.67;0.30;;;9.30;99.90;9.20;99214.00;;;;4889215;28;122688;-66
2023/11/15 02:58:58;;;;;;;1.67;0.37;;;9.30;99.90;9.20;99220.00;;;;4891684;28;109401;-67
2023/11/15 03:01:24;;;;;;;0.27;0.23;;;9.30;99.90;9.20;99234.00;;;;4892880;28;108960;-66
2023/11/15 03:03:50;;;;;;;0.60;0.50;;;9.30;99.90;9.20;99220.00;;;;4892873;28;121547;-66
2023/11/15 03:06:15;;;;;;;0.33;0.33;;;9.30;99.90;9.20;99238.00;;;;4895314;28;93819;-65
2023/11/15 03:08:41;;;;;;;0.20;0.10;;;9.30;99.90;9.20;99240.00;;;;4894243;28;110563;-66
2023/11/15 03:11:06;;;;;;;0.70;0.60;;;9.30;99.90;9.20;99243.00;;;;4892830;28;108221;-67
2023/11/15 03:13:33;;;;;;;0.40;0.40;;;9.30;99.90;9.20;99244.00;;;;4892359;28;121731;-67
2023/11/15 03:15:58;;;;;;;0.60;0.40;;;9.30;99.90;9.20;99255.00;;;;4890778;28;93608;-66
2023/11/15 03:18:24;;;;;;;0.83;0.40;;;9.20;99.90;9.20;99255.00;;;;4890825;28;93008;-65
2023/11/15 03:20:50;;;;;;;0.73;0.40;;;9.30;99.90;9.10;99251.00;;;;4896889;28;93110;-65
2023/11/15 03:23:19;;;;;;;1.40;0.40;;;9.30;99.90;9.20;99261.00;;;;4892271;28;94516;-67
2023/11/15 03:25:46;;;;;;;0.43;0.30;;;9.30;99.90;9.20;99262.00;;;;4889250;28;126285;-66
2023/11/15 03:28:11;;;;;;;0.50;0.40;;;9.30;99.90;9.10;99270.00;;;;4893356;28;92717;-66
2023/11/15 03:30:37;;;;;;;0.70;0.70;;;9.20;99.90;9.10;99283.00;;;;4893544;28;107962;-67
2023/11/15 03:33:07;;;;;;;0.90;0.90;;;9.30;99.90;9.20;99286.00;;;;4889143;28;120472;-67
2023/11/15 03:35:32;;;;;;;0.50;0.50;;;9.30;99.90;9.20;99282.00;;;;4877630;28;93430;-66
2023/11/15 03:37:58;;;;;;;1.80;0.87;;;9.20;99.90;9.20;99292.00;;;;4887332;28;110606;-65
2023/11/15 03:40:24;;;;;;;1.70;1.03;;;9.00;99.90;9.20;99293.00;;;;4891409;28;108283;-65
2023/11/15 03:42:50;;;;;;;1.50;1.00;;;9.20;99.90;9.20;99299.00;;;;4890312;28;123733;-64
2023/11/15 03:45:16;;;;;;;0.70;0.70;;;9.20;99.90;9.20;99300.00;;;;4873870;28;94180;-66
2023/11/15 03:47:42;;;;;;;1.73;0.60;;;9.20;99.90;9.10;99317.00;;;;4890448;28;93811;-65
2023/11/15 03:50:08;;;;;;;0.87;0.87;;;9.20;99.90;9.10;99314.00;;;;4872574;28;102720;-67
2023/11/15 03:52:35;;;;;;;1.00;0.87;;;9.20;99.90;9.20;99317.00;;;;4872702;28;92948;-65
2023/11/15 03:55:01;;;;;;;0.77;0.60;;;9.20;99.90;9.20;99328.00;;;;4893013;28;93416;-66
2023/11/15 03:57:26;;;;;;;1.00;0.80;;;9.30;99.90;9.10;99329.00;;;;4892985;28;110694;-67
2023/11/15 03:59:54;;;;;;;2.33;0.70;;;9.20;99.90;9.10;99338.00;;;;4893608;28;92905;-66
2023/11/15 04:02:20;;;;;;;0.97;0.87;;;9.20;99.90;9.10;99332.00;;;;4893132;28;93733;-65
2023/11/15 04:04:46;;;;;;;1.20;1.10;;;9.20;99.90;9.20;99345.00;;;;4896219;28;122137;-65
2023/11/15 04:07:12;;;;;;;0.93;0.57;;;9.20;99.90;9.20;99349.00;;;;4891804;28;92949;-65
2023/11/15 04:09:38;;;;;;;2.00;0.83;;;9.20;99.90;9.20;99356.00;;;;4889012;28;93770;-65
2023/11/15 04:12:05;;;;;;;1.10;1.00;;;9.20;99.90;9.20;99361.00;;;;4886362;28;95242;-67
2023/11/15 04:14:30;;;;;;;1.23;0.63;;;9.20;99.90;9.10;99368.00;;;;4887758;28;114609;-66
2023/11/15 04:16:57;;;;;;;1.30;1.20;;;9.20;99.90;9.10;99368.00;;;;4887053;28;110628;-67
2023/11/15 04:19:22;;;;;;;1.70;1.20;;;9.20;99.90;9.10;99377.00;;;;4877900;28;93093;-66
2023/11/15 04:21:49;;;;;;;0.77;0.60;;;9.20;99.90;9.10;99375.00;;;;4889517;28;95548;-64
2023/11/15 04:24:17;;;;;;;1.50;1.40;;;9.20;99.90;9.10;99377.00;;;;4888256;28;107432;-65
2023/11/15 04:26:46;;;;;;;1.47;1.00;;;9.20;99.90;9.10;99379.00;;;;4888725;28;92555;-65
2023/11/15 04:29:12;;;;;;;0.90;0.90;;;9.20;99.90;9.10;99376.00;;;;4891740;28;92297;-65
2023/11/15 04:31:38;;;;;;;0.80;0.80;;;9.20;99.90;9.10;99390.00;;;;4888968;28;105645;-67
2023/11/15 04:34:05;;;;;;;1.60;1.03;;;9.10;99.90;9.10;99391.00;;;;4894475;28;92657;-67
2023/11/15 04:36:37;;;;;;;1.03;0.93;;;9.10;99.90;9.10;99388.00;;;;4873836;28;94292;-67
2023/11/15 04:39:07;;;;;;;1.97;0.70;;;9.20;99.90;9.10;99395.00;;;;4863869;28;93664;-64
2023/11/15 04:41:34;;;;;;;1.13;0.60;;;9.20;99.90;9.10;99397.00;;;;4891013;28;93078;-66
2023/11/15 04:44:00;;;;;;;3.10;0.43;;;9.20;99.90;9.10;99398.00;;;;4877800;28;93240;-66
2023/11/15 04:46:26;;;;;;;0.60;0.60;;;9.20;99.90;9.10;99407.00;;;;4889377;28;104029;-66
2023/11/15 04:48:52;;;;;;;1.07;0.70;;;9.10;99.90;9.00;99402.00;;;;4890390;28;100758;-65
2023/11/15 04:51:18;;;;;;;0.80;0.40;;;9.10;99.90;9.00;99405.00;;;;4889518;28;122297;-65
2023/11/15 04:53:44;;;;;;;0.80;0.70;;;9.10;99.90;9.00;99417.00;;;;4892470;28;100132;-67
2023/11/15 04:56:09;;;;;;;0.80;0.50;;;9.10;99.90;9.00;99429.00;;;;4873157;28;96015;-65
2023/11/15 04:58:35;;;;;;;4.60;0.70;;;9.10;99.90;9.00;99426.00;;;;4889584;28;93356;-66
2023/11/15 05:01:04;;;;;;;0.73;0.50;;;9.10;99.90;9.00;99433.00;;;;4869444;28;110531;-67
2023/11/15 05:03:29;;;;;;;1.37;0.80;;;9.10;99.90;9.00;99431.00;;;;4876391;28;93551;-66
2023/11/15 05:05:55;;;;;;;2.40;0.90;;;9.10;99.90;9.00;99445.00;;;;4885068;28;92822;-68
2023/11/15 05:08:21;;;;;;;0.93;0.73;;;9.10;99.90;9.00;99437.00;;;;4887970;28;94924;-67
2023/11/15 05:10:46;;;;;;;1.33;0.77;;;9.10;99.90;9.00;99456.00;;;;4889803;28;123130;-66
2023/11/15 05:13:12;;;;;;;0.70;0.70;;;9.10;99.90;9.00;99459.00;;;;4887973;28;122532;-66
2023/11/15 05:15:38;;;;;;;0.83;0.83;;;9.10;99.90;9.00;99458.00;;;;4889204;28;94365;-69
2023/11/15 05:18:04;;;;;;;0.70;0.70;;;9.10;99.90;9.00;99463.00;;;;4889956;28;92447;-66
2023/11/15 05:20:30;;;;;;;1.10;1.00;;;9.10;99.90;9.00;99464.00;;;;4892161;28;93119;-65
2023/11/15 05:22:56;;;;;;;1.37;1.00;;;9.10;99.90;9.00;99475.00;;;;4873340;28;94013;-67
2023/11/15 05:25:21;;;;;;;1.23;1.10;;;9.10;99.90;9.00;99469.00;;;;4881618;28;110567;-67
2023/11/15 05:27:48;;;;;;;1.43;1.03;;;9.10;99.90;9.10;99476.00;;;;4887856;28;92925;-66
2023/11/15 05:30:15;;;;;;;0.90;0.90;;;9.10;99.90;9.10;99485.00;;;;4890381;28;93404;-68
2023/11/15 05:32:42;;;;;;;1.07;1.00;;;9.10;99.90;9.10;99485.00;;;;4890786;28;92977;-67
2023/11/15 05:35:10;;;;;;;3.50;0.80;;;9.10;99.90;9.10;99501.00;;;;4889631;28;97252;-66
2023/11/15 05:37:37;;;;;;;4.00;1.10;;;9.10;99.90;9.10;99496.00;;;;4885790;28;92827;-68
2023/11/15 05:40:03;;;;;;;1.13;1.00;;;9.20;99.90;9.10;99490.00;;;;4883338;28;93468;-67
2023/11/15 05:42:29;;;;;;;1.70;1.37;;;9.20;99.90;9.10;99488.00;;;;4887657;28;92293;-66
2023/11/15 05:44:55;;;;;;;0.83;0.77;;;9.20;99.90;9.10;99497.00;;;;4868776;28;95213;-66
2023/11/15 05:47:20;;;;;;;1.03;0.70;;;9.20;99.90;9.10;99511.00;;;;4885078;28;92992;-67
2023/11/15 05:49:46;;;;;;;1.00;0.90;;;9.10;99.90;9.10;99509.00;;;;4883560;28;93707;-66
2023/11/15 05:52:14;;;;;;;2.13;0.70;;;9.10;99.90;9.10;99524.00;;;;4888425;28;94310;-66
2023/11/15 05:54:40;;;;;;;0.63;0.60;;;9.10;99.90;9.00;99518.00;;;;4866431;28;93025;-66
2023/11/15 05:57:06;;;;;;;0.87;0.77;;;9.10;99.90;9.00;99531.00;;;;4885198;28;109317;-66
2023/11/15 05:59:31;;;;;;;0.70;0.40;;;9.10;99.90;9.00;99523.00;;;;4884687;28;122010;-66
2023/11/15 06:01:57;;;;;;;3.40;0.60;;;9.20;99.90;9.00;99523.00;;;;4887585;28;112620;-66
2023/11/15 06:04:23;;;;;;;3.33;1.10;;;9.10;99.90;9.00;99533.00;;;;4889442;28;92858;-67
2023/11/15 06:06:48;;;;;;;0.53;0.37;;;9.10;99.90;9.00;99535.00;;;;4885012;28;92033;-66
2023/11/15 06:09:17;;;;;;;3.37;0.80;;;9.50;99.90;9.00;99555.00;;;;4890122;28;93045;-66
2023/11/15 06:11:43;;;;;;;0.83;0.57;;;9.10;99.90;9.00;99550.00;;;;4886823;28;92731;-65
2023/11/15 06:14:14;;;;;;;1.37;0.77;;;9.10;99.90;9.00;99556.00;;;;4879685;28;100786;-65
2023/11/15 06:16:40;;;;;;;1.90;0.83;;;9.10;99.90;9.00;99566.00;;;;4893433;28;94407;-66
2023/11/15 06:19:08;;;;;;;1.90;0.60;;;9.10;99.90;9.00;99567.00;;;;4892943;28;93103;-65
2023/11/15 06:21:35;;;;;;;0.33;0.33;;;9.10;99.90;9.00;99573.00;;;;4895571;28;92843;-66
2023/11/15 06:24:01;;;;;;;2.03;0.67;;;9.10;99.90;9.10;99583.00;;;;4893086;28;92938;-67
2023/11/15 06:26:28;;;;;;;0.80;0.57;;;9.10;99.90;9.10;99584.00;;;;4896456;28;92689;-66
2023/11/15 06:28:55;;;;;;;2.50;0.80;;;9.20;99.90;9.10;99573.00;;;;4891509;28;93676;-66
2023/11/15 06:31:21;;;;;;;0.90;0.70;;;9.10;99.90;9.10;99575.00;;;;4882600;28;92295;-67
2023/11/15 06:33:46;;;;;;;1.00;0.80;;;9.20;99.90;9.10;99599.00;;;;4890876;28;93442;-65
2023/11/15 06:36:12;;;;;;;1.60;0.40;;;9.20;99.90;9.10;99613.00;;;;4888976;28;107866;-68
2023/11/15 06:38:38;;;;;;;0.63;0.47;;;9.20;99.90;9.10;99604.00;;;;4886416;28;124176;-64
2023/11/15 06:41:07;;;;;;;0.43;0.43;;;9.20;99.90;9.10;99623.00;;;;4888307;28;94368;-66
2023/11/15 06:43:33;;;;;;;3.27;1.13;;;9.20;99.90;9.10;99625.00;;;;4890453;28;93136;-68
2023/11/15 06:45:58;;;;;;;0.77;0.57;;;9.20;99.90;9.10;99612.00;;;;4887587;28;109239;-66
2023/11/15 06:48:25;;;;;;;0.63;0.63;;;9.20;99.90;9.00;99629.00;;;;4889925;28;124004;-70
2023/11/15 06:50:51;;;;;;;0.67;0.67;;;9.10;99.90;9.00;99633.00;;;;4888399;28;93547;-68
2023/11/15 06:53:16;;;;;;;2.00;0.67;;;9.10;99.90;9.00;99635.00;;;;4889756;28;93161;-68
2023/11/15 06:55:42;;;;;;;0.93;0.50;;;9.10;99.90;9.00;99638.00;;;;4893596;28;107655;-68
2023/11/15 06:58:08;;;;;;;0.77;0.40;;;9.10;99.90;9.00;99644.00;;;;4890326;28;95501;-66
2023/11/15 07:00:34;;;;;;;0.73;0.50;;;9.10;99.90;8.90;99642.00;;;;4890356;28;111941;-67
2023/11/15 07:03:03;;;;;;;0.57;0.50;;;9.00;99.90;8.80;99653.00;;;;4884799;28;99524;-67
2023/11/15 07:05:31;;;;;;;0.67;0.60;;;9.00;99.90;8.80;99643.00;;;;4887992;28;93424;-70
2023/11/15 07:07:57;;;;;;;0.57;0.57;;;8.90;99.90;8.70;99662.00;;;;4882613;28;93204;-68
2023/11/15 07:10:22;;;;;;;0.30;0.30;;;8.80;99.90;8.70;99659.00;;;;4877982;28;93146;-68
2023/11/15 07:12:48;;;;;;;0.60;0.53;;;8.80;99.90;8.70;99665.00;;;;4866914;28;99716;-67
2023/11/15 07:15:16;;;;;;;4.03;0.60;;;8.80;99.90;8.80;99675.00;;;;4872563;28;92819;-65
2023/11/15 07:17:44;;;;;;;0.67;0.57;;;8.80;99.90;8.90;99685.00;;;;4886179;28;93161;-65
2023/11/15 07:20:10;;;;;;;1.07;0.63;;;8.90;99.90;9.10;99692.00;;;;4883846;28;92195;-69
2023/11/15 07:22:38;;;;;;;1.47;0.83;;;9.10;99.90;9.10;99692.00;;;;4886856;28;92866;-65
2023/11/15 07:25:06;;;;;;;0.40;0.40;;;9.20;99.90;9.10;99694.00;;;;4890133;28;93135;-68
2023/11/15 07:27:34;;;;;;;2.03;0.60;;;9.20;99.90;9.00;99711.00;;;;4884275;28;93846;-67
2023/11/15 07:30:00;;;;;;;0.53;0.50;;;9.20;99.90;9.00;99719.00;;;;4886977;28;94771;-66
2023/11/15 07:32:27;;;;;;;1.10;0.63;;;9.10;99.90;9.00;99710.00;;;;4889590;28;92712;-69
2023/11/15 07:34:54;;;;;;;1.10;0.50;;;9.10;99.90;8.90;99717.00;;;;4867952;28;92769;-64
2023/11/15 07:37:20;;;;;;;0.30;0.30;;;9.10;99.90;8.90;99721.00;;;;4872266;28;95903;-64
2023/11/15 07:39:46;;;;;;;0.73;0.47;;;9.10;99.90;8.90;99727.00;;;;4887661;28;93215;-64
2023/11/15 07:42:14;;;;;;;0.20;0.20;;;9.00;99.90;8.90;99727.00;;;;4890517;28;92946;-66
2023/11/15 07:44:40;;;;;;;0.77;0.47;;;9.00;99.90;8.90;99734.00;;;;4889617;28;92159;-67
2023/11/15 07:47:06;;;;;;;2.83;0.40;;;9.00;99.90;8.90;99735.00;;;;4885122;28;93935;-67
2023/11/15 07:49:32;;;;;;;0.73;0.30;;;9.00;99.90;8.90;99733.00;;;;4870878;28;120102;-65
2023/11/15 07:51:58;;;;;;;1.90;0.50;;;9.00;99.90;8.80;99741.00;;;;4885031;28;109852;-66
2023/11/15 07:54:24;;;;;;;3.50;0.40;;;9.00;99.90;8.80;99735.00;;;;4886964;28;93011;-66
2023/11/15 07:56:50;;;;;;;0.53;0.53;;;8.90;99.90;8.90;99742.00;;;;4883626;28;121802;-67
2023/11/15 07:59:16;;;;;;;0.57;0.47;;;9.00;99.90;9.10;99748.00;;;;4883470;28;96379;-66
2023/11/15 08:01:42;;;;;;;0.43;0.43;;;9.40;99.90;9.40;99771.00;;;;4873336;28;92893;-67
2023/11/15 08:04:08;;;;;;;0.53;0.50;;;10.20;99.90;9.60;99773.00;;;;4882162;28;110901;-65
2023/11/15 08:06:36;;;;;;;0.30;0.30;;;9.60;99.90;9.90;99751.00;;;;4887520;28;93498;-66
2023/11/15 08:09:07;;;;;;;1.23;0.57;;;9.90;99.90;9.90;99776.00;;;;4884590;28;93210;-67
2023/11/15 08:11:36;;;;;;;1.30;0.40;;;10.00;99.90;9.90;99788.00;;;;4885479;28;92988;-66
2023/11/15 08:14:06;;;;;;;0.27;0.20;;;10.00;99.90;9.90;99785.00;;;;4887036;28;92680;-66
2023/11/15 08:16:33;;;;;;;0.70;0.60;;;9.60;99.90;9.90;99790.00;;;;4886027;28;94125;-65
2023/11/15 08:19:01;;;;;;;0.20;0.20;;;10.00;99.90;10.00;99801.00;;;;4888489;28;93024;-66
2023/11/15 08:21:28;;;;;;;0.50;0.30;;;10.10;99.90;10.10;99805.00;;;;4889237;28;92896;-66
2023/11/15 08:23:54;;;;;;;1.40;0.60;;;10.10;99.90;10.20;99817.00;;;;4889834;28;93253;-65
2023/11/15 08:26:21;;;;;;;0.20;0.20;;;10.30;99.90;10.40;99807.00;;;;4868707;28;96357;-66
2023/11/15 08:28:47;;;;;;;0.20;0.20;;;10.50;99.90;10.50;99820.00;;;;4869210;28;93632;-65
2023/11/15 08:31:17;;;;;;;0.67;0.47;;;10.50;99.90;10.60;99828.00;;;;4869715;28;92617;-66
2023/11/15 08:33:44;;;;;;;1.70;0.20;;;10.60;99.90;10.70;99851.00;;;;4885802;28;92115;-67
2023/11/15 08:36:12;;;;;;;0.50;0.40;;;10.70;99.90;10.80;99839.00;;;;4884931;28;92709;-67
2023/11/15 08:38:38;;;;;;;0.63;0.20;;;10.80;99.90;11.00;99839.00;;;;4887098;28;93109;-66
2023/11/15 08:41:05;;;;;;;0.77;0.50;;;12.10;99.90;11.10;99839.00;;;;4874041;28;93717;-67
2023/11/15 08:43:31;;;;;;;0.10;0.10;;;11.10;99.90;11.40;99844.00;;;;4885858;28;100998;-66
2023/11/15 08:45:57;;;;;;;0.50;0.40;;;11.30;99.90;11.50;99857.00;;;;4884522;28;93970;-68
2023/11/15 08:48:23;;;;;;;0.00;0.00;;;11.50;99.90;11.50;99876.00;;;;4868453;28;92962;-65
2023/11/15 08:50:49;;;;;;;0.20;0.20;;;11.60;99.90;11.50;99855.00;;;;4887516;28;103757;-69
2023/11/15 08:53:18;;;;;;;0.20;0.20;;;11.50;99.90;11.40;99878.00;;;;4883988;28;110035;-67
2023/11/15 08:55:44;;;;;;;0.50;0.47;;;11.50;99.90;11.40;99877.00;;;;4884139;28;93694;-66
2023/11/15 08:58:16;;;;;;;0.10;0.10;;;11.40;99.90;11.30;99876.00;;;;4887623;28;92084;-67
2023/11/15 09:00:43;;;;;;;0.20;0.20;;;11.60;99.90;11.30;99878.00;;;;4884382;28;92891;-67
2023/11/15 09:03:10;;;;;;;0.10;0.10;;;11.40;99.90;11.20;99877.00;;;;4885268;28;92371;-68
2023/11/15 09:05:37;;;;;;;0.10;0.10;;;11.30;99.90;11.20;99888.00;;;;4888048;28;110573;-66
2023/11/15 09:08:03;;;;;;;1.23;0.33;;;11.20;99.90;11.20;99894.00;;;;4889588;28;94548;-67
2023/11/15 09:10:29;;;;;;;1.37;0.30;;;11.20;99.90;11.30;99893.00;;;;4866873;28;99564;-69
2023/11/15 09:12:58;;;;;;;0.30;0.30;;;11.10;99.90;11.30;99889.00;;;;4868577;28;95647;-67
2023/11/15 09:15:24;;;;;;;0.50;0.20;;;11.90;99.90;11.50;99892.00;;;;4888762;28;94232;-68
2023/11/15 09:17:51;;;;;;;0.67;0.40;;;11.40;99.90;11.60;99897.00;;;;4884964;28;93392;-69
2023/11/15 09:20:25;;;;;;;0.10;0.10;;;11.60;99.90;11.70;99914.00;;;;4887462;28;92876;-67
2023/11/15 09:22:53;;;;;;;0.40;0.37;;;12.30;99.90;11.90;99904.00;;;;4886664;28;92117;-68
2023/11/15 09:25:28;;;;;;;0.13;0.13;;;11.90;99.90;12.00;99916.00;;;;4884465;28;93236;-68
2023/11/15 09:27:55;;;;;;;0.13;0.13;;;12.00;99.90;12.10;99919.00;;;;4871493;28;93316;-69
2023/11/15 09:30:23;;;;;;;0.40;0.20;;;12.10;99.90;12.40;99925.00;;;;4885743;28;93607;-69
2023/11/15 09:32:50;;;;;;;0.27;0.20;;;12.30;99.90;12.80;99927.00;;;;4887486;28;92933;-68
2023/11/15 09:35:29;;;;;;;0.20;0.20;;;12.60;99.90;13.00;99923.00;;;;4890226;28;94338;-69
2023/11/15 09:37:58;;;;;;;0.13;0.13;;;12.90;99.90;13.00;99935.00;;;;4884773;28;93472;-68
2023/11/15 09:40:26;;;;;;;0.17;0.17;;;13.00;99.90;12.90;99938.00;;;;4872527;28;92981;-71
2023/11/15 09:42:55;;;;;;;0.20;0.20;;;13.00;99.90;12.70;99942.00;;;;4885718;28;93072;-69
2023/11/15 09:45:23;;;;;;;0.10;0.10;;;12.80;99.90;12.40;99945.00;;;;4887261;28;93069;-68
2023/11/15 09:47:50;;;;;;;0.33;0.10;;;12.60;99.50;12.20;99945.00;;;;4866747;28;92023;-66
2023/11/15 09:50:24;;;;;;;0.10;0.10;;;12.30;99.90;12.00;99944.00;;;;4886460;28;92908;-67
2023/11/15 09:52:53;;;;;;;0.53;0.40;;;12.10;99.90;11.90;99946.00;;;;4885474;28;98861;-67
2023/11/15 09:55:24;;;;;;;1.03;0.50;;;12.00;99.90;11.80;99960.00;;;;4880359;28;95090;-67
2023/11/15 09:57:52;;;;;;;0.33;0.20;;;11.90;99.90;11.70;99961.00;;;;4857378;28;95764;-66
2023/11/15 10:00:20;;;;;;;0.10;0.10;;;11.80;99.90;11.70;99959.00;;;;4887473;28;92844;-66
2023/11/15 10:02:47;;;;;;;0.10;0.10;;;11.70;99.90;11.70;99962.00;;;;4886489;28;93246;-66
2023/11/15 10:05:21;;;;;;;0.30;0.27;;;11.70;99.90;11.90;99968.00;;;;4885703;28;113453;-67
2023/11/15 10:07:54;;;;;;;0.10;0.10;;;11.90;99.90;12.10;99969.00;;;;4885254;28;93971;-67
2023/11/15 10:10:24;;;;;;;0.10;0.10;;;12.00;99.90;12.50;99972.00;;;;4886414;28;92919;-67
2023/11/15 10:12:53;;;;;;;0.10;0.10;;;12.30;99.90;12.70;99966.00;;;;4885813;28;92622;-68
2023/11/15 10:15:29;;;;;;;0.10;0.10;;;12.60;99.90;13.00;99970.00;;;;4885782;28;94234;-67
2023/11/15 10:17:56;;;;;;;1.10;0.17;;;12.90;99.90;13.10;99978.00;;;;4886634;28;92852;-68
2023/11/15 10:20:25;;;;;;;0.10;0.10;;;13.00;99.00;13.30;99987.00;;;;4870184;28;94198;-69
2023/11/15 10:22:53;;;;;;;0.20;0.20;;;13.20;98.70;13.40;99975.00;;;;4888231;28;93212;-68
2023/11/15 10:25:19;;;;;;;0.03;0.03;;;13.30;97.40;13.50;99982.00;;;;4886995;28;93837;-69
2023/11/15 10:27:46;;;;;;;0.10;0.10;;;13.40;97.60;13.60;99991.00;;;;4885592;28;110805;-70
2023/11/15 10:30:16;;;;;;;0.20;0.20;;;13.50;96.90;13.70;99992.00;;;;4873212;28;93106;-69
2023/11/15 10:32:45;;;;;;;0.10;0.10;;;13.70;97.30;13.90;99985.00;;;;4884437;28;92606;-70
2023/11/15 10:35:23;;;;;;;0.10;0.10;;;13.80;97.00;14.00;99991.00;;;;4856642;28;94516;-70
2023/11/15 10:37:52;;;;;;;0.10;0.10;;;15.00;97.40;14.00;99999.00;;;;4884572;28;92923;-69
2023/11/15 10:40:21;;;;;;;0.10;0.10;;;14.00;96.50;14.00;99992.00;;;;4886967;28;110907;-69
2023/11/15 10:42:48;;;;;;;0.10;0.10;;;14.00;95.70;13.80;100003.00;;;;4885895;28;93519;-70
2023/11/15 10:45:16;;;;;;;0.40;0.20;;;13.90;96.00;13.90;100005.00;;;;4876404;28;93675;-69
2023/11/15 10:48:05;;;;;;;0.15;0.15;;;13.90;96.10;13.80;100013.00;;;;4853281;28;93619;-70
2023/11/15 10:50:42;;;;;;;0.20;0.20;;;13.80;94.80;13.80;100015.00;;;;4851780;28;93349;-69
2023/11/15 10:53:10;;;;;;;0.20;0.20;;;13.80;94.80;13.70;100031.00;;;;4884017;28;92400;-72
2023/11/15 10:55:39;;;;;;;2.75;0.38;;;13.70;95.10;13.40;100015.00;;;;4853137;28;93089;-69
2023/11/15 10:58:08;;;;;;;0.20;0.20;;;13.50;93.50;13.10;100012.00;;;;4871104;28;92850;-70
2023/11/15 11:00:35;;;;;;;0.23;0.20;;;13.20;93.80;12.80;100035.00;;;;4888481;28;93767;-69