Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:11;;;;;;;0.60;0.60;;;4.20;94.60;;;6.06;62.47;96894.66;5030598;28;20049;-55
2023/12/06 00:03:39;;;;;;;1.93;1.27;;;4.20;94.00;;;6.08;63.03;96897.16;5030834;28;20045;-52
2023/12/06 00:06:07;;;;;;;1.27;0.90;;;4.20;94.10;;;6.08;63.48;96895.31;5029363;28;20056;-56
2023/12/06 00:08:35;;;;;;;1.23;0.60;;;4.20;94.10;;;6.09;62.83;96901.47;5031148;28;20049;-55
2023/12/06 00:11:03;;;;;;;0.67;0.47;;;4.20;94.30;;;6.13;62.74;96900.19;5030642;28;20050;-55
2023/12/06 00:13:31;;;;;;;1.17;0.87;;;4.20;94.40;;;6.12;62.92;96909.06;5029091;28;20424;-56
2023/12/06 00:15:58;;;;;;;1.10;0.70;;;4.20;93.90;;;6.10;63.46;96903.09;5029371;28;20245;-53
2023/12/06 00:18:27;;;;;;;0.73;0.70;;;4.20;94.60;;;6.06;63.13;96905.22;5033107;28;20413;-56
2023/12/06 00:20:55;;;;;;;0.50;0.50;;;4.10;95.40;;;6.09;63.07;96909.38;5034738;28;20045;-54
2023/12/06 00:23:23;;;;;;;0.70;0.33;;;4.10;94.90;;;6.07;63.06;96912.19;5033337;28;20049;-56
2023/12/06 00:25:51;;;;;;;1.63;0.93;;;4.10;95.50;;;6.04;63.23;96907.19;5033233;28;20048;-56
2023/12/06 00:28:18;;;;;;;0.93;0.80;;;4.10;95.30;;;6.03;63.21;96908.19;5034654;28;20045;-55
2023/12/06 00:30:46;;;;;;;1.13;0.73;;;4.00;96.40;;;6.03;63.49;96913.47;5034193;28;20045;-54
2023/12/06 00:33:14;;;;;;;0.50;0.40;;;4.00;96.90;;;6.02;63.38;96910.97;5034389;28;20045;-56
2023/12/06 00:35:41;;;;;;;0.47;0.47;;;4.00;96.40;;;6.03;63.85;96909.97;5034061;28;20041;-55
2023/12/06 00:38:10;;;;;;;0.40;0.40;;;4.00;97.00;;;6.03;63.79;96912.59;5034278;28;20054;-57
2023/12/06 00:40:37;;;;;;;0.30;0.30;;;4.00;97.20;;;6.04;63.88;96917.75;5034039;28;20512;-55
2023/12/06 00:43:05;;;;;;;0.50;0.50;;;4.00;97.00;;;6.02;63.55;96911.78;5034330;28;20037;-56
2023/12/06 00:45:33;;;;;;;0.50;0.50;;;4.00;97.60;;;6.04;63.70;96915.09;5033834;28;20378;-55
2023/12/06 00:48:01;;;;;;;0.27;0.27;;;4.00;97.50;;;6.04;63.80;96920.41;5030569;28;20605;-54
2023/12/06 00:50:29;;;;;;;0.30;0.30;;;4.00;97.70;;;6.04;63.49;96920.41;5034039;28;20488;-56
2023/12/06 00:52:57;;;;;;;1.60;0.40;;;4.00;97.70;;;6.08;63.88;96916.47;5034442;28;20045;-53
2023/12/06 00:55:24;;;;;;;0.57;0.40;;;4.10;97.50;;;6.07;63.76;96917.47;5033722;28;20049;-53
2023/12/06 00:57:52;;;;;;;0.83;0.50;;;4.10;97.50;;;6.06;63.77;96921.06;5034403;28;20044;-53
2023/12/06 01:00:19;;;;;;;0.77;0.63;;;4.10;97.00;;;6.07;63.36;96922.75;5034124;28;20049;-54
2023/12/06 01:02:47;;;;;;;0.33;0.33;;;4.10;97.30;;;6.07;64.06;96922.75;5026161;28;20045;-55
2023/12/06 01:05:15;;;;;;;0.30;0.30;;;4.10;97.00;;;6.09;63.88;96930.53;5033544;28;20048;-56
2023/12/06 01:07:43;;;;;;;0.53;0.50;;;4.10;96.80;;;6.11;63.76;96933.84;5033810;28;20045;-55
2023/12/06 01:10:10;;;;;;;0.93;0.83;;;4.20;96.70;;;6.10;63.41;96927.72;5034092;28;20056;-56
2023/12/06 01:12:38;;;;;;;1.07;0.50;;;4.20;96.20;;;6.10;63.68;96929.53;5033855;28;20049;-55
2023/12/06 01:15:07;;;;;;;0.23;0.23;;;4.10;96.40;;;6.07;63.34;96929.84;5033488;28;20033;-55
2023/12/06 01:17:35;;;;;;;0.30;0.27;;;4.10;96.80;;;6.06;64.06;96938.75;5033631;28;20061;-54
2023/12/06 01:20:06;;;;;;;0.73;0.53;;;4.00;97.20;;;6.04;63.97;96938.88;5032159;28;20053;-54
2023/12/06 01:22:34;;;;;;;0.70;0.33;;;4.10;97.50;;;6.05;64.05;96937.09;5033553;28;20045;-56
2023/12/06 01:25:01;;;;;;;0.27;0.27;;;4.10;97.10;;;6.05;63.59;96945.84;5032156;28;20045;-55
2023/12/06 01:27:29;;;;;;;0.40;0.30;;;4.10;97.20;;;6.05;63.93;96948.50;5032937;28;20488;-56
2023/12/06 01:29:57;;;;;;;0.53;0.30;;;4.10;97.30;;;6.06;64.06;96957.25;5031697;28;20045;-56
2023/12/06 01:32:38;;;;;;;0.37;0.37;;;4.10;96.40;;;6.06;63.84;96955.44;5033138;28;20054;-56
2023/12/06 01:35:07;;;;;;;0.30;0.30;;;4.10;96.90;;;6.05;64.24;96956.41;5033091;28;20039;-56
2023/12/06 01:37:35;;;;;;;0.70;0.47;;;4.10;96.60;;;6.08;63.71;96952.63;5033311;28;20042;-56
2023/12/06 01:40:04;;;;;;;0.70;0.30;;;4.10;97.50;;;6.08;63.54;96950.00;5033218;28;20049;-56
2023/12/06 01:42:32;;;;;;;0.30;0.30;;;4.10;96.70;;;6.04;64.05;96954.75;5033038;28;20050;-54
2023/12/06 01:45:00;;;;;;;0.33;0.30;;;4.10;96.40;;;5.99;64.14;96961.47;5032679;28;20042;-55
2023/12/06 01:47:29;;;;;;;0.30;0.30;;;4.00;97.00;;;6.04;64.38;96965.31;5033244;28;20072;-56
2023/12/06 01:49:59;;;;;;;0.30;0.30;;;4.10;97.70;;;6.02;63.90;96964.63;5033238;28;20038;-55
2023/12/06 01:52:27;;;;;;;0.27;0.20;;;4.10;97.10;;;5.99;64.36;96964.94;5031755;28;20045;-56
2023/12/06 01:54:58;;;;;;;0.40;0.30;;;4.00;97.20;;;5.96;64.48;96970.53;5031546;28;20493;-56
2023/12/06 01:57:28;;;;;;;0.13;0.13;;;4.00;97.80;;;5.95;64.10;96966.19;5032835;28;20061;-55
2023/12/06 01:59:57;;;;;;;1.07;0.40;;;4.00;98.20;;;5.95;64.06;96973.28;5032549;28;20045;-56
2023/12/06 02:02:25;;;;;;;0.40;0.40;;;4.00;97.70;;;5.95;64.59;96976.78;5031149;28;20289;-55
2023/12/06 02:04:53;;;;;;;0.40;0.40;;;4.00;96.90;;;5.92;63.82;96974.41;5024507;28;20037;-55
2023/12/06 02:07:23;;;;;;;0.50;0.30;;;4.00;97.30;;;5.95;64.19;96978.56;5032618;28;20412;-54
2023/12/06 02:09:51;;;;;;;0.30;0.20;;;4.10;96.80;;;5.93;63.93;96983.97;5032929;28;20044;-55
2023/12/06 02:12:20;;;;;;;0.27;0.27;;;4.00;96.40;;;5.91;64.16;96978.03;5032619;28;20049;-55
2023/12/06 02:14:47;;;;;;;0.53;0.50;;;4.00;96.70;;;5.88;64.21;96979.16;5031348;28;20064;-56
2023/12/06 02:17:15;;;;;;;0.30;0.30;;;3.90;97.10;;;5.91;64.23;96980.66;5032597;28;20485;-53
2023/12/06 02:19:43;;;;;;;0.30;0.30;;;4.00;97.40;;;5.94;63.99;96985.66;5031149;28;20456;-55
2023/12/06 02:22:12;;;;;;;0.67;0.40;;;4.00;97.70;;;5.92;64.40;96987.63;5031322;28;20052;-55
2023/12/06 02:24:41;;;;;;;0.27;0.20;;;4.00;96.70;;;5.90;64.38;96984.31;5032355;28;20508;-56
2023/12/06 02:27:08;;;;;;;0.20;0.20;;;3.90;97.00;;;5.95;64.21;96979.41;5032185;28;20056;-55
2023/12/06 02:29:37;;;;;;;0.53;0.40;;;4.00;97.30;;;5.93;63.80;96981.34;5032497;28;20041;-56
2023/12/06 02:32:05;;;;;;;0.50;0.20;;;4.00;97.20;;;5.91;64.09;96984.16;5032913;28;20048;-55
2023/12/06 02:34:35;;;;;;;0.33;0.30;;;3.90;97.80;;;5.92;64.59;96988.44;5032269;28;20045;-55
2023/12/06 02:37:07;;;;;;;0.40;0.40;;;3.90;97.50;;;5.93;64.14;96989.28;5030568;28;20493;-54
2023/12/06 02:39:37;;;;;;;0.43;0.37;;;4.00;97.60;;;5.96;64.23;96981.09;5030517;28;20049;-54
2023/12/06 02:42:05;;;;;;;0.83;0.37;;;4.00;97.80;;;5.99;63.81;96982.59;5030851;28;20489;-54
2023/12/06 02:44:33;;;;;;;0.20;0.20;;;4.00;97.40;;;5.97;63.82;96979.28;5030729;28;20041;-55
2023/12/06 02:47:02;;;;;;;0.30;0.30;;;4.00;97.40;;;5.97;64.04;96985.41;5030855;28;20408;-55
2023/12/06 02:49:29;;;;;;;0.33;0.23;;;4.00;97.50;;;5.92;63.91;96977.88;5030861;28;20060;-56
2023/12/06 02:51:57;;;;;;;0.27;0.27;;;3.90;97.50;;;5.90;64.24;96971.09;5031648;28;20434;-55
2023/12/06 02:54:25;;;;;;;0.37;0.20;;;3.90;98.50;;;5.93;64.53;96978.69;5031968;28;20056;-55
2023/12/06 02:56:53;;;;;;;0.40;0.30;;;4.00;97.80;;;5.88;63.94;96976.50;5031430;28;20057;-56
2023/12/06 02:59:20;;;;;;;0.10;0.10;;;3.90;98.20;;;5.88;64.18;96973.06;5031883;28;20041;-54
2023/12/06 03:01:48;;;;;;;0.47;0.30;;;3.80;98.10;;;5.87;64.03;96974.00;5013890;28;20061;-56
2023/12/06 03:04:16;;;;;;;0.20;0.20;;;3.90;97.60;;;5.88;64.44;96975.69;5031689;28;20045;-57
2023/12/06 03:06:44;;;;;;;0.33;0.30;;;4.00;97.80;;;5.90;64.05;96981.66;5031310;28;20053;-56
2023/12/06 03:09:12;;;;;;;1.17;0.30;;;4.00;97.20;;;5.90;64.55;96976.38;5031508;28;20058;-57
2023/12/06 03:11:40;;;;;;;0.30;0.30;;;4.00;97.00;;;5.91;64.01;96983.31;5031300;28;20413;-56
2023/12/06 03:14:08;;;;;;;0.40;0.30;;;4.00;96.60;;;5.87;64.14;96981.94;5031572;28;20057;-56
2023/12/06 03:16:36;;;;;;;0.30;0.30;;;4.00;96.20;;;5.91;64.13;96981.50;5031019;28;20057;-55
2023/12/06 03:19:03;;;;;;;0.20;0.20;;;4.00;96.90;;;5.95;64.44;96983.84;5031551;28;20040;-55
2023/12/06 03:21:31;;;;;;;0.37;0.37;;;4.00;96.60;;;5.92;64.43;96987.63;5031429;28;20048;-56
2023/12/06 03:23:59;;;;;;;0.60;0.30;;;4.00;96.50;;;5.95;64.43;96989.13;5031105;28;20040;-57
2023/12/06 03:26:26;;;;;;;0.20;0.10;;;4.10;96.80;;;5.92;64.49;96990.25;5029783;28;20041;-57
2023/12/06 03:28:54;;;;;;;0.20;0.20;;;4.00;96.20;;;5.94;63.90;96993.59;5031153;28;20034;-57
2023/12/06 03:31:21;;;;;;;0.23;0.20;;;4.00;96.50;;;5.94;64.58;96988.31;5031563;28;20049;-57
2023/12/06 03:33:49;;;;;;;0.40;0.20;;;4.00;96.30;;;5.97;64.35;96988.06;5031192;28;20041;-56
2023/12/06 03:36:17;;;;;;;0.43;0.20;;;4.10;96.90;;;5.94;64.65;96990.94;5030949;28;20045;-57
2023/12/06 03:38:44;;;;;;;0.30;0.30;;;4.00;96.20;;;5.97;64.25;96989.84;5030881;28;20060;-57
2023/12/06 03:41:12;;;;;;;0.33;0.30;;;4.00;97.00;;;5.99;64.54;96987.88;5029744;28;20421;-55
2023/12/06 03:43:40;;;;;;;0.20;0.20;;;4.10;96.80;;;6.01;64.43;96997.34;5030804;28;20396;-57
2023/12/06 03:46:27;;;;;;;0.60;0.40;;;4.10;96.90;;;6.01;64.51;96992.06;5030526;28;20418;-56
2023/12/06 03:48:55;;;;;;;0.20;0.20;;;4.10;96.60;;;6.03;63.86;96991.88;5027819;28;20045;-56
2023/12/06 03:51:23;;;;;;;0.10;0.10;;;4.10;96.50;;;6.02;64.06;96993.69;5031004;28;20044;-55
2023/12/06 03:53:50;;;;;;;0.20;0.20;;;4.10;96.60;;;6.03;64.66;96998.03;5030899;28;20497;-56
2023/12/06 03:56:18;;;;;;;0.10;0.10;;;4.10;96.30;;;6.04;64.32;96989.09;5029422;28;20075;-55
2023/12/06 03:58:46;;;;;;;0.20;0.20;;;4.20;96.70;;;6.07;64.65;96998.56;5030636;28;20049;-56
2023/12/06 04:01:14;;;;;;;0.40;0.20;;;4.20;96.10;;;6.07;64.37;96998.56;5030772;28;20046;-56
2023/12/06 04:03:42;;;;;;;0.20;0.20;;;4.20;95.80;;;6.09;64.34;96993.97;5031038;28;20485;-56
2023/12/06 04:06:10;;;;;;;0.33;0.20;;;4.20;96.10;;;6.09;63.82;97000.06;5030450;28;20398;-55
2023/12/06 04:08:38;;;;;;;0.40;0.40;;;4.20;96.20;;;6.07;64.42;96993.28;5030509;28;20045;-56
2023/12/06 04:11:06;;;;;;;0.47;0.33;;;4.20;96.20;;;6.07;63.75;96999.38;5021495;28;20501;-56
2023/12/06 04:13:33;;;;;;;1.37;0.40;;;4.20;96.00;;;6.11;63.73;96995.47;5030981;28;20050;-56
2023/12/06 04:16:01;;;;;;;0.23;0.23;;;4.30;95.50;;;6.05;64.25;96998.69;5029120;28;20045;-55
2023/12/06 04:18:29;;;;;;;0.63;0.40;;;4.20;95.70;;;6.06;63.61;97000.34;5030602;28;20045;-56
2023/12/06 04:20:56;;;;;;;0.43;0.20;;;4.20;96.00;;;6.04;64.42;97006.78;5030053;28;20049;-55
2023/12/06 04:23:24;;;;;;;0.30;0.30;;;4.20;95.60;;;6.03;64.62;97015.66;5030109;28;20056;-54
2023/12/06 04:25:52;;;;;;;0.27;0.20;;;4.10;95.90;;;5.98;64.26;97016.13;5030301;28;20055;-56
2023/12/06 04:28:19;;;;;;;0.43;0.43;;;4.10;95.80;;;5.98;64.12;97008.19;5030458;28;20041;-53
2023/12/06 04:30:47;;;;;;;0.20;0.20;;;4.10;95.80;;;5.99;63.98;97009.88;5030251;28;20041;-57
2023/12/06 04:33:14;;;;;;;0.70;0.30;;;4.20;96.30;;;6.02;63.77;97021.94;5030690;28;20480;-54
2023/12/06 04:35:42;;;;;;;0.53;0.50;;;4.20;95.80;;;5.99;64.21;97009.88;5029899;28;20049;-56
2023/12/06 04:38:10;;;;;;;0.40;0.37;;;4.20;95.60;;;5.92;64.45;97011.41;5030398;28;20049;-55
2023/12/06 04:40:37;;;;;;;0.40;0.40;;;4.20;94.80;;;5.95;64.90;97012.91;5030543;28;20402;-55
2023/12/06 04:43:05;;;;;;;0.30;0.30;;;4.10;95.70;;;5.94;64.06;97009.44;5030414;28;20068;-54
2023/12/06 04:45:33;;;;;;;1.37;0.50;;;4.20;95.20;;;5.90;64.08;97022.09;5030442;28;20060;-55
2023/12/06 04:48:00;;;;;;;0.60;0.37;;;4.10;95.90;;;5.89;64.61;97014.31;5030404;28;20042;-55
2023/12/06 04:50:28;;;;;;;0.30;0.30;;;4.10;95.80;;;5.86;64.52;97019.91;5030263;28;20044;-55
2023/12/06 04:52:56;;;;;;;0.60;0.40;;;4.00;96.80;;;5.88;64.25;97018.78;5030361;28;20037;-56
2023/12/06 04:55:24;;;;;;;0.20;0.20;;;4.00;97.00;;;5.89;64.83;97017.81;5030870;28;20045;-55
2023/12/06 04:57:52;;;;;;;0.30;0.30;;;4.00;96.90;;;5.92;65.02;97029.91;5030434;28;20038;-55
2023/12/06 05:00:21;;;;;;;0.40;0.40;;;4.10;97.30;;;5.92;64.56;97028.06;5030203;28;20045;-55
2023/12/06 05:02:49;;;;;;;0.30;0.30;;;4.10;96.80;;;5.94;64.53;97035.03;5030366;28;20505;-55
2023/12/06 05:05:17;;;;;;;0.23;0.23;;;4.10;96.70;;;5.93;64.89;97039.47;5033706;28;20489;-54
2023/12/06 05:07:45;;;;;;;0.77;0.40;;;4.10;97.10;;;5.97;64.51;97040.03;5033375;28;20097;-56
2023/12/06 05:10:13;;;;;;;0.80;0.60;;;4.20;96.20;;;5.99;64.94;97043.38;5034130;28;20045;-56
2023/12/06 05:12:41;;;;;;;0.60;0.47;;;4.10;97.30;;;6.02;64.85;97038.63;5032504;28;20054;-56
2023/12/06 05:15:10;;;;;;;0.47;0.40;;;4.20;97.10;;;6.02;64.18;97040.44;5033550;28;20045;-54
2023/12/06 05:17:38;;;;;;;1.83;0.47;;;4.10;96.90;;;6.05;64.32;97045.44;5032132;28;20496;-55
2023/12/06 05:20:07;;;;;;;1.07;0.60;;;4.20;96.80;;;6.07;64.82;97041.66;5033241;28;20049;-53
2023/12/06 05:22:34;;;;;;;0.60;0.60;;;4.20;97.20;;;6.07;64.13;97039.03;5032639;28;20041;-53
2023/12/06 05:25:06;;;;;;;1.77;0.70;;;4.20;96.20;;;6.01;64.95;97036.13;5033093;28;20053;-55
2023/12/06 05:27:34;;;;;;;0.67;0.60;;;4.10;96.40;;;5.99;64.10;97044.22;5033238;28;20045;-55
2023/12/06 05:30:02;;;;;;;0.70;0.60;;;4.10;96.80;;;6.04;64.51;97043.78;5031902;28;20390;-54
2023/12/06 05:32:29;;;;;;;0.60;0.57;;;4.20;96.50;;;6.05;64.82;97042.81;5033611;28;20444;-54
2023/12/06 05:34:57;;;;;;;2.03;0.53;;;4.20;96.30;;;6.05;64.52;97046.28;5032921;28;20076;-55
2023/12/06 05:37:25;;;;;;;0.40;0.40;;;4.20;95.90;;;6.04;64.10;97039.31;5033168;28;20052;-52
2023/12/06 05:39:53;;;;;;;0.67;0.57;;;4.20;95.80;;;6.07;64.00;97038.19;5033041;28;20057;-55
2023/12/06 05:42:21;;;;;;;0.40;0.40;;;4.20;96.00;;;6.05;64.07;97046.28;5032919;28;20049;-52
2023/12/06 05:44:49;;;;;;;0.60;0.30;;;4.20;95.30;;;6.05;64.48;97048.09;5032857;28;20049;-56
2023/12/06 05:47:16;;;;;;;0.83;0.60;;;4.20;95.50;;;6.04;64.93;97043.78;5033017;28;20037;-55
2023/12/06 05:49:44;;;;;;;3.00;1.37;;;4.20;95.90;;;6.07;64.40;97041.66;5032967;28;20049;-53
2023/12/06 05:52:12;;;;;;;1.40;1.00;;;4.20;96.70;;;6.07;64.01;97046.94;5031015;28;20046;-56
2023/12/06 05:54:39;;;;;;;1.03;0.60;;;4.20;96.80;;;6.11;64.81;97052.78;5031715;28;20041;-52
2023/12/06 05:57:07;;;;;;;0.60;0.60;;;4.20;96.20;;;6.08;64.13;97048.59;5032313;28;20052;-53
2023/12/06 05:59:34;;;;;;;6.67;1.60;;;4.20;95.90;;;6.13;64.59;97047.31;5032887;28;20044;-55
2023/12/06 06:02:02;;;;;;;1.67;0.60;;;4.20;96.80;;;6.16;64.37;97039.94;5031462;28;20053;-53
2023/12/06 06:04:30;;;;;;;0.63;0.40;;;4.20;96.80;;;6.19;63.93;97052.03;5033189;28;20045;-53
2023/12/06 06:06:58;;;;;;;1.17;0.73;;;4.30;96.80;;;6.19;64.46;97042.28;5031062;28;20045;-54
2023/12/06 06:09:26;;;;;;;1.37;0.97;;;4.30;96.30;;;6.23;64.08;97053.41;5032758;28;20047;-55
2023/12/06 06:11:53;;;;;;;2.20;1.13;;;4.30;96.50;;;6.24;64.66;97055.06;5032299;28;20041;-53
2023/12/06 06:14:21;;;;;;;2.33;1.10;;;4.30;96.20;;;6.21;64.38;97058.84;5032405;28;20497;-53
2023/12/06 06:16:50;;;;;;;1.70;1.00;;;4.20;95.70;;;6.21;63.86;97055.38;5032437;28;20057;-53
2023/12/06 06:19:17;;;;;;;2.13;1.27;;;4.20;96.40;;;6.19;64.13;97058.16;5024745;28;20045;-55
2023/12/06 06:21:45;;;;;;;2.60;1.40;;;4.20;96.60;;;6.21;63.83;97060.66;5031359;28;20049;-55
2023/12/06 06:24:13;;;;;;;18.63;9.20;;;4.30;96.50;;;6.26;64.39;97074.25;5032119;28;20049;-56
2023/12/06 06:26:41;;;;;;;53.40;20.83;;;4.30;96.10;;;6.27;64.58;97067.97;5032281;28;20489;-54
2023/12/06 06:29:09;;;;;;;11.83;5.87;;;4.30;95.20;;;6.28;64.47;97070.50;5031930;28;20045;-56
2023/12/06 06:31:36;;;;;;;1.37;0.90;;;4.40;95.50;;;6.31;64.18;97074.63;5032013;28;20485;-55
2023/12/06 06:34:04;;;;;;;0.77;0.57;;;4.40;94.70;;;6.30;64.18;97071.16;5031938;28;20037;-54
2023/12/06 06:36:32;;;;;;;1.03;0.70;;;4.40;94.60;;;6.31;64.06;97079.94;5031827;28;20045;-55
2023/12/06 06:39:00;;;;;;;1.00;0.70;;;4.40;94.10;;;6.32;64.35;97076.31;5031827;28;20045;-58
2023/12/06 06:41:27;;;;;;;0.50;0.50;;;4.40;94.30;;;6.34;64.37;97086.72;5032091;28;20038;-55
2023/12/06 06:43:55;;;;;;;0.83;0.53;;;4.40;94.70;;;6.34;63.93;97084.94;5031819;28;20046;-55
2023/12/06 06:46:23;;;;;;;2.53;1.43;;;4.40;94.00;;;6.35;63.65;97081.28;5031462;28;20040;-54
2023/12/06 06:48:51;;;;;;;0.57;0.50;;;4.50;93.80;;;6.39;64.40;97084.47;5027749;28;20052;-55
2023/12/06 06:51:19;;;;;;;0.50;0.50;;;4.50;94.10;;;6.42;63.75;97086.84;5031916;28;20413;-55
2023/12/06 06:53:47;;;;;;;1.33;0.90;;;4.60;93.80;;;6.45;63.45;97097.09;5031891;28;20046;-56
2023/12/06 06:56:15;;;;;;;2.23;1.47;;;4.60;93.40;;;6.43;63.32;97097.22;5031282;28;20057;-55
2023/12/06 06:58:42;;;;;;;0.83;0.70;;;4.60;93.00;;;6.41;63.26;97099.19;5031956;28;20243;-54
2023/12/06 07:01:10;;;;;;;1.70;1.00;;;4.50;93.30;;;6.41;63.84;97095.72;5031223;28;20049;-56
2023/12/06 07:03:37;;;;;;;1.40;1.10;;;4.50;93.50;;;6.43;63.32;97107.81;5030557;28;20037;-52
2023/12/06 07:06:06;;;;;;;1.63;1.20;;;4.60;93.30;;;6.46;63.71;97106.72;5031321;28;20420;-54
2023/12/06 07:08:33;;;;;;;4.17;2.80;;;4.60;93.30;;;6.45;63.52;97108.50;5030403;28;20053;-55
2023/12/06 07:11:01;;;;;;;2.40;1.40;;;4.60;92.60;;;6.45;63.59;97110.31;5029937;28;20041;-55
2023/12/06 07:13:29;;;;;;;1.87;1.40;;;4.60;92.80;;;6.40;63.51;97115.25;5031585;28;20034;-54
2023/12/06 07:15:57;;;;;;;3.07;1.00;;;4.50;93.50;;;6.41;63.36;97115.06;5029805;28;20499;-55
2023/12/06 07:18:27;;;;;;;1.53;1.20;;;4.50;93.40;;;6.43;63.23;97125.50;5030314;28;20044;-54
2023/12/06 07:20:55;;;;;;;3.37;1.97;;;4.50;94.00;;;6.45;63.50;97126.19;5030644;28;20046;-55
2023/12/06 07:23:23;;;;;;;7.33;4.50;;;4.60;93.60;;;6.46;64.04;97136.63;5022981;28;20037;-55
2023/12/06 07:25:52;;;;;;;5.10;4.00;;;4.60;93.90;;;6.35;64.22;97123.59;5030353;28;20528;-55
2023/12/06 07:28:20;;;;;;;7.90;5.13;;;4.60;93.30;;;6.06;64.05;97140.41;5031043;28;20041;-55
2023/12/06 07:30:47;;;;;;;8.07;4.83;;;4.50;93.40;;;5.99;64.70;97152.56;5031139;28;20493;-51
2023/12/06 07:33:15;;;;;;;6.03;4.17;;;4.50;93.00;;;5.92;65.09;97162.00;5030975;28;20038;-52
2023/12/06 07:35:43;;;;;;;9.13;4.90;;;4.40;93.20;;;5.90;64.45;97154.22;5030859;28;20068;-53
2023/12/06 07:38:13;;;;;;;8.07;4.70;;;4.50;92.30;;;5.85;64.88;97156.44;5031348;28;20461;-53
2023/12/06 07:40:40;;;;;;;6.17;4.57;;;4.40;92.10;;;5.90;65.11;97163.97;5030955;28;20056;-55
2023/12/06 07:43:08;;;;;;;6.00;5.00;;;4.50;92.50;;;5.82;64.78;97158.56;5030649;28;20056;-52
2023/12/06 07:45:36;;;;;;;6.97;4.97;;;4.50;92.60;;;5.97;64.80;97157.16;5030743;28;20413;-54
2023/12/06 07:48:04;;;;;;;7.17;5.07;;;4.50;92.30;;;6.00;64.29;97162.13;5022310;28;20052;-54
2023/12/06 07:50:32;;;;;;;6.33;4.50;;;4.60;91.20;;;5.94;65.05;97170.63;5030236;28;20275;-55
2023/12/06 07:53:00;;;;;;;7.00;5.10;;;4.50;90.20;;;5.93;64.66;97168.94;5028982;28;20049;-54
2023/12/06 07:55:28;;;;;;;8.07;4.83;;;4.50;89.60;;;5.91;64.36;97184.94;5026701;28;20044;-54
2023/12/06 07:57:55;;;;;;;8.30;5.77;;;4.50;90.20;;;5.80;64.21;97176.38;5026895;28;20037;-54
2023/12/06 08:00:23;;;;;;;8.10;4.90;;;4.40;91.20;;;5.85;64.85;97184.69;5030822;28;20053;-54
2023/12/06 08:02:52;;;;;;;7.93;5.07;;;4.40;91.20;;;5.75;65.08;97182.06;5030670;28;20057;-57
2023/12/06 08:05:19;;;;;;;7.97;5.47;;;4.40;91.50;;;5.62;65.23;97190.28;5030359;28;20053;-51
2023/12/06 08:07:49;;;;;;;8.67;5.30;;;4.40;90.20;;;5.74;64.82;97193.63;5030771;28;20045;-55
2023/12/06 08:10:28;;;;;;;8.73;5.60;;;4.30;91.30;;;5.81;64.25;97199.97;5030679;28;20493;-53
2023/12/06 08:12:56;;;;;;;8.97;6.20;;;4.50;90.60;;;5.79;65.02;97201.09;5030799;28;20041;-52
2023/12/06 08:15:24;;;;;;;10.47;5.90;;;4.40;91.00;;;5.80;64.78;97211.53;5030070;28;20044;-54
2023/12/06 08:17:52;;;;;;;11.00;7.20;;;4.40;91.10;;;5.85;64.06;97211.09;5030879;28;20041;-53
2023/12/06 08:20:20;;;;;;;8.30;5.90;;;4.40;90.50;;;5.78;64.75;97234.63;5030569;28;20076;-55
2023/12/06 08:22:47;;;;;;;7.93;5.43;;;4.40;89.40;;;5.72;64.21;97216.69;5030527;28;20038;-52
2023/12/06 08:25:15;;;;;;;7.73;5.67;;;4.30;90.40;;;5.63;64.38;97234.19;5030172;28;20064;-54
2023/12/06 08:27:44;;;;;;;10.33;6.83;;;4.30;90.10;;;5.50;64.73;97234.47;5030705;28;20037;-55
2023/12/06 08:30:12;;;;;;;9.93;6.33;;;4.20;91.00;;;5.52;65.59;97232.56;5030538;28;20433;-53
2023/12/06 08:32:40;;;;;;;10.93;6.30;;;4.10;91.40;;;5.53;64.35;97223.66;5030794;28;20498;-56
2023/12/06 08:35:08;;;;;;;9.77;6.10;;;4.20;90.10;;;5.49;64.36;97239.91;5030253;28;20072;-54
2023/12/06 08:37:35;;;;;;;7.67;6.13;;;4.20;89.50;;;5.41;64.72;97250.31;5031844;28;20049;-53
2023/12/06 08:40:04;;;;;;;8.77;6.37;;;4.20;89.80;;;5.51;64.48;97248.53;5034426;28;20053;-52
2023/12/06 08:42:32;;;;;;;8.40;6.50;;;4.30;89.70;;;5.49;64.35;97258.41;5026485;28;20037;-55
2023/12/06 08:44:59;;;;;;;10.23;7.47;;;4.20;89.40;;;5.47;64.88;97253.25;5034024;28;20041;-54
2023/12/06 08:47:27;;;;;;;12.17;6.90;;;4.10;90.20;;;5.64;63.99;97261.44;5032567;28;20041;-53
2023/12/06 08:49:55;;;;;;;8.60;6.67;;;4.20;90.60;;;5.55;64.12;97260.47;5034097;28;20045;-51
2023/12/06 08:52:23;;;;;;;10.07;6.93;;;4.20;89.80;;;5.30;64.83;97257.41;5033171;28;20057;-55
2023/12/06 08:54:51;;;;;;;10.37;7.40;;;4.00;90.40;;;5.42;65.47;97263.38;5034654;28;20052;-51
2023/12/06 08:57:18;;;;;;;12.73;7.60;;;4.00;91.40;;;5.50;64.87;97262.69;5032642;28;20048;-53
2023/12/06 08:59:47;;;;;;;10.60;7.50;;;4.10;91.10;;;5.55;64.91;97268.41;5033992;28;20072;-55
2023/12/06 09:02:14;;;;;;;10.33;7.03;;;4.10;91.30;;;5.63;64.14;97271.19;5034014;28;20362;-54
2023/12/06 09:04:42;;;;;;;11.80;7.20;;;4.10;91.40;;;5.43;64.74;97270.34;5034225;28;20034;-54
2023/12/06 09:07:10;;;;;;;11.67;8.07;;;4.00;91.70;;;5.48;64.32;97270.75;5032963;28;20045;-56
2023/12/06 09:09:38;;;;;;;9.80;6.63;;;4.00;92.20;;;5.56;64.28;97274.50;5034068;28;20124;-55
2023/12/06 09:12:06;;;;;;;10.13;7.10;;;4.00;91.90;;;5.57;64.70;97278.84;5033994;28;20064;-54
2023/12/06 09:14:33;;;;;;;12.07;7.97;;;4.10;91.50;;;5.61;64.09;97288.16;5025774;28;20489;-54
2023/12/06 09:17:01;;;;;;;12.83;7.00;;;4.10;91.60;;;5.56;64.18;97290.34;5033888;28;20045;-51
2023/12/06 09:19:30;;;;;;;13.73;7.73;;;4.10;90.80;;;5.49;64.16;97290.09;5034383;28;20048;-54
2023/12/06 09:22:07;;;;;;;9.83;6.90;;;4.00;90.80;;;5.28;65.05;97284.91;5033740;28;20049;-55
2023/12/06 09:24:35;;;;;;;12.23;7.50;;;3.80;92.30;;;5.46;64.09;97300.91;5024845;28;20045;-53
2023/12/06 09:27:03;;;;;;;11.27;8.20;;;3.90;91.10;;;5.43;64.20;97301.16;5034270;28;20531;-55
2023/12/06 09:29:31;;;;;;;13.53;9.30;;;3.90;90.70;;;5.39;64.69;97300.63;5033229;28;20045;-55
2023/12/06 09:31:59;;;;;;;11.27;8.90;;;3.90;91.20;;;5.39;64.55;97303.28;5033298;28;20034;-56
2023/12/06 09:34:27;;;;;;;10.63;7.80;;;4.00;91.50;;;5.38;64.96;97301.59;5031479;28;20053;-54
2023/12/06 09:37:09;;;;;;;12.50;8.10;;;3.90;91.00;;;5.45;63.88;97301.91;5033414;28;20037;-56
2023/12/06 09:39:37;;;;;;;15.17;9.37;;;4.00;90.60;;;5.33;64.59;97315.22;5025587;28;20481;-55
2023/12/06 09:42:05;;;;;;;14.33;10.10;;;3.90;90.70;;;5.46;64.54;97314.13;5033258;28;20045;-55
2023/12/06 09:44:36;;;;;;;11.43;8.50;;;4.00;91.50;;;5.46;64.23;97308.84;5033472;28;20049;-56
2023/12/06 09:47:05;;;;;;;12.17;8.20;;;4.00;90.70;;;5.33;64.41;97309.06;5031580;28;20124;-57
2023/12/06 09:49:33;;;;;;;11.17;7.60;;;3.90;89.80;;;5.38;64.18;97312.16;5029531;28;20034;-56
2023/12/06 09:52:21;;;;;;;9.43;6.10;;;3.90;90.10;;;5.34;63.91;97310.75;5032256;28;20037;-52
2023/12/06 09:54:50;;;;;;;17.33;8.60;;;3.90;89.80;;;5.36;64.24;97321.19;5025616;28;20042;-56
2023/12/06 09:57:18;;;;;;;12.83;8.07;;;3.90;90.10;;;5.33;63.69;97323.13;5032047;28;20497;-56
2023/12/06 09:59:46;;;;;;;10.67;7.80;;;3.90;90.90;;;5.28;64.22;97320.06;5032084;28;20402;-55
2023/12/06 10:02:14;;;;;;;11.00;6.67;;;3.80;89.90;;;5.18;64.42;97323.66;5032756;28;20053;-56
2023/12/06 10:04:42;;;;;;;12.73;9.70;;;3.80;89.40;;;5.21;64.69;97320.72;5032864;28;20042;-56
2023/12/06 10:07:10;;;;;;;10.33;6.93;;;3.80;91.00;;;5.37;63.54;97336.03;5030999;28;20045;-56
2023/12/06 10:09:38;;;;;;;10.30;7.13;;;3.90;89.90;;;5.36;63.94;97329.94;5032793;28;20048;-54
2023/12/06 10:12:10;;;;;;;11.60;7.50;;;4.00;88.50;;;5.36;64.08;97332.56;5032505;28;20042;-56
2023/12/06 10:14:38;;;;;;;8.53;6.13;;;4.00;89.20;;;5.20;64.83;97330.47;5031511;28;20038;-56
2023/12/06 10:17:09;;;;;;;11.07;7.27;;;3.80;88.00;;;5.27;64.16;97325.47;5032246;28;20041;-57
2023/12/06 10:19:37;;;;;;;9.40;6.80;;;3.90;89.50;;;5.20;64.22;97333.09;5014751;28;20061;-59
2023/12/06 10:22:05;;;;;;;8.03;5.40;;;3.90;88.30;;;5.02;64.92;97343.47;5015112;28;20508;-56
2023/12/06 10:24:40;;;;;;;9.17;6.60;;;3.80;89.10;;;5.11;64.26;97345.28;5031293;28;20053;-55
2023/12/06 10:27:11;;;;;;;12.97;7.67;;;3.80;89.50;;;5.17;64.55;97349.19;5030866;28;20042;-56
2023/12/06 10:29:39;;;;;;;10.63;7.60;;;3.80;90.20;;;5.25;63.80;97346.75;5032423;28;20393;-56
2023/12/06 10:32:10;;;;;;;13.13;8.23;;;3.90;89.70;;;5.29;64.35;97352.56;5031057;28;20045;-56
2023/12/06 10:34:38;;;;;;;12.00;8.00;;;3.90;89.50;;;5.34;64.23;97350.34;5032322;28;20033;-57
2023/12/06 10:37:08;;;;;;;10.70;7.40;;;3.90;89.50;;;5.41;63.79;97337.44;5032178;28;20037;-56