Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:26;;;;;;;18.67;10.02;;;;;;;;;;5013641;28;20026;-69
2021/07/08 00:02:53;;;;;;;12.38;8.23;;;;;;;;;;5011075;28;20046;-69
2021/07/08 00:05:22;;;;;;;19.70;9.43;;;;;;;;;;5005753;28;20025;-68
2021/07/08 00:07:49;;;;;;;18.48;8.82;;;;;;;;;;5010628;28;20085;-68
2021/07/08 00:10:18;;;;;;;14.27;8.48;;;;;;;;;;4994042;28;20053;-69
2021/07/08 00:12:45;;;;;;;16.25;9.05;;;;;;;;;;5009581;28;20048;-69
2021/07/08 00:15:14;;;;;;;14.07;8.82;;;;;;;;;;5012299;28;20030;-69
2021/07/08 00:17:41;;;;;;;17.02;8.77;;;;;;;;;;5010769;28;20471;-69
2021/07/08 00:20:10;;;;;;;14.85;8.15;;;;;;;;;;5007705;28;20494;-69
2021/07/08 00:22:40;;;;;;;13.90;7.03;;;;;;;;;;5007356;28;20033;-68
2021/07/08 00:25:12;;;;;;;11.48;7.28;;;;;;;;;;5008263;28;20018;-69
2021/07/08 00:27:39;;;;;;;18.17;7.00;;;;;;;;;;5006403;28;20022;-68
2021/07/08 00:30:07;;;;;;;10.85;6.97;;;;;;;;;;5009347;28;20030;-68
2021/07/08 00:32:34;;;;;;;9.80;6.32;;;;;;;;;;5007980;28;20045;-69
2021/07/08 00:35:01;;;;;;;15.77;6.40;;;;;;;;;;5010207;28;20030;-69
2021/07/08 00:37:28;;;;;;;10.40;6.25;;;;;;;;;;5008693;28;20014;-68
2021/07/08 00:39:56;;;;;;;9.98;5.95;;;;;;;;;;5006784;28;20022;-68
2021/07/08 00:42:23;;;;;;;9.65;5.65;;;;;;;;;;5007496;28;20044;-67
2021/07/08 00:44:50;;;;;;;8.02;4.95;;;;;;;;;;5008805;28;20065;-68
2021/07/08 00:47:17;;;;;;;13.90;6.20;;;;;;;;;;5008113;28;20152;-68
2021/07/08 00:49:44;;;;;;;8.88;5.55;;;;;;;;;;5010190;28;20022;-67
2021/07/08 00:52:11;;;;;;;12.50;5.90;;;;;;;;;;5007644;28;20101;-66
2021/07/08 00:55:15;;;;;;;8.02;5.82;;;;;;;;;;5007824;28;20039;-68
2021/07/08 00:57:52;;;;;;;10.18;5.53;;;;;;;;;;5007389;28;20034;-69
2021/07/08 01:00:23;;;;;;;16.40;5.90;;;;;;;;;;5010219;28;20394;-68
2021/07/08 01:02:51;;;;;;;6.50;5.00;;;;;;;;;;4996763;28;20108;-69
2021/07/08 01:05:20;;;;;;;10.32;5.50;;;;;;;;;;5010417;28;20030;-68
2021/07/08 01:07:47;;;;;;;8.73;6.00;;;;;;;;;;5011134;28;20018;-68
2021/07/08 01:10:17;;;;;;;8.88;6.63;;;;;;;;;;5007338;28;20513;-68
2021/07/08 01:12:44;;;;;;;9.65;6.18;;;;;;;;;;5007720;28;20025;-68
2021/07/08 01:15:12;;;;;;;6.60;6.00;;;;;;;;;;5004898;28;20026;-68
2021/07/08 01:17:41;;;;;;;15.82;7.25;;;;;;;;;;5004247;28;20022;-68
2021/07/08 01:20:08;;;;;;;12.20;5.60;;;;;;;;;;5007954;28;20022;-68
2021/07/08 01:22:36;;;;;;;9.13;5.82;;;;;;;;;;5008387;28;20033;-68
2021/07/08 01:25:04;;;;;;;7.95;5.07;;;;;;;;;;4987538;28;20077;-68
2021/07/08 01:27:32;;;;;;;11.77;5.82;;;;;;;;;;5002205;28;20038;-68
2021/07/08 01:29:59;;;;;;;11.77;6.10;;;;;;;;;;5004443;28;20462;-68
2021/07/08 01:32:26;;;;;;;7.25;5.70;;;;;;;;;;5008203;28;20037;-68
2021/07/08 01:34:53;;;;;;;12.73;7.40;;;;;;;;;;5000613;28;20776;-68
2021/07/08 01:37:20;;;;;;;14.25;5.88;;;;;;;;;;5006843;28;20383;-69
2021/07/08 01:39:48;;;;;;;9.80;6.60;;;;;;;;;;5011385;28;20029;-68
2021/07/08 01:42:15;;;;;;;10.70;6.85;;;;;;;;;;5008498;28;20041;-68
2021/07/08 01:44:42;;;;;;;9.90;6.78;;;;;;;;;;5011258;28;20104;-68
2021/07/08 01:47:09;;;;;;;12.13;6.32;;;;;;;;;;4991834;28;20034;-68
2021/07/08 01:49:37;;;;;;;12.80;7.28;;;;;;;;;;5010134;28;20026;-68
2021/07/08 01:52:04;;;;;;;10.77;6.43;;;;;;;;;;5011103;28;20021;-68
2021/07/08 01:54:31;;;;;;;8.45;6.03;;;;;;;;;;5010434;28;20022;-68
2021/07/08 01:56:58;;;;;;;9.75;5.40;;;;;;;;;;5007036;28;20498;-69
2021/07/08 01:59:25;;;;;;;10.38;6.13;;;;;;;;;;5008097;28;20041;-68
2021/07/08 02:01:53;;;;;;;11.07;7.32;;;;;;;;;;5011280;28;20029;-68
2021/07/08 02:04:20;;;;;;;9.60;5.47;;;;;;;;;;5008875;28;20076;-68
2021/07/08 02:06:47;;;;;;;10.40;5.70;;;;;;;;;;5011900;28;20045;-68
2021/07/08 02:09:14;;;;;;;7.85;5.32;;;;;;;;;;5009616;28;20050;-69
2021/07/08 02:11:41;;;;;;;8.77;5.40;;;;;;;;;;5011742;28;20026;-68
2021/07/08 02:14:08;;;;;;;7.93;4.90;;;;;;;;;;5006736;28;20022;-68
2021/07/08 02:16:36;;;;;;;10.05;4.82;;;;;;;;;;5006292;28;20034;-68
2021/07/08 02:19:05;;;;;;;9.50;4.70;;;;;;;;;;5012890;28;20088;-69
2021/07/08 02:21:33;;;;;;;11.50;5.00;;;;;;;;;;5013350;28;20483;-68
2021/07/08 02:24:00;;;;;;;10.77;5.22;;;;;;;;;;5010750;28;20038;-68
2021/07/08 02:26:27;;;;;;;8.75;5.88;;;;;;;;;;5012953;28;20386;-68
2021/07/08 02:28:54;;;;;;;6.80;6.10;;;;;;;;;;5008274;28;20125;-68
2021/07/08 02:31:21;;;;;;;10.63;6.28;;;;;;;;;;5009133;28;20068;-68
2021/07/08 02:33:48;;;;;;;7.82;5.00;;;;;;;;;;5004750;28;20068;-68
2021/07/08 02:36:15;;;;;;;7.97;4.93;;;;;;;;;;5010756;28;20025;-68
2021/07/08 02:38:43;;;;;;;5.55;3.75;;;;;;;;;;4993821;28;20026;-68
2021/07/08 02:41:10;;;;;;;6.88;4.97;;;;;;;;;;4994881;28;20424;-68
2021/07/08 02:43:37;;;;;;;11.35;6.40;;;;;;;;;;5012184;28;20418;-68
2021/07/08 02:46:04;;;;;;;9.95;6.88;;;;;;;;;;5011103;28;20038;-68
2021/07/08 02:48:32;;;;;;;12.55;5.88;;;;;;;;;;5021759;28;20080;-68
2021/07/08 02:50:59;;;;;;;10.05;6.10;;;;;;;;;;5010410;28;20057;-68
2021/07/08 02:53:26;;;;;;;11.50;6.88;;;;;;;;;;5010434;28;20498;-69
2021/07/08 02:55:53;;;;;;;10.40;6.18;;;;;;;;;;5011045;28;20030;-69
2021/07/08 02:58:21;;;;;;;10.57;5.68;;;;;;;;;;5008938;28;20022;-69
2021/07/08 03:00:48;;;;;;;5.75;4.47;;;;;;;;;;4994394;28;20636;-69
2021/07/08 03:03:16;;;;;;;10.38;4.47;;;;;;;;;;5008309;28;20042;-68
2021/07/08 03:05:43;;;;;;;9.27;4.50;;;;;;;;;;4994510;28;20101;-69
2021/07/08 03:08:10;;;;;;;6.03;4.15;;;;;;;;;;4993325;28;20486;-69
2021/07/08 03:10:38;;;;;;;8.73;4.30;;;;;;;;;;5007773;28;20022;-69
2021/07/08 03:13:05;;;;;;;8.65;3.63;;;;;;;;;;5011463;28;20488;-68
2021/07/08 03:15:32;;;;;;;6.50;3.85;;;;;;;;;;5011911;28;20084;-68
2021/07/08 03:18:00;;;;;;;7.57;3.92;;;;;;;;;;5008545;28;20029;-68
2021/07/08 03:20:29;;;;;;;8.77;4.00;;;;;;;;;;5008929;28;20034;-69
2021/07/08 03:22:56;;;;;;;5.28;3.72;;;;;;;;;;5003126;28;20034;-68
2021/07/08 03:25:23;;;;;;;7.10;3.97;;;;;;;;;;5014150;28;20033;-69
2021/07/08 03:27:51;;;;;;;6.78;3.85;;;;;;;;;;5008156;28;20033;-69
2021/07/08 03:30:19;;;;;;;9.27;4.53;;;;;;;;;;4995740;28;20034;-68
2021/07/08 03:32:47;;;;;;;9.18;4.90;;;;;;;;;;4984886;28;20026;-69
2021/07/08 03:35:15;;;;;;;7.82;4.60;;;;;;;;;;5008980;28;20026;-69
2021/07/08 03:37:42;;;;;;;9.73;5.03;;;;;;;;;;5001304;28;20391;-69
2021/07/08 03:40:12;;;;;;;7.78;4.35;;;;;;;;;;5007771;28;20029;-68
2021/07/08 03:42:39;;;;;;;6.10;4.05;;;;;;;;;;5025831;28;20056;-68
2021/07/08 03:45:08;;;;;;;7.75;4.18;;;;;;;;;;5012977;28;20026;-69
2021/07/08 03:47:35;;;;;;;9.68;4.35;;;;;;;;;;5007653;28;20054;-68
2021/07/08 03:50:02;;;;;;;7.40;4.10;;;;;;;;;;5007939;28;20029;-68
2021/07/08 03:52:29;;;;;;;6.97;4.43;;;;;;;;;;5007847;28;20050;-69
2021/07/08 03:54:56;;;;;;;9.85;4.40;;;;;;;;;;4998908;28;20490;-69
2021/07/08 03:57:23;;;;;;;10.63;5.35;;;;;;;;;;5002103;28;20057;-69
2021/07/08 03:59:50;;;;;;;10.35;5.05;;;;;;;;;;4993601;28;20061;-69
2021/07/08 04:02:17;;;;;;;7.53;4.63;;;;;;;;;;5009893;28;20458;-69
2021/07/08 04:04:45;;;;;;;9.73;4.70;;;;;;;;;;4994521;28;20042;-69
2021/07/08 04:07:12;;;;;;;7.45;4.00;;;;;;;;;;5009909;28;20029;-69
2021/07/08 04:09:39;;;;;;;7.90;4.32;;;;;;;;;;5010370;28;20131;-69
2021/07/08 04:12:06;;;;;;;10.93;4.28;;;;;;;;;;5010297;28;20092;-68
2021/07/08 04:14:33;;;;;;;8.10;4.05;;;;;;;;;;5001886;28;20049;-68
2021/07/08 04:17:00;;;;;;;6.95;3.75;;;;;;;;;;5004767;28;20387;-68
2021/07/08 04:19:28;;;;;;;9.52;4.15;;;;;;;;;;5010521;28;20022;-68
2021/07/08 04:21:55;;;;;;;7.30;3.63;;;;;;;;;;4994871;28;20107;-68
2021/07/08 04:24:22;;;;;;;6.40;3.05;;;;;;;;;;5002159;28;20033;-69
2021/07/08 04:26:49;;;;;;;8.18;3.80;;;;;;;;;;5006406;28;20096;-69
2021/07/08 04:29:16;;;;;;;6.53;3.30;;;;;;;;;;5002876;28;20053;-68
2021/07/08 04:31:43;;;;;;;9.07;3.03;;;;;;;;;;5011856;28;20049;-69
2021/07/08 04:34:11;;;;;;;4.78;1.48;;;;;;;;;;4990998;28;20033;-68
2021/07/08 04:36:38;;;;;;;6.20;2.35;;;;;;;;;;5009838;28;20022;-68
2021/07/08 04:39:05;;;;;;;7.47;2.10;;;;;;;;;;5010861;28;20034;-68
2021/07/08 04:41:32;;;;;;;5.00;1.73;;;;;;;;;;4995858;28;20422;-68
2021/07/08 04:43:59;;;;;;;8.75;1.67;;;;;;;;;;5012293;28;20033;-69
2021/07/08 04:46:29;;;;;;;10.15;2.42;;;;;;;;;;5012336;28;20052;-68
2021/07/08 04:48:57;;;;;;;8.88;2.58;;;;;;;;;;5011848;28;20382;-68
2021/07/08 04:51:24;;;;;;;4.85;2.38;;;;;;;;;;4996432;28;20038;-69
2021/07/08 04:53:52;;;;;;;7.00;2.78;;;;;;;;;;5011398;28;20030;-69
2021/07/08 04:56:19;;;;;;;3.72;1.30;;;;;;;;;;5013533;28;20109;-69
2021/07/08 04:58:46;;;;;;;5.80;1.85;;;;;;;;;;5011675;28;20402;-69
2021/07/08 05:01:13;;;;;;;4.90;1.75;;;;;;;;;;5006721;28;20030;-68
2021/07/08 05:03:40;;;;;;;5.43;1.40;;;;;;;;;;5013249;28;20026;-68
2021/07/08 05:06:08;;;;;;;4.45;1.50;;;;;;;;;;5015907;28;20018;-68
2021/07/08 05:08:35;;;;;;;4.13;1.45;;;;;;;;;;5015762;28;20046;-68
2021/07/08 05:11:02;;;;;;;6.97;1.45;;;;;;;;;;5012359;28;20054;-68
2021/07/08 05:13:30;;;;;;;4.80;1.38;;;;;;;;;;5011343;28;20483;-68
2021/07/08 05:15:57;;;;;;;7.50;1.92;;;;;;;;;;5028631;28;20385;-69
2021/07/08 05:18:24;;;;;;;4.38;1.52;;;;;;;;;;5019293;28;20070;-68
2021/07/08 05:20:51;;;;;;;10.38;2.63;;;;;;;;;;4992831;28;20065;-68
2021/07/08 05:23:24;;;;;;;4.78;1.65;;;;;;;;;;5002094;28;20129;-68
2021/07/08 05:25:51;;;;;;;9.15;2.00;;;;;;;;;;5012457;28;20022;-68
2021/07/08 05:28:18;;;;;;;8.85;3.47;;;;;;;;;;5011004;28;20156;-68
2021/07/08 05:30:46;;;;;;;8.57;1.98;;;;;;;;;;5011038;28;20026;-68
2021/07/08 05:33:13;;;;;;;4.78;1.95;;;;;;;;;;5007669;28;20040;-68
2021/07/08 05:35:40;;;;;;;3.88;1.70;;;;;;;;;;5008994;28;20080;-68
2021/07/08 05:38:07;;;;;;;7.75;2.75;;;;;;;;;;5009121;28;20075;-68
2021/07/08 05:40:35;;;;;;;8.20;2.75;;;;;;;;;;5008970;28;20049;-68
2021/07/08 05:43:02;;;;;;;11.85;4.18;;;;;;;;;;5005802;28;20045;-68
2021/07/08 05:45:29;;;;;;;10.05;3.78;;;;;;;;;;5009885;28;20017;-68
2021/07/08 05:47:56;;;;;;;6.82;2.92;;;;;;;;;;5011494;28;20014;-68
2021/07/08 05:50:24;;;;;;;7.45;3.05;;;;;;;;;;5010777;28;20022;-68
2021/07/08 05:52:51;;;;;;;6.68;2.30;;;;;;;;;;5004888;28;20030;-69
2021/07/08 05:55:18;;;;;;;7.20;3.88;;;;;;;;;;5013351;28;20741;-68
2021/07/08 05:57:48;;;;;;;6.15;3.28;;;;;;;;;;5006725;28;20078;-68
2021/07/08 06:00:19;;;;;;;7.15;1.85;;;;;;;;;;5010047;28;20033;-69
2021/07/08 06:02:47;;;;;;;7.95;1.90;;;;;;;;;;5009357;28;20033;-69
2021/07/08 06:05:14;;;;;;;7.93;1.83;;;;;;;;;;5009077;28;20037;-68
2021/07/08 06:07:42;;;;;;;10.80;2.33;;;;;;;;;;5006914;28;20041;-69
2021/07/08 06:10:09;;;;;;;6.43;2.45;;;;;;;;;;5009433;28;20494;-68
2021/07/08 06:12:37;;;;;;;4.80;2.15;;;;;;;;;;5006847;28;20026;-69
2021/07/08 06:15:04;;;;;;;8.32;2.90;;;;;;;;;;5010283;28;20034;-69
2021/07/08 06:17:31;;;;;;;6.20;2.78;;;;;;;;;;5009707;28;20491;-69
2021/07/08 06:19:58;;;;;;;7.32;2.60;;;;;;;;;;5009926;28;20022;-69
2021/07/08 06:22:26;;;;;;;5.70;2.00;;;;;;;;;;5008017;28;20038;-69
2021/07/08 06:24:53;;;;;;;5.93;1.98;;;;;;;;;;5011119;28;20383;-70
2021/07/08 06:27:20;;;;;;;10.05;2.85;;;;;;;;;;5008051;28;20057;-70
2021/07/08 06:29:47;;;;;;;6.93;2.60;;;;;;;;;;5011599;28;20442;-67
2021/07/08 06:32:17;;;;;;;7.63;2.40;;;;;;;;;;5011106;28;20029;-67
2021/07/08 06:34:45;;;;;;;9.88;3.15;;;;;;;;;;4998510;28;20457;-68
2021/07/08 06:37:12;;;;;;;11.95;2.60;;;;;;;;;;4996135;28;20042;-68
2021/07/08 06:39:40;;;;;;;8.57;2.70;;;;;;;;;;5011040;28;20028;-68
2021/07/08 06:42:07;;;;;;;6.60;2.85;;;;;;;;;;5010759;28;20026;-67
2021/07/08 06:44:34;;;;;;;8.48;2.83;;;;;;;;;;5006412;28;20080;-68
2021/07/08 06:47:02;;;;;;;7.72;3.00;;;;;;;;;;4997558;28;20037;-68
2021/07/08 06:49:30;;;;;;;6.60;2.75;;;;;;;;;;5008148;28;20014;-68
2021/07/08 06:51:58;;;;;;;9.00;3.03;;;;;;;;;;5003416;28;20036;-68
2021/07/08 06:54:25;;;;;;;9.85;2.58;;;;;;;;;;4997570;28;20045;-68
2021/07/08 06:56:52;;;;;;;5.35;2.60;;;;;;;;;;5011645;28;20018;-68
2021/07/08 06:59:19;;;;;;;5.25;2.53;;;;;;;;;;5009730;28;20367;-68
2021/07/08 07:01:46;;;;;;;12.07;3.20;;;;;;;;;;5012073;28;20029;-70
2021/07/08 07:04:14;;;;;;;7.25;3.17;;;;;;;;;;5011971;28;20030;-69
2021/07/08 07:06:41;;;;;;;6.68;2.42;;;;;;;;;;5014948;28;20026;-69
2021/07/08 07:09:08;;;;;;;6.45;2.40;;;;;;;;;;5012168;28;20153;-69
2021/07/08 07:11:35;;;;;;;11.88;4.78;;;;;;;;;;5013508;28;20033;-69
2021/07/08 07:14:02;;;;;;;12.70;5.75;;;;;;;;;;5011073;28;20022;-69
2021/07/08 07:16:29;;;;;;;14.25;5.70;;;;;;;;;;5010681;28;20105;-69
2021/07/08 07:18:58;;;;;;;16.13;6.75;;;;;;;;;;5013147;28;20026;-69
2021/07/08 07:21:25;;;;;;;11.05;5.30;;;;;;;;;;5013170;28;20549;-69
2021/07/08 07:23:52;;;;;;;9.15;4.47;;;;;;;;;;5011116;28;20022;-69
2021/07/08 07:26:21;;;;;;;13.90;4.30;;;;;;;;;;5009740;28;20548;-69
2021/07/08 07:28:49;;;;;;;8.95;4.00;;;;;;;;;;5013707;28;20028;-69
2021/07/08 07:31:16;;;;;;;6.15;3.78;;;;;;;;;;5012280;28;20094;-69
2021/07/08 07:33:43;;;;;;;10.20;4.53;;;;;;;;;;5017412;28;20079;-69
2021/07/08 07:36:11;;;;;;;13.18;4.78;;;;;;;;;;5008049;28;20048;-69
2021/07/08 07:38:39;;;;;;;8.65;4.55;;;;;;;;;;5011328;28;20018;-69
2021/07/08 07:41:07;;;;;;;8.13;4.93;;;;;;;;;;5004614;28;20432;-69
2021/07/08 07:43:35;;;;;;;8.70;4.72;;;;;;;;;;5009871;28;20121;-69
2021/07/08 07:46:02;;;;;;;12.23;5.30;;;;;;;;;;5007337;28;20031;-69
2021/07/08 07:48:29;;;;;;;11.27;5.22;;;;;;;;;;5031095;28;20053;-69
2021/07/08 07:50:56;;;;;;;10.85;4.55;;;;;;;;;;5023290;28;20022;-69
2021/07/08 07:53:23;;;;;;;10.85;5.05;;;;;;;;;;5033132;28;20056;-70
2021/07/08 07:55:51;;;;;;;14.07;6.07;;;;;;;;;;5013440;28;20083;-70
2021/07/08 07:58:18;;;;;;;9.82;5.25;;;;;;;;;;5033573;28;20036;-69
2021/07/08 08:00:47;;;;;;;9.65;5.55;;;;;;;;;;5032352;28;20034;-70
2021/07/08 08:03:14;;;;;;;13.23;5.18;;;;;;;;;;5014809;28;20390;-69
2021/07/08 08:05:49;;;;;;;15.85;5.72;;;;;;;;;;5003287;28;20036;-69
2021/07/08 08:08:30;;;;;;;9.52;4.82;;;;;;;;;;5001663;28;20129;-69
2021/07/08 08:10:58;;;;;;;12.02;5.95;;;;;;;;;;5022020;28;20108;-68
2021/07/08 08:13:25;;;;;;;10.85;5.40;;;;;;;;;;5030721;28;20026;-69
2021/07/08 08:15:53;;;;;;;12.77;5.95;;;;;;;;;;5031115;28;20030;-68
2021/07/08 08:18:25;;;;;;;10.18;4.70;;;;;;;;;;5003938;28;20055;-69
2021/07/08 08:20:53;;;;;;;9.13;4.55;;;;;;;;;;5020999;28;20463;-68
2021/07/08 08:23:20;;;;;;;10.05;3.50;;;;;;;;;;5028569;28;20128;-69
2021/07/08 08:25:47;;;;;;;10.45;4.20;;;;;;;;;;5027895;28;20021;-68
2021/07/08 08:28:14;;;;;;;11.45;3.92;;;;;;;;;;5032660;28;20101;-69
2021/07/08 08:30:42;;;;;;;9.55;4.22;;;;;;;;;;5015466;28;20034;-68
2021/07/08 08:33:09;;;;;;;8.52;4.20;;;;;;;;;;5031767;28;20029;-69
2021/07/08 08:35:36;;;;;;;12.60;4.88;;;;;;;;;;5027402;28;20030;-68
2021/07/08 08:38:03;;;;;;;9.52;5.10;;;;;;;;;;5033211;28;20021;-68
2021/07/08 08:40:30;;;;;;;14.02;6.47;;;;;;;;;;5013732;28;20120;-69
2021/07/08 08:42:58;;;;;;;22.52;12.57;;;;;;;;;;5032764;28;20049;-69
2021/07/08 08:45:25;;;;;;;14.65;7.18;;;;;;;;;;5013714;28;20532;-68
2021/07/08 08:48:03;;;;;;;24.23;13.10;;;;;;;;;;5012003;28;20025;-69
2021/07/08 08:50:31;;;;;;;21.58;13.38;;;;;;;;;;5027379;28;20479;-69
2021/07/08 08:52:58;;;;;;;14.82;7.65;;;;;;;;;;5030771;28;20039;-68
2021/07/08 08:55:25;;;;;;;16.75;6.95;;;;;;;;;;5030524;28;20032;-68
2021/07/08 08:57:53;;;;;;;16.73;7.05;;;;;;;;;;5006671;28;20028;-68
2021/07/08 09:00:26;;;;;;;30.92;8.27;;;;;;;;;;5007373;28;20055;-68
2021/07/08 09:03:06;;;;;;;17.73;7.78;;;;;;;;;;5011731;28;20052;-68
2021/07/08 09:05:34;;;;;;;13.68;6.93;;;;;;;;;;5027243;28;20049;-68
2021/07/08 09:08:11;;;;;;;14.02;6.55;;;;;;;;;;5018219;28;20036;-67
2021/07/08 09:10:38;;;;;;;16.85;6.75;;;;;;;;;;5031320;28;20104;-67
2021/07/08 09:13:06;;;;;;;14.63;5.97;;;;;;;;;;5030607;28;20131;-68
2021/07/08 09:15:33;;;;;;;11.75;6.20;;;;;;;;;;5031611;28;20027;-68
2021/07/08 09:18:00;;;;;;;11.57;5.63;;;;;;;;;;5011379;28;20041;-67
2021/07/08 09:20:27;;;;;;;13.98;6.53;;;;;;;;;;5029040;28;20048;-68
2021/07/08 09:23:08;;;;;;;11.68;5.40;;;;;;;;;;5014076;28;20091;-67
2021/07/08 09:25:35;;;;;;;14.07;6.70;;;;;;;;;;5023306;28;20018;-68
2021/07/08 09:28:22;;;;;;;14.95;6.03;;;;;;;;;;5030708;28;20028;-68
2021/07/08 09:31:01;;;;;;;12.40;6.18;;;;;;;;;;5010110;28;20036;-68
2021/07/08 09:33:32;;;;;;;10.82;5.82;;;;;;;;;;5023304;28;20021;-68
2021/07/08 09:36:11;;;;;;;17.67;9.10;;;;;;;;;;5029097;28;20068;-68
2021/07/08 09:38:40;;;;;;;16.95;8.07;;;;;;;;;;5027708;28;20029;-68
2021/07/08 09:41:28;;;;;;;19.77;9.45;;;;;;;;;;5013385;28;20034;-68
2021/07/08 09:43:55;;;;;;;13.90;8.10;;;;;;;;;;5028252;28;20502;-68
2021/07/08 09:46:48;;;;;;;14.65;8.38;;;;;;;;;;5012104;28;20478;-68
2021/07/08 09:49:15;;;;;;;17.13;8.88;;;;;;;;;;5004409;28;20037;-68
2021/07/08 09:51:44;;;;;;;19.00;9.80;;;;;;;;;;5027768;28;20022;-68
2021/07/08 09:54:15;;;;;;;19.13;11.00;;;;;;;;;;5023496;28;20025;-69
2021/07/08 09:56:49;;;;;;;19.65;13.50;;;;;;;;;;5030684;28;20037;-68
2021/07/08 09:59:22;;;;;;;19.83;10.88;;;;;;;;;;5020677;28;20022;-68
2021/07/08 10:01:57;;;;;;;21.92;10.35;;;;;;;;;;5004570;28;20072;-68
2021/07/08 10:04:24;;;;;;;16.98;10.63;;;;;;;;;;5022167;28;20026;-68
2021/07/08 10:06:54;;;;;;;17.35;10.40;;;;;;;;;;5005458;28;20505;-68
2021/07/08 10:09:21;;;;;;;16.35;10.20;;;;;;;;;;5022272;28;20131;-68
2021/07/08 10:11:54;;;;;;;14.77;8.15;;;;;;;;;;5030510;28;20032;-67
2021/07/08 10:14:22;;;;;;;17.88;7.90;;;;;;;;;;5005587;28;20021;-68
2021/07/08 10:16:52;;;;;;;19.27;8.13;;;;;;;;;;5016837;28;20110;-67
2021/07/08 10:19:20;;;;;;;13.20;7.97;;;;;;;;;;5004138;28;20061;-67
2021/07/08 10:21:51;;;;;;;17.90;8.13;;;;;;;;;;5031729;28;20391;-67
2021/07/08 10:24:19;;;;;;;15.57;8.07;;;;;;;;;;5030813;28;20017;-67
2021/07/08 10:26:47;;;;;;;17.42;8.23;;;;;;;;;;5030148;28;20045;-68
2021/07/08 10:29:15;;;;;;;21.38;9.48;;;;;;;;;;5019540;28;20080;-67
2021/07/08 10:31:43;;;;;;;19.33;8.43;;;;;;;;;;5012632;28;20033;-68
2021/07/08 10:34:15;;;;;;;17.05;9.25;;;;;;;;;;5027848;28;20426;-68
2021/07/08 10:36:44;;;;;;;16.67;10.15;;;;;;;;;;5018940;28;20032;-69
2021/07/08 10:39:14;;;;;;;17.38;9.65;;;;;;;;;;5018438;28;20113;-69
2021/07/08 10:41:43;;;;;;;27.15;15.02;;;;;;;;;;5027516;28;20021;-69
2021/07/08 10:44:28;;;;;;;18.88;10.40;;;;;;;;;;5033437;28;20025;-69
2021/07/08 10:46:55;;;;;;;18.33;11.63;;;;;;;;;;5032441;28;20024;-69
2021/07/08 10:49:22;;;;;;;21.45;13.00;;;;;;;;;;5021896;28;20034;-69
2021/07/08 10:51:50;;;;;;;19.98;12.68;;;;;;;;;;5030922;28;20112;-68
2021/07/08 10:54:30;;;;;;;20.05;11.95;;;;;;;;;;5017823;28;20037;-69
2021/07/08 10:57:00;;;;;;;21.27;11.90;;;;;;;;;;5031497;28;20029;-69
2021/07/08 10:59:47;;;;;;;16.55;10.82;;;;;;;;;;5033350;28;20026;-68
2021/07/08 11:02:40;;;;;;;14.48;10.80;;;;;;;;;;5025730;28;20072;-69
2021/07/08 11:05:07;;;;;;;18.50;10.52;;;;;;;;;;5028623;28;20042;-68
2021/07/08 11:07:44;;;;;;;18.67;10.57;;;;;;;;;;5022338;28;20021;-68
2021/07/08 11:10:12;;;;;;;14.98;9.95;;;;;;;;;;5035709;28;20057;-68
2021/07/08 11:12:40;;;;;;;22.00;10.77;;;;;;;;;;5029751;28;20053;-69
2021/07/08 11:15:08;;;;;;;25.92;13.23;;;;;;;;;;5018700;28;20033;-69
2021/07/08 11:17:40;;;;;;;19.17;12.35;;;;;;;;;;5037278;28;20054;-68
2021/07/08 11:20:30;;;;;;;22.15;14.20;;;;;;;;;;5030112;28;20021;-68
2021/07/08 11:22:58;;;;;;;21.20;14.02;;;;;;;;;;5024933;28;20038;-69
2021/07/08 11:25:41;;;;;;;26.25;13.90;;;;;;;;;;5014044;28;20036;-69
2021/07/08 11:28:31;;;;;;;28.17;14.73;;;;;;;;;;5034015;28;20080;-68
2021/07/08 11:31:02;;;;;;;19.45;14.38;;;;;;;;;;5015778;28;20033;-68
2021/07/08 11:33:31;;;;;;;22.15;13.32;;;;;;;;;;5019813;28;20017;-68
2021/07/08 11:36:02;;;;;;;25.52;13.45;;;;;;;;;;5032302;28;20037;-68
2021/07/08 11:38:33;;;;;;;20.23;13.30;;;;;;;;;;5033825;28;20017;-68
2021/07/08 11:41:01;;;;;;;19.98;12.38;;;;;;;;;;5023677;28;20482;-69
2021/07/08 11:43:31;;;;;;;23.23;12.23;;;;;;;;;;4999028;28;20406;-69
2021/07/08 11:46:28;;;;;;;20.23;11.77;;;;;;;;;;5014700;28;20486;-69
2021/07/08 11:48:55;;;;;;;18.95;11.25;;;;;;;;;;5012003;28;20120;-69
2021/07/08 11:51:29;;;;;;;21.20;12.18;;;;;;;;;;5021403;28;20045;-70
2021/07/08 11:53:57;;;;;;;14.68;11.23;;;;;;;;;;5026332;28;20103;-69
2021/07/08 11:56:25;;;;;;;24.95;14.63;;;;;;;;;;5016745;28;20087;-68
2021/07/08 11:58:52;;;;;;;26.08;16.08;;;;;;;;;;5012830;28;20505;-68
2021/07/08 12:01:20;;;;;;;27.95;15.48;;;;;;;;;;5033317;28;20084;-68
2021/07/08 12:03:51;;;;;;;23.63;13.85;;;;;;;;;;5032563;28;20033;-68
2021/07/08 12:06:24;;;;;;;19.55;12.23;;;;;;;;;;5013999;28;20568;-68
2021/07/08 12:09:05;;;;;;;22.53;13.73;;;;;;;;;;5009266;28;20042;-69
2021/07/08 12:11:40;;;;;;;19.23;12.82;;;;;;;;;;5015229;28;20034;-69
2021/07/08 12:14:07;;;;;;;21.35;11.50;;;;;;;;;;5014136;28;20379;-69
2021/07/08 12:16:39;;;;;;;23.63;12.05;;;;;;;;;;5029574;28;20037;-69
2021/07/08 12:19:07;;;;;;;21.00;12.30;;;;;;;;;;5032036;28;20037;-69
2021/07/08 12:21:34;;;;;;;18.10;11.20;;;;;;;;;;5008466;28;20034;-69
2021/07/08 12:24:06;;;;;;;19.60;12.07;;;;;;;;;;5006901;28;20670;-68
2021/07/08 12:26:41;;;;;;;17.70;11.60;;;;;;;;;;5016846;28;20045;-69
2021/07/08 12:29:16;;;;;;;24.10;12.43;;;;;;;;;;5015637;28;20518;-69
2021/07/08 12:31:57;;;;;;;19.40;10.60;;;;;;;;;;5012803;28;20033;-68
2021/07/08 12:34:26;;;;;;;15.82;10.20;;;;;;;;;;5028400;28;20560;-69
2021/07/08 12:36:53;;;;;;;25.45;12.70;;;;;;;;;;5011441;28;20037;-69
2021/07/08 12:39:29;;;;;;;19.35;12.60;;;;;;;;;;5008556;28;20029;-68
2021/07/08 12:41:56;;;;;;;21.00;12.43;;;;;;;;;;5032828;28;20509;-69
2021/07/08 12:44:24;;;;;;;25.33;14.45;;;;;;;;;;5014892;28;20052;-69
2021/07/08 12:46:57;;;;;;;18.77;13.63;;;;;;;;;;5015148;28;20029;-69
2021/07/08 12:49:24;;;;;;;25.48;13.73;;;;;;;;;;5018835;28;20026;-69
2021/07/08 12:51:52;;;;;;;20.27;13.50;;;;;;;;;;5014033;28;20045;-68
2021/07/08 12:54:19;;;;;;;18.77;12.90;;;;;;;;;;5013116;28;20037;-68
2021/07/08 12:57:05;;;;;;;17.20;13.07;;;;;;;;;;5030437;28;20047;-68
2021/07/08 12:59:32;;;;;;;27.20;14.73;;;;;;;;;;5030093;28;20025;-68
2021/07/08 13:01:59;;;;;;;23.90;13.82;;;;;;;;;;5013070;28;20503;-68
2021/07/08 13:04:36;;;;;;;22.38;14.07;;;;;;;;;;5014698;28;20033;-68
2021/07/08 13:07:06;;;;;;;24.05;14.80;;;;;;;;;;5003133;28;20026;-68
2021/07/08 13:09:34;;;;;;;23.65;15.18;;;;;;;;;;5013424;28;20493;-68
2021/07/08 13:12:21;;;;;;;24.58;14.57;;;;;;;;;;5031591;28;20033;-68
2021/07/08 13:14:48;;;;;;;32.17;14.75;;;;;;;;;;4992129;28;20029;-68
2021/07/08 13:17:16;;;;;;;22.50;14.52;;;;;;;;;;5027622;28;20147;-69
2021/07/08 13:19:44;;;;;;;26.40;13.93;;;;;;;;;;5016934;28;20396;-68
2021/07/08 13:22:19;;;;;;;24.05;15.43;;;;;;;;;;5013261;28;20030;-69
2021/07/08 13:24:50;;;;;;;30.00;15.02;;;;;;;;;;4995090;28;20030;-69
2021/07/08 13:27:33;;;;;;;29.50;14.77;;;;;;;;;;5028215;28;20025;-69
2021/07/08 13:30:20;;;;;;;22.48;14.48;;;;;;;;;;5014873;28;20041;-69
2021/07/08 13:32:58;;;;;;;23.35;14.20;;;;;;;;;;5016243;28;20025;-68
2021/07/08 13:35:47;;;;;;;23.77;14.40;;;;;;;;;;5012513;28;20025;-69
2021/07/08 13:38:14;;;;;;;26.33;14.80;;;;;;;;;;5013584;28;20034;-68
2021/07/08 13:40:42;;;;;;;22.58;14.70;;;;;;;;;;5000885;28;20030;-69
2021/07/08 13:43:15;;;;;;;20.92;14.43;;;;;;;;;;5023032;28;20398;-69
2021/07/08 13:45:42;;;;;;;23.30;15.50;;;;;;;;;;5027768;28;20021;-69
2021/07/08 13:48:19;;;;;;;27.17;15.75;;;;;;;;;;5029427;28;20037;-68
2021/07/08 13:50:46;;;;;;;31.02;16.40;;;;;;;;;;5008070;28;20053;-69
2021/07/08 13:53:13;;;;;;;22.83;16.05;;;;;;;;;;5013450;28;20037;-69
2021/07/08 13:55:40;;;;;;;23.35;16.40;;;;;;;;;;5012680;28;20478;-69
2021/07/08 13:58:07;;;;;;;27.92;15.77;;;;;;;;;;4997000;28;20026;-69
2021/07/08 14:00:35;;;;;;;25.13;15.15;;;;;;;;;;5011211;28;20077;-69
2021/07/08 14:03:02;;;;;;;23.38;15.15;;;;;;;;;;5012747;28;20061;-69
2021/07/08 14:05:29;;;;;;;23.08;15.40;;;;;;;;;;5025729;28;20112;-69
2021/07/08 14:07:57;;;;;;;22.90;15.85;;;;;;;;;;5000595;28;20060;-69
2021/07/08 14:10:24;;;;;;;25.88;15.10;;;;;;;;;;5029929;28;20041;-69
2021/07/08 14:12:51;;;;;;;27.65;16.73;;;;;;;;;;5016852;28;20072;-70
2021/07/08 14:15:18;;;;;;;38.22;18.42;;;;;;;;;;5010164;28;20506;-70
2021/07/08 14:17:46;;;;;;;25.02;16.83;;;;;;;;;;4994608;28;20092;-69
2021/07/08 14:20:13;;;;;;;30.98;17.52;;;;;;;;;;5012492;28;20168;-70
2021/07/08 14:22:40;;;;;;;26.67;17.52;;;;;;;;;;4995686;28;20068;-69
2021/07/08 14:25:07;;;;;;;24.30;17.08;;;;;;;;;;5016002;28;20063;-69
2021/07/08 14:27:35;;;;;;;30.23;19.48;;;;;;;;;;5009226;28;20025;-70
2021/07/08 14:30:03;;;;;;;27.00;17.30;;;;;;;;;;5010254;28;20109;-69
2021/07/08 14:32:30;;;;;;;25.40;17.77;;;;;;;;;;4995566;28;20029;-69
2021/07/08 14:34:57;;;;;;;26.23;19.48;;;;;;;;;;5015433;28;20494;-69
2021/07/08 14:37:24;;;;;;;34.10;19.08;;;;;;;;;;5013585;28;20034;-70
2021/07/08 14:39:52;;;;;;;29.27;19.25;;;;;;;;;;4997492;28;20092;-69
2021/07/08 14:42:37;;;;;;;30.52;19.27;;;;;;;;;;4994551;28;20058;-70