Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:19;;;;;;;14.77;7.25;;;8.70;79.60;;;;;;5008284;28;20108;-62
2022/12/01 00:04:48;;;;;;;13.07;7.45;;;8.70;79.60;;;;;;5006149;28;20025;-62
2022/12/01 00:07:13;;;;;;;11.00;6.40;;;8.70;79.60;;;;;;4996666;28;20540;-62
2022/12/01 00:12:23;;;;;;;15.18;7.38;;;8.70;79.60;;;;;;5006936;28;20505;-62
2022/12/01 00:14:53;;;;;;;16.85;8.68;;;8.80;79.60;;;;;;4999835;28;20018;-61
2022/12/01 00:17:20;;;;;;;12.77;7.50;;;8.70;79.70;;;;;;5005112;28;20456;-61
2022/12/01 00:19:46;;;;;;;13.15;7.03;;;8.70;79.60;;;;;;5001908;28;20018;-65
2022/12/01 00:22:12;;;;;;;12.07;6.63;;;8.70;79.60;;;;;;4997951;28;20036;-59
2022/12/01 00:24:38;;;;;;;12.48;6.38;;;8.70;79.60;;;;;;4994492;28;20147;-63
2022/12/01 00:27:04;;;;;;;11.38;5.45;;;8.70;79.60;;;;;;4995280;28;20069;-62
2022/12/01 00:29:29;;;;;;;11.50;6.90;;;8.70;79.60;;;;;;4993598;28;20057;-59
2022/12/01 00:31:55;;;;;;;14.20;6.82;;;8.70;79.60;;;;;;4999981;28;20092;-62
2022/12/01 00:34:23;;;;;;;17.33;6.78;;;8.70;79.70;;;;;;5005774;28;20111;-61
2022/12/01 00:36:49;;;;;;;14.20;7.97;;;8.70;79.80;;;;;;5000754;28;20042;-61
2022/12/01 00:39:15;;;;;;;11.40;6.70;;;8.70;79.80;;;;;;4990010;28;20445;-61
2022/12/01 00:41:41;;;;;;;10.38;6.82;;;8.70;79.80;;;;;;4994597;28;20038;-60
2022/12/01 00:44:07;;;;;;;9.38;5.57;;;8.70;79.70;;;;;;4991340;28;20027;-61
2022/12/01 00:46:32;;;;;;;18.70;6.55;;;8.70;79.70;;;;;;4989185;28;20282;-60
2022/12/01 00:48:58;;;;;;;16.92;7.82;;;8.70;79.70;;;;;;4989511;28;20041;-62
2022/12/01 00:51:24;;;;;;;12.27;6.45;;;8.70;79.80;;;;;;4978746;28;20026;-62
2022/12/01 00:53:49;;;;;;;11.05;7.03;;;8.70;79.70;;;;;;4988225;28;20042;-62
2022/12/01 00:56:15;;;;;;;14.80;7.63;;;8.70;79.70;;;;;;4996023;28;20030;-60
2022/12/01 00:58:41;;;;;;;14.52;8.15;;;8.70;79.70;;;;;;4992480;28;20113;-61
2022/12/01 01:01:07;;;;;;;11.65;7.38;;;8.70;79.70;;;;;;4994599;28;20121;-60
2022/12/01 01:03:33;;;;;;;10.00;6.85;;;8.70;79.60;;;;;;4994635;28;20030;-60
2022/12/01 01:06:06;;;;;;;13.68;7.15;;;8.80;79.80;;;;;;4995754;28;20474;-60
2022/12/01 01:08:32;;;;;;;14.98;7.88;;;8.70;79.70;;;;;;4999305;28;20022;-60
2022/12/01 01:10:59;;;;;;;12.40;7.47;;;8.70;79.70;;;;;;5002124;28;20110;-60
2022/12/01 01:13:26;;;;;;;13.13;7.93;;;8.70;79.80;;;;;;5001600;28;20027;-63
2022/12/01 01:16:19;;;;;;;14.38;7.60;;;8.70;79.80;;;;;;5003442;28;20030;-63
2022/12/01 01:18:45;;;;;;;11.40;7.43;;;8.70;79.60;;;;;;5003774;28;20514;-65
2022/12/01 01:21:14;;;;;;;11.52;6.55;;;8.70;79.80;;;;;;5000102;28;20170;-62
2022/12/01 01:23:40;;;;;;;12.13;6.57;;;8.70;79.90;;;;;;5003311;28;20022;-60
2022/12/01 01:26:10;;;;;;;12.98;6.75;;;8.70;79.90;;;;;;4995033;28;20049;-60
2022/12/01 01:28:36;;;;;;;12.23;7.20;;;8.70;79.90;;;;;;5004758;28;20030;-61
2022/12/01 01:31:06;;;;;;;12.20;7.18;;;8.70;79.90;;;;;;5006065;28;20363;-60
2022/12/01 01:33:32;;;;;;;11.57;7.68;;;8.60;79.90;;;;;;4994740;28;20481;-60
2022/12/01 01:35:59;;;;;;;16.67;8.48;;;8.60;80.00;;;;;;4999158;28;20031;-61
2022/12/01 01:38:25;;;;;;;13.65;7.95;;;8.60;80.10;;;;;;4998229;28;20129;-61
2022/12/01 01:40:50;;;;;;;12.68;7.07;;;8.60;80.10;;;;;;4993399;28;20029;-61
2022/12/01 01:43:37;;;;;;;12.82;7.30;;;8.60;80.20;;;;;;4994794;28;20029;-61
2022/12/01 01:46:04;;;;;;;12.90;7.85;;;8.50;80.10;;;;;;4994994;28;20025;-61
2022/12/01 01:48:31;;;;;;;13.77;7.88;;;8.50;80.10;;;;;;4995038;28;20185;-61
2022/12/01 01:50:57;;;;;;;8.23;5.53;;;8.50;80.20;;;;;;4994868;28;20350;-64
2022/12/01 01:53:23;;;;;;;15.00;7.63;;;8.60;80.20;;;;;;4995549;28;20037;-63
2022/12/01 01:55:48;;;;;;;12.65;7.05;;;8.60;80.30;;;;;;4993049;28;20469;-63
2022/12/01 01:58:14;;;;;;;13.18;6.72;;;8.50;80.20;;;;;;4994361;28;20146;-64
2022/12/01 02:00:43;;;;;;;16.02;8.15;;;8.60;80.20;;;;;;4992458;28;20137;-63
2022/12/01 02:03:12;;;;;;;12.50;7.88;;;8.60;80.20;;;;;;4994268;28;20025;-63
2022/12/01 02:05:39;;;;;;;20.88;8.60;;;8.60;80.30;;;;;;4994451;28;20389;-61
2022/12/01 02:08:11;;;;;;;18.02;9.80;;;8.50;80.20;;;;;;4995126;28;20041;-61
2022/12/01 02:11:01;;;;;;;16.88;7.65;;;8.60;80.30;;;;;;4994226;28;20109;-63
2022/12/01 02:13:32;;;;;;;8.40;6.93;;;8.60;80.20;;;;;;4993939;28;20390;-63
2022/12/01 02:16:40;;;;;;;11.98;6.05;;;8.60;80.40;;;;;;4994935;28;20022;-63
2022/12/01 02:19:54;;;;;;;14.27;6.88;;;8.60;80.10;;;;;;4977631;28;20120;-64
2022/12/01 02:22:29;;;;;;;16.63;9.23;;;8.60;80.20;;;;;;5012389;28;20034;-64
2022/12/01 02:24:55;;;;;;;12.38;8.38;;;8.50;80.40;;;;;;4995964;28;20512;-60
2022/12/01 02:27:42;;;;;;;21.02;8.65;;;8.50;80.40;;;;;;5000032;28;20050;-60
2022/12/01 02:30:15;;;;;;;13.38;7.32;;;8.50;80.30;;;;;;5002616;28;20038;-61
2022/12/01 02:32:47;;;;;;;13.18;7.80;;;8.50;80.40;;;;;;4993718;28;20061;-62
2022/12/01 02:35:13;;;;;;;15.57;8.90;;;8.50;80.40;;;;;;4990913;28;20042;-61
2022/12/01 02:38:07;;;;;;;15.32;7.85;;;8.50;80.50;;;;;;4992788;28;20088;-61
2022/12/01 02:40:48;;;;;;;16.23;8.43;;;8.50;80.40;;;;;;4994748;28;20393;-61
2022/12/01 02:43:32;;;;;;;23.00;9.63;;;8.50;80.60;;;;;;4995404;28;20084;-61
2022/12/01 02:46:21;;;;;;;18.88;9.65;;;8.50;80.70;;;;;;5000940;28;20175;-61
2022/12/01 02:48:52;;;;;;;10.85;8.25;;;8.50;80.60;;;;;;4990735;28;20021;-63
2022/12/01 02:51:30;;;;;;;17.40;9.40;;;8.40;80.60;;;;;;4994814;28;20452;-62
2022/12/01 02:53:58;;;;;;;15.13;8.73;;;8.50;80.60;;;;;;4997569;28;20471;-61
2022/12/01 02:56:24;;;;;;;15.18;7.85;;;8.50;80.60;;;;;;5001879;28;20029;-63
2022/12/01 02:58:50;;;;;;;13.60;7.40;;;8.50;80.50;;;;;;4996356;28;20033;-61
2022/12/01 03:01:41;;;;;;;17.92;7.40;;;8.50;80.50;;;;;;5005915;28;20030;-63
2022/12/01 03:04:10;;;;;;;12.95;7.35;;;8.50;80.50;;;;;;4998564;28;20100;-63
2022/12/01 03:06:41;;;;;;;14.88;8.90;;;8.50;80.60;;;;;;4998423;28;20378;-61
2022/12/01 03:09:28;;;;;;;17.50;8.13;;;8.60;80.60;;;;;;5000376;28;20033;-61
2022/12/01 03:12:28;;;;;;;17.73;8.63;;;8.60;80.50;;;;;;5007742;28;20026;-61
2022/12/01 03:15:08;;;;;;;14.27;8.15;;;8.60;80.50;;;;;;4993912;28;20037;-61
2022/12/01 03:18:05;;;;;;;16.67;9.93;;;8.60;80.60;;;;;;5007455;28;20034;-61
2022/12/01 03:20:37;;;;;;;16.73;9.20;;;8.50;80.50;;;;;;4997462;28;20045;-61
2022/12/01 03:23:17;;;;;;;20.33;9.57;;;8.50;80.60;;;;;;5010502;28;20433;-61
2022/12/01 03:25:47;;;;;;;19.38;9.90;;;8.60;80.60;;;;;;5004975;28;20025;-61
2022/12/01 03:28:17;;;;;;;16.95;9.73;;;8.60;80.60;;;;;;5011635;28;20045;-61
2022/12/01 03:30:45;;;;;;;20.42;8.50;;;8.60;80.60;;;;;;5002848;28;20076;-61
2022/12/01 03:33:22;;;;;;;19.95;9.45;;;8.60;80.50;;;;;;5003547;28;20041;-61
2022/12/01 03:35:54;;;;;;;12.20;8.10;;;8.60;80.50;;;;;;4994985;28;20049;-61
2022/12/01 03:38:25;;;;;;;16.65;8.38;;;8.60;80.60;;;;;;4998397;28;20030;-61
2022/12/01 03:41:00;;;;;;;18.10;9.57;;;8.60;80.60;;;;;;5007219;28;20026;-61
2022/12/01 03:43:33;;;;;;;17.42;9.73;;;8.60;80.60;;;;;;5006556;28;20493;-61
2022/12/01 03:46:08;;;;;;;14.18;7.78;;;8.60;80.50;;;;;;4992783;28;20011;-61
2022/12/01 03:48:33;;;;;;;14.55;8.68;;;8.50;80.60;;;;;;5000941;28;20044;-61
2022/12/01 03:51:12;;;;;;;14.20;8.27;;;8.50;80.60;;;;;;4995019;28;20042;-61
2022/12/01 03:54:01;;;;;;;16.58;8.05;;;8.50;80.70;;;;;;4979835;28;20037;-61
2022/12/01 03:56:35;;;;;;;16.02;8.90;;;8.50;80.60;;;;;;4994195;28;20030;-61
2022/12/01 03:59:04;;;;;;;11.40;7.97;;;8.50;80.70;;;;;;4998602;28;20113;-61
2022/12/01 04:01:33;;;;;;;20.27;9.38;;;8.50;80.80;;;;;;4997541;28;20030;-63
2022/12/01 04:04:10;;;;;;;12.07;7.45;;;8.40;80.80;;;;;;4998882;28;20027;-61
2022/12/01 04:06:36;;;;;;;14.07;8.15;;;8.50;80.80;;;;;;4993526;28;20097;-61
2022/12/01 04:09:02;;;;;;;14.55;8.52;;;8.50;80.90;;;;;;4997063;28;20096;-63
2022/12/01 04:14:13;;;;;;;11.85;8.02;;;8.50;80.80;;;;;;4990614;28;20559;-63
2022/12/01 04:16:38;;;;;;;14.63;8.35;;;8.40;80.90;;;;;;5008337;28;20025;-62
2022/12/01 04:19:04;;;;;;;14.23;8.13;;;8.50;80.80;;;;;;4992404;28;20045;-62
2022/12/01 04:21:30;;;;;;;16.85;8.32;;;8.50;80.80;;;;;;4986503;28;20101;-64
2022/12/01 04:23:59;;;;;;;14.20;7.53;;;8.50;80.80;;;;;;5001725;28;20164;-64
2022/12/01 04:26:24;;;;;;;12.93;8.27;;;8.50;80.90;;;;;;4993871;28;20031;-64
2022/12/01 04:28:50;;;;;;;14.00;7.13;;;8.50;80.80;;;;;;5002585;28;20026;-64
2022/12/01 04:31:16;;;;;;;16.00;8.85;;;8.40;80.70;;;;;;4991132;28;20036;-64
2022/12/01 04:33:42;;;;;;;13.93;8.30;;;8.50;80.80;;;;;;4997574;28;20034;-63
2022/12/01 04:36:08;;;;;;;13.57;8.52;;;8.40;80.80;;;;;;5006044;28;20042;-64
2022/12/01 04:38:35;;;;;;;13.77;9.02;;;8.40;80.80;;;;;;5004530;28;20041;-63
2022/12/01 04:41:10;;;;;;;12.75;7.22;;;8.40;80.70;;;;;;4995720;28;20073;-64
2022/12/01 04:43:36;;;;;;;10.45;7.55;;;8.40;80.70;;;;;;4999684;28;20161;-64
2022/12/01 04:46:02;;;;;;;17.42;8.20;;;8.40;80.70;;;;;;5007456;28;20521;-64
2022/12/01 04:48:28;;;;;;;14.65;7.20;;;8.40;80.70;;;;;;5003500;28;20473;-64
2022/12/01 04:50:53;;;;;;;14.85;8.60;;;8.40;80.80;;;;;;4995634;28;20034;-63
2022/12/01 04:53:19;;;;;;;12.52;7.22;;;8.40;80.90;;;;;;4991270;28;20034;-63
2022/12/01 04:55:45;;;;;;;13.48;7.78;;;8.30;80.80;;;;;;4993444;28;20026;-63
2022/12/01 04:58:10;;;;;;;11.55;7.10;;;8.40;80.90;;;;;;4994632;28;20062;-62
2022/12/01 05:00:36;;;;;;;12.35;7.95;;;8.40;80.80;;;;;;5004780;28;20500;-62
2022/12/01 05:03:02;;;;;;;20.70;7.85;;;8.30;80.80;;;;;;5006102;28;20026;-64
2022/12/01 05:05:29;;;;;;;11.05;7.45;;;8.30;80.80;;;;;;5011869;28;20029;-62
2022/12/01 05:07:55;;;;;;;17.30;9.57;;;8.30;80.80;;;;;;5007688;28;20160;-62
2022/12/01 05:10:21;;;;;;;14.73;8.35;;;8.30;80.80;;;;;;5003363;28;20508;-62
2022/12/01 05:12:47;;;;;;;12.00;7.50;;;8.30;80.80;;;;;;4994367;28;20042;-61
2022/12/01 05:15:12;;;;;;;13.55;8.25;;;8.30;80.80;;;;;;4995517;28;20026;-62
2022/12/01 05:17:38;;;;;;;12.77;7.78;;;8.20;80.80;;;;;;5004967;28;20030;-61
2022/12/01 05:22:51;;;;;;;16.60;7.93;;;8.20;80.90;;;;;;5007479;28;20131;-64
2022/12/01 05:25:17;;;;;;;18.33;8.95;;;8.20;81.00;;;;;;5001303;28;20462;-63
2022/12/01 05:27:43;;;;;;;12.85;7.25;;;8.20;81.00;;;;;;4996293;28;20117;-64
2022/12/01 05:30:21;;;;;;;19.67;7.90;;;8.20;81.00;;;;;;5000191;28;20050;-63
2022/12/01 05:32:47;;;;;;;12.88;7.30;;;8.20;81.00;;;;;;4999295;28;20058;-63
2022/12/01 05:35:12;;;;;;;10.35;6.90;;;8.20;80.90;;;;;;4999648;28;20073;-64
2022/12/01 05:37:38;;;;;;;19.25;8.73;;;8.20;80.80;;;;;;5002194;28;20945;-63
2022/12/01 05:40:05;;;;;;;12.43;7.30;;;8.20;80.80;;;;;;5002681;28;20033;-64
2022/12/01 05:42:30;;;;;;;12.13;6.57;;;8.20;80.80;;;;;;5004434;28;20048;-63
2022/12/01 05:44:56;;;;;;;16.77;7.25;;;8.20;80.80;;;;;;4999456;28;20034;-64
2022/12/01 05:47:22;;;;;;;12.82;7.75;;;8.20;80.80;;;;;;5005270;28;20120;-63
2022/12/01 05:49:47;;;;;;;16.40;7.60;;;8.20;80.80;;;;;;4997090;28;20038;-63
2022/12/01 05:52:13;;;;;;;10.50;6.93;;;8.20;80.80;;;;;;5006227;28;20038;-64
2022/12/01 05:54:39;;;;;;;13.63;7.35;;;8.20;80.80;;;;;;5036493;28;20113;-63
2022/12/01 05:57:05;;;;;;;15.25;7.40;;;8.20;80.80;;;;;;5003516;28;20107;-64
2022/12/01 05:59:30;;;;;;;12.98;6.88;;;8.20;80.70;;;;;;5003933;28;20030;-63
2022/12/01 06:01:56;;;;;;;14.60;8.23;;;8.20;80.80;;;;;;5001110;28;20058;-61
2022/12/01 06:04:23;;;;;;;12.27;6.82;;;8.10;80.70;;;;;;5008545;28;20085;-61
2022/12/01 06:06:49;;;;;;;8.90;6.18;;;8.20;80.80;;;;;;4998266;28;20080;-61
2022/12/01 06:09:15;;;;;;;12.48;8.45;;;8.20;81.40;;;;;;5002878;28;20031;-61
2022/12/01 06:11:40;;;;;;;13.82;8.50;;;8.20;80.80;;;;;;5006445;28;20104;-61
2022/12/01 06:14:06;;;;;;;12.63;8.38;;;8.20;80.80;;;;;;5004197;28;20073;-62
2022/12/01 06:16:32;;;;;;;13.30;7.82;;;8.10;80.70;;;;;;5001203;28;20034;-62
2022/12/01 06:18:57;;;;;;;13.15;7.47;;;8.10;80.80;;;;;;5001019;28;20034;-61
2022/12/01 06:21:23;;;;;;;14.48;8.27;;;8.10;80.80;;;;;;5003097;28;20069;-62
2022/12/01 06:23:49;;;;;;;11.32;7.32;;;8.10;80.80;;;;;;4998732;28;20030;-61
2022/12/01 06:26:14;;;;;;;10.60;7.80;;;8.00;80.80;;;;;;4998431;28;20026;-62
2022/12/01 06:28:40;;;;;;;12.73;7.93;;;8.00;80.80;;;;;;5001640;28;20114;-61
2022/12/01 06:31:06;;;;;;;11.43;6.63;;;7.90;80.80;;;;;;4991538;28;20112;-61
2022/12/01 06:33:32;;;;;;;14.35;8.27;;;7.90;80.90;;;;;;5003384;28;20042;-61
2022/12/01 06:35:59;;;;;;;15.05;8.60;;;7.90;81.00;;;;;;5000490;28;20227;-61
2022/12/01 06:38:25;;;;;;;18.52;8.77;;;7.90;81.00;;;;;;4999342;28;20034;-60
2022/12/01 06:40:50;;;;;;;13.57;9.45;;;7.90;81.00;;;;;;4997382;28;20014;-61
2022/12/01 06:43:16;;;;;;;12.95;6.13;;;8.00;81.00;;;;;;5001384;28;20048;-61
2022/12/01 06:45:42;;;;;;;11.75;8.05;;;8.00;81.00;;;;;;4993004;28;20027;-60
2022/12/01 06:48:08;;;;;;;16.52;8.85;;;8.00;80.90;;;;;;4991491;28;20053;-60
2022/12/01 06:50:33;;;;;;;17.52;8.73;;;8.00;80.80;;;;;;4994004;28;20218;-62
2022/12/01 06:52:59;;;;;;;12.80;6.95;;;8.00;80.80;;;;;;4993911;28;20117;-63
2022/12/01 06:55:25;;;;;;;13.18;8.20;;;8.00;80.80;;;;;;5007531;28;20064;-63
2022/12/01 06:57:51;;;;;;;16.77;8.75;;;8.00;80.90;;;;;;4994267;28;20033;-62
2022/12/01 07:00:17;;;;;;;14.48;8.23;;;8.00;80.90;;;;;;4992815;28;20034;-64
2022/12/01 07:02:43;;;;;;;15.73;8.45;;;8.00;80.90;;;;;;4990350;28;20156;-64
2022/12/01 07:05:09;;;;;;;16.77;8.20;;;8.00;80.90;;;;;;4995317;28;20076;-65
2022/12/01 07:07:36;;;;;;;17.02;8.18;;;8.10;80.90;;;;;;4995964;28;20100;-65
2022/12/01 07:10:03;;;;;;;15.13;7.47;;;8.10;80.80;;;;;;4986536;28;20034;-65
2022/12/01 07:12:30;;;;;;;13.30;8.07;;;8.10;80.80;;;;;;4986318;28;20470;-64
2022/12/01 07:14:56;;;;;;;13.63;7.95;;;8.00;80.80;;;;;;4999344;28;20038;-64
2022/12/01 07:17:22;;;;;;;18.00;9.75;;;8.00;80.90;;;;;;4998567;28;20068;-63
2022/12/01 07:19:48;;;;;;;23.13;7.70;;;8.00;81.00;;;;;;5024152;28;20122;-65
2022/12/01 07:22:14;;;;;;;14.18;8.52;;;8.00;81.00;;;;;;5024521;28;20026;-66
2022/12/01 07:24:40;;;;;;;17.92;8.35;;;8.00;80.90;;;;;;4998147;28;20046;-64
2022/12/01 07:27:06;;;;;;;15.32;8.27;;;8.00;80.90;;;;;;4992550;28;20421;-64
2022/12/01 07:29:32;;;;;;;10.80;7.80;;;8.00;80.90;;;;;;5001292;28;20052;-64
2022/12/01 07:31:58;;;;;;;20.75;9.80;;;8.10;81.00;;;;;;4993628;28;20128;-64
2022/12/01 07:34:23;;;;;;;12.45;7.00;;;8.10;81.00;;;;;;4997324;28;20034;-64
2022/12/01 07:36:49;;;;;;;15.45;10.13;;;8.10;81.00;;;;;;4977679;28;20066;-64
2022/12/01 07:39:15;;;;;;;16.80;10.35;;;8.10;80.90;;;;;;4989200;28;20045;-66
2022/12/01 07:41:41;;;;;;;17.80;10.85;;;8.10;80.90;;;;;;4983050;28;21098;-63
2022/12/01 07:44:08;;;;;;;19.05;10.00;;;8.10;81.00;;;;;;4998569;28;20485;-63
2022/12/01 07:46:34;;;;;;;20.20;9.30;;;8.10;81.00;;;;;;4992795;28;20044;-62
2022/12/01 07:48:59;;;;;;;17.90;7.90;;;8.10;81.00;;;;;;4996803;28;20034;-63
2022/12/01 07:51:26;;;;;;;18.92;10.98;;;8.20;81.00;;;;;;4998403;28;20042;-63
2022/12/01 07:53:53;;;;;;;19.20;10.35;;;8.10;80.90;;;;;;4999018;28;20125;-61
2022/12/01 07:56:20;;;;;;;14.30;8.93;;;8.10;81.00;;;;;;4984547;28;20116;-63
2022/12/01 07:58:46;;;;;;;19.75;10.57;;;8.10;81.00;;;;;;4997550;28;20030;-63
2022/12/01 08:01:14;;;;;;;15.60;8.55;;;8.10;81.00;;;;;;5001708;28;20113;-62
2022/12/01 08:03:40;;;;;;;21.98;10.77;;;8.10;81.00;;;;;;4998796;28;20032;-61
2022/12/01 08:06:07;;;;;;;18.17;9.85;;;8.20;81.10;;;;;;5004537;28;20102;-63
2022/12/01 08:08:34;;;;;;;19.48;10.85;;;8.20;81.10;;;;;;5002609;28;20041;-62
2022/12/01 08:11:03;;;;;;;18.60;9.07;;;8.20;81.00;;;;;;4996152;28;20042;-62
2022/12/01 08:13:29;;;;;;;19.42;9.77;;;8.30;81.00;;;;;;5005798;28;20026;-68
2022/12/01 08:15:56;;;;;;;15.93;10.27;;;8.30;81.00;;;;;;4996351;28;20040;-62
2022/12/01 08:18:22;;;;;;;18.88;9.82;;;8.30;80.90;;;;;;5003071;28;20045;-63
2022/12/01 08:20:48;;;;;;;20.30;11.00;;;8.30;80.80;;;;;;4996565;28;20057;-63
2022/12/01 08:23:14;;;;;;;15.68;10.85;;;8.30;80.80;;;;;;5000822;28;20104;-63
2022/12/01 08:25:40;;;;;;;22.65;10.52;;;8.40;80.80;;;;;;4998602;28;20030;-63
2022/12/01 08:28:05;;;;;;;18.88;10.85;;;8.40;80.80;;;;;;4998370;28;20398;-63
2022/12/01 08:30:31;;;;;;;19.13;10.68;;;8.40;80.70;;;;;;4992521;28;20092;-63
2022/12/01 08:32:57;;;;;;;23.30;10.52;;;8.40;80.60;;;;;;4991107;28;20066;-63
2022/12/01 08:35:24;;;;;;;17.65;8.45;;;8.40;80.60;;;;;;4991124;28;20574;-63
2022/12/01 08:37:53;;;;;;;14.10;9.73;;;8.50;80.70;;;;;;4986708;28;20049;-63
2022/12/01 08:40:20;;;;;;;20.13;11.15;;;8.50;80.60;;;;;;4991345;28;20023;-63
2022/12/01 08:42:46;;;;;;;13.70;9.00;;;8.40;80.60;;;;;;4991624;28;20026;-63
2022/12/01 08:45:12;;;;;;;18.10;9.07;;;8.50;80.60;;;;;;4991555;28;20022;-63
2022/12/01 08:47:38;;;;;;;21.25;9.63;;;8.50;80.60;;;;;;4997338;28;20343;-63
2022/12/01 08:50:05;;;;;;;22.25;10.10;;;8.50;80.60;;;;;;4988940;28;20031;-63
2022/12/01 08:52:32;;;;;;;16.75;8.70;;;8.50;80.50;;;;;;4990728;28;20026;-63
2022/12/01 08:54:58;;;;;;;20.75;10.77;;;8.50;80.50;;;;;;4989795;28;20520;-59
2022/12/01 08:57:24;;;;;;;18.65;10.10;;;8.50;80.50;;;;;;4989597;28;20499;-59
2022/12/01 08:59:50;;;;;;;16.73;9.90;;;8.50;80.50;;;;;;4990467;28;20030;-59
2022/12/01 09:02:21;;;;;;;15.45;9.50;;;8.60;80.50;;;;;;4993872;28;20034;-60
2022/12/01 09:04:48;;;;;;;16.55;8.63;;;8.60;80.50;;;;;;5016242;28;20038;-59
2022/12/01 09:07:15;;;;;;;13.23;7.53;;;8.60;80.50;;;;;;4993439;28;20041;-59
2022/12/01 09:09:42;;;;;;;21.63;10.60;;;8.70;80.50;;;;;;4994761;28;20146;-59
2022/12/01 09:12:08;;;;;;;19.13;10.75;;;8.70;80.40;;;;;;4982671;28;20081;-59
2022/12/01 09:14:38;;;;;;;20.02;10.18;;;8.70;80.40;;;;;;4987577;28;20035;-59
2022/12/01 09:17:05;;;;;;;18.23;10.20;;;8.70;80.40;;;;;;4990759;28;20034;-60
2022/12/01 09:19:31;;;;;;;21.23;8.77;;;8.70;80.30;;;;;;4998032;28;20034;-60
2022/12/01 09:21:57;;;;;;;21.42;9.77;;;8.80;80.30;;;;;;4989815;28;20066;-61
2022/12/01 09:24:23;;;;;;;16.13;8.50;;;8.80;80.20;;;;;;4982780;28;20031;-59
2022/12/01 09:26:49;;;;;;;15.88;10.07;;;8.80;80.20;;;;;;4995088;28;20062;-59
2022/12/01 09:29:15;;;;;;;20.60;9.95;;;8.80;80.20;;;;;;5007528;28;20034;-59
2022/12/01 09:31:42;;;;;;;20.58;10.15;;;8.80;80.10;;;;;;4996161;28;20030;-59
2022/12/01 09:34:12;;;;;;;17.38;8.98;;;8.90;80.20;;;;;;4996629;28;20038;-60
2022/12/01 09:36:38;;;;;;;15.40;8.57;;;8.90;80.10;;;;;;4994075;28;20053;-59
2022/12/01 09:39:07;;;;;;;17.60;10.60;;;8.90;80.10;;;;;;4997318;28;20042;-59
2022/12/01 09:41:38;;;;;;;13.77;8.68;;;8.90;80.00;;;;;;4994717;28;20382;-59
2022/12/01 09:44:19;;;;;;;17.50;10.27;;;8.90;80.00;;;;;;5004985;28;20042;-60
2022/12/01 09:47:02;;;;;;;22.92;10.45;;;9.00;80.00;;;;;;4995958;28;20030;-61
2022/12/01 09:49:54;;;;;;;19.55;10.10;;;9.00;79.90;;;;;;4996811;28;20362;-61
2022/12/01 09:52:22;;;;;;;14.73;9.30;;;9.00;79.80;;;;;;5015696;28;20029;-62
2022/12/01 09:54:48;;;;;;;20.20;11.18;;;9.00;79.80;;;;;;4993044;28;20349;-61
2022/12/01 09:57:39;;;;;;;20.63;11.38;;;9.00;79.80;;;;;;5017630;28;20077;-62
2022/12/01 10:00:20;;;;;;;18.90;11.13;;;9.10;79.70;;;;;;4991771;28;20042;-62
2022/12/01 10:03:08;;;;;;;19.77;10.80;;;9.10;79.70;;;;;;5000590;28;20759;-62
2022/12/01 10:06:08;;;;;;;17.95;10.13;;;9.10;79.60;;;;;;4994648;28;20030;-62
2022/12/01 10:08:40;;;;;;;18.27;10.23;;;9.10;79.60;;;;;;4983162;28;20041;-62
2022/12/01 10:11:26;;;;;;;15.93;9.25;;;9.10;79.70;;;;;;4993806;28;20452;-62
2022/12/01 10:13:51;;;;;;;14.20;8.50;;;9.20;79.60;;;;;;4984843;28;20536;-62
2022/12/01 10:16:25;;;;;;;19.45;10.40;;;9.20;79.50;;;;;;5022591;28;20038;-62
2022/12/01 10:19:18;;;;;;;17.80;9.90;;;9.20;79.40;;;;;;5022683;28;20088;-62
2022/12/01 10:22:09;;;;;;;14.68;8.65;;;9.30;79.40;;;;;;4989881;28;20099;-62
2022/12/01 10:24:36;;;;;;;21.15;11.15;;;9.30;79.40;;;;;;4988317;28;20026;-62
2022/12/01 10:27:16;;;;;;;19.80;10.02;;;9.30;79.50;;;;;;4992406;28;20062;-62
2022/12/01 10:30:08;;;;;;;18.20;9.95;;;9.30;79.50;;;;;;4988657;28;20049;-60
2022/12/01 10:32:45;;;;;;;13.88;7.38;;;9.20;80.00;;;;;;4982839;28;20021;-60
2022/12/01 10:35:20;;;;;;;14.70;9.07;;;9.20;79.40;;;;;;4996941;28;20026;-60
2022/12/01 10:37:52;;;;;;;15.18;8.32;;;9.20;79.30;;;;;;4996020;28;20049;-60
2022/12/01 10:40:18;;;;;;;20.63;9.13;;;9.20;79.20;;;;;;4991358;28;20393;-60
2022/12/01 10:42:46;;;;;;;19.85;10.30;;;9.20;79.20;;;;;;4995728;28;20030;-60
2022/12/01 10:45:25;;;;;;;22.52;12.45;;;9.20;79.20;;;;;;4991699;28;20023;-60
2022/12/01 10:48:07;;;;;;;21.27;11.48;;;9.20;79.20;;;;;;4998636;28;20184;-62
2022/12/01 10:50:34;;;;;;;;;;;9.30;79.10;;;;;;4992075;28;20038;-62
2022/12/01 10:53:01;;;;;;;17.27;10.40;;;9.30;79.00;;;;;;4992162;28;19913;-62
2022/12/01 10:55:33;;;;;;;19.23;10.93;;;9.40;78.90;;;;;;4991393;28;20030;-62
2022/12/01 10:58:04;;;;;;;24.58;11.45;;;9.60;78.30;;;;;;4987505;28;20679;-62
2022/12/01 11:00:37;;;;;;;17.65;11.02;;;10.10;78.00;;;;;;4986886;28;20027;-62
2022/12/01 11:03:03;;;;;;;22.45;11.18;;;11.00;76.20;;;;;;5003605;28;20034;-62
2022/12/01 11:05:41;;;;;;;23.92;10.73;;;11.70;74.00;;;;;;4992746;28;20113;-62
2022/12/01 11:08:26;;;;;;;16.95;10.82;;;12.00;73.20;;;;;;4992645;28;20022;-60
2022/12/01 11:10:51;;;;;;;25.70;12.15;;;12.70;72.70;;;;;;4994627;28;20029;-60
2022/12/01 11:13:23;;;;;;;19.63;11.52;;;14.30;70.60;;;;;;4991609;28;20030;-60
2022/12/01 11:15:52;;;;;;;17.58;9.43;;;15.80;66.70;;;;;;4991732;28;20066;-60
2022/12/01 11:18:30;;;;;;;18.42;10.05;;;16.80;63.70;;;;;;4993146;28;20033;-60
2022/12/01 11:21:13;;;;;;;19.23;8.82;;;17.50;61.90;;;;;;4994086;28;20091;-60
2022/12/01 11:23:50;;;;;;;20.20;8.75;;;18.50;59.50;;;;;;4997188;28;20096;-61
2022/12/01 11:26:24;;;;;;;18.80;8.65;;;19.10;58.00;;;;;;4988627;28;20108;-61
2022/12/01 11:28:57;;;;;;;12.02;7.70;;;19.90;56.70;;;;;;4996802;28;20045;-60
2022/12/01 11:31:35;;;;;;;15.85;8.32;;;20.60;54.20;;;;;;4995279;28;20109;-60
2022/12/01 11:34:00;;;;;;;15.88;8.57;;;21.30;52.60;;;;;;4998166;28;20042;-61
2022/12/01 11:36:36;;;;;;;12.63;7.50;;;21.50;51.00;;;;;;5000163;28;20468;-61
2022/12/01 11:39:03;;;;;;;16.17;7.03;;;20.30;52.20;;;;;;4991431;28;20095;-61
2022/12/01 11:41:36;;;;;;;13.98;7.30;;;19.30;53.50;;;;;;4998119;28;20026;-61
2022/12/01 11:44:05;;;;;;;15.73;6.72;;;18.80;53.90;;;;;;4996761;28;20404;-61
2022/12/01 11:46:39;;;;;;;12.20;7.05;;;18.70;54.30;;;;;;4991256;28;20100;-61
2022/12/01 11:49:24;;;;;;;13.30;6.55;;;18.50;53.60;;;;;;4989991;28;20042;-61
2022/12/01 11:51:50;;;;;;;15.88;6.95;;;18.00;54.40;;;;;;4989865;28;20174;-60
2022/12/01 11:54:20;;;;;;;13.07;6.00;;;17.30;55.20;;;;;;4993816;28;20489;-61
2022/12/01 11:56:47;;;;;;;10.70;5.97;;;16.60;56.40;;;;;;4991047;28;20076;-60
2022/12/01 11:59:24;;;;;;;9.57;5.00;;;16.10;57.60;;;;;;4989231;28;20084;-61
2022/12/01 12:02:02;;;;;;;10.52;5.88;;;17.00;57.60;;;;;;5018712;28;20026;-60
2022/12/01 12:04:46;;;;;;;11.10;6.82;;;18.40;54.80;;;;;;4994794;28;20080;-61
2022/12/01 12:07:17;;;;;;;12.35;6.47;;;19.80;51.70;;;;;;4996438;28;20439;-61
2022/12/01 12:09:49;;;;;;;14.48;6.53;;;21.30;48.80;;;;;;4990173;28;20105;-61
2022/12/01 12:12:27;;;;;;;12.35;5.68;;;22.60;46.70;;;;;;4998187;28;20038;-61
2022/12/01 12:15:12;;;;;;;13.05;6.55;;;23.50;44.80;;;;;;4995947;28;20034;-62
2022/12/01 12:18:15;;;;;;;8.07;5.63;;;24.10;42.80;;;;;;5000500;28;20038;-62
2022/12/01 12:20:52;;;;;;;;;;;23.70;42.70;;;;;;5004825;28;20587;-64
2022/12/01 12:23:20;;;;;;;10.48;5.90;;;21.90;44.00;;;;;;4995361;28;20395;-63
2022/12/01 12:26:05;;;;;;;10.50;5.97;;;19.90;47.30;;;;;;4996902;28;20408;-63
2022/12/01 12:28:55;;;;;;;10.93;6.00;;;18.30;50.20;;;;;;4993667;28;20533;-64
2022/12/01 12:31:21;;;;;;;12.70;6.22;;;17.60;52.30;;;;;;4993312;28;20339;-63
2022/12/01 12:33:56;;;;;;;14.32;6.65;;;17.90;51.70;;;;;;4991431;28;20037;-63
2022/12/01 12:36:31;;;;;;;10.98;6.20;;;17.60;51.40;;;;;;5022757;28;20057;-63
2022/12/01 12:39:05;;;;;;;15.23;6.53;;;17.00;52.80;;;;;;4991512;28;20497;-63
2022/12/01 12:41:35;;;;;;;13.30;6.30;;;16.70;53.20;;;;;;5022614;28;20113;-61
2022/12/01 12:44:01;;;;;;;9.18;6.28;;;16.60;53.50;;;;;;4992703;28;20492;-61
2022/12/01 12:47:04;;;;;;;12.82;6.65;;;16.70;53.20;;;;;;4994867;28;20034;-61
2022/12/01 12:49:55;;;;;;;11.63;6.18;;;16.60;53.20;;;;;;5005176;28;20038;-61
2022/12/01 12:52:39;;;;;;;10.52;5.68;;;16.20;53.90;;;;;;4982210;28;20042;-64
2022/12/01 12:55:21;;;;;;;13.02;5.85;;;15.70;54.60;;;;;;5008567;28;20041;-64
2022/12/01 12:57:54;;;;;;;13.10;6.37;;;15.50;55.40;;;;;;4991376;28;20038;-64
2022/12/01 13:00:28;;;;;;;11.88;6.18;;;15.40;55.80;;;;;;4995520;28;20273;-61
2022/12/01 13:03:18;;;;;;;12.07;5.95;;;15.20;56.20;;;;;;4999398;28;20513;-64
2022/12/01 13:06:01;;;;;;;11.38;6.68;;;15.00;56.40;;;;;;5002071;28;20065;-62
2022/12/01 13:08:37;;;;;;;11.60;7.60;;;14.60;57.20;;;;;;4998969;28;20097;-60
2022/12/01 13:11:14;;;;;;;11.77;6.13;;;14.50;57.70;;;;;;4996133;28;20029;-60