Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:03;;;;;;;12.63;9.43;;;;;;;29.09;85.01;100294.13;4959475;29;20106;-73
2022/07/27 00:03:49;;;;;;;10.13;8.93;;;;;;;29.10;83.25;100293.97;4958457;28;20023;-74
2022/07/27 00:06:35;;;;;;;9.60;8.60;;;;;;;29.17;83.10;100289.63;4958409;29;20046;-74
2022/07/27 00:09:21;;;;;;;11.40;8.70;;;;;;;28.97;83.85;100293.44;4945118;29;20043;-73
2022/07/27 00:12:07;;;;;;;10.02;9.00;;;;;;;29.08;84.21;100287.88;4958240;29;20042;-74
2022/07/27 00:14:52;;;;;;;9.70;8.70;;;;;;;29.16;83.55;100278.97;4959228;28;20028;-74
2022/07/27 00:17:38;;;;;;;11.40;8.38;;;;;;;29.12;83.39;100274.91;4958498;29;20034;-75
2022/07/27 00:20:24;;;;;;;9.90;8.88;;;;;;;29.30;82.58;100292.81;4958542;29;20086;-73
2022/07/27 00:23:10;;;;;;;9.73;8.73;;;;;;;28.91;84.51;100291.38;4957928;29;20038;-73
2022/07/27 00:25:56;;;;;;;10.35;8.82;;;;;;;29.03;82.79;100298.28;4957339;29;20089;-74
2022/07/27 00:28:41;;;;;;;10.00;9.00;;;;;;;29.02;82.94;100295.72;4957870;29;20035;-73
2022/07/27 00:31:27;;;;;;;10.05;8.27;;;;;;;28.89;84.41;100290.66;4959023;29;20186;-74
2022/07/27 00:34:13;;;;;;;10.68;8.88;;;;;;;28.90;83.94;100305.03;4958252;28;20027;-73
2022/07/27 00:36:59;;;;;;;9.70;8.10;;;;;;;28.91;83.45;100304.88;4957898;29;20030;-74
2022/07/27 00:39:44;;;;;;;10.07;8.48;;;;;;;28.83;84.50;100298.53;4958441;29;20031;-73
2022/07/27 00:42:30;;;;;;;9.18;8.27;;;;;;;28.50;86.09;100305.44;4958365;29;20035;-73
2022/07/27 00:45:16;;;;;;;9.27;8.15;;;;;;;28.34;88.19;100304.34;4957986;28;20032;-74
2022/07/27 00:48:02;;;;;;;9.13;8.23;;;;;;;28.82;85.57;100304.94;4957820;29;20035;-74
2022/07/27 00:50:48;;;;;;;9.85;8.85;;;;;;;28.56;87.98;100304.81;4958536;29;20481;-74
2022/07/27 00:53:34;;;;;;;9.68;8.50;;;;;;;28.59;86.21;100318.00;4957795;28;20043;-73
2022/07/27 00:56:21;;;;;;;10.77;8.35;;;;;;;28.53;86.33;100305.09;4957181;29;20023;-73
2022/07/27 00:59:09;;;;;;;10.10;8.40;;;;;;;28.86;84.33;100312.59;4957984;29;20031;-73
2022/07/27 01:01:55;;;;;;;9.10;8.20;;;;;;;28.88;84.27;100301.59;4957179;29;20046;-73
2022/07/27 01:04:40;;;;;;;9.65;8.40;;;;;;;28.56;86.33;100309.38;4943812;29;20030;-72
2022/07/27 01:07:26;;;;;;;11.10;9.27;;;;;;;28.61;85.87;100302.50;4957584;28;20110;-73
2022/07/27 01:10:12;;;;;;;12.00;8.35;;;;;;;28.44;87.17;100308.72;4957540;29;20035;-73
2022/07/27 01:12:58;;;;;;;10.60;8.40;;;;;;;28.29;89.36;100307.47;4958181;29;20461;-73
2022/07/27 01:15:44;;;;;;;9.82;8.63;;;;;;;28.60;88.20;100306.22;4957519;29;20454;-74
2022/07/27 01:18:36;;;;;;;11.88;8.73;;;;;;;28.48;90.02;100307.41;4958196;29;20082;-74
2022/07/27 01:21:22;;;;;;;9.85;8.57;;;;;;;28.32;88.63;100295.56;4957260;29;20322;-73
2022/07/27 01:24:08;;;;;;;11.18;8.50;;;;;;;28.08;91.25;100287.16;4956788;28;20043;-73
2022/07/27 01:26:54;;;;;;;12.00;8.02;;;;;;;28.11;92.32;100295.78;4956774;29;20048;-73
2022/07/27 01:29:40;;;;;;;10.38;8.77;;;;;;;28.13;91.49;100288.41;4956694;29;20031;-73
2022/07/27 01:32:26;;;;;;;10.43;9.07;;;;;;;28.42;89.97;100285.59;4957247;29;20050;-73
2022/07/27 01:35:12;;;;;;;11.00;8.98;;;;;;;28.11;91.99;100287.72;4956240;29;20024;-73
2022/07/27 01:37:58;;;;;;;9.43;8.52;;;;;;;28.29;91.34;100301.25;4956975;29;20035;-74
2022/07/27 01:40:44;;;;;;;10.15;8.70;;;;;;;28.37;90.87;100294.09;4943636;29;20569;-74
2022/07/27 01:43:29;;;;;;;9.02;8.13;;;;;;;28.27;91.15;100290.63;4943822;28;20090;-74
2022/07/27 01:46:15;;;;;;;10.00;8.75;;;;;;;28.27;91.14;100287.91;4956401;29;20454;-73
2022/07/27 01:49:01;;;;;;;10.23;8.65;;;;;;;28.43;90.80;100285.47;4957392;29;20031;-73
2022/07/27 01:51:47;;;;;;;10.15;8.50;;;;;;;28.25;91.90;100286.38;4956749;29;20023;-74
2022/07/27 01:54:33;;;;;;;9.95;8.93;;;;;;;28.16;92.83;100295.34;4956669;28;20122;-73
2022/07/27 01:57:19;;;;;;;10.82;8.35;;;;;;;28.07;92.46;100291.69;4956772;29;20082;-73
2022/07/27 02:00:12;;;;;;;9.63;8.30;;;;;;;28.18;93.52;100301.44;4943933;28;20020;-73
2022/07/27 02:02:57;;;;;;;10.25;9.10;;;;;;;28.05;94.97;100299.09;4957142;29;20085;-73
2022/07/27 02:05:43;;;;;;;11.10;9.18;;;;;;;27.63;99.37;100300.44;4956530;29;20027;-73
2022/07/27 02:08:29;;;;;;;11.45;9.13;;;;;;;27.52;100.00;100297.06;4956541;29;20045;-73
2022/07/27 02:14:19;;;;;;;10.95;9.43;;;;;;;27.63;100.00;100297.75;4956263;28;20067;-73
2022/07/27 02:17:04;;;;;;;17.55;9.35;;;;;;;27.65;99.78;100297.59;4956122;29;20023;-73
2022/07/27 02:19:50;;;;;;;9.40;8.45;;;;;;;27.55;100.00;100294.94;4956436;28;20031;-73
2022/07/27 02:22:36;;;;;;;10.05;9.05;;;;;;;27.45;100.00;100292.25;4956548;29;20031;-73
2022/07/27 02:25:22;;;;;;;11.57;9.18;;;;;;;27.45;100.00;100289.56;4955836;28;20057;-74
2022/07/27 02:28:08;;;;;;;15.25;8.80;;;;;;;27.23;100.00;100292.56;4956443;29;20043;-73
2022/07/27 02:30:53;;;;;;;9.95;9.00;;;;;;;26.96;100.00;100291.53;4956854;29;20115;-73
2022/07/27 02:33:39;;;;;;;13.98;8.82;;;;;;;27.04;100.00;100283.59;4956417;28;20037;-73
2022/07/27 02:36:27;;;;;;;11.88;9.40;;;;;;;27.04;100.00;100288.97;4956629;29;20538;-73
2022/07/27 02:39:13;;;;;;;16.08;8.50;;;;;;;27.10;100.00;100291.13;4942513;29;20373;-73
2022/07/27 02:41:59;;;;;;;11.23;10.02;;;;;;;27.29;100.00;100286.59;4955810;29;20031;-73
2022/07/27 02:44:45;;;;;;;9.93;8.80;;;;;;;27.32;100.00;100293.53;4942279;29;20035;-73
2022/07/27 02:47:31;;;;;;;10.02;8.60;;;;;;;27.58;99.43;100301.88;4956195;29;20376;-73
2022/07/27 02:50:16;;;;;;;11.07;8.50;;;;;;;27.22;100.00;100303.47;4956794;29;20055;-73
2022/07/27 02:53:02;;;;;;;11.63;9.00;;;;;;;27.09;100.00;100308.25;4956191;29;20508;-73
2022/07/27 02:55:48;;;;;;;11.93;9.82;;;;;;;27.25;100.00;100311.25;4956767;29;20027;-73
2022/07/27 02:58:34;;;;;;;11.43;9.23;;;;;;;26.77;100.00;100307.66;4956031;29;20106;-73
2022/07/27 03:01:20;;;;;;;10.30;9.30;;;;;;;26.77;100.00;100313.03;4942984;29;20424;-73
2022/07/27 03:04:05;;;;;;;10.95;9.20;;;;;;;26.81;100.00;100314.44;4955511;28;20145;-73
2022/07/27 03:06:52;;;;;;;12.05;9.32;;;;;;;26.74;100.00;100313.31;4955554;29;20034;-73
2022/07/27 03:09:37;;;;;;;13.38;8.98;;;;;;;26.52;100.00;100321.56;4955720;29;20090;-73
2022/07/27 03:12:23;;;;;;;10.68;9.50;;;;;;;26.86;100.00;100322.94;4956393;29;20031;-74
2022/07/27 03:15:09;;;;;;;13.07;9.70;;;;;;;26.97;100.00;100325.50;4956131;28;20102;-74
2022/07/27 03:17:55;;;;;;;13.43;9.25;;;;;;;26.87;100.00;100325.50;4955924;29;20130;-74
2022/07/27 03:20:41;;;;;;;17.67;9.10;;;;;;;26.41;100.00;100332.41;4955609;29;20038;-74
2022/07/27 03:23:27;;;;;;;12.93;9.80;;;;;;;26.67;100.00;100318.38;4955303;28;20093;-73
2022/07/27 03:26:13;;;;;;;12.10;9.38;;;;;;;26.78;100.00;100326.34;4942089;29;20047;-74
2022/07/27 03:28:59;;;;;;;10.40;9.15;;;;;;;26.85;100.00;100324.78;4955407;29;20134;-73
2022/07/27 03:31:44;;;;;;;12.77;9.25;;;;;;;26.79;100.00;100335.25;4957191;29;20106;-73
2022/07/27 03:34:30;;;;;;;16.63;9.52;;;;;;;26.88;100.00;100331.75;4959630;28;20019;-73
2022/07/27 03:37:17;;;;;;;9.95;8.80;;;;;;;27.00;100.00;100331.44;4959749;29;20019;-73
2022/07/27 03:40:04;;;;;;;11.98;8.63;;;;;;;27.20;100.00;100326.97;4959650;29;20038;-73
2022/07/27 03:42:49;;;;;;;9.73;8.75;;;;;;;26.84;100.00;100327.63;4959799;29;20023;-74
2022/07/27 03:45:35;;;;;;;9.93;8.85;;;;;;;27.29;100.00;100334.19;4958235;29;20448;-73
2022/07/27 03:48:21;;;;;;;13.23;9.15;;;;;;;27.35;100.00;100341.69;4959210;29;20113;-73
2022/07/27 03:51:07;;;;;;;10.07;8.90;;;;;;;27.11;100.00;100349.28;4959275;29;20109;-73
2022/07/27 03:53:54;;;;;;;11.50;9.13;;;;;;;27.10;100.00;100359.22;4958942;28;20071;-73
2022/07/27 03:56:39;;;;;;;9.70;8.73;;;;;;;27.06;100.00;100367.69;4958594;29;20023;-73
2022/07/27 03:59:25;;;;;;;10.98;9.88;;;;;;;26.94;100.00;100350.84;4945002;29;20125;-74
2022/07/27 04:02:11;;;;;;;13.45;9.68;;;;;;;26.91;100.00;100358.31;4959042;29;20035;-73
2022/07/27 04:04:57;;;;;;;16.55;9.60;;;;;;;27.15;100.00;100364.16;4958963;28;20406;-73
2022/07/27 04:07:42;;;;;;;13.93;9.40;;;;;;;26.65;100.00;100357.97;4958745;29;20366;-73
2022/07/27 04:10:28;;;;;;;13.20;9.88;;;;;;;26.79;100.00;100362.13;4958913;29;20042;-74
2022/07/27 04:13:14;;;;;;;12.18;10.18;;;;;;;26.28;100.00;100366.75;4958444;28;20525;-74
2022/07/27 04:16:00;;;;;;;12.85;9.23;;;;;;;26.68;100.00;100368.47;4957641;29;20031;-73
2022/07/27 04:18:46;;;;;;;11.80;10.07;;;;;;;26.81;100.00;100377.13;4959224;29;20027;-73
2022/07/27 04:21:33;;;;;;;10.70;9.38;;;;;;;26.92;100.00;100378.84;4958850;29;20031;-73
2022/07/27 04:24:19;;;;;;;12.48;9.20;;;;;;;26.61;100.00;100377.22;4958493;28;20031;-73
2022/07/27 04:27:04;;;;;;;12.43;9.38;;;;;;;26.86;100.00;100377.59;4958374;29;20054;-73
2022/07/27 04:29:50;;;;;;;12.60;9.13;;;;;;;27.35;100.00;100382.91;4957838;29;20027;-73
2022/07/27 04:32:36;;;;;;;14.93;9.93;;;;;;;27.40;100.00;100369.88;4958714;29;20436;-74
2022/07/27 04:35:22;;;;;;;10.98;8.85;;;;;;;27.20;100.00;100372.69;4958226;28;20023;-73
2022/07/27 04:38:08;;;;;;;11.23;9.23;;;;;;;27.31;100.00;100369.88;4957578;29;20350;-72
2022/07/27 04:40:54;;;;;;;13.27;9.23;;;;;;;27.41;100.00;100368.03;4958447;29;20031;-73
2022/07/27 04:43:40;;;;;;;11.70;10.10;;;;;;;27.57;100.00;100373.72;4957970;28;20432;-73
2022/07/27 04:46:28;;;;;;;12.55;9.48;;;;;;;27.88;97.91;100377.94;4957800;29;20039;-72
2022/07/27 04:49:14;;;;;;;14.05;9.60;;;;;;;27.60;99.28;100384.16;4958070;29;20031;-74
2022/07/27 04:51:59;;;;;;;11.82;10.02;;;;;;;28.02;96.91;100385.56;4957375;29;20130;-74
2022/07/27 04:54:49;;;;;;;12.23;9.60;;;;;;;27.73;95.94;100382.06;4957663;28;20118;-73
2022/07/27 04:57:35;;;;;;;12.23;9.85;;;;;;;27.85;97.51;100380.94;4957482;29;20444;-74
2022/07/27 05:00:21;;;;;;;11.77;9.43;;;;;;;28.06;95.18;100376.22;4957225;29;20062;-73
2022/07/27 05:03:07;;;;;;;11.27;9.23;;;;;;;27.96;94.71;100388.84;4957031;29;20042;-74
2022/07/27 05:05:52;;;;;;;11.75;9.80;;;;;;;28.29;93.80;100392.88;4957170;29;20114;-73
2022/07/27 05:08:38;;;;;;;18.45;10.00;;;;;;;27.86;93.95;100397.94;4957812;29;20042;-73
2022/07/27 05:11:24;;;;;;;11.73;9.57;;;;;;;28.37;93.10;100409.97;4957045;29;20035;-73
2022/07/27 05:14:10;;;;;;;13.43;10.27;;;;;;;28.49;92.55;100413.41;4957900;28;20027;-75
2022/07/27 05:16:55;;;;;;;12.52;9.52;;;;;;;28.13;94.84;100406.97;4956110;29;20019;-73
2022/07/27 05:19:41;;;;;;;15.73;10.07;;;;;;;28.17;95.34;100412.91;4957786;29;20517;-74
2022/07/27 05:22:27;;;;;;;12.75;10.23;;;;;;;28.28;95.66;100413.56;4956588;29;20027;-74
2022/07/27 05:25:13;;;;;;;14.45;10.05;;;;;;;28.38;94.63;100413.53;4956935;28;20078;-72
2022/07/27 05:27:58;;;;;;;11.45;9.68;;;;;;;28.59;93.67;100417.75;4943420;29;20031;-73
2022/07/27 05:30:44;;;;;;;15.35;10.30;;;;;;;28.50;95.05;100418.66;4944456;29;20027;-73
2022/07/27 05:33:30;;;;;;;12.85;9.63;;;;;;;28.34;97.05;100417.53;4956273;28;20093;-73
2022/07/27 05:36:16;;;;;;;15.07;9.88;;;;;;;28.41;96.76;100424.03;4956669;29;20043;-73
2022/07/27 05:39:01;;;;;;;11.50;9.95;;;;;;;28.51;96.32;100416.78;4956832;29;20054;-73
2022/07/27 05:41:50;;;;;;;13.52;10.25;;;;;;;28.34;98.14;100418.38;4956978;29;20095;-73
2022/07/27 05:44:37;;;;;;;13.55;10.15;;;;;;;28.48;97.88;100420.63;4956116;28;20090;-73
2022/07/27 05:47:23;;;;;;;11.50;10.10;;;;;;;28.52;99.66;100419.34;4955971;29;20057;-74
2022/07/27 05:50:09;;;;;;;12.07;10.02;;;;;;;28.66;98.66;100428.78;4956701;29;20067;-74
2022/07/27 05:52:57;;;;;;;14.25;10.60;;;;;;;28.40;100.00;100423.19;4957276;28;20050;-72
2022/07/27 05:55:43;;;;;;;12.55;9.77;;;;;;;28.51;100.00;100431.13;4957350;29;20059;-74
2022/07/27 05:58:29;;;;;;;16.77;10.07;;;;;;;28.52;100.00;100424.72;4956525;29;20031;-73
2022/07/27 06:01:16;;;;;;;11.18;10.07;;;;;;;28.73;100.00;100430.72;4956894;29;20034;-74
2022/07/27 06:04:03;;;;;;;11.82;10.05;;;;;;;28.51;100.00;100428.44;4943110;29;20126;-73
2022/07/27 06:09:53;;;;;;;15.93;10.70;;;;;;;28.48;100.00;100425.19;4956366;29;20506;-74
2022/07/27 06:12:40;;;;;;;13.32;10.73;;;;;;;28.91;100.00;100428.97;4955827;29;20031;-73
2022/07/27 06:15:26;;;;;;;12.60;10.57;;;;;;;29.19;100.00;100432.50;4956002;28;20027;-74
2022/07/27 06:18:16;;;;;;;12.13;10.93;;;;;;;29.06;100.00;100430.19;4956224;28;20027;-74
2022/07/27 06:21:03;;;;;;;13.50;11.05;;;;;;;29.07;99.12;100434.56;4956442;29;20390;-74
2022/07/27 06:23:49;;;;;;;12.40;10.85;;;;;;;28.80;100.00;100425.63;4955676;28;20033;-73
2022/07/27 06:26:35;;;;;;;13.20;11.07;;;;;;;29.55;95.66;100427.00;4955833;29;20043;-74
2022/07/27 06:29:20;;;;;;;13.60;11.50;;;;;;;29.66;91.88;100440.28;4955924;29;20039;-74
2022/07/27 06:32:06;;;;;;;13.10;11.13;;;;;;;29.72;89.13;100436.09;4956575;29;20027;-74
2022/07/27 06:34:52;;;;;;;13.63;11.68;;;;;;;28.85;91.49;100443.03;4954547;28;20031;-74
2022/07/27 06:37:42;;;;;;;14.57;10.90;;;;;;;28.70;94.23;100436.44;4955978;29;20377;-73
2022/07/27 06:40:28;;;;;;;14.32;11.80;;;;;;;29.18;93.46;100442.47;4955665;29;20095;-74
2022/07/27 06:43:14;;;;;;;16.75;11.43;;;;;;;28.98;93.17;100442.69;4955756;28;20373;-74
2022/07/27 06:46:00;;;;;;;16.52;11.43;;;;;;;29.05;92.58;100443.81;4956053;29;20023;-74
2022/07/27 06:48:46;;;;;;;15.07;11.93;;;;;;;28.95;95.56;100443.84;4956970;29;20129;-74
2022/07/27 06:51:31;;;;;;;13.43;12.02;;;;;;;29.77;90.23;100439.22;4955190;29;20334;-74
2022/07/27 06:54:17;;;;;;;14.90;12.10;;;;;;;30.02;88.32;100449.22;4955957;28;20122;-74
2022/07/27 06:57:03;;;;;;;17.50;12.52;;;;;;;29.43;88.24;100440.88;4955311;29;20517;-74
2022/07/27 06:59:49;;;;;;;13.35;12.00;;;;;;;29.53;85.80;100441.66;4955270;29;20114;-74
2022/07/27 07:02:35;;;;;;;15.57;12.48;;;;;;;30.02;80.40;100435.72;4955655;29;20413;-74
2022/07/27 07:05:22;;;;;;;13.38;11.98;;;;;;;30.12;81.78;100440.00;4956896;28;20032;-75
2022/07/27 07:08:10;;;;;;;14.75;12.93;;;;;;;30.68;79.73;100440.41;4960103;29;20465;-74
2022/07/27 07:10:56;;;;;;;15.57;11.90;;;;;;;30.81;75.32;100439.97;4959248;29;20113;-75
2022/07/27 07:13:42;;;;;;;14.68;12.30;;;;;;;30.78;72.05;100443.84;4958760;28;20378;-74
2022/07/27 07:16:27;;;;;;;16.65;12.40;;;;;;;30.79;71.58;100445.53;4959848;29;20035;-74
2022/07/27 07:19:13;;;;;;;16.38;12.52;;;;;;;31.07;70.41;100449.72;4959231;29;20494;-74
2022/07/27 07:21:59;;;;;;;13.73;12.15;;;;;;;30.71;72.59;100448.22;4958786;29;20186;-75
2022/07/27 07:24:45;;;;;;;14.93;12.02;;;;;;;30.62;72.46;100451.84;4959570;28;20023;-74
2022/07/27 07:27:31;;;;;;;16.45;12.07;;;;;;;30.39;74.77;100448.00;4946608;29;20125;-74
2022/07/27 07:30:19;;;;;;;13.88;12.30;;;;;;;30.01;76.77;100445.66;4958354;29;20465;-74
2022/07/27 07:33:05;;;;;;;15.02;11.85;;;;;;;30.64;74.75;100452.53;4959463;29;20038;-73
2022/07/27 07:35:50;;;;;;;18.13;11.88;;;;;;;31.13;72.63;100449.06;4958382;29;20385;-74
2022/07/27 07:38:36;;;;;;;17.48;12.57;;;;;;;31.50;70.71;100450.56;4959671;29;20027;-75
2022/07/27 07:41:22;;;;;;;12.88;11.52;;;;;;;31.66;68.54;100458.69;4958147;29;20154;-74
2022/07/27 07:44:08;;;;;;;18.17;11.50;;;;;;;31.45;67.55;100459.16;4958713;28;20118;-73
2022/07/27 07:46:54;;;;;;;14.73;11.07;;;;;;;31.66;67.06;100456.00;4958597;29;20351;-74
2022/07/27 07:49:40;;;;;;;16.65;13.27;;;;;;;32.29;65.49;100462.44;4959204;29;20027;-75
2022/07/27 07:52:26;;;;;;;16.65;12.20;;;;;;;32.42;62.52;100468.25;4945727;29;20038;-74
2022/07/27 07:55:11;;;;;;;16.50;12.00;;;;;;;32.47;63.25;100461.28;4944996;29;20031;-74
2022/07/27 07:57:58;;;;;;;16.27;11.27;;;;;;;32.47;63.23;100474.00;4958605;29;20393;-75
2022/07/27 08:00:44;;;;;;;16.10;10.93;;;;;;;32.52;62.85;100463.47;4957904;29;20034;-74
2022/07/27 08:03:30;;;;;;;14.25;11.23;;;;;;;32.27;62.85;100461.78;4958140;28;20031;-74
2022/07/27 08:06:16;;;;;;;14.32;10.85;;;;;;;32.84;58.46;100464.25;4957599;29;20486;-74
2022/07/27 08:09:02;;;;;;;14.48;11.50;;;;;;;32.79;57.92;100463.06;4958557;29;20091;-74
2022/07/27 08:11:48;;;;;;;15.18;11.38;;;;;;;33.59;55.57;100471.69;4957920;29;20027;-74
2022/07/27 08:14:33;;;;;;;18.75;14.52;;;;;;;32.89;55.02;100461.00;4958253;28;20031;-75
2022/07/27 08:17:19;;;;;;;22.45;17.83;;;;;;;33.70;53.54;100452.25;4957723;28;20024;-74
2022/07/27 08:20:05;;;;;;;18.17;15.35;;;;;;;33.81;52.16;100457.28;4958060;29;20075;-74
2022/07/27 08:22:51;;;;;;;14.88;11.93;;;;;;;33.83;51.44;100455.25;4958100;29;20035;-75
2022/07/27 08:25:38;;;;;;;18.02;12.30;;;;;;;33.78;50.08;100464.94;4958128;29;20408;-74
2022/07/27 08:28:24;;;;;;;15.82;10.70;;;;;;;33.90;50.20;100463.50;4958061;29;20042;-73
2022/07/27 08:31:09;;;;;;;13.10;11.30;;;;;;;34.19;48.94;100456.28;4957366;29;20039;-74
2022/07/27 08:33:55;;;;;;;12.68;10.20;;;;;;;34.14;49.16;100455.16;4957282;28;20094;-74
2022/07/27 08:36:41;;;;;;;12.45;10.32;;;;;;;34.51;47.24;100452.47;4958098;29;20015;-74
2022/07/27 08:39:27;;;;;;;15.68;10.50;;;;;;;34.73;45.89;100462.41;4958844;29;20035;-73
2022/07/27 08:42:13;;;;;;;12.02;10.18;;;;;;;35.10;43.87;100456.88;4958142;29;20043;-74
2022/07/27 08:44:59;;;;;;;13.75;10.07;;;;;;;35.68;44.38;100458.63;4944766;29;20023;-75
2022/07/27 08:47:45;;;;;;;12.85;11.13;;;;;;;34.96;43.57;100471.38;4956943;29;20031;-74
2022/07/27 08:50:33;;;;;;;16.42;11.43;;;;;;;35.52;43.79;100461.59;4957359;29;20057;-74
2022/07/27 08:53:20;;;;;;;11.65;10.45;;;;;;;35.74;43.30;100460.56;4957250;28;20425;-72
2022/07/27 08:56:08;;;;;;;14.70;9.88;;;;;;;35.94;43.50;100461.63;4945011;29;20027;-74
2022/07/27 08:58:53;;;;;;;12.48;10.10;;;;;;;35.77;43.19;100461.06;4944507;29;20083;-73
2022/07/27 09:01:42;;;;;;;19.77;10.30;;;;;;;35.29;44.24;100458.19;4959472;28;20039;-73
2022/07/27 09:04:28;;;;;;;16.70;10.40;;;;;;;35.45;43.95;100468.84;4960305;28;20033;-73
2022/07/27 09:07:27;;;;;;;13.13;10.20;;;;;;;35.79;42.49;100463.59;4959203;29;20041;-74
2022/07/27 09:10:29;;;;;;;18.60;10.82;;;;;;;35.84;43.03;100467.44;4960887;28;20031;-73
2022/07/27 09:13:22;;;;;;;11.45;10.27;;;;;;;35.68;42.76;100467.66;4960353;28;20089;-74
2022/07/27 09:16:09;;;;;;;11.95;9.90;;;;;;;35.60;43.14;100467.78;4960015;29;20038;-72
2022/07/27 09:19:00;;;;;;;15.80;9.68;;;;;;;36.00;42.50;100464.41;4948740;29;20131;-73
2022/07/27 09:21:46;;;;;;;12.55;11.07;;;;;;;35.62;43.11;100457.50;4959762;29;20031;-73
2022/07/27 09:24:32;;;;;;;12.32;9.95;;;;;;;36.19;42.89;100460.19;4959042;28;20066;-72
2022/07/27 09:27:29;;;;;;;13.07;11.63;;;;;;;36.55;42.50;100459.03;4957823;28;20492;-74
2022/07/27 09:30:17;;;;;;;15.27;10.65;;;;;;;36.63;42.25;100458.00;4943505;29;20090;-73
2022/07/27 09:33:05;;;;;;;11.90;10.02;;;;;;;36.49;42.81;100458.97;4956822;29;20035;-73
2022/07/27 09:35:57;;;;;;;10.98;9.50;;;;;;;36.69;40.98;100460.84;4956660;29;20027;-74
2022/07/27 09:38:52;;;;;;;15.32;10.10;;;;;;;36.43;40.82;100460.63;4956361;29;20034;-74
2022/07/27 09:41:49;;;;;;;14.27;10.77;;;;;;;36.61;41.32;100457.38;4956195;29;20109;-74
2022/07/27 09:44:37;;;;;;;12.27;10.60;;;;;;;36.67;41.23;100453.81;4956690;28;20097;-73
2022/07/27 09:47:25;;;;;;;13.40;10.40;;;;;;;36.63;41.01;100458.84;4956421;29;20059;-74
2022/07/27 09:50:18;;;;;;;12.27;9.88;;;;;;;36.58;41.12;100449.59;4956479;29;20058;-74
2022/07/27 09:53:21;;;;;;;14.98;9.57;;;;;;;36.55;40.63;100452.69;4957115;29;20108;-73
2022/07/27 09:56:12;;;;;;;12.27;9.52;;;;;;;36.68;40.77;100450.09;4956625;29;20059;-74
2022/07/27 09:58:59;;;;;;;11.55;9.57;;;;;;;36.92;40.47;100444.16;4957056;29;20484;-73
2022/07/27 10:01:45;;;;;;;12.07;9.07;;;;;;;36.69;40.32;100441.72;4956499;29;20398;-75
2022/07/27 10:04:32;;;;;;;12.35;8.88;;;;;;;36.69;39.14;100440.88;4956707;28;20024;-75
2022/07/27 10:07:18;;;;;;;11.75;9.70;;;;;;;36.63;40.68;100437.03;4956478;29;20480;-75
2022/07/27 10:10:05;;;;;;;10.57;9.48;;;;;;;36.23;41.53;100429.59;4956984;29;20062;-74
2022/07/27 10:12:51;;;;;;;12.90;9.20;;;;;;;36.65;40.24;100434.94;4956133;29;20066;-74
2022/07/27 10:15:40;;;;;;;11.23;8.98;;;;;;;36.13;40.77;100429.09;4942260;29;20027;-74
2022/07/27 10:18:41;;;;;;;13.45;9.32;;;;;;;36.63;39.67;100430.69;4956476;29;20114;-74
2022/07/27 10:21:30;;;;;;;11.73;9.23;;;;;;;36.60;40.05;100431.94;4957147;29;20034;-76
2022/07/27 10:24:32;;;;;;;11.60;8.70;;;;;;;36.05;40.36;100429.22;4956014;28;20023;-75
2022/07/27 10:27:21;;;;;;;10.93;8.30;;;;;;;36.62;39.98;100435.34;4956858;29;20381;-75
2022/07/27 10:30:07;;;;;;;10.07;8.43;;;;;;;36.64;39.08;100424.22;4942767;29;20453;-74
2022/07/27 10:32:53;;;;;;;12.02;8.27;;;;;;;37.23;38.33;100431.69;4956480;29;20034;-74
2022/07/27 10:35:39;;;;;;;11.73;9.65;;;;;;;37.31;37.99;100438.84;4956137;29;20027;-75
2022/07/27 10:38:44;;;;;;;12.65;10.38;;;;;;;37.31;38.08;100428.78;4956426;29;20365;-75
2022/07/27 10:41:33;;;;;;;10.20;8.23;;;;;;;37.13;37.44;100422.16;4956205;29;20454;-74
2022/07/27 10:44:21;;;;;;;9.70;8.70;;;;;;;37.04;38.17;100417.94;4955985;28;20122;-75
2022/07/27 10:47:07;;;;;;;10.98;8.73;;;;;;;36.93;38.42;100416.63;4955724;29;20102;-74
2022/07/27 10:50:15;;;;;;;9.73;8.82;;;;;;;37.31;37.76;100411.53;4956028;29;20521;-73
2022/07/27 10:53:04;;;;;;;10.20;8.68;;;;;;;37.35;37.46;100418.28;4955647;29;20377;-74
2022/07/27 10:55:52;;;;;;;15.82;12.73;;;;;;;37.76;36.77;100416.31;4955753;29;20509;-75
2022/07/27 10:58:38;;;;;;;9.38;8.27;;;;;;;37.63;37.20;100408.91;4956232;29;20039;-75
2022/07/27 11:01:24;;;;;;;11.18;9.13;;;;;;;37.27;37.47;100411.09;4954614;29;20031;-74
2022/07/27 11:04:10;;;;;;;8.88;7.97;;;;;;;37.31;37.29;100403.31;4955482;28;20031;-74
2022/07/27 11:06:59;;;;;;;10.65;8.18;;;;;;;37.84;36.71;100411.44;4956100;29;20039;-74
2022/07/27 11:09:48;;;;;;;14.77;8.43;;;;;;;38.15;36.04;100399.91;4956133;29;20358;-74
2022/07/27 11:12:36;;;;;;;9.30;8.02;;;;;;;38.17;34.96;100392.31;4943127;28;20532;-74
2022/07/27 11:15:23;;;;;;;15.02;8.13;;;;;;;37.49;36.03;100395.41;4955881;28;20454;-75
2022/07/27 11:18:09;;;;;;;11.82;7.97;;;;;;;36.96;36.05;100399.81;4955304;29;20090;-74
2022/07/27 11:21:16;;;;;;;12.52;8.20;;;;;;;37.92;35.49;100391.22;4955219;29;20027;-73
2022/07/27 11:24:12;;;;;;;9.68;8.25;;;;;;;37.97;34.45;100391.47;4955054;28;20035;-74
2022/07/27 11:26:58;;;;;;;10.00;8.18;;;;;;;37.85;35.07;100390.41;4955172;29;20059;-74
2022/07/27 11:29:43;;;;;;;10.07;8.50;;;;;;;37.71;34.50;100392.28;4941708;29;20035;-75
2022/07/27 11:32:34;;;;;;;10.43;7.93;;;;;;;37.98;34.15;100384.94;4956039;29;20083;-74
2022/07/27 11:35:21;;;;;;;8.82;7.93;;;;;;;37.66;33.53;100386.63;4955586;28;20027;-74
2022/07/27 11:38:07;;;;;;;9.18;8.27;;;;;;;38.24;33.71;100384.94;4955473;29;20130;-73
2022/07/27 11:40:54;;;;;;;8.50;7.60;;;;;;;36.95;34.28;100381.75;4954630;29;20035;-75
2022/07/27 11:43:41;;;;;;;11.50;8.35;;;;;;;37.53;33.81;100389.28;4955474;28;20035;-74
2022/07/27 11:46:30;;;;;;;13.50;8.75;;;;;;;37.58;33.02;100383.19;4955239;29;20474;-74
2022/07/27 11:49:30;;;;;;;10.00;8.52;;;;;;;37.58;32.86;100375.84;4955598;29;20565;-74
2022/07/27 11:52:16;;;;;;;9.32;7.78;;;;;;;37.90;32.53;100366.00;4957807;28;20031;-73
2022/07/27 11:55:02;;;;;;;8.48;7.68;;;;;;;38.65;31.87;100372.66;4944931;29;20031;-74
2022/07/27 11:57:48;;;;;;;8.73;7.88;;;;;;;38.93;30.88;100377.00;4958507;29;20035;-74
2022/07/27 12:00:41;;;;;;;11.70;8.43;;;;;;;38.42;31.40;100369.53;4958840;29;20481;-74
2022/07/27 12:03:29;;;;;;;9.05;8.15;;;;;;;38.35;31.89;100365.97;4958095;28;20027;-73
2022/07/27 12:06:14;;;;;;;8.55;7.75;;;;;;;38.71;30.99;100363.56;4957653;29;20088;-73
2022/07/27 12:09:03;;;;;;;9.00;8.10;;;;;;;38.95;30.86;100361.16;4958339;29;20110;-73
2022/07/27 12:11:53;;;;;;;13.50;8.55;;;;;;;39.01;31.07;100363.06;4958219;29;20038;-74
2022/07/27 12:14:42;;;;;;;10.10;8.40;;;;;;;38.42;30.92;100361.31;4958197;28;20068;-75
2022/07/27 12:17:29;;;;;;;9.68;8.55;;;;;;;38.53;30.82;100362.59;4958124;29;20023;-74
2022/07/27 12:20:16;;;;;;;8.82;8.02;;;;;;;39.21;30.68;100358.31;4958677;29;20023;-74
2022/07/27 12:23:05;;;;;;;9.85;8.40;;;;;;;38.96;29.90;100347.25;4958082;29;20346;-73
2022/07/27 12:25:51;;;;;;;9.80;8.00;;;;;;;39.09;29.90;100346.34;4958592;29;20075;-74
2022/07/27 12:28:36;;;;;;;9.60;8.50;;;;;;;39.27;29.88;100343.69;4958886;29;20338;-74
2022/07/27 12:31:22;;;;;;;13.48;12.18;;;;;;;39.76;30.35;100343.78;4958488;29;20093;-75
2022/07/27 12:34:13;;;;;;;11.98;9.75;;;;;;;39.13;29.81;100348.41;4957795;28;20031;-74
2022/07/27 12:36:59;;;;;;;10.25;9.25;;;;;;;39.11;30.28;100339.59;4958067;29;20019;-75
2022/07/27 12:39:46;;;;;;;10.73;8.93;;;;;;;39.03;30.70;100331.63;4958064;29;20488;-75
2022/07/27 12:42:33;;;;;;;10.05;9.10;;;;;;;38.77;30.01;100329.00;4957897;29;20027;-73
2022/07/27 12:45:20;;;;;;;9.88;8.90;;;;;;;38.97;30.10;100328.91;4958309;28;20034;-73
2022/07/27 12:48:15;;;;;;;9.90;8.90;;;;;;;39.57;29.66;100322.84;4958150;29;20035;-74
2022/07/27 12:51:04;;;;;;;10.20;9.20;;;;;;;39.54;30.45;100326.88;4958146;29;20050;-74