Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:13;;;;;;;3.00;2.60;;;;;;;18.10;86.44;95122.38;5093102;28;20235;-67
2023/09/20 00:04:42;;;;;;;3.35;2.53;;;;;;;18.06;86.55;95118.78;5076575;28;20250;-67
2023/09/20 00:07:10;;;;;;;2.90;2.70;;;;;;;18.09;86.64;95114.41;5075611;28;20189;-67
2023/09/20 00:09:38;;;;;;;3.13;2.92;;;;;;;18.11;86.63;95128.75;5076204;28;20255;-67
2023/09/20 00:12:10;;;;;;;4.57;2.40;;;;;;;18.04;86.31;95119.19;5075715;28;20250;-67
2023/09/20 00:14:38;;;;;;;2.88;2.50;;;;;;;17.95;86.33;95129.16;5092651;28;20185;-67
2023/09/20 00:17:06;;;;;;;2.97;2.63;;;;;;;17.88;86.57;95135.53;5076545;28;20181;-67
2023/09/20 00:19:40;;;;;;;5.60;3.58;;;;;;;17.84;86.08;95131.16;5076105;28;20197;-68
2023/09/20 00:22:10;;;;;;;4.05;3.35;;;;;;;17.80;85.61;95136.75;5076276;28;20185;-68
2023/09/20 00:24:38;;;;;;;5.00;3.35;;;;;;;17.78;86.05;95139.13;5075648;28;20197;-68
2023/09/20 00:27:10;;;;;;;3.80;3.40;;;;;;;17.73;86.17;95136.72;5092095;28;20234;-68
2023/09/20 00:29:38;;;;;;;4.70;4.30;;;;;;;17.68;85.86;95140.66;5106177;28;20573;-68
2023/09/20 00:32:09;;;;;;;6.03;4.60;;;;;;;17.62;86.32;95144.28;5116663;28;20199;-68
2023/09/20 00:34:39;;;;;;;6.65;5.97;;;;;;;17.59;86.56;95137.47;5116924;28;20237;-68
2023/09/20 00:37:07;;;;;;;7.55;6.70;;;;;;;17.59;87.39;95143.06;5098927;28;20603;-68
2023/09/20 00:39:36;;;;;;;7.80;7.00;;;;;;;17.57;87.70;95137.06;5116519;28;20235;-68
2023/09/20 00:42:04;;;;;;;8.93;8.05;;;;;;;17.55;88.15;95133.91;5116390;28;20565;-68
2023/09/20 00:44:35;;;;;;;9.90;8.50;;;;;;;17.53;88.21;95137.06;5116190;28;20595;-67
2023/09/20 00:47:04;;;;;;;8.90;8.00;;;;;;;17.53;88.37;95122.34;5098534;28;20196;-67
2023/09/20 00:49:34;;;;;;;10.60;8.30;;;;;;;17.54;88.68;95118.38;5116314;28;20606;-67
2023/09/20 00:52:06;;;;;;;10.93;8.43;;;;;;;17.53;88.30;95125.91;5116278;28;20591;-67
2023/09/20 00:54:34;;;;;;;8.98;8.15;;;;;;;17.49;88.57;95133.47;5098536;28;20211;-67
2023/09/20 00:57:05;;;;;;;9.20;8.38;;;;;;;17.46;88.83;95122.31;5116162;28;20237;-67
2023/09/20 00:59:33;;;;;;;9.13;8.32;;;;;;;17.46;89.25;95123.13;5098300;28;20250;-67
2023/09/20 01:02:05;;;;;;;9.50;8.60;;;;;;;17.47;89.63;95127.50;5098796;28;20199;-67
2023/09/20 01:04:36;;;;;;;9.25;8.43;;;;;;;17.48;89.94;95131.88;5116293;28;20191;-67
2023/09/20 01:07:09;;;;;;;10.02;9.02;;;;;;;17.48;90.15;95129.09;5116072;28;20187;-67
2023/09/20 01:09:38;;;;;;;9.25;8.45;;;;;;;17.50;89.70;95129.53;5116228;28;20274;-67
2023/09/20 01:12:10;;;;;;;10.27;9.30;;;;;;;17.49;89.54;95132.69;5115766;28;20247;-67
2023/09/20 01:14:38;;;;;;;9.35;8.32;;;;;;;17.46;89.55;95128.69;5098128;28;20207;-67
2023/09/20 01:17:11;;;;;;;10.63;9.00;;;;;;;17.50;89.57;95125.91;5097634;28;20630;-67
2023/09/20 01:19:40;;;;;;;9.65;8.48;;;;;;;17.53;89.35;95109.19;5115871;28;20670;-67
2023/09/20 01:22:13;;;;;;;9.82;8.82;;;;;;;17.58;89.02;95115.59;5115495;28;20599;-67
2023/09/20 01:24:41;;;;;;;9.68;8.68;;;;;;;17.60;89.21;95113.19;5115688;28;20204;-67
2023/09/20 01:27:09;;;;;;;8.85;8.05;;;;;;;17.61;89.04;95118.38;5115750;28;20216;-67
2023/09/20 01:29:38;;;;;;;9.15;8.27;;;;;;;17.61;88.61;95123.13;5094242;28;20228;-67
2023/09/20 01:32:06;;;;;;;8.70;7.90;;;;;;;17.56;88.48;95130.69;5094538;28;20227;-67
2023/09/20 01:34:34;;;;;;;8.68;7.82;;;;;;;17.53;88.27;95133.47;5095310;28;20200;-67
2023/09/20 01:37:05;;;;;;;8.70;7.90;;;;;;;17.53;88.38;95133.47;5095148;28;20623;-66
2023/09/20 01:39:35;;;;;;;8.82;8.02;;;;;;;17.51;88.20;95133.09;5095183;28;20212;-67
2023/09/20 01:42:04;;;;;;;9.23;8.32;;;;;;;17.47;88.72;95138.66;5095333;28;20185;-67
2023/09/20 01:44:37;;;;;;;11.55;8.88;;;;;;;17.47;88.73;95129.50;5094536;28;20533;-67
2023/09/20 01:47:06;;;;;;;9.15;8.25;;;;;;;17.48;88.94;95131.88;5094800;28;20608;-66
2023/09/20 01:49:35;;;;;;;9.48;8.40;;;;;;;17.50;88.69;95128.69;5094329;28;20195;-67
2023/09/20 01:52:05;;;;;;;10.10;8.57;;;;;;;17.51;88.83;95125.53;5111170;28;20193;-67
2023/09/20 01:54:32;;;;;;;9.88;8.88;;;;;;;17.54;89.00;95119.16;5094205;28;20291;-67
2023/09/20 01:57:01;;;;;;;10.45;8.73;;;;;;;17.53;89.46;95119.53;5094876;28;20176;-67
2023/09/20 01:59:29;;;;;;;10.57;9.50;;;;;;;17.50;89.11;95118.38;5094752;28;20224;-67
2023/09/20 02:01:58;;;;;;;12.90;10.80;;;;;;;17.46;88.92;95123.13;5095337;28;20291;-67
2023/09/20 02:04:26;;;;;;;10.55;9.45;;;;;;;17.45;89.20;95117.94;5094235;28;20192;-67
2023/09/20 02:06:54;;;;;;;10.40;9.40;;;;;;;17.43;89.60;95118.34;5095061;28;20207;-67
2023/09/20 02:09:24;;;;;;;9.88;8.88;;;;;;;17.43;89.41;95121.13;5094979;28;20203;-67
2023/09/20 02:11:51;;;;;;;11.68;9.20;;;;;;;17.41;89.69;95123.50;5095048;28;20201;-67
2023/09/20 02:14:21;;;;;;;9.40;8.43;;;;;;;17.39;89.64;95116.72;5094991;28;20206;-67
2023/09/20 02:16:50;;;;;;;9.82;8.80;;;;;;;17.36;89.33;95120.31;5094003;28;20200;-67
2023/09/20 02:19:19;;;;;;;9.57;8.68;;;;;;;17.39;89.36;95128.69;5093845;28;20224;-67
2023/09/20 02:21:47;;;;;;;9.38;8.48;;;;;;;17.40;88.78;95126.72;5094285;28;20192;-67
2023/09/20 02:24:15;;;;;;;9.15;7.72;;;;;;;17.40;88.64;95123.91;5094594;28;20616;-67
2023/09/20 02:26:48;;;;;;;8.98;8.07;;;;;;;17.39;88.50;95125.88;5094706;28;20180;-67
2023/09/20 02:29:17;;;;;;;9.48;8.57;;;;;;;17.40;88.52;95135.88;5107219;28;20243;-67
2023/09/20 02:31:47;;;;;;;9.02;8.13;;;;;;;17.38;88.21;95138.25;5097450;28;20227;-66
2023/09/20 02:34:15;;;;;;;9.55;8.60;;;;;;;17.38;88.36;95129.09;5115125;28;20595;-66
2023/09/20 02:36:44;;;;;;;10.20;9.13;;;;;;;17.39;88.67;95137.03;5096918;28;20234;-68
2023/09/20 02:39:15;;;;;;;9.90;8.90;;;;;;;17.38;88.71;95134.66;5114664;28;20294;-68
2023/09/20 02:41:43;;;;;;;10.18;9.07;;;;;;;17.38;88.49;95141.03;5115250;28;20184;-68
2023/09/20 02:44:13;;;;;;;11.30;10.02;;;;;;;17.36;88.80;95137.84;5114754;28;20184;-68
2023/09/20 02:46:41;;;;;;;9.95;8.88;;;;;;;17.35;88.67;95132.66;5097073;28;20226;-68
2023/09/20 02:49:11;;;;;;;10.48;9.23;;;;;;;17.36;88.69;95134.25;5097011;28;20204;-68
2023/09/20 02:51:39;;;;;;;9.77;8.77;;;;;;;17.37;88.64;95127.50;5097270;28;20200;-68
2023/09/20 02:54:12;;;;;;;10.68;9.57;;;;;;;17.34;88.91;95134.66;5117464;28;20195;-68
2023/09/20 02:56:40;;;;;;;11.32;8.90;;;;;;;17.34;88.87;95143.00;5118640;28;20195;-68
2023/09/20 02:59:09;;;;;;;11.50;9.43;;;;;;;17.36;88.46;95137.84;5118060;28;20554;-68
2023/09/20 03:01:38;;;;;;;9.68;8.68;;;;;;;17.35;88.49;95143.81;5117859;28;20196;-67
2023/09/20 03:04:07;;;;;;;9.95;8.93;;;;;;;17.33;88.87;95135.84;5118359;28;20245;-68
2023/09/20 03:06:38;;;;;;;11.13;8.52;;;;;;;17.34;89.28;95134.66;5100481;28;20619;-68
2023/09/20 03:09:06;;;;;;;11.70;9.00;;;;;;;17.35;88.96;95132.66;5118245;28;20181;-68
2023/09/20 03:11:37;;;;;;;9.77;8.18;;;;;;;17.32;88.86;95135.06;5118310;28;20199;-68
2023/09/20 03:14:08;;;;;;;10.02;8.93;;;;;;;17.33;89.15;95131.06;5100401;28;20192;-68
2023/09/20 03:16:36;;;;;;;12.20;9.23;;;;;;;17.30;88.65;95133.84;5100311;28;20199;-68
2023/09/20 03:19:04;;;;;;;9.75;8.55;;;;;;;17.26;88.29;95136.63;5118297;28;20210;-68
2023/09/20 03:21:32;;;;;;;10.32;8.70;;;;;;;17.29;88.13;95137.84;5100288;28;20199;-67
2023/09/20 03:24:05;;;;;;;10.40;9.30;;;;;;;17.27;87.90;95140.22;5118290;28;20238;-67
2023/09/20 03:26:35;;;;;;;9.88;8.85;;;;;;;17.26;88.14;95133.84;5117840;28;20194;-68
2023/09/20 03:29:06;;;;;;;10.98;9.43;;;;;;;17.23;87.95;95134.63;5117244;28;20248;-67
2023/09/20 03:31:35;;;;;;;11.00;9.27;;;;;;;17.20;87.59;95131.81;5117888;28;20278;-67
2023/09/20 03:34:05;;;;;;;11.15;9.88;;;;;;;17.14;87.91;95134.22;5117585;28;20253;-69
2023/09/20 03:36:34;;;;;;;10.60;9.20;;;;;;;17.13;88.11;95140.97;5099972;28;20275;-69
2023/09/20 03:39:04;;;;;;;10.23;8.80;;;;;;;17.15;88.06;95129.44;5117775;28;20295;-69
2023/09/20 03:41:32;;;;;;;10.35;9.10;;;;;;;17.12;87.60;95125.44;5117362;28;20192;-69
2023/09/20 03:44:01;;;;;;;11.48;9.50;;;;;;;17.09;87.55;95132.59;5118088;28;20188;-68
2023/09/20 03:46:30;;;;;;;10.15;8.98;;;;;;;17.11;87.85;95135.00;5117471;28;20176;-68
2023/09/20 03:48:58;;;;;;;10.98;9.55;;;;;;;17.17;88.12;95140.97;5099747;28;20204;-68
2023/09/20 03:51:26;;;;;;;11.00;9.35;;;;;;;17.20;88.17;95129.84;5099509;28;20199;-68
2023/09/20 03:53:56;;;;;;;10.15;8.30;;;;;;;17.19;88.03;95133.81;5099552;28;20223;-68
2023/09/20 03:56:28;;;;;;;10.77;9.23;;;;;;;17.17;87.75;95144.56;5099957;28;20195;-68
2023/09/20 03:58:57;;;;;;;11.27;9.50;;;;;;;17.17;88.01;95133.41;5098882;28;20226;-68
2023/09/20 04:01:25;;;;;;;13.27;9.70;;;;;;;17.19;88.17;95136.59;5099670;28;20603;-68
2023/09/20 04:03:54;;;;;;;11.02;9.80;;;;;;;17.19;88.46;95133.81;5099335;28;20188;-68
2023/09/20 04:06:23;;;;;;;10.82;9.07;;;;;;;17.19;89.08;95131.03;5116856;28;20192;-68
2023/09/20 04:08:52;;;;;;;12.98;9.75;;;;;;;17.17;88.92;95143.75;5099165;28;20261;-68
2023/09/20 04:11:20;;;;;;;11.00;9.35;;;;;;;17.19;88.61;95150.53;5117113;28;20274;-69
2023/09/20 04:13:50;;;;;;;12.75;10.20;;;;;;;17.20;88.34;95142.97;5117323;28;20192;-66
2023/09/20 04:16:17;;;;;;;12.45;10.13;;;;;;;17.12;87.38;95136.59;5098904;28;20199;-66
2023/09/20 04:18:47;;;;;;;11.73;9.90;;;;;;;17.12;88.00;95136.59;5116811;28;20234;-66
2023/09/20 04:21:15;;;;;;;14.05;10.88;;;;;;;17.13;88.01;95132.59;5099129;28;20200;-66
2023/09/20 04:23:43;;;;;;;12.82;10.38;;;;;;;17.12;88.21;95139.38;5099618;28;20282;-66
2023/09/20 04:26:11;;;;;;;14.30;10.73;;;;;;;17.13;88.44;95131.81;5116693;28;20183;-66
2023/09/20 04:28:40;;;;;;;15.02;10.50;;;;;;;17.17;88.91;95136.19;5095219;28;20238;-66
2023/09/20 04:31:13;;;;;;;14.32;11.10;;;;;;;17.16;88.96;95142.16;5096353;28;20188;-66
2023/09/20 04:33:41;;;;;;;14.38;10.85;;;;;;;17.16;89.30;95142.16;5112277;28;20203;-66
2023/09/20 04:36:09;;;;;;;14.10;11.35;;;;;;;17.19;89.03;95146.97;5095686;28;20282;-66
2023/09/20 04:38:38;;;;;;;13.48;10.65;;;;;;;17.17;88.76;95147.34;5095355;28;20200;-66
2023/09/20 04:41:11;;;;;;;14.55;10.85;;;;;;;17.18;88.86;95146.16;5095316;28;20203;-66
2023/09/20 04:43:40;;;;;;;13.70;10.27;;;;;;;17.14;88.95;95150.94;5095659;28;20223;-66
2023/09/20 04:46:11;;;;;;;14.35;10.02;;;;;;;17.08;88.29;95150.50;5096172;28;20199;-66
2023/09/20 04:48:40;;;;;;;14.35;9.80;;;;;;;17.06;88.59;95149.28;5096117;28;20180;-66
2023/09/20 04:51:10;;;;;;;12.73;9.57;;;;;;;17.07;89.17;95151.72;5096018;28;20188;-66
2023/09/20 04:53:39;;;;;;;14.60;10.57;;;;;;;17.07;88.92;95156.50;5096093;28;20181;-66
2023/09/20 04:56:07;;;;;;;16.52;13.38;;;;;;;17.04;88.68;95160.06;5095257;28;20228;-66
2023/09/20 04:58:35;;;;;;;14.70;12.35;;;;;;;17.02;88.72;95156.84;5094987;28;20193;-66
2023/09/20 05:01:09;;;;;;;12.88;10.65;;;;;;;16.98;88.81;95162.41;5094910;28;20205;-66
2023/09/20 05:03:40;;;;;;;15.02;11.35;;;;;;;16.99;89.34;95160.41;5095198;28;20283;-66
2023/09/20 05:06:10;;;;;;;14.80;11.90;;;;;;;17.01;88.53;95164.41;5096160;28;20180;-66
2023/09/20 05:08:40;;;;;;;13.82;12.13;;;;;;;17.03;88.47;95164.00;5094870;28;20268;-66
2023/09/20 05:11:10;;;;;;;16.80;13.13;;;;;;;17.00;88.11;95162.81;5094724;28;20206;-66
2023/09/20 05:13:39;;;;;;;14.32;11.85;;;;;;;17.01;88.50;95164.41;5095587;28;20200;-66
2023/09/20 05:16:09;;;;;;;14.30;11.07;;;;;;;17.02;88.56;95163.22;5095394;28;20184;-66
2023/09/20 05:18:45;;;;;;;15.18;11.10;;;;;;;17.01;88.74;95167.19;5095325;28;20192;-66
2023/09/20 05:21:13;;;;;;;14.02;11.43;;;;;;;17.03;88.98;95178.75;5095501;28;20185;-66
2023/09/20 05:23:41;;;;;;;15.75;12.82;;;;;;;17.07;89.01;95167.63;5111279;28;20196;-66
2023/09/20 05:26:09;;;;;;;13.13;11.52;;;;;;;17.05;88.11;95179.16;5094879;28;20291;-66
2023/09/20 05:28:37;;;;;;;12.90;10.82;;;;;;;17.05;88.03;95179.16;5111410;28;20240;-66
2023/09/20 05:31:06;;;;;;;13.63;11.18;;;;;;;17.03;87.87;95180.72;5094557;28;20203;-66
2023/09/20 05:33:34;;;;;;;14.38;11.88;;;;;;;17.00;87.60;95182.31;5095101;28;20199;-66
2023/09/20 05:36:08;;;;;;;12.32;10.60;;;;;;;17.02;88.44;95193.06;5095599;28;20185;-66
2023/09/20 05:38:39;;;;;;;13.13;11.82;;;;;;;17.01;88.29;95194.25;5094512;28;20208;-66
2023/09/20 05:41:07;;;;;;;13.88;11.48;;;;;;;17.01;88.28;95194.25;5095278;28;20218;-66
2023/09/20 05:43:39;;;;;;;14.77;12.73;;;;;;;17.00;88.08;95201.84;5094934;28;20543;-66
2023/09/20 05:46:12;;;;;;;14.38;12.50;;;;;;;16.97;87.84;95196.25;5094680;28;20287;-66
2023/09/20 05:48:41;;;;;;;14.10;11.98;;;;;;;16.98;87.72;95197.84;5095086;28;20196;-66
2023/09/20 05:51:14;;;;;;;14.60;12.27;;;;;;;16.98;87.74;95197.84;5095200;28;20246;-66
2023/09/20 05:53:43;;;;;;;14.45;12.35;;;;;;;16.93;87.68;95204.59;5095699;28;20279;-66
2023/09/20 05:56:12;;;;;;;14.45;12.77;;;;;;;16.96;87.94;95203.00;5094939;28;20180;-66
2023/09/20 05:58:42;;;;;;;14.63;12.95;;;;;;;17.01;88.08;95208.19;5094670;28;20211;-66
2023/09/20 06:01:12;;;;;;;16.58;13.43;;;;;;;17.00;87.63;95214.97;5094773;28;20204;-66
2023/09/20 06:03:41;;;;;;;15.23;12.60;;;;;;;17.03;87.63;95212.19;5111432;28;20217;-66
2023/09/20 06:06:10;;;;;;;17.90;14.65;;;;;;;17.04;87.65;95207.41;5095128;28;20188;-66
2023/09/20 06:08:39;;;;;;;19.45;15.23;;;;;;;17.04;87.79;95208.22;5094779;28;20197;-66
2023/09/20 06:11:08;;;;;;;21.42;17.02;;;;;;;17.05;87.87;95209.00;5094784;28;20191;-66
2023/09/20 06:13:36;;;;;;;23.80;17.13;;;;;;;17.03;88.24;95203.84;5094679;28;20219;-66
2023/09/20 06:16:06;;;;;;;19.73;15.82;;;;;;;17.04;88.14;95205.44;5094744;28;20587;-66
2023/09/20 06:18:35;;;;;;;20.05;15.02;;;;;;;17.01;88.13;95200.63;5094202;28;20211;-66
2023/09/20 06:21:03;;;;;;;21.08;16.40;;;;;;;17.00;88.35;95214.97;5094910;28;20689;-66
2023/09/20 06:23:33;;;;;;;20.00;15.00;;;;;;;17.02;88.24;95213.38;5094881;28;20655;-66
2023/09/20 06:26:05;;;;;;;18.02;15.73;;;;;;;17.06;87.54;95213.38;5094918;28;20192;-66
2023/09/20 06:28:33;;;;;;;18.23;15.90;;;;;;;17.09;87.58;95215.38;5102385;28;20235;-66
2023/09/20 06:31:01;;;;;;;17.88;14.50;;;;;;;17.02;88.16;95209.78;5118901;28;20248;-66
2023/09/20 06:33:29;;;;;;;15.50;13.30;;;;;;;17.07;88.27;95215.78;5118329;28;20204;-66
2023/09/20 06:35:59;;;;;;;14.05;12.35;;;;;;;17.10;87.91;95216.97;5119248;28;20196;-66
2023/09/20 06:38:26;;;;;;;15.38;13.35;;;;;;;17.12;87.49;95220.19;5101283;28;20234;-66
2023/09/20 06:40:57;;;;;;;16.35;13.63;;;;;;;17.17;87.27;95224.56;5118841;28;20207;-66
2023/09/20 06:43:25;;;;;;;17.20;14.25;;;;;;;17.20;87.34;95226.59;5118410;28;20215;-66
2023/09/20 06:45:56;;;;;;;15.55;13.85;;;;;;;17.23;87.52;95223.81;5118515;28;20190;-66
2023/09/20 06:48:24;;;;;;;18.45;15.75;;;;;;;17.25;87.22;95227.03;5118610;28;20196;-66
2023/09/20 06:50:53;;;;;;;18.02;16.15;;;;;;;17.26;87.78;95223.03;5117614;28;20210;-66
2023/09/20 06:53:23;;;;;;;18.67;16.48;;;;;;;17.27;87.40;95235.78;5100416;28;20191;-66
2023/09/20 06:55:51;;;;;;;18.95;16.33;;;;;;;17.30;87.43;95232.22;5101370;28;20188;-66
2023/09/20 06:58:21;;;;;;;18.52;15.60;;;;;;;17.36;87.12;95231.81;5100770;28;20199;-66
2023/09/20 07:00:50;;;;;;;18.95;15.95;;;;;;;17.39;87.56;95240.19;5118142;28;20222;-66
2023/09/20 07:03:19;;;;;;;17.73;15.93;;;;;;;17.46;87.28;95243.00;5118455;28;20253;-66
2023/09/20 07:05:47;;;;;;;20.33;16.73;;;;;;;17.53;87.35;95243.03;5101053;28;20207;-66
2023/09/20 07:08:16;;;;;;;19.95;17.67;;;;;;;17.55;87.28;95240.66;5118419;28;20199;-66
2023/09/20 07:10:45;;;;;;;22.65;19.38;;;;;;;17.60;86.80;95230.31;5118365;28;20237;-66
2023/09/20 07:13:17;;;;;;;27.88;21.75;;;;;;;17.65;86.37;95239.09;5100401;28;20713;-66
2023/09/20 07:15:47;;;;;;;24.13;21.40;;;;;;;17.68;86.01;95243.88;5118269;28;20206;-66
2023/09/20 07:18:17;;;;;;;25.42;20.98;;;;;;;17.70;85.41;95246.28;5118158;28;20171;-66
2023/09/20 07:20:45;;;;;;;27.30;23.20;;;;;;;17.73;85.29;95248.28;5100353;28;20220;-66
2023/09/20 07:23:15;;;;;;;28.23;25.15;;;;;;;17.79;85.23;95243.91;5118101;28;20184;-66
2023/09/20 07:25:43;;;;;;;31.02;25.70;;;;;;;17.89;85.68;95251.53;5100200;28;20199;-66
2023/09/20 07:28:11;;;;;;;30.33;25.83;;;;;;;17.98;85.61;95251.16;5117729;28;20191;-67
2023/09/20 07:30:44;;;;;;;29.48;24.05;;;;;;;18.08;85.63;95258.72;5116770;28;20196;-68
2023/09/20 07:33:19;;;;;;;31.30;24.88;;;;;;;18.14;84.47;95257.16;5117839;28;20203;-66
2023/09/20 07:35:52;;;;;;;28.45;23.38;;;;;;;18.22;84.33;95253.16;5099658;28;20206;-66
2023/09/20 07:38:25;;;;;;;25.55;22.10;;;;;;;18.24;83.63;95256.34;5117576;28;20196;-66
2023/09/20 07:40:53;;;;;;;22.13;19.45;;;;;;;18.25;83.50;95260.75;5099507;28;20265;-66
2023/09/20 07:43:22;;;;;;;22.83;18.40;;;;;;;18.25;83.87;95257.94;5099874;28;20195;-67
2023/09/20 07:45:50;;;;;;;19.80;17.67;;;;;;;18.32;84.15;95253.56;5099809;28;20290;-66
2023/09/20 07:48:21;;;;;;;22.80;18.35;;;;;;;18.48;84.71;95256.75;5099869;28;20290;-66
2023/09/20 07:50:50;;;;;;;19.35;17.27;;;;;;;18.65;84.40;95247.56;5099475;28;20195;-66
2023/09/20 07:53:19;;;;;;;19.98;17.88;;;;;;;18.81;84.24;95241.59;5117646;28;20186;-66
2023/09/20 07:56:00;;;;;;;18.30;16.45;;;;;;;18.96;83.54;95245.16;5117346;28;20605;-66
2023/09/20 07:58:27;;;;;;;17.15;15.40;;;;;;;19.15;82.38;95243.91;5099348;28;20195;-66
2023/09/20 08:00:56;;;;;;;15.65;14.02;;;;;;;19.28;81.91;95247.03;5099699;28;20215;-66
2023/09/20 08:03:32;;;;;;;19.50;16.38;;;;;;;19.37;81.44;95244.63;5099504;28;20195;-66
2023/09/20 08:06:00;;;;;;;19.23;16.17;;;;;;;19.45;80.88;95237.78;5099196;28;20196;-66
2023/09/20 08:08:29;;;;;;;18.17;16.38;;;;;;;19.54;80.69;95237.38;5099607;28;20203;-66
2023/09/20 08:10:57;;;;;;;17.17;15.15;;;;;;;19.62;80.32;95239.75;5099265;28;20188;-66
2023/09/20 08:13:25;;;;;;;17.48;15.48;;;;;;;19.71;80.34;95242.88;5116860;28;20184;-66
2023/09/20 08:15:53;;;;;;;18.45;15.48;;;;;;;19.79;79.86;95237.25;5099113;28;20206;-67
2023/09/20 08:21:08;;;;;;;16.85;15.13;;;;;;;19.95;78.28;95231.97;5116969;28;20207;-67
2023/09/20 08:59:50;;;;;;;13.23;11.93;;;;;;;21.41;69.55;95212.25;5091905;28;20197;-66
2023/09/20 09:02:19;;;;;;;12.48;11.18;;;;;;;21.53;69.46;95206.88;5074937;28;20197;-67
2023/09/20 09:04:52;;;;;;;14.73;13.10;;;;;;;21.59;69.22;95210.78;5075327;28;20207;-66
2023/09/20 09:07:20;;;;;;;13.30;11.93;;;;;;;21.65;68.80;95204.72;5075496;28;20654;-66
2023/09/20 09:09:50;;;;;;;13.52;11.88;;;;;;;21.72;68.04;95207.44;5092087;28;20200;-66
2023/09/20 09:12:18;;;;;;;13.52;12.05;;;;;;;21.76;67.33;95216.59;5075182;28;20199;-66
2023/09/20 09:14:49;;;;;;;18.30;12.57;;;;;;;21.82;68.28;95210.09;5091665;28;20258;-66
2023/09/20 09:17:17;;;;;;;12.10;10.77;;;;;;;21.89;67.37;95209.19;5074543;28;20209;-67
2023/09/20 09:19:45;;;;;;;10.55;8.77;;;;;;;22.01;66.91;95213.44;5091628;28;20193;-67
2023/09/20 09:22:15;;;;;;;13.88;12.48;;;;;;;22.15;67.91;95210.44;5091246;28;20216;-66
2023/09/20 09:24:44;;;;;;;14.07;11.90;;;;;;;22.28;66.91;95203.00;5075267;28;20272;-67
2023/09/20 09:27:15;;;;;;;12.65;11.25;;;;;;;22.38;65.93;95211.69;5075812;28;20242;-66
2023/09/20 09:29:44;;;;;;;11.73;10.05;;;;;;;22.46;64.64;95211.13;5074462;28;20729;-66
2023/09/20 09:32:13;;;;;;;14.07;12.27;;;;;;;22.50;66.20;95200.63;5075046;28;20536;-66
2023/09/20 09:34:44;;;;;;;9.98;9.07;;;;;;;22.59;64.72;95202.91;5091108;28;20208;-66
2023/09/20 09:37:12;;;;;;;13.88;10.15;;;;;;;22.68;64.31;95194.69;5091061;28;20211;-66
2023/09/20 09:39:41;;;;;;;13.40;11.80;;;;;;;22.74;63.96;95198.63;5075256;28;20205;-66
2023/09/20 09:42:11;;;;;;;10.88;9.80;;;;;;;22.79;65.88;95197.31;5075276;28;20227;-66
2023/09/20 09:44:51;;;;;;;12.52;10.00;;;;;;;22.86;64.45;95199.22;5073895;28;20296;-66
2023/09/20 09:47:19;;;;;;;11.77;9.82;;;;;;;23.02;63.19;95190.88;5074169;28;20188;-66
2023/09/20 09:49:48;;;;;;;9.70;8.32;;;;;;;23.06;61.86;95191.63;5075062;28;20196;-66
2023/09/20 09:52:17;;;;;;;9.60;8.43;;;;;;;23.15;61.25;95185.44;5074832;28;20189;-66
2023/09/20 09:54:47;;;;;;;8.75;7.85;;;;;;;23.25;60.91;95179.59;5075302;28;20200;-66
2023/09/20 09:57:36;;;;;;;7.80;7.00;;;;;;;23.36;60.46;95181.41;5074784;28;20187;-67
2023/09/20 10:00:10;;;;;;;8.82;7.93;;;;;;;23.39;58.89;95180.53;5074046;28;20193;-66
2023/09/20 10:02:44;;;;;;;9.15;7.63;;;;;;;23.46;59.21;95177.56;5077113;28;20267;-66
2023/09/20 10:05:14;;;;;;;9.35;7.25;;;;;;;23.53;59.59;95181.03;5078994;28;20278;-66
2023/09/20 10:07:45;;;;;;;7.50;6.80;;;;;;;23.62;59.92;95176.81;5077848;28;20631;-67
2023/09/20 10:10:13;;;;;;;6.82;6.13;;;;;;;23.67;59.81;95184.78;5078725;28;20666;-66
2023/09/20 10:12:44;;;;;;;8.02;6.18;;;;;;;23.73;58.94;95177.41;5094878;28;20215;-67
2023/09/20 10:15:14;;;;;;;6.85;5.93;;;;;;;23.83;59.08;95178.41;5078632;28;20213;-66
2023/09/20 10:17:46;;;;;;;6.60;5.40;;;;;;;23.90;58.39;95170.59;5077745;28;20287;-66
2023/09/20 10:20:15;;;;;;;5.78;5.10;;;;;;;23.95;55.59;95172.09;5078695;28;20266;-67
2023/09/20 10:22:45;;;;;;;5.78;5.28;;;;;;;23.94;55.16;95167.69;5094902;28;20262;-67
2023/09/20 10:25:29;;;;;;;7.50;5.40;;;;;;;23.91;55.56;95168.56;5078735;28;20205;-66
2023/09/20 10:27:57;;;;;;;5.88;5.30;;;;;;;24.02;56.51;95164.25;5092595;28;20205;-66
2023/09/20 10:30:28;;;;;;;6.80;4.80;;;;;;;24.18;55.98;95157.88;5078149;28;20193;-66
2023/09/20 10:33:02;;;;;;;4.95;4.45;;;;;;;24.32;55.38;95159.53;5077656;28;20229;-67
2023/09/20 10:35:33;;;;;;;6.00;4.72;;;;;;;24.40;54.50;95155.34;5077188;28;20224;-67
2023/09/20 10:38:25;;;;;;;4.75;4.30;;;;;;;24.50;52.66;95145.81;5078512;28;20291;-67
2023/09/20 10:41:05;;;;;;;4.35;3.78;;;;;;;24.58;51.94;95137.16;5077598;28;20208;-67
2023/09/20 10:43:47;;;;;;;4.30;3.90;;;;;;;24.66;52.54;95132.94;5077160;28;20817;-67
2023/09/20 10:46:18;;;;;;;4.78;4.30;;;;;;;24.73;53.08;95132.75;5077400;28;20196;-66
2023/09/20 10:48:49;;;;;;;4.60;4.15;;;;;;;24.71;53.62;95127.53;5078357;28;20220;-67
2023/09/20 10:51:43;;;;;;;5.00;3.35;;;;;;;24.77;51.67;95116.53;5078029;28;20204;-66
2023/09/20 10:54:22;;;;;;;5.03;4.53;;;;;;;24.85;51.20;95120.72;5077508;28;20205;-66
2023/09/20 10:57:06;;;;;;;3.75;3.45;;;;;;;24.90;50.20;95103.25;5077164;28;20204;-66
2023/09/20 10:59:34;;;;;;;4.13;3.70;;;;;;;25.00;50.68;95107.00;5077130;28;20213;-66
2023/09/20 11:02:09;;;;;;;5.28;3.80;;;;;;;25.03;50.39;95100.47;5093638;28;20619;-66
2023/09/20 11:04:38;;;;;;;4.85;3.67;;;;;;;25.14;50.22;95103.03;5078049;28;20181;-66
2023/09/20 11:07:07;;;;;;;4.85;3.33;;;;;;;25.22;49.20;95101.56;5076873;28;20524;-66
2023/09/20 11:09:38;;;;;;;3.70;3.40;;;;;;;25.24;49.85;95099.09;5078049;28;20204;-66
2023/09/20 11:12:11;;;;;;;5.88;2.97;;;;;;;25.14;48.14;95105.84;5077485;28;20280;-66
2023/09/20 11:14:41;;;;;;;5.22;3.65;;;;;;;25.07;49.65;95091.91;5076846;28;20246;-66
2023/09/20 11:17:15;;;;;;;3.13;2.70;;;;;;;25.07;48.72;95094.72;5076715;28;20201;-66
2023/09/20 11:19:43;;;;;;;4.22;3.10;;;;;;;25.04;48.87;95084.34;5076722;28;20189;-66
2023/09/20 11:22:10;;;;;;;4.68;3.50;;;;;;;25.13;47.88;95078.88;5076975;28;20221;-66
2023/09/20 11:24:43;;;;;;;3.60;3.25;;;;;;;25.18;47.73;95073.44;5076918;28;20203;-66
2023/09/20 11:27:13;;;;;;;3.50;3.20;;;;;;;25.23;48.81;95065.66;5077431;28;20615;-66
2023/09/20 11:29:43;;;;;;;4.40;4.00;;;;;;;25.23;49.38;95065.66;5090566;28;20232;-66
2023/09/20 11:32:15;;;;;;;7.40;3.72;;;;;;;25.30;48.89;95068.28;5096874;28;20647;-66
2023/09/20 11:34:44;;;;;;;6.65;3.35;;;;;;;25.33;49.01;95065.34;5096644;28;20204;-66
2023/09/20 11:37:15;;;;;;;5.97;3.63;;;;;;;25.31;47.99;95062.19;5096804;28;20608;-66
2023/09/20 11:39:45;;;;;;;4.53;3.30;;;;;;;25.28;48.54;95062.31;5096549;28;20287;-66
2023/09/20 11:42:25;;;;;;;4.53;3.03;;;;;;;25.20;47.91;95059.69;5096709;28;20241;-66
2023/09/20 11:45:02;;;;;;;5.00;3.25;;;;;;;25.15;47.39;95059.44;5096571;28;20192;-66
2023/09/20 11:47:33;;;;;;;6.47;3.75;;;;;;;25.12;47.06;95049.06;5096472;28;20245;-66
2023/09/20 11:50:04;;;;;;;7.07;3.42;;;;;;;25.20;46.77;95056.06;5097231;28;20287;-66
2023/09/20 11:52:33;;;;;;;7.35;3.10;;;;;;;25.29;46.44;95053.38;5097280;28;20185;-66
2023/09/20 11:55:04;;;;;;;7.00;3.63;;;;;;;25.36;46.68;95049.56;5097396;28;20184;-66
2023/09/20 11:57:35;;;;;;;5.32;3.38;;;;;;;25.42;45.95;95050.59;5096121;28;20193;-66
2023/09/20 12:00:11;;;;;;;5.38;3.60;;;;;;;25.42;46.73;95042.91;5097161;28;20197;-66
2023/09/20 12:02:45;;;;;;;4.53;3.10;;;;;;;25.40;47.79;95045.38;5096170;28;20243;-66
2023/09/20 12:05:12;;;;;;;7.43;3.38;;;;;;;25.40;47.05;95042.53;5096868;28;20207;-66
2023/09/20 12:07:40;;;;;;;6.00;3.55;;;;;;;25.41;45.17;95044.13;5096792;28;20203;-67
2023/09/20 12:10:11;;;;;;;7.65;3.25;;;;;;;25.38;45.15;95036.56;5096636;28;20249;-66
2023/09/20 12:12:39;;;;;;;6.93;3.63;;;;;;;25.43;44.25;95041.66;5095703;28;20224;-67
2023/09/20 12:15:08;;;;;;;7.50;3.47;;;;;;;25.45;43.92;95042.00;5095659;28;20282;-66
2023/09/20 12:17:38;;;;;;;5.95;3.70;;;;;;;25.42;44.49;95039.28;5096326;28;20202;-66