Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:00;;;;;;;7.47;1.93;;;;;;;;;;631599;23;867;-62
2022/10/07 00:00:16;;;;;;;6.47;2.10;;;;;;;;;;629756;23;1037;-62
2022/10/07 00:00:31;;;;;;;6.27;2.00;;;;;;;;;;630900;23;923;-61
2022/10/07 00:00:47;;;;;;;6.73;2.10;;;;;;;;;;628171;23;1404;-62
2022/10/07 00:01:03;;;;;;;6.85;2.00;;;;;;;;;;627429;23;1402;-62
2022/10/07 00:01:18;;;;;;;6.23;1.80;;;;;;;;;;627986;23;777;-63
2022/10/07 00:01:34;;;;;;;7.00;1.80;;;;;;;;;;623771;23;1285;-62
2022/10/07 00:01:49;;;;;;;7.77;2.00;;;;;;;;;;624609;23;1189;-62
2022/10/07 00:02:05;;;;;;;8.30;2.37;;;;;;;;;;621584;23;925;-62
2022/10/07 00:02:21;;;;;;;8.70;2.20;;;;;;;;;;622388;23;835;-63
2022/10/07 00:02:36;;;;;;;7.17;1.90;;;;;;;;;;621901;23;793;-62
2022/10/07 00:02:51;;;;;;;5.87;1.77;;;;;;;;;;624432;23;1173;-62
2022/10/07 00:03:07;;;;;;;6.88;1.90;;;;;;;;;;624923;23;828;-62
2022/10/07 00:03:24;;;;;;;7.50;2.03;;;;;;;;;;625778;23;805;-62
2022/10/07 00:03:40;;;;;;;8.10;2.05;;;;;;;;;;628254;23;855;-63
2022/10/07 00:03:55;;;;;;;8.33;2.10;;;;;;;;;;629577;23;775;-61
2022/10/07 00:04:11;;;;;;;9.03;2.00;;;;;;;;;;631279;23;871;-62
2022/10/07 00:04:26;;;;;;;9.55;2.05;;;;;;;;;;630846;23;938;-63
2022/10/07 00:04:45;;;;;;;8.98;2.05;;;;;;;;;;629742;23;1072;-62
2022/10/07 00:05:00;;;;;;;7.70;1.70;;;;;;;;;;631519;23;918;-61
2022/10/07 00:05:15;;;;;;;8.60;2.00;;;;;;;;;;631544;23;1905;-62
2022/10/07 00:05:30;;;;;;;11.05;2.25;;;;;;;;;;630517;23;1052;-62
2022/10/07 00:05:46;;;;;;;10.23;2.27;;;;;;;;;;630743;23;768;-62
2022/10/07 00:06:10;;;;;;;8.93;2.08;;;;;;;;;;631340;23;966;-62
2022/10/07 00:06:26;;;;;;;8.57;1.75;;;;;;;;;;627853;23;971;-62
2022/10/07 00:06:41;;;;;;;6.65;1.80;;;;;;;;;;628148;23;851;-62
2022/10/07 00:06:56;;;;;;;8.30;1.98;;;;;;;;;;628033;23;1288;-61
2022/10/07 00:07:13;;;;;;;8.70;2.10;;;;;;;;;;624099;23;1097;-62
2022/10/07 00:07:29;;;;;;;8.50;2.13;;;;;;;;;;627243;23;938;-63
2022/10/07 00:07:44;;;;;;;8.90;1.90;;;;;;;;;;624733;23;1339;-62
2022/10/07 00:07:59;;;;;;;7.28;1.70;;;;;;;;;;625531;23;1079;-62
2022/10/07 00:08:15;;;;;;;7.57;2.00;;;;;;;;;;624958;23;966;-62
2022/10/07 00:08:31;;;;;;;8.53;2.10;;;;;;;;;;628226;23;1315;-62
2022/10/07 00:08:51;;;;;;;7.47;2.00;;;;;;;;;;625147;23;914;-62
2022/10/07 00:09:07;;;;;;;7.65;2.10;;;;;;;;;;624909;23;848;-63
2022/10/07 00:09:22;;;;;;;7.95;2.10;;;;;;;;;;625153;23;896;-61
2022/10/07 00:09:37;;;;;;;10.30;2.17;;;;;;;;;;626520;23;1272;-61
2022/10/07 00:09:53;;;;;;;8.83;2.00;;;;;;;;;;626695;23;679;-61
2022/10/07 00:10:08;;;;;;;7.83;2.10;;;;;;;;;;628045;23;989;-61
2022/10/07 00:10:23;;;;;;;7.57;2.10;;;;;;;;;;628065;23;967;-62
2022/10/07 00:10:40;;;;;;;6.30;1.90;;;;;;;;;;626349;23;1034;-64
2022/10/07 00:10:56;;;;;;;6.82;2.03;;;;;;;;;;621284;23;1336;-62
2022/10/07 00:11:17;;;;;;;7.75;2.10;;;;;;;;;;622473;23;879;-62
2022/10/07 00:11:33;;;;;;;8.68;2.13;;;;;;;;;;623733;23;1019;-62
2022/10/07 00:11:48;;;;;;;7.72;1.92;;;;;;;;;;627168;23;916;-63
2022/10/07 00:12:05;;;;;;;8.43;2.00;;;;;;;;;;627855;23;927;-62
2022/10/07 00:12:20;;;;;;;7.95;2.17;;;;;;;;;;628565;23;890;-62
2022/10/07 00:12:35;;;;;;;6.43;1.80;;;;;;;;;;627604;23;1061;-62
2022/10/07 00:12:51;;;;;;;6.33;1.90;;;;;;;;;;629639;23;820;-63
2022/10/07 00:13:08;;;;;;;6.50;1.95;;;;;;;;;;628351;23;1173;-63
2022/10/07 00:13:24;;;;;;;6.70;1.92;;;;;;;;;;629532;23;773;-62
2022/10/07 00:13:41;;;;;;;8.35;2.17;;;;;;;;;;630079;23;1000;-62
2022/10/07 00:14:00;;;;;;;8.98;2.08;;;;;;;;;;630855;23;864;-62
2022/10/07 00:14:16;;;;;;;7.78;1.98;;;;;;;;;;627364;23;1371;-62
2022/10/07 00:14:31;;;;;;;8.32;1.92;;;;;;;;;;628178;23;1243;-62
2022/10/07 00:14:47;;;;;;;8.47;1.83;;;;;;;;;;625399;23;1177;-62
2022/10/07 00:15:04;;;;;;;7.70;1.80;;;;;;;;;;626984;23;777;-63
2022/10/07 00:15:20;;;;;;;7.07;2.00;;;;;;;;;;627487;23;998;-62
2022/10/07 00:15:35;;;;;;;7.57;2.13;;;;;;;;;;627868;23;962;-63
2022/10/07 00:15:50;;;;;;;9.83;2.20;;;;;;;;;;628097;23;859;-63
2022/10/07 00:16:09;;;;;;;9.13;2.00;;;;;;;;;;629338;23;950;-62
2022/10/07 00:16:32;;;;;;;7.97;2.10;;;;;;;;;;630796;23;1456;-62
2022/10/07 00:16:48;;;;;;;7.10;1.88;;;;;;;;;;630504;23;878;-62
2022/10/07 00:17:03;;;;;;;8.55;2.00;;;;;;;;;;631486;23;955;-62
2022/10/07 00:17:18;;;;;;;9.13;2.20;;;;;;;;;;631439;23;867;-62
2022/10/07 00:17:33;;;;;;;8.93;2.00;;;;;;;;;;630962;23;860;-62
2022/10/07 00:17:49;;;;;;;8.37;1.90;;;;;;;;;;630389;23;936;-63
2022/10/07 00:18:04;;;;;;;6.78;1.90;;;;;;;;;;628348;23;1195;-62
2022/10/07 00:18:19;;;;;;;6.50;2.00;;;;;;;;;;625002;23;1248;-63
2022/10/07 00:18:36;;;;;;;7.83;1.90;;;;;;;;;;625380;23;1229;-62
2022/10/07 00:18:56;;;;;;;9.27;2.10;;;;;;;;;;624628;23;955;-62
2022/10/07 00:19:12;;;;;;;9.25;2.30;;;;;;;;;;623386;23;1390;-62
2022/10/07 00:19:28;;;;;;;6.53;2.03;;;;;;;;;;625514;23;871;-62
2022/10/07 00:19:43;;;;;;;5.83;1.90;;;;;;;;;;623683;23;1275;-62
2022/10/07 00:19:58;;;;;;;6.37;1.93;;;;;;;;;;625463;23;859;-62
2022/10/07 00:20:13;;;;;;;7.67;2.00;;;;;;;;;;626053;23;817;-62
2022/10/07 00:20:29;;;;;;;8.43;2.03;;;;;;;;;;625405;23;776;-62
2022/10/07 00:20:44;;;;;;;6.67;1.77;;;;;;;;;;624178;23;846;-63
2022/10/07 00:21:09;;;;;;;6.47;1.67;;;;;;;;;;625887;23;852;-63
2022/10/07 00:21:25;;;;;;;8.27;2.00;;;;;;;;;;627857;23;1666;-61
2022/10/07 00:21:41;;;;;;;10.60;2.08;;;;;;;;;;627133;23;1229;-62
2022/10/07 00:21:56;;;;;;;10.37;2.17;;;;;;;;;;628244;23;1200;-62
2022/10/07 00:22:11;;;;;;;8.70;2.10;;;;;;;;;;627576;23;1033;-61
2022/10/07 00:22:27;;;;;;;9.30;2.08;;;;;;;;;;630098;23;903;-62
2022/10/07 00:22:42;;;;;;;9.83;2.20;;;;;;;;;;630586;23;1026;-62
2022/10/07 00:22:58;;;;;;;8.50;2.20;;;;;;;;;;628223;23;1307;-62
2022/10/07 00:23:13;;;;;;;7.40;2.00;;;;;;;;;;628368;23;781;-62
2022/10/07 00:23:28;;;;;;;6.93;2.08;;;;;;;;;;627575;23;1008;-61
2022/10/07 00:23:45;;;;;;;7.03;2.13;;;;;;;;;;630887;23;955;-61
2022/10/07 00:24:01;;;;;;;7.18;2.00;;;;;;;;;;631220;23;820;-62
2022/10/07 00:24:16;;;;;;;7.65;1.85;;;;;;;;;;630468;23;850;-62
2022/10/07 00:24:31;;;;;;;7.25;1.92;;;;;;;;;;627522;23;904;-61
2022/10/07 00:24:47;;;;;;;8.43;2.20;;;;;;;;;;628860;23;856;-61
2022/10/07 00:25:03;;;;;;;9.10;2.17;;;;;;;;;;627557;23;816;-62
2022/10/07 00:25:20;;;;;;;7.95;2.00;;;;;;;;;;628306;23;1968;-62
2022/10/07 00:25:36;;;;;;;8.13;2.05;;;;;;;;;;627204;23;1434;-62
2022/10/07 00:25:51;;;;;;;8.68;2.17;;;;;;;;;;621413;23;1892;-62
2022/10/07 00:26:09;;;;;;;8.70;2.20;;;;;;;;;;622204;23;960;-62
2022/10/07 00:26:28;;;;;;;8.75;2.20;;;;;;;;;;623570;23;808;-62
2022/10/07 00:26:43;;;;;;;6.60;2.05;;;;;;;;;;622260;23;1496;-62
2022/10/07 00:26:58;;;;;;;5.72;1.85;;;;;;;;;;624681;23;821;-62
2022/10/07 00:27:14;;;;;;;6.30;1.93;;;;;;;;;;621577;23;1270;-61
2022/10/07 00:27:29;;;;;;;8.10;2.13;;;;;;;;;;621984;23;808;-62
2022/10/07 00:27:45;;;;;;;7.67;2.10;;;;;;;;;;622382;23;1203;-63
2022/10/07 00:28:00;;;;;;;7.17;2.00;;;;;;;;;;625264;23;777;-62
2022/10/07 00:28:15;;;;;;;8.47;2.10;;;;;;;;;;621682;23;1209;-61
2022/10/07 00:28:31;;;;;;;8.73;2.10;;;;;;;;;;622433;23;1003;-62
2022/10/07 00:28:47;;;;;;;10.02;2.20;;;;;;;;;;625312;23;1082;-61
2022/10/07 00:29:04;;;;;;;9.73;2.07;;;;;;;;;;624645;23;1241;-61
2022/10/07 00:29:20;;;;;;;8.15;1.90;;;;;;;;;;624459;23;796;-62
2022/10/07 00:29:35;;;;;;;7.77;1.83;;;;;;;;;;625782;23;827;-61
2022/10/07 00:29:50;;;;;;;7.85;2.00;;;;;;;;;;627727;23;1363;-61
2022/10/07 00:30:06;;;;;;;7.30;2.10;;;;;;;;;;628913;23;846;-62
2022/10/07 00:30:21;;;;;;;7.72;2.10;;;;;;;;;;630710;23;893;-61
2022/10/07 00:30:37;;;;;;;9.57;2.40;;;;;;;;;;627383;23;1162;-61
2022/10/07 00:31:13;;;;;;;9.87;2.27;;;;;;;;;;629185;23;800;-62
2022/10/07 00:31:31;;;;;;;11.38;2.20;;;;;;;;;;628205;23;1289;-61
2022/10/07 00:31:46;;;;;;;10.40;2.20;;;;;;;;;;627657;23;1006;-62
2022/10/07 00:32:01;;;;;;;10.53;2.10;;;;;;;;;;625001;23;1277;-62
2022/10/07 00:32:17;;;;;;;9.70;2.13;;;;;;;;;;625237;23;923;-62
2022/10/07 00:32:32;;;;;;;8.18;2.25;;;;;;;;;;626662;23;959;-62
2022/10/07 00:32:47;;;;;;;9.53;2.30;;;;;;;;;;624959;23;1198;-62
2022/10/07 00:33:03;;;;;;;10.00;2.27;;;;;;;;;;625602;23;784;-62
2022/10/07 00:33:18;;;;;;;8.75;2.00;;;;;;;;;;625996;23;1304;-62
2022/10/07 00:33:36;;;;;;;9.23;2.00;;;;;;;;;;628000;23;1031;-62
2022/10/07 00:33:52;;;;;;;9.23;2.15;;;;;;;;;;629030;23;989;-62
2022/10/07 00:34:10;;;;;;;8.15;2.20;;;;;;;;;;630746;23;834;-62
2022/10/07 00:34:25;;;;;;;6.50;2.05;;;;;;;;;;631582;23;1118;-62
2022/10/07 00:34:40;;;;;;;7.65;1.98;;;;;;;;;;628364;23;1185;-61
2022/10/07 00:34:55;;;;;;;9.33;2.30;;;;;;;;;;625143;23;1392;-61
2022/10/07 00:35:11;;;;;;;8.67;2.23;;;;;;;;;;625712;23;981;-62
2022/10/07 00:35:26;;;;;;;8.18;2.00;;;;;;;;;;625707;23;1134;-63
2022/10/07 00:35:41;;;;;;;8.77;1.97;;;;;;;;;;625169;23;779;-62
2022/10/07 00:35:57;;;;;;;8.47;2.00;;;;;;;;;;624500;23;745;-61
2022/10/07 00:36:15;;;;;;;8.35;2.20;;;;;;;;;;622104;23;829;-61
2022/10/07 00:36:34;;;;;;;9.02;2.28;;;;;;;;;;623162;23;908;-62
2022/10/07 00:36:49;;;;;;;9.98;2.10;;;;;;;;;;627429;23;852;-61
2022/10/07 00:37:05;;;;;;;10.50;2.20;;;;;;;;;;624834;23;1402;-61
2022/10/07 00:37:20;;;;;;;9.77;2.17;;;;;;;;;;626894;23;803;-62
2022/10/07 00:37:41;;;;;;;7.67;2.10;;;;;;;;;;627636;23;789;-61
2022/10/07 00:37:56;;;;;;;9.07;2.05;;;;;;;;;;628121;23;859;-63
2022/10/07 00:38:12;;;;;;;7.83;1.90;;;;;;;;;;631196;23;801;-62
2022/10/07 00:38:27;;;;;;;6.30;2.00;;;;;;;;;;631173;23;1017;-62
2022/10/07 00:38:42;;;;;;;8.37;2.10;;;;;;;;;;627834;23;1268;-61
2022/10/07 00:39:00;;;;;;;8.67;2.00;;;;;;;;;;626824;23;1252;-62
2022/10/07 00:39:16;;;;;;;8.27;2.03;;;;;;;;;;628475;23;855;-62
2022/10/07 00:39:31;;;;;;;6.32;1.88;;;;;;;;;;625215;23;1265;-63
2022/10/07 00:39:47;;;;;;;5.53;1.70;;;;;;;;;;624398;23;1375;-61
2022/10/07 00:40:02;;;;;;;7.53;1.90;;;;;;;;;;624513;23;861;-62
2022/10/07 00:40:17;;;;;;;8.40;1.97;;;;;;;;;;625398;23;1277;-62
2022/10/07 00:40:33;;;;;;;6.97;1.80;;;;;;;;;;626131;23;1484;-62
2022/10/07 00:40:48;;;;;;;9.00;2.10;;;;;;;;;;628219;23;876;-62
2022/10/07 00:41:07;;;;;;;10.73;2.20;;;;;;;;;;631503;23;863;-62
2022/10/07 00:41:28;;;;;;;8.73;2.00;;;;;;;;;;632519;23;930;-61
2022/10/07 00:41:50;;;;;;;6.00;1.90;;;;;;;;;;628692;23;1219;-62
2022/10/07 00:42:05;;;;;;;7.70;1.98;;;;;;;;;;628228;23;912;-62
2022/10/07 00:42:21;;;;;;;6.85;1.80;;;;;;;;;;625512;23;1267;-62
2022/10/07 00:42:36;;;;;;;6.73;1.87;;;;;;;;;;627530;23;804;-62
2022/10/07 00:42:51;;;;;;;7.73;1.90;;;;;;;;;;628730;23;847;-61
2022/10/07 00:43:22;;;;;;;9.23;2.03;;;;;;;;;;629279;23;772;-62
2022/10/07 00:43:37;;;;;;;6.60;2.00;;;;;;;;;;629418;23;855;-61
2022/10/07 00:43:53;;;;;;;7.20;1.83;;;;;;;;;;631402;23;793;-61
2022/10/07 00:44:30;;;;;;;7.05;2.08;;;;;;;;;;630148;23;957;-62
2022/10/07 00:44:47;;;;;;;9.02;1.90;;;;;;;;;;631015;23;886;-62
2022/10/07 00:45:02;;;;;;;7.32;1.85;;;;;;;;;;631035;23;1036;-62
2022/10/07 00:45:20;;;;;;;5.90;1.90;;;;;;;;;;631684;23;1944;-62
2022/10/07 00:45:35;;;;;;;6.57;1.98;;;;;;;;;;629679;23;836;-61
2022/10/07 00:45:53;;;;;;;6.43;1.77;;;;;;;;;;628014;23;1480;-61
2022/10/07 00:46:24;;;;;;;6.85;2.10;;;;;;;;;;624833;23;1224;-62
2022/10/07 00:46:39;;;;;;;9.15;2.10;;;;;;;;;;625263;23;1181;-62
2022/10/07 00:46:56;;;;;;;7.85;1.90;;;;;;;;;;624649;23;2279;-62
2022/10/07 00:47:12;;;;;;;7.60;1.95;;;;;;;;;;626835;23;1003;-62
2022/10/07 00:47:30;;;;;;;7.43;2.00;;;;;;;;;;627004;23;858;-62
2022/10/07 00:47:48;;;;;;;7.65;2.00;;;;;;;;;;625956;23;991;-62
2022/10/07 00:48:03;;;;;;;8.07;2.10;;;;;;;;;;628243;23;824;-62
2022/10/07 00:48:25;;;;;;;8.17;2.20;;;;;;;;;;624596;23;1300;-62
2022/10/07 00:48:41;;;;;;;9.63;2.30;;;;;;;;;;625280;23;1502;-62
2022/10/07 00:49:05;;;;;;;10.52;2.40;;;;;;;;;;627471;23;950;-61
2022/10/07 00:49:21;;;;;;;7.50;1.95;;;;;;;;;;627169;23;1329;-61
2022/10/07 00:49:58;;;;;;;6.43;1.88;;;;;;;;;;629264;23;926;-62
2022/10/07 00:50:19;;;;;;;8.38;1.90;;;;;;;;;;625265;23;1182;-62
2022/10/07 00:50:34;;;;;;;8.63;2.00;;;;;;;;;;627988;23;1249;-62
2022/10/07 00:50:52;;;;;;;8.52;2.20;;;;;;;;;;630915;23;976;-62
2022/10/07 00:51:08;;;;;;;9.98;2.22;;;;;;;;;;630971;23;823;-62
2022/10/07 00:51:24;;;;;;;9.05;2.22;;;;;;;;;;631215;23;865;-62
2022/10/07 00:51:41;;;;;;;8.07;2.17;;;;;;;;;;630495;23;1146;-62
2022/10/07 00:51:57;;;;;;;7.80;2.20;;;;;;;;;;630742;23;1053;-62
2022/10/07 00:52:13;;;;;;;6.63;1.83;;;;;;;;;;631715;23;871;-62
2022/10/07 00:52:32;;;;;;;7.03;1.73;;;;;;;;;;629145;23;880;-62
2022/10/07 00:52:54;;;;;;;6.70;1.80;;;;;;;;;;631381;23;846;-62
2022/10/07 00:53:09;;;;;;;7.15;1.92;;;;;;;;;;631361;23;1036;-62
2022/10/07 00:53:29;;;;;;;6.77;1.97;;;;;;;;;;631216;23;1607;-61
2022/10/07 00:53:47;;;;;;;7.35;1.88;;;;;;;;;;630389;23;922;-62
2022/10/07 00:54:09;;;;;;;8.38;2.20;;;;;;;;;;628022;23;1384;-62
2022/10/07 00:54:24;;;;;;;8.15;1.98;;;;;;;;;;628252;23;863;-62
2022/10/07 00:54:39;;;;;;;7.80;1.87;;;;;;;;;;625396;23;1165;-62
2022/10/07 00:54:57;;;;;;;9.03;2.10;;;;;;;;;;624688;23;887;-62
2022/10/07 00:55:16;;;;;;;9.45;2.10;;;;;;;;;;624953;23;980;-62
2022/10/07 00:55:32;;;;;;;8.23;2.10;;;;;;;;;;628250;23;908;-62
2022/10/07 00:55:47;;;;;;;6.85;2.05;;;;;;;;;;624771;23;1276;-62
2022/10/07 00:56:05;;;;;;;7.23;2.10;;;;;;;;;;626682;23;1252;-62
2022/10/07 00:56:24;;;;;;;7.20;1.85;;;;;;;;;;628082;23;950;-62
2022/10/07 00:56:41;;;;;;;7.32;1.80;;;;;;;;;;630758;23;1339;-62
2022/10/07 00:56:58;;;;;;;6.65;1.85;;;;;;;;;;628617;23;1316;-61
2022/10/07 00:57:13;;;;;;;6.72;1.92;;;;;;;;;;628434;23;697;-62
2022/10/07 00:57:30;;;;;;;7.20;2.03;;;;;;;;;;627857;23;872;-62
2022/10/07 00:57:47;;;;;;;7.00;2.00;;;;;;;;;;630883;23;862;-61
2022/10/07 00:58:08;;;;;;;6.97;2.08;;;;;;;;;;631121;23;820;-62
2022/10/07 00:58:23;;;;;;;7.10;1.77;;;;;;;;;;631327;23;937;-62
2022/10/07 00:58:41;;;;;;;7.55;1.90;;;;;;;;;;627914;23;1604;-62
2022/10/07 00:59:00;;;;;;;9.32;2.13;;;;;;;;;;631446;23;959;-62
2022/10/07 00:59:18;;;;;;;8.77;2.00;;;;;;;;;;631119;23;899;-62
2022/10/07 00:59:36;;;;;;;5.55;1.73;;;;;;;;;;631710;23;824;-62
2022/10/07 00:59:54;;;;;;;7.07;2.00;;;;;;;;;;627346;23;1343;-62
2022/10/07 01:00:10;;;;;;;10.02;2.25;;;;;;;;;;628209;23;824;-62
2022/10/07 01:00:25;;;;;;;11.15;2.15;;;;;;;;;;628176;23;813;-62
2022/10/07 01:00:41;;;;;;;10.23;2.20;;;;;;;;;;630306;23;977;-62
2022/10/07 01:00:56;;;;;;;9.65;2.33;;;;;;;;;;631478;23;773;-62
2022/10/07 01:01:12;;;;;;;8.10;2.30;;;;;;;;;;627656;23;1332;-62
2022/10/07 01:01:28;;;;;;;7.77;2.23;;;;;;;;;;625544;23;908;-62
2022/10/07 01:01:43;;;;;;;7.93;2.10;;;;;;;;;;625782;23;909;-62
2022/10/07 01:01:58;;;;;;;9.07;2.10;;;;;;;;;;627574;23;955;-62
2022/10/07 01:02:14;;;;;;;9.30;2.05;;;;;;;;;;624954;23;1264;-62
2022/10/07 01:02:29;;;;;;;8.53;2.10;;;;;;;;;;624955;23;780;-62
2022/10/07 01:02:47;;;;;;;7.40;2.10;;;;;;;;;;624878;23;892;-62
2022/10/07 01:03:03;;;;;;;6.25;1.90;;;;;;;;;;626587;23;1292;-62
2022/10/07 01:03:18;;;;;;;7.53;1.90;;;;;;;;;;628050;23;963;-62
2022/10/07 01:03:34;;;;;;;7.53;2.10;;;;;;;;;;627748;23;859;-62
2022/10/07 01:03:51;;;;;;;8.98;2.10;;;;;;;;;;624721;23;1300;-62
2022/10/07 01:04:08;;;;;;;8.82;2.00;;;;;;;;;;623461;23;1319;-62
2022/10/07 01:04:23;;;;;;;9.10;2.08;;;;;;;;;;625267;23;853;-62
2022/10/07 01:04:39;;;;;;;9.68;2.15;;;;;;;;;;624193;23;1207;-62
2022/10/07 01:04:57;;;;;;;6.93;2.00;;;;;;;;;;626052;23;779;-62
2022/10/07 01:05:13;;;;;;;7.47;1.92;;;;;;;;;;628452;23;2001;-61
2022/10/07 01:05:28;;;;;;;9.23;2.03;;;;;;;;;;624413;23;943;-62
2022/10/07 01:05:44;;;;;;;9.97;2.07;;;;;;;;;;626470;23;1304;-62
2022/10/07 01:05:59;;;;;;;8.83;1.93;;;;;;;;;;627620;23;909;-62
2022/10/07 01:06:15;;;;;;;7.90;1.97;;;;;;;;;;627959;23;1189;-62
2022/10/07 01:06:30;;;;;;;8.13;2.10;;;;;;;;;;628332;23;1002;-62
2022/10/07 01:06:45;;;;;;;10.00;2.10;;;;;;;;;;626742;23;1339;-61
2022/10/07 01:07:01;;;;;;;10.40;2.17;;;;;;;;;;628432;23;872;-62
2022/10/07 01:07:19;;;;;;;9.83;2.30;;;;;;;;;;628559;23;981;-62
2022/10/07 01:07:35;;;;;;;8.93;2.20;;;;;;;;;;629691;23;860;-62
2022/10/07 01:07:50;;;;;;;6.30;1.90;;;;;;;;;;631269;23;895;-62
2022/10/07 01:08:06;;;;;;;6.65;1.80;;;;;;;;;;630005;23;835;-62
2022/10/07 01:08:22;;;;;;;9.03;1.97;;;;;;;;;;624651;23;1198;-62
2022/10/07 01:08:37;;;;;;;8.35;2.00;;;;;;;;;;626230;23;871;-62
2022/10/07 01:08:53;;;;;;;7.85;1.92;;;;;;;;;;631190;23;999;-62
2022/10/07 01:09:10;;;;;;;10.18;1.98;;;;;;;;;;630971;23;906;-62
2022/10/07 01:09:26;;;;;;;9.52;1.90;;;;;;;;;;628329;23;1351;-62
2022/10/07 01:09:41;;;;;;;6.93;1.88;;;;;;;;;;627510;23;941;-62
2022/10/07 01:09:58;;;;;;;7.85;2.00;;;;;;;;;;624129;23;1236;-61
2022/10/07 01:10:17;;;;;;;8.88;2.13;;;;;;;;;;623124;23;1347;-62
2022/10/07 01:10:55;;;;;;;7.22;2.10;;;;;;;;;;625787;23;931;-62
2022/10/07 01:11:32;;;;;;;11.60;2.20;;;;;;;;;;625470;23;1062;-63
2022/10/07 01:12:10;;;;;;;8.10;1.95;;;;;;;;;;629342;23;1027;-61
2022/10/07 01:13:16;;;;;;;9.43;2.30;;;;;;;;;;630497;23;907;-62
2022/10/07 01:13:41;;;;;;;9.02;1.98;;;;;;;;;;630948;23;858;-62
2022/10/07 01:14:15;;;;;;;8.18;1.80;;;;;;;;;;628169;23;901;-62
2022/10/07 01:14:49;;;;;;;7.50;1.63;;;;;;;;;;628139;23;1227;-63
2022/10/07 01:15:37;;;;;;;7.30;2.10;;;;;;;;;;628491;23;1111;-62
2022/10/07 01:16:09;;;;;;;6.38;1.80;;;;;;;;;;626057;23;1225;-62
2022/10/07 01:16:49;;;;;;;5.18;1.73;;;;;;;;;;629533;23;820;-62
2022/10/07 01:17:26;;;;;;;6.32;1.70;;;;;;;;;;628153;23;908;-62
2022/10/07 01:17:45;;;;;;;6.65;1.95;;;;;;;;;;628969;23;816;-62
2022/10/07 01:18:23;;;;;;;7.97;1.88;;;;;;;;;;627581;23;1370;-62
2022/10/07 01:18:45;;;;;;;6.22;1.90;;;;;;;;;;628421;23;847;-62
2022/10/07 01:19:35;;;;;;;6.65;1.70;;;;;;;;;;626439;23;1025;-62
2022/10/07 01:20:07;;;;;;;5.68;1.80;;;;;;;;;;625797;23;896;-62
2022/10/07 01:20:30;;;;;;;6.78;2.00;;;;;;;;;;627812;23;1023;-62
2022/10/07 01:21:07;;;;;;;7.03;1.92;;;;;;;;;;624173;23;1803;-62
2022/10/07 01:21:59;;;;;;;6.07;2.00;;;;;;;;;;623759;23;930;-62
2022/10/07 01:22:28;;;;;;;7.97;1.90;;;;;;;;;;626893;23;1231;-62
2022/10/07 01:22:55;;;;;;;8.10;2.03;;;;;;;;;;629873;23;1079;-62
2022/10/07 01:23:17;;;;;;;8.63;2.15;;;;;;;;;;628825;23;1288;-62
2022/10/07 01:23:51;;;;;;;8.45;1.92;;;;;;;;;;629495;23;1033;-62
2022/10/07 01:24:32;;;;;;;8.88;2.00;;;;;;;;;;630211;23;836;-62
2022/10/07 01:25:11;;;;;;;9.60;2.08;;;;;;;;;;630886;23;883;-62
2022/10/07 01:25:35;;;;;;;9.63;2.20;;;;;;;;;;630143;23;911;-62
2022/10/07 01:26:21;;;;;;;7.78;1.83;;;;;;;;;;630040;23;1397;-62
2022/10/07 01:26:47;;;;;;;7.03;1.90;;;;;;;;;;630153;23;914;-62
2022/10/07 01:27:14;;;;;;;6.13;1.77;;;;;;;;;;630169;23;1045;-63
2022/10/07 01:27:30;;;;;;;8.02;1.95;;;;;;;;;;626982;23;880;-63
2022/10/07 01:27:53;;;;;;;8.85;2.00;;;;;;;;;;629370;23;904;-63
2022/10/07 01:28:38;;;;;;;7.40;2.17;;;;;;;;;;627473;23;1336;-62
2022/10/07 01:29:03;;;;;;;9.43;2.25;;;;;;;;;;627657;23;1015;-62
2022/10/07 01:29:26;;;;;;;9.35;2.53;;;;;;;;;;628662;23;1245;-62
2022/10/07 01:29:54;;;;;;;6.63;1.98;;;;;;;;;;630372;23;1050;-62
2022/10/07 01:30:11;;;;;;;10.18;2.20;;;;;;;;;;630059;23;954;-63
2022/10/07 01:30:30;;;;;;;8.25;2.10;;;;;;;;;;630397;23;874;-63
2022/10/07 01:30:51;;;;;;;9.10;2.10;;;;;;;;;;631067;23;835;-62
2022/10/07 01:31:11;;;;;;;8.43;2.20;;;;;;;;;;630503;23;1025;-62
2022/10/07 01:31:37;;;;;;;9.77;2.30;;;;;;;;;;629451;23;1454;-62
2022/10/07 01:32:03;;;;;;;10.48;2.17;;;;;;;;;;630072;23;969;-63
2022/10/07 01:32:35;;;;;;;8.40;1.95;;;;;;;;;;630975;23;929;-63
2022/10/07 01:33:01;;;;;;;6.57;2.00;;;;;;;;;;631341;23;878;-62
2022/10/07 01:33:22;;;;;;;10.02;2.10;;;;;;;;;;631336;23;867;-63
2022/10/07 01:33:40;;;;;;;10.45;2.10;;;;;;;;;;631947;23;887;-63
2022/10/07 01:33:55;;;;;;;7.72;2.17;;;;;;;;;;631283;23;1017;-62
2022/10/07 01:34:13;;;;;;;7.77;2.20;;;;;;;;;;629648;23;817;-62
2022/10/07 01:34:31;;;;;;;9.23;2.17;;;;;;;;;;627884;23;1343;-63
2022/10/07 01:34:48;;;;;;;7.72;2.00;;;;;;;;;;627106;23;1280;-62
2022/10/07 01:35:09;;;;;;;7.15;1.98;;;;;;;;;;627727;23;1371;-63
2022/10/07 01:35:32;;;;;;;7.60;2.10;;;;;;;;;;623962;23;1320;-62
2022/10/07 01:35:50;;;;;;;7.13;2.15;;;;;;;;;;626043;23;882;-62
2022/10/07 01:36:12;;;;;;;7.25;2.03;;;;;;;;;;627384;23;1699;-62
2022/10/07 01:36:27;;;;;;;5.93;1.83;;;;;;;;;;629353;23;1058;-62
2022/10/07 01:36:50;;;;;;;7.97;2.03;;;;;;;;;;628416;23;987;-63
2022/10/07 01:37:08;;;;;;;7.53;2.00;;;;;;;;;;631144;23;886;-62
2022/10/07 01:37:28;;;;;;;7.07;1.92;;;;;;;;;;630769;23;1058;-62
2022/10/07 01:37:48;;;;;;;7.15;2.13;;;;;;;;;;630549;23;905;-62
2022/10/07 01:38:09;;;;;;;6.68;2.20;;;;;;;;;;631071;23;1378;-63
2022/10/07 01:38:25;;;;;;;6.97;2.10;;;;;;;;;;627090;23;1034;-62
2022/10/07 01:38:48;;;;;;;8.68;2.00;;;;;;;;;;627738;23;1116;-62
2022/10/07 01:39:10;;;;;;;8.20;2.10;;;;;;;;;;627932;23;1274;-63
2022/10/07 01:39:31;;;;;;;8.13;2.00;;;;;;;;;;627048;23;1960;-62
2022/10/07 01:39:50;;;;;;;6.82;1.85;;;;;;;;;;624480;23;1213;-62
2022/10/07 01:40:11;;;;;;;6.00;1.75;;;;;;;;;;621392;23;1398;-62
2022/10/07 01:40:32;;;;;;;6.28;1.92;;;;;;;;;;623691;23;954;-62
2022/10/07 01:40:54;;;;;;;7.22;2.00;;;;;;;;;;621072;23;1991;-62
2022/10/07 01:41:16;;;;;;;6.95;2.10;;;;;;;;;;621574;23;1280;-62
2022/10/07 01:41:32;;;;;;;8.50;2.00;;;;;;;;;;621604;23;900;-62
2022/10/07 01:41:49;;;;;;;8.35;1.90;;;;;;;;;;624592;23;1069;-62
2022/10/07 01:42:05;;;;;;;6.68;1.90;;;;;;;;;;627213;23;883;-62
2022/10/07 01:42:21;;;;;;;6.72;1.95;;;;;;;;;;627081;23;1219;-62
2022/10/07 01:42:37;;;;;;;7.47;2.00;;;;;;;;;;626488;23;1038;-63
2022/10/07 01:42:54;;;;;;;7.55;1.92;;;;;;;;;;627687;23;930;-62
2022/10/07 01:43:13;;;;;;;7.22;2.00;;;;;;;;;;629392;23;969;-64
2022/10/07 01:43:28;;;;;;;8.68;2.10;;;;;;;;;;630607;23;1436;-62
2022/10/07 01:43:45;;;;;;;6.87;2.03;;;;;;;;;;631014;23;855;-63
2022/10/07 01:44:01;;;;;;;6.18;1.90;;;;;;;;;;630998;23;843;-62
2022/10/07 01:44:16;;;;;;;6.03;1.90;;;;;;;;;;626691;23;1180;-62
2022/10/07 01:44:32;;;;;;;7.25;2.15;;;;;;;;;;627937;23;835;-63
2022/10/07 01:44:52;;;;;;;7.23;2.00;;;;;;;;;;627416;23;776;-62
2022/10/07 01:45:10;;;;;;;8.05;2.03;;;;;;;;;;624211;23;1265;-64
2022/10/07 01:45:29;;;;;;;8.90;2.13;;;;;;;;;;626852;23;911;-63
2022/10/07 01:45:45;;;;;;;7.60;2.22;;;;;;;;;;626949;23;848;-62
2022/10/07 01:46:02;;;;;;;6.13;2.10;;;;;;;;;;625093;23;1323;-61
2022/10/07 01:46:23;;;;;;;8.15;2.10;;;;;;;;;;627656;23;933;-62
2022/10/07 01:46:38;;;;;;;7.65;2.00;;;;;;;;;;627939;23;1984;-62
2022/10/07 01:46:54;;;;;;;8.00;2.00;;;;;;;;;;623778;23;1173;-62
2022/10/07 01:47:09;;;;;;;7.43;2.00;;;;;;;;;;627252;23;812;-62
2022/10/07 01:47:25;;;;;;;7.15;2.03;;;;;;;;;;624005;23;914;-62
2022/10/07 01:47:41;;;;;;;8.18;2.15;;;;;;;;;;624695;23;840;-62
2022/10/07 01:47:57;;;;;;;6.67;1.93;;;;;;;;;;625714;23;1306;-62
2022/10/07 01:48:14;;;;;;;6.25;1.73;;;;;;;;;;627895;23;938;-62
2022/10/07 01:48:31;;;;;;;8.30;1.98;;;;;;;;;;627237;23;986;-62
2022/10/07 01:48:46;;;;;;;9.00;2.47;;;;;;;;;;626483;23;871;-62
2022/10/07 01:49:04;;;;;;;8.60;2.33;;;;;;;;;;628850;23;840;-62
2022/10/07 01:49:20;;;;;;;7.68;2.05;;;;;;;;;;627801;23;981;-62
2022/10/07 01:49:36;;;;;;;6.90;2.00;;;;;;;;;;629934;23;1266;-62
2022/10/07 01:49:52;;;;;;;6.43;2.00;;;;;;;;;;629671;23;817;-62
2022/10/07 01:50:11;;;;;;;5.63;2.00;;;;;;;;;;626786;23;1292;-63
2022/10/07 01:50:28;;;;;;;7.80;2.05;;;;;;;;;;626135;23;1058;-63
2022/10/07 01:50:44;;;;;;;8.13;2.10;;;;;;;;;;627117;23;832;-62
2022/10/07 01:51:01;;;;;;;6.03;1.90;;;;;;;;;;626691;23;1117;-62
2022/10/07 01:51:20;;;;;;;6.85;2.03;;;;;;;;;;626200;23;969;-62
2022/10/07 01:51:39;;;;;;;6.13;1.98;;;;;;;;;;629976;23;1058;-62
2022/10/07 01:52:13;;;;;;;7.13;2.15;;;;;;;;;;625698;23;1370;-62
2022/10/07 01:52:50;;;;;;;6.85;2.00;;;;;;;;;;628354;23;1247;-62
2022/10/07 01:53:11;;;;;;;9.23;2.05;;;;;;;;;;627292;23;1109;-62
2022/10/07 01:53:49;;;;;;;8.82;2.20;;;;;;;;;;627647;23;851;-63
2022/10/07 01:54:26;;;;;;;7.93;2.17;;;;;;;;;;627089;23;903;-62
2022/10/07 01:55:11;;;;;;;7.43;2.10;;;;;;;;;;630114;23;1423;-63
2022/10/07 01:55:46;;;;;;;10.15;2.45;;;;;;;;;;629318;23;877;-63
2022/10/07 01:56:01;;;;;;;7.50;2.13;;;;;;;;;;630234;23;1473;-63
2022/10/07 01:56:46;;;;;;;9.47;2.50;;;;;;;;;;629208;23;879;-63
2022/10/07 01:57:26;;;;;;;8.52;2.40;;;;;;;;;;630045;23;1274;-63
2022/10/07 01:57:56;;;;;;;11.45;2.40;;;;;;;;;;630497;23;1490;-63
2022/10/07 01:58:23;;;;;;;7.25;2.35;;;;;;;;;;630673;23;1024;-63
2022/10/07 01:58:45;;;;;;;6.30;2.08;;;;;;;;;;630166;23;1247;-63
2022/10/07 01:59:31;;;;;;;8.38;2.30;;;;;;;;;;628897;23;1006;-62
2022/10/07 02:00:09;;;;;;;7.22;2.20;;;;;;;;;;630943;23;855;-62
2022/10/07 02:00:25;;;;;;;9.43;2.58;;;;;;;;;;630268;23;871;-63