Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:05;;;;;;;4.22;2.22;;;14.30;99.90;;;;;;4987203;28;20025;-84
2023/09/24 00:03:32;;;;;;;3.60;2.65;;;14.30;99.90;;;;;;5019788;28;20112;-84
2023/09/24 00:06:05;;;;;;;3.92;2.42;;;14.20;99.90;;;;;;5003431;28;20120;-83
2023/09/24 00:08:30;;;;;;;4.68;2.40;;;14.20;99.90;;;;;;5020807;28;20021;-84
2023/09/24 00:10:56;;;;;;;4.00;2.03;;;14.20;99.90;;;;;;5037043;28;20047;-84
2023/09/24 00:13:23;;;;;;;3.50;2.70;;;14.10;99.90;;;;;;5019374;28;20025;-84
2023/09/24 00:15:49;;;;;;;4.57;2.40;;;14.10;99.90;;;;;;5019253;28;20018;-84
2023/09/24 00:18:19;;;;;;;3.42;2.35;;;14.10;99.90;;;;;;5019533;28;20044;-83
2023/09/24 00:20:45;;;;;;;4.07;2.10;;;14.00;99.90;;;;;;5012238;28;20025;-83
2023/09/24 00:23:11;;;;;;;2.60;2.15;;;14.00;99.90;;;;;;5026794;28;20018;-83
2023/09/24 00:25:40;;;;;;;3.53;2.35;;;14.00;99.90;;;;;;5027650;28;20077;-83
2023/09/24 00:28:06;;;;;;;3.53;2.00;;;13.90;99.90;;;;;;5043556;28;20025;-84
2023/09/24 00:30:34;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5009094;28;20065;-83
2023/09/24 00:33:00;;;;;;;3.40;2.30;;;13.90;99.90;;;;;;5005212;28;20053;-83
2023/09/24 00:35:26;;;;;;;4.38;2.22;;;13.80;99.90;;;;;;5020003;28;20104;-83
2023/09/24 00:37:52;;;;;;;4.07;2.63;;;13.80;99.90;;;;;;5003309;28;20022;-83
2023/09/24 00:40:18;;;;;;;3.42;2.42;;;13.80;99.90;;;;;;5019399;28;20022;-83
2023/09/24 00:42:44;;;;;;;2.92;2.25;;;13.70;99.90;;;;;;5019044;28;20049;-83
2023/09/24 00:45:11;;;;;;;5.28;2.53;;;13.70;99.90;;;;;;5018400;28;20484;-83
2023/09/24 00:47:45;;;;;;;3.22;2.22;;;13.70;99.90;;;;;;5018762;28;20017;-83
2023/09/24 00:50:12;;;;;;;3.60;2.63;;;13.70;99.90;;;;;;5018812;28;20029;-83
2023/09/24 00:52:38;;;;;;;2.88;2.40;;;13.60;99.90;;;;;;5019011;28;20017;-83
2023/09/24 00:55:06;;;;;;;4.15;2.55;;;13.60;99.90;;;;;;5036336;28;20112;-83
2023/09/24 00:57:33;;;;;;;4.53;2.72;;;13.60;99.90;;;;;;5002156;28;20049;-85
2023/09/24 01:00:08;;;;;;;5.35;2.88;;;13.60;99.90;;;;;;5002860;28;20052;-86
2023/09/24 01:02:36;;;;;;;3.55;2.53;;;13.60;99.90;;;;;;5004106;28;20033;-86
2023/09/24 01:05:02;;;;;;;3.13;2.83;;;13.60;99.90;;;;;;5019383;28;20025;-86
2023/09/24 01:07:31;;;;;;;5.13;3.08;;;13.50;99.90;;;;;;5036768;28;20025;-86
2023/09/24 01:09:57;;;;;;;5.15;2.90;;;13.50;99.90;;;;;;5018623;28;20098;-86
2023/09/24 01:12:25;;;;;;;4.38;3.13;;;13.50;99.90;;;;;;5018209;28;20116;-86
2023/09/24 01:14:54;;;;;;;4.57;3.28;;;13.50;99.90;;;;;;5036399;28;20067;-86
2023/09/24 01:17:25;;;;;;;4.80;2.95;;;13.50;99.90;;;;;;5018898;28;20021;-87
2023/09/24 01:19:54;;;;;;;4.85;2.85;;;13.40;99.90;;;;;;5019210;28;20531;-87
2023/09/24 01:22:21;;;;;;;5.88;3.53;;;13.40;99.90;;;;;;5018704;28;20457;-87
2023/09/24 01:24:52;;;;;;;4.80;2.55;;;13.40;99.90;;;;;;5002527;28;20468;-87
2023/09/24 01:27:23;;;;;;;4.28;3.30;;;13.30;99.90;;;;;;5018708;28;20042;-87
2023/09/24 01:29:49;;;;;;;;;;;13.30;99.90;;;;;;5003387;28;20071;-86
2023/09/24 01:32:15;;;;;;;4.32;3.00;;;13.30;99.90;;;;;;5018571;28;19913;-87
2023/09/24 01:34:40;;;;;;;3.80;3.35;;;13.20;99.90;;;;;;5002882;28;20040;-87
2023/09/24 01:37:09;;;;;;;5.07;3.08;;;13.20;99.90;;;;;;5018191;28;20013;-87
2023/09/24 01:39:36;;;;;;;5.03;3.30;;;13.20;99.90;;;;;;5019028;28;20021;-87
2023/09/24 01:42:03;;;;;;;6.25;3.63;;;13.20;99.90;;;;;;5018922;28;20032;-88
2023/09/24 01:44:33;;;;;;;5.93;3.97;;;13.20;99.90;;;;;;5019064;28;20021;-87
2023/09/24 01:47:03;;;;;;;4.95;3.90;;;13.20;99.90;;;;;;5018510;28;20024;-87
2023/09/24 01:49:30;;;;;;;6.00;3.65;;;13.10;99.90;;;;;;5019191;28;20026;-86
2023/09/24 01:51:55;;;;;;;5.25;3.40;;;13.20;99.90;;;;;;5020815;28;20021;-87
2023/09/24 01:54:30;;;;;;;4.97;3.67;;;13.20;99.90;;;;;;5023164;28;20039;-87
2023/09/24 01:57:02;;;;;;;4.95;3.50;;;13.10;99.90;;;;;;5026767;28;20029;-87
2023/09/24 01:59:31;;;;;;;5.65;3.70;;;13.10;99.90;;;;;;5041187;28;20024;-88
2023/09/24 02:02:06;;;;;;;6.43;3.47;;;13.10;99.90;;;;;;5041106;28;20013;-86
2023/09/24 02:04:37;;;;;;;4.30;3.22;;;13.10;99.90;;;;;;5039101;28;20029;-87
2023/09/24 02:07:06;;;;;;;;;;;13.10;99.90;;;;;;5024066;28;20381;-87
2023/09/24 02:09:35;;;;;;;5.78;4.13;;;13.10;99.90;;;;;;5024277;28;20326;-87
2023/09/24 02:12:01;;;;;;;6.25;3.72;;;13.00;99.90;;;;;;5017851;28;20045;-87
2023/09/24 02:14:29;;;;;;;5.60;4.00;;;13.00;99.90;;;;;;5017331;28;20060;-87
2023/09/24 02:17:00;;;;;;;7.07;4.10;;;13.00;99.90;;;;;;5017464;28;20416;-87
2023/09/24 02:19:26;;;;;;;7.35;3.70;;;13.00;99.90;;;;;;5017344;28;20075;-88
2023/09/24 02:21:52;;;;;;;5.72;3.60;;;13.00;99.90;;;;;;5017347;28;20066;-88
2023/09/24 02:24:23;;;;;;;7.10;4.25;;;13.00;99.90;;;;;;5017344;28;20124;-87
2023/09/24 02:26:49;;;;;;;5.40;3.83;;;13.00;99.90;;;;;;5001992;28;20014;-87
2023/09/24 02:29:16;;;;;;;7.05;4.00;;;13.00;99.90;;;;;;5017117;28;20067;-87
2023/09/24 02:31:51;;;;;;;6.07;3.90;;;13.00;99.90;;;;;;5016983;28;20045;-87
2023/09/24 02:34:17;;;;;;;4.30;3.58;;;13.00;99.90;;;;;;5019292;28;20033;-87
2023/09/24 02:36:49;;;;;;;4.55;3.40;;;13.00;99.90;;;;;;5035180;28;20074;-87
2023/09/24 02:39:16;;;;;;;;;;;13.00;99.90;;;;;;5017735;28;20145;-87
2023/09/24 02:41:43;;;;;;;5.57;3.78;;;12.90;99.90;;;;;;5017352;28;19912;-88
2023/09/24 02:44:13;;;;;;;6.07;3.90;;;12.90;99.90;;;;;;5017554;28;20138;-87
2023/09/24 02:46:51;;;;;;;;;;;;;;;;;;;;;
2023/09/24 02:49:20;;;;;;;6.88;4.15;;;12.90;99.90;;;;;;5035001;28;20017;-87
2023/09/24 02:51:46;;;;;;;8.15;4.18;;;12.90;99.90;;;;;;5016803;28;20371;-88
2023/09/24 02:54:16;;;;;;;5.75;4.10;;;12.90;99.90;;;;;;5016691;28;20017;-87
2023/09/24 02:56:44;;;;;;;6.10;4.20;;;12.90;99.90;;;;;;5016439;28;20025;-87
2023/09/24 02:59:13;;;;;;;4.80;3.63;;;12.90;99.90;;;;;;5016733;28;20080;-87
2023/09/24 03:01:46;;;;;;;5.15;3.80;;;12.90;99.90;;;;;;5000595;28;20033;-88
2023/09/24 03:04:13;;;;;;;6.80;4.03;;;12.80;99.90;;;;;;5016561;28;20072;-87
2023/09/24 03:06:43;;;;;;;6.88;4.03;;;12.80;99.90;;;;;;5017501;28;20028;-87
2023/09/24 03:09:12;;;;;;;4.13;3.60;;;12.80;99.90;;;;;;5001463;28;20048;-87
2023/09/24 03:11:40;;;;;;;6.82;3.88;;;12.80;99.90;;;;;;5017482;28;20021;-87
2023/09/24 03:14:27;;;;;;;4.50;3.55;;;12.80;99.90;;;;;;5018114;28;20116;-87
2023/09/24 03:16:59;;;;;;;4.40;3.70;;;12.70;99.90;;;;;;5035679;28;20365;-87
2023/09/24 03:19:28;;;;;;;6.40;3.80;;;12.70;99.90;;;;;;5023645;28;20111;-87
2023/09/24 03:21:59;;;;;;;5.38;3.50;;;12.70;99.90;;;;;;5026602;28;20033;-87
2023/09/24 03:24:25;;;;;;;5.25;3.97;;;12.70;99.90;;;;;;5010044;28;20060;-87
2023/09/24 03:26:53;;;;;;;4.68;3.22;;;12.60;99.90;;;;;;5017584;28;20053;-87
2023/09/24 03:29:22;;;;;;;4.55;3.55;;;12.60;99.90;;;;;;5018490;28;20029;-87
2023/09/24 03:31:50;;;;;;;5.05;3.83;;;12.50;99.90;;;;;;5018205;28;20323;-87
2023/09/24 03:34:16;;;;;;;5.65;3.65;;;12.50;99.90;;;;;;5023189;28;20032;-87
2023/09/24 03:36:42;;;;;;;4.40;3.50;;;12.50;99.90;;;;;;5041254;28;20029;-87
2023/09/24 03:39:09;;;;;;;4.70;3.25;;;12.50;99.90;;;;;;5060818;28;20018;-86
2023/09/24 03:41:37;;;;;;;6.53;3.42;;;12.40;99.90;;;;;;5044368;28;20016;-87
2023/09/24 03:44:03;;;;;;;5.82;3.75;;;12.40;99.90;;;;;;5038140;28;20052;-86
2023/09/24 03:46:34;;;;;;;5.25;3.75;;;12.40;99.90;;;;;;5035717;28;20330;-87
2023/09/24 03:49:00;;;;;;;;;;;12.40;99.90;;;;;;5021454;28;20396;-86
2023/09/24 03:51:26;;;;;;;6.18;3.35;;;12.40;99.90;;;;;;5020738;28;19901;-87
2023/09/24 03:53:52;;;;;;;5.13;3.50;;;12.30;99.90;;;;;;5019859;28;20470;-87
2023/09/24 03:56:25;;;;;;;4.45;3.53;;;12.30;99.90;;;;;;5020302;28;20013;-87
2023/09/24 03:58:51;;;;;;;5.60;3.75;;;12.20;99.90;;;;;;5020059;28;20348;-87
2023/09/24 04:01:19;;;;;;;5.28;3.70;;;12.20;99.90;;;;;;5020334;28;20021;-87
2023/09/24 04:03:47;;;;;;;4.10;3.38;;;12.20;99.90;;;;;;5037756;28;20021;-87
2023/09/24 04:06:14;;;;;;;4.43;3.78;;;12.20;99.90;;;;;;5004257;28;20024;-87
2023/09/24 04:08:40;;;;;;;4.40;3.20;;;12.20;99.90;;;;;;5038489;28;20022;-86
2023/09/24 04:11:15;;;;;;;5.05;3.55;;;12.20;99.90;;;;;;5020784;28;20071;-87
2023/09/24 04:13:46;;;;;;;6.00;3.85;;;12.10;99.90;;;;;;5020295;28;20032;-87
2023/09/24 04:16:14;;;;;;;;;;;12.10;99.90;;;;;;5004642;28;20037;-87
2023/09/24 04:18:48;;;;;;;7.05;3.70;;;12.10;99.90;;;;;;5003826;28;19912;-87
2023/09/24 04:21:15;;;;;;;3.90;3.50;;;12.10;99.90;;;;;;5038340;28;20024;-86
2023/09/24 04:23:46;;;;;;;4.97;3.53;;;12.00;99.90;;;;;;5019912;28;20404;-87
2023/09/24 04:26:56;;;;;;;5.97;4.05;;;12.00;99.90;;;;;;5020317;28;20461;-87
2023/09/24 04:29:24;;;;;;;5.60;4.10;;;12.00;99.90;;;;;;5020523;28;20025;-87
2023/09/24 04:32:13;;;;;;;5.63;3.53;;;11.90;99.90;;;;;;4999470;28;20045;-87
2023/09/24 04:34:42;;;;;;;3.92;3.28;;;11.90;99.90;;;;;;5017411;28;20040;-87
2023/09/24 04:37:10;;;;;;;5.05;3.83;;;11.90;99.90;;;;;;5000653;28;20030;-87
2023/09/24 04:39:36;;;;;;;5.65;3.60;;;11.90;99.90;;;;;;5017113;28;20018;-86
2023/09/24 04:42:07;;;;;;;5.60;3.70;;;11.90;99.90;;;;;;5016415;28;20059;-87
2023/09/24 04:44:32;;;;;;;4.03;3.47;;;11.90;99.90;;;;;;5000104;28;20040;-87
2023/09/24 04:47:01;;;;;;;3.83;3.10;;;11.80;99.90;;;;;;5015368;28;20351;-87
2023/09/24 04:49:27;;;;;;;4.55;3.50;;;11.80;99.90;;;;;;5015939;28;20052;-87
2023/09/24 04:52:03;;;;;;;;;;;;;;;;;;;;;
2023/09/24 04:54:31;;;;;;;6.40;4.00;;;11.80;99.90;;;;;;5016954;28;20026;-87
2023/09/24 04:56:57;;;;;;;4.75;3.78;;;11.80;99.90;;;;;;5016244;28;20056;-86
2023/09/24 04:59:23;;;;;;;4.78;3.65;;;11.80;99.90;;;;;;5015779;28;20014;-86
2023/09/24 05:01:51;;;;;;;4.90;3.97;;;11.70;99.90;;;;;;5016180;28;20022;-86
2023/09/24 05:04:20;;;;;;;4.43;3.63;;;11.70;99.90;;;;;;5000079;28;20347;-86
2023/09/24 05:06:46;;;;;;;6.78;4.28;;;11.70;99.90;;;;;;5016309;28;20441;-87
2023/09/24 05:09:23;;;;;;;5.35;3.60;;;11.70;99.90;;;;;;5016475;28;20018;-86
2023/09/24 05:11:51;;;;;;;5.03;4.15;;;11.70;99.90;;;;;;5020323;28;20014;-87
2023/09/24 05:14:17;;;;;;;6.07;3.92;;;11.60;99.90;;;;;;5037626;28;20059;-88
2023/09/24 05:16:47;;;;;;;4.68;3.72;;;11.60;99.90;;;;;;5038779;28;20064;-87
2023/09/24 05:19:16;;;;;;;4.60;3.80;;;11.60;99.90;;;;;;5029716;28;20076;-86
2023/09/24 05:21:45;;;;;;;4.80;3.80;;;11.60;99.90;;;;;;5024430;28;20477;-86
2023/09/24 05:24:11;;;;;;;4.07;3.65;;;11.50;99.90;;;;;;4999748;28;20030;-86
2023/09/24 05:26:40;;;;;;;6.45;4.00;;;11.50;99.90;;;;;;5014972;28;20541;-85
2023/09/24 05:29:06;;;;;;;6.45;3.70;;;11.50;99.90;;;;;;5014825;28;20026;-85
2023/09/24 05:31:34;;;;;;;5.20;4.10;;;11.50;99.90;;;;;;5014569;28;20184;-86
2023/09/24 05:34:09;;;;;;;7.57;4.10;;;11.50;99.90;;;;;;4998509;28;20034;-86
2023/09/24 05:36:37;;;;;;;5.65;4.15;;;11.40;99.90;;;;;;5014897;28;20072;-87
2023/09/24 05:39:09;;;;;;;6.90;4.20;;;11.40;99.90;;;;;;5014700;28;20029;-87
2023/09/24 05:41:34;;;;;;;4.95;3.85;;;11.40;99.90;;;;;;5014477;28;20022;-86
2023/09/24 05:44:04;;;;;;;5.60;3.83;;;11.40;99.90;;;;;;5014811;28;20032;-86
2023/09/24 05:46:32;;;;;;;6.07;4.40;;;11.40;99.90;;;;;;5015701;28;20026;-85
2023/09/24 05:49:05;;;;;;;5.32;4.10;;;11.40;99.90;;;;;;5014896;28;20446;-86
2023/09/24 05:51:31;;;;;;;5.10;4.05;;;11.40;99.90;;;;;;4998657;28;20116;-85
2023/09/24 05:53:59;;;;;;;5.05;3.63;;;11.40;99.90;;;;;;5013941;28;20434;-85
2023/09/24 05:56:34;;;;;;;5.78;3.92;;;11.40;99.90;;;;;;5014644;28;20030;-86
2023/09/24 05:59:00;;;;;;;4.70;3.60;;;11.40;99.90;;;;;;5014098;28;20025;-86
2023/09/24 06:01:28;;;;;;;6.05;4.63;;;11.40;99.90;;;;;;5014487;28;20108;-86
2023/09/24 06:04:02;;;;;;;6.03;4.53;;;11.40;99.90;;;;;;5014116;28;20032;-85
2023/09/24 06:06:28;;;;;;;5.07;3.97;;;11.40;99.90;;;;;;5016257;28;20034;-85
2023/09/24 06:08:57;;;;;;;5.68;4.07;;;11.50;99.90;;;;;;5014612;28;20014;-85
2023/09/24 06:11:25;;;;;;;5.10;4.00;;;11.50;99.90;;;;;;5017799;28;20088;-86
2023/09/24 06:13:57;;;;;;;7.60;4.70;;;11.50;99.90;;;;;;5023863;28;20060;-85
2023/09/24 06:16:25;;;;;;;6.80;4.20;;;11.50;99.90;;;;;;5028861;28;20054;-86
2023/09/24 06:18:54;;;;;;;5.40;4.22;;;11.50;99.90;;;;;;5019982;28;20183;-86
2023/09/24 06:21:20;;;;;;;7.78;3.95;;;11.50;99.90;;;;;;5001622;28;20048;-86
2023/09/24 06:23:48;;;;;;;4.65;3.40;;;11.50;99.90;;;;;;5019167;28;20025;-86
2023/09/24 06:26:22;;;;;;;3.88;3.40;;;11.50;99.90;;;;;;5015859;28;20021;-86
2023/09/24 06:28:55;;;;;;;4.93;3.60;;;11.50;99.90;;;;;;5016537;28;20018;-86
2023/09/24 06:31:47;;;;;;;5.13;4.07;;;11.60;99.90;;;;;;5000964;28;20398;-86
2023/09/24 06:34:13;;;;;;;4.22;3.83;;;11.70;99.90;;;;;;5014759;28;20061;-86
2023/09/24 06:36:48;;;;;;;4.35;3.92;;;11.70;99.90;;;;;;5014321;28;20477;-86
2023/09/24 06:39:32;;;;;;;;;;;;;;;;;;;;;
2023/09/24 06:42:00;;;;;;;6.15;4.40;;;11.80;99.90;;;;;;5015105;28;20454;-87
2023/09/24 06:44:29;;;;;;;9.00;4.65;;;11.80;99.90;;;;;;5016119;28;20117;-87
2023/09/24 06:47:00;;;;;;;8.07;4.78;;;11.80;99.90;;;;;;5017359;28;20101;-88
2023/09/24 06:49:33;;;;;;;4.63;4.15;;;11.90;99.90;;;;;;5017512;28;20025;-87
2023/09/24 06:52:30;;;;;;;8.95;4.72;;;12.00;99.90;;;;;;5035958;28;20067;-86
2023/09/24 06:55:23;;;;;;;;;;;;;;;;;;;;;
2023/09/24 06:58:11;;;;;;;7.97;4.40;;;12.20;99.90;;;;;;5020189;28;20121;-88
2023/09/24 07:03:59;;;;;;;6.93;4.50;;;12.30;99.90;;;;;;5000823;28;20037;-87
2023/09/24 07:06:56;;;;;;;4.75;3.97;;;12.40;99.90;;;;;;5013102;28;20042;-87
2023/09/24 07:09:32;;;;;;;7.60;4.60;;;12.50;99.90;;;;;;5013320;28;20500;-87
2023/09/24 07:12:06;;;;;;;6.15;4.15;;;12.60;99.90;;;;;;4998719;28;20030;-88
2023/09/24 07:14:32;;;;;;;5.20;3.90;;;12.60;99.90;;;;;;5014318;28;20028;-87
2023/09/24 07:17:03;;;;;;;4.97;3.58;;;12.70;99.90;;;;;;5013977;28;20030;-87
2023/09/24 07:23:04;;;;;;;5.10;3.72;;;12.80;99.90;;;;;;5014554;28;20038;-88
2023/09/24 07:26:11;;;;;;;4.55;3.60;;;12.90;99.90;;;;;;5013950;28;20030;-91
2023/09/24 07:29:03;;;;;;;4.20;3.10;;;13.00;99.90;;;;;;5014036;28;20539;-87
2023/09/24 07:31:39;;;;;;;5.97;3.78;;;13.10;99.90;;;;;;4997831;28;20105;-87
2023/09/24 07:34:38;;;;;;;;;;;;;;;;;;;;;
2023/09/24 07:37:36;;;;;;;4.95;3.40;;;13.30;99.90;;;;;;5013394;28;20368;-87
2023/09/24 07:40:14;;;;;;;4.75;2.70;;;13.40;99.90;;;;;;4986273;28;20401;-87
2023/09/24 07:42:47;;;;;;;6.03;3.22;;;13.40;99.90;;;;;;4998977;28;20068;-88
2023/09/24 07:45:22;;;;;;;4.68;3.20;;;13.50;99.90;;;;;;5015019;28;20409;-87
2023/09/24 07:48:10;;;;;;;;;;;;;;;;;;;;;
2023/09/24 07:50:39;;;;;;;4.50;3.05;;;13.60;99.90;;;;;;5014344;28;20026;-88
2023/09/24 07:53:10;;;;;;;4.57;3.25;;;13.70;99.90;;;;;;5013575;28;20439;-88
2023/09/24 07:55:38;;;;;;;;;;;13.80;99.90;;;;;;4999665;28;20038;-88
2023/09/24 07:58:12;;;;;;;3.95;3.00;;;13.90;99.90;;;;;;5014255;28;19901;-88
2023/09/24 08:00:49;;;;;;;;;;;;;;;;;;;;;
2023/09/24 08:06:13;;;;;;;6.15;2.53;;;14.10;99.90;;;;;;5000581;28;20045;-89
2023/09/24 08:08:49;;;;;;;5.72;2.42;;;14.30;99.90;;;;;;5014026;28;20018;-87
2023/09/24 08:11:15;;;;;;;7.72;2.60;;;14.30;99.90;;;;;;4996979;28;20029;-87
2023/09/24 08:13:43;;;;;;;6.00;2.28;;;14.40;99.90;;;;;;5013836;28;20060;-88
2023/09/24 08:16:20;;;;;;;3.25;2.28;;;14.40;99.90;;;;;;4981691;28;20034;-88
2023/09/24 08:22:13;;;;;;;4.63;2.40;;;14.60;99.90;;;;;;5007236;28;20037;-87
2023/09/24 08:25:01;;;;;;;;;;;;;;;;;;;;;
2023/09/24 08:27:35;;;;;;;4.18;2.08;;;14.70;99.90;;;;;;5030231;28;20098;-88
2023/09/24 08:30:17;;;;;;;3.58;2.00;;;14.80;99.90;;;;;;5024453;28;20026;-87
2023/09/24 08:33:03;;;;;;;;;;;;;;;;;;;;;
2023/09/24 08:35:32;;;;;;;3.33;1.92;;;14.90;99.90;;;;;;5051385;28;20041;-86
2023/09/24 08:38:23;;;;;;;2.92;1.70;;;15.00;99.90;;;;;;5040615;28;20025;-87
2023/09/24 08:40:54;;;;;;;3.83;2.22;;;15.20;99.90;;;;;;5019859;28;20028;-88
2023/09/24 08:46:44;;;;;;;16.17;3.38;;;15.20;99.90;;;;;;5034938;28;20053;-87
2023/09/24 08:49:10;;;;;;;7.32;2.95;;;15.30;99.90;;;;;;5003288;28;20060;-86
2023/09/24 08:51:59;;;;;;;5.82;2.20;;;15.40;99.90;;;;;;5037599;28;20044;-87
2023/09/24 08:54:31;;;;;;;3.58;1.85;;;15.50;99.90;;;;;;5018956;28;20022;-87
2023/09/24 08:56:57;;;;;;;5.43;1.98;;;15.60;99.90;;;;;;5019070;28;20025;-87
2023/09/24 08:59:26;;;;;;;28.35;5.03;;;15.70;99.90;;;;;;5002698;28;20363;-88
2023/09/24 09:01:54;;;;;;;5.35;2.58;;;15.70;99.90;;;;;;5003102;28;20021;-88
2023/09/24 09:04:33;;;;;;;45.85;7.38;;;15.80;99.90;;;;;;5018761;28;20120;-88
2023/09/24 09:07:12;;;;;;;14.90;3.88;;;15.90;99.90;;;;;;5019466;28;20037;-88
2023/09/24 09:09:38;;;;;;;10.27;3.00;;;15.90;99.90;;;;;;5002512;28;20025;-87
2023/09/24 09:12:08;;;;;;;5.97;2.75;;;16.00;99.90;;;;;;5018888;28;20043;-88
2023/09/24 09:14:39;;;;;;;7.10;2.35;;;16.10;99.90;;;;;;5019269;28;20029;-88
2023/09/24 09:17:05;;;;;;;4.80;2.00;;;16.20;99.90;;;;;;5002866;28;20022;-88
2023/09/24 09:20:00;;;;;;;6.03;2.20;;;16.20;99.90;;;;;;5019010;28;20100;-89
2023/09/24 09:22:56;;;;;;;4.57;1.83;;;16.30;99.90;;;;;;5004429;28;20021;-88
2023/09/24 09:25:31;;;;;;;3.70;1.90;;;16.40;99.90;;;;;;5007996;28;20029;-90
2023/09/24 09:28:34;;;;;;;5.00;1.95;;;16.40;99.90;;;;;;5018587;28;20096;-87
2023/09/24 09:31:08;;;;;;;6.25;2.55;;;16.50;99.90;;;;;;5018439;28;20033;-87
2023/09/24 09:33:41;;;;;;;2.58;1.83;;;16.60;99.90;;;;;;5017252;28;20048;-89
2023/09/24 09:36:38;;;;;;;;;;;;;;;;;;;;;
2023/09/24 09:39:10;;;;;;;3.70;1.77;;;16.70;99.90;;;;;;5036339;28;20017;-89
2023/09/24 09:42:00;;;;;;;3.13;2.08;;;16.70;99.90;;;;;;5018912;28;20021;-87
2023/09/24 09:44:35;;;;;;;3.70;2.00;;;16.80;99.90;;;;;;5018797;28;20028;-89
2023/09/24 09:47:11;;;;;;;5.68;2.13;;;16.90;99.90;;;;;;5019104;28;20021;-88
2023/09/24 09:49:41;;;;;;;4.07;1.83;;;17.00;99.90;;;;;;5036288;28;20047;-88
2023/09/24 09:52:34;;;;;;;5.70;1.87;;;17.10;99.90;;;;;;5018971;28;20027;-88
2023/09/24 09:55:03;;;;;;;2.30;1.65;;;17.10;99.90;;;;;;5018039;28;20018;-89
2023/09/24 09:57:51;;;;;;;3.08;1.58;;;17.20;99.90;;;;;;5019291;28;20017;-89
2023/09/24 10:01:20;;;;;;;5.43;1.55;;;17.20;99.90;;;;;;5018928;28;20022;-91
2023/09/24 10:03:55;;;;;;;;;;;;;;;;;;;;;
2023/09/24 10:06:37;;;;;;;3.78;1.60;;;17.40;99.90;;;;;;5037035;28;20096;-88
2023/09/24 10:10:20;;;;;;;3.75;1.42;;;17.40;99.90;;;;;;5005018;28;20033;-88
2023/09/24 10:13:35;;;;;;;2.70;1.35;;;17.50;99.90;;;;;;5051091;28;20014;-88
2023/09/24 10:16:27;;;;;;;1.52;0.98;;;17.60;99.90;;;;;;5058887;28;20041;-87
2023/09/24 10:19:17;;;;;;;3.13;1.27;;;17.60;99.90;;;;;;5035504;28;20021;-90
2023/09/24 10:22:35;;;;;;;;;;;;;;;;;;;;;
2023/09/24 10:25:44;;;;;;;3.63;1.40;;;17.80;99.90;;;;;;5027655;28;20035;-88
2023/09/24 10:28:38;;;;;;;2.83;1.40;;;17.80;99.90;;;;;;5017728;28;20013;-88
2023/09/24 10:31:52;;;;;;;3.05;1.45;;;17.90;99.90;;;;;;5034166;28;20033;-89
2023/09/24 10:34:46;;;;;;;2.47;1.30;;;18.00;99.90;;;;;;5016348;28;20040;-88
2023/09/24 10:40:29;;;;;;;3.38;1.08;;;18.10;99.80;;;;;;5034924;28;20405;-87
2023/09/24 10:43:33;;;;;;;2.60;1.10;;;18.10;99.60;;;;;;5017210;28;20020;-88
2023/09/24 10:47:10;;;;;;;;;;;;;;;;;;;;;
2023/09/24 10:52:13;;;;;;;2.00;1.10;;;18.30;99.40;;;;;;5008700;28;20033;-88
2023/09/24 10:54:46;;;;;;;3.00;1.30;;;18.30;99.30;;;;;;5016937;28;20025;-88
2023/09/24 10:57:52;;;;;;;;;;;;;;;;;;;;;
2023/09/24 11:00:42;;;;;;;3.03;1.10;;;18.40;98.90;;;;;;5020681;28;20035;-88
2023/09/24 11:03:18;;;;;;;2.95;1.05;;;18.40;98.90;;;;;;5017259;28;20029;-87
2023/09/24 11:05:56;;;;;;;2.25;0.93;;;18.50;98.90;;;;;;4985301;28;20067;-88
2023/09/24 11:08:48;;;;;;;3.08;1.23;;;18.50;98.80;;;;;;5017489;28;20060;-87
2023/09/24 11:11:26;;;;;;;2.55;1.10;;;18.50;98.80;;;;;;5019792;28;20485;-88
2023/09/24 11:14:24;;;;;;;;;;;;;;;;;;;;;
2023/09/24 11:17:02;;;;;;;;;;;;;;;;;;;;;
2023/09/24 11:19:59;;;;;;;3.80;1.38;;;18.70;98.60;;;;;;5034535;28;20021;-90
2023/09/24 11:22:58;;;;;;;2.40;0.90;;;18.70;98.50;;;;;;5001916;28;20079;-90
2023/09/24 11:25:30;;;;;;;2.60;1.10;;;18.80;98.40;;;;;;5021435;28;20038;-87
2023/09/24 11:30:59;;;;;;;1.95;1.20;;;18.80;98.20;;;;;;5017211;28;20030;-89
2023/09/24 11:33:27;;;;;;;2.40;1.20;;;18.90;98.20;;;;;;5016916;28;20045;-89
2023/09/24 11:36:27;;;;;;;;;;;;;;;;;;;;;
2023/09/24 11:39:54;;;;;;;2.90;1.30;;;18.90;97.90;;;;;;5005519;28;20010;-89
2023/09/24 11:42:41;;;;;;;2.72;1.27;;;18.90;97.90;;;;;;5030764;28;20470;-89
2023/09/24 11:45:18;;;;;;;;;;;;;;;;;;;;;
2023/09/24 11:47:53;;;;;;;2.28;1.00;;;19.00;97.90;;;;;;5035327;28;20024;-88
2023/09/24 11:50:21;;;;;;;3.38;1.27;;;19.00;97.50;;;;;;5000844;28;20052;-88
2023/09/24 11:52:49;;;;;;;4.03;1.23;;;19.10;97.50;;;;;;5017738;28;20117;-88
2023/09/24 11:55:17;;;;;;;2.45;1.27;;;19.10;97.40;;;;;;5018000;28;20021;-86
2023/09/24 11:57:42;;;;;;;3.05;1.33;;;19.10;97.30;;;;;;5024366;28;20025;-85
2023/09/24 12:00:12;;;;;;;3.22;1.23;;;19.20;97.20;;;;;;5039116;28;20051;-87
2023/09/24 12:02:48;;;;;;;2.55;1.10;;;19.20;97.30;;;;;;5043897;28;20073;-88
2023/09/24 12:05:17;;;;;;;4.25;1.23;;;19.30;97.20;;;;;;5043422;28;20025;-87
2023/09/24 12:08:06;;;;;;;3.63;1.20;;;19.30;97.40;;;;;;5040384;28;20056;-88
2023/09/24 12:10:46;;;;;;;1.75;0.90;;;19.30;97.00;;;;;;5035301;28;20060;-87
2023/09/24 12:13:23;;;;;;;1.27;0.90;;;19.40;96.90;;;;;;5020685;28;20010;-87
2023/09/24 12:16:00;;;;;;;2.80;1.10;;;19.40;96.80;;;;;;5004781;28;20292;-86
2023/09/24 12:18:35;;;;;;;2.38;1.10;;;19.50;96.80;;;;;;5004527;28;20409;-86
2023/09/24 12:21:06;;;;;;;2.78;1.30;;;19.50;96.70;;;;;;5021378;28;20029;-87
2023/09/24 12:23:46;;;;;;;3.40;1.35;;;19.60;96.70;;;;;;5019664;28;20014;-86
2023/09/24 12:26:37;;;;;;;2.38;1.13;;;19.60;96.60;;;;;;5037452;28;20017;-87
2023/09/24 12:29:13;;;;;;;3.40;1.50;;;19.60;96.60;;;;;;5019544;28;20535;-87
2023/09/24 12:31:38;;;;;;;2.78;1.27;;;19.70;96.50;;;;;;5019280;28;20017;-87
2023/09/24 12:34:15;;;;;;;3.47;1.25;;;19.70;96.30;;;;;;5019704;28;20022;-87
2023/09/24 12:36:43;;;;;;;1.00;0.90;;;19.70;96.10;;;;;;4988080;28;20088;-87
2023/09/24 12:39:11;;;;;;;1.73;0.88;;;19.70;96.10;;;;;;5019771;28;20040;-87
2023/09/24 12:41:43;;;;;;;1.98;1.10;;;19.70;96.00;;;;;;5002891;28;20017;-87
2023/09/24 12:44:13;;;;;;;2.28;1.00;;;19.70;96.00;;;;;;5019492;28;20453;-88
2023/09/24 12:46:47;;;;;;;2.13;1.10;;;19.70;96.00;;;;;;5003504;28;20116;-87
2023/09/24 12:49:27;;;;;;;;;;;;;;;;;;;;;
2023/09/24 12:51:56;;;;;;;2.92;1.45;;;19.80;95.90;;;;;;5021049;28;20032;-87
2023/09/24 12:54:35;;;;;;;;;;;;;;;;;;;;;
2023/09/24 12:57:03;;;;;;;1.88;1.10;;;19.80;95.90;;;;;;5036772;28;20021;-87
2023/09/24 12:59:32;;;;;;;2.50;1.27;;;19.80;95.80;;;;;;5019251;28;20018;-87
2023/09/24 13:01:59;;;;;;;2.78;1.25;;;19.80;95.80;;;;;;5018645;28;20017;-86
2023/09/24 13:04:28;;;;;;;2.72;1.10;;;19.80;95.60;;;;;;5036105;28;20056;-86
2023/09/24 13:07:06;;;;;;;;;;;;;;;;;;;;;
2023/09/24 13:09:34;;;;;;;1.98;0.90;;;19.80;95.00;;;;;;5020675;28;20024;-86
2023/09/24 13:12:15;;;;;;;4.50;1.17;;;19.80;95.00;;;;;;5018744;28;20017;-86
2023/09/24 13:15:00;;;;;;;3.33;1.33;;;19.80;94.80;;;;;;5018775;28;20018;-85
2023/09/24 13:17:35;;;;;;;2.60;1.05;;;19.90;94.70;;;;;;5002602;28;20032;-85
2023/09/24 13:20:11;;;;;;;1.40;1.05;;;19.90;94.60;;;;;;5018438;28;20025;-86
2023/09/24 13:22:57;;;;;;;3.92;1.65;;;19.90;94.60;;;;;;5018157;28;20028;-86
2023/09/24 13:25:25;;;;;;;2.13;1.13;;;19.90;94.40;;;;;;5002462;28;20033;-86
2023/09/24 13:27:54;;;;;;;1.90;1.02;;;19.90;94.40;;;;;;5002235;28;20155;-85
2023/09/24 13:30:25;;;;;;;2.60;1.10;;;19.90;94.40;;;;;;5018321;28;20067;-85
2023/09/24 13:33:01;;;;;;;;;;;;;;;;;;;;;
2023/09/24 13:35:47;;;;;;;2.08;1.33;;;20.00;94.40;;;;;;5036016;28;20029;-85
2023/09/24 13:38:35;;;;;;;3.80;1.63;;;20.00;94.30;;;;;;5001625;28;20056;-86
2023/09/24 13:41:04;;;;;;;2.63;1.10;;;20.00;94.30;;;;;;5018973;28;20465;-85
2023/09/24 13:43:36;;;;;;;2.65;1.48;;;19.90;94.20;;;;;;5035856;28;20509;-85
2023/09/24 13:46:03;;;;;;;2.63;1.40;;;19.90;94.20;;;;;;5002926;28;20025;-86
2023/09/24 13:48:32;;;;;;;4.38;1.20;;;20.00;94.10;;;;;;5019059;28;20035;-86
2023/09/24 13:50:57;;;;;;;2.50;1.45;;;20.00;94.30;;;;;;5019662;28;20014;-86
2023/09/24 13:53:24;;;;;;;3.60;1.40;;;20.00;94.00;;;;;;5037070;28;20028;-88
2023/09/24 13:55:54;;;;;;;3.17;1.25;;;20.00;93.90;;;;;;5040605;28;20097;-89
2023/09/24 13:58:23;;;;;;;;;;;20.10;93.90;;;;;;5039288;28;20056;-84
2023/09/24 14:00:52;;;;;;;5.13;1.55;;;20.00;93.80;;;;;;5036868;28;20467;-86
2023/09/24 14:03:40;;;;;;;1.92;1.00;;;20.10;93.80;;;;;;5029891;28;20021;-87
2023/09/24 14:06:11;;;;;;;1.30;1.00;;;20.10;93.70;;;;;;5018338;28;20079;-88
2023/09/24 14:14:14;;;;;;;2.50;1.10;;;20.00;93.70;;;;;;5034980;28;20460;-86
2023/09/24 14:16:53;;;;;;;3.75;1.48;;;20.00;93.60;;;;;;5001173;28;20025;-87
2023/09/24 14:19:20;;;;;;;3.95;1.42;;;20.10;93.50;;;;;;5000567;28;20489;-86
2023/09/24 14:21:46;;;;;;;1.63;1.02;;;20.10;93.50;;;;;;5016783;28;20087;-87