Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:35;;;;;;;13.68;4.03;;;;;;;26.61;39.75;99476.97;10393369;28;22705;-70
2022/06/19 00:07:37;;;;;;;9.02;3.72;;;;;;;26.41;40.08;99472.03;10400088;28;20059;-70
2022/06/19 00:12:39;;;;;;;8.38;3.47;;;;;;;26.44;40.54;99471.53;10390050;28;20145;-70
2022/06/19 00:17:40;;;;;;;11.18;4.25;;;;;;;26.43;40.32;99486.22;10403053;28;20564;-70
2022/06/19 00:22:42;;;;;;;11.85;4.03;;;;;;;26.44;40.75;99504.28;10401988;28;20052;-70
2022/06/19 00:27:44;;;;;;;16.63;4.30;;;;;;;26.39;40.43;99496.00;10413215;28;20075;-70
2022/06/19 00:32:45;;;;;;;10.23;3.83;;;;;;;26.32;41.05;99468.06;10413234;28;20132;-70
2022/06/19 00:37:47;;;;;;;12.32;3.85;;;;;;;26.29;40.43;99480.28;10419725;28;20115;-72
2022/06/19 00:42:48;;;;;;;11.13;3.78;;;;;;;26.23;40.87;99478.53;10415408;28;20128;-71
2022/06/19 00:47:50;;;;;;;14.15;4.40;;;;;;;26.23;40.51;99475.00;10442362;28;20439;-70
2022/06/19 00:52:51;;;;;;;7.40;3.85;;;;;;;26.20;41.11;99480.94;10432130;28;20232;-70
2022/06/19 00:58:06;;;;;;;11.07;3.83;;;;;;;26.13;41.33;99472.06;10430454;28;20653;-71
2022/06/19 01:03:19;;;;;;;11.50;3.95;;;;;;;26.05;40.86;99478.75;10409990;28;20171;-70
2022/06/19 01:08:21;;;;;;;11.02;4.30;;;;;;;25.92;40.66;99433.50;10413925;28;20041;-71
2022/06/19 01:13:27;;;;;;;11.82;3.85;;;;;;;25.93;40.91;99438.69;10406209;28;20109;-71
2022/06/19 01:18:31;;;;;;;13.38;5.43;;;;;;;25.87;41.47;99427.97;10407920;28;20064;-70
2022/06/19 01:23:58;;;;;;;11.30;4.13;;;;;;;25.85;41.71;99413.72;10408645;28;20055;-70
2022/06/19 01:29:02;;;;;;;12.57;4.28;;;;;;;25.79;41.60;99409.25;10402214;28;20048;-71
2022/06/19 01:34:27;;;;;;;11.25;4.45;;;;;;;25.71;42.39;99396.84;10397544;28;20069;-71
2022/06/19 01:39:34;;;;;;;10.63;4.43;;;;;;;25.70;42.98;99406.94;10405644;28;20659;-71
2022/06/19 01:44:36;;;;;;;8.30;4.85;;;;;;;25.60;43.18;99395.84;10396922;28;20055;-69
2022/06/19 01:49:41;;;;;;;11.10;4.10;;;;;;;25.55;42.93;99373.94;10405108;28;20057;-70
2022/06/19 01:54:47;;;;;;;13.18;4.18;;;;;;;25.48;43.57;99368.66;10412436;28;20692;-70
2022/06/19 01:59:50;;;;;;;10.40;4.00;;;;;;;25.39;43.48;99357.31;10429930;28;20073;-71
2022/06/19 02:04:52;;;;;;;6.35;3.63;;;;;;;25.31;43.85;99360.44;10421943;28;20120;-69
2022/06/19 02:09:54;;;;;;;12.48;4.63;;;;;;;25.24;44.52;99378.78;10403690;28;20055;-70
2022/06/19 02:14:56;;;;;;;8.80;4.25;;;;;;;25.17;44.54;99361.72;10402276;28;20138;-69
2022/06/19 02:19:58;;;;;;;9.85;3.83;;;;;;;25.12;44.01;99361.63;10409219;28;20049;-71
2022/06/19 02:25:01;;;;;;;11.00;4.20;;;;;;;25.08;46.01;99387.69;10401680;28;20096;-70
2022/06/19 02:30:05;;;;;;;11.65;4.45;;;;;;;24.80;44.34;99384.66;10397401;28;20057;-70
2022/06/19 02:35:10;;;;;;;12.20;4.75;;;;;;;24.84;44.76;99372.19;10396740;28;20206;-69
2022/06/19 02:40:29;;;;;;;11.27;5.10;;;;;;;24.87;45.28;99376.34;10402607;28;20040;-70
2022/06/19 02:45:34;;;;;;;12.40;5.22;;;;;;;24.82;45.24;99373.53;10394965;28;20072;-70
2022/06/19 02:50:35;;;;;;;11.13;3.95;;;;;;;24.84;46.72;99374.94;10402304;28;20049;-72
2022/06/19 02:55:36;;;;;;;11.65;3.45;;;;;;;24.80;45.07;99367.47;10398183;28;20578;-72
2022/06/19 03:00:39;;;;;;;11.02;4.65;;;;;;;24.72;46.85;99379.56;10409313;28;20060;-71
2022/06/19 03:05:40;;;;;;;9.23;4.93;;;;;;;24.72;45.53;99362.41;10410983;28;20049;-70
2022/06/19 03:10:44;;;;;;;10.30;4.00;;;;;;;24.74;45.41;99354.84;10395072;28;20611;-72
2022/06/19 03:15:46;;;;;;;12.40;4.40;;;;;;;24.68;44.51;99360.19;10407851;28;20139;-70
2022/06/19 03:20:47;;;;;;;11.98;4.53;;;;;;;24.67;45.42;99353.06;10400824;28;20190;-72
2022/06/19 03:25:49;;;;;;;10.80;4.40;;;;;;;24.63;44.86;99341.00;10406023;28;20128;-72
2022/06/19 03:30:54;;;;;;;10.43;3.95;;;;;;;24.65;45.05;99336.16;10403986;28;20067;-73
2022/06/19 03:35:56;;;;;;;8.00;3.92;;;;;;;24.65;44.98;99329.88;10416291;28;20130;-72
2022/06/19 03:40:57;;;;;;;10.10;4.57;;;;;;;24.61;44.88;99315.94;10416349;28;20051;-72
2022/06/19 03:46:00;;;;;;;9.27;4.35;;;;;;;24.62;44.87;99314.88;10405787;28;20736;-73
2022/06/19 03:51:01;;;;;;;9.18;3.70;;;;;;;24.61;44.81;99307.78;10409234;28;20049;-72
2022/06/19 03:56:04;;;;;;;7.43;4.25;;;;;;;24.65;45.16;99314.41;10396679;28;20048;-71
2022/06/19 04:01:05;;;;;;;15.02;4.47;;;;;;;24.67;44.80;99311.44;10413579;28;20051;-72
2022/06/19 04:06:10;;;;;;;10.15;4.22;;;;;;;24.67;44.98;99311.44;10402283;28;20109;-71
2022/06/19 04:11:13;;;;;;;11.02;5.07;;;;;;;24.67;45.57;99314.16;10410196;28;20127;-72
2022/06/19 04:16:20;;;;;;;7.32;3.92;;;;;;;24.74;45.41;99316.75;10407775;28;20327;-71
2022/06/19 04:21:25;;;;;;;12.30;5.30;;;;;;;24.77;45.93;99332.59;10409904;28;20060;-71
2022/06/19 04:26:30;;;;;;;14.32;4.78;;;;;;;24.78;45.52;99335.06;10407556;28;20151;-72
2022/06/19 04:31:32;;;;;;;10.23;3.65;;;;;;;24.81;46.07;99333.75;10404690;28;20106;-71
2022/06/19 04:36:33;;;;;;;9.23;3.63;;;;;;;24.82;46.39;99330.00;10414746;28;20496;-73
2022/06/19 04:41:38;;;;;;;9.73;3.88;;;;;;;24.81;45.02;99339.22;10406783;28;20474;-72
2022/06/19 04:46:40;;;;;;;8.88;4.13;;;;;;;24.84;46.62;99328.66;10409413;28;20057;-72
2022/06/19 04:51:42;;;;;;;7.15;3.65;;;;;;;24.85;46.07;99315.91;10407455;28;20365;-71
2022/06/19 04:56:46;;;;;;;9.93;4.38;;;;;;;24.89;46.18;99308.88;10426101;28;20109;-71
2022/06/19 05:01:48;;;;;;;12.45;4.88;;;;;;;24.91;46.94;99304.03;10457108;28;20299;-74
2022/06/19 05:06:50;;;;;;;11.43;4.43;;;;;;;24.93;46.22;99303.81;10426866;28;20127;-73
2022/06/19 05:11:51;;;;;;;10.07;4.20;;;;;;;24.97;46.05;99300.34;10384294;28;20063;-71
2022/06/19 05:16:52;;;;;;;10.55;4.38;;;;;;;24.99;46.17;99298.22;10396618;28;20055;-72
2022/06/19 05:21:54;;;;;;;11.55;3.88;;;;;;;25.03;46.22;99309.47;10404779;28;20719;-72
2022/06/19 05:26:55;;;;;;;11.32;4.38;;;;;;;25.08;45.66;99301.38;10429988;28;20125;-71
2022/06/19 05:31:57;;;;;;;9.63;3.55;;;;;;;25.14;44.98;99286.78;10399792;28;20168;-69
2022/06/19 05:36:58;;;;;;;7.57;3.65;;;;;;;25.19;45.40;99296.97;10402848;28;20427;-70
2022/06/19 05:42:03;;;;;;;10.20;4.28;;;;;;;25.29;45.38;99302.59;10397969;28;20087;-70
2022/06/19 05:47:04;;;;;;;8.93;3.67;;;;;;;25.37;44.66;99299.53;10401113;28;20106;-70
2022/06/19 05:52:24;;;;;;;12.73;4.53;;;;;;;25.46;43.40;99301.84;10395459;28;20049;-70
2022/06/19 05:57:25;;;;;;;9.38;3.47;;;;;;;25.55;43.36;99308.53;10401084;28;20874;-71
2022/06/19 06:02:27;;;;;;;9.80;4.40;;;;;;;25.60;43.14;99319.56;10400928;28;20048;-71
2022/06/19 06:07:28;;;;;;;9.98;4.03;;;;;;;25.73;42.25;99319.25;10399628;28;20417;-73
2022/06/19 06:12:31;;;;;;;12.93;3.95;;;;;;;25.86;42.20;99320.00;10397882;28;20052;-72
2022/06/19 06:17:32;;;;;;;7.40;3.03;;;;;;;25.96;42.50;99303.81;10395644;28;20048;-71
2022/06/19 06:22:33;;;;;;;9.30;3.72;;;;;;;26.11;42.38;99319.63;10391854;28;20048;-72
2022/06/19 06:27:35;;;;;;;12.82;3.90;;;;;;;26.24;42.22;99312.97;10390274;28;20053;-72
2022/06/19 06:32:36;;;;;;;16.98;4.32;;;;;;;26.37;42.50;99311.81;10401134;28;20060;-70
2022/06/19 06:37:38;;;;;;;10.00;5.03;;;;;;;26.49;42.36;99309.00;10412061;28;20060;-69
2022/06/19 06:42:48;;;;;;;14.45;4.38;;;;;;;26.61;41.99;99304.25;10404520;28;20212;-71
2022/06/19 06:47:50;;;;;;;8.02;3.72;;;;;;;26.72;42.32;99286.13;10408163;28;20053;-70
2022/06/19 06:52:52;;;;;;;14.77;4.30;;;;;;;26.88;42.51;99295.34;10395922;28;20922;-70
2022/06/19 06:57:53;;;;;;;12.83;5.30;;;;;;;27.01;42.08;99289.50;10395580;28;20041;-71
2022/06/19 07:02:55;;;;;;;13.88;4.78;;;;;;;27.19;42.08;99295.66;10393734;28;20053;-70
2022/06/19 07:07:56;;;;;;;12.23;5.07;;;;;;;27.52;41.60;99298.25;10388760;28;20156;-71
2022/06/19 07:12:58;;;;;;;13.70;5.97;;;;;;;27.75;41.26;99296.25;10391817;28;20052;-73
2022/06/19 07:17:59;;;;;;;12.57;5.57;;;;;;;27.87;41.45;99287.88;10392478;28;20312;-72
2022/06/19 07:23:03;;;;;;;8.32;5.60;;;;;;;28.07;41.01;99289.16;10392458;28;20049;-73
2022/06/19 07:28:05;;;;;;;10.77;6.10;;;;;;;28.23;41.05;99281.91;10394341;28;20127;-73
2022/06/19 07:33:06;;;;;;;9.13;5.50;;;;;;;28.42;40.67;99280.38;10396596;28;20064;-72
2022/06/19 07:38:08;;;;;;;10.07;6.60;;;;;;;28.60;40.66;99278.28;10384477;28;20067;-71
2022/06/19 07:43:09;;;;;;;9.98;6.10;;;;;;;28.69;40.05;99282.16;10388020;28;20044;-72
2022/06/19 07:53:31;;;;;;;11.25;6.75;;;;;;;28.95;40.31;99265.84;10385586;28;20053;-72
2022/06/19 07:58:35;;;;;;;12.27;6.45;;;;;;;29.21;40.20;99267.56;10389029;28;20583;-71
2022/06/19 08:03:37;;;;;;;10.93;6.07;;;;;;;29.40;39.64;99283.50;10389712;28;20090;-71
2022/06/19 08:08:39;;;;;;;11.40;5.87;;;;;;;29.65;39.26;99268.16;10386263;28;20060;-72
2022/06/19 08:13:40;;;;;;;11.25;6.18;;;;;;;29.72;38.49;99255.00;10384846;28;20053;-71
2022/06/19 08:18:42;;;;;;;9.40;5.87;;;;;;;29.79;38.48;99252.81;10387107;28;20060;-73
2022/06/19 08:23:43;;;;;;;13.97;6.17;;;;;;;29.90;38.99;99273.66;10390453;28;20060;-71
2022/06/19 08:33:49;;;;;;;9.90;5.72;;;;;;;30.32;37.71;99252.47;10418226;28;20365;-71
2022/06/19 08:39:03;;;;;;;10.00;6.43;;;;;;;30.46;37.47;99255.47;10391679;28;20078;-72
2022/06/19 08:44:18;;;;;;;10.77;6.32;;;;;;;30.44;37.50;99247.53;10391217;28;20480;-70
2022/06/19 08:49:25;;;;;;;8.45;5.95;;;;;;;30.40;37.75;99245.59;10396314;28;20523;-69
2022/06/19 08:54:35;;;;;;;10.18;6.22;;;;;;;30.58;37.15;99231.31;10412913;28;20506;-73
2022/06/19 08:59:53;;;;;;;11.05;6.72;;;;;;;30.82;36.52;99250.69;10395073;28;20114;-70
2022/06/19 09:10:55;;;;;;;11.32;5.63;;;;;;;31.41;34.96;99280.31;10391456;28;20051;-71
2022/06/19 09:16:00;;;;;;;;;;;;;;;31.73;34.26;99277.91;10392890;28;20040;-71
2022/06/19 09:21:16;;;;;;;9.32;5.97;;;;;;;31.92;33.78;99277.22;10394595;28;20418;-71
2022/06/19 09:26:28;;;;;;;11.57;5.55;;;;;;;32.08;33.23;99284.22;10397477;28;20080;-71
2022/06/19 09:31:43;;;;;;;9.10;5.00;;;;;;;32.17;32.82;99286.34;10390733;28;20511;-71
2022/06/19 09:36:48;;;;;;;8.40;5.30;;;;;;;32.33;33.30;99307.09;10396675;28;20049;-72
2022/06/19 09:41:56;;;;;;;10.07;5.45;;;;;;;32.53;32.87;99308.00;10389917;28;20045;-71
2022/06/19 09:47:07;;;;;;;11.05;5.78;;;;;;;32.82;32.75;99318.16;10387718;28;20053;-70
2022/06/19 09:52:35;;;;;;;9.10;5.30;;;;;;;33.00;32.03;99303.63;10394089;28;20709;-70
2022/06/19 09:57:42;;;;;;;10.75;5.72;;;;;;;32.94;31.92;99305.59;10391905;28;20041;-70
2022/06/19 10:03:00;;;;;;;10.25;6.68;;;;;;;33.07;31.63;99309.59;10395649;28;20191;-70
2022/06/19 10:08:11;;;;;;;11.57;5.68;;;;;;;33.17;31.38;99307.81;10396729;28;20052;-71
2022/06/19 10:13:20;;;;;;;9.80;5.97;;;;;;;33.64;31.43;99297.75;10397828;28;20077;-72
2022/06/19 10:18:28;;;;;;;7.85;5.32;;;;;;;34.09;30.67;99292.59;10395416;28;20162;-71
2022/06/19 10:23:46;;;;;;;8.60;5.53;;;;;;;34.19;29.78;99280.56;10394924;28;20776;-71
2022/06/19 10:29:10;;;;;;;8.38;5.35;;;;;;;34.29;30.19;99276.78;10398946;28;20182;-71
2022/06/19 10:34:34;;;;;;;7.30;5.07;;;;;;;34.67;29.76;99279.38;10409980;28;20044;-71
2022/06/19 10:39:56;;;;;;;10.38;5.20;;;;;;;34.72;29.25;99290.31;10420316;28;20441;-72
2022/06/19 10:45:21;;;;;;;9.05;5.53;;;;;;;34.62;29.64;99296.03;10392955;28;20630;-71
2022/06/19 10:50:41;;;;;;;8.30;5.72;;;;;;;34.71;29.72;99285.94;10394924;28;20049;-71
2022/06/19 10:56:07;;;;;;;8.48;5.50;;;;;;;34.92;30.42;99282.75;10390733;28;20419;-73
2022/06/19 11:04:06;;;;;;;8.77;5.97;;;;;;;35.46;29.28;99294.84;10385516;28;20058;-75
2022/06/19 11:06:56;;;;;;;8.10;5.68;;;;;;;35.78;29.31;99287.47;10391540;28;20064;-72
2022/06/19 11:12:05;;;;;;;11.70;6.75;;;;;;;35.68;28.65;99284.91;10388171;28;20094;-73
2022/06/19 11:17:13;;;;;;;6.50;4.93;;;;;;;35.70;30.07;99274.31;10394150;28;20056;-75
2022/06/19 11:22:33;;;;;;;11.30;5.88;;;;;;;35.96;29.21;99282.84;10399026;28;20045;-74
2022/06/19 11:27:35;;;;;;;8.60;4.55;;;;;;;36.09;28.94;99267.25;10396014;28;20473;-73
2022/06/19 11:32:49;;;;;;;7.72;5.10;;;;;;;36.01;29.09;99273.59;10392163;28;20054;-74
2022/06/19 11:37:56;;;;;;;8.85;5.03;;;;;;;35.81;29.71;99270.22;10388413;28;20510;-73
2022/06/19 11:42:59;;;;;;;10.48;5.40;;;;;;;35.49;29.71;99274.84;10387024;28;20978;-75
2022/06/19 11:48:05;;;;;;;6.90;5.18;;;;;;;35.67;29.68;99274.97;10391538;28;20596;-73
2022/06/19 11:53:06;;;;;;;11.27;5.35;;;;;;;35.90;30.10;99278.56;10387833;28;21185;-73
2022/06/19 11:58:30;;;;;;;9.60;6.03;;;;;;;36.02;28.70;99267.72;10395867;28;20667;-72
2022/06/19 12:03:53;;;;;;;7.78;4.70;;;;;;;36.08;29.42;99274.75;10387242;28;20361;-74
2022/06/19 12:09:00;;;;;;;6.05;4.88;;;;;;;36.12;28.99;99277.69;10386250;28;20507;-76
2022/06/19 12:14:01;;;;;;;9.93;5.28;;;;;;;36.11;28.88;99265.00;10387655;28;20057;-74
2022/06/19 12:19:28;;;;;;;11.18;5.00;;;;;;;36.33;28.33;99266.09;10382802;28;20051;-73
2022/06/19 12:24:46;;;;;;;7.05;4.47;;;;;;;35.91;28.85;99264.41;10396176;28;20055;-75
2022/06/19 12:29:54;;;;;;;9.93;4.75;;;;;;;36.05;28.74;99266.28;10391963;28;20045;-73
2022/06/19 12:35:00;;;;;;;8.55;4.65;;;;;;;35.86;28.81;99256.22;10393273;28;20063;-73
2022/06/19 12:40:04;;;;;;;8.85;4.65;;;;;;;35.96;28.78;99257.09;10393882;28;20144;-73
2022/06/19 12:45:18;;;;;;;12.35;5.00;;;;;;;36.12;28.69;99251.97;10400797;28;20053;-72
2022/06/19 12:50:46;;;;;;;6.95;4.65;;;;;;;36.17;28.64;99226.94;10392021;28;20078;-75
2022/06/19 12:55:57;;;;;;;8.32;4.80;;;;;;;36.16;28.96;99216.97;10395912;28;20838;-73
2022/06/19 13:01:11;;;;;;;10.63;5.75;;;;;;;35.97;28.90;99203.38;10388120;28;20056;-73
2022/06/19 13:06:30;;;;;;;11.15;5.60;;;;;;;35.99;28.68;99199.16;10381644;28;20053;-73
2022/06/19 13:11:50;;;;;;;9.88;6.57;;;;;;;35.90;28.85;99187.22;10382962;28;20315;-72
2022/06/19 13:17:10;;;;;;;9.38;5.75;;;;;;;35.79;28.06;99194.97;10393754;28;20052;-72
2022/06/19 13:22:22;;;;;;;10.90;5.68;;;;;;;35.73;28.47;99190.66;10379611;28;20279;-75
2022/06/19 13:27:47;;;;;;;10.30;6.07;;;;;;;35.55;28.52;99170.38;10394680;28;20051;-74
2022/06/19 13:33:15;;;;;;;12.35;6.75;;;;;;;35.38;29.35;99177.44;10391802;28;20147;-73
2022/06/19 13:38:20;;;;;;;10.43;5.82;;;;;;;35.39;29.32;99181.03;10436003;28;20053;-71
2022/06/19 13:43:45;;;;;;;8.93;5.93;;;;;;;35.21;29.82;99161.53;10420758;28;20130;-69
2022/06/19 13:48:54;;;;;;;7.88;6.15;;;;;;;35.17;29.68;99168.81;10397773;28;20056;-70
2022/06/19 13:54:02;;;;;;;10.00;6.00;;;;;;;35.12;29.50;99160.66;10393972;28;20431;-71
2022/06/19 13:59:28;;;;;;;9.85;6.25;;;;;;;35.16;29.83;99145.06;10391707;28;20045;-71
2022/06/19 14:05:14;;;;;;;9.82;5.97;;;;;;;35.19;29.58;99136.16;10391393;28;20056;-71
2022/06/19 14:10:28;;;;;;;8.68;6.22;;;;;;;35.09;29.87;99139.16;10372940;28;20121;-71
2022/06/19 14:15:35;;;;;;;9.65;5.63;;;;;;;35.19;29.78;99144.44;10391149;28;20044;-73
2022/06/19 14:20:56;;;;;;;11.50;6.40;;;;;;;35.21;29.83;99139.41;10385823;28;20054;-73
2022/06/19 14:26:36;;;;;;;10.25;5.78;;;;;;;35.10;30.17;99134.44;10391860;28;22347;-74
2022/06/19 14:31:38;;;;;;;12.27;6.22;;;;;;;35.09;29.77;99116.22;10371350;28;20595;-74
2022/06/19 14:36:40;;;;;;;11.88;6.28;;;;;;;34.96;29.69;99115.16;10397656;28;20063;-74
2022/06/19 14:41:41;;;;;;;12.48;6.40;;;;;;;34.94;29.68;99120.19;10394145;28;20802;-72
2022/06/19 14:47:01;;;;;;;13.18;5.80;;;;;;;34.98;30.19;99137.75;10390191;28;20463;-73
2022/06/19 14:52:17;;;;;;;8.35;6.10;;;;;;;34.89;29.87;99134.94;10400355;28;20045;-72
2022/06/19 14:57:30;;;;;;;11.02;6.28;;;;;;;34.90;29.95;99127.47;10389579;28;20072;-73
2022/06/19 15:02:54;;;;;;;11.52;5.30;;;;;;;34.85;29.96;99120.91;10388823;28;20219;-73
2022/06/19 15:08:15;;;;;;;12.07;6.78;;;;;;;34.99;30.04;99117.28;10393359;28;20128;-72
2022/06/19 15:13:23;;;;;;;7.35;5.85;;;;;;;34.86;29.64;99119.81;10385847;28;20159;-71
2022/06/19 15:18:29;;;;;;;10.23;5.88;;;;;;;34.81;29.63;99133.72;10389831;28;20079;-73
2022/06/19 15:23:32;;;;;;;12.07;5.40;;;;;;;34.85;29.98;99122.88;10384919;28;20091;-72
2022/06/19 15:28:39;;;;;;;11.52;5.75;;;;;;;34.99;30.20;99122.81;10391028;28;20523;-73
2022/06/19 15:33:47;;;;;;;11.70;6.15;;;;;;;35.11;29.53;99113.97;10390805;28;20137;-74
2022/06/19 15:39:13;;;;;;;14.25;5.68;;;;;;;35.19;29.31;99114.03;10393397;28;20049;-73
2022/06/19 15:44:32;;;;;;;8.70;5.55;;;;;;;35.18;29.34;99109.63;10398364;28;20160;-73
2022/06/19 15:49:44;;;;;;;10.57;6.28;;;;;;;35.07;29.21;99119.31;10399667;28;20055;-73
2022/06/19 15:54:48;;;;;;;8.50;6.25;;;;;;;34.94;29.91;99109.13;10410049;28;20060;-73
2022/06/19 15:59:53;;;;;;;13.95;6.22;;;;;;;34.93;30.20;99113.03;10426761;28;20113;-73
2022/06/19 16:04:58;;;;;;;11.57;6.13;;;;;;;34.88;29.66;99112.00;10410234;28;20079;-72
2022/06/19 16:10:20;;;;;;;12.55;5.45;;;;;;;34.93;29.96;99104.72;10407266;28;20905;-74
2022/06/19 16:15:25;;;;;;;8.52;5.10;;;;;;;35.13;29.32;99118.06;10404797;28;20053;-72
2022/06/19 16:20:31;;;;;;;11.02;5.10;;;;;;;35.29;29.75;99121.25;10406817;28;20037;-74
2022/06/19 16:25:38;;;;;;;12.75;5.00;;;;;;;35.02;30.93;99141.53;10414705;28;20042;-74
2022/06/19 16:30:45;;;;;;;7.85;4.10;;;;;;;34.75;31.96;99150.72;10425127;28;20059;-73
2022/06/19 16:46:51;;;;;;;10.63;4.88;;;;;;;33.51;35.79;99185.41;10395272;28;20049;-73
2022/06/19 16:51:57;;;;;;;8.05;4.25;;;;;;;33.22;36.16;99201.03;10388241;28;20045;-73
2022/06/19 16:57:24;;;;;;;8.25;4.03;;;;;;;33.03;36.78;99202.97;10389674;28;20581;-72
2022/06/19 17:02:31;;;;;;;10.07;5.10;;;;;;;32.97;36.48;99215.19;10386482;28;20067;-72
2022/06/19 17:08:40;;;;;;;7.97;4.10;;;;;;;32.84;36.83;99214.00;10383837;28;20045;-71
2022/06/19 17:12:57;;;;;;;9.02;4.20;;;;;;;32.43;37.58;99224.38;10382739;28;20978;-72
2022/06/19 17:17:58;;;;;;;11.23;4.78;;;;;;;32.35;37.64;99211.28;10383960;28;20053;-72
2022/06/19 17:23:06;;;;;;;6.82;4.35;;;;;;;32.31;37.50;99247.94;10381009;28;20202;-72
2022/06/19 17:28:10;;;;;;;6.40;4.50;;;;;;;32.00;37.11;99257.31;10399287;28;20499;-71
2022/06/19 17:33:32;;;;;;;10.18;5.20;;;;;;;31.52;37.80;99240.66;10387630;28;20493;-72
2022/06/19 17:38:46;;;;;;;10.65;4.53;;;;;;;31.47;38.08;99241.50;10365332;28;20302;-73
2022/06/19 17:43:52;;;;;;;9.52;4.65;;;;;;;31.26;38.75;99251.84;10388214;28;20067;-72
2022/06/19 17:49:08;;;;;;;10.70;5.07;;;;;;;31.16;38.60;99247.22;10390281;28;20041;-72
2022/06/19 17:54:32;;;;;;;6.65;4.22;;;;;;;31.16;38.65;99269.19;10385722;28;20144;-74
2022/06/19 18:00:13;;;;;;;11.45;5.55;;;;;;;30.78;39.20;99268.81;10386894;28;20064;-72
2022/06/19 18:05:29;;;;;;;9.40;4.40;;;;;;;30.60;39.69;99270.28;10386071;28;20056;-71
2022/06/19 18:10:49;;;;;;;8.38;4.55;;;;;;;30.50;39.58;99271.13;10400287;28;20049;-72
2022/06/19 18:21:22;;;;;;;;;;;;;;;29.95;40.32;99295.63;10383886;28;20067;-73
2022/06/19 18:26:48;;;;;;;7.78;3.92;;;;;;;29.87;40.16;99309.88;10384985;28;19931;-71
2022/06/19 18:31:55;;;;;;;7.95;4.10;;;;;;;29.66;40.45;99313.69;10379463;28;20570;-71
2022/06/19 18:36:58;;;;;;;8.43;3.78;;;;;;;29.53;40.64;99323.25;10382818;28;20128;-71
2022/06/19 18:42:00;;;;;;;7.50;3.60;;;;;;;29.35;40.82;99335.56;10383237;28;20060;-72
2022/06/19 18:47:06;;;;;;;7.20;3.92;;;;;;;29.30;40.63;99332.81;10383908;28;20049;-70
2022/06/19 18:52:12;;;;;;;7.45;5.05;;;;;;;29.22;40.83;99356.09;10383238;28;20799;-70
2022/06/19 18:57:15;;;;;;;24.00;16.05;;;;;;;29.26;41.06;99355.28;10382920;28;20741;-72
2022/06/19 19:02:18;;;;;;;10.50;6.07;;;;;;;29.20;40.83;99350.84;10383529;28;20067;-70
2022/06/19 19:07:24;;;;;;;11.70;4.22;;;;;;;29.05;41.31;99369.94;10382566;28;20048;-72
2022/06/19 19:12:36;;;;;;;7.68;3.85;;;;;;;28.79;41.27;99382.69;10382093;28;20053;-72
2022/06/19 19:17:37;;;;;;;132.10;107.07;;;;;;;28.66;36.19;99389.44;10387840;28;20139;-72
2022/06/19 19:22:38;;;;;;;11.60;6.85;;;;;;;28.33;40.98;99389.50;10380936;28;20090;-72
2022/06/19 19:27:41;;;;;;;10.25;3.13;;;;;;;28.34;41.46;99398.50;10381067;28;20538;-71
2022/06/19 19:32:43;;;;;;;7.28;3.28;;;;;;;28.21;41.79;99403.34;10385297;28;20581;-72
2022/06/19 19:37:44;;;;;;;6.05;3.05;;;;;;;28.23;42.12;99403.09;10388126;28;20062;-71
2022/06/19 19:42:46;;;;;;;9.43;3.25;;;;;;;28.15;41.79;99406.28;10408230;28;20183;-73
2022/06/19 19:47:48;;;;;;;6.60;3.67;;;;;;;28.07;42.09;99410.31;10395940;28;20770;-73
2022/06/19 19:52:50;;;;;;;6.70;3.20;;;;;;;27.90;42.31;99415.88;10398793;28;20064;-70
2022/06/19 19:57:52;;;;;;;9.10;3.33;;;;;;;27.86;42.34;99423.78;10400433;28;21129;-71
2022/06/19 20:02:53;;;;;;;9.07;3.40;;;;;;;27.82;42.45;99419.91;10380596;28;20106;-72
2022/06/19 20:13:15;;;;;;;6.30;3.15;;;;;;;27.67;43.57;99428.78;10379496;28;20045;-70
2022/06/19 20:18:16;;;;;;;11.90;3.10;;;;;;;27.61;42.59;99427.06;10388308;28;20733;-71
2022/06/19 20:23:45;;;;;;;7.95;3.55;;;;;;;27.52;43.22;99429.44;10381818;28;20052;-73
2022/06/19 20:28:46;;;;;;;8.98;3.17;;;;;;;27.39;43.38;99431.72;10383948;28;20048;-71
2022/06/19 20:33:48;;;;;;;8.63;3.03;;;;;;;27.25;43.26;99431.22;10387744;28;20211;-72
2022/06/19 20:38:51;;;;;;;8.00;3.10;;;;;;;27.08;43.25;99431.28;10383666;28;20059;-72
2022/06/19 20:43:52;;;;;;;6.90;2.90;;;;;;;26.98;43.33;99421.88;10391402;28;20148;-71
2022/06/19 20:48:54;;;;;;;8.35;3.42;;;;;;;26.85;43.82;99424.16;10386621;28;20044;-72
2022/06/19 20:53:56;;;;;;;6.80;3.05;;;;;;;26.76;44.37;99423.75;10387802;28;20143;-72
2022/06/19 20:58:57;;;;;;;5.47;2.75;;;;;;;26.78;44.46;99433.34;10403689;28;20238;-73
2022/06/19 21:03:59;;;;;;;6.10;3.27;;;;;;;26.73;43.82;99430.53;10412575;28;20077;-72
2022/06/19 21:09:01;;;;;;;17.20;13.25;;;;;;;26.59;39.72;99423.75;10393611;28;20060;-73
2022/06/19 21:14:02;;;;;;;7.32;4.85;;;;;;;26.44;42.40;99436.06;10413077;28;20144;-71
2022/06/19 21:19:05;;;;;;;7.00;3.20;;;;;;;26.28;44.27;99423.25;10408071;28;20051;-69
2022/06/19 21:24:15;;;;;;;9.98;3.67;;;;;;;26.13;44.81;99420.25;10420131;28;20514;-70
2022/06/19 21:29:22;;;;;;;6.90;3.50;;;;;;;26.07;45.09;99428.34;10405794;28;20423;-71
2022/06/19 21:34:23;;;;;;;5.90;2.70;;;;;;;25.99;44.91;99423.31;10412052;28;20628;-70
2022/06/19 21:39:28;;;;;;;8.13;3.63;;;;;;;25.83;45.88;99424.06;10409445;28;20048;-70
2022/06/19 21:44:30;;;;;;;9.25;3.22;;;;;;;25.75;46.01;99426.09;10410052;28;20643;-71
2022/06/19 21:49:31;;;;;;;5.53;2.85;;;;;;;25.57;46.29;99434.47;10411283;28;20045;-71
2022/06/19 21:54:33;;;;;;;7.40;3.35;;;;;;;25.58;46.42;99419.75;10419727;28;20772;-71
2022/06/19 21:59:35;;;;;;;5.90;2.80;;;;;;;25.50;46.44;99429.16;10405083;28;20068;-71
2022/06/19 22:04:39;;;;;;;5.27;2.23;;;;;;;25.43;46.82;99422.19;10399220;28;20053;-70
2022/06/19 22:15:20;;;;;;;5.93;2.30;;;;;;;25.10;46.95;99418.22;10407488;28;20380;-72
2022/06/19 22:20:22;;;;;;;6.32;2.88;;;;;;;24.93;47.46;99413.50;10399984;28;20060;-70
2022/06/19 22:25:25;;;;;;;4.95;2.10;;;;;;;24.90;47.46;99422.13;10401268;28;20064;-71
2022/06/19 22:30:30;;;;;;;4.47;2.13;;;;;;;24.80;47.08;99436.38;10405491;28;20159;-71
2022/06/19 22:35:32;;;;;;;4.65;2.03;;;;;;;24.74;47.21;99431.88;10406892;28;20710;-71
2022/06/19 22:40:33;;;;;;;3.53;2.00;;;;;;;24.59;47.39;99432.34;10398731;28;20118;-71
2022/06/19 22:45:37;;;;;;;3.67;2.42;;;;;;;24.53;46.92;99425.09;10407159;28;20048;-74
2022/06/19 22:50:38;;;;;;;5.38;1.95;;;;;;;24.45;46.38;99428.13;10411285;28;20595;-70
2022/06/19 22:55:40;;;;;;;3.55;1.67;;;;;;;24.26;46.68;99425.53;10403741;28;20065;-70
2022/06/19 23:06:05;;;;;;;5.40;2.45;;;;;;;24.11;46.80;99428.69;10403854;28;20048;-70
2022/06/19 23:11:10;;;;;;;7.18;2.03;;;;;;;24.06;46.75;99435.88;10398658;28;20535;-71
2022/06/19 23:16:14;;;;;;;4.22;1.67;;;;;;;23.73;47.33;99410.78;10408605;28;20118;-72
2022/06/19 23:21:19;;;;;;;5.20;1.63;;;;;;;23.77;47.21;99392.97;10399733;28;20080;-69
2022/06/19 23:26:20;;;;;;;3.40;1.70;;;;;;;23.77;46.75;99403.84;10407442;28;20138;-70
2022/06/19 23:31:25;;;;;;;4.05;1.92;;;;;;;23.68;46.69;99409.84;10399815;28;20057;-70
2022/06/19 23:36:27;;;;;;;5.55;1.70;;;;;;;23.62;46.68;99404.25;10402562;28;20539;-70
2022/06/19 23:41:28;;;;;;;3.70;1.98;;;;;;;23.36;47.39;99385.59;10398974;28;20076;-70
2022/06/19 23:46:32;;;;;;;3.55;1.90;;;;;;;23.47;47.01;99398.41;10414764;28;20131;-69
2022/06/19 23:51:34;;;;;;;4.00;1.58;;;;;;;23.54;46.87;99401.03;10408971;28;20075;-70
2022/06/19 23:56:36;;;;;;;4.68;1.58;;;;;;;23.53;46.89;99412.97;10425323;28;20068;-69
