Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:02;;;;;;;17.98;9.68;;;;;;;;;;5012091;28;20030;-64
2022/04/14 00:02:27;;;;;;;16.67;9.60;;;;;;;;;;5028685;28;20037;-64
2022/04/14 00:04:52;;;;;;;19.90;10.18;;;;;;;;;;5015945;28;20030;-64
2022/04/14 00:07:18;;;;;;;18.95;9.73;;;;;;;;;;5018858;28;20172;-64
2022/04/14 00:09:43;;;;;;;16.80;9.70;;;;;;;;;;5019759;28;20597;-64
2022/04/14 00:12:09;;;;;;;20.45;9.77;;;;;;;;;;5015878;28;20053;-64
2022/04/14 00:14:34;;;;;;;16.02;9.43;;;;;;;;;;5018253;28;20364;-64
2022/04/14 00:17:00;;;;;;;20.15;9.18;;;;;;;;;;5024190;28;20042;-64
2022/04/14 00:19:25;;;;;;;16.30;8.70;;;;;;;;;;5018248;28;20500;-63
2022/04/14 00:21:51;;;;;;;17.33;9.05;;;;;;;;;;5011291;28;20097;-63
2022/04/14 00:24:16;;;;;;;19.70;9.30;;;;;;;;;;5023195;28;20035;-63
2022/04/14 00:26:44;;;;;;;19.85;9.60;;;;;;;;;;5039319;28;20088;-64
2022/04/14 00:29:11;;;;;;;18.38;10.00;;;;;;;;;;5012602;28;20041;-63
2022/04/14 00:31:37;;;;;;;17.98;9.40;;;;;;;;;;5024712;28;20036;-64
2022/04/14 00:34:02;;;;;;;17.30;9.32;;;;;;;;;;5020979;28;20025;-64
2022/04/14 00:36:28;;;;;;;18.35;10.20;;;;;;;;;;5040927;28;20037;-63
2022/04/14 00:38:54;;;;;;;21.92;10.10;;;;;;;;;;5048124;28;20060;-63
2022/04/14 00:41:19;;;;;;;20.55;10.02;;;;;;;;;;5051168;28;20108;-63
2022/04/14 00:43:51;;;;;;;18.25;9.95;;;;;;;;;;5048984;28;20486;-63
2022/04/14 00:46:16;;;;;;;19.83;10.02;;;;;;;;;;5051175;28;20482;-63
2022/04/14 00:48:41;;;;;;;21.77;10.57;;;;;;;;;;5046233;28;20117;-64
2022/04/14 00:51:07;;;;;;;23.02;10.93;;;;;;;;;;5028760;28;20041;-63
2022/04/14 00:53:32;;;;;;;23.45;10.27;;;;;;;;;;5013337;28;20117;-63
2022/04/14 00:55:58;;;;;;;20.20;10.98;;;;;;;;;;5027491;28;20032;-63
2022/04/14 00:58:23;;;;;;;23.17;10.73;;;;;;;;;;5011783;28;20383;-64
2022/04/14 01:00:49;;;;;;;21.15;10.73;;;;;;;;;;5011446;28;20435;-64
2022/04/14 01:03:15;;;;;;;22.05;10.75;;;;;;;;;;5027524;28;20412;-64
2022/04/14 01:05:42;;;;;;;24.90;10.95;;;;;;;;;;5014857;28;20034;-64
2022/04/14 01:08:08;;;;;;;23.15;10.30;;;;;;;;;;5021388;28;20034;-64
2022/04/14 01:10:34;;;;;;;21.17;10.35;;;;;;;;;;5042728;28;20038;-64
2022/04/14 01:13:00;;;;;;;18.92;9.63;;;;;;;;;;5027748;28;20038;-64
2022/04/14 01:15:26;;;;;;;18.73;9.50;;;;;;;;;;5015343;28;20372;-64
2022/04/14 01:17:51;;;;;;;22.55;9.98;;;;;;;;;;5014972;28;20041;-64
2022/04/14 01:20:18;;;;;;;22.00;10.65;;;;;;;;;;5040087;28;20402;-64
2022/04/14 01:22:51;;;;;;;24.30;10.63;;;;;;;;;;5022835;28;20038;-64
2022/04/14 01:25:16;;;;;;;24.15;10.52;;;;;;;;;;5031497;28;20071;-64
2022/04/14 01:27:42;;;;;;;22.75;10.35;;;;;;;;;;5034812;28;20025;-64
2022/04/14 01:30:08;;;;;;;24.42;10.77;;;;;;;;;;5033995;28;20036;-65
2022/04/14 01:32:33;;;;;;;20.77;10.25;;;;;;;;;;5030189;28;20111;-64
2022/04/14 01:34:59;;;;;;;22.98;9.90;;;;;;;;;;5015274;28;20168;-64
2022/04/14 01:37:24;;;;;;;22.00;10.27;;;;;;;;;;5015126;28;20038;-64
2022/04/14 01:39:50;;;;;;;20.20;10.38;;;;;;;;;;5014108;28;20033;-64
2022/04/14 01:42:15;;;;;;;23.50;9.80;;;;;;;;;;5029112;28;20041;-62
2022/04/14 01:44:41;;;;;;;22.10;9.88;;;;;;;;;;5034475;28;20040;-64
2022/04/14 01:47:06;;;;;;;27.45;10.75;;;;;;;;;;5015046;28;20030;-63
2022/04/14 01:49:32;;;;;;;22.98;10.52;;;;;;;;;;5032234;28;20045;-63
2022/04/14 01:51:57;;;;;;;26.40;10.63;;;;;;;;;;5030149;28;20168;-63
2022/04/14 01:54:22;;;;;;;21.23;10.48;;;;;;;;;;5030604;28;20529;-63
2022/04/14 01:56:49;;;;;;;24.60;11.18;;;;;;;;;;5030068;28;20081;-63
2022/04/14 01:59:14;;;;;;;21.73;10.27;;;;;;;;;;5033265;28;20026;-63
2022/04/14 02:01:40;;;;;;;22.08;10.18;;;;;;;;;;5034293;28;20084;-64
2022/04/14 02:04:07;;;;;;;24.52;10.77;;;;;;;;;;5020343;28;20030;-63
2022/04/14 02:06:33;;;;;;;25.63;10.20;;;;;;;;;;5014629;28;20037;-63
2022/04/14 02:08:58;;;;;;;21.23;9.88;;;;;;;;;;5026807;28;20036;-65
2022/04/14 02:11:23;;;;;;;23.45;9.77;;;;;;;;;;5015807;28;20030;-63
2022/04/14 02:13:49;;;;;;;23.02;10.00;;;;;;;;;;5031236;28;20029;-63
2022/04/14 02:16:15;;;;;;;27.98;10.20;;;;;;;;;;5033429;28;20030;-63
2022/04/14 02:18:40;;;;;;;22.17;10.98;;;;;;;;;;5014087;28;20136;-64
2022/04/14 02:21:06;;;;;;;24.30;10.50;;;;;;;;;;5028582;28;20422;-63
2022/04/14 02:23:31;;;;;;;23.67;10.57;;;;;;;;;;5021871;28;20098;-63
2022/04/14 02:25:57;;;;;;;19.88;9.68;;;;;;;;;;5036298;28;20108;-63
2022/04/14 02:28:22;;;;;;;20.98;10.50;;;;;;;;;;5032175;28;20053;-63
2022/04/14 02:30:48;;;;;;;25.80;10.93;;;;;;;;;;5016042;28;20041;-63
2022/04/14 02:33:14;;;;;;;22.20;10.68;;;;;;;;;;5025298;28;20499;-63
2022/04/14 02:35:39;;;;;;;24.92;10.35;;;;;;;;;;5028552;28;20037;-64
2022/04/14 02:38:05;;;;;;;25.42;11.20;;;;;;;;;;5045322;28;20131;-63
2022/04/14 02:40:30;;;;;;;29.63;11.75;;;;;;;;;;5028012;28;20391;-63
2022/04/14 02:42:59;;;;;;;29.23;12.23;;;;;;;;;;5024948;28;21223;-63
2022/04/14 02:45:25;;;;;;;32.33;13.20;;;;;;;;;;5016784;28;20042;-62
2022/04/14 02:47:51;;;;;;;29.95;12.77;;;;;;;;;;5025939;28;20040;-62
2022/04/14 02:50:17;;;;;;;29.77;12.88;;;;;;;;;;5025189;28;20037;-62
2022/04/14 02:52:43;;;;;;;32.20;14.10;;;;;;;;;;5021937;28;20037;-64
2022/04/14 02:55:09;;;;;;;35.83;14.52;;;;;;;;;;5026638;28;20036;-63
2022/04/14 02:57:34;;;;;;;30.23;13.93;;;;;;;;;;5033906;28;20380;-63
2022/04/14 03:00:00;;;;;;;30.58;13.93;;;;;;;;;;5030853;28;20119;-63
2022/04/14 03:02:26;;;;;;;39.88;15.73;;;;;;;;;;5032636;28;20091;-65
2022/04/14 03:04:53;;;;;;;38.42;16.88;;;;;;;;;;5022138;28;20030;-64
2022/04/14 03:07:19;;;;;;;35.13;16.10;;;;;;;;;;5021457;28;20045;-64
2022/04/14 03:09:45;;;;;;;38.35;16.50;;;;;;;;;;5023136;28;20033;-65
2022/04/14 03:12:11;;;;;;;40.20;17.08;;;;;;;;;;5026551;28;20029;-64
2022/04/14 03:14:37;;;;;;;46.72;18.80;;;;;;;;;;5030540;28;20041;-64
2022/04/14 03:17:02;;;;;;;42.15;17.75;;;;;;;;;;5017043;28;20090;-64
2022/04/14 03:19:28;;;;;;;42.00;18.42;;;;;;;;;;5029965;28;20037;-64
2022/04/14 03:21:53;;;;;;;46.42;18.63;;;;;;;;;;5031077;28;20049;-64
2022/04/14 03:24:19;;;;;;;55.72;19.13;;;;;;;;;;5031567;28;20450;-64
2022/04/14 03:26:44;;;;;;;48.22;18.80;;;;;;;;;;5023910;28;20533;-65
2022/04/14 03:29:10;;;;;;;49.42;19.45;;;;;;;;;;5014574;28;20044;-64
2022/04/14 03:31:35;;;;;;;48.42;19.13;;;;;;;;;;5034808;28;20026;-64
2022/04/14 03:34:00;;;;;;;44.33;19.02;;;;;;;;;;5026461;28;20394;-64
2022/04/14 03:36:26;;;;;;;51.00;20.40;;;;;;;;;;5012952;28;20034;-64
2022/04/14 03:38:51;;;;;;;50.40;20.00;;;;;;;;;;5012422;28;20054;-64
2022/04/14 03:41:16;;;;;;;48.95;20.40;;;;;;;;;;5038894;28;20032;-64
2022/04/14 03:43:42;;;;;;;45.78;20.17;;;;;;;;;;5039235;28;20390;-64
2022/04/14 03:46:08;;;;;;;47.42;20.75;;;;;;;;;;5032057;28;20402;-64
2022/04/14 03:48:34;;;;;;;50.92;20.70;;;;;;;;;;5030005;28;20037;-65
2022/04/14 03:51:00;;;;;;;48.70;20.60;;;;;;;;;;5027066;28;20042;-64
2022/04/14 03:53:25;;;;;;;51.08;20.17;;;;;;;;;;5012788;28;20036;-64
2022/04/14 03:55:51;;;;;;;48.83;19.98;;;;;;;;;;5032169;28;20061;-64
2022/04/14 03:58:17;;;;;;;49.78;22.73;;;;;;;;;;5032961;28;20104;-64
2022/04/14 04:00:43;;;;;;;52.88;21.45;;;;;;;;;;5033982;28;20125;-64
2022/04/14 04:03:09;;;;;;;49.13;21.20;;;;;;;;;;5013332;28;20057;-64
2022/04/14 04:05:35;;;;;;;55.28;21.70;;;;;;;;;;5013118;28;20030;-64
2022/04/14 04:08:01;;;;;;;50.08;22.30;;;;;;;;;;5011686;28;20041;-64
2022/04/14 04:10:26;;;;;;;58.00;22.98;;;;;;;;;;5028935;28;20076;-64
2022/04/14 04:12:51;;;;;;;54.05;22.77;;;;;;;;;;5016647;28;20033;-64
2022/04/14 04:15:17;;;;;;;60.85;23.98;;;;;;;;;;5017801;28;20022;-64
2022/04/14 04:17:44;;;;;;;58.53;23.90;;;;;;;;;;5016767;28;20034;-63
2022/04/14 04:20:10;;;;;;;63.05;23.50;;;;;;;;;;5011670;28;20095;-63
2022/04/14 04:22:36;;;;;;;67.18;25.45;;;;;;;;;;5020297;28;20485;-63
2022/04/14 04:25:03;;;;;;;64.03;25.48;;;;;;;;;;5033622;28;20044;-64
2022/04/14 04:27:28;;;;;;;68.03;25.98;;;;;;;;;;5015497;28;20042;-64
2022/04/14 04:29:54;;;;;;;67.20;26.35;;;;;;;;;;5025295;28;20040;-66
2022/04/14 04:32:19;;;;;;;62.05;27.15;;;;;;;;;;5031804;28;20394;-64
2022/04/14 04:34:44;;;;;;;70.75;26.42;;;;;;;;;;5013304;28;20108;-63
2022/04/14 04:37:10;;;;;;;60.63;25.95;;;;;;;;;;5011737;28;20097;-65
2022/04/14 04:39:35;;;;;;;67.05;27.42;;;;;;;;;;5022866;28;20044;-65
2022/04/14 04:42:01;;;;;;;68.38;27.60;;;;;;;;;;5035089;28;20037;-65
2022/04/14 04:44:26;;;;;;;70.28;29.45;;;;;;;;;;5027081;28;20035;-64
2022/04/14 04:46:52;;;;;;;64.68;28.55;;;;;;;;;;5033965;28;20518;-66
2022/04/14 04:49:17;;;;;;;71.80;29.92;;;;;;;;;;5021623;28;20037;-65
2022/04/14 04:51:42;;;;;;;74.22;30.90;;;;;;;;;;5040186;28;20025;-65
2022/04/14 04:54:08;;;;;;;74.05;30.80;;;;;;;;;;5045669;28;20673;-63
2022/04/14 04:56:34;;;;;;;79.20;31.23;;;;;;;;;;5050637;28;20454;-64
2022/04/14 04:58:59;;;;;;;80.75;32.60;;;;;;;;;;5049041;28;20040;-64
2022/04/14 05:01:24;;;;;;;77.70;31.10;;;;;;;;;;5032748;28;20028;-65
2022/04/14 05:03:50;;;;;;;70.93;31.40;;;;;;;;;;5049388;28;20073;-66
2022/04/14 05:06:15;;;;;;;78.28;31.13;;;;;;;;;;5047617;28;20032;-65
2022/04/14 05:08:41;;;;;;;79.82;31.75;;;;;;;;;;5047204;28;20045;-65
2022/04/14 05:11:07;;;;;;;76.28;33.08;;;;;;;;;;5047919;28;20029;-64
2022/04/14 05:13:32;;;;;;;77.70;32.15;;;;;;;;;;5049846;28;20033;-64
2022/04/14 05:15:58;;;;;;;95.28;33.08;;;;;;;;;;5043400;28;20033;-64
2022/04/14 05:18:23;;;;;;;82.20;32.00;;;;;;;;;;5030728;28;20120;-65
2022/04/14 05:20:48;;;;;;;80.72;31.75;;;;;;;;;;5039083;28;20087;-65
2022/04/14 05:23:14;;;;;;;72.25;31.38;;;;;;;;;;5047084;28;20037;-67
2022/04/14 05:25:40;;;;;;;80.47;30.95;;;;;;;;;;5049425;28;20091;-65
2022/04/14 05:28:05;;;;;;;68.05;29.55;;;;;;;;;;5050635;28;20029;-67
2022/04/14 05:30:30;;;;;;;70.97;30.75;;;;;;;;;;5040528;28;20037;-67
2022/04/14 05:32:56;;;;;;;68.90;30.38;;;;;;;;;;5038766;28;20160;-66
2022/04/14 05:35:21;;;;;;;74.50;30.63;;;;;;;;;;5036268;28;20029;-66
2022/04/14 05:37:47;;;;;;;65.97;29.23;;;;;;;;;;5044728;28;20031;-66
2022/04/14 05:40:13;;;;;;;68.80;30.60;;;;;;;;;;5042937;28;20067;-66
2022/04/14 05:42:39;;;;;;;64.07;29.33;;;;;;;;;;5011494;28;20491;-66
2022/04/14 05:45:04;;;;;;;67.05;30.13;;;;;;;;;;5039884;28;20037;-66
2022/04/14 05:47:30;;;;;;;74.85;30.40;;;;;;;;;;5050217;28;20055;-66
2022/04/14 05:49:55;;;;;;;72.50;30.38;;;;;;;;;;5047011;28;20036;-67
2022/04/14 05:52:22;;;;;;;68.55;29.60;;;;;;;;;;5044771;28;20467;-66
2022/04/14 05:54:48;;;;;;;66.95;29.75;;;;;;;;;;5046184;28;20112;-66
2022/04/14 05:57:14;;;;;;;71.35;29.80;;;;;;;;;;5044903;28;20029;-66
2022/04/14 05:59:39;;;;;;;64.95;29.05;;;;;;;;;;5031111;28;20500;-66
2022/04/14 06:02:05;;;;;;;63.92;28.52;;;;;;;;;;5051879;28;20104;-67
2022/04/14 06:04:31;;;;;;;63.42;27.25;;;;;;;;;;5055295;28;20458;-65
2022/04/14 06:06:56;;;;;;;68.03;29.15;;;;;;;;;;5049327;28;20402;-67
2022/04/14 06:09:21;;;;;;;68.82;29.08;;;;;;;;;;5047484;28;20036;-66
2022/04/14 06:11:47;;;;;;;74.55;30.92;;;;;;;;;;5053385;28;20021;-66
2022/04/14 06:14:12;;;;;;;67.88;28.77;;;;;;;;;;5035762;28;20063;-66
2022/04/14 06:16:38;;;;;;;74.78;29.60;;;;;;;;;;5044011;28;20078;-65
2022/04/14 06:19:03;;;;;;;72.60;29.67;;;;;;;;;;5045316;28;20555;-65
2022/04/14 06:21:29;;;;;;;73.25;29.45;;;;;;;;;;5034444;28;20060;-66
2022/04/14 06:23:56;;;;;;;70.18;30.25;;;;;;;;;;5033729;28;20104;-66
2022/04/14 06:26:22;;;;;;;68.95;29.55;;;;;;;;;;5034300;28;20082;-66
2022/04/14 06:28:47;;;;;;;68.10;27.90;;;;;;;;;;5033900;28;20037;-66
2022/04/14 06:31:13;;;;;;;63.45;28.65;;;;;;;;;;5033613;28;20091;-66
2022/04/14 06:33:39;;;;;;;67.47;29.23;;;;;;;;;;5034073;28;20033;-66
2022/04/14 06:36:04;;;;;;;74.68;30.02;;;;;;;;;;5048952;28;20037;-67
2022/04/14 06:38:30;;;;;;;75.00;30.73;;;;;;;;;;5014175;28;20081;-68
2022/04/14 06:40:55;;;;;;;82.53;32.42;;;;;;;;;;5040044;28;20094;-66
2022/04/14 06:43:21;;;;;;;91.10;33.75;;;;;;;;;;5044281;28;20029;-65
2022/04/14 06:45:47;;;;;;;94.65;34.90;;;;;;;;;;5030429;28;20124;-66
2022/04/14 06:48:13;;;;;;;96.47;35.58;;;;;;;;;;5035498;28;20454;-67
2022/04/14 06:50:40;;;;;;;90.75;34.75;;;;;;;;;;5032101;28;20064;-66
2022/04/14 06:53:05;;;;;;;101.18;36.15;;;;;;;;;;5052898;28;20052;-67
2022/04/14 06:55:32;;;;;;;110.47;38.17;;;;;;;;;;5052792;28;20452;-66
2022/04/14 06:57:58;;;;;;;112.82;38.00;;;;;;;;;;5033082;28;20044;-67
2022/04/14 07:00:24;;;;;;;132.00;41.13;;;;;;;;;;5034167;28;20394;-67
2022/04/14 07:02:51;;;;;;;124.55;41.67;;;;;;;;;;5029952;28;20041;-66
2022/04/14 07:05:17;;;;;;;129.70;39.85;;;;;;;;;;5048329;28;20035;-65
2022/04/14 07:07:43;;;;;;;126.50;41.45;;;;;;;;;;5053101;28;20096;-66
2022/04/14 07:10:09;;;;;;;132.32;41.08;;;;;;;;;;5050366;28;20048;-66
2022/04/14 07:12:35;;;;;;;134.77;42.22;;;;;;;;;;5024794;28;20038;-66
2022/04/14 07:15:01;;;;;;;134.15;43.00;;;;;;;;;;5051379;28;20041;-66
2022/04/14 07:17:27;;;;;;;128.23;42.53;;;;;;;;;;5053123;28;20113;-66
2022/04/14 07:19:52;;;;;;;130.70;42.90;;;;;;;;;;5041502;28;20083;-66
2022/04/14 07:22:18;;;;;;;146.48;44.47;;;;;;;;;;5045221;28;20231;-66
2022/04/14 07:24:48;;;;;;;145.15;43.97;;;;;;;;;;5043304;28;20041;-65
2022/04/14 07:27:13;;;;;;;138.93;43.10;;;;;;;;;;5050441;28;20108;-65
2022/04/14 07:29:38;;;;;;;135.82;44.45;;;;;;;;;;5046966;28;20454;-65
2022/04/14 07:32:04;;;;;;;130.73;43.42;;;;;;;;;;5040740;28;20102;-65
2022/04/14 07:34:30;;;;;;;136.25;43.65;;;;;;;;;;5041317;28;20035;-65
2022/04/14 07:36:56;;;;;;;114.00;39.45;;;;;;;;;;5044902;28;20065;-66
2022/04/14 07:39:22;;;;;;;126.90;43.30;;;;;;;;;;5043147;28;20118;-66
2022/04/14 07:41:47;;;;;;;134.25;43.22;;;;;;;;;;5049629;28;20033;-65
2022/04/14 07:44:13;;;;;;;129.50;44.00;;;;;;;;;;5050469;28;20029;-67
2022/04/14 07:46:38;;;;;;;127.20;43.65;;;;;;;;;;5039486;28;20087;-65
2022/04/14 07:49:06;;;;;;;121.10;43.17;;;;;;;;;;5030602;28;20032;-65
2022/04/14 07:51:32;;;;;;;129.00;44.78;;;;;;;;;;5035617;28;20386;-64
2022/04/14 07:53:57;;;;;;;124.05;42.60;;;;;;;;;;5037362;28;20462;-64
2022/04/14 07:56:23;;;;;;;117.38;43.10;;;;;;;;;;5042164;28;20471;-64
2022/04/14 07:58:52;;;;;;;108.60;42.38;;;;;;;;;;5025427;28;20051;-63
2022/04/14 08:01:20;;;;;;;103.80;42.72;;;;;;;;;;5031853;28;20041;-63
2022/04/14 08:03:47;;;;;;;93.35;39.53;;;;;;;;;;5038505;28;20067;-63
2022/04/14 08:06:13;;;;;;;93.07;40.03;;;;;;;;;;5042787;28;20033;-63
2022/04/14 08:08:39;;;;;;;97.15;41.60;;;;;;;;;;5049659;28;20033;-63
2022/04/14 08:11:04;;;;;;;96.38;42.05;;;;;;;;;;5051753;28;20029;-63
2022/04/14 08:13:35;;;;;;;96.45;42.08;;;;;;;;;;5045401;28;20112;-64
2022/04/14 08:16:04;;;;;;;94.85;41.85;;;;;;;;;;5031490;28;20033;-64
2022/04/14 08:18:29;;;;;;;91.82;41.55;;;;;;;;;;5043506;28;20048;-64
2022/04/14 08:20:57;;;;;;;89.32;41.65;;;;;;;;;;5048037;28;20049;-65
2022/04/14 08:23:22;;;;;;;95.15;41.90;;;;;;;;;;5043305;28;20494;-64
2022/04/14 08:25:48;;;;;;;91.40;41.80;;;;;;;;;;5033416;28;20490;-64
2022/04/14 08:28:13;;;;;;;85.63;41.35;;;;;;;;;;5036839;28;20040;-64
2022/04/14 08:30:40;;;;;;;94.32;43.10;;;;;;;;;;5039356;28;20042;-64
2022/04/14 08:33:11;;;;;;;86.72;39.97;;;;;;;;;;5026316;28;20034;-64
2022/04/14 08:35:37;;;;;;;78.57;39.45;;;;;;;;;;5032072;28;20033;-64
2022/04/14 08:38:06;;;;;;;77.38;39.60;;;;;;;;;;5043021;28;20449;-64
2022/04/14 08:40:35;;;;;;;83.38;41.08;;;;;;;;;;5051467;28;20041;-63
2022/04/14 08:43:03;;;;;;;79.55;39.22;;;;;;;;;;5048740;28;20037;-63
2022/04/14 08:45:34;;;;;;;71.60;37.33;;;;;;;;;;5036311;28;20044;-62
2022/04/14 08:48:01;;;;;;;71.07;38.03;;;;;;;;;;5029177;28;20026;-62
2022/04/14 08:50:28;;;;;;;68.47;36.05;;;;;;;;;;5012131;28;20034;-62
2022/04/14 08:52:54;;;;;;;64.60;35.03;;;;;;;;;;5048226;28;20037;-62
2022/04/14 08:55:20;;;;;;;57.30;32.00;;;;;;;;;;5048112;28;20045;-62
2022/04/14 08:57:46;;;;;;;60.88;31.42;;;;;;;;;;5051592;28;20029;-62
2022/04/14 09:00:16;;;;;;;54.17;30.83;;;;;;;;;;5049098;28;20043;-62
2022/04/14 09:02:44;;;;;;;52.42;30.52;;;;;;;;;;5051604;28;20028;-62
2022/04/14 09:05:09;;;;;;;50.08;28.88;;;;;;;;;;5024861;28;20052;-62
2022/04/14 09:07:35;;;;;;;49.90;28.80;;;;;;;;;;5026326;28;20033;-62
2022/04/14 09:10:00;;;;;;;51.08;28.85;;;;;;;;;;5025333;28;20471;-62
2022/04/14 09:12:27;;;;;;;43.72;27.77;;;;;;;;;;5029530;28;20033;-62
2022/04/14 09:14:52;;;;;;;43.63;25.75;;;;;;;;;;5044548;28;20127;-62
2022/04/14 09:17:17;;;;;;;43.05;27.58;;;;;;;;;;5047643;28;20041;-62
2022/04/14 09:19:43;;;;;;;45.40;27.83;;;;;;;;;;5049525;28;20086;-62
2022/04/14 09:22:13;;;;;;;46.20;28.60;;;;;;;;;;5031153;28;20060;-62
2022/04/14 09:24:54;;;;;;;43.13;26.83;;;;;;;;;;5030650;28;20356;-62
2022/04/14 09:27:31;;;;;;;;;;;;;;;;;;5045154;28;20044;-62
2022/04/14 09:30:00;;;;;;;40.90;24.80;;;;;;;;;;5044569;28;20363;-61
2022/04/14 09:32:32;;;;;;;41.67;26.05;;;;;;;;;;5052721;28;20108;-62
2022/04/14 09:35:04;;;;;;;38.72;25.35;;;;;;;;;;5049141;28;20382;-61
2022/04/14 09:37:30;;;;;;;36.55;24.73;;;;;;;;;;5053439;28;20048;-62
2022/04/14 09:40:09;;;;;;;41.08;25.58;;;;;;;;;;5022687;28;20026;-62
2022/04/14 09:42:43;;;;;;;36.65;23.35;;;;;;;;;;5015034;28;20064;-62
2022/04/14 09:45:22;;;;;;;37.47;24.25;;;;;;;;;;5054745;28;20086;-62
2022/04/14 09:47:49;;;;;;;36.22;23.70;;;;;;;;;;5053987;28;20087;-62
2022/04/14 09:50:29;;;;;;;40.53;24.88;;;;;;;;;;5049490;28;20036;-62
2022/04/14 09:52:59;;;;;;;36.45;21.85;;;;;;;;;;5052181;28;20037;-62
2022/04/14 09:55:24;;;;;;;26.83;18.25;;;;;;;;;;5047685;28;20128;-62
2022/04/14 09:58:12;;;;;;;27.80;18.38;;;;;;;;;;5037846;28;20117;-62
2022/04/14 10:00:41;;;;;;;28.10;19.35;;;;;;;;;;5045342;28;20086;-62
2022/04/14 10:03:08;;;;;;;25.60;16.77;;;;;;;;;;5054356;28;20025;-62
2022/04/14 10:05:35;;;;;;;27.13;18.33;;;;;;;;;;5038425;28;20038;-62
2022/04/14 10:08:00;;;;;;;28.00;18.00;;;;;;;;;;5015121;28;20467;-62
2022/04/14 10:10:26;;;;;;;28.95;19.70;;;;;;;;;;5034023;28;20029;-62
2022/04/14 10:13:02;;;;;;;29.48;18.55;;;;;;;;;;5044058;28;20041;-62
2022/04/14 10:15:30;;;;;;;29.48;17.27;;;;;;;;;;5050571;28;20056;-62
2022/04/14 10:17:56;;;;;;;26.52;16.20;;;;;;;;;;5050750;28;20044;-62
2022/04/14 10:20:25;;;;;;;22.13;14.68;;;;;;;;;;5046423;28;20033;-62
2022/04/14 10:22:50;;;;;;;20.00;12.18;;;;;;;;;;5014965;28;20056;-62
2022/04/14 10:25:16;;;;;;;19.38;12.98;;;;;;;;;;5029559;28;20029;-62
2022/04/14 10:27:41;;;;;;;19.73;12.80;;;;;;;;;;5054265;28;20382;-62
2022/04/14 10:30:07;;;;;;;15.82;10.65;;;;;;;;;;5050832;28;20125;-62
2022/04/14 10:32:34;;;;;;;19.02;12.38;;;;;;;;;;5038474;28;20033;-62
2022/04/14 10:35:02;;;;;;;23.25;14.43;;;;;;;;;;5050781;28;20418;-62
2022/04/14 10:37:34;;;;;;;19.05;12.65;;;;;;;;;;5051511;28;20096;-62
2022/04/14 10:40:00;;;;;;;14.75;9.45;;;;;;;;;;5051796;28;20028;-62
2022/04/14 10:42:27;;;;;;;16.00;11.02;;;;;;;;;;5032547;28;20032;-62
2022/04/14 10:44:54;;;;;;;16.60;10.55;;;;;;;;;;5034034;28;20036;-62
2022/04/14 10:47:34;;;;;;;14.10;9.98;;;;;;;;;;5033404;28;20038;-62
2022/04/14 10:50:00;;;;;;;15.57;9.73;;;;;;;;;;5032915;28;20041;-62
2022/04/14 10:52:32;;;;;;;13.32;9.57;;;;;;;;;;5033728;28;20087;-61
2022/04/14 10:54:58;;;;;;;13.05;8.65;;;;;;;;;;5037568;28;20126;-61
2022/04/14 10:57:38;;;;;;;9.85;6.30;;;;;;;;;;5051938;28;20430;-61
2022/04/14 11:00:18;;;;;;;10.90;6.85;;;;;;;;;;5051776;28;20163;-61
2022/04/14 11:03:07;;;;;;;11.85;7.80;;;;;;;;;;5052048;28;20404;-62
2022/04/14 11:05:48;;;;;;;14.20;8.50;;;;;;;;;;5044618;28;20057;-62
2022/04/14 11:08:25;;;;;;;11.07;8.07;;;;;;;;;;5042464;28;20098;-62
2022/04/14 11:11:11;;;;;;;9.32;6.20;;;;;;;;;;5046716;28;20368;-61
2022/04/14 11:13:55;;;;;;;9.80;6.50;;;;;;;;;;5033379;28;20021;-61
2022/04/14 11:16:44;;;;;;;8.30;5.72;;;;;;;;;;5049737;28;20028;-62
2022/04/14 11:19:19;;;;;;;11.40;5.93;;;;;;;;;;5048167;28;20046;-62
2022/04/14 11:22:08;;;;;;;7.07;5.20;;;;;;;;;;5038229;28;20045;-65
2022/04/14 11:24:36;;;;;;;7.38;5.35;;;;;;;;;;5034581;28;20061;-61
2022/04/14 11:27:18;;;;;;;8.32;5.40;;;;;;;;;;5013851;28;20030;-62
2022/04/14 11:29:45;;;;;;;9.27;5.97;;;;;;;;;;5028374;28;20086;-62
2022/04/14 11:32:15;;;;;;;6.72;4.80;;;;;;;;;;5047760;28;20045;-64
2022/04/14 11:34:41;;;;;;;6.60;4.43;;;;;;;;;;5046002;28;20429;-61
2022/04/14 11:37:45;;;;;;;6.57;4.25;;;;;;;;;;5049840;28;20039;-61
2022/04/14 11:40:21;;;;;;;9.32;5.50;;;;;;;;;;5013247;28;20427;-61
2022/04/14 11:42:52;;;;;;;6.40;4.82;;;;;;;;;;5038167;28;20037;-62
2022/04/14 11:45:25;;;;;;;7.90;5.10;;;;;;;;;;5016638;28;20033;-62
2022/04/14 11:47:54;;;;;;;7.35;5.38;;;;;;;;;;5031302;28;20039;-61
2022/04/14 11:50:25;;;;;;;7.85;5.32;;;;;;;;;;5010646;28;20364;-60
2022/04/14 11:52:57;;;;;;;9.32;5.10;;;;;;;;;;5022890;28;20057;-59
2022/04/14 11:55:36;;;;;;;8.20;5.63;;;;;;;;;;5033069;28;20100;-60
2022/04/14 11:58:12;;;;;;;9.10;5.80;;;;;;;;;;5049089;28;20083;-60
2022/04/14 12:00:51;;;;;;;8.45;6.05;;;;;;;;;;5048185;28;20028;-60
2022/04/14 12:03:30;;;;;;;9.30;6.30;;;;;;;;;;5047402;28;20050;-60
2022/04/14 12:06:02;;;;;;;8.43;5.93;;;;;;;;;;5012020;28;20384;-65
2022/04/14 12:08:28;;;;;;;9.20;5.72;;;;;;;;;;5050985;28;20390;-63
2022/04/14 12:11:02;;;;;;;8.32;5.20;;;;;;;;;;5051032;28;20036;-62
2022/04/14 12:13:28;;;;;;;5.85;4.70;;;;;;;;;;5026809;28;20030;-62
2022/04/14 12:16:04;;;;;;;11.05;4.45;;;;;;;;;;5016295;28;20041;-63
2022/04/14 12:18:29;;;;;;;6.18;4.20;;;;;;;;;;5036332;28;20060;-63
2022/04/14 12:20:55;;;;;;;7.97;3.58;;;;;;;;;;5044191;28;20102;-63
2022/04/14 12:23:20;;;;;;;4.68;3.30;;;;;;;;;;5041794;28;20033;-63
2022/04/14 12:25:46;;;;;;;6.00;3.83;;;;;;;;;;5050626;28;20071;-62
2022/04/14 12:28:11;;;;;;;4.88;3.60;;;;;;;;;;5026726;28;20033;-63
2022/04/14 12:30:41;;;;;;;5.85;3.45;;;;;;;;;;5030747;28;20147;-63
2022/04/14 12:33:07;;;;;;;4.97;3.40;;;;;;;;;;5047206;28;20033;-63
2022/04/14 12:35:40;;;;;;;7.03;3.58;;;;;;;;;;5044820;28;20041;-62
2022/04/14 12:38:16;;;;;;;4.95;3.40;;;;;;;;;;5039839;28;20376;-62
2022/04/14 12:41:02;;;;;;;5.72;3.67;;;;;;;;;;5030140;28;20494;-62
2022/04/14 12:43:37;;;;;;;3.45;2.53;;;;;;;;;;5046783;28;20044;-62
2022/04/14 12:46:19;;;;;;;5.70;3.30;;;;;;;;;;5026479;28;20112;-61
2022/04/14 12:49:06;;;;;;;6.22;3.38;;;;;;;;;;5028185;28;20124;-62
2022/04/14 12:51:37;;;;;;;5.53;3.83;;;;;;;;;;5025206;28;20132;-62
2022/04/14 12:54:03;;;;;;;7.55;4.00;;;;;;;;;;5039095;28;20033;-62
2022/04/14 12:56:29;;;;;;;6.50;3.85;;;;;;;;;;5028955;28;20056;-62
2022/04/14 12:59:12;;;;;;;6.05;3.67;;;;;;;;;;5033086;28;20490;-62
2022/04/14 13:01:45;;;;;;;8.13;4.72;;;;;;;;;;5026054;28;20522;-63
2022/04/14 13:04:10;;;;;;;7.05;4.55;;;;;;;;;;5037803;28;20051;-62
2022/04/14 13:06:36;;;;;;;7.18;4.50;;;;;;;;;;5047012;28;20305;-63
2022/04/14 13:09:17;;;;;;;9.13;4.80;;;;;;;;;;5028669;28;20052;-63
2022/04/14 13:11:46;;;;;;;7.05;4.72;;;;;;;;;;5032001;28;20041;-62
2022/04/14 13:14:32;;;;;;;7.65;5.35;;;;;;;;;;5029934;28;20034;-63
2022/04/14 13:16:59;;;;;;;9.00;5.20;;;;;;;;;;5031837;28;20064;-64
2022/04/14 13:19:26;;;;;;;8.70;5.47;;;;;;;;;;5029619;28;20459;-63
2022/04/14 13:21:52;;;;;;;7.47;5.13;;;;;;;;;;5031127;28;20053;-64
2022/04/14 13:24:18;;;;;;;7.75;5.65;;;;;;;;;;5032107;28;20033;-64
2022/04/14 13:26:45;;;;;;;9.80;6.18;;;;;;;;;;5033029;28;20103;-64
2022/04/14 13:29:11;;;;;;;8.13;5.38;;;;;;;;;;5051012;28;20032;-64
2022/04/14 13:31:51;;;;;;;7.80;5.53;;;;;;;;;;5050567;28;20025;-63
2022/04/14 13:34:17;;;;;;;8.80;5.70;;;;;;;;;;5041211;28;20032;-64
2022/04/14 13:36:46;;;;;;;8.45;5.43;;;;;;;;;;5036243;28;20041;-64
2022/04/14 13:39:11;;;;;;;7.10;4.93;;;;;;;;;;5031241;28;20057;-63
2022/04/14 13:41:37;;;;;;;8.60;4.70;;;;;;;;;;5029335;28;20371;-64
2022/04/14 13:44:03;;;;;;;6.63;4.53;;;;;;;;;;5048369;28;20025;-64
2022/04/14 13:46:29;;;;;;;6.45;4.18;;;;;;;;;;5050523;28;20025;-64
2022/04/14 13:48:55;;;;;;;6.53;4.30;;;;;;;;;;5051210;28;20055;-64
2022/04/14 13:51:20;;;;;;;6.45;4.72;;;;;;;;;;5051034;28;20028;-63
2022/04/14 13:53:46;;;;;;;6.00;4.00;;;;;;;;;;5051242;28;20367;-63
2022/04/14 13:56:11;;;;;;;5.50;3.70;;;;;;;;;;5051299;28;20029;-63
2022/04/14 13:58:37;;;;;;;6.28;3.75;;;;;;;;;;5048163;28;20542;-64
2022/04/14 14:01:05;;;;;;;6.15;3.70;;;;;;;;;;5050676;28;20040;-63
2022/04/14 14:03:32;;;;;;;5.82;4.10;;;;;;;;;;5050095;28;20056;-64
2022/04/14 14:05:58;;;;;;;6.53;3.80;;;;;;;;;;5051088;28;20025;-63
2022/04/14 14:08:24;;;;;;;5.70;4.18;;;;;;;;;;5050232;28;20053;-64
2022/04/14 14:10:50;;;;;;;4.32;3.05;;;;;;;;;;5050798;28;20060;-63
2022/04/14 14:13:16;;;;;;;4.60;3.22;;;;;;;;;;5049058;28;20463;-63
2022/04/14 14:15:42;;;;;;;5.85;3.50;;;;;;;;;;5049803;28;20041;-63
2022/04/14 14:18:07;;;;;;;3.78;2.30;;;;;;;;;;5052507;28;20102;-63
2022/04/14 14:20:34;;;;;;;4.72;2.70;;;;;;;;;;5053339;28;20049;-64
2022/04/14 14:23:00;;;;;;;4.82;3.10;;;;;;;;;;5054570;28;20029;-64
2022/04/14 14:25:26;;;;;;;4.53;2.90;;;;;;;;;;5053776;28;20032;-63