Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:19;;;;;;;12.10;5.95;;;;;;;15.80;86.83;101681.28;5090845;27;20052;-72
2022/10/28 00:03:54;;;;;;;14.52;6.13;;;;;;;15.80;87.59;101681.28;5098557;27;20045;-73
2022/10/28 00:06:29;;;;;;;13.73;5.93;;;;;;;15.76;87.69;101685.84;5098988;28;20071;-71
2022/10/28 00:08:57;;;;;;;14.50;6.00;;;;;;;15.71;87.66;101695.81;5101946;28;20501;-72
2022/10/28 00:11:32;;;;;;;11.45;5.82;;;;;;;15.67;87.85;101687.06;5099433;27;20063;-71
2022/10/28 00:14:03;;;;;;;14.32;5.70;;;;;;;15.63;87.84;101687.22;5096800;27;20063;-72
2022/10/28 00:16:33;;;;;;;12.68;5.93;;;;;;;15.53;87.84;101681.41;5100400;27;20044;-73
2022/10/28 00:19:03;;;;;;;15.30;5.55;;;;;;;15.45;87.88;101680.84;5094686;28;20083;-73
2022/10/28 00:21:35;;;;;;;17.17;5.32;;;;;;;15.33;87.83;101688.34;5098237;28;20051;-73
2022/10/28 00:24:02;;;;;;;13.77;5.65;;;;;;;15.28;88.11;101692.09;5100156;28;20047;-73
2022/10/28 00:26:35;;;;;;;15.35;6.13;;;;;;;15.19;88.16;101686.19;5103744;27;20060;-73
2022/10/28 00:29:11;;;;;;;16.67;6.68;;;;;;;15.13;88.72;101691.72;5099870;28;20490;-72
2022/10/28 00:31:39;;;;;;;10.40;6.22;;;;;;;15.06;89.03;101690.19;5104343;28;20525;-72
2022/10/28 00:34:17;;;;;;;17.08;5.82;;;;;;;15.01;89.44;101693.03;5100273;27;20032;-73
2022/10/28 00:36:46;;;;;;;15.05;5.72;;;;;;;14.97;89.37;101691.38;5099055;28;20048;-72
2022/10/28 00:39:17;;;;;;;11.25;5.35;;;;;;;14.91;89.29;101678.34;5102546;27;20045;-72
2022/10/28 00:41:51;;;;;;;16.98;5.75;;;;;;;14.85;89.28;101679.41;5097477;28;20071;-73
2022/10/28 00:45:00;;;;;;;17.00;6.60;;;;;;;14.77;89.43;101681.47;5095846;28;20047;-72
2022/10/28 00:47:54;;;;;;;15.95;6.65;;;;;;;14.75;90.32;101678.84;5107881;28;20133;-71
2022/10/28 00:50:46;;;;;;;14.57;5.97;;;;;;;14.75;90.25;101678.84;5108539;28;20071;-72
2022/10/28 00:53:20;;;;;;;16.27;6.45;;;;;;;14.75;90.28;101673.56;5099562;28;20191;-72
2022/10/28 00:55:48;;;;;;;14.95;6.97;;;;;;;14.75;90.30;101670.03;5094944;27;20843;-72
2022/10/28 00:58:21;;;;;;;18.98;6.60;;;;;;;14.75;90.53;101667.38;5095471;28;20044;-72
2022/10/28 01:00:48;;;;;;;18.85;6.78;;;;;;;14.77;90.63;101668.22;5093463;28;20113;-73
2022/10/28 01:03:16;;;;;;;14.73;7.13;;;;;;;14.77;90.62;101667.31;5093303;28;20102;-72
2022/10/28 01:05:47;;;;;;;13.52;6.60;;;;;;;14.79;90.65;101677.00;5095214;28;20114;-72
2022/10/28 01:08:15;;;;;;;16.20;6.60;;;;;;;14.78;90.83;101669.94;5107489;28;20036;-72
2022/10/28 01:11:39;;;;;;;11.38;6.70;;;;;;;14.76;90.48;101663.81;5092264;28;20487;-72
2022/10/28 01:14:38;;;;;;;13.48;6.32;;;;;;;14.72;90.55;101644.47;5081316;28;20083;-72
2022/10/28 01:17:11;;;;;;;10.90;5.93;;;;;;;14.70;90.57;101646.31;5098752;28;20067;-71
2022/10/28 01:20:19;;;;;;;12.40;6.40;;;;;;;14.66;90.39;101644.66;5097164;28;20049;-72
2022/10/28 01:22:57;;;;;;;14.05;6.90;;;;;;;14.64;90.95;101641.22;5104874;28;20101;-72
2022/10/28 01:25:41;;;;;;;14.90;6.82;;;;;;;14.64;91.42;101637.66;5103059;28;20044;-72
2022/10/28 01:28:50;;;;;;;13.05;6.90;;;;;;;14.61;90.97;101630.69;5103456;27;20571;-71
2022/10/28 01:31:26;;;;;;;16.67;6.82;;;;;;;14.58;91.29;101628.13;5103783;28;20049;-72
2022/10/28 01:34:06;;;;;;;11.73;5.85;;;;;;;14.59;91.45;101628.09;5107297;27;20044;-73
2022/10/28 01:37:00;;;;;;;16.13;6.43;;;;;;;14.62;92.05;101621.81;5100022;28;20047;-73
2022/10/28 01:39:51;;;;;;;17.40;5.93;;;;;;;14.63;91.98;101623.53;5091483;28;20538;-74
2022/10/28 01:42:57;;;;;;;17.50;6.18;;;;;;;14.66;92.17;101619.91;5093237;28;20044;-73
2022/10/28 01:45:38;;;;;;;14.43;6.15;;;;;;;14.66;91.84;101618.09;5076344;28;20056;-73
2022/10/28 01:48:17;;;;;;;11.70;6.10;;;;;;;14.66;92.13;101618.09;5097154;28;20109;-73
2022/10/28 01:51:15;;;;;;;15.75;6.60;;;;;;;14.66;92.06;101619.91;5102783;28;20113;-72
2022/10/28 01:53:49;;;;;;;16.15;5.60;;;;;;;14.65;91.82;101621.69;5092070;28;20052;-72
2022/10/28 01:56:25;;;;;;;16.38;5.95;;;;;;;14.66;91.75;101625.22;5105738;28;20124;-73
2022/10/28 01:58:57;;;;;;;12.88;6.32;;;;;;;14.62;91.57;101621.81;5101698;28;20040;-73
2022/10/28 02:01:28;;;;;;;10.90;5.65;;;;;;;14.64;91.67;101621.75;5100251;28;20101;-73
2022/10/28 02:03:56;;;;;;;16.05;5.88;;;;;;;14.62;91.69;101621.81;5104410;27;20490;-73
2022/10/28 02:06:29;;;;;;;18.05;5.97;;;;;;;14.62;91.80;101619.16;5091628;27;20056;-73
2022/10/28 02:09:22;;;;;;;15.77;5.63;;;;;;;14.66;91.97;101617.25;5109169;28;20509;-73
2022/10/28 02:12:32;;;;;;;16.83;5.55;;;;;;;14.63;91.84;101626.19;5106310;28;20154;-73
2022/10/28 02:15:32;;;;;;;12.20;5.63;;;;;;;14.61;91.61;101614.75;5086906;28;20103;-73
2022/10/28 02:18:33;;;;;;;10.88;5.57;;;;;;;14.65;91.86;101623.47;5105231;27;20048;-73
2022/10/28 02:21:32;;;;;;;14.98;5.38;;;;;;;14.62;91.74;101620.94;5108254;27;20557;-73
2022/10/28 02:24:28;;;;;;;17.83;5.22;;;;;;;14.62;91.54;101620.94;5098931;27;20036;-73
2022/10/28 02:27:15;;;;;;;12.88;5.88;;;;;;;14.64;92.01;101627.06;5111154;27;20044;-72
2022/10/28 02:30:03;;;;;;;14.68;5.95;;;;;;;14.63;91.46;101625.31;5099252;28;20035;-71
2022/10/28 02:32:37;;;;;;;13.10;5.78;;;;;;;14.61;91.46;101617.41;5095422;28;20208;-71
2022/10/28 02:35:13;;;;;;;9.57;5.20;;;;;;;14.59;91.55;101619.25;5106792;28;20124;-72
2022/10/28 02:37:44;;;;;;;14.50;5.60;;;;;;;14.58;91.56;101620.16;5094166;28;20477;-72
2022/10/28 02:40:21;;;;;;;16.48;5.22;;;;;;;14.58;91.43;101621.06;5096980;28;20113;-72
2022/10/28 02:42:58;;;;;;;13.95;5.15;;;;;;;14.57;91.57;101607.81;5105593;28;20848;-72
2022/10/28 02:45:43;;;;;;;10.50;5.57;;;;;;;14.58;91.61;101613.09;5094889;28;20125;-72
2022/10/28 02:48:31;;;;;;;17.30;5.82;;;;;;;14.57;91.70;101607.81;5091904;28;20033;-73
2022/10/28 02:51:10;;;;;;;16.35;5.47;;;;;;;14.59;91.60;101613.94;5103950;28;20072;-72
2022/10/28 02:53:55;;;;;;;14.70;5.28;;;;;;;14.62;91.54;101607.66;5099234;27;20037;-72
2022/10/28 02:56:22;;;;;;;15.20;5.30;;;;;;;14.60;91.49;101610.38;5103781;28;20048;-73
2022/10/28 02:58:49;;;;;;;13.80;5.18;;;;;;;14.58;91.40;101604.25;5093026;28;20800;-72
2022/10/28 03:01:16;;;;;;;12.20;5.05;;;;;;;14.57;91.27;101607.81;5104152;28;20059;-73
2022/10/28 03:03:44;;;;;;;14.07;4.97;;;;;;;14.55;91.39;101599.94;5096648;27;20068;-72
2022/10/28 03:06:11;;;;;;;14.93;5.00;;;;;;;14.55;91.36;101599.06;5101191;28;20132;-73
2022/10/28 03:08:38;;;;;;;18.83;5.25;;;;;;;14.55;91.47;101594.63;5109221;28;20529;-72
2022/10/28 03:11:10;;;;;;;13.10;5.72;;;;;;;14.56;91.45;101598.13;5104875;28;20140;-71
2022/10/28 03:13:37;;;;;;;14.30;5.10;;;;;;;14.51;91.43;101582.38;5099223;28;20091;-72
2022/10/28 03:16:04;;;;;;;12.10;4.95;;;;;;;14.49;91.37;101589.53;5096833;28;20072;-73
2022/10/28 03:18:31;;;;;;;13.65;5.05;;;;;;;14.47;90.86;101586.06;5100360;28;20110;-73
2022/10/28 03:20:58;;;;;;;12.40;4.95;;;;;;;14.45;91.34;101595.84;5096831;27;20041;-74
2022/10/28 03:23:25;;;;;;;15.75;5.10;;;;;;;14.44;91.46;101594.13;5111766;28;20543;-74
2022/10/28 03:25:52;;;;;;;12.00;5.32;;;;;;;14.45;91.29;101601.16;5108207;28;20535;-72
2022/10/28 03:28:19;;;;;;;14.73;5.30;;;;;;;14.42;91.30;101601.25;5102853;27;20535;-72
2022/10/28 03:30:46;;;;;;;20.67;5.70;;;;;;;14.40;91.31;101605.75;5096156;28;20040;-72
2022/10/28 03:33:13;;;;;;;13.07;4.90;;;;;;;14.37;91.20;101597.91;5107974;27;20115;-73
2022/10/28 03:35:40;;;;;;;14.73;5.05;;;;;;;14.34;91.25;101596.25;5103196;27;20044;-72
2022/10/28 03:38:07;;;;;;;13.80;4.90;;;;;;;14.33;91.13;101590.97;5095507;27;20040;-72
2022/10/28 03:40:35;;;;;;;15.63;5.18;;;;;;;14.28;91.10;101584.06;5102450;28;20055;-72
2022/10/28 03:43:02;;;;;;;14.43;5.15;;;;;;;14.28;91.15;101588.47;5100998;27;20066;-72
2022/10/28 03:45:29;;;;;;;16.10;5.57;;;;;;;14.24;91.20;101590.38;5104645;28;20508;-72
2022/10/28 03:48:00;;;;;;;12.45;5.10;;;;;;;14.24;91.26;101582.41;5095112;28;20040;-72
2022/10/28 03:50:27;;;;;;;14.48;5.40;;;;;;;14.24;91.20;101590.38;5098087;27;20036;-72
2022/10/28 03:52:55;;;;;;;17.25;5.28;;;;;;;14.23;91.20;101582.47;5109594;27;20078;-72
2022/10/28 03:55:22;;;;;;;16.15;5.75;;;;;;;14.18;91.11;101574.69;5102087;27;20036;-72
2022/10/28 03:57:50;;;;;;;11.07;5.32;;;;;;;14.16;91.13;101581.81;5104565;27;20510;-74
2022/10/28 04:00:18;;;;;;;11.10;5.40;;;;;;;14.17;91.12;101580.91;5100487;28;20048;-72
2022/10/28 04:02:50;;;;;;;14.50;5.78;;;;;;;14.15;91.19;101577.41;5097704;27;20045;-73
2022/10/28 04:05:19;;;;;;;16.25;5.85;;;;;;;14.16;91.12;101587.13;5094930;28;20032;-73
2022/10/28 04:07:47;;;;;;;15.70;5.78;;;;;;;14.17;91.27;101583.53;5096269;28;20040;-73
2022/10/28 04:10:14;;;;;;;12.18;5.10;;;;;;;14.19;91.06;101583.47;5105859;27;20040;-72
2022/10/28 04:12:41;;;;;;;15.77;5.60;;;;;;;14.19;91.06;101581.72;5098892;28;20037;-73
2022/10/28 04:15:08;;;;;;;13.55;5.30;;;;;;;14.21;91.05;101584.31;5100059;28;20075;-73
2022/10/28 04:17:35;;;;;;;12.55;5.70;;;;;;;14.21;91.18;101592.25;5097159;28;20040;-74
2022/10/28 04:20:03;;;;;;;14.43;5.70;;;;;;;14.20;91.01;101579.91;5103956;27;20056;-74
2022/10/28 04:22:30;;;;;;;10.95;5.32;;;;;;;14.20;91.11;101570.16;5099841;27;20044;-74
2022/10/28 04:24:57;;;;;;;12.23;5.50;;;;;;;14.21;91.15;101569.25;5112031;27;20094;-74
2022/10/28 04:27:24;;;;;;;16.80;6.03;;;;;;;14.23;91.13;101574.53;5093682;27;20040;-71
2022/10/28 04:29:51;;;;;;;16.35;5.18;;;;;;;14.24;91.10;101586.88;5104928;28;20807;-72
2022/10/28 04:32:18;;;;;;;14.05;5.53;;;;;;;14.24;91.01;101578.91;5098383;27;20493;-72
2022/10/28 04:34:45;;;;;;;13.52;5.20;;;;;;;14.25;90.99;101583.25;5096196;28;20094;-74
2022/10/28 04:37:13;;;;;;;14.18;5.78;;;;;;;14.26;90.91;101577.03;5091021;28;20044;-74
2022/10/28 04:39:46;;;;;;;;;;;;;;;14.22;91.00;101592.19;5102260;28;20036;-73
2022/10/28 04:42:13;;;;;;;15.52;5.60;;;;;;;14.22;90.97;101586.91;5100198;27;19985;-73
2022/10/28 04:44:40;;;;;;;15.68;5.85;;;;;;;14.23;91.06;101587.78;5100013;28;20039;-74
2022/10/28 04:47:08;;;;;;;18.23;6.15;;;;;;;14.23;90.96;101593.09;5095766;28;20052;-74
2022/10/28 04:49:35;;;;;;;14.23;5.50;;;;;;;14.23;90.92;101596.59;5093100;28;20048;-74
2022/10/28 04:52:05;;;;;;;14.32;5.65;;;;;;;14.26;90.95;101587.66;5096336;28;20044;-74
2022/10/28 04:54:32;;;;;;;15.43;5.20;;;;;;;14.28;90.84;101588.47;5106993;27;20422;-74
2022/10/28 04:56:59;;;;;;;18.42;6.05;;;;;;;14.31;90.79;101587.50;5093862;28;20044;-74
2022/10/28 04:59:26;;;;;;;17.67;5.55;;;;;;;14.32;90.72;101587.47;5092624;28;20071;-74
2022/10/28 05:01:53;;;;;;;11.80;5.90;;;;;;;14.35;90.77;101586.47;5094085;28;20209;-75
2022/10/28 05:04:20;;;;;;;11.43;5.28;;;;;;;14.39;90.74;101578.38;5093504;28;20040;-75
2022/10/28 05:06:49;;;;;;;18.88;5.45;;;;;;;14.42;90.64;101590.66;5094213;28;20102;-75
2022/10/28 05:09:18;;;;;;;16.70;5.68;;;;;;;14.47;90.56;101579.88;5098135;28;20086;-74
2022/10/28 05:11:46;;;;;;;13.05;4.88;;;;;;;14.46;90.39;101581.69;5103104;28;20052;-74
2022/10/28 05:14:13;;;;;;;14.18;5.45;;;;;;;14.46;90.26;101592.28;5097690;28;20047;-74
2022/10/28 05:16:40;;;;;;;13.32;4.88;;;;;;;14.48;90.22;101593.09;5106348;28;20052;-74
2022/10/28 05:19:07;;;;;;;16.52;5.53;;;;;;;14.49;90.05;101583.34;5114729;27;20048;-75
2022/10/28 05:21:34;;;;;;;16.08;5.43;;;;;;;14.50;90.26;101585.09;5100296;27;20044;-74
2022/10/28 05:24:01;;;;;;;16.13;5.15;;;;;;;14.50;89.97;101585.09;5107300;28;20037;-73
2022/10/28 05:26:29;;;;;;;14.82;4.88;;;;;;;14.50;89.83;101582.44;5101888;27;20040;-73
2022/10/28 05:28:56;;;;;;;21.38;6.47;;;;;;;14.49;89.75;101578.03;5107416;27;20040;-72
2022/10/28 05:31:23;;;;;;;11.50;4.80;;;;;;;14.48;89.83;101571.88;5112899;27;20044;-74
2022/10/28 05:33:50;;;;;;;15.45;5.40;;;;;;;14.46;89.72;101581.69;5106949;27;20032;-74
2022/10/28 05:36:17;;;;;;;10.02;4.95;;;;;;;14.47;89.63;101574.56;5109243;27;20043;-72
2022/10/28 05:38:44;;;;;;;18.17;5.18;;;;;;;14.44;89.60;101579.09;5110261;27;20805;-74
2022/10/28 05:41:12;;;;;;;12.95;4.93;;;;;;;14.42;89.46;101566.78;5114376;27;20049;-74
2022/10/28 05:43:39;;;;;;;17.77;4.93;;;;;;;14.39;89.52;101569.56;5103732;27;20048;-74
2022/10/28 05:46:08;;;;;;;12.70;4.55;;;;;;;14.39;89.52;101570.41;5099908;27;20044;-73
2022/10/28 05:48:36;;;;;;;16.45;5.40;;;;;;;14.38;89.53;101571.31;5102107;28;20032;-74
2022/10/28 05:51:03;;;;;;;13.38;5.30;;;;;;;14.39;89.51;101567.75;5104027;27;20038;-75
2022/10/28 05:53:30;;;;;;;12.40;4.60;;;;;;;14.39;89.53;101566.91;5107918;27;20044;-75
2022/10/28 05:55:57;;;;;;;12.57;4.70;;;;;;;14.42;89.56;101566.78;5106525;27;20051;-75
2022/10/28 05:58:24;;;;;;;14.98;4.70;;;;;;;14.45;89.44;101569.34;5107115;27;20036;-75
2022/10/28 06:00:51;;;;;;;12.70;4.60;;;;;;;14.47;89.30;101571.91;5103799;27;20514;-75
2022/10/28 06:03:18;;;;;;;12.32;4.75;;;;;;;14.47;89.42;101570.16;5101975;27;20047;-76
2022/10/28 06:05:45;;;;;;;15.25;4.78;;;;;;;14.53;89.38;101572.56;5102046;27;20495;-76
2022/10/28 06:08:13;;;;;;;9.85;4.82;;;;;;;14.57;89.23;101576.88;5102934;27;20045;-76
2022/10/28 06:10:48;;;;;;;18.42;5.22;;;;;;;14.62;89.01;101578.47;5107301;28;20051;-76
2022/10/28 06:13:24;;;;;;;15.23;4.70;;;;;;;14.65;88.89;101578.38;5108694;27;20040;-75
2022/10/28 06:15:55;;;;;;;15.13;4.95;;;;;;;14.68;88.78;101584.47;5095978;27;20040;-76
2022/10/28 06:18:23;;;;;;;12.95;4.35;;;;;;;14.69;88.49;101585.34;5105380;27;20028;-76
2022/10/28 06:20:58;;;;;;;14.35;4.63;;;;;;;14.69;88.31;101586.19;5099112;27;20954;-76
2022/10/28 06:23:28;;;;;;;11.00;4.32;;;;;;;14.69;88.13;101585.34;5102355;27;20036;-76
2022/10/28 06:26:02;;;;;;;11.55;4.70;;;;;;;14.69;87.97;101588.00;5099554;27;20044;-77
2022/10/28 06:28:30;;;;;;;16.55;4.57;;;;;;;14.68;88.00;101587.13;5104030;27;20052;-76
2022/10/28 06:31:05;;;;;;;15.23;4.60;;;;;;;14.70;87.89;101579.13;5099563;27;20490;-74
2022/10/28 06:33:33;;;;;;;14.40;4.80;;;;;;;14.71;87.89;101588.78;5109018;27;20052;-75
2022/10/28 06:36:01;;;;;;;14.70;4.90;;;;;;;14.72;87.83;101586.09;5105245;27;20048;-76
2022/10/28 06:38:30;;;;;;;13.57;4.90;;;;;;;14.72;87.77;101590.53;5096782;27;20491;-71
2022/10/28 06:41:00;;;;;;;17.13;4.13;;;;;;;14.71;87.63;101586.13;5107160;27;20032;-71
2022/10/28 06:43:27;;;;;;;12.93;4.78;;;;;;;14.69;87.61;101588.00;5103530;27;20077;-72
2022/10/28 06:46:02;;;;;;;14.27;4.97;;;;;;;14.68;87.59;101600.38;5092501;27;20036;-72
2022/10/28 06:48:30;;;;;;;10.95;4.68;;;;;;;14.68;87.72;101592.44;5093845;27;20521;-71
2022/10/28 06:50:58;;;;;;;14.10;4.57;;;;;;;14.70;87.53;101587.09;5101642;27;20045;-72
2022/10/28 06:53:25;;;;;;;15.32;4.53;;;;;;;14.72;87.54;101599.38;5119305;27;20112;-71
2022/10/28 06:55:57;;;;;;;20.92;4.88;;;;;;;14.75;87.44;101595.72;5124231;27;20547;-72
2022/10/28 06:58:24;;;;;;;13.43;4.78;;;;;;;14.78;87.50;101602.72;5109853;27;20529;-71
2022/10/28 07:00:52;;;;;;;13.82;4.45;;;;;;;14.82;87.44;101597.22;5127614;27;20047;-71
2022/10/28 07:03:21;;;;;;;13.00;4.63;;;;;;;14.87;87.39;101605.03;5111828;27;20078;-73
2022/10/28 07:05:50;;;;;;;10.35;4.53;;;;;;;14.93;87.26;101599.50;5114007;27;20051;-72
2022/10/28 07:08:17;;;;;;;20.15;5.50;;;;;;;14.97;87.13;101594.97;5111295;27;20572;-71
2022/10/28 07:10:54;;;;;;;13.43;5.20;;;;;;;15.02;86.86;101598.28;5129337;27;20093;-71
2022/10/28 07:13:25;;;;;;;15.55;4.90;;;;;;;15.06;86.81;101600.78;5117988;27;20138;-71
2022/10/28 07:15:55;;;;;;;16.70;4.60;;;;;;;15.10;86.69;101598.91;5111444;27;20040;-71
2022/10/28 07:18:24;;;;;;;18.00;5.05;;;;;;;15.15;86.57;101598.72;5118038;27;20055;-71
2022/10/28 07:20:51;;;;;;;19.58;5.07;;;;;;;15.17;86.51;101604.81;5129344;27;20501;-71
2022/10/28 07:23:19;;;;;;;17.65;5.13;;;;;;;15.21;86.29;101606.44;5109225;27;20046;-71
2022/10/28 07:25:54;;;;;;;15.00;4.63;;;;;;;15.24;86.22;101602.81;5099494;27;20044;-71
2022/10/28 07:28:24;;;;;;;12.85;5.20;;;;;;;15.28;86.02;101601.78;5106433;28;20043;-71
2022/10/28 07:30:52;;;;;;;19.15;4.70;;;;;;;15.30;86.10;101600.78;5113673;27;20044;-71
2022/10/28 07:33:19;;;;;;;17.85;5.07;;;;;;;15.35;85.88;101605.91;5106082;27;20791;-73
2022/10/28 07:35:47;;;;;;;16.25;4.68;;;;;;;15.40;85.60;101605.75;5115869;27;20121;-72
2022/10/28 07:38:14;;;;;;;17.83;4.65;;;;;;;15.42;85.69;101607.41;5125656;27;20531;-72
2022/10/28 07:40:41;;;;;;;20.60;4.97;;;;;;;15.51;85.56;101606.19;5118027;27;20040;-73
2022/10/28 07:43:08;;;;;;;13.63;4.43;;;;;;;15.56;85.46;101600.69;5098555;27;20039;-72
2022/10/28 07:45:36;;;;;;;15.88;4.45;;;;;;;15.65;85.36;101603.00;5115229;27;20044;-73
2022/10/28 07:48:04;;;;;;;12.40;4.85;;;;;;;15.73;85.17;101600.88;5122219;27;20119;-73
2022/10/28 07:50:32;;;;;;;14.27;4.93;;;;;;;15.84;85.00;101601.38;5104135;27;20059;-73
2022/10/28 07:52:59;;;;;;;12.63;4.63;;;;;;;15.97;84.75;101608.84;5126975;27;20045;-75
2022/10/28 07:55:27;;;;;;;12.32;4.28;;;;;;;16.07;84.80;101610.19;5123087;27;20044;-73
2022/10/28 07:57:54;;;;;;;13.77;4.70;;;;;;;16.18;84.25;101616.88;5118004;27;20043;-72
2022/10/28 08:00:21;;;;;;;18.35;4.70;;;;;;;16.24;83.91;101613.94;5105357;27;20147;-74
2022/10/28 08:02:49;;;;;;;18.13;4.60;;;;;;;16.32;83.48;101621.59;5096565;27;20047;-73
2022/10/28 08:05:16;;;;;;;20.15;4.70;;;;;;;16.39;83.15;101623.06;5127186;27;20568;-74
2022/10/28 08:07:45;;;;;;;15.02;5.32;;;;;;;16.48;82.96;101625.38;5114412;27;20111;-74
2022/10/28 08:10:12;;;;;;;14.95;4.97;;;;;;;16.61;82.65;101615.91;5116247;27;20061;-73
2022/10/28 08:12:39;;;;;;;19.25;5.25;;;;;;;16.71;82.53;101613.72;5122840;27;20040;-73
2022/10/28 08:15:09;;;;;;;15.80;4.20;;;;;;;16.82;82.19;101604.41;5119375;27;20044;-74
2022/10/28 08:17:36;;;;;;;15.98;4.63;;;;;;;16.92;81.98;101601.25;5119122;27;20046;-73
2022/10/28 08:20:05;;;;;;;14.48;4.47;;;;;;;17.05;81.36;101593.56;5130612;27;20056;-74
2022/10/28 08:22:32;;;;;;;15.77;4.40;;;;;;;17.19;81.06;101589.44;5111280;27;20036;-74
2022/10/28 08:24:59;;;;;;;14.52;4.43;;;;;;;17.31;80.33;101595.97;5128483;27;20047;-73
2022/10/28 08:27:26;;;;;;;14.48;4.72;;;;;;;17.45;79.97;101593.53;5111799;27;20047;-74
2022/10/28 08:29:53;;;;;;;13.02;4.63;;;;;;;17.59;79.39;101597.34;5106518;27;20048;-75
2022/10/28 08:32:25;;;;;;;17.08;4.80;;;;;;;17.72;79.31;101600.28;5108942;27;20036;-75
2022/10/28 08:34:52;;;;;;;22.13;5.80;;;;;;;17.79;79.15;101602.59;5111675;27;20044;-74
2022/10/28 08:37:19;;;;;;;19.58;4.97;;;;;;;17.86;78.84;101603.13;5109363;27;20044;-73
2022/10/28 08:39:47;;;;;;;13.48;4.45;;;;;;;17.95;78.19;101604.50;5114914;27;20039;-73
2022/10/28 08:42:36;;;;;;;12.43;4.35;;;;;;;18.05;78.07;101604.94;5111016;27;20048;-73
2022/10/28 08:45:21;;;;;;;14.60;4.50;;;;;;;18.18;78.10;101607.84;5109413;27;20036;-73
2022/10/28 08:48:00;;;;;;;19.17;4.82;;;;;;;18.28;77.97;101604.63;5114119;27;20044;-74
2022/10/28 08:50:50;;;;;;;15.85;4.38;;;;;;;18.36;77.45;101614.94;5110083;27;20121;-74
2022/10/28 08:53:33;;;;;;;19.35;4.93;;;;;;;18.40;77.14;101612.97;5114526;27;20800;-73
2022/10/28 08:56:13;;;;;;;17.25;4.75;;;;;;;18.49;77.29;101606.28;5116122;27;22271;-73
2022/10/28 08:58:45;;;;;;;19.05;5.15;;;;;;;18.55;77.29;101601.50;5127051;27;20042;-73
2022/10/28 09:01:29;;;;;;;11.73;4.57;;;;;;;18.61;76.78;101605.66;5124351;27;20909;-74
2022/10/28 09:04:04;;;;;;;;;;;;;;;18.61;77.21;101608.34;5117194;27;20076;-72
2022/10/28 09:06:33;;;;;;;16.48;5.10;;;;;;;18.65;77.29;101607.22;5105568;27;19928;-72
2022/10/28 09:09:00;;;;;;;17.67;5.18;;;;;;;18.70;76.95;101604.28;5101008;27;20040;-73
2022/10/28 09:11:54;;;;;;;11.52;4.38;;;;;;;18.75;76.84;101604.94;5114614;27;20154;-73
2022/10/28 09:14:42;;;;;;;19.88;5.68;;;;;;;18.83;76.58;101591.16;5129136;27;20036;-75
2022/10/28 09:17:23;;;;;;;25.27;5.32;;;;;;;18.96;76.50;101600.28;5101008;27;20044;-73
2022/10/28 09:19:59;;;;;;;17.08;5.03;;;;;;;19.07;76.35;101605.91;5117775;27;20052;-73
2022/10/28 09:22:44;;;;;;;20.13;5.00;;;;;;;19.24;75.64;101615.69;5126618;27;20424;-73
2022/10/28 09:25:21;;;;;;;14.05;5.05;;;;;;;19.40;75.70;101609.47;5108584;27;20142;-74
2022/10/28 09:28:11;;;;;;;11.98;4.40;;;;;;;19.51;75.58;101604.41;5115171;27;20040;-73
2022/10/28 09:31:01;;;;;;;17.60;4.57;;;;;;;19.64;75.12;101619.75;5116570;27;20040;-73
2022/10/28 09:34:44;;;;;;;11.25;5.28;;;;;;;19.73;74.94;101616.56;5100023;28;20040;-73
2022/10/28 09:37:37;;;;;;;13.52;4.45;;;;;;;19.80;74.55;101617.06;5089502;28;20136;-73
2022/10/28 09:40:18;;;;;;;12.80;4.70;;;;;;;19.86;74.25;101622.09;5106339;27;20102;-73
2022/10/28 09:43:23;;;;;;;13.75;4.30;;;;;;;19.89;74.56;101627.28;5109156;27;20477;-73
2022/10/28 09:45:59;;;;;;;10.13;4.60;;;;;;;19.97;74.00;101633.06;5106293;27;20598;-75
2022/10/28 09:48:35;;;;;;;24.35;4.40;;;;;;;20.08;73.63;101628.88;5124251;27;20048;-73
2022/10/28 09:51:03;;;;;;;18.92;4.90;;;;;;;20.17;73.19;101628.34;5114996;27;20159;-73
2022/10/28 09:53:57;;;;;;;11.88;4.38;;;;;;;20.34;73.04;101619.34;5126772;27;20036;-74
2022/10/28 09:56:29;;;;;;;15.25;4.63;;;;;;;20.56;72.61;101626.94;5117176;27;20040;-75
2022/10/28 09:59:01;;;;;;;16.02;3.95;;;;;;;20.76;72.70;101615.06;5115962;27;20102;-73
2022/10/28 10:01:34;;;;;;;15.23;4.40;;;;;;;21.03;72.13;101616.97;5128675;27;20032;-74
2022/10/28 10:04:17;;;;;;;23.00;5.18;;;;;;;21.25;71.17;101626.34;5116586;27;20036;-74
2022/10/28 10:07:11;;;;;;;15.15;4.15;;;;;;;21.40;70.46;101628.06;5130407;27;20574;-75
2022/10/28 10:09:39;;;;;;;15.63;4.50;;;;;;;21.40;70.68;101630.75;5114690;27;20039;-74
2022/10/28 10:12:12;;;;;;;16.20;4.82;;;;;;;21.37;69.48;101632.75;5110126;27;20032;-74
2022/10/28 10:14:47;;;;;;;16.55;4.68;;;;;;;21.32;69.61;101626.81;5129567;27;20459;-74
2022/10/28 10:17:24;;;;;;;13.98;4.53;;;;;;;21.28;68.89;101611.88;5105262;27;20044;-74
2022/10/28 10:20:05;;;;;;;19.95;4.07;;;;;;;21.31;69.58;101617.06;5115955;27;20056;-74
2022/10/28 10:22:38;;;;;;;13.13;4.40;;;;;;;21.40;69.74;101627.19;5112047;28;20039;-75
2022/10/28 10:25:29;;;;;;;17.60;4.22;;;;;;;21.50;68.78;101624.78;5127235;27;20042;-74
2022/10/28 10:28:04;;;;;;;13.02;3.97;;;;;;;21.56;69.44;101619.91;5103064;27;20067;-74
2022/10/28 10:30:43;;;;;;;14.07;4.38;;;;;;;21.64;69.17;101627.47;5121507;27;20494;-74
2022/10/28 10:33:25;;;;;;;16.17;4.32;;;;;;;21.80;68.37;101623.78;5099005;27;20036;-73
2022/10/28 10:36:02;;;;;;;12.73;4.40;;;;;;;21.91;68.04;101625.75;5119834;27;20039;-74
2022/10/28 10:38:31;;;;;;;25.52;4.55;;;;;;;21.92;67.74;101617.63;5124685;27;20050;-74
2022/10/28 10:40:59;;;;;;;18.75;4.70;;;;;;;21.98;67.40;101616.31;5108377;27;20032;-75
2022/10/28 10:43:35;;;;;;;19.60;4.82;;;;;;;22.04;66.84;101613.25;5118707;27;20505;-74
2022/10/28 10:46:15;;;;;;;15.20;4.00;;;;;;;22.08;66.57;101606.69;5120150;27;20036;-74
2022/10/28 10:48:43;;;;;;;13.98;3.60;;;;;;;22.08;66.62;101617.44;5119542;27;20052;-74
2022/10/28 10:51:24;;;;;;;11.00;3.42;;;;;;;22.14;66.82;101611.66;5100800;27;20047;-74
2022/10/28 10:53:56;;;;;;;18.85;3.92;;;;;;;22.21;66.06;101601.38;5123300;27;20044;-74
2022/10/28 10:56:28;;;;;;;14.10;3.78;;;;;;;22.33;65.88;101597.84;5110633;27;20043;-74
2022/10/28 10:59:01;;;;;;;16.23;3.70;;;;;;;22.45;65.04;101596.19;5113165;27;20044;-74
2022/10/28 11:01:37;;;;;;;22.42;4.25;;;;;;;22.56;65.23;101597.28;5101210;27;20050;-74
2022/10/28 11:04:07;;;;;;;15.93;3.78;;;;;;;22.61;64.52;101603.16;5117401;27;20047;-74
2022/10/28 11:06:42;;;;;;;14.25;3.67;;;;;;;22.65;64.71;101592.09;5121595;27;20044;-74
2022/10/28 11:09:35;;;;;;;15.32;3.70;;;;;;;22.74;64.76;101589.75;5101044;28;20032;-74
2022/10/28 11:12:30;;;;;;;19.90;3.83;;;;;;;22.82;64.29;101598.13;5110377;27;20076;-74
2022/10/28 11:15:14;;;;;;;17.33;4.00;;;;;;;22.92;64.31;101590.25;5114650;27;20041;-75
2022/10/28 11:18:18;;;;;;;17.30;4.05;;;;;;;23.03;64.29;101579.59;5096833;27;20480;-74
2022/10/28 11:21:19;;;;;;;17.45;3.83;;;;;;;23.14;63.96;101575.28;5094057;27;20044;-73
2022/10/28 11:24:26;;;;;;;12.38;3.75;;;;;;;23.17;62.54;101573.22;5096773;27;20040;-73
2022/10/28 11:27:12;;;;;;;21.65;4.07;;;;;;;23.21;62.75;101574.78;5102121;27;20051;-73
2022/10/28 11:29:40;;;;;;;16.75;3.45;;;;;;;23.27;62.88;101579.69;5113263;27;20043;-73
2022/10/28 11:32:24;;;;;;;18.25;4.05;;;;;;;23.37;61.98;101571.81;5111038;27;20500;-73
2022/10/28 11:35:21;;;;;;;11.70;3.10;;;;;;;23.48;62.25;101570.19;5102123;27;20051;-74
2022/10/28 11:37:58;;;;;;;11.65;3.10;;;;;;;23.55;61.59;101564.22;5099925;27;20039;-74
2022/10/28 11:41:05;;;;;;;13.43;3.17;;;;;;;23.60;60.73;101544.19;5096938;27;20033;-73
2022/10/28 11:43:52;;;;;;;18.25;3.85;;;;;;;23.59;60.56;101540.66;5095811;28;20042;-73
2022/10/28 11:46:42;;;;;;;30.45;4.20;;;;;;;23.59;60.76;101540.66;5109354;27;20036;-72
2022/10/28 11:49:27;;;;;;;19.35;3.63;;;;;;;23.55;60.00;101534.59;5103058;27;20514;-73
2022/10/28 11:52:15;;;;;;;19.02;3.70;;;;;;;23.49;60.76;101537.78;5096303;27;20051;-72