Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:53;;;;;;;17.63;10.88;;;;;;;;;;10486477;28;20424;-82
2023/10/03 00:06:54;;;;;;;16.05;9.27;;;;;;;;;;10485948;28;20900;-82
2023/10/03 00:12:02;;;;;;;17.35;11.27;;;;;;;;;;10467409;28;20036;-82
2023/10/03 00:17:03;;;;;;;18.55;10.65;;;;;;;;;;10486016;28;20045;-82
2023/10/03 00:22:04;;;;;;;21.35;10.55;;;;;;;;;;10485217;28;20040;-82
2023/10/03 00:27:05;;;;;;;28.15;13.85;;;;;;;;;;10484440;28;20024;-82
2023/10/03 00:32:07;;;;;;;15.75;9.57;;;;;;;;;;10467874;28;20059;-83
2023/10/03 00:37:11;;;;;;;15.80;9.73;;;;;;;;;;10485529;28;20637;-82
2023/10/03 00:42:12;;;;;;;21.02;12.40;;;;;;;;;;10488782;28;20033;-82
2023/10/03 00:47:13;;;;;;;23.08;13.50;;;;;;;;;;10492299;28;20056;-82
2023/10/03 00:52:14;;;;;;;20.27;12.90;;;;;;;;;;10490600;28;20032;-82
2023/10/03 00:57:16;;;;;;;23.65;13.30;;;;;;;;;;10491955;28;20135;-81
2023/10/03 01:02:21;;;;;;;17.27;10.75;;;;;;;;;;10493123;28;20027;-82
2023/10/03 01:07:23;;;;;;;22.83;13.18;;;;;;;;;;10486371;28;20020;-83
2023/10/03 01:12:24;;;;;;;21.23;12.82;;;;;;;;;;10491551;28;20031;-83
2023/10/03 01:17:30;;;;;;;15.10;9.25;;;;;;;;;;10493405;28;20379;-82
2023/10/03 01:22:32;;;;;;;23.67;13.23;;;;;;;;;;10492217;28;20040;-82
2023/10/03 01:27:33;;;;;;;20.05;11.57;;;;;;;;;;10491728;28;20028;-82
2023/10/03 01:32:39;;;;;;;17.88;12.10;;;;;;;;;;10491653;28;20151;-82
2023/10/03 01:37:40;;;;;;;;;;;;;;;;;;10492191;28;20090;-82
2023/10/03 01:42:45;;;;;;;17.58;10.05;;;;;;;;;;10486987;28;19913;-82
2023/10/03 01:47:49;;;;;;;22.20;13.80;;;;;;;;;;10490051;28;20051;-82
2023/10/03 01:52:51;;;;;;;21.00;14.32;;;;;;;;;;10471687;28;20024;-82
2023/10/03 01:57:52;;;;;;;24.95;14.07;;;;;;;;;;10488941;28;20037;-82
2023/10/03 02:02:54;;;;;;;23.30;14.52;;;;;;;;;;10490307;28;20035;-82
2023/10/03 02:07:55;;;;;;;23.27;13.57;;;;;;;;;;10490373;28;20033;-82
2023/10/03 02:12:56;;;;;;;26.65;14.77;;;;;;;;;;10489984;28;20044;-82
2023/10/03 02:17:57;;;;;;;23.23;13.63;;;;;;;;;;10472261;28;20045;-82
2023/10/03 02:22:58;;;;;;;29.13;16.42;;;;;;;;;;10490781;28;20033;-82
2023/10/03 02:27:59;;;;;;;27.67;16.02;;;;;;;;;;10490421;28;20464;-82
2023/10/03 02:33:09;;;;;;;23.02;14.93;;;;;;;;;;10489500;28;20029;-82
2023/10/03 02:38:20;;;;;;;23.83;14.70;;;;;;;;;;10489261;28;20135;-82
2023/10/03 02:43:21;;;;;;;26.77;16.17;;;;;;;;;;10487672;28;20041;-82
2023/10/03 02:48:23;;;;;;;29.38;15.73;;;;;;;;;;10499612;23;20427;-82
2023/10/03 02:53:26;;;;;;;27.00;15.13;;;;;;;;;;10488931;28;20078;-82
2023/10/03 02:58:27;;;;;;;24.73;14.93;;;;;;;;;;10499000;23;20052;-82
2023/10/03 03:03:30;;;;;;;22.27;12.45;;;;;;;;;;10486984;28;20878;-83
2023/10/03 03:08:31;;;;;;;25.50;15.65;;;;;;;;;;10488012;28;20028;-82
2023/10/03 03:13:33;;;;;;;24.60;14.38;;;;;;;;;;10488112;28;20028;-82
2023/10/03 03:18:40;;;;;;;22.25;13.32;;;;;;;;;;10466790;28;20049;-81
2023/10/03 03:24:00;;;;;;;25.17;13.98;;;;;;;;;;10428264;28;20666;-82
2023/10/03 03:29:02;;;;;;;28.10;16.63;;;;;;;;;;10469014;28;20060;-80
2023/10/03 03:34:03;;;;;;;23.38;13.85;;;;;;;;;;10482940;23;20475;-81
2023/10/03 03:39:05;;;;;;;40.30;17.65;;;;;;;;;;10473981;28;20439;-80
2023/10/03 03:44:12;;;;;;;24.55;14.18;;;;;;;;;;10445193;28;20029;-80
2023/10/03 03:49:13;;;;;;;37.83;18.08;;;;;;;;;;10445649;28;20033;-84
2023/10/03 03:54:14;;;;;;;27.90;14.93;;;;;;;;;;10456787;28;20066;-84
2023/10/03 03:59:16;;;;;;;29.33;16.52;;;;;;;;;;10480324;28;20041;-86
2023/10/03 04:04:19;;;;;;;28.52;14.88;;;;;;;;;;10484517;28;20043;-84
2023/10/03 04:09:20;;;;;;;21.65;14.65;;;;;;;;;;10467182;28;20032;-83
2023/10/03 04:14:22;;;;;;;24.60;16.50;;;;;;;;;;10485598;28;20103;-84
2023/10/03 04:19:23;;;;;;;26.83;13.88;;;;;;;;;;10466426;28;20040;-83
2023/10/03 04:24:24;;;;;;;25.60;15.48;;;;;;;;;;10448212;28;20024;-83
2023/10/03 04:29:25;;;;;;;23.58;15.20;;;;;;;;;;10485552;28;20048;-83
2023/10/03 04:34:27;;;;;;;28.48;15.85;;;;;;;;;;10466056;28;20055;-83
2023/10/03 04:39:28;;;;;;;39.95;19.00;;;;;;;;;;10484725;28;20029;-83
2023/10/03 04:44:29;;;;;;;23.95;14.55;;;;;;;;;;10466359;28;20028;-83
2023/10/03 04:49:30;;;;;;;27.20;16.63;;;;;;;;;;10484075;28;20477;-83
2023/10/03 04:54:31;;;;;;;46.13;21.70;;;;;;;;;;10466591;28;20123;-83
2023/10/03 04:59:32;;;;;;;49.05;24.00;;;;;;;;;;10465991;28;20399;-83
2023/10/03 05:04:41;;;;;;;27.23;16.17;;;;;;;;;;10484325;28;20035;-83
2023/10/03 05:09:42;;;;;;;34.03;17.95;;;;;;;;;;10484486;28;20112;-83
2023/10/03 05:14:51;;;;;;;32.45;17.38;;;;;;;;;;10483822;28;20031;-83
2023/10/03 05:19:52;;;;;;;56.08;22.63;;;;;;;;;;10483737;28;20040;-83
2023/10/03 05:24:53;;;;;;;30.50;18.33;;;;;;;;;;10484222;28;20120;-83
2023/10/03 05:29:58;;;;;;;37.97;21.17;;;;;;;;;;10490120;28;20842;-83
2023/10/03 05:35:14;;;;;;;53.00;29.17;;;;;;;;;;10490849;28;20404;-83
2023/10/03 05:40:20;;;;;;;76.57;42.83;;;;;;;;;;10452294;28;20071;-83
2023/10/03 05:45:21;;;;;;;57.25;35.67;;;;;;;;;;10467110;28;20117;-83
2023/10/03 05:50:23;;;;;;;44.03;26.92;;;;;;;;;;10490705;28;20073;-83
2023/10/03 05:55:25;;;;;;;39.85;24.55;;;;;;;;;;10490390;28;20056;-83
2023/10/03 06:00:26;;;;;;;45.28;26.27;;;;;;;;;;10490970;28;20040;-83
2023/10/03 06:05:27;;;;;;;32.35;21.27;;;;;;;;;;10490646;28;20418;-83
2023/10/03 06:10:35;;;;;;;34.28;19.23;;;;;;;;;;10472016;28;20028;-83
2023/10/03 06:15:37;;;;;;;34.75;19.10;;;;;;;;;;10490016;28;20565;-83
2023/10/03 06:20:38;;;;;;;46.53;25.35;;;;;;;;;;10489824;28;20021;-83
2023/10/03 06:25:39;;;;;;;75.05;37.80;;;;;;;;;;10489636;28;20021;-83
2023/10/03 06:30:40;;;;;;;50.08;27.20;;;;;;;;;;10489060;28;20024;-83
2023/10/03 06:35:51;;;;;;;36.30;20.20;;;;;;;;;;10488423;28;20063;-83
2023/10/03 06:40:52;;;;;;;27.15;17.30;;;;;;;;;;10488437;28;20163;-83
2023/10/03 06:45:53;;;;;;;28.55;17.63;;;;;;;;;;10489263;28;20012;-83
2023/10/03 06:50:54;;;;;;;31.33;17.95;;;;;;;;;;10488570;28;20537;-83
2023/10/03 06:55:57;;;;;;;32.88;17.00;;;;;;;;;;10463955;28;20039;-83
2023/10/03 07:00:58;;;;;;;38.33;18.05;;;;;;;;;;10487318;28;20054;-83
2023/10/03 07:05:59;;;;;;;34.35;17.23;;;;;;;;;;10469391;28;20553;-83
2023/10/03 07:11:00;;;;;;;30.00;15.43;;;;;;;;;;10488049;28;20040;-83
2023/10/03 07:16:01;;;;;;;30.58;14.98;;;;;;;;;;10487539;28;20785;-83
2023/10/03 07:21:06;;;;;;;31.25;15.05;;;;;;;;;;10487504;28;20047;-84
2023/10/03 07:26:07;;;;;;;25.77;14.35;;;;;;;;;;10486990;28;20103;-83
2023/10/03 07:31:09;;;;;;;25.48;13.73;;;;;;;;;;10487079;28;20484;-84
2023/10/03 07:36:10;;;;;;;23.95;13.30;;;;;;;;;;10485932;28;20084;-84
2023/10/03 07:41:13;;;;;;;21.95;12.40;;;;;;;;;;10485809;28;20674;-84
2023/10/03 07:46:20;;;;;;;22.23;11.05;;;;;;;;;;10486225;28;20040;-84
2023/10/03 07:51:26;;;;;;;21.13;10.48;;;;;;;;;;10485202;28;20033;-83
2023/10/03 07:56:30;;;;;;;20.20;10.40;;;;;;;;;;10486552;28;20043;-84
2023/10/03 08:01:32;;;;;;;16.90;9.00;;;;;;;;;;10485731;28;20028;-84
2023/10/03 08:06:33;;;;;;;20.75;10.70;;;;;;;;;;10485379;28;20028;-85
2023/10/03 08:11:34;;;;;;;13.85;8.70;;;;;;;;;;10486245;28;20017;-83
2023/10/03 08:16:35;;;;;;;16.02;8.32;;;;;;;;;;10485052;28;20040;-84
2023/10/03 08:21:40;;;;;;;15.52;8.73;;;;;;;;;;10485584;28;20502;-83
2023/10/03 08:26:46;;;;;;;13.23;7.95;;;;;;;;;;10485560;28;20112;-83
2023/10/03 08:31:47;;;;;;;;;;;;;;;;;;10485084;28;20033;-84
2023/10/03 08:36:53;;;;;;;13.02;7.70;;;;;;;;;;10484978;28;19916;-83
2023/10/03 08:42:12;;;;;;;13.02;6.55;;;;;;;;;;10484927;28;20148;-85
2023/10/03 08:47:15;;;;;;;14.88;7.13;;;;;;;;;;10483083;28;20056;-83
2023/10/03 08:52:16;;;;;;;13.57;6.03;;;;;;;;;;10483914;28;20532;-84
2023/10/03 08:57:23;;;;;;;9.95;5.38;;;;;;;;;;10485020;28;20079;-83
2023/10/03 09:02:24;;;;;;;10.70;5.80;;;;;;;;;;10469045;28;20028;-82
2023/10/03 09:07:25;;;;;;;11.15;6.20;;;;;;;;;;10492366;28;20133;-84
2023/10/03 09:12:26;;;;;;;11.55;6.00;;;;;;;;;;10474386;28;20036;-84
2023/10/03 09:17:27;;;;;;;11.73;6.32;;;;;;;;;;10491920;28;20036;-84
2023/10/03 09:22:37;;;;;;;9.48;5.50;;;;;;;;;;10492101;28;20060;-85
2023/10/03 09:27:39;;;;;;;9.68;5.35;;;;;;;;;;10491411;28;20031;-86
2023/10/03 09:32:40;;;;;;;13.40;6.25;;;;;;;;;;10491237;28;20067;-84
2023/10/03 09:37:48;;;;;;;10.70;6.22;;;;;;;;;;10491361;28;20115;-84
2023/10/03 09:42:49;;;;;;;12.88;6.25;;;;;;;;;;10491358;28;20035;-84
2023/10/03 09:47:58;;;;;;;12.07;6.18;;;;;;;;;;10473157;28;20093;-84
2023/10/03 09:53:01;;;;;;;14.30;6.07;;;;;;;;;;10490513;28;20557;-84
2023/10/03 09:58:04;;;;;;;11.40;5.95;;;;;;;;;;10490442;28;20032;-85
2023/10/03 10:03:07;;;;;;;11.90;6.10;;;;;;;;;;10490143;28;20428;-84
2023/10/03 10:08:27;;;;;;;12.45;6.18;;;;;;;;;;10490511;28;20032;-85
2023/10/03 10:13:34;;;;;;;9.68;6.05;;;;;;;;;;10489000;28;20028;-86
2023/10/03 10:18:44;;;;;;;9.90;5.32;;;;;;;;;;10490350;28;20116;-83
2023/10/03 10:24:05;;;;;;;11.02;6.28;;;;;;;;;;10489300;28;20404;-85
2023/10/03 10:29:08;;;;;;;11.25;6.18;;;;;;;;;;10489756;28;20131;-83
2023/10/03 10:34:19;;;;;;;12.18;5.82;;;;;;;;;;10488465;28;20056;-84
2023/10/03 10:39:23;;;;;;;10.30;5.82;;;;;;;;;;10489364;28;20033;-84
2023/10/03 10:44:24;;;;;;;12.60;5.90;;;;;;;;;;10470341;28;20123;-84
2023/10/03 10:49:31;;;;;;;10.30;5.93;;;;;;;;;;10489026;28;20085;-83
2023/10/03 10:54:32;;;;;;;14.45;7.00;;;;;;;;;;10488563;28;20664;-85
2023/10/03 10:59:40;;;;;;;14.80;6.85;;;;;;;;;;10488201;28;20112;-83
2023/10/03 11:04:41;;;;;;;10.32;5.53;;;;;;;;;;10488091;28;20034;-84
2023/10/03 11:09:43;;;;;;;11.73;6.35;;;;;;;;;;10487787;28;20100;-85
2023/10/03 11:14:47;;;;;;;15.02;7.20;;;;;;;;;;10487485;28;20508;-84
2023/10/03 11:19:49;;;;;;;12.00;6.43;;;;;;;;;;10469083;28;20039;-84
2023/10/03 11:24:50;;;;;;;14.43;7.00;;;;;;;;;;10487031;28;20059;-83
2023/10/03 11:29:51;;;;;;;13.50;6.32;;;;;;;;;;10486722;28;20029;-84
2023/10/03 11:34:53;;;;;;;14.23;6.93;;;;;;;;;;10486113;28;20064;-84
2023/10/03 11:39:54;;;;;;;15.07;7.20;;;;;;;;;;10486629;28;20524;-84
2023/10/03 11:45:01;;;;;;;14.65;7.32;;;;;;;;;;10468099;28;20028;-84
2023/10/03 11:50:03;;;;;;;17.65;7.53;;;;;;;;;;10486509;28;20531;-86
2023/10/03 11:55:08;;;;;;;15.63;7.93;;;;;;;;;;10485668;28;20032;-85
2023/10/03 12:00:14;;;;;;;13.73;7.35;;;;;;;;;;10486242;28;20036;-86
2023/10/03 12:05:16;;;;;;;16.13;7.70;;;;;;;;;;10485799;28;20032;-84
2023/10/03 12:10:18;;;;;;;17.98;7.55;;;;;;;;;;10485355;28;20371;-84
2023/10/03 12:15:22;;;;;;;15.27;7.03;;;;;;;;;;10485761;28;20024;-84
2023/10/03 12:20:23;;;;;;;16.60;7.60;;;;;;;;;;10485474;28;20079;-84
2023/10/03 12:25:29;;;;;;;18.17;8.55;;;;;;;;;;10484947;28;20013;-83
2023/10/03 12:30:31;;;;;;;13.98;7.20;;;;;;;;;;10484743;28;20043;-85
2023/10/03 12:35:40;;;;;;;14.68;7.63;;;;;;;;;;10480237;28;20168;-85
2023/10/03 12:40:43;;;;;;;15.82;8.20;;;;;;;;;;10458827;28;20076;-85
2023/10/03 12:45:44;;;;;;;14.15;7.50;;;;;;;;;;10484930;28;20423;-84
2023/10/03 12:50:45;;;;;;;12.90;6.93;;;;;;;;;;10483318;28;20036;-84
2023/10/03 12:55:46;;;;;;;13.18;7.38;;;;;;;;;;10479191;28;20045;-82
2023/10/03 13:00:49;;;;;;;16.25;7.03;;;;;;;;;;10480154;28;20017;-86
2023/10/03 13:05:52;;;;;;;15.48;7.65;;;;;;;;;;10476914;28;20032;-83
2023/10/03 13:11:05;;;;;;;13.55;7.60;;;;;;;;;;10482354;28;20032;-83
2023/10/03 13:16:08;;;;;;;15.23;7.28;;;;;;;;;;10481483;28;20032;-83
2023/10/03 13:21:09;;;;;;;16.33;8.02;;;;;;;;;;10464938;28;20118;-83
2023/10/03 13:26:10;;;;;;;15.68;7.68;;;;;;;;;;10483568;28;20484;-83
2023/10/03 13:31:11;;;;;;;14.63;7.82;;;;;;;;;;10451715;28;20040;-83
2023/10/03 13:36:14;;;;;;;14.80;7.60;;;;;;;;;;10474989;28;20533;-82
2023/10/03 13:41:15;;;;;;;14.73;7.35;;;;;;;;;;10486884;28;20020;-82
2023/10/03 13:46:16;;;;;;;15.07;7.68;;;;;;;;;;10477037;28;20025;-83
2023/10/03 13:51:18;;;;;;;15.90;7.22;;;;;;;;;;10487030;28;20028;-83
2023/10/03 13:56:19;;;;;;;16.08;7.65;;;;;;;;;;10491048;28;20029;-82
2023/10/03 14:01:20;;;;;;;14.82;7.18;;;;;;;;;;10489208;28;20547;-82
2023/10/03 14:06:21;;;;;;;18.48;7.82;;;;;;;;;;10482772;28;20060;-83
2023/10/03 14:11:24;;;;;;;19.33;8.77;;;;;;;;;;10486201;28;20029;-80
2023/10/03 14:16:25;;;;;;;14.82;7.57;;;;;;;;;;10486203;28;20048;-81
2023/10/03 14:21:27;;;;;;;17.40;8.45;;;;;;;;;;10488390;28;20024;-82
2023/10/03 14:26:28;;;;;;;12.85;7.03;;;;;;;;;;10471080;28;20644;-82
2023/10/03 14:31:29;;;;;;;15.57;6.93;;;;;;;;;;10488537;28;20024;-81
2023/10/03 14:36:31;;;;;;;16.40;7.85;;;;;;;;;;10477489;28;20099;-82
2023/10/03 14:41:32;;;;;;;16.55;7.43;;;;;;;;;;10488048;28;20021;-81
2023/10/03 14:46:34;;;;;;;15.32;7.82;;;;;;;;;;10488025;28;20124;-80
2023/10/03 14:51:35;;;;;;;13.63;7.43;;;;;;;;;;10488547;28;20610;-81
2023/10/03 14:56:36;;;;;;;16.00;7.65;;;;;;;;;;10487665;28;20127;-81
2023/10/03 15:01:38;;;;;;;15.20;7.60;;;;;;;;;;10486676;28;20028;-81
2023/10/03 15:06:39;;;;;;;19.70;7.47;;;;;;;;;;10486375;28;20025;-81
2023/10/03 15:11:41;;;;;;;13.13;6.88;;;;;;;;;;10486113;28;20029;-80
2023/10/03 15:16:43;;;;;;;16.70;7.70;;;;;;;;;;10486895;28;20032;-82
2023/10/03 15:21:51;;;;;;;13.18;7.25;;;;;;;;;;10486503;28;20077;-81
2023/10/03 15:26:52;;;;;;;15.98;7.72;;;;;;;;;;10497281;23;20147;-82
2023/10/03 15:31:53;;;;;;;17.67;7.82;;;;;;;;;;10485949;28;20024;-85
2023/10/03 15:36:55;;;;;;;14.18;6.85;;;;;;;;;;10467685;28;20031;-80
2023/10/03 15:41:56;;;;;;;11.30;6.22;;;;;;;;;;10485517;28;20021;-85
2023/10/03 15:46:57;;;;;;;12.88;6.68;;;;;;;;;;10466107;28;20706;-84
2023/10/03 15:51:58;;;;;;;15.30;6.38;;;;;;;;;;10484689;28;20115;-83
2023/10/03 15:56:59;;;;;;;14.85;6.35;;;;;;;;;;10484967;28;20131;-84
2023/10/03 16:02:03;;;;;;;10.25;6.30;;;;;;;;;;10484015;28;20035;-83
2023/10/03 16:07:04;;;;;;;13.13;5.95;;;;;;;;;;10484825;28;20023;-80
2023/10/03 16:12:06;;;;;;;12.07;6.18;;;;;;;;;;10478994;28;20025;-84
2023/10/03 16:17:10;;;;;;;12.85;6.05;;;;;;;;;;10487823;28;20490;-82
2023/10/03 16:22:11;;;;;;;11.00;5.20;;;;;;;;;;10486304;28;20071;-84
2023/10/03 16:27:12;;;;;;;12.32;5.70;;;;;;;;;;10497670;28;20071;-82
2023/10/03 16:32:17;;;;;;;12.13;6.00;;;;;;;;;;10507502;28;20024;-82
2023/10/03 16:37:19;;;;;;;10.63;5.47;;;;;;;;;;10482575;28;20040;-83
2023/10/03 16:42:20;;;;;;;9.70;5.30;;;;;;;;;;10507555;28;20032;-81
2023/10/03 16:47:21;;;;;;;12.63;6.38;;;;;;;;;;10472488;28;20550;-82
2023/10/03 16:52:22;;;;;;;11.60;5.78;;;;;;;;;;10475584;28;20035;-78
2023/10/03 16:57:23;;;;;;;9.45;5.03;;;;;;;;;;10493172;28;20539;-83
2023/10/03 17:02:24;;;;;;;12.18;6.57;;;;;;;;;;10494187;28;20028;-81
2023/10/03 17:07:33;;;;;;;12.60;6.45;;;;;;;;;;10496332;28;20028;-84
2023/10/03 17:12:37;;;;;;;11.80;5.90;;;;;;;;;;10490084;28;20016;-82
2023/10/03 17:17:49;;;;;;;10.05;5.90;;;;;;;;;;10495078;28;20033;-82
2023/10/03 17:22:50;;;;;;;12.57;6.10;;;;;;;;;;10477311;28;20121;-83
2023/10/03 17:27:54;;;;;;;13.35;6.43;;;;;;;;;;10502435;23;20063;-82
2023/10/03 17:32:55;;;;;;;12.80;6.68;;;;;;;;;;10491401;28;20024;-84
2023/10/03 17:37:56;;;;;;;13.20;6.97;;;;;;;;;;10478820;28;20036;-82
2023/10/03 17:42:57;;;;;;;15.00;7.03;;;;;;;;;;10489231;28;20499;-82
2023/10/03 17:47:58;;;;;;;12.55;5.97;;;;;;;;;;10488780;28;20060;-82
2023/10/03 17:52:59;;;;;;;12.77;6.15;;;;;;;;;;10472895;28;20025;-82
2023/10/03 17:58:00;;;;;;;8.95;5.18;;;;;;;;;;10468147;28;20040;-81
2023/10/03 18:03:02;;;;;;;11.27;6.00;;;;;;;;;;10491204;28;20028;-82
2023/10/03 18:08:03;;;;;;;9.70;6.13;;;;;;;;;;10490264;28;20100;-82
2023/10/03 18:13:11;;;;;;;12.80;6.57;;;;;;;;;;10498822;28;20031;-82
2023/10/03 18:18:12;;;;;;;13.55;6.38;;;;;;;;;;10463007;28;20032;-82
2023/10/03 18:23:13;;;;;;;13.20;6.13;;;;;;;;;;10467568;28;20112;-83
2023/10/03 18:28:14;;;;;;;11.07;6.13;;;;;;;;;;10489802;28;20056;-83
2023/10/03 18:33:15;;;;;;;13.60;6.30;;;;;;;;;;10481557;28;20032;-84
2023/10/03 18:38:16;;;;;;;11.65;6.13;;;;;;;;;;10466076;28;20123;-83
2023/10/03 18:43:20;;;;;;;14.23;6.05;;;;;;;;;;10481680;28;20480;-85
2023/10/03 18:48:21;;;;;;;10.73;6.10;;;;;;;;;;10488724;28;20036;-84
2023/10/03 18:53:22;;;;;;;14.90;6.68;;;;;;;;;;10488567;28;20025;-85
2023/10/03 18:58:25;;;;;;;13.48;6.68;;;;;;;;;;10463752;28;20048;-83
2023/10/03 19:03:26;;;;;;;12.52;6.38;;;;;;;;;;10484582;28;20078;-83
2023/10/03 19:08:27;;;;;;;10.68;6.18;;;;;;;;;;10487432;28;20024;-85
2023/10/03 19:13:28;;;;;;;13.40;6.15;;;;;;;;;;10468186;28;20081;-85
2023/10/03 19:18:29;;;;;;;11.68;6.22;;;;;;;;;;10464573;28;20068;-85
2023/10/03 19:23:37;;;;;;;13.63;6.00;;;;;;;;;;10486234;28;20383;-84
2023/10/03 19:28:41;;;;;;;13.70;6.47;;;;;;;;;;10473109;28;20957;-85
2023/10/03 19:33:42;;;;;;;11.07;5.73;;;;;;;;;;10486699;28;20078;-84
2023/10/03 19:38:43;;;;;;;10.45;5.70;;;;;;;;;;10486177;28;20472;-84
2023/10/03 19:43:45;;;;;;;12.85;6.82;;;;;;;;;;10481935;28;20067;-85
2023/10/03 19:48:46;;;;;;;9.73;5.70;;;;;;;;;;10464689;28;20072;-84
2023/10/03 19:53:53;;;;;;;13.98;6.13;;;;;;;;;;10468318;28;20035;-84
2023/10/03 19:58:54;;;;;;;14.25;6.85;;;;;;;;;;10474191;23;20044;-85
2023/10/03 20:03:56;;;;;;;14.82;6.75;;;;;;;;;;10438299;28;20108;-84
2023/10/03 20:08:57;;;;;;;10.90;6.15;;;;;;;;;;10447292;23;20077;-86
2023/10/03 20:14:00;;;;;;;13.18;6.65;;;;;;;;;;10483768;28;20052;-84
2023/10/03 20:19:01;;;;;;;15.35;6.75;;;;;;;;;;10485770;28;20043;-85
2023/10/03 20:24:02;;;;;;;18.35;6.75;;;;;;;;;;10466483;28;20097;-84
2023/10/03 20:29:04;;;;;;;13.10;6.53;;;;;;;;;;10484587;28;20037;-84
2023/10/03 20:34:05;;;;;;;12.00;6.18;;;;;;;;;;10485512;28;20021;-84
2023/10/03 20:39:08;;;;;;;9.82;6.38;;;;;;;;;;10485505;28;20388;-84
2023/10/03 20:44:09;;;;;;;15.13;7.22;;;;;;;;;;10466412;28;20093;-83
2023/10/03 20:49:12;;;;;;;11.02;5.97;;;;;;;;;;10466033;28;20036;-84
2023/10/03 20:54:14;;;;;;;12.60;6.20;;;;;;;;;;10484414;28;20036;-84
2023/10/03 20:59:15;;;;;;;12.13;6.25;;;;;;;;;;10488273;28;20639;-85
2023/10/03 21:04:16;;;;;;;12.75;6.25;;;;;;;;;;10492954;28;20028;-84
2023/10/03 21:09:21;;;;;;;10.98;5.65;;;;;;;;;;10485244;28;20390;-83
2023/10/03 21:14:22;;;;;;;12.55;6.03;;;;;;;;;;10491966;28;20724;-83
2023/10/03 21:19:24;;;;;;;15.65;6.22;;;;;;;;;;10491988;28;20048;-83
2023/10/03 21:24:25;;;;;;;13.43;6.13;;;;;;;;;;10492173;28;20540;-84
2023/10/03 21:29:28;;;;;;;14.57;6.32;;;;;;;;;;10491381;28;20035;-83
2023/10/03 21:34:29;;;;;;;12.10;6.57;;;;;;;;;;10473752;28;20025;-83
2023/10/03 21:39:30;;;;;;;10.20;6.38;;;;;;;;;;10492069;28;20045;-83
2023/10/03 21:44:32;;;;;;;11.48;5.78;;;;;;;;;;10473301;28;20047;-84
2023/10/03 21:49:34;;;;;;;11.63;6.10;;;;;;;;;;10473486;28;20048;-84
2023/10/03 21:54:35;;;;;;;9.95;5.43;;;;;;;;;;10491127;28;20414;-83
2023/10/03 21:59:36;;;;;;;13.70;6.40;;;;;;;;;;10490043;28;20390;-83
2023/10/03 22:04:39;;;;;;;10.50;5.53;;;;;;;;;;10490789;28;20028;-83
2023/10/03 22:09:43;;;;;;;9.07;5.28;;;;;;;;;;10480773;28;20052;-83
2023/10/03 22:14:44;;;;;;;7.75;4.03;;;;;;;;;;10490174;28;20400;-83
2023/10/03 22:19:45;;;;;;;5.10;3.05;;;;;;;;;;10489520;28;20042;-83
2023/10/03 22:24:46;;;;;;;6.05;3.38;;;;;;;;;;10475828;28;20025;-83
2023/10/03 22:29:46;;;;;;;4.03;2.28;;;;;;;;;;10489990;28;20395;-83
2023/10/03 22:34:50;;;;;;;7.55;2.80;;;;;;;;;;10466222;22;20055;-83
2023/10/03 22:40:01;;;;;;;4.93;2.20;;;;;;;;;;10447662;28;20045;-82
2023/10/03 22:45:02;;;;;;;5.88;2.65;;;;;;;;;;10427047;28;20446;-82
2023/10/03 22:50:03;;;;;;;4.75;2.03;;;;;;;;;;10447068;28;20040;-82
2023/10/03 22:55:05;;;;;;;4.90;2.20;;;;;;;;;;10446934;28;20124;-82
2023/10/03 23:00:06;;;;;;;3.88;2.25;;;;;;;;;;10445971;28;20033;-82
2023/10/03 23:05:14;;;;;;;4.28;2.60;;;;;;;;;;10445655;28;20484;-82
2023/10/03 23:10:15;;;;;;;4.88;2.80;;;;;;;;;;10445002;28;20039;-82
2023/10/03 23:15:24;;;;;;;7.25;3.30;;;;;;;;;;10443941;28;20519;-82
2023/10/03 23:20:25;;;;;;;5.90;2.72;;;;;;;;;;10446081;28;20133;-83
2023/10/03 23:25:26;;;;;;;5.85;2.92;;;;;;;;;;10445406;28;20120;-82
2023/10/03 23:30:28;;;;;;;4.80;2.80;;;;;;;;;;10446467;28;20033;-82
2023/10/03 23:35:29;;;;;;;7.55;3.22;;;;;;;;;;10443417;28;20083;-82
2023/10/03 23:40:30;;;;;;;5.93;3.05;;;;;;;;;;10444977;28;20479;-82
2023/10/03 23:45:32;;;;;;;6.90;3.42;;;;;;;;;;10444436;28;20132;-82
2023/10/03 23:50:33;;;;;;;8.27;3.55;;;;;;;;;;10446051;28;20104;-83
2023/10/03 23:55:34;;;;;;;8.18;4.10;;;;;;;;;;10443900;28;20017;-83
