Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:40;;;;;;;2.83;1.58;;;;;;;12.65;67.81;92182.28;2046672;70;20135;-77
2022/09/17 00:03:07;;;;;;;2.30;1.35;;;;;;;12.70;67.53;92189.56;2044200;70;20150;-77
2022/09/17 00:05:33;;;;;;;4.68;1.38;;;;;;;12.72;67.31;92192.47;2041177;70;20530;-76
2022/09/17 00:07:58;;;;;;;1.85;1.30;;;;;;;12.81;66.60;92187.91;2044367;70;20198;-78
2022/09/17 00:10:24;;;;;;;2.25;1.38;;;;;;;12.77;66.97;92195.47;2045610;70;20169;-75
2022/09/17 00:12:52;;;;;;;4.35;2.05;;;;;;;12.81;66.42;92181.53;2043377;70;20163;-76
2022/09/17 00:15:18;;;;;;;3.45;1.42;;;;;;;12.66;67.34;92177.34;2046253;70;20170;-75
2022/09/17 00:17:44;;;;;;;3.00;1.30;;;;;;;12.66;67.06;92183.00;2047465;70;20154;-76
2022/09/17 00:20:11;;;;;;;3.97;1.40;;;;;;;12.66;67.33;92171.72;2047749;70;20153;-76
2022/09/17 00:22:38;;;;;;;2.03;1.30;;;;;;;12.54;67.57;92159.88;2047612;70;20151;-77
2022/09/17 00:25:05;;;;;;;6.03;1.45;;;;;;;12.59;67.30;92169.97;2047588;70;20154;-75
2022/09/17 00:27:31;;;;;;;1.50;1.20;;;;;;;12.58;67.23;92171.34;2047551;70;20197;-75
2022/09/17 00:29:58;;;;;;;2.95;1.20;;;;;;;12.58;67.05;92162.88;2047959;70;20594;-75
2022/09/17 00:32:25;;;;;;;2.03;1.40;;;;;;;12.50;67.81;92156.84;2047254;70;20211;-76
2022/09/17 00:34:52;;;;;;;1.88;1.27;;;;;;;12.53;67.60;92158.41;2047162;70;20135;-76
2022/09/17 00:37:22;;;;;;;2.72;1.10;;;;;;;12.58;66.62;92157.94;2047981;70;20732;-75
2022/09/17 00:39:48;;;;;;;2.38;1.17;;;;;;;12.52;67.99;92160.50;2041799;70;20161;-75
2022/09/17 00:42:18;;;;;;;1.55;1.10;;;;;;;12.48;68.00;92157.50;2047807;70;20146;-75
2022/09/17 00:44:49;;;;;;;2.35;1.30;;;;;;;12.59;67.23;92161.50;2048052;70;20150;-74
2022/09/17 00:47:25;;;;;;;4.22;1.23;;;;;;;12.53;67.33;92161.97;2051071;70;20153;-76
2022/09/17 00:50:00;;;;;;;1.20;1.00;;;;;;;12.58;67.42;92154.41;2047681;70;20162;-75
2022/09/17 00:52:42;;;;;;;1.77;1.20;;;;;;;12.59;67.88;92156.56;2051291;70;20181;-76
2022/09/17 00:55:36;;;;;;;2.53;1.27;;;;;;;12.57;67.92;92167.78;2051187;70;20158;-76
2022/09/17 00:58:09;;;;;;;2.25;1.17;;;;;;;12.53;67.93;92167.59;2050762;70;20142;-75
2022/09/17 01:00:35;;;;;;;1.50;1.38;;;;;;;12.56;67.95;92172.00;2050412;70;20627;-75
2022/09/17 01:03:05;;;;;;;3.30;1.20;;;;;;;12.54;68.19;92176.81;2051585;70;20174;-75
2022/09/17 01:06:08;;;;;;;2.33;1.40;;;;;;;12.62;67.55;92177.16;2051503;70;20676;-75
2022/09/17 01:09:00;;;;;;;4.20;1.40;;;;;;;12.54;68.31;92185.28;2051465;70;20143;-76
2022/09/17 01:12:06;;;;;;;1.70;1.13;;;;;;;12.57;67.70;92200.94;2051222;70;20150;-75
2022/09/17 01:14:32;;;;;;;4.38;1.38;;;;;;;12.56;67.93;92196.69;2049544;70;20182;-76
2022/09/17 01:17:20;;;;;;;2.63;1.40;;;;;;;12.54;67.60;92200.13;2051551;70;20344;-76
2022/09/17 01:20:02;;;;;;;3.28;1.20;;;;;;;12.39;68.88;92200.84;2051391;70;20688;-76
2022/09/17 01:22:57;;;;;;;1.30;1.10;;;;;;;12.41;68.35;92198.81;2051222;70;20165;-76
2022/09/17 01:25:32;;;;;;;3.60;1.10;;;;;;;12.50;67.42;92194.28;2050931;70;20147;-77
2022/09/17 01:28:32;;;;;;;1.67;1.30;;;;;;;12.50;67.54;92190.72;2051170;70;20321;-76
2022/09/17 01:31:06;;;;;;;2.28;1.38;;;;;;;12.46;67.55;92188.44;2051103;70;20505;-76
2022/09/17 01:34:10;;;;;;;4.47;1.10;;;;;;;12.43;67.90;92186.91;2051189;70;20166;-76
2022/09/17 01:36:54;;;;;;;3.70;1.10;;;;;;;12.45;67.63;92184.91;2051210;70;20701;-76
2022/09/17 01:39:20;;;;;;;2.88;1.17;;;;;;;12.49;67.27;92187.19;2051151;70;20146;-76
2022/09/17 01:42:00;;;;;;;1.92;1.17;;;;;;;12.43;68.07;92187.66;2047409;70;20608;-76
2022/09/17 01:44:59;;;;;;;2.33;1.00;;;;;;;12.44;67.70;92179.91;2051209;70;20221;-76
2022/09/17 01:47:31;;;;;;;1.30;0.90;;;;;;;12.43;68.14;92169.97;2051071;70;20147;-76
2022/09/17 01:50:04;;;;;;;1.57;1.07;;;;;;;12.45;67.44;92170.78;2051147;70;20165;-76
2022/09/17 01:52:34;;;;;;;1.13;1.02;;;;;;;12.37;67.88;92149.94;2051095;70;20171;-77
2022/09/17 01:55:08;;;;;;;1.00;0.90;;;;;;;12.36;67.87;92143.56;2047527;70;20174;-76
2022/09/17 01:57:48;;;;;;;1.30;1.10;;;;;;;12.37;67.17;92144.28;2047560;70;20153;-76
2022/09/17 02:00:16;;;;;;;2.17;1.20;;;;;;;12.33;68.37;92136.38;2051075;70;20156;-76
2022/09/17 02:02:49;;;;;;;2.90;1.30;;;;;;;12.27;68.52;92143.81;2051093;70;20610;-76
2022/09/17 02:05:14;;;;;;;;;;;;;;;12.27;68.33;92143.81;2051274;70;20229;-76
2022/09/17 02:07:45;;;;;;;3.22;1.05;;;;;;;12.29;67.87;92139.00;2050998;69;20146;-76
2022/09/17 02:10:15;;;;;;;2.28;1.33;;;;;;;12.35;67.63;92139.28;2051679;70;20169;-76
2022/09/17 02:12:48;;;;;;;1.83;1.35;;;;;;;12.42;67.02;92137.47;2052257;70;20566;-75
2022/09/17 02:15:21;;;;;;;3.05;1.15;;;;;;;12.32;67.04;92134.19;2052277;70;20142;-77
2022/09/17 02:17:52;;;;;;;3.33;1.10;;;;;;;12.29;67.48;92133.38;2052304;70;20252;-76
2022/09/17 02:20:26;;;;;;;1.40;0.98;;;;;;;12.21;68.30;92130.91;2052386;70;20169;-77
2022/09/17 02:22:56;;;;;;;1.05;0.95;;;;;;;12.21;68.46;92135.81;2052280;70;20182;-75
2022/09/17 02:25:30;;;;;;;2.05;1.00;;;;;;;12.12;68.99;92125.53;2051773;70;20150;-76
2022/09/17 02:28:32;;;;;;;3.47;1.20;;;;;;;12.16;68.49;92120.78;2051626;70;20166;-76
2022/09/17 02:30:59;;;;;;;1.20;1.08;;;;;;;12.09;67.91;92118.31;2050675;70;20174;-76
2022/09/17 02:33:27;;;;;;;2.97;1.10;;;;;;;12.13;67.45;92118.50;2051485;70;20183;-76
2022/09/17 02:35:52;;;;;;;1.25;0.90;;;;;;;12.17;67.42;92124.34;2051313;70;20130;-75
2022/09/17 02:38:24;;;;;;;1.58;1.05;;;;;;;12.14;67.57;92129.19;2051371;70;20295;-76
2022/09/17 02:40:58;;;;;;;2.08;0.98;;;;;;;12.06;67.82;92114.69;2047615;70;20138;-76
2022/09/17 02:43:27;;;;;;;2.08;0.80;;;;;;;12.12;67.56;92119.88;2051114;70;20169;-76
2022/09/17 02:46:29;;;;;;;1.88;1.05;;;;;;;12.21;67.71;92116.06;2050937;70;20153;-75
2022/09/17 02:49:08;;;;;;;1.37;1.00;;;;;;;12.20;67.18;92106.88;2050782;70;20263;-76
2022/09/17 02:51:42;;;;;;;1.30;1.20;;;;;;;12.18;67.92;92111.69;2049443;70;20374;-76
2022/09/17 02:54:19;;;;;;;3.92;1.27;;;;;;;12.16;67.90;92105.97;2050621;70;20142;-76
2022/09/17 02:56:45;;;;;;;2.08;1.40;;;;;;;12.16;68.36;92106.69;2050469;70;20609;-76
2022/09/17 02:59:42;;;;;;;3.72;1.40;;;;;;;12.07;68.47;92102.03;2050681;70;20149;-76
2022/09/17 03:02:16;;;;;;;3.67;1.38;;;;;;;12.17;67.94;92101.78;2047350;70;20614;-76
2022/09/17 03:04:45;;;;;;;2.60;0.90;;;;;;;12.05;67.70;92104.78;2050634;70;20139;-75
2022/09/17 03:07:14;;;;;;;3.30;1.30;;;;;;;12.09;67.33;92112.69;2050575;70;20230;-76
2022/09/17 03:09:42;;;;;;;1.20;0.90;;;;;;;12.12;67.49;92111.41;2050592;70;20142;-75
2022/09/17 03:12:09;;;;;;;5.88;0.90;;;;;;;12.12;67.67;92119.88;2050369;70;20138;-76
2022/09/17 03:14:34;;;;;;;4.05;0.95;;;;;;;12.06;68.05;92117.53;2050552;70;20134;-76
2022/09/17 03:17:00;;;;;;;3.17;0.90;;;;;;;11.93;68.35;92118.31;2047217;70;20159;-75
2022/09/17 03:19:26;;;;;;;2.15;1.00;;;;;;;12.01;67.70;92115.16;2050696;70;20147;-76
2022/09/17 03:21:52;;;;;;;4.63;1.10;;;;;;;12.05;67.48;92110.44;2050605;70;20462;-75
2022/09/17 03:24:18;;;;;;;2.55;1.08;;;;;;;12.05;67.78;92109.69;2052795;70;20222;-76
2022/09/17 03:26:46;;;;;;;4.68;1.30;;;;;;;12.04;67.15;92102.59;2050547;70;20237;-75
2022/09/17 03:29:12;;;;;;;1.60;1.00;;;;;;;12.01;67.85;92101.78;2050741;70;20145;-76
2022/09/17 03:31:38;;;;;;;1.55;1.13;;;;;;;11.91;67.92;92095.66;2047196;70;20206;-75
2022/09/17 03:34:04;;;;;;;3.08;1.10;;;;;;;11.94;67.78;92105.66;2050595;70;20173;-75
2022/09/17 03:36:29;;;;;;;1.92;1.00;;;;;;;11.78;68.79;92110.53;2050664;70;20174;-75
2022/09/17 03:38:56;;;;;;;2.17;1.02;;;;;;;11.93;68.10;92102.13;2051059;70;20251;-75
2022/09/17 03:41:23;;;;;;;2.17;1.10;;;;;;;11.89;67.95;92089.94;2047662;70;20146;-76
2022/09/17 03:43:49;;;;;;;1.65;1.08;;;;;;;11.93;67.39;92081.66;2050925;70;20146;-76
2022/09/17 03:46:14;;;;;;;1.85;1.08;;;;;;;11.79;67.67;92067.59;2051020;70;20503;-76
2022/09/17 03:48:41;;;;;;;2.60;1.35;;;;;;;11.80;68.25;92071.16;2050960;70;20151;-76
2022/09/17 03:51:07;;;;;;;1.60;0.98;;;;;;;11.91;67.27;92078.72;2050911;70;20217;-75
2022/09/17 03:53:33;;;;;;;1.88;1.00;;;;;;;11.69;67.63;92081.97;2051021;70;20154;-75
2022/09/17 03:56:00;;;;;;;1.05;0.95;;;;;;;11.84;66.85;92091.09;2051148;70;20189;-76
2022/09/17 03:58:27;;;;;;;4.40;1.00;;;;;;;11.88;66.77;92096.94;2047836;70;20166;-76
2022/09/17 04:00:54;;;;;;;2.00;1.13;;;;;;;11.76;67.59;92097.06;2047777;70;20153;-76
2022/09/17 04:03:20;;;;;;;1.60;1.20;;;;;;;11.99;65.89;92101.66;2051009;70;20166;-75
2022/09/17 04:05:46;;;;;;;3.00;1.30;;;;;;;11.91;66.22;92104.84;2053178;70;20181;-76
2022/09/17 04:08:11;;;;;;;1.70;1.10;;;;;;;11.88;66.49;92096.94;2050949;70;20149;-76
2022/09/17 04:10:37;;;;;;;2.67;1.05;;;;;;;11.85;67.10;92101.75;2051149;70;20143;-75
2022/09/17 04:13:03;;;;;;;2.42;0.90;;;;;;;11.73;67.44;92108.88;2051067;70;20146;-75
2022/09/17 04:15:28;;;;;;;3.70;1.00;;;;;;;11.74;67.53;92121.63;2050926;70;20177;-75
2022/09/17 04:17:59;;;;;;;3.08;0.90;;;;;;;11.66;67.56;92110.69;2051053;70;20153;-76
2022/09/17 04:20:25;;;;;;;2.95;1.10;;;;;;;11.80;67.27;92124.72;2051106;70;20493;-75
2022/09/17 04:22:54;;;;;;;3.60;1.13;;;;;;;11.73;67.48;92120.91;2050998;70;20134;-75
2022/09/17 04:25:19;;;;;;;2.30;1.15;;;;;;;11.81;67.31;92114.91;2050934;70;20177;-75
2022/09/17 04:27:46;;;;;;;1.10;1.00;;;;;;;11.76;67.81;92111.16;2050903;70;20146;-75
2022/09/17 04:30:13;;;;;;;2.75;1.15;;;;;;;11.74;67.87;92118.81;2050920;70;20150;-75
2022/09/17 04:32:40;;;;;;;1.00;0.90;;;;;;;11.73;67.56;92111.69;2050859;70;20174;-76
2022/09/17 04:35:05;;;;;;;2.08;1.33;;;;;;;11.56;69.25;92127.84;2050936;70;20220;-75
2022/09/17 04:37:31;;;;;;;1.75;1.10;;;;;;;11.65;68.51;92135.34;2051011;70;20154;-76
2022/09/17 04:39:57;;;;;;;4.28;1.10;;;;;;;11.64;68.62;92150.78;2050862;70;20162;-76
2022/09/17 04:42:22;;;;;;;1.13;1.00;;;;;;;11.61;68.11;92151.31;2050698;70;20154;-75
2022/09/17 04:44:48;;;;;;;2.65;1.10;;;;;;;11.67;68.45;92160.06;2050923;70;20238;-75
2022/09/17 04:47:14;;;;;;;1.15;1.02;;;;;;;11.64;68.65;92164.16;2050939;70;20475;-76
2022/09/17 04:49:39;;;;;;;2.22;0.80;;;;;;;11.65;67.80;92163.53;2050645;70;20671;-74
2022/09/17 04:52:05;;;;;;;1.52;0.85;;;;;;;11.59;68.02;92165.31;2050894;70;20154;-76
2022/09/17 04:54:31;;;;;;;2.05;1.10;;;;;;;11.64;68.19;92159.25;2050970;70;20205;-75
2022/09/17 04:56:57;;;;;;;0.82;0.80;;;;;;;11.60;68.89;92181.59;2050766;70;20146;-75
2022/09/17 04:59:22;;;;;;;4.22;0.80;;;;;;;11.57;68.63;92180.03;2047662;70;20592;-76
2022/09/17 05:01:48;;;;;;;2.70;0.82;;;;;;;11.51;68.04;92193.84;2050802;70;20233;-76
2022/09/17 05:04:14;;;;;;;1.10;0.90;;;;;;;11.26;68.98;92194.72;2050832;70;20146;-75
2022/09/17 05:06:39;;;;;;;3.88;1.20;;;;;;;11.39;69.11;92196.06;2050849;70;20172;-76
2022/09/17 05:09:05;;;;;;;2.70;1.20;;;;;;;11.57;67.81;92196.97;2050977;70;20146;-75
2022/09/17 05:11:31;;;;;;;1.45;1.30;;;;;;;11.50;68.38;92200.09;2050796;70;20178;-75
2022/09/17 05:13:56;;;;;;;3.25;1.15;;;;;;;11.55;67.52;92198.97;2047622;70;20134;-75
2022/09/17 05:16:22;;;;;;;1.63;1.27;;;;;;;11.60;67.03;92203.44;2051095;70;20135;-75
2022/09/17 05:18:50;;;;;;;1.50;0.90;;;;;;;11.62;66.68;92211.97;2050901;70;20205;-75
2022/09/17 05:21:17;;;;;;;1.10;0.70;;;;;;;11.54;67.73;92205.94;2047556;70;20144;-76
2022/09/17 05:23:42;;;;;;;2.65;0.50;;;;;;;11.29;68.71;92206.84;2050783;70;20572;-76
2022/09/17 05:26:09;;;;;;;0.75;0.70;;;;;;;11.34;67.88;92194.41;2050781;70;20138;-76
2022/09/17 05:28:35;;;;;;;1.92;0.60;;;;;;;11.39;67.28;92196.78;2050763;70;20237;-77
2022/09/17 05:31:01;;;;;;;1.48;0.70;;;;;;;11.43;66.48;92193.44;2050732;70;20221;-76
2022/09/17 05:33:28;;;;;;;0.93;0.50;;;;;;;11.32;67.26;92203.50;2050770;70;20293;-76
2022/09/17 05:35:53;;;;;;;1.63;0.60;;;;;;;11.38;66.81;92209.41;2050857;70;20176;-76
2022/09/17 05:38:19;;;;;;;0.95;0.60;;;;;;;11.30;66.82;92211.84;2050802;70;20280;-76
2022/09/17 05:40:47;;;;;;;1.25;0.70;;;;;;;11.30;66.70;92217.47;2047409;70;20145;-76
2022/09/17 05:43:14;;;;;;;0.65;0.63;;;;;;;11.36;66.76;92234.69;2050762;70;20597;-76
2022/09/17 05:45:39;;;;;;;0.98;0.80;;;;;;;11.48;66.09;92239.47;2052825;70;20181;-76
2022/09/17 05:48:07;;;;;;;2.72;1.67;;;;;;;11.41;66.44;92244.81;2050917;70;20147;-75
2022/09/17 05:50:32;;;;;;;2.72;1.20;;;;;;;11.18;68.32;92250.69;2050731;70;20158;-76
2022/09/17 05:53:10;;;;;;;1.45;1.08;;;;;;;11.18;67.31;92259.84;2050858;70;20225;-76
2022/09/17 05:55:36;;;;;;;1.05;0.95;;;;;;;11.11;66.63;92260.16;2050615;70;20208;-75
2022/09/17 05:58:12;;;;;;;1.55;1.20;;;;;;;11.15;67.77;92277.28;2044691;70;20145;-75
2022/09/17 06:00:39;;;;;;;1.23;1.00;;;;;;;11.26;67.22;92264.44;2050638;70;20205;-75
2022/09/17 06:03:09;;;;;;;1.67;0.90;;;;;;;11.35;66.40;92269.13;2050708;70;20192;-75
2022/09/17 06:05:35;;;;;;;0.88;0.88;;;;;;;11.24;67.41;92276.34;2050667;70;20250;-75
2022/09/17 06:08:01;;;;;;;2.10;1.00;;;;;;;11.23;67.87;92280.50;2047395;70;20222;-75
2022/09/17 06:10:28;;;;;;;2.08;1.20;;;;;;;11.18;68.42;92290.84;2050585;70;20245;-75
2022/09/17 06:12:59;;;;;;;2.92;1.70;;;;;;;11.28;66.66;92296.28;2050716;70;20142;-75
2022/09/17 06:15:26;;;;;;;2.17;1.67;;;;;;;11.14;68.33;92293.44;2050837;70;20233;-75
2022/09/17 06:17:52;;;;;;;2.03;1.00;;;;;;;11.37;67.52;92309.41;2047585;70;20230;-75
2022/09/17 06:20:19;;;;;;;3.00;1.67;;;;;;;11.27;68.35;92308.91;2050666;70;20229;-75
2022/09/17 06:22:45;;;;;;;3.35;2.00;;;;;;;11.22;68.23;92304.38;2050664;70;20162;-75
2022/09/17 06:25:11;;;;;;;2.80;1.70;;;;;;;11.13;69.00;92302.50;2050599;70;20511;-75
2022/09/17 06:27:37;;;;;;;2.72;1.52;;;;;;;11.29;67.76;92309.00;2050718;70;20158;-75
2022/09/17 06:30:04;;;;;;;4.40;1.45;;;;;;;11.26;69.10;92313.06;2050896;70;20681;-76
2022/09/17 06:32:32;;;;;;;2.70;1.25;;;;;;;11.33;67.62;92309.22;2050901;70;20149;-75
2022/09/17 06:34:58;;;;;;;1.98;1.40;;;;;;;11.11;67.91;92314.41;2050913;70;20165;-74
2022/09/17 06:37:28;;;;;;;2.03;1.00;;;;;;;11.23;67.29;92316.41;2050675;70;20584;-74
2022/09/17 06:39:54;;;;;;;3.72;1.17;;;;;;;11.16;68.52;92329.44;2047332;70;20254;-74
2022/09/17 06:42:19;;;;;;;1.33;1.17;;;;;;;11.33;67.33;92331.75;2050715;70;20681;-74
2022/09/17 06:44:45;;;;;;;2.00;1.15;;;;;;;11.42;67.29;92325.19;2051047;70;20149;-74
2022/09/17 06:47:10;;;;;;;1.25;0.98;;;;;;;11.54;66.63;92325.06;2050695;70;20165;-75
2022/09/17 06:49:36;;;;;;;1.00;0.90;;;;;;;11.52;67.62;92329.88;2050825;70;20150;-76
2022/09/17 06:52:03;;;;;;;1.20;0.90;;;;;;;11.38;67.92;92322.16;2050833;70;20789;-74
2022/09/17 06:54:28;;;;;;;2.50;0.80;;;;;;;11.41;66.97;92325.81;2050863;70;20550;-75
2022/09/17 06:56:54;;;;;;;2.97;1.10;;;;;;;11.34;67.60;92324.03;2050785;70;20162;-74
2022/09/17 06:59:21;;;;;;;2.50;0.90;;;;;;;11.28;67.18;92323.72;2047487;70;20520;-75
2022/09/17 07:01:47;;;;;;;1.88;0.70;;;;;;;11.50;66.29;92313.59;2050887;70;20753;-75
2022/09/17 07:04:12;;;;;;;2.05;0.88;;;;;;;11.45;67.08;92321.13;2050922;70;20221;-75
2022/09/17 07:06:41;;;;;;;0.80;0.77;;;;;;;11.57;65.67;92326.63;2050890;70;20248;-75
2022/09/17 07:09:08;;;;;;;2.60;0.70;;;;;;;11.41;66.30;92323.72;2050511;70;20490;-75
2022/09/17 07:11:35;;;;;;;1.45;0.80;;;;;;;11.36;66.78;92324.13;2050660;70;20153;-74
2022/09/17 07:14:01;;;;;;;0.82;0.75;;;;;;;11.48;66.42;92327.56;2051288;70;20537;-75
2022/09/17 07:16:31;;;;;;;0.70;0.70;;;;;;;11.39;67.07;92326.44;2045175;70;20198;-75
2022/09/17 07:18:56;;;;;;;1.23;0.70;;;;;;;11.53;67.38;92323.59;2051109;70;20146;-75
2022/09/17 07:21:22;;;;;;;0.80;0.77;;;;;;;11.53;66.89;92322.88;2051249;70;20221;-75
2022/09/17 07:23:50;;;;;;;1.45;0.90;;;;;;;11.53;65.97;92317.97;2051233;70;20138;-75
2022/09/17 07:26:16;;;;;;;1.08;0.68;;;;;;;11.52;65.54;92321.41;2051237;70;20180;-76
2022/09/17 07:28:42;;;;;;;1.38;0.70;;;;;;;11.57;64.56;92323.81;2051179;70;20217;-75
2022/09/17 07:31:09;;;;;;;1.73;0.60;;;;;;;11.60;65.23;92328.22;2053286;70;20572;-76
2022/09/17 07:33:36;;;;;;;1.65;0.65;;;;;;;11.86;64.44;92326.00;2050953;70;20150;-76
2022/09/17 07:36:05;;;;;;;1.20;0.60;;;;;;;12.00;64.40;92325.25;2050944;70;20169;-75
2022/09/17 07:38:32;;;;;;;0.52;0.45;;;;;;;12.26;62.69;92331.47;2051382;70;20165;-76
2022/09/17 07:41:13;;;;;;;1.50;1.20;;;;;;;12.12;63.42;92325.84;2051152;70;20268;-76
2022/09/17 07:43:39;;;;;;;1.83;1.40;;;;;;;11.72;64.56;92339.34;2051201;70;20151;-75
2022/09/17 07:46:07;;;;;;;3.83;2.15;;;;;;;11.43;65.66;92343.53;2051136;70;20517;-76
2022/09/17 07:48:33;;;;;;;2.95;1.80;;;;;;;11.83;65.91;92349.84;2051227;70;20206;-75
2022/09/17 07:50:59;;;;;;;1.50;1.25;;;;;;;11.00;65.61;92345.50;2051407;70;20142;-74
2022/09/17 07:53:25;;;;;;;1.95;1.00;;;;;;;11.85;64.93;92349.19;2050951;70;20142;-74
2022/09/17 07:55:56;;;;;;;2.00;1.40;;;;;;;11.00;64.17;92357.50;2050894;70;20297;-75
2022/09/17 07:58:23;;;;;;;1.63;1.20;;;;;;;11.58;62.79;92358.38;2047946;70;20161;-76
2022/09/17 08:00:49;;;;;;;1.27;0.80;;;;;;;12.01;61.31;92375.41;2051249;70;20206;-75
2022/09/17 08:03:15;;;;;;;2.50;1.85;;;;;;;12.19;60.58;92372.78;2051130;70;20149;-74
2022/09/17 08:05:41;;;;;;;2.33;1.08;;;;;;;10.92;63.25;92368.31;2050860;70;20498;-75
2022/09/17 08:08:07;;;;;;;1.92;1.65;;;;;;;11.30;60.51;92366.09;2050877;70;20139;-75
2022/09/17 08:10:32;;;;;;;3.50;1.40;;;;;;;11.56;60.74;92375.91;2050714;70;20142;-75
2022/09/17 08:12:58;;;;;;;1.08;0.90;;;;;;;11.03;61.14;92372.41;2051336;70;20145;-75
2022/09/17 08:15:25;;;;;;;1.92;1.15;;;;;;;11.84;60.14;92375.94;2048095;70;20154;-76
2022/09/17 08:17:51;;;;;;;1.75;1.33;;;;;;;11.26;61.03;92372.22;2047764;70;20290;-76
2022/09/17 08:20:18;;;;;;;2.25;1.85;;;;;;;12.14;59.79;92371.09;2050859;70;20146;-77
2022/09/17 08:22:43;;;;;;;1.33;1.00;;;;;;;12.06;58.83;92367.88;2050742;70;20223;-75
2022/09/17 08:25:10;;;;;;;2.08;1.40;;;;;;;11.71;58.68;92371.75;2047447;70;20570;-73
2022/09/17 08:27:38;;;;;;;26.50;14.98;;;;;;;12.31;59.12;92376.19;2050798;70;20211;-74
2022/09/17 08:30:07;;;;;;;9.50;6.32;;;;;;;12.68;57.86;92366.66;2050689;70;20131;-75
2022/09/17 08:32:33;;;;;;;1.88;1.20;;;;;;;12.80;58.10;92374.97;2050697;70;20665;-74
2022/09/17 08:34:59;;;;;;;2.40;2.20;;;;;;;12.59;57.92;92365.53;2050961;70;20142;-74
2022/09/17 08:37:28;;;;;;;2.22;2.03;;;;;;;12.78;57.54;92360.75;2050989;70;20636;-74
2022/09/17 08:39:54;;;;;;;4.20;2.45;;;;;;;12.71;56.94;92368.22;2051040;70;20192;-74
2022/09/17 08:42:28;;;;;;;2.22;1.30;;;;;;;12.92;56.94;92370.63;2050941;70;20173;-75
2022/09/17 08:44:55;;;;;;;17.92;9.63;;;;;;;12.86;57.56;92372.44;2051216;70;20152;-74
2022/09/17 08:47:44;;;;;;;2.20;1.70;;;;;;;12.14;55.95;92371.09;2051368;70;20166;-75
2022/09/17 08:50:23;;;;;;;1.20;1.08;;;;;;;12.35;58.11;92370.72;2050775;70;20278;-75
2022/09/17 08:53:02;;;;;;;0.80;0.70;;;;;;;11.75;58.17;92377.59;2050925;70;20154;-76
2022/09/17 08:55:42;;;;;;;0.90;0.90;;;;;;;12.20;57.84;92383.41;2050929;70;20486;-75
2022/09/17 08:58:32;;;;;;;1.38;1.20;;;;;;;12.65;57.00;92399.00;2051179;70;20149;-75
2022/09/17 09:01:28;;;;;;;1.90;1.77;;;;;;;12.51;56.09;92403.94;2050970;70;20650;-75
2022/09/17 09:04:12;;;;;;;2.35;1.92;;;;;;;12.87;55.66;92416.25;2051094;70;20153;-76
2022/09/17 09:07:05;;;;;;;1.35;0.80;;;;;;;12.65;55.95;92415.94;2047740;70;20147;-76
2022/09/17 09:09:36;;;;;;;1.30;1.20;;;;;;;12.85;56.35;92428.19;2046755;70;20153;-76
2022/09/17 09:12:06;;;;;;;4.35;3.83;;;;;;;12.67;56.44;92427.31;2047743;70;20309;-77
2022/09/17 09:14:57;;;;;;;3.78;2.30;;;;;;;12.03;57.87;92428.38;2047775;70;20613;-76
2022/09/17 09:17:47;;;;;;;7.13;3.85;;;;;;;12.10;59.39;92428.06;2050767;70;20153;-76
2022/09/17 09:20:18;;;;;;;17.42;10.50;;;;;;;12.24;59.32;92436.50;2050769;70;20189;-78
2022/09/17 09:22:53;;;;;;;6.90;4.90;;;;;;;12.35;58.72;92429.28;2051094;70;20490;-79
2022/09/17 09:25:29;;;;;;;2.38;2.10;;;;;;;12.43;59.93;92436.06;2047820;70;20146;-76
2022/09/17 09:28:13;;;;;;;1.75;1.58;;;;;;;12.57;59.18;92447.31;2050849;70;20569;-76
2022/09/17 09:30:51;;;;;;;44.53;26.17;;;;;;;11.89;60.03;92446.03;2050956;70;20233;-76
2022/09/17 09:33:27;;;;;;;36.13;24.85;;;;;;;10.71;62.42;92439.66;2051034;70;20154;-79
2022/09/17 09:35:54;;;;;;;27.90;20.27;;;;;;;11.16;61.54;92445.69;2051159;70;20631;-78
2022/09/17 09:38:47;;;;;;;33.78;23.95;;;;;;;11.86;60.80;92440.91;2050882;70;20166;-76
2022/09/17 09:41:53;;;;;;;47.15;31.50;;;;;;;10.94;61.68;92438.81;2050994;70;20215;-76
2022/09/17 09:44:23;;;;;;;5.55;4.10;;;;;;;11.51;60.82;92435.53;2050679;70;20162;-75
2022/09/17 09:47:07;;;;;;;4.47;3.53;;;;;;;11.49;59.42;92433.31;2050768;70;20245;-77
2022/09/17 09:49:56;;;;;;;3.63;2.63;;;;;;;12.27;58.88;92440.88;2050678;70;20166;-76
2022/09/17 09:52:50;;;;;;;2.85;2.03;;;;;;;12.90;57.42;92437.59;2050702;70;20162;-74
2022/09/17 09:55:57;;;;;;;9.07;7.13;;;;;;;13.12;56.30;92449.25;2050514;70;20143;-75
2022/09/17 09:58:30;;;;;;;4.85;3.13;;;;;;;13.31;54.64;92451.59;2039569;70;20159;-75
2022/09/17 10:00:57;;;;;;;4.15;3.42;;;;;;;12.75;55.67;92436.19;2039735;70;20171;-76
2022/09/17 10:03:32;;;;;;;1.13;0.90;;;;;;;12.18;55.69;92447.47;2045751;70;20158;-75
2022/09/17 10:05:57;;;;;;;3.40;3.05;;;;;;;12.33;57.32;92443.31;2050711;70;20174;-76
2022/09/17 10:08:24;;;;;;;7.68;2.03;;;;;;;13.80;55.62;92458.75;2050591;70;20204;-76
2022/09/17 10:11:02;;;;;;;1.88;1.30;;;;;;;13.78;52.53;92450.88;2050506;70;20241;-74
2022/09/17 10:13:34;;;;;;;1.50;0.90;;;;;;;12.32;56.00;92451.00;2047492;70;20162;-75
2022/09/17 10:16:16;;;;;;;2.67;1.60;;;;;;;12.88;56.11;92443.91;2050537;70;20204;-75
2022/09/17 10:18:43;;;;;;;1.00;0.77;;;;;;;12.52;55.51;92445.66;2050668;70;20242;-75
2022/09/17 10:21:30;;;;;;;3.28;2.97;;;;;;;13.29;54.05;92450.78;2050772;70;20165;-74
2022/09/17 10:23:57;;;;;;;1.20;1.10;;;;;;;12.93;54.75;92453.28;2050734;70;20153;-75
2022/09/17 10:26:29;;;;;;;1.08;0.60;;;;;;;12.70;53.22;92454.31;2050526;70;20153;-76
2022/09/17 10:28:58;;;;;;;1.30;1.20;;;;;;;12.77;55.14;92452.50;2050701;70;20237;-75
2022/09/17 10:31:24;;;;;;;0.90;0.50;;;;;;;12.27;55.43;92455.00;2050640;70;20588;-76
2022/09/17 10:33:54;;;;;;;0.73;0.50;;;;;;;12.14;57.68;92459.31;2050687;70;20586;-76
2022/09/17 10:36:41;;;;;;;0.98;0.50;;;;;;;11.69;58.44;92456.25;2050878;70;20173;-76
2022/09/17 10:39:25;;;;;;;0.60;0.50;;;;;;;11.95;58.64;92454.81;2050824;70;20142;-76
2022/09/17 10:42:03;;;;;;;0.73;0.60;;;;;;;12.52;56.30;92459.78;2052759;70;20154;-75
2022/09/17 10:44:34;;;;;;;0.98;0.60;;;;;;;13.20;57.50;92458.84;2050763;70;20150;-75
2022/09/17 10:47:24;;;;;;;0.80;0.52;;;;;;;13.52;54.70;92461.75;2051106;70;20276;-75
2022/09/17 10:50:03;;;;;;;0.57;0.50;;;;;;;13.50;54.03;92446.78;2051977;70;20162;-75
2022/09/17 10:52:35;;;;;;;0.35;0.35;;;;;;;13.90;53.61;92445.06;2051839;70;20198;-76
2022/09/17 10:55:33;;;;;;;2.03;0.63;;;;;;;14.11;52.31;92450.25;2051798;70;20182;-74
2022/09/17 10:58:13;;;;;;;1.35;0.50;;;;;;;14.55;51.49;92447.16;2051865;70;20151;-75
2022/09/17 11:01:07;;;;;;;0.77;0.60;;;;;;;14.97;50.90;92439.66;2048842;70;20593;-75
2022/09/17 11:03:42;;;;;;;0.85;0.55;;;;;;;15.43;50.32;92440.06;2051850;70;20589;-75
2022/09/17 11:06:34;;;;;;;0.40;0.40;;;;;;;16.04;49.27;92442.38;2052053;70;20147;-75
2022/09/17 11:09:51;;;;;;;0.70;0.70;;;;;;;16.02;47.26;92436.63;2051406;70;20217;-76
2022/09/17 11:12:34;;;;;;;0.63;0.57;;;;;;;15.31;47.76;92425.41;2045013;70;20209;-75
2022/09/17 11:15:17;;;;;;;0.40;0.32;;;;;;;16.22;44.98;92428.13;2051485;70;20205;-75
2022/09/17 11:17:48;;;;;;;0.77;0.50;;;;;;;17.49;44.75;92422.38;2051473;70;20320;-75
2022/09/17 11:21:11;;;;;;;0.77;0.50;;;;;;;18.31;40.08;92424.78;2051577;70;20191;-75
2022/09/17 11:23:42;;;;;;;0.50;0.40;;;;;;;17.74;41.40;92415.34;2040390;70;20143;-77
2022/09/17 11:26:39;;;;;;;1.15;0.47;;;;;;;17.02;42.94;92409.53;2040538;70;20596;-77
2022/09/17 11:29:13;;;;;;;0.80;0.55;;;;;;;16.35;41.33;92401.56;2040779;70;20307;-76
2022/09/17 11:32:01;;;;;;;2.67;0.50;;;;;;;16.01;41.11;92401.09;2040864;70;20210;-77
2022/09/17 11:34:59;;;;;;;0.77;0.40;;;;;;;16.44;43.52;92391.22;2040973;70;20147;-74
2022/09/17 11:37:36;;;;;;;0.70;0.50;;;;;;;15.78;43.74;92396.00;2041126;70;20564;-75
2022/09/17 11:40:15;;;;;;;0.35;0.35;;;;;;;15.59;44.21;92381.09;2041023;70;20127;-76
2022/09/17 11:42:55;;;;;;;0.47;0.47;;;;;;;15.22;45.03;92381.84;2040763;70;20151;-74
2022/09/17 11:45:31;;;;;;;0.98;0.50;;;;;;;16.04;44.38;92385.59;2040554;70;20589;-74
2022/09/17 11:48:07;;;;;;;0.98;0.73;;;;;;;15.57;44.38;92383.84;2040708;70;20151;-76
2022/09/17 11:50:43;;;;;;;0.45;0.35;;;;;;;15.28;42.95;92382.06;2040957;70;20151;-77
2022/09/17 11:53:25;;;;;;;0.60;0.35;;;;;;;15.30;44.72;92392.75;2041050;70;20167;-77
2022/09/17 11:56:03;;;;;;;1.45;0.55;;;;;;;14.82;45.34;92395.13;2051706;70;20177;-74
2022/09/17 11:58:42;;;;;;;0.55;0.50;;;;;;;14.41;47.22;92394.16;2051232;70;20150;-74