Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056382;28;20192;-70
2022/04/11 00:02:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5093537;28;20180;-69
2022/04/11 00:05:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075625;28;20275;-70
2022/04/11 00:07:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5094062;28;20338;-69
2022/04/11 00:10:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5068810;28;20278;-69
2022/04/11 00:12:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051221;28;20192;-69
2022/04/11 00:14:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5059194;28;20246;-69
2022/04/11 00:17:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075227;28;20185;-69
2022/04/11 00:19:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5059018;28;20181;-68
2022/04/11 00:22:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5057975;28;20227;-68
2022/04/11 00:24:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5093315;28;20208;-68
2022/04/11 00:27:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5058615;28;20213;-68
2022/04/11 00:29:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092050;28;20187;-68
2022/04/11 00:31:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075153;28;20188;-68
2022/04/11 00:34:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5058583;28;20180;-68
2022/04/11 00:36:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5058732;28;20181;-68
2022/04/11 00:39:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5058495;28;20181;-68
2022/04/11 00:41:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5057618;28;20193;-68
2022/04/11 00:44:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075012;28;20188;-69
2022/04/11 00:46:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072234;28;20219;-68
2022/04/11 00:49:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056166;28;20193;-68
2022/04/11 00:51:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5068916;28;20269;-68
2022/04/11 00:53:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053883;28;20268;-68
2022/04/11 00:56:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055965;28;20626;-68
2022/04/11 00:58:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5089360;28;20216;-68
2022/04/11 01:01:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057366;28;20653;-68
2022/04/11 01:03:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073925;28;20238;-68
2022/04/11 01:06:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5080562;28;20209;-68
2022/04/11 01:08:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5092739;28;20188;-68
2022/04/11 01:11:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073738;28;20180;-68
2022/04/11 01:13:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5092738;28;20185;-68
2022/04/11 01:16:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074613;28;20587;-69
2022/04/11 01:18:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5091683;28;20305;-68
2022/04/11 01:20:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5057513;28;20283;-68
2022/04/11 01:23:20;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074747;28;20181;-68
2022/04/11 01:25:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5057710;28;20557;-69
2022/04/11 01:28:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092402;28;20212;-68
2022/04/11 01:30:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5091806;28;20219;-69
2022/04/11 01:33:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5062237;28;20190;-68
2022/04/11 01:35:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5091379;28;20637;-68
2022/04/11 01:38:10;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5092672;28;20185;-68
2022/04/11 01:40:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073593;28;20192;-68
2022/04/11 01:43:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5045762;28;20186;-68
2022/04/11 01:45:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073950;28;20180;-68
2022/04/11 01:47:53;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5084290;28;20238;-68
2022/04/11 01:50:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073825;28;20221;-68
2022/04/11 01:52:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5057685;28;20188;-68
2022/04/11 01:55:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072039;28;20641;-69
2022/04/11 01:57:35;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5090921;28;20195;-68
2022/04/11 02:00:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073831;28;20582;-68
2022/04/11 02:02:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5091190;28;20192;-69
2022/04/11 02:04:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5057620;28;20199;-68
2022/04/11 02:07:18;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5081967;28;20213;-68
2022/04/11 02:09:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054583;28;20211;-68
2022/04/11 02:12:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055067;28;20634;-69
2022/04/11 02:14:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5092377;28;20211;-68
2022/04/11 02:17:01;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5092400;28;20199;-68
2022/04/11 02:19:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5067878;28;20221;-68
2022/04/11 02:21:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5077206;28;20188;-68
2022/04/11 02:24:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5044187;28;20191;-68
2022/04/11 02:26:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5061005;28;20299;-68
2022/04/11 02:29:09;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5061039;28;20559;-68
2022/04/11 02:31:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060020;28;20188;-68
2022/04/11 02:34:00;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5044354;28;20276;-68
2022/04/11 02:36:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5045439;28;20185;-68
2022/04/11 02:38:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5056747;28;20181;-68
2022/04/11 02:41:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047910;28;20177;-68
2022/04/11 02:43:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076957;28;20235;-68
2022/04/11 02:46:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5077038;28;20536;-68
2022/04/11 02:48:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5077323;28;20275;-68
2022/04/11 02:51:02;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5043774;28;20181;-68
2022/04/11 02:53:28;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074283;28;20214;-69
2022/04/11 02:55:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5095580;28;20196;-68
2022/04/11 02:58:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5060399;28;20197;-67
2022/04/11 03:00:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5060524;28;20508;-68
2022/04/11 03:03:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5095308;28;20204;-68
2022/04/11 03:05:37;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5048412;28;20216;-68
2022/04/11 03:08:03;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5071614;28;20197;-68
2022/04/11 03:10:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5068091;28;20176;-70
2022/04/11 03:12:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5065581;28;20193;-68
2022/04/11 03:15:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5048625;28;20533;-68
2022/04/11 03:17:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5076462;28;20199;-67
2022/04/11 03:20:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5077589;28;20259;-67
2022/04/11 03:22:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5059333;28;20189;-68
2022/04/11 03:25:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5042199;28;20184;-68
2022/04/11 03:27:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5076440;28;20228;-68
2022/04/11 03:29:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5059772;28;20180;-68
2022/04/11 03:32:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5094812;28;20206;-67
2022/04/11 03:34:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5045225;28;20217;-68
2022/04/11 03:37:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074356;28;20539;-67
2022/04/11 03:39:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5093291;28;20254;-68
2022/04/11 03:42:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5075997;28;20215;-68
2022/04/11 03:44:35;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5059576;28;20517;-68
2022/04/11 03:47:01;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5093931;28;20559;-68
2022/04/11 03:49:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5058805;28;20183;-68
2022/04/11 03:51:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5059496;28;20253;-68
2022/04/11 03:54:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5075893;28;20263;-68
2022/04/11 03:56:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074337;28;20267;-68
2022/04/11 03:59:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5093768;28;20271;-67
2022/04/11 04:01:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5076080;28;20264;-68
2022/04/11 04:04:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5058973;28;20208;-67
2022/04/11 04:06:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5040403;28;20216;-68
2022/04/11 04:08:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5058398;28;20180;-68
2022/04/11 04:11:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5070109;28;20234;-68
2022/04/11 04:13:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054807;28;20185;-68
2022/04/11 04:16:13;;;;;;;1257.40;807.67;;;6.10;99.90;;;;;;5063781;28;20181;-67
2022/04/11 04:18:38;;;;;;;1822.77;999.90;;;6.20;99.90;;;;;;5070464;28;20193;-68
2022/04/11 04:21:04;;;;;;;1781.87;999.90;;;6.10;99.90;;;;;;5067853;28;20314;-67
2022/04/11 04:23:30;;;;;;;1770.20;999.90;;;6.00;99.90;;;;;;5058558;28;20191;-67
2022/04/11 04:25:56;;;;;;;1767.87;999.90;;;5.90;99.90;;;;;;5075018;28;20684;-68
2022/04/11 04:28:22;;;;;;;1722.87;999.90;;;5.80;99.90;;;;;;5058102;28;20200;-68
2022/04/11 04:30:47;;;;;;;1715.40;999.90;;;5.80;99.90;;;;;;5093755;28;20189;-67
2022/04/11 04:33:13;;;;;;;1738.53;999.90;;;5.80;99.90;;;;;;5042067;28;20259;-67
2022/04/11 04:35:39;;;;;;;1745.40;999.90;;;6.00;99.90;;;;;;5058351;28;20246;-68
2022/04/11 04:38:05;;;;;;;1724.93;999.90;;;5.90;99.90;;;;;;5075180;28;20542;-67
2022/04/11 04:40:31;;;;;;;1698.27;999.90;;;5.90;99.90;;;;;;5049977;28;20180;-69
2022/04/11 04:42:57;;;;;;;1723.40;999.90;;;5.80;99.90;;;;;;5055293;28;20707;-68
2022/04/11 04:45:23;;;;;;;1698.77;999.90;;;5.80;99.90;;;;;;5043697;28;20177;-67
2022/04/11 04:47:49;;;;;;;1651.60;999.90;;;5.70;99.90;;;;;;5058520;28;20586;-68
2022/04/11 04:50:15;;;;;;;1635.53;999.90;;;5.80;99.90;;;;;;5073940;28;20184;-68
2022/04/11 04:52:40;;;;;;;1604.47;999.90;;;5.80;99.90;;;;;;5092297;28;20575;-68
2022/04/11 04:55:07;;;;;;;1580.17;999.90;;;5.80;99.90;;;;;;5074794;28;20269;-68
2022/04/11 04:57:33;;;;;;;1569.67;999.90;;;5.70;99.90;;;;;;5074694;28;20216;-68
2022/04/11 04:59:59;;;;;;;1549.43;999.90;;;5.70;99.90;;;;;;5073922;28;20193;-68
2022/04/11 05:02:25;;;;;;;1540.70;999.90;;;5.70;99.90;;;;;;5074590;28;20191;-68
2022/04/11 05:04:50;;;;;;;1503.47;999.90;;;5.60;99.90;;;;;;5074330;28;20208;-68
2022/04/11 05:07:16;;;;;;;1433.70;999.90;;;5.60;99.90;;;;;;5074696;28;20230;-69
2022/04/11 05:09:42;;;;;;;1415.77;999.90;;;5.60;99.90;;;;;;5068940;28;20231;-68
2022/04/11 05:12:08;;;;;;;1408.97;999.90;;;5.70;99.90;;;;;;5083243;28;20290;-66
2022/04/11 05:14:33;;;;;;;1389.60;999.90;;;5.70;99.90;;;;;;5041168;28;20180;-67
2022/04/11 05:16:59;;;;;;;1388.43;999.90;;;5.80;99.90;;;;;;5074583;28;20271;-66
2022/04/11 05:19:25;;;;;;;1376.77;999.90;;;5.80;99.90;;;;;;5074526;28;20233;-67
2022/04/11 05:21:50;;;;;;;1367.03;999.90;;;5.90;99.90;;;;;;5058046;28;20191;-67
2022/04/11 05:24:16;;;;;;;1363.30;999.90;;;6.00;99.90;;;;;;5073799;28;20177;-67
2022/04/11 05:26:41;;;;;;;1350.03;999.90;;;6.00;99.90;;;;;;5040672;28;20219;-68
2022/04/11 05:29:07;;;;;;;1336.37;999.90;;;6.00;99.90;;;;;;5048106;28;20185;-67
2022/04/11 05:31:33;;;;;;;1323.20;999.90;;;6.00;99.90;;;;;;5057939;28;20279;-68
2022/04/11 05:34:00;;;;;;;1315.77;999.90;;;6.10;99.90;;;;;;5057800;28;20188;-67
2022/04/11 05:36:25;;;;;;;1307.77;999.90;;;6.10;99.90;;;;;;5068381;28;20256;-67
2022/04/11 05:38:51;;;;;;;1297.47;999.90;;;6.10;99.90;;;;;;5090186;28;20197;-67
2022/04/11 05:41:17;;;;;;;1291.50;999.90;;;6.10;99.90;;;;;;5073500;28;20639;-68
2022/04/11 05:43:42;;;;;;;1285.43;999.90;;;6.10;99.90;;;;;;5046722;28;20185;-68
2022/04/11 05:46:08;;;;;;;1265.40;999.90;;;6.20;99.90;;;;;;5084739;28;20216;-67
2022/04/11 05:48:34;;;;;;;1262.50;999.90;;;6.30;99.90;;;;;;5092086;28;20585;-68
2022/04/11 05:51:00;;;;;;;1245.77;999.90;;;6.60;99.90;;;;;;5056725;28;20188;-68
2022/04/11 05:53:26;;;;;;;1220.53;999.90;;;6.80;99.90;;;;;;5074421;28;20177;-68
2022/04/11 05:55:52;;;;;;;1217.33;999.90;;;6.80;99.90;;;;;;5091975;28;20185;-68
2022/04/11 05:58:17;;;;;;;1225.50;999.90;;;7.20;99.90;;;;;;5090966;28;20262;-68
2022/04/11 06:00:43;;;;;;;1212.27;999.90;;;7.20;99.90;;;;;;5050992;28;20195;-67
2022/04/11 06:03:09;;;;;;;1205.23;999.90;;;7.20;99.90;;;;;;5076858;28;20706;-68
2022/04/11 06:05:36;;;;;;;1191.20;999.90;;;7.20;99.90;;;;;;5077011;28;20185;-69
2022/04/11 06:08:02;;;;;;;1174.20;999.90;;;7.40;99.90;;;;;;5061597;28;20275;-67
2022/04/11 06:10:28;;;;;;;1168.43;999.90;;;7.50;99.90;;;;;;5078104;28;20676;-67
2022/04/11 06:12:54;;;;;;;1179.10;999.90;;;7.60;99.90;;;;;;5077912;28;20185;-67
2022/04/11 06:15:19;;;;;;;1141.93;999.90;;;7.60;99.90;;;;;;5076812;28;20181;-67
2022/04/11 06:17:45;;;;;;;1137.47;999.90;;;7.70;99.90;;;;;;5077893;28;20720;-67
2022/04/11 06:20:11;;;;;;;1128.03;999.90;;;7.60;99.90;;;;;;5061276;28;20586;-67
2022/04/11 06:22:38;;;;;;;1127.37;999.90;;;7.70;99.90;;;;;;5077636;28;20211;-69
2022/04/11 06:25:05;;;;;;;1128.83;999.90;;;7.90;99.90;;;;;;5095664;28;20177;-75
2022/04/11 06:27:32;;;;;;;1112.60;999.90;;;8.00;99.90;;;;;;5060502;28;20258;-74
2022/04/11 06:29:58;;;;;;;1113.17;999.90;;;8.20;99.90;;;;;;5095849;28;20192;-75
2022/04/11 06:32:28;;;;;;;1102.83;999.90;;;8.30;99.90;;;;;;5076545;28;20180;-74
2022/04/11 06:34:53;;;;;;;1115.37;999.90;;;8.20;99.90;;;;;;5077205;28;20176;-74
2022/04/11 06:37:21;;;;;;;1084.20;999.90;;;8.10;99.90;;;;;;5044379;28;20191;-75
2022/04/11 06:39:47;;;;;;;1095.57;999.90;;;8.30;99.90;;;;;;5094838;28;20219;-74
2022/04/11 06:42:13;;;;;;;1080.10;999.90;;;8.40;99.90;;;;;;5095564;28;20173;-73
2022/04/11 06:44:39;;;;;;;1081.80;999.90;;;8.50;99.90;;;;;;5095297;28;20795;-69
2022/04/11 06:47:05;;;;;;;1061.17;987.13;;;8.60;99.90;;;;;;5050204;28;20700;-72
2022/04/11 06:49:31;;;;;;;1069.43;993.90;;;8.60;99.90;;;;;;5077114;28;20173;-74
2022/04/11 06:51:56;;;;;;;1060.60;987.10;;;8.80;99.90;;;;;;5078331;28;20210;-75
2022/04/11 06:54:22;;;;;;;1074.80;998.70;;;9.00;99.90;;;;;;5058253;28;20177;-76
2022/04/11 06:56:48;;;;;;;1055.87;983.20;;;9.10;99.90;;;;;;5075927;28;20185;-71
2022/04/11 06:59:15;;;;;;;1051.93;979.40;;;9.10;99.90;;;;;;5050112;28;20204;-71
2022/04/11 07:01:41;;;;;;;1041.10;970.07;;;9.10;99.90;;;;;;5038588;28;20192;-74
2022/04/11 07:04:08;;;;;;;1039.50;968.43;;;9.30;99.90;;;;;;5055590;28;20208;-73
2022/04/11 07:06:34;;;;;;;1040.53;969.67;;;9.30;99.90;;;;;;5071895;28;20227;-71
2022/04/11 07:08:59;;;;;;;1036.40;966.13;;;9.40;99.90;;;;;;5058308;28;20200;-71
2022/04/11 07:11:25;;;;;;;1040.47;968.43;;;9.60;99.90;;;;;;5069531;28;20185;-73
2022/04/11 07:13:51;;;;;;;1033.90;963.70;;;9.70;99.90;;;;;;5070029;28;20525;-78
2022/04/11 07:16:16;;;;;;;1057.87;981.73;;;9.70;99.90;;;;;;5072969;28;20231;-74
2022/04/11 07:18:42;;;;;;;995.27;929.93;;;9.80;99.90;;;;;;5094368;28;20235;-73
2022/04/11 07:21:09;;;;;;;1021.13;952.50;;;9.80;99.90;;;;;;5059402;28;20280;-75
2022/04/11 07:23:35;;;;;;;1017.13;949.60;;;10.10;99.90;;;;;;5063713;28;20243;-76
2022/04/11 07:26:00;;;;;;;1017.90;949.27;;;10.20;99.90;;;;;;5061040;28;20204;-75
2022/04/11 07:28:26;;;;;;;1014.33;944.57;;;10.40;99.90;;;;;;5059487;28;20197;-76
2022/04/11 07:30:52;;;;;;;997.67;931.80;;;10.70;99.90;;;;;;5076423;28;20287;-73
2022/04/11 07:33:17;;;;;;;990.57;925.40;;;11.30;99.90;;;;;;5074787;28;20176;-73
2022/04/11 07:35:43;;;;;;;1006.03;937.90;;;11.70;99.90;;;;;;5043271;28;20184;-73
2022/04/11 07:38:09;;;;;;;1023.53;952.17;;;12.20;99.90;;;;;;5077971;28;20208;-76
2022/04/11 07:40:35;;;;;;;995.67;929.58;;;12.90;99.90;;;;;;5076200;28;20200;-72
2022/04/11 07:43:01;;;;;;;1025.68;956.38;;;13.60;99.90;;;;;;5071404;28;20207;-73
2022/04/11 07:45:26;;;;;;;1036.10;964.80;;;14.20;99.90;;;;;;5063589;28;20181;-74
2022/04/11 07:47:52;;;;;;;1066.35;986.10;;;14.20;99.90;;;;;;5045842;28;20290;-70
2022/04/11 07:50:18;;;;;;;1072.32;986.67;;;14.30;99.90;;;;;;5052175;28;20184;-70
2022/04/11 07:52:44;;;;;;;1081.20;999.90;;;14.50;99.90;;;;;;5062491;28;20177;-73
2022/04/11 07:55:12;;;;;;;1082.25;999.90;;;14.50;99.90;;;;;;5085569;28;20186;-77
2022/04/11 07:57:38;;;;;;;1066.68;991.70;;;14.80;99.90;;;;;;5058238;28;20182;-76
2022/04/11 08:00:09;;;;;;;1078.97;999.90;;;15.40;99.90;;;;;;5046316;28;20196;-76
2022/04/11 08:02:35;;;;;;;1069.38;993.13;;;15.40;99.90;;;;;;5088721;28;20175;-78
2022/04/11 08:05:02;;;;;;;1045.57;967.03;;;15.40;99.90;;;;;;5079151;28;20635;-79
2022/04/11 08:07:30;;;;;;;1002.90;935.90;;;14.70;99.90;;;;;;5056563;28;20239;-78
2022/04/11 08:09:56;;;;;;;989.80;924.13;;;15.30;99.90;;;;;;5084860;28;20186;-79
2022/04/11 08:12:21;;;;;;;977.97;913.65;;;16.40;99.90;;;;;;5078266;28;20253;-79
2022/04/11 08:14:47;;;;;;;981.22;916.53;;;17.10;99.90;;;;;;5060635;28;20214;-79
2022/04/11 08:17:13;;;;;;;1027.63;948.65;;;17.00;99.90;;;;;;5095599;28;20192;-79
2022/04/11 08:19:39;;;;;;;959.67;897.63;;;16.40;99.90;;;;;;5064034;28;20680;-77
2022/04/11 08:22:05;;;;;;;966.95;904.08;;;15.60;99.90;;;;;;5057861;28;20187;-71
2022/04/11 08:24:32;;;;;;;961.40;898.50;;;15.80;99.90;;;;;;5076017;28;20537;-79
2022/04/11 08:26:58;;;;;;;981.75;913.85;;;15.70;99.90;;;;;;5059684;28;20212;-75
2022/04/11 08:29:25;;;;;;;1001.05;934.63;;;15.10;99.90;;;;;;5049878;28;20198;-76
2022/04/11 08:31:51;;;;;;;988.35;922.13;;;15.50;99.90;;;;;;5069374;28;20188;-75
2022/04/11 08:34:20;;;;;;;1004.80;937.03;;;15.70;99.90;;;;;;5058598;28;20318;-75
2022/04/11 08:36:45;;;;;;;978.08;913.25;;;16.10;99.90;;;;;;5074733;28;20218;-75
2022/04/11 08:39:11;;;;;;;965.03;901.92;;;16.20;99.90;;;;;;5074781;28;20288;-75
2022/04/11 08:41:38;;;;;;;975.05;911.00;;;16.10;99.90;;;;;;5058456;28;20188;-75
2022/04/11 08:44:05;;;;;;;964.63;901.88;;;16.20;99.90;;;;;;5058543;28;20187;-74
2022/04/11 08:46:32;;;;;;;966.58;904.20;;;16.30;99.90;;;;;;5059073;28;20300;-77
2022/04/11 08:49:00;;;;;;;953.83;891.80;;;16.40;99.90;;;;;;5075619;28;20672;-77
2022/04/11 08:51:26;;;;;;;967.78;904.38;;;16.60;99.90;;;;;;5094397;28;20238;-77
2022/04/11 08:53:52;;;;;;;969.83;906.75;;;17.30;99.90;;;;;;5095189;28;20661;-77
2022/04/11 08:56:18;;;;;;;957.97;894.67;;;17.70;99.90;;;;;;5060859;28;20640;-77
2022/04/11 08:58:44;;;;;;;938.40;878.60;;;17.30;99.90;;;;;;5076373;28;20250;-77
2022/04/11 09:01:10;;;;;;;944.67;884.00;;;16.10;99.90;;;;;;5059431;28;20190;-77
2022/04/11 09:03:36;;;;;;;960.42;897.15;;;15.40;99.90;;;;;;5077063;28;20173;-77
2022/04/11 09:06:07;;;;;;;967.15;901.03;;;15.20;99.90;;;;;;5076716;28;20212;-78
2022/04/11 09:08:50;;;;;;;1077.18;999.83;;;14.90;99.90;;;;;;5094556;28;20172;-75
2022/04/11 09:11:35;;;;;;;1105.93;999.90;;;14.50;99.90;;;;;;5075287;28;20538;-76
2022/04/11 09:14:02;;;;;;;1093.95;999.90;;;14.70;99.90;;;;;;5076659;28;20169;-76
2022/04/11 09:16:44;;;;;;;1115.40;999.90;;;14.60;99.90;;;;;;5094242;28;20191;-77
2022/04/11 09:19:29;;;;;;;1129.28;999.90;;;14.20;99.90;;;;;;5061377;28;20184;-76
2022/04/11 09:21:54;;;;;;;1121.57;999.90;;;14.00;99.90;;;;;;5064045;28;20180;-76
2022/04/11 09:24:22;;;;;;;1069.30;993.90;;;14.20;99.90;;;;;;5094076;28;20210;-76
2022/04/11 09:26:56;;;;;;;1139.00;999.90;;;14.40;99.90;;;;;;5075752;28;20701;-74
2022/04/11 09:29:23;;;;;;;1093.72;999.90;;;14.30;99.90;;;;;;5075793;28;20185;-75
2022/04/11 09:31:50;;;;;;;1073.95;997.30;;;14.60;99.90;;;;;;5093460;28;20181;-76
2022/04/11 09:34:25;;;;;;;1103.18;999.90;;;14.50;99.90;;;;;;5074890;28;20192;-75
2022/04/11 09:36:55;;;;;;;1069.07;994.08;;;14.30;99.90;;;;;;5094414;28;20314;-78
2022/04/11 09:39:32;;;;;;;1116.40;999.90;;;14.40;99.90;;;;;;5057313;28;20201;-77
2022/04/11 09:41:58;;;;;;;1092.88;999.90;;;14.50;99.90;;;;;;5074264;28;20267;-74
2022/04/11 09:44:25;;;;;;;1098.88;999.90;;;14.40;99.90;;;;;;5083145;28;20185;-76
2022/04/11 09:47:03;;;;;;;1108.75;999.90;;;14.40;99.90;;;;;;5075464;28;20200;-74
2022/04/11 09:49:29;;;;;;;1114.30;999.90;;;14.40;99.90;;;;;;5094086;28;20281;-76
2022/04/11 09:52:12;;;;;;;1091.13;999.90;;;14.60;99.90;;;;;;5058665;28;20275;-76
2022/04/11 09:54:44;;;;;;;1090.70;999.90;;;14.60;99.90;;;;;;5092603;28;20659;-75
2022/04/11 09:57:15;;;;;;;1097.68;999.90;;;14.60;99.90;;;;;;5055225;28;20177;-74
2022/04/11 09:59:41;;;;;;;1083.05;999.90;;;14.50;99.90;;;;;;5055679;28;20713;-76
2022/04/11 10:02:11;;;;;;;1091.88;999.90;;;14.40;99.90;;;;;;5072981;28;20262;-75
2022/04/11 10:04:38;;;;;;;1071.00;995.45;;;14.50;99.90;;;;;;5092868;28;20176;-75
2022/04/11 10:07:08;;;;;;;1104.53;999.90;;;14.60;99.90;;;;;;5091561;28;20715;-76
2022/04/11 10:09:35;;;;;;;1112.35;999.90;;;14.70;99.90;;;;;;5093013;28;20173;-75
2022/04/11 10:12:02;;;;;;;1104.82;999.90;;;14.70;99.90;;;;;;5075297;28;20210;-74
2022/04/11 10:14:28;;;;;;;1075.32;998.35;;;14.90;99.90;;;;;;5063534;28;20749;-74
2022/04/11 10:17:01;;;;;;;1130.10;999.90;;;14.70;99.90;;;;;;5058219;28;20220;-75
2022/04/11 10:19:33;;;;;;;963.70;898.53;;;14.60;99.90;;;;;;5074454;28;20176;-76
2022/04/11 10:22:06;;;;;;;970.10;906.50;;;14.60;99.90;;;;;;5073488;28;20192;-74
2022/04/11 10:24:37;;;;;;;1079.45;984.95;;;14.60;99.90;;;;;;5072788;28;20646;-75
2022/04/11 10:27:25;;;;;;;1079.13;994.08;;;14.60;99.90;;;;;;5072943;28;20288;-76
2022/04/11 10:29:55;;;;;;;1002.53;932.22;;;14.70;99.90;;;;;;5062737;28;20208;-75
2022/04/11 10:32:27;;;;;;;977.08;912.38;;;14.80;99.90;;;;;;5074424;28;20215;-75
2022/04/11 10:34:56;;;;;;;1163.05;999.90;;;14.80;99.90;;;;;;5057848;28;20184;-74
2022/04/11 10:37:25;;;;;;;962.20;897.17;;;14.80;99.90;;;;;;5075394;28;20234;-76
2022/04/11 10:39:52;;;;;;;987.47;921.20;;;14.80;99.90;;;;;;5074474;28;20238;-76
2022/04/11 10:42:22;;;;;;;959.10;894.33;;;14.90;99.90;;;;;;5075862;28;20233;-76
2022/04/11 10:44:56;;;;;;;973.55;909.80;;;15.00;99.90;;;;;;5096295;28;20690;-75
2022/04/11 10:47:29;;;;;;;943.30;882.30;;;15.00;99.90;;;;;;5077307;28;20215;-75
2022/04/11 10:49:55;;;;;;;956.00;894.15;;;15.20;99.90;;;;;;5077909;28;20181;-77
2022/04/11 10:52:33;;;;;;;935.92;875.53;;;15.20;99.90;;;;;;5059585;28;20216;-75
2022/04/11 10:55:07;;;;;;;927.90;868.67;;;15.30;99.90;;;;;;5065299;28;20624;-76
2022/04/11 10:57:43;;;;;;;978.63;913.72;;;15.50;99.90;;;;;;5078790;28;20629;-76
2022/04/11 11:00:10;;;;;;;939.25;879.05;;;15.70;99.90;;;;;;5070463;28;20587;-76
2022/04/11 11:02:48;;;;;;;963.85;901.08;;;15.80;99.90;;;;;;5072602;28;20189;-75
2022/04/11 11:05:50;;;;;;;945.20;884.40;;;15.80;99.90;;;;;;5090143;28;20541;-76
2022/04/11 11:08:16;;;;;;;951.67;890.20;;;15.80;99.90;;;;;;4995881;28;20191;-76
2022/04/11 11:10:46;;;;;;;985.17;914.00;;;16.00;99.90;;;;;;5072823;28;20223;-75
2022/04/11 11:13:36;;;;;;;948.65;888.53;;;15.80;99.90;;;;;;5077291;28;20211;-76
2022/04/11 11:16:07;;;;;;;975.08;907.05;;;15.80;99.90;;;;;;5081394;28;20184;-75
2022/04/11 11:18:46;;;;;;;944.08;883.35;;;15.70;99.90;;;;;;5077329;28;20208;-77
2022/04/11 11:21:44;;;;;;;936.35;876.28;;;15.70;99.90;;;;;;5073634;28;20188;-76
2022/04/11 11:24:11;;;;;;;897.90;841.85;;;15.80;99.90;;;;;;5067295;28;20184;-75
2022/04/11 11:26:48;;;;;;;925.45;866.65;;;15.70;99.90;;;;;;5068308;28;20205;-76
2022/04/11 11:29:22;;;;;;;940.13;878.53;;;15.60;99.90;;;;;;5077792;28;20184;-76
2022/04/11 11:31:51;;;;;;;967.40;904.05;;;15.50;99.90;;;;;;5095932;28;20176;-76
2022/04/11 11:34:19;;;;;;;946.17;882.60;;;15.60;99.90;;;;;;5066390;28;20181;-76
2022/04/11 11:36:46;;;;;;;950.58;888.22;;;15.70;99.90;;;;;;5074458;28;20271;-76
2022/04/11 11:39:17;;;;;;;962.63;895.33;;;15.70;99.90;;;;;;5094704;28;20550;-76
2022/04/11 11:41:48;;;;;;;948.13;886.58;;;15.90;99.90;;;;;;5096000;28;20230;-76
2022/04/11 11:44:15;;;;;;;931.33;872.05;;;15.80;99.90;;;;;;5096124;28;20188;-75
2022/04/11 11:47:02;;;;;;;1072.35;982.53;;;16.00;99.90;;;;;;5077917;28;20263;-75
2022/04/11 11:49:39;;;;;;;933.53;873.58;;;15.90;99.90;;;;;;5096247;28;20552;-76
2022/04/11 11:52:10;;;;;;;964.72;902.10;;;15.70;99.90;;;;;;5076471;28;20187;-76
2022/04/11 11:54:41;;;;;;;1005.58;928.05;;;15.80;99.90;;;;;;5068575;28;20188;-75
2022/04/11 11:57:17;;;;;;;928.65;868.97;;;15.90;99.90;;;;;;5076865;28;20218;-76
2022/04/11 11:59:47;;;;;;;943.05;882.50;;;15.90;99.90;;;;;;5060365;28;20541;-75
2022/04/11 12:04:57;;;;;;;999.38;922.17;;;16.20;99.90;;;;;;5078877;28;20547;-76
2022/04/11 12:07:24;;;;;;;934.63;874.28;;;16.20;99.90;;;;;;5074527;28;20239;-75
2022/04/11 12:09:50;;;;;;;926.42;866.92;;;16.40;99.90;;;;;;5076023;28;20186;-75