Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:40;;;;;;;15.15;10.15;;;;;;;10.02;65.57;99183.53;5093584;28;20031;-47
2024/02/07 00:04:06;;;;;;;14.85;10.07;;;;;;;10.11;66.13;99181.59;5092879;28;20012;-47
2024/02/07 00:06:32;;;;;;;13.77;10.68;;;;;;;10.25;65.96;99177.31;5092212;28;20508;-47
2024/02/07 00:08:58;;;;;;;14.45;9.75;;;;;;;10.22;65.03;99173.22;5093472;28;20099;-47
2024/02/07 00:11:23;;;;;;;20.45;10.48;;;;;;;10.15;65.71;99173.16;5093429;28;20031;-47
2024/02/07 00:13:49;;;;;;;15.40;10.75;;;;;;;10.33;66.02;99171.97;5093357;28;20030;-47
2024/02/07 00:16:15;;;;;;;15.10;12.10;;;;;;;10.46;65.93;99163.41;5093344;28;20024;-47
2024/02/07 00:18:41;;;;;;;15.80;11.32;;;;;;;10.59;66.13;99164.34;5093241;28;20024;-47
2024/02/07 00:21:06;;;;;;;19.20;11.20;;;;;;;10.72;65.49;99155.75;5093261;28;20119;-47
2024/02/07 00:23:32;;;;;;;15.18;10.98;;;;;;;10.81;64.59;99148.56;5093501;28;20100;-47
2024/02/07 00:25:58;;;;;;;14.07;10.25;;;;;;;10.62;63.36;99144.78;5091889;28;20023;-47
2024/02/07 00:28:24;;;;;;;14.57;9.85;;;;;;;10.42;63.92;99141.97;5091853;28;20024;-47
2024/02/07 00:30:52;;;;;;;15.88;11.13;;;;;;;10.44;64.16;99134.72;5092992;28;20044;-47
2024/02/07 00:33:18;;;;;;;15.05;10.32;;;;;;;10.31;63.87;99134.63;5093069;28;20030;-47
2024/02/07 00:35:43;;;;;;;14.55;10.52;;;;;;;10.10;64.28;99135.38;5092976;28;20103;-47
2024/02/07 00:38:09;;;;;;;14.20;10.27;;;;;;;9.96;64.72;99140.50;5092904;28;20066;-47
2024/02/07 00:40:35;;;;;;;13.13;10.07;;;;;;;9.82;65.21;99133.47;5092901;28;20028;-47
2024/02/07 00:43:01;;;;;;;20.23;9.80;;;;;;;9.74;66.01;99136.19;5092883;28;20064;-47
2024/02/07 00:45:29;;;;;;;15.20;9.88;;;;;;;9.83;65.95;99140.31;5092970;28;20031;-47
2024/02/07 00:47:55;;;;;;;11.98;9.25;;;;;;;9.91;65.83;99131.53;5092501;28;20035;-47
2024/02/07 00:50:21;;;;;;;15.45;10.30;;;;;;;10.06;65.64;99131.50;5091399;28;20398;-47
2024/02/07 00:52:46;;;;;;;13.00;10.05;;;;;;;10.17;65.48;99121.31;5091374;28;20103;-47
2024/02/07 00:55:12;;;;;;;15.00;9.55;;;;;;;10.31;64.37;99117.06;5091323;28;20096;-47
2024/02/07 00:57:39;;;;;;;12.93;8.80;;;;;;;10.33;64.86;99115.06;5092522;28;20028;-47
2024/02/07 01:00:06;;;;;;;19.15;9.23;;;;;;;10.09;64.87;99113.59;5092508;28;20027;-47
2024/02/07 01:02:31;;;;;;;11.80;9.32;;;;;;;9.80;65.51;99111.88;5108412;28;20036;-47
2024/02/07 01:04:57;;;;;;;12.48;9.75;;;;;;;9.69;66.24;99112.34;5092499;28;20019;-47
2024/02/07 01:07:23;;;;;;;10.85;8.55;;;;;;;9.71;66.41;99113.78;5092404;28;20032;-47
2024/02/07 01:09:48;;;;;;;14.23;10.68;;;;;;;9.80;66.77;99104.00;5091208;28;20047;-47
2024/02/07 01:12:14;;;;;;;13.38;8.88;;;;;;;10.01;66.67;99105.84;5092305;28;20028;-47
2024/02/07 01:14:40;;;;;;;17.30;12.77;;;;;;;10.22;66.46;99110.25;5107915;28;20401;-47
2024/02/07 01:17:06;;;;;;;21.05;16.15;;;;;;;10.45;66.29;99104.88;5092209;28;20030;-47
2024/02/07 01:19:32;;;;;;;35.75;30.88;;;;;;;10.70;66.47;99107.06;5074029;28;20024;-47
2024/02/07 01:21:58;;;;;;;17.80;14.63;;;;;;;11.06;65.62;99103.50;5090858;28;20020;-47
2024/02/07 01:24:24;;;;;;;17.50;13.27;;;;;;;11.32;64.70;99103.63;5091113;28;20390;-47
2024/02/07 01:26:50;;;;;;;17.23;13.40;;;;;;;11.27;63.89;99100.78;5092039;28;20032;-47
2024/02/07 01:29:15;;;;;;;19.00;14.75;;;;;;;11.11;64.06;99096.66;5090758;28;20038;-47
2024/02/07 01:31:41;;;;;;;17.17;12.98;;;;;;;10.86;64.31;99108.59;5091047;28;20477;-47
2024/02/07 01:34:07;;;;;;;20.17;12.80;;;;;;;10.79;64.72;99098.06;5092004;28;20021;-47
2024/02/07 01:36:33;;;;;;;18.92;13.43;;;;;;;10.76;65.15;99096.63;5091951;28;20031;-47
2024/02/07 01:38:59;;;;;;;15.63;13.27;;;;;;;10.85;64.80;99105.19;5091986;28;20023;-47
2024/02/07 01:41:28;;;;;;;17.58;13.27;;;;;;;10.79;64.67;99095.44;5091846;28;20536;-47
2024/02/07 01:43:53;;;;;;;21.08;15.80;;;;;;;10.71;64.91;99095.59;5074380;28;20020;-47
2024/02/07 01:46:19;;;;;;;17.70;13.23;;;;;;;10.59;64.92;99087.41;5091830;28;20081;-47
2024/02/07 01:48:46;;;;;;;17.30;14.65;;;;;;;10.52;65.19;99081.28;5091635;28;20086;-47
2024/02/07 01:51:13;;;;;;;19.90;11.25;;;;;;;10.50;65.91;99072.81;5074116;28;20027;-47
2024/02/07 01:53:40;;;;;;;17.50;14.80;;;;;;;10.49;66.58;99074.63;5092071;28;20099;-47
2024/02/07 01:56:08;;;;;;;18.75;13.02;;;;;;;10.65;66.14;99059.59;5090460;28;20549;-47
2024/02/07 01:58:35;;;;;;;15.98;12.25;;;;;;;10.61;65.47;99068.88;5091961;28;20141;-47
2024/02/07 02:01:02;;;;;;;17.60;11.35;;;;;;;10.43;65.48;99066.72;5091748;28;20024;-47
2024/02/07 02:03:28;;;;;;;14.07;10.60;;;;;;;10.38;66.55;99064.63;5090399;28;20464;-47
2024/02/07 02:05:55;;;;;;;14.07;10.02;;;;;;;10.58;66.40;99062.16;5090363;28;20024;-47
2024/02/07 02:08:21;;;;;;;13.55;9.80;;;;;;;10.76;66.20;99051.19;5091705;28;20024;-47
2024/02/07 02:10:51;;;;;;;17.30;9.52;;;;;;;10.92;65.93;99056.13;5107329;28;20031;-47
2024/02/07 02:13:17;;;;;;;16.98;9.35;;;;;;;11.04;67.82;99047.72;5091700;28;20027;-47
2024/02/07 02:15:46;;;;;;;16.77;8.30;;;;;;;11.19;67.90;99045.78;5091614;28;20142;-47
2024/02/07 02:18:12;;;;;;;15.63;8.80;;;;;;;11.45;68.22;99060.00;5091526;28;20024;-48
2024/02/07 02:20:38;;;;;;;12.95;9.32;;;;;;;11.49;67.50;99050.72;5090378;28;20565;-47
2024/02/07 02:23:25;;;;;;;16.40;9.68;;;;;;;11.53;68.18;99046.69;5090412;28;20120;-47
2024/02/07 02:26:12;;;;;;;10.75;8.35;;;;;;;11.60;67.55;99040.47;5107226;28;20244;-47
2024/02/07 02:29:09;;;;;;;14.82;7.60;;;;;;;11.87;66.96;99048.44;5095550;28;20028;-47
2024/02/07 02:31:36;;;;;;;;;;;;;;;12.10;66.50;99048.06;5111607;28;20089;-47
2024/02/07 02:34:05;;;;;;;33.47;29.98;;;;;;;12.17;65.72;99038.38;5095360;28;19912;-47
2024/02/07 02:36:32;;;;;;;18.92;12.75;;;;;;;11.97;65.42;99037.53;5095318;28;20020;-47
2024/02/07 02:38:57;;;;;;;15.93;11.10;;;;;;;11.74;65.23;99041.31;5095177;28;20027;-47
2024/02/07 02:41:23;;;;;;;19.52;15.13;;;;;;;11.51;65.98;99044.28;5095168;28;20016;-47
2024/02/07 02:43:49;;;;;;;18.00;12.95;;;;;;;11.46;66.15;99045.88;5095187;28;20513;-47
2024/02/07 02:46:15;;;;;;;18.48;13.77;;;;;;;11.53;65.73;99034.38;5110829;28;20096;-47
2024/02/07 02:48:41;;;;;;;21.40;14.20;;;;;;;11.48;64.55;99031.53;5094843;28;20107;-47
2024/02/07 02:51:06;;;;;;;21.30;14.40;;;;;;;11.28;64.13;99028.81;5093709;28;20028;-47
2024/02/07 02:53:32;;;;;;;18.83;12.25;;;;;;;11.02;64.24;99021.63;5093641;28;20085;-47
2024/02/07 02:56:02;;;;;;;18.85;12.43;;;;;;;10.82;64.75;99008.41;5093633;28;20056;-47
2024/02/07 02:58:29;;;;;;;17.70;12.82;;;;;;;10.58;64.61;99000.00;5094840;28;20098;-47
2024/02/07 03:00:57;;;;;;;15.82;12.80;;;;;;;10.32;65.45;99012.94;5094904;28;20082;-47
2024/02/07 03:03:23;;;;;;;16.50;13.35;;;;;;;10.36;66.63;99015.00;5094766;28;20016;-47
2024/02/07 03:05:58;;;;;;;21.38;14.02;;;;;;;10.62;67.34;99010.09;5094660;28;20035;-47
2024/02/07 03:08:42;;;;;;;22.45;14.27;;;;;;;10.91;67.22;99004.63;5094799;28;20436;-47
2024/02/07 03:11:09;;;;;;;18.92;14.55;;;;;;;11.11;66.58;99007.34;5094739;28;20032;-47
2024/02/07 03:13:37;;;;;;;20.10;17.95;;;;;;;11.09;65.84;99006.72;5093294;28;20020;-47
2024/02/07 03:16:31;;;;;;;23.85;19.15;;;;;;;11.06;66.06;98998.44;5094480;28;20130;-47
2024/02/07 03:19:00;;;;;;;26.15;20.42;;;;;;;11.15;65.85;98992.81;5094409;28;20458;-47
2024/02/07 03:21:26;;;;;;;22.38;15.82;;;;;;;11.22;64.98;98981.53;5094432;28;20111;-47
2024/02/07 03:23:55;;;;;;;22.48;17.90;;;;;;;11.04;63.88;98979.44;5094444;28;20059;-47
2024/02/07 03:26:24;;;;;;;27.42;18.98;;;;;;;10.80;64.91;98981.53;5094376;28;20098;-47
2024/02/07 03:28:51;;;;;;;19.05;14.55;;;;;;;10.75;65.34;98982.13;5094374;28;20051;-47
2024/02/07 03:31:18;;;;;;;17.83;13.77;;;;;;;10.90;65.82;98973.31;5093025;28;20020;-47
2024/02/07 03:33:44;;;;;;;26.67;14.90;;;;;;;10.99;65.31;98964.28;5093067;28;20020;-47
2024/02/07 03:36:10;;;;;;;17.90;14.15;;;;;;;10.95;64.96;98957.78;5092839;28;20077;-47
2024/02/07 03:38:37;;;;;;;19.58;14.52;;;;;;;10.97;65.58;98959.22;5092833;28;20016;-46
2024/02/07 03:41:05;;;;;;;20.33;14.23;;;;;;;11.08;65.57;98957.03;5092761;28;20081;-47
2024/02/07 03:43:33;;;;;;;20.00;14.15;;;;;;;11.24;65.40;98961.13;5093990;28;20024;-47
2024/02/07 03:46:00;;;;;;;18.08;14.93;;;;;;;11.26;64.34;98961.72;5093999;28;20498;-47
2024/02/07 03:48:27;;;;;;;18.80;13.35;;;;;;;11.10;64.12;98960.25;5092295;28;20506;-47
2024/02/07 03:50:53;;;;;;;23.17;14.43;;;;;;;11.06;64.55;98953.78;5093873;28;20036;-47
2024/02/07 03:53:19;;;;;;;19.90;15.13;;;;;;;11.06;64.54;98956.41;5094216;28;20119;-47
2024/02/07 03:55:47;;;;;;;19.67;14.40;;;;;;;11.03;64.59;98957.63;5093795;28;20057;-47
2024/02/07 03:58:13;;;;;;;23.77;13.80;;;;;;;10.89;64.58;98948.06;5093711;28;20058;-47
2024/02/07 04:00:39;;;;;;;18.17;14.15;;;;;;;10.82;64.76;98942.78;5092382;28;20111;-47
2024/02/07 04:03:05;;;;;;;42.40;25.65;;;;;;;10.64;64.69;98945.91;5093686;28;20020;-47
2024/02/07 04:05:30;;;;;;;29.25;17.33;;;;;;;10.54;65.33;98948.91;5093494;28;20502;-47
2024/02/07 04:07:57;;;;;;;24.42;19.85;;;;;;;10.64;65.57;98955.59;5093610;28;20027;-47
2024/02/07 04:10:23;;;;;;;26.05;20.77;;;;;;;10.54;65.27;98953.31;5092156;28;20028;-47
2024/02/07 05:15:46;;;;;;;20.48;14.90;;;;;;;10.26;66.57;98943.66;5092636;28;20521;-47
2024/02/07 05:18:13;;;;;;;20.45;13.82;;;;;;;10.32;66.86;98942.94;5092150;28;20028;-47
2024/02/07 05:20:39;;;;;;;32.30;16.65;;;;;;;10.41;67.01;98943.56;5092478;28;20158;-47
2024/02/07 05:23:06;;;;;;;21.98;14.55;;;;;;;10.41;66.56;98932.28;5091192;28;20031;-47
2024/02/07 05:25:33;;;;;;;24.85;19.55;;;;;;;10.29;66.55;98926.72;5092146;28;20075;-47
2024/02/07 05:27:59;;;;;;;22.45;17.35;;;;;;;10.17;66.19;98924.63;5092172;28;20035;-47
2024/02/07 05:30:27;;;;;;;20.25;14.30;;;;;;;10.03;66.59;98924.72;5092139;28;20420;-47
2024/02/07 05:32:53;;;;;;;19.08;14.82;;;;;;;9.82;66.73;98928.19;5090719;28;20085;-47
2024/02/07 05:35:19;;;;;;;24.15;15.68;;;;;;;9.69;67.58;98929.69;5090697;28;20024;-47
2024/02/07 05:37:44;;;;;;;22.92;16.83;;;;;;;9.75;68.02;98928.13;5091898;28;20028;-47
2024/02/07 05:40:11;;;;;;;23.63;15.93;;;;;;;9.82;68.16;98933.44;5090676;28;20073;-47
2024/02/07 05:42:37;;;;;;;20.48;15.48;;;;;;;9.89;68.15;98934.31;5091901;28;20118;-47
2024/02/07 05:45:03;;;;;;;18.35;14.57;;;;;;;9.85;68.05;98926.00;5090554;28;20108;-47
2024/02/07 05:47:30;;;;;;;18.60;14.75;;;;;;;9.83;68.30;98930.63;5091825;28;20044;-47
2024/02/07 05:49:56;;;;;;;20.08;15.18;;;;;;;9.82;68.14;98918.53;5091615;28;20048;-47
2024/02/07 05:52:23;;;;;;;17.45;13.75;;;;;;;9.73;67.87;98923.06;5091802;28;20509;-47
2024/02/07 05:54:49;;;;;;;28.92;15.35;;;;;;;9.66;68.69;98921.41;5091778;28;20105;-47
2024/02/07 05:57:15;;;;;;;28.50;15.93;;;;;;;9.76;68.94;98920.09;5091741;28;20059;-47
2024/02/07 05:59:41;;;;;;;25.70;14.55;;;;;;;9.96;68.87;98909.75;5090382;28;20035;-47
2024/02/07 06:02:07;;;;;;;23.05;14.27;;;;;;;10.10;68.77;98910.66;5093863;28;20482;-47
2024/02/07 06:04:34;;;;;;;20.80;14.15;;;;;;;10.23;68.76;98909.13;5095963;28;20024;-47
2024/02/07 06:07:00;;;;;;;20.20;13.80;;;;;;;10.35;68.33;98913.66;5094502;28;20036;-47
2024/02/07 06:09:26;;;;;;;22.38;14.85;;;;;;;10.34;67.78;98901.56;5095888;28;20089;-49
2024/02/07 06:11:52;;;;;;;25.15;16.05;;;;;;;10.30;67.59;98902.13;5094481;28;20020;-49
2024/02/07 06:14:17;;;;;;;30.55;15.27;;;;;;;10.14;67.87;98905.84;5095765;28;20032;-49
2024/02/07 06:16:43;;;;;;;24.38;14.23;;;;;;;9.99;67.75;98909.38;5094438;28;20456;-49
2024/02/07 06:19:09;;;;;;;23.65;15.75;;;;;;;10.06;68.34;98908.59;5095635;28;20428;-49
2024/02/07 06:21:37;;;;;;;30.35;15.20;;;;;;;10.20;68.34;98911.13;5094258;28;20024;-49
2024/02/07 06:24:03;;;;;;;25.25;14.70;;;;;;;10.27;68.05;98910.38;5095588;28;20045;-49
2024/02/07 06:26:29;;;;;;;26.85;12.85;;;;;;;10.32;67.57;98910.63;5094240;28;20024;-49
2024/02/07 06:28:54;;;;;;;29.80;13.90;;;;;;;10.37;67.70;98903.00;5094151;28;20041;-49
2024/02/07 06:31:20;;;;;;;35.38;16.65;;;;;;;10.52;67.70;98908.09;5095407;28;20386;-49
2024/02/07 06:33:46;;;;;;;32.25;13.57;;;;;;;10.61;67.58;98896.44;5095371;28;20025;-50
2024/02/07 06:36:12;;;;;;;41.42;16.17;;;;;;;10.78;67.23;98891.66;5093999;28;20024;-49
2024/02/07 06:38:37;;;;;;;29.25;14.35;;;;;;;10.96;66.97;98897.16;5095264;28;20032;-49
2024/02/07 06:41:04;;;;;;;41.15;15.10;;;;;;;11.12;66.44;98896.00;5093949;28;20020;-49
2024/02/07 06:43:29;;;;;;;24.92;12.65;;;;;;;11.05;65.14;98894.41;5095178;28;20027;-49
2024/02/07 06:45:58;;;;;;;21.27;12.15;;;;;;;10.76;65.54;98886.59;5093884;28;20107;-49
2024/02/07 06:48:24;;;;;;;20.67;13.07;;;;;;;10.52;65.94;98890.56;5094884;28;20066;-49
2024/02/07 06:50:50;;;;;;;28.35;14.40;;;;;;;10.24;66.45;98884.50;5093768;28;20498;-49
2024/02/07 06:53:18;;;;;;;22.88;12.00;;;;;;;10.12;66.70;98892.09;5094967;28;20016;-49
2024/02/07 06:55:44;;;;;;;14.70;10.13;;;;;;;10.08;67.21;98889.06;5093623;28;20035;-49
2024/02/07 06:58:10;;;;;;;15.45;9.73;;;;;;;10.17;67.04;98892.34;5093842;28;20024;-50
2024/02/07 07:00:35;;;;;;;26.02;13.23;;;;;;;10.15;66.60;98886.47;5110549;28;20397;-49
2024/02/07 07:03:01;;;;;;;48.35;15.98;;;;;;;10.06;67.08;98887.63;5094889;28;20421;-49
2024/02/07 07:05:27;;;;;;;31.25;14.68;;;;;;;10.09;67.68;98874.16;5093492;28;20119;-50
2024/02/07 07:07:53;;;;;;;42.00;13.45;;;;;;;10.14;67.42;98882.22;5094745;28;20028;-50
2024/02/07 07:10:19;;;;;;;18.35;9.35;;;;;;;10.08;67.07;98877.75;5093398;28;20252;-49
2024/02/07 07:12:46;;;;;;;33.05;13.07;;;;;;;10.09;67.70;98877.56;5093288;28;20412;-50
2024/02/07 07:15:13;;;;;;;25.27;11.45;;;;;;;10.32;67.81;98876.50;5094604;28;20028;-49
2024/02/07 07:17:38;;;;;;;18.30;10.02;;;;;;;10.51;67.14;98873.19;5094408;28;20099;-49
2024/02/07 07:20:05;;;;;;;17.90;9.07;;;;;;;10.57;66.63;98866.34;5076396;28;20123;-49
2024/02/07 07:22:32;;;;;;;16.02;11.20;;;;;;;10.59;65.78;98869.59;5094486;28;20024;-49
2024/02/07 07:24:58;;;;;;;16.90;9.35;;;;;;;10.71;66.33;98882.97;5094456;28;20032;-50
2024/02/07 07:27:24;;;;;;;18.88;13.85;;;;;;;10.88;66.00;98881.59;5094348;28;20056;-49
2024/02/07 07:29:50;;;;;;;31.00;13.02;;;;;;;11.03;65.17;98891.97;5093149;28;20059;-49
2024/02/07 07:32:16;;;;;;;22.55;11.30;;;;;;;11.05;64.47;98887.31;5092970;28;20557;-49
2024/02/07 07:34:45;;;;;;;28.40;12.75;;;;;;;11.05;64.59;98889.94;5094201;28;20028;-49
2024/02/07 07:37:11;;;;;;;24.70;13.27;;;;;;;11.08;64.60;98892.16;5092815;28;20398;-49
2024/02/07 07:39:36;;;;;;;28.45;14.75;;;;;;;11.04;64.71;98898.00;5094140;28;20024;-49
2024/02/07 07:42:02;;;;;;;24.05;13.05;;;;;;;11.05;64.79;98899.66;5094095;28;20020;-49
2024/02/07 07:44:31;;;;;;;17.38;11.75;;;;;;;11.08;64.77;98892.16;5094129;28;20424;-50
2024/02/07 07:46:56;;;;;;;30.45;14.15;;;;;;;11.26;64.72;98890.78;5094051;28;20020;-50
2024/02/07 07:49:22;;;;;;;227.50;49.75;;;;;;;11.57;65.09;98884.97;5092379;28;20506;-49
2024/02/07 07:51:48;;;;;;;152.63;35.53;;;;;;;11.90;63.52;98887.63;5092582;28;20081;-50
2024/02/07 07:54:14;;;;;;;66.60;23.63;;;;;;;11.96;63.08;98886.78;5092574;28;20085;-49
2024/02/07 07:56:39;;;;;;;79.95;21.73;;;;;;;11.90;62.58;98890.25;5092439;28;20031;-49
2024/02/07 07:59:05;;;;;;;82.10;23.90;;;;;;;12.02;62.72;98887.00;5092376;28;20089;-49
2024/02/07 08:01:31;;;;;;;55.97;17.88;;;;;;;12.27;62.73;98884.53;5092388;28;20561;-49
2024/02/07 08:03:57;;;;;;;81.45;20.95;;;;;;;12.56;62.02;98880.59;5092393;28;20489;-49
2024/02/07 08:06:23;;;;;;;99.70;22.25;;;;;;;12.84;61.37;98877.66;5092366;28;20028;-49
2024/02/07 08:08:48;;;;;;;34.05;13.52;;;;;;;13.03;60.17;98872.47;5093567;28;20028;-49
2024/02/07 08:11:14;;;;;;;58.85;32.15;;;;;;;13.02;59.24;98878.75;5109210;28;20070;-50
2024/02/07 08:13:40;;;;;;;48.13;30.45;;;;;;;12.92;58.90;98873.97;5092323;28;20035;-49
2024/02/07 08:16:06;;;;;;;26.55;13.95;;;;;;;12.74;59.09;98870.19;5093458;28;20028;-49
2024/02/07 08:18:33;;;;;;;26.63;14.30;;;;;;;12.66;59.39;98869.63;5109089;28;20512;-49
2024/02/07 08:20:59;;;;;;;23.20;13.20;;;;;;;12.44;59.87;98875.16;5092108;28;20031;-49
2024/02/07 08:23:25;;;;;;;20.05;11.48;;;;;;;12.42;59.83;98871.94;5093397;28;20027;-49
2024/02/07 08:25:51;;;;;;;25.67;11.40;;;;;;;12.48;59.02;98859.78;5092619;28;20020;-49
2024/02/07 08:28:17;;;;;;;21.42;11.27;;;;;;;12.72;60.16;98860.88;5091907;28;20432;-49
2024/02/07 08:30:43;;;;;;;16.48;9.27;;;;;;;12.78;56.69;98862.69;5093125;28;20031;-49
2024/02/07 08:33:09;;;;;;;15.30;9.32;;;;;;;12.71;55.94;98867.16;5093378;28;20020;-49
2024/02/07 08:35:34;;;;;;;18.55;9.95;;;;;;;12.61;55.46;98861.53;5108654;28;20020;-49
2024/02/07 08:38:00;;;;;;;17.52;9.32;;;;;;;12.61;54.99;98857.06;5108574;28;20059;-49
2024/02/07 08:40:27;;;;;;;16.30;9.35;;;;;;;12.76;56.03;98854.19;5108665;28;20024;-49
2024/02/07 08:42:53;;;;;;;23.00;8.25;;;;;;;13.30;53.92;98839.72;5091713;28;20024;-49
2024/02/07 08:45:20;;;;;;;17.88;9.02;;;;;;;14.24;51.53;98830.91;5092808;28;20020;-49
2024/02/07 08:47:47;;;;;;;13.48;8.57;;;;;;;14.64;49.74;98820.72;5092789;28;20024;-49
2024/02/07 08:50:13;;;;;;;22.05;9.57;;;;;;;14.78;49.27;98826.63;5092540;28;20523;-49
2024/02/07 08:52:40;;;;;;;12.77;9.52;;;;;;;14.89;47.66;98825.88;5092758;28;20023;-49
2024/02/07 08:55:09;;;;;;;11.50;8.85;;;;;;;14.82;48.03;98827.00;5092934;28;20067;-50
2024/02/07 08:57:36;;;;;;;15.20;8.48;;;;;;;14.98;47.20;98837.72;5092523;28;20020;-49
2024/02/07 09:00:03;;;;;;;13.05;8.55;;;;;;;14.56;47.58;98835.03;5092530;28;20054;-49
2024/02/07 09:02:29;;;;;;;12.75;7.85;;;;;;;13.97;48.97;98847.03;5091196;28;20020;-49
2024/02/07 09:04:56;;;;;;;13.98;8.50;;;;;;;13.50;50.38;98847.47;5092499;28;20513;-49
2024/02/07 09:07:22;;;;;;;10.15;7.30;;;;;;;13.33;51.45;98839.25;5092397;28;20024;-49
2024/02/07 09:09:48;;;;;;;15.10;8.68;;;;;;;13.51;53.02;98840.34;5108036;28;20024;-49
2024/02/07 09:12:14;;;;;;;13.57;9.57;;;;;;;13.78;52.54;98831.19;5091183;28;20016;-49
2024/02/07 09:14:40;;;;;;;21.08;10.10;;;;;;;14.19;52.34;98839.50;5092343;28;20383;-49
2024/02/07 09:17:06;;;;;;;16.73;9.70;;;;;;;15.09;50.70;98837.97;5092245;28;20025;-49
2024/02/07 09:19:32;;;;;;;11.57;8.25;;;;;;;16.01;47.36;98824.28;5074136;28;20406;-50
2024/02/07 09:21:57;;;;;;;13.57;8.18;;;;;;;16.88;45.39;98823.41;5092237;28;20105;-50
2024/02/07 09:24:23;;;;;;;15.18;8.40;;;;;;;17.96;42.31;98823.22;5092145;28;20044;-47
2024/02/07 09:26:49;;;;;;;11.38;7.85;;;;;;;18.33;40.34;98822.66;5107776;28;20024;-47
2024/02/07 09:29:15;;;;;;;12.50;7.82;;;;;;;19.03;39.24;98814.09;5092093;28;20038;-47
2024/02/07 09:31:41;;;;;;;11.77;7.25;;;;;;;19.40;38.05;98821.31;5107708;28;20023;-47
2024/02/07 09:34:07;;;;;;;13.32;8.30;;;;;;;19.38;39.03;98824.25;5092081;28;20111;-47
2024/02/07 09:36:38;;;;;;;11.65;7.55;;;;;;;19.93;38.81;98822.25;5091032;28;20065;-47
2024/02/07 09:39:04;;;;;;;12.30;7.93;;;;;;;19.41;38.99;98820.28;5091982;28;20121;-47
2024/02/07 09:41:32;;;;;;;12.95;7.57;;;;;;;18.84;39.23;98817.13;5091889;28;20028;-47
2024/02/07 09:44:02;;;;;;;16.88;11.88;;;;;;;18.52;38.80;98825.00;5107807;28;20031;-47
2024/02/07 09:46:41;;;;;;;26.55;18.08;;;;;;;18.61;39.71;98812.06;5092125;28;20024;-47
2024/02/07 09:49:11;;;;;;;13.25;8.10;;;;;;;19.68;38.30;98809.53;5091645;28;20044;-47
2024/02/07 09:51:39;;;;;;;13.95;8.23;;;;;;;20.88;36.35;98806.06;5091756;28;20081;-47
2024/02/07 09:54:05;;;;;;;21.48;10.75;;;;;;;20.93;35.37;98803.41;5091874;28;20500;-47
2024/02/07 09:56:33;;;;;;;27.25;14.15;;;;;;;20.87;36.10;98793.81;5092088;28;20483;-47
2024/02/07 09:59:01;;;;;;;11.93;7.28;;;;;;;21.02;34.50;98793.00;5090742;28;20363;-47
2024/02/07 10:01:28;;;;;;;15.65;8.30;;;;;;;20.29;34.60;98790.44;5091692;28;20031;-47
2024/02/07 10:03:58;;;;;;;11.73;7.00;;;;;;;19.44;36.46;98785.97;5091969;28;20027;-47
2024/02/07 10:06:25;;;;;;;10.00;6.55;;;;;;;19.22;37.05;98778.09;5091620;28;20028;-47
2024/02/07 10:08:51;;;;;;;13.32;8.60;;;;;;;19.19;36.23;98783.13;5107616;28;20039;-47
2024/02/07 10:11:21;;;;;;;15.65;7.43;;;;;;;18.91;37.06;98777.03;5091734;28;20024;-47
2024/02/07 10:13:47;;;;;;;13.70;7.38;;;;;;;19.22;36.65;98774.63;5090643;28;20024;-47
2024/02/07 10:16:13;;;;;;;20.02;14.93;;;;;;;19.48;36.68;98767.63;5107275;28;20074;-47
2024/02/07 10:18:39;;;;;;;14.73;12.55;;;;;;;18.96;36.84;98772.56;5091479;28;20027;-47
2024/02/07 10:21:05;;;;;;;13.80;9.30;;;;;;;19.01;37.48;98773.66;5091644;28;20024;-47
2024/02/07 10:23:31;;;;;;;12.40;7.65;;;;;;;19.24;37.40;98767.19;5091562;28;20103;-47
2024/02/07 10:25:59;;;;;;;12.70;7.78;;;;;;;19.61;36.99;98759.19;5090257;28;20409;-47
2024/02/07 10:28:26;;;;;;;12.75;7.63;;;;;;;19.67;36.81;98758.16;5091714;28;20024;-47
2024/02/07 10:31:01;;;;;;;13.05;8.18;;;;;;;19.95;35.55;98762.31;5091498;28;20031;-47
2024/02/07 10:33:34;;;;;;;13.57;6.10;;;;;;;19.79;35.67;98760.63;5091547;28;20125;-47
2024/02/07 10:36:04;;;;;;;12.48;7.80;;;;;;;19.83;35.95;98769.72;5091407;28;20115;-47
2024/02/07 10:38:34;;;;;;;11.30;6.55;;;;;;;19.96;35.56;98752.47;5091412;28;20052;-47
2024/02/07 10:41:00;;;;;;;11.43;6.30;;;;;;;19.94;35.57;98759.91;5091460;28;20438;-47
2024/02/07 10:43:27;;;;;;;17.60;9.98;;;;;;;20.02;35.23;98756.75;5107094;28;20379;-47
2024/02/07 10:46:01;;;;;;;14.90;5.95;;;;;;;19.79;35.33;98751.84;5073196;28;20374;-47
2024/02/07 10:48:29;;;;;;;15.65;10.05;;;;;;;19.64;36.43;98745.38;5092301;28;20052;-47
2024/02/07 10:50:57;;;;;;;8.40;4.43;;;;;;;19.23;35.47;98739.78;5095390;28;20054;-47
2024/02/07 10:53:26;;;;;;;12.73;6.32;;;;;;;19.11;36.09;98736.50;5095092;28;20039;-47
2024/02/07 10:55:53;;;;;;;11.45;6.13;;;;;;;19.29;35.86;98724.66;5095002;28;20069;-47
2024/02/07 10:58:24;;;;;;;6.50;4.28;;;;;;;19.83;34.57;98718.31;5110582;28;20032;-47
2024/02/07 11:00:54;;;;;;;7.15;4.07;;;;;;;20.51;33.68;98719.03;5094931;28;20398;-47
2024/02/07 11:03:22;;;;;;;8.55;3.50;;;;;;;20.87;32.87;98710.31;5110510;28;20394;-47
2024/02/07 11:05:49;;;;;;;8.30;4.22;;;;;;;21.27;31.58;98714.81;5110438;28;20062;-47
2024/02/07 11:08:15;;;;;;;8.60;3.05;;;;;;;21.23;31.74;98708.41;5094750;28;20035;-48
2024/02/07 11:10:42;;;;;;;9.95;3.10;;;;;;;21.10;32.14;98706.28;5094737;28;20031;-47
2024/02/07 11:13:12;;;;;;;9.95;3.63;;;;;;;20.98;31.78;98700.44;5094751;28;20094;-47
2024/02/07 11:15:38;;;;;;;7.03;3.33;;;;;;;20.67;32.62;98697.78;5094641;28;20498;-47
2024/02/07 11:18:07;;;;;;;9.30;2.75;;;;;;;20.52;33.34;98687.84;5094545;28;20039;-47
2024/02/07 11:20:34;;;;;;;4.65;1.95;;;;;;;20.86;32.70;98690.03;5093140;28;20517;-47
2024/02/07 11:23:24;;;;;;;5.00;1.88;;;;;;;22.04;32.04;98681.72;5094529;28;20039;-47
2024/02/07 11:25:52;;;;;;;7.28;2.88;;;;;;;23.12;29.85;98665.72;5094491;28;20372;-47
2024/02/07 11:28:19;;;;;;;9.18;2.72;;;;;;;23.49;29.33;98658.88;5094464;28;20024;-48
2024/02/07 11:30:49;;;;;;;7.35;2.58;;;;;;;23.34;28.42;98657.16;5094302;28;20034;-48
2024/02/07 11:33:15;;;;;;;7.00;2.08;;;;;;;23.02;28.52;98655.09;5094308;28;20509;-47
2024/02/07 11:35:41;;;;;;;10.07;2.67;;;;;;;22.46;28.96;98661.72;5109881;28;20020;-47
2024/02/07 11:38:09;;;;;;;5.65;2.30;;;;;;;21.78;29.36;98652.44;5094141;28;20020;-47
2024/02/07 11:40:41;;;;;;;4.18;2.35;;;;;;;21.22;30.21;98648.06;5094080;28;20021;-47
2024/02/07 11:43:10;;;;;;;4.85;1.90;;;;;;;20.78;30.88;98648.69;5094029;28;20067;-45
2024/02/07 11:45:40;;;;;;;17.48;11.18;;;;;;;20.64;31.44;98647.63;5094277;28;20020;-46
2024/02/07 11:48:22;;;;;;;7.15;3.50;;;;;;;21.07;31.38;98634.78;5093814;28;20126;-46
2024/02/07 11:50:49;;;;;;;10.32;4.78;;;;;;;21.82;30.53;98632.13;5094049;28;20029;-46
2024/02/07 11:53:20;;;;;;;6.97;2.40;;;;;;;22.90;29.48;98616.09;5092694;28;20493;-46
2024/02/07 11:55:49;;;;;;;21.38;11.30;;;;;;;23.49;29.23;98608.00;5093863;28;20046;-46
2024/02/07 11:58:22;;;;;;;4.20;2.95;;;;;;;24.21;27.01;98613.19;5092469;28;20028;-47
2024/02/07 12:00:49;;;;;;;3.00;1.77;;;;;;;24.34;26.62;98608.94;5092873;28;20016;-47
2024/02/07 12:03:16;;;;;;;8.55;2.40;;;;;;;24.48;26.51;98607.09;5093770;28;20424;-48
2024/02/07 12:05:45;;;;;;;7.30;2.70;;;;;;;24.53;25.90;98606.28;5092388;28;20035;-48
2024/02/07 12:08:15;;;;;;;8.43;3.15;;;;;;;24.19;26.31;98604.63;5092749;28;20035;-47
2024/02/07 12:10:40;;;;;;;6.82;2.08;;;;;;;23.61;26.92;98596.88;5093873;28;20032;-47
2024/02/07 12:13:10;;;;;;;6.63;2.10;;;;;;;23.81;27.14;98591.25;5109167;28;20028;-47
2024/02/07 12:15:36;;;;;;;20.45;3.03;;;;;;;24.26;27.45;98591.63;5092149;28;20501;-47
2024/02/07 12:18:05;;;;;;;10.68;2.50;;;;;;;24.97;26.12;98575.44;5093378;28;20024;-47
2024/02/07 12:20:30;;;;;;;13.77;5.35;;;;;;;24.25;26.15;98587.38;5093359;28;20115;-46
2024/02/07 12:22:58;;;;;;;7.20;2.45;;;;;;;23.27;27.69;98581.75;5093397;28;20115;-46
2024/02/07 12:25:24;;;;;;;65.63;6.72;;;;;;;23.65;27.89;98587.16;5093274;28;20038;-46