Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:10;;;;;;;;;;;7.00;1.00;;;;;;4991395;28;19929;-71
2021/11/08 00:03:39;;;;;;;;;;;7.00;1.00;;;;;;4991792;28;20447;-71
2021/11/08 00:06:05;;;;;;;;;;;7.00;1.00;;;;;;4992167;28;20000;-71
2021/11/08 00:08:32;;;;;;;;;;;7.00;1.00;;;;;;4991665;28;19909;-72
2021/11/08 00:10:57;;;;;;;;;;;7.00;1.00;;;;;;4991704;28;19914;-71
2021/11/08 00:13:24;;;;;;;;;;;7.00;1.00;;;;;;4991557;28;19972;-71
2021/11/08 00:21:10;;;;;;;;;;;7.10;1.00;;;;;;4955082;28;19918;-70
2021/11/08 00:23:37;;;;;;;;;;;7.00;1.00;;;;;;4991453;28;19996;-71
2021/11/08 00:26:03;;;;;;;;;;;7.00;1.00;;;;;;4991087;28;19964;-69
2021/11/08 00:28:29;;;;;;;;;;;7.00;1.00;;;;;;4991793;28;19957;-70
2021/11/08 00:30:55;;;;;;;;;;;7.00;1.00;;;;;;4991018;28;19969;-70
2021/11/08 00:33:21;;;;;;;;;;;7.00;1.00;;;;;;4991008;28;19910;-71
2021/11/08 00:35:57;;;;;;;;;;;7.00;1.00;;;;;;4991516;28;20001;-71
2021/11/08 00:38:24;;;;;;;;;;;7.10;1.00;;;;;;4991756;28;20343;-71
2021/11/08 00:40:50;;;;;;;;;;;7.10;1.00;;;;;;4991561;28;19910;-72
2021/11/08 00:43:16;;;;;;;;;;;7.00;1.00;;;;;;4990736;28;19909;-70
2021/11/08 00:45:42;;;;;;;;;;;7.00;1.00;;;;;;4992075;28;19933;-71
2021/11/08 00:48:07;;;;;;;;;;;7.00;1.00;;;;;;4991331;28;19909;-70
2021/11/08 00:50:33;;;;;;;;;;;6.90;1.00;;;;;;4990706;28;19925;-70
2021/11/08 00:53:00;;;;;;;;;;;6.90;1.00;;;;;;4991126;28;20009;-71
2021/11/08 00:55:26;;;;;;;;;;;7.00;1.00;;;;;;4990760;28;19914;-70
2021/11/08 00:57:54;;;;;;;;;;;7.00;1.00;;;;;;4991112;28;19936;-71
2021/11/08 01:00:24;;;;;;;;;;;7.00;1.00;;;;;;4990972;28;19917;-70
2021/11/08 01:02:51;;;;;;;;;;;7.00;1.00;;;;;;4990131;28;20010;-70
2021/11/08 01:05:16;;;;;;;;;;;7.00;1.00;;;;;;4990998;28;19961;-70
2021/11/08 01:07:42;;;;;;;;;;;6.90;1.00;;;;;;4990991;28;19918;-69
2021/11/08 01:10:09;;;;;;;;;;;6.90;1.00;;;;;;4990631;28;20448;-69
2021/11/08 01:12:34;;;;;;;;;;;7.00;1.00;;;;;;4989695;28;19913;-69
2021/11/08 01:15:00;;;;;;;;;;;7.00;1.00;;;;;;4991532;28;20029;-69
2021/11/08 01:17:26;;;;;;;;;;;7.00;1.00;;;;;;4990266;28;19918;-69
2021/11/08 01:19:52;;;;;;;;;;;7.10;1.00;;;;;;4990006;28;20398;-70
2021/11/08 01:22:19;;;;;;;;;;;7.10;1.00;;;;;;4989702;28;19952;-69
2021/11/08 01:24:54;;;;;;;;;;;7.10;1.00;;;;;;4991108;28;20494;-69
2021/11/08 01:27:22;;;;;;;;;;;7.10;1.00;;;;;;4970647;28;19916;-69
2021/11/08 01:29:48;;;;;;;;;;;7.10;1.00;;;;;;4971039;28;19917;-69
2021/11/08 01:32:14;;;;;;;;;;;7.00;1.00;;;;;;4969975;28;19914;-69
2021/11/08 01:34:40;;;;;;;;;;;7.00;1.00;;;;;;4984610;28;19917;-70
2021/11/08 01:37:05;;;;;;;;;;;6.90;1.00;;;;;;4990060;28;19914;-69
2021/11/08 01:39:38;;;;;;;;;;;6.90;1.00;;;;;;4990803;28;19910;-69
2021/11/08 01:42:10;;;;;;;;;;;6.90;1.00;;;;;;4988721;28;20478;-70
2021/11/08 01:44:36;;;;;;;;;;;6.90;1.00;;;;;;4990630;28;19996;-70
2021/11/08 01:47:03;;;;;;;;;;;6.90;1.00;;;;;;4989921;28;20324;-70
2021/11/08 01:49:29;;;;;;;;;;;6.90;1.00;;;;;;4990659;28;19925;-69
2021/11/08 01:51:55;;;;;;;;;;;6.90;1.00;;;;;;4989337;28;20271;-70
2021/11/08 01:54:20;;;;;;;;;;;6.90;1.00;;;;;;4990185;28;19996;-70
2021/11/08 01:56:46;;;;;;;;;;;7.00;1.00;;;;;;4989279;28;19964;-70
2021/11/08 01:59:13;;;;;;;;;;;7.00;1.00;;;;;;4990275;28;19922;-70
2021/11/08 02:01:38;;;;;;;;;;;7.00;1.00;;;;;;4987604;28;19925;-70
2021/11/08 02:04:04;;;;;;;;;;;7.00;1.00;;;;;;4989249;28;19917;-70
2021/11/08 02:06:29;;;;;;;;;;;6.90;1.00;;;;;;4989791;28;19910;-70
2021/11/08 02:08:55;;;;;;;;;;;6.90;1.00;;;;;;4989756;28;20315;-69
2021/11/08 02:11:21;;;;;;;;;;;6.80;1.00;;;;;;4989057;28;19976;-70
2021/11/08 02:13:47;;;;;;;;;;;6.80;1.00;;;;;;4988909;28;19913;-70
2021/11/08 02:16:13;;;;;;;;;;;6.80;1.00;;;;;;4989637;28;19914;-69
2021/11/08 02:18:39;;;;;;;;;;;6.80;1.00;;;;;;4989903;28;20386;-70
2021/11/08 02:21:08;;;;;;;;;;;6.70;1.00;;;;;;4989170;28;19938;-69
2021/11/08 02:23:34;;;;;;;;;;;6.70;1.00;;;;;;4989075;28;19910;-69
2021/11/08 02:26:03;;;;;;;;;;;6.70;1.00;;;;;;4989493;28;19917;-70
2021/11/08 02:28:29;;;;;;;;;;;6.70;1.00;;;;;;4989057;28;19924;-69
2021/11/08 02:30:56;;;;;;;;;;;6.70;1.00;;;;;;4990889;28;19919;-70
2021/11/08 02:33:25;;;;;;;;;;;6.70;1.00;;;;;;4992752;28;19910;-70
2021/11/08 02:35:51;;;;;;;;;;;6.70;1.00;;;;;;4993275;28;19913;-69
2021/11/08 02:38:26;;;;;;;;;;;6.60;1.00;;;;;;4993674;28;20287;-70
2021/11/08 02:40:53;;;;;;;;;;;6.50;1.00;;;;;;4993470;28;19933;-70
2021/11/08 02:43:20;;;;;;;;;;;6.40;1.00;;;;;;4992286;28;19920;-69
2021/11/08 02:45:47;;;;;;;;;;;6.30;1.00;;;;;;4993762;28;19934;-69
2021/11/08 02:48:13;;;;;;;;;;;6.20;1.00;;;;;;4993233;28;19910;-70
2021/11/08 02:50:40;;;;;;;;;;;6.10;1.00;;;;;;4992888;28;20386;-70
2021/11/08 02:53:06;;;;;;;;;;;6.00;1.00;;;;;;4992214;28;19910;-69
2021/11/08 02:55:31;;;;;;;;;;;5.90;1.00;;;;;;4993107;28;20248;-69
2021/11/08 02:57:57;;;;;;;;;;;5.80;1.00;;;;;;4992784;28;19914;-69
2021/11/08 03:00:24;;;;;;;;;;;5.70;1.00;;;;;;4993231;28;19924;-69
2021/11/08 03:02:50;;;;;;;;;;;5.60;1.00;;;;;;4991981;28;19918;-70
2021/11/08 03:05:18;;;;;;;;;;;5.60;1.00;;;;;;4992258;28;20330;-70
2021/11/08 03:07:44;;;;;;;;;;;5.70;1.00;;;;;;4993073;28;19920;-70
2021/11/08 03:10:13;;;;;;;;;;;5.80;1.00;;;;;;4992492;28;19914;-69
2021/11/08 03:12:39;;;;;;;;;;;5.70;1.00;;;;;;4992342;28;19929;-70
2021/11/08 03:15:16;;;;;;;;;;;5.50;1.00;;;;;;4993099;28;20347;-70
2021/11/08 03:17:44;;;;;;;;;;;5.50;1.00;;;;;;4992720;28;19972;-70
2021/11/08 03:20:11;;;;;;;;;;;5.30;1.00;;;;;;4992457;28;19964;-70
2021/11/08 03:22:37;;;;;;;;;;;5.20;1.00;;;;;;4991913;28;20045;-69
2021/11/08 03:25:12;;;;;;;;;;;5.20;1.00;;;;;;4992762;28;20020;-70
2021/11/08 03:30:07;;;;;;;;;;;5.40;1.00;;;;;;4992710;28;19914;-70
2021/11/08 03:32:36;;;;;;;;;;;5.60;1.00;;;;;;4991183;28;20008;-70
2021/11/08 03:35:04;;;;;;;;;;;5.70;1.00;;;;;;4992506;28;19909;-69
2021/11/08 03:37:35;;;;;;;;;;;5.80;1.00;;;;;;4991731;28;19953;-69
2021/11/08 03:40:01;;;;;;;;;;;5.70;1.00;;;;;;4992666;28;19916;-70
2021/11/08 03:42:28;;;;;;;;;;;5.50;1.00;;;;;;4989542;28;19910;-69
2021/11/08 03:44:53;;;;;;;;;;;5.30;1.00;;;;;;4992877;28;20362;-70
2021/11/08 03:47:19;;;;;;;;;;;5.10;1.00;;;;;;4991406;28;19920;-69
2021/11/08 03:49:44;;;;;;;;;;;5.00;1.00;;;;;;4991988;28;19910;-70
2021/11/08 03:52:10;;;;;;;;;;;4.90;1.00;;;;;;4991359;28;19949;-69
2021/11/08 03:54:35;;;;;;;;;;;4.90;1.00;;;;;;4992527;28;20004;-70
2021/11/08 03:57:01;;;;;;;;;;;4.80;1.00;;;;;;4991330;28;20226;-69
2021/11/08 03:59:26;;;;;;;;;;;4.70;1.00;;;;;;4992562;28;19925;-70
2021/11/08 04:01:52;;;;;;;;;;;4.60;1.00;;;;;;4981959;28;19918;-69
2021/11/08 04:04:17;;;;;;;;;;;4.50;1.00;;;;;;4972894;28;19910;-70
2021/11/08 04:06:44;;;;;;;;;;;4.40;1.00;;;;;;4972093;28;19926;-70
2021/11/08 04:09:12;;;;;;;;;;;4.40;1.00;;;;;;4972722;28;19910;-69
2021/11/08 04:11:38;;;;;;;;;;;4.40;1.00;;;;;;4971490;28;19936;-69
2021/11/08 04:14:04;;;;;;;;;;;4.40;1.00;;;;;;4969991;28;19914;-69
2021/11/08 04:16:31;;;;;;;;;;;4.30;1.00;;;;;;4971888;28;19914;-70
2021/11/08 04:18:57;;;;;;;;;;;4.30;1.00;;;;;;4972334;28;19941;-70
2021/11/08 04:21:24;;;;;;;;;;;4.20;1.00;;;;;;4971707;28;20387;-70
2021/11/08 04:23:50;;;;;;;;;;;4.20;1.00;;;;;;4989087;28;20072;-70
2021/11/08 04:26:19;;;;;;;;;;;4.20;1.00;;;;;;4990839;28;19909;-69
2021/11/08 04:29:01;;;;;;;;;;;4.20;1.00;;;;;;4991292;28;19918;-70
2021/11/08 04:31:28;;;;;;;;;;;4.10;1.00;;;;;;4990760;28;19926;-69
2021/11/08 04:34:00;;;;;;;;;;;4.10;1.00;;;;;;4990332;28;20363;-70
2021/11/08 04:42:00;;;;;;;;;;;4.00;1.00;;;;;;4990249;28;19917;-70
2021/11/08 04:44:46;;;;;;;;;;;4.00;1.00;;;;;;4991462;28;19928;-69
2021/11/08 05:24:24;;;;;;;;;;;3.50;1.00;;;;;;4972857;28;19921;-69
2021/11/08 05:32:15;;;;;;;;;;;3.50;1.00;;;;;;4969366;28;19972;-69
2021/11/08 05:34:41;;;;;;;;;;;3.40;1.00;;;;;;4984117;28;20008;-69
2021/11/08 05:37:08;;;;;;;;;;;3.30;1.00;;;;;;4989138;28;20004;-69
2021/11/08 05:39:53;;;;;;;;;;;3.40;1.00;;;;;;4988663;28;20075;-70
2021/11/08 05:42:19;;;;;;;;;;;3.30;1.00;;;;;;4988351;28;19997;-69
2021/11/08 05:44:45;;;;;;;;;;;3.30;1.00;;;;;;4987945;28;20016;-69
2021/11/08 05:47:11;;;;;;;;;;;3.30;1.00;;;;;;4987364;28;19917;-69
2021/11/08 05:49:37;;;;;;;;;;;3.20;1.00;;;;;;4987417;28;19910;-69
2021/11/08 05:52:03;;;;;;;;;;;3.30;1.00;;;;;;4986398;28;20323;-70
2021/11/08 05:54:29;;;;;;;;;;;3.30;1.00;;;;;;4987723;28;19997;-69
2021/11/08 06:51:12;;;;;;;;;;;5.30;1.00;;;;;;4972558;28;20009;-69
2021/11/08 06:53:38;;;;;;;;;;;6.70;1.00;;;;;;4986483;28;20032;-69
2021/11/08 06:56:04;;;;;;;;;;;8.10;1.00;;;;;;4986465;28;19909;-69
2021/11/08 06:58:30;;;;;;;;;;;8.60;99.90;;;;;;4986367;28;19913;-69
2021/11/08 07:00:56;;;;;;;;;;;9.80;99.90;;;;;;4986571;28;19917;-70
2021/11/08 07:03:21;;;;;;;;;;;11.40;1.00;;;;;;4986768;28;19980;-70
2021/11/08 07:05:47;;;;;;;;;;;12.90;1.00;;;;;;4986205;28;19910;-70
2021/11/08 07:08:13;;;;;;;;;;;14.00;99.90;;;;;;4986833;28;19910;-71
2021/11/08 07:10:39;;;;;;;;;;;15.20;99.90;;;;;;4985587;28;19913;-69
2021/11/08 07:13:04;;;;;;;;;;;16.60;99.90;;;;;;4985587;28;19910;-71
2021/11/08 07:15:30;;;;;;;;;;;17.50;99.90;;;;;;4985994;28;20413;-71
2021/11/08 07:17:56;;;;;;;;;;;18.30;99.90;;;;;;4989577;28;19943;-69
2021/11/08 07:20:22;;;;;;;;;;;19.40;99.90;;;;;;4989414;28;20002;-68
2021/11/08 07:22:48;;;;;;;;;;;;;;;;;;4988602;28;19917;-68
2021/11/08 07:25:14;;;;;;;;;;;20.80;99.90;;;;;;4989397;28;19924;-68
2021/11/08 07:27:39;;;;;;;;;;;21.70;99.90;;;;;;4987199;28;19917;-68
2021/11/08 07:30:05;;;;;;;;;;;22.60;99.90;;;;;;4990078;28;19975;-69
2021/11/08 07:32:31;;;;;;;;;;;23.00;99.90;;;;;;4988000;28;19910;-69
2021/11/08 07:34:57;;;;;;;;;;;23.70;99.90;;;;;;4992138;28;19967;-69
2021/11/08 07:37:23;;;;;;;;;;;24.70;99.90;;;;;;4992219;28;19910;-70
2021/11/08 07:39:48;;;;;;;;;;;25.70;99.90;;;;;;4992532;28;19914;-69
2021/11/08 07:42:14;;;;;;;;;;;27.00;99.90;;;;;;4990575;28;20586;-69
2021/11/08 07:44:39;;;;;;;;;;;27.70;99.90;;;;;;4990477;28;19916;-71
2021/11/08 07:47:05;;;;;;;;;;;28.50;99.90;;;;;;4990293;28;20381;-69
2021/11/08 07:49:31;;;;;;;;;;;28.80;99.90;;;;;;4992146;28;19914;-70
2021/11/08 07:51:56;;;;;;;;;;;28.70;99.90;;;;;;4990951;28;19918;-70
2021/11/08 07:54:23;;;;;;;;;;;27.00;99.90;;;;;;4991327;28;19910;-70
2021/11/08 07:56:49;;;;;;;;;;;26.70;99.90;;;;;;4990424;28;19918;-70
2021/11/08 07:59:15;;;;;;;;;;;25.70;99.90;;;;;;4991434;28;19929;-69
2021/11/08 08:01:40;;;;;;;;;;;27.30;99.90;;;;;;4991519;28;19918;-71
2021/11/08 08:04:06;;;;;;;;;;;28.70;99.90;;;;;;4990959;28;19914;-70
2021/11/08 08:06:31;;;;;;;;;;;30.10;99.90;;;;;;4990814;28;20235;-70
2021/11/08 08:08:57;;;;;;;;;;;31.20;99.90;;;;;;4991167;28;19984;-70
2021/11/08 08:11:23;;;;;;;;;;;32.30;99.90;;;;;;4988003;28;19914;-70
2021/11/08 08:13:48;;;;;;;;;;;32.20;99.90;;;;;;4989369;28;19909;-70
2021/11/08 08:16:17;;;;;;;;;;;32.30;99.90;;;;;;4991158;28;19989;-70
2021/11/08 08:18:43;;;;;;;;;;;32.50;99.90;;;;;;4989715;28;19956;-70
2021/11/08 08:21:09;;;;;;;;;;;32.50;99.90;;;;;;4990747;28;20441;-70
2021/11/08 08:23:35;;;;;;;;;;;32.90;99.90;;;;;;4990366;28;19914;-70
2021/11/08 08:26:01;;;;;;;;;;;33.20;99.90;;;;;;4990920;28;19909;-70
2021/11/08 08:28:27;;;;;;;;;;;33.30;99.90;;;;;;4990778;28;19917;-70
2021/11/08 08:30:54;;;;;;;;;;;33.20;99.90;;;;;;4991436;28;19917;-70
2021/11/08 08:33:19;;;;;;;;;;;33.50;98.00;;;;;;4990259;28;19910;-70
2021/11/08 08:35:45;;;;;;;;;;;34.40;93.40;;;;;;4991050;28;19910;-70
2021/11/08 08:38:14;;;;;;;;;;;34.80;87.70;;;;;;4991490;28;19910;-70
2021/11/08 08:40:40;;;;;;;;;;;34.90;78.10;;;;;;4990803;28;19910;-70
2021/11/08 08:43:06;;;;;;;;;;;34.90;69.00;;;;;;4990093;28;19910;-70
2021/11/08 08:45:32;;;;;;;;;;;35.50;59.70;;;;;;4991170;28;19910;-71
2021/11/08 08:47:58;;;;;;;;;;;35.70;53.60;;;;;;4990831;28;19918;-70
2021/11/08 08:50:24;;;;;;;;;;;35.70;48.00;;;;;;4990758;28;19914;-70
2021/11/08 08:52:50;;;;;;;;;;;35.50;43.10;;;;;;4990086;28;19917;-70
2021/11/08 08:55:16;;;;;;;;;;;35.80;37.80;;;;;;4990814;28;19914;-70
2021/11/08 08:57:42;;;;;;;;;;;36.00;32.30;;;;;;4990136;28;19925;-70
2021/11/08 09:00:09;;;;;;;;;;;36.40;28.10;;;;;;4991040;28;19918;-70
2021/11/08 09:02:35;;;;;;;;;;;36.40;24.40;;;;;;4989641;28;19917;-71
2021/11/08 09:05:01;;;;;;;;;;;36.10;20.80;;;;;;4991079;28;19917;-70
2021/11/08 09:07:28;;;;;;;;;;;37.50;16.70;;;;;;4990310;28;19937;-70
2021/11/08 09:09:54;;;;;;;;;;;37.60;13.70;;;;;;4990945;28;19909;-70
2021/11/08 09:12:19;;;;;;;;;;;37.20;10.30;;;;;;4989513;28;20256;-69
2021/11/08 09:14:45;;;;;;;;;;;37.00;7.00;;;;;;4990899;28;20287;-70
2021/11/08 09:17:12;;;;;;;;;;;36.90;3.80;;;;;;4990273;28;19964;-70
2021/11/08 09:19:38;;;;;;;;;;;37.90;1.30;;;;;;4990750;28;19922;-70
2021/11/08 09:22:03;;;;;;;;;;;38.00;1.00;;;;;;4988817;28;19988;-70
2021/11/08 09:24:29;;;;;;;;;;;37.60;1.00;;;;;;4990881;28;19933;-70
2021/11/08 09:26:54;;;;;;;;;;;37.90;1.00;;;;;;4989365;28;19999;-70
2021/11/08 09:29:20;;;;;;;;;;;37.40;1.00;;;;;;4990798;28;20364;-70
2021/11/08 09:31:46;;;;;;;;;;;36.80;1.00;;;;;;4988851;28;19913;-70
2021/11/08 09:34:15;;;;;;;;;;;36.90;1.00;;;;;;4990253;28;20000;-71
2021/11/08 09:36:40;;;;;;;;;;;36.70;1.00;;;;;;4989845;28;19914;-71
2021/11/08 09:39:09;;;;;;;;;;;37.00;1.00;;;;;;4990739;28;19937;-70
2021/11/08 09:41:36;;;;;;;;;;;36.20;1.00;;;;;;4989290;28;20172;-70
2021/11/08 09:44:02;;;;;;;;;;;36.50;1.00;;;;;;4988901;28;19909;-70
2021/11/08 09:46:28;;;;;;;;;;;36.70;1.00;;;;;;4988141;28;20465;-70
2021/11/08 09:48:54;;;;;;;;;;;36.90;1.00;;;;;;4990208;28;20037;-71
2021/11/08 09:51:20;;;;;;;;;;;36.50;1.00;;;;;;4989742;28;19952;-70
2021/11/08 09:53:45;;;;;;;;;;;35.80;1.00;;;;;;4989266;28;19910;-70
2021/11/08 09:56:12;;;;;;;;;;;34.80;1.00;;;;;;4989391;28;19981;-70
2021/11/08 09:58:37;;;;;;;;;;;33.20;1.00;;;;;;4989771;28;19960;-70
2021/11/08 10:01:11;;;;;;;;;;;32.30;1.00;;;;;;4989182;28;19965;-70
2021/11/08 10:03:37;;;;;;;;;;;31.90;1.00;;;;;;4989321;28;19910;-70
2021/11/08 10:06:04;;;;;;;;;;;31.40;1.00;;;;;;4988892;28;19917;-70
2021/11/08 10:08:36;;;;;;;;;;;31.00;1.00;;;;;;4990183;28;19913;-70
2021/11/08 10:11:04;;;;;;;;;;;29.90;1.00;;;;;;4989328;28;19992;-70
2021/11/08 10:13:30;;;;;;;;;;;27.20;1.00;;;;;;4989110;28;19914;-70
2021/11/08 10:16:07;;;;;;;;;;;23.80;1.00;;;;;;4989746;28;19925;-70
2021/11/08 10:18:32;;;;;;;;;;;23.10;1.00;;;;;;4990026;28;20431;-70
2021/11/08 10:21:06;;;;;;;;;;;22.90;1.00;;;;;;4988837;28;19918;-70
2021/11/08 10:23:32;;;;;;;;;;;21.90;1.00;;;;;;4989047;28;20011;-70
2021/11/08 10:25:57;;;;;;;;;;;22.60;1.00;;;;;;4988737;28;19984;-70
2021/11/08 10:28:24;;;;;;;;;;;23.30;1.00;;;;;;4989410;28;19910;-70
2021/11/08 10:30:58;;;;;;;;;;;23.30;1.00;;;;;;4989462;28;19920;-70
2021/11/08 10:33:25;;;;;;;;;;;23.00;1.00;;;;;;4988411;28;20371;-70
2021/11/08 10:35:53;;;;;;;;;;;22.80;1.00;;;;;;4989257;28;19920;-70
2021/11/08 10:38:26;;;;;;;;;;;22.40;1.00;;;;;;4989599;28;19992;-70
2021/11/08 10:40:55;;;;;;;;;;;22.40;1.00;;;;;;4989338;28;20363;-70
2021/11/08 10:43:43;;;;;;;;;;;22.40;1.00;;;;;;4988584;28;19910;-70
2021/11/08 10:46:16;;;;;;;;;;;22.30;1.00;;;;;;4983319;28;20102;-70
2021/11/08 10:48:44;;;;;;;;;;;22.00;1.00;;;;;;4989586;28;19910;-69
2021/11/08 10:51:10;;;;;;;;;;;20.60;1.00;;;;;;4969976;28;19977;-70
2021/11/08 10:53:54;;;;;;;;;;;19.80;1.00;;;;;;4973366;28;19911;-70
2021/11/08 10:56:22;;;;;;;;;;;19.80;1.00;;;;;;4972826;28;19921;-70
2021/11/08 10:58:47;;;;;;;;;;;19.40;1.00;;;;;;4973416;28;20001;-69
2021/11/08 11:01:21;;;;;;;;;;;18.80;1.00;;;;;;4973235;28;19922;-70
2021/11/08 11:03:53;;;;;;;;;;;17.90;1.00;;;;;;4973049;28;19910;-69
2021/11/08 11:06:19;;;;;;;;;;;17.60;1.00;;;;;;4972844;28;19914;-69
2021/11/08 11:08:50;;;;;;;;;;;17.50;1.00;;;;;;4973683;28;19997;-69
2021/11/08 11:11:18;;;;;;;;;;;17.10;1.00;;;;;;4972725;28;19928;-69
2021/11/08 11:13:50;;;;;;;;;;;16.30;1.00;;;;;;4972416;28;20220;-69
2021/11/08 11:16:16;;;;;;;;;;;15.50;1.00;;;;;;4972653;28;19918;-71
2021/11/08 11:18:41;;;;;;;;;;;14.60;1.00;;;;;;4973121;28;19914;-71
2021/11/08 11:21:25;;;;;;;;;;;13.90;1.00;;;;;;4972894;28;20291;-68
2021/11/08 11:23:50;;;;;;;;;;;13.60;1.00;;;;;;4990339;28;19941;-68
2021/11/08 11:26:17;;;;;;;;;;;13.80;1.00;;;;;;4992517;28;19952;-69
2021/11/08 11:28:45;;;;;;;;;;;14.60;2.80;;;;;;4992321;28;19909;-69
2021/11/08 11:31:16;;;;;;;;;;;15.50;5.50;;;;;;4992236;28;19968;-69
2021/11/08 11:33:42;;;;;;;;;;;16.50;7.10;;;;;;4992179;28;19910;-69
2021/11/08 11:36:09;;;;;;;;;;;17.60;9.50;;;;;;4991917;28;20294;-69
2021/11/08 11:38:37;;;;;;;;;;;17.90;8.80;;;;;;4990601;28;19914;-69
2021/11/08 11:41:06;;;;;;;;;;;17.30;8.10;;;;;;4992192;28;19968;-69
2021/11/08 11:43:35;;;;;;;;;;;17.10;8.60;;;;;;4991545;28;20363;-69
2021/11/08 11:46:01;;;;;;;;;;;17.00;9.40;;;;;;4992317;28;19917;-69
2021/11/08 11:48:28;;;;;;;;;;;16.80;10.60;;;;;;4991765;28;19925;-69
2021/11/08 11:50:54;;;;;;;;;;;16.90;12.00;;;;;;4991407;28;19917;-69
2021/11/08 11:53:20;;;;;;;;;;;16.60;12.10;;;;;;4991581;28;19957;-69
2021/11/08 11:55:46;;;;;;;;;;;16.50;12.40;;;;;;4991521;28;19909;-70
2021/11/08 11:58:13;;;;;;;;;;;16.30;13.40;;;;;;4991632;28;19990;-70
2021/11/08 12:00:42;;;;;;;;;;;16.50;14.60;;;;;;4991802;28;19959;-69
2021/11/08 12:03:08;;;;;;;;;;;16.50;15.30;;;;;;4989806;28;20306;-70
2021/11/08 12:05:35;;;;;;;;;;;16.70;17.00;;;;;;4991768;28;19913;-70
2021/11/08 12:08:02;;;;;;;;;;;16.60;16.60;;;;;;4992125;28;19914;-70
2021/11/08 12:10:28;;;;;;;;;;;16.40;17.00;;;;;;4991150;28;19922;-70
2021/11/08 12:12:54;;;;;;;;;;;16.20;17.00;;;;;;4990657;28;19921;-70
2021/11/08 12:15:30;;;;;;;;;;;16.30;18.20;;;;;;4991681;28;19910;-70
2021/11/08 12:18:05;;;;;;;;;;;16.30;19.90;;;;;;4991196;28;19917;-70
2021/11/08 12:20:30;;;;;;;;;;;16.40;20.80;;;;;;4990534;28;19996;-69
2021/11/08 12:22:56;;;;;;;;;;;16.30;19.80;;;;;;4990053;28;20052;-70
2021/11/08 12:25:23;;;;;;;;;;;15.90;19.70;;;;;;4990663;28;20773;-70
2021/11/08 12:27:50;;;;;;;;;;;15.50;18.80;;;;;;4991124;28;19964;-69
2021/11/08 12:30:27;;;;;;;;;;;15.60;20.70;;;;;;4991324;28;20056;-69
2021/11/08 12:32:55;;;;;;;;;;;15.30;21.00;;;;;;4982659;28;19910;-69
2021/11/08 12:35:25;;;;;;;;;;;14.60;19.50;;;;;;4990415;28;20275;-69
2021/11/08 12:37:51;;;;;;;;;;;14.50;20.70;;;;;;4991514;28;20291;-69
2021/11/08 12:40:18;;;;;;;;;;;14.40;21.10;;;;;;4990579;28;19910;-69
2021/11/08 12:42:44;;;;;;;;;;;13.90;21.10;;;;;;4990638;28;20213;-69
2021/11/08 12:45:23;;;;;;;;;;;14.00;21.00;;;;;;4991227;28;19920;-69
2021/11/08 12:48:02;;;;;;;;;;;14.10;21.50;;;;;;4990782;28;19914;-69
2021/11/08 12:50:32;;;;;;;;;;;14.50;23.40;;;;;;4991130;28;19917;-69
2021/11/08 12:52:59;;;;;;;;;;;14.40;24.10;;;;;;4990303;28;19913;-71
2021/11/08 12:55:25;;;;;;;;;;;13.70;22.70;;;;;;4990683;28;20442;-69
2021/11/08 12:57:55;;;;;;;;;;;13.10;22.00;;;;;;4990661;28;19933;-69
2021/11/08 13:00:25;;;;;;;;;;;12.80;21.00;;;;;;4990622;28;20235;-70
2021/11/08 13:02:55;;;;;;;;;;;12.60;21.20;;;;;;4982682;28;20341;-70
2021/11/08 13:05:28;;;;;;;;;;;12.50;21.90;;;;;;4991386;28;19965;-70
2021/11/08 13:07:55;;;;;;;;;;;12.50;22.40;;;;;;4991498;28;19936;-70
2021/11/08 13:10:24;;;;;;;;;;;12.40;22.20;;;;;;4991064;28;20076;-70
2021/11/08 13:12:49;;;;;;;;;;;12.60;24.10;;;;;;4990857;28;19961;-70
2021/11/08 13:15:19;;;;;;;;;;;12.80;25.90;;;;;;4990794;28;19979;-70
2021/11/08 13:17:52;;;;;;;;;;;13.10;26.90;;;;;;4990881;28;19910;-70
2021/11/08 13:20:20;;;;;;;;;;;13.50;28.50;;;;;;4991596;28;19918;-70
2021/11/08 13:22:48;;;;;;;;;;;13.80;29.60;;;;;;4990993;28;20370;-70
2021/11/08 13:25:19;;;;;;;;;;;13.90;29.90;;;;;;4990359;28;19964;-70
2021/11/08 13:27:49;;;;;;;;;;;13.80;30.00;;;;;;4990323;28;19921;-69
2021/11/08 13:30:15;;;;;;;;;;;13.90;32.10;;;;;;4990832;28;19909;-70
2021/11/08 13:32:41;;;;;;;;;;;14.00;33.50;;;;;;4989777;28;19910;-70
2021/11/08 13:35:24;;;;;;;;;;;14.30;34.70;;;;;;4990777;28;19964;-70
2021/11/08 13:37:50;;;;;;;;;;;14.50;36.00;;;;;;4989277;28;20044;-70
2021/11/08 13:40:17;;;;;;;;;;;14.40;36.20;;;;;;4988983;28;19910;-69
2021/11/08 13:42:43;;;;;;;;;;;14.20;37.10;;;;;;4988913;28;19916;-68
2021/11/08 13:45:09;;;;;;;;;;;14.20;38.10;;;;;;4989658;28;20012;-68
2021/11/08 13:47:38;;;;;;;;;;;14.30;39.30;;;;;;4989590;28;20097;-70
2021/11/08 13:50:08;;;;;;;;;;;13.80;37.90;;;;;;4988344;28;19910;-68
2021/11/08 13:52:34;;;;;;;;;;;13.50;37.90;;;;;;4988800;28;19942;-67
2021/11/08 13:55:05;;;;;;;;;;;13.40;39.80;;;;;;4990078;28;20441;-68
2021/11/08 13:57:30;;;;;;;;;;;13.20;39.60;;;;;;4988975;28;20014;-68
2021/11/08 13:59:56;;;;;;;;;;;13.10;39.80;;;;;;4989866;28;20096;-68
2021/11/08 14:02:23;;;;;;;;;;;12.90;40.30;;;;;;4988432;28;19949;-68
2021/11/08 14:04:56;;;;;;;;;;;12.70;41.40;;;;;;4990241;28;19920;-68
2021/11/08 14:07:22;;;;;;;;;;;12.30;42.40;;;;;;4989270;28;20340;-68
2021/11/08 14:09:48;;;;;;;;;;;12.10;41.50;;;;;;4989607;28;20009;-67
2021/11/08 14:12:17;;;;;;;;;;;12.10;43.40;;;;;;4988054;28;19989;-68
2021/11/08 14:14:44;;;;;;;;;;;12.00;44.60;;;;;;4990099;28;19910;-68
2021/11/08 14:17:10;;;;;;;;;;;11.90;45.10;;;;;;4988828;28;19909;-68
2021/11/08 14:19:35;;;;;;;;;;;12.00;46.50;;;;;;4989066;28;20009;-67
2021/11/08 14:22:01;;;;;;;;;;;11.80;47.40;;;;;;4988331;28;20315;-67
2021/11/08 14:24:26;;;;;;;;;;;11.60;48.00;;;;;;4990409;28;20188;-67
2021/11/08 14:26:56;;;;;;;;;;;11.40;49.40;;;;;;4987919;28;19957;-72
2021/11/08 14:29:22;;;;;;;;;;;11.30;52.30;;;;;;4989823;28;20342;-70
2021/11/08 14:31:55;;;;;;;;;;;11.30;53.40;;;;;;4988122;28;19917;-70
2021/11/08 14:34:22;;;;;;;;;;;11.30;55.30;;;;;;4989353;28;19913;-69
2021/11/08 14:36:49;;;;;;;;;;;11.50;58.10;;;;;;4988843;28;19910;-70
2021/11/08 14:39:16;;;;;;;;;;;11.70;60.10;;;;;;4989465;28;19910;-71
2021/11/08 14:41:52;;;;;;;;;;;11.80;63.00;;;;;;4988158;28;19941;-68
2021/11/08 14:44:21;;;;;;;;;;;11.70;64.10;;;;;;4989170;28;19910;-69
2021/11/08 14:46:50;;;;;;;;;;;11.70;66.50;;;;;;4988415;28;19972;-67
2021/11/08 14:49:27;;;;;;;;;;;11.70;77.30;;;;;;4989386;28;19933;-70
2021/11/08 14:52:03;;;;;;;;;;;11.60;72.40;;;;;;4987648;28;20004;-69
2021/11/08 14:54:29;;;;;;;;;;;11.50;76.80;;;;;;4989829;28;19913;-69
2021/11/08 14:56:57;;;;;;;;;;;11.40;78.30;;;;;;4988820;28;19910;-71
2021/11/08 14:59:28;;;;;;;;;;;11.00;82.00;;;;;;4989541;28;19917;-70
2021/11/08 15:02:00;;;;;;;;;;;10.90;97.70;;;;;;4987551;28;19925;-73
2021/11/08 15:04:26;;;;;;;;;;;10.60;93.30;;;;;;4989255;28;19933;-70
2021/11/08 15:06:57;;;;;;;;;;;10.40;99.90;;;;;;4988821;28;19910;-70
2021/11/08 15:09:24;;;;;;;;;;;10.30;99.90;;;;;;4989821;28;20351;-71
2021/11/08 15:11:50;;;;;;;;;;;10.10;99.90;;;;;;4987913;28;19917;-70
2021/11/08 15:14:17;;;;;;;;;;;10.00;99.90;;;;;;4988812;28;20379;-71
2021/11/08 15:16:53;;;;;;;;;;;10.00;99.90;;;;;;4988882;28;19910;-72
2021/11/08 15:19:20;;;;;;;;;;;9.90;99.90;;;;;;4989897;28;20036;-70
2021/11/08 15:21:51;;;;;;;;;;;9.90;99.90;;;;;;4988932;28;20282;-72
2021/11/08 15:24:16;;;;;;;;;;;9.90;99.90;;;;;;4989281;28;19937;-70
2021/11/08 15:26:49;;;;;;;;;;;9.80;99.90;;;;;;4989114;28;20346;-72
2021/11/08 15:29:18;;;;;;;;;;;9.80;99.90;;;;;;4989151;28;19910;-71
2021/11/08 15:31:44;;;;;;;;;;;9.80;99.90;;;;;;4988662;28;19989;-72
2021/11/08 15:34:13;;;;;;;;;;;9.90;99.90;;;;;;4988151;28;20386;-71
2021/11/08 15:36:46;;;;;;;;;;;9.90;99.90;;;;;;4988566;28;19910;-72
2021/11/08 15:39:13;;;;;;;;;;;9.80;99.90;;;;;;4991225;28;20000;-71
2021/11/08 15:41:41;;;;;;;;;;;9.80;99.90;;;;;;4991857;28;19949;-71
2021/11/08 15:44:07;;;;;;;;;;;9.70;99.90;;;;;;4991697;28;20012;-71
2021/11/08 15:46:33;;;;;;;;;;;9.70;99.90;;;;;;4992133;28;20055;-71
2021/11/08 15:48:59;;;;;;;;;;;9.70;99.90;;;;;;4992998;28;19945;-71
2021/11/08 15:51:25;;;;;;;;;;;9.60;99.90;;;;;;4992051;28;19917;-71
2021/11/08 15:53:52;;;;;;;;;;;9.50;99.90;;;;;;4991914;28;19910;-71
2021/11/08 15:56:17;;;;;;;;;;;9.40;99.90;;;;;;4991663;28;19965;-71
2021/11/08 15:58:43;;;;;;;;;;;9.30;99.90;;;;;;4992326;28;20003;-70
2021/11/08 16:01:08;;;;;;;;;;;9.20;99.90;;;;;;4991772;28;20312;-69
2021/11/08 16:03:35;;;;;;;;;;;9.10;99.90;;;;;;4991926;28;19922;-69
2021/11/08 16:06:01;;;;;;;;;;;9.10;99.90;;;;;;4991536;28;20080;-72
2021/11/08 16:08:26;;;;;;;;;;;9.10;99.90;;;;;;4992063;28;19996;-69
2021/11/08 16:10:52;;;;;;;;;;;9.00;99.90;;;;;;4991709;28;19953;-69
2021/11/08 16:13:17;;;;;;;;;;;9.00;99.90;;;;;;4991030;28;19913;-69
2021/11/08 16:15:44;;;;;;;;;;;9.00;99.90;;;;;;4992201;28;19910;-69
2021/11/08 16:18:11;;;;;;;;;;;9.00;99.90;;;;;;4991916;28;20362;-69
2021/11/08 16:20:36;;;;;;;;;;;9.00;99.90;;;;;;4991549;28;19914;-72
2021/11/08 16:23:02;;;;;;;;;;;9.00;99.90;;;;;;4991411;28;20322;-69