Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:24;;;;;;;33.35;24.73;;;;;;;5.56;72.56;101139.78;5044788;28;20051;-73
2022/02/11 00:09:51;;;;;;;37.50;24.48;;;;;;;5.84;72.24;101164.09;5042099;28;20049;-73
2022/02/11 00:13:00;;;;;;;26.65;23.08;;;;;;;5.90;72.04;101166.91;5044049;28;20091;-74
2022/02/11 00:17:53;;;;;;;33.00;22.90;;;;;;;5.66;72.73;101144.44;5057194;28;20049;-74
2022/02/11 00:20:22;;;;;;;33.67;24.23;;;;;;;5.59;72.70;101129.44;5045275;28;20017;-73
2022/02/11 00:22:48;;;;;;;36.00;24.38;;;;;;;5.72;72.74;101168.06;5052208;28;20585;-73
2022/02/11 00:25:15;;;;;;;33.42;25.30;;;;;;;5.59;72.50;101134.66;5046279;28;20124;-73
2022/02/11 00:37:51;;;;;;;35.33;24.63;;;;;;;5.56;73.18;101138.91;5047835;28;20033;-73
2022/02/11 01:04:15;;;;;;;37.15;24.42;;;;;;;5.36;73.97;101135.63;5040644;28;20110;-72
2022/02/11 01:06:42;;;;;;;32.80;24.70;;;;;;;5.28;74.33;101122.38;5039790;28;20036;-72
2022/02/11 01:09:12;;;;;;;30.20;23.98;;;;;;;5.32;73.62;101136.38;5044385;28;20053;-73
2022/02/11 01:11:46;;;;;;;37.95;22.83;;;;;;;5.15;74.04;101141.00;5048460;28;20040;-71
2022/02/11 01:14:11;;;;;;;31.85;23.83;;;;;;;5.00;74.85;101137.06;5042049;28;20103;-73
2022/02/11 01:16:54;;;;;;;37.55;23.70;;;;;;;5.04;75.24;101138.06;5043740;28;20048;-72
2022/02/11 01:19:34;;;;;;;30.00;23.75;;;;;;;4.99;74.78;101118.81;5033926;28;20065;-73
2022/02/11 01:22:11;;;;;;;27.42;22.88;;;;;;;5.00;74.96;101139.66;5041881;28;20064;-72
2022/02/11 01:37:20;;;;;;;31.17;25.83;;;;;;;4.81;76.24;101106.94;5039173;28;20040;-72
2022/02/11 02:36:02;;;;;;;34.85;25.08;;;;;;;4.86;74.43;101068.09;5042857;28;20032;-73
2022/02/11 02:58:26;;;;;;;35.65;24.48;;;;;;;4.80;73.91;101052.28;5051418;28;20040;-72
2022/02/11 03:15:24;;;;;;;41.22;26.98;;;;;;;4.82;73.83;101092.22;5042788;28;20098;-72
2022/02/11 03:31:35;;;;;;;38.10;28.63;;;;;;;4.85;73.57;101087.16;5046783;28;20041;-73
2022/02/11 03:34:45;;;;;;;29.42;26.02;;;;;;;4.88;73.81;101107.16;5048210;28;20090;-73
2022/02/11 03:48:59;;;;;;;35.38;25.30;;;;;;;4.90;73.92;101089.91;5040264;28;20047;-74
2022/02/11 03:51:43;;;;;;;31.42;24.48;;;;;;;4.66;74.06;101088.22;5045155;28;20041;-73
2022/02/11 04:24:50;;;;;;;27.65;24.38;;;;;;;4.57;76.08;101077.50;5043292;28;20028;-74
2022/02/11 04:55:05;;;;;;;31.77;26.05;;;;;;;4.62;75.79;101082.03;5043361;28;20132;-72
2022/02/11 05:00:16;;;;;;;33.63;26.05;;;;;;;4.58;76.07;101074.94;5036102;28;20506;-73
2022/02/11 05:02:42;;;;;;;32.58;26.15;;;;;;;4.42;76.54;101085.63;5039431;28;20456;-73
2022/02/11 05:05:09;;;;;;;35.80;26.02;;;;;;;4.52;76.58;101092.94;5042778;28;20017;-73
2022/02/11 05:07:38;;;;;;;33.13;26.02;;;;;;;4.48;76.41;101098.84;5042981;28;20404;-73
2022/02/11 05:10:05;;;;;;;38.95;27.35;;;;;;;4.40;76.92;101088.19;5041748;28;20083;-73
2022/02/11 05:12:31;;;;;;;39.65;25.80;;;;;;;4.32;76.67;101084.41;5041090;28;20033;-73
2022/02/11 05:14:56;;;;;;;42.85;29.15;;;;;;;4.51;76.45;101083.34;5039700;28;20098;-73
2022/02/11 05:17:22;;;;;;;40.85;29.15;;;;;;;4.59;75.96;101088.84;5044026;28;20029;-73
2022/02/11 05:20:07;;;;;;;37.70;29.80;;;;;;;4.66;75.60;101101.22;5040547;28;20053;-74
2022/02/11 05:22:33;;;;;;;42.35;28.80;;;;;;;4.70;75.80;101097.88;5037087;28;20052;-73
2022/02/11 05:24:59;;;;;;;38.20;28.48;;;;;;;4.54;75.96;101088.69;5036439;28;20380;-74
2022/02/11 05:27:25;;;;;;;35.53;27.08;;;;;;;4.57;75.83;101096.59;5039941;28;20045;-74
2022/02/11 05:29:51;;;;;;;34.33;27.38;;;;;;;4.61;75.81;101097.56;5038502;28;20064;-75
2022/02/11 05:32:16;;;;;;;34.30;26.35;;;;;;;4.58;75.79;101115.66;5039128;28;20526;-73
2022/02/11 05:34:42;;;;;;;33.70;26.52;;;;;;;4.45;76.20;101098.75;5037500;28;20473;-73
2022/02/11 05:37:07;;;;;;;33.97;27.70;;;;;;;4.47;76.35;101101.38;5037293;28;20495;-73
2022/02/11 05:39:32;;;;;;;36.03;29.58;;;;;;;4.56;76.12;101109.50;5038394;28;20492;-74
2022/02/11 05:41:58;;;;;;;41.97;29.52;;;;;;;4.55;75.95;101100.84;5036226;28;20492;-74
2022/02/11 05:44:23;;;;;;;39.78;29.15;;;;;;;4.47;76.43;101106.59;5036373;28;20429;-71
2022/02/11 05:46:50;;;;;;;34.67;28.38;;;;;;;4.67;76.02;101128.97;5033211;28;20074;-74
2022/02/11 05:49:16;;;;;;;39.20;29.05;;;;;;;4.60;75.67;101114.88;5035213;28;20041;-74
2022/02/11 05:51:42;;;;;;;42.22;28.60;;;;;;;4.56;75.57;101117.31;5035263;28;20048;-73
2022/02/11 05:54:08;;;;;;;42.67;29.92;;;;;;;4.62;76.12;101123.63;5037556;28;20036;-74
2022/02/11 05:56:33;;;;;;;44.80;33.22;;;;;;;4.75;75.22;101116.25;5039831;28;20043;-74
2022/02/11 05:58:59;;;;;;;36.00;27.13;;;;;;;4.55;75.35;101100.84;5041463;28;20044;-73
2022/02/11 06:01:25;;;;;;;35.92;27.88;;;;;;;4.70;75.21;101129.06;5042705;28;20043;-74
2022/02/11 06:03:50;;;;;;;32.03;27.20;;;;;;;4.66;75.03;101098.63;5041085;28;20037;-74
2022/02/11 06:06:18;;;;;;;31.55;26.90;;;;;;;4.86;75.15;101133.97;5040637;28;20094;-73
2022/02/11 06:08:44;;;;;;;35.33;29.85;;;;;;;4.79;74.49;101113.81;5042027;28;20110;-73
2022/02/11 06:11:10;;;;;;;47.30;27.17;;;;;;;4.95;74.44;101114.34;5023268;28;20485;-72
2022/02/11 06:13:39;;;;;;;31.52;25.42;;;;;;;4.87;74.11;101101.09;5039125;28;20445;-73
2022/02/11 06:16:05;;;;;;;64.97;44.75;;;;;;;4.96;74.16;101096.16;5041904;28;20037;-74
2022/02/11 06:18:30;;;;;;;32.38;25.55;;;;;;;5.33;73.66;101139.03;5039308;28;20380;-74
2022/02/11 06:20:56;;;;;;;33.00;27.02;;;;;;;5.05;73.80;101109.47;5045075;28;20025;-73
2022/02/11 06:23:34;;;;;;;38.67;28.77;;;;;;;5.07;73.67;101118.22;5045379;28;20474;-73
2022/02/11 06:25:59;;;;;;;37.53;27.10;;;;;;;5.13;73.35;101121.84;5041453;28;20068;-74
2022/02/11 06:28:25;;;;;;;35.13;26.52;;;;;;;5.36;72.60;101125.22;5039419;28;20503;-73
2022/02/11 06:30:50;;;;;;;33.85;26.77;;;;;;;5.18;72.83;101130.72;5042255;28;20045;-73
2022/02/11 06:33:16;;;;;;;34.45;26.15;;;;;;;5.11;73.64;101150.44;5039982;28;20501;-74
2022/02/11 06:35:42;;;;;;;36.80;26.05;;;;;;;5.24;73.04;101118.81;5040672;28;20023;-74
2022/02/11 06:38:07;;;;;;;36.60;26.27;;;;;;;4.76;74.03;101116.31;5056097;28;20403;-74
2022/02/11 06:40:33;;;;;;;40.83;27.35;;;;;;;5.06;73.91;101145.09;5041109;28;20044;-75
2022/02/11 06:42:59;;;;;;;35.13;27.05;;;;;;;5.46;72.26;101127.31;5052116;28;20037;-74
2022/02/11 06:45:26;;;;;;;31.60;27.27;;;;;;;5.61;71.89;101126.91;5053881;28;20103;-74
2022/02/11 06:47:53;;;;;;;45.13;27.98;;;;;;;5.61;71.15;101124.31;5042651;28;20032;-75
2022/02/11 06:50:19;;;;;;;31.88;25.55;;;;;;;6.00;71.12;101165.50;5039284;28;20468;-74
2022/02/11 06:52:45;;;;;;;38.42;24.95;;;;;;;5.52;71.60;101150.91;5039393;28;20051;-74
2022/02/11 06:55:11;;;;;;;33.97;28.15;;;;;;;5.66;71.27;101141.81;5039947;28;20038;-74
2022/02/11 06:57:37;;;;;;;41.13;27.83;;;;;;;6.21;70.29;101178.28;5040119;28;20033;-74
2022/02/11 07:00:05;;;;;;;34.72;26.75;;;;;;;6.09;69.75;101140.59;5040980;28;20037;-75
2022/02/11 07:02:32;;;;;;;44.53;23.35;;;;;;;6.18;69.86;101159.94;5037238;28;20029;-73
2022/02/11 07:04:57;;;;;;;39.20;26.10;;;;;;;6.39;69.81;101164.88;5038502;28;20515;-73
2022/02/11 07:07:23;;;;;;;35.25;24.33;;;;;;;6.21;69.54;101147.88;5040042;28;20049;-74
2022/02/11 07:09:52;;;;;;;36.08;23.35;;;;;;;6.33;69.90;101149.97;5038785;28;20555;-74
2022/02/11 07:12:31;;;;;;;39.88;24.30;;;;;;;6.71;69.02;101176.25;5041569;28;20064;-74
2022/02/11 07:14:56;;;;;;;34.13;23.15;;;;;;;6.84;69.30;101167.06;5041607;28;20033;-75
2022/02/11 07:17:21;;;;;;;26.63;20.65;;;;;;;6.70;69.22;101151.03;5036275;28;20039;-74
2022/02/11 07:19:47;;;;;;;33.03;20.98;;;;;;;6.60;69.41;101146.38;5036175;28;20037;-74
2022/02/11 07:22:12;;;;;;;30.75;21.85;;;;;;;6.48;70.22;101166.03;5042647;28;20055;-74
2022/02/11 07:24:38;;;;;;;22.35;19.33;;;;;;;6.83;69.31;101176.56;5044311;28;20029;-74
2022/02/11 07:27:04;;;;;;;25.27;19.88;;;;;;;6.48;69.99;101145.19;5039341;28;20071;-74
2022/02/11 07:29:30;;;;;;;29.35;20.58;;;;;;;6.70;69.14;101135.38;5041423;28;20028;-75
2022/02/11 07:31:55;;;;;;;32.13;21.67;;;;;;;6.97;68.27;101127.38;5040452;28;20469;-74
2022/02/11 07:34:21;;;;;;;31.08;22.02;;;;;;;6.93;68.59;101151.63;5039997;28;20060;-74
2022/02/11 07:36:48;;;;;;;30.45;22.15;;;;;;;6.92;67.72;101116.81;5041607;28;20037;-74
2022/02/11 07:39:14;;;;;;;28.35;21.80;;;;;;;6.84;67.93;101128.81;5022552;28;20365;-74
2022/02/11 07:41:40;;;;;;;29.35;21.90;;;;;;;6.95;67.85;101111.72;5040341;28;20025;-74
2022/02/11 07:44:06;;;;;;;39.10;23.38;;;;;;;7.11;67.72;101125.13;5045227;28;20936;-74
2022/02/11 07:46:43;;;;;;;29.38;23.95;;;;;;;7.31;66.60;101102.16;5038279;28;20587;-74
2022/02/11 07:49:08;;;;;;;28.85;23.00;;;;;;;7.30;66.55;101103.88;5047734;28;20071;-75
2022/02/11 07:51:34;;;;;;;32.55;22.70;;;;;;;7.44;67.16;101132.91;5072290;28;20112;-74
2022/02/11 07:54:14;;;;;;;39.22;22.38;;;;;;;7.82;66.74;101136.44;5040649;28;20407;-69
2022/02/11 07:56:39;;;;;;;33.42;21.23;;;;;;;7.78;66.50;101108.47;5045267;28;20032;-70
2022/02/11 07:59:05;;;;;;;47.53;23.20;;;;;;;7.88;65.94;101127.84;5045702;28;20041;-70
2022/02/11 08:01:36;;;;;;;28.83;19.52;;;;;;;7.71;66.87;101124.88;5042937;28;20044;-70
2022/02/11 08:04:01;;;;;;;29.23;20.10;;;;;;;7.72;66.25;101089.19;5057439;28;20079;-70
2022/02/11 08:06:28;;;;;;;29.92;20.95;;;;;;;8.03;65.72;101116.88;5043015;28;20064;-70
2022/02/11 08:08:53;;;;;;;29.85;20.85;;;;;;;7.83;65.83;101114.69;5055905;28;20044;-70
2022/02/11 08:11:27;;;;;;;33.47;21.95;;;;;;;8.22;65.58;101132.09;5045387;28;20033;-73
2022/02/11 08:13:52;;;;;;;;;;;;;;;7.68;65.81;101103.91;5050155;28;20051;-73
2022/02/11 08:16:18;;;;;;;26.50;18.15;;;;;;;7.77;66.41;101122.41;5047777;28;19916;-74
2022/02/11 08:18:43;;;;;;;33.75;19.58;;;;;;;8.12;65.88;101143.19;5032349;28;20132;-73
2022/02/11 08:21:09;;;;;;;33.38;19.10;;;;;;;7.65;66.13;101109.03;5045978;28;20075;-73
2022/02/11 08:23:34;;;;;;;23.88;19.52;;;;;;;8.11;65.66;101135.34;5048474;28;20071;-74
2022/02/11 08:26:04;;;;;;;25.20;19.60;;;;;;;7.92;65.57;101100.09;5047813;28;20041;-74
2022/02/11 08:28:31;;;;;;;25.08;18.58;;;;;;;7.91;65.70;101109.63;5044440;28;20036;-73
2022/02/11 08:30:57;;;;;;;28.85;18.45;;;;;;;8.08;65.06;101096.03;5049589;28;20119;-73
2022/02/11 08:33:23;;;;;;;28.65;19.02;;;;;;;8.39;64.11;101123.72;5051833;28;20056;-74
2022/02/11 08:35:54;;;;;;;21.80;17.98;;;;;;;8.30;64.65;101140.09;5044330;28;20037;-74
2022/02/11 08:38:20;;;;;;;29.13;19.80;;;;;;;8.37;64.85;101155.06;5047989;28;20068;-74
2022/02/11 08:40:46;;;;;;;25.58;20.85;;;;;;;8.10;65.08;101130.94;5050248;28;20091;-73
2022/02/11 08:43:14;;;;;;;40.65;19.88;;;;;;;8.04;64.79;101116.91;5044307;28;20545;-73
2022/02/11 08:45:40;;;;;;;22.80;20.20;;;;;;;8.35;64.86;101151.53;5045252;28;20058;-73
2022/02/11 08:48:09;;;;;;;34.25;21.98;;;;;;;8.10;65.01;101134.47;5048142;28;20202;-72
2022/02/11 08:50:38;;;;;;;31.88;21.67;;;;;;;7.97;65.14;101095.84;5047444;28;20558;-73
2022/02/11 08:53:06;;;;;;;26.45;19.17;;;;;;;8.31;64.72;101126.19;5044751;28;20067;-73
2022/02/11 08:55:32;;;;;;;32.00;20.23;;;;;;;8.13;65.42;101124.06;5041198;28;20041;-74
2022/02/11 08:58:01;;;;;;;25.92;20.42;;;;;;;8.21;64.96;101105.91;5045806;28;20051;-72
2022/02/11 09:00:28;;;;;;;27.88;21.88;;;;;;;8.88;63.50;101136.06;5042392;28;20439;-72
2022/02/11 09:02:54;;;;;;;30.55;20.52;;;;;;;8.95;63.33;101147.53;5046064;28;20020;-74
2022/02/11 09:05:24;;;;;;;30.08;23.08;;;;;;;8.74;63.08;101111.38;5045250;28;20032;-73
2022/02/11 09:07:57;;;;;;;29.60;23.42;;;;;;;8.68;63.20;101126.94;5047083;28;20485;-73
2022/02/11 09:10:26;;;;;;;34.65;23.63;;;;;;;8.32;64.22;101125.31;5037650;28;20064;-73
2022/02/11 09:12:52;;;;;;;35.33;21.58;;;;;;;8.53;63.72;101101.38;5045740;28;20489;-72
2022/02/11 09:15:19;;;;;;;35.35;23.98;;;;;;;8.37;64.18;101100.16;5048614;28;20383;-73
2022/02/11 09:17:45;;;;;;;28.13;22.23;;;;;;;8.73;62.92;101091.28;5044033;28;20034;-74
2022/02/11 09:20:11;;;;;;;28.90;23.92;;;;;;;9.25;62.14;101120.13;5049533;28;20036;-73
2022/02/11 09:22:37;;;;;;;24.70;22.02;;;;;;;9.06;62.62;101093.63;5044083;28;20032;-74
2022/02/11 09:25:04;;;;;;;36.17;23.90;;;;;;;9.17;61.91;101096.41;5049738;28;20107;-73
2022/02/11 09:27:30;;;;;;;26.90;22.45;;;;;;;8.95;61.95;101102.16;5041547;28;20056;-74
2022/02/11 09:29:56;;;;;;;30.92;22.70;;;;;;;8.53;63.82;101093.53;5041369;28;20025;-73
2022/02/11 09:32:23;;;;;;;35.33;24.85;;;;;;;8.55;63.24;101076.13;5061302;28;20129;-73
2022/02/11 09:34:49;;;;;;;26.40;23.48;;;;;;;8.97;61.98;101085.63;5046367;28;20056;-73
2022/02/11 09:37:16;;;;;;;34.58;24.75;;;;;;;9.32;62.11;101122.00;5049957;28;20048;-73
2022/02/11 09:39:42;;;;;;;28.25;24.20;;;;;;;8.81;62.58;101076.59;5048281;28;20080;-73
2022/02/11 09:42:08;;;;;;;33.55;26.38;;;;;;;8.94;62.47;101071.56;5049835;28;20033;-73
2022/02/11 09:44:37;;;;;;;31.45;24.55;;;;;;;9.20;62.12;101121.75;5057013;28;20047;-73
2022/02/11 09:47:03;;;;;;;33.47;23.88;;;;;;;9.38;61.49;101088.03;5052602;28;20029;-73
2022/02/11 09:49:29;;;;;;;36.78;24.88;;;;;;;9.55;61.37;101097.88;5059591;28;20082;-73
2022/02/11 09:51:55;;;;;;;32.03;27.08;;;;;;;9.36;61.66;101078.38;5054854;28;20078;-73
2022/02/11 09:54:22;;;;;;;40.72;24.73;;;;;;;9.59;60.66;101090.09;5041265;28;20461;-73
2022/02/11 09:56:51;;;;;;;36.35;25.25;;;;;;;9.84;60.02;101072.97;5041278;28;20081;-73
2022/02/11 09:59:17;;;;;;;35.15;24.75;;;;;;;9.66;60.75;101070.97;5042242;28;20486;-73
2022/02/11 10:01:45;;;;;;;32.58;23.52;;;;;;;9.93;60.08;101059.13;5044548;28;20036;-73
2022/02/11 10:04:28;;;;;;;35.65;27.15;;;;;;;10.15;59.80;101091.72;5049232;28;20032;-73
2022/02/11 10:06:57;;;;;;;36.73;25.83;;;;;;;10.12;59.79;101068.97;5044572;28;20480;-73
2022/02/11 10:09:23;;;;;;;41.75;27.00;;;;;;;10.34;58.96;101085.88;5039064;28;20147;-73
2022/02/11 10:11:50;;;;;;;35.65;24.27;;;;;;;10.20;58.68;101062.94;5040453;28;20174;-74
2022/02/11 10:14:33;;;;;;;38.00;25.25;;;;;;;10.16;58.62;101056.78;5048545;28;20036;-74
2022/02/11 10:17:06;;;;;;;30.65;23.52;;;;;;;10.20;58.84;101047.22;5046738;28;20040;-72
2022/02/11 10:19:42;;;;;;;30.88;24.45;;;;;;;10.39;58.03;101058.81;5040714;28;20064;-72
2022/02/11 10:22:09;;;;;;;34.10;24.55;;;;;;;10.43;57.71;101030.00;5057703;28;20085;-72
2022/02/11 10:24:35;;;;;;;33.90;26.15;;;;;;;10.57;57.62;101057.28;5040375;28;20052;-72
2022/02/11 10:27:00;;;;;;;36.47;26.30;;;;;;;10.46;57.42;101047.53;5057318;28;20033;-72
2022/02/11 10:29:39;;;;;;;32.15;25.83;;;;;;;10.45;56.89;101009.06;5042636;28;20033;-72
2022/02/11 10:32:05;;;;;;;40.47;26.48;;;;;;;10.50;57.22;101033.59;5038506;28;20157;-72
2022/02/11 10:34:32;;;;;;;30.85;25.48;;;;;;;10.59;57.88;101033.69;5055716;28;20063;-72
2022/02/11 10:36:57;;;;;;;43.25;28.05;;;;;;;10.91;56.59;101034.00;5043218;28;20033;-72
2022/02/11 10:39:31;;;;;;;38.15;26.90;;;;;;;11.19;56.04;101032.47;5037985;28;20044;-73
2022/02/11 10:42:08;;;;;;;35.03;27.10;;;;;;;11.12;54.91;101030.66;5034399;28;20044;-72
2022/02/11 10:44:39;;;;;;;35.50;26.52;;;;;;;11.53;55.06;101040.56;5034479;28;20026;-73
2022/02/11 10:47:16;;;;;;;38.13;26.83;;;;;;;11.49;54.25;101012.50;5039977;28;20095;-72
2022/02/11 10:49:50;;;;;;;44.05;28.67;;;;;;;11.83;54.00;101049.50;5030791;28;20146;-73
2022/02/11 10:52:18;;;;;;;39.88;27.38;;;;;;;12.15;52.89;101023.38;5039736;28;20494;-73
2022/02/11 10:54:55;;;;;;;36.00;27.10;;;;;;;12.34;51.63;101040.09;5037845;28;20121;-73
2022/02/11 10:57:34;;;;;;;37.65;26.15;;;;;;;12.71;50.94;101026.97;5038876;28;20052;-73
2022/02/11 11:00:01;;;;;;;34.08;24.40;;;;;;;12.57;50.56;100994.50;5040843;28;20036;-70
2022/02/11 11:02:26;;;;;;;38.70;25.60;;;;;;;12.33;51.49;101021.66;5042058;28;20150;-73
2022/02/11 11:04:55;;;;;;;31.50;24.48;;;;;;;12.52;51.09;101027.84;5041437;28;20391;-73
2022/02/11 11:07:27;;;;;;;30.88;24.55;;;;;;;12.51;51.40;101003.28;5045582;28;20155;-73
2022/02/11 11:09:56;;;;;;;42.30;24.80;;;;;;;12.83;50.64;100986.59;5042705;28;20048;-73
2022/02/11 11:12:27;;;;;;;30.50;22.90;;;;;;;12.57;51.67;101008.56;5045269;28;20044;-74
2022/02/11 11:14:59;;;;;;;29.02;23.55;;;;;;;13.21;50.03;101012.94;5044916;28;20029;-74
2022/02/11 11:17:27;;;;;;;32.38;24.02;;;;;;;13.81;48.18;101012.81;5047109;28;20032;-74
2022/02/11 11:19:55;;;;;;;28.23;22.90;;;;;;;13.66;48.89;101011.13;5050929;28;20048;-73
2022/02/11 11:22:50;;;;;;;30.42;21.92;;;;;;;13.25;48.85;100972.53;5048541;28;20212;-74
2022/02/11 11:25:17;;;;;;;32.53;23.33;;;;;;;13.46;49.02;100997.09;5042852;28;20048;-74
2022/02/11 11:27:48;;;;;;;32.38;24.17;;;;;;;13.63;48.12;100965.44;5048046;28;20041;-74
2022/02/11 11:30:29;;;;;;;31.90;21.08;;;;;;;14.43;47.16;100994.94;5050637;28;20033;-74
2022/02/11 11:33:12;;;;;;;30.23;20.88;;;;;;;14.27;47.44;100996.78;5051205;28;20085;-74
2022/02/11 11:35:40;;;;;;;;;;;;;;;14.08;46.55;100993.38;5055989;28;20468;-73
2022/02/11 11:38:15;;;;;;;56.47;20.80;;;;;;;13.79;47.63;100947.75;5050866;28;20298;-73
2022/02/11 11:40:54;;;;;;;27.23;20.58;;;;;;;13.64;47.23;100970.69;5050561;28;20043;-74
2022/02/11 11:43:36;;;;;;;27.27;19.70;;;;;;;13.75;46.73;100948.69;5050671;28;20538;-73
2022/02/11 11:46:35;;;;;;;34.25;19.92;;;;;;;14.16;46.12;100948.44;5045933;28;20037;-73
2022/02/11 11:49:15;;;;;;;29.83;22.08;;;;;;;13.83;46.88;100978.53;5048910;28;20099;-73
2022/02/11 11:51:46;;;;;;;39.22;19.67;;;;;;;13.80;46.93;100941.63;5053909;28;20214;-73
2022/02/11 11:56:53;;;;;;;30.27;18.42;;;;;;;13.83;46.71;100950.38;5050009;28;20423;-73
2022/02/11 11:59:21;;;;;;;20.55;16.83;;;;;;;13.82;46.91;100960.97;5049033;28;20102;-73
2022/02/11 12:01:58;;;;;;;27.98;18.30;;;;;;;13.78;47.01;100962.72;5047701;28;20055;-73
2022/02/11 12:04:29;;;;;;;32.88;19.58;;;;;;;13.78;46.92;100965.34;5046634;28;20045;-74
2022/02/11 12:07:10;;;;;;;22.58;16.23;;;;;;;13.83;46.67;100923.13;5044780;28;20068;-73
2022/02/11 12:09:36;;;;;;;27.55;19.17;;;;;;;14.03;46.67;100960.84;5044433;28;20120;-73
2022/02/11 12:12:07;;;;;;;37.05;21.73;;;;;;;13.79;46.93;100927.56;5046896;28;20060;-74
2022/02/11 12:14:35;;;;;;;26.40;20.20;;;;;;;13.77;46.93;100958.34;5046676;28;20504;-73
2022/02/11 12:17:03;;;;;;;30.38;18.02;;;;;;;13.15;48.08;100936.53;5042492;28;20051;-74
2022/02/11 12:19:30;;;;;;;25.25;16.02;;;;;;;13.28;47.49;100943.56;5042078;28;20108;-74
2022/02/11 12:21:57;;;;;;;23.30;17.75;;;;;;;13.23;47.46;100937.41;5042324;28;20037;-73
2022/02/11 12:27:20;;;;;;;23.25;16.23;;;;;;;13.46;47.20;100923.28;5046934;28;20132;-73
2022/02/11 12:29:51;;;;;;;22.10;15.90;;;;;;;13.49;46.66;100918.91;5043162;28;20071;-73
2022/02/11 12:32:31;;;;;;;18.67;14.63;;;;;;;13.58;46.87;100936.44;5043629;28;20040;-73
2022/02/11 12:35:01;;;;;;;28.85;16.40;;;;;;;13.81;46.31;100931.03;5055328;28;20476;-73
2022/02/11 12:37:29;;;;;;;20.65;15.65;;;;;;;13.68;46.44;100932.00;5042891;28;20041;-74
2022/02/11 12:40:06;;;;;;;23.33;15.63;;;;;;;13.83;46.18;100936.31;5046981;28;20053;-73
2022/02/11 12:42:32;;;;;;;22.88;15.52;;;;;;;13.71;46.49;100948.69;5042810;28;20167;-73
2022/02/11 12:45:00;;;;;;;23.17;15.65;;;;;;;13.52;45.80;100937.31;5034380;28;20075;-74
2022/02/11 12:47:26;;;;;;;20.90;15.27;;;;;;;13.60;45.02;100921.50;5042466;28;20119;-73
2022/02/11 12:49:52;;;;;;;24.33;16.05;;;;;;;13.63;45.13;100928.53;5053125;28;20033;-72
2022/02/11 12:52:23;;;;;;;17.50;13.77;;;;;;;13.76;45.12;100950.44;5059540;28;20040;-72
2022/02/11 12:55:16;;;;;;;22.45;13.75;;;;;;;13.65;45.23;100945.19;5061646;28;20028;-73
2022/02/11 12:57:50;;;;;;;29.10;16.60;;;;;;;13.91;44.57;100929.25;5045570;28;20029;-72
2022/02/11 13:00:22;;;;;;;31.58;15.43;;;;;;;14.13;43.90;100917.69;5041277;28;20359;-73
2022/02/11 13:02:50;;;;;;;48.80;17.73;;;;;;;13.82;44.75;100926.66;5059381;28;20025;-74
2022/02/11 13:05:39;;;;;;;24.88;15.65;;;;;;;13.71;44.70;100910.88;5066307;28;20040;-74
2022/02/11 13:08:08;;;;;;;29.50;16.20;;;;;;;14.01;44.81;100945.91;5048389;28;20032;-74
2022/02/11 13:10:40;;;;;;;21.40;14.80;;;;;;;14.27;44.21;100946.63;5044442;28;20053;-72
2022/02/11 13:13:12;;;;;;;16.88;12.85;;;;;;;14.00;44.24;100925.66;5045787;28;20037;-73
2022/02/11 13:15:45;;;;;;;17.95;13.05;;;;;;;13.86;44.82;100920.47;5068446;28;20036;-73
2022/02/11 13:18:17;;;;;;;26.15;13.98;;;;;;;14.19;44.19;100943.16;5049489;28;20041;-73
2022/02/11 13:20:49;;;;;;;17.75;12.50;;;;;;;13.99;44.40;100903.69;5051344;28;20033;-72
2022/02/11 13:23:21;;;;;;;22.30;15.80;;;;;;;14.02;44.01;100921.25;5050296;28;20040;-73
2022/02/11 13:25:48;;;;;;;18.95;14.23;;;;;;;13.88;44.35;100918.69;5042546;28;20476;-73
2022/02/11 13:28:16;;;;;;;22.35;14.65;;;;;;;14.34;43.71;100932.50;5049887;28;20120;-74
2022/02/11 13:30:45;;;;;;;19.80;12.90;;;;;;;14.41;43.90;100928.03;5048089;28;20037;-73
2022/02/11 13:33:32;;;;;;;22.27;15.50;;;;;;;14.46;43.42;100920.09;5050904;28;20041;-73
2022/02/11 13:36:02;;;;;;;22.75;14.10;;;;;;;14.38;43.04;100898.16;5046496;28;20523;-75
2022/02/11 13:38:28;;;;;;;20.98;13.63;;;;;;;14.49;42.94;100885.72;5048173;28;20100;-74
2022/02/11 13:41:06;;;;;;;19.33;12.52;;;;;;;14.61;42.81;100892.69;5044228;28;20045;-73
2022/02/11 13:44:07;;;;;;;17.20;14.25;;;;;;;14.58;42.91;100901.53;5043701;28;20312;-74
2022/02/11 13:46:32;;;;;;;20.48;13.02;;;;;;;14.32;42.56;100889.38;5042085;28;20472;-73
2022/02/11 13:49:05;;;;;;;26.65;15.23;;;;;;;14.49;42.61;100901.56;5035781;28;20136;-73
2022/02/11 13:51:33;;;;;;;16.38;13.18;;;;;;;14.56;42.75;100917.41;5039076;28;20037;-73
2022/02/11 13:54:12;;;;;;;19.75;12.90;;;;;;;14.43;42.96;100886.66;5040447;28;20475;-73
2022/02/11 13:56:43;;;;;;;22.27;14.85;;;;;;;14.52;42.47;100889.22;5045797;28;21061;-73
2022/02/11 13:59:11;;;;;;;18.05;13.73;;;;;;;14.47;42.54;100888.41;5037506;28;20061;-70
2022/02/11 14:01:42;;;;;;;19.27;13.20;;;;;;;14.62;42.19;100878.63;5040380;28;20472;-70
2022/02/11 14:04:15;;;;;;;20.42;13.70;;;;;;;14.60;41.96;100886.56;5043555;28;20045;-70
2022/02/11 14:06:56;;;;;;;20.73;11.68;;;;;;;14.61;41.79;100901.53;5042145;28;21468;-72
2022/02/11 14:09:37;;;;;;;20.15;14.50;;;;;;;14.75;41.28;100897.00;5020847;28;20121;-75
2022/02/11 14:12:24;;;;;;;20.50;13.77;;;;;;;14.75;40.53;100875.00;5038822;28;20041;-73
2022/02/11 14:14:51;;;;;;;22.02;14.05;;;;;;;14.70;40.06;100882.06;5034666;28;20090;-74
2022/02/11 14:17:17;;;;;;;31.60;15.00;;;;;;;14.58;40.24;100867.19;5040653;28;20376;-74
2022/02/11 14:19:44;;;;;;;34.00;20.33;;;;;;;14.57;40.11;100884.81;5042246;28;20044;-74
2022/02/11 14:22:11;;;;;;;27.73;17.27;;;;;;;14.57;40.13;100886.59;5042456;28;20044;-74
2022/02/11 14:24:36;;;;;;;26.25;14.40;;;;;;;14.17;41.46;100892.16;5040565;28;20041;-74
2022/02/11 14:27:03;;;;;;;34.88;15.27;;;;;;;14.46;40.12;100870.78;5036454;28;20455;-74
2022/02/11 14:29:29;;;;;;;21.60;12.95;;;;;;;14.39;40.27;100860.31;5045623;28;20029;-74
2022/02/11 14:31:54;;;;;;;20.45;13.27;;;;;;;14.34;40.29;100870.91;5040432;28;20120;-73
2022/02/11 14:34:20;;;;;;;23.98;14.52;;;;;;;14.24;40.59;100875.38;5043768;28;20520;-74
2022/02/11 14:36:45;;;;;;;20.52;11.90;;;;;;;14.29;40.46;100878.00;5059407;28;20464;-73
2022/02/11 14:39:14;;;;;;;24.23;14.48;;;;;;;14.28;40.75;100882.41;5042803;28;20072;-74
2022/02/11 14:41:48;;;;;;;17.83;12.82;;;;;;;14.29;40.72;100875.34;5044210;28;20024;-74
2022/02/11 14:44:15;;;;;;;22.40;12.68;;;;;;;14.24;40.65;100870.09;5046648;28;20132;-74
2022/02/11 14:46:41;;;;;;;25.65;13.60;;;;;;;14.42;40.81;100903.41;5039173;28;20033;-74
2022/02/11 14:49:06;;;;;;;30.38;14.35;;;;;;;14.48;40.39;100900.69;5061619;28;20361;-73
2022/02/11 14:51:36;;;;;;;34.42;14.88;;;;;;;14.66;40.48;100917.34;5042853;28;20028;-74
2022/02/11 14:54:10;;;;;;;23.17;12.55;;;;;;;14.51;40.53;100908.59;5044754;28;20090;-74
2022/02/11 14:56:36;;;;;;;18.25;12.63;;;;;;;14.07;41.51;100885.16;5044348;28;20086;-73
2022/02/11 14:59:02;;;;;;;33.70;16.63;;;;;;;14.20;41.38;100904.44;5043817;28;20052;-73
2022/02/11 15:01:28;;;;;;;19.13;13.18;;;;;;;13.90;42.04;100901.09;5042274;28;20037;-73
2022/02/11 15:03:56;;;;;;;27.00;13.80;;;;;;;13.99;42.08;100895.78;5044621;28;20045;-73
2022/02/11 15:06:22;;;;;;;25.02;14.25;;;;;;;14.15;41.70;100894.78;5043323;28;22487;-73
2022/02/11 15:08:48;;;;;;;41.05;16.58;;;;;;;14.28;41.52;100906.16;5038625;28;20072;-73
2022/02/11 15:11:13;;;;;;;19.88;12.63;;;;;;;14.25;41.76;100894.72;5038533;28;20094;-73
2022/02/11 15:13:39;;;;;;;22.08;14.60;;;;;;;14.25;41.98;100907.94;5041907;28;20472;-73
2022/02/11 15:16:05;;;;;;;22.48;12.43;;;;;;;14.21;42.36;100919.38;5040058;28;20459;-73
2022/02/11 15:18:31;;;;;;;29.00;12.40;;;;;;;13.86;42.83;100886.19;5054033;28;20087;-73
2022/02/11 15:21:00;;;;;;;33.47;13.55;;;;;;;14.02;42.73;100919.50;5038872;28;20060;-73
2022/02/11 15:23:26;;;;;;;23.80;12.50;;;;;;;13.90;42.91;100903.75;5057335;28;20108;-73