Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:43;;;;;;;1.42;0.45;;;12.10;69.10;;;;;;4993777;28;20045;-84
2023/05/01 00:04:10;;;;;;;1.55;0.40;;;12.10;69.20;;;;;;4977548;28;20501;-84
2023/05/01 00:06:37;;;;;;;2.60;0.50;;;12.10;69.10;;;;;;4990546;28;20614;-84
2023/05/01 00:09:06;;;;;;;1.38;0.35;;;12.10;69.10;;;;;;4977933;28;20057;-84
2023/05/01 00:11:36;;;;;;;0.88;0.35;;;12.20;69.20;;;;;;5005365;28;20116;-84
2023/05/01 00:14:03;;;;;;;0.77;0.30;;;12.20;69.10;;;;;;4982864;28;20509;-84
2023/05/01 00:16:30;;;;;;;0.98;0.50;;;12.10;69.10;;;;;;4985855;28;20046;-84
2023/05/01 00:19:00;;;;;;;1.13;0.35;;;12.10;69.10;;;;;;4995048;28;20046;-85
2023/05/01 00:21:28;;;;;;;2.10;0.40;;;12.20;69.20;;;;;;4987249;28;20043;-84
2023/05/01 00:23:55;;;;;;;2.13;0.35;;;12.10;69.20;;;;;;4993895;28;20046;-84
2023/05/01 00:26:25;;;;;;;4.78;0.70;;;12.10;69.20;;;;;;4996759;28;20100;-82
2023/05/01 00:28:53;;;;;;;0.93;0.30;;;12.10;69.20;;;;;;4986761;28;20047;-84
2023/05/01 00:31:20;;;;;;;1.00;0.35;;;12.10;69.20;;;;;;5009650;28;20483;-85
2023/05/01 00:33:47;;;;;;;1.45;0.30;;;12.10;69.20;;;;;;4964770;28;20132;-84
2023/05/01 00:36:14;;;;;;;1.10;0.30;;;12.10;69.20;;;;;;4977928;28;20038;-83
2023/05/01 00:38:42;;;;;;;1.70;0.50;;;12.10;69.30;;;;;;4992965;28;20487;-84
2023/05/01 00:41:09;;;;;;;0.90;0.32;;;12.10;69.30;;;;;;4996478;28;20042;-84
2023/05/01 00:43:36;;;;;;;1.00;0.30;;;12.10;69.40;;;;;;5012438;28;20046;-84
2023/05/01 00:46:04;;;;;;;0.93;0.35;;;12.10;69.40;;;;;;4996322;28;20058;-84
2023/05/01 00:48:31;;;;;;;1.20;0.50;;;12.00;69.40;;;;;;5007746;28;20057;-85
2023/05/01 00:51:00;;;;;;;1.70;0.30;;;12.00;69.40;;;;;;4986955;28;20045;-83
2023/05/01 00:53:32;;;;;;;1.95;0.40;;;12.00;69.40;;;;;;5011931;28;20046;-84
2023/05/01 00:56:00;;;;;;;2.70;0.40;;;12.00;69.40;;;;;;5012266;28;20050;-84
2023/05/01 00:58:28;;;;;;;1.30;0.38;;;12.00;69.40;;;;;;4995838;28;20049;-84
2023/05/01 01:00:56;;;;;;;1.33;0.30;;;12.00;69.40;;;;;;5004449;28;20042;-84
2023/05/01 01:03:26;;;;;;;2.08;0.35;;;12.00;69.40;;;;;;4985674;28;20049;-84
2023/05/01 01:06:08;;;;;;;1.10;0.32;;;11.90;69.40;;;;;;4996306;28;20473;-84
2023/05/01 01:08:48;;;;;;;1.70;0.32;;;11.90;69.40;;;;;;4996274;28;20053;-85
2023/05/01 01:12:00;;;;;;;2.13;0.40;;;11.90;69.40;;;;;;4996316;28;20049;-84
2023/05/01 01:14:36;;;;;;;2.42;0.30;;;11.90;69.40;;;;;;4988504;28;20070;-85
2023/05/01 01:17:12;;;;;;;1.02;0.40;;;11.80;69.40;;;;;;4993919;28;20042;-84
2023/05/01 01:19:58;;;;;;;0.98;0.40;;;11.80;69.40;;;;;;4994247;28;20046;-84
2023/05/01 01:22:27;;;;;;;0.93;0.17;;;11.90;69.30;;;;;;4979174;28;20051;-84
2023/05/01 01:25:10;;;;;;;1.60;0.40;;;11.80;69.30;;;;;;4992921;28;20140;-84
2023/05/01 01:27:56;;;;;;;2.33;0.30;;;11.90;69.30;;;;;;4985898;28;20046;-84
2023/05/01 01:30:42;;;;;;;1.00;0.40;;;11.90;69.20;;;;;;4996378;28;20054;-84
2023/05/01 01:33:42;;;;;;;3.55;0.80;;;11.90;69.20;;;;;;4996156;28;20042;-84
2023/05/01 01:36:19;;;;;;;0.85;0.30;;;11.90;69.00;;;;;;4991526;28;20046;-83
2023/05/01 01:39:06;;;;;;;1.05;0.30;;;11.90;69.00;;;;;;4999825;28;20065;-84
2023/05/01 01:41:35;;;;;;;0.90;0.30;;;11.90;69.00;;;;;;4999469;28;20111;-85
2023/05/01 01:44:23;;;;;;;2.33;0.40;;;11.80;69.00;;;;;;5016086;28;20069;-84
2023/05/01 01:46:53;;;;;;;1.00;0.30;;;11.90;69.00;;;;;;5016038;28;20129;-85
2023/05/01 01:49:26;;;;;;;0.75;0.20;;;11.80;69.00;;;;;;4999851;28;20057;-84
2023/05/01 01:51:55;;;;;;;1.10;0.30;;;11.80;69.00;;;;;;4982255;28;20050;-84
2023/05/01 01:54:50;;;;;;;1.52;0.30;;;11.80;69.00;;;;;;5015525;28;20080;-84
2023/05/01 01:57:20;;;;;;;0.90;0.22;;;11.80;69.00;;;;;;4996727;28;20057;-85
2023/05/01 01:59:50;;;;;;;1.63;0.35;;;11.70;69.20;;;;;;4999570;28;20045;-84
2023/05/01 02:02:22;;;;;;;1.02;0.20;;;11.70;69.30;;;;;;4987853;28;20128;-84
2023/05/01 02:04:51;;;;;;;0.98;0.30;;;11.60;69.30;;;;;;4983313;28;20038;-84
2023/05/01 02:07:19;;;;;;;1.35;0.30;;;11.60;69.30;;;;;;4985531;28;20053;-84
2023/05/01 02:09:48;;;;;;;0.63;0.10;;;11.60;69.20;;;;;;4988565;28;20042;-85
2023/05/01 02:12:17;;;;;;;2.13;0.40;;;11.70;69.20;;;;;;4979568;28;20050;-84
2023/05/01 02:14:47;;;;;;;0.70;0.30;;;11.70;69.10;;;;;;4989325;28;20413;-84
2023/05/01 02:17:15;;;;;;;1.83;0.30;;;11.70;69.00;;;;;;5014992;28;20058;-84
2023/05/01 02:19:45;;;;;;;0.60;0.22;;;11.70;69.00;;;;;;4999390;28;20092;-84
2023/05/01 02:22:14;;;;;;;0.63;0.30;;;11.70;69.00;;;;;;5015044;28;20577;-84
2023/05/01 02:24:44;;;;;;;1.10;0.40;;;11.70;68.90;;;;;;4981765;28;20046;-84
2023/05/01 02:27:18;;;;;;;1.25;0.35;;;11.70;68.90;;;;;;4990052;28;20050;-84
2023/05/01 02:29:45;;;;;;;1.48;0.30;;;11.70;68.90;;;;;;5009647;28;20043;-84
2023/05/01 02:32:13;;;;;;;2.95;0.30;;;11.70;68.90;;;;;;4988896;28;20073;-84
2023/05/01 02:34:40;;;;;;;1.38;0.60;;;11.80;68.80;;;;;;4981466;28;20054;-84
2023/05/01 02:37:10;;;;;;;1.13;0.40;;;11.80;68.80;;;;;;4998620;28;20124;-84
2023/05/01 02:39:40;;;;;;;0.73;0.30;;;11.80;68.80;;;;;;4981503;28;20089;-84
2023/05/01 02:42:11;;;;;;;2.92;0.50;;;11.80;68.70;;;;;;4998114;28;20042;-84
2023/05/01 02:44:42;;;;;;;1.42;0.43;;;11.80;68.70;;;;;;4982772;28;20489;-85
2023/05/01 02:47:13;;;;;;;1.38;0.40;;;11.80;68.60;;;;;;4998373;28;20053;-84
2023/05/01 02:49:42;;;;;;;1.10;0.40;;;11.80;68.60;;;;;;4985112;28;20053;-84
2023/05/01 02:52:11;;;;;;;4.40;0.60;;;11.80;68.60;;;;;;4994783;28;20057;-84
2023/05/01 02:54:38;;;;;;;2.22;0.40;;;11.90;68.60;;;;;;4998433;28;20068;-84
2023/05/01 02:57:06;;;;;;;2.28;0.40;;;11.90;68.60;;;;;;4998228;28;20042;-84
2023/05/01 02:59:34;;;;;;;0.80;0.30;;;11.80;68.60;;;;;;5014130;28;20046;-84
2023/05/01 03:02:01;;;;;;;1.35;0.43;;;11.80;68.60;;;;;;4997816;28;20387;-84
2023/05/01 03:04:32;;;;;;;2.15;0.60;;;11.80;69.20;;;;;;4994029;28;20108;-84
2023/05/01 03:06:59;;;;;;;2.80;0.60;;;11.80;68.60;;;;;;4981337;28;20050;-84
2023/05/01 03:09:26;;;;;;;1.65;0.40;;;11.80;68.70;;;;;;5014127;28;20552;-85
2023/05/01 03:11:53;;;;;;;2.25;0.70;;;11.80;68.70;;;;;;4998074;28;20050;-85
2023/05/01 03:14:21;;;;;;;2.10;0.43;;;11.80;68.70;;;;;;4981804;28;20421;-85
2023/05/01 03:16:48;;;;;;;1.25;0.32;;;11.70;68.60;;;;;;5014050;28;20038;-84
2023/05/01 03:19:16;;;;;;;2.08;0.57;;;11.70;68.60;;;;;;4980043;28;20521;-85
2023/05/01 03:21:43;;;;;;;0.90;0.30;;;11.70;68.60;;;;;;4978596;28;20042;-85
2023/05/01 03:24:11;;;;;;;0.63;0.30;;;11.70;68.60;;;;;;4985751;28;20129;-85
2023/05/01 03:26:38;;;;;;;1.17;0.50;;;11.70;68.60;;;;;;5000266;28;20069;-85
2023/05/01 03:29:06;;;;;;;1.27;0.40;;;11.70;68.60;;;;;;4999074;28;20069;-85
2023/05/01 03:31:34;;;;;;;3.65;0.40;;;11.70;68.60;;;;;;4990167;28;20046;-85
2023/05/01 03:34:01;;;;;;;1.70;0.32;;;11.70;68.70;;;;;;4987446;28;20451;-85
2023/05/01 03:36:31;;;;;;;1.35;0.43;;;11.70;68.70;;;;;;4994938;28;20140;-85
2023/05/01 03:38:59;;;;;;;1.75;0.60;;;11.70;68.70;;;;;;4997258;28;20129;-84
2023/05/01 03:41:45;;;;;;;1.23;0.30;;;11.70;68.80;;;;;;5013808;28;20509;-85
2023/05/01 03:44:31;;;;;;;1.95;0.40;;;11.70;68.80;;;;;;4980186;28;20047;-85
2023/05/01 03:46:59;;;;;;;2.80;0.40;;;11.70;68.80;;;;;;4994799;28;20046;-85
2023/05/01 03:49:30;;;;;;;1.88;0.60;;;11.70;68.90;;;;;;4997457;28;20050;-85
2023/05/01 03:52:07;;;;;;;1.08;0.38;;;11.70;68.90;;;;;;5013352;28;20513;-84
2023/05/01 03:54:35;;;;;;;1.02;0.40;;;11.60;68.90;;;;;;4984888;28;20054;-85
2023/05/01 03:57:28;;;;;;;1.00;0.40;;;11.70;68.90;;;;;;5004395;28;20046;-85
2023/05/01 03:59:56;;;;;;;1.40;0.40;;;11.60;68.90;;;;;;5005033;28;20387;-85
2023/05/01 04:02:26;;;;;;;1.63;0.40;;;11.60;68.90;;;;;;4997289;28;20038;-85
2023/05/01 04:04:54;;;;;;;0.85;0.30;;;11.60;68.90;;;;;;4997185;28;20136;-86
2023/05/01 04:07:21;;;;;;;0.43;0.28;;;11.70;68.90;;;;;;5013343;28;20057;-85
2023/05/01 04:09:49;;;;;;;1.55;0.52;;;11.60;68.90;;;;;;4980460;28;20053;-85
2023/05/01 04:12:17;;;;;;;1.67;0.50;;;11.60;68.90;;;;;;4996795;28;20121;-85
2023/05/01 04:14:44;;;;;;;1.85;0.55;;;11.60;68.90;;;;;;4997121;28;20457;-84
2023/05/01 04:17:11;;;;;;;1.90;0.45;;;11.60;68.90;;;;;;4980508;28;20042;-84
2023/05/01 04:19:42;;;;;;;1.45;0.50;;;11.60;68.90;;;;;;4988618;28;20038;-84
2023/05/01 04:22:09;;;;;;;1.98;0.70;;;11.60;68.90;;;;;;4977666;28;20046;-85
2023/05/01 04:24:36;;;;;;;2.42;0.38;;;11.60;68.90;;;;;;5010276;28;20498;-84
2023/05/01 04:27:06;;;;;;;2.10;0.40;;;11.60;68.90;;;;;;4996636;28;20046;-84
2023/05/01 04:29:33;;;;;;;2.28;0.50;;;11.60;68.90;;;;;;5013154;28;20524;-85
2023/05/01 04:32:01;;;;;;;1.13;0.35;;;11.60;68.90;;;;;;4970913;28;20041;-84
2023/05/01 04:34:31;;;;;;;1.35;0.40;;;11.60;68.90;;;;;;4982393;28;20056;-84
2023/05/01 04:36:58;;;;;;;1.08;0.38;;;11.60;68.90;;;;;;4988574;28;20046;-84
2023/05/01 04:39:26;;;;;;;0.85;0.25;;;11.60;68.90;;;;;;4983812;28;20054;-84
2023/05/01 04:41:55;;;;;;;0.75;0.40;;;11.60;68.90;;;;;;4988708;28;20052;-84
2023/05/01 04:44:23;;;;;;;1.52;0.43;;;11.60;68.90;;;;;;4980882;28;20100;-85
2023/05/01 04:46:51;;;;;;;1.90;0.40;;;11.60;68.80;;;;;;4995985;28;20414;-85
2023/05/01 04:49:20;;;;;;;0.70;0.30;;;11.70;68.90;;;;;;4985813;28;20512;-85
2023/05/01 04:51:47;;;;;;;0.98;0.30;;;11.60;68.90;;;;;;4993741;28;20564;-85
2023/05/01 04:54:19;;;;;;;1.25;0.50;;;11.60;68.90;;;;;;4996544;28;20133;-85
2023/05/01 04:56:46;;;;;;;2.47;0.55;;;11.70;68.90;;;;;;4979881;28;20050;-85
2023/05/01 04:59:19;;;;;;;2.67;0.60;;;11.70;68.80;;;;;;4996820;28;20153;-85
2023/05/01 05:01:46;;;;;;;1.10;0.30;;;11.80;68.80;;;;;;5012052;28;20157;-85
2023/05/01 05:04:13;;;;;;;2.28;0.35;;;11.70;68.80;;;;;;4996302;28;20042;-85
2023/05/01 05:06:41;;;;;;;0.80;0.40;;;11.80;68.80;;;;;;5015130;28;20053;-85
2023/05/01 05:09:17;;;;;;;0.90;0.50;;;11.80;68.70;;;;;;5000887;28;20049;-85
2023/05/01 05:11:46;;;;;;;0.95;0.35;;;11.80;68.70;;;;;;5016928;28;20459;-85
2023/05/01 05:14:20;;;;;;;2.05;0.55;;;11.80;68.60;;;;;;5016303;28;20136;-85
2023/05/01 05:16:47;;;;;;;2.17;0.47;;;11.80;68.60;;;;;;5000299;28;20052;-85
2023/05/01 05:19:15;;;;;;;1.08;0.32;;;11.90;68.60;;;;;;4986305;28;20501;-85
2023/05/01 05:21:42;;;;;;;2.20;0.55;;;11.90;68.60;;;;;;4994569;28;20181;-85
2023/05/01 05:24:11;;;;;;;1.85;0.47;;;11.90;68.50;;;;;;4982580;28;20760;-85
2023/05/01 05:26:41;;;;;;;1.92;0.55;;;12.00;68.50;;;;;;4964477;28;20050;-85
2023/05/01 05:29:10;;;;;;;4.72;0.70;;;12.00;68.40;;;;;;4980858;28;20042;-85
2023/05/01 05:31:37;;;;;;;1.60;0.50;;;11.90;68.40;;;;;;4964464;28;20046;-85
2023/05/01 05:34:04;;;;;;;1.00;0.40;;;12.00;68.50;;;;;;4986943;28;20046;-85
2023/05/01 05:36:32;;;;;;;1.65;0.60;;;12.00;68.40;;;;;;4980481;28;20565;-85
2023/05/01 05:38:59;;;;;;;2.63;0.75;;;12.00;68.40;;;;;;4991566;28;20052;-85
2023/05/01 05:41:30;;;;;;;1.75;0.60;;;12.00;68.40;;;;;;4999330;28;20141;-85
2023/05/01 05:43:59;;;;;;;;;;;12.00;68.40;;;;;;4989764;28;20046;-84
2023/05/01 05:46:30;;;;;;;1.15;0.50;;;11.90;68.40;;;;;;5015574;28;19925;-85
2023/05/01 05:49:00;;;;;;;3.47;0.75;;;11.90;68.40;;;;;;5015409;28;20034;-84
2023/05/01 05:51:30;;;;;;;1.08;0.40;;;12.00;68.30;;;;;;4994632;28;20041;-84
2023/05/01 05:53:58;;;;;;;1.10;0.45;;;12.00;68.30;;;;;;4999728;28;20065;-84
2023/05/01 05:56:26;;;;;;;2.00;0.60;;;12.10;68.20;;;;;;4999113;28;20076;-84
2023/05/01 05:58:54;;;;;;;1.00;0.40;;;12.10;68.10;;;;;;4999553;28;20053;-84
2023/05/01 06:01:21;;;;;;;1.33;0.50;;;12.20;68.10;;;;;;4992205;28;20045;-84
2023/05/01 06:03:48;;;;;;;4.05;0.70;;;12.20;68.00;;;;;;4982913;28;20054;-84
2023/05/01 06:06:15;;;;;;;1.10;0.50;;;12.20;67.90;;;;;;4982567;28;20156;-84
2023/05/01 06:08:45;;;;;;;1.27;0.60;;;12.20;67.90;;;;;;4985861;28;20042;-84
2023/05/01 06:11:14;;;;;;;1.52;0.65;;;12.20;67.70;;;;;;4999190;28;20435;-84
2023/05/01 06:13:41;;;;;;;1.50;0.60;;;12.30;67.70;;;;;;4996407;28;20057;-84
2023/05/01 06:16:08;;;;;;;1.38;0.40;;;12.30;67.70;;;;;;4998781;28;20050;-84
2023/05/01 06:18:36;;;;;;;1.75;0.45;;;12.40;67.70;;;;;;4993166;28;20034;-84
2023/05/01 06:21:04;;;;;;;2.97;0.50;;;12.40;67.60;;;;;;4982464;28;20052;-84
2023/05/01 06:23:35;;;;;;;1.60;0.50;;;12.40;67.60;;;;;;4982576;28;20046;-83
2023/05/01 06:26:23;;;;;;;3.13;0.45;;;12.50;67.60;;;;;;5005936;28;20053;-83
2023/05/01 06:28:50;;;;;;;2.40;0.57;;;12.50;67.60;;;;;;4998830;28;20050;-84
2023/05/01 06:31:17;;;;;;;1.08;0.47;;;12.50;67.60;;;;;;4968918;28;20046;-84
2023/05/01 06:33:49;;;;;;;1.10;0.60;;;12.50;67.60;;;;;;4988266;28;20129;-84
2023/05/01 06:36:35;;;;;;;1.15;0.50;;;12.50;67.60;;;;;;4987440;28;20053;-84
2023/05/01 06:39:02;;;;;;;0.70;0.50;;;12.50;67.60;;;;;;5014321;28;20096;-84
2023/05/01 06:41:31;;;;;;;1.73;0.90;;;12.50;67.70;;;;;;4997865;28;20062;-84
2023/05/01 06:43:58;;;;;;;1.88;0.50;;;12.50;67.60;;;;;;4982282;28;20064;-84
2023/05/01 06:46:25;;;;;;;1.63;0.55;;;12.60;67.70;;;;;;4998067;28;20046;-84
2023/05/01 06:48:54;;;;;;;1.70;0.43;;;12.60;67.70;;;;;;4991626;28;20042;-84
2023/05/01 06:51:21;;;;;;;2.92;0.73;;;12.60;67.70;;;;;;5013732;28;20052;-84
2023/05/01 06:53:48;;;;;;;2.58;0.80;;;12.60;68.20;;;;;;5015292;28;20433;-84
2023/05/01 06:56:15;;;;;;;1.95;0.90;;;12.60;67.60;;;;;;4971589;28;20045;-84
2023/05/01 06:58:42;;;;;;;1.77;0.55;;;12.60;67.60;;;;;;4975589;28;20050;-83
2023/05/01 07:01:10;;;;;;;4.00;0.57;;;12.70;67.60;;;;;;5013915;28;20041;-84
2023/05/01 07:03:37;;;;;;;2.53;0.63;;;12.70;67.60;;;;;;4998102;28;20046;-84
2023/05/01 07:06:05;;;;;;;2.53;0.50;;;12.80;67.60;;;;;;4996344;28;20553;-84
2023/05/01 07:08:32;;;;;;;2.20;0.60;;;12.80;67.50;;;;;;5013967;28;20129;-84
2023/05/01 07:10:59;;;;;;;2.92;0.73;;;12.80;67.50;;;;;;4981443;28;20195;-84
2023/05/01 07:13:26;;;;;;;1.50;0.60;;;12.90;67.50;;;;;;4997448;28;20057;-84
2023/05/01 07:15:53;;;;;;;1.70;0.65;;;12.90;67.40;;;;;;4997646;28;20568;-84
2023/05/01 07:18:21;;;;;;;1.60;0.65;;;13.00;67.40;;;;;;4997527;28;20053;-84
2023/05/01 07:20:49;;;;;;;0.93;0.50;;;13.00;67.30;;;;;;4995220;28;20073;-84
2023/05/01 07:23:16;;;;;;;2.78;1.15;;;13.10;67.20;;;;;;4997272;28;20041;-84
2023/05/01 07:25:44;;;;;;;1.73;0.60;;;13.20;67.10;;;;;;4991252;28;20136;-85
2023/05/01 07:28:12;;;;;;;3.90;0.60;;;13.20;67.10;;;;;;4997023;28;20201;-85
2023/05/01 07:30:39;;;;;;;1.63;0.70;;;13.30;67.10;;;;;;4997663;28;20046;-85
2023/05/01 07:33:07;;;;;;;1.42;0.75;;;13.30;67.00;;;;;;4997946;28;20050;-85
2023/05/01 07:35:34;;;;;;;2.33;0.95;;;13.30;66.90;;;;;;4988216;28;20057;-85
2023/05/01 07:38:01;;;;;;;2.03;0.75;;;13.40;66.90;;;;;;4993829;28;20073;-85
2023/05/01 07:40:28;;;;;;;1.45;0.65;;;13.40;66.80;;;;;;4973585;28;20537;-85
2023/05/01 07:42:55;;;;;;;3.15;0.70;;;13.50;66.70;;;;;;4975663;28;20129;-85
2023/05/01 07:45:22;;;;;;;3.33;1.10;;;13.60;66.60;;;;;;4997547;28;20129;-85
2023/05/01 07:47:51;;;;;;;2.33;0.70;;;13.70;66.40;;;;;;4999084;28;20525;-85
2023/05/01 07:50:18;;;;;;;2.47;0.93;;;13.80;66.30;;;;;;4997347;28;20046;-84
2023/05/01 07:52:45;;;;;;;2.38;1.00;;;13.90;66.10;;;;;;5013387;28;20509;-85
2023/05/01 07:55:12;;;;;;;2.35;0.65;;;14.00;66.00;;;;;;4997130;28;20100;-85
2023/05/01 07:57:40;;;;;;;2.28;1.02;;;14.10;65.90;;;;;;4980638;28;20104;-85
2023/05/01 08:00:08;;;;;;;3.85;0.73;;;14.20;65.70;;;;;;4996694;28;20037;-84
2023/05/01 08:02:41;;;;;;;2.50;1.00;;;14.40;65.60;;;;;;4974189;28;20141;-85
2023/05/01 08:05:08;;;;;;;2.45;0.90;;;14.50;65.50;;;;;;5008143;28;20076;-84
2023/05/01 08:07:36;;;;;;;4.72;1.00;;;14.50;65.40;;;;;;4996587;28;20076;-84
2023/05/01 08:10:03;;;;;;;1.90;0.80;;;14.70;65.30;;;;;;4967325;28;20109;-83
2023/05/01 08:12:32;;;;;;;2.80;0.77;;;14.80;65.30;;;;;;4961888;28;20112;-86
2023/05/01 08:15:06;;;;;;;2.60;1.00;;;14.80;65.10;;;;;;4973078;28;20050;-84
2023/05/01 08:17:34;;;;;;;3.60;0.93;;;14.90;65.10;;;;;;5012979;28;20037;-85
2023/05/01 08:20:08;;;;;;;3.15;1.05;;;15.00;65.00;;;;;;4996978;28;20050;-85
2023/05/01 08:22:36;;;;;;;2.70;1.00;;;15.00;65.00;;;;;;5010725;28;20068;-82
2023/05/01 08:25:04;;;;;;;3.63;1.08;;;15.10;65.10;;;;;;4973064;28;20125;-82
2023/05/01 08:27:32;;;;;;;3.10;1.00;;;15.10;64.90;;;;;;4989412;28;20073;-83
2023/05/01 08:29:59;;;;;;;3.13;1.20;;;15.20;64.80;;;;;;4996011;28;20041;-82
2023/05/01 08:32:31;;;;;;;2.80;1.17;;;15.30;64.80;;;;;;4984438;28;20050;-82
2023/05/01 08:34:58;;;;;;;4.50;1.25;;;15.40;64.70;;;;;;5006298;28;20057;-82
2023/05/01 08:37:28;;;;;;;3.60;1.38;;;15.40;64.60;;;;;;5003447;28;20052;-83
2023/05/01 08:39:55;;;;;;;3.17;0.88;;;15.50;64.50;;;;;;5011208;28;20081;-83
2023/05/01 08:42:26;;;;;;;2.33;1.10;;;15.60;64.50;;;;;;4995244;28;20046;-83
2023/05/01 08:44:58;;;;;;;2.40;0.90;;;15.70;64.30;;;;;;4988802;28;20046;-83
2023/05/01 08:47:27;;;;;;;2.40;0.90;;;15.80;64.20;;;;;;4981951;28;20453;-85
2023/05/01 08:50:08;;;;;;;3.03;1.15;;;15.90;64.10;;;;;;4993486;28;20092;-85
2023/05/01 08:52:41;;;;;;;2.63;1.30;;;16.00;64.10;;;;;;4985918;28;20109;-83
2023/05/01 08:55:16;;;;;;;3.55;1.13;;;16.10;64.00;;;;;;5004663;28;20037;-84
2023/05/01 08:57:45;;;;;;;2.70;1.00;;;16.20;63.80;;;;;;5002144;28;20042;-83
2023/05/01 09:00:22;;;;;;;2.22;1.00;;;16.30;63.70;;;;;;5008411;28;20445;-83
2023/05/01 09:02:50;;;;;;;4.18;1.40;;;16.50;63.50;;;;;;4978724;28;20051;-83
2023/05/01 09:05:19;;;;;;;2.53;1.10;;;16.60;63.40;;;;;;4995744;28;20040;-86
2023/05/01 09:07:47;;;;;;;3.60;1.33;;;16.80;63.20;;;;;;4990274;28;20058;-87
2023/05/01 09:10:20;;;;;;;2.90;1.33;;;16.90;62.90;;;;;;4996115;28;20045;-86
2023/05/01 09:13:02;;;;;;;3.17;1.15;;;17.00;62.70;;;;;;5012725;28;20054;-85
2023/05/01 09:15:31;;;;;;;2.65;1.10;;;17.20;62.50;;;;;;4987348;28;20057;-86
2023/05/01 09:18:00;;;;;;;3.35;1.08;;;17.30;62.30;;;;;;4993496;28;20046;-87
2023/05/01 09:20:39;;;;;;;2.47;1.10;;;17.50;62.10;;;;;;4997446;28;20494;-86
2023/05/01 09:23:06;;;;;;;3.00;1.30;;;17.50;62.10;;;;;;4986232;28;20046;-86
2023/05/01 09:25:34;;;;;;;2.17;1.00;;;17.70;61.90;;;;;;4995799;28;20133;-86
2023/05/01 09:28:05;;;;;;;2.08;0.80;;;17.80;61.70;;;;;;4966635;28;20137;-86
2023/05/01 09:30:35;;;;;;;2.67;1.13;;;18.00;61.50;;;;;;4996076;28;20082;-85
2023/05/01 09:33:12;;;;;;;3.17;0.98;;;18.10;61.40;;;;;;4996142;28;20049;-87
2023/05/01 09:35:54;;;;;;;2.78;0.85;;;18.20;61.30;;;;;;4986265;28;20046;-87
2023/05/01 09:38:23;;;;;;;4.25;1.48;;;18.40;61.00;;;;;;5008513;28;20049;-86
2023/05/01 09:40:53;;;;;;;2.50;1.30;;;18.50;60.60;;;;;;4996282;28;20077;-87
2023/05/01 09:43:28;;;;;;;2.78;1.20;;;18.80;60.50;;;;;;4996067;28;20509;-87
2023/05/01 09:46:08;;;;;;;2.35;1.02;;;19.00;60.10;;;;;;5000744;28;20053;-87
2023/05/01 09:48:38;;;;;;;3.00;0.70;;;19.10;60.00;;;;;;4990698;28;20078;-86
2023/05/01 09:51:21;;;;;;;2.13;0.93;;;19.10;59.90;;;;;;4976735;28;20051;-87
2023/05/01 09:53:51;;;;;;;2.58;0.98;;;19.30;59.70;;;;;;4994006;28;20092;-87
2023/05/01 09:56:21;;;;;;;1.88;0.70;;;19.40;59.60;;;;;;4984579;28;20454;-87
2023/05/01 09:58:50;;;;;;;2.50;1.13;;;19.60;59.50;;;;;;5015547;28;20041;-84
2023/05/01 10:01:18;;;;;;;2.75;0.90;;;19.60;59.30;;;;;;4987960;28;20072;-86
2023/05/01 10:03:53;;;;;;;1.70;0.60;;;19.70;59.30;;;;;;5013255;28;20100;-87
2023/05/01 10:06:29;;;;;;;2.03;0.80;;;19.80;59.20;;;;;;4999800;28;20104;-91
2023/05/01 10:08:56;;;;;;;3.38;0.80;;;20.00;59.00;;;;;;4986004;28;20052;-91
2023/05/01 10:11:25;;;;;;;1.75;0.63;;;20.10;58.70;;;;;;4999505;28;20188;-88
2023/05/01 10:14:07;;;;;;;3.00;0.90;;;20.30;58.60;;;;;;4999562;28;20045;-87
2023/05/01 10:16:56;;;;;;;;;;;;;;;;;;;;;
2023/05/01 10:19:34;;;;;;;1.88;0.80;;;20.60;58.00;;;;;;5016455;28;20057;-82
2023/05/01 10:22:02;;;;;;;3.88;1.27;;;20.70;57.90;;;;;;4978585;28;20042;-87
2023/05/01 10:24:32;;;;;;;6.90;1.70;;;20.70;57.00;;;;;;4991572;28;20042;-85
2023/05/01 10:27:08;;;;;;;2.97;1.10;;;20.70;56.60;;;;;;4991299;28;20076;-88
2023/05/01 10:30:42;;;;;;;4.97;1.40;;;20.70;57.40;;;;;;5002826;28;20042;-87
2023/05/01 10:33:13;;;;;;;2.47;0.93;;;20.90;56.80;;;;;;5009986;28;20141;-87
2023/05/01 10:35:49;;;;;;;3.60;1.10;;;21.10;56.70;;;;;;4989924;28;20049;-85
2023/05/01 10:38:24;;;;;;;1.92;1.17;;;21.30;56.40;;;;;;5012265;28;20100;-83
2023/05/01 10:40:52;;;;;;;3.10;1.20;;;21.50;55.60;;;;;;5016701;28;20048;-90
2023/05/01 10:43:30;;;;;;;1.65;1.00;;;21.50;55.50;;;;;;4973184;28;20477;-90
2023/05/01 10:46:17;;;;;;;2.67;0.80;;;21.70;55.40;;;;;;4983550;28;20128;-91
2023/05/01 10:48:45;;;;;;;2.90;0.90;;;22.00;55.20;;;;;;5012295;28;20446;-90
2023/05/01 10:51:56;;;;;;;2.70;0.93;;;22.00;55.10;;;;;;4990854;28;20054;-84
2023/05/01 10:54:25;;;;;;;3.58;1.15;;;22.30;54.80;;;;;;4987492;28;20050;-87
2023/05/01 10:56:54;;;;;;;3.33;0.90;;;22.30;54.80;;;;;;4995335;28;20081;-87
2023/05/01 10:59:21;;;;;;;3.25;0.93;;;22.30;54.60;;;;;;4998425;28;20038;-84
2023/05/01 11:01:52;;;;;;;2.88;1.00;;;22.20;54.70;;;;;;4998361;28;20449;-83
2023/05/01 11:04:28;;;;;;;2.20;1.02;;;22.10;54.60;;;;;;4981297;28;20518;-82
2023/05/01 11:07:03;;;;;;;2.28;0.98;;;22.00;54.80;;;;;;4982565;28;20458;-86
2023/05/01 11:09:53;;;;;;;6.32;1.80;;;21.90;54.40;;;;;;4997959;28;20502;-83
2023/05/01 11:12:46;;;;;;;3.40;1.10;;;21.80;53.80;;;;;;5013618;28;20068;-83
2023/05/01 11:15:29;;;;;;;1.80;0.95;;;21.80;54.10;;;;;;4984164;28;20057;-84
2023/05/01 11:18:01;;;;;;;1.83;0.70;;;22.00;54.10;;;;;;5012227;28;20042;-89
2023/05/01 11:20:46;;;;;;;1.58;0.65;;;22.40;53.80;;;;;;5000400;28;20477;-83
2023/05/01 11:23:19;;;;;;;3.10;0.70;;;22.90;53.00;;;;;;5009331;28;20077;-88
2023/05/01 11:25:47;;;;;;;2.17;0.70;;;23.20;52.60;;;;;;4998154;28;20038;-88
2023/05/01 11:28:19;;;;;;;1.05;0.50;;;23.40;52.30;;;;;;4967254;28;20054;-82
2023/05/01 11:30:49;;;;;;;2.13;0.75;;;23.60;52.10;;;;;;4994222;28;20043;-89
2023/05/01 11:33:24;;;;;;;;;;;23.80;51.80;;;;;;4983593;28;20050;-91
2023/05/01 11:36:01;;;;;;;1.58;0.50;;;23.40;52.30;;;;;;4994855;28;19926;-87
2023/05/01 11:38:31;;;;;;;1.48;0.40;;;22.80;52.80;;;;;;4994125;28;20598;-86
2023/05/01 11:41:00;;;;;;;0.70;0.30;;;22.40;53.40;;;;;;4996202;28;20045;-84
2023/05/01 11:43:30;;;;;;;0.40;0.30;;;22.00;53.80;;;;;;5013861;28;20054;-86
2023/05/01 11:46:14;;;;;;;1.98;0.40;;;21.80;54.10;;;;;;4986880;28;20092;-91
2023/05/01 11:49:02;;;;;;;0.98;0.50;;;21.70;53.90;;;;;;4979932;28;20057;-83
2023/05/01 11:51:29;;;;;;;0.63;0.32;;;21.50;53.80;;;;;;4994352;28;20103;-87
2023/05/01 11:54:04;;;;;;;1.65;0.30;;;21.40;54.10;;;;;;4994528;28;20050;-86
2023/05/01 11:56:35;;;;;;;0.68;0.20;;;21.40;54.10;;;;;;4989943;28;20050;-88
2023/05/01 11:59:15;;;;;;;2.33;0.30;;;21.80;53.60;;;;;;4997916;28;20053;-89
2023/05/01 12:01:46;;;;;;;0.88;0.32;;;22.40;52.60;;;;;;4995848;28;20046;-86
2023/05/01 12:08:44;;;;;;;1.38;0.30;;;22.90;51.50;;;;;;4998398;28;20057;-89
2023/05/01 12:11:46;;;;;;;2.13;0.50;;;22.60;52.00;;;;;;4985810;28;20380;-90
2023/05/01 12:14:42;;;;;;;1.10;0.30;;;22.20;52.30;;;;;;5000216;28;20046;-88
2023/05/01 12:17:46;;;;;;;1.95;0.47;;;21.70;52.90;;;;;;4985249;28;20049;-92
2023/05/01 12:21:47;;;;;;;1.38;0.30;;;21.40;53.90;;;;;;5019848;28;20611;-89
2023/05/01 12:25:51;;;;;;;1.77;0.38;;;21.10;53.90;;;;;;5002238;28;20088;-90
2023/05/01 12:28:59;;;;;;;1.52;0.47;;;20.60;54.10;;;;;;4944466;28;20047;-89
2023/05/01 12:31:30;;;;;;;0.80;0.30;;;20.50;54.00;;;;;;4957280;28;20047;-90
2023/05/01 12:34:04;;;;;;;1.10;0.47;;;20.40;53.70;;;;;;4939231;29;20047;-88
2023/05/01 12:36:34;;;;;;;1.77;0.40;;;20.40;53.60;;;;;;4957503;28;20137;-82
2023/05/01 12:39:04;;;;;;;1.77;0.40;;;20.30;53.30;;;;;;4943672;28;20038;-91
2023/05/01 12:41:36;;;;;;;1.15;0.45;;;20.40;53.20;;;;;;4954517;28;20043;-91
2023/05/01 12:44:21;;;;;;;1.13;0.40;;;20.40;53.00;;;;;;4956851;28;20471;-91
2023/05/01 12:47:00;;;;;;;1.98;0.55;;;20.40;52.80;;;;;;4972065;28;20047;-84
2023/05/01 12:49:31;;;;;;;0.82;0.38;;;20.40;52.70;;;;;;4950610;28;20058;-80
2023/05/01 12:52:03;;;;;;;1.02;0.30;;;20.60;52.60;;;;;;4955934;28;20047;-82
2023/05/01 12:54:32;;;;;;;;;;;20.70;52.30;;;;;;4973052;28;20454;-94
2023/05/01 12:57:09;;;;;;;1.25;0.35;;;20.80;52.40;;;;;;4954464;28;19929;-90
2023/05/01 12:59:38;;;;;;;2.83;0.50;;;21.20;51.90;;;;;;4948483;28;20605;-83
2023/05/01 13:02:11;;;;;;;1.65;0.40;;;21.90;50.20;;;;;;4925523;28;20444;-84
2023/05/01 13:04:49;;;;;;;1.48;0.50;;;22.60;48.90;;;;;;4957178;28;20053;-85
2023/05/01 13:07:18;;;;;;;2.30;0.28;;;23.40;47.70;;;;;;5008178;28;20443;-85
2023/05/01 13:09:52;;;;;;;1.42;0.30;;;24.30;46.70;;;;;;5001219;28;20092;-84
2023/05/01 13:12:23;;;;;;;1.05;0.28;;;24.70;46.20;;;;;;5011835;28;20046;-85
2023/05/01 13:14:56;;;;;;;1.58;0.30;;;24.80;46.20;;;;;;5011483;28;20049;-85
2023/05/01 13:17:28;;;;;;;1.20;0.50;;;25.20;45.70;;;;;;4995108;28;20042;-84
2023/05/01 13:20:02;;;;;;;1.20;0.50;;;24.80;45.30;;;;;;5011433;28;20070;-84