Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:34;;;;;;;13.68;12.50;;;;;;;18.74;100.00;101639.03;6248782;22;20020;-75
2023/09/09 00:04:03;;;;;;;15.07;13.52;;;;;;;18.71;100.00;101634.59;6249297;22;20095;-75
2023/09/09 00:06:29;;;;;;;15.30;12.55;;;;;;;18.68;100.00;101630.16;6248363;22;20547;-75
2023/09/09 00:08:56;;;;;;;13.70;12.50;;;;;;;18.64;100.00;101633.06;6221154;22;20096;-75
2023/09/09 00:11:23;;;;;;;14.57;13.15;;;;;;;18.61;100.00;101641.34;6220773;22;20021;-75
2023/09/09 00:13:51;;;;;;;14.90;13.60;;;;;;;18.61;100.00;101636.69;6196956;22;20013;-75
2023/09/09 00:16:18;;;;;;;16.50;13.35;;;;;;;18.58;100.00;101629.53;6249294;22;20047;-75
2023/09/09 00:18:45;;;;;;;14.93;13.43;;;;;;;18.55;100.00;101635.84;6250363;22;20059;-75
2023/09/09 00:21:14;;;;;;;14.63;13.27;;;;;;;18.53;100.00;101637.53;6249906;22;20027;-75
2023/09/09 00:23:40;;;;;;;15.85;13.93;;;;;;;18.50;100.00;101631.13;6249074;22;20074;-76
2023/09/09 00:26:07;;;;;;;15.20;13.65;;;;;;;18.46;100.00;101637.94;6222594;22;20442;-75
2023/09/09 00:28:34;;;;;;;19.23;14.20;;;;;;;18.43;100.00;101641.59;6222427;22;20083;-76
2023/09/09 00:31:01;;;;;;;15.85;14.25;;;;;;;18.39;100.00;101635.69;6250334;22;20017;-76
2023/09/09 00:33:27;;;;;;;15.77;14.18;;;;;;;18.35;100.00;101635.13;6222536;22;20017;-76
2023/09/09 00:35:58;;;;;;;16.42;14.93;;;;;;;18.33;100.00;101633.66;6250319;22;20019;-75
2023/09/09 00:38:25;;;;;;;17.23;15.10;;;;;;;18.27;100.00;101638.22;6221768;22;20028;-75
2023/09/09 00:41:11;;;;;;;17.35;15.63;;;;;;;18.26;100.00;101636.75;6222858;22;20095;-75
2023/09/09 00:43:38;;;;;;;21.98;17.10;;;;;;;18.21;100.00;101636.66;6249787;22;20297;-76
2023/09/09 00:46:09;;;;;;;20.10;17.58;;;;;;;18.19;100.00;101631.75;6250068;22;20470;-76
2023/09/09 00:48:37;;;;;;;;;;;;;;;18.19;100.00;101625.63;6198174;22;20087;-76
2023/09/09 00:51:05;;;;;;;17.95;15.85;;;;;;;18.10;100.00;101629.19;6250492;22;19932;-75
2023/09/09 00:53:33;;;;;;;18.92;16.92;;;;;;;18.02;100.00;101625.38;6222212;22;20013;-75
2023/09/09 00:56:03;;;;;;;19.50;17.45;;;;;;;18.04;100.00;101627.63;6250256;22;20020;-75
2023/09/09 00:58:33;;;;;;;18.63;16.83;;;;;;;18.04;100.00;101619.53;6249149;22;20067;-75
2023/09/09 01:01:01;;;;;;;19.77;17.25;;;;;;;18.02;100.00;101621.94;6222506;22;20071;-75
2023/09/09 01:03:30;;;;;;;19.67;17.58;;;;;;;17.96;100.00;101622.66;6221740;22;20110;-76
2023/09/09 01:05:57;;;;;;;17.80;15.90;;;;;;;17.95;100.00;101626.53;6249280;22;20013;-76
2023/09/09 01:08:25;;;;;;;19.27;16.63;;;;;;;17.92;100.00;101624.03;6222207;22;20028;-76
2023/09/09 01:10:53;;;;;;;20.58;18.08;;;;;;;17.87;100.00;101628.16;6250128;22;20027;-76
2023/09/09 01:13:20;;;;;;;19.40;17.40;;;;;;;17.87;100.00;101628.16;6249554;22;20016;-75
2023/09/09 01:15:47;;;;;;;20.45;18.02;;;;;;;17.86;100.00;101623.97;6250225;22;20133;-75
2023/09/09 01:18:14;;;;;;;20.45;18.35;;;;;;;17.81;100.00;101621.19;6249809;22;20052;-75
2023/09/09 01:20:45;;;;;;;23.65;19.15;;;;;;;17.79;100.00;101623.59;6249309;22;20024;-76
2023/09/09 01:23:12;;;;;;;;;;;;;;;17.78;100.00;101617.47;6223261;22;20016;-75
2023/09/09 01:25:38;;;;;;;19.25;17.40;;;;;;;17.73;100.00;101617.41;6222983;22;19955;-75
2023/09/09 01:28:05;;;;;;;21.38;19.17;;;;;;;17.72;100.00;101615.91;6249710;22;20103;-75
2023/09/09 01:30:32;;;;;;;23.50;18.88;;;;;;;17.66;100.00;101616.56;6222585;22;20016;-75
2023/09/09 01:32:58;;;;;;;20.65;18.48;;;;;;;17.67;100.00;101614.63;6249928;22;20017;-75
2023/09/09 01:35:25;;;;;;;20.10;18.05;;;;;;;17.62;100.00;101616.00;6248698;22;20422;-75
2023/09/09 01:37:51;;;;;;;22.60;18.30;;;;;;;17.59;100.00;101621.59;6249944;22;20013;-75
2023/09/09 01:40:18;;;;;;;18.23;16.60;;;;;;;17.60;100.00;101620.34;6221773;22;20477;-75
2023/09/09 01:42:47;;;;;;;17.27;15.02;;;;;;;17.57;100.00;101624.75;6222686;22;20039;-76
2023/09/09 01:45:14;;;;;;;15.70;14.07;;;;;;;17.52;100.00;101625.41;6197258;22;20017;-74
2023/09/09 01:47:41;;;;;;;15.77;13.93;;;;;;;17.48;100.00;101621.41;6222100;22;20017;-75
2023/09/09 01:50:08;;;;;;;19.02;14.70;;;;;;;17.39;100.00;101616.88;6221632;22;20039;-76
2023/09/09 01:52:35;;;;;;;16.17;14.50;;;;;;;17.36;100.00;101623.19;6222364;22;20418;-75
2023/09/09 01:55:01;;;;;;;21.73;15.63;;;;;;;17.34;100.00;101629.03;6222776;22;20021;-75
2023/09/09 01:57:29;;;;;;;17.25;15.18;;;;;;;17.31;100.00;101624.56;6221570;22;20401;-75
2023/09/09 01:59:57;;;;;;;16.92;15.15;;;;;;;17.28;100.00;101622.81;6222711;22;20229;-75
2023/09/09 02:02:24;;;;;;;19.33;15.57;;;;;;;17.25;100.00;101628.38;6221800;22;20043;-75
2023/09/09 02:04:51;;;;;;;20.48;15.45;;;;;;;17.17;100.00;101621.91;6222216;22;20031;-75
2023/09/09 02:07:18;;;;;;;19.92;16.52;;;;;;;17.18;100.00;101626.06;6222171;22;20104;-75
2023/09/09 02:09:45;;;;;;;23.77;17.35;;;;;;;17.16;100.00;101621.16;6249708;22;20017;-75
2023/09/09 02:12:12;;;;;;;19.38;17.35;;;;;;;17.16;100.00;101615.03;6222228;22;20020;-75
2023/09/09 02:14:39;;;;;;;24.10;17.50;;;;;;;17.16;100.00;101621.16;6222576;22;20093;-75
2023/09/09 02:17:05;;;;;;;19.50;17.50;;;;;;;17.12;100.00;101625.22;6249714;22;20016;-75
2023/09/09 02:19:32;;;;;;;21.60;19.15;;;;;;;17.04;100.00;101616.78;6248883;22;20020;-75
2023/09/09 02:21:58;;;;;;;22.95;20.50;;;;;;;17.06;100.00;101619.75;6222208;22;20020;-74
2023/09/09 02:24:25;;;;;;;25.23;21.58;;;;;;;17.05;100.00;101614.84;6221799;22;20143;-75
2023/09/09 02:26:52;;;;;;;23.88;20.55;;;;;;;17.01;100.00;101609.63;6222462;22;20060;-75
2023/09/09 02:29:18;;;;;;;23.70;21.10;;;;;;;17.00;100.00;101606.19;6248750;22;20043;-75
2023/09/09 02:31:45;;;;;;;25.40;21.40;;;;;;;16.98;100.00;101607.88;6249733;22;20068;-75
2023/09/09 02:34:11;;;;;;;24.30;20.90;;;;;;;16.94;100.00;101608.03;6248738;22;20013;-75
2023/09/09 02:36:43;;;;;;;27.95;21.67;;;;;;;16.94;100.00;101616.13;6249187;22;20324;-75
2023/09/09 02:39:10;;;;;;;27.50;20.55;;;;;;;16.91;100.00;101614.34;6221598;22;20495;-75
2023/09/09 02:41:37;;;;;;;24.48;20.65;;;;;;;16.87;100.00;101626.50;6248758;22;20095;-75
2023/09/09 02:44:04;;;;;;;22.98;20.55;;;;;;;16.84;100.00;101616.66;6249911;22;20016;-74
2023/09/09 02:46:30;;;;;;;26.63;19.80;;;;;;;16.79;100.00;101607.31;6248713;22;20019;-74
2023/09/09 02:48:57;;;;;;;22.58;19.20;;;;;;;16.79;100.00;101607.31;6222014;22;20032;-74
2023/09/09 02:51:24;;;;;;;25.02;20.45;;;;;;;16.75;100.00;101611.38;6221564;22;20104;-74
2023/09/09 02:53:50;;;;;;;26.02;19.80;;;;;;;16.69;100.00;101608.56;6197268;22;20028;-74
2023/09/09 02:56:17;;;;;;;30.80;22.83;;;;;;;16.66;100.00;101607.56;6249087;22;20012;-74
2023/09/09 02:58:44;;;;;;;24.52;21.17;;;;;;;16.64;100.00;101601.88;6249523;22;20426;-74
2023/09/09 03:01:11;;;;;;;23.80;21.27;;;;;;;16.61;100.00;101612.78;6221980;22;20024;-74
2023/09/09 03:03:37;;;;;;;26.08;21.30;;;;;;;16.57;100.00;101612.22;6221413;22;20222;-74
2023/09/09 03:06:09;;;;;;;23.42;19.85;;;;;;;16.53;100.00;101614.34;6221835;22;20017;-75
2023/09/09 03:08:36;;;;;;;26.23;20.95;;;;;;;16.48;100.00;101618.41;6221710;22;20031;-75
2023/09/09 03:11:02;;;;;;;24.10;19.52;;;;;;;16.44;100.00;101609.75;6249488;22;20017;-74
2023/09/09 03:13:29;;;;;;;23.25;20.20;;;;;;;16.42;100.00;101612.16;6221600;22;20362;-75
2023/09/09 03:15:56;;;;;;;23.35;18.42;;;;;;;16.39;100.00;101615.81;6249349;22;20082;-74
2023/09/09 03:18:23;;;;;;;24.25;19.25;;;;;;;16.34;100.00;101614.47;6220668;22;20119;-75
2023/09/09 03:20:50;;;;;;;23.83;18.15;;;;;;;16.31;100.00;101614.66;6222181;22;20095;-74
2023/09/09 03:23:16;;;;;;;20.92;18.60;;;;;;;16.30;100.00;101618.53;6248812;22;20055;-74
2023/09/09 03:25:43;;;;;;;20.42;17.27;;;;;;;16.26;100.00;101617.97;6222234;22;20095;-74
2023/09/09 03:28:10;;;;;;;18.77;16.80;;;;;;;16.21;100.00;101616.66;6248830;22;20024;-74
2023/09/09 03:30:59;;;;;;;22.17;18.27;;;;;;;16.17;100.00;101613.38;6249000;22;20405;-75
2023/09/09 03:33:30;;;;;;;24.83;18.75;;;;;;;16.17;100.00;101618.00;6221712;22;20414;-74
2023/09/09 03:35:57;;;;;;;23.10;18.98;;;;;;;16.11;100.00;101614.47;6249074;22;20434;-74
2023/09/09 03:38:24;;;;;;;26.65;19.17;;;;;;;16.10;100.00;101605.66;6221005;22;20034;-74
2023/09/09 03:40:50;;;;;;;33.22;22.73;;;;;;;16.07;100.00;101606.56;6222092;22;20040;-74
2023/09/09 03:43:17;;;;;;;26.52;21.05;;;;;;;16.05;100.00;101605.53;6222002;22;20016;-74
2023/09/09 03:45:44;;;;;;;32.75;22.75;;;;;;;16.01;100.00;101601.06;6221076;22;20048;-74
2023/09/09 03:48:11;;;;;;;36.55;24.90;;;;;;;15.99;100.00;101598.09;6221567;22;20029;-74
2023/09/09 03:50:38;;;;;;;40.20;26.75;;;;;;;15.97;100.00;101608.59;6222153;22;20481;-74
2023/09/09 03:53:05;;;;;;;33.58;24.58;;;;;;;15.93;100.00;101604.56;6223264;22;20016;-74
2023/09/09 03:55:33;;;;;;;32.13;24.85;;;;;;;15.91;100.00;101606.97;6222814;22;20045;-74
2023/09/09 03:58:00;;;;;;;35.45;24.48;;;;;;;15.87;100.00;101611.75;6223219;22;20020;-74
2023/09/09 04:00:28;;;;;;;35.95;25.75;;;;;;;15.86;100.00;101613.69;6196907;22;20473;-74
2023/09/09 04:02:55;;;;;;;42.85;27.88;;;;;;;15.86;100.00;101610.28;6223134;22;20053;-74
2023/09/09 04:05:22;;;;;;;43.47;30.70;;;;;;;15.83;100.00;101621.91;6249592;22;20423;-74
2023/09/09 04:07:49;;;;;;;43.10;31.20;;;;;;;15.77;100.00;101624.47;6223067;22;20047;-75
2023/09/09 04:10:16;;;;;;;48.92;31.35;;;;;;;15.72;100.00;101617.03;6222736;22;20017;-74
2023/09/09 04:12:43;;;;;;;46.47;30.52;;;;;;;15.70;100.00;101618.69;6250147;22;20478;-74
2023/09/09 04:15:10;;;;;;;42.50;29.92;;;;;;;15.67;100.00;101620.34;6221855;22;20013;-74
2023/09/09 04:17:38;;;;;;;43.83;30.02;;;;;;;15.64;100.00;101621.25;6222664;22;20055;-74
2023/09/09 04:20:06;;;;;;;38.65;29.08;;;;;;;15.59;100.00;101614.56;6223067;22;20016;-74
2023/09/09 04:22:33;;;;;;;41.20;29.27;;;;;;;15.58;100.00;101613.06;6250105;22;20091;-74
2023/09/09 04:25:00;;;;;;;39.72;28.40;;;;;;;15.60;100.00;101617.97;6223172;22;20016;-74
2023/09/09 04:27:27;;;;;;;42.20;28.38;;;;;;;15.59;100.00;101625.31;6222114;22;20355;-75
2023/09/09 04:29:53;;;;;;;44.35;29.45;;;;;;;15.58;100.00;101618.44;6222480;22;20016;-74
2023/09/09 04:32:20;;;;;;;42.72;29.77;;;;;;;15.55;100.00;101623.94;6249288;22;20021;-74
2023/09/09 04:34:47;;;;;;;50.78;34.75;;;;;;;15.51;100.00;101626.03;6249851;22;20056;-74
2023/09/09 04:37:14;;;;;;;53.75;33.25;;;;;;;15.48;100.00;101622.31;6222495;22;20024;-74
2023/09/09 04:39:40;;;;;;;53.72;35.35;;;;;;;15.47;100.00;101622.78;6222215;22;20492;-73
2023/09/09 04:42:07;;;;;;;66.28;41.78;;;;;;;15.45;100.00;101627.84;6222708;22;20031;-73
2023/09/09 04:44:35;;;;;;;94.90;50.88;;;;;;;15.41;100.00;101627.25;6221951;22;20088;-72
2023/09/09 04:47:02;;;;;;;83.97;52.15;;;;;;;15.38;100.00;101623.53;6222850;22;20101;-73
2023/09/09 04:49:30;;;;;;;91.72;52.70;;;;;;;15.37;100.00;101634.72;6222133;22;20079;-73
2023/09/09 04:51:57;;;;;;;87.22;50.38;;;;;;;15.33;100.00;101637.56;6250232;22;20016;-74
2023/09/09 04:54:23;;;;;;;84.82;53.97;;;;;;;15.30;100.00;101636.50;6222025;22;20055;-73
2023/09/09 04:56:50;;;;;;;87.15;52.42;;;;;;;15.27;100.00;101637.41;6223003;22;20043;-74
2023/09/09 04:59:17;;;;;;;93.95;55.55;;;;;;;15.26;100.00;101635.19;6196963;22;20017;-74
2023/09/09 05:01:43;;;;;;;90.32;54.13;;;;;;;15.27;100.00;101639.34;6222275;22;20013;-74
2023/09/09 05:04:10;;;;;;;82.50;53.42;;;;;;;15.26;100.00;101640.53;6222530;22;20025;-74
2023/09/09 05:06:37;;;;;;;76.00;51.92;;;;;;;15.23;100.00;101634.13;6221853;22;20383;-74
2023/09/09 05:09:04;;;;;;;80.35;51.65;;;;;;;15.23;100.00;101641.44;6221894;22;20091;-74
2023/09/09 05:11:30;;;;;;;80.60;50.70;;;;;;;15.20;100.00;101640.41;6249403;22;20091;-74
2023/09/09 05:13:57;;;;;;;81.00;50.65;;;;;;;15.18;100.00;101634.75;6222009;22;20416;-74
2023/09/09 05:16:24;;;;;;;80.97;50.10;;;;;;;15.17;100.00;101635.97;6249277;22;20043;-75
2023/09/09 05:18:51;;;;;;;89.93;54.40;;;;;;;15.19;100.00;101635.50;6222645;22;20075;-74
2023/09/09 05:21:17;;;;;;;90.63;55.63;;;;;;;15.17;100.00;101643.25;6222149;22;20107;-75
2023/09/09 05:23:44;;;;;;;89.00;53.63;;;;;;;15.19;100.00;101643.56;6222762;22;20021;-74
2023/09/09 05:26:11;;;;;;;99.13;53.97;;;;;;;15.21;100.00;101638.47;6222146;22;20533;-74
2023/09/09 05:28:38;;;;;;;91.68;52.42;;;;;;;15.22;100.00;101642.63;6221312;22;20451;-74
2023/09/09 05:31:06;;;;;;;86.90;53.35;;;;;;;15.21;100.00;101641.13;6249954;22;20017;-74
2023/09/09 05:33:33;;;;;;;91.40;52.97;;;;;;;15.23;100.00;101642.19;6222021;22;20080;-74
2023/09/09 05:36:00;;;;;;;95.45;56.05;;;;;;;15.27;100.00;101644.72;6250158;22;20063;-74
2023/09/09 05:38:26;;;;;;;100.57;54.47;;;;;;;15.32;100.00;101647.53;6221790;22;20017;-74
2023/09/09 05:40:53;;;;;;;98.18;55.85;;;;;;;15.37;100.00;101645.44;6249343;22;20013;-76
2023/09/09 05:43:20;;;;;;;107.30;60.08;;;;;;;15.39;100.00;101654.53;6249433;22;20104;-74
2023/09/09 05:45:47;;;;;;;111.45;60.92;;;;;;;15.43;100.00;101654.38;6197538;22;20049;-74
2023/09/09 05:48:14;;;;;;;114.82;60.35;;;;;;;15.47;100.00;101660.34;6249289;22;20043;-74
2023/09/09 05:50:41;;;;;;;111.25;59.72;;;;;;;15.52;100.00;101655.09;6249239;22;20023;-73
2023/09/09 05:53:07;;;;;;;119.38;61.78;;;;;;;15.58;100.00;101666.00;6222059;22;20020;-73
2023/09/09 05:55:34;;;;;;;119.95;56.85;;;;;;;15.63;100.00;101660.00;6222093;22;20090;-76
2023/09/09 05:58:00;;;;;;;115.38;57.13;;;;;;;15.67;100.00;101669.38;6249129;22;20063;-75
2023/09/09 06:00:27;;;;;;;101.30;55.75;;;;;;;15.73;100.00;101666.84;6221855;22;20565;-75
2023/09/09 06:02:54;;;;;;;102.22;54.25;;;;;;;15.78;100.00;101674.28;6222191;22;20016;-74
2023/09/09 06:05:21;;;;;;;113.30;54.80;;;;;;;15.84;100.00;101672.47;6221239;22;20521;-75
2023/09/09 06:07:48;;;;;;;131.00;51.50;;;;;;;15.89;100.00;101677.22;6196883;22;20371;-74
2023/09/09 06:10:14;;;;;;;123.15;54.38;;;;;;;15.95;100.00;101677.38;6249089;22;20017;-73
2023/09/09 06:12:41;;;;;;;99.72;51.42;;;;;;;16.01;100.00;101680.91;6221364;22;20017;-73
2023/09/09 06:15:09;;;;;;;78.70;46.95;;;;;;;16.05;100.00;101681.47;6221246;22;20048;-73
2023/09/09 06:17:39;;;;;;;132.75;50.92;;;;;;;16.11;100.00;101682.34;6249046;22;20012;-74
2023/09/09 06:20:07;;;;;;;128.48;52.17;;;;;;;16.14;100.00;101684.13;6222057;22;20024;-74
2023/09/09 06:22:34;;;;;;;105.03;49.70;;;;;;;16.17;100.00;101691.28;6221938;22;20021;-73
2023/09/09 06:25:04;;;;;;;130.57;50.25;;;;;;;16.21;100.00;101683.81;6221717;22;20420;-73
2023/09/09 06:27:31;;;;;;;85.05;49.42;;;;;;;16.27;100.00;101692.72;6221280;22;20017;-73
2023/09/09 06:29:57;;;;;;;169.40;51.53;;;;;;;16.31;100.00;101693.31;6222325;22;20017;-73
2023/09/09 06:32:24;;;;;;;85.03;49.72;;;;;;;16.40;100.00;101702.50;6221925;22;20027;-74
2023/09/09 06:34:51;;;;;;;106.30;52.97;;;;;;;16.45;100.00;101697.25;6249830;22;20036;-75
2023/09/09 06:37:17;;;;;;;83.90;53.47;;;;;;;16.51;100.00;101706.16;6222426;22;20048;-75
2023/09/09 06:39:44;;;;;;;78.28;52.42;;;;;;;16.62;100.00;101705.66;6221264;22;20872;-73
2023/09/09 06:42:13;;;;;;;78.28;52.67;;;;;;;16.72;100.00;101703.69;6249054;22;20031;-74
2023/09/09 06:44:45;;;;;;;81.07;51.55;;;;;;;16.80;100.00;101707.50;6222308;22;20466;-73
2023/09/09 06:47:11;;;;;;;87.10;53.03;;;;;;;16.87;100.00;101705.22;6248944;22;20032;-73
2023/09/09 06:49:38;;;;;;;90.32;52.53;;;;;;;16.95;100.00;101706.34;6222251;22;20364;-73
2023/09/09 06:52:05;;;;;;;79.88;51.17;;;;;;;17.10;100.00;101705.66;6196922;22;20411;-74
2023/09/09 06:54:33;;;;;;;76.88;52.75;;;;;;;17.25;100.00;101714.47;6248095;22;20087;-73
2023/09/09 06:57:00;;;;;;;76.60;53.05;;;;;;;17.35;100.00;101715.88;6249131;22;20012;-74
2023/09/09 06:59:26;;;;;;;81.55;52.25;;;;;;;17.49;100.00;101714.41;6248806;22;20139;-73
2023/09/09 07:01:53;;;;;;;71.75;50.85;;;;;;;17.69;100.00;101719.16;6249375;22;20521;-76
2023/09/09 07:04:19;;;;;;;72.47;52.65;;;;;;;17.82;100.00;101714.97;6249262;22;20091;-74
2023/09/09 07:06:46;;;;;;;80.18;53.78;;;;;;;17.97;100.00;101721.09;6249886;22;20059;-76
2023/09/09 07:09:33;;;;;;;70.30;51.45;;;;;;;18.12;100.00;101720.31;6249451;22;20521;-74
2023/09/09 07:12:00;;;;;;;72.80;50.30;;;;;;;18.27;100.00;101726.41;6249615;22;20069;-74
2023/09/09 07:14:26;;;;;;;69.60;50.75;;;;;;;18.37;100.00;101727.06;6248865;22;20017;-76
2023/09/09 07:16:53;;;;;;;71.53;50.78;;;;;;;18.51;100.00;101731.63;6249528;22;20383;-76
2023/09/09 07:19:19;;;;;;;70.80;51.70;;;;;;;18.65;100.00;101726.22;6248988;22;20067;-78
2023/09/09 07:21:46;;;;;;;72.50;50.20;;;;;;;18.82;100.00;101731.06;6222768;22;20550;-75
2023/09/09 07:24:13;;;;;;;78.55;52.72;;;;;;;18.90;100.00;101724.03;6248623;22;20047;-75
2023/09/09 07:26:39;;;;;;;76.60;53.33;;;;;;;18.94;100.00;101738.81;6249327;22;20017;-77
2023/09/09 07:29:06;;;;;;;67.07;48.95;;;;;;;19.11;100.00;101728.22;6249470;22;20017;-76
2023/09/09 07:31:32;;;;;;;73.97;53.08;;;;;;;19.21;100.00;101734.19;6249139;22;20434;-77
2023/09/09 07:33:59;;;;;;;75.65;52.67;;;;;;;19.31;100.00;101738.22;6249671;22;20382;-76
2023/09/09 07:36:26;;;;;;;70.07;50.78;;;;;;;19.46;100.00;101738.13;6248883;22;20073;-77
2023/09/09 07:38:53;;;;;;;67.68;48.58;;;;;;;19.60;100.00;101731.88;6248948;22;20051;-78
2023/09/09 07:41:19;;;;;;;73.68;50.25;;;;;;;19.77;100.00;101740.13;6247967;22;20361;-79
2023/09/09 07:43:48;;;;;;;64.57;49.55;;;;;;;19.94;100.00;101736.34;6249370;22;20021;-77
2023/09/09 07:46:15;;;;;;;69.82;51.20;;;;;;;20.13;100.00;101731.28;6248813;22;20021;-77
2023/09/09 07:48:42;;;;;;;67.40;52.08;;;;;;;20.30;100.00;101736.81;6249011;22;20024;-76
2023/09/09 07:51:08;;;;;;;66.90;50.35;;;;;;;20.50;100.00;101735.94;6249140;22;20013;-77
2023/09/09 07:53:35;;;;;;;68.85;50.78;;;;;;;20.72;100.00;101741.47;6248646;22;20017;-80
2023/09/09 07:56:02;;;;;;;67.47;52.25;;;;;;;20.84;100.00;101736.81;6222201;22;20426;-77
2023/09/09 07:58:29;;;;;;;70.82;53.67;;;;;;;21.03;100.00;101739.84;6248774;22;20020;-77
2023/09/09 08:01:07;;;;;;;73.88;57.10;;;;;;;21.14;100.00;101751.44;6249232;22;20099;-77
2023/09/09 08:03:34;;;;;;;71.53;53.83;;;;;;;21.22;100.00;101746.28;6249016;22;20023;-80
2023/09/09 08:06:04;;;;;;;75.55;56.50;;;;;;;21.37;99.52;101746.81;6249552;22;20023;-80
2023/09/09 08:08:32;;;;;;;81.97;56.58;;;;;;;21.51;97.43;101747.84;6248277;22;20087;-80
2023/09/09 08:10:58;;;;;;;69.35;54.25;;;;;;;21.66;98.35;101744.88;6249042;22;20021;-80
2023/09/09 08:13:26;;;;;;;71.53;53.92;;;;;;;21.81;98.33;101745.38;6221541;22;20027;-80
2023/09/09 08:15:52;;;;;;;71.10;52.67;;;;;;;21.98;96.83;101751.53;6249311;22;20072;-80
2023/09/09 08:18:19;;;;;;;64.63;50.83;;;;;;;22.17;95.85;101754.47;6248536;22;20448;-81
2023/09/09 08:20:52;;;;;;;65.13;49.75;;;;;;;22.35;94.54;101759.38;6249226;22;20012;-81
2023/09/09 08:23:19;;;;;;;61.58;48.85;;;;;;;22.55;92.52;101759.03;6248140;22;20466;-80
2023/09/09 08:25:45;;;;;;;60.90;48.03;;;;;;;22.79;92.75;101761.19;6249091;22;20012;-80
2023/09/09 08:28:12;;;;;;;65.43;48.28;;;;;;;22.88;89.70;101765.59;6248686;22;20040;-77
2023/09/09 08:30:39;;;;;;;55.78;45.75;;;;;;;23.00;88.59;101760.84;6248636;22;20023;-75
2023/09/09 08:33:06;;;;;;;57.85;44.85;;;;;;;23.17;87.89;101761.50;6248599;22;20466;-76
2023/09/09 08:35:33;;;;;;;54.35;40.67;;;;;;;23.37;86.42;101763.84;6248005;22;20462;-78
2023/09/09 08:38:00;;;;;;;54.40;44.40;;;;;;;23.51;84.81;101767.44;6250180;22;20013;-77
2023/09/09 08:40:27;;;;;;;47.67;41.13;;;;;;;23.60;82.74;101767.88;6248909;22;20017;-77
2023/09/09 08:43:05;;;;;;;48.17;40.42;;;;;;;23.74;81.53;101778.91;6250418;22;20431;-78
2023/09/09 08:45:44;;;;;;;44.20;38.22;;;;;;;23.83;78.64;101773.88;6223510;22;20017;-74
2023/09/09 08:48:16;;;;;;;39.78;33.38;;;;;;;24.01;77.78;101769.00;6250105;22;20076;-77
2023/09/09 08:50:47;;;;;;;36.58;29.77;;;;;;;24.18;75.49;101772.31;6249622;22;20422;-76
2023/09/09 08:53:15;;;;;;;33.70;30.20;;;;;;;24.27;73.18;101772.00;6249614;22;20075;-76
2023/09/09 08:55:41;;;;;;;35.15;30.20;;;;;;;24.36;72.39;101774.41;6249853;22;20071;-76
2023/09/09 08:58:09;;;;;;;31.13;26.55;;;;;;;24.52;72.43;101781.63;6249939;22;20091;-76
2023/09/09 09:00:37;;;;;;;29.92;26.88;;;;;;;24.63;70.52;101783.47;6197657;22;20024;-76
2023/09/09 09:03:04;;;;;;;31.77;26.48;;;;;;;24.78;69.93;101783.06;6250459;22;20444;-76
2023/09/09 09:05:32;;;;;;;29.73;25.90;;;;;;;24.93;67.95;101781.34;6249330;22;20019;-76
2023/09/09 09:08:00;;;;;;;30.63;24.73;;;;;;;25.08;69.44;101780.22;6249859;22;20071;-77
2023/09/09 09:10:27;;;;;;;30.98;25.67;;;;;;;25.20;67.89;101781.50;6249686;22;20044;-76
2023/09/09 09:12:54;;;;;;;29.67;26.08;;;;;;;25.35;67.73;101781.78;6222903;22;20000;-78
2023/09/09 09:15:21;;;;;;;28.92;25.65;;;;;;;25.40;65.37;101780.25;6249728;22;20016;-76
2023/09/09 09:17:48;;;;;;;27.50;24.80;;;;;;;25.57;65.88;101780.72;6250600;22;20465;-76
2023/09/09 09:20:29;;;;;;;26.50;23.67;;;;;;;25.68;66.02;101777.84;6249361;22;20024;-76
2023/09/09 09:23:04;;;;;;;25.80;23.20;;;;;;;25.80;65.11;101778.38;6223435;22;20023;-75
2023/09/09 09:25:37;;;;;;;23.00;20.65;;;;;;;25.85;64.34;101781.03;6249866;22;20044;-76
2023/09/09 09:28:04;;;;;;;21.60;18.80;;;;;;;25.99;62.43;101781.78;6250423;22;20509;-76
2023/09/09 09:30:31;;;;;;;20.08;17.90;;;;;;;26.14;62.52;101779.25;6249621;22;20486;-76
2023/09/09 09:32:58;;;;;;;18.63;16.73;;;;;;;26.23;60.56;101778.84;6250269;22;20027;-76
2023/09/09 09:35:25;;;;;;;18.67;16.85;;;;;;;26.23;60.20;101784.31;6221655;22;20023;-77
2023/09/09 09:38:05;;;;;;;16.77;15.10;;;;;;;26.47;60.93;101786.09;6250078;22;20517;-75
2023/09/09 09:40:33;;;;;;;19.30;16.27;;;;;;;26.54;58.82;101779.28;6249405;22;20443;-77
2023/09/09 09:43:00;;;;;;;20.73;16.80;;;;;;;26.65;59.12;101781.78;6249885;22;20028;-78
2023/09/09 09:45:29;;;;;;;18.63;15.57;;;;;;;26.75;59.65;101787.56;6222561;22;20020;-77
2023/09/09 09:47:58;;;;;;;18.52;16.00;;;;;;;26.81;58.39;101794.34;6249321;22;20410;-76
2023/09/09 09:50:30;;;;;;;17.13;15.52;;;;;;;26.98;59.44;101790.56;6248890;22;20016;-78
2023/09/09 09:52:58;;;;;;;20.48;16.63;;;;;;;26.95;57.18;101784.13;6250179;22;20527;-77
2023/09/09 09:55:25;;;;;;;16.23;14.68;;;;;;;26.99;57.79;101787.31;6249572;22;20020;-75
2023/09/09 09:57:57;;;;;;;21.80;15.60;;;;;;;27.13;57.92;101793.47;6250079;22;20471;-75
2023/09/09 10:00:25;;;;;;;18.88;15.60;;;;;;;27.27;57.34;101794.13;6249724;22;20012;-79
2023/09/09 10:02:57;;;;;;;15.88;14.35;;;;;;;27.41;57.31;101796.28;6249124;22;20023;-77
2023/09/09 10:05:25;;;;;;;14.77;11.98;;;;;;;27.59;58.08;101797.41;6249685;22;20047;-78
2023/09/09 10:07:54;;;;;;;15.05;12.13;;;;;;;27.66;58.78;101785.75;6249552;22;20096;-76
2023/09/09 10:10:26;;;;;;;17.20;15.30;;;;;;;27.72;56.79;101793.84;6249068;22;20457;-76
2023/09/09 10:13:09;;;;;;;18.85;16.83;;;;;;;27.75;55.98;101795.50;6249984;22;20004;-78
2023/09/09 10:15:37;;;;;;;17.35;15.43;;;;;;;27.68;55.72;101790.69;6249523;22;20020;-77
2023/09/09 10:18:05;;;;;;;16.73;14.48;;;;;;;27.65;54.84;101797.97;6249250;22;20296;-76
2023/09/09 10:20:33;;;;;;;16.85;14.10;;;;;;;27.67;54.58;101791.97;6249224;22;20036;-78
2023/09/09 10:23:02;;;;;;;14.65;13.05;;;;;;;27.64;53.79;101793.78;6249617;22;20099;-74
2023/09/09 10:25:30;;;;;;;13.57;12.38;;;;;;;27.74;53.63;101788.56;6248940;22;20542;-74
2023/09/09 10:27:57;;;;;;;14.50;12.90;;;;;;;27.78;53.76;101792.44;6250135;22;20020;-75
2023/09/09 10:30:25;;;;;;;13.77;12.45;;;;;;;27.84;54.29;101789.56;6221773;22;20438;-73
2023/09/09 10:32:55;;;;;;;16.52;12.43;;;;;;;27.82;53.42;101786.63;6221923;22;20075;-75
2023/09/09 10:35:23;;;;;;;13.93;11.73;;;;;;;27.89;53.13;101796.91;6248907;22;20013;-74
2023/09/09 10:37:51;;;;;;;17.60;13.45;;;;;;;27.82;52.84;101790.09;6249734;22;20017;-75
2023/09/09 10:40:18;;;;;;;13.70;11.90;;;;;;;27.85;54.78;101789.03;6249229;22;20032;-75
2023/09/09 10:42:46;;;;;;;20.88;14.32;;;;;;;27.91;52.77;101780.69;6249790;22;20023;-75
2023/09/09 10:45:29;;;;;;;14.55;13.15;;;;;;;27.90;52.97;101781.94;6249185;22;20017;-75
2023/09/09 10:48:00;;;;;;;21.63;13.23;;;;;;;27.87;53.02;101778.28;6248888;22;20068;-75
2023/09/09 10:50:47;;;;;;;14.20;12.95;;;;;;;27.95;53.39;101774.88;6248902;22;20036;-75
2023/09/09 10:53:19;;;;;;;10.70;9.48;;;;;;;27.93;52.63;101775.41;6249451;22;20429;-74
2023/09/09 10:55:47;;;;;;;10.05;9.02;;;;;;;27.87;51.97;101780.28;6249334;22;20091;-75
2023/09/09 10:58:16;;;;;;;10.60;9.50;;;;;;;27.86;51.36;101773.34;6249242;22;20017;-74
2023/09/09 11:00:46;;;;;;;10.98;9.93;;;;;;;27.89;51.43;101775.00;6248369;22;20390;-74
2023/09/09 11:03:24;;;;;;;11.77;9.63;;;;;;;27.91;52.01;101777.19;6222483;22;20394;-74
2023/09/09 11:06:07;;;;;;;14.18;9.63;;;;;;;27.92;52.09;101776.66;6249127;22;20019;-74
2023/09/09 11:08:40;;;;;;;13.45;10.07;;;;;;;27.93;52.84;101783.59;6222400;22;20513;-74