Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:21;;;;;;;3.13;2.40;;;;;;;1.06;100.00;95512.28;5133893;28;20631;-90
2021/01/13 00:02:48;;;;;;;3.00;2.70;;;;;;;1.17;100.00;95508.84;5133849;28;20209;-90
2021/01/13 00:05:18;;;;;;;2.83;2.50;;;;;;;1.38;100.00;95514.94;5133425;28;20191;-88
2021/01/13 00:07:53;;;;;;;6.37;2.17;;;;;;;1.17;100.00;95509.69;5133401;28;20201;-90
2021/01/13 00:10:26;;;;;;;2.57;2.37;;;;;;;0.75;100.00;95513.00;5133951;28;20217;-90
2021/01/13 00:12:53;;;;;;;2.10;1.93;;;;;;;0.88;100.00;95505.94;5133414;28;20183;-90
2021/01/13 00:15:27;;;;;;;1.70;1.60;;;;;;;1.21;100.00;95501.69;5133793;28;20574;-90
2021/01/13 00:17:54;;;;;;;1.87;1.77;;;;;;;0.94;100.00;95501.13;5133381;28;20263;-90
2021/01/13 00:20:20;;;;;;;4.77;3.50;;;;;;;0.74;100.00;95501.00;5133326;28;20202;-90
2021/01/13 00:22:50;;;;;;;5.20;3.60;;;;;;;0.69;100.00;95506.53;5133352;28;20190;-90
2021/01/13 00:25:17;;;;;;;6.80;4.70;;;;;;;0.69;100.00;95499.59;5133440;28;20186;-90
2021/01/13 00:27:45;;;;;;;4.13;3.60;;;;;;;0.83;100.00;95506.31;5132826;28;20195;-91
2021/01/13 00:30:12;;;;;;;3.30;2.87;;;;;;;0.99;100.00;95500.75;5133578;28;20675;-90
2021/01/13 00:32:40;;;;;;;2.47;2.23;;;;;;;1.16;100.00;95502.88;5133365;28;20198;-90
2021/01/13 00:35:13;;;;;;;2.30;2.10;;;;;;;1.07;100.00;95505.34;5133043;28;20262;-91
2021/01/13 00:37:43;;;;;;;1.83;1.73;;;;;;;1.10;100.00;95499.94;5133314;28;20727;-90
2021/01/13 00:40:11;;;;;;;2.63;1.93;;;;;;;1.14;100.00;95493.56;5133275;28;20234;-90
2021/01/13 00:42:48;;;;;;;1.20;1.17;;;;;;;1.13;100.00;95505.69;5133452;28;20199;-91
2021/01/13 00:45:16;;;;;;;1.50;1.40;;;;;;;1.00;100.00;95509.34;5133338;28;20316;-89
2021/01/13 00:47:54;;;;;;;5.00;3.80;;;;;;;0.93;100.00;95506.41;5133040;28;20251;-90
2021/01/13 00:50:23;;;;;;;5.00;4.03;;;;;;;1.01;100.00;95501.47;5133337;28;20220;-90
2021/01/13 00:52:51;;;;;;;7.43;5.00;;;;;;;0.99;100.00;95503.34;5133481;28;20218;-90
2021/01/13 00:55:18;;;;;;;2.83;2.53;;;;;;;1.11;100.00;95515.34;5133303;28;20233;-90
2021/01/13 00:57:47;;;;;;;3.53;2.70;;;;;;;0.92;100.00;95515.13;5133465;28;20194;-89
2021/01/13 01:00:17;;;;;;;2.60;2.17;;;;;;;0.95;100.00;95495.00;5133030;28;20199;-90
2021/01/13 01:02:47;;;;;;;2.70;2.10;;;;;;;1.16;100.00;95499.47;5136141;27;20201;-90
2021/01/13 01:05:14;;;;;;;2.23;1.97;;;;;;;1.26;100.00;95505.56;5136864;27;20194;-91
2021/01/13 01:07:47;;;;;;;2.27;2.07;;;;;;;1.33;100.00;95509.31;5136773;27;20234;-90
2021/01/13 01:10:19;;;;;;;2.60;2.03;;;;;;;1.06;100.00;95504.53;5136752;27;20678;-90
2021/01/13 01:12:46;;;;;;;1.97;1.70;;;;;;;1.02;100.00;95500.53;5136785;27;20187;-90
2021/01/13 01:15:14;;;;;;;3.23;2.17;;;;;;;0.94;100.00;95502.91;5136392;27;20339;-89
2021/01/13 01:17:43;;;;;;;2.93;2.23;;;;;;;0.88;100.00;95498.19;5136962;27;20198;-90
2021/01/13 01:20:11;;;;;;;2.17;1.97;;;;;;;0.74;100.00;95488.09;5136612;27;20289;-91
2021/01/13 01:22:53;;;;;;;2.23;1.90;;;;;;;0.86;100.00;95485.34;5136404;27;20658;-91
2021/01/13 01:25:20;;;;;;;1.97;1.57;;;;;;;0.81;100.00;95481.50;5136575;27;20639;-91
2021/01/13 01:27:49;;;;;;;1.83;1.73;;;;;;;0.71;100.00;95484.78;5136730;27;20218;-90
2021/01/13 01:30:19;;;;;;;2.13;1.93;;;;;;;0.68;100.00;95492.78;5136443;27;20190;-90
2021/01/13 01:32:46;;;;;;;2.60;2.40;;;;;;;0.67;100.00;95485.16;5136318;27;20286;-91
2021/01/13 01:35:19;;;;;;;4.93;2.33;;;;;;;0.69;100.00;95484.09;5136310;27;20287;-90
2021/01/13 01:37:46;;;;;;;2.00;1.80;;;;;;;0.68;100.00;95487.59;5136270;27;20201;-90
2021/01/13 01:40:20;;;;;;;2.00;1.90;;;;;;;0.78;100.00;95485.13;5136510;27;20609;-90
2021/01/13 01:42:48;;;;;;;2.13;1.93;;;;;;;0.73;100.00;95486.41;5136086;27;20230;-90
2021/01/13 01:45:20;;;;;;;3.60;2.53;;;;;;;0.82;100.00;95489.13;5136450;27;20205;-90
2021/01/13 01:48:26;;;;;;;4.70;3.00;;;;;;;0.61;100.00;95483.84;5136009;27;20195;-90
2021/01/13 01:50:57;;;;;;;3.00;2.70;;;;;;;0.67;100.00;95487.72;5127806;27;20655;-90
2021/01/13 01:53:43;;;;;;;3.13;2.60;;;;;;;0.76;100.00;95475.84;5135703;27;20736;-89
2021/01/13 01:56:19;;;;;;;2.70;2.50;;;;;;;0.76;100.00;95481.00;5135805;27;20226;-90
2021/01/13 01:58:48;;;;;;;4.97;2.90;;;;;;;0.77;100.00;95480.09;5136038;27;20259;-90
2021/01/13 02:01:31;;;;;;;2.10;1.93;;;;;;;0.63;100.00;95481.16;5135920;27;20285;-90
2021/01/13 02:04:12;;;;;;;2.37;2.17;;;;;;;0.70;100.00;95472.78;5135682;27;20250;-90
2021/01/13 02:07:02;;;;;;;2.57;2.37;;;;;;;0.81;100.00;95465.97;5135581;27;20179;-91
2021/01/13 02:09:30;;;;;;;3.10;2.17;;;;;;;0.66;100.00;95462.81;5135773;27;20275;-90
2021/01/13 02:11:59;;;;;;;3.50;3.20;;;;;;;0.68;100.00;95453.97;5135813;27;20198;-91
2021/01/13 02:14:27;;;;;;;2.40;2.20;;;;;;;0.60;100.00;95453.75;5135486;27;20230;-90
2021/01/13 02:16:56;;;;;;;2.37;2.17;;;;;;;0.64;100.00;95452.56;5135489;27;20709;-90
2021/01/13 02:20:03;;;;;;;3.30;2.50;;;;;;;0.55;100.00;95442.09;5136214;27;20273;-90
2021/01/13 02:22:38;;;;;;;1.67;1.57;;;;;;;0.37;100.00;95439.16;5135608;27;20221;-90
2021/01/13 02:25:42;;;;;;;1.87;1.77;;;;;;;0.51;100.00;95445.88;5135496;27;20190;-90
2021/01/13 02:28:13;;;;;;;2.30;2.10;;;;;;;0.73;100.00;95448.47;5131959;27;20677;-91
2021/01/13 02:30:43;;;;;;;2.30;2.10;;;;;;;0.60;100.00;95456.34;5135622;27;20202;-91
2021/01/13 02:33:17;;;;;;;2.23;2.03;;;;;;;0.66;100.00;95452.47;5135634;27;20247;-90
2021/01/13 02:36:06;;;;;;;2.43;2.13;;;;;;;0.70;100.00;95454.69;5135097;27;20275;-91
2021/01/13 02:38:37;;;;;;;2.70;2.47;;;;;;;0.85;100.00;95457.03;5134956;27;20179;-91
2021/01/13 02:41:25;;;;;;;2.50;2.30;;;;;;;0.78;100.00;95459.28;5135386;27;20193;-90
2021/01/13 02:43:55;;;;;;;2.53;2.33;;;;;;;0.93;100.00;95459.84;5114359;28;20275;-90
2021/01/13 02:46:56;;;;;;;2.47;2.10;;;;;;;1.18;100.00;95459.56;5114283;28;20231;-90
2021/01/13 02:49:26;;;;;;;1.87;1.77;;;;;;;1.24;100.00;95462.59;5114058;28;20248;-90
2021/01/13 02:51:56;;;;;;;3.20;2.10;;;;;;;1.27;100.00;95463.19;5114247;28;20209;-90
2021/01/13 02:54:34;;;;;;;2.47;2.27;;;;;;;1.17;100.00;95468.25;5113782;28;20327;-90
2021/01/13 02:57:08;;;;;;;2.50;2.30;;;;;;;1.22;100.00;95465.34;5113920;28;20201;-90
2021/01/13 02:59:38;;;;;;;3.00;2.43;;;;;;;1.28;100.00;95464.00;5114039;28;20628;-90
2021/01/13 03:02:10;;;;;;;4.10;2.60;;;;;;;1.11;100.00;95461.00;5114522;28;20184;-90
2021/01/13 03:04:38;;;;;;;2.90;2.70;;;;;;;1.23;100.00;95463.56;5113955;28;20195;-90
2021/01/13 03:07:13;;;;;;;2.50;2.30;;;;;;;1.15;100.00;95472.75;5114409;28;20227;-90
2021/01/13 03:09:43;;;;;;;19.20;11.47;;;;;;;1.00;100.00;95463.59;5113922;28;20221;-90
2021/01/13 03:12:28;;;;;;;128.10;59.00;;;;;;;1.14;100.00;95470.28;5113936;28;20223;-91
2021/01/13 03:14:57;;;;;;;32.10;20.93;;;;;;;1.55;100.00;95482.53;5114021;28;20601;-91
2021/01/13 03:18:07;;;;;;;14.40;10.53;;;;;;;1.54;100.00;95477.50;5113614;28;20196;-91
2021/01/13 03:20:42;;;;;;;4.63;3.43;;;;;;;1.29;100.00;95486.38;5012256;28;20322;-90
2021/01/13 03:23:16;;;;;;;8.03;7.17;;;;;;;1.26;100.00;95484.03;5038380;28;20674;-91
2021/01/13 03:25:50;;;;;;;7.80;7.00;;;;;;;1.29;100.00;95494.16;5113622;28;20600;-91
2021/01/13 03:28:19;;;;;;;8.20;6.87;;;;;;;1.32;100.00;95488.72;5113578;28;20211;-91
2021/01/13 03:30:50;;;;;;;3.10;2.77;;;;;;;1.10;100.00;95490.41;5113727;28;20194;-89
2021/01/13 03:33:52;;;;;;;2.50;2.30;;;;;;;1.24;100.00;95498.84;5113642;28;20183;-90
2021/01/13 03:36:29;;;;;;;1.97;1.80;;;;;;;1.15;100.00;95496.06;5011641;28;20219;-90
2021/01/13 03:39:06;;;;;;;1.93;1.83;;;;;;;1.15;100.00;95493.47;5114239;28;20666;-91
2021/01/13 03:42:04;;;;;;;2.83;2.63;;;;;;;1.11;100.00;95497.25;5113440;28;20183;-91
2021/01/13 03:44:32;;;;;;;2.20;1.87;;;;;;;1.13;100.00;95502.28;5113065;28;20253;-91
2021/01/13 03:47:33;;;;;;;2.37;2.10;;;;;;;1.28;100.00;95500.25;5113377;28;20196;-91
2021/01/13 03:50:11;;;;;;;3.27;2.90;;;;;;;1.30;100.00;95493.19;5113280;28;20682;-89
2021/01/13 03:52:40;;;;;;;5.03;3.13;;;;;;;1.30;100.00;95508.72;5113646;28;20190;-90
2021/01/13 03:55:08;;;;;;;2.77;2.40;;;;;;;1.19;100.00;95510.41;5112965;28;20257;-91
2021/01/13 03:58:03;;;;;;;2.50;2.30;;;;;;;1.14;100.00;95504.75;5113455;28;20206;-90
2021/01/13 04:00:39;;;;;;;2.37;2.17;;;;;;;1.13;100.00;95503.09;5112957;28;20223;-90
2021/01/13 04:03:15;;;;;;;2.60;2.40;;;;;;;1.00;100.00;95504.16;5113205;28;20209;-90
2021/01/13 04:05:52;;;;;;;4.37;3.97;;;;;;;0.95;100.00;95504.53;5113466;28;20619;-91
2021/01/13 04:08:19;;;;;;;2.17;2.07;;;;;;;0.87;100.00;95517.25;5110033;28;20567;-91
2021/01/13 04:13:55;;;;;;;1.67;1.57;;;;;;;0.83;100.00;95526.16;4952144;28;20220;-89
2021/01/13 04:16:24;;;;;;;2.00;1.90;;;;;;;0.76;100.00;95525.81;5029962;28;20218;-94
2021/01/13 04:18:53;;;;;;;1.87;1.73;;;;;;;0.88;100.00;95522.28;5030072;28;20213;-92
2021/01/13 04:21:22;;;;;;;1.90;1.77;;;;;;;0.88;100.00;95522.28;5029923;28;20229;-91
2021/01/13 04:23:49;;;;;;;2.87;1.97;;;;;;;0.86;100.00;95518.16;5030145;28;20202;-91
2021/01/13 04:26:26;;;;;;;2.20;2.00;;;;;;;0.93;100.00;95527.09;5029988;28;20206;-90
2021/01/13 04:28:54;;;;;;;2.03;1.90;;;;;;;0.81;100.00;95523.69;5029765;28;20201;-90
2021/01/13 04:31:21;;;;;;;3.20;2.90;;;;;;;0.87;100.00;95527.59;5029765;28;20230;-90
2021/01/13 04:33:48;;;;;;;2.93;2.73;;;;;;;0.88;100.00;95524.06;5029393;28;20642;-90
2021/01/13 04:36:18;;;;;;;3.17;2.87;;;;;;;0.71;100.00;95525.34;5053452;28;20230;-90
2021/01/13 04:38:49;;;;;;;2.93;2.70;;;;;;;0.65;100.00;95518.03;5116489;28;20784;-89
2021/01/13 04:41:18;;;;;;;3.77;2.77;;;;;;;0.74;100.00;95532.06;5116303;28;20287;-89
2021/01/13 04:43:58;;;;;;;4.50;3.87;;;;;;;0.78;100.00;95528.28;5116013;28;20252;-90
2021/01/13 04:46:31;;;;;;;2.20;2.00;;;;;;;0.79;100.00;95525.56;5116429;28;20223;-89
2021/01/13 04:49:08;;;;;;;1.47;1.37;;;;;;;0.74;100.00;95526.88;5116802;28;20224;-90
2021/01/13 04:51:38;;;;;;;1.97;1.87;;;;;;;0.70;100.00;95532.28;5116745;28;20712;-93
2021/01/13 04:54:07;;;;;;;5.80;4.50;;;;;;;0.15;100.00;95538.16;5116191;28;20241;-89
2021/01/13 04:57:00;;;;;;;9.37;7.23;;;;;;;-0.16;100.00;95521.50;5116458;28;20306;-90
2021/01/13 05:00:02;;;;;;;17.93;13.43;;;;;;;0.06;100.00;95518.97;5116501;28;20218;-90
2021/01/13 05:03:00;;;;;;;7.40;6.20;;;;;;;0.27;100.00;95519.16;5111209;28;20277;-90
2021/01/13 05:05:30;;;;;;;3.17;2.87;;;;;;;0.18;100.00;95515.50;5116817;28;20188;-90
2021/01/13 05:08:24;;;;;;;2.90;2.70;;;;;;;0.26;100.00;95521.88;5116907;28;20213;-90
2021/01/13 05:10:56;;;;;;;3.50;3.20;;;;;;;0.33;100.00;95523.06;5116621;28;20184;-90
2021/01/13 05:13:24;;;;;;;2.00;1.90;;;;;;;0.38;100.00;95531.28;5116166;28;20184;-90
2021/01/13 05:15:55;;;;;;;1.63;1.53;;;;;;;0.33;100.00;95539.38;5116552;28;20694;-90
2021/01/13 05:18:53;;;;;;;19.53;12.47;;;;;;;0.51;100.00;95544.94;5116387;28;20191;-90
2021/01/13 05:21:21;;;;;;;26.10;17.37;;;;;;;0.32;100.00;95542.09;5108687;28;20195;-90
2021/01/13 05:23:51;;;;;;;17.73;13.70;;;;;;;0.44;100.00;95547.16;5116341;28;20199;-90
2021/01/13 05:26:19;;;;;;;20.20;13.27;;;;;;;0.14;100.00;95546.84;5116321;28;20632;-90
2021/01/13 05:29:27;;;;;;;18.63;14.20;;;;;;;-0.14;100.00;95533.38;5116129;28;20641;-90
2021/01/13 05:31:55;;;;;;;17.30;10.20;;;;;;;0.03;100.00;95531.31;5105694;28;20244;-90
2021/01/13 05:34:22;;;;;;;6.13;5.53;;;;;;;0.10;100.00;95533.31;5116133;28;20199;-90
2021/01/13 05:37:16;;;;;;;4.50;4.10;;;;;;;0.03;100.00;95533.88;5115633;28;20252;-89
2021/01/13 05:39:44;;;;;;;34.13;25.17;;;;;;;0.15;100.00;95530.41;5115760;28;20717;-89
2021/01/13 05:42:14;;;;;;;91.60;60.10;;;;;;;0.04;100.00;95533.78;5115723;28;20706;-90
2021/01/13 05:44:42;;;;;;;70.23;49.40;;;;;;;0.04;100.00;95535.56;5115865;28;20192;-89
2021/01/13 05:47:49;;;;;;;31.60;23.93;;;;;;;-0.12;100.00;95534.06;5115635;28;20233;-89
2021/01/13 05:50:19;;;;;;;29.83;26.17;;;;;;;-0.17;100.00;95537.91;5115683;28;20283;-89
2021/01/13 05:52:48;;;;;;;35.03;25.07;;;;;;;-0.12;100.00;95546.97;5115806;28;20673;-89
2021/01/13 05:55:18;;;;;;;50.20;35.73;;;;;;;-0.01;100.00;95549.59;5115139;28;20230;-89
2021/01/13 05:57:56;;;;;;;27.50;24.60;;;;;;;0.31;100.00;95559.34;5115333;28;20196;-89
2021/01/13 06:00:25;;;;;;;9.60;8.70;;;;;;;0.15;100.00;95558.84;5115667;28;20595;-90
2021/01/13 06:02:58;;;;;;;14.37;12.87;;;;;;;-0.07;100.00;95570.75;5115454;28;20200;-89
2021/01/13 06:05:27;;;;;;;37.27;25.07;;;;;;;-0.01;100.00;95577.19;5115269;28;20188;-89
2021/01/13 06:07:56;;;;;;;41.50;27.23;;;;;;;0.20;100.00;95579.97;5115193;28;20342;-89
2021/01/13 06:10:28;;;;;;;33.70;22.07;;;;;;;0.19;100.00;95576.59;5115365;28;20649;-90
2021/01/13 06:12:58;;;;;;;45.27;29.40;;;;;;;0.11;100.00;95580.69;5115105;28;20274;-90
2021/01/13 06:15:26;;;;;;;78.03;47.10;;;;;;;0.13;100.00;95582.19;5115349;28;20348;-90
2021/01/13 06:17:55;;;;;;;61.50;38.17;;;;;;;-0.04;100.00;95577.41;5115134;28;20195;-90
2021/01/13 06:20:24;;;;;;;38.53;29.43;;;;;;;-0.04;100.00;95583.41;5115364;28;20643;-89
2021/01/13 06:22:52;;;;;;;19.40;14.80;;;;;;;0.08;100.00;95588.66;5114899;28;20199;-89
2021/01/13 06:25:24;;;;;;;27.43;17.63;;;;;;;0.10;100.00;95590.16;5114926;28;20198;-89
2021/01/13 06:28:21;;;;;;;30.00;19.70;;;;;;;0.34;100.00;95594.47;5115038;28;20234;-90
2021/01/13 06:31:01;;;;;;;23.70;14.97;;;;;;;0.42;100.00;95599.94;5114987;28;20282;-90
2021/01/13 06:33:34;;;;;;;18.93;12.33;;;;;;;0.34;100.00;95602.25;5114867;28;20184;-90
2021/01/13 06:36:30;;;;;;;18.30;12.33;;;;;;;0.01;100.00;95600.38;5114758;28;20203;-89
2021/01/13 06:38:58;;;;;;;12.73;10.43;;;;;;;0.12;100.00;95605.56;5114734;28;20190;-90
2021/01/13 06:41:26;;;;;;;9.03;6.80;;;;;;;0.21;100.00;95613.50;5114683;28;20203;-89
2021/01/13 06:44:02;;;;;;;4.63;4.13;;;;;;;0.32;100.00;95619.63;5114530;28;20196;-90
2021/01/13 06:46:29;;;;;;;3.77;3.47;;;;;;;0.43;100.00;95622.25;5114663;28;20192;-89
2021/01/13 06:49:11;;;;;;;5.20;3.90;;;;;;;0.69;100.00;95616.00;5114858;28;20260;-89
2021/01/13 06:51:42;;;;;;;4.03;3.63;;;;;;;0.82;100.00;95623.66;5114789;28;20262;-89
2021/01/13 06:54:12;;;;;;;4.20;3.53;;;;;;;0.60;100.00;95618.44;5114004;28;20227;-90
2021/01/13 06:56:49;;;;;;;4.63;4.13;;;;;;;0.49;100.00;95615.81;5114166;28;20219;-90
2021/01/13 06:59:17;;;;;;;5.93;4.27;;;;;;;0.49;100.00;95615.81;5113583;28;20184;-90
2021/01/13 07:01:52;;;;;;;9.93;8.17;;;;;;;0.67;100.00;95612.69;5114045;28;20198;-90
2021/01/13 07:04:19;;;;;;;6.13;4.50;;;;;;;0.82;100.00;95612.47;5114297;28;20636;-90
2021/01/13 07:06:59;;;;;;;6.17;5.47;;;;;;;0.90;100.00;95610.97;5114327;28;20214;-91
2021/01/13 07:09:34;;;;;;;6.53;5.50;;;;;;;0.90;100.00;95607.53;5114101;28;20187;-91
2021/01/13 07:12:08;;;;;;;4.97;4.43;;;;;;;1.02;100.00;95614.38;5114156;28;20237;-91
2021/01/13 07:14:39;;;;;;;5.93;5.30;;;;;;;1.03;100.00;95607.44;5114336;28;20270;-91
2021/01/13 07:17:08;;;;;;;6.27;4.87;;;;;;;1.14;100.00;95610.88;5114091;28;20203;-91
2021/01/13 07:19:36;;;;;;;7.90;5.20;;;;;;;1.13;100.00;95611.81;5114228;28;20203;-91
2021/01/13 07:22:04;;;;;;;11.97;6.80;;;;;;;1.30;100.00;95618.28;5113696;28;20206;-92
2021/01/13 07:24:31;;;;;;;5.57;4.67;;;;;;;1.47;100.00;95619.56;5114044;28;20195;-91
2021/01/13 07:26:59;;;;;;;8.10;5.93;;;;;;;1.70;100.00;95620.38;5114097;28;20275;-92
2021/01/13 07:29:27;;;;;;;9.90;6.83;;;;;;;1.62;100.00;95615.78;5113661;28;20196;-92
2021/01/13 07:31:57;;;;;;;13.60;8.77;;;;;;;2.08;100.00;95617.34;5113628;28;20249;-91
2021/01/13 07:34:31;;;;;;;5.77;4.60;;;;;;;2.43;100.00;95624.06;5114746;28;20191;-92
2021/01/13 07:37:04;;;;;;;14.83;8.20;;;;;;;2.56;100.00;95619.53;5113438;28;20707;-92
2021/01/13 07:40:15;;;;;;;10.07;6.20;;;;;;;2.75;100.00;95625.78;5113550;28;20203;-92
2021/01/13 07:42:43;;;;;;;8.77;6.00;;;;;;;2.78;100.00;95622.97;5113866;28;20715;-92
2021/01/13 07:45:12;;;;;;;6.97;5.63;;;;;;;2.95;100.00;95614.59;5113579;28;20199;-91
2021/01/13 07:48:19;;;;;;;10.50;7.43;;;;;;;3.12;100.00;95630.50;5113921;28;20575;-92
2021/01/13 07:50:49;;;;;;;3.13;2.83;;;;;;;3.27;100.00;95624.88;5113766;28;20568;-91
2021/01/13 07:53:30;;;;;;;12.37;7.63;;;;;;;3.21;100.00;95634.94;5113199;28;20195;-91
2021/01/13 07:55:58;;;;;;;5.17;4.67;;;;;;;3.00;100.00;95628.00;5113241;28;20288;-92
2021/01/13 07:58:30;;;;;;;4.37;3.37;;;;;;;3.30;100.00;95629.81;5113341;28;20199;-91
2021/01/13 08:01:23;;;;;;;4.73;3.93;;;;;;;3.41;100.00;95635.88;5113462;28;20199;-91
2021/01/13 08:04:28;;;;;;;3.07;2.77;;;;;;;3.37;100.00;95643.09;5113542;28;20183;-92
2021/01/13 08:06:58;;;;;;;5.10;4.03;;;;;;;3.66;100.00;95638.00;5113414;28;20179;-91
2021/01/13 08:09:45;;;;;;;4.17;3.17;;;;;;;3.67;100.00;95639.69;5113599;28;20679;-91
2021/01/13 08:12:51;;;;;;;5.10;4.00;;;;;;;3.92;100.00;95630.56;5117546;28;20183;-91
2021/01/13 08:16:04;;;;;;;3.53;3.23;;;;;;;3.69;100.00;95626.53;5117538;28;20226;-91
2021/01/13 08:19:10;;;;;;;2.47;2.27;;;;;;;4.12;100.00;95628.00;5081911;28;20210;-91
2021/01/13 08:21:44;;;;;;;3.10;2.80;;;;;;;4.47;100.00;95614.50;5121841;28;20199;-91
2021/01/13 08:24:19;;;;;;;1.87;1.77;;;;;;;4.23;100.00;95615.72;5120814;28;20188;-91
2021/01/13 08:26:46;;;;;;;3.77;2.97;;;;;;;4.46;100.00;95605.03;5117824;28;20175;-91
2021/01/13 08:29:19;;;;;;;2.87;2.63;;;;;;;4.48;100.00;95593.53;5120234;28;20282;-91
2021/01/13 08:31:51;;;;;;;3.73;3.33;;;;;;;4.60;100.00;95593.38;5117982;28;20198;-90
2021/01/13 08:34:22;;;;;;;4.77;3.53;;;;;;;4.79;100.00;95579.53;5120059;28;20232;-92
2021/01/13 08:36:54;;;;;;;4.30;3.57;;;;;;;5.34;100.00;95580.47;5121716;28;20199;-92
2021/01/13 08:39:28;;;;;;;3.77;3.07;;;;;;;5.20;100.00;95579.16;5121282;28;20220;-91
2021/01/13 08:42:20;;;;;;;3.60;3.03;;;;;;;5.26;100.00;95575.13;5117103;28;20187;-92
2021/01/13 08:44:48;;;;;;;2.77;2.57;;;;;;;5.31;100.00;95574.72;5117051;28;20199;-91
2021/01/13 08:47:15;;;;;;;2.53;2.33;;;;;;;4.80;100.00;95573.34;5117088;28;20204;-92
2021/01/13 08:49:42;;;;;;;3.53;3.23;;;;;;;4.91;100.00;95566.19;5116733;28;20191;-92
2021/01/13 08:52:12;;;;;;;3.37;2.93;;;;;;;5.70;100.00;95568.34;5116960;28;20272;-92
2021/01/13 08:54:41;;;;;;;4.00;3.60;;;;;;;6.17;100.00;95564.81;5116409;28;20729;-92
2021/01/13 08:57:09;;;;;;;2.63;2.43;;;;;;;6.61;100.00;95565.66;5116562;28;20227;-92
2021/01/13 08:59:38;;;;;;;1.70;1.50;;;;;;;6.62;100.00;95563.91;5116622;28;20686;-92
2021/01/13 09:02:08;;;;;;;1.67;1.57;;;;;;;6.18;100.00;95559.44;5116511;28;20664;-91
2021/01/13 09:04:53;;;;;;;1.70;1.60;;;;;;;6.51;100.00;95561.50;5116431;28;20206;-92
2021/01/13 09:07:23;;;;;;;1.80;1.70;;;;;;;6.30;100.00;95557.41;5116529;28;20270;-92
2021/01/13 09:10:01;;;;;;;2.03;1.83;;;;;;;6.30;100.00;95549.59;5116428;28;20200;-92
2021/01/13 09:12:31;;;;;;;1.70;1.60;;;;;;;7.28;100.00;95539.81;5116749;28;20559;-92
2021/01/13 09:15:20;;;;;;;1.93;1.83;;;;;;;7.11;100.00;95545.94;5116200;28;20199;-92
2021/01/13 09:17:56;;;;;;;1.50;1.40;;;;;;;6.29;100.00;95539.31;5109370;28;20191;-93
2021/01/13 09:20:28;;;;;;;1.70;1.60;;;;;;;6.13;100.00;95534.75;5116205;28;20187;-93
2021/01/13 09:22:57;;;;;;;2.90;2.43;;;;;;;6.15;100.00;95536.25;5115666;28;20180;-93
2021/01/13 09:25:27;;;;;;;2.10;1.90;;;;;;;5.87;100.00;95532.84;5115998;28;20192;-93
2021/01/13 09:27:55;;;;;;;1.80;1.70;;;;;;;6.01;100.00;95531.56;5116315;28;20221;-92
2021/01/13 09:30:38;;;;;;;2.03;1.60;;;;;;;5.70;100.00;95533.66;5116229;28;20214;-93
2021/01/13 09:33:09;;;;;;;1.87;1.77;;;;;;;5.80;100.00;95528.38;5116291;28;20183;-93
2021/01/13 09:35:41;;;;;;;1.73;1.63;;;;;;;5.78;100.00;95523.28;5116105;28;20294;-93
2021/01/13 09:38:09;;;;;;;3.00;2.37;;;;;;;5.46;100.00;95523.75;5116097;28;20206;-93
2021/01/13 09:40:59;;;;;;;3.53;3.23;;;;;;;5.46;100.00;95524.59;5115686;28;20328;-92
2021/01/13 09:43:29;;;;;;;2.17;1.93;;;;;;;5.27;100.00;95529.91;5116078;28;20632;-93
2021/01/13 09:45:59;;;;;;;4.83;3.00;;;;;;;5.31;100.00;95522.63;5115764;28;20566;-93
2021/01/13 09:48:27;;;;;;;4.17;2.83;;;;;;;5.46;100.00;95515.94;5115615;28;20252;-93
2021/01/13 09:51:14;;;;;;;2.97;2.23;;;;;;;5.17;100.00;95518.69;5115854;28;20238;-91
2021/01/13 09:53:49;;;;;;;2.27;1.87;;;;;;;4.96;100.00;95516.31;5108966;28;20227;-93
2021/01/13 09:56:17;;;;;;;3.50;2.90;;;;;;;5.13;100.00;95501.72;5115819;28;20663;-92
2021/01/13 09:58:46;;;;;;;2.33;2.13;;;;;;;5.06;100.00;95511.03;5115681;28;20199;-93
2021/01/13 10:01:15;;;;;;;1.77;1.67;;;;;;;5.10;100.00;95510.63;5115309;28;20231;-93
2021/01/13 10:03:44;;;;;;;1.70;1.60;;;;;;;5.32;100.00;95495.59;5116132;28;20612;-93
2021/01/13 10:06:16;;;;;;;8.20;7.00;;;;;;;5.34;100.00;95493.66;5116252;28;20304;-92
2021/01/13 10:08:43;;;;;;;3.30;3.00;;;;;;;5.42;100.00;95486.75;5115492;28;20252;-92
2021/01/13 10:11:12;;;;;;;2.67;2.47;;;;;;;5.80;100.00;95490.06;5115360;28;20196;-92
2021/01/13 10:13:41;;;;;;;2.73;2.53;;;;;;;5.84;100.00;95491.41;5115167;28;20287;-93
2021/01/13 10:16:09;;;;;;;1.70;1.60;;;;;;;5.86;100.00;95486.88;5115226;28;20249;-92
2021/01/13 10:18:48;;;;;;;1.80;1.67;;;;;;;5.81;100.00;95488.28;5115311;28;20199;-93
2021/01/13 10:21:16;;;;;;;1.47;1.37;;;;;;;5.66;100.00;95490.59;5115292;28;20186;-93
2021/01/13 10:23:44;;;;;;;1.70;1.60;;;;;;;5.75;100.00;95489.72;5114949;28;20679;-93
2021/01/13 10:26:12;;;;;;;3.20;2.73;;;;;;;5.53;100.00;95480.50;5115280;28;20249;-93
2021/01/13 10:28:40;;;;;;;1.80;1.70;;;;;;;5.74;100.00;95480.22;5114964;28;20663;-93
2021/01/13 10:31:09;;;;;;;2.47;2.27;;;;;;;5.89;100.00;95477.97;5115240;28;20195;-93
2021/01/13 10:33:48;;;;;;;5.07;3.73;;;;;;;5.72;100.00;95469.16;5114087;28;20274;-93
2021/01/13 10:36:33;;;;;;;3.87;3.53;;;;;;;5.70;100.00;95461.47;5114978;28;20583;-93
2021/01/13 10:39:01;;;;;;;3.20;3.00;;;;;;;5.87;100.00;95449.41;5114996;28;20206;-93
2021/01/13 10:41:33;;;;;;;1.67;1.57;;;;;;;5.76;100.00;95452.25;5114908;28;20196;-93
2021/01/13 10:44:06;;;;;;;1.90;1.80;;;;;;;5.80;100.00;95448.34;5114807;28;20245;-93
2021/01/13 10:46:49;;;;;;;1.53;1.43;;;;;;;5.90;100.00;95448.28;5114781;28;20175;-93
2021/01/13 10:49:31;;;;;;;1.57;1.47;;;;;;;5.77;100.00;95443.44;5114884;28;20180;-93
2021/01/13 10:52:00;;;;;;;1.60;1.50;;;;;;;5.53;100.00;95443.22;5114403;28;20648;-93
2021/01/13 10:54:29;;;;;;;1.37;1.37;;;;;;;5.65;100.00;95442.03;5114148;28;20223;-94
2021/01/13 10:56:58;;;;;;;8.80;3.20;;;;;;;5.79;100.00;95438.91;5114304;28;20258;-93
2021/01/13 10:59:28;;;;;;;4.33;3.93;;;;;;;5.89;100.00;95434.44;5114451;28;20195;-93
2021/01/13 11:02:00;;;;;;;7.07;6.27;;;;;;;5.90;100.00;95422.22;5114261;28;20207;-93
2021/01/13 11:04:45;;;;;;;9.57;7.63;;;;;;;5.75;100.00;95424.53;5114201;28;20183;-92
2021/01/13 11:07:14;;;;;;;3.40;3.20;;;;;;;5.77;100.00;95425.19;5114073;28;20219;-93
2021/01/13 11:09:42;;;;;;;2.73;2.50;;;;;;;5.90;100.00;95423.03;5114315;28;20223;-93
2021/01/13 11:12:13;;;;;;;6.17;5.57;;;;;;;5.77;100.00;95421.75;5114010;28;20253;-92
2021/01/13 11:14:47;;;;;;;5.60;5.10;;;;;;;5.56;100.00;95420.28;5113987;28;20219;-93
2021/01/13 11:17:18;;;;;;;6.07;5.47;;;;;;;5.72;100.00;95424.81;5113850;28;20203;-92
2021/01/13 11:19:48;;;;;;;107.13;61.13;;;;;;;5.54;100.00;95421.38;5113848;28;20196;-93
2021/01/13 11:22:16;;;;;;;27.93;15.60;;;;;;;5.60;100.00;95421.59;5113869;28;20195;-92
2021/01/13 11:24:48;;;;;;;11.63;7.13;;;;;;;5.51;100.00;95424.28;5113969;28;20195;-92
2021/01/13 11:27:17;;;;;;;2.97;2.60;;;;;;;5.56;100.00;95424.66;5113982;28;20231;-93
2021/01/13 11:29:46;;;;;;;1.30;1.30;;;;;;;5.51;100.00;95417.31;5114017;28;20656;-93
2021/01/13 11:32:16;;;;;;;2.70;2.50;;;;;;;5.46;100.00;95416.91;5113951;28;20232;-92
2021/01/13 11:34:48;;;;;;;2.00;1.90;;;;;;;5.36;100.00;95419.56;5113632;28;20675;-93
2021/01/13 11:37:57;;;;;;;2.40;2.20;;;;;;;5.51;100.00;95425.13;5113525;28;20310;-93
2021/01/13 11:40:37;;;;;;;2.47;2.27;;;;;;;5.38;100.00;95417.66;5020830;28;20270;-92
2021/01/13 11:43:44;;;;;;;2.13;1.93;;;;;;;5.41;100.00;95422.56;5113839;28;20345;-93
2021/01/13 11:46:15;;;;;;;2.23;2.00;;;;;;;5.48;100.00;95426.22;5100025;28;20191;-93
2021/01/13 11:49:12;;;;;;;2.70;2.50;;;;;;;5.39;100.00;95414.06;5113697;28;20176;-94
2021/01/13 11:51:42;;;;;;;3.77;2.90;;;;;;;5.27;100.00;95417.06;5113892;28;20263;-93
2021/01/13 11:54:10;;;;;;;2.57;2.37;;;;;;;5.21;100.00;95408.03;5113252;28;20258;-94
2021/01/13 11:56:39;;;;;;;2.20;2.10;;;;;;;5.19;100.00;95412.56;5113511;28;20223;-92
2021/01/13 11:59:06;;;;;;;1.93;1.80;;;;;;;5.38;100.00;95422.88;5113347;28;20686;-92
2021/01/13 12:01:36;;;;;;;1.90;1.77;;;;;;;5.17;100.00;95425.75;5113285;28;20199;-92
2021/01/13 12:04:05;;;;;;;2.90;2.70;;;;;;;5.42;100.00;95413.78;5113549;28;20632;-92
2021/01/13 12:06:32;;;;;;;4.13;3.73;;;;;;;5.08;100.00;95416.19;5113656;28;20249;-92
2021/01/13 12:08:59;;;;;;;3.07;2.83;;;;;;;4.99;100.00;95417.06;5113211;28;20195;-92