Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 05:02:51;;;;;;;;;;;;;;;;;;5082868;27;20411;-54
2021/04/05 05:05:18;;;;;;;0.10;0.10;;;;;;;;;;5080896;28;19918;-56
2021/04/05 05:07:44;;;;;;;1.13;0.50;;;;;;;;;;5070336;28;20025;-56
2021/04/05 05:10:12;;;;;;;2.45;1.50;;;;;;;;;;5069846;28;20033;-56
2021/04/05 05:12:39;;;;;;;0.08;0.08;;;;;;;;;;5072208;28;20103;-55
2021/04/05 05:15:07;;;;;;;1.55;1.45;;;;;;;;;;5073884;28;20024;-55
2021/04/05 05:17:33;;;;;;;0.00;0.00;;;;;;;;;;5078957;28;20461;-56
2021/04/05 05:20:00;;;;;;;0.10;0.10;;;;;;;;;;5095093;28;20056;-56
2021/04/05 05:22:28;;;;;;;0.10;0.10;;;;;;;;;;5091119;28;20020;-54
2021/04/05 05:24:55;;;;;;;0.70;0.30;;;;;;;;;;5071433;28;20060;-54
2021/04/05 05:27:22;;;;;;;0.43;0.43;;;;;;;;;;5085652;28;20091;-56
2021/04/05 05:29:48;;;;;;;0.20;0.17;;;;;;;;;;5083466;28;20472;-55
2021/04/05 05:32:18;;;;;;;0.08;0.08;;;;;;;;;;5082504;28;20032;-57
2021/04/05 05:34:46;;;;;;;0.10;0.10;;;;;;;;;;5082870;28;20032;-56
2021/04/05 05:37:12;;;;;;;0.00;0.00;;;;;;;;;;5069000;28;20032;-54
2021/04/05 05:39:38;;;;;;;0.75;0.68;;;;;;;;;;5071681;28;20048;-55
2021/04/05 05:42:13;;;;;;;0.68;0.68;;;;;;;;;;5073399;28;20513;-55
2021/04/05 05:44:55;;;;;;;0.10;0.10;;;;;;;;;;5071890;28;20032;-56
2021/04/05 05:47:27;;;;;;;0.10;0.10;;;;;;;;;;5071737;28;20021;-60
2021/04/05 05:50:02;;;;;;;1.52;0.90;;;;;;;;;;5071658;28;20036;-53
2021/04/05 05:52:40;;;;;;;0.10;0.10;;;;;;;;;;5067363;28;20044;-54
2021/04/05 05:55:26;;;;;;;0.10;0.10;;;;;;;;;;5068888;28;20039;-57
2021/04/05 05:58:12;;;;;;;0.10;0.10;;;;;;;;;;5082743;28;20028;-55
2021/04/05 06:00:48;;;;;;;2.42;0.30;;;;;;;;;;5070856;28;20060;-57
2021/04/05 06:03:20;;;;;;;0.10;0.10;;;;;;;;;;5071670;28;20050;-54
2021/04/05 06:06:05;;;;;;;0.80;0.52;;;;;;;;;;5069297;28;20486;-56
2021/04/05 06:08:39;;;;;;;0.20;0.20;;;;;;;;;;5068623;28;20052;-57
2021/04/05 06:11:17;;;;;;;0.22;0.22;;;;;;;;;;5069718;28;20044;-55
2021/04/05 06:14:03;;;;;;;0.10;0.10;;;;;;;;;;5069617;28;20449;-55
2021/04/05 06:16:37;;;;;;;0.10;0.10;;;;;;;;;;5053464;28;20035;-55
2021/04/05 06:19:11;;;;;;;2.55;0.73;;;;;;;;;;5072272;28;20485;-55
2021/04/05 06:21:41;;;;;;;3.97;0.90;;;;;;;;;;5070539;28;20028;-55
2021/04/05 06:24:12;;;;;;;6.13;2.95;;;;;;;;;;5067965;28;20486;-54
2021/04/05 06:26:43;;;;;;;0.88;0.55;;;;;;;;;;5068107;28;20068;-57
2021/04/05 06:29:09;;;;;;;0.30;0.30;;;;;;;;;;5069831;28;20055;-54
2021/04/05 06:31:54;;;;;;;0.10;0.10;;;;;;;;;;5069126;28;20105;-51
2021/04/05 06:34:26;;;;;;;0.22;0.22;;;;;;;;;;5070011;28;20017;-55
2021/04/05 06:36:52;;;;;;;5.30;1.92;;;;;;;;;;5073455;28;20033;-56
2021/04/05 06:39:26;;;;;;;0.28;0.28;;;;;;;;;;5069957;28;20021;-57
2021/04/05 06:41:55;;;;;;;5.65;1.52;;;;;;;;;;5069399;28;20021;-59
2021/04/05 06:44:24;;;;;;;0.40;0.40;;;;;;;;;;5069121;28;20793;-58
2021/04/05 06:46:50;;;;;;;1.85;0.65;;;;;;;;;;5069275;28;20031;-55
2021/04/05 06:49:35;;;;;;;1.63;0.73;;;;;;;;;;5070177;28;20065;-56
2021/04/05 06:52:11;;;;;;;0.63;0.25;;;;;;;;;;5066811;28;20097;-55
2021/04/05 06:54:40;;;;;;;4.65;1.35;;;;;;;;;;5063375;28;20032;-55
2021/04/05 06:57:13;;;;;;;1.33;0.85;;;;;;;;;;5060507;28;20021;-57
2021/04/05 06:59:48;;;;;;;0.10;0.10;;;;;;;;;;5062417;28;20029;-54
2021/04/05 07:02:27;;;;;;;0.13;0.13;;;;;;;;;;5057562;28;20079;-56
2021/04/05 07:04:53;;;;;;;1.38;1.05;;;;;;;;;;5056686;28;20032;-55
2021/04/05 07:07:22;;;;;;;2.72;1.77;;;;;;;;;;5068264;28;20020;-57
2021/04/05 07:09:49;;;;;;;0.20;0.20;;;;;;;;;;5066028;28;20032;-55
2021/04/05 07:12:50;;;;;;;0.10;0.10;;;;;;;;;;5061763;28;20082;-57
2021/04/05 07:15:19;;;;;;;0.10;0.10;;;;;;;;;;5044572;28;20049;-57
2021/04/05 07:17:49;;;;;;;0.10;0.10;;;;;;;;;;5039859;28;20037;-54
2021/04/05 07:20:23;;;;;;;0.10;0.10;;;;;;;;;;5039954;28;20113;-54
2021/04/05 07:22:52;;;;;;;0.20;0.20;;;;;;;;;;5041600;28;20529;-57
2021/04/05 07:25:21;;;;;;;0.65;0.50;;;;;;;;;;5028473;28;20749;-57
2021/04/05 07:27:51;;;;;;;0.20;0.20;;;;;;;;;;5043195;28;20198;-57
2021/04/05 07:30:21;;;;;;;3.97;1.80;;;;;;;;;;5045803;28;20049;-55
2021/04/05 07:33:06;;;;;;;1.45;1.33;;;;;;;;;;5046142;28;20495;-57
2021/04/05 07:35:51;;;;;;;0.10;0.10;;;;;;;;;;5044643;28;20490;-56
2021/04/05 07:38:39;;;;;;;0.10;0.10;;;;;;;;;;5046358;28;20450;-60
2021/04/05 07:41:11;;;;;;;2.03;0.63;;;;;;;;;;5046101;28;20029;-57
2021/04/05 07:43:43;;;;;;;0.95;0.85;;;;;;;;;;5048185;28;20044;-56
2021/04/05 07:46:19;;;;;;;0.20;0.20;;;;;;;;;;5032799;28;20133;-55
2021/04/05 07:49:07;;;;;;;0.40;0.40;;;;;;;;;;5050261;28;20502;-57
2021/04/05 07:51:46;;;;;;;1.15;0.90;;;;;;;;;;5071177;28;20070;-56
2021/04/05 07:54:13;;;;;;;0.28;0.28;;;;;;;;;;5065386;28;20039;-57
2021/04/05 07:56:51;;;;;;;0.77;0.77;;;;;;;;;;5065831;28;20100;-56
2021/04/05 07:59:23;;;;;;;0.63;0.25;;;;;;;;;;5065202;28;20375;-57
2021/04/05 08:02:25;;;;;;;1.55;1.45;;;;;;;;;;5064084;28;20048;-57
2021/04/05 08:05:09;;;;;;;4.82;1.42;;;;;;;;;;5048430;28;20020;-54
2021/04/05 08:07:54;;;;;;;0.20;0.20;;;;;;;;;;5047322;28;20038;-56
2021/04/05 08:10:20;;;;;;;0.10;0.10;;;;;;;;;;5042471;28;20546;-56
2021/04/05 08:12:52;;;;;;;0.20;0.20;;;;;;;;;;5041330;28;20056;-54
2021/04/05 08:15:37;;;;;;;0.10;0.10;;;;;;;;;;5044027;28;20025;-55
2021/04/05 08:18:03;;;;;;;0.57;0.47;;;;;;;;;;5046863;28;20555;-55
2021/04/05 08:20:36;;;;;;;0.20;0.20;;;;;;;;;;5044364;28;20038;-55
2021/04/05 08:23:05;;;;;;;4.80;1.48;;;;;;;;;;5036431;28;20021;-55
2021/04/05 08:26:02;;;;;;;0.43;0.25;;;;;;;;;;5036540;28;20045;-56
2021/04/05 08:28:46;;;;;;;3.25;1.25;;;;;;;;;;5046930;28;20589;-55
2021/04/05 08:31:22;;;;;;;0.52;0.40;;;;;;;;;;5047849;28;20154;-56
2021/04/05 08:33:48;;;;;;;;;;;;;;;;;;5046960;28;20098;-54
2021/04/05 08:36:14;;;;;;;;;;;;;;;;;;5046576;28;20324;-58
2021/04/05 08:38:40;;;;;;;;;;;;;;;;;;5056144;28;19999;-56
2021/04/05 08:41:06;;;;;;;;;;;;;;;;;;5069908;28;19904;-55
2021/04/05 08:43:32;;;;;;;;;;;;;;;;;;5068167;28;20392;-54
2021/04/05 08:45:58;;;;;;;;;;;;;;;;;;5071298;28;19950;-56
2021/04/05 08:48:24;;;;;;;;;;;;;;;;;;5068358;28;19909;-58
2021/04/05 08:50:50;;;;;;;;;;;;;;;;;;5068286;28;19912;-55
2021/04/05 08:53:18;;;;;;;0.10;0.10;;;;;;;;;;5067412;28;19957;-56
2021/04/05 08:55:44;;;;;;;1.00;0.57;;;;;;;;;;5067835;28;20103;-54
2021/04/05 08:58:27;;;;;;;3.95;0.95;;;;;;;;;;5073950;28;20028;-58
2021/04/05 09:00:56;;;;;;;1.30;0.47;;;;;;;;;;5070621;28;20076;-57
2021/04/05 09:03:23;;;;;;;0.32;0.25;;;;;;;;;;5057890;28;20037;-57
2021/04/05 09:05:50;;;;;;;0.50;0.47;;;;;;;;;;5056970;28;20032;-56
2021/04/05 09:08:19;;;;;;;3.47;0.85;;;;;;;;;;5056075;28;20562;-55
2021/04/05 09:10:48;;;;;;;0.20;0.20;;;;;;;;;;5064328;28;20087;-56
2021/04/05 09:13:20;;;;;;;0.10;0.10;;;;;;;;;;5055513;28;20115;-56
2021/04/05 09:16:01;;;;;;;2.53;0.38;;;;;;;;;;5056548;28;20040;-56
2021/04/05 09:18:49;;;;;;;0.20;0.20;;;;;;;;;;5057558;28;20394;-59
2021/04/05 09:21:30;;;;;;;0.10;0.10;;;;;;;;;;5056036;28;20040;-55
2021/04/05 09:23:56;;;;;;;0.30;0.30;;;;;;;;;;5058988;28;20032;-56
2021/04/05 09:26:22;;;;;;;0.30;0.30;;;;;;;;;;5052029;28;20494;-55
2021/04/05 09:29:06;;;;;;;0.10;0.10;;;;;;;;;;5056309;28;20099;-57
2021/04/05 09:31:41;;;;;;;1.13;1.05;;;;;;;;;;5054522;28;20117;-58
2021/04/05 09:34:15;;;;;;;4.18;0.68;;;;;;;;;;5056718;28;20032;-56
2021/04/05 09:36:47;;;;;;;2.55;1.27;;;;;;;;;;5061802;28;20062;-58
2021/04/05 09:39:32;;;;;;;6.97;1.02;;;;;;;;;;5059917;28;20115;-56
2021/04/05 09:42:22;;;;;;;0.40;0.40;;;;;;;;;;5066613;28;20436;-55
2021/04/05 09:45:07;;;;;;;0.10;0.10;;;;;;;;;;5065477;28;20552;-57
2021/04/05 09:47:51;;;;;;;0.35;0.35;;;;;;;;;;5062635;28;20469;-56
2021/04/05 09:50:31;;;;;;;0.10;0.10;;;;;;;;;;5055810;28;20112;-60
2021/04/05 09:53:05;;;;;;;0.13;0.13;;;;;;;;;;5055011;28;20033;-57
2021/04/05 09:55:34;;;;;;;1.33;1.30;;;;;;;;;;5064805;28;20033;-58
2021/04/05 09:58:20;;;;;;;0.10;0.10;;;;;;;;;;5073275;28;20037;-56
2021/04/05 10:01:08;;;;;;;2.42;0.55;;;;;;;;;;5069998;28;20047;-56
2021/04/05 10:03:44;;;;;;;0.28;0.28;;;;;;;;;;5053623;28;20479;-55
2021/04/05 10:06:14;;;;;;;0.50;0.50;;;;;;;;;;5069142;28;20107;-56
2021/04/05 10:08:42;;;;;;;0.63;0.63;;;;;;;;;;5065047;28;20025;-56
2021/04/05 10:11:08;;;;;;;0.10;0.10;;;;;;;;;;5067661;28;20086;-55
2021/04/05 10:13:35;;;;;;;0.15;0.15;;;;;;;;;;5054191;28;20025;-56
2021/04/05 10:16:04;;;;;;;0.13;0.13;;;;;;;;;;5066235;28;20012;-56
2021/04/05 10:18:31;;;;;;;0.75;0.75;;;;;;;;;;5067728;28;20458;-57
2021/04/05 10:20:57;;;;;;;0.10;0.10;;;;;;;;;;5069796;28;20028;-55
2021/04/05 10:23:25;;;;;;;0.10;0.10;;;;;;;;;;5070361;28;20040;-56
2021/04/05 10:26:01;;;;;;;0.10;0.10;;;;;;;;;;5069767;28;20020;-57
2021/04/05 10:28:31;;;;;;;2.03;0.70;;;;;;;;;;5054094;28;20445;-56
2021/04/05 10:30:58;;;;;;;4.55;0.57;;;;;;;;;;5069551;28;20044;-57
2021/04/05 10:33:35;;;;;;;2.08;1.38;;;;;;;;;;5070285;28;20048;-57
2021/04/05 10:36:04;;;;;;;0.10;0.10;;;;;;;;;;5070053;28;20689;-56
2021/04/05 10:38:30;;;;;;;0.20;0.17;;;;;;;;;;5069737;28;20013;-54
2021/04/05 10:40:57;;;;;;;1.15;0.77;;;;;;;;;;5069385;28;20017;-54
2021/04/05 10:43:23;;;;;;;0.30;0.30;;;;;;;;;;5070490;28;20051;-55
2021/04/05 10:45:57;;;;;;;1.88;0.45;;;;;;;;;;5071919;28;20029;-56
2021/04/05 10:48:43;;;;;;;0.13;0.13;;;;;;;;;;5071311;28;20498;-57
2021/04/05 10:51:09;;;;;;;;;;;;;;;;;;5069716;28;20080;-57
2021/04/05 10:53:35;;;;;;;;;;;;;;;;;;5069845;28;19947;-56
2021/04/05 10:56:01;;;;;;;;;;;;;;;;;;5069889;28;19908;-56
2021/04/05 10:58:27;;;;;;;;;;;;;;;;;;5069083;28;19904;-58
2021/04/05 11:00:53;;;;;;;;;;;;;;;;;;5073276;28;20382;-58
2021/04/05 11:03:19;;;;;;;;;;;;;;;;;;5068862;28;19908;-58
2021/04/05 11:05:45;;;;;;;;;;;;;;;;;;5069233;28;19912;-57
2021/04/05 11:08:11;;;;;;;;;;;;;;;;;;5069814;28;19969;-57
2021/04/05 11:10:37;;;;;;;;;;;;;;;;;;5068869;28;19913;-61
2021/04/05 11:13:03;;;;;;;;;;;;;;;;;;5072520;28;19931;-58
2021/04/05 11:15:29;;;;;;;;;;;;;;;;;;5071580;28;20385;-58
2021/04/05 11:17:55;;;;;;;;;;;;;;;;;;5068990;28;19962;-57
2021/04/05 11:20:22;;;;;;;;;;;;;;;;;;5069987;28;19916;-58
2021/04/05 11:22:55;;;;;;;0.10;0.10;;;;;;;;;;5066855;28;20382;-59
2021/04/05 11:25:24;;;;;;;0.98;0.45;;;;;;;;;;5066752;28;20017;-61
2021/04/05 11:27:53;;;;;;;0.20;0.10;;;;;;;;;;5062292;28;20406;-59
2021/04/05 11:30:29;;;;;;;1.75;0.30;;;;;;;;;;5058389;28;20111;-59
2021/04/05 11:32:55;;;;;;;0.57;0.50;;;;;;;;;;5059095;28;20028;-58
2021/04/05 11:35:22;;;;;;;1.27;0.52;;;;;;;;;;5062920;28;20483;-58
2021/04/05 11:37:51;;;;;;;2.40;0.50;;;;;;;;;;5063559;28;20067;-58
2021/04/05 11:40:19;;;;;;;0.10;0.10;;;;;;;;;;5064817;28;20024;-60
2021/04/05 11:42:48;;;;;;;0.17;0.17;;;;;;;;;;5067650;28;20478;-56
2021/04/05 11:45:15;;;;;;;0.10;0.10;;;;;;;;;;5064365;28;20028;-58
2021/04/05 11:47:47;;;;;;;0.28;0.28;;;;;;;;;;5064652;28;20036;-57
2021/04/05 11:50:17;;;;;;;1.25;0.55;;;;;;;;;;5060028;28;20082;-54
2021/04/05 11:52:54;;;;;;;4.47;0.40;;;;;;;;;;5064103;28;20455;-56
2021/04/05 11:55:22;;;;;;;0.10;0.10;;;;;;;;;;5061608;28;20083;-57
2021/04/05 11:57:53;;;;;;;0.10;0.10;;;;;;;;;;5068636;28;20016;-59
2021/04/05 12:00:24;;;;;;;0.20;0.20;;;;;;;;;;5059909;28;20033;-58
2021/04/05 12:03:02;;;;;;;3.03;0.75;;;;;;;;;;5062006;28;20036;-57
2021/04/05 12:05:34;;;;;;;2.38;0.35;;;;;;;;;;5055955;28;20449;-70
2021/04/05 12:08:10;;;;;;;4.65;2.33;;;;;;;;;;5064496;28;20496;-57
2021/04/05 12:10:39;;;;;;;1.45;0.40;;;;;;;;;;5057191;28;20032;-57
2021/04/05 12:13:08;;;;;;;4.28;1.42;;;;;;;;;;5052730;28;20040;-56
2021/04/05 12:15:34;;;;;;;0.13;0.13;;;;;;;;;;5062221;28;20099;-58
2021/04/05 12:18:01;;;;;;;6.07;1.02;;;;;;;;;;5058225;28;20490;-57
2021/04/05 12:20:29;;;;;;;6.03;1.05;;;;;;;;;;5061935;28;20025;-57
2021/04/05 12:22:59;;;;;;;10.90;3.40;;;;;;;;;;5064388;28;20396;-56
2021/04/05 12:25:30;;;;;;;4.47;2.60;;;;;;;;;;5059509;28;20470;-57
2021/04/05 12:28:04;;;;;;;3.00;0.85;;;;;;;;;;5069102;28;20052;-55
2021/04/05 12:30:31;;;;;;;2.13;0.95;;;;;;;;;;5055056;28;20040;-56
2021/04/05 12:32:57;;;;;;;3.83;1.17;;;;;;;;;;5059383;28;20545;-56
2021/04/05 12:35:24;;;;;;;0.43;0.30;;;;;;;;;;5058703;28;20029;-57
2021/04/05 12:37:59;;;;;;;0.40;0.40;;;;;;;;;;5055645;28;20040;-56
2021/04/05 12:40:26;;;;;;;10.43;0.88;;;;;;;;;;5067250;28;20481;-55
2021/04/05 12:42:53;;;;;;;0.28;0.28;;;;;;;;;;5064601;28;20033;-56
2021/04/05 12:45:20;;;;;;;0.30;0.30;;;;;;;;;;5060295;28;20029;-57
2021/04/05 12:47:49;;;;;;;0.65;0.65;;;;;;;;;;5059524;28;20025;-56
2021/04/05 12:50:17;;;;;;;1.25;0.57;;;;;;;;;;5062316;28;20478;-56
2021/04/05 12:52:44;;;;;;;0.20;0.20;;;;;;;;;;5062146;28;20402;-57
2021/04/05 12:55:18;;;;;;;5.15;1.38;;;;;;;;;;5060009;28;20056;-57
2021/04/05 12:57:44;;;;;;;0.32;0.32;;;;;;;;;;5058367;28;20060;-57
2021/04/05 13:00:13;;;;;;;1.02;0.90;;;;;;;;;;5056221;28;20025;-56
2021/04/05 13:02:40;;;;;;;3.25;0.80;;;;;;;;;;5056981;28;20049;-56
2021/04/05 13:05:11;;;;;;;2.63;1.20;;;;;;;;;;5061819;28;20513;-57
2021/04/05 13:07:46;;;;;;;6.80;1.42;;;;;;;;;;5059347;28;20037;-57
2021/04/05 13:10:19;;;;;;;0.88;0.70;;;;;;;;;;5059915;28;20031;-57
2021/04/05 13:12:52;;;;;;;2.30;1.48;;;;;;;;;;5061341;28;20064;-55
2021/04/05 13:15:20;;;;;;;0.95;0.60;;;;;;;;;;5058818;28;20032;-57
2021/04/05 13:17:50;;;;;;;3.75;0.82;;;;;;;;;;5060268;28;20070;-60
2021/04/05 13:20:20;;;;;;;0.90;0.30;;;;;;;;;;5060855;28;20017;-57
2021/04/05 13:22:58;;;;;;;15.45;3.63;;;;;;;;;;5055638;28;20032;-58
2021/04/05 13:25:36;;;;;;;1.13;1.00;;;;;;;;;;5068257;28;20033;-55
2021/04/05 13:28:03;;;;;;;1.48;0.68;;;;;;;;;;5062311;28;20024;-59
2021/04/05 13:30:34;;;;;;;3.08;1.52;;;;;;;;;;5065138;28;20056;-58
2021/04/05 13:33:05;;;;;;;0.43;0.43;;;;;;;;;;5062786;28;20032;-59
2021/04/05 13:35:31;;;;;;;0.20;0.20;;;;;;;;;;5064421;28;20021;-56
2021/04/05 13:37:59;;;;;;;1.10;0.50;;;;;;;;;;5061852;28;20033;-57
2021/04/05 13:40:28;;;;;;;3.13;1.40;;;;;;;;;;5068151;28;20028;-56
2021/04/05 13:42:55;;;;;;;0.75;0.75;;;;;;;;;;5067758;28;20017;-57
2021/04/05 13:45:29;;;;;;;0.30;0.30;;;;;;;;;;5063808;28;20025;-55
2021/04/05 13:48:01;;;;;;;0.32;0.30;;;;;;;;;;5059102;28;20024;-57
2021/04/05 13:50:27;;;;;;;0.70;0.70;;;;;;;;;;5055168;28;20025;-55
2021/04/05 13:52:54;;;;;;;5.38;1.13;;;;;;;;;;5057655;28;20036;-55
2021/04/05 13:55:22;;;;;;;2.83;2.63;;;;;;;;;;5064720;28;20028;-56
2021/04/05 13:57:49;;;;;;;3.67;1.05;;;;;;;;;;5065299;28;20445;-56
2021/04/05 14:00:22;;;;;;;0.40;0.40;;;;;;;;;;5059304;28;20112;-56
2021/04/05 14:02:52;;;;;;;14.98;2.22;;;;;;;;;;5064780;28;20430;-55
2021/04/05 14:05:19;;;;;;;4.07;0.98;;;;;;;;;;5064805;28;20035;-60
2021/04/05 14:07:47;;;;;;;0.30;0.30;;;;;;;;;;5065620;28;20033;-56
2021/04/05 14:10:14;;;;;;;2.90;1.00;;;;;;;;;;5068060;28;20028;-59
2021/04/05 14:12:42;;;;;;;0.10;0.10;;;;;;;;;;5069143;28;20082;-56
2021/04/05 14:15:09;;;;;;;3.97;0.65;;;;;;;;;;5069292;28;20070;-57
2021/04/05 14:17:39;;;;;;;1.08;0.47;;;;;;;;;;5067814;28;20025;-56
2021/04/05 14:20:15;;;;;;;1.27;1.23;;;;;;;;;;5069008;28;20040;-55
2021/04/05 14:22:49;;;;;;;5.25;1.83;;;;;;;;;;5055497;28;20067;-56
2021/04/05 14:25:25;;;;;;;4.80;0.77;;;;;;;;;;5069323;28;20048;-56
2021/04/05 14:27:56;;;;;;;2.83;0.70;;;;;;;;;;5059785;28;20071;-55
2021/04/05 14:30:30;;;;;;;0.30;0.30;;;;;;;;;;5068649;28;20013;-55
2021/04/05 14:32:57;;;;;;;0.10;0.10;;;;;;;;;;5068329;28;20033;-56
2021/04/05 14:35:28;;;;;;;4.32;1.55;;;;;;;;;;5066851;28;20029;-58
2021/04/05 14:37:56;;;;;;;3.92;1.70;;;;;;;;;;5057767;28;20037;-57
2021/04/05 14:40:25;;;;;;;0.90;0.32;;;;;;;;;;5053529;28;20419;-56
2021/04/05 14:43:09;;;;;;;0.98;0.95;;;;;;;;;;5073275;28;20031;-58
2021/04/05 14:45:36;;;;;;;0.70;0.70;;;;;;;;;;5072933;28;20481;-56
2021/04/05 14:48:03;;;;;;;0.65;0.60;;;;;;;;;;5069324;28;20020;-55
2021/04/05 14:50:33;;;;;;;1.80;0.82;;;;;;;;;;5067802;28;20029;-58
2021/04/05 14:53:01;;;;;;;3.10;2.05;;;;;;;;;;5069597;28;20033;-59
2021/04/05 14:55:29;;;;;;;1.33;1.23;;;;;;;;;;5054187;28;20021;-59
2021/04/05 14:57:58;;;;;;;0.65;0.52;;;;;;;;;;5066813;28;20123;-58
2021/04/05 15:00:28;;;;;;;0.17;0.17;;;;;;;;;;5068751;28;20024;-57
2021/04/05 15:03:00;;;;;;;3.03;0.30;;;;;;;;;;5057641;28;20025;-56
2021/04/05 15:05:26;;;;;;;12.82;1.70;;;;;;;;;;5057296;28;20027;-56
2021/04/05 15:07:53;;;;;;;2.67;1.58;;;;;;;;;;5061420;28;20510;-55
2021/04/05 15:10:21;;;;;;;5.82;0.75;;;;;;;;;;5053792;28;20028;-56
2021/04/05 15:12:53;;;;;;;0.35;0.35;;;;;;;;;;5052845;28;20391;-56
2021/04/05 15:15:19;;;;;;;1.95;1.45;;;;;;;;;;5061424;28;20031;-55
2021/04/05 15:17:50;;;;;;;4.63;1.75;;;;;;;;;;5061098;28;20024;-57
2021/04/05 15:20:19;;;;;;;0.40;0.22;;;;;;;;;;5059668;28;20551;-55
2021/04/05 15:22:56;;;;;;;0.10;0.10;;;;;;;;;;5052917;28;20063;-56
2021/04/05 15:25:25;;;;;;;3.50;1.52;;;;;;;;;;5052781;28;20032;-54
2021/04/05 15:27:52;;;;;;;0.30;0.30;;;;;;;;;;5052023;28;20052;-56
2021/04/05 15:30:20;;;;;;;1.45;1.35;;;;;;;;;;5054784;28;20116;-56
2021/04/05 15:33:06;;;;;;;3.67;1.20;;;;;;;;;;5056058;28;20041;-56
2021/04/05 15:35:34;;;;;;;20.83;1.02;;;;;;;;;;5051848;28;20502;-56
2021/04/05 15:38:05;;;;;;;0.10;0.10;;;;;;;;;;5049861;28;20029;-56
2021/04/05 15:40:32;;;;;;;3.25;1.65;;;;;;;;;;5055931;28;20028;-55
2021/04/05 15:43:00;;;;;;;5.38;1.40;;;;;;;;;;5066301;28;20036;-56
2021/04/05 15:45:34;;;;;;;2.63;1.23;;;;;;;;;;5054000;28;20025;-55
2021/04/05 15:48:01;;;;;;;0.52;0.45;;;;;;;;;;5056480;28;20504;-57
2021/04/05 15:50:34;;;;;;;0.38;0.38;;;;;;;;;;5062108;28;20441;-56
2021/04/05 15:53:05;;;;;;;0.55;0.45;;;;;;;;;;5065084;28;20044;-59
2021/04/05 15:55:34;;;;;;;4.38;0.57;;;;;;;;;;5060895;28;20017;-56
2021/04/05 15:58:03;;;;;;;0.13;0.13;;;;;;;;;;5050384;28;20060;-58
2021/04/05 16:00:39;;;;;;;3.47;0.82;;;;;;;;;;5050447;28;20069;-55
2021/04/05 16:03:13;;;;;;;3.72;1.25;;;;;;;;;;5056328;28;20150;-53
2021/04/05 16:05:59;;;;;;;1.50;1.05;;;;;;;;;;5058579;28;20371;-59
2021/04/05 16:08:29;;;;;;;0.95;0.68;;;;;;;;;;5068172;28;20093;-54
2021/04/05 16:11:00;;;;;;;0.75;0.60;;;;;;;;;;5067145;28;20115;-57
2021/04/05 16:13:44;;;;;;;0.35;0.32;;;;;;;;;;5066888;28;20043;-55
2021/04/05 16:16:15;;;;;;;0.55;0.55;;;;;;;;;;5069873;28;20036;-58
2021/04/05 16:18:46;;;;;;;0.40;0.40;;;;;;;;;;5069326;28;20028;-56
2021/04/05 16:21:15;;;;;;;5.68;1.38;;;;;;;;;;5068017;28;20024;-53
2021/04/05 16:23:50;;;;;;;0.10;0.10;;;;;;;;;;5068299;28;20028;-55
2021/04/05 16:26:18;;;;;;;0.65;0.52;;;;;;;;;;5067802;28;20044;-57
2021/04/05 16:28:48;;;;;;;0.10;0.10;;;;;;;;;;5068780;28;20077;-56
2021/04/05 16:31:15;;;;;;;0.52;0.38;;;;;;;;;;5067465;28;20467;-56
2021/04/05 16:33:46;;;;;;;1.65;0.63;;;;;;;;;;5070695;28;20024;-56
2021/04/05 16:36:12;;;;;;;0.10;0.10;;;;;;;;;;5064513;28;20541;-53
2021/04/05 16:38:45;;;;;;;1.63;1.17;;;;;;;;;;5066547;28;20097;-60
2021/04/05 16:41:20;;;;;;;0.40;0.40;;;;;;;;;;5064523;28;20064;-56
2021/04/05 16:43:48;;;;;;;0.75;0.75;;;;;;;;;;5064269;28;20048;-59
2021/04/05 16:46:14;;;;;;;1.17;0.28;;;;;;;;;;5067369;28;20024;-59
2021/04/05 16:48:47;;;;;;;4.20;1.27;;;;;;;;;;5068586;28;20047;-59
2021/04/05 16:51:15;;;;;;;0.88;0.57;;;;;;;;;;5066625;28;20028;-58
2021/04/05 16:53:43;;;;;;;4.15;2.42;;;;;;;;;;5064341;28;20021;-61
2021/04/05 16:56:10;;;;;;;0.45;0.43;;;;;;;;;;5061965;28;20029;-56
2021/04/05 16:58:42;;;;;;;7.18;0.45;;;;;;;;;;5064206;28;20095;-60
2021/04/05 17:01:08;;;;;;;4.10;0.55;;;;;;;;;;5063086;28;20056;-58
2021/04/05 17:03:36;;;;;;;0.10;0.10;;;;;;;;;;5066474;28;20067;-56
2021/04/05 17:06:06;;;;;;;2.83;0.73;;;;;;;;;;5064659;28;20025;-56
2021/04/05 17:08:34;;;;;;;8.40;1.23;;;;;;;;;;5066627;28;20063;-58
2021/04/05 17:11:14;;;;;;;0.43;0.35;;;;;;;;;;5062406;28;20028;-55
2021/04/05 17:13:43;;;;;;;0.40;0.40;;;;;;;;;;5052390;28;20134;-57
2021/04/05 17:16:10;;;;;;;0.20;0.20;;;;;;;;;;5069298;28;20063;-59
2021/04/05 17:18:42;;;;;;;0.10;0.10;;;;;;;;;;5068393;28;20039;-57
2021/04/05 17:21:10;;;;;;;0.20;0.20;;;;;;;;;;5066705;28;20052;-58
2021/04/05 17:23:41;;;;;;;0.73;0.73;;;;;;;;;;5066351;28;20490;-58
2021/04/05 17:26:34;;;;;;;19.38;0.70;;;;;;;;;;5068499;28;20033;-59
2021/04/05 17:29:21;;;;;;;0.28;0.28;;;;;;;;;;5066541;28;20115;-58
2021/04/05 17:32:01;;;;;;;1.65;1.55;;;;;;;;;;5068447;28;20440;-55
2021/04/05 17:34:27;;;;;;;1.20;0.85;;;;;;;;;;5068774;28;20025;-58
2021/04/05 17:37:05;;;;;;;0.40;0.40;;;;;;;;;;5070144;28;20481;-61
2021/04/05 17:39:35;;;;;;;0.20;0.20;;;;;;;;;;5069438;28;20037;-58
2021/04/05 17:42:07;;;;;;;0.88;0.45;;;;;;;;;;5066491;28;20025;-56
2021/04/05 17:44:33;;;;;;;1.90;1.70;;;;;;;;;;5068050;28;20063;-56
2021/04/05 17:47:05;;;;;;;0.20;0.20;;;;;;;;;;5065318;28;20031;-57
2021/04/05 17:49:42;;;;;;;3.60;0.70;;;;;;;;;;5066180;28;20027;-58
2021/04/05 17:52:17;;;;;;;0.60;0.20;;;;;;;;;;5068710;28;20040;-56
2021/04/05 17:54:43;;;;;;;0.20;0.20;;;;;;;;;;5069471;28;20119;-58
2021/04/05 17:57:18;;;;;;;5.03;0.95;;;;;;;;;;5066154;28;20020;-56
2021/04/05 18:00:03;;;;;;;0.10;0.10;;;;;;;;;;5070063;28;20153;-58
2021/04/05 18:02:45;;;;;;;3.90;0.47;;;;;;;;;;5068511;28;20425;-57
2021/04/05 18:05:14;;;;;;;0.52;0.28;;;;;;;;;;5066307;28;20020;-58
2021/04/05 18:07:48;;;;;;;0.10;0.10;;;;;;;;;;5068561;28;20035;-56
2021/04/05 18:10:32;;;;;;;0.10;0.10;;;;;;;;;;5068008;28;20060;-58
2021/04/05 18:12:58;;;;;;;2.85;1.65;;;;;;;;;;5068137;28;20032;-56
2021/04/05 18:15:34;;;;;;;0.20;0.20;;;;;;;;;;5067374;28;20059;-57
2021/04/05 18:18:17;;;;;;;0.47;0.38;;;;;;;;;;5063620;28;20406;-49
2021/04/05 18:20:56;;;;;;;0.10;0.10;;;;;;;;;;5065408;28;20522;-52
2021/04/05 18:23:22;;;;;;;0.30;0.30;;;;;;;;;;5067343;28;20039;-58
2021/04/05 18:25:48;;;;;;;3.75;0.43;;;;;;;;;;5069727;28;20431;-56
2021/04/05 18:28:33;;;;;;;0.25;0.25;;;;;;;;;;5067626;28;20113;-57
2021/04/05 18:31:10;;;;;;;0.75;0.30;;;;;;;;;;5064603;28;20574;-59
2021/04/05 18:34:15;;;;;;;0.20;0.20;;;;;;;;;;5066935;28;20028;-58
2021/04/05 18:36:51;;;;;;;0.65;0.65;;;;;;;;;;5046753;28;20033;-57
2021/04/05 18:39:20;;;;;;;0.20;0.20;;;;;;;;;;5046453;28;20028;-60
2021/04/05 18:41:46;;;;;;;0.30;0.30;;;;;;;;;;5048914;28;20037;-57
2021/04/05 18:44:13;;;;;;;0.38;0.38;;;;;;;;;;5046243;28;20029;-61
2021/04/05 18:46:55;;;;;;;0.35;0.35;;;;;;;;;;5044786;28;20240;-61
2021/04/05 18:49:24;;;;;;;0.30;0.30;;;;;;;;;;5029788;28;20037;-58
2021/04/05 18:51:53;;;;;;;0.57;0.40;;;;;;;;;;5047527;28;20045;-57
2021/04/05 18:54:24;;;;;;;0.30;0.28;;;;;;;;;;5045382;28;20169;-59
2021/04/05 18:56:54;;;;;;;1.10;0.57;;;;;;;;;;5040967;28;20422;-59
2021/04/05 18:59:31;;;;;;;3.28;0.93;;;;;;;;;;5037421;28;20037;-56
2021/04/05 19:01:58;;;;;;;0.30;0.30;;;;;;;;;;5038336;28;20043;-57
2021/04/05 19:04:44;;;;;;;0.75;0.75;;;;;;;;;;5036935;28;20017;-57
2021/04/05 19:07:35;;;;;;;0.50;0.30;;;;;;;;;;5035947;28;20052;-59
2021/04/05 19:10:14;;;;;;;0.43;0.40;;;;;;;;;;5063021;28;20031;-61
2021/04/05 19:12:43;;;;;;;0.20;0.20;;;;;;;;;;5046993;28;20048;-60
2021/04/05 19:15:12;;;;;;;0.45;0.45;;;;;;;;;;5065672;28;20025;-55
2021/04/05 19:17:42;;;;;;;0.20;0.20;;;;;;;;;;5065960;28;20611;-62
2021/04/05 19:20:13;;;;;;;3.03;1.85;;;;;;;;;;5065129;28;20029;-59
2021/04/05 19:22:58;;;;;;;0.40;0.40;;;;;;;;;;5065119;28;20525;-57
2021/04/05 19:25:39;;;;;;;0.40;0.40;;;;;;;;;;5064522;28;20020;-59
2021/04/05 19:28:05;;;;;;;0.52;0.52;;;;;;;;;;5066711;28;20028;-56
2021/04/05 19:30:49;;;;;;;0.43;0.43;;;;;;;;;;5064924;28;20044;-60
2021/04/05 19:33:18;;;;;;;0.22;0.22;;;;;;;;;;5064745;28;20040;-56
2021/04/05 19:36:03;;;;;;;1.77;0.98;;;;;;;;;;5064873;28;20412;-56
2021/04/05 19:38:43;;;;;;;1.25;0.73;;;;;;;;;;5065527;28;20035;-57
2021/04/05 19:41:27;;;;;;;1.58;0.95;;;;;;;;;;5065351;28;20861;-59
2021/04/05 19:44:12;;;;;;;0.13;0.13;;;;;;;;;;5050168;28;20379;-58
2021/04/05 19:46:41;;;;;;;0.20;0.20;;;;;;;;;;5063979;28;20104;-55
2021/04/05 19:49:34;;;;;;;0.20;0.20;;;;;;;;;;5069339;28;20025;-59
2021/04/05 19:52:10;;;;;;;0.30;0.30;;;;;;;;;;5066499;28;20036;-59
2021/04/05 19:54:36;;;;;;;;;;;;;;;;;;5071273;28;20401;-57
2021/04/05 19:57:02;;;;;;;;;;;;;;;;;;5068734;28;19904;-58
2021/04/05 19:59:35;;;;;;;0.30;0.30;;;;;;;;;;5069790;28;19954;-57
2021/04/05 20:02:10;;;;;;;0.20;0.20;;;;;;;;;;5068099;28;20055;-59
2021/04/05 20:04:44;;;;;;;0.20;0.20;;;;;;;;;;5057084;28;20066;-57
2021/04/05 20:07:30;;;;;;;0.65;0.65;;;;;;;;;;5067097;28;20071;-59
2021/04/05 20:10:01;;;;;;;0.32;0.32;;;;;;;;;;5071579;28;20115;-57
2021/04/05 20:12:27;;;;;;;4.57;0.98;;;;;;;;;;5068448;28;20051;-59
2021/04/05 20:14:56;;;;;;;0.30;0.30;;;;;;;;;;5066578;28;20505;-57
2021/04/05 20:17:34;;;;;;;0.40;0.40;;;;;;;;;;5067973;28;20119;-60
2021/04/05 20:20:09;;;;;;;0.15;0.15;;;;;;;;;;5067898;28;20025;-58
2021/04/05 20:22:36;;;;;;;;;;;;;;;;;;5052864;28;20029;-58