Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:22;;;;;;;;;;;;;;;;;;5120788;28;19915;-81
2021/12/08 00:02:48;;;;;;;;;;;;;;;;;;5120279;28;19920;-81
2021/12/08 00:05:14;;;;;;;;;;;;;;;;;;5122441;28;19916;-81
2021/12/08 00:07:40;;;;;;;;;;;;;;;;;;5123513;28;19927;-82
2021/12/08 00:10:17;;;;;;;;;;;;;;;;;;5122685;28;19915;-81
2021/12/08 00:13:03;;;;;;;;;;;;;;;;;;5121888;28;19926;-81
2021/12/08 00:15:32;;;;;;;;;;;;;;;;;;5122273;28;19942;-81
2021/12/08 00:17:58;;;;;;;;;;;;;;;;;;5121925;28;19931;-82
2021/12/08 00:20:24;;;;;;;;;;;;;;;;;;5122895;28;19916;-81
2021/12/08 00:22:49;;;;;;;;;;;;;;;;;;5122029;28;19938;-81
2021/12/08 00:25:14;;;;;;;;;;;;;;;;;;5122081;28;19916;-81
2021/12/08 00:27:40;;;;;;;;;;;;;;;;;;5122335;28;19955;-81
2021/12/08 00:30:05;;;;;;;;;;;;;;;;;;5121245;28;19916;-81
2021/12/08 00:32:33;;;;;;;;;;;;;;;;;;5121524;28;19923;-81
2021/12/08 00:34:59;;;;;;;;;;;;;;;;;;5121369;28;19966;-81
2021/12/08 00:37:26;;;;;;;;;;;;;;;;;;5123922;28;19931;-82
2021/12/08 00:39:52;;;;;;;;;;;;;;;;;;5125294;28;19922;-81
2021/12/08 00:42:18;;;;;;;;;;;;;;;;;;5125521;28;20345;-81
2021/12/08 00:44:43;;;;;;;;;;;;;;;;;;5122067;28;19920;-81
2021/12/08 00:47:08;;;;;;;;;;;;;;;;;;5122276;28;19919;-82
2021/12/08 00:49:34;;;;;;;;;;;;;;;;;;5122368;28;19931;-82
2021/12/08 00:51:59;;;;;;;;;;;;;;;;;;5121668;28;19920;-81
2021/12/08 00:54:25;;;;;;;;;;;;;;;;;;5121799;28;20375;-81
2021/12/08 00:56:50;;;;;;;;;;;;;;;;;;5121442;28;19916;-81
2021/12/08 00:59:15;;;;;;;;;;;;;;;;;;5121601;28;19966;-81
2021/12/08 01:01:41;;;;;;;;;;;;;;;;;;5121585;28;19923;-81
2021/12/08 01:04:07;;;;;;;;;;;;;;;;;;5111247;28;19983;-81
2021/12/08 01:06:32;;;;;;;;;;;;;;;;;;5101951;28;19919;-81
2021/12/08 01:08:58;;;;;;;;;;;;;;;;;;5100045;28;20339;-81
2021/12/08 01:11:23;;;;;;;;;;;;;;;;;;5099943;28;19912;-80
2021/12/08 01:13:49;;;;;;;;;;;;;;;;;;5101142;28;19916;-81
2021/12/08 01:16:15;;;;;;;;;;;;;;;;;;5099504;28;19916;-81
2021/12/08 01:18:41;;;;;;;;;;;;;;;;;;5100516;28;20385;-80
2021/12/08 01:21:07;;;;;;;;;;;;;;;;;;5099802;28;20278;-80
2021/12/08 01:23:33;;;;;;;;;;;;;;;;;;5100674;28;19916;-81
2021/12/08 01:25:58;;;;;;;;;;;;;;;;;;5098072;28;19943;-81
2021/12/08 01:28:24;;;;;;;;;;;;;;;;;;5099580;28;19923;-80
2021/12/08 01:30:51;;;;;;;;;;;;;;;;;;5097814;28;19916;-80
2021/12/08 01:33:17;;;;;;;;;;;;;;;;;;5098224;28;19942;-81
2021/12/08 01:35:42;;;;;;;;;;;;;;;;;;5097560;28;19949;-81
2021/12/08 01:38:08;;;;;;;;;;;;;;;;;;5099025;28;19920;-81
2021/12/08 01:40:34;;;;;;;;;;;;;;;;;;5081167;28;20019;-81
2021/12/08 01:43:01;;;;;;;;;;;;;;;;;;5099663;28;20051;-81
2021/12/08 01:48:12;;;;;;;;;;;;;;;;;;5099178;28;19931;-81
2021/12/08 01:50:38;;;;;;;;;;;;;;;;;;5096822;28;19916;-81
2021/12/08 01:53:04;;;;;;;;;;;;;;;;;;5098763;28;19975;-81
2021/12/08 01:55:30;;;;;;;;;;;;;;;;;;5098728;28;20009;-81
2021/12/08 01:57:55;;;;;;;;;;;;;;;;;;5097588;28;19920;-81
2021/12/08 02:00:23;;;;;;;;;;;;;;;;;;5098819;28;20367;-81
2021/12/08 02:02:55;;;;;;;;;;;;;;;;;;5098839;28;19916;-81
2021/12/08 02:05:21;;;;;;;;;;;;;;;;;;5078915;28;19923;-81
2021/12/08 02:07:46;;;;;;;;;;;;;;;;;;5078885;28;19916;-81
2021/12/08 02:10:12;;;;;;;;;;;;;;;;;;5078800;28;19952;-81
2021/12/08 02:12:40;;;;;;;;;;;;;;;;;;5078551;28;19928;-81
2021/12/08 02:15:07;;;;;;;;;;;;;;;;;;5080028;28;20014;-81
2021/12/08 02:17:32;;;;;;;;;;;;;;;;;;5080112;28;19923;-80
2021/12/08 02:19:58;;;;;;;;;;;;;;;;;;5078536;28;19920;-81
2021/12/08 02:22:23;;;;;;;;;;;;;;;;;;5077539;28;19923;-81
2021/12/08 02:24:49;;;;;;;;;;;;;;;;;;5078979;28;19916;-81
2021/12/08 02:27:14;;;;;;;;;;;;;;;;;;5078301;28;19920;-81
2021/12/08 02:29:48;;;;;;;;;;;;;;;;;;5079294;28;19923;-80
2021/12/08 02:48:28;;;;;;;;;;;;;;;;;;5099358;28;19916;-80
2021/12/08 02:50:54;;;;;;;;;;;;;;;;;;5099313;28;19916;-80
2021/12/08 02:53:19;;;;;;;;;;;;;;;;;;5099223;28;19931;-80
2021/12/08 02:55:45;;;;;;;;;;;;;;;;;;5099626;28;19923;-80
2021/12/08 02:58:10;;;;;;;;;;;;;;;;;;5099475;28;19916;-80
2021/12/08 03:00:41;;;;;;;;;;;;;;;;;;5099154;28;20392;-80
2021/12/08 03:03:06;;;;;;;;;;;;;;;;;;5099471;28;19916;-80
2021/12/08 03:05:32;;;;;;;;;;;;;;;;;;5097947;28;20293;-80
2021/12/08 03:07:58;;;;;;;;;;;;;;;;;;5098740;28;19937;-80
2021/12/08 03:10:25;;;;;;;;;;;;;;;;;;5098206;28;19938;-80
2021/12/08 03:12:50;;;;;;;;;;;;;;;;;;5096754;28;19920;-80
2021/12/08 03:15:17;;;;;;;;;;;;;;;;;;5098046;28;19954;-80
2021/12/08 03:17:42;;;;;;;;;;;;;;;;;;5098061;28;19916;-80
2021/12/08 03:20:10;;;;;;;;;;;;;;;;;;5096093;28;20381;-80
2021/12/08 03:22:40;;;;;;;;;;;;;;;;;;5098942;28;20038;-80
2021/12/08 03:25:09;;;;;;;;;;;;;;;;;;5097887;28;19916;-80
2021/12/08 03:27:39;;;;;;;;;;;;;;;;;;5096999;28;19916;-80
2021/12/08 03:33:00;;;;;;;;;;;;;;;;;;5089654;28;19920;-80
2021/12/08 03:35:25;;;;;;;;;;;;;;;;;;5121816;28;19922;-80
2021/12/08 03:37:51;;;;;;;;;;;;;;;;;;5120528;28;19954;-80
2021/12/08 03:40:23;;;;;;;;;;;;;;;;;;5121915;28;20399;-80
2021/12/08 03:42:50;;;;;;;;;;;;;;;;;;5122680;28;19915;-80
2021/12/08 03:45:34;;;;;;;;;;;;;;;;;;5122148;28;19923;-79
2021/12/08 03:48:08;;;;;;;;;;;;;;;;;;5122545;28;19930;-79
2021/12/08 03:50:36;;;;;;;;;;;;;;;;;;5122395;28;20278;-79
2021/12/08 03:53:01;;;;;;;;;;;;;;;;;;5121971;28;19919;-80
2021/12/08 03:55:27;;;;;;;;;;;;;;;;;;5122220;28;20037;-79
2021/12/08 03:57:52;;;;;;;;;;;;;;;;;;5120697;28;19958;-79
2021/12/08 04:00:19;;;;;;;;;;;;;;;;;;5121977;28;20307;-80
2021/12/08 04:02:46;;;;;;;;;;;;;;;;;;5121803;28;20315;-80
2021/12/08 04:05:12;;;;;;;;;;;;;;;;;;5108098;28;19961;-79
2021/12/08 04:07:44;;;;;;;;;;;;;;;;;;5109842;28;19916;-80
2021/12/08 04:10:17;;;;;;;;;;;;;;;;;;5103656;28;19923;-80
2021/12/08 04:12:44;;;;;;;;;;;;;;;;;;5102683;28;20282;-80
2021/12/08 04:15:09;;;;;;;;;;;;;;;;;;5102701;28;19916;-80
2021/12/08 04:17:39;;;;;;;;;;;;;;;;;;5102049;28;19916;-80
2021/12/08 04:20:16;;;;;;;;;;;;;;;;;;5102281;28;19931;-80
2021/12/08 04:22:45;;;;;;;;;;;;;;;;;;5102785;28;20406;-80
2021/12/08 04:25:16;;;;;;;;;;;;;;;;;;5105048;28;19959;-80
2021/12/08 04:27:43;;;;;;;;;;;;;;;;;;5104511;28;19916;-80
2021/12/08 04:30:11;;;;;;;;;;;;;;;;;;5101050;28;20250;-81
2021/12/08 04:32:37;;;;;;;;;;;;;;;;;;5101909;28;19993;-80
2021/12/08 04:35:04;;;;;;;;;;;;;;;;;;5096191;28;19916;-80
2021/12/08 04:37:33;;;;;;;;;;;;;;;;;;5080726;28;19916;-80
2021/12/08 04:46:02;;;;;;;;;;;;;;;;;;5039169;28;19925;-79
2021/12/08 04:51:22;;;;;;;;;;;;;;;;;;5080478;28;19916;-79
2021/12/08 05:02:20;;;;;;;;;;;;;;;;;;5080930;28;19916;-79
2021/12/08 05:09:58;;;;;;;;;;;;;;;;;;5100950;28;19995;-80
2021/12/08 05:12:25;;;;;;;;;;;;;;;;;;5099208;28;19987;-79
2021/12/08 05:14:52;;;;;;;;;;;;;;;;;;5100845;28;20007;-79
2021/12/08 05:17:30;;;;;;;;;;;;;;;;;;5100214;28;19942;-80
2021/12/08 05:19:57;;;;;;;;;;;;;;;;;;5099891;28;19922;-80
2021/12/08 05:22:28;;;;;;;;;;;;;;;;;;5100260;28;19916;-79
2021/12/08 05:24:54;;;;;;;;;;;;;;;;;;5099973;28;19968;-79
2021/12/08 05:27:31;;;;;;;;;;;;;;;;;;5099345;28;19979;-80
2021/12/08 05:29:59;;;;;;;;;;;;;;;;;;5099190;28;19923;-79
2021/12/08 05:32:24;;;;;;;;;;;;;;;;;;5099314;28;19920;-80
2021/12/08 05:34:50;;;;;;;;;;;;;;;;;;5099699;28;19916;-80
2021/12/08 05:37:17;;;;;;;;;;;;;;;;;;5111826;28;19916;-79
2021/12/08 05:39:43;;;;;;;;;;;;;;;;;;5120061;28;20017;-80
2021/12/08 05:42:14;;;;;;;;;;;;;;;;;;5121410;28;19985;-80
2021/12/08 05:44:40;;;;;;;;;;;;;;;;;;5121227;28;19961;-79
2021/12/08 05:47:10;;;;;;;;;;;;;;;;;;5119988;28;19923;-80
2021/12/08 05:49:36;;;;;;;;;;;;;;;;;;5119661;28;19916;-79
2021/12/08 05:52:02;;;;;;;;;;;;;;;;;;5119656;28;20434;-80
2021/12/08 05:54:30;;;;;;;;;;;;;;;;;;5117968;28;19915;-79
2021/12/08 05:56:56;;;;;;;;;;;;;;;;;;5119583;28;19923;-80
2021/12/08 05:59:22;;;;;;;;;;;;;;;;;;5117081;28;20280;-79
2021/12/08 06:01:51;;;;;;;;;;;;;;;;;;5118553;28;19923;-79
2021/12/08 06:04:17;;;;;;;;;;;;;;;;;;5119128;28;19961;-80
2021/12/08 06:06:43;;;;;;;;;;;;;;;;;;5111364;28;19916;-79
2021/12/08 06:09:10;;;;;;;;;;;;;;;;;;5096525;28;19920;-79
2021/12/08 06:11:35;;;;;;;;;;;;;;;;;;5098556;28;19965;-79
2021/12/08 06:14:01;;;;;;;;;;;;;;;;;;5097705;28;19916;-80
2021/12/08 06:16:27;;;;;;;;;;;;;;;;;;5098121;28;20283;-79
2021/12/08 06:18:53;;;;;;;;;;;;;;;;;;5097737;28;19923;-79
2021/12/08 06:21:21;;;;;;;;;;;;;;;;;;5097704;28;19920;-79
2021/12/08 06:23:46;;;;;;;;;;;;;;;;;;5098074;28;19947;-80
2021/12/08 06:26:12;;;;;;;;;;;;;;;;;;5097465;28;19923;-80
2021/12/08 06:28:38;;;;;;;;;;;;;;;;;;5100066;28;19922;-80
2021/12/08 06:31:04;;;;;;;;;;;;;;;;;;5099827;28;19916;-80
2021/12/08 06:33:31;;;;;;;;;;;;;;;;;;5099481;28;20408;-80
2021/12/08 06:35:58;;;;;;;;;;;;;;;;;;5099259;28;19916;-80
2021/12/08 06:38:24;;;;;;;;;;;;;;;;;;5099475;28;20262;-79
2021/12/08 06:40:53;;;;;;;;;;;;;;;;;;5099272;28;19917;-80
2021/12/08 06:43:22;;;;;;;;;;;;;;;;;;5099141;28;19973;-79
2021/12/08 06:45:48;;;;;;;;;;;;;;;;;;5098357;28;19926;-80
2021/12/08 06:48:16;;;;;;;;;;;;;;;;;;5099400;28;19916;-79
2021/12/08 06:50:44;;;;;;;;;;;;;;;;;;5098944;28;19915;-79
2021/12/08 06:53:10;;;;;;;;;;;;;;;;;;5098440;28;19972;-79
2021/12/08 06:55:42;;;;;;;;;;;;;;;;;;5098163;28;19994;-79
2021/12/08 06:58:10;;;;;;;;;;;;;;;;;;5098461;28;19923;-79
2021/12/08 07:03:31;;;;;;;;;;;;;;;;;;5098455;28;19920;-79
2021/12/08 07:06:08;;;;;;;;;;;;;;;;;;5081316;28;19916;-79
2021/12/08 07:08:36;;;;;;;;;;;;;;;;;;5116803;28;19916;-79
2021/12/08 07:11:02;;;;;;;;;;;;;;;;;;5119071;28;19916;-80
2021/12/08 07:13:29;;;;;;;;;;;;;;;;;;5117247;28;19923;-78
2021/12/08 07:16:04;;;;;;;;;;;;;;;;;;5115761;28;20345;-78
2021/12/08 07:18:38;;;;;;;;;;;;;;;;;;5116301;28;20369;-80
2021/12/08 07:21:04;;;;;;;;;;;;;;;;;;5116243;28;19973;-80
2021/12/08 07:23:49;;;;;;;;;;;;;;;;;;5117510;28;19916;-80
2021/12/08 07:26:21;;;;;;;;;;;;;;;;;;5115343;28;19916;-82
2021/12/08 07:28:47;;;;;;;;;;;;;;;;;;5117947;28;19951;-82
2021/12/08 07:31:24;;;;;;;;;;;;;;;;;;5117354;28;19916;-80
2021/12/08 07:33:50;;;;;;;;;;;;;;;;;;5115885;28;19927;-81
2021/12/08 07:36:17;;;;;;;;;;;;;;;;;;5112334;28;20389;-82
2021/12/08 07:38:44;;;;;;;;;;;;;;;;;;5096413;28;20281;-83
2021/12/08 07:41:13;;;;;;;;;;;;;;;;;;5095538;28;20366;-81
2021/12/08 07:43:43;;;;;;;;;;;;;;;;;;5096447;28;20445;-82
2021/12/08 07:46:17;;;;;;;;;;;;;;;;;;5096120;28;19936;-79
2021/12/08 07:48:47;;;;;;;;;;;;;;;;;;5095746;28;19923;-81
2021/12/08 07:51:18;;;;;;;;;;;;;;;;;;5094499;28;20402;-80
2021/12/08 07:53:44;;;;;;;;;;;;;;;;;;5095092;28;19965;-78
2021/12/08 07:56:10;;;;;;;;;;;;;;;;;;5095398;28;20331;-81
2021/12/08 07:58:37;;;;;;;;;;;;;;;;;;5095684;28;19916;-80
2021/12/08 08:01:05;;;;;;;;;;;;;;;;;;5097511;28;19916;-80
2021/12/08 08:03:32;;;;;;;;;;;;;;;;;;5096642;28;19916;-77
2021/12/08 08:05:58;;;;;;;;;;;;;;;;;;5095003;28;20401;-80
2021/12/08 08:08:25;;;;;;;;;;;;;;;;;;5080143;28;19917;-80
2021/12/08 08:10:56;;;;;;;;;;;;;;;;;;5078172;28;19917;-80
2021/12/08 08:13:22;;;;;;;;;;;;;;;;;;5078280;28;19928;-81
2021/12/08 08:15:51;;;;;;;;;;;;;;;;;;5078338;28;19916;-79
2021/12/08 08:18:19;;;;;;;;;;;;;;;;;;5079785;28;19920;-79
2021/12/08 08:20:49;;;;;;;;;;;;;;;;;;5079019;28;20010;-80
2021/12/08 08:23:18;;;;;;;;;;;;;;;;;;5081112;28;20340;-80
2021/12/08 08:25:45;;;;;;;;;;;;;;;;;;5078387;28;20302;-81
2021/12/08 08:28:11;;;;;;;;;;;;;;;;;;5080195;28;19916;-82
2021/12/08 08:30:45;;;;;;;;;;;;;;;;;;5077655;28;19984;-81
2021/12/08 08:33:12;;;;;;;;;;;;;;;;;;5079548;28;20445;-80
2021/12/08 08:35:41;;;;;;;;;;;;;;;;;;5080324;28;19943;-80
2021/12/08 08:38:09;;;;;;;;;;;;;;;;;;5120010;28;19955;-77
2021/12/08 08:40:37;;;;;;;;;;;;;;;;;;5119242;28;19916;-78
2021/12/08 08:43:04;;;;;;;;;;;;;;;;;;5119180;28;20022;-79
2021/12/08 08:45:36;;;;;;;;;;;;;;;;;;5117048;28;19920;-77
2021/12/08 08:48:05;;;;;;;;;;;;;;;;;;5116998;28;19916;-77
2021/12/08 08:50:34;;;;;;;;;;;;;;;;;;5116919;28;19916;-77
2021/12/08 08:52:59;;;;;;;;;;;;;;;;;;5116940;28;19924;-77
2021/12/08 08:55:27;;;;;;;;;;;;;;;;;;5116860;28;19940;-77
2021/12/08 08:57:53;;;;;;;;;;;;;;;;;;5116852;28;19915;-77
2021/12/08 09:00:25;;;;;;;;;;;;;;;;;;5116710;28;20014;-78
2021/12/08 09:02:51;;;;;;;;;;;;;;;;;;5113900;28;20018;-77
2021/12/08 09:05:17;;;;;;;;;;;;;;;;;;5115863;28;20012;-78
2021/12/08 09:07:46;;;;;;;;;;;;;;;;;;5100288;28;19994;-78
2021/12/08 09:10:15;;;;;;;;;;;;;;;;;;5095021;28;20016;-77
2021/12/08 09:12:42;;;;;;;;;;;;;;;;;;5095956;28;20412;-78
2021/12/08 09:15:20;;;;;;;;;;;;;;;;;;5095087;28;19916;-78
2021/12/08 09:17:50;;;;;;;;;;;;;;;;;;5095132;28;20362;-79
2021/12/08 09:20:15;;;;;;;;;;;;;;;;;;5095775;28;19922;-78
2021/12/08 09:22:41;;;;;;;;;;;;;;;;;;5077310;28;19916;-77
2021/12/08 09:25:09;;;;;;;;;;;;;;;;;;5096002;28;19916;-78
2021/12/08 09:27:37;;;;;;;;;;;;;;;;;;5096140;28;19919;-78
2021/12/08 09:30:09;;;;;;;;;;;;;;;;;;5096008;28;20346;-78
2021/12/08 09:32:40;;;;;;;;;;;;;;;;;;5094970;28;19924;-78
2021/12/08 09:35:13;;;;;;;;;;;;;;;;;;5095932;28;19961;-78
2021/12/08 09:37:43;;;;;;;;;;;;;;;;;;5111537;28;19969;-77
2021/12/08 09:40:32;;;;;;;;;;;;;;;;;;5115600;28;20396;-78
2021/12/08 09:43:01;;;;;;;;;;;;;;;;;;5115568;28;19916;-77
2021/12/08 09:45:31;;;;;;;;;;;;;;;;;;5116000;28;19920;-80
2021/12/08 09:48:00;;;;;;;;;;;;;;;;;;5120839;28;19970;-81
2021/12/08 09:50:25;;;;;;;;;;;;;;;;;;5122020;28;19915;-81
2021/12/08 09:52:51;;;;;;;;;;;;;;;;;;5121723;28;20445;-82
2021/12/08 09:55:17;;;;;;;;;;;;;;;;;;5120739;28;19930;-82
2021/12/08 09:57:43;;;;;;;;;;;;;;;;;;5121425;28;20369;-81
2021/12/08 10:00:11;;;;;;;;;;;;;;;;;;5121910;28;19927;-79
2021/12/08 10:02:38;;;;;;;;;;;;;;;;;;5120881;28;21373;-80
2021/12/08 10:05:06;;;;;;;;;;;;;;;;;;5121887;28;19911;-80
2021/12/08 10:07:32;;;;;;;;;;;;;;;;;;5114045;28;20019;-80
2021/12/08 10:09:57;;;;;;;;;;;;;;;;;;5109131;28;20304;-80
2021/12/08 10:12:23;;;;;;;;;;;;;;;;;;5100249;28;20374;-83
2021/12/08 10:14:50;;;;;;;;;;;;;;;;;;5099994;28;19920;-79
2021/12/08 10:17:16;;;;;;;;;;;;;;;;;;5095119;28;19916;-78
2021/12/08 10:19:42;;;;;;;;;;;;;;;;;;5095583;28;19958;-78
2021/12/08 10:22:17;;;;;;;;;;;;;;;;;;5095259;28;19923;-79
2021/12/08 10:25:00;;;;;;;;;;;;;;;;;;5095525;28;19916;-77
2021/12/08 10:27:25;;;;;;;;;;;;;;;;;;5093604;28;19920;-77
2021/12/08 10:29:51;;;;;;;;;;;;;;;;;;5095752;28;19923;-78
2021/12/08 10:32:16;;;;;;;;;;;;;;;;;;5097922;28;20018;-78
2021/12/08 10:34:52;;;;;;;;;;;;;;;;;;5096300;28;19924;-78
2021/12/08 10:37:19;;;;;;;;;;;;;;;;;;5096460;28;20412;-79
2021/12/08 10:39:46;;;;;;;;;;;;;;;;;;5098580;28;19912;-77
2021/12/08 10:42:13;;;;;;;;;;;;;;;;;;5094619;28;19982;-77
2021/12/08 10:44:49;;;;;;;;;;;;;;;;;;5094450;28;20011;-77
2021/12/08 10:47:19;;;;;;;;;;;;;;;;;;5094290;28;19920;-77
2021/12/08 10:54:56;;;;;;;;;;;;;;;;;;5096712;28;19923;-79
2021/12/08 10:57:24;;;;;;;;;;;;;;;;;;5097032;28;19912;-79
2021/12/08 11:00:10;;;;;;;;;;;;;;;;;;5096467;28;19916;-77
2021/12/08 11:02:47;;;;;;;;;;;;;;;;;;5095223;28;19916;-78
2021/12/08 11:05:25;;;;;;;;;;;;;;;;;;5094006;28;19916;-77
2021/12/08 11:08:07;;;;;;;;;;;;;;;;;;5094361;28;20002;-77
2021/12/08 11:10:45;;;;;;;;;;;;;;;;;;5094252;28;19916;-78
2021/12/08 11:13:12;;;;;;;;;;;;;;;;;;5097518;28;19927;-78
2021/12/08 11:15:39;;;;;;;;;;;;;;;;;;5097625;28;19916;-79
2021/12/08 11:18:08;;;;;;;;;;;;;;;;;;5097414;28;19912;-78
2021/12/08 11:20:54;;;;;;;;;;;;;;;;;;5093601;28;19916;-78
2021/12/08 11:23:40;;;;;;;;;;;;;;;;;;5074843;28;20378;-78
2021/12/08 11:26:19;;;;;;;;;;;;;;;;;;5080795;28;20278;-77
2021/12/08 11:28:50;;;;;;;;;;;;;;;;;;5093663;28;19916;-77
2021/12/08 11:31:19;;;;;;;;;;;;;;;;;;5093774;28;20387;-78
2021/12/08 11:33:49;;;;;;;;;;;;;;;;;;5094443;28;20019;-77
2021/12/08 11:36:19;;;;;;;;;;;;;;;;;;5094543;28;20050;-78
2021/12/08 11:38:46;;;;;;;;;;;;;;;;;;5095278;28;19963;-79
2021/12/08 11:41:24;;;;;;;;;;;;;;;;;;5093722;28;20404;-77
2021/12/08 11:43:50;;;;;;;;;;;;;;;;;;5073306;28;20479;-79
2021/12/08 11:46:18;;;;;;;;;;;;;;;;;;5075914;28;19948;-79
2021/12/08 11:48:54;;;;;;;;;;;;;;;;;;5097486;28;19928;-77
2021/12/08 11:51:19;;;;;;;;;;;;;;;;;;5092848;28;19923;-78
2021/12/08 11:53:45;;;;;;;;;;;;;;;;;;5092716;28;19920;-75
2021/12/08 11:56:29;;;;;;;;;;;;;;;;;;5078960;28;19923;-77
2021/12/08 11:58:55;;;;;;;;;;;;;;;;;;5090680;28;19935;-76
2021/12/08 12:01:20;;;;;;;;;;;;;;;;;;5097223;28;19916;-76
2021/12/08 12:03:46;;;;;;;;;;;;;;;;;;5108281;28;19968;-76
2021/12/08 12:06:11;;;;;;;;;;;;;;;;;;5117860;28;19916;-76
2021/12/08 12:08:36;;;;;;;;;;;;;;;;;;5116819;28;20356;-76
2021/12/08 12:11:02;;;;;;;;;;;;;;;;;;5101296;28;20396;-76
2021/12/08 12:13:28;;;;;;;;;;;;;;;;;;5097255;28;20438;-77
2021/12/08 12:15:53;;;;;;;;;;;;;;;;;;5096450;28;20007;-76
2021/12/08 12:18:20;;;;;;;;;;;;;;;;;;5096222;28;19916;-76
2021/12/08 12:20:48;;;;;;;;;;;;;;;;;;5097210;28;20002;-76
2021/12/08 12:23:22;;;;;;;;;;;;;;;;;;5097107;28;19916;-76
2021/12/08 12:25:47;;;;;;;;;;;;;;;;;;5097032;28;19916;-76
2021/12/08 12:28:19;;;;;;;;;;;;;;;;;;5097173;28;20384;-76
2021/12/08 12:31:03;;;;;;;;;;;;;;;;;;5096634;28;19916;-76
2021/12/08 12:33:32;;;;;;;;;;;;;;;;;;5096932;28;20026;-76
2021/12/08 12:35:58;;;;;;;;;;;;;;;;;;5095927;28;19916;-76
2021/12/08 12:38:33;;;;;;;;;;;;;;;;;;5095085;28;19912;-76
2021/12/08 12:40:58;;;;;;;;;;;;;;;;;;5096112;28;19923;-76
2021/12/08 12:43:25;;;;;;;;;;;;;;;;;;5096755;28;19916;-76
2021/12/08 12:46:00;;;;;;;;;;;;;;;;;;5094457;28;20380;-76
2021/12/08 12:48:27;;;;;;;;;;;;;;;;;;5096748;28;20002;-76
2021/12/08 12:51:03;;;;;;;;;;;;;;;;;;5095768;28;19916;-76
2021/12/08 12:53:33;;;;;;;;;;;;;;;;;;5096580;28;19947;-76
2021/12/08 12:55:58;;;;;;;;;;;;;;;;;;5096684;28;19919;-76
2021/12/08 12:58:23;;;;;;;;;;;;;;;;;;5096494;28;19962;-76
2021/12/08 13:00:51;;;;;;;;;;;;;;;;;;5096430;28;19916;-76
2021/12/08 13:03:35;;;;;;;;;;;;;;;;;;5092756;28;19975;-76
2021/12/08 13:06:01;;;;;;;;;;;;;;;;;;5076009;28;19916;-76
2021/12/08 13:08:34;;;;;;;;;;;;;;;;;;5076106;28;19924;-76
2021/12/08 13:11:01;;;;;;;;;;;;;;;;;;5076039;28;19920;-76
2021/12/08 13:13:26;;;;;;;;;;;;;;;;;;5076190;28;19921;-76
2021/12/08 13:15:52;;;;;;;;;;;;;;;;;;5074674;28;19923;-75
2021/12/08 13:18:18;;;;;;;;;;;;;;;;;;5076123;28;20572;-76
2021/12/08 13:20:54;;;;;;;;;;;;;;;;;;5075832;28;19963;-76
2021/12/08 13:23:22;;;;;;;;;;;;;;;;;;5075947;28;19916;-76
2021/12/08 13:26:11;;;;;;;;;;;;;;;;;;5075593;28;20047;-75
2021/12/08 13:31:18;;;;;;;;;;;;;;;;;;5075838;28;20283;-76
2021/12/08 13:33:52;;;;;;;;;;;;;;;;;;5081622;28;20014;-76
2021/12/08 13:36:20;;;;;;;;;;;;;;;;;;5095988;28;19936;-76
2021/12/08 13:38:58;;;;;;;;;;;;;;;;;;5082973;28;19916;-76
2021/12/08 13:41:24;;;;;;;;;;;;;;;;;;5081907;28;19923;-76
2021/12/08 13:43:50;;;;;;;;;;;;;;;;;;5095665;28;19924;-76
2021/12/08 13:46:34;;;;;;;;;;;;;;;;;;5095411;28;19927;-76
2021/12/08 13:49:12;;;;;;;;;;;;;;;;;;5095749;28;20277;-76
2021/12/08 13:51:37;;;;;;;;;;;;;;;;;;5095950;28;19923;-75
2021/12/08 13:54:21;;;;;;;;;;;;;;;;;;5095746;28;20289;-78
2021/12/08 13:56:46;;;;;;;;;;;;;;;;;;5097322;28;19923;-77
2021/12/08 13:59:31;;;;;;;;;;;;;;;;;;5098872;28;19916;-78
2021/12/08 14:02:17;;;;;;;;;;;;;;;;;;5097157;28;19916;-77
2021/12/08 14:04:42;;;;;;;;;;;;;;;;;;5096805;28;19916;-78
2021/12/08 14:07:14;;;;;;;;;;;;;;;;;;5098475;28;20053;-77
2021/12/08 14:09:40;;;;;;;;;;;;;;;;;;5095676;28;20324;-77
2021/12/08 14:12:05;;;;;;;;;;;;;;;;;;5094796;28;19920;-77
2021/12/08 14:14:31;;;;;;;;;;;;;;;;;;5095306;28;20030;-77
2021/12/08 14:16:56;;;;;;;;;;;;;;;;;;5095334;28;20386;-77
2021/12/08 14:19:22;;;;;;;;;;;;;;;;;;5094260;28;20019;-76
2021/12/08 14:21:48;;;;;;;;;;;;;;;;;;5094973;28;19916;-76
2021/12/08 14:24:13;;;;;;;;;;;;;;;;;;5093832;28;19916;-75
2021/12/08 14:26:39;;;;;;;;;;;;;;;;;;5094914;28;20293;-77
2021/12/08 14:29:10;;;;;;;;;;;;;;;;;;5094662;28;19931;-78
2021/12/08 14:31:36;;;;;;;;;;;;;;;;;;5094858;28;19919;-77
2021/12/08 14:34:08;;;;;;;;;;;;;;;;;;5093750;28;19927;-77
2021/12/08 14:36:38;;;;;;;;;;;;;;;;;;5094656;28;20392;-77
2021/12/08 14:39:24;;;;;;;;;;;;;;;;;;5094564;28;19916;-77
2021/12/08 14:41:53;;;;;;;;;;;;;;;;;;5083814;28;20285;-77
2021/12/08 14:44:23;;;;;;;;;;;;;;;;;;5094625;28;19969;-76
2021/12/08 14:46:50;;;;;;;;;;;;;;;;;;5094186;28;20011;-77
2021/12/08 14:49:18;;;;;;;;;;;;;;;;;;5094424;28;19916;-77
2021/12/08 14:51:44;;;;;;;;;;;;;;;;;;5094403;28;19920;-77
2021/12/08 14:54:11;;;;;;;;;;;;;;;;;;5093051;28;19919;-78
2021/12/08 14:56:37;;;;;;;;;;;;;;;;;;5092837;28;19916;-77
2021/12/08 14:59:03;;;;;;;;;;;;;;;;;;5094199;28;19912;-77
2021/12/08 15:01:28;;;;;;;;;;;;;;;;;;5094360;28;19999;-77
2021/12/08 15:03:54;;;;;;;;;;;;;;;;;;5093374;28;20010;-76
2021/12/08 15:06:20;;;;;;;;;;;;;;;;;;5094108;28;19916;-76
2021/12/08 15:08:46;;;;;;;;;;;;;;;;;;5093486;28;19920;-77
2021/12/08 15:11:22;;;;;;;;;;;;;;;;;;5094405;28;20427;-76
2021/12/08 15:13:48;;;;;;;;;;;;;;;;;;5093982;28;19920;-77
2021/12/08 15:16:18;;;;;;;;;;;;;;;;;;5092759;28;20345;-76
2021/12/08 15:18:44;;;;;;;;;;;;;;;;;;5090496;28;19920;-76
2021/12/08 15:21:11;;;;;;;;;;;;;;;;;;5079572;28;20425;-76
2021/12/08 15:23:40;;;;;;;;;;;;;;;;;;5073807;28;19922;-76
2021/12/08 15:26:07;;;;;;;;;;;;;;;;;;5073761;28;20010;-76
2021/12/08 15:28:33;;;;;;;;;;;;;;;;;;5072240;28;20007;-77
2021/12/08 15:30:59;;;;;;;;;;;;;;;;;;5072939;28;19924;-77
2021/12/08 15:33:25;;;;;;;;;;;;;;;;;;5077458;28;20061;-77
2021/12/08 15:35:52;;;;;;;;;;;;;;;;;;5093792;28;19923;-76
2021/12/08 15:38:17;;;;;;;;;;;;;;;;;;5093448;28;19916;-76
2021/12/08 15:40:45;;;;;;;;;;;;;;;;;;5093640;28;19920;-76
2021/12/08 15:43:11;;;;;;;;;;;;;;;;;;5093650;28;20451;-76
2021/12/08 15:45:38;;;;;;;;;;;;;;;;;;5093592;28;20006;-76
2021/12/08 15:48:15;;;;;;;;;;;;;;;;;;5093669;28;20318;-76
2021/12/08 15:50:45;;;;;;;;;;;;;;;;;;5092497;28;19916;-76
2021/12/08 15:53:13;;;;;;;;;;;;;;;;;;5092032;28;19946;-77
2021/12/08 15:55:38;;;;;;;;;;;;;;;;;;5088533;28;19921;-77
2021/12/08 15:58:09;;;;;;;;;;;;;;;;;;5082857;28;19970;-76
2021/12/08 16:00:38;;;;;;;;;;;;;;;;;;5083878;28;19916;-76
2021/12/08 16:03:04;;;;;;;;;;;;;;;;;;5083023;28;19931;-76
2021/12/08 16:05:30;;;;;;;;;;;;;;;;;;5081985;28;20327;-76
2021/12/08 16:07:59;;;;;;;;;;;;;;;;;;5083701;28;20392;-76
2021/12/08 16:10:25;;;;;;;;;;;;;;;;;;5082086;28;20370;-76
2021/12/08 16:12:55;;;;;;;;;;;;;;;;;;5080363;28;19920;-75
2021/12/08 16:15:20;;;;;;;;;;;;;;;;;;5072621;28;19924;-75
2021/12/08 16:17:56;;;;;;;;;;;;;;;;;;5074091;28;20274;-74
2021/12/08 16:20:22;;;;;;;;;;;;;;;;;;5090735;28;19920;-76
2021/12/08 16:22:47;;;;;;;;;;;;;;;;;;5092887;28;19923;-75
2021/12/08 16:25:14;;;;;;;;;;;;;;;;;;5087601;28;20011;-77
2021/12/08 16:27:39;;;;;;;;;;;;;;;;;;5073205;28;19920;-77
2021/12/08 16:30:06;;;;;;;;;;;;;;;;;;5085462;28;19923;-77
2021/12/08 16:32:32;;;;;;;;;;;;;;;;;;5092527;28;19920;-77
2021/12/08 16:34:59;;;;;;;;;;;;;;;;;;5092506;28;20281;-76
2021/12/08 16:37:25;;;;;;;;;;;;;;;;;;5092705;28;19963;-79
2021/12/08 16:45:00;;;;;;;;;;;;;;;;;;5096057;28;19948;-75
2021/12/08 16:47:29;;;;;;;;;;;;;;;;;;5099127;28;19970;-76
2021/12/08 16:49:54;;;;;;;;;;;;;;;;;;5115161;28;19951;-77
2021/12/08 16:52:22;;;;;;;;;;;;;;;;;;5081088;28;19955;-76
2021/12/08 16:54:50;;;;;;;;;;;;;;;;;;5087428;28;19916;-80
2021/12/08 16:57:19;;;;;;;;;;;;;;;;;;5090399;28;19920;-78
2021/12/08 16:59:45;;;;;;;;;;;;;;;;;;5091313;28;20002;-78
2021/12/08 17:02:10;;;;;;;;;;;;;;;;;;5100424;28;19922;-79
2021/12/08 17:04:35;;;;;;;;;;;;;;;;;;5103289;28;19916;-77
2021/12/08 17:07:02;;;;;;;;;;;;;;;;;;5099248;28;20337;-79
2021/12/08 17:09:28;;;;;;;;;;;;;;;;;;5099831;28;19966;-77
2021/12/08 17:11:53;;;;;;;;;;;;;;;;;;5094842;28;20000;-77
2021/12/08 17:14:19;;;;;;;;;;;;;;;;;;5097755;28;19920;-77
2021/12/08 17:16:44;;;;;;;;;;;;;;;;;;5103213;28;19960;-76
2021/12/08 17:19:11;;;;;;;;;;;;;;;;;;5116479;28;19958;-76
2021/12/08 17:21:41;;;;;;;;;;;;;;;;;;5116600;28;20342;-75
2021/12/08 17:24:06;;;;;;;;;;;;;;;;;;5094108;28;20331;-76
2021/12/08 17:26:32;;;;;;;;;;;;;;;;;;5095221;28;19923;-76
2021/12/08 17:28:57;;;;;;;;;;;;;;;;;;5091768;28;19916;-76
2021/12/08 17:31:22;;;;;;;;;;;;;;;;;;5096006;28;19924;-78
2021/12/08 17:33:47;;;;;;;;;;;;;;;;;;5096333;28;19973;-77
2021/12/08 17:36:13;;;;;;;;;;;;;;;;;;5095481;28;19920;-74
2021/12/08 17:38:39;;;;;;;;;;;;;;;;;;5094548;28;19924;-75
2021/12/08 17:41:05;;;;;;;;;;;;;;;;;;5096719;28;20006;-78
2021/12/08 17:43:32;;;;;;;;;;;;;;;;;;5103524;28;19916;-81
2021/12/08 17:45:58;;;;;;;;;;;;;;;;;;5102176;28;19920;-80
2021/12/08 17:48:23;;;;;;;;;;;;;;;;;;5100200;28;19922;-78
2021/12/08 17:50:49;;;;;;;;;;;;;;;;;;5097271;28;19920;-75
2021/12/08 17:53:14;;;;;;;;;;;;;;;;;;5094484;28;19924;-74