Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:11;;;;;;;8.73;3.70;;;1.80;99.90;;;;;;5041775;28;20080;-66
2022/01/08 00:02:39;;;;;;;8.57;4.10;;;1.80;99.90;;;;;;5046943;28;20048;-65
2022/01/08 00:05:06;;;;;;;8.65;3.50;;;1.80;99.90;;;;;;5046838;28;20068;-65
2022/01/08 00:07:33;;;;;;;8.95;3.60;;;1.80;99.90;;;;;;5046073;28;20068;-64
2022/01/08 00:09:59;;;;;;;7.47;3.67;;;1.80;99.90;;;;;;5046498;28;20076;-64
2022/01/08 00:12:26;;;;;;;13.05;4.35;;;1.60;99.90;;;;;;5038890;28;20098;-65
2022/01/08 00:14:53;;;;;;;8.25;3.80;;;1.80;99.90;;;;;;5047657;28;20052;-64
2022/01/08 00:17:22;;;;;;;7.03;3.55;;;1.80;99.90;;;;;;5047564;28;20049;-64
2022/01/08 00:19:50;;;;;;;8.98;3.75;;;1.80;99.90;;;;;;5047109;28;20080;-64
2022/01/08 00:22:17;;;;;;;7.32;3.53;;;1.80;99.90;;;;;;5047152;28;20076;-65
2022/01/08 00:24:44;;;;;;;7.25;3.92;;;1.80;99.90;;;;;;5045818;28;20500;-64
2022/01/08 00:27:10;;;;;;;7.03;3.13;;;2.10;99.90;;;;;;5047511;28;20943;-65
2022/01/08 00:29:39;;;;;;;7.07;4.30;;;1.80;99.90;;;;;;5046323;28;20150;-64
2022/01/08 00:32:06;;;;;;;7.05;4.38;;;1.80;99.90;;;;;;5047699;28;20044;-64
2022/01/08 00:34:33;;;;;;;8.27;5.07;;;1.80;99.90;;;;;;5046710;28;20060;-63
2022/01/08 00:37:00;;;;;;;7.75;4.25;;;1.80;99.90;;;;;;5046733;28;20103;-65
2022/01/08 00:39:27;;;;;;;8.25;4.35;;;1.80;99.90;;;;;;5046795;28;20076;-64
2022/01/08 00:41:53;;;;;;;6.88;3.90;;;1.80;99.90;;;;;;5047200;28;20053;-66
2022/01/08 00:44:20;;;;;;;6.00;3.95;;;1.80;99.90;;;;;;5047052;28;20576;-64
2022/01/08 00:46:47;;;;;;;7.80;4.35;;;1.90;99.90;;;;;;5046978;28;20080;-64
2022/01/08 00:49:14;;;;;;;7.20;3.97;;;1.90;99.90;;;;;;5045655;28;20169;-64
2022/01/08 00:51:41;;;;;;;9.90;5.18;;;2.00;99.90;;;;;;5047077;28;20045;-64
2022/01/08 00:54:07;;;;;;;8.80;4.00;;;2.00;99.90;;;;;;5046400;28;20080;-65
2022/01/08 00:56:34;;;;;;;7.13;3.83;;;2.00;99.90;;;;;;5045427;28;20085;-64
2022/01/08 00:59:03;;;;;;;9.13;4.18;;;2.00;99.90;;;;;;5046572;28;20139;-65
2022/01/08 01:01:30;;;;;;;9.95;3.85;;;2.00;99.90;;;;;;5046404;28;20809;-64
2022/01/08 01:03:57;;;;;;;7.25;4.57;;;2.00;99.90;;;;;;5046615;28;21788;-64
2022/01/08 01:06:23;;;;;;;5.63;3.30;;;2.10;99.90;;;;;;5046225;28;20052;-64
2022/01/08 01:08:50;;;;;;;10.50;4.07;;;2.10;99.90;;;;;;5045081;28;20040;-64
2022/01/08 01:11:17;;;;;;;6.00;3.47;;;2.10;99.90;;;;;;5045802;28;20037;-64
2022/01/08 01:13:44;;;;;;;8.15;3.80;;;2.10;99.90;;;;;;5046079;28;20053;-64
2022/01/08 01:16:11;;;;;;;8.13;3.53;;;2.10;99.90;;;;;;5046502;28;20052;-65
2022/01/08 01:18:38;;;;;;;9.20;3.72;;;2.00;99.90;;;;;;5044900;28;20056;-65
2022/01/08 01:21:05;;;;;;;6.90;3.78;;;2.10;99.90;;;;;;5042454;28;20041;-64
2022/01/08 01:23:40;;;;;;;7.38;4.35;;;2.10;99.90;;;;;;5046033;28;20063;-66
2022/01/08 01:26:12;;;;;;;8.15;3.60;;;2.10;99.90;;;;;;5045801;28;20099;-64
2022/01/08 01:47:16;;;;;;;6.05;3.03;;;2.30;99.90;;;;;;5046326;28;20114;-64
2022/01/08 01:49:45;;;;;;;6.57;3.83;;;2.30;99.90;;;;;;5043420;28;20141;-63
2022/01/08 01:52:16;;;;;;;8.23;2.85;;;2.30;99.90;;;;;;5044606;28;20302;-64
2022/01/08 01:54:43;;;;;;;9.40;3.67;;;2.30;99.90;;;;;;5045222;28;20068;-65
2022/01/08 01:57:12;;;;;;;9.57;3.53;;;2.40;99.90;;;;;;5045382;28;20056;-64
2022/01/08 01:59:39;;;;;;;6.88;3.63;;;2.40;99.90;;;;;;4697835;28;10000432;-64
2022/01/08 02:02:06;;;;;;;9.60;3.50;;;2.30;99.90;;;;;;5048599;28;20053;-64
2022/01/08 02:04:33;;;;;;;9.65;3.50;;;2.40;99.90;;;;;;5048622;28;20045;-63
2022/01/08 02:07:00;;;;;;;5.90;3.10;;;2.40;99.90;;;;;;5048588;28;20500;-64
2022/01/08 02:09:27;;;;;;;5.75;3.20;;;2.40;99.90;;;;;;5048285;28;20052;-64
2022/01/08 02:11:58;;;;;;;5.00;3.40;;;2.40;99.90;;;;;;5048228;28;20041;-62
2022/01/08 02:14:26;;;;;;;9.55;3.00;;;2.60;99.90;;;;;;5048434;28;20053;-63
2022/01/08 02:16:53;;;;;;;8.75;3.45;;;2.50;99.90;;;;;;5048403;28;20499;-64
2022/01/08 02:19:21;;;;;;;2.97;2.25;;;2.50;99.90;;;;;;5046465;28;20045;-65
2022/01/08 02:21:55;;;;;;;6.55;2.55;;;2.60;99.90;;;;;;5044677;28;20106;-64
2022/01/08 02:24:23;;;;;;;4.47;2.40;;;2.70;99.90;;;;;;5044859;28;20049;-64
2022/01/08 02:26:49;;;;;;;5.32;2.88;;;2.70;99.90;;;;;;5045528;28;20053;-63
2022/01/08 02:29:18;;;;;;;6.50;2.33;;;2.80;99.90;;;;;;5050516;28;20108;-63
2022/01/08 02:31:58;;;;;;;4.68;2.10;;;2.80;99.90;;;;;;5050029;28;20041;-64
2022/01/08 02:34:26;;;;;;;4.28;2.22;;;2.80;99.90;;;;;;5046234;28;20079;-67
2022/01/08 02:36:54;;;;;;;6.10;2.20;;;2.80;99.90;;;;;;5046424;28;20132;-64
2022/01/08 02:39:20;;;;;;;4.13;2.13;;;2.90;99.90;;;;;;5047862;28;20110;-64
2022/01/08 02:41:47;;;;;;;5.75;1.90;;;2.90;99.90;;;;;;5047819;28;20153;-64
2022/01/08 02:44:14;;;;;;;9.43;2.45;;;2.90;99.90;;;;;;5047653;28;20478;-63
2022/01/08 02:46:41;;;;;;;5.10;2.47;;;3.00;99.90;;;;;;5047033;28;20084;-64
2022/01/08 02:49:08;;;;;;;5.32;2.00;;;3.00;99.90;;;;;;5046854;28;20053;-63
2022/01/08 02:51:35;;;;;;;6.15;1.92;;;3.00;99.90;;;;;;5037893;28;20492;-65
2022/01/08 02:54:03;;;;;;;5.22;2.53;;;3.10;99.90;;;;;;5047744;28;20049;-65
2022/01/08 02:56:29;;;;;;;5.75;2.95;;;3.00;99.90;;;;;;5046758;28;20079;-63
2022/01/08 02:58:56;;;;;;;6.35;2.20;;;3.10;99.90;;;;;;5045406;28;20049;-64
2022/01/08 03:01:23;;;;;;;7.60;2.15;;;3.00;99.90;;;;;;5045707;28;20052;-64
2022/01/08 03:03:52;;;;;;;7.32;2.72;;;3.10;99.90;;;;;;5045061;28;20087;-64
2022/01/08 03:06:19;;;;;;;6.35;2.67;;;3.10;99.90;;;;;;5045496;28;20036;-64
2022/01/08 03:08:46;;;;;;;6.88;2.55;;;3.10;99.90;;;;;;5046196;28;20037;-64
2022/01/08 03:11:13;;;;;;;5.80;2.55;;;3.10;99.90;;;;;;5046725;28;20053;-63
2022/01/08 03:13:39;;;;;;;10.70;2.45;;;3.10;99.90;;;;;;5044929;28;20045;-66
2022/01/08 03:16:06;;;;;;;4.22;1.70;;;3.10;99.90;;;;;;5045506;28;20057;-65
2022/01/08 03:18:35;;;;;;;6.80;2.28;;;3.20;99.90;;;;;;5045641;28;20578;-65
2022/01/08 03:21:11;;;;;;;6.88;2.50;;;3.20;99.90;;;;;;5046356;28;20052;-65
2022/01/08 03:23:46;;;;;;;5.07;2.08;;;3.20;99.90;;;;;;5039107;28;20503;-66
2022/01/08 03:26:13;;;;;;;8.88;3.70;;;3.20;99.90;;;;;;5046211;28;20131;-66
2022/01/08 03:28:39;;;;;;;11.30;2.70;;;3.30;99.90;;;;;;5046312;28;20049;-65
2022/01/08 03:31:06;;;;;;;6.45;2.65;;;3.30;99.90;;;;;;5046525;28;20040;-65
2022/01/08 03:33:33;;;;;;;5.20;2.97;;;3.30;99.90;;;;;;5044708;28;20130;-64
2022/01/08 03:36:00;;;;;;;11.18;3.25;;;3.30;99.90;;;;;;5046192;28;20059;-65
2022/01/08 03:38:26;;;;;;;9.18;3.03;;;3.30;99.80;;;;;;5045330;28;20044;-65
2022/01/08 03:40:53;;;;;;;6.57;2.65;;;3.30;99.90;;;;;;5045750;28;20144;-66
2022/01/08 03:43:20;;;;;;;5.43;2.10;;;3.30;99.90;;;;;;5046048;28;20068;-65
2022/01/08 03:45:47;;;;;;;5.40;2.90;;;3.30;99.90;;;;;;5045601;28;20140;-65
2022/01/08 03:50:52;;;;;;;12.52;3.00;;;3.30;99.90;;;;;;5045578;28;20073;-65
2022/01/08 03:53:19;;;;;;;6.78;2.45;;;3.30;99.90;;;;;;5044006;28;20060;-67
2022/01/08 03:55:46;;;;;;;6.35;2.47;;;3.30;99.80;;;;;;5008173;28;1086678;-64
2022/01/08 03:58:13;;;;;;;4.10;2.35;;;3.40;99.80;;;;;;5046985;28;20044;-64
2022/01/08 04:00:39;;;;;;;8.10;2.17;;;3.40;99.80;;;;;;5043359;28;20524;-64
2022/01/08 04:03:06;;;;;;;4.57;2.40;;;3.40;99.90;;;;;;5043998;28;20068;-64
2022/01/08 04:05:33;;;;;;;6.95;2.55;;;3.40;99.90;;;;;;5045725;28;20045;-63
2022/01/08 04:08:00;;;;;;;5.13;1.92;;;3.50;99.80;;;;;;5046793;28;20044;-63
2022/01/08 04:10:27;;;;;;;8.57;2.58;;;3.50;99.80;;;;;;5046666;28;20458;-62
2022/01/08 04:12:57;;;;;;;3.88;2.10;;;3.50;99.60;;;;;;5046295;28;20511;-65
2022/01/08 04:17:51;;;;;;;7.10;2.58;;;3.60;99.60;;;;;;5044289;28;20519;-65
2022/01/08 04:20:19;;;;;;;6.30;2.25;;;3.60;99.50;;;;;;5038848;28;20072;-63
2022/01/08 04:22:48;;;;;;;18.30;3.13;;;3.80;99.30;;;;;;5046297;28;20037;-63
2022/01/08 04:25:16;;;;;;;5.65;2.42;;;3.70;99.50;;;;;;5046382;28;20045;-63
2022/01/08 04:27:43;;;;;;;7.90;2.22;;;3.80;99.20;;;;;;5046005;28;20045;-63
2022/01/08 04:30:10;;;;;;;7.00;2.08;;;3.80;99.20;;;;;;5045472;28;20049;-65
2022/01/08 04:32:37;;;;;;;5.15;1.90;;;3.80;99.50;;;;;;5046098;28;20053;-65
2022/01/08 04:35:04;;;;;;;14.13;2.47;;;3.80;99.60;;;;;;5046493;28;20091;-65
2022/01/08 04:37:31;;;;;;;7.97;1.92;;;3.90;99.60;;;;;;5045993;28;20045;-65
2022/01/08 04:39:57;;;;;;;8.15;2.10;;;3.90;99.60;;;;;;5046246;28;20083;-66
2022/01/08 04:42:24;;;;;;;5.00;1.35;;;3.90;99.90;;;;;;5046407;28;20045;-65
2022/01/08 04:44:53;;;;;;;7.57;1.92;;;4.00;99.90;;;;;;5048985;28;20292;-65
2022/01/08 04:47:19;;;;;;;10.48;2.28;;;4.00;99.80;;;;;;5048238;28;20041;-65
2022/01/08 04:49:46;;;;;;;5.97;2.17;;;4.10;99.80;;;;;;5049259;28;20107;-66
2022/01/08 04:52:13;;;;;;;7.00;3.05;;;4.70;99.90;;;;;;5049985;28;20041;-64
2022/01/08 04:54:40;;;;;;;4.82;1.88;;;4.20;99.90;;;;;;5049713;28;20052;-63
2022/01/08 04:57:07;;;;;;;4.57;1.88;;;4.30;99.80;;;;;;5049605;28;20048;-64
2022/01/08 04:59:34;;;;;;;5.25;1.90;;;4.30;99.80;;;;;;5049866;28;20045;-63
2022/01/08 05:02:01;;;;;;;5.93;1.60;;;4.30;99.90;;;;;;5049876;28;20041;-66
2022/01/08 05:04:28;;;;;;;8.18;1.33;;;4.40;99.90;;;;;;5052586;28;20099;-65
2022/01/08 05:06:55;;;;;;;10.38;1.73;;;4.40;99.90;;;;;;5052378;28;20049;-65
2022/01/08 05:09:21;;;;;;;5.10;1.70;;;4.40;99.90;;;;;;5047166;28;20083;-64
2022/01/08 05:11:48;;;;;;;7.75;1.77;;;4.50;99.90;;;;;;5049842;28;20049;-63
2022/01/08 05:14:15;;;;;;;6.55;1.60;;;4.50;99.90;;;;;;5049581;28;20132;-63
2022/01/08 05:16:44;;;;;;;6.15;2.00;;;4.60;99.90;;;;;;5048840;28;20079;-63
2022/01/08 05:19:11;;;;;;;8.40;2.20;;;4.60;99.90;;;;;;5049185;28;20080;-63
2022/01/08 05:21:39;;;;;;;1.92;1.05;;;4.60;99.90;;;;;;5048060;28;20045;-62
2022/01/08 05:24:06;;;;;;;5.00;1.52;;;4.70;99.90;;;;;;5048962;28;20542;-63
2022/01/08 05:26:33;;;;;;;6.88;2.80;;;4.70;99.90;;;;;;5049109;28;20048;-63
2022/01/08 05:29:00;;;;;;;6.18;1.35;;;4.70;99.90;;;;;;5048690;28;20045;-63
2022/01/08 05:31:26;;;;;;;5.32;1.50;;;4.80;99.90;;;;;;5049283;28;20198;-63
2022/01/08 05:33:53;;;;;;;2.88;1.25;;;4.80;99.90;;;;;;5048666;28;20099;-63
2022/01/08 05:36:21;;;;;;;9.90;2.13;;;5.00;99.90;;;;;;5043493;28;20045;-63
2022/01/08 05:38:48;;;;;;;3.60;1.20;;;5.00;99.90;;;;;;5048490;28;20072;-65
2022/01/08 05:41:14;;;;;;;10.30;2.15;;;5.00;99.90;;;;;;5047595;28;20056;-63
2022/01/08 05:43:41;;;;;;;8.30;1.27;;;5.70;99.90;;;;;;5048890;28;20060;-63
2022/01/08 05:46:08;;;;;;;7.47;1.65;;;5.10;99.90;;;;;;5049150;28;20064;-63
2022/01/08 05:48:36;;;;;;;6.32;1.60;;;5.20;99.90;;;;;;5047796;28;20185;-64
2022/01/08 05:51:03;;;;;;;24.23;3.45;;;5.20;99.90;;;;;;5048705;28;20251;-63
2022/01/08 05:53:30;;;;;;;7.25;2.20;;;5.30;99.90;;;;;;5048428;28;20520;-63
2022/01/08 05:55:57;;;;;;;8.85;2.08;;;5.40;99.90;;;;;;5046139;28;20049;-64
2022/01/08 05:58:24;;;;;;;6.07;1.63;;;5.40;99.90;;;;;;5048694;28;20045;-63
2022/01/08 06:00:50;;;;;;;6.93;1.42;;;5.50;99.90;;;;;;5046941;28;20122;-64
2022/01/08 06:03:20;;;;;;;13.25;1.95;;;5.60;99.90;;;;;;5040822;28;20095;-63
2022/01/08 06:05:47;;;;;;;11.10;1.33;;;5.60;99.90;;;;;;5048243;28;20433;-63
2022/01/08 06:08:14;;;;;;;12.90;1.77;;;5.60;99.90;;;;;;5048503;28;20053;-64
2022/01/08 06:10:41;;;;;;;9.05;1.83;;;5.70;99.90;;;;;;5048069;28;20045;-64
2022/01/08 06:13:07;;;;;;;8.90;4.03;;;5.70;99.90;;;;;;5047444;28;20107;-64
2022/01/08 06:15:34;;;;;;;8.40;1.83;;;5.80;99.90;;;;;;5047685;28;20073;-65
2022/01/08 06:18:01;;;;;;;8.82;2.63;;;5.80;99.90;;;;;;5048347;28;20092;-65
2022/01/08 06:20:28;;;;;;;8.45;1.70;;;5.80;99.90;;;;;;5048266;28;20045;-65
2022/01/08 06:22:58;;;;;;;10.50;1.95;;;5.90;99.90;;;;;;5042362;28;20048;-65
2022/01/08 06:25:25;;;;;;;8.57;3.28;;;5.90;99.90;;;;;;5047576;28;20037;-64
2022/01/08 06:27:54;;;;;;;10.98;3.90;;;5.90;99.90;;;;;;5047859;28;20053;-64
2022/01/08 06:30:21;;;;;;;15.55;2.60;;;5.90;99.90;;;;;;5046884;28;20095;-64
2022/01/08 06:32:48;;;;;;;11.15;2.20;;;5.90;99.90;;;;;;5047757;28;20080;-64
2022/01/08 06:35:15;;;;;;;7.50;1.55;;;5.90;99.90;;;;;;5040264;28;20045;-65
2022/01/08 06:37:41;;;;;;;10.75;2.25;;;5.90;99.90;;;;;;5048038;28;20133;-64
2022/01/08 06:40:09;;;;;;;8.63;2.20;;;6.00;99.90;;;;;;5047681;28;21298;-65
2022/01/08 06:42:36;;;;;;;8.23;2.38;;;6.00;99.90;;;;;;5047434;28;20045;-64
2022/01/08 06:45:03;;;;;;;19.77;3.85;;;6.00;99.90;;;;;;5047757;28;20110;-65
2022/01/08 06:47:29;;;;;;;12.10;2.97;;;6.00;99.90;;;;;;5046596;28;20419;-64
2022/01/08 06:49:56;;;;;;;9.40;2.00;;;6.00;99.90;;;;;;5047978;28;20091;-64
2022/01/08 06:52:23;;;;;;;13.10;2.50;;;6.10;99.90;;;;;;5047522;28;20163;-64
2022/01/08 06:54:50;;;;;;;15.80;2.50;;;6.10;99.90;;;;;;5047650;28;20084;-63
2022/01/08 06:57:22;;;;;;;6.40;1.55;;;6.10;99.90;;;;;;5047121;28;20045;-64
2022/01/08 06:59:48;;;;;;;13.80;3.15;;;6.10;99.90;;;;;;5047495;28;20084;-65
2022/01/08 07:02:15;;;;;;;10.93;2.75;;;6.10;99.90;;;;;;5047152;28;20068;-63
2022/01/08 07:04:43;;;;;;;10.82;2.35;;;6.10;99.90;;;;;;5047057;28;20107;-63
2022/01/08 07:07:11;;;;;;;14.63;2.28;;;6.10;99.90;;;;;;5047117;28;20075;-64
2022/01/08 07:09:38;;;;;;;11.57;3.80;;;6.20;99.90;;;;;;5045701;28;20607;-64
2022/01/08 07:12:05;;;;;;;10.88;2.53;;;6.20;99.90;;;;;;5045985;28;20526;-63
2022/01/08 07:14:32;;;;;;;14.93;2.75;;;6.30;99.90;;;;;;5047232;28;20076;-64
2022/01/08 07:16:58;;;;;;;23.50;3.60;;;6.40;99.90;;;;;;5047221;28;20037;-63
2022/01/08 07:19:25;;;;;;;15.35;3.25;;;6.40;99.90;;;;;;5046710;28;20048;-63
2022/01/08 07:21:52;;;;;;;15.15;3.42;;;6.40;99.90;;;;;;5046859;28;20555;-64
2022/01/08 07:24:19;;;;;;;15.95;2.55;;;6.50;99.90;;;;;;5047589;28;20682;-64
2022/01/08 07:26:46;;;;;;;18.45;3.38;;;6.50;99.90;;;;;;5046859;28;20080;-63
2022/01/08 07:29:12;;;;;;;15.95;2.88;;;6.50;99.90;;;;;;5046985;28;20089;-64
2022/01/08 07:31:39;;;;;;;11.02;2.70;;;6.50;99.90;;;;;;5046006;28;20044;-61
2022/01/08 07:34:06;;;;;;;19.33;3.47;;;6.50;99.90;;;;;;5046321;28;20140;-62
2022/01/08 07:36:33;;;;;;;17.05;2.88;;;6.60;99.90;;;;;;5047610;28;20301;-63
2022/01/08 07:38:59;;;;;;;17.88;2.58;;;6.70;99.90;;;;;;5048188;28;20053;-63
2022/01/08 07:41:26;;;;;;;19.42;4.28;;;6.50;99.90;;;;;;5050683;28;20045;-63
2022/01/08 07:43:54;;;;;;;23.27;3.92;;;6.60;99.90;;;;;;5048468;28;20045;-64
2022/01/08 07:46:21;;;;;;;14.98;2.55;;;6.60;99.90;;;;;;5039671;28;20102;-64
2022/01/08 07:48:48;;;;;;;23.80;3.47;;;6.60;99.90;;;;;;5045303;28;20049;-64
2022/01/08 07:51:14;;;;;;;16.70;3.25;;;6.60;99.90;;;;;;5046956;28;20045;-64
2022/01/08 07:53:44;;;;;;;14.60;4.00;;;6.60;99.90;;;;;;5047202;28;20206;-64
2022/01/08 07:56:11;;;;;;;12.63;3.17;;;6.60;99.90;;;;;;5047176;28;20049;-62
2022/01/08 07:58:37;;;;;;;25.27;4.07;;;6.70;99.90;;;;;;5046806;28;20098;-65
2022/01/08 08:01:04;;;;;;;21.65;2.92;;;6.70;99.90;;;;;;5043042;28;20099;-62
2022/01/08 08:03:31;;;;;;;15.68;4.05;;;6.70;99.90;;;;;;5046025;28;20049;-63
2022/01/08 08:05:58;;;;;;;18.45;3.05;;;6.70;99.90;;;;;;5046801;28;20132;-63
2022/01/08 08:08:25;;;;;;;28.42;4.15;;;6.80;99.90;;;;;;5046461;28;20041;-62
2022/01/08 08:10:52;;;;;;;24.63;4.05;;;6.80;99.90;;;;;;5045774;28;20083;-62
2022/01/08 08:13:19;;;;;;;21.00;4.20;;;6.80;99.90;;;;;;5046630;28;20053;-64
2022/01/08 08:15:47;;;;;;;24.98;3.08;;;6.90;99.90;;;;;;5044977;28;20053;-62
2022/01/08 08:18:14;;;;;;;15.55;2.78;;;6.90;99.90;;;;;;5042609;28;20455;-63
2022/01/08 08:20:41;;;;;;;20.25;4.18;;;6.90;99.90;;;;;;5049999;28;20444;-62
2022/01/08 08:23:08;;;;;;;34.28;3.97;;;7.00;99.90;;;;;;4697968;28;9999850;-62
2022/01/08 08:25:35;;;;;;;20.73;3.90;;;7.00;99.90;;;;;;5046204;28;20088;-62
2022/01/08 08:28:03;;;;;;;19.42;2.65;;;7.10;99.90;;;;;;5044250;28;20076;-63
2022/01/08 08:30:30;;;;;;;21.35;3.38;;;7.10;99.90;;;;;;5046709;28;20507;-63
2022/01/08 08:32:57;;;;;;;17.25;3.17;;;7.10;99.90;;;;;;5046763;28;20102;-63
2022/01/08 08:35:24;;;;;;;12.13;2.78;;;7.20;99.90;;;;;;5047053;28;20519;-63
2022/01/08 08:37:51;;;;;;;17.60;2.92;;;7.20;99.90;;;;;;5047058;28;20102;-63
2022/01/08 08:40:17;;;;;;;24.33;5.78;;;7.20;99.90;;;;;;5047109;28;20076;-62
2022/01/08 08:42:44;;;;;;;23.73;5.25;;;7.20;99.90;;;;;;5047272;28;20088;-62
2022/01/08 08:45:11;;;;;;;22.83;4.50;;;7.30;99.90;;;;;;5046974;28;20053;-61
2022/01/08 08:47:41;;;;;;;18.38;3.75;;;7.40;99.90;;;;;;5046237;28;20088;-63
2022/01/08 08:50:09;;;;;;;34.05;4.40;;;7.40;99.90;;;;;;5047004;28;20040;-63
2022/01/08 08:52:36;;;;;;;39.33;6.68;;;7.50;99.90;;;;;;5047214;28;20045;-62
2022/01/08 08:55:04;;;;;;;19.35;2.97;;;7.50;99.90;;;;;;5046724;28;20170;-62
2022/01/08 08:57:31;;;;;;;19.63;3.75;;;7.60;99.90;;;;;;5038220;28;20044;-63
2022/01/08 08:59:58;;;;;;;14.60;2.95;;;7.70;99.90;;;;;;5046617;28;20045;-62
2022/01/08 09:02:25;;;;;;;18.25;3.92;;;7.70;99.90;;;;;;5047186;28;20053;-63
2022/01/08 09:04:52;;;;;;;20.83;4.38;;;7.70;99.90;;;;;;5046333;28;20059;-62
2022/01/08 09:07:18;;;;;;;20.33;4.07;;;7.70;99.90;;;;;;5046714;28;20103;-63
2022/01/08 09:09:46;;;;;;;21.30;3.40;;;7.80;99.90;;;;;;5046064;28;20137;-63
2022/01/08 09:12:16;;;;;;;24.65;3.38;;;7.80;99.90;;;;;;5040665;28;20044;-65
2022/01/08 09:14:43;;;;;;;21.85;4.25;;;7.90;99.90;;;;;;5045278;28;20075;-64
2022/01/08 09:17:10;;;;;;;28.52;5.97;;;7.90;99.90;;;;;;5045215;28;20076;-65
2022/01/08 09:19:41;;;;;;;44.55;4.82;;;8.00;99.90;;;;;;5046284;28;20076;-64
2022/01/08 09:22:07;;;;;;;24.42;4.75;;;8.10;99.90;;;;;;5044655;28;20136;-63
2022/01/08 09:24:36;;;;;;;16.70;3.60;;;8.10;99.90;;;;;;5045805;28;20066;-65
2022/01/08 09:27:04;;;;;;;27.15;4.82;;;8.10;99.90;;;;;;5045306;28;20045;-65
2022/01/08 09:29:31;;;;;;;23.98;4.95;;;8.20;99.90;;;;;;5045812;28;20080;-66
2022/01/08 09:31:58;;;;;;;43.17;7.20;;;8.30;99.90;;;;;;5046404;28;20063;-67
2022/01/08 09:34:25;;;;;;;27.52;4.75;;;8.30;99.90;;;;;;5044772;28;20072;-65
2022/01/08 09:36:52;;;;;;;26.52;4.47;;;8.30;99.90;;;;;;5046028;28;20099;-66
2022/01/08 09:39:19;;;;;;;26.38;3.72;;;8.30;99.90;;;;;;5047340;28;20049;-65
2022/01/08 09:41:46;;;;;;;39.50;5.57;;;8.40;99.90;;;;;;5046155;28;20056;-66
2022/01/08 09:44:13;;;;;;;32.53;5.88;;;8.40;99.90;;;;;;5046773;28;20037;-66
2022/01/08 09:46:40;;;;;;;38.58;5.22;;;8.40;99.90;;;;;;5043586;28;20048;-63
2022/01/08 09:49:07;;;;;;;26.25;3.53;;;8.40;99.90;;;;;;5038926;28;20045;-65
2022/01/08 09:51:34;;;;;;;30.35;5.15;;;8.50;99.90;;;;;;5045945;28;20416;-65
2022/01/08 09:54:02;;;;;;;25.88;4.03;;;8.50;99.90;;;;;;5046161;28;20112;-65
2022/01/08 09:56:31;;;;;;;28.10;4.82;;;8.50;99.90;;;;;;5046164;28;20073;-66
2022/01/08 09:58:58;;;;;;;30.05;3.85;;;8.50;99.90;;;;;;5045194;28;20041;-65
2022/01/08 10:01:30;;;;;;;23.67;4.43;;;8.50;99.90;;;;;;5044829;28;20115;-65
2022/01/08 10:03:58;;;;;;;23.25;3.40;;;8.60;99.90;;;;;;5045737;28;20060;-65
2022/01/08 10:06:30;;;;;;;30.27;3.22;;;8.60;99.90;;;;;;5045707;28;20045;-65
2022/01/08 10:08:56;;;;;;;28.50;3.05;;;8.60;99.90;;;;;;5045332;28;20053;-67
2022/01/08 10:11:24;;;;;;;26.27;3.10;;;8.60;99.90;;;;;;5045644;28;20273;-64
2022/01/08 10:14:00;;;;;;;31.77;3.35;;;8.60;99.90;;;;;;5046083;28;20094;-65
2022/01/08 10:19:26;;;;;;;13.00;2.00;;;8.60;99.90;;;;;;5046934;28;20061;-65
2022/01/08 10:21:53;;;;;;;19.10;2.58;;;8.70;99.90;;;;;;5045358;28;20495;-65
2022/01/08 10:24:27;;;;;;;15.35;2.30;;;8.60;99.90;;;;;;5043769;28;20045;-64
2022/01/08 10:27:05;;;;;;;23.35;3.10;;;8.70;99.90;;;;;;5044642;28;20064;-64
2022/01/08 10:29:33;;;;;;;15.60;2.90;;;8.70;99.90;;;;;;5045314;28;20064;-65
2022/01/08 10:32:02;;;;;;;18.25;4.90;;;8.70;99.90;;;;;;5045641;28;20088;-64
2022/01/08 10:34:30;;;;;;;18.67;2.47;;;8.70;99.90;;;;;;5043528;28;20056;-64
2022/01/08 10:37:04;;;;;;;10.93;2.75;;;8.70;99.90;;;;;;5044196;28;20102;-65
2022/01/08 10:39:35;;;;;;;12.10;1.77;;;8.70;99.90;;;;;;5040030;28;20061;-65
2022/01/08 10:42:12;;;;;;;15.60;3.08;;;8.70;99.90;;;;;;5045913;28;20059;-64
2022/01/08 10:44:39;;;;;;;15.20;2.00;;;8.70;99.90;;;;;;5042245;28;20514;-65
2022/01/08 10:47:13;;;;;;;9.48;1.85;;;8.70;99.90;;;;;;5042947;28;20106;-65
2022/01/08 10:50:00;;;;;;;21.88;2.25;;;8.70;99.90;;;;;;5036617;28;20044;-65
2022/01/08 10:52:39;;;;;;;15.70;2.20;;;8.70;99.90;;;;;;5044845;28;20116;-66
2022/01/08 10:55:07;;;;;;;12.70;1.90;;;8.70;99.90;;;;;;5043652;28;20053;-65
2022/01/08 10:57:45;;;;;;;8.75;2.40;;;8.70;99.90;;;;;;5044316;28;20447;-65
2022/01/08 11:00:13;;;;;;;10.55;2.10;;;8.70;99.90;;;;;;5044811;28;20511;-65
2022/01/08 11:02:41;;;;;;;11.18;1.77;;;8.80;99.90;;;;;;5041980;28;20044;-63
2022/01/08 11:05:09;;;;;;;5.90;1.38;;;8.80;99.90;;;;;;5044070;28;20056;-64
2022/01/08 11:07:37;;;;;;;10.38;2.22;;;8.80;99.90;;;;;;5043976;28;20057;-64
2022/01/08 11:10:07;;;;;;;13.25;1.85;;;8.80;99.90;;;;;;5044781;28;20072;-64
2022/01/08 11:12:41;;;;;;;11.77;2.67;;;8.90;99.90;;;;;;5044491;28;20067;-65
2022/01/08 11:17:54;;;;;;;15.07;3.53;;;8.90;99.90;;;;;;5043966;28;19948;-65
2022/01/08 11:20:45;;;;;;;10.60;1.95;;;8.90;99.90;;;;;;5043310;28;20055;-63
2022/01/08 11:23:12;;;;;;;8.95;1.90;;;9.00;99.90;;;;;;5044496;28;20055;-65
2022/01/08 11:25:43;;;;;;;10.52;2.10;;;9.00;99.90;;;;;;5044249;28;20095;-65
2022/01/08 11:28:14;;;;;;;18.52;2.28;;;9.00;99.90;;;;;;5027345;28;20048;-63
2022/01/08 11:30:43;;;;;;;9.95;2.35;;;9.00;99.90;;;;;;5043101;28;20045;-63
2022/01/08 11:33:27;;;;;;;14.93;2.35;;;9.10;99.90;;;;;;5044479;28;20053;-64
2022/01/08 11:35:54;;;;;;;18.60;3.05;;;9.10;99.90;;;;;;5043981;28;20044;-63
2022/01/08 11:38:22;;;;;;;16.77;3.05;;;9.10;99.90;;;;;;5043640;28;20076;-66
2022/01/08 11:40:51;;;;;;;16.25;2.80;;;9.10;99.90;;;;;;5042671;28;20144;-63
2022/01/08 11:43:22;;;;;;;11.45;2.55;;;9.10;99.90;;;;;;5044514;28;20500;-62
2022/01/08 11:46:07;;;;;;;10.77;1.77;;;9.10;99.90;;;;;;5042058;28;20122;-63
2022/01/08 11:48:43;;;;;;;13.30;2.55;;;9.20;99.90;;;;;;5042526;28;20059;-64
2022/01/08 11:51:17;;;;;;;9.73;1.75;;;9.20;99.90;;;;;;5038551;28;20041;-64
2022/01/08 11:53:49;;;;;;;10.00;2.08;;;9.20;99.90;;;;;;5044616;28;20053;-63
2022/01/08 11:56:32;;;;;;;8.95;2.55;;;9.20;99.90;;;;;;5047656;28;20103;-64
2022/01/08 11:59:07;;;;;;;4.97;1.58;;;9.20;99.90;;;;;;5047423;28;20610;-65
2022/01/08 12:01:35;;;;;;;7.97;1.45;;;9.30;99.90;;;;;;5047343;28;20083;-64
2022/01/08 12:04:03;;;;;;;9.07;1.70;;;9.20;99.90;;;;;;5047537;28;20099;-64
2022/01/08 12:06:33;;;;;;;5.82;1.63;;;9.30;99.90;;;;;;5047741;28;20116;-64
2022/01/08 12:09:27;;;;;;;15.32;4.63;;;9.30;99.90;;;;;;5047308;28;20466;-65
2022/01/08 12:12:04;;;;;;;10.20;1.60;;;9.30;99.90;;;;;;5046693;28;20072;-63
2022/01/08 12:14:44;;;;;;;3.92;1.05;;;9.30;99.90;;;;;;5041382;28;20427;-64
2022/01/08 12:17:18;;;;;;;11.93;3.10;;;9.30;99.90;;;;;;5047392;28;20570;-64
2022/01/08 12:19:55;;;;;;;5.93;1.00;;;9.30;99.90;;;;;;5040751;28;20135;-64
2022/01/08 12:22:23;;;;;;;8.25;1.63;;;9.40;99.90;;;;;;5046565;28;20049;-64
2022/01/08 12:24:51;;;;;;;6.63;1.65;;;9.40;99.90;;;;;;5047173;28;20076;-70
2022/01/08 12:27:39;;;;;;;6.20;1.98;;;9.40;99.90;;;;;;5045088;28;20689;-63
2022/01/08 12:30:15;;;;;;;10.52;1.77;;;9.40;99.90;;;;;;5041440;28;20475;-64
2022/01/08 12:32:46;;;;;;;6.70;1.45;;;9.40;99.90;;;;;;5044423;28;20049;-64
2022/01/08 12:35:35;;;;;;;4.93;1.20;;;9.40;99.90;;;;;;5047003;28;20077;-63
2022/01/08 12:38:05;;;;;;;7.55;1.13;;;9.40;99.90;;;;;;5038629;28;20504;-64
2022/01/08 12:40:37;;;;;;;3.97;1.00;;;9.40;99.90;;;;;;5045230;28;20059;-64
2022/01/08 12:43:36;;;;;;;5.38;0.98;;;9.40;99.90;;;;;;5046023;28;20115;-66
2022/01/08 12:46:13;;;;;;;8.52;1.23;;;9.40;99.90;;;;;;5044484;28;20047;-65
2022/01/08 12:49:04;;;;;;;3.00;0.95;;;9.50;99.90;;;;;;5042424;28;20077;-64
2022/01/08 12:51:43;;;;;;;4.15;1.52;;;9.50;99.90;;;;;;5044295;28;20401;-65
2022/01/08 12:54:10;;;;;;;6.03;1.60;;;9.50;99.90;;;;;;5042922;28;20053;-65
2022/01/08 12:56:48;;;;;;;8.07;1.23;;;9.40;99.90;;;;;;5046943;28;20052;-64
2022/01/08 12:59:15;;;;;;;5.68;1.20;;;9.40;99.90;;;;;;5048382;28;20099;-65
2022/01/08 13:01:46;;;;;;;4.75;1.20;;;9.40;99.90;;;;;;5051247;28;20130;-62
2022/01/08 13:04:16;;;;;;;5.85;1.50;;;9.40;99.90;;;;;;5046461;28;20041;-65
2022/01/08 13:06:44;;;;;;;3.72;1.35;;;9.50;99.90;;;;;;5044629;28;20075;-65
2022/01/08 13:09:13;;;;;;;5.75;0.90;;;9.40;99.90;;;;;;5045808;28;20041;-65
2022/01/08 13:11:41;;;;;;;5.55;1.25;;;9.40;99.90;;;;;;5045552;28;20048;-64
2022/01/08 13:14:20;;;;;;;6.88;1.40;;;9.40;99.90;;;;;;5044768;28;20049;-64
2022/01/08 13:16:51;;;;;;;3.88;1.58;;;9.40;99.90;;;;;;5045320;28;20459;-66
2022/01/08 13:19:20;;;;;;;3.38;1.52;;;9.40;99.90;;;;;;5045061;28;20406;-65
2022/01/08 13:21:51;;;;;;;7.45;1.08;;;9.40;99.90;;;;;;5044200;28;20049;-65
2022/01/08 13:24:20;;;;;;;3.85;1.10;;;9.40;99.90;;;;;;5037560;28;20056;-65
2022/01/08 13:26:51;;;;;;;1.80;0.90;;;9.40;99.90;;;;;;5045321;28;20087;-65
2022/01/08 13:29:37;;;;;;;5.68;1.55;;;9.40;99.90;;;;;;5045646;28;20045;-66