Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 09:47:03;;;;;;;5.45;4.05;;;12.10;99.90;;;;;;5009449;27;2982506;-74
2021/09/29 09:49:29;;;;;;;5.32;4.22;;;12.10;99.90;;;;;;5091151;28;20167;-74
2021/09/29 09:51:59;;;;;;;6.43;4.30;;;12.10;99.90;;;;;;5073227;28;20181;-74
2021/09/29 09:54:37;;;;;;;5.20;3.80;;;12.10;99.90;;;;;;5091225;28;20176;-75
2021/09/29 09:57:18;;;;;;;4.95;4.05;;;12.20;99.90;;;;;;5091144;28;20172;-74
2021/09/29 09:59:54;;;;;;;6.32;3.83;;;12.20;99.90;;;;;;5073009;28;20171;-75
2021/09/29 10:02:20;;;;;;;4.00;3.65;;;12.20;99.90;;;;;;5090928;28;20171;-75
2021/09/29 10:42:54;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;5091261;28;20179;-75
2021/09/29 10:45:34;;;;;;;5.07;2.25;;;11.40;99.90;;;;;;5091275;28;20490;-75
2021/09/29 11:08:46;;;;;;;2.08;1.73;;;11.60;99.90;;;;;;5090971;28;20186;-74
2021/09/29 11:31:08;;;;;;;1.92;1.60;;;11.60;99.90;;;;;;5070240;28;20221;-71
2021/09/29 11:33:33;;;;;;;1.45;1.45;;;11.70;99.90;;;;;;5069227;28;20193;-72
2021/09/29 12:11:29;;;;;;;2.92;2.55;;;12.50;99.90;;;;;;5038729;28;20177;-77
2021/09/29 12:14:02;;;;;;;2.58;2.45;;;12.50;99.90;;;;;;5055909;28;20177;-77
2021/09/29 12:16:36;;;;;;;2.95;2.75;;;12.60;99.90;;;;;;5055617;28;20271;-77
2021/09/29 12:19:05;;;;;;;3.58;3.20;;;12.60;99.90;;;;;;5055751;28;20231;-77
2021/09/29 12:21:35;;;;;;;3.38;2.70;;;12.70;99.90;;;;;;5055831;28;20165;-77
2021/09/29 12:24:01;;;;;;;2.95;2.80;;;12.50;99.90;;;;;;5055687;28;20588;-78
2021/09/29 12:26:30;;;;;;;2.80;2.60;;;12.70;99.90;;;;;;5055516;28;20252;-76
2021/09/29 12:29:02;;;;;;;2.35;2.20;;;12.80;99.90;;;;;;5055608;28;20244;-77
2021/09/29 12:31:46;;;;;;;5.70;2.10;;;13.80;99.90;;;;;;5037949;28;20187;-77
2021/09/29 12:34:31;;;;;;;2.50;2.40;;;13.00;99.90;;;;;;5055263;28;20169;-77
2021/09/29 12:37:09;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5055566;28;20255;-77
2021/09/29 12:39:36;;;;;;;2.60;2.45;;;12.70;99.90;;;;;;5055313;28;20221;-77
2021/09/29 12:42:01;;;;;;;2.83;2.70;;;12.60;99.90;;;;;;5037613;28;20172;-77
2021/09/29 12:44:27;;;;;;;2.72;2.53;;;12.60;99.90;;;;;;5037378;28;20169;-76
2021/09/29 12:47:05;;;;;;;2.80;2.70;;;12.70;99.90;;;;;;5055333;28;20499;-77
2021/09/29 12:49:31;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;5055127;28;20161;-77
2021/09/29 12:52:03;;;;;;;4.35;4.07;;;12.80;99.90;;;;;;5055050;28;20226;-77
2021/09/29 12:54:28;;;;;;;4.22;2.80;;;12.80;99.90;;;;;;5055217;28;20165;-77
2021/09/29 12:56:54;;;;;;;2.97;2.78;;;12.90;99.90;;;;;;5037200;28;20181;-77
2021/09/29 12:59:20;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;5054778;28;20263;-78
2021/09/29 13:01:45;;;;;;;10.07;3.60;;;13.20;99.90;;;;;;5053827;28;20169;-77
2021/09/29 13:04:12;;;;;;;6.00;2.75;;;13.30;99.90;;;;;;5055004;28;20633;-77
2021/09/29 13:06:38;;;;;;;3.22;2.92;;;13.50;99.90;;;;;;5055021;28;20260;-76
2021/09/29 13:09:04;;;;;;;2.65;2.55;;;13.70;99.90;;;;;;5054885;28;20248;-76
2021/09/29 13:11:30;;;;;;;3.88;3.58;;;13.80;99.90;;;;;;5054941;28;20195;-77
2021/09/29 13:13:56;;;;;;;2.53;2.42;;;13.80;99.90;;;;;;5054644;28;20169;-76
2021/09/29 13:16:21;;;;;;;2.80;2.60;;;13.60;99.90;;;;;;5054513;28;20212;-77
2021/09/29 13:27:19;;;;;;;2.00;1.25;;;10.50;99.90;;;;;;5031115;28;20188;-77
2021/09/29 13:37:41;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5037220;28;20180;-77
2021/09/29 13:40:07;;;;;;;2.40;1.50;;;8.80;99.90;;;;;;5054056;28;20216;-76
2021/09/29 13:42:33;;;;;;;1.58;1.48;;;8.80;99.90;;;;;;5054363;28;20180;-77
2021/09/29 13:44:59;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5054374;28;20170;-77
2021/09/29 13:47:25;;;;;;;3.72;1.45;;;8.80;99.90;;;;;;5054025;28;20172;-77
2021/09/29 13:49:51;;;;;;;8.70;1.95;;;8.90;99.90;;;;;;5036281;28;20173;-77
2021/09/29 13:52:21;;;;;;;3.17;1.40;;;9.00;99.90;;;;;;5054222;28;20176;-77
2021/09/29 13:54:49;;;;;;;1.33;1.33;;;9.10;99.90;;;;;;5054123;28;20187;-76
2021/09/29 14:14:16;;;;;;;2.50;1.42;;;9.40;99.90;;;;;;5054270;28;20645;-78
2021/09/29 14:30:03;;;;;;;3.05;1.75;;;11.60;99.90;;;;;;5053572;28;20207;-78
2021/09/29 14:32:32;;;;;;;2.03;1.92;;;11.90;99.90;;;;;;5053592;28;20241;-76
2021/09/29 14:34:57;;;;;;;1.95;1.80;;;12.20;99.90;;;;;;5035716;28;20669;-76
2021/09/29 14:37:23;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;5053388;28;20185;-76
2021/09/29 14:39:49;;;;;;;6.18;1.80;;;12.60;99.90;;;;;;5035284;28;20225;-73
2021/09/29 14:42:15;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5035632;28;20215;-73
2021/09/29 14:44:40;;;;;;;3.95;1.92;;;12.50;99.90;;;;;;5053201;28;20252;-73
2021/09/29 14:47:12;;;;;;;2.63;1.48;;;12.50;99.90;;;;;;5053243;28;20173;-72
2021/09/29 14:49:43;;;;;;;1.58;1.48;;;12.50;99.90;;;;;;5035756;28;20176;-73
2021/09/29 14:52:11;;;;;;;2.38;1.42;;;12.50;99.90;;;;;;5053330;28;20200;-73
2021/09/29 14:54:37;;;;;;;2.25;1.73;;;12.50;99.90;;;;;;5053268;28;20177;-73
2021/09/29 14:57:09;;;;;;;2.22;1.88;;;12.70;99.90;;;;;;5052994;28;20527;-73
2021/09/29 14:59:45;;;;;;;2.95;1.70;;;12.70;99.90;;;;;;5053177;28;20201;-73
2021/09/29 15:02:10;;;;;;;2.58;1.90;;;12.80;99.90;;;;;;5053368;28;20169;-73
2021/09/29 15:04:37;;;;;;;2.95;2.00;;;12.70;99.90;;;;;;5053101;28;20207;-73
2021/09/29 15:07:03;;;;;;;2.75;1.60;;;12.90;99.90;;;;;;5053218;28;20634;-73
2021/09/29 15:09:29;;;;;;;3.90;1.90;;;13.10;99.90;;;;;;5052643;28;20185;-73
2021/09/29 15:11:55;;;;;;;3.65;1.67;;;12.90;99.90;;;;;;5035444;28;20207;-73
2021/09/29 15:14:47;;;;;;;5.20;1.70;;;12.70;99.90;;;;;;5053116;28;20181;-73
2021/09/29 15:19:57;;;;;;;2.28;1.95;;;12.30;99.90;;;;;;5052812;28;20243;-73
2021/09/29 15:47:04;;;;;;;3.05;1.70;;;10.80;99.90;;;;;;5056652;28;20172;-73
2021/09/29 15:49:46;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5056327;28;20173;-74
2021/09/29 15:52:38;;;;;;;6.53;2.55;;;11.00;99.90;;;;;;5056484;28;20222;-74
2021/09/29 16:00:48;;;;;;;2.38;2.25;;;11.50;99.90;;;;;;5056234;28;20188;-74
2021/09/29 16:06:25;;;;;;;2.05;1.92;;;11.70;99.90;;;;;;5056199;28;20236;-74
2021/09/29 16:30:28;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5055591;28;20707;-74
2021/09/29 16:33:08;;;;;;;3.08;1.98;;;12.60;99.90;;;;;;5055636;28;20197;-74
2021/09/29 16:35:34;;;;;;;5.35;1.95;;;12.50;99.90;;;;;;5055352;28;20176;-74
2021/09/29 16:38:00;;;;;;;4.32;1.77;;;12.40;99.90;;;;;;5055279;28;20199;-74
2021/09/29 16:40:26;;;;;;;4.80;1.98;;;12.30;99.90;;;;;;5055568;28;20526;-74
2021/09/29 16:42:54;;;;;;;1.65;1.55;;;12.10;99.90;;;;;;5055471;28;20164;-74
2021/09/29 16:45:23;;;;;;;3.08;1.45;;;11.90;99.90;;;;;;5055270;28;20244;-74
2021/09/29 16:47:51;;;;;;;3.55;1.77;;;11.70;99.90;;;;;;5055087;28;20165;-74
2021/09/29 16:50:19;;;;;;;6.90;1.90;;;11.60;99.90;;;;;;5055316;28;20260;-74
2021/09/29 16:52:47;;;;;;;5.25;2.38;;;11.50;99.90;;;;;;5055311;28;20192;-74
2021/09/29 16:55:16;;;;;;;3.30;1.75;;;11.30;99.90;;;;;;5055203;28;20188;-73
2021/09/29 16:57:52;;;;;;;1.63;1.63;;;11.30;99.90;;;;;;5037335;28;20217;-74
2021/09/29 17:00:35;;;;;;;5.40;1.92;;;11.20;99.90;;;;;;5037184;28;20176;-74
