Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:31;;;;;;;15.48;9.90;;;19.80;99.90;;;20.46;100.00;99668.72;5013388;28;20406;-81
2023/07/12 00:02:58;;;;;;;14.52;9.10;;;19.70;99.90;;;21.30;100.00;99659.47;5017849;28;20714;-79
2023/07/12 00:05:28;;;;;;;13.03;9.53;;;19.70;99.90;;;20.52;100.00;99647.25;5012580;28;20030;-79
2023/07/12 00:07:55;;;;;;;13.32;8.93;;;19.70;99.90;;;22.21;100.00;99653.91;5012806;28;20082;-80
2023/07/12 00:10:26;;;;;;;11.77;9.07;;;19.80;99.90;;;22.32;100.00;99657.22;5021696;28;20543;-80
2023/07/12 00:12:53;;;;;;;13.98;9.13;;;19.80;99.90;;;21.44;100.00;99656.63;5022421;28;20500;-79
2023/07/12 00:15:28;;;;;;;13.93;8.97;;;19.90;99.90;;;20.83;100.00;99652.19;5014783;28;20057;-79
2023/07/12 00:17:55;;;;;;;14.52;9.25;;;20.00;99.90;;;20.68;100.00;99653.28;5016455;28;20049;-80
2023/07/12 00:20:34;;;;;;;12.20;9.37;;;19.90;99.90;;;20.36;100.00;99644.81;5016873;28;20157;-80
2023/07/12 00:23:00;;;;;;;14.18;9.88;;;19.80;99.90;;;20.57;100.00;99622.22;5037690;28;20073;-80
2023/07/12 00:25:32;;;;;;;14.15;9.52;;;19.80;99.90;;;20.43;100.00;99640.78;5019539;28;20393;-80
2023/07/12 00:28:00;;;;;;;15.20;9.00;;;19.70;99.90;;;20.21;100.00;99631.25;5019187;28;20033;-80
2023/07/12 00:30:31;;;;;;;12.43;8.95;;;19.70;99.90;;;21.35;100.00;99626.88;5025759;28;20060;-80
2023/07/12 00:33:02;;;;;;;11.95;8.98;;;19.60;99.90;;;21.51;100.00;99634.84;5047417;28;20044;-80
2023/07/12 00:35:30;;;;;;;11.88;9.05;;;19.50;99.90;;;20.15;100.00;99626.94;5017483;28;20049;-80
2023/07/12 00:37:59;;;;;;;14.27;9.40;;;19.40;99.90;;;19.84;100.00;99626.34;5012434;28;20454;-80
2023/07/12 00:41:13;;;;;;;15.18;9.50;;;19.40;99.90;;;20.34;100.00;99626.84;5012294;28;20062;-81
2023/07/12 00:43:40;;;;;;;12.60;9.48;;;19.40;99.90;;;20.39;100.00;99619.25;5030643;28;20100;-81
2023/07/12 00:46:32;;;;;;;11.68;9.05;;;19.50;99.90;;;20.65;100.00;99629.81;5024194;28;20227;-79
2023/07/12 00:48:58;;;;;;;15.27;9.45;;;19.70;99.90;;;20.65;100.00;99637.28;5028918;28;20371;-79
2023/07/12 00:51:27;;;;;;;13.30;8.40;;;19.90;99.90;;;21.10;100.00;99642.19;5016012;28;20034;-81
2023/07/12 00:53:55;;;;;;;13.05;8.45;;;20.00;99.90;;;21.60;100.00;99657.06;5016640;28;20066;-81
2023/07/12 00:56:22;;;;;;;12.68;8.98;;;20.00;99.90;;;20.70;100.00;99640.78;5010656;28;20064;-80
2023/07/12 00:58:58;;;;;;;12.93;8.48;;;20.20;99.90;;;21.06;100.00;99655.84;5017589;28;20069;-79
2023/07/12 01:01:27;;;;;;;12.85;8.25;;;;;;;21.32;100.00;99655.25;5016029;28;20132;-78
2023/07/12 01:03:55;;;;;;;13.38;8.70;;;20.40;99.90;;;22.45;100.00;99659.06;5017743;28;20080;-81
2023/07/12 01:06:23;;;;;;;10.48;8.10;;;;;;;22.95;100.00;99668.22;5022794;28;20053;-80
2023/07/12 01:08:54;;;;;;;14.85;8.98;;;;;;;22.35;100.00;99673.25;5023080;28;20370;-79
2023/07/12 01:11:21;;;;;;;12.15;8.27;;;;;;;22.21;100.00;99679.69;5028334;28;20021;-80
2023/07/12 01:13:50;;;;;;;11.50;7.90;;;;;;;22.32;100.00;99674.69;5020735;28;20104;-78
2023/07/12 01:16:20;;;;;;;13.30;8.43;;;;;;;22.23;100.00;99679.41;5022022;28;20040;-77
2023/07/12 01:18:46;;;;;;;10.77;8.07;;;;;;;22.30;100.00;99693.63;5016645;28;20122;-79
2023/07/12 01:21:16;;;;;;;14.18;8.32;;;;;;;22.44;100.00;99682.41;5015286;28;20034;-78
2023/07/12 01:23:43;;;;;;;10.45;7.93;;;;;;;23.20;100.00;99682.47;5020651;28;20038;-79
2023/07/12 01:26:26;;;;;;;10.82;7.78;;;;;;;22.57;100.00;99688.22;5028765;28;20117;-80
2023/07/12 01:28:55;;;;;;;10.05;7.45;;;;;;;23.04;100.00;99693.25;5016246;28;20125;-78
2023/07/12 01:31:24;;;;;;;12.20;7.65;;;;;;;22.61;100.00;99686.44;5019396;28;20117;-79
2023/07/12 01:33:52;;;;;;;13.50;7.80;;;;;;;22.74;100.00;99701.38;5025570;28;20095;-79
2023/07/12 01:36:19;;;;;;;11.23;7.07;;;;;;;22.94;100.00;99706.34;5015861;28;20038;-77
2023/07/12 01:38:46;;;;;;;10.65;6.97;;;;;;;23.06;100.00;99727.94;5019877;28;20512;-78
2023/07/12 01:41:13;;;;;;;9.57;6.72;;;;;;;23.23;100.00;99749.44;5054258;28;20033;-79
2023/07/12 01:43:39;;;;;;;10.57;7.10;;;;;;;23.11;100.00;99766.75;5012183;28;20053;-79
2023/07/12 01:46:05;;;;;;;12.25;6.72;;;;;;;23.27;100.00;99757.97;5025808;28;20045;-79
2023/07/12 01:48:32;;;;;;;9.77;6.93;;;;;;;23.23;100.00;99756.94;5027879;28;20034;-79
2023/07/12 01:50:59;;;;;;;10.52;6.78;;;;;;;23.09;100.00;99766.25;5015462;28;20049;-80
2023/07/12 01:53:26;;;;;;;14.27;7.00;;;;;;;22.69;100.00;99785.72;5018223;28;20048;-79
2023/07/12 01:55:53;;;;;;;11.90;7.07;;;;;;;22.27;100.00;99814.53;5015764;28;20287;-81
2023/07/12 01:58:19;;;;;;;10.68;6.68;;;;;;;22.61;100.00;99812.31;5014895;28;20445;-80
2023/07/12 02:00:46;;;;;;;12.27;7.25;;;;;;;21.15;100.00;99821.47;5008445;28;20049;-79
2023/07/12 02:03:12;;;;;;;12.88;6.88;;;;;;;21.11;100.00;99801.88;5018276;28;20040;-81
2023/07/12 02:05:38;;;;;;;10.10;7.15;;;;;;;20.64;100.00;99782.50;5014934;28;20041;-81
2023/07/12 02:08:04;;;;;;;12.45;7.28;;;;;;;20.77;100.00;99783.63;5018838;28;20034;-79
2023/07/12 02:10:30;;;;;;;15.93;7.38;;;21.00;99.90;;;20.92;100.00;99790.84;5018306;28;20045;-80
2023/07/12 02:12:56;;;;;;;10.77;7.05;;;20.60;99.90;;;20.48;100.00;99799.41;5013604;28;20041;-79
2023/07/12 02:15:22;;;;;;;15.07;8.15;;;20.40;99.90;;;20.30;100.00;99803.03;5017623;28;20033;-80
2023/07/12 02:17:47;;;;;;;12.45;7.10;;;20.30;99.90;;;20.46;100.00;99795.28;5023002;28;20124;-78
2023/07/12 02:20:14;;;;;;;12.35;6.88;;;20.20;99.90;;;20.25;100.00;99807.56;5014058;28;20030;-78
2023/07/12 02:22:43;;;;;;;13.63;7.65;;;20.20;99.90;;;20.17;100.00;99816.56;5020973;28;20489;-79
2023/07/12 02:25:11;;;;;;;12.70;7.18;;;20.10;99.90;;;20.13;100.00;99826.56;5014765;28;20030;-80
2023/07/12 02:27:38;;;;;;;11.05;6.72;;;20.00;99.90;;;20.16;100.00;99814.06;5018520;28;20041;-80
2023/07/12 02:30:13;;;;;;;9.43;5.90;;;20.00;99.90;;;19.87;100.00;99781.84;5014749;28;20377;-81
2023/07/12 02:32:40;;;;;;;10.23;6.60;;;20.00;99.90;;;19.84;100.00;99800.69;5022721;28;20080;-81
2023/07/12 02:35:06;;;;;;;12.45;6.88;;;19.90;99.90;;;19.84;100.00;99797.09;5020009;28;20486;-79
2023/07/12 02:37:32;;;;;;;10.73;6.68;;;19.80;99.90;;;19.67;100.00;99812.28;5020130;28;20048;-80
2023/07/12 02:39:57;;;;;;;9.18;5.57;;;19.80;99.90;;;19.78;100.00;99788.06;5019527;28;20038;-79
2023/07/12 02:42:23;;;;;;;10.38;5.82;;;19.70;99.90;;;19.55;100.00;99800.81;5014544;28;20034;-79
2023/07/12 02:44:49;;;;;;;10.10;5.93;;;19.70;99.90;;;19.87;100.00;99801.22;5014422;28;20146;-78
2023/07/12 02:47:15;;;;;;;14.52;5.10;;;19.70;99.90;;;20.05;100.00;99805.09;5014058;28;20044;-79
2023/07/12 02:49:41;;;;;;;10.35;5.10;;;19.70;99.90;;;19.87;100.00;99793.72;5014717;28;20145;-78
2023/07/12 02:52:08;;;;;;;8.32;4.50;;;19.70;99.90;;;20.26;100.00;99808.34;5014138;28;20559;-77
2023/07/12 02:54:35;;;;;;;9.18;4.28;;;19.70;99.90;;;19.91;100.00;99828.03;5014796;28;20053;-81
2023/07/12 02:57:03;;;;;;;9.27;4.10;;;19.70;99.90;;;19.95;100.00;99820.75;5024814;28;20041;-80
2023/07/12 02:59:29;;;;;;;6.50;4.00;;;19.70;99.90;;;20.22;100.00;99813.69;5024650;28;20045;-80
2023/07/12 03:01:55;;;;;;;6.65;3.70;;;19.60;99.90;;;19.81;100.00;99806.00;5024769;28;20048;-80
2023/07/12 03:04:22;;;;;;;6.15;3.92;;;19.60;99.90;;;19.91;100.00;99811.41;5015718;28;20037;-80
2023/07/12 03:06:48;;;;;;;8.33;3.73;;;19.60;99.90;;;19.85;100.00;99815.31;5017551;28;20108;-79
2023/07/12 03:09:15;;;;;;;8.68;4.00;;;19.50;99.90;;;19.60;100.00;99809.03;5018448;28;20052;-81
2023/07/12 03:11:43;;;;;;;8.35;3.80;;;19.50;99.90;;;19.73;100.00;99809.44;5017649;28;20034;-79
2023/07/12 03:14:08;;;;;;;9.50;3.58;;;19.40;99.90;;;19.78;100.00;99809.34;5020932;28;20037;-80
2023/07/12 03:16:34;;;;;;;7.15;3.78;;;19.30;99.90;;;19.54;100.00;99815.78;5052165;28;20030;-79
2023/07/12 03:19:00;;;;;;;9.05;4.10;;;19.30;99.90;;;19.31;100.00;99804.44;5038304;28;20095;-79
2023/07/12 03:21:26;;;;;;;8.55;4.40;;;19.20;99.90;;;19.31;100.00;99806.41;5015991;28;20052;-82
2023/07/12 03:23:52;;;;;;;6.93;4.25;;;19.10;99.90;;;19.20;100.00;99800.19;5013462;28;20038;-79
2023/07/12 03:26:18;;;;;;;7.35;3.80;;;19.10;99.90;;;19.42;100.00;99802.38;5023227;28;20064;-79
2023/07/12 03:28:43;;;;;;;9.90;3.80;;;19.10;99.90;;;19.15;100.00;99798.28;5018415;28;20030;-80
2023/07/12 03:31:15;;;;;;;7.05;4.00;;;19.10;99.90;;;19.36;100.00;99811.88;5022926;28;20046;-80
2023/07/12 03:33:44;;;;;;;10.18;3.92;;;19.10;99.90;;;19.32;100.00;99808.06;5013534;28;20033;-80
2023/07/12 03:36:10;;;;;;;8.32;4.22;;;19.00;99.90;;;19.48;100.00;99808.66;5029052;28;20470;-79
2023/07/12 03:38:36;;;;;;;8.30;3.95;;;19.00;99.90;;;19.54;100.00;99811.06;5025041;28;20053;-79
2023/07/12 03:41:06;;;;;;;6.57;3.47;;;19.00;99.90;;;19.40;100.00;99819.28;5013667;28;20505;-81
2023/07/12 03:43:33;;;;;;;6.05;3.42;;;18.90;99.90;;;19.49;100.00;99818.63;5029424;28;20049;-79
2023/07/12 03:45:59;;;;;;;6.70;3.70;;;18.80;99.90;;;19.36;100.00;99821.00;5015940;28;20116;-79
2023/07/12 03:48:26;;;;;;;7.10;3.80;;;18.70;99.90;;;19.39;100.00;99838.91;5061199;28;20030;-79
2023/07/12 03:50:56;;;;;;;7.43;3.88;;;18.60;99.90;;;19.36;100.00;99850.59;5046786;28;20034;-80
2023/07/12 03:53:24;;;;;;;7.50;4.07;;;18.50;99.90;;;19.25;100.00;99858.16;5039454;28;20033;-80
2023/07/12 03:55:51;;;;;;;7.57;3.95;;;18.40;99.90;;;19.19;100.00;99843.56;5014270;28;20079;-79
2023/07/12 03:58:22;;;;;;;7.95;4.30;;;18.40;99.90;;;19.10;100.00;99835.13;5022070;28;20555;-79
2023/07/12 04:00:50;;;;;;;7.85;4.78;;;18.40;99.90;;;19.30;100.00;99860.88;5013967;28;20033;-80
2023/07/12 04:03:17;;;;;;;7.65;4.63;;;18.30;99.90;;;19.57;100.00;99864.97;5020750;28;20611;-79
2023/07/12 04:05:48;;;;;;;9.70;5.03;;;18.30;99.90;;;19.31;100.00;99872.78;5019512;28;20494;-79
2023/07/12 04:08:14;;;;;;;10.55;4.97;;;18.30;99.90;;;19.16;100.00;99874.56;5013435;28;20045;-79
2023/07/12 04:10:40;;;;;;;11.23;5.72;;;18.40;99.90;;;19.27;100.00;99886.34;5014689;28;20044;-80
2023/07/12 04:13:06;;;;;;;7.82;5.20;;;18.50;99.90;;;19.32;100.00;99889.03;5019722;28;20405;-85
2023/07/12 04:15:32;;;;;;;7.82;4.45;;;18.60;99.90;;;19.54;100.00;99898.75;5013367;28;20038;-82
2023/07/12 04:17:57;;;;;;;9.13;5.00;;;18.70;99.90;;;19.55;100.00;99912.31;5024313;28;20111;-82
2023/07/12 04:20:23;;;;;;;8.43;4.85;;;18.70;99.90;;;19.70;100.00;99902.16;5017886;28;20030;-82
2023/07/12 04:22:51;;;;;;;7.93;4.30;;;18.80;99.90;;;19.72;100.00;99904.63;5023393;28;20038;-81
2023/07/12 04:25:18;;;;;;;9.57;4.75;;;18.80;99.90;;;19.87;100.00;99918.25;5016330;28;20034;-82
2023/07/12 04:27:44;;;;;;;10.10;4.88;;;18.90;99.90;;;19.76;100.00;99919.50;5022001;28;20052;-81
2023/07/12 04:30:16;;;;;;;10.27;5.10;;;19.00;99.90;;;19.87;100.00;99940.38;5016753;28;20037;-81
2023/07/12 04:32:42;;;;;;;7.07;4.05;;;19.10;99.90;;;20.04;100.00;99953.78;5012534;28;20132;-81
2023/07/12 04:35:10;;;;;;;5.88;3.60;;;19.20;99.90;;;20.02;100.00;99957.97;5023058;28;20110;-81
2023/07/12 04:37:36;;;;;;;5.22;3.33;;;19.20;99.90;;;20.29;100.00;99982.25;5024182;28;20082;-82
2023/07/12 04:40:03;;;;;;;5.72;3.50;;;19.30;99.90;;;19.99;100.00;99987.03;5035706;28;20034;-81
2023/07/12 04:42:29;;;;;;;5.15;3.30;;;19.30;99.90;;;19.82;100.00;99981.97;5019613;28;20462;-84
2023/07/12 04:44:55;;;;;;;6.35;3.00;;;19.20;99.90;;;20.06;100.00;99973.69;5014036;28;20034;-85
2023/07/12 04:47:21;;;;;;;6.72;3.30;;;19.20;99.90;;;19.96;100.00;99982.09;5012853;28;20500;-86
2023/07/12 04:49:46;;;;;;;7.25;3.05;;;19.20;99.90;;;19.91;100.00;99979.41;5018132;28;20053;-86
2023/07/12 04:52:13;;;;;;;4.97;2.85;;;19.20;99.90;;;19.80;100.00;99984.22;5023302;28;20496;-87
2023/07/12 04:54:41;;;;;;;5.57;2.88;;;19.20;99.90;;;19.73;100.00;99978.22;5015680;28;20038;-85
2023/07/12 04:57:07;;;;;;;5.40;2.75;;;19.20;99.90;;;19.79;100.00;99971.50;5018923;28;20034;-87
2023/07/12 04:59:34;;;;;;;6.15;2.88;;;19.20;99.90;;;19.70;100.00;99957.47;5014294;28;20040;-80
2023/07/12 05:02:01;;;;;;;6.25;3.00;;;19.20;99.90;;;19.93;100.00;99957.78;5014201;28;20036;-86
2023/07/12 05:04:27;;;;;;;4.40;2.60;;;19.30;99.90;;;20.12;100.00;99979.97;5023192;28;20042;-88
2023/07/12 05:06:53;;;;;;;4.10;2.35;;;19.40;99.90;;;20.11;100.00;100000.47;5055366;28;20053;-86
2023/07/12 05:09:22;;;;;;;5.55;2.30;;;19.40;99.90;;;20.13;100.00;100000.97;5017594;28;20033;-87
2023/07/12 05:11:50;;;;;;;4.93;2.60;;;19.50;99.90;;;20.14;100.00;100022.00;5021457;28;20033;-88
2023/07/12 05:14:16;;;;;;;4.85;2.42;;;19.50;99.90;;;20.18;100.00;100023.09;5038464;28;20033;-81
2023/07/12 05:16:42;;;;;;;4.68;2.53;;;19.50;99.90;;;20.09;100.00;100024.84;5012660;28;20042;-79
2023/07/12 05:19:07;;;;;;;4.60;2.08;;;19.50;99.90;;;20.24;100.00;100027.44;5017181;28;20042;-79
2023/07/12 05:21:33;;;;;;;4.05;1.95;;;19.60;99.90;;;20.24;100.00;100046.81;5019017;28;20037;-84
2023/07/12 05:23:59;;;;;;;5.35;1.90;;;19.70;99.90;;;20.19;100.00;100060.75;5018370;28;20456;-81
2023/07/12 05:26:24;;;;;;;3.38;1.83;;;19.80;99.90;;;20.14;100.00;100052.47;5016392;28;20041;-81
2023/07/12 05:28:50;;;;;;;2.80;1.60;;;19.80;99.90;;;19.94;100.00;100050.78;5015844;28;20041;-88
2023/07/12 05:31:16;;;;;;;3.60;1.30;;;19.80;99.90;;;19.79;100.00;100062.81;5025350;28;20033;-86
2023/07/12 05:33:45;;;;;;;3.17;1.75;;;19.80;99.90;;;20.00;100.00;100065.38;5017635;28;20060;-87
2023/07/12 05:36:12;;;;;;;2.20;1.25;;;19.80;99.90;;;20.10;100.00;100054.19;5021248;28;20394;-87
2023/07/12 05:38:38;;;;;;;3.17;1.30;;;19.80;99.90;;;20.18;100.00;100072.09;5019578;28;20116;-87
2023/07/12 05:41:04;;;;;;;2.75;1.30;;;19.90;99.90;;;20.38;100.00;100074.63;5021080;28;20491;-86
2023/07/12 05:43:29;;;;;;;2.47;1.33;;;20.10;99.90;;;20.44;100.00;100086.47;5017037;28;20034;-88
2023/07/12 05:45:58;;;;;;;2.80;1.42;;;20.10;99.90;;;20.17;100.00;100089.84;5032574;28;20128;-89
2023/07/12 05:48:24;;;;;;;2.15;1.23;;;20.20;99.90;;;20.37;100.00;100091.50;5018723;28;20041;-86
2023/07/12 05:50:53;;;;;;;3.00;1.30;;;20.20;99.90;;;20.39;100.00;100090.13;5023322;28;20030;-88
2023/07/12 05:53:19;;;;;;;4.50;1.52;;;20.20;99.90;;;20.32;100.00;100086.06;5018674;28;20488;-85
2023/07/12 05:55:44;;;;;;;7.25;1.67;;;20.20;99.90;;;20.39;100.00;100090.13;5051037;28;20132;-87
2023/07/12 05:58:11;;;;;;;4.32;1.40;;;20.30;99.90;;;20.16;100.00;100058.56;5024156;28;20072;-91
2023/07/12 06:00:37;;;;;;;5.13;1.30;;;20.20;99.90;;;20.32;100.00;100047.28;5017406;28;20037;-82
2023/07/12 06:03:05;;;;;;;5.53;1.20;;;20.30;99.90;;;20.18;100.00;100061.84;5023073;28;20069;-87
2023/07/12 06:05:32;;;;;;;2.75;1.33;;;20.30;99.90;;;20.25;100.00;100073.41;5022441;28;20037;-84
2023/07/12 06:07:58;;;;;;;3.65;1.40;;;20.20;99.90;;;20.42;100.00;100077.59;5030950;28;20077;-86
2023/07/12 06:10:24;;;;;;;2.70;1.30;;;20.20;99.90;;;20.35;100.00;100089.06;5026730;28;20053;-84
2023/07/12 06:12:50;;;;;;;2.42;1.20;;;20.10;99.90;;;20.44;100.00;100096.69;5026162;28;20060;-87
2023/07/12 06:15:15;;;;;;;3.42;1.50;;;20.20;99.90;;;20.43;100.00;100090.34;5019851;28;20029;-87
2023/07/12 06:17:43;;;;;;;3.50;1.40;;;20.30;99.90;;;20.95;100.00;100082.16;5016600;28;20056;-88
2023/07/12 06:20:09;;;;;;;3.08;1.50;;;;;;;21.04;100.00;100070.38;5025287;28;20086;-86
2023/07/12 06:22:36;;;;;;;2.05;1.10;;;20.60;99.90;;;;;;5022406;28;20044;-86
2023/07/12 06:25:03;;;;;;;3.22;1.30;;;20.80;99.90;;;21.43;100.00;100066.41;5017711;28;20049;-88
2023/07/12 06:27:29;;;;;;;3.50;1.40;;;;;;;21.50;100.00;100055.72;5023931;28;20068;-86
2023/07/12 06:29:54;;;;;;;4.18;1.20;;;20.90;99.90;;;21.11;100.00;100062.53;5016646;28;20390;-84
2023/07/12 06:32:20;;;;;;;2.22;1.10;;;21.10;99.90;;;21.39;100.00;100057.06;5021652;28;20033;-84
2023/07/12 06:34:46;;;;;;;2.70;1.23;;;21.10;99.90;;;21.61;100.00;100061.94;5025243;28;20049;-85
2023/07/12 06:37:12;;;;;;;3.08;1.20;;;;;;;21.75;100.00;100056.44;5024085;28;20481;-90
2023/07/12 06:39:38;;;;;;;3.60;1.45;;;21.20;99.90;;;21.97;100.00;100058.47;5024857;28;20046;-88
2023/07/12 06:42:05;;;;;;;1.95;1.10;;;21.50;99.90;;;21.99;100.00;100066.53;5022809;28;20482;-87
2023/07/12 06:44:33;;;;;;;3.42;1.30;;;;;;;22.15;100.00;100064.25;5025281;28;20092;-86
2023/07/12 06:46:59;;;;;;;3.97;1.40;;;;;;;22.13;100.00;100056.22;5029963;28;20402;-80
2023/07/12 06:49:25;;;;;;;2.40;1.00;;;;;;;22.11;100.00;100057.69;5023254;28;20034;-82
2023/07/12 06:51:51;;;;;;;2.17;1.00;;;;;;;22.05;100.00;100070.03;5015707;28;20041;-82
2023/07/12 06:54:18;;;;;;;2.30;0.98;;;;;;;21.96;100.00;100079.06;5019476;28;20084;-81
2023/07/12 06:56:46;;;;;;;3.70;1.20;;;;;;;22.33;99.37;100075.56;5015572;28;20033;-82
2023/07/12 06:59:12;;;;;;;2.35;1.17;;;;;;;22.07;95.77;100078.88;5024475;28;20329;-82
2023/07/12 07:01:38;;;;;;;2.88;0.90;;;;;;;22.28;92.76;100090.38;5029646;28;20485;-85
2023/07/12 07:04:05;;;;;;;2.13;1.13;;;;;;;22.59;92.12;100084.19;5029148;28;20042;-83
2023/07/12 07:06:31;;;;;;;1.95;1.00;;;;;;;22.84;90.12;100077.25;5030680;28;20107;-82
2023/07/12 07:08:57;;;;;;;1.52;0.65;;;;;;;22.59;80.15;100063.94;5033097;28;20042;-82
2023/07/12 07:11:23;;;;;;;1.42;0.75;;;;;;;22.60;76.92;100071.13;5030382;28;20122;-82
2023/07/12 07:13:50;;;;;;;3.15;0.90;;;;;;;22.93;76.06;100070.91;5029812;28;20167;-85
2023/07/12 07:16:17;;;;;;;1.95;0.90;;;;;;;23.02;73.82;100080.16;5029202;28;20266;-84
2023/07/12 07:18:43;;;;;;;2.92;0.95;;;;;;;22.56;76.68;100090.38;5032923;28;20045;-85
2023/07/12 07:21:10;;;;;;;1.63;0.90;;;;;;;22.64;76.13;100092.41;5023961;28;20389;-83
2023/07/12 07:23:36;;;;;;;1.90;0.80;;;;;;;22.68;78.36;100096.25;5024600;28;20029;-82
2023/07/12 07:26:04;;;;;;;1.60;0.80;;;;;;;22.48;78.97;100103.03;5031005;28;20032;-81
2023/07/12 07:28:31;;;;;;;2.10;0.73;;;;;;;22.59;74.84;100114.75;5030054;28;20746;-82
2023/07/12 07:30:58;;;;;;;2.67;0.90;;;21.60;99.90;;;22.53;73.04;100102.94;5031545;28;20493;-81
2023/07/12 07:33:25;;;;;;;2.22;0.63;;;22.40;99.90;;;22.53;73.92;100113.22;5016156;28;20518;-81
2023/07/12 07:35:50;;;;;;;1.40;0.70;;;22.30;99.90;;;22.68;73.17;100114.84;5023549;28;20101;-85
2023/07/12 07:38:16;;;;;;;1.38;0.70;;;22.30;99.90;;;22.82;74.21;100107.31;5017679;28;20049;-83
2023/07/12 07:40:43;;;;;;;2.58;0.80;;;;;;;22.52;75.08;100123.50;5029810;28;20219;-82
2023/07/12 07:43:11;;;;;;;1.98;0.90;;;;;;;22.80;74.71;100117.91;5021261;28;20038;-82
2023/07/12 07:45:37;;;;;;;2.28;0.70;;;;;;;22.82;73.02;100118.44;5012304;28;20054;-81
2023/07/12 07:48:03;;;;;;;3.42;0.70;;;22.50;99.90;;;22.78;73.34;100114.63;5013132;28;20052;-83
2023/07/12 07:50:29;;;;;;;1.95;0.70;;;22.60;99.90;;;22.65;73.91;100121.03;5016503;28;20042;-81
2023/07/12 07:52:54;;;;;;;2.92;0.75;;;22.60;99.90;;;22.79;72.67;100132.13;5016027;28;20130;-82
2023/07/12 07:55:21;;;;;;;2.10;0.73;;;22.60;99.90;;;22.52;74.04;100131.03;5013102;28;20071;-80
2023/07/12 07:57:47;;;;;;;2.05;0.88;;;22.50;99.90;;;22.25;75.79;100124.34;5015424;28;20375;-82
2023/07/12 08:00:14;;;;;;;3.30;0.80;;;22.40;99.90;;;22.26;77.38;100132.34;5023408;28;20499;-83
2023/07/12 08:02:42;;;;;;;2.70;1.00;;;22.40;99.90;;;22.29;75.51;100128.13;5023338;28;20038;-79
2023/07/12 08:05:10;;;;;;;1.48;0.73;;;22.40;99.90;;;22.42;77.10;100137.59;5012308;28;20040;-81
2023/07/12 08:07:42;;;;;;;1.98;0.80;;;22.50;99.90;;;22.24;77.96;100131.03;5021060;28;20042;-80
2023/07/12 08:10:13;;;;;;;2.38;1.00;;;22.50;99.90;;;22.78;75.11;100136.84;5021141;28;20049;-82
2023/07/12 08:12:39;;;;;;;2.40;0.90;;;22.60;99.90;;;22.87;75.36;100128.59;5018747;28;20041;-84
2023/07/12 08:15:05;;;;;;;2.70;0.80;;;22.70;99.90;;;22.59;76.79;100142.56;5027283;28;20045;-82
2023/07/12 08:17:31;;;;;;;2.25;0.88;;;22.60;99.90;;;22.50;81.20;100159.13;5034630;28;20041;-84
2023/07/12 08:19:58;;;;;;;2.72;0.80;;;;;;;23.19;78.47;100150.97;5050350;28;20025;-82
2023/07/12 08:22:24;;;;;;;2.08;1.10;;;;;;;23.25;78.83;100163.66;5037553;28;20077;-84
2023/07/12 08:24:50;;;;;;;2.08;0.82;;;;;;;22.84;77.61;100173.72;5026188;28;20040;-85
2023/07/12 08:27:16;;;;;;;2.05;0.80;;;22.50;99.90;;;22.44;79.46;100167.88;5007713;28;20044;-86
2023/07/12 08:29:43;;;;;;;2.75;0.88;;;22.80;99.90;;;22.41;77.71;100166.53;5020875;28;20030;-86
2023/07/12 08:32:10;;;;;;;1.70;0.70;;;22.60;99.90;;;22.44;81.28;100171.47;5016411;28;20056;-84
2023/07/12 08:34:36;;;;;;;2.17;1.00;;;;;;;23.15;76.74;100177.78;5014184;28;20474;-82
2023/07/12 08:37:02;;;;;;;4.97;1.00;;;;;;;23.57;72.15;100170.13;5016322;28;20490;-83
2023/07/12 08:39:28;;;;;;;2.33;1.00;;;;;;;23.16;74.29;100194.16;5018575;28;20469;-83
2023/07/12 08:41:55;;;;;;;3.03;1.00;;;;;;;22.93;75.46;100196.06;5020987;28;20474;-81
2023/07/12 08:44:22;;;;;;;2.05;0.80;;;;;;;22.95;76.96;100199.34;5014854;28;20037;-84
2023/07/12 08:46:59;;;;;;;1.33;0.90;;;22.40;99.90;;;22.91;76.76;100192.78;5027138;28;20497;-82
2023/07/12 08:49:26;;;;;;;2.47;1.10;;;22.90;99.90;;;22.59;77.47;100208.47;5010691;28;20053;-83
2023/07/12 08:52:01;;;;;;;1.85;1.10;;;22.60;99.90;;;22.74;76.23;100185.88;5015644;28;20074;-82
2023/07/12 08:54:33;;;;;;;4.55;1.40;;;22.60;99.90;;;23.24;75.53;100173.09;5017961;28;20045;-82
2023/07/12 08:57:18;;;;;;;2.35;1.38;;;22.90;99.90;;;22.78;75.92;100197.22;5024116;28;20034;-82
2023/07/12 09:00:10;;;;;;;3.17;1.30;;;;;;;23.61;73.13;100196.22;5015800;28;20670;-82
2023/07/12 09:02:37;;;;;;;2.22;1.48;;;;;;;23.55;72.55;100203.00;5001612;28;20577;-81
2023/07/12 09:05:22;;;;;;;4.47;2.10;;;;;;;22.79;73.01;100188.53;5023923;28;20490;-80
2023/07/12 09:08:12;;;;;;;7.40;2.33;;;22.90;99.70;;;22.39;77.00;100204.91;5018825;28;20042;-82
2023/07/12 09:10:50;;;;;;;3.60;2.17;;;22.80;99.50;;;22.94;77.91;100211.63;5020559;28;20069;-82
2023/07/12 09:13:17;;;;;;;5.60;2.42;;;22.70;99.90;;;22.26;75.68;100198.22;5020467;28;20132;-82
2023/07/12 09:15:52;;;;;;;4.03;2.20;;;22.80;99.30;;;21.77;82.65;100215.16;5023318;28;20038;-81
2023/07/12 09:18:36;;;;;;;3.10;2.20;;;22.20;99.90;;;22.21;83.14;100210.22;5030844;28;20041;-82
2023/07/12 09:21:19;;;;;;;5.80;2.20;;;22.20;99.90;;;22.30;81.82;100204.00;5015774;28;20386;-83
2023/07/12 09:23:45;;;;;;;6.20;2.20;;;22.30;99.90;;;21.95;84.43;100207.91;5027830;28;20033;-79
2023/07/12 09:26:20;;;;;;;4.57;2.20;;;22.20;99.90;;;22.47;80.80;100214.53;5022510;28;20170;-82
2023/07/12 09:28:49;;;;;;;3.88;2.22;;;22.40;99.90;;;22.35;82.33;100226.09;5029612;28;20091;-83
2023/07/12 09:31:22;;;;;;;7.68;2.50;;;22.40;99.90;;;22.41;82.90;100228.50;5036042;28;20038;-82
2023/07/12 09:33:57;;;;;;;3.40;2.30;;;22.40;99.90;;;22.67;79.91;100230.78;5028145;28;20041;-81
2023/07/12 09:36:23;;;;;;;3.97;2.05;;;22.60;99.90;;;22.93;80.43;100226.66;5020873;28;20041;-82
2023/07/12 09:38:49;;;;;;;2.90;1.85;;;22.80;99.90;;;22.99;77.85;100223.47;5032490;28;20101;-82
2023/07/12 09:41:24;;;;;;;4.00;1.70;;;22.90;99.90;;;23.04;76.53;100227.25;5030521;28;20037;-81
2023/07/12 09:43:55;;;;;;;4.18;2.00;;;23.00;99.90;;;23.17;78.03;100231.16;5017947;28;20041;-83
2023/07/12 09:46:40;;;;;;;3.55;1.92;;;23.00;99.90;;;22.99;73.96;100222.63;5020502;28;20044;-83
2023/07/12 09:49:19;;;;;;;3.80;1.70;;;23.00;99.10;;;23.34;73.36;100220.22;5022243;28;20041;-81
2023/07/12 09:52:22;;;;;;;2.75;1.50;;;23.10;99.30;;;23.52;72.41;100226.75;5024742;28;20037;-77
2023/07/12 09:55:09;;;;;;;2.75;1.52;;;;;;;23.79;69.98;100213.84;5027603;28;20041;-78
2023/07/12 09:58:05;;;;;;;2.17;1.45;;;;;;;23.96;70.37;100224.28;5026381;28;20354;-81
2023/07/12 10:01:00;;;;;;;2.20;1.50;;;;;;;23.90;66.96;100228.34;5027032;28;20449;-79
2023/07/12 10:03:39;;;;;;;3.20;1.52;;;;;;;24.04;67.00;100233.03;5019130;28;20077;-79
2023/07/12 10:06:15;;;;;;;2.47;1.40;;;;;;;24.03;66.20;100234.19;5026969;28;20046;-80
2023/07/12 10:09:20;;;;;;;2.47;1.45;;;;;;;23.72;66.67;100234.91;5028628;28;20383;-79
2023/07/12 10:11:52;;;;;;;2.70;1.50;;;;;;;23.63;68.05;100241.25;5015969;28;20051;-80
2023/07/12 10:14:21;;;;;;;3.25;1.48;;;;;;;23.81;68.73;100233.00;5021917;28;20072;-78
2023/07/12 10:16:51;;;;;;;3.63;1.60;;;;;;;24.14;68.64;100255.06;5025352;28;20124;-79
2023/07/12 10:19:28;;;;;;;4.32;1.58;;;;;;;23.57;70.74;100264.75;5027006;28;20029;-77
2023/07/12 10:21:58;;;;;;;4.82;1.65;;;;;;;23.86;69.61;100246.81;5026654;28;20034;-81
2023/07/12 10:24:34;;;;;;;2.78;1.35;;;;;;;23.82;66.81;100248.59;5030845;28;20120;-81
2023/07/12 10:27:04;;;;;;;2.80;1.30;;;;;;;24.25;66.05;100248.09;5034688;28;20537;-82
2023/07/12 10:29:56;;;;;;;3.10;1.40;;;;;;;25.66;56.74;100240.09;5020989;28;20041;-81
2023/07/12 10:32:35;;;;;;;3.90;1.20;;;;;;;24.89;55.78;100239.66;5031170;28;20091;-84
2023/07/12 10:35:16;;;;;;;3.53;1.30;;;;;;;24.79;57.49;100244.41;5025269;28;20119;-79
2023/07/12 10:38:07;;;;;;;4.65;1.30;;;;;;;24.75;58.97;100243.41;5017654;28;20030;-80