Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:37;;;;;;;6.43;1.38;;;;;;;15.58;89.84;101530.53;8374974;28;20120;-61
2023/10/04 00:05:38;;;;;;;10.50;2.03;;;;;;;15.64;90.36;101548.13;8377193;28;20460;-60
2023/10/04 00:09:38;;;;;;;9.77;1.90;;;;;;;15.65;90.35;101548.00;8374630;28;20066;-60
2023/10/04 00:13:43;;;;;;;5.32;1.58;;;;;;;15.62;90.55;101559.19;8365678;28;20075;-60
2023/10/04 00:17:44;;;;;;;8.88;1.50;;;;;;;15.58;91.50;101557.78;8371609;28;20105;-60
2023/10/04 00:21:44;;;;;;;5.80;1.58;;;;;;;15.55;91.61;101563.53;8372115;28;20124;-61
2023/10/04 00:25:45;;;;;;;9.02;1.50;;;;;;;15.47;92.40;101570.72;8368542;28;20040;-61
2023/10/04 00:29:45;;;;;;;8.60;1.13;;;;;;;15.32;93.54;101578.47;8372394;28;20090;-61
2023/10/04 00:33:49;;;;;;;12.50;1.52;;;;;;;15.32;94.13;101578.47;8376252;28;20078;-61
2023/10/04 00:37:55;;;;;;;8.97;2.00;;;;;;;15.37;94.71;101589.81;8374675;28;20041;-61
2023/10/04 00:41:56;;;;;;;6.25;1.38;;;;;;;15.23;94.99;101601.13;8375470;28;20489;-61
2023/10/04 00:45:57;;;;;;;13.02;1.92;;;;;;;15.30;95.36;101596.81;8370674;28;20398;-60
2023/10/04 00:50:05;;;;;;;9.27;1.63;;;;;;;15.22;95.43;101602.13;8373664;28;20051;-62
2023/10/04 00:54:07;;;;;;;7.90;1.55;;;;;;;15.23;95.47;101598.41;8371124;28;20040;-61
2023/10/04 00:58:10;;;;;;;8.55;1.60;;;;;;;15.17;96.11;101596.25;8374802;28;20044;-62
2023/10/04 01:02:11;;;;;;;8.57;1.60;;;;;;;15.12;96.87;101594.94;8369239;28;20082;-61
2023/10/04 01:06:11;;;;;;;7.82;1.98;;;;;;;15.21;96.46;101605.84;8374479;28;20049;-61
2023/10/04 01:10:24;;;;;;;10.50;1.60;;;;;;;15.22;96.24;101604.00;8374340;28;20040;-61
2023/10/04 01:14:26;;;;;;;11.55;1.95;;;;;;;15.16;96.83;101607.28;8369617;28;20045;-61
2023/10/04 01:18:28;;;;;;;9.93;1.65;;;;;;;15.10;96.61;101611.44;8372867;28;20554;-64
2023/10/04 01:22:29;;;;;;;9.25;1.58;;;;;;;15.11;97.19;101607.72;8372180;28;20033;-61
2023/10/04 01:26:30;;;;;;;8.60;1.40;;;;;;;14.99;97.54;101608.88;8372507;28;20033;-64
2023/10/04 01:30:31;;;;;;;8.35;1.38;;;;;;;14.89;98.65;101602.56;8372623;28;20354;-63
2023/10/04 01:34:32;;;;;;;9.25;1.70;;;;;;;14.91;98.60;101613.31;8373057;28;20450;-63
2023/10/04 01:38:33;;;;;;;8.35;1.77;;;;;;;14.96;98.18;101609.16;8373445;28;20122;-63
2023/10/04 01:42:34;;;;;;;12.88;1.60;;;;;;;15.04;97.72;101606.56;8373584;28;20039;-63
2023/10/04 01:46:36;;;;;;;8.52;1.77;;;;;;;14.89;99.09;101613.44;8371206;28;20028;-63
2023/10/04 01:50:37;;;;;;;8.63;1.55;;;;;;;14.87;98.72;101604.56;8370380;28;20028;-63
2023/10/04 01:54:37;;;;;;;8.57;1.50;;;;;;;14.97;98.88;101610.00;8372751;28;20399;-63
2023/10/04 01:58:37;;;;;;;5.68;1.35;;;;;;;14.94;98.50;101616.59;8362539;28;20114;-63
2023/10/04 02:02:39;;;;;;;10.07;1.70;;;;;;;14.92;98.45;101612.28;8339920;28;20048;-64
2023/10/04 02:06:40;;;;;;;9.50;1.58;;;;;;;14.79;98.79;101607.09;8371058;28;20029;-63
2023/10/04 02:10:41;;;;;;;7.97;1.65;;;;;;;14.90;98.96;101604.25;8338755;28;20568;-63
2023/10/04 02:14:42;;;;;;;11.77;1.63;;;;;;;14.92;99.24;101604.13;8331239;28;20519;-63
2023/10/04 02:18:42;;;;;;;6.93;1.40;;;;;;;14.97;97.78;101613.59;8337241;28;20396;-63
2023/10/04 02:22:42;;;;;;;6.95;1.33;;;;;;;14.97;98.27;101616.31;8337218;28;20044;-63
2023/10/04 02:26:43;;;;;;;8.10;1.08;;;;;;;15.02;97.72;101615.88;8333066;28;20037;-63
2023/10/04 02:30:47;;;;;;;8.68;1.50;;;;;;;15.03;97.99;101617.59;8335416;28;20128;-63
2023/10/04 02:34:50;;;;;;;7.95;1.38;;;;;;;15.04;97.77;101616.59;8337998;28;20397;-63
2023/10/04 02:38:51;;;;;;;8.90;1.75;;;;;;;15.12;97.93;101620.34;8337061;28;20060;-65
2023/10/04 02:42:56;;;;;;;13.75;1.80;;;;;;;15.02;98.57;101618.59;8335225;28;20290;-62
2023/10/04 02:46:57;;;;;;;15.45;1.50;;;;;;;15.10;98.41;101611.44;8334496;28;20117;-65
2023/10/04 02:50:58;;;;;;;6.60;1.63;;;;;;;15.04;98.53;101612.00;8337961;28;20109;-65
2023/10/04 02:54:59;;;;;;;12.50;1.63;;;;;;;15.07;98.92;101602.72;8336576;28;20088;-65
2023/10/04 02:59:00;;;;;;;9.90;1.35;;;;;;;15.10;98.18;101605.97;8338321;28;20502;-65
2023/10/04 03:03:01;;;;;;;12.30;1.70;;;;;;;15.14;98.55;101596.53;8341180;28;20067;-65
2023/10/04 03:07:04;;;;;;;5.43;1.20;;;;;;;14.98;98.64;101615.28;8337647;28;20095;-65
2023/10/04 03:11:05;;;;;;;5.35;1.65;;;;;;;14.93;99.48;101608.56;8340913;28;20049;-65
2023/10/04 03:15:07;;;;;;;10.80;1.83;;;;;;;15.00;100.00;101604.25;8338639;28;20037;-65
2023/10/04 03:19:07;;;;;;;7.78;1.58;;;;;;;15.01;98.55;101606.00;8342237;28;20137;-65
2023/10/04 03:23:11;;;;;;;5.88;1.42;;;;;;;14.99;99.11;101600.69;8340236;28;20029;-65
2023/10/04 03:27:12;;;;;;;5.00;1.45;;;;;;;14.95;99.01;101604.69;8345448;28;20049;-65
2023/10/04 03:31:14;;;;;;;8.27;1.35;;;;;;;14.95;99.36;101596.50;8338368;28;20470;-65
2023/10/04 03:35:21;;;;;;;10.93;1.55;;;;;;;15.00;99.41;101596.97;8339904;28;20483;-65
2023/10/04 03:39:29;;;;;;;5.88;1.30;;;;;;;15.00;99.02;101610.56;8343795;28;20684;-65
2023/10/04 03:43:35;;;;;;;9.43;1.50;;;;;;;14.94;98.57;101605.69;8340957;28;20049;-65
2023/10/04 03:47:37;;;;;;;6.50;1.60;;;;;;;14.99;99.22;101618.88;8339062;28;20657;-60
2023/10/04 03:51:38;;;;;;;7.85;1.55;;;;;;;14.92;99.65;101624.06;8342391;28;20110;-61
2023/10/04 03:55:43;;;;;;;8.48;1.85;;;;;;;14.82;100.00;101628.59;8339975;28;20045;-60
2023/10/04 03:59:44;;;;;;;13.50;2.08;;;;;;;14.77;100.00;101628.19;8340001;28;20458;-65
2023/10/04 04:03:48;;;;;;;9.82;1.52;;;;;;;14.58;100.00;101630.84;8336806;28;20056;-65
2023/10/04 04:07:51;;;;;;;9.65;1.92;;;;;;;14.45;100.00;101635.69;8338086;28;20052;-60
2023/10/04 04:11:52;;;;;;;13.20;2.78;;;;;;;14.37;100.00;101632.81;8332684;28;20044;-65
2023/10/04 04:15:53;;;;;;;6.07;1.60;;;;;;;14.36;100.00;101619.34;8348773;28;20037;-59
2023/10/04 04:19:54;;;;;;;9.82;1.85;;;;;;;14.36;100.00;101631.06;8347067;28;20052;-62
2023/10/04 04:23:57;;;;;;;9.15;2.03;;;;;;;14.39;100.00;101641.66;8367907;28;20041;-62
2023/10/04 04:27:58;;;;;;;4.60;1.70;;;;;;;14.47;100.00;101633.69;8343184;28;20344;-63
2023/10/04 04:32:03;;;;;;;10.32;2.42;;;;;;;14.46;100.00;101631.97;8341194;28;20044;-62
2023/10/04 04:36:08;;;;;;;17.98;1.55;;;;;;;14.15;100.00;101632.94;8344764;28;20041;-62
2023/10/04 04:40:17;;;;;;;7.45;1.65;;;;;;;14.16;100.00;101631.97;8341623;28;20033;-63
2023/10/04 04:44:27;;;;;;;11.75;1.60;;;;;;;13.96;100.00;101638.28;8337635;28;20048;-62
2023/10/04 04:48:35;;;;;;;12.45;2.00;;;;;;;14.09;100.00;101647.09;8345795;28;20531;-62
2023/10/04 04:52:36;;;;;;;6.68;1.35;;;;;;;14.16;100.00;101648.28;8341279;28;20029;-63
2023/10/04 04:56:39;;;;;;;11.57;1.58;;;;;;;14.17;100.00;101622.78;8338097;28;20143;-61
2023/10/04 05:00:44;;;;;;;9.68;1.85;;;;;;;14.17;100.00;101636.41;8340837;28;20392;-60
2023/10/04 05:04:45;;;;;;;7.60;1.92;;;;;;;13.92;100.00;101630.53;8335125;28;20037;-62
2023/10/04 05:08:46;;;;;;;9.52;2.08;;;;;;;13.96;100.00;101627.41;8337062;28;20431;-61
2023/10/04 05:12:46;;;;;;;11.23;1.98;;;;;;;13.87;100.00;101630.94;8355353;28;20447;-61
2023/10/04 05:16:49;;;;;;;10.07;1.50;;;;;;;13.72;100.00;101618.69;8338319;28;20037;-60
2023/10/04 05:20:54;;;;;;;7.80;1.88;;;;;;;13.87;100.00;101638.25;8336053;28;20087;-61
2023/10/04 05:24:54;;;;;;;;;;;;;;;13.92;100.00;101642.28;8339047;28;20036;-61
2023/10/04 05:28:55;;;;;;;9.27;1.80;;;;;;;13.63;100.00;101633.06;8336345;28;19917;-61
2023/10/04 05:32:56;;;;;;;6.97;2.03;;;;;;;13.46;100.00;101633.69;8338117;28;20367;-61
2023/10/04 05:36:57;;;;;;;10.48;1.85;;;;;;;13.41;100.00;101636.81;8324657;28;20041;-61
2023/10/04 05:40:57;;;;;;;8.45;1.83;;;;;;;13.52;100.00;101625.88;8331728;28;20037;-61
2023/10/04 05:44:58;;;;;;;11.13;1.88;;;;;;;13.72;100.00;101644.03;8334032;28;20046;-61
2023/10/04 05:48:58;;;;;;;10.40;1.70;;;;;;;13.76;100.00;101647.34;8335213;28;20300;-61
2023/10/04 05:53:04;;;;;;;6.60;1.65;;;;;;;13.88;100.00;101650.84;8338031;28;20120;-61
2023/10/04 05:57:05;;;;;;;15.43;1.88;;;;;;;13.95;100.00;101647.44;8341967;28;20041;-61
2023/10/04 06:01:06;;;;;;;12.18;2.22;;;;;;;13.96;100.00;101638.28;8335570;28;20151;-61
2023/10/04 06:05:08;;;;;;;13.82;2.78;;;;;;;14.08;100.00;101648.09;8336805;28;20548;-60
2023/10/04 06:09:09;;;;;;;11.80;1.60;;;;;;;14.10;100.00;101662.44;8336542;28;20034;-61
2023/10/04 06:13:11;;;;;;;8.85;1.55;;;;;;;14.11;100.00;101671.44;8334833;28;20039;-61
2023/10/04 06:17:12;;;;;;;9.25;1.90;;;;;;;14.22;100.00;101676.78;8335502;28;20044;-61
2023/10/04 06:21:15;;;;;;;9.60;2.15;;;;;;;14.31;100.00;101693.22;8367285;28;20036;-62
2023/10/04 06:25:15;;;;;;;9.32;1.85;;;;;;;14.43;100.00;101696.69;8337486;28;20037;-60
2023/10/04 06:29:16;;;;;;;12.40;2.10;;;;;;;14.53;99.60;101690.28;8336924;28;20135;-61
2023/10/04 06:33:16;;;;;;;8.98;1.80;;;;;;;14.68;98.65;101686.19;8333268;28;20045;-61
2023/10/04 06:37:17;;;;;;;15.45;2.10;;;;;;;14.81;98.21;101686.78;8347086;28;20511;-61
2023/10/04 06:41:24;;;;;;;8.10;2.03;;;;;;;15.01;96.44;101683.09;8344431;28;20395;-61
2023/10/04 06:45:24;;;;;;;13.35;1.90;;;;;;;15.28;96.17;101696.91;8340780;28;20044;-61
2023/10/04 06:49:25;;;;;;;9.88;1.77;;;;;;;15.50;94.06;101691.22;8342425;28;20041;-61
2023/10/04 06:53:26;;;;;;;8.68;2.13;;;;;;;15.71;93.40;101711.00;8343701;28;20542;-61
2023/10/04 06:57:26;;;;;;;10.95;2.08;;;;;;;15.84;92.35;101701.66;8354682;28;20036;-61
2023/10/04 07:01:26;;;;;;;9.82;1.70;;;;;;;16.02;91.51;101716.28;8344501;28;20033;-62
2023/10/04 07:05:32;;;;;;;10.48;2.22;;;;;;;16.26;90.63;101713.94;8340043;28;20043;-61
2023/10/04 07:09:33;;;;;;;12.48;2.08;;;;;;;16.31;90.74;101719.81;8341550;28;20593;-61
2023/10/04 07:13:34;;;;;;;10.85;2.28;;;;;;;16.46;90.33;101723.81;8338588;28;20431;-61
2023/10/04 07:17:35;;;;;;;11.38;2.00;;;;;;;16.62;89.33;101732.25;8338754;28;20059;-63
2023/10/04 07:21:35;;;;;;;8.43;2.10;;;;;;;16.86;89.68;101732.53;8339861;28;20160;-63
2023/10/04 07:25:38;;;;;;;11.88;2.65;;;;;;;17.08;87.43;101740.34;8342320;28;20037;-63
2023/10/04 07:29:39;;;;;;;11.90;2.13;;;;;;;17.05;85.79;101754.31;8339681;28;20029;-61
2023/10/04 07:33:39;;;;;;;5.03;1.70;;;;;;;17.31;85.88;101755.31;8360075;28;20037;-61
2023/10/04 07:37:40;;;;;;;13.60;2.30;;;;;;;17.35;85.52;101768.50;8340022;28;20076;-63
2023/10/04 07:41:40;;;;;;;11.30;1.70;;;;;;;17.35;85.63;101762.16;8338127;28;20037;-63
2023/10/04 07:45:41;;;;;;;14.60;2.45;;;;;;;17.62;85.18;101764.91;8337817;28;20618;-63
2023/10/04 07:49:41;;;;;;;10.10;1.75;;;;;;;17.72;84.68;101771.19;8339176;28;20049;-65
2023/10/04 07:53:42;;;;;;;5.70;1.60;;;;;;;17.81;84.17;101762.00;8340537;28;20061;-65
2023/10/04 07:57:46;;;;;;;15.38;2.33;;;;;;;17.95;83.96;101771.53;8337481;28;20068;-65
2023/10/04 08:01:46;;;;;;;8.57;1.90;;;;;;;17.91;83.36;101779.22;8336148;28;20495;-65
2023/10/04 08:05:47;;;;;;;8.68;2.13;;;;;;;18.12;82.21;101763.31;8337463;28;20406;-65
2023/10/04 08:09:47;;;;;;;8.40;1.85;;;;;;;18.15;82.63;101773.97;8336236;28;20262;-63
2023/10/04 08:13:48;;;;;;;14.77;2.08;;;;;;;18.22;82.13;101777.78;8339295;28;20261;-65
2023/10/04 08:17:49;;;;;;;10.25;1.80;;;;;;;18.35;82.04;101770.00;8335857;28;20233;-64
2023/10/04 08:21:49;;;;;;;10.32;1.92;;;;;;;18.50;81.21;101768.41;8338621;28;20040;-65
2023/10/04 08:25:50;;;;;;;10.63;2.20;;;;;;;18.59;81.08;101770.19;8338974;28;20041;-65
2023/10/04 08:29:50;;;;;;;8.98;2.10;;;;;;;18.83;80.32;101764.84;8339047;28;20044;-65
2023/10/04 08:33:51;;;;;;;12.50;1.90;;;;;;;18.80;80.12;101765.19;8338303;28;20496;-65
2023/10/04 08:37:53;;;;;;;11.73;1.65;;;;;;;19.11;79.96;101769.09;8337529;28;20090;-65
2023/10/04 08:41:54;;;;;;;13.63;2.00;;;;;;;19.00;78.82;101777.59;8336491;28;20038;-66
2023/10/04 08:45:56;;;;;;;10.73;2.38;;;;;;;19.20;79.95;101779.06;8335729;28;20045;-66
2023/10/04 08:50:02;;;;;;;13.80;2.22;;;;;;;19.15;78.55;101775.97;8337563;28;20033;-62
2023/10/04 08:54:24;;;;;;;15.95;2.20;;;;;;;19.33;79.18;101776.75;8344413;28;20411;-61
2023/10/04 08:58:26;;;;;;;10.57;2.20;;;;;;;19.29;77.39;101775.38;8333796;28;20099;-66
2023/10/04 09:02:26;;;;;;;10.25;2.20;;;;;;;19.45;77.27;101774.53;8331788;28;20033;-65
2023/10/04 09:06:27;;;;;;;8.68;2.35;;;;;;;20.64;74.75;101774.78;8336429;28;20047;-65
2023/10/04 09:10:32;;;;;;;11.38;1.95;;;;;;;21.50;69.84;101771.03;8335453;28;20033;-61
2023/10/04 09:14:35;;;;;;;11.48;2.22;;;;;;;21.34;69.59;101776.63;8331269;28;20065;-60
2023/10/04 09:18:37;;;;;;;10.70;2.17;;;;;;;22.38;65.91;101781.41;8334152;28;20408;-61
2023/10/04 09:22:38;;;;;;;9.85;2.28;;;;;;;22.71;65.23;101785.59;8337742;28;20044;-63
2023/10/04 09:26:54;;;;;;;10.93;1.88;;;;;;;23.24;64.21;101772.59;8335006;28;20091;-63
2023/10/04 09:31:08;;;;;;;9.27;2.15;;;;;;;23.84;61.55;101768.44;8334687;28;20420;-63
2023/10/04 09:35:08;;;;;;;;;;;;;;;24.32;60.27;101777.88;8335136;28;20109;-63
2023/10/04 09:39:13;;;;;;;6.93;1.77;;;;;;;25.11;58.96;101779.31;8335977;28;19968;-61
2023/10/04 09:43:14;;;;;;;7.03;1.70;;;;;;;25.18;57.67;101777.47;8335338;28;20040;-61
2023/10/04 09:47:15;;;;;;;13.75;2.30;;;;;;;24.31;58.97;101781.69;8335563;28;20120;-61
2023/10/04 09:51:16;;;;;;;10.68;2.13;;;;;;;24.46;59.48;101777.78;8334977;28;20332;-64
2023/10/04 09:55:17;;;;;;;10.23;1.70;;;;;;;24.45;57.80;101772.44;8333868;28;20120;-61
2023/10/04 09:59:21;;;;;;;9.45;1.80;;;;;;;24.03;59.30;101772.50;8336378;28;20041;-61
2023/10/04 10:03:28;;;;;;;12.65;2.72;;;;;;;24.08;59.06;101772.75;8333328;28;20033;-60
2023/10/04 10:07:32;;;;;;;11.95;2.92;;;;;;;24.04;59.46;101780.59;8335579;28;20033;-62
2023/10/04 10:11:33;;;;;;;;;;;;;;;23.87;60.07;101773.56;8332489;28;20033;-61
2023/10/04 10:15:34;;;;;;;11.27;2.47;;;;;;;24.18;59.47;101776.88;8333349;28;19943;-62
2023/10/04 10:19:36;;;;;;;9.63;2.05;;;;;;;23.89;59.30;101776.13;8332682;28;20447;-61
2023/10/04 10:23:55;;;;;;;9.77;2.25;;;;;;;23.46;60.88;101768.84;8333443;28;20046;-62
2023/10/04 10:27:57;;;;;;;10.13;2.28;;;;;;;23.35;60.12;101761.03;8323145;28;20136;-60
2023/10/04 10:32:00;;;;;;;8.45;1.88;;;;;;;23.69;60.08;101745.53;8334571;28;20041;-61
2023/10/04 10:36:03;;;;;;;7.75;1.92;;;;;;;24.41;58.79;101749.00;8333876;28;20044;-61
2023/10/04 10:40:13;;;;;;;8.57;2.60;;;;;;;24.92;57.46;101747.72;8358721;28;20132;-62
2023/10/04 10:44:23;;;;;;;13.23;2.58;;;;;;;24.52;57.69;101756.78;8336715;28;20036;-60
2023/10/04 10:48:33;;;;;;;9.48;2.75;;;;;;;24.25;57.26;101760.38;8335258;28;20433;-60
2023/10/04 10:52:38;;;;;;;10.73;2.90;;;;;;;24.04;57.67;101760.38;8334971;28;20088;-63
2023/10/04 10:56:39;;;;;;;6.55;2.35;;;;;;;24.11;58.53;101753.88;8337736;28;20045;-63
2023/10/04 11:00:40;;;;;;;8.05;2.03;;;;;;;23.53;59.87;101750.44;8335880;28;20133;-63
2023/10/04 11:04:41;;;;;;;9.27;2.63;;;;;;;23.21;59.08;101755.34;8335451;28;20037;-63
2023/10/04 11:08:41;;;;;;;8.23;2.38;;;;;;;21.82;61.80;101748.84;8337288;28;20056;-63
2023/10/04 11:12:46;;;;;;;14.30;3.17;;;;;;;21.54;64.31;101750.38;8333034;28;20041;-62
2023/10/04 11:16:47;;;;;;;9.02;3.08;;;;;;;22.10;64.10;101747.22;8334381;28;20045;-63
2023/10/04 11:20:59;;;;;;;7.15;2.63;;;;;;;22.91;62.34;101745.34;8338026;28;20120;-59
2023/10/04 11:25:00;;;;;;;13.25;3.22;;;;;;;22.65;63.23;101747.75;8341697;28;20041;-59
2023/10/04 11:29:01;;;;;;;9.93;2.80;;;;;;;22.00;64.45;101746.63;8341034;28;20128;-60
2023/10/04 11:33:02;;;;;;;11.85;3.15;;;;;;;21.39;65.16;101741.19;8342227;28;20037;-58
2023/10/04 11:37:04;;;;;;;15.38;3.45;;;;;;;21.32;65.36;101734.69;8342842;28;20044;-59
2023/10/04 11:41:04;;;;;;;10.65;3.28;;;;;;;21.64;63.48;101723.47;8340849;28;20098;-60
2023/10/04 11:45:23;;;;;;;8.10;3.10;;;;;;;22.12;61.26;101734.13;8338517;28;20033;-59
2023/10/04 11:49:27;;;;;;;9.73;3.03;;;;;;;22.02;61.56;101730.75;8340148;28;20147;-60
2023/10/04 11:57:41;;;;;;;10.88;3.60;;;;;;;21.71;63.23;101727.19;8299636;28;20797;-62
2023/10/04 12:01:46;;;;;;;9.32;3.08;;;;;;;21.79;63.71;101718.91;8298437;28;20491;-64
2023/10/04 12:05:47;;;;;;;11.20;3.53;;;;;;;22.01;63.59;101718.03;8300318;28;20487;-64
2023/10/04 12:09:47;;;;;;;10.70;2.97;;;;;;;21.85;63.27;101720.94;8297922;28;20446;-63
2023/10/04 12:13:49;;;;;;;13.02;3.90;;;;;;;22.00;62.68;101708.06;8297297;28;20049;-64
2023/10/04 12:17:50;;;;;;;15.20;4.05;;;;;;;21.41;64.27;101708.84;8297797;28;20041;-64
2023/10/04 12:21:50;;;;;;;9.73;3.58;;;;;;;21.13;63.46;101691.09;8297141;28;20046;-64
2023/10/04 12:25:50;;;;;;;14.50;3.95;;;;;;;21.33;63.36;101685.00;8299179;28;20091;-64
2023/10/04 12:29:51;;;;;;;14.20;4.25;;;;;;;21.44;64.39;101689.22;8292649;28;20046;-65
2023/10/04 12:33:55;;;;;;;13.52;4.57;;;;;;;21.51;64.10;101684.69;8296898;28;20049;-64
2023/10/04 12:37:56;;;;;;;12.18;4.10;;;;;;;21.54;62.77;101683.44;8294140;28;20521;-64
2023/10/04 12:41:59;;;;;;;10.68;3.78;;;;;;;21.43;62.00;101673.72;8298957;28;20712;-64
2023/10/04 12:46:00;;;;;;;13.57;4.18;;;;;;;21.24;63.82;101672.31;8296758;28;20042;-64
2023/10/04 12:50:02;;;;;;;11.68;3.97;;;;;;;20.99;63.76;101672.63;8297122;28;20106;-64
2023/10/04 12:54:04;;;;;;;10.07;3.63;;;;;;;21.05;65.08;101678.25;8298257;28;20034;-64
2023/10/04 12:58:04;;;;;;;15.90;4.53;;;;;;;21.13;63.97;101669.97;8298951;28;20080;-62
2023/10/04 13:02:05;;;;;;;12.00;3.70;;;;;;;21.23;63.49;101675.25;8294246;28;20115;-63
2023/10/04 13:06:10;;;;;;;10.13;4.03;;;;;;;21.20;63.04;101675.63;8292078;28;20412;-64
2023/10/04 13:10:11;;;;;;;14.32;3.55;;;;;;;21.34;62.89;101677.56;8274721;28;20038;-64
2023/10/04 13:14:11;;;;;;;12.27;3.67;;;;;;;21.14;63.06;101674.41;8272570;28;20244;-64
2023/10/04 13:18:12;;;;;;;16.25;3.83;;;;;;;20.91;64.38;101680.88;8275207;28;20579;-64
2023/10/04 13:22:12;;;;;;;15.95;4.25;;;;;;;20.76;66.07;101672.53;8276716;28;20084;-63
2023/10/04 13:26:13;;;;;;;12.52;3.85;;;;;;;20.74;64.92;101684.75;8273277;28;20049;-64
2023/10/04 13:30:15;;;;;;;18.15;3.85;;;;;;;20.58;65.18;101684.78;8275341;28;20061;-64
2023/10/04 13:34:15;;;;;;;11.90;3.90;;;;;;;20.41;66.37;101689.50;8276660;28;20045;-64
2023/10/04 13:38:18;;;;;;;20.50;4.38;;;;;;;20.32;66.95;101686.94;8272612;28;20041;-64
2023/10/04 13:42:19;;;;;;;13.90;3.80;;;;;;;20.26;67.62;101679.38;8275866;28;20117;-64
2023/10/04 13:46:20;;;;;;;11.60;4.00;;;;;;;20.20;66.76;101674.59;8272686;28;20042;-64
2023/10/04 13:50:25;;;;;;;15.10;4.10;;;;;;;20.26;67.66;101679.38;8275932;28;20085;-64
2023/10/04 13:54:31;;;;;;;13.00;3.28;;;;;;;20.25;67.85;101677.69;8272895;28;20592;-64
2023/10/04 13:58:31;;;;;;;14.05;4.15;;;;;;;20.48;68.15;101673.16;8269453;28;20499;-65
2023/10/04 14:02:32;;;;;;;8.43;3.17;;;;;;;20.48;66.62;101663.03;8271779;28;20589;-63
2023/10/04 14:06:32;;;;;;;14.40;3.55;;;;;;;20.57;66.37;101659.22;8274783;28;20045;-64
2023/10/04 14:10:33;;;;;;;17.23;3.78;;;;;;;20.67;67.27;101657.09;8272092;28;20152;-64
2023/10/04 14:14:34;;;;;;;7.93;3.20;;;;;;;20.67;66.83;101650.75;8270330;28;20122;-63
2023/10/04 14:18:34;;;;;;;9.80;3.17;;;;;;;20.70;66.00;101639.38;8273181;28;20046;-63
2023/10/04 14:22:35;;;;;;;14.43;3.42;;;;;;;20.62;66.24;101636.69;8274259;28;20034;-62
2023/10/04 14:26:37;;;;;;;11.63;2.78;;;;;;;20.66;65.72;101638.03;8272212;28;20439;-61
2023/10/04 14:30:39;;;;;;;13.15;3.38;;;;;;;20.64;65.97;101634.59;8272552;28;20038;-61
2023/10/04 14:34:40;;;;;;;9.43;3.17;;;;;;;20.63;65.95;101633.78;8271103;28;20087;-61
2023/10/04 14:38:40;;;;;;;14.73;3.30;;;;;;;20.61;65.85;101623.97;8273123;28;20508;-61
2023/10/04 14:42:41;;;;;;;11.88;3.33;;;;;;;20.51;66.45;101623.34;8274401;28;20480;-61
2023/10/04 14:46:41;;;;;;;8.32;2.65;;;;;;;20.46;66.95;101620.28;8270947;28;20372;-63
2023/10/04 14:50:42;;;;;;;11.30;3.28;;;;;;;20.33;67.84;101626.31;8272203;28;20046;-61
2023/10/04 14:54:42;;;;;;;8.10;2.92;;;;;;;20.24;69.17;101616.38;8242342;28;20043;-61
2023/10/04 14:58:43;;;;;;;12.05;3.05;;;;;;;20.16;67.18;101618.31;8253265;28;20042;-61
2023/10/04 15:02:45;;;;;;;13.10;3.17;;;;;;;20.05;68.70;101615.88;8262404;28;20046;-61
2023/10/04 15:06:45;;;;;;;9.20;3.03;;;;;;;19.95;70.41;101609.75;8264526;28;20140;-61
2023/10/04 15:10:46;;;;;;;11.07;2.80;;;;;;;19.94;72.38;101606.13;8213849;28;20046;-62
2023/10/04 15:14:46;;;;;;;10.05;3.15;;;;;;;19.94;72.30;101608.03;8257233;28;20050;-61
2023/10/04 15:18:47;;;;;;;11.98;2.90;;;;;;;19.86;72.54;101599.81;8267361;28;20506;-61
2023/10/04 15:22:48;;;;;;;11.63;3.28;;;;;;;19.81;73.63;101591.22;8268935;28;20061;-60
2023/10/04 15:26:49;;;;;;;12.57;3.22;;;;;;;19.80;73.60;101595.00;8263835;28;20072;-60
2023/10/04 15:30:51;;;;;;;12.18;2.80;;;;;;;19.78;73.64;101588.81;8267063;28;20038;-64
2023/10/04 15:34:51;;;;;;;13.38;2.97;;;;;;;19.86;71.54;101584.22;8281916;28;21221;-65
2023/10/04 15:38:52;;;;;;;10.75;3.08;;;;;;;20.00;72.41;101588.13;8265058;28;20089;-65
2023/10/04 15:42:53;;;;;;;13.90;2.78;;;;;;;19.96;73.59;101586.75;8260818;28;20045;-64
2023/10/04 15:46:54;;;;;;;14.00;3.65;;;;;;;19.90;74.36;101590.19;8257384;28;20522;-65
2023/10/04 15:50:54;;;;;;;8.93;2.83;;;;;;;19.84;73.93;101590.88;8243610;28;20177;-60
2023/10/04 15:54:56;;;;;;;11.48;3.00;;;;;;;19.79;73.52;101577.69;8248889;28;20042;-60
2023/10/04 15:58:57;;;;;;;16.92;3.38;;;;;;;19.87;74.38;101585.91;8236853;28;20101;-60
2023/10/04 16:02:58;;;;;;;11.85;3.15;;;;;;;19.79;73.41;101580.41;8257877;28;20552;-60
2023/10/04 16:06:59;;;;;;;10.88;3.42;;;;;;;19.76;73.67;101571.69;8254801;28;20066;-61
2023/10/04 16:10:59;;;;;;;12.93;3.45;;;;;;;19.73;74.26;101566.56;8251026;28;20038;-62
2023/10/04 16:15:03;;;;;;;10.50;3.50;;;;;;;19.73;74.45;101572.03;8260552;28;20042;-62
2023/10/04 16:19:04;;;;;;;10.95;3.13;;;;;;;19.64;74.79;101568.44;8249723;28;20137;-62
2023/10/04 16:23:05;;;;;;;10.25;3.13;;;;;;;19.52;75.16;101558.00;8273805;28;20551;-63
2023/10/04 16:27:06;;;;;;;10.15;3.85;;;;;;;19.48;77.00;101573.09;8268965;28;20116;-65
2023/10/04 16:31:07;;;;;;;11.85;4.00;;;;;;;19.46;75.90;101563.13;8259970;28;20038;-65
2023/10/04 16:35:13;;;;;;;13.18;3.80;;;;;;;19.55;75.96;101566.75;8248860;28;20148;-65
2023/10/04 16:39:14;;;;;;;14.88;4.20;;;;;;;19.46;76.33;101568.63;8239955;28;20403;-65
2023/10/04 16:43:14;;;;;;;14.00;4.43;;;;;;;19.42;76.19;101577.38;8250625;28;20050;-65
2023/10/04 16:47:15;;;;;;;12.48;3.95;;;;;;;19.34;76.36;101578.22;8261699;28;20038;-64
2023/10/04 16:51:15;;;;;;;13.00;4.53;;;;;;;19.28;76.61;101583.56;8271567;28;20706;-65
2023/10/04 16:55:16;;;;;;;16.80;4.72;;;;;;;19.21;76.50;101577.84;8279281;28;20047;-65
2023/10/04 16:59:17;;;;;;;18.38;4.25;;;;;;;19.10;77.24;101570.00;8268326;28;20049;-68
2023/10/04 17:03:18;;;;;;;15.85;5.32;;;;;;;19.02;76.75;101567.22;8273632;28;20042;-63
2023/10/04 17:07:18;;;;;;;16.05;4.47;;;;;;;18.97;76.60;101569.59;8271620;28;20041;-67
2023/10/04 17:11:18;;;;;;;13.27;4.55;;;;;;;18.88;76.57;101576.09;8268687;28;20468;-65
2023/10/04 17:15:21;;;;;;;15.95;5.15;;;;;;;18.87;76.01;101568.91;8273130;28;20408;-64
2023/10/04 17:19:21;;;;;;;14.95;4.10;;;;;;;18.89;75.69;101574.22;8270853;28;20038;-64
2023/10/04 17:23:22;;;;;;;14.18;5.03;;;;;;;18.94;75.89;101580.91;8261705;28;20045;-62
2023/10/04 17:27:22;;;;;;;15.52;5.07;;;;;;;18.88;76.04;101565.13;8270813;28;20070;-64
2023/10/04 17:31:23;;;;;;;14.27;4.97;;;;;;;18.85;76.13;101575.59;8273421;28;20062;-65
2023/10/04 17:35:24;;;;;;;19.42;6.55;;;;;;;18.73;77.37;101583.25;8274028;28;20243;-65
2023/10/04 17:39:27;;;;;;;19.77;5.55;;;;;;;18.64;78.07;101577.94;8271046;28;20523;-65
2023/10/04 17:43:27;;;;;;;17.80;4.25;;;;;;;18.56;78.96;101570.53;8270917;28;20492;-65
2023/10/04 17:47:28;;;;;;;15.40;4.63;;;;;;;18.26;80.08;101589.38;8269084;28;20038;-64
2023/10/04 17:51:29;;;;;;;17.15;5.15;;;;;;;18.25;80.68;101588.53;8257330;28;20106;-62
2023/10/04 17:55:30;;;;;;;19.35;5.57;;;;;;;18.26;80.02;101589.38;8259983;28;20070;-62
2023/10/04 17:59:31;;;;;;;20.95;6.45;;;;;;;18.32;79.50;101584.09;8267208;28;20042;-60
2023/10/04 18:03:32;;;;;;;18.85;4.90;;;;;;;18.23;79.31;101576.00;8269954;28;20550;-60
2023/10/04 18:07:33;;;;;;;17.98;5.10;;;;;;;18.27;79.12;101591.13;8270038;28;20046;-60
2023/10/04 18:11:34;;;;;;;11.00;4.18;;;;;;;18.24;79.02;101589.53;8267941;28;20041;-60
2023/10/04 18:15:35;;;;;;;16.98;5.10;;;;;;;18.14;79.26;101591.53;8269244;28;20095;-60
2023/10/04 18:19:35;;;;;;;14.65;5.28;;;;;;;18.11;79.32;101586.41;8268612;28;20060;-61
2023/10/04 18:23:36;;;;;;;16.92;4.97;;;;;;;17.99;79.51;101592.34;8267699;28;20393;-61
2023/10/04 18:27:38;;;;;;;17.05;4.75;;;;;;;17.92;79.70;101594.84;8265233;28;20043;-60
2023/10/04 18:31:40;;;;;;;18.95;5.93;;;;;;;17.84;79.55;101599.41;8271940;28;20794;-61
2023/10/04 18:35:41;;;;;;;18.52;5.20;;;;;;;17.86;79.63;101602.84;8264044;28;20121;-60
2023/10/04 18:39:43;;;;;;;15.20;4.57;;;;;;;17.95;78.99;101596.41;8270296;28;20571;-60