Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 15:33:51;;;;;;;1.47;1.00;;;;;;;9.65;64.15;95027.16;5010959;28;20540;-74
2023/03/14 15:36:23;;;;;;;0.97;0.80;;;;;;;9.24;65.50;95043.06;5011732;28;20739;-73
2023/03/14 15:38:50;;;;;;;1.97;1.00;;;;;;;9.19;67.72;95052.56;5011264;28;20244;-75
2023/03/14 15:41:17;;;;;;;0.50;0.50;;;;;;;9.01;68.50;95046.22;5011452;28;20217;-73
2023/03/14 15:43:43;;;;;;;3.33;1.50;;;;;;;9.09;69.51;95058.16;5011186;28;20222;-73
2023/03/14 15:46:10;;;;;;;3.20;1.27;;;;;;;10.13;65.30;95059.25;5013703;28;20202;-74
2023/03/14 15:48:37;;;;;;;1.67;0.90;;;;;;;11.04;61.98;95050.13;5012077;28;20891;-74
2023/03/14 15:51:05;;;;;;;0.40;0.40;;;;;;;10.10;63.16;95071.97;5014136;28;20296;-74
2023/03/14 15:53:32;;;;;;;0.40;0.40;;;;;;;9.22;63.36;95068.72;5013328;28;20230;-73
2023/03/14 15:55:58;;;;;;;10.80;0.80;;;;;;;8.95;65.59;95115.28;5010411;28;20206;-73
2023/03/14 15:58:25;;;;;;;0.73;0.70;;;;;;;8.75;61.84;95104.66;5010704;28;20202;-73
2023/03/14 16:00:52;;;;;;;0.87;0.50;;;;;;;8.75;61.58;95107.28;5011877;28;20206;-75
2023/03/14 16:03:18;;;;;;;0.90;0.70;;;;;;;8.71;62.38;95111.31;5010577;28;20206;-73
2023/03/14 16:05:45;;;;;;;3.37;1.10;;;;;;;8.69;62.72;95123.84;5010070;28;20216;-74
2023/03/14 16:08:13;;;;;;;1.50;0.80;;;;;;;8.67;61.89;95122.41;5011713;28;20206;-73
2023/03/14 16:10:40;;;;;;;0.40;0.40;;;;;;;8.59;62.99;95131.25;5010420;28;20233;-73
2023/03/14 16:13:06;;;;;;;19.30;0.63;;;;;;;8.49;62.04;95132.59;5010116;28;20232;-74
2023/03/14 16:15:33;;;;;;;0.70;0.60;;;;;;;8.44;62.12;95134.97;5010095;28;20234;-74
2023/03/14 16:17:59;;;;;;;0.50;0.40;;;;;;;8.49;61.65;95137.84;5010538;28;20209;-74
2023/03/14 16:20:27;;;;;;;0.93;0.80;;;;;;;8.86;62.58;95140.09;5010281;28;21072;-74
2023/03/14 16:22:53;;;;;;;4.00;1.00;;;;;;;9.32;63.35;95128.84;5010471;28;20202;-74
2023/03/14 16:25:21;;;;;;;1.03;0.40;;;;;;;9.20;62.72;95133.00;5009908;28;20221;-74
2023/03/14 16:27:48;;;;;;;2.00;0.60;;;;;;;9.08;62.10;95143.25;5009595;28;20221;-73
2023/03/14 16:30:15;;;;;;;3.70;0.90;;;;;;;10.35;58.82;95129.09;5010520;28;20577;-74
2023/03/14 16:32:41;;;;;;;1.80;0.70;;;;;;;10.56;58.29;95139.44;5009668;28;20713;-74
2023/03/14 16:35:08;;;;;;;1.50;0.83;;;;;;;9.96;59.35;95146.66;5009767;28;20237;-72
2023/03/14 16:37:35;;;;;;;1.60;0.73;;;;;;;10.27;58.00;95147.72;5009290;28;20922;-73
2023/03/14 16:40:01;;;;;;;3.17;0.80;;;;;;;10.34;57.85;95156.44;5009476;28;20490;-72
2023/03/14 16:42:29;;;;;;;2.17;0.70;;;;;;;9.82;59.53;95164.19;5009953;28;20203;-73
2023/03/14 16:44:56;;;;;;;1.43;0.70;;;;;;;10.03;58.48;95158.00;4997701;28;20321;-73
2023/03/14 16:47:22;;;;;;;0.83;0.60;;;;;;;9.66;59.12;95163.75;4996509;28;20210;-72
2023/03/14 16:49:49;;;;;;;4.50;1.47;;;;;;;9.68;58.95;95165.16;4996927;28;20249;-73
2023/03/14 16:52:15;;;;;;;3.13;1.80;;;;;;;9.13;61.11;95166.34;4996468;28;20237;-73
2023/03/14 16:54:41;;;;;;;3.40;0.83;;;;;;;9.14;60.67;95165.34;4995977;28;20241;-74
2023/03/14 16:57:08;;;;;;;5.63;0.73;;;;;;;9.00;60.42;95178.56;4996952;28;20225;-72
2023/03/14 16:59:36;;;;;;;1.27;0.80;;;;;;;8.76;62.02;95195.59;4996661;28;20207;-73
2023/03/14 17:02:03;;;;;;;2.63;1.07;;;;;;;8.52;62.15;95195.19;4997953;28;20207;-74
2023/03/14 17:04:29;;;;;;;8.67;3.40;;;;;;;8.63;62.75;95195.50;4997142;28;20218;-73
2023/03/14 17:06:56;;;;;;;8.30;1.20;;;;;;;8.40;63.04;95196.72;4997466;28;20624;-73
2023/03/14 17:09:22;;;;;;;3.43;1.23;;;;;;;8.44;62.57;95199.75;4996950;28;20209;-72
2023/03/14 17:11:49;;;;;;;3.63;1.07;;;;;;;8.24;63.00;95196.16;5001014;28;20207;-72
2023/03/14 17:14:15;;;;;;;4.90;1.07;;;;;;;8.17;63.70;95206.59;4996561;28;20241;-72
2023/03/14 17:16:44;;;;;;;1.40;1.03;;;;;;;8.16;63.57;95220.72;4996641;28;20733;-73
2023/03/14 17:19:10;;;;;;;4.30;1.07;;;;;;;8.15;64.04;95231.41;4996390;28;20233;-72
2023/03/14 17:21:37;;;;;;;3.77;1.40;;;;;;;8.00;64.57;95233.22;4997780;28;20213;-71
2023/03/14 17:24:04;;;;;;;3.83;1.60;;;;;;;8.04;65.18;95242.34;4995756;28;20797;-73
2023/03/14 17:26:30;;;;;;;2.70;1.00;;;;;;;8.03;65.38;95240.72;4996441;28;20675;-73
2023/03/14 17:28:57;;;;;;;2.70;1.00;;;;;;;8.07;65.41;95239.34;4994428;28;20207;-72
2023/03/14 17:31:23;;;;;;;1.70;1.03;;;;;;;7.99;66.54;95242.06;4995851;28;20805;-73
2023/03/14 17:33:51;;;;;;;3.07;1.70;;;;;;;8.06;66.98;95251.66;4994466;28;20250;-72
2023/03/14 17:36:18;;;;;;;3.43;1.30;;;;;;;7.92;67.65;95259.56;4998127;28;20203;-72
2023/03/14 17:38:45;;;;;;;2.90;1.30;;;;;;;7.86;68.10;95266.34;4999121;28;20669;-72
2023/03/14 17:41:13;;;;;;;4.47;1.17;;;;;;;7.94;69.11;95263.63;4998469;28;20267;-73
2023/03/14 17:43:40;;;;;;;5.53;1.20;;;;;;;7.97;68.85;95267.69;4998410;28;20234;-72
2023/03/14 17:46:10;;;;;;;6.00;1.67;;;;;;;8.03;69.90;95272.19;4998574;28;20207;-73
2023/03/14 17:48:37;;;;;;;3.67;1.63;;;;;;;7.91;69.92;95284.16;4996871;28;20634;-73
2023/03/14 17:51:05;;;;;;;7.07;1.83;;;;;;;7.97;70.70;95276.38;4999137;28;20214;-72
2023/03/14 17:53:32;;;;;;;2.43;1.20;;;;;;;7.98;70.10;95274.53;4998073;28;20245;-71
2023/03/14 17:55:58;;;;;;;3.07;1.40;;;;;;;7.93;71.45;95282.19;4996218;28;20202;-72
2023/03/14 17:58:26;;;;;;;3.10;1.70;;;;;;;8.08;70.99;95272.44;4999148;28;20207;-73
2023/03/14 18:00:52;;;;;;;6.63;1.93;;;;;;;7.98;71.29;95282.41;4996364;28;20242;-73
2023/03/14 18:03:19;;;;;;;1.73;1.10;;;;;;;7.91;70.92;95289.41;4998184;28;20198;-72
2023/03/14 18:05:45;;;;;;;2.67;0.70;;;;;;;7.88;70.38;95297.66;4998504;28;20206;-73
2023/03/14 18:08:15;;;;;;;4.53;1.37;;;;;;;7.91;71.46;95298.06;5001661;28;21044;-73
2023/03/14 18:10:41;;;;;;;1.80;0.80;;;;;;;7.85;70.20;95300.63;5001069;28;20206;-73
2023/03/14 18:13:08;;;;;;;4.60;1.50;;;;;;;7.89;69.03;95291.38;5001457;28;20231;-73
2023/03/14 18:15:35;;;;;;;2.67;1.40;;;;;;;7.96;68.47;95306.22;4998168;28;20741;-73
2023/03/14 18:18:01;;;;;;;1.93;0.90;;;;;;;7.89;68.89;95312.38;5001812;28;20233;-73
2023/03/14 18:20:28;;;;;;;0.87;0.67;;;;;;;7.88;67.86;95319.44;4999634;28;20209;-73
2023/03/14 18:22:55;;;;;;;1.43;0.80;;;;;;;7.94;67.08;95302.13;5000931;28;20311;-73
2023/03/14 18:25:23;;;;;;;1.40;0.80;;;;;;;8.05;66.93;95312.19;5000174;28;20229;-73
2023/03/14 18:27:49;;;;;;;1.87;1.00;;;;;;;8.06;66.82;95313.81;5002518;28;20292;-73
2023/03/14 18:30:18;;;;;;;2.60;0.57;;;;;;;8.00;66.16;95314.53;5004599;28;20699;-74
2023/03/14 18:32:45;;;;;;;1.10;0.90;;;;;;;8.06;66.21;95326.94;4999565;28;20337;-73
2023/03/14 18:35:11;;;;;;;0.50;0.50;;;;;;;8.04;66.31;95323.66;5000016;28;20226;-73
2023/03/14 18:37:38;;;;;;;1.53;0.80;;;;;;;8.08;67.55;95338.03;5003708;28;20764;-73
2023/03/14 18:40:07;;;;;;;1.27;0.70;;;;;;;8.00;67.37;95338.94;5000054;28;20211;-74
2023/03/14 18:42:36;;;;;;;15.97;1.10;;;;;;;8.03;69.55;95345.63;4999871;28;20210;-73
2023/03/14 18:45:02;;;;;;;2.13;0.90;;;;;;;7.90;69.14;95355.97;4996504;28;20226;-73
2023/03/14 18:47:29;;;;;;;3.80;2.13;;;;;;;7.80;69.83;95362.50;4999117;28;20214;-74
2023/03/14 18:49:55;;;;;;;3.17;0.50;;;;;;;7.66;70.08;95358.88;4999859;28;20222;-73
2023/03/14 18:52:22;;;;;;;0.90;0.60;;;;;;;7.53;72.52;95378.84;4998781;28;20207;-73
2023/03/14 18:54:48;;;;;;;1.60;1.00;;;;;;;7.47;75.59;95369.91;4996179;28;20249;-73
2023/03/14 18:57:15;;;;;;;1.40;0.93;;;;;;;7.36;75.92;95380.78;5000153;28;20230;-73
2023/03/14 18:59:42;;;;;;;1.20;0.73;;;;;;;7.45;76.22;95392.84;4997563;28;20202;-73
2023/03/14 19:02:10;;;;;;;1.03;0.80;;;;;;;7.18;79.34;95399.63;4993626;28;21010;-73
2023/03/14 19:04:37;;;;;;;1.43;0.83;;;;;;;7.10;78.48;95399.69;4992372;28;20249;-74
2023/03/14 19:07:03;;;;;;;1.47;0.90;;;;;;;7.13;81.65;95402.78;4992765;28;20195;-74
2023/03/14 19:09:30;;;;;;;3.37;1.00;;;;;;;7.03;83.42;95406.66;4995669;28;20230;-73
2023/03/14 19:11:56;;;;;;;1.33;0.83;;;;;;;6.85;85.13;95409.56;4992195;28;20214;-72
2023/03/14 19:14:23;;;;;;;10.17;3.17;;;;;;;6.69;89.32;95393.13;4993037;28;20226;-73
2023/03/14 19:16:51;;;;;;;1.80;1.40;;;;;;;6.50;90.38;95411.91;4993045;28;20203;-72
2023/03/14 19:19:17;;;;;;;6.77;2.33;;;;;;;6.46;91.46;95410.63;4994245;28;20207;-73
2023/03/14 19:21:44;;;;;;;0.87;0.77;;;;;;;6.38;92.73;95400.19;4994165;28;20206;-74
2023/03/14 19:24:16;;;;;;;2.50;0.83;;;;;;;6.39;93.05;95399.22;4993788;28;20242;-73
2023/03/14 19:26:43;;;;;;;2.93;1.50;;;;;;;6.33;94.17;95392.03;4993980;28;20956;-74
2023/03/14 19:29:10;;;;;;;7.50;1.57;;;;;;;6.38;93.82;95394.97;4996875;28;20214;-73
2023/03/14 19:31:36;;;;;;;5.67;1.20;;;;;;;6.34;93.83;95395.47;4995759;28;20199;-73
2023/03/14 19:34:04;;;;;;;1.43;0.90;;;;;;;6.43;93.79;95397.06;4994841;28;20237;-73
2023/03/14 19:36:33;;;;;;;4.50;1.63;;;;;;;6.40;94.25;95407.88;4996739;28;20207;-73
2023/03/14 19:39:01;;;;;;;0.87;0.60;;;;;;;6.33;93.91;95415.59;4993910;28;20371;-73
2023/03/14 19:41:28;;;;;;;5.07;1.17;;;;;;;6.27;95.69;95410.22;4994599;28;20274;-74
2023/03/14 19:43:55;;;;;;;1.60;0.97;;;;;;;6.33;94.79;95418.22;4994480;28;20237;-73
2023/03/14 19:46:22;;;;;;;2.93;0.83;;;;;;;6.27;94.89;95424.13;4994638;28;20932;-73
2023/03/14 19:48:52;;;;;;;2.10;1.00;;;;;;;6.28;95.03;95423.13;4993478;28;20203;-73
2023/03/14 19:51:21;;;;;;;1.60;1.13;;;;;;;6.21;93.25;95439.69;4994738;28;20229;-73
2023/03/14 19:53:48;;;;;;;5.97;1.53;;;;;;;6.29;94.04;95448.31;4993723;28;20281;-73
2023/03/14 19:56:15;;;;;;;0.73;0.67;;;;;;;6.17;93.57;95452.31;4996240;28;20214;-73
2023/03/14 19:58:42;;;;;;;2.53;1.03;;;;;;;6.17;93.28;95461.94;4996910;28;20685;-74
2023/03/14 20:01:11;;;;;;;4.03;0.83;;;;;;;6.12;92.56;95462.44;4996070;28;20746;-74
2023/03/14 20:03:38;;;;;;;2.53;1.13;;;;;;;6.18;92.85;95471.41;4993162;28;20629;-73
2023/03/14 20:06:05;;;;;;;1.53;1.03;;;;;;;6.19;92.88;95463.38;5011667;28;20229;-73
2023/03/14 20:08:33;;;;;;;1.77;1.37;;;;;;;6.09;93.17;95473.22;5034685;28;21155;-73
2023/03/14 20:10:59;;;;;;;0.90;0.80;;;;;;;5.95;93.99;95474.94;5035506;28;20213;-73
2023/03/14 20:13:26;;;;;;;3.57;1.10;;;;;;;5.99;94.64;95476.22;5035629;28;20591;-73
2023/03/14 20:15:52;;;;;;;0.50;0.50;;;;;;;5.86;94.83;95468.09;5036380;28;20815;-73
2023/03/14 20:18:21;;;;;;;1.97;1.30;;;;;;;5.85;95.95;95479.50;5036604;28;20201;-73
2023/03/14 20:20:48;;;;;;;5.73;1.23;;;;;;;5.83;96.32;95473.63;5039301;28;20220;-73
2023/03/14 20:23:15;;;;;;;0.80;0.70;;;;;;;5.83;96.19;95481.47;5039596;28;20201;-73
2023/03/14 20:25:45;;;;;;;3.30;1.10;;;;;;;5.86;96.76;95486.38;5038045;28;20746;-73
2023/03/14 20:28:11;;;;;;;4.37;1.47;;;;;;;5.83;96.64;95487.53;5038863;28;20205;-74
2023/03/14 20:30:38;;;;;;;1.30;0.90;;;;;;;5.78;97.55;95499.44;5038486;28;20288;-73
2023/03/14 20:33:05;;;;;;;4.37;1.80;;;;;;;5.70;98.27;95505.50;5038176;28;20221;-73
2023/03/14 20:35:31;;;;;;;0.63;0.60;;;;;;;5.61;98.29;95510.88;5037854;28;20562;-73
2023/03/14 20:37:58;;;;;;;3.17;0.90;;;;;;;5.69;97.87;95511.69;5039384;28;20207;-73
2023/03/14 20:40:27;;;;;;;1.23;1.00;;;;;;;5.59;98.22;95520.69;5038328;28;20426;-73
2023/03/14 20:42:55;;;;;;;1.67;1.10;;;;;;;5.59;98.63;95520.69;5039178;28;20638;-73
2023/03/14 20:45:22;;;;;;;1.77;1.40;;;;;;;5.52;98.32;95515.31;5038585;28;20224;-74
2023/03/14 20:47:48;;;;;;;6.30;1.67;;;;;;;5.50;99.11;95517.25;5039693;28;20583;-74
2023/03/14 20:50:15;;;;;;;2.43;1.13;;;;;;;5.48;99.34;95518.41;5039935;28;20215;-73
2023/03/14 20:52:42;;;;;;;2.47;1.40;;;;;;;5.56;99.01;95518.38;5039370;28;20209;-74
2023/03/14 20:55:09;;;;;;;1.60;1.10;;;;;;;5.41;99.35;95512.22;5039524;28;20268;-73
2023/03/14 20:57:35;;;;;;;1.63;1.00;;;;;;;5.54;98.20;95513.31;5040157;28;20200;-74
2023/03/14 21:00:06;;;;;;;1.83;1.20;;;;;;;5.55;98.34;95511.56;5038963;28;20209;-73
2023/03/14 21:02:35;;;;;;;2.77;1.10;;;;;;;5.60;97.69;95517.91;5039881;28;20304;-73
2023/03/14 21:05:01;;;;;;;2.93;1.10;;;;;;;5.48;98.06;95521.81;5038872;28;20256;-74
2023/03/14 21:07:29;;;;;;;4.43;1.20;;;;;;;5.47;97.62;95527.22;5041080;28;20244;-74
2023/03/14 21:09:56;;;;;;;2.27;1.10;;;;;;;5.53;97.34;95527.38;5039431;28;20209;-74
2023/03/14 21:12:22;;;;;;;6.53;2.10;;;;;;;5.51;97.66;95531.13;5039790;28;20201;-73
2023/03/14 21:14:49;;;;;;;3.93;1.80;;;;;;;5.47;97.44;95532.44;5036171;28;20225;-74
2023/03/14 21:17:17;;;;;;;3.40;1.87;;;;;;;5.58;97.20;95526.88;5038148;28;20205;-74
2023/03/14 21:19:44;;;;;;;1.80;0.97;;;;;;;5.51;96.69;95534.56;5039209;28;20205;-74
2023/03/14 21:22:17;;;;;;;2.77;1.57;;;;;;;5.46;97.11;95525.59;5037941;28;20211;-74
2023/03/14 21:24:44;;;;;;;5.17;1.40;;;;;;;5.40;96.97;95536.69;5037254;28;20252;-74
2023/03/14 21:27:11;;;;;;;3.43;1.67;;;;;;;5.56;95.48;95531.44;5037230;28;20197;-74
2023/03/14 21:29:38;;;;;;;4.20;1.53;;;;;;;5.46;95.85;95541.28;5037672;28;20796;-74
2023/03/14 21:32:05;;;;;;;5.87;1.40;;;;;;;5.50;95.58;95534.75;5037363;28;20212;-74
2023/03/14 21:34:33;;;;;;;4.33;1.37;;;;;;;5.46;96.04;95526.41;5036909;28;20771;-75
2023/03/14 21:36:59;;;;;;;2.67;1.70;;;;;;;5.43;95.77;95533.75;5034431;28;20214;-74
2023/03/14 21:39:26;;;;;;;2.00;0.90;;;;;;;5.41;95.10;95538.31;5035141;28;20589;-74
2023/03/14 21:41:52;;;;;;;1.80;1.20;;;;;;;5.35;95.36;95549.41;5036768;28;20212;-75
2023/03/14 21:44:20;;;;;;;1.67;1.00;;;;;;;5.28;96.40;95545.81;5036349;28;20217;-74
2023/03/14 21:46:47;;;;;;;4.00;0.97;;;;;;;5.33;96.25;95542.72;5037447;28;21087;-74
2023/03/14 21:49:15;;;;;;;1.63;1.10;;;;;;;5.35;95.70;95541.59;5036757;28;20209;-74
2023/03/14 21:51:44;;;;;;;4.00;1.40;;;;;;;5.38;96.02;95538.63;5036962;28;20201;-75
2023/03/14 21:54:14;;;;;;;1.47;1.00;;;;;;;5.41;95.41;95554.00;5035755;28;20229;-74
2023/03/14 21:56:41;;;;;;;2.23;1.23;;;;;;;5.35;95.22;95553.84;5036812;28;20216;-73
2023/03/14 21:59:09;;;;;;;1.17;1.03;;;;;;;5.26;96.81;95549.59;5036496;28;20699;-74
2023/03/14 22:01:36;;;;;;;8.13;1.20;;;;;;;5.23;96.17;95561.16;5035947;28;20729;-74
2023/03/14 22:04:03;;;;;;;0.83;0.63;;;;;;;5.29;96.09;95544.81;5036185;28;20225;-74
2023/03/14 22:06:30;;;;;;;1.20;0.80;;;;;;;5.12;96.51;95551.00;5037885;28;20201;-74
2023/03/14 22:08:58;;;;;;;2.90;0.97;;;;;;;5.35;96.33;95557.25;5037275;28;20213;-74
2023/03/14 22:11:25;;;;;;;2.33;1.20;;;;;;;5.32;96.00;95556.75;5037751;28;20201;-74
2023/03/14 22:13:51;;;;;;;7.83;1.53;;;;;;;5.36;96.43;95553.66;5037136;28;20810;-74
2023/03/14 22:16:18;;;;;;;3.83;1.60;;;;;;;5.35;96.29;95549.41;5036829;28;20212;-74
2023/03/14 22:18:45;;;;;;;2.10;1.30;;;;;;;5.40;95.89;95557.59;5037932;28;20680;-74
2023/03/14 22:21:11;;;;;;;2.90;1.10;;;;;;;5.32;96.60;95548.91;5039382;28;20201;-74
2023/03/14 22:23:38;;;;;;;4.30;1.90;;;;;;;5.31;96.41;95549.88;5038003;28;20221;-74
2023/03/14 22:26:06;;;;;;;1.90;1.30;;;;;;;5.46;95.95;95564.78;5038084;28;20220;-74
2023/03/14 22:28:32;;;;;;;7.23;1.23;;;;;;;5.43;96.29;95562.47;5038881;28;20201;-73
2023/03/14 22:30:59;;;;;;;1.10;0.73;;;;;;;5.48;95.81;95560.19;5038997;28;20208;-74
2023/03/14 22:33:25;;;;;;;4.03;1.20;;;;;;;5.39;97.59;95571.63;5038042;28;20216;-73
2023/03/14 22:35:53;;;;;;;3.50;1.40;;;;;;;5.55;97.68;95574.25;5037921;28;20229;-74
2023/03/14 22:38:20;;;;;;;3.00;1.20;;;;;;;5.18;99.39;95594.78;5038933;28;20220;-73
2023/03/14 22:40:47;;;;;;;3.13;1.37;;;;;;;5.23;100.00;95581.22;5038051;28;21035;-74
2023/03/14 22:43:14;;;;;;;3.13;1.10;;;;;;;5.12;100.00;95584.97;5037492;28;20216;-74
2023/03/14 22:45:41;;;;;;;0.93;0.90;;;;;;;5.01;100.00;95603.53;5038205;28;20204;-74
2023/03/14 22:48:08;;;;;;;3.60;2.07;;;;;;;4.81;100.00;95606.56;5038062;28;20209;-74
2023/03/14 22:50:34;;;;;;;1.43;0.80;;;;;;;4.61;100.00;95602.56;5037757;28;20215;-73
2023/03/14 22:53:02;;;;;;;2.83;1.00;;;;;;;4.40;100.00;95609.97;5038154;28;20216;-74
2023/03/14 22:55:28;;;;;;;6.10;1.20;;;;;;;4.21;100.00;95605.94;5036357;28;20962;-74
2023/03/14 22:57:56;;;;;;;1.70;0.90;;;;;;;3.89;100.00;95627.38;5037250;28;20205;-73
2023/03/14 23:00:25;;;;;;;1.20;0.90;;;;;;;3.84;100.00;95624.41;5036988;28;20736;-73
2023/03/14 23:02:52;;;;;;;4.17;1.00;;;;;;;3.78;100.00;95617.22;5037323;28;20580;-74
2023/03/14 23:05:18;;;;;;;5.30;1.47;;;;;;;3.64;100.00;95622.97;5035867;28;20227;-73
2023/03/14 23:07:45;;;;;;;5.17;1.20;;;;;;;3.49;100.00;95617.59;5036808;28;20213;-73
2023/03/14 23:10:12;;;;;;;4.10;1.80;;;;;;;3.38;100.00;95607.41;5037187;28;20207;-73
2023/03/14 23:12:38;;;;;;;2.83;1.30;;;;;;;3.62;100.00;95603.22;5036347;28;20722;-74
2023/03/14 23:15:07;;;;;;;1.57;1.00;;;;;;;3.62;100.00;95598.84;5035962;28;20231;-74
2023/03/14 23:17:35;;;;;;;2.47;1.60;;;;;;;3.64;100.00;95606.53;5037174;28;20203;-74
2023/03/14 23:20:05;;;;;;;1.73;1.00;;;;;;;3.48;100.00;95600.34;5036701;28;20273;-74
2023/03/14 23:22:32;;;;;;;2.17;1.10;;;;;;;3.44;100.00;95593.81;5036860;28;20306;-74
2023/03/14 23:24:59;;;;;;;1.33;0.93;;;;;;;3.48;100.00;95595.16;5035438;28;20276;-74
2023/03/14 23:27:26;;;;;;;2.43;1.03;;;;;;;3.51;100.00;95595.63;5037060;28;20207;-72
2023/03/14 23:29:52;;;;;;;4.23;2.00;;;;;;;3.48;100.00;95592.53;5036605;28;20212;-74
2023/03/14 23:32:19;;;;;;;3.33;1.70;;;;;;;3.47;100.00;95588.28;5036076;28;20219;-74
2023/03/14 23:34:47;;;;;;;6.83;2.17;;;;;;;3.55;100.00;95585.75;5036818;28;20323;-73
2023/03/14 23:37:13;;;;;;;3.03;2.07;;;;;;;3.49;100.00;95591.53;5037453;28;20217;-74
2023/03/14 23:39:40;;;;;;;4.20;2.40;;;;;;;3.55;100.00;95583.16;5036240;28;20228;-74
2023/03/14 23:42:07;;;;;;;3.40;2.03;;;;;;;3.67;100.00;95570.53;5036402;28;20221;-73
2023/03/14 23:44:33;;;;;;;5.10;3.13;;;;;;;3.64;100.00;95565.66;5036807;28;20227;-74
2023/03/14 23:47:00;;;;;;;5.87;2.87;;;;;;;3.68;100.00;95572.19;5036404;28;20208;-74
2023/03/14 23:49:26;;;;;;;4.13;2.43;;;;;;;3.79;100.00;95579.78;5036351;28;20200;-74
2023/03/14 23:51:54;;;;;;;6.40;2.40;;;;;;;3.81;100.00;95572.59;5036830;28;20208;-73
2023/03/14 23:54:21;;;;;;;4.03;2.20;;;;;;;3.72;100.00;95576.13;5036975;28;20228;-73
2023/03/14 23:56:48;;;;;;;4.43;1.97;;;;;;;3.86;100.00;95574.78;5039981;28;20226;-74
2023/03/14 23:59:14;;;;;;;1.90;1.20;;;;;;;3.87;100.00;95581.59;5040764;28;20215;-73
