Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:45;;;;;;;8.82;2.28;;;19.50;56.50;;;;;;6205004;23;20020;-82
2022/11/03 00:04:12;;;;;;;7.28;2.08;;;19.50;56.50;;;;;;6230734;23;20020;-85
2022/11/03 00:06:39;;;;;;;6.90;2.17;;;19.40;56.40;;;;;;6175488;23;20070;-80
2022/11/03 00:09:08;;;;;;;7.53;2.22;;;19.50;56.60;;;;;;6204639;23;20020;-84
2022/11/03 00:11:34;;;;;;;;;;;19.40;56.40;;;;;;6205904;23;20058;-83
2022/11/03 00:14:00;;;;;;;6.05;2.10;;;19.40;56.40;;;;;;6206779;23;19919;-83
2022/11/03 00:16:26;;;;;;;6.35;1.65;;;19.40;56.40;;;;;;6202323;23;20055;-80
2022/11/03 00:18:52;;;;;;;8.30;1.95;;;19.40;56.40;;;;;;6230472;23;20024;-82
2022/11/03 00:21:18;;;;;;;6.85;1.92;;;19.40;56.30;;;;;;6229330;23;20468;-78
2022/11/03 00:23:44;;;;;;;5.20;1.70;;;19.40;56.30;;;;;;6180448;23;20020;-82
2022/11/03 00:26:20;;;;;;;10.05;1.85;;;19.40;56.30;;;;;;6229966;23;20030;-80
2022/11/03 00:28:49;;;;;;;4.95;2.03;;;19.40;56.30;;;;;;6205011;23;20472;-78
2022/11/03 00:31:18;;;;;;;9.00;2.25;;;19.40;56.20;;;;;;6202011;23;20027;-77
2022/11/03 00:33:44;;;;;;;6.75;1.83;;;19.40;56.30;;;;;;6201946;23;20067;-81
2022/11/03 00:36:15;;;;;;;5.90;2.00;;;19.40;56.10;;;;;;6204086;23;20078;-83
2022/11/03 00:38:42;;;;;;;4.50;1.77;;;19.30;56.10;;;;;;6204575;23;20024;-78
2022/11/03 00:41:09;;;;;;;10.43;1.95;;;19.40;56.10;;;;;;6205967;23;20012;-78
2022/11/03 00:43:36;;;;;;;8.85;1.98;;;19.30;56.10;;;;;;6227608;23;20066;-78
2022/11/03 00:46:04;;;;;;;6.35;1.80;;;19.30;56.10;;;;;;6202822;23;20107;-81
2022/11/03 00:48:33;;;;;;;7.25;1.70;;;19.40;56.10;;;;;;6201238;23;20074;-81
2022/11/03 00:50:59;;;;;;;6.07;1.58;;;19.30;56.00;;;;;;6177246;23;20532;-79
2022/11/03 00:53:25;;;;;;;6.45;2.10;;;19.40;56.00;;;;;;6202660;23;20107;-81
2022/11/03 00:55:50;;;;;;;4.22;1.33;;;19.30;55.90;;;;;;6177210;23;20467;-81
2022/11/03 00:58:16;;;;;;;6.68;1.83;;;19.30;55.90;;;;;;6204925;23;20417;-79
2022/11/03 01:00:41;;;;;;;4.85;1.50;;;19.30;55.90;;;;;;6229974;23;20427;-77
2022/11/03 01:03:07;;;;;;;5.75;1.70;;;19.30;55.90;;;;;;6203704;23;20077;-77
2022/11/03 01:08:17;;;;;;;5.63;1.83;;;19.30;55.80;;;;;;6228021;23;20024;-78
2022/11/03 01:13:27;;;;;;;5.75;1.70;;;19.30;55.80;;;;;;6200979;23;20032;-77
2022/11/03 01:15:57;;;;;;;7.10;1.90;;;19.30;55.80;;;;;;6230306;23;20519;-75
2022/11/03 01:18:23;;;;;;;6.10;1.80;;;19.30;55.70;;;;;;6203532;23;20026;-79
2022/11/03 01:20:56;;;;;;;6.65;1.70;;;19.30;55.70;;;;;;6203832;23;20012;-80
2022/11/03 01:23:22;;;;;;;5.18;1.55;;;19.30;55.70;;;;;;6176831;23;20442;-78
2022/11/03 01:25:48;;;;;;;7.85;1.90;;;19.30;55.70;;;;;;6202392;23;20525;-79
2022/11/03 01:28:14;;;;;;;5.13;1.58;;;19.30;55.60;;;;;;6200223;23;20020;-79
2022/11/03 01:30:39;;;;;;;7.13;1.67;;;19.20;56.30;;;;;;6177923;23;20456;-78
2022/11/03 01:33:05;;;;;;;4.40;1.60;;;19.30;55.60;;;;;;6205280;23;20020;-78
2022/11/03 01:35:31;;;;;;;6.47;1.63;;;19.30;55.60;;;;;;6201078;23;20019;-79
2022/11/03 01:37:56;;;;;;;5.70;1.77;;;19.30;55.60;;;;;;6230002;23;20095;-78
2022/11/03 01:40:22;;;;;;;6.10;1.50;;;19.30;55.50;;;;;;6197763;23;20440;-78
2022/11/03 01:42:48;;;;;;;8.05;1.48;;;19.30;55.60;;;;;;6202475;23;20502;-77
2022/11/03 01:45:13;;;;;;;8.63;2.00;;;19.30;55.50;;;;;;6200387;23;20024;-78
2022/11/03 01:47:41;;;;;;;4.10;1.42;;;19.30;55.50;;;;;;6225310;23;20074;-79
2022/11/03 01:50:15;;;;;;;7.63;1.98;;;19.30;55.50;;;;;;6204217;23;20466;-80
2022/11/03 01:52:45;;;;;;;6.10;1.50;;;19.30;55.50;;;;;;6198847;23;20024;-75
2022/11/03 01:55:18;;;;;;;4.15;1.50;;;19.30;55.50;;;;;;6178641;23;20050;-79
2022/11/03 01:58:00;;;;;;;6.10;1.70;;;19.30;55.40;;;;;;6228469;23;20027;-79
2022/11/03 02:00:26;;;;;;;6.75;1.52;;;19.30;55.50;;;;;;6201314;23;20020;-79
2022/11/03 02:02:53;;;;;;;6.22;1.83;;;19.20;55.50;;;;;;6203241;23;20368;-77
2022/11/03 02:05:22;;;;;;;4.07;1.25;;;19.30;55.40;;;;;;6198130;23;20051;-78
2022/11/03 02:08:29;;;;;;;5.07;1.58;;;19.30;55.40;;;;;;6203496;23;20440;-77
2022/11/03 02:10:55;;;;;;;7.60;1.50;;;19.30;55.40;;;;;;6096840;23;20036;-74
2022/11/03 02:13:24;;;;;;;8.45;1.58;;;19.30;55.40;;;;;;6202921;23;20082;-79
2022/11/03 02:15:53;;;;;;;4.85;1.55;;;19.30;55.40;;;;;;6228748;23;20024;-73
2022/11/03 02:18:23;;;;;;;5.85;1.73;;;19.30;55.30;;;;;;6201356;23;20034;-75
2022/11/03 02:20:58;;;;;;;6.90;1.70;;;19.30;55.30;;;;;;6206204;23;20698;-73
2022/11/03 02:23:30;;;;;;;5.38;1.55;;;19.30;55.30;;;;;;6202135;23;20456;-74
2022/11/03 02:25:57;;;;;;;5.47;1.63;;;19.30;55.30;;;;;;6233812;23;20035;-75
2022/11/03 02:28:26;;;;;;;6.07;1.60;;;19.30;55.10;;;;;;6230554;23;20008;-76
2022/11/03 02:30:58;;;;;;;7.15;1.55;;;19.30;55.00;;;;;;6202534;23;20099;-75
2022/11/03 02:33:29;;;;;;;7.20;1.98;;;19.30;55.00;;;;;;6229278;23;20020;-77
2022/11/03 02:36:07;;;;;;;5.85;1.63;;;19.30;55.00;;;;;;6226708;23;20492;-77
2022/11/03 02:38:35;;;;;;;5.38;1.30;;;19.30;55.00;;;;;;6203048;23;20028;-81
2022/11/03 02:41:04;;;;;;;5.35;1.63;;;19.30;55.10;;;;;;6204130;23;20016;-80
2022/11/03 02:43:30;;;;;;;6.25;1.65;;;19.40;55.10;;;;;;6203809;23;20445;-79
2022/11/03 02:45:56;;;;;;;6.50;1.67;;;19.30;55.10;;;;;;6231615;23;20020;-79
2022/11/03 02:48:21;;;;;;;4.97;1.55;;;19.30;55.00;;;;;;6228414;23;20765;-79
2022/11/03 02:50:50;;;;;;;6.50;1.65;;;19.30;55.10;;;;;;6233922;23;20336;-78
2022/11/03 02:53:16;;;;;;;3.58;1.35;;;19.30;55.10;;;;;;6229828;23;20020;-82
2022/11/03 02:55:59;;;;;;;6.72;1.58;;;19.30;55.20;;;;;;6204407;23;20013;-82
2022/11/03 02:58:57;;;;;;;7.55;2.00;;;19.30;55.20;;;;;;6231447;23;20066;-83
2022/11/03 03:01:27;;;;;;;8.38;1.75;;;19.30;55.20;;;;;;6179515;23;20016;-80
2022/11/03 03:04:00;;;;;;;6.55;1.80;;;19.30;55.20;;;;;;6182169;23;20020;-83
2022/11/03 03:06:36;;;;;;;6.53;1.55;;;19.30;55.10;;;;;;6200368;23;20462;-79
2022/11/03 03:09:06;;;;;;;3.63;1.50;;;19.30;55.10;;;;;;6203883;23;20796;-82
2022/11/03 03:11:37;;;;;;;5.68;1.48;;;19.30;55.10;;;;;;6177392;23;20023;-78
2022/11/03 03:14:16;;;;;;;4.43;1.55;;;19.30;55.00;;;;;;6230224;23;20020;-81
2022/11/03 03:16:59;;;;;;;3.90;1.50;;;19.30;55.00;;;;;;6203103;23;20510;-79
2022/11/03 03:19:44;;;;;;;6.38;1.45;;;19.30;55.10;;;;;;6177522;23;20055;-78
2022/11/03 03:22:28;;;;;;;4.82;1.70;;;19.30;55.10;;;;;;6179722;23;20012;-81
2022/11/03 03:25:05;;;;;;;5.07;1.40;;;19.30;55.10;;;;;;6202532;23;20024;-76
2022/11/03 03:27:33;;;;;;;8.20;1.60;;;19.30;55.10;;;;;;6232067;23;20020;-81
2022/11/03 03:30:04;;;;;;;5.30;1.40;;;19.30;55.10;;;;;;6232335;23;20016;-81
2022/11/03 03:32:33;;;;;;;5.65;1.80;;;19.30;55.20;;;;;;6229967;23;20020;-79
2022/11/03 03:35:00;;;;;;;5.15;1.63;;;19.30;55.10;;;;;;6203175;23;20027;-77
2022/11/03 03:37:28;;;;;;;5.75;1.58;;;19.30;55.20;;;;;;6200566;23;20063;-83
2022/11/03 03:39:58;;;;;;;5.33;1.50;;;19.30;55.90;;;;;;6206798;23;20023;-76
2022/11/03 03:42:27;;;;;;;5.15;1.42;;;19.30;55.10;;;;;;6233808;23;20066;-79
2022/11/03 03:44:54;;;;;;;8.23;1.50;;;19.30;55.10;;;;;;6200822;23;20016;-77
2022/11/03 03:47:27;;;;;;;6.18;1.70;;;19.20;55.00;;;;;;6204136;23;20048;-78
2022/11/03 03:49:53;;;;;;;4.90;1.52;;;19.20;55.00;;;;;;6201685;23;20472;-81
2022/11/03 03:52:19;;;;;;;5.47;1.58;;;19.20;55.00;;;;;;6203207;23;20661;-76
2022/11/03 03:54:45;;;;;;;6.10;1.30;;;19.30;55.00;;;;;;6201737;23;20100;-78
2022/11/03 03:57:14;;;;;;;7.57;1.85;;;19.20;55.00;;;;;;6228814;23;20020;-80
2022/11/03 03:59:41;;;;;;;4.75;1.60;;;19.30;55.10;;;;;;6204711;23;20051;-81
2022/11/03 04:02:07;;;;;;;5.00;1.42;;;19.20;55.00;;;;;;6202132;23;20020;-81
2022/11/03 04:04:33;;;;;;;4.88;1.55;;;19.20;55.00;;;;;;6228960;23;20020;-77
2022/11/03 04:09:42;;;;;;;7.30;1.48;;;19.20;55.90;;;;;;6198026;23;20024;-76
2022/11/03 04:23:10;;;;;;;6.50;1.50;;;19.20;55.10;;;;;;6196843;23;20088;-77
2022/11/03 04:25:35;;;;;;;6.00;1.83;;;19.20;55.10;;;;;;6198366;23;20131;-81
2022/11/03 04:28:07;;;;;;;4.53;1.45;;;19.20;55.10;;;;;;6198619;23;20024;-83
2022/11/03 04:30:32;;;;;;;4.10;1.33;;;19.20;55.10;;;;;;6199820;23;20933;-78
2022/11/03 04:32:58;;;;;;;5.15;1.45;;;19.20;55.10;;;;;;6199949;23;20024;-81
2022/11/03 04:35:27;;;;;;;5.07;1.35;;;19.20;55.10;;;;;;6199531;23;20024;-81
2022/11/03 04:38:19;;;;;;;4.00;1.40;;;19.20;55.10;;;;;;6200262;23;20016;-82
2022/11/03 04:40:47;;;;;;;4.80;1.40;;;19.20;55.20;;;;;;6193958;23;20029;-77
2022/11/03 04:43:16;;;;;;;4.25;1.48;;;19.20;55.10;;;;;;6200131;23;20099;-81
2022/11/03 04:45:46;;;;;;;3.25;1.33;;;19.20;55.20;;;;;;6197442;23;20055;-79
2022/11/03 04:48:20;;;;;;;5.43;1.20;;;19.20;55.20;;;;;;6198650;23;20056;-76
2022/11/03 04:50:48;;;;;;;6.22;1.70;;;19.20;55.20;;;;;;6169227;23;20082;-75
2022/11/03 04:53:16;;;;;;;5.33;1.20;;;19.20;55.20;;;;;;6197757;23;20021;-75
2022/11/03 04:55:43;;;;;;;4.05;1.42;;;19.20;55.20;;;;;;6198099;23;20021;-75
2022/11/03 04:58:32;;;;;;;3.40;1.35;;;19.20;55.20;;;;;;6196248;23;20359;-75
2022/11/03 05:01:00;;;;;;;7.43;1.83;;;19.10;55.10;;;;;;6174647;23;20024;-78
2022/11/03 05:03:33;;;;;;;6.53;1.50;;;19.10;55.10;;;;;;6199744;23;20459;-75
2022/11/03 05:06:15;;;;;;;6.47;1.88;;;19.10;55.10;;;;;;6197899;23;20030;-75
2022/11/03 05:08:44;;;;;;;3.95;1.30;;;19.10;55.10;;;;;;6199051;23;20107;-75
2022/11/03 05:11:35;;;;;;;3.53;1.23;;;19.20;55.20;;;;;;6195230;23;20668;-77
2022/11/03 05:14:20;;;;;;;5.47;1.33;;;19.10;55.10;;;;;;6199634;23;20016;-77
2022/11/03 05:16:46;;;;;;;8.55;1.70;;;19.10;55.10;;;;;;6197942;23;20063;-77
2022/11/03 05:19:26;;;;;;;4.93;1.40;;;19.10;55.10;;;;;;6174698;23;20028;-77
2022/11/03 05:21:52;;;;;;;2.75;1.20;;;19.10;55.10;;;;;;6202728;23;20730;-77
2022/11/03 05:24:20;;;;;;;5.03;1.48;;;19.10;55.10;;;;;;6195187;23;20017;-77
2022/11/03 05:26:47;;;;;;;7.95;1.40;;;19.20;55.20;;;;;;6199949;23;20056;-76
2022/11/03 05:29:22;;;;;;;4.63;1.55;;;19.20;55.20;;;;;;6195410;23;20099;-80
2022/11/03 05:31:50;;;;;;;6.40;1.60;;;19.10;55.20;;;;;;6200949;23;20020;-81
2022/11/03 05:34:40;;;;;;;7.82;1.73;;;19.10;55.20;;;;;;6197212;23;20028;-81
2022/11/03 05:37:06;;;;;;;7.00;1.30;;;19.10;55.20;;;;;;6196274;23;20031;-82
2022/11/03 05:39:38;;;;;;;3.95;1.30;;;19.10;55.20;;;;;;6198788;23;20476;-82
2022/11/03 05:42:27;;;;;;;5.50;1.23;;;19.10;55.20;;;;;;6193455;23;20311;-76
2022/11/03 05:44:53;;;;;;;4.63;1.33;;;19.10;55.20;;;;;;6181492;23;20021;-80
2022/11/03 05:47:36;;;;;;;4.32;1.20;;;19.10;55.20;;;;;;6197091;23;20441;-80
2022/11/03 05:50:25;;;;;;;3.88;1.17;;;19.10;56.00;;;;;;6197028;23;20120;-76
2022/11/03 05:52:55;;;;;;;6.82;1.48;;;19.10;55.20;;;;;;6197626;23;20039;-76
2022/11/03 05:55:28;;;;;;;4.45;1.42;;;19.10;55.20;;;;;;6191588;23;20714;-77
2022/11/03 05:58:00;;;;;;;4.60;1.30;;;19.10;55.20;;;;;;6199765;23;20091;-78
2022/11/03 06:00:38;;;;;;;5.18;1.42;;;19.10;55.20;;;;;;6194663;23;20808;-76
2022/11/03 06:03:04;;;;;;;6.03;1.45;;;19.10;55.20;;;;;;6196291;23;20024;-76
2022/11/03 06:05:32;;;;;;;4.93;1.38;;;19.10;55.30;;;;;;6197254;23;20021;-78
2022/11/03 06:08:01;;;;;;;4.22;1.38;;;19.10;55.30;;;;;;6199685;23;20055;-78
2022/11/03 06:10:30;;;;;;;4.53;1.52;;;19.10;55.30;;;;;;6197937;23;20025;-81
2022/11/03 06:13:12;;;;;;;5.60;1.45;;;19.10;55.30;;;;;;6195716;23;20028;-77
2022/11/03 06:15:42;;;;;;;5.25;1.50;;;19.00;55.20;;;;;;6195976;23;20036;-73
2022/11/03 06:18:24;;;;;;;8.45;1.42;;;19.00;55.20;;;;;;6198210;23;20017;-76
2022/11/03 06:20:53;;;;;;;7.60;1.60;;;19.10;55.40;;;;;;6197865;23;20031;-74
2022/11/03 06:23:20;;;;;;;5.05;1.35;;;19.10;55.40;;;;;;6200198;23;20028;-76
2022/11/03 06:25:46;;;;;;;7.43;1.52;;;19.00;55.30;;;;;;6196882;23;20059;-75
2022/11/03 06:28:23;;;;;;;9.25;1.90;;;19.00;55.50;;;;;;6199481;23;20031;-75
2022/11/03 06:30:48;;;;;;;5.90;1.48;;;19.00;55.70;;;;;;6199700;23;21544;-75
2022/11/03 06:33:17;;;;;;;5.50;1.58;;;19.00;55.90;;;;;;6200115;23;20024;-76
2022/11/03 06:35:43;;;;;;;6.72;1.58;;;19.00;55.90;;;;;;6198320;23;20084;-73
2022/11/03 06:38:18;;;;;;;7.07;1.38;;;19.00;56.00;;;;;;6193093;23;20032;-74
2022/11/03 06:40:45;;;;;;;6.20;1.80;;;19.00;56.10;;;;;;6201222;23;20028;-71
2022/11/03 06:43:21;;;;;;;6.82;1.50;;;19.00;56.20;;;;;;6197859;23;20052;-75
2022/11/03 06:45:55;;;;;;;8.63;1.65;;;19.10;56.40;;;;;;6197268;23;20027;-75
2022/11/03 06:48:25;;;;;;;5.63;1.42;;;19.10;56.50;;;;;;6199717;23;20543;-74
2022/11/03 06:50:51;;;;;;;8.13;1.50;;;19.10;56.40;;;;;;6201403;23;20012;-75
2022/11/03 06:53:24;;;;;;;5.35;2.15;;;19.10;56.50;;;;;;6177554;23;20029;-74
2022/11/03 06:55:50;;;;;;;5.20;1.52;;;19.10;56.50;;;;;;6200585;23;20027;-73
2022/11/03 06:58:43;;;;;;;9.20;1.70;;;19.10;56.50;;;;;;6202632;23;20020;-75
2022/11/03 07:01:17;;;;;;;6.72;2.00;;;19.10;56.60;;;;;;6174229;23;20025;-74
2022/11/03 07:03:43;;;;;;;7.20;1.85;;;19.10;56.50;;;;;;6195495;23;20035;-76
2022/11/03 07:06:08;;;;;;;7.55;1.50;;;19.10;56.50;;;;;;6199056;23;20096;-73
2022/11/03 07:08:38;;;;;;;6.03;1.60;;;19.20;56.50;;;;;;6198198;23;20027;-77
2022/11/03 07:11:13;;;;;;;7.65;1.67;;;19.10;56.50;;;;;;6198157;23;20051;-76
2022/11/03 07:13:46;;;;;;;8.07;1.73;;;19.20;56.60;;;;;;6199562;23;20424;-74
2022/11/03 07:16:31;;;;;;;10.93;1.90;;;19.20;56.50;;;;;;6198303;23;20043;-78
2022/11/03 07:19:00;;;;;;;6.97;1.88;;;19.10;56.30;;;;;;6203092;23;20028;-77
2022/11/03 07:21:40;;;;;;;6.90;2.13;;;19.20;56.30;;;;;;6201384;23;20017;-79
2022/11/03 07:24:22;;;;;;;6.75;1.60;;;19.20;56.10;;;;;;6199933;23;20035;-78
2022/11/03 07:26:55;;;;;;;4.65;1.70;;;19.20;55.90;;;;;;6198177;23;20082;-79
2022/11/03 07:29:23;;;;;;;5.88;1.67;;;19.20;55.90;;;;;;6201055;23;20815;-77
2022/11/03 07:31:51;;;;;;;;;;;19.20;55.90;;;;;;6204209;23;20023;-80
2022/11/03 07:34:23;;;;;;;9.07;1.98;;;19.30;55.80;;;;;;6197049;23;19916;-77
2022/11/03 07:36:51;;;;;;;7.28;2.05;;;19.30;55.70;;;;;;6175251;23;20080;-77
2022/11/03 07:39:19;;;;;;;9.15;2.65;;;19.30;55.60;;;;;;6174414;23;20032;-71
2022/11/03 07:41:46;;;;;;;4.72;1.60;;;19.30;55.60;;;;;;6176759;23;20040;-76
2022/11/03 07:44:21;;;;;;;7.82;1.88;;;19.30;55.40;;;;;;6203787;23;20021;-75
2022/11/03 07:46:49;;;;;;;7.32;1.50;;;19.30;55.40;;;;;;6201919;23;20032;-74
2022/11/03 07:49:27;;;;;;;12.27;1.75;;;19.30;55.50;;;;;;6205136;23;20017;-76
2022/11/03 07:51:59;;;;;;;10.65;1.80;;;19.30;55.50;;;;;;6199267;23;20028;-77
2022/11/03 07:54:36;;;;;;;6.28;1.80;;;19.30;55.50;;;;;;6200112;23;20024;-78
2022/11/03 07:57:18;;;;;;;6.87;1.87;;;19.30;55.40;;;;;;6204483;23;20024;-82
2022/11/03 08:00:00;;;;;;;8.85;1.80;;;19.30;55.40;;;;;;6204005;23;20338;-81
2022/11/03 08:05:42;;;;;;;5.40;2.00;;;19.40;55.30;;;;;;6207111;22;20461;-78
2022/11/03 08:08:10;;;;;;;9.38;1.88;;;19.30;55.40;;;;;;6198837;23;20078;-78
2022/11/03 08:10:36;;;;;;;6.57;2.03;;;19.40;55.40;;;;;;6198760;23;20050;-77
2022/11/03 08:13:02;;;;;;;11.10;2.03;;;19.40;56.10;;;;;;6200209;23;20028;-76
2022/11/03 08:15:28;;;;;;;7.50;1.90;;;19.40;55.30;;;;;;6199581;23;20076;-74
2022/11/03 08:17:54;;;;;;;8.93;2.20;;;19.40;55.40;;;;;;6201846;23;20047;-72
2022/11/03 08:20:20;;;;;;;6.63;1.85;;;19.40;55.30;;;;;;6196296;23;20038;-73
2022/11/03 08:22:45;;;;;;;9.90;2.33;;;19.30;55.20;;;;;;6202771;23;20016;-73
2022/11/03 08:25:11;;;;;;;8.07;1.95;;;19.30;55.20;;;;;;6198666;23;20025;-72
2022/11/03 08:27:36;;;;;;;9.98;2.00;;;19.30;55.20;;;;;;6176311;23;20020;-73
2022/11/03 08:30:02;;;;;;;8.18;1.92;;;19.30;55.30;;;;;;6198933;23;20023;-72
2022/11/03 08:32:28;;;;;;;6.57;1.58;;;19.30;55.40;;;;;;6200083;23;20151;-72
2022/11/03 08:34:53;;;;;;;8.48;2.00;;;19.30;55.50;;;;;;6175196;23;20020;-73
2022/11/03 08:37:28;;;;;;;9.43;2.00;;;19.30;55.50;;;;;;6193626;23;20054;-72
2022/11/03 08:39:57;;;;;;;9.80;1.90;;;19.30;55.50;;;;;;6203305;23;20356;-74
2022/11/03 08:42:23;;;;;;;9.35;1.90;;;19.30;55.60;;;;;;6196823;23;20044;-73
2022/11/03 08:44:53;;;;;;;5.68;2.00;;;19.30;55.70;;;;;;6198059;23;20056;-73
2022/11/03 08:47:19;;;;;;;6.13;1.67;;;19.30;55.70;;;;;;6175042;23;20017;-73
2022/11/03 08:49:44;;;;;;;8.70;2.10;;;19.30;55.80;;;;;;6198790;23;20849;-73
2022/11/03 08:52:11;;;;;;;4.95;1.67;;;19.30;55.70;;;;;;6201723;23;20071;-73
2022/11/03 08:54:40;;;;;;;9.98;1.88;;;19.30;55.70;;;;;;6174249;23;20028;-73
2022/11/03 08:57:26;;;;;;;8.68;1.85;;;19.30;55.80;;;;;;6202488;23;20031;-73
2022/11/03 08:59:53;;;;;;;7.85;1.95;;;19.30;55.80;;;;;;6174789;23;20544;-73
2022/11/03 09:02:36;;;;;;;7.07;1.65;;;19.30;55.80;;;;;;6200513;23;20024;-73
2022/11/03 09:05:02;;;;;;;8.32;1.88;;;19.30;55.90;;;;;;6200273;23;20028;-73
2022/11/03 09:07:34;;;;;;;6.70;1.58;;;19.30;55.90;;;;;;6200636;23;20025;-73
2022/11/03 09:09:59;;;;;;;6.93;1.63;;;19.30;55.90;;;;;;6202256;23;20021;-73
2022/11/03 09:12:28;;;;;;;8.43;1.83;;;19.30;55.90;;;;;;6199964;23;20415;-73
2022/11/03 09:14:54;;;;;;;10.02;1.48;;;19.40;56.00;;;;;;6201000;23;20453;-73
2022/11/03 09:17:20;;;;;;;4.90;1.73;;;19.30;56.70;;;;;;6199423;23;20051;-71
2022/11/03 09:19:59;;;;;;;;;;;;;;;;;;;;;
2022/11/03 09:23:19;;;;;;;11.45;2.13;;;19.40;56.00;;;;;;6199840;23;20472;-72
2022/11/03 09:25:45;;;;;;;5.57;1.60;;;19.50;55.90;;;;;;6082393;23;20116;-83
2022/11/03 09:28:46;;;;;;;5.47;1.80;;;19.50;55.80;;;;;;6150559;23;20484;-72
2022/11/03 09:31:17;;;;;;;9.18;1.80;;;19.50;55.80;;;;;;6200173;23;20107;-75
2022/11/03 09:33:50;;;;;;;11.88;2.17;;;19.50;55.90;;;;;;6199774;23;20025;-72
2022/11/03 09:36:16;;;;;;;9.85;1.70;;;19.50;55.90;;;;;;6199636;23;20021;-72
2022/11/03 09:38:42;;;;;;;7.97;1.60;;;19.50;55.90;;;;;;6194845;23;20020;-74
2022/11/03 09:41:09;;;;;;;8.30;1.83;;;19.50;55.90;;;;;;6200918;23;20028;-74
2022/11/03 09:43:34;;;;;;;10.13;1.85;;;19.50;56.00;;;;;;6199316;23;20117;-72
2022/11/03 09:46:01;;;;;;;4.80;1.63;;;19.50;56.10;;;;;;6200164;23;20054;-72
2022/11/03 09:48:28;;;;;;;6.00;1.40;;;19.50;56.20;;;;;;6197407;23;20026;-70
2022/11/03 09:50:55;;;;;;;8.38;1.70;;;19.40;56.10;;;;;;6202428;23;20012;-71
2022/11/03 09:53:21;;;;;;;6.50;1.77;;;19.50;56.20;;;;;;6197304;23;20031;-72
2022/11/03 09:55:47;;;;;;;7.47;1.90;;;19.50;56.20;;;;;;6198037;22;20040;-71
2022/11/03 09:58:15;;;;;;;7.25;2.15;;;19.50;56.30;;;;;;6193259;23;20019;-70
2022/11/03 10:00:41;;;;;;;8.95;1.88;;;19.50;56.30;;;;;;6199854;23;20016;-70
2022/11/03 10:03:10;;;;;;;10.35;1.90;;;19.50;56.30;;;;;;6199416;23;20019;-72
2022/11/03 10:05:38;;;;;;;4.65;1.50;;;19.50;56.40;;;;;;6200060;23;20027;-74
2022/11/03 10:08:10;;;;;;;7.75;1.70;;;19.50;56.40;;;;;;6199042;23;20024;-69
2022/11/03 10:10:37;;;;;;;8.25;1.88;;;19.50;56.50;;;;;;6193440;23;20091;-70
2022/11/03 10:13:07;;;;;;;8.68;1.58;;;19.60;56.50;;;;;;6202285;23;20020;-68
2022/11/03 10:15:34;;;;;;;8.73;1.95;;;19.50;56.50;;;;;;6199642;23;20032;-72
2022/11/03 10:18:00;;;;;;;6.35;1.52;;;19.50;56.60;;;;;;6203425;23;20124;-70
2022/11/03 10:20:28;;;;;;;7.30;2.00;;;19.60;56.60;;;;;;6199574;23;20021;-74
2022/11/03 10:22:54;;;;;;;6.35;1.90;;;19.60;56.70;;;;;;6199885;23;20096;-71
2022/11/03 10:25:40;;;;;;;6.07;1.63;;;19.60;56.60;;;;;;6198327;23;20067;-72
2022/11/03 10:28:25;;;;;;;6.03;1.70;;;19.60;56.80;;;;;;6197189;23;20036;-74
2022/11/03 10:31:00;;;;;;;8.63;1.73;;;19.60;56.70;;;;;;6197385;23;20408;-73
2022/11/03 10:33:25;;;;;;;6.85;2.05;;;19.60;56.70;;;;;;6197481;23;20024;-71
2022/11/03 10:35:51;;;;;;;5.57;1.55;;;19.60;56.70;;;;;;6200074;23;20354;-71
2022/11/03 10:38:30;;;;;;;10.00;1.50;;;19.60;56.70;;;;;;6201133;23;20028;-69
2022/11/03 10:41:08;;;;;;;7.28;1.85;;;19.60;56.80;;;;;;6198734;23;20106;-71
2022/11/03 10:43:33;;;;;;;3.95;1.50;;;19.70;56.80;;;;;;6200894;23;20028;-72
2022/11/03 10:46:17;;;;;;;10.07;2.03;;;19.70;56.90;;;;;;6172687;23;20012;-71
2022/11/03 10:48:42;;;;;;;6.22;1.48;;;19.70;56.90;;;;;;6198105;23;20025;-74
2022/11/03 10:51:12;;;;;;;11.73;1.70;;;19.70;56.80;;;;;;6198865;23;20348;-74
2022/11/03 10:53:39;;;;;;;7.88;1.90;;;19.70;56.70;;;;;;6200602;23;20021;-71
2022/11/03 10:56:05;;;;;;;6.70;1.83;;;19.70;56.80;;;;;;6201337;23;20096;-70
2022/11/03 10:58:33;;;;;;;6.18;1.83;;;19.70;56.70;;;;;;6199121;23;20020;-73
2022/11/03 11:00:59;;;;;;;7.28;1.80;;;19.80;56.90;;;;;;6200460;23;20013;-73
2022/11/03 11:03:24;;;;;;;7.72;1.70;;;19.80;56.90;;;;;;6201790;23;20082;-70
2022/11/03 11:05:50;;;;;;;12.52;2.08;;;19.80;56.90;;;;;;6200720;23;20402;-72
2022/11/03 11:08:25;;;;;;;6.68;1.75;;;19.80;56.90;;;;;;6202532;23;20021;-71
2022/11/03 11:10:52;;;;;;;7.32;1.80;;;19.80;56.80;;;;;;6204334;23;20009;-70
2022/11/03 11:13:20;;;;;;;8.93;1.88;;;19.80;56.90;;;;;;6200885;23;20049;-71
2022/11/03 11:15:54;;;;;;;6.85;1.70;;;19.80;56.90;;;;;;6202356;23;20016;-70
2022/11/03 11:18:29;;;;;;;5.85;1.80;;;19.80;56.90;;;;;;6203425;23;20106;-73
2022/11/03 11:20:58;;;;;;;6.97;1.42;;;19.80;56.90;;;;;;6203130;23;20051;-71
2022/11/03 11:23:29;;;;;;;6.55;1.80;;;19.80;56.90;;;;;;6202201;23;20033;-70
2022/11/03 11:26:29;;;;;;;5.30;1.80;;;19.80;56.90;;;;;;6199534;23;20078;-71
2022/11/03 11:29:11;;;;;;;8.20;1.75;;;19.80;57.20;;;;;;6202972;23;20217;-72
2022/11/03 11:31:41;;;;;;;6.63;1.90;;;19.80;56.90;;;;;;6199699;23;20712;-76
2022/11/03 11:34:09;;;;;;;7.82;1.73;;;19.80;57.00;;;;;;6201053;23;20063;-71
2022/11/03 11:36:54;;;;;;;7.45;1.88;;;19.80;56.90;;;;;;6200542;23;20031;-72
2022/11/03 11:39:23;;;;;;;5.53;1.30;;;19.80;56.70;;;;;;6201539;23;20020;-72
2022/11/03 11:42:09;;;;;;;6.35;1.88;;;19.80;56.80;;;;;;6199976;23;20459;-72
2022/11/03 11:45:02;;;;;;;7.10;1.67;;;19.80;56.80;;;;;;6199817;23;20016;-72
2022/11/03 11:47:40;;;;;;;6.65;1.75;;;19.90;56.90;;;;;;6200224;23;20024;-72
2022/11/03 11:50:05;;;;;;;7.75;1.58;;;19.80;56.80;;;;;;6202756;23;20021;-72
2022/11/03 11:52:56;;;;;;;5.88;1.45;;;19.80;56.90;;;;;;6200421;23;20024;-73
2022/11/03 11:55:40;;;;;;;6.85;1.50;;;19.80;57.10;;;;;;6201943;23;20808;-72
2022/11/03 11:58:15;;;;;;;7.97;1.83;;;19.80;56.90;;;;;;6202744;23;20463;-74
2022/11/03 12:00:54;;;;;;;6.47;1.50;;;19.80;57.00;;;;;;6199553;23;20910;-73
2022/11/03 12:03:26;;;;;;;6.45;1.80;;;19.70;57.00;;;;;;6201564;23;20008;-72
2022/11/03 12:05:52;;;;;;;7.93;1.65;;;19.80;57.10;;;;;;6200321;23;20020;-72
2022/11/03 12:08:19;;;;;;;4.97;1.63;;;19.80;57.10;;;;;;6200271;23;20016;-70
2022/11/03 12:10:52;;;;;;;5.85;1.60;;;19.80;57.00;;;;;;6173941;23;20091;-69
2022/11/03 12:13:48;;;;;;;8.75;1.98;;;19.80;57.00;;;;;;6197942;23;20028;-73
2022/11/03 12:16:34;;;;;;;5.57;1.75;;;19.70;56.90;;;;;;6199310;23;20017;-74
2022/11/03 12:19:38;;;;;;;5.40;1.40;;;19.70;56.90;;;;;;6202121;23;20100;-74
2022/11/03 12:22:31;;;;;;;6.88;2.00;;;19.70;57.00;;;;;;6199176;23;20481;-73
2022/11/03 12:25:03;;;;;;;6.95;1.83;;;19.70;57.00;;;;;;6203766;23;20029;-74
2022/11/03 12:27:28;;;;;;;5.30;1.50;;;19.70;57.10;;;;;;6173515;23;20020;-75
2022/11/03 12:30:07;;;;;;;5.07;1.55;;;19.70;57.20;;;;;;6202127;23;20028;-77
2022/11/03 12:32:33;;;;;;;7.20;1.77;;;19.70;57.10;;;;;;6200785;23;20013;-75
2022/11/03 12:34:58;;;;;;;4.88;1.70;;;19.70;57.30;;;;;;6200184;23;20495;-75
2022/11/03 12:37:24;;;;;;;4.97;2.05;;;19.70;57.20;;;;;;6200484;23;20024;-75
2022/11/03 12:39:49;;;;;;;6.32;1.90;;;19.70;57.20;;;;;;6200169;23;20021;-75
2022/11/03 12:42:15;;;;;;;5.70;1.73;;;19.70;57.20;;;;;;6199900;23;20024;-75
2022/11/03 12:44:42;;;;;;;5.45;1.80;;;19.70;57.20;;;;;;6198655;23;20024;-72
2022/11/03 12:47:07;;;;;;;5.38;1.60;;;19.70;57.30;;;;;;6202064;23;20271;-73
2022/11/03 12:49:33;;;;;;;5.38;1.90;;;19.70;57.40;;;;;;6200285;23;20275;-72
2022/11/03 12:52:05;;;;;;;4.97;1.70;;;19.70;57.30;;;;;;6200460;23;20084;-73
2022/11/03 12:54:31;;;;;;;6.03;2.08;;;19.70;57.30;;;;;;6201472;23;20024;-72
2022/11/03 12:56:56;;;;;;;5.85;1.65;;;19.70;57.30;;;;;;6178292;23;20123;-72
2022/11/03 12:59:22;;;;;;;6.20;1.90;;;19.70;57.30;;;;;;6204182;23;20110;-72
2022/11/03 13:01:47;;;;;;;4.07;1.70;;;19.70;57.10;;;;;;6204548;23;20123;-74
2022/11/03 13:04:13;;;;;;;6.75;1.95;;;19.60;57.00;;;;;;6231391;23;20016;-75
2022/11/03 13:06:38;;;;;;;6.00;1.95;;;19.60;56.90;;;;;;6233117;23;20103;-74
2022/11/03 13:09:04;;;;;;;4.90;1.70;;;19.60;56.80;;;;;;6231528;23;20103;-76
2022/11/03 13:14:14;;;;;;;6.93;1.95;;;19.70;56.70;;;;;;6204159;23;20024;-74
2022/11/03 13:16:39;;;;;;;7.15;2.00;;;19.70;56.60;;;;;;6231555;23;20030;-73
2022/11/03 13:19:05;;;;;;;5.78;1.70;;;19.70;56.70;;;;;;6206861;23;20058;-73
2022/11/03 13:21:31;;;;;;;3.38;1.48;;;19.70;56.60;;;;;;6206334;23;20024;-73
2022/11/03 13:23:57;;;;;;;8.77;2.00;;;19.70;56.70;;;;;;6155829;23;20027;-75
2022/11/03 13:26:22;;;;;;;5.18;1.80;;;19.70;56.90;;;;;;6204168;23;20031;-71
2022/11/03 13:28:48;;;;;;;10.05;1.98;;;19.70;57.00;;;;;;6231806;23;20016;-75
2022/11/03 13:31:13;;;;;;;6.53;1.90;;;19.70;57.00;;;;;;6229955;23;20391;-73
2022/11/03 13:33:39;;;;;;;8.00;1.90;;;19.70;57.10;;;;;;6229696;23;20016;-74