Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:55;;;;;;;1.10;1.00;;;16.70;77.20;;;;;;5018727;28;96371;-40
2021/03/11 00:03:26;;;;;;;2.13;1.20;;;16.70;77.20;;;;;;5014896;28;95815;-40
2021/03/11 00:05:57;;;;;;;0.80;0.80;;;16.80;77.30;;;;;;5015600;28;96172;-49
2021/03/11 00:08:27;;;;;;;1.45;1.27;;;16.80;77.30;;;;;;5017061;28;95557;-48
2021/03/11 00:10:57;;;;;;;1.65;1.27;;;16.80;77.20;;;;;;5016611;28;96060;-40
2021/03/11 00:13:29;;;;;;;1.10;1.00;;;16.80;77.20;;;;;;5009642;28;95830;-40
2021/03/11 00:15:59;;;;;;;1.05;0.95;;;16.80;77.10;;;;;;5019408;27;95205;-40
2021/03/11 00:18:30;;;;;;;1.17;1.00;;;16.80;77.10;;;;;;5019307;28;95653;-40
2021/03/11 00:21:01;;;;;;;1.25;1.15;;;16.90;77.10;;;;;;5019720;28;96493;-40
2021/03/11 00:23:35;;;;;;;1.13;1.10;;;16.90;77.00;;;;;;5019010;28;95698;-40
2021/03/11 00:26:05;;;;;;;1.00;1.00;;;16.90;77.00;;;;;;5015413;28;96344;-40
2021/03/11 00:28:35;;;;;;;1.10;1.05;;;16.90;77.00;;;;;;5004586;28;95967;-40
2021/03/11 00:31:06;;;;;;;1.52;1.27;;;16.90;77.00;;;;;;5014526;28;95942;-40
2021/03/11 00:33:36;;;;;;;1.60;1.50;;;16.90;77.00;;;;;;4995784;28;96063;-40
2021/03/11 00:36:08;;;;;;;0.88;0.88;;;16.90;77.00;;;;;;5027008;28;95791;-40
2021/03/11 00:38:38;;;;;;;1.10;1.00;;;16.90;77.00;;;;;;5013826;28;95556;-41
2021/03/11 00:41:11;;;;;;;1.10;1.02;;;16.90;77.00;;;;;;5017519;28;97075;-40
2021/03/11 00:43:41;;;;;;;1.15;1.08;;;17.00;77.10;;;;;;5010532;28;95841;-40
2021/03/11 00:46:12;;;;;;;1.52;1.20;;;16.90;77.70;;;;;;5010624;28;95765;-41
2021/03/11 00:48:43;;;;;;;1.08;1.08;;;17.00;77.00;;;;;;5010783;28;95999;-40
2021/03/11 00:51:15;;;;;;;1.13;0.82;;;17.00;77.00;;;;;;5009982;28;96202;-40
2021/03/11 00:53:56;;;;;;;1.10;1.00;;;17.00;77.00;;;;;;5009982;28;95880;-40
2021/03/11 00:56:27;;;;;;;;;;;17.10;77.10;;;;;;5015633;28;95668;-40
2021/03/11 00:58:59;;;;;;;1.23;1.13;;;17.10;77.00;;;;;;4997587;28;95895;-41
2021/03/11 01:01:30;;;;;;;1.23;0.95;;;17.10;76.90;;;;;;5022773;28;96536;-41
2021/03/11 01:04:00;;;;;;;0.70;0.70;;;17.10;76.90;;;;;;4989780;28;96200;-40
2021/03/11 01:06:30;;;;;;;1.50;1.40;;;17.10;76.90;;;;;;5013500;28;95713;-40
2021/03/11 01:09:01;;;;;;;1.75;1.05;;;17.10;76.80;;;;;;5009430;28;95839;-40
2021/03/11 01:11:32;;;;;;;1.20;1.10;;;17.20;77.00;;;;;;5017196;28;95917;-40
2021/03/11 01:14:02;;;;;;;1.40;1.30;;;17.20;76.90;;;;;;5005981;27;96394;-40
2021/03/11 01:16:35;;;;;;;1.23;1.05;;;17.20;76.90;;;;;;5008862;28;95884;-40
2021/03/11 01:19:07;;;;;;;0.90;0.90;;;17.30;76.90;;;;;;5019702;27;95542;-40
2021/03/11 01:21:38;;;;;;;;;;;17.30;76.80;;;;;;5010266;28;96520;-40
2021/03/11 01:24:17;;;;;;;0.93;0.93;;;17.30;76.80;;;;;;5007418;28;95905;-40
2021/03/11 01:26:47;;;;;;;1.55;1.45;;;17.30;76.80;;;;;;5016225;28;96014;-40
2021/03/11 01:29:17;;;;;;;1.10;1.10;;;17.40;76.80;;;;;;5007750;27;97984;-39
2021/03/11 01:31:48;;;;;;;1.13;1.02;;;17.40;76.70;;;;;;5012820;28;96628;-40
2021/03/11 01:34:19;;;;;;;1.13;1.02;;;17.40;76.70;;;;;;5013240;28;95862;-39
2021/03/11 01:36:50;;;;;;;1.00;0.90;;;17.50;76.70;;;;;;5023640;28;95750;-39
2021/03/11 01:39:22;;;;;;;1.17;1.08;;;17.50;76.60;;;;;;5011194;28;96026;-40
2021/03/11 01:41:54;;;;;;;1.00;0.90;;;17.50;76.60;;;;;;5010500;28;95924;-39
2021/03/11 01:44:24;;;;;;;1.10;1.00;;;17.60;76.60;;;;;;5012210;28;101331;-39
2021/03/11 01:46:57;;;;;;;1.35;1.23;;;17.70;76.50;;;;;;5016392;28;95836;-39
2021/03/11 01:49:28;;;;;;;1.25;1.15;;;17.70;76.60;;;;;;5020458;28;95806;-39
2021/03/11 01:51:58;;;;;;;0.88;0.80;;;17.70;76.50;;;;;;5010406;28;95956;-40
2021/03/11 01:54:39;;;;;;;1.10;1.00;;;17.80;76.50;;;;;;5013538;28;95794;-39
2021/03/11 01:57:10;;;;;;;1.30;1.20;;;17.80;76.40;;;;;;5012013;28;96399;-39
2021/03/11 01:59:41;;;;;;;0.90;0.90;;;17.90;76.40;;;;;;5011412;28;95372;-39
2021/03/11 02:02:11;;;;;;;1.30;1.20;;;17.90;76.30;;;;;;5015112;28;99090;-39
2021/03/11 02:04:43;;;;;;;0.70;0.70;;;17.90;76.20;;;;;;5026913;28;95944;-40
2021/03/11 02:07:15;;;;;;;1.10;1.10;;;18.00;76.30;;;;;;5018070;28;95552;-39
2021/03/11 02:09:44;;;;;;;1.00;1.00;;;18.00;76.20;;;;;;5020360;28;96002;-39
2021/03/11 02:12:25;;;;;;;1.23;1.13;;;18.00;76.10;;;;;;5021489;28;96531;-40
2021/03/11 02:15:28;;;;;;;1.10;1.00;;;18.10;76.10;;;;;;5010586;28;96212;-39
2021/03/11 02:18:10;;;;;;;1.02;1.00;;;18.10;76.00;;;;;;5012048;28;100810;-39
2021/03/11 02:21:14;;;;;;;1.13;1.13;;;18.20;76.00;;;;;;5022027;28;95933;-39
2021/03/11 02:23:48;;;;;;;1.35;0.90;;;18.20;75.90;;;;;;5011494;28;96278;-39
2021/03/11 02:26:23;;;;;;;1.10;1.00;;;18.30;75.80;;;;;;5018630;28;95680;-47
2021/03/11 02:29:02;;;;;;;1.38;1.27;;;18.30;75.80;;;;;;5018788;28;95683;-48
2021/03/11 02:31:36;;;;;;;1.50;1.00;;;18.30;75.80;;;;;;5009566;28;95414;-48
2021/03/11 02:34:28;;;;;;;0.98;0.93;;;18.40;75.90;;;;;;5011852;28;98086;-49
2021/03/11 02:37:15;;;;;;;0.77;0.77;;;18.50;75.90;;;;;;5021403;28;95747;-47
2021/03/11 02:39:58;;;;;;;1.15;1.08;;;18.50;75.80;;;;;;5015455;28;97548;-48
2021/03/11 02:42:32;;;;;;;1.20;1.10;;;18.50;75.60;;;;;;5013646;28;97163;-48
2021/03/11 02:45:05;;;;;;;1.30;1.20;;;18.60;75.60;;;;;;5020301;28;96096;-48
2021/03/11 02:47:39;;;;;;;1.00;0.98;;;18.60;76.20;;;;;;5011188;28;95707;-47
2021/03/11 02:50:09;;;;;;;1.45;1.20;;;18.70;75.60;;;;;;5029816;28;95338;-48
2021/03/11 02:52:42;;;;;;;1.20;1.10;;;18.70;75.60;;;;;;5017483;28;95645;-39
2021/03/11 02:55:26;;;;;;;1.10;1.00;;;18.80;75.60;;;;;;5019175;28;95920;-39
2021/03/11 02:57:59;;;;;;;1.00;1.00;;;18.80;75.50;;;;;;5013005;28;96077;-39
2021/03/11 03:00:32;;;;;;;1.25;1.17;;;18.90;75.50;;;;;;5017609;28;96888;-39
2021/03/11 03:03:01;;;;;;;1.27;1.23;;;18.90;75.50;;;;;;5022515;28;95865;-39
2021/03/11 03:05:31;;;;;;;1.17;1.17;;;18.90;75.40;;;;;;5004284;28;95962;-39
2021/03/11 03:08:03;;;;;;;1.13;1.02;;;19.00;75.50;;;;;;5021630;28;95841;-39
2021/03/11 03:10:35;;;;;;;0.90;0.90;;;19.00;75.40;;;;;;5021374;28;95477;-39
2021/03/11 03:13:14;;;;;;;1.27;1.17;;;19.10;75.40;;;;;;5012669;28;95642;-40
2021/03/11 03:15:46;;;;;;;1.13;1.13;;;19.20;75.40;;;;;;5030552;27;97319;-39
2021/03/11 03:18:19;;;;;;;1.30;1.20;;;19.20;75.40;;;;;;5014234;28;95523;-40
2021/03/11 03:20:51;;;;;;;1.40;1.30;;;19.20;75.40;;;;;;5011280;28;95497;-40
2021/03/11 03:23:23;;;;;;;1.20;1.20;;;19.30;75.30;;;;;;5011888;28;95862;-39
2021/03/11 03:25:53;;;;;;;1.25;1.10;;;19.30;75.20;;;;;;5016060;28;96018;-39
2021/03/11 03:28:24;;;;;;;1.75;1.42;;;19.40;75.30;;;;;;5013898;28;95434;-40
2021/03/11 03:30:55;;;;;;;1.70;1.30;;;19.40;75.30;;;;;;5015010;28;95803;-40
2021/03/11 03:33:25;;;;;;;1.00;1.00;;;19.40;75.10;;;;;;5010413;28;95357;-49
2021/03/11 03:35:58;;;;;;;1.52;1.42;;;19.50;75.10;;;;;;5011607;28;98633;-40
2021/03/11 03:38:28;;;;;;;1.20;1.10;;;19.50;75.10;;;;;;5007472;28;95787;-40
2021/03/11 03:41:02;;;;;;;;;;;19.50;75.10;;;;;;5007495;28;95870;-40
2021/03/11 03:43:36;;;;;;;1.63;1.20;;;19.60;75.20;;;;;;5011173;28;95707;-40
2021/03/11 03:46:15;;;;;;;1.55;1.45;;;19.70;75.20;;;;;;5011018;28;95675;-39
2021/03/11 03:49:03;;;;;;;1.40;1.30;;;19.70;75.10;;;;;;5012636;28;95708;-48
2021/03/11 03:51:36;;;;;;;1.63;1.15;;;19.70;75.10;;;;;;5021733;27;95689;-49
2021/03/11 03:54:16;;;;;;;3.85;1.20;;;19.80;75.10;;;;;;5025955;28;95594;-39
2021/03/11 03:57:23;;;;;;;1.30;1.20;;;19.80;75.00;;;;;;5016790;28;95957;-39
2021/03/11 03:59:55;;;;;;;1.70;1.60;;;19.80;75.00;;;;;;5008496;28;95863;-39
2021/03/11 04:02:24;;;;;;;;;;;19.90;75.00;;;;;;5022809;28;95756;-39
2021/03/11 04:04:54;;;;;;;1.58;1.48;;;19.90;74.90;;;;;;5016352;28;95610;-40
2021/03/11 04:07:27;;;;;;;1.58;1.40;;;19.90;74.90;;;;;;5009664;28;95926;-39
2021/03/11 04:09:57;;;;;;;2.03;1.70;;;20.00;74.90;;;;;;5009129;28;96198;-39
2021/03/11 04:12:27;;;;;;;1.27;1.23;;;20.00;74.90;;;;;;5018547;28;95812;-40
2021/03/11 04:14:57;;;;;;;1.25;1.23;;;20.10;74.90;;;;;;5023917;28;95659;-48
2021/03/11 04:17:30;;;;;;;1.55;1.45;;;20.10;74.90;;;;;;5006598;28;97010;-48
2021/03/11 04:20:06;;;;;;;1.65;1.38;;;20.10;74.90;;;;;;5011386;28;95843;-39
2021/03/11 04:22:38;;;;;;;1.48;1.38;;;20.10;74.90;;;;;;5013894;28;95694;-39
2021/03/11 04:25:09;;;;;;;1.55;1.45;;;20.20;74.80;;;;;;5018514;28;95416;-39
2021/03/11 04:27:39;;;;;;;1.80;1.70;;;20.20;74.80;;;;;;4995653;28;96609;-40
2021/03/11 04:30:10;;;;;;;1.60;1.50;;;20.20;74.80;;;;;;5007086;28;95829;-39
2021/03/11 04:32:43;;;;;;;1.25;1.17;;;20.20;74.80;;;;;;5013669;28;95577;-39
2021/03/11 04:35:14;;;;;;;1.38;1.27;;;20.30;74.80;;;;;;5012351;28;95494;-39
2021/03/11 04:37:45;;;;;;;1.60;1.50;;;20.30;74.70;;;;;;5019065;28;96079;-39
2021/03/11 04:40:16;;;;;;;1.70;1.60;;;20.30;74.80;;;;;;5022287;28;95806;-39
2021/03/11 04:42:48;;;;;;;1.75;1.50;;;20.40;74.80;;;;;;5013190;28;95984;-39
2021/03/11 04:45:19;;;;;;;;;;;20.40;74.70;;;;;;5010230;28;95735;-39
2021/03/11 04:47:50;;;;;;;2.40;1.58;;;20.40;74.70;;;;;;4993829;28;98215;-40
2021/03/11 04:50:22;;;;;;;1.50;1.40;;;20.40;74.60;;;;;;5014081;28;96431;-39
2021/03/11 04:52:54;;;;;;;1.67;1.58;;;20.40;74.70;;;;;;5000409;28;95814;-40
2021/03/11 04:55:25;;;;;;;2.70;1.67;;;20.50;74.70;;;;;;5015646;28;95608;-40
2021/03/11 04:57:55;;;;;;;;;;;20.40;74.60;;;;;;5015889;28;96099;-40
2021/03/11 05:00:32;;;;;;;1.70;1.60;;;20.50;74.60;;;;;;5025099;28;95982;-40
2021/03/11 05:03:06;;;;;;;1.45;1.27;;;20.50;74.70;;;;;;5007261;28;95809;-40
2021/03/11 05:05:37;;;;;;;1.50;1.40;;;20.50;74.60;;;;;;5020528;28;95701;-40
2021/03/11 05:08:08;;;;;;;1.70;1.50;;;20.50;74.50;;;;;;5020839;27;97307;-40
2021/03/11 05:10:39;;;;;;;1.83;1.73;;;20.50;74.60;;;;;;5030947;28;95474;-40
2021/03/11 05:13:10;;;;;;;1.27;1.20;;;20.60;74.60;;;;;;5018667;28;95797;-40
2021/03/11 05:15:41;;;;;;;1.75;1.65;;;20.60;74.60;;;;;;5020562;28;95913;-40
2021/03/11 05:18:14;;;;;;;1.50;1.40;;;20.60;74.60;;;;;;5018366;28;95968;-40
2021/03/11 05:20:47;;;;;;;1.40;1.30;;;20.60;74.60;;;;;;5013544;28;95871;-42
2021/03/11 05:23:16;;;;;;;;;;;20.60;74.60;;;;;;4994609;28;95347;-40
2021/03/11 05:25:46;;;;;;;2.13;2.03;;;20.60;74.60;;;;;;5018053;28;95265;-40
2021/03/11 05:28:15;;;;;;;2.58;2.38;;;20.60;74.90;;;;;;5021488;28;96488;-39
2021/03/11 05:30:48;;;;;;;1.33;1.23;;;20.70;74.60;;;;;;5015903;28;95752;-39
2021/03/11 05:33:18;;;;;;;1.80;1.70;;;20.70;74.60;;;;;;5018224;28;95246;-40
2021/03/11 05:35:48;;;;;;;2.17;1.35;;;20.70;74.60;;;;;;5016226;28;95589;-40
2021/03/11 05:38:20;;;;;;;1.73;1.63;;;20.70;74.60;;;;;;4979492;28;97555;-40
2021/03/11 05:40:54;;;;;;;1.50;1.40;;;20.70;74.60;;;;;;5014919;28;95927;-40
2021/03/11 05:43:25;;;;;;;1.58;1.48;;;20.70;74.60;;;;;;5024080;28;95678;-40
2021/03/11 05:46:02;;;;;;;1.60;1.50;;;20.70;74.60;;;;;;5022869;28;96400;-41
2021/03/11 05:48:37;;;;;;;1.70;1.60;;;20.70;75.20;;;;;;5021755;28;96442;-40
2021/03/11 05:51:08;;;;;;;1.83;1.73;;;20.70;74.60;;;;;;5018452;28;96114;-41
2021/03/11 05:53:39;;;;;;;1.60;1.50;;;20.70;74.60;;;;;;5014163;28;95818;-40
2021/03/11 05:56:11;;;;;;;1.67;1.58;;;20.70;74.60;;;;;;5019594;28;96957;-40
2021/03/11 05:58:43;;;;;;;1.65;1.42;;;20.80;74.60;;;;;;5015509;28;95581;-40
2021/03/11 06:01:13;;;;;;;1.42;1.33;;;20.70;74.50;;;;;;5017098;28;100824;-40
2021/03/11 06:03:43;;;;;;;1.60;1.50;;;20.80;74.60;;;;;;4995552;28;95959;-44
2021/03/11 06:06:13;;;;;;;1.63;1.52;;;20.80;74.60;;;;;;5022114;28;96043;-39
2021/03/11 06:08:44;;;;;;;1.70;1.60;;;20.80;74.60;;;;;;5014015;28;96199;-39
2021/03/11 06:11:18;;;;;;;1.42;1.33;;;20.80;74.60;;;;;;5013339;28;100327;-44
2021/03/11 06:13:52;;;;;;;1.30;1.30;;;20.80;74.60;;;;;;5023744;28;95854;-40
2021/03/11 06:16:33;;;;;;;1.75;1.60;;;20.80;74.60;;;;;;5024293;28;95493;-41
2021/03/11 06:19:03;;;;;;;1.65;1.55;;;20.80;74.60;;;;;;5031282;28;95665;-40
2021/03/11 06:21:34;;;;;;;;;;;20.80;74.60;;;;;;5014393;28;95912;-40
2021/03/11 06:24:03;;;;;;;1.52;1.42;;;20.80;74.60;;;;;;5013888;28;95668;-40
2021/03/11 06:26:33;;;;;;;2.00;1.73;;;20.80;74.60;;;;;;5009183;28;95763;-40
2021/03/11 06:29:02;;;;;;;1.88;1.77;;;20.90;74.60;;;;;;5014994;28;96369;-40
2021/03/11 06:31:37;;;;;;;1.50;1.40;;;20.90;74.70;;;;;;5014465;28;95510;-39
2021/03/11 06:34:23;;;;;;;3.15;1.67;;;20.90;74.70;;;;;;5015599;28;95775;-41
2021/03/11 06:36:55;;;;;;;1.65;1.30;;;20.90;74.70;;;;;;5018873;28;95402;-40
2021/03/11 06:39:29;;;;;;;;;;;20.90;74.70;;;;;;5015497;28;96615;-40
2021/03/11 06:42:01;;;;;;;2.22;2.13;;;20.90;74.70;;;;;;5012414;28;95762;-40
2021/03/11 06:44:44;;;;;;;1.65;1.50;;;20.90;74.70;;;;;;5010239;28;95768;-40
2021/03/11 06:47:18;;;;;;;1.70;1.55;;;20.90;74.60;;;;;;5013538;28;95903;-40
2021/03/11 06:50:02;;;;;;;1.95;1.85;;;20.90;74.80;;;;;;5018776;28;95872;-39
2021/03/11 06:52:34;;;;;;;1.70;1.60;;;20.90;74.70;;;;;;5022626;28;95354;-40
2021/03/11 06:55:10;;;;;;;1.63;1.52;;;20.90;74.70;;;;;;5025876;28;95849;-40
2021/03/11 06:57:43;;;;;;;2.10;1.90;;;20.90;74.70;;;;;;5015553;28;95694;-44
2021/03/11 07:00:18;;;;;;;1.90;1.80;;;20.90;74.70;;;;;;5015031;28;96180;-40
2021/03/11 07:02:51;;;;;;;1.83;1.73;;;20.90;74.70;;;;;;5010330;28;96210;-40
2021/03/11 07:05:23;;;;;;;1.55;1.45;;;20.90;74.70;;;;;;5013811;28;95387;-40
2021/03/11 07:08:11;;;;;;;1.55;1.45;;;20.90;74.70;;;;;;5016359;28;96000;-40
2021/03/11 07:10:47;;;;;;;1.85;1.75;;;20.90;74.70;;;;;;5024751;28;95951;-39
2021/03/11 07:13:17;;;;;;;1.85;1.75;;;21.00;74.80;;;;;;5008170;28;95281;-40
2021/03/11 07:15:57;;;;;;;1.75;1.65;;;21.00;74.80;;;;;;5011180;28;95238;-40
2021/03/11 07:18:29;;;;;;;2.00;1.80;;;20.90;74.70;;;;;;5008727;28;95901;-40
2021/03/11 07:20:59;;;;;;;1.92;1.83;;;20.90;74.70;;;;;;5007496;28;96306;-41
2021/03/11 07:23:30;;;;;;;1.50;1.40;;;20.90;74.80;;;;;;5019150;28;96677;-41
2021/03/11 07:26:09;;;;;;;2.00;1.80;;;21.00;74.80;;;;;;5013839;28;95706;-39
2021/03/11 07:28:46;;;;;;;1.50;1.40;;;21.00;74.90;;;;;;4992105;28;95679;-40
2021/03/11 07:31:27;;;;;;;2.00;1.90;;;20.90;74.90;;;;;;5016974;28;95966;-40
2021/03/11 07:33:57;;;;;;;1.67;1.58;;;20.90;74.80;;;;;;5017531;28;95790;-40
2021/03/11 07:36:29;;;;;;;1.40;1.30;;;20.90;74.80;;;;;;5015361;28;95787;-40
2021/03/11 07:39:01;;;;;;;1.77;1.67;;;20.90;74.90;;;;;;4994512;28;97104;-39
2021/03/11 07:41:32;;;;;;;2.45;1.95;;;21.00;74.90;;;;;;5022280;28;96319;-39
2021/03/11 07:44:03;;;;;;;1.90;1.77;;;20.90;74.80;;;;;;5015746;28;95931;-39
2021/03/11 07:46:36;;;;;;;2.63;1.98;;;20.90;74.90;;;;;;5025093;28;95235;-39
2021/03/11 07:49:10;;;;;;;2.20;2.03;;;20.90;74.90;;;;;;5015693;28;95394;-39
2021/03/11 07:51:40;;;;;;;2.35;2.15;;;20.90;74.90;;;;;;5013982;28;96621;-40
2021/03/11 07:54:11;;;;;;;2.67;2.47;;;20.90;74.90;;;;;;5024627;28;96010;-39
2021/03/11 07:56:42;;;;;;;3.33;1.75;;;20.90;74.90;;;;;;5016151;28;95709;-40
2021/03/11 07:59:16;;;;;;;1.77;1.67;;;20.90;74.90;;;;;;5016565;28;95857;-40
2021/03/11 08:02:07;;;;;;;1.83;1.73;;;20.90;75.00;;;;;;5018069;28;97701;-40
2021/03/11 08:04:43;;;;;;;1.70;1.60;;;20.90;75.00;;;;;;5008654;28;95865;-40
2021/03/11 08:07:32;;;;;;;1.90;1.77;;;20.90;75.10;;;;;;5025958;28;95534;-39
2021/03/11 08:10:01;;;;;;;2.28;2.08;;;20.90;75.00;;;;;;5026737;28;95792;-40
2021/03/11 08:12:37;;;;;;;1.92;1.60;;;20.90;75.10;;;;;;5024769;28;95932;-41
2021/03/11 08:15:29;;;;;;;2.05;1.95;;;20.90;75.10;;;;;;5013008;28;95919;-40
2021/03/11 08:17:59;;;;;;;1.70;1.60;;;20.90;75.00;;;;;;5012258;28;95897;-40
2021/03/11 08:20:36;;;;;;;2.03;1.92;;;20.90;75.10;;;;;;4994679;28;95423;-40
2021/03/11 08:23:07;;;;;;;1.83;1.63;;;20.90;75.40;;;;;;5015178;28;95959;-40
2021/03/11 08:25:40;;;;;;;2.38;2.10;;;20.90;75.00;;;;;;5012171;28;95904;-42
2021/03/11 08:28:14;;;;;;;1.98;1.88;;;20.90;75.10;;;;;;5018912;28;95241;-41
2021/03/11 08:30:55;;;;;;;1.80;1.70;;;20.90;75.10;;;;;;5016764;28;96362;-40
2021/03/11 08:33:25;;;;;;;1.60;1.50;;;20.90;75.10;;;;;;5015481;28;96616;-40
2021/03/11 08:35:58;;;;;;;1.83;1.73;;;20.90;75.10;;;;;;5009743;28;95503;-40
2021/03/11 08:38:32;;;;;;;2.40;2.20;;;20.80;75.10;;;;;;5009774;28;95942;-39
2021/03/11 08:41:08;;;;;;;1.58;1.48;;;20.90;75.50;;;;;;5007803;28;95951;-40
2021/03/11 08:43:38;;;;;;;1.60;1.50;;;20.90;75.10;;;;;;5009259;28;95385;-40
2021/03/11 08:46:10;;;;;;;1.83;1.73;;;20.80;75.10;;;;;;5008703;28;95901;-40
2021/03/11 08:48:49;;;;;;;2.05;1.95;;;20.90;75.10;;;;;;5017284;28;95774;-43
2021/03/11 08:51:19;;;;;;;2.22;2.03;;;20.80;75.10;;;;;;5010559;28;95922;-40
2021/03/11 08:53:51;;;;;;;2.10;1.88;;;20.80;75.20;;;;;;5013828;28;96218;-40
2021/03/11 08:56:28;;;;;;;1.77;1.67;;;20.80;75.20;;;;;;5014259;28;98899;-42
2021/03/11 08:59:18;;;;;;;1.95;1.85;;;20.80;75.30;;;;;;5015110;28;95600;-40
2021/03/11 09:01:49;;;;;;;1.90;1.80;;;20.80;75.30;;;;;;5010562;27;95601;-40
2021/03/11 09:04:23;;;;;;;2.25;2.05;;;20.80;75.30;;;;;;5013930;28;96111;-42
2021/03/11 09:07:06;;;;;;;1.98;1.85;;;20.80;75.30;;;;;;5017879;28;96625;-40
2021/03/11 09:09:45;;;;;;;1.80;1.70;;;20.80;75.30;;;;;;5004268;28;95548;-39
2021/03/11 09:12:22;;;;;;;2.13;2.03;;;20.80;76.00;;;;;;5010080;28;95841;-39
2021/03/11 09:14:54;;;;;;;1.70;1.60;;;20.80;75.40;;;;;;4985759;28;99175;-42
2021/03/11 09:17:33;;;;;;;1.70;1.60;;;20.80;75.40;;;;;;5016024;28;99277;-40
2021/03/11 09:20:13;;;;;;;1.88;1.77;;;20.80;75.50;;;;;;5009090;28;96680;-42
2021/03/11 09:22:48;;;;;;;2.08;1.88;;;20.80;75.50;;;;;;5020734;28;96067;-41
2021/03/11 09:25:25;;;;;;;1.75;1.65;;;20.80;75.50;;;;;;5011514;28;96991;-42
2021/03/11 09:27:57;;;;;;;1.63;1.52;;;20.80;75.50;;;;;;5007700;28;95785;-39
2021/03/11 09:30:29;;;;;;;1.67;1.58;;;20.80;75.60;;;;;;5013972;28;95532;-42
2021/03/11 09:33:23;;;;;;;1.90;1.80;;;20.70;75.50;;;;;;5011162;28;96160;-40
2021/03/11 09:35:54;;;;;;;3.35;1.85;;;20.70;75.70;;;;;;5013127;28;96136;-42
2021/03/11 09:38:26;;;;;;;2.40;2.20;;;20.70;75.70;;;;;;5012724;28;95384;-40
2021/03/11 09:41:01;;;;;;;1.73;1.63;;;20.70;75.70;;;;;;5008750;28;95900;-40
2021/03/11 09:43:37;;;;;;;1.83;1.73;;;20.70;75.70;;;;;;5011899;28;95804;-43
2021/03/11 09:46:14;;;;;;;2.20;2.00;;;20.70;75.80;;;;;;5009831;28;96129;-41
2021/03/11 09:48:53;;;;;;;2.10;1.90;;;20.70;75.80;;;;;;5007330;28;97137;-40
2021/03/11 09:51:24;;;;;;;1.90;1.80;;;20.70;75.80;;;;;;5011540;28;95326;-40
2021/03/11 09:53:58;;;;;;;1.83;1.73;;;20.70;75.90;;;;;;5015400;28;95897;-42
2021/03/11 09:56:42;;;;;;;2.08;1.95;;;20.70;75.90;;;;;;5016863;28;96028;-40
2021/03/11 09:59:14;;;;;;;2.42;2.22;;;20.70;75.90;;;;;;5015220;28;95458;-39
2021/03/11 10:01:46;;;;;;;2.00;1.90;;;20.70;76.00;;;;;;5022751;28;95754;-44
2021/03/11 10:04:17;;;;;;;1.92;1.83;;;20.70;76.00;;;;;;4991324;28;96036;-44
2021/03/11 10:06:49;;;;;;;2.10;1.90;;;20.60;75.90;;;;;;5011282;28;96068;-41
2021/03/11 10:09:20;;;;;;;2.15;1.80;;;20.60;76.00;;;;;;5032169;27;95916;-42
2021/03/11 10:11:54;;;;;;;1.90;1.80;;;20.60;76.10;;;;;;5028114;28;95643;-40
2021/03/11 10:14:28;;;;;;;1.83;1.73;;;20.60;76.10;;;;;;5010676;28;95321;-40
2021/03/11 10:17:03;;;;;;;2.30;2.08;;;20.60;76.10;;;;;;5011613;28;96292;-41
2021/03/11 10:19:40;;;;;;;2.15;1.95;;;20.60;76.20;;;;;;5020794;28;101475;-40
2021/03/11 10:22:19;;;;;;;2.35;2.00;;;20.60;76.20;;;;;;5023986;28;95794;-40
2021/03/11 10:24:51;;;;;;;1.88;1.67;;;20.60;76.30;;;;;;5041381;27;95713;-43
2021/03/11 10:27:34;;;;;;;2.40;1.70;;;20.60;76.30;;;;;;5016157;28;95988;-40
2021/03/11 10:30:26;;;;;;;2.30;2.10;;;20.50;76.30;;;;;;5021131;28;95996;-41
2021/03/11 10:33:03;;;;;;;2.15;1.95;;;20.50;76.30;;;;;;5020500;28;95805;-44
2021/03/11 10:35:35;;;;;;;1.98;1.88;;;20.50;76.30;;;;;;5019571;28;95868;-40
2021/03/11 10:38:17;;;;;;;2.40;2.05;;;20.50;76.30;;;;;;5010731;28;97030;-43
2021/03/11 10:40:50;;;;;;;1.90;1.80;;;20.50;76.30;;;;;;5012202;28;96084;-40
2021/03/11 10:43:20;;;;;;;1.80;1.67;;;20.50;76.30;;;;;;5017560;28;95863;-40
2021/03/11 10:45:52;;;;;;;2.00;1.63;;;20.50;76.30;;;;;;5025354;28;95975;-40
2021/03/11 10:48:23;;;;;;;2.08;1.98;;;20.50;76.30;;;;;;5014446;28;96272;-40
2021/03/11 10:50:55;;;;;;;1.83;1.70;;;20.50;76.30;;;;;;5020359;28;95426;-40
2021/03/11 10:53:38;;;;;;;1.88;1.60;;;20.50;76.40;;;;;;5011793;28;95341;-40
2021/03/11 10:56:10;;;;;;;2.00;1.90;;;20.40;76.40;;;;;;5025367;28;95606;-40
2021/03/11 10:58:42;;;;;;;1.58;1.48;;;20.40;76.40;;;;;;5017376;28;96578;-39
2021/03/11 11:01:27;;;;;;;1.80;1.70;;;20.40;76.40;;;;;;5016931;28;95771;-39
2021/03/11 11:03:59;;;;;;;1.75;1.65;;;20.40;76.40;;;;;;5019957;28;95767;-40
2021/03/11 11:06:31;;;;;;;1.60;1.50;;;20.40;77.00;;;;;;5017599;28;97909;-49
2021/03/11 11:09:01;;;;;;;2.00;1.85;;;20.40;76.40;;;;;;5016022;28;95873;-42
2021/03/11 11:11:31;;;;;;;1.83;1.73;;;20.40;76.40;;;;;;5014126;28;97015;-48
2021/03/11 11:14:02;;;;;;;1.90;1.80;;;20.40;76.50;;;;;;5027623;28;95520;-40
2021/03/11 11:16:33;;;;;;;;;;;20.40;76.60;;;;;;5019429;28;95447;-40
2021/03/11 11:19:04;;;;;;;3.97;2.27;;;20.40;76.50;;;;;;5021498;27;95938;-40
2021/03/11 11:21:33;;;;;;;2.05;1.73;;;20.40;76.60;;;;;;5017816;28;96689;-40
2021/03/11 11:24:03;;;;;;;1.63;1.52;;;20.30;76.50;;;;;;4995238;28;96030;-42
2021/03/11 11:26:33;;;;;;;1.67;1.58;;;20.40;76.70;;;;;;5017127;28;95799;-42
2021/03/11 11:29:05;;;;;;;2.25;1.67;;;20.30;76.60;;;;;;5010273;28;98085;-42
2021/03/11 11:31:40;;;;;;;2.53;1.92;;;20.30;76.60;;;;;;5016880;28;95571;-40
2021/03/11 11:34:10;;;;;;;1.70;1.60;;;20.30;76.60;;;;;;5020954;28;96746;-43
2021/03/11 11:36:42;;;;;;;1.60;1.50;;;20.30;76.60;;;;;;5012362;28;95341;-40
2021/03/11 11:39:14;;;;;;;2.20;2.00;;;20.30;76.50;;;;;;4995238;28;95948;-42
2021/03/11 11:41:48;;;;;;;1.88;1.65;;;20.30;76.50;;;;;;5016562;28;96033;-41
2021/03/11 11:44:20;;;;;;;1.85;1.75;;;20.30;76.50;;;;;;5015854;28;97157;-40
2021/03/11 11:46:51;;;;;;;2.10;2.00;;;20.20;76.50;;;;;;5015498;28;96511;-40
2021/03/11 11:49:21;;;;;;;1.85;1.67;;;20.30;76.60;;;;;;5021413;28;97545;-40
2021/03/11 11:51:51;;;;;;;2.17;1.98;;;20.30;76.70;;;;;;5011115;28;95777;-42
2021/03/11 11:54:24;;;;;;;1.52;1.42;;;20.20;76.60;;;;;;5001897;28;96134;-39
2021/03/11 11:56:56;;;;;;;3.10;1.83;;;20.20;76.60;;;;;;5017795;28;95714;-40
2021/03/11 11:59:27;;;;;;;1.90;1.80;;;20.20;76.60;;;;;;5011815;28;96133;-40
2021/03/11 12:02:09;;;;;;;2.35;1.88;;;20.20;76.60;;;;;;5024492;28;96019;-40
2021/03/11 12:04:40;;;;;;;2.03;1.80;;;20.20;76.60;;;;;;5011023;28;95699;-39
2021/03/11 12:07:10;;;;;;;1.88;1.77;;;20.20;76.70;;;;;;5023097;28;95572;-40
2021/03/11 12:09:40;;;;;;;1.67;1.58;;;20.20;76.60;;;;;;5021510;28;96024;-40
2021/03/11 12:12:10;;;;;;;1.60;1.50;;;20.20;76.60;;;;;;5010840;28;95460;-40
2021/03/11 12:14:44;;;;;;;2.25;2.05;;;20.20;76.60;;;;;;5020706;27;95266;-40
2021/03/11 12:17:16;;;;;;;2.15;1.95;;;20.20;76.60;;;;;;4990912;28;95412;-40
2021/03/11 12:19:47;;;;;;;1.98;1.88;;;20.20;76.60;;;;;;5009612;28;97073;-40
2021/03/11 12:22:20;;;;;;;1.75;1.63;;;20.20;76.60;;;;;;5012195;28;96039;-40
2021/03/11 12:24:49;;;;;;;1.92;1.75;;;20.20;76.70;;;;;;4993525;28;95267;-40
2021/03/11 12:27:24;;;;;;;2.25;2.05;;;20.20;76.60;;;;;;5021230;28;95776;-40
2021/03/11 12:29:56;;;;;;;1.85;1.75;;;20.10;76.50;;;;;;5010325;28;96678;-42
2021/03/11 12:32:39;;;;;;;1.80;1.70;;;20.20;76.60;;;;;;5022374;28;95649;-40
2021/03/11 12:35:10;;;;;;;2.20;2.00;;;20.10;76.50;;;;;;5022085;28;96000;-40
2021/03/11 12:37:41;;;;;;;1.85;1.75;;;20.10;76.50;;;;;;5014579;28;95545;-40
2021/03/11 12:40:13;;;;;;;1.77;1.67;;;20.10;76.60;;;;;;5006975;28;96549;-40
2021/03/11 12:42:47;;;;;;;1.83;1.73;;;20.10;76.70;;;;;;5023621;28;95794;-40
2021/03/11 12:45:19;;;;;;;1.83;1.70;;;20.10;76.70;;;;;;5007321;28;99367;-40
2021/03/11 12:47:51;;;;;;;1.73;1.63;;;20.10;76.70;;;;;;5017451;28;95989;-40
2021/03/11 12:50:22;;;;;;;1.67;1.58;;;20.10;76.60;;;;;;5008068;28;96744;-40
2021/03/11 12:52:51;;;;;;;1.90;1.70;;;20.10;76.70;;;;;;5009202;28;95927;-40
2021/03/11 12:55:21;;;;;;;1.60;1.50;;;20.10;76.70;;;;;;5017445;28;95597;-40
2021/03/11 12:57:52;;;;;;;2.30;2.10;;;20.10;76.70;;;;;;5020474;28;95437;-40
2021/03/11 13:00:23;;;;;;;;;;;20.10;76.80;;;;;;5011943;28;96229;-41
2021/03/11 13:03:05;;;;;;;1.70;1.60;;;20.00;76.70;;;;;;5020228;28;95923;-40
2021/03/11 13:05:37;;;;;;;1.85;1.75;;;20.00;76.80;;;;;;5018729;28;95699;-41
2021/03/11 13:08:09;;;;;;;1.70;1.60;;;20.00;76.80;;;;;;5018436;28;95668;-44
2021/03/11 13:10:39;;;;;;;2.28;1.88;;;20.10;76.80;;;;;;5014202;28;96055;-40
2021/03/11 13:13:11;;;;;;;2.17;1.98;;;20.00;76.80;;;;;;5016110;28;95830;-40
2021/03/11 13:15:44;;;;;;;1.80;1.70;;;20.00;76.90;;;;;;5014882;28;95786;-40
2021/03/11 13:18:15;;;;;;;2.33;2.13;;;20.00;76.90;;;;;;5021787;28;100491;-40
2021/03/11 13:20:46;;;;;;;1.88;1.77;;;20.00;76.90;;;;;;5017695;28;96407;-40
2021/03/11 13:23:15;;;;;;;1.55;1.45;;;19.90;76.90;;;;;;5013743;28;95826;-40