Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 03:36:33;;;;;;;;;;;;;;;8.34;100.00;99597.13;5448674;23;20381;-84
2022/10/10 03:38:58;;;;;;;;;;;;;;;8.36;100.00;99603.22;4977031;28;19926;-83
2022/10/10 03:41:23;;;;;;;;;;;;;;;8.32;100.00;99596.31;4990514;28;19925;-85
2022/10/10 03:43:48;;;;;;;;;;;;;;;8.29;100.00;99604.34;4967383;28;19985;-83
2022/10/10 03:46:14;;;;;;;;;;;;;;;8.30;100.00;99601.66;4985088;28;20072;-83
2022/10/10 03:48:39;;;;;;;;;;;;;;;8.32;100.00;99599.81;4984818;28;19918;-82
2022/10/10 03:51:05;;;;;;;;;;;;;;;8.27;100.00;99606.19;4983083;28;19914;-82
2022/10/10 03:53:30;;;;;;;;;;;;;;;8.32;100.00;99596.31;4985521;28;19996;-84
2022/10/10 03:55:56;;;;;;;;;;;;;;;8.27;100.00;99596.50;4984414;28;19968;-85
2022/10/10 03:58:21;;;;;;;;;;;;;;;8.33;100.00;99595.41;4984768;28;19983;-85
2022/10/10 04:00:53;;;;;;;;;;;;;;;8.32;100.00;99598.97;4984832;28;19922;-82
2022/10/10 04:03:19;;;;;;;;;;;;;;;8.35;100.00;99601.50;4993582;28;19929;-81
2022/10/10 04:05:44;;;;;;;;;;;;;;;8.30;100.00;99599.00;4993213;28;19914;-83
2022/10/10 04:08:09;;;;;;;;;;;;;;;8.35;100.00;99596.22;4994039;28;20005;-81
2022/10/10 04:10:34;;;;;;;;;;;;;;;8.39;100.00;99604.88;4993938;28;19917;-83
2022/10/10 04:12:59;;;;;;;;;;;;;;;8.34;100.00;99598.00;4993972;28;19921;-83
2022/10/10 04:15:25;;;;;;;;;;;;;;;8.32;100.00;99598.97;4993424;28;19965;-82
2022/10/10 04:17:51;;;;;;;;;;;;;;;8.31;100.00;99594.59;4976339;28;19921;-82
2022/10/10 04:20:17;;;;;;;;;;;;;;;8.31;100.00;99605.16;4991615;28;20361;-82
2022/10/10 04:22:42;;;;;;;;;;;;;;;8.31;100.00;99598.13;4976254;28;19921;-82
2022/10/10 04:25:08;;;;;;;;;;;;;;;8.35;100.00;99597.06;4993841;28;20349;-83
2022/10/10 04:27:33;;;;;;;;;;;;;;;8.35;100.00;99596.22;4976054;28;20258;-83
2022/10/10 04:29:58;;;;;;;;;;;;;;;8.36;100.00;99593.50;4993813;28;19926;-83
2022/10/10 04:32:23;;;;;;;;;;;;;;;8.33;100.00;99591.00;4975896;28;19918;-82
2022/10/10 04:34:49;;;;;;;;;;;;;;;8.26;100.00;99586.84;4993640;28;19922;-81
2022/10/10 04:37:14;;;;;;;;;;;;;;;8.31;100.00;99589.31;4992069;28;19929;-84
2022/10/10 04:39:39;;;;;;;;;;;;;;;8.32;100.00;99601.59;4975785;28;20369;-82
2022/10/10 04:42:05;;;;;;;;;;;;;;;8.30;100.00;99593.75;4993419;28;20021;-82
2022/10/10 04:44:33;;;;;;;;;;;;;;;8.34;100.00;99597.13;4993554;28;20440;-87
2022/10/10 04:46:58;;;;;;;;;;;;;;;8.35;100.00;99602.34;4983337;28;19918;-82
2022/10/10 07:39:38;;;;;;;;;;;;;;;8.48;100.00;99703.13;5100189;23;19972;-80
2022/10/10 07:42:03;;;;;;;;;;;;;;;8.44;100.00;99698.00;5014174;28;19965;-81
2022/10/10 07:44:28;;;;;;;;;;;;;;;8.48;100.00;99707.56;5004301;28;19922;-81
2022/10/10 07:46:54;;;;;;;;;;;;;;;8.37;100.00;99706.09;5007704;28;19943;-80
2022/10/10 07:49:19;;;;;;;;;;;;;;;8.36;100.00;99693.00;5010604;28;19975;-80
2022/10/10 07:51:44;;;;;;;;;;;;;;;8.38;100.00;99704.34;5012127;28;20004;-81
2022/10/10 07:54:09;;;;;;;;;;;;;;;8.38;100.00;99707.00;5008740;28;20391;-81
2022/10/10 07:56:35;;;;;;;;;;;;;;;8.32;100.00;99712.47;4995791;28;19969;-81
2022/10/10 07:59:03;;;;;;;;;;;;;;;8.27;100.00;99722.34;5013210;28;19917;-85
2022/10/10 08:01:28;;;;;;;;;;;;;;;8.01;100.00;99724.09;5013677;28;19932;-85
2022/10/10 08:03:56;;;;;;;;;;;;;;;7.95;100.00;99719.88;5012201;28;20283;-82
2022/10/10 08:06:21;;;;;;;;;;;;;;;7.99;100.00;99729.41;5010800;28;19926;-81
2022/10/10 08:08:48;;;;;;;;;;;;;;;7.95;100.00;99737.47;4993980;28;19917;-82
2022/10/10 08:11:13;;;;;;;;;;;;;;;7.78;100.00;99732.75;5012642;28;19917;-81
2022/10/10 08:13:41;;;;;;;;;;;;;;;7.66;100.00;99734.00;4995424;28;19928;-81
2022/10/10 08:16:06;;;;;;;;;;;;;;;7.65;100.00;99727.00;4995181;28;19949;-82
2022/10/10 08:18:32;;;;;;;;;;;;;;;7.39;100.00;99731.31;5013259;28;19918;-82
2022/10/10 08:21:01;;;;;;;;;;;;;;;7.24;100.00;99722.13;5010554;28;19921;-81
2022/10/10 08:23:49;;;;;;;;;;;;;;;7.01;100.00;99712.25;5009500;28;20388;-85
2022/10/10 08:26:16;;;;;;;;;;;;;;;6.90;100.00;99722.22;5001220;28;19976;-83
2022/10/10 08:28:46;;;;;;;;;;;;;;;6.80;100.00;99710.25;5009447;28;19954;-84
2022/10/10 08:31:12;;;;;;;;;;;;;;;6.72;100.00;99707.81;5012902;28;19944;-82
2022/10/10 08:33:39;;;;;;;;;;;;;;;6.61;100.00;99702.84;5011390;28;20019;-81
2022/10/10 08:36:08;;;;;;;;;;;;;;;6.51;100.00;99707.53;5010766;28;20323;-82
2022/10/10 08:38:36;;;;;;;;;;;;;;;6.36;100.00;99703.50;4993932;28;19917;-84
2022/10/10 08:41:21;;;;;;;;;;;;;;;6.27;100.00;99719.56;5011748;28;19921;-81
2022/10/10 08:43:50;;;;;;;;;;;;;;;6.09;100.00;99717.41;4995615;28;19918;-82
2022/10/10 08:46:18;;;;;;;;;;;;;;;6.00;100.00;99724.63;5012982;28;19940;-81
2022/10/10 08:48:48;;;;;;;;;;;;;;;6.18;100.00;99714.53;5010742;28;20426;-84
2022/10/10 08:51:19;;;;;;;;;;;;;;;6.28;100.00;99713.38;5012495;28;20438;-86
2022/10/10 08:53:48;;;;;;;;;;;;;;;6.40;100.00;99714.84;5011175;28;19917;-81
2022/10/10 08:56:15;;;;;;;;;;;;;;;6.45;100.00;99722.63;5012725;28;19917;-82
2022/10/10 08:58:50;;;;;;;;;;;;;;;6.68;100.00;99717.56;5012658;28;19922;-83
2022/10/10 09:01:18;;;;;;;;;;;;;;;6.78;100.00;99712.03;5012292;28;19921;-81
2022/10/10 09:03:47;;;;;;;;;;;;;;;6.82;100.00;99716.31;5012224;28;19964;-81
2022/10/10 09:06:27;;;;;;;;;;;;;;;6.95;100.00;99715.06;5012615;28;20416;-81
2022/10/10 09:08:58;;;;;;;;;;;;;;;7.18;100.00;99700.31;4993661;28;19948;-81
2022/10/10 09:11:32;;;;;;;;;;;;;;;7.30;100.00;99704.38;5002911;28;19917;-87
2022/10/10 09:14:11;;;;;;;;;;;;;;;7.45;100.00;99715.31;5002382;28;19917;-82
2022/10/10 09:16:43;;;;;;;;;;;;;;;7.53;100.00;99708.91;5012284;28;19921;-82
2022/10/10 09:19:22;;;;;;;;;;;;;;;7.63;100.00;99697.19;5011680;28;19944;-82
2022/10/10 09:21:50;;;;;;;;;;;;;;;7.69;100.00;99694.34;5012226;28;20391;-81
2022/10/10 09:24:18;;;;;;;;;;;;;;;7.73;100.00;99688.06;5011142;28;20008;-82
2022/10/10 09:26:46;;;;;;;;;;;;;;;7.76;100.00;99690.59;5012106;28;19918;-81
2022/10/10 09:29:27;;;;;;;;;;;;;;;7.82;100.00;99690.38;5011806;28;19924;-81
2022/10/10 09:32:02;;;;;;;;;;;;;;;7.83;100.00;99696.53;5011803;28;19917;-81
2022/10/10 09:34:31;;;;;;;;;;;;;;;7.92;100.00;99687.44;5012324;28;19917;-80
2022/10/10 09:36:59;;;;;;;;;;;;;;;7.92;100.00;99688.31;5012120;28;19924;-81
2022/10/10 09:39:27;;;;;;;;;;;;;;;7.96;100.00;99694.34;5010742;28;19921;-81
2022/10/10 09:41:54;;;;;;;;;;;;;;;7.99;100.00;99694.22;5011476;28;19921;-81
2022/10/10 09:44:20;;;;;;;;;;;;;;;8.02;100.00;99698.56;4994278;28;19924;-81
2022/10/10 09:46:45;;;;;;;;;;;;;;;8.04;100.00;99696.72;4994213;28;19937;-81
2022/10/10 09:49:13;;;;;;;;;;;;;;;8.09;100.00;99695.66;5011268;28;19922;-81
2022/10/10 09:51:39;;;;;;;;;;;;;;;8.09;100.00;99693.03;5011739;28;19914;-81
2022/10/10 09:54:05;;;;;;;;;;;;;;;8.16;100.00;99689.25;5010522;28;19939;-81
2022/10/10 09:56:35;;;;;;;;;;;;;;;8.15;100.00;99689.28;5012140;28;19964;-82
2022/10/10 09:59:00;;;;;;;;;;;;;;;8.14;100.00;99684.94;5011908;28;19914;-81
2022/10/10 10:01:27;;;;;;;;;;;;;;;8.18;100.00;99679.53;5011975;28;19928;-81
2022/10/10 10:04:15;;;;;;;;;;;;;;;8.23;100.00;99683.75;5011412;28;19917;-81
2022/10/10 10:06:49;;;;;;;;;;;;;;;8.23;100.00;99681.13;5000030;28;19924;-81
2022/10/10 10:09:19;;;;;;;;;;;;;;;8.25;100.00;99682.81;5009977;28;19968;-81
2022/10/10 10:11:46;;;;;;;;;;;;;;;8.29;100.00;99681.75;4993887;28;20265;-82
2022/10/10 10:14:24;;;;;;;;;;;;;;;8.41;100.00;99669.03;5013240;28;19918;-82
2022/10/10 10:16:50;;;;;;;;;;;;;;;8.32;100.00;99679.00;5015519;28;20376;-82
2022/10/10 10:19:35;;;;;;;;;;;;;;;8.12;100.00;99677.09;5015785;28;19995;-82
2022/10/10 10:22:00;;;;;;;;;;;;;;;7.35;100.00;99676.94;4997456;28;19924;-83
2022/10/10 10:24:35;;;;;;;;;;;;;;;7.13;100.00;99673.25;5014314;28;19930;-83
2022/10/10 10:27:29;;;;;;;;;;;;;;;6.94;100.00;99678.22;5015483;28;20264;-82
2022/10/10 10:29:56;;;;;;;;;;;;;;;6.94;100.00;99676.47;4995960;28;19917;-82
2022/10/10 10:32:22;;;;;;;;;;;;;;;6.82;100.00;99680.31;5015548;28;20448;-82
2022/10/10 10:35:06;;;;;;;;;;;;;;;6.71;100.00;99675.34;5005674;28;19992;-83
2022/10/10 10:37:50;;;;;;;;;;;;;;;6.65;100.00;99678.19;5013792;28;20016;-82
2022/10/10 10:40:28;;;;;;;;;;;;;;;6.67;100.00;99679.00;5015291;28;19929;-86
2022/10/10 10:43:12;;;;;;;;;;;;;;;6.61;100.00;99675.69;5015139;28;19917;-85
2022/10/10 10:45:49;;;;;;;;;;;;;;;6.56;100.00;99686.34;5015394;28;19954;-82
2022/10/10 10:48:15;;;;;;;;;;;;;;;6.46;100.00;99684.84;5014173;28;19917;-83
2022/10/10 10:50:43;;;;;;;;;;;;;;;6.46;100.00;99684.84;5015086;28;19921;-83
2022/10/10 10:53:30;;;;;;;;;;;;;;;6.44;100.00;99682.25;5014069;28;19921;-82
2022/10/10 10:56:01;;;;;;;;;;;;;;;6.41;100.00;99681.47;5014097;28;19976;-83
2022/10/10 10:58:27;;;;;;;;;;;;;;;6.38;100.00;99676.28;5014206;28;19971;-82
2022/10/10 11:00:58;;;;;;;;;;;;;;;6.32;100.00;99687.88;5014816;28;19918;-83
2022/10/10 11:03:26;;;;;;;;;;;;;;;6.34;100.00;99683.41;4996891;28;20419;-82
2022/10/10 11:05:54;;;;;;;;;;;;;;;6.32;100.00;99688.72;5014736;28;19921;-83
2022/10/10 11:08:34;;;;;;;;;;;;;;;6.24;100.00;99684.56;5013476;28;20004;-83
2022/10/10 11:11:19;;;;;;;;;;;;;;;6.23;100.00;99688.13;4996619;28;19929;-88
2022/10/10 11:14:02;;;;;;;;;;;;;;;6.21;100.00;99687.25;5014659;28;20410;-83
2022/10/10 11:16:32;;;;;;;;;;;;;;;6.15;100.00;99691.78;4996656;28;19917;-83
2022/10/10 11:19:22;;;;;;;;;;;;;;;6.15;100.00;99683.06;5013717;28;19923;-82
2022/10/10 11:21:57;;;;;;;;;;;;;;;6.18;100.00;99689.09;5013774;28;20331;-83
2022/10/10 11:24:35;;;;;;;;;;;;;;;6.10;100.00;99682.31;4994990;28;20060;-83
2022/10/10 11:27:04;;;;;;;;;;;;;;;6.10;100.00;99674.41;5013079;28;20457;-84
2022/10/10 11:29:34;;;;;;;;;;;;;;;6.15;100.00;99680.41;5004608;28;20488;-86
2022/10/10 11:32:05;;;;;;;;;;;;;;;6.07;100.00;99682.38;5013547;28;19972;-85
2022/10/10 11:34:42;;;;;;;;;;;;;;;6.00;100.00;99677.28;5013888;28;20008;-84
2022/10/10 11:37:14;;;;;;;;;;;;;;;6.02;100.00;99673.75;4994898;28;19917;-84
2022/10/10 11:39:55;;;;;;;;;;;;;;;6.03;100.00;99680.72;5012098;28;19949;-84
2022/10/10 11:42:24;;;;;;;;;;;;;;;6.00;100.00;99677.28;5014058;28;19921;-83
2022/10/10 11:45:01;;;;;;;;;;;;;;;5.94;100.00;99680.03;5004099;28;19918;-89
2022/10/10 11:47:50;;;;;;;;;;;;;;;5.95;100.00;99673.88;5014268;28;19925;-84
2022/10/10 11:50:25;;;;;;;;;;;;;;;5.93;100.00;99673.03;5001630;28;20031;-86
2022/10/10 11:52:54;;;;;;;;;;;;;;;5.90;100.00;99673.13;5011935;28;20265;-84
2022/10/10 11:55:25;;;;;;;;;;;;;;;5.89;100.00;99673.16;5013760;28;19921;-84
2022/10/10 11:57:50;;;;;;;;;;;;;;;5.87;100.00;99669.72;5013369;28;20027;-85
2022/10/10 12:00:16;;;;;;;;;;;;;;;5.85;100.00;99672.38;5013359;28;19925;-84
2022/10/10 12:02:43;;;;;;;;;;;;;;;5.85;100.00;99667.13;5014005;28;20353;-84
2022/10/10 12:05:19;;;;;;;;;;;;;;;5.84;100.00;99675.94;4994336;28;19918;-84
2022/10/10 12:07:48;;;;;;;;;;;;;;;5.78;100.00;99671.66;5012124;28;19921;-84
2022/10/10 12:10:21;;;;;;;;;;;;;;;5.77;100.00;99669.06;5013227;28;20376;-82
2022/10/10 12:12:48;;;;;;;;;;;;;;;5.75;100.00;99658.59;5013608;28;19922;-84
2022/10/10 12:15:23;;;;;;;;;;;;;;;5.71;100.00;99670.13;4994293;28;19913;-82
2022/10/10 12:17:48;;;;;;;;;;;;;;;5.71;100.00;99661.34;5013309;28;19921;-82
2022/10/10 12:20:13;;;;;;;;;;;;;;;5.69;100.00;99661.38;5013324;28;19918;-84
2022/10/10 12:22:39;;;;;;;;;;;;;;;5.68;100.00;99654.41;5012114;28;20001;-83
2022/10/10 12:25:04;;;;;;;;;;;;;;;5.70;100.00;99657.00;5013413;28;19944;-84
2022/10/10 12:27:56;;;;;;;;;;;;;;;5.64;100.00;99653.59;5012788;28;19928;-83
2022/10/10 12:30:23;;;;;;;;;;;;;;;5.67;100.00;99649.19;5008036;28;19917;-83
2022/10/10 12:32:51;;;;;;;;;;;;;;;5.62;100.00;99651.94;5013159;28;20351;-83
2022/10/10 12:35:31;;;;;;;;;;;;;;;5.64;100.00;99640.47;5013130;28;19922;-83
2022/10/10 12:38:06;;;;;;;;;;;;;;;5.64;100.00;99643.09;5002208;28;19925;-86
2022/10/10 12:40:32;;;;;;;;;;;;;;;5.67;100.00;99636.03;5012731;28;19921;-84
2022/10/10 12:43:20;;;;;;;;;;;;;;;5.57;100.00;99646.78;5012968;28;20373;-83
2022/10/10 12:46:07;;;;;;;;;;;;;;;5.58;100.00;99645.88;5012476;28;19929;-83
2022/10/10 12:48:32;;;;;;;;;;;;;;;5.60;100.00;99648.47;5013053;28;19918;-84
2022/10/10 12:50:59;;;;;;;;;;;;;;;5.58;100.00;99645.88;5013137;28;20312;-83
2022/10/10 12:53:26;;;;;;;;;;;;;;;5.60;100.00;99651.09;5010867;28;19921;-83
2022/10/10 12:55:56;;;;;;;;;;;;;;;5.53;100.00;99645.13;5012495;28;19975;-83
2022/10/10 12:58:24;;;;;;;;;;;;;;;5.58;100.00;99643.22;5012573;28;20389;-83
2022/10/10 13:00:49;;;;;;;;;;;;;;;5.58;100.00;99643.22;5012927;28;20329;-84
2022/10/10 13:03:17;;;;;;;;;;;;;;;5.64;100.00;99642.22;5011758;28;19964;-84
2022/10/10 13:05:44;;;;;;;;;;;;;;;5.59;100.00;99644.13;5012381;28;19971;-83
2022/10/10 13:08:15;;;;;;;;;;;;;;;5.55;100.00;99643.34;5011188;28;19921;-84
2022/10/10 13:10:41;;;;;;;;;;;;;;;5.57;100.00;99643.31;5012518;28;19921;-84
2022/10/10 13:13:12;;;;;;;;;;;;;;;5.50;100.00;99644.34;5012456;28;19922;-85
2022/10/10 13:15:37;;;;;;;;;;;;;;;5.55;100.00;99638.09;5011917;28;19944;-84
2022/10/10 13:18:03;;;;;;;;;;;;;;;5.55;100.00;99639.81;5012590;28;20380;-85
2022/10/10 13:20:39;;;;;;;;;;;;;;;5.53;100.00;99642.50;5012286;28;19922;-83
2022/10/10 13:23:05;;;;;;;;;;;;;;;5.52;100.00;99648.66;5010897;28;19917;-86
2022/10/10 13:25:32;;;;;;;;;;;;;;;5.55;100.00;99638.09;5012435;28;19924;-83
2022/10/10 13:27:57;;;;;;;;;;;;;;;5.54;100.00;99636.34;5011564;28;20257;-82
2022/10/10 13:30:24;;;;;;;;;;;;;;;5.61;100.00;99639.69;5012450;28;19921;-83
2022/10/10 13:32:50;;;;;;;;;;;;;;;5.63;100.00;99632.59;5012242;28;19921;-82
2022/10/10 13:35:18;;;;;;;;;;;;;;;5.63;100.00;99641.38;5012011;28;20182;-83
2022/10/10 13:37:46;;;;;;;;;;;;;;;5.58;100.00;99637.97;5011250;28;19917;-83
2022/10/10 13:40:13;;;;;;;;;;;;;;;5.58;100.00;99643.22;5011871;28;19925;-83
2022/10/10 13:42:39;;;;;;;;;;;;;;;5.59;100.00;99636.22;4993596;28;19917;-83
2022/10/10 13:45:23;;;;;;;;;;;;;;;5.62;100.00;99639.66;5012060;28;19924;-83
2022/10/10 13:48:00;;;;;;;;;;;;;;;5.59;100.00;99636.22;5011876;28;19980;-82
2022/10/10 13:50:28;;;;;;;;;;;;;;;5.54;100.00;99630.22;5011795;28;19980;-83
2022/10/10 13:53:13;;;;;;;;;;;;;;;5.56;100.00;99631.91;5010822;28;19922;-83
2022/10/10 13:55:39;;;;;;;;;;;;;;;5.58;100.00;99631.88;5011206;28;20276;-83
2022/10/10 13:58:09;;;;;;;;;;;;;;;5.55;100.00;99627.56;5011842;28;20003;-83
2022/10/10 14:00:36;;;;;;;;;;;;;;;5.57;100.00;99630.16;5011843;28;19925;-83
2022/10/10 14:03:11;;;;;;;;;;;;;;;5.55;100.00;99635.44;5012110;28;19921;-83
2022/10/10 14:05:36;;;;;;;;;;;;;;;5.57;100.00;99635.41;4993896;28;19979;-83
2022/10/10 14:08:01;;;;;;;;;;;;;;;5.58;100.00;99629.25;5010691;28;19925;-83
2022/10/10 14:10:32;;;;;;;;;;;;;;;5.55;100.00;99629.31;5011701;28;19922;-83
2022/10/10 14:12:59;;;;;;;;;;;;;;;5.55;100.00;99629.31;5012012;28;20295;-83
2022/10/10 14:15:39;;;;;;;;;;;;;;;5.61;100.00;99631.78;5011636;28;19918;-83
2022/10/10 14:18:15;;;;;;;;;;;;;;;5.60;100.00;99630.94;5011864;28;19917;-84
2022/10/10 14:20:40;;;;;;;;;;;;;;;5.57;100.00;99636.28;5007520;28;19921;-84
2022/10/10 14:23:06;;;;;;;;;;;;;;;5.58;100.00;99631.88;5007620;28;19928;-83
2022/10/10 14:25:31;;;;;;;;;;;;;;;5.61;100.00;99637.91;5009190;28;19922;-84
2022/10/10 14:27:56;;;;;;;;;;;;;;;5.58;100.00;99634.50;5009464;28;20369;-84
2022/10/10 14:30:22;;;;;;;;;;;;;;;5.55;100.00;99627.56;5009874;28;20495;-84
2022/10/10 14:32:47;;;;;;;;;;;;;;;5.55;100.00;99631.94;5011670;28;19913;-84
2022/10/10 14:35:16;;;;;;;;;;;;;;;5.54;100.00;99630.22;5011552;28;19921;-87
2022/10/10 14:37:41;;;;;;;;;;;;;;;5.53;100.00;99621.47;5010318;28;20365;-83
2022/10/10 14:40:32;;;;;;;;;;;;;;;5.56;100.00;99625.78;5010457;28;19979;-85
2022/10/10 14:42:58;;;;;;;;;;;;;;;5.52;100.00;99632.00;5007549;28;19972;-83
2022/10/10 14:45:23;;;;;;;;;;;;;;;5.53;100.00;99625.88;5011470;28;19921;-83
2022/10/10 14:47:48;;;;;;;;;;;;;;;5.54;100.00;99625.84;5010823;28;19927;-84
2022/10/10 14:50:13;;;;;;;;;;;;;;;5.52;100.00;99625.00;5011435;28;19928;-84
2022/10/10 14:52:39;;;;;;;;;;;;;;;5.48;100.00;99625.97;5009876;28;20730;-83
2022/10/10 14:55:07;;;;;;;;;;;;;;;5.53;100.00;99629.34;5011583;28;19922;-87
2022/10/10 14:57:32;;;;;;;;;;;;;;;5.54;100.00;99625.84;4988018;28;20293;-83
2022/10/10 14:59:57;;;;;;;;;;;;;;;5.57;100.00;99628.38;4990257;28;19922;-84
2022/10/10 15:02:22;;;;;;;;;;;;;;;5.52;100.00;99622.38;4992276;28;20354;-83
2022/10/10 15:04:48;;;;;;;;;;;;;;;5.58;100.00;99621.34;4991681;28;20431;-84
2022/10/10 15:07:13;;;;;;;;;;;;;;;5.58;100.00;99622.22;4992321;28;19925;-84
2022/10/10 15:09:39;;;;;;;;;;;;;;;5.57;100.00;99627.53;4990899;28;19922;-85
2022/10/10 15:12:04;;;;;;;;;;;;;;;5.55;100.00;99626.69;4991416;28;20481;-83
2022/10/10 15:14:29;;;;;;;;;;;;;;;5.54;100.00;99624.97;4992121;28;19926;-83
2022/10/10 15:16:55;;;;;;;;;;;;;;;5.53;100.00;99629.34;4992343;28;20012;-82
2022/10/10 15:19:20;;;;;;;;;;;;;;;5.56;100.00;99634.53;4991783;28;19918;-86
2022/10/10 15:21:45;;;;;;;;;;;;;;;5.57;100.00;99636.28;4976046;28;19918;-83
2022/10/10 15:24:11;;;;;;;;;;;;;;;5.54;100.00;99638.97;4991017;28;20000;-83
2022/10/10 15:26:36;;;;;;;;;;;;;;;5.54;100.00;99641.59;4992200;28;19918;-83
2022/10/10 15:29:01;;;;;;;;;;;;;;;5.52;100.00;99638.16;5007911;28;20379;-84
2022/10/10 15:31:29;;;;;;;;;;;;;;;5.57;100.00;99632.78;5014253;28;20407;-82
2022/10/10 15:33:54;;;;;;;;;;;;;;;5.54;100.00;99641.59;5014170;28;19968;-83
2022/10/10 15:36:19;;;;;;;;;;;;;;;5.54;100.00;99638.13;5014229;28;19917;-83
2022/10/10 15:38:45;;;;;;;;;;;;;;;5.52;100.00;99638.16;5012927;28;19925;-83
2022/10/10 15:41:10;;;;;;;;;;;;;;;5.53;100.00;99647.75;5014165;28;19917;-83
2022/10/10 15:43:50;;;;;;;;;;;;;;;5.59;100.00;99647.59;5013255;28;19925;-84
2022/10/10 15:46:21;;;;;;;;;;;;;;;5.89;100.00;99654.75;4995540;28;20343;-82
2022/10/10 15:48:46;;;;;;;;;;;;;;;5.72;100.00;99655.19;5013523;28;20293;-84
2022/10/10 15:51:11;;;;;;;;;;;;;;;5.69;100.00;99656.13;5014027;28;19923;-83
2022/10/10 15:53:37;;;;;;;;;;;;;;;5.64;100.00;99658.00;5012837;28;19917;-84
2022/10/10 15:56:07;;;;;;;;;;;;;;;5.60;100.00;99662.47;5013983;28;19917;-83
2022/10/10 15:58:33;;;;;;;;;;;;;;;5.57;100.00;99657.31;5009597;28;19944;-84
2022/10/10 16:00:58;;;;;;;;;;;;;;;5.56;100.00;99666.06;5012944;28;19918;-83
2022/10/10 16:03:24;;;;;;;;;;;;;;;5.55;100.00;99668.75;5012991;28;20379;-84
2022/10/10 16:05:49;;;;;;;;;;;;;;;5.54;100.00;99664.41;5013038;28;20400;-83
2022/10/10 16:08:15;;;;;;;;;;;;;;;5.58;100.00;99666.88;5011092;28;19929;-83
2022/10/10 16:10:41;;;;;;;;;;;;;;;5.55;100.00;99669.63;5013508;28;19975;-84
2022/10/10 16:13:07;;;;;;;;;;;;;;;5.55;100.00;99664.38;5012336;28;19965;-84
2022/10/10 16:15:32;;;;;;;;;;;;;;;5.53;100.00;99671.41;5013421;28;19960;-84
2022/10/10 16:17:58;;;;;;;;;;;;;;;5.57;100.00;99665.19;5013352;28;20363;-85
2022/10/10 16:20:23;;;;;;;;;;;;;;;5.52;100.00;99664.44;5013399;28;20442;-85
2022/10/10 16:22:48;;;;;;;;;;;;;;;5.55;100.00;99674.88;5012390;28;20400;-84
2022/10/10 16:25:14;;;;;;;;;;;;;;;5.60;100.00;99672.13;5013446;28;19921;-83
2022/10/10 16:27:39;;;;;;;;;;;;;;;5.53;100.00;99678.44;5013126;28;20369;-84
2022/10/10 16:30:05;;;;;;;;;;;;;;;5.53;100.00;99675.81;5013241;28;19991;-84
2022/10/10 16:32:31;;;;;;;;;;;;;;;5.52;100.00;99682.84;4995134;28;19917;-84
2022/10/10 16:34:56;;;;;;;;;;;;;;;5.49;100.00;99682.91;5013162;28;19924;-84
2022/10/10 16:37:24;;;;;;;;;;;;;;;5.45;100.00;99689.13;5012394;28;20365;-83
2022/10/10 16:39:50;;;;;;;;;;;;;;;5.52;100.00;99695.97;5012802;28;20300;-82
2022/10/10 16:42:15;;;;;;;;;;;;;;;5.50;100.00;99699.53;5013053;28;19925;-84
2022/10/10 16:44:40;;;;;;;;;;;;;;;5.54;100.00;99706.47;5013006;28;19917;-83
2022/10/10 16:47:06;;;;;;;;;;;;;;;5.55;100.00;99700.28;5012910;28;19922;-83
2022/10/10 16:49:31;;;;;;;;;;;;;;;5.53;100.00;99713.47;4995002;28;20316;-84
2022/10/10 16:51:56;;;;;;;;;;;;;;;5.55;100.00;99710.78;5013041;28;19921;-83
2022/10/10 16:54:22;;;;;;;;;;;;;;;5.50;100.00;99713.53;5011706;28;19913;-84
2022/10/10 16:56:47;;;;;;;;;;;;;;;5.52;100.00;99727.53;5012722;28;20033;-84
2022/10/10 16:59:12;;;;;;;;;;;;;;;5.53;100.00;99729.22;5012461;28;19921;-82
2022/10/10 17:01:38;;;;;;;;;;;;;;;5.51;100.00;99732.81;4992670;28;19922;-84
2022/10/10 17:04:03;;;;;;;;;;;;;;;5.48;100.00;99741.63;5012825;28;19966;-84
2022/10/10 17:06:31;;;;;;;;;;;;;;;5.49;100.00;99742.47;5012613;28;19918;-84
2022/10/10 17:08:58;;;;;;;;;;;;;;;5.43;100.00;99748.75;5011739;28;19918;-85
2022/10/10 17:11:24;;;;;;;;;;;;;;;5.49;100.00;99755.59;4994151;28;19917;-83
2022/10/10 17:13:50;;;;;;;;;;;;;;;5.51;100.00;99759.94;4993068;28;20375;-86
2022/10/10 17:16:17;;;;;;;;;;;;;;;5.53;100.00;99766.03;5012351;28;19932;-85
2022/10/10 17:18:51;;;;;;;;;;;;;;;5.53;100.00;99776.53;5012334;28;19918;-91
2022/10/10 17:21:18;;;;;;;;;;;;;;;5.51;100.00;99788.84;4994534;28;20024;-86
2022/10/10 17:23:44;;;;;;;;;;;;;;;5.50;100.00;99787.13;5009523;28;19987;-85
2022/10/10 17:26:10;;;;;;;;;;;;;;;5.51;100.00;99793.25;5012348;28;20380;-85
2022/10/10 17:28:36;;;;;;;;;;;;;;;5.48;100.00;99794.19;4994273;28;19922;-86
2022/10/10 17:31:07;;;;;;;;;;;;;;;5.44;100.00;99796.00;5012109;28;19932;-85
2022/10/10 17:33:33;;;;;;;;;;;;;;;5.43;100.00;99798.69;5012163;28;20385;-85
2022/10/10 17:35:58;;;;;;;;;;;;;;;5.49;100.00;99809.06;5012320;28;19980;-84
2022/10/10 17:38:23;;;;;;;;;;;;;;;5.45;100.00;99820.53;5010964;28;19925;-84
2022/10/10 17:40:55;;;;;;;;;;;;;;;5.49;100.00;99816.06;5011961;28;19921;-86
2022/10/10 17:43:22;;;;;;;;;;;;;;;5.51;100.00;99820.41;4992026;28;19925;-85
2022/10/10 17:45:47;;;;;;;;;;;;;;;5.50;100.00;99813.41;5011736;28;19922;-86
2022/10/10 17:48:18;;;;;;;;;;;;;;;5.54;100.00;99832.63;5011747;28;19925;-90
2022/10/10 17:50:45;;;;;;;;;;;;;;;5.50;100.00;99844.94;5009907;28;20558;-87
2022/10/10 17:53:10;;;;;;;;;;;;;;;5.53;100.00;99841.38;5009700;28;19921;-83
2022/10/10 17:55:39;;;;;;;;;;;;;;;5.51;100.00;99848.44;5011941;28;20456;-85
2022/10/10 17:58:05;;;;;;;;;;;;;;;5.54;100.00;99846.63;4993536;28;19917;-84
2022/10/10 18:00:32;;;;;;;;;;;;;;;5.50;100.00;99850.19;5011838;28;19935;-83
2022/10/10 18:02:58;;;;;;;;;;;;;;;5.51;100.00;99848.44;5009270;28;20339;-85
2022/10/10 18:05:23;;;;;;;;;;;;;;;5.54;100.00;99851.03;5011914;28;19921;-84
2022/10/10 18:07:48;;;;;;;;;;;;;;;5.49;100.00;99856.38;5010741;28;19944;-84
2022/10/10 18:10:14;;;;;;;;;;;;;;;5.55;100.00;99861.50;5011317;28;19929;-84
2022/10/10 18:12:39;;;;;;;;;;;;;;;5.52;100.00;99861.56;5011828;28;20266;-84
2022/10/10 18:15:05;;;;;;;;;;;;;;;5.54;100.00;99866.78;5011773;28;19940;-83
2022/10/10 18:17:32;;;;;;;;;;;;;;;5.57;100.00;99866.72;5012007;28;19921;-84
2022/10/10 18:19:57;;;;;;;;;;;;;;;5.55;100.00;99872.00;5011162;28;19926;-84
2022/10/10 18:22:23;;;;;;;;;;;;;;;5.55;100.00;99874.66;5000867;28;19922;-83
2022/10/10 18:24:48;;;;;;;;;;;;;;;5.53;100.00;99886.94;5009638;28;19917;-85
2022/10/10 18:27:13;;;;;;;;;;;;;;;5.56;100.00;99893.91;4993581;28;19921;-83
2022/10/10 18:29:39;;;;;;;;;;;;;;;5.54;100.00;99893.94;5011886;28;19917;-83
2022/10/10 18:32:04;;;;;;;;;;;;;;;5.54;100.00;99893.94;4993979;28;19961;-83
2022/10/10 18:34:32;;;;;;;;;;;;;;;5.49;100.00;99906.31;5011442;28;19947;-86
2022/10/10 18:36:57;;;;;;;;;;;;;;;5.54;100.00;99906.22;5014089;28;19922;-83
2022/10/10 18:39:23;;;;;;;;;;;;;;;5.53;100.00;99913.22;5013913;28;19968;-84
2022/10/10 18:41:48;;;;;;;;;;;;;;;5.54;100.00;99907.06;4997207;28;19940;-82
2022/10/10 18:44:16;;;;;;;;;;;;;;;5.54;100.00;99909.69;5014477;28;19921;-83
2022/10/10 18:46:42;;;;;;;;;;;;;;;5.49;100.00;99908.94;5014582;28;20003;-83
2022/10/10 18:49:10;;;;;;;;;;;;;;;5.54;100.00;99912.31;5015096;28;20436;-83
2022/10/10 18:51:38;;;;;;;;;;;;;;;5.50;100.00;99908.00;5015121;28;19917;-89
2022/10/10 18:54:07;;;;;;;;;;;;;;;5.85;100.00;99909.03;5008869;28;19929;-85
2022/10/10 18:56:32;;;;;;;;;;;;;;;5.60;100.00;99912.22;4989641;28;20336;-84
2022/10/10 18:59:00;;;;;;;;;;;;;;;5.52;100.00;99911.50;5010752;28;19921;-84
2022/10/10 19:01:26;;;;;;;;;;;;;;;5.53;100.00;99912.34;5014526;28;19918;-83
2022/10/10 19:03:52;;;;;;;;;;;;;;;5.44;100.00;99914.28;4991664;28;19956;-83
2022/10/10 19:06:18;;;;;;;;;;;;;;;5.43;100.00;99917.78;4996984;28;19924;-83
2022/10/10 19:08:43;;;;;;;;;;;;;;;5.44;100.00;99918.66;5010807;28;19937;-84
2022/10/10 19:11:17;;;;;;;;;;;;;;;5.44;100.00;99921.28;5012188;28;19921;-84
2022/10/10 19:13:45;;;;;;;;;;;;;;;5.44;100.00;99930.03;4996679;28;20380;-90
2022/10/10 19:16:11;;;;;;;;;;;;;;;5.40;100.00;99932.75;5012868;28;19975;-85
2022/10/10 19:18:36;;;;;;;;;;;;;;;5.41;100.00;99935.38;5014614;28;19965;-84
2022/10/10 19:21:02;;;;;;;;;;;;;;;5.44;100.00;99931.78;5014393;28;19917;-83