Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:02:16;;;;;;;58.93;25.60;;;;;;;0.88;100.00;100041.53;5027500;28;20042;-69
2020/12/13 00:04:42;;;;;;;61.47;25.10;;;;;;;0.89;100.00;100052.81;5011542;28;20042;-70
2020/12/13 00:07:08;;;;;;;59.10;26.87;;;;;;;0.89;100.00;100051.06;5009960;28;20136;-70
2020/12/13 00:09:34;;;;;;;60.93;25.60;;;;;;;0.89;100.00;100060.59;5003050;28;20516;-69
2020/12/13 00:12:04;;;;;;;66.80;26.77;;;;;;;0.88;100.00;100057.13;5032096;28;20053;-68
2020/12/13 00:14:30;;;;;;;68.67;29.53;;;;;;;0.89;100.00;100056.28;5029549;28;20041;-70
2020/12/13 00:16:57;;;;;;;66.43;26.83;;;;;;;0.89;100.00;100055.41;4983095;28;20041;-70
2020/12/13 00:19:23;;;;;;;75.03;32.00;;;;;;;0.89;100.00;100053.66;5012856;28;20061;-69
2020/12/13 00:21:51;;;;;;;81.10;31.50;;;;;;;0.90;100.00;100063.22;5010823;28;20092;-69
2020/12/13 00:24:21;;;;;;;70.53;30.00;;;;;;;0.89;100.00;100056.28;5030340;28;20115;-69
2020/12/13 00:26:47;;;;;;;69.33;27.93;;;;;;;0.89;100.00;100060.59;5012620;28;20042;-69
2020/12/13 00:29:13;;;;;;;67.90;28.37;;;;;;;0.89;100.00;100066.66;5010442;28;20084;-70
2020/12/13 00:31:39;;;;;;;60.07;25.77;;;;;;;0.89;100.00;100061.47;5011343;28;20048;-69
2020/12/13 00:34:06;;;;;;;75.67;30.23;;;;;;;0.89;100.00;100061.47;5000014;28;20083;-68
2020/12/13 00:36:33;;;;;;;85.20;29.03;;;;;;;0.90;100.00;100067.53;5010022;28;20041;-69
2020/12/13 00:39:00;;;;;;;87.20;35.10;;;;;;;0.89;100.00;100078.81;5026581;28;20510;-69
2020/12/13 00:41:26;;;;;;;65.33;27.47;;;;;;;0.89;100.00;100074.47;5012084;28;20438;-69
2020/12/13 00:43:52;;;;;;;84.70;34.10;;;;;;;0.89;100.00;100077.06;5031592;28;20556;-69
2020/12/13 00:46:18;;;;;;;97.07;38.10;;;;;;;0.90;100.00;100077.94;5021316;28;20041;-69
2020/12/13 00:48:45;;;;;;;80.80;32.53;;;;;;;0.88;100.00;100075.34;5013427;28;20038;-69
2020/12/13 00:51:11;;;;;;;73.50;28.33;;;;;;;0.89;100.00;100087.47;5019564;28;20056;-69
2020/12/13 00:53:37;;;;;;;73.63;28.93;;;;;;;0.88;100.00;100079.66;5021842;28;20053;-69
2020/12/13 00:56:03;;;;;;;67.97;27.57;;;;;;;0.88;100.00;100085.75;4999981;28;20124;-69
2020/12/13 00:58:29;;;;;;;75.10;30.33;;;;;;;0.88;100.00;100092.66;5028667;28;20041;-69
2020/12/13 01:00:56;;;;;;;61.83;26.93;;;;;;;0.88;100.00;100088.34;4995254;28;20496;-69
2020/12/13 01:03:22;;;;;;;66.67;28.87;;;;;;;0.88;100.00;100090.94;5012644;28;20107;-69
2020/12/13 01:05:48;;;;;;;67.50;27.13;;;;;;;0.88;100.00;100096.13;4980235;28;20047;-68
2020/12/13 01:08:14;;;;;;;62.73;25.90;;;;;;;0.88;100.00;100103.94;5024950;28;20048;-69
2020/12/13 01:10:40;;;;;;;69.43;27.03;;;;;;;0.89;100.00;100097.88;5029318;28;20453;-69
2020/12/13 01:13:06;;;;;;;62.90;26.33;;;;;;;0.89;100.00;100103.09;5027902;28;20045;-69
2020/12/13 01:15:32;;;;;;;68.03;28.63;;;;;;;0.89;100.00;100107.41;5030105;28;20041;-69
2020/12/13 01:17:59;;;;;;;61.03;27.87;;;;;;;0.89;100.00;100104.81;4990228;28;20108;-69
2020/12/13 01:20:25;;;;;;;67.90;29.40;;;;;;;0.89;100.00;100113.47;5009611;28;20067;-69
2020/12/13 01:22:52;;;;;;;68.27;29.43;;;;;;;0.89;100.00;100116.09;5022118;28;20099;-69
2020/12/13 01:25:18;;;;;;;68.17;28.93;;;;;;;0.88;100.00;100114.34;5032623;28;20482;-69
2020/12/13 01:27:44;;;;;;;61.63;24.73;;;;;;;0.89;100.00;100112.63;5020175;28;20267;-69
2020/12/13 01:30:10;;;;;;;76.37;33.30;;;;;;;0.91;100.00;100111.75;5011183;28;20041;-69
2020/12/13 01:32:40;;;;;;;76.03;30.63;;;;;;;0.90;100.00;100114.34;5024022;28;20072;-69
2020/12/13 01:35:07;;;;;;;87.03;31.47;;;;;;;0.90;100.00;100114.34;5008923;28;20049;-69
2020/12/13 01:37:34;;;;;;;73.80;32.80;;;;;;;0.88;100.00;100111.75;5011633;28;20558;-70
2020/12/13 01:40:02;;;;;;;73.97;29.80;;;;;;;0.88;100.00;100116.06;5006309;28;20042;-69
2020/12/13 01:42:29;;;;;;;67.17;28.87;;;;;;;0.87;100.00;100112.59;5028521;28;21033;-69
2020/12/13 01:44:55;;;;;;;70.67;29.33;;;;;;;0.87;100.00;100115.22;5022651;28;20084;-69
2020/12/13 01:47:22;;;;;;;57.80;25.33;;;;;;;0.87;100.00;100123.00;4991827;28;20045;-68
2020/12/13 01:49:50;;;;;;;72.03;29.37;;;;;;;0.86;100.00;100116.06;5028922;28;20411;-70
2020/12/13 01:55:06;;;;;;;55.83;25.17;;;;;;;0.87;100.00;100120.41;5011751;28;20037;-69
2020/12/13 01:57:35;;;;;;;55.40;23.63;;;;;;;0.88;100.00;100121.28;5006802;28;20126;-69
2020/12/13 02:00:13;;;;;;;57.60;24.97;;;;;;;0.88;100.00;100123.88;5010752;28;20044;-69
2020/12/13 02:03:01;;;;;;;56.83;25.07;;;;;;;0.89;100.00;100133.41;5010356;28;20049;-69
2020/12/13 02:05:28;;;;;;;61.23;24.10;;;;;;;0.89;100.00;100128.22;5011430;28;20041;-69
2020/12/13 02:07:55;;;;;;;69.07;28.47;;;;;;;0.88;100.00;100127.34;5028041;28;20466;-69
2020/12/13 02:10:22;;;;;;;90.17;33.93;;;;;;;0.90;100.00;100137.75;5001822;28;20444;-69
2020/12/13 02:12:48;;;;;;;77.57;30.87;;;;;;;0.90;100.00;100142.97;5030520;28;20047;-69
2020/12/13 02:15:14;;;;;;;77.07;31.23;;;;;;;0.89;100.00;100149.88;4999363;28;20700;-69
2020/12/13 02:17:41;;;;;;;65.40;28.23;;;;;;;0.88;100.00;100152.47;4991369;28;20166;-69
2020/12/13 02:20:09;;;;;;;71.50;28.47;;;;;;;0.88;100.00;100145.56;5024700;28;20067;-69
2020/12/13 02:22:39;;;;;;;70.57;28.07;;;;;;;0.87;100.00;100133.41;5035774;28;20045;-69
2020/12/13 02:25:14;;;;;;;67.00;29.03;;;;;;;0.88;100.00;100142.94;4993974;28;20041;-69
2020/12/13 02:27:40;;;;;;;;;;;;;;;0.87;100.00;100143.81;5020813;28;20056;-69
2020/12/13 02:30:07;;;;;;;69.30;27.63;;;;;;;0.86;100.00;100142.06;4993900;28;20346;-69
2020/12/13 02:32:33;;;;;;;65.93;27.50;;;;;;;0.86;100.00;100144.66;5007174;28;20095;-69
2020/12/13 02:34:59;;;;;;;69.73;27.23;;;;;;;0.87;100.00;100145.53;5004544;28;20384;-69
2020/12/13 02:37:27;;;;;;;66.00;26.27;;;;;;;0.87;100.00;100146.41;5003507;28;20049;-69
2020/12/13 02:39:53;;;;;;;92.77;33.40;;;;;;;0.87;100.00;100145.53;5024833;28;20037;-69
2020/12/13 02:42:19;;;;;;;71.83;30.00;;;;;;;0.86;100.00;100136.88;5011995;28;20041;-69
2020/12/13 02:44:45;;;;;;;67.13;27.73;;;;;;;0.86;100.00;100144.66;5005242;28;20067;-69
2020/12/13 02:47:11;;;;;;;62.00;26.23;;;;;;;0.87;100.00;100145.53;5010665;28;20111;-69
2020/12/13 02:49:41;;;;;;;65.63;27.97;;;;;;;0.87;100.00;100150.75;5016935;28;20038;-69
2020/12/13 02:52:08;;;;;;;71.47;28.23;;;;;;;0.86;100.00;100144.66;5009525;28;20041;-69
2020/12/13 02:54:35;;;;;;;89.23;34.40;;;;;;;0.86;100.00;100149.00;4999742;28;20045;-70
2020/12/13 02:57:02;;;;;;;72.67;29.67;;;;;;;0.86;100.00;100154.19;5009103;28;20490;-70
2020/12/13 02:59:28;;;;;;;67.07;27.67;;;;;;;0.85;100.00;100153.34;5009641;28;20045;-70
2020/12/13 03:01:54;;;;;;;71.30;27.40;;;;;;;0.85;100.00;100148.13;5039345;23;20038;-69
2020/12/13 03:04:21;;;;;;;63.80;28.43;;;;;;;0.86;100.00;100154.19;5024958;28;20042;-68
2020/12/13 03:06:47;;;;;;;87.67;32.77;;;;;;;0.84;100.00;100160.25;5026559;28;20045;-69
2020/12/13 03:09:14;;;;;;;76.43;30.07;;;;;;;0.83;100.00;100160.22;5027402;28;20612;-68
2020/12/13 03:11:40;;;;;;;63.87;25.57;;;;;;;0.83;100.00;100161.09;5009589;28;20453;-68
2020/12/13 03:14:06;;;;;;;70.50;28.77;;;;;;;0.82;100.00;100172.34;5009485;28;20037;-69
2020/12/13 03:16:32;;;;;;;67.03;26.43;;;;;;;0.82;100.00;100163.69;5025781;28;20560;-69
2020/12/13 03:18:58;;;;;;;60.30;25.43;;;;;;;0.83;100.00;100175.81;5027639;28;20068;-69
2020/12/13 03:21:24;;;;;;;59.17;26.20;;;;;;;0.84;100.00;100174.97;5027499;28;20034;-69
2020/12/13 03:23:51;;;;;;;66.27;27.00;;;;;;;0.83;100.00;100176.69;5025884;28;20414;-69
2020/12/13 03:26:17;;;;;;;66.03;27.40;;;;;;;0.84;100.00;100181.06;5027311;28;20038;-70
2020/12/13 03:28:44;;;;;;;65.50;28.40;;;;;;;0.83;100.00;100179.28;5027921;28;20531;-69
2020/12/13 03:31:10;;;;;;;72.43;28.97;;;;;;;0.84;100.00;100183.66;5025195;28;20038;-69
2020/12/13 03:33:36;;;;;;;78.13;29.57;;;;;;;0.85;100.00;100179.34;5027518;28;20106;-69
2020/12/13 03:36:03;;;;;;;77.30;29.50;;;;;;;0.85;100.00;100181.94;5025828;28;20042;-69
2020/12/13 03:38:29;;;;;;;73.33;30.37;;;;;;;0.84;100.00;100180.16;5026855;28;20095;-69
2020/12/13 03:40:55;;;;;;;69.73;27.23;;;;;;;0.84;100.00;100182.75;5025046;28;20069;-69
2020/12/13 03:43:21;;;;;;;72.27;27.70;;;;;;;0.84;100.00;100188.88;5025828;28;20438;-69
2020/12/13 03:45:47;;;;;;;67.53;26.47;;;;;;;0.85;100.00;100187.13;5025777;28;20038;-69
2020/12/13 03:48:14;;;;;;;64.40;27.67;;;;;;;0.84;100.00;100183.66;5029581;28;20043;-69
2020/12/13 03:50:40;;;;;;;69.97;26.40;;;;;;;0.83;100.00;100179.28;5026900;28;20515;-69
2020/12/13 03:53:08;;;;;;;67.27;26.47;;;;;;;0.83;100.00;100186.22;5029793;28;20305;-69
2020/12/13 03:55:35;;;;;;;66.20;27.80;;;;;;;0.82;100.00;100190.56;5029652;28;20033;-69
2020/12/13 03:58:02;;;;;;;58.73;26.90;;;;;;;0.82;100.00;100193.16;5025524;28;20065;-68
2020/12/13 04:00:28;;;;;;;58.03;23.97;;;;;;;0.83;100.00;100201.81;5030112;28;20099;-69
2020/12/13 04:02:55;;;;;;;57.20;25.00;;;;;;;0.82;100.00;100195.75;5026994;28;20045;-69
2020/12/13 04:05:22;;;;;;;67.63;26.80;;;;;;;0.83;100.00;100196.63;5029383;28;20140;-68
2020/12/13 04:07:49;;;;;;;68.57;26.83;;;;;;;0.83;100.00;100205.28;5029250;28;20045;-68
2020/12/13 04:10:16;;;;;;;67.23;27.00;;;;;;;0.82;100.00;100198.34;5029543;28;20041;-69
2020/12/13 04:12:42;;;;;;;66.20;27.30;;;;;;;0.85;100.00;100202.75;5029443;28;20038;-69
2020/12/13 04:15:08;;;;;;;88.57;34.10;;;;;;;0.83;100.00;100199.22;5030440;28;20091;-69
2020/12/13 04:17:35;;;;;;;70.73;29.00;;;;;;;0.82;100.00;100200.09;5029559;28;20045;-69
2020/12/13 04:20:02;;;;;;;66.83;28.00;;;;;;;0.80;100.00;100212.19;5028232;28;20486;-68
2020/12/13 04:22:28;;;;;;;61.93;25.97;;;;;;;0.80;100.00;100202.66;5029865;28;20037;-68
2020/12/13 04:24:54;;;;;;;61.40;25.60;;;;;;;0.79;100.00;100203.53;5030228;28;20128;-69
2020/12/13 04:27:20;;;;;;;68.87;26.97;;;;;;;0.79;100.00;100194.84;5029066;28;20648;-69
2020/12/13 04:29:47;;;;;;;72.27;28.73;;;;;;;0.79;100.00;100198.34;5028766;28;20120;-69
2020/12/13 04:32:14;;;;;;;65.03;26.70;;;;;;;0.79;100.00;100206.13;5021349;28;20034;-69
2020/12/13 04:34:41;;;;;;;71.40;27.87;;;;;;;0.78;100.00;100203.53;5028628;28;20410;-68
2020/12/13 04:37:07;;;;;;;62.30;25.60;;;;;;;0.77;100.00;100202.66;5029590;28;20126;-68
2020/12/13 04:39:34;;;;;;;65.87;27.27;;;;;;;0.77;100.00;100202.66;5028639;28;20088;-69
2020/12/13 04:42:01;;;;;;;71.37;30.80;;;;;;;0.76;100.00;100203.50;5029466;28;20172;-69
2020/12/13 04:44:28;;;;;;;77.20;30.17;;;;;;;0.77;100.00;100209.56;5028735;28;20061;-69
2020/12/13 04:46:55;;;;;;;73.80;29.87;;;;;;;0.76;100.00;100213.03;5029295;28;20050;-69
2020/12/13 04:49:23;;;;;;;67.00;26.80;;;;;;;0.75;100.00;100216.47;5028076;28;20386;-69
2020/12/13 04:51:50;;;;;;;58.67;26.40;;;;;;;0.75;100.00;100219.06;5038004;28;20736;-69
2020/12/13 04:54:22;;;;;;;71.87;31.03;;;;;;;0.75;100.00;100213.88;5028219;28;20418;-68
2020/12/13 04:56:50;;;;;;;71.37;30.93;;;;;;;0.74;100.00;100227.72;5028731;28;20045;-68
2020/12/13 04:59:16;;;;;;;83.47;31.90;;;;;;;0.74;100.00;100226.00;5041215;28;20123;-69
2020/12/13 05:01:46;;;;;;;73.33;28.63;;;;;;;0.75;100.00;100226.88;5028180;28;20053;-69
2020/12/13 05:04:14;;;;;;;61.07;26.17;;;;;;;0.74;100.00;100240.72;5028139;28;20099;-68
2020/12/13 05:06:40;;;;;;;75.73;31.50;;;;;;;0.74;100.00;100244.19;5029572;28;20065;-68
2020/12/13 05:09:07;;;;;;;71.80;29.23;;;;;;;0.75;100.00;100247.66;5011477;28;20092;-69
2020/12/13 05:11:33;;;;;;;77.20;30.63;;;;;;;0.75;100.00;100242.47;5029192;28;20033;-69
2020/12/13 05:14:01;;;;;;;81.10;30.97;;;;;;;0.76;100.00;100254.63;5008673;28;20129;-69
2020/12/13 05:16:27;;;;;;;67.30;29.53;;;;;;;0.76;100.00;100265.03;5025270;28;20693;-69
2020/12/13 05:18:54;;;;;;;64.03;26.90;;;;;;;0.75;100.00;100261.53;5027540;28;20056;-68
2020/12/13 05:21:24;;;;;;;62.77;28.33;;;;;;;0.76;100.00;100265.91;5026882;28;20045;-69
2020/12/13 05:23:51;;;;;;;59.33;25.63;;;;;;;0.76;100.00;100267.63;5026702;28;20409;-69
2020/12/13 05:26:19;;;;;;;56.33;25.23;;;;;;;0.76;100.00;100259.84;5027643;28;20127;-69
2020/12/13 05:28:48;;;;;;;58.80;26.37;;;;;;;0.76;100.00;100265.03;5007645;28;20079;-68
2020/12/13 05:31:16;;;;;;;59.43;25.33;;;;;;;0.77;100.00;100265.06;5020721;28;20046;-69
2020/12/13 05:33:46;;;;;;;70.23;27.40;;;;;;;0.79;100.00;100273.75;5011957;28;20057;-69
2020/12/13 05:36:14;;;;;;;60.37;27.17;;;;;;;0.79;100.00;100270.25;5027002;28;20069;-69
2020/12/13 05:38:41;;;;;;;56.03;26.00;;;;;;;0.78;100.00;100277.19;5024166;28;20049;-69
2020/12/13 05:41:10;;;;;;;59.50;24.73;;;;;;;0.79;100.00;100272.88;5004703;28;20046;-69
2020/12/13 05:43:50;;;;;;;50.33;23.83;;;;;;;0.79;100.00;100273.75;5022593;28;20045;-69
2020/12/13 05:51:48;;;;;;;58.73;27.07;;;;;;;0.80;100.00;100285.88;4986598;28;20468;-69
2020/12/13 05:54:21;;;;;;;59.07;26.63;;;;;;;0.80;100.00;100291.09;4979995;28;20047;-69
2020/12/13 05:56:51;;;;;;;62.87;26.80;;;;;;;0.81;100.00;100289.34;4988485;28;20100;-68
2020/12/13 05:59:17;;;;;;;60.93;27.57;;;;;;;0.81;100.00;100291.97;4971981;28;20052;-68
2020/12/13 06:01:48;;;;;;;56.67;25.13;;;;;;;0.82;100.00;100301.50;5003105;28;20053;-68
2020/12/13 06:04:16;;;;;;;59.53;27.87;;;;;;;0.81;100.00;100303.22;4989430;28;20039;-68
2020/12/13 06:06:44;;;;;;;60.43;25.87;;;;;;;0.82;100.00;100297.16;4986918;28;20082;-68
2020/12/13 06:09:14;;;;;;;57.37;26.50;;;;;;;0.81;100.00;100289.34;4980364;28;20598;-68
2020/12/13 06:12:03;;;;;;;67.40;27.93;;;;;;;0.83;100.00;100290.25;4986157;28;20100;-68
2020/12/13 06:14:29;;;;;;;63.73;29.07;;;;;;;0.82;100.00;100291.97;4981317;28;20066;-68
2020/12/13 06:16:57;;;;;;;96.83;38.60;;;;;;;0.83;100.00;100290.25;4988706;28;20096;-68
2020/12/13 06:19:26;;;;;;;80.10;30.87;;;;;;;0.83;100.00;100292.84;4985928;28;20035;-68
2020/12/13 06:21:55;;;;;;;78.10;29.27;;;;;;;0.82;100.00;100293.69;4988388;28;20043;-68
2020/12/13 06:24:22;;;;;;;59.07;27.70;;;;;;;0.82;100.00;100302.38;4988846;28;20105;-69
2020/12/13 06:26:52;;;;;;;63.13;28.77;;;;;;;0.82;100.00;100302.38;4988141;28;20074;-69
2020/12/13 06:29:20;;;;;;;77.10;30.73;;;;;;;0.82;100.00;100298.91;4989110;28;20050;-69
2020/12/13 06:31:47;;;;;;;66.73;29.37;;;;;;;0.82;100.00;100302.38;4988779;28;20062;-68
2020/12/13 06:34:14;;;;;;;64.73;27.20;;;;;;;0.84;100.00;100310.19;4989258;28;20050;-68
2020/12/13 06:36:41;;;;;;;75.70;29.97;;;;;;;0.84;100.00;100312.78;4989061;28;20073;-69
2020/12/13 06:39:14;;;;;;;76.30;28.77;;;;;;;0.85;100.00;100317.16;4988795;28;20426;-69
2020/12/13 06:41:42;;;;;;;64.65;29.17;;;;;;;0.85;100.00;100322.38;4988692;28;20034;-69
2020/12/13 06:44:10;;;;;;;62.63;25.50;;;;;;;0.86;100.00;100321.50;4990061;28;20046;-69
2020/12/13 06:46:41;;;;;;;63.70;27.07;;;;;;;0.85;100.00;100319.75;4987241;28;20046;-69
2020/12/13 06:49:09;;;;;;;60.57;25.33;;;;;;;0.86;100.00;100316.31;4978647;28;20058;-69
2020/12/13 06:51:38;;;;;;;64.90;26.73;;;;;;;0.86;100.00;100321.50;4989663;28;20511;-68
2020/12/13 06:54:06;;;;;;;73.80;29.03;;;;;;;0.88;100.00;100321.53;4989404;28;20518;-68
2020/12/13 06:56:33;;;;;;;66.63;29.17;;;;;;;0.87;100.00;100323.25;4986743;28;20104;-68
2020/12/13 06:59:01;;;;;;;65.43;27.47;;;;;;;0.88;100.00;100318.91;4987210;28;20078;-68
2020/12/13 07:01:39;;;;;;;94.10;36.50;;;;;;;0.90;100.00;100323.28;4989657;28;20495;-68
2020/12/13 07:04:21;;;;;;;96.77;37.23;;;;;;;0.89;100.00;100331.06;4989367;28;20053;-68
2020/12/13 07:06:50;;;;;;;104.40;36.13;;;;;;;0.87;100.00;100341.47;4988582;28;20687;-68
2020/12/13 07:09:18;;;;;;;108.60;39.60;;;;;;;0.88;100.00;100340.59;4985929;28;20831;-68
2020/12/13 07:11:45;;;;;;;81.13;32.23;;;;;;;0.88;100.00;100339.72;4970698;28;20066;-68
2020/12/13 07:14:13;;;;;;;90.80;35.07;;;;;;;0.88;100.00;100338.00;4986234;28;20046;-68
2020/12/13 07:16:42;;;;;;;73.47;30.80;;;;;;;0.88;100.00;100350.13;4986571;28;20479;-68
2020/12/13 07:19:11;;;;;;;80.10;30.47;;;;;;;0.87;100.00;100344.06;4985324;28;20038;-68
2020/12/13 07:21:38;;;;;;;73.63;29.07;;;;;;;0.89;100.00;100341.47;4986422;28;20030;-68
2020/12/13 07:24:07;;;;;;;80.80;31.17;;;;;;;0.90;100.00;100353.63;4989131;28;20122;-69
2020/12/13 07:26:35;;;;;;;102.33;37.60;;;;;;;0.93;100.00;100353.69;4974258;28;20050;-68
2020/12/13 07:29:03;;;;;;;86.00;34.23;;;;;;;0.91;100.00;100358.84;4973521;28;20038;-68
2020/12/13 07:31:35;;;;;;;94.27;36.17;;;;;;;0.94;100.00;100365.81;4992352;28;20084;-68
2020/12/13 07:34:06;;;;;;;100.37;36.10;;;;;;;0.90;100.00;100367.50;4991737;28;20046;-69
2020/12/13 07:36:35;;;;;;;94.90;34.40;;;;;;;0.91;100.00;100374.44;4986508;28;20071;-68
2020/12/13 07:39:04;;;;;;;89.67;32.23;;;;;;;0.94;100.00;100371.03;4992076;28;20042;-68
2020/12/13 07:41:30;;;;;;;82.77;33.67;;;;;;;0.96;100.00;100371.91;4989414;28;20141;-68
2020/12/13 07:44:07;;;;;;;80.30;33.13;;;;;;;0.97;100.00;100371.06;5003528;28;20038;-68
2020/12/13 07:46:34;;;;;;;65.97;29.43;;;;;;;0.97;100.00;100374.53;4990747;28;20408;-68
2020/12/13 07:49:05;;;;;;;73.73;30.60;;;;;;;1.00;100.00;100378.88;4987898;28;20145;-69
2020/12/13 07:51:32;;;;;;;72.67;30.13;;;;;;;1.01;100.00;100376.34;4985996;28;20046;-69
2020/12/13 07:54:17;;;;;;;64.40;28.33;;;;;;;1.03;100.00;100377.22;4990638;28;20054;-68
2020/12/13 07:56:46;;;;;;;81.87;32.73;;;;;;;0.97;100.00;100374.53;5005039;28;20054;-68
2020/12/13 07:59:23;;;;;;;71.20;29.93;;;;;;;0.97;100.00;100378.84;4987232;28;20046;-68
2020/12/13 08:01:51;;;;;;;76.27;30.50;;;;;;;0.95;100.00;100376.25;4989657;28;20132;-68
2020/12/13 08:04:32;;;;;;;69.40;30.20;;;;;;;0.97;100.00;100378.84;4989628;28;20049;-68
2020/12/13 08:07:00;;;;;;;76.40;29.23;;;;;;;0.98;100.00;100386.69;4990303;28;20108;-69
2020/12/13 08:09:26;;;;;;;77.83;29.90;;;;;;;1.00;100.00;100382.38;4989369;28;20041;-69
2020/12/13 08:11:53;;;;;;;60.70;27.77;;;;;;;1.02;100.00;100385.00;4989634;28;20564;-68
2020/12/13 08:14:24;;;;;;;79.03;31.53;;;;;;;1.05;100.00;100398.06;4972574;28;20042;-68
2020/12/13 08:16:53;;;;;;;71.87;31.40;;;;;;;1.07;100.00;100391.13;4988158;28;20050;-68
2020/12/13 08:19:32;;;;;;;78.47;31.80;;;;;;;1.07;100.00;100405.00;4988523;28;20093;-68
2020/12/13 08:22:19;;;;;;;77.83;30.67;;;;;;;1.05;100.00;100409.31;4989103;28;20104;-69
2020/12/13 08:24:52;;;;;;;66.17;28.33;;;;;;;1.05;100.00;100421.47;4991544;28;20042;-68
2020/12/13 08:27:18;;;;;;;66.10;28.43;;;;;;;1.07;100.00;100428.44;4990300;28;20038;-68
2020/12/13 08:29:45;;;;;;;61.97;28.60;;;;;;;1.06;100.00;100421.47;4990793;28;20042;-68
2020/12/13 08:32:21;;;;;;;62.38;28.85;;;;;;;1.08;100.00;100430.16;4986518;28;20053;-68
2020/12/13 08:34:47;;;;;;;59.00;25.37;;;;;;;1.07;100.00;100433.63;4990746;28;20110;-68
2020/12/13 08:37:16;;;;;;;59.63;26.97;;;;;;;1.07;100.00;100427.56;4989387;28;20050;-68
2020/12/13 08:39:42;;;;;;;56.87;26.00;;;;;;;1.09;100.00;100428.44;4987535;28;20042;-68
2020/12/13 08:42:09;;;;;;;52.50;27.30;;;;;;;1.13;100.00;100430.25;4970853;28;20042;-69
2020/12/13 08:44:37;;;;;;;58.73;25.90;;;;;;;1.13;100.00;100435.44;4972099;28;20038;-68
2020/12/13 08:47:08;;;;;;;67.73;27.00;;;;;;;1.12;100.00;100436.31;4990311;28;20062;-68
2020/12/13 08:49:42;;;;;;;72.93;28.83;;;;;;;1.15;100.00;100446.75;4989341;28;20479;-68
2020/12/13 08:52:22;;;;;;;54.70;24.67;;;;;;;1.18;100.00;100449.41;5002867;28;20121;-68
2020/12/13 08:54:59;;;;;;;56.97;24.90;;;;;;;1.23;100.00;100452.94;4990167;28;20042;-68
2020/12/13 08:57:32;;;;;;;52.30;24.13;;;;;;;1.28;100.00;100448.69;4989472;28;20499;-69
2020/12/13 09:00:20;;;;;;;51.87;24.10;;;;;;;1.33;100.00;100451.31;4989675;28;20097;-68
2020/12/13 09:02:59;;;;;;;58.80;25.27;;;;;;;1.34;100.00;100468.69;4988789;28;20042;-69
2020/12/13 09:05:27;;;;;;;53.97;25.33;;;;;;;1.36;100.00;100473.09;4984185;28;20034;-68
2020/12/13 09:07:54;;;;;;;69.90;27.83;;;;;;;1.36;100.00;100474.81;4972276;28;20054;-68
2020/12/13 09:10:21;;;;;;;64.47;27.90;;;;;;;1.32;100.00;100468.69;4990446;28;20038;-68
2020/12/13 09:12:47;;;;;;;64.60;29.07;;;;;;;1.27;100.00;100474.69;4991034;28;20045;-68
2020/12/13 09:15:23;;;;;;;62.87;26.93;;;;;;;1.26;100.00;100479.03;4987016;28;20049;-69
2020/12/13 09:17:58;;;;;;;59.90;25.47;;;;;;;1.31;100.00;100476.47;4987604;28;20047;-68
2020/12/13 09:20:26;;;;;;;58.40;25.70;;;;;;;1.30;100.00;100480.81;4985977;28;20038;-69
2020/12/13 09:23:12;;;;;;;55.03;24.40;;;;;;;1.35;100.00;100493.88;4987082;28;20046;-69
2020/12/13 09:25:43;;;;;;;63.30;25.17;;;;;;;1.35;100.00;100489.56;4988880;28;20455;-68
2020/12/13 09:28:10;;;;;;;57.23;27.40;;;;;;;1.36;100.00;100486.09;4986570;28;20284;-68
2020/12/13 09:30:37;;;;;;;61.87;26.60;;;;;;;1.35;100.00;100492.16;4987510;28;20610;-68
2020/12/13 09:33:03;;;;;;;58.73;27.00;;;;;;;1.40;100.00;100489.59;4988178;28;20042;-69
2020/12/13 09:35:32;;;;;;;68.43;28.53;;;;;;;1.33;100.00;100492.97;4985096;28;20074;-69
2020/12/13 09:38:00;;;;;;;58.97;24.33;;;;;;;1.38;100.00;100489.59;4988870;28;20046;-69
2020/12/13 09:40:26;;;;;;;54.60;23.50;;;;;;;1.43;100.00;100494.88;4986768;28;20132;-68
2020/12/13 09:42:56;;;;;;;59.93;25.23;;;;;;;1.48;100.00;100490.59;4986002;28;20105;-68
2020/12/13 09:45:22;;;;;;;63.63;24.93;;;;;;;1.42;100.00;100490.50;4989806;28;20046;-68
2020/12/13 09:47:49;;;;;;;50.27;25.20;;;;;;;1.46;100.00;100496.63;4992157;28;20431;-68
2020/12/13 09:50:17;;;;;;;61.40;25.40;;;;;;;1.50;100.00;100496.69;4987111;28;20034;-68
2020/12/13 09:52:44;;;;;;;62.70;26.67;;;;;;;1.51;100.00;100501.03;4988491;28;20046;-68
2020/12/13 09:55:11;;;;;;;50.97;23.13;;;;;;;1.54;100.00;100497.63;4988590;28;20444;-68
2020/12/13 09:57:37;;;;;;;46.20;22.77;;;;;;;1.57;100.00;100497.66;4989712;28;20126;-68
2020/12/13 10:00:05;;;;;;;53.97;24.77;;;;;;;1.54;100.00;100488.06;4986463;28;20097;-68
2020/12/13 10:02:31;;;;;;;52.90;22.87;;;;;;;1.57;100.00;100493.31;4985532;28;20092;-68
2020/12/13 10:04:57;;;;;;;54.37;23.07;;;;;;;1.60;100.00;100485.56;4988064;28;20133;-69
2020/12/13 10:07:33;;;;;;;56.57;24.20;;;;;;;1.63;100.00;100495.13;4989808;28;20643;-68
2020/12/13 10:09:59;;;;;;;50.57;23.47;;;;;;;1.65;100.00;100496.88;4986102;28;20108;-68
2020/12/13 10:12:26;;;;;;;50.43;23.50;;;;;;;1.67;100.00;100502.13;4990191;28;20038;-68
2020/12/13 10:14:52;;;;;;;47.00;20.23;;;;;;;1.72;100.00;100515.22;4987090;28;20089;-68
2020/12/13 10:17:18;;;;;;;46.40;22.30;;;;;;;1.70;100.00;100509.97;4972299;28;20093;-68
2020/12/13 10:19:44;;;;;;;55.10;24.10;;;;;;;1.64;100.00;100502.94;4985961;28;20066;-68
2020/12/13 10:22:11;;;;;;;53.27;24.30;;;;;;;1.64;100.00;100502.94;4988952;28;20042;-69
2020/12/13 10:24:37;;;;;;;45.70;22.30;;;;;;;1.67;100.00;100497.78;4987399;28;20042;-69
2020/12/13 10:27:03;;;;;;;43.20;20.43;;;;;;;1.73;100.00;100496.13;4989700;28;20034;-68
2020/12/13 10:29:29;;;;;;;47.33;21.63;;;;;;;1.76;100.00;100489.19;4987474;28;20522;-69
2020/12/13 10:31:55;;;;;;;57.40;25.07;;;;;;;1.72;100.00;100499.59;4988342;28;20046;-68
2020/12/13 10:34:25;;;;;;;55.30;26.23;;;;;;;1.67;100.00;100492.56;4987128;28;20041;-69
2020/12/13 10:36:54;;;;;;;47.07;23.57;;;;;;;1.66;100.00;100487.34;4988442;28;20042;-69
2020/12/13 10:39:22;;;;;;;51.73;25.20;;;;;;;1.60;100.00;100493.38;4989471;28;20042;-68
2020/12/13 10:41:51;;;;;;;50.97;23.73;;;;;;;1.63;100.00;100500.34;4974277;28;20677;-68
2020/12/13 10:44:19;;;;;;;49.73;22.73;;;;;;;1.68;100.00;100499.56;4990649;28;20038;-68
2020/12/13 10:46:46;;;;;;;47.10;23.27;;;;;;;1.75;100.00;100500.47;4986602;28;20415;-69
2020/12/13 10:49:13;;;;;;;53.47;23.20;;;;;;;1.72;100.00;100496.97;4986973;28;20506;-68
2020/12/13 10:51:39;;;;;;;51.60;25.17;;;;;;;1.69;100.00;100496.09;4986816;28;20077;-68
2020/12/13 10:54:05;;;;;;;54.30;24.53;;;;;;;1.68;100.00;100490.84;4982814;28;20481;-68
2020/12/13 10:56:31;;;;;;;46.60;22.20;;;;;;;1.73;100.00;100497.00;4979455;28;20042;-69
2020/12/13 10:58:57;;;;;;;55.43;23.87;;;;;;;1.76;100.00;100496.16;4986384;28;20038;-69
2020/12/13 11:01:23;;;;;;;52.20;23.87;;;;;;;1.72;100.00;100502.19;4988043;28;20440;-68
2020/12/13 11:03:51;;;;;;;49.77;24.30;;;;;;;1.71;100.00;100503.03;5006381;28;20053;-68
2020/12/13 11:06:17;;;;;;;51.37;23.50;;;;;;;1.74;100.00;100501.34;4990561;28;20045;-68
2020/12/13 11:08:43;;;;;;;52.10;23.10;;;;;;;1.74;100.00;100501.34;5005054;28;20065;-69
2020/12/13 11:11:10;;;;;;;48.33;21.80;;;;;;;1.78;100.00;100508.34;4984659;28;20275;-69
2020/12/13 11:13:36;;;;;;;47.33;23.30;;;;;;;1.85;100.00;100504.06;4980298;28;20138;-69
2020/12/13 11:16:03;;;;;;;45.40;20.90;;;;;;;1.85;100.00;100506.66;4988523;28;20057;-67
2020/12/13 11:18:34;;;;;;;51.17;25.13;;;;;;;1.86;100.00;100516.25;4985295;28;20133;-67
2020/12/13 11:21:00;;;;;;;56.23;23.87;;;;;;;1.91;100.00;100519.78;4989032;28;20140;-67
2020/12/13 11:23:26;;;;;;;53.10;24.83;;;;;;;1.88;100.00;100519.75;4987364;28;20039;-67