Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:56;;;;;;;;;;;;;;;5.48;72.48;98835.97;7388856;19;20342;-75
2022/12/01 00:04:23;;;;;;;;;;;;;;;5.35;71.46;98842.22;7385789;19;19992;-75
2022/12/01 00:06:50;;;;;;;;;;;;;;;5.58;72.41;98837.91;7388173;19;19929;-75
2022/12/01 00:12:02;;;;;;;;;;;;;;;5.39;72.91;98841.03;7386339;19;19923;-75
2022/12/01 00:14:28;;;;;;;;;;;;;;;5.52;72.61;98840.97;7381874;19;19918;-75
2022/12/01 00:16:55;;;;;;;;;;;;;;;5.47;73.09;98844.75;7386800;19;19914;-75
2022/12/01 00:19:25;;;;;;;;;;;;;;;5.53;72.34;98847.88;7385490;19;19946;-74
2022/12/01 00:21:52;;;;;;;;;;;;;;;5.57;72.50;98841.47;7385448;19;19923;-75
2022/12/01 00:24:18;;;;;;;;;;;;;;;5.48;71.17;98838.59;7383188;19;19934;-75
2022/12/01 00:26:45;;;;;;;;;;;;;;;5.57;72.17;98841.47;7378651;19;19918;-75
2022/12/01 00:29:11;;;;;;;;;;;;;;;5.56;71.78;98842.44;7389395;19;19919;-75
2022/12/01 00:31:38;;;;;;;;;;;;;;;5.19;72.43;98842.50;7388139;19;19923;-75
2022/12/01 00:34:04;;;;;;;;;;;;;;;5.44;72.77;98836.28;7385615;19;19922;-75
2022/12/01 00:36:37;;;;;;;;;;;;;;;5.42;71.53;98841.63;7386891;19;19923;-75
2022/12/01 00:39:03;;;;;;;;;;;;;;;5.30;71.88;98846.97;7385795;19;20302;-74
2022/12/01 00:41:30;;;;;;;;;;;;;;;5.41;72.03;98844.38;7384038;19;19919;-75
2022/12/01 00:43:56;;;;;;;;;;;;;;;5.60;72.21;98843.88;7382263;19;19925;-75
2022/12/01 00:46:23;;;;;;;;;;;;;;;5.46;71.91;98837.84;7385504;19;19926;-75
2022/12/01 00:48:50;;;;;;;;;;;;;;;5.52;72.51;98841.81;7385502;19;19918;-75
2022/12/01 00:51:16;;;;;;;;;;;;;;;5.61;72.27;98846.41;7386366;19;19943;-75
2022/12/01 00:53:43;;;;;;;;;;;;;;;5.52;71.77;98841.81;7383762;19;20266;-75
2022/12/01 00:56:09;;;;;;;;;;;;;;;5.54;71.19;98842.53;7386543;19;20918;-75
2022/12/01 00:58:36;;;;;;;;;;;;;;;5.58;72.02;98841.38;7386363;19;19927;-75
2022/12/01 01:01:03;;;;;;;;;;;;;;;5.59;72.00;98845.66;7383601;19;20349;-74
2022/12/01 01:03:30;;;;;;;;;;;;;;;5.70;71.72;98850.13;7386212;19;20286;-75
2022/12/01 01:06:02;;;;;;;;;;;;;;;5.49;72.08;98842.03;7381312;19;19918;-75
2022/12/01 01:08:29;;;;;;;;;;;;;;;5.40;70.93;98846.19;7385997;19;19934;-75
2022/12/01 01:10:57;;;;;;;;;;;;;;;5.53;71.42;98848.75;7387734;19;20354;-75
2022/12/01 01:13:24;;;;;;;;;;;;;;;5.50;71.67;98849.81;7384036;19;19918;-75
2022/12/01 01:16:01;;;;;;;;;;;;;;;5.50;71.97;98852.44;7384789;19;20722;-75
2022/12/01 01:18:27;;;;;;;;;;;;;;;5.51;71.62;98845.41;7383337;19;20962;-75
2022/12/01 01:20:55;;;;;;;;;;;;;;;5.31;71.77;98859.94;7383749;19;19943;-75
2022/12/01 01:23:21;;;;;;;;;;;;;;;5.47;71.26;98852.63;7384253;19;19919;-75
2022/12/01 01:25:48;;;;;;;;;;;;;;;5.43;71.50;98855.63;7385261;19;19944;-75
2022/12/01 01:28:15;;;;;;;;;;;;;;;5.46;71.33;98858.84;7387213;19;19947;-75
2022/12/01 01:30:41;;;;;;;;;;;;;;;5.49;71.65;98852.53;7387198;19;19927;-75
2022/12/01 01:33:09;;;;;;;;;;;;;;;5.47;70.93;98859.69;7385844;19;19918;-75
2022/12/01 01:35:35;;;;;;;;;;;;;;;5.48;71.03;98866.63;7381720;19;19942;-75
2022/12/01 01:38:02;;;;;;;;;;;;;;;5.37;70.76;98859.53;7383864;19;19914;-75
2022/12/01 01:40:28;;;;;;;;;;;;;;;5.43;70.35;98860.88;7381475;19;19930;-75
2022/12/01 01:42:55;;;;;;;;;;;;;;;5.44;70.14;98858.13;7383668;19;19922;-75
2022/12/01 01:45:23;;;;;;;;;;;;;;;5.58;70.63;98857.13;7384302;19;19931;-75
2022/12/01 01:47:50;;;;;;;;;;;;;;;5.62;71.02;98848.06;7387095;19;19922;-75
2022/12/01 01:50:18;;;;;;;;;;;;;;;5.68;70.77;98852.03;7382419;19;19922;-75
2022/12/01 01:52:46;;;;;;;;;;;;;;;5.34;69.48;98853.66;7384255;19;19953;-75
2022/12/01 01:55:13;;;;;;;;;;;;;;;5.49;70.29;98855.16;7381876;19;19988;-75
2022/12/01 01:57:40;;;;;;;;;;;;;;;5.58;70.77;98859.75;7382242;19;20047;-75
2022/12/01 02:00:08;;;;;;;;;;;;;;;5.49;70.17;98860.41;7380463;19;19919;-75
2022/12/01 02:02:45;;;;;;;;;;;;;;;5.60;70.46;98863.09;7383451;19;19911;-75
2022/12/01 02:05:13;;;;;;;;;;;;;;;5.56;70.95;98858.19;7383011;19;19923;-75
2022/12/01 02:07:40;;;;;;;;;;;;;;;5.60;70.05;98859.63;7382748;19;19919;-75
2022/12/01 02:10:07;;;;;;;;;;;;;;;5.39;69.41;98856.78;7378982;19;19922;-75
2022/12/01 02:13:06;;;;;;;;;;;;;;;5.43;70.53;98855.63;7383344;19;19927;-75
2022/12/01 02:15:37;;;;;;;;;;;;;;;5.24;69.95;98851.69;7379814;19;20407;-75
2022/12/01 02:18:03;;;;;;;;;;;;;;;5.27;70.35;98856.72;7383742;19;19927;-75
2022/12/01 02:20:36;;;;;;;;;;;;;;;5.21;69.65;98851.94;7382324;19;19919;-75
2022/12/01 02:23:09;;;;;;;;;;;;;;;5.16;70.52;98851.41;7381354;19;19923;-75
2022/12/01 02:25:38;;;;;;;;;;;;;;;4.94;70.43;98851.25;7382390;19;19942;-75
2022/12/01 02:28:23;;;;;;;;;;;;;;;5.22;70.41;98850.97;7385650;19;19930;-75
2022/12/01 02:31:03;;;;;;;;;;;;;;;5.45;70.76;98841.44;7383824;19;20581;-75
2022/12/01 02:33:33;;;;;;;;;;;;;;;5.47;70.44;98849.19;7382195;19;19911;-75
2022/12/01 02:36:02;;;;;;;;;;;;;;;5.42;70.01;98840.81;7383331;19;19922;-75
2022/12/01 02:38:40;;;;;;;;;;;;;;;5.05;71.13;98849.56;7384028;19;19922;-75
2022/12/01 02:41:12;;;;;;;;;;;;;;;5.22;70.71;98850.97;7383309;19;19926;-75
2022/12/01 02:43:43;;;;;;;;;;;;;;;5.18;69.99;98841.63;7383713;19;19907;-75
2022/12/01 02:46:10;;;;;;;;;;;;;;;4.97;70.90;98848.41;7381949;19;19922;-75
2022/12/01 02:48:37;;;;;;;;;;;;;;;5.23;70.65;98841.31;7382209;19;19922;-75
2022/12/01 02:51:09;;;;;;;;;;;;;;;5.16;70.96;98833.06;7387466;19;19926;-75
2022/12/01 02:53:36;;;;;;;;;;;;;;;5.20;70.65;98838.91;7390625;19;19982;-75
2022/12/01 02:56:04;;;;;;;;;;;;;;;5.16;71.06;98846.16;7382637;19;20366;-75
2022/12/01 02:58:31;;;;;;;;;;;;;;;5.26;70.89;98834.03;7383539;19;19943;-75
2022/12/01 03:01:17;;;;;;;;;;;;;;;5.24;69.90;98854.31;7388402;19;19918;-74
2022/12/01 03:04:07;;;;;;;;;;;;;;;5.25;69.35;98849.91;7391119;19;19933;-75
2022/12/01 03:06:54;;;;;;;;;;;;;;;5.20;70.35;98854.66;7388590;19;19925;-75
2022/12/01 03:09:36;;;;;;;;;;;;;;;5.28;70.67;98844.44;7388452;19;20599;-75
2022/12/01 03:12:22;;;;;;;;;;;;;;;4.96;71.43;98844.13;7387582;19;20388;-75
2022/12/01 03:15:02;;;;;;;;;;;;;;;5.06;70.26;98843.34;7386492;19;19918;-74
2022/12/01 03:17:30;;;;;;;;;;;;;;;4.88;71.33;98835.97;7391036;19;19915;-75
2022/12/01 03:19:58;;;;;;;;;;;;;;;4.95;71.09;98831.94;7385847;19;19923;-75
2022/12/01 03:22:30;;;;;;;;;;;;;;;4.86;69.88;98840.47;7388867;19;20259;-75
2022/12/01 03:24:56;;;;;;;;;;;;;;;4.85;71.10;98837.03;7389482;19;19935;-75
2022/12/01 03:27:25;;;;;;;;;;;;;;;5.00;71.09;98830.69;7382535;19;19957;-75
2022/12/01 03:29:52;;;;;;;;;;;;;;;4.79;70.03;98837.44;7384150;19;19922;-75
2022/12/01 03:32:26;;;;;;;;;;;;;;;4.75;70.58;98838.59;7384881;19;19943;-75
2022/12/01 03:35:04;;;;;;;;;;;;;;;4.74;70.23;98834.28;7386297;19;19923;-74
2022/12/01 03:37:35;;;;;;;;;;;;;;;4.71;70.77;98835.34;7385004;19;19952;-75
2022/12/01 03:40:02;;;;;;;;;;;;;;;4.80;70.92;98836.50;7383846;19;19947;-74
2022/12/01 03:42:35;;;;;;;;;;;;;;;4.84;71.08;98836.19;7387596;19;19923;-75
2022/12/01 03:45:06;;;;;;;;;;;;;;;4.84;71.64;98838.81;7384462;19;20558;-75
2022/12/01 03:47:36;;;;;;;;;;;;;;;4.96;71.94;98841.50;7384698;19;19938;-75
2022/12/01 03:50:03;;;;;;;;;;;;;;;4.86;69.96;98840.47;7385508;19;19923;-74
2022/12/01 03:52:32;;;;;;;;;;;;;;;4.92;70.01;98848.72;7387150;19;19919;-74
2022/12/01 03:55:08;;;;;;;;;;;;;;;4.74;70.48;98853.50;7381778;19;20012;-75
2022/12/01 03:57:40;;;;;;;;;;;;;;;4.74;70.13;98847.41;7388377;19;19923;-75
2022/12/01 04:00:07;;;;;;;;;;;;;;;4.98;70.70;98845.69;7386447;19;19923;-75
2022/12/01 04:02:37;;;;;;;;;;;;;;;4.76;69.71;98843.72;7386407;19;19915;-74
2022/12/01 04:05:04;;;;;;;;;;;;;;;4.78;69.43;98838.38;7382730;19;19931;-74
2022/12/01 04:07:31;;;;;;;;;;;;;;;4.77;69.88;98831.47;7387575;19;19922;-75
2022/12/01 04:09:57;;;;;;;;;;;;;;;4.81;70.29;98839.00;7388236;19;19947;-75
2022/12/01 04:12:31;;;;;;;;;;;;;;;4.66;71.18;98842.72;7384742;19;20412;-75
2022/12/01 04:14:59;;;;;;;;;;;;;;;4.82;70.98;98842.47;7387429;19;19919;-75
2022/12/01 04:17:26;;;;;;;;;;;;;;;4.91;71.29;98841.81;7385951;19;19927;-75
2022/12/01 04:19:52;;;;;;;;;;;;;;;4.93;70.83;98845.19;7385865;19;19943;-75
2022/12/01 04:22:19;;;;;;;;;;;;;;;5.06;70.81;98845.97;7385035;19;19956;-75
2022/12/01 04:24:46;;;;;;;;;;;;;;;5.10;71.07;98840.50;7387585;19;19923;-75
2022/12/01 04:27:12;;;;;;;;;;;;;;;4.95;70.92;98850.28;7388026;19;19919;-75
2022/12/01 04:29:39;;;;;;;;;;;;;;;5.11;70.87;98845.66;7385538;19;19923;-75
2022/12/01 04:32:06;;;;;;;;;;;;;;;5.06;70.46;98837.28;7386733;19;19915;-75
2022/12/01 04:34:32;;;;;;;;;;;;;;;4.99;70.49;98849.16;7383119;19;19911;-75
2022/12/01 04:36:59;;;;;;;;;;;;;;;5.19;70.28;98843.31;7385042;19;20323;-75
2022/12/01 04:39:25;;;;;;;;;;;;;;;5.20;70.95;98847.59;7384778;19;20350;-74
2022/12/01 04:41:52;;;;;;;;;;;;;;;5.12;70.70;98847.31;7383350;19;19999;-75
2022/12/01 04:44:18;;;;;;;;;;;;;;;5.07;69.73;98846.81;7385254;19;19931;-75
2022/12/01 04:46:45;;;;;;;;;;;;;;;5.01;69.95;98845.47;7386364;19;19935;-75
2022/12/01 04:49:11;;;;;;;;;;;;;;;5.27;70.63;98848.84;7383575;19;19923;-75
2022/12/01 04:51:38;;;;;;;;;;;;;;;5.36;70.17;98846.50;7385784;19;19914;-75
2022/12/01 04:54:05;;;;;;;;;;;;;;;5.43;70.52;98843.31;7383235;19;19946;-75
2022/12/01 04:56:32;;;;;;;;;;;;;;;5.34;70.36;98838.72;7385568;19;19914;-75
2022/12/01 04:58:59;;;;;;;;;;;;;;;5.30;70.11;98839.09;7384639;19;19911;-75
2022/12/01 05:01:26;;;;;;;;;;;;;;;5.10;70.38;98848.38;7385913;19;20548;-74
2022/12/01 05:03:52;;;;;;;;;;;;;;;5.06;70.55;98845.16;7386711;19;22256;-75
2022/12/01 05:06:20;;;;;;;;;;;;;;;4.79;70.77;98850.53;7386432;19;20457;-75
2022/12/01 05:08:47;;;;;;;;;;;;;;;4.94;71.00;98848.63;7385701;19;19927;-75
2022/12/01 05:11:14;;;;;;;;;;;;;;;4.80;71.59;98844.38;7378012;19;19946;-75
2022/12/01 05:13:41;;;;;;;;;;;;;;;4.89;71.33;98854.19;7382876;19;20358;-75
2022/12/01 05:16:08;;;;;;;;;;;;;;;5.05;71.37;98856.56;7381987;19;19956;-75
2022/12/01 05:18:34;;;;;;;;;;;;;;;5.03;71.09;98856.69;7386119;19;19998;-74
2022/12/01 05:21:02;;;;;;;;;;;;;;;4.91;71.41;98851.47;7385286;19;19910;-75
2022/12/01 05:23:30;;;;;;;;;;;;;;;5.03;72.24;98855.84;7383047;19;19915;-75
2022/12/01 05:25:57;;;;;;;;;;;;;;;4.95;71.68;98859.03;7380751;19;19925;-75
2022/12/01 05:28:25;;;;;;;;;;;;;;;4.81;71.28;98862.59;7380873;19;19915;-75
2022/12/01 05:30:53;;;;;;;;;;;;;;;4.97;71.53;98862.34;7383331;19;19919;-75
2022/12/01 05:33:20;;;;;;;;;;;;;;;4.90;71.00;98855.03;7385116;19;19926;-75
2022/12/01 05:35:47;;;;;;;;;;;;;;;5.16;71.48;98861.91;7382874;19;19922;-75
2022/12/01 05:38:13;;;;;;;;;;;;;;;5.00;71.05;98854.28;7381096;19;19959;-75
2022/12/01 05:40:40;;;;;;;;;;;;;;;5.21;70.91;98853.69;7383252;19;19947;-74
2022/12/01 05:43:06;;;;;;;;;;;;;;;5.07;71.18;98846.81;7380571;19;19918;-75
2022/12/01 05:45:33;;;;;;;;;;;;;;;5.13;70.67;98850.78;7379561;19;20058;-75
2022/12/01 05:48:00;;;;;;;;;;;;;;;5.07;71.17;98850.25;7383841;19;19926;-75
2022/12/01 05:50:27;;;;;;;;;;;;;;;5.03;71.20;98858.47;7381233;19;19915;-75
2022/12/01 05:52:54;;;;;;;;;;;;;;;4.95;71.66;98859.03;7384898;19;20385;-75
2022/12/01 05:55:21;;;;;;;;;;;;;;;5.00;71.80;98856.91;7377963;19;19967;-75
2022/12/01 05:57:47;;;;;;;;;;;;;;;5.15;71.34;98856.75;7382102;19;19918;-75
2022/12/01 06:00:14;;;;;;;;;;;;;;;5.14;72.03;98860.34;7375254;19;19946;-75
2022/12/01 06:02:41;;;;;;;;;;;;;;;5.05;71.57;98862.66;7379511;19;20259;-75
2022/12/01 06:05:07;;;;;;;;;;;;;;;5.17;71.21;98863.56;7374894;19;19923;-75
2022/12/01 06:07:34;;;;;;;;;;;;;;;4.99;71.81;98860.47;7381578;19;19919;-75
2022/12/01 06:10:01;;;;;;;;;;;;;;;5.09;71.49;98860.66;7378671;19;19931;-75
2022/12/01 06:12:27;;;;;;;;;;;;;;;5.14;70.89;98869.03;7380248;19;19923;-75
2022/12/01 06:14:54;;;;;;;;;;;;;;;5.14;71.10;98870.84;7380972;19;19915;-75
2022/12/01 06:17:21;;;;;;;;;;;;;;;5.03;70.75;98866.34;7379850;19;19918;-75
2022/12/01 06:19:47;;;;;;;;;;;;;;;4.88;71.89;98864.81;7375962;19;19946;-75
2022/12/01 06:22:15;;;;;;;;;;;;;;;5.06;71.34;98866.13;7384129;19;19919;-75
2022/12/01 06:24:41;;;;;;;;;;;;;;;5.17;71.23;98865.38;7384516;19;20351;-75
2022/12/01 06:27:08;;;;;;;;;;;;;;;5.13;72.10;98866.50;7391028;19;19922;-75
2022/12/01 06:29:35;;;;;;;;;;;;;;;4.76;71.79;98866.47;7392201;19;19947;-75
2022/12/01 06:32:07;;;;;;;;;;;;;;;5.07;71.71;98866.00;7390771;19;20334;-75
2022/12/01 06:34:34;;;;;;;;;;;;;;;5.07;70.83;98865.16;7386027;19;19925;-74
2022/12/01 06:37:00;;;;;;;;;;;;;;;5.13;70.92;98871.75;7386815;19;20689;-74
2022/12/01 06:39:27;;;;;;;;;;;;;;;5.36;71.01;98868.31;7391522;19;19927;-74
2022/12/01 06:41:54;;;;;;;;;;;;;;;5.33;71.29;98867.72;7388841;19;19956;-74
2022/12/01 06:44:20;;;;;;;;;;;;;;;5.19;71.57;98869.56;7388939;19;19922;-75
2022/12/01 06:46:51;;;;;;;;;;;;;;;4.90;72.10;98882.09;7392795;19;19923;-75
2022/12/01 06:49:18;;;;;;;;;;;;;;;5.11;71.52;98878.88;7391666;19;19931;-74
2022/12/01 06:51:45;;;;;;;;;;;;;;;5.32;71.24;98876.53;7386011;19;20411;-74
2022/12/01 06:54:11;;;;;;;;;;;;;;;5.19;71.63;98876.59;7387807;19;20549;-74
2022/12/01 06:56:38;;;;;;;;;;;;;;;5.05;71.76;98880.16;7392981;19;19915;-74
2022/12/01 06:59:05;;;;;;;;;;;;;;;4.98;71.58;98890.28;7389424;19;19933;-74
2022/12/01 07:01:32;;;;;;;;;;;;;;;5.11;71.30;98895.50;7392916;19;20524;-73
2022/12/01 07:03:59;;;;;;;;;;;;;;;5.21;71.44;98879.91;7388806;19;20427;-74
2022/12/01 07:06:25;;;;;;;;;;;;;;;5.23;71.60;98891.16;7392741;19;19927;-74
2022/12/01 07:08:52;;;;;;;;;;;;;;;5.17;71.35;98888.97;7387965;19;19953;-74
2022/12/01 07:11:18;;;;;;;;;;;;;;;5.16;71.23;98888.13;7389224;19;19942;-74
2022/12/01 07:13:45;;;;;;;;;;;;;;;5.17;71.11;98889.81;7389619;19;19939;-74
2022/12/01 07:16:12;;;;;;;;;;;;;;;5.21;71.00;98899.16;7390279;19;19914;-75
2022/12/01 07:18:39;;;;;;;;;;;;;;;5.40;71.29;98892.56;7390571;19;19925;-74
2022/12/01 07:21:07;;;;;;;;;;;;;;;5.23;71.47;98891.97;7392314;19;19934;-74
2022/12/01 07:23:34;;;;;;;;;;;;;;;5.31;71.37;98899.31;7388115;19;20382;-74
2022/12/01 07:26:01;;;;;;;;;;;;;;;5.53;71.18;98890.75;7384086;19;19922;-74
2022/12/01 07:28:28;;;;;;;;;;;;;;;5.43;70.94;98890.56;7386466;19;19929;-74
2022/12/01 07:31:04;;;;;;;;;;;;;;;5.35;71.41;98892.06;7391500;19;19922;-75
2022/12/01 07:33:31;;;;;;;;;;;;;;;5.23;71.35;98894.59;7387443;19;19919;-74
2022/12/01 07:35:58;;;;;;;;;;;;;;;5.35;70.34;98895.53;7387852;19;19935;-74
2022/12/01 07:38:26;;;;;;;;;;;;;;;5.42;70.95;98902.00;7388841;19;20384;-74
2022/12/01 07:40:52;;;;;;;;;;;;;;;5.61;71.26;98893.66;7389969;19;19919;-74
2022/12/01 07:43:19;;;;;;;;;;;;;;;5.48;70.56;98898.94;7386264;19;19929;-74
2022/12/01 07:45:45;;;;;;;;;;;;;;;5.36;71.37;98905.06;7384893;19;19933;-74
2022/12/01 07:48:12;;;;;;;;;;;;;;;5.16;71.52;98896.00;7390662;19;19923;-75
2022/12/01 07:50:39;;;;;;;;;;;;;;;5.32;71.33;98894.88;7391341;19;19955;-74
2022/12/01 07:53:06;;;;;;;;;;;;;;;5.23;71.04;98897.22;7390254;19;20386;-74
2022/12/01 07:55:32;;;;;;;;;;;;;;;5.12;71.68;98894.53;7387722;19;19943;-74
2022/12/01 07:57:59;;;;;;;;;;;;;;;5.34;71.30;98888.59;7388465;19;20334;-74
2022/12/01 08:00:26;;;;;;;;;;;;;;;5.50;71.54;98899.69;7384472;19;19919;-74
2022/12/01 08:02:52;;;;;;;;;;;;;;;5.52;71.06;98907.41;7391271;19;19947;-74
2022/12/01 08:05:19;;;;;;;;;;;;;;;5.23;70.90;98906.88;7385446;19;19919;-74
2022/12/01 08:07:46;;;;;;;;;;;;;;;5.34;71.57;98921.84;7386090;19;19927;-75
2022/12/01 08:10:12;;;;;;;;;;;;;;;5.28;71.10;98915.28;7388998;19;19926;-74
2022/12/01 08:12:39;;;;;;;;;;;;;;;5.37;70.82;98919.88;7388150;19;19919;-75
2022/12/01 08:15:05;;;;;;;;;;;;;;;5.17;70.86;98923.91;7387686;19;19954;-74
2022/12/01 08:17:32;;;;;;;;;;;;;;;5.44;71.37;98920.25;7389012;19;20389;-74
2022/12/01 08:19:59;;;;;;;;;;;;;;;5.47;70.92;98917.41;7386267;19;19927;-74
2022/12/01 08:22:25;;;;;;;;;;;;;;;5.40;71.81;98922.28;7388471;19;19918;-74
2022/12/01 08:24:52;;;;;;;;;;;;;;;5.68;71.28;98926.34;7388904;19;19914;-75
2022/12/01 08:27:18;;;;;;;;;;;;;;;5.63;70.97;98930.25;7388634;19;19923;-74
2022/12/01 08:29:45;;;;;;;;;;;;;;;5.81;70.59;98925.47;7385635;19;19911;-74
2022/12/01 08:32:12;;;;;;;;;;;;;;;5.65;70.70;98929.22;7388424;19;19919;-74
2022/12/01 08:34:40;;;;;;;;;;;;;;;5.62;71.00;98926.81;7387076;19;19923;-75
2022/12/01 08:37:06;;;;;;;;;;;;;;;5.60;70.31;98928.69;7391420;19;20050;-75
2022/12/01 08:39:33;;;;;;;;;;;;;;;5.84;69.57;98931.31;7384929;19;19998;-75
2022/12/01 08:42:00;;;;;;;;;;;;;;;5.84;70.13;98931.31;7386064;19;19915;-74
2022/12/01 08:44:27;;;;;;;;;;;;;;;5.57;70.79;98923.69;7386075;19;20291;-75
2022/12/01 08:46:54;;;;;;;;;;;;;;;5.69;70.81;98921.97;7389870;19;19943;-74
2022/12/01 08:49:21;;;;;;;;;;;;;;;5.68;70.69;98923.72;7378361;19;19923;-74
2022/12/01 08:51:48;;;;;;;;;;;;;;;5.66;69.77;98927.41;7384729;19;19970;-75
2022/12/01 08:54:14;;;;;;;;;;;;;;;5.73;70.56;98932.13;7387962;19;19931;-74
2022/12/01 08:56:42;;;;;;;;;;;;;;;5.66;70.06;98933.53;7388943;19;19915;-74
2022/12/01 08:59:08;;;;;;;;;;;;;;;5.96;70.58;98934.88;7384337;19;19930;-74
2022/12/01 09:01:50;;;;;;;;;;;;;;;5.84;69.51;98931.31;7383084;19;19923;-75
2022/12/01 09:04:18;;;;;;;;;;;;;;;5.83;70.49;98929.66;7385514;19;20371;-75
2022/12/01 09:06:45;;;;;;;;;;;;;;;5.90;70.53;98936.16;7385142;19;19926;-74
2022/12/01 09:09:15;;;;;;;;;;;;;;;5.78;69.46;98933.56;7384062;19;20365;-74
2022/12/01 09:11:42;;;;;;;;;;;;;;;6.00;70.17;98924.97;7385555;19;19958;-75
2022/12/01 09:14:09;;;;;;;;;;;;;;;6.00;70.02;98925.81;7386174;19;19926;-75
2022/12/01 09:16:36;;;;;;;;;;;;;;;5.92;70.33;98923.75;7387756;19;19919;-74
2022/12/01 09:19:03;;;;;;;;;;;;;;;5.73;70.31;98932.13;7384302;19;19923;-75
2022/12/01 09:21:31;;;;;;;;;;;;;;;5.73;70.56;98928.66;7385450;19;19953;-75
2022/12/01 09:23:58;;;;;;;;;;;;;;;5.79;70.43;98930.00;7384808;19;19919;-75
2022/12/01 09:26:24;;;;;;;;;;;;;;;5.92;70.21;98928.13;7386560;19;19943;-75
2022/12/01 09:28:53;;;;;;;;;;;;;;;5.68;69.93;98931.59;7386121;19;19926;-75
2022/12/01 09:31:22;;;;;;;;;;;;;;;5.89;70.25;98933.63;7382798;19;20407;-75
2022/12/01 09:34:02;;;;;;;;;;;;;;;5.99;70.62;98934.66;7382468;19;19927;-75
2022/12/01 09:36:29;;;;;;;;;;;;;;;6.04;70.57;98940.41;7385144;19;20267;-75
2022/12/01 09:38:55;;;;;;;;;;;;;;;5.86;70.05;98949.59;7386705;19;19919;-75
2022/12/01 09:41:45;;;;;;;;;;;;;;;5.99;69.93;98934.66;7385873;19;19931;-75
2022/12/01 09:44:27;;;;;;;;;;;;;;;5.90;69.80;98944.03;7385573;19;19936;-75
2022/12/01 09:46:55;;;;;;;;;;;;;;;5.89;69.88;98934.47;7385078;19;19923;-75
2022/12/01 09:49:34;;;;;;;;;;;;;;;5.99;69.64;98928.56;7379256;19;19919;-74
2022/12/01 09:52:01;;;;;;;;;;;;;;;6.03;69.88;98930.88;7386542;19;19919;-75
2022/12/01 09:54:28;;;;;;;;;;;;;;;5.93;68.87;98932.47;7386426;19;19926;-75
2022/12/01 09:56:54;;;;;;;;;;;;;;;6.08;69.50;98922.63;7385246;19;20259;-73
2022/12/01 09:59:22;;;;;;;;;;;;;;;6.09;68.80;98919.91;7378777;19;19923;-75
2022/12/01 10:02:12;;;;;;;;;;;;;;;6.15;69.41;98922.06;7392848;19;19935;-75
2022/12/01 10:04:41;;;;;;;;;;;;;;;6.13;69.23;98924.00;7387316;19;19943;-75
2022/12/01 10:07:22;;;;;;;;;;;;;;;6.02;69.46;98923.91;7391950;19;19914;-75
2022/12/01 10:09:54;;;;;;;;;;;;;;;6.22;69.17;98913.75;7387480;19;19940;-75
2022/12/01 10:12:26;;;;;;;;;;;;;;;6.23;68.60;98912.78;7389362;19;19947;-75
2022/12/01 10:15:12;;;;;;;;;;;;;;;6.13;68.78;98905.59;7388823;19;20391;-75
2022/12/01 10:18:08;;;;;;;;;;;;;;;6.04;70.21;98903.63;7389307;19;19918;-74
2022/12/01 10:20:38;;;;;;;;;;;;;;;6.08;69.60;98907.72;7386467;19;19922;-75
2022/12/01 10:23:08;;;;;;;;;;;;;;;6.19;69.37;98896.41;7393209;19;20015;-75
2022/12/01 10:25:55;;;;;;;;;;;;;;;6.23;69.82;98897.00;7390641;19;19923;-75
2022/12/01 10:28:40;;;;;;;;;;;;;;;6.13;69.69;98895.09;7386367;19;19927;-75
2022/12/01 10:31:13;;;;;;;;;;;;;;;6.19;69.02;98898.19;7389819;19;20458;-74
2022/12/01 10:34:06;;;;;;;;;;;;;;;6.12;69.50;98888.13;7392451;19;19962;-75
2022/12/01 10:36:34;;;;;;;;;;;;;;;6.33;68.84;98888.31;7393729;19;19935;-75
2022/12/01 10:39:05;;;;;;;;;;;;;;;6.56;68.99;98886.56;7393154;19;19994;-75
2022/12/01 10:41:35;;;;;;;;;;;;;;;6.50;69.49;98884.41;7389250;19;19922;-75
2022/12/01 10:44:04;;;;;;;;;;;;;;;6.35;69.34;98882.97;7392472;19;19911;-76
2022/12/01 10:46:37;;;;;;;;;;;;;;;6.36;69.31;98880.19;7387774;19;19920;-75
2022/12/01 10:49:11;;;;;;;;;;;;;;;6.44;68.70;98886.66;7389933;19;19918;-75
2022/12/01 10:52:04;;;;;;;;;;;;;;;6.47;69.41;98875.91;7391385;19;20023;-75
2022/12/01 10:54:32;;;;;;;;;;;;;;;6.62;68.97;98880.00;7392442;19;19935;-75
2022/12/01 10:56:59;;;;;;;;;;;;;;;6.44;68.45;98876.97;7394124;19;19918;-75
2022/12/01 10:59:25;;;;;;;;;;;;;;;6.50;68.87;98880.94;7389475;19;19943;-74
2022/12/01 11:02:13;;;;;;;;;;;;;;;6.59;69.27;98878.44;7390059;19;19911;-75
2022/12/01 11:04:44;;;;;;;;;;;;;;;6.68;68.54;98879.50;7383791;19;19915;-74
2022/12/01 11:07:18;;;;;;;;;;;;;;;6.68;68.86;98879.50;7353599;19;21156;-74
2022/12/01 11:09:45;;;;;;;;;;;;;;;6.69;68.73;98873.31;7384627;19;19915;-73
2022/12/01 11:12:22;;;;;;;;;;;;;;;6.60;68.75;98869.59;7388567;19;19922;-73
2022/12/01 11:14:49;;;;;;;;;;;;;;;6.95;68.37;98850.25;7390586;19;19933;-74
2022/12/01 11:17:22;;;;;;;;;;;;;;;6.95;67.95;98858.13;7391322;19;20278;-74
2022/12/01 11:19:49;;;;;;;;;;;;;;;7.02;68.51;98864.56;7386181;19;20021;-74
2022/12/01 11:22:21;;;;;;;;;;;;;;;6.97;68.46;98858.00;7388310;19;19921;-74
2022/12/01 11:24:51;;;;;;;;;;;;;;;7.03;67.36;98855.72;7392060;19;20334;-74
2022/12/01 11:27:19;;;;;;;;;;;;;;;6.91;67.79;98847.97;7390691;19;19923;-74
2022/12/01 11:29:46;;;;;;;;;;;;;;;7.19;67.75;98841.38;7387267;19;19936;-74
2022/12/01 11:32:27;;;;;;;;;;;;;;;7.12;67.91;98835.75;7390492;19;19919;-74
2022/12/01 11:34:58;;;;;;;;;;;;;;;7.17;67.47;98838.00;7387517;19;19918;-74
2022/12/01 11:37:31;;;;;;;;;;;;;;;7.30;66.84;98837.88;7388178;19;19915;-74
2022/12/01 11:40:04;;;;;;;;;;;;;;;7.40;67.43;98833.53;7388972;19;19922;-74
2022/12/01 11:42:33;;;;;;;;;;;;;;;7.19;67.51;98836.94;7390022;19;19922;-74
2022/12/01 11:45:02;;;;;;;;;;;;;;;7.32;67.56;98843.81;7388119;19;19922;-74
2022/12/01 11:47:29;;;;;;;;;;;;;;;7.27;67.34;98838.94;7389982;19;19915;-74
2022/12/01 11:49:59;;;;;;;;;;;;;;;7.34;67.72;98841.91;7389440;19;19922;-74
2022/12/01 11:52:30;;;;;;;;;;;;;;;7.12;67.86;98834.91;7384709;19;19927;-74
2022/12/01 11:55:21;;;;;;;;;;;;;;;7.14;67.86;98838.25;7386613;19;19922;-74
2022/12/01 11:57:48;;;;;;;;;;;;;;;7.06;67.39;98825.72;7388184;19;20374;-74
2022/12/01 12:00:16;;;;;;;;;;;;;;;7.17;67.37;98832.75;7387342;19;20529;-74
2022/12/01 12:02:58;;;;;;;;;;;;;;;6.74;68.08;98833.50;7388590;19;19948;-74
2022/12/01 12:05:24;;;;;;;;;;;;;;;7.01;67.33;98826.06;7381313;19;19923;-74
2022/12/01 12:08:10;;;;;;;;;;;;;;;7.16;67.74;98825.78;7386357;19;19926;-74
2022/12/01 12:10:44;;;;;;;;;;;;;;;7.25;67.01;98819.81;7381928;19;19919;-74
2022/12/01 12:13:10;;;;;;;;;;;;;;;7.30;67.68;98822.06;7386772;19;19919;-74
2022/12/01 12:15:40;;;;;;;;;;;;;;;6.92;67.10;98821.53;7385561;19;20366;-74
2022/12/01 12:18:24;;;;;;;;;;;;;;;7.03;67.53;98818.91;7389922;19;19922;-74
2022/12/01 12:20:56;;;;;;;;;;;;;;;7.29;66.99;98821.22;7389053;19;19930;-74
2022/12/01 12:23:27;;;;;;;;;;;;;;;7.00;67.20;98820.91;7385219;19;20303;-74
2022/12/01 12:25:54;;;;;;;;;;;;;;;7.34;67.35;98818.22;7381502;19;19953;-74
2022/12/01 12:28:38;;;;;;;;;;;;;;;7.41;67.22;98814.13;7381194;19;19948;-74
2022/12/01 12:31:17;;;;;;;;;;;;;;;7.43;66.83;98812.22;7381302;19;20246;-74
2022/12/01 12:33:56;;;;;;;;;;;;;;;7.16;66.38;98816.13;7384234;19;19933;-74
2022/12/01 12:36:33;;;;;;;;;;;;;;;7.13;67.19;98810.25;7385672;19;19927;-74
2022/12/01 12:39:20;;;;;;;;;;;;;;;7.02;67.73;98804.06;7378228;19;19937;-74
2022/12/01 12:41:48;;;;;;;;;;;;;;;7.17;67.76;98802.00;7381572;19;19922;-74
2022/12/01 12:44:34;;;;;;;;;;;;;;;7.28;66.10;98800.31;7379771;19;19922;-74
2022/12/01 12:47:06;;;;;;;;;;;;;;;7.11;67.58;98799.00;7386146;19;20013;-74
2022/12/01 12:49:44;;;;;;;;;;;;;;;7.15;67.70;98798.66;7384749;19;19919;-75
2022/12/01 12:52:19;;;;;;;;;;;;;;;7.00;66.78;98800.75;7389494;19;19918;-75
2022/12/01 12:55:04;;;;;;;;;;;;;;;7.09;67.49;98799.16;7387399;19;19919;-74
2022/12/01 12:57:31;;;;;;;;;;;;;;;6.78;67.77;98803.38;7386695;19;19918;-75
2022/12/01 12:59:59;;;;;;;;;;;;;;;6.91;68.23;98798.00;7382082;19;20338;-75
2022/12/01 13:02:38;;;;;;;;;;;;;;;7.11;68.06;98799.00;7386253;19;19922;-75
2022/12/01 13:05:11;;;;;;;;;;;;;;;7.08;68.43;98808.00;7386034;19;19925;-75
2022/12/01 13:07:43;;;;;;;;;;;;;;;6.91;67.97;98798.00;7389173;19;19911;-75
2022/12/01 13:10:28;;;;;;;;;;;;;;;6.97;68.06;98802.75;7384684;19;19920;-75
2022/12/01 13:13:10;;;;;;;;;;;;;;;7.05;68.02;98800.34;7386123;19;19933;-74
2022/12/01 13:15:37;;;;;;;;;;;;;;;6.93;68.50;98796.91;7378589;19;19964;-75