Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:30;;;;;;;5.47;4.97;;;21.20;25.00;;;;;;5091940;28;20023;-83
2022/09/02 00:04:05;;;;;;;5.70;5.10;;;21.10;23.20;;;;;;5090822;28;20118;-83
2022/09/02 00:06:31;;;;;;;5.50;5.00;;;21.10;23.10;;;;;;5091758;28;20084;-83
2022/09/02 00:08:57;;;;;;;6.15;5.20;;;21.10;27.10;;;;;;5091722;28;20021;-84
2022/09/02 00:11:26;;;;;;;5.72;4.93;;;21.20;23.20;;;;;;5092046;28;20031;-83
2022/09/02 00:13:52;;;;;;;5.88;5.38;;;21.10;22.00;;;;;;5091643;28;20020;-84
2022/09/02 00:16:18;;;;;;;6.22;5.13;;;21.20;29.80;;;;;;5104942;28;20032;-84
2022/09/02 00:18:44;;;;;;;6.13;5.30;;;21.10;26.00;;;;;;5115651;28;20020;-83
2022/09/02 00:21:12;;;;;;;5.47;4.97;;;21.20;24.00;;;;;;5115654;28;20027;-84
2022/09/02 00:23:39;;;;;;;5.57;5.07;;;21.20;34.80;;;;;;5115853;28;20042;-83
2022/09/02 00:26:05;;;;;;;5.30;4.90;;;21.10;34.20;;;;;;5115523;28;20032;-84
2022/09/02 00:28:31;;;;;;;6.18;5.38;;;21.10;28.70;;;;;;5116146;28;20491;-83
2022/09/02 00:30:56;;;;;;;5.90;4.53;;;21.10;38.00;;;;;;5097291;28;20118;-82
2022/09/02 00:33:22;;;;;;;5.55;5.05;;;21.10;34.00;;;;;;5094807;28;20035;-83
2022/09/02 00:35:49;;;;;;;5.30;4.90;;;21.00;27.60;;;;;;5095499;28;20067;-83
2022/09/02 00:38:15;;;;;;;6.53;5.40;;;21.00;34.90;;;;;;5094990;28;20050;-84
2022/09/02 00:40:46;;;;;;;5.13;4.50;;;20.90;27.20;;;;;;5095075;28;20028;-83
2022/09/02 00:43:39;;;;;;;5.25;4.85;;;21.00;27.40;;;;;;5094762;28;20089;-84
2022/09/02 00:46:05;;;;;;;5.47;4.88;;;21.00;27.40;;;;;;5094935;28;20024;-83
2022/09/02 00:48:32;;;;;;;5.28;4.55;;;21.00;24.80;;;;;;5094512;28;20032;-83
2022/09/02 00:50:59;;;;;;;5.63;4.60;;;21.10;37.80;;;;;;5094795;28;20035;-83
2022/09/02 00:53:25;;;;;;;5.30;4.80;;;21.10;46.60;;;;;;5095203;28;20388;-83
2022/09/02 00:55:51;;;;;;;7.10;4.72;;;21.10;34.30;;;;;;5094717;28;20043;-84
2022/09/02 00:58:31;;;;;;;5.72;5.15;;;21.10;39.20;;;;;;5094760;28;20032;-84
2022/09/02 01:00:58;;;;;;;5.20;4.68;;;21.10;30.10;;;;;;5094722;28;20424;-83
2022/09/02 01:03:26;;;;;;;4.65;4.25;;;21.00;31.70;;;;;;5094319;28;20103;-83
2022/09/02 01:05:54;;;;;;;5.32;4.82;;;21.00;48.10;;;;;;5094730;28;20093;-83
2022/09/02 01:08:24;;;;;;;5.53;4.80;;;21.00;36.60;;;;;;5094528;28;20024;-83
2022/09/02 01:10:54;;;;;;;5.30;4.60;;;21.00;46.30;;;;;;5094396;28;20024;-83
2022/09/02 01:13:24;;;;;;;5.22;4.72;;;21.10;28.00;;;;;;5094383;28;20024;-83
2022/09/02 01:16:02;;;;;;;5.53;5.03;;;21.10;37.40;;;;;;5102520;28;20043;-83
2022/09/02 01:18:29;;;;;;;5.40;4.95;;;21.10;37.70;;;;;;5114289;28;20483;-84
2022/09/02 01:20:59;;;;;;;5.97;4.78;;;21.10;29.80;;;;;;5114900;28;20027;-83
2022/09/02 01:23:27;;;;;;;7.38;5.28;;;21.00;42.20;;;;;;5114575;28;20048;-83
2022/09/02 01:25:53;;;;;;;5.60;5.07;;;21.10;54.80;;;;;;5114605;28;20027;-84
2022/09/02 01:28:19;;;;;;;6.13;5.07;;;21.00;33.20;;;;;;5113443;28;20514;-83
2022/09/02 01:30:52;;;;;;;5.72;5.22;;;20.90;59.50;;;;;;5097216;28;20048;-83
2022/09/02 01:33:19;;;;;;;5.82;5.30;;;20.80;43.50;;;;;;5094372;28;20032;-83
2022/09/02 01:35:45;;;;;;;5.53;5.00;;;20.70;41.60;;;;;;5093732;28;20040;-83
2022/09/02 01:38:11;;;;;;;5.82;5.10;;;20.80;35.20;;;;;;5093808;28;20074;-83
2022/09/02 01:40:37;;;;;;;5.70;5.20;;;20.80;32.30;;;;;;5094204;28;20034;-83
2022/09/02 01:43:10;;;;;;;6.18;5.15;;;20.80;35.20;;;;;;5093371;28;20024;-83
2022/09/02 01:45:38;;;;;;;5.80;5.20;;;20.80;35.80;;;;;;5093327;28;20122;-83
2022/09/02 01:48:06;;;;;;;6.60;5.10;;;20.80;31.30;;;;;;5075829;28;20499;-84
2022/09/02 01:50:32;;;;;;;5.65;4.97;;;20.80;36.90;;;;;;5093599;28;20060;-84
2022/09/02 01:53:00;;;;;;;6.68;5.28;;;20.70;45.50;;;;;;5093522;28;20020;-83
2022/09/02 01:55:26;;;;;;;6.00;5.40;;;20.70;41.90;;;;;;5093568;28;20032;-83
2022/09/02 01:57:52;;;;;;;7.22;5.05;;;20.70;40.60;;;;;;5093505;28;20399;-84
2022/09/02 02:00:18;;;;;;;5.82;5.22;;;20.70;38.50;;;;;;5093422;28;20489;-83
2022/09/02 02:02:43;;;;;;;5.85;4.72;;;20.70;44.80;;;;;;5093437;28;20038;-83
2022/09/02 02:05:09;;;;;;;5.72;5.13;;;20.60;31.80;;;;;;5093332;28;20024;-83
2022/09/02 02:07:35;;;;;;;5.40;4.82;;;20.70;30.60;;;;;;5093606;28;20024;-83
2022/09/02 02:10:02;;;;;;;5.40;4.95;;;20.70;23.00;;;;;;5093175;28;20100;-84
2022/09/02 02:12:29;;;;;;;5.88;5.03;;;20.70;27.40;;;;;;5093033;28;20024;-83
2022/09/02 02:14:54;;;;;;;6.03;5.32;;;20.60;52.50;;;;;;5093231;28;20028;-83
2022/09/02 02:17:20;;;;;;;5.32;4.90;;;20.50;33.90;;;;;;5113582;28;20039;-83
2022/09/02 02:19:45;;;;;;;5.60;5.10;;;20.50;46.30;;;;;;5113397;28;20035;-83
2022/09/02 02:22:12;;;;;;;5.47;4.97;;;20.40;42.00;;;;;;5095076;28;20023;-83
2022/09/02 02:24:38;;;;;;;5.32;4.82;;;20.40;48.10;;;;;;5113310;28;20012;-83
2022/09/02 02:27:04;;;;;;;5.35;4.93;;;20.40;37.30;;;;;;5113304;28;20380;-83
2022/09/02 02:29:30;;;;;;;5.47;4.97;;;20.40;40.40;;;;;;5107047;28;20103;-83
2022/09/02 02:31:55;;;;;;;5.55;4.88;;;20.40;40.30;;;;;;5092623;28;20456;-83
2022/09/02 02:34:21;;;;;;;5.55;5.00;;;20.50;41.30;;;;;;5092649;28;20027;-83
2022/09/02 02:36:47;;;;;;;6.38;4.95;;;20.40;36.80;;;;;;5092772;28;20032;-84
2022/09/02 02:39:13;;;;;;;6.20;5.43;;;20.40;35.50;;;;;;5092785;28;20024;-83
2022/09/02 02:41:40;;;;;;;5.30;4.80;;;20.40;34.30;;;;;;5092604;28;20054;-84
2022/09/02 02:44:06;;;;;;;5.28;4.78;;;20.40;44.80;;;;;;5092321;28;20025;-84
2022/09/02 02:46:34;;;;;;;6.43;4.95;;;20.40;42.10;;;;;;5092842;28;20538;-84
2022/09/02 02:49:00;;;;;;;5.78;5.07;;;20.40;38.60;;;;;;5092880;28;20020;-84
2022/09/02 02:51:27;;;;;;;7.28;5.22;;;20.40;32.80;;;;;;5092608;28;20421;-83
2022/09/02 02:53:53;;;;;;;5.50;5.00;;;20.30;23.50;;;;;;5092614;28;20028;-83
2022/09/02 02:56:19;;;;;;;5.95;5.45;;;20.40;34.40;;;;;;5092583;28;20133;-84
2022/09/02 02:58:44;;;;;;;5.10;4.70;;;20.40;53.20;;;;;;5092505;28;20102;-83
2022/09/02 03:01:10;;;;;;;5.38;4.88;;;20.40;49.80;;;;;;5092410;28;20028;-83
2022/09/02 03:03:36;;;;;;;7.43;4.82;;;20.40;47.30;;;;;;5092462;28;20130;-83
2022/09/02 03:06:02;;;;;;;5.03;4.63;;;20.30;46.30;;;;;;5092418;28;20690;-83
2022/09/02 03:08:28;;;;;;;5.22;4.72;;;20.40;49.40;;;;;;5092542;28;20073;-83
2022/09/02 03:10:55;;;;;;;5.10;4.68;;;20.40;46.20;;;;;;5092453;28;20028;-84
2022/09/02 03:13:23;;;;;;;5.28;4.60;;;20.40;39.20;;;;;;5092211;28;20024;-83
2022/09/02 03:15:48;;;;;;;7.15;5.03;;;20.40;58.30;;;;;;5100431;28;20039;-84
2022/09/02 03:18:15;;;;;;;6.70;4.90;;;20.40;44.10;;;;;;5112607;28;20023;-83
2022/09/02 03:20:41;;;;;;;5.43;4.68;;;20.50;41.70;;;;;;5112846;28;20033;-83
2022/09/02 03:23:07;;;;;;;5.10;4.63;;;20.40;49.00;;;;;;5112558;28;20024;-83
2022/09/02 03:25:34;;;;;;;5.60;5.10;;;20.40;54.40;;;;;;5112471;28;20026;-83
2022/09/02 03:28:01;;;;;;;5.30;4.80;;;20.40;52.90;;;;;;5112225;28;20024;-83
2022/09/02 03:30:29;;;;;;;5.65;5.20;;;20.40;56.10;;;;;;5098140;28;20491;-83
2022/09/02 03:32:58;;;;;;;4.97;4.57;;;20.30;47.90;;;;;;5092104;28;20052;-84
2022/09/02 03:35:24;;;;;;;5.38;4.88;;;20.30;50.20;;;;;;5092179;28;20057;-83
2022/09/02 03:37:51;;;;;;;6.05;5.40;;;20.40;40.50;;;;;;5092266;28;20110;-83
2022/09/02 03:40:21;;;;;;;6.03;5.43;;;20.30;42.90;;;;;;5091976;28;20500;-83
2022/09/02 03:42:47;;;;;;;7.35;4.85;;;20.30;41.30;;;;;;5091489;28;20115;-83
2022/09/02 03:45:16;;;;;;;5.25;4.75;;;20.30;54.90;;;;;;5091999;28;20477;-83
2022/09/02 03:47:49;;;;;;;4.97;4.50;;;20.40;55.50;;;;;;5091915;28;20512;-84
2022/09/02 03:50:22;;;;;;;5.90;5.15;;;20.40;49.90;;;;;;5092057;28;20031;-84
2022/09/02 03:52:48;;;;;;;6.10;4.88;;;20.40;45.00;;;;;;5096055;28;20404;-83
2022/09/02 03:55:14;;;;;;;5.35;4.85;;;20.40;39.20;;;;;;5095954;28;20063;-83
2022/09/02 03:57:40;;;;;;;6.22;5.18;;;20.40;34.90;;;;;;5095742;28;20016;-83
2022/09/02 04:00:12;;;;;;;5.78;5.22;;;20.30;31.60;;;;;;5095770;28;20035;-83
2022/09/02 04:02:38;;;;;;;5.35;4.90;;;20.30;37.00;;;;;;5095677;28;20020;-83
2022/09/02 04:05:04;;;;;;;5.70;5.20;;;20.30;45.40;;;;;;5095749;28;20542;-83
2022/09/02 04:07:30;;;;;;;5.80;5.10;;;20.40;27.90;;;;;;5096019;28;20381;-84
2022/09/02 04:09:56;;;;;;;5.72;5.15;;;20.30;38.20;;;;;;5095649;28;20085;-84
2022/09/02 04:12:22;;;;;;;5.88;5.28;;;20.30;28.60;;;;;;5094921;28;20019;-83
2022/09/02 04:14:48;;;;;;;5.18;4.68;;;20.30;29.60;;;;;;5095866;28;20127;-83
2022/09/02 04:17:13;;;;;;;5.10;4.70;;;20.30;37.60;;;;;;5115476;28;20030;-83
2022/09/02 04:19:39;;;;;;;6.43;5.45;;;20.30;36.50;;;;;;5115937;28;20028;-84
2022/09/02 04:22:06;;;;;;;5.55;5.10;;;20.30;33.90;;;;;;5115972;28;20019;-84
2022/09/02 04:24:32;;;;;;;5.38;4.88;;;20.30;37.50;;;;;;5115486;28;20028;-84
2022/09/02 04:26:58;;;;;;;5.43;4.93;;;20.30;55.70;;;;;;5115742;28;20031;-83
2022/09/02 04:29:25;;;;;;;5.22;4.72;;;20.30;37.30;;;;;;5110376;28;20042;-83
2022/09/02 04:31:50;;;;;;;5.28;4.78;;;20.30;36.80;;;;;;5094863;28;20059;-83
2022/09/02 04:34:16;;;;;;;5.85;5.32;;;20.40;31.60;;;;;;5094972;28;20110;-83
2022/09/02 04:36:42;;;;;;;6.03;4.88;;;20.40;37.70;;;;;;5095057;28;20028;-83
2022/09/02 04:39:08;;;;;;;5.43;4.90;;;20.50;47.10;;;;;;5094692;28;20094;-82
2022/09/02 04:41:34;;;;;;;7.13;5.22;;;20.50;33.50;;;;;;5094958;28;20031;-83
2022/09/02 04:44:01;;;;;;;5.82;4.97;;;20.50;23.90;;;;;;5094795;28;20491;-84
2022/09/02 04:46:27;;;;;;;5.38;4.90;;;20.40;27.50;;;;;;5094848;28;20434;-83
2022/09/02 04:48:53;;;;;;;5.18;4.78;;;20.30;22.40;;;;;;5094851;28;20476;-83
2022/09/02 04:51:21;;;;;;;7.28;5.00;;;20.30;32.00;;;;;;5094829;28;20024;-83
2022/09/02 04:53:49;;;;;;;6.25;5.65;;;20.30;27.70;;;;;;5094418;28;20039;-83
2022/09/02 04:56:20;;;;;;;6.80;5.32;;;20.30;28.20;;;;;;5094557;28;20043;-83
2022/09/02 04:58:46;;;;;;;7.45;5.80;;;20.30;30.10;;;;;;5094158;28;20106;-84
2022/09/02 05:01:14;;;;;;;5.65;5.15;;;20.30;23.80;;;;;;5094491;28;20028;-84
2022/09/02 05:03:44;;;;;;;5.70;5.20;;;20.20;24.70;;;;;;5094377;28;20028;-84
2022/09/02 05:06:13;;;;;;;5.72;5.22;;;20.10;28.50;;;;;;5094451;28;20028;-84
2022/09/02 05:08:41;;;;;;;6.18;5.22;;;20.10;30.80;;;;;;5094501;28;20062;-84
2022/09/02 05:11:10;;;;;;;6.70;5.30;;;20.00;32.90;;;;;;5094286;28;20032;-84
2022/09/02 05:13:36;;;;;;;6.80;4.95;;;20.00;29.40;;;;;;5094072;28;20051;-84
2022/09/02 05:16:01;;;;;;;6.35;5.75;;;20.00;29.20;;;;;;5094083;28;20471;-84
2022/09/02 05:18:27;;;;;;;6.80;5.30;;;20.00;26.30;;;;;;5094176;28;20028;-84
2022/09/02 05:20:53;;;;;;;7.15;5.85;;;20.00;27.40;;;;;;5093998;28;20024;-84
2022/09/02 05:23:19;;;;;;;6.68;5.63;;;20.10;25.90;;;;;;5094082;28;20484;-84
2022/09/02 05:25:44;;;;;;;5.72;5.18;;;20.20;32.90;;;;;;5094019;28;20032;-84
2022/09/02 05:28:10;;;;;;;6.05;5.45;;;20.20;28.00;;;;;;5093852;28;20380;-85
2022/09/02 05:30:38;;;;;;;8.00;5.43;;;20.20;28.40;;;;;;5093794;28;20531;-85
2022/09/02 05:33:04;;;;;;;6.53;5.80;;;20.30;34.30;;;;;;5093812;28;20024;-83
2022/09/02 05:35:30;;;;;;;8.23;5.50;;;20.40;33.00;;;;;;5093983;28;20040;-83
2022/09/02 05:37:56;;;;;;;7.50;5.75;;;20.50;31.70;;;;;;5093409;28;20115;-84
2022/09/02 05:40:22;;;;;;;6.70;5.55;;;20.50;32.60;;;;;;5093870;28;20032;-84
2022/09/02 05:42:47;;;;;;;5.95;5.45;;;20.60;32.40;;;;;;5093709;28;20043;-83
2022/09/02 05:45:13;;;;;;;9.82;6.20;;;20.60;28.40;;;;;;5075599;28;20488;-84
2022/09/02 05:47:39;;;;;;;7.32;5.80;;;20.60;29.70;;;;;;5093596;28;20074;-83
2022/09/02 05:50:05;;;;;;;7.97;5.68;;;20.70;28.60;;;;;;5093392;28;20531;-84
2022/09/02 05:52:31;;;;;;;6.97;5.78;;;20.70;27.60;;;;;;5094083;28;20016;-83
2022/09/02 05:54:57;;;;;;;6.25;5.63;;;20.80;25.70;;;;;;5093542;28;20039;-83
2022/09/02 05:57:24;;;;;;;7.30;6.28;;;20.80;28.10;;;;;;5093564;28;20503;-83
2022/09/02 05:59:54;;;;;;;6.70;6.00;;;20.70;28.90;;;;;;5093448;28;20040;-87
2022/09/02 06:02:23;;;;;;;6.07;5.47;;;20.60;26.30;;;;;;5093807;28;20028;-88
2022/09/02 06:04:52;;;;;;;7.50;5.63;;;20.60;37.20;;;;;;5094273;28;20020;-88
2022/09/02 06:07:20;;;;;;;7.47;6.20;;;20.70;34.00;;;;;;5092950;28;20020;-94
2022/09/02 06:09:46;;;;;;;7.00;6.30;;;20.80;31.30;;;;;;5093170;28;20020;-86
2022/09/02 06:12:13;;;;;;;10.40;5.80;;;20.90;36.00;;;;;;5093129;28;20383;-87
2022/09/02 06:14:40;;;;;;;6.65;5.95;;;20.90;38.70;;;;;;5092457;28;20028;-84
2022/09/02 06:17:06;;;;;;;10.60;6.28;;;21.00;29.70;;;;;;5092777;28;20407;-84
2022/09/02 06:19:32;;;;;;;7.15;6.10;;;21.10;32.10;;;;;;5093262;28;20035;-84
2022/09/02 06:21:59;;;;;;;6.25;5.65;;;21.10;31.00;;;;;;5092650;28;20028;-84
2022/09/02 06:24:26;;;;;;;8.82;5.78;;;21.20;26.60;;;;;;5092979;28;20399;-83
2022/09/02 06:26:53;;;;;;;6.15;5.55;;;21.30;36.10;;;;;;5092830;28;20024;-84
2022/09/02 06:29:20;;;;;;;7.72;6.13;;;21.40;40.70;;;;;;5093262;28;20024;-83
2022/09/02 06:31:47;;;;;;;6.63;5.60;;;21.30;38.90;;;;;;5092632;28;20047;-84
2022/09/02 06:34:15;;;;;;;6.30;5.70;;;21.40;38.50;;;;;;5092750;28;20056;-83
2022/09/02 06:36:43;;;;;;;6.28;5.68;;;21.40;41.20;;;;;;5092672;28;20028;-84
2022/09/02 06:39:11;;;;;;;5.97;5.38;;;21.50;36.90;;;;;;5093090;28;20034;-84
2022/09/02 06:41:39;;;;;;;6.65;5.57;;;21.50;53.80;;;;;;5092462;28;20028;-83
2022/09/02 06:44:06;;;;;;;6.05;5.45;;;21.60;50.80;;;;;;5092834;28;20020;-84
2022/09/02 06:46:37;;;;;;;6.97;5.18;;;21.60;51.40;;;;;;5092591;28;20020;-84
2022/09/02 06:49:05;;;;;;;6.07;5.47;;;21.80;50.30;;;;;;5092552;28;20063;-83
2022/09/02 06:51:34;;;;;;;6.00;5.47;;;21.70;48.10;;;;;;5092289;28;20020;-83
2022/09/02 06:54:00;;;;;;;9.50;5.28;;;21.90;35.90;;;;;;5092570;28;20024;-84
2022/09/02 06:56:26;;;;;;;5.80;5.20;;;21.90;50.80;;;;;;5092446;28;20044;-84
2022/09/02 06:58:52;;;;;;;5.40;4.90;;;22.10;45.60;;;;;;5092455;28;20028;-83
2022/09/02 07:01:28;;;;;;;7.82;5.53;;;22.20;45.50;;;;;;5092372;28;20084;-83
2022/09/02 07:06:42;;;;;;;7.13;4.95;;;22.30;56.40;;;;;;5092958;28;20506;-84
2022/09/02 07:09:13;;;;;;;6.88;5.00;;;22.30;57.00;;;;;;5092299;28;20032;-84
2022/09/02 07:11:38;;;;;;;5.97;5.18;;;22.40;62.90;;;;;;5092312;28;20032;-83
2022/09/02 07:14:05;;;;;;;5.60;5.10;;;22.40;55.50;;;;;;5092238;28;20029;-83
2022/09/02 07:16:35;;;;;;;5.18;4.65;;;22.40;56.50;;;;;;5092002;28;20079;-84
2022/09/02 07:19:02;;;;;;;5.13;4.72;;;22.50;64.40;;;;;;5091842;28;20440;-84
2022/09/02 07:21:29;;;;;;;6.13;4.85;;;22.70;62.80;;;;;;5092169;28;20032;-83
2022/09/02 07:23:57;;;;;;;5.35;4.85;;;22.80;64.70;;;;;;5092207;28;20384;-84
2022/09/02 07:26:23;;;;;;;8.20;4.50;;;22.80;63.00;;;;;;5094287;28;20089;-83
2022/09/02 07:28:49;;;;;;;5.03;4.10;;;23.00;63.90;;;;;;5096284;28;20066;-84
2022/09/02 07:31:16;;;;;;;5.03;4.60;;;23.10;54.20;;;;;;5096596;28;20055;-83
2022/09/02 07:33:43;;;;;;;5.25;4.80;;;23.20;59.90;;;;;;5096442;28;20387;-83
2022/09/02 07:36:10;;;;;;;5.45;4.80;;;23.30;52.80;;;;;;5096156;28;20089;-84
2022/09/02 07:38:37;;;;;;;8.57;5.07;;;23.30;63.40;;;;;;5095987;28;20375;-83
2022/09/02 07:41:03;;;;;;;6.28;4.60;;;23.20;55.30;;;;;;5096478;28;20089;-83
2022/09/02 07:43:30;;;;;;;5.85;5.25;;;23.00;59.20;;;;;;5096177;28;20020;-83
2022/09/02 07:45:57;;;;;;;5.20;4.70;;;23.20;48.30;;;;;;5096120;28;20028;-83
2022/09/02 07:48:24;;;;;;;5.22;4.63;;;23.20;44.40;;;;;;5095756;28;20550;-83
2022/09/02 07:50:50;;;;;;;6.70;4.55;;;23.70;48.30;;;;;;5096029;28;20028;-83
2022/09/02 07:53:16;;;;;;;6.32;4.75;;;24.00;49.90;;;;;;5095778;28;20016;-83
2022/09/02 07:55:43;;;;;;;4.90;4.40;;;24.50;58.70;;;;;;5096244;28;20035;-83
2022/09/02 07:58:09;;;;;;;4.63;4.20;;;24.80;54.30;;;;;;5095859;28;20035;-83
2022/09/02 08:00:36;;;;;;;5.15;4.70;;;25.00;56.50;;;;;;5096186;28;20024;-83
2022/09/02 08:03:02;;;;;;;7.03;4.80;;;24.90;65.40;;;;;;5095971;28;20031;-84
2022/09/02 08:05:30;;;;;;;5.10;4.60;;;24.90;57.40;;;;;;5095956;28;20498;-83
2022/09/02 08:07:56;;;;;;;5.68;4.65;;;24.50;62.20;;;;;;5095599;28;20020;-83
2022/09/02 08:10:24;;;;;;;6.20;4.28;;;24.30;58.30;;;;;;5095643;28;20028;-83
2022/09/02 08:12:50;;;;;;;6.32;4.72;;;24.60;56.90;;;;;;5095928;28;20020;-83
2022/09/02 08:15:18;;;;;;;5.13;4.35;;;24.80;58.40;;;;;;5095148;28;20081;-84
2022/09/02 08:17:45;;;;;;;4.97;4.18;;;25.10;38.10;;;;;;5095890;28;20028;-83
2022/09/02 08:20:13;;;;;;;4.70;4.30;;;25.30;38.60;;;;;;5095873;28;20069;-83
2022/09/02 08:22:40;;;;;;;4.75;4.30;;;25.40;40.90;;;;;;5095330;28;20475;-83
2022/09/02 08:25:06;;;;;;;4.70;4.30;;;25.60;48.20;;;;;;5096072;28;20086;-83
2022/09/02 08:27:33;;;;;;;4.80;4.40;;;25.60;37.60;;;;;;5095626;28;20020;-83
2022/09/02 08:30:00;;;;;;;6.72;4.05;;;26.00;46.70;;;;;;5095170;28;20028;-84
2022/09/02 08:32:26;;;;;;;4.65;4.25;;;26.00;49.80;;;;;;5094740;28;20105;-83
2022/09/02 08:34:52;;;;;;;5.65;3.92;;;25.60;48.70;;;;;;5094974;28;20032;-83
2022/09/02 08:37:18;;;;;;;4.78;4.00;;;25.90;46.10;;;;;;5094950;28;20099;-83
2022/09/02 08:39:44;;;;;;;4.63;4.22;;;25.80;48.90;;;;;;5095092;28;20050;-83
2022/09/02 08:42:21;;;;;;;4.70;4.30;;;26.00;45.00;;;;;;5095254;28;20095;-84
2022/09/02 08:44:53;;;;;;;5.18;4.68;;;26.10;46.90;;;;;;5095049;28;20024;-84
2022/09/02 08:47:24;;;;;;;4.95;4.30;;;26.50;34.30;;;;;;5094533;28;20538;-83
2022/09/02 08:49:54;;;;;;;4.68;4.20;;;26.70;30.20;;;;;;5095168;28;20482;-84
2022/09/02 08:52:37;;;;;;;5.03;4.35;;;27.00;39.10;;;;;;5094595;28;20074;-83
2022/09/02 08:55:05;;;;;;;4.50;4.10;;;27.20;50.30;;;;;;5094690;28;20032;-84
2022/09/02 08:57:31;;;;;;;4.70;4.30;;;27.30;60.90;;;;;;5094612;28;20028;-84
2022/09/02 08:59:59;;;;;;;6.45;4.72;;;27.30;53.40;;;;;;5095129;28;20020;-84
2022/09/02 09:02:40;;;;;;;4.57;4.13;;;27.30;59.70;;;;;;5094685;28;20388;-84
2022/09/02 09:05:25;;;;;;;5.75;4.60;;;27.60;65.60;;;;;;5094538;28;20521;-84
2022/09/02 09:08:03;;;;;;;4.78;4.20;;;28.30;53.20;;;;;;5076330;28;20046;-83
2022/09/02 09:11:01;;;;;;;5.10;4.57;;;28.40;50.50;;;;;;5094371;28;20038;-84
2022/09/02 09:13:36;;;;;;;5.30;4.22;;;28.60;49.80;;;;;;5094575;28;20575;-83
2022/09/02 09:16:33;;;;;;;5.53;4.18;;;29.50;55.40;;;;;;5094284;28;20067;-84
2022/09/02 09:19:15;;;;;;;4.40;4.00;;;29.60;58.00;;;;;;5094342;28;20101;-84
2022/09/02 09:21:42;;;;;;;6.60;4.10;;;29.80;67.70;;;;;;5094145;28;20475;-84
2022/09/02 09:24:26;;;;;;;6.25;4.15;;;30.00;68.60;;;;;;5094668;28;20027;-84
2022/09/02 09:26:54;;;;;;;4.75;4.30;;;30.30;52.50;;;;;;5094008;28;20404;-84
2022/09/02 09:29:20;;;;;;;4.63;4.25;;;30.20;63.00;;;;;;5093661;28;20050;-84
2022/09/02 09:31:53;;;;;;;4.28;3.97;;;30.30;70.40;;;;;;5093876;28;20051;-84
2022/09/02 09:34:18;;;;;;;6.00;4.15;;;30.10;47.00;;;;;;5094323;28;20380;-84
2022/09/02 09:36:50;;;;;;;6.80;4.30;;;30.50;61.40;;;;;;5093856;28;20036;-84
2022/09/02 09:39:17;;;;;;;5.72;4.05;;;30.70;53.30;;;;;;5093777;28;20016;-84
2022/09/02 09:41:44;;;;;;;4.53;3.95;;;30.60;56.80;;;;;;5094437;28;20115;-84
2022/09/02 09:44:10;;;;;;;4.60;4.20;;;30.90;58.30;;;;;;5093579;28;20459;-84
2022/09/02 09:46:35;;;;;;;5.85;4.30;;;31.50;74.80;;;;;;5093813;28;20084;-84
2022/09/02 09:49:01;;;;;;;4.88;4.38;;;32.00;37.20;;;;;;5092803;28;20384;-84
2022/09/02 09:51:27;;;;;;;6.53;4.18;;;32.30;40.30;;;;;;5093421;28;20077;-84
2022/09/02 09:54:14;;;;;;;5.75;4.28;;;32.90;46.70;;;;;;5093644;28;20028;-84
2022/09/02 09:56:40;;;;;;;5.82;4.20;;;32.30;49.30;;;;;;5093630;28;20032;-84
2022/09/02 09:59:26;;;;;;;4.57;4.18;;;32.50;52.00;;;;;;5093042;28;20038;-84
2022/09/02 10:01:52;;;;;;;5.68;4.35;;;31.30;55.10;;;;;;5093086;28;20032;-84
2022/09/02 10:04:38;;;;;;;6.45;4.10;;;29.40;53.50;;;;;;5093668;28;20028;-84
2022/09/02 10:07:04;;;;;;;5.80;3.45;;;28.70;62.20;;;;;;5093371;28;20050;-84
2022/09/02 10:09:30;;;;;;;4.60;3.30;;;28.30;52.10;;;;;;5093397;28;20028;-83
2022/09/02 10:12:12;;;;;;;4.55;3.38;;;28.00;51.00;;;;;;5093180;28;20106;-84
2022/09/02 10:14:40;;;;;;;3.67;3.13;;;28.10;41.30;;;;;;5092800;28;20492;-84
2022/09/02 10:17:30;;;;;;;4.90;3.50;;;27.70;33.70;;;;;;5093007;28;20090;-84
2022/09/02 10:20:18;;;;;;;3.63;3.33;;;28.50;46.20;;;;;;5093619;28;20044;-84
2022/09/02 10:22:43;;;;;;;3.45;3.15;;;28.30;44.10;;;;;;5093511;28;20495;-84
2022/09/02 10:25:30;;;;;;;3.47;3.22;;;28.80;50.80;;;;;;5093018;28;20024;-84
2022/09/02 10:28:15;;;;;;;3.42;3.13;;;29.00;69.50;;;;;;5092738;28;20392;-84
2022/09/02 10:30:51;;;;;;;3.90;3.35;;;29.70;57.90;;;;;;5092462;28;20492;-84
2022/09/02 10:33:37;;;;;;;4.30;3.70;;;29.80;55.50;;;;;;5092703;28;20392;-84
2022/09/02 10:36:16;;;;;;;5.53;3.13;;;29.80;59.20;;;;;;5092844;28;20118;-84
2022/09/02 10:38:46;;;;;;;3.53;3.00;;;30.80;59.50;;;;;;5092690;28;20488;-84
2022/09/02 10:41:44;;;;;;;3.75;3.38;;;30.20;60.30;;;;;;5092799;28;20123;-84
2022/09/02 10:44:40;;;;;;;3.92;3.30;;;35.40;65.00;;;;;;5092672;28;20024;-84
2022/09/02 10:47:38;;;;;;;5.32;3.35;;;35.40;62.20;;;;;;5092740;28;20108;-85
2022/09/02 10:50:32;;;;;;;4.65;3.53;;;35.00;63.90;;;;;;5092698;28;20020;-85
2022/09/02 10:53:37;;;;;;;4.00;3.60;;;34.10;62.80;;;;;;5092533;28;20062;-85
2022/09/02 10:56:22;;;;;;;7.13;3.60;;;38.70;63.00;;;;;;5089099;28;20135;-85
2022/09/02 10:59:01;;;;;;;3.60;3.30;;;38.00;64.60;;;;;;5092467;28;20027;-85
2022/09/02 11:01:34;;;;;;;4.13;3.80;;;35.70;61.70;;;;;;5092184;28;20437;-86
2022/09/02 11:04:15;;;;;;;3.80;3.45;;;38.90;62.70;;;;;;5092474;28;20534;-85
2022/09/02 11:06:43;;;;;;;6.57;3.88;;;36.00;61.00;;;;;;5092814;28;20387;-85
2022/09/02 11:09:28;;;;;;;3.88;3.35;;;33.50;59.70;;;;;;5092464;28;20074;-85
2022/09/02 11:12:03;;;;;;;7.07;3.35;;;38.70;63.40;;;;;;5091864;28;20032;-86
2022/09/02 11:14:33;;;;;;;4.60;3.30;;;40.60;61.60;;;;;;5092208;28;20117;-85
2022/09/02 11:17:09;;;;;;;4.82;3.67;;;39.60;57.10;;;;;;5092213;28;20047;-85
2022/09/02 11:19:48;;;;;;;3.92;3.45;;;38.50;55.50;;;;;;5092256;28;20052;-85
2022/09/02 11:22:25;;;;;;;6.03;3.80;;;35.80;56.10;;;;;;5092115;28;20062;-85
2022/09/02 11:25:21;;;;;;;4.47;4.07;;;35.80;57.30;;;;;;5074006;28;20431;-85
2022/09/02 11:27:59;;;;;;;5.75;3.97;;;35.50;57.70;;;;;;5092007;28;20028;-85
2022/09/02 11:30:37;;;;;;;4.03;3.70;;;34.10;55.20;;;;;;5092047;28;20028;-85
2022/09/02 11:33:27;;;;;;;5.95;3.88;;;32.80;54.80;;;;;;5092397;28;20031;-85
2022/09/02 11:35:52;;;;;;;5.22;4.15;;;34.10;54.80;;;;;;5092120;28;20408;-85
2022/09/02 11:38:21;;;;;;;5.55;3.90;;;33.40;52.00;;;;;;5093041;28;20023;-84
2022/09/02 11:40:47;;;;;;;4.72;4.10;;;32.20;53.70;;;;;;5091815;28;20036;-85
2022/09/02 11:43:51;;;;;;;4.00;3.70;;;33.20;53.20;;;;;;5091974;28;20024;-85
2022/09/02 11:46:50;;;;;;;4.53;3.60;;;33.30;56.00;;;;;;5089504;28;20032;-84
2022/09/02 11:49:31;;;;;;;4.00;3.70;;;33.30;56.40;;;;;;5091973;28;20020;-85
2022/09/02 11:52:31;;;;;;;4.20;3.80;;;33.50;54.80;;;;;;5091807;28;20035;-85
2022/09/02 11:55:08;;;;;;;4.03;3.60;;;35.40;56.30;;;;;;5091829;28;20024;-84
2022/09/02 11:57:34;;;;;;;4.10;3.70;;;36.10;56.20;;;;;;5091933;28;20024;-85
2022/09/02 12:00:02;;;;;;;4.72;3.30;;;36.00;53.70;;;;;;5091782;28;20027;-86
2022/09/02 12:03:15;;;;;;;3.70;3.28;;;33.60;68.10;;;;;;5092616;28;20154;-81
2022/09/02 12:05:44;;;;;;;5.07;3.15;;;32.30;54.70;;;;;;5010072;28;20077;-81
2022/09/02 12:08:27;;;;;;;4.18;3.42;;;32.10;52.10;;;;;;5009545;28;20182;-81
2022/09/02 12:10:58;;;;;;;2.92;2.72;;;31.30;53.10;;;;;;5009361;28;20048;-81
2022/09/02 12:13:39;;;;;;;3.25;2.90;;;30.90;54.20;;;;;;5012472;28;20041;-81
2022/09/02 12:16:14;;;;;;;3.45;3.15;;;30.40;54.00;;;;;;5013250;28;20037;-81
2022/09/02 12:18:43;;;;;;;4.88;3.30;;;30.40;51.90;;;;;;5013743;28;20029;-81
2022/09/02 12:21:17;;;;;;;3.80;3.50;;;30.20;52.80;;;;;;5013096;28;20034;-81
2022/09/02 12:23:52;;;;;;;4.65;3.30;;;29.90;55.10;;;;;;5012869;28;20092;-81
2022/09/02 12:26:23;;;;;;;4.05;3.65;;;29.80;54.70;;;;;;5013546;28;20042;-81
2022/09/02 12:28:50;;;;;;;4.93;3.80;;;29.50;54.10;;;;;;5012943;28;20033;-81
2022/09/02 12:31:39;;;;;;;5.47;3.45;;;29.60;54.20;;;;;;5013035;28;20077;-81
2022/09/02 12:34:24;;;;;;;4.25;3.70;;;29.20;53.60;;;;;;5013141;28;20121;-81
2022/09/02 12:37:01;;;;;;;3.90;3.58;;;29.50;50.90;;;;;;5012772;28;20176;-81
2022/09/02 12:39:26;;;;;;;5.63;3.45;;;29.40;53.30;;;;;;5038003;28;20045;-81
2022/09/02 12:42:11;;;;;;;4.78;3.75;;;29.30;50.80;;;;;;5074726;28;20492;-81
2022/09/02 12:44:50;;;;;;;4.40;4.00;;;29.30;54.10;;;;;;5075058;28;20029;-81
2022/09/02 12:47:18;;;;;;;4.93;3.80;;;29.20;53.50;;;;;;5074805;28;20072;-81
2022/09/02 12:49:59;;;;;;;4.90;3.95;;;29.10;50.90;;;;;;5074481;28;20409;-81
2022/09/02 12:52:36;;;;;;;4.57;4.15;;;29.50;54.30;;;;;;5074363;28;20088;-81
2022/09/02 12:55:04;;;;;;;4.40;4.00;;;29.60;51.50;;;;;;5074666;28;20067;-81
2022/09/02 12:57:50;;;;;;;7.13;3.80;;;29.60;50.00;;;;;;5074421;28;20078;-81
2022/09/02 13:00:45;;;;;;;4.97;3.80;;;29.70;51.20;;;;;;5074412;28;20025;-81
2022/09/02 13:03:36;;;;;;;4.25;3.88;;;30.10;52.20;;;;;;5074328;28;20028;-81
2022/09/02 13:06:11;;;;;;;5.38;4.05;;;30.00;50.30;;;;;;4992817;28;20050;-81
2022/09/02 13:08:58;;;;;;;4.35;3.95;;;30.30;50.60;;;;;;4992558;28;20030;-81