Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:35;;;;;;;4.17;3.77;;;12.20;99.90;;;;;;5011999;28;20388;-87
2022/07/24 00:04:03;;;;;;;4.00;3.60;;;12.20;99.90;;;;;;5031139;28;20526;-85
2022/07/24 00:06:28;;;;;;;5.05;4.13;;;12.10;99.90;;;;;;5029383;28;20454;-92
2022/07/24 00:08:54;;;;;;;6.95;4.00;;;12.10;99.90;;;;;;5005893;28;20457;-86
2022/07/24 00:11:20;;;;;;;6.87;3.60;;;12.00;99.90;;;;;;5007606;28;20379;-87
2022/07/24 00:13:46;;;;;;;4.68;3.53;;;12.00;99.90;;;;;;5013653;28;20440;-87
2022/07/24 00:16:11;;;;;;;4.85;3.65;;;12.00;99.90;;;;;;5010012;28;20383;-86
2022/07/24 00:18:37;;;;;;;3.88;3.20;;;11.90;99.90;;;;;;5010254;28;20425;-88
2022/07/24 00:21:03;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;5002627;28;20917;-89
2022/07/24 00:23:29;;;;;;;19.42;6.07;;;11.80;99.90;;;;;;4997339;28;20411;-89
2022/07/24 00:25:54;;;;;;;27.88;6.28;;;11.80;99.90;;;;;;5015314;28;20402;-88
2022/07/24 00:28:20;;;;;;;14.85;5.07;;;11.80;99.90;;;;;;5017362;28;20464;-87
2022/07/24 00:30:46;;;;;;;10.00;4.45;;;11.80;99.90;;;;;;4999261;28;20379;-87
2022/07/24 00:33:12;;;;;;;5.13;3.70;;;11.80;99.90;;;;;;5007683;28;20377;-88
2022/07/24 00:35:38;;;;;;;9.82;4.28;;;11.80;99.90;;;;;;5001293;28;20394;-88
2022/07/24 00:38:04;;;;;;;8.88;4.38;;;11.70;99.90;;;;;;5021757;28;20374;-88
2022/07/24 00:40:31;;;;;;;4.63;3.70;;;11.70;99.90;;;;;;5004459;28;20380;-88
2022/07/24 00:42:57;;;;;;;6.95;3.90;;;11.70;99.90;;;;;;5002870;28;20399;-88
2022/07/24 00:45:24;;;;;;;3.97;3.55;;;11.80;99.90;;;;;;5004076;28;20374;-87
2022/07/24 00:47:50;;;;;;;7.28;4.18;;;11.70;99.90;;;;;;5003974;28;20415;-87
2022/07/24 00:50:15;;;;;;;3.95;3.65;;;11.70;99.90;;;;;;5019985;28;20375;-88
2022/07/24 00:52:43;;;;;;;4.47;4.07;;;11.70;99.90;;;;;;5021472;28;20906;-88
2022/07/24 00:55:10;;;;;;;5.63;3.70;;;11.70;99.90;;;;;;5021959;28;20408;-88
2022/07/24 00:57:36;;;;;;;6.40;4.15;;;11.60;99.90;;;;;;5021407;28;20382;-87
2022/07/24 01:00:06;;;;;;;5.40;4.00;;;11.60;99.90;;;;;;5002489;28;20379;-87
2022/07/24 01:02:31;;;;;;;4.38;3.90;;;11.50;99.90;;;;;;5003173;28;20416;-86
2022/07/24 01:04:57;;;;;;;4.80;4.07;;;11.50;99.90;;;;;;5021416;28;20411;-86
2022/07/24 01:07:23;;;;;;;4.50;4.00;;;11.40;99.90;;;;;;5002098;28;20470;-85
2022/07/24 01:09:49;;;;;;;4.60;4.10;;;11.30;99.90;;;;;;5003392;28;20461;-85
2022/07/24 01:12:15;;;;;;;4.70;4.13;;;11.40;99.90;;;;;;5020916;28;20382;-85
2022/07/24 01:14:41;;;;;;;4.45;3.97;;;11.30;99.90;;;;;;5002045;28;20407;-86
2022/07/24 01:17:06;;;;;;;5.25;4.35;;;11.30;99.90;;;;;;5021320;28;20374;-86
2022/07/24 01:19:32;;;;;;;6.38;5.78;;;11.30;99.90;;;;;;5002545;28;21076;-85
2022/07/24 01:21:58;;;;;;;5.90;5.30;;;11.30;99.90;;;;;;5014255;28;20406;-85
2022/07/24 01:24:23;;;;;;;9.15;6.45;;;11.30;99.90;;;;;;5011554;28;20379;-86
2022/07/24 01:26:49;;;;;;;6.90;6.20;;;11.30;99.90;;;;;;4993722;28;20397;-85
2022/07/24 01:29:15;;;;;;;6.47;5.63;;;11.20;99.90;;;;;;5011616;28;20379;-86
2022/07/24 01:31:41;;;;;;;6.28;5.63;;;11.20;99.90;;;;;;5010914;28;20398;-86
2022/07/24 01:34:07;;;;;;;6.88;6.18;;;11.10;99.90;;;;;;5011536;28;20376;-85
2022/07/24 01:36:32;;;;;;;6.97;6.00;;;11.10;99.90;;;;;;4993334;28;20438;-86
2022/07/24 01:38:58;;;;;;;8.33;7.30;;;11.00;99.90;;;;;;5011530;28;20383;-86
2022/07/24 01:41:24;;;;;;;7.25;6.50;;;11.00;99.90;;;;;;4993408;28;20411;-85
2022/07/24 01:43:50;;;;;;;7.40;6.70;;;11.00;99.90;;;;;;5011083;28;20849;-87
2022/07/24 01:46:15;;;;;;;9.15;7.05;;;11.00;99.90;;;;;;4993357;28;20383;-84
2022/07/24 01:48:42;;;;;;;9.27;6.97;;;10.90;99.90;;;;;;4993186;28;20498;-85
2022/07/24 01:51:08;;;;;;;9.35;7.93;;;11.00;99.90;;;;;;4993054;28;20382;-83
2022/07/24 01:53:34;;;;;;;8.87;7.97;;;10.90;99.90;;;;;;4993142;28;20445;-85
2022/07/24 01:56:00;;;;;;;8.37;7.30;;;10.90;99.90;;;;;;5010873;28;20371;-84
2022/07/24 01:58:26;;;;;;;9.97;7.40;;;10.90;99.90;;;;;;5010999;28;20789;-86
2022/07/24 02:00:52;;;;;;;11.25;8.57;;;10.80;99.90;;;;;;4992934;28;20487;-85
2022/07/24 02:03:18;;;;;;;11.20;8.88;;;10.80;99.90;;;;;;4993325;28;20403;-86
2022/07/24 02:05:44;;;;;;;10.88;9.65;;;10.80;99.90;;;;;;4992978;28;20387;-85
2022/07/24 02:08:10;;;;;;;13.75;11.15;;;10.80;99.90;;;;;;4993189;28;20449;-83
2022/07/24 02:10:35;;;;;;;11.68;10.38;;;10.80;99.90;;;;;;4992476;28;20383;-84
2022/07/24 02:13:01;;;;;;;12.53;10.33;;;10.80;99.90;;;;;;4993447;28;20375;-86
2022/07/24 02:15:27;;;;;;;11.80;10.23;;;10.70;99.90;;;;;;4993099;28;20438;-86
2022/07/24 02:17:56;;;;;;;13.82;11.95;;;10.70;99.90;;;;;;5010832;28;20383;-84
2022/07/24 02:20:23;;;;;;;14.00;11.90;;;10.70;99.90;;;;;;5010066;28;20406;-83
2022/07/24 02:22:49;;;;;;;15.35;13.07;;;10.70;99.90;;;;;;4992759;28;20395;-85
2022/07/24 02:25:15;;;;;;;15.32;13.25;;;10.60;99.90;;;;;;5010587;28;20388;-84
2022/07/24 02:27:41;;;;;;;17.23;15.20;;;10.70;99.90;;;;;;5010450;28;20387;-84
2022/07/24 02:30:11;;;;;;;17.92;14.80;;;10.80;99.90;;;;;;5010454;28;20385;-85
2022/07/24 02:32:36;;;;;;;16.65;13.55;;;10.70;99.90;;;;;;5010289;28;20379;-83
2022/07/24 02:35:03;;;;;;;16.85;13.05;;;10.60;99.90;;;;;;5014096;28;20387;-85
2022/07/24 02:37:28;;;;;;;17.63;15.27;;;10.50;99.90;;;;;;5014606;28;20835;-84
2022/07/24 02:39:54;;;;;;;19.52;15.70;;;10.50;99.90;;;;;;4996803;28;20415;-84
2022/07/24 02:42:20;;;;;;;20.70;17.63;;;10.50;99.90;;;;;;5014062;28;20728;-87
2022/07/24 02:44:45;;;;;;;21.15;17.67;;;10.50;99.90;;;;;;4996761;28;20765;-84
2022/07/24 02:47:11;;;;;;;23.90;18.75;;;10.50;99.90;;;;;;5014058;28;20458;-84
2022/07/24 02:49:37;;;;;;;24.90;20.57;;;10.50;99.90;;;;;;5014459;28;20730;-85
2022/07/24 02:52:03;;;;;;;24.40;20.15;;;10.50;99.90;;;;;;5014049;28;20382;-84
2022/07/24 02:54:29;;;;;;;25.65;21.55;;;10.60;99.90;;;;;;5019409;28;20371;-83
2022/07/24 02:56:55;;;;;;;27.98;23.70;;;10.50;99.90;;;;;;5014620;28;20382;-84
2022/07/24 02:59:20;;;;;;;29.85;24.08;;;10.50;99.90;;;;;;5014376;28;20418;-84
2022/07/24 03:01:46;;;;;;;27.95;23.30;;;10.40;99.90;;;;;;5013959;28;20379;-85
2022/07/24 03:04:12;;;;;;;31.73;26.63;;;10.40;99.90;;;;;;5013938;28;20956;-86
2022/07/24 03:06:37;;;;;;;33.65;27.00;;;10.50;99.90;;;;;;5013119;28;20761;-85
2022/07/24 03:09:03;;;;;;;34.10;27.60;;;10.50;99.90;;;;;;4995941;28;20405;-85
2022/07/24 03:11:29;;;;;;;32.30;26.83;;;10.50;99.90;;;;;;4995886;28;20383;-84
2022/07/24 03:13:55;;;;;;;30.17;25.45;;;10.50;99.90;;;;;;4996536;28;20463;-85
2022/07/24 03:16:21;;;;;;;30.40;24.73;;;10.40;99.90;;;;;;4996399;28;20383;-85
2022/07/24 03:18:48;;;;;;;32.57;26.60;;;10.40;99.90;;;;;;5013489;28;20391;-85
2022/07/24 03:21:15;;;;;;;33.10;26.70;;;10.40;99.90;;;;;;4995404;28;20847;-85
2022/07/24 03:23:41;;;;;;;32.50;26.38;;;10.30;99.90;;;;;;4995709;28;20835;-85
2022/07/24 03:26:07;;;;;;;33.20;26.25;;;10.40;99.90;;;;;;4996241;28;20387;-84
2022/07/24 03:28:34;;;;;;;32.95;26.70;;;10.30;99.90;;;;;;5013500;28;20418;-86
2022/07/24 03:31:00;;;;;;;33.45;26.27;;;10.40;99.90;;;;;;4995419;28;20903;-84
2022/07/24 03:33:26;;;;;;;32.95;26.25;;;10.50;99.90;;;;;;4995841;28;20449;-84
2022/07/24 03:35:52;;;;;;;29.70;23.97;;;10.40;99.90;;;;;;5012475;28;20387;-85
2022/07/24 03:38:18;;;;;;;30.92;23.88;;;10.50;99.90;;;;;;5013269;28;20371;-84
2022/07/24 03:40:44;;;;;;;29.00;23.60;;;10.50;99.90;;;;;;4995445;28;20384;-85
2022/07/24 03:43:09;;;;;;;28.93;23.87;;;10.50;99.90;;;;;;4995671;28;20928;-84
2022/07/24 03:45:35;;;;;;;27.52;23.88;;;10.50;99.90;;;;;;4995243;28;20380;-83
2022/07/24 03:48:01;;;;;;;31.63;24.97;;;10.50;99.90;;;;;;4995274;28;20395;-83
2022/07/24 03:50:26;;;;;;;28.73;24.15;;;10.50;99.90;;;;;;5012954;28;20889;-84
2022/07/24 03:52:52;;;;;;;29.92;24.10;;;10.50;99.90;;;;;;4995265;28;21024;-83
2022/07/24 03:55:18;;;;;;;28.53;24.23;;;10.60;99.90;;;;;;5013116;28;20394;-84
2022/07/24 03:57:44;;;;;;;30.48;24.08;;;10.60;99.90;;;;;;5013008;28;20402;-84
2022/07/24 04:00:10;;;;;;;32.17;25.13;;;10.60;99.90;;;;;;4995591;28;20391;-84
2022/07/24 04:02:35;;;;;;;31.38;25.23;;;10.70;99.90;;;;;;5012397;28;20390;-83
2022/07/24 04:05:01;;;;;;;29.70;24.83;;;10.70;99.90;;;;;;4995337;28;20384;-84
2022/07/24 04:07:27;;;;;;;30.85;24.65;;;10.80;99.90;;;;;;5012469;28;20958;-84
2022/07/24 04:09:52;;;;;;;28.67;24.30;;;10.80;99.90;;;;;;5012332;28;20406;-84
2022/07/24 04:12:18;;;;;;;30.00;24.55;;;10.80;99.90;;;;;;5012392;28;20462;-85
2022/07/24 04:14:44;;;;;;;31.30;23.87;;;10.80;99.90;;;;;;5012550;28;20403;-83
2022/07/24 04:17:09;;;;;;;28.07;22.43;;;10.80;99.90;;;;;;5012387;28;20386;-84
2022/07/24 04:19:35;;;;;;;28.40;23.27;;;10.90;99.90;;;;;;4994952;28;20409;-85
2022/07/24 04:22:01;;;;;;;27.20;22.10;;;11.00;99.90;;;;;;5011824;28;20402;-83
2022/07/24 04:24:26;;;;;;;26.70;21.38;;;11.10;99.90;;;;;;5012452;28;20417;-85
2022/07/24 04:26:52;;;;;;;25.05;20.88;;;11.10;99.90;;;;;;4994899;28;20380;-85
2022/07/24 04:29:18;;;;;;;26.08;21.42;;;11.20;99.90;;;;;;4994962;28;20474;-84
2022/07/24 04:31:45;;;;;;;25.77;21.33;;;11.20;99.90;;;;;;4994528;28;20833;-85
2022/07/24 04:34:10;;;;;;;23.40;20.35;;;11.30;99.90;;;;;;5012373;28;20391;-85
2022/07/24 04:36:36;;;;;;;26.33;21.52;;;11.50;99.90;;;;;;4994797;28;20743;-82
2022/07/24 04:39:03;;;;;;;27.10;22.17;;;11.50;99.90;;;;;;4997145;28;21023;-85
2022/07/24 04:41:29;;;;;;;27.25;22.65;;;11.70;99.90;;;;;;5012377;28;20379;-86
2022/07/24 04:43:55;;;;;;;26.40;20.80;;;11.90;99.90;;;;;;4994755;28;20440;-85
2022/07/24 04:46:20;;;;;;;24.53;20.27;;;12.20;99.90;;;;;;5012334;28;20403;-85
2022/07/24 04:48:46;;;;;;;24.25;18.90;;;12.60;99.90;;;;;;5011890;28;20402;-84
2022/07/24 04:51:12;;;;;;;21.87;17.87;;;12.90;99.90;;;;;;5011811;28;20484;-85
2022/07/24 04:53:37;;;;;;;20.98;17.95;;;13.10;99.90;;;;;;5011900;28;20391;-86
2022/07/24 04:56:03;;;;;;;22.60;17.30;;;13.40;99.90;;;;;;5011292;28;20924;-87
2022/07/24 04:58:29;;;;;;;21.77;18.10;;;13.70;99.90;;;;;;4994369;28;20418;-85
2022/07/24 05:00:54;;;;;;;19.98;17.35;;;14.00;99.90;;;;;;5011600;28;20402;-85
2022/07/24 05:03:20;;;;;;;20.67;16.90;;;14.30;99.90;;;;;;5011953;28;20406;-86
2022/07/24 05:05:46;;;;;;;17.75;13.98;;;14.40;99.90;;;;;;5012011;28;20371;-88
2022/07/24 05:08:11;;;;;;;17.25;14.65;;;14.50;99.90;;;;;;4994314;28;20396;-89
2022/07/24 05:10:37;;;;;;;11.10;9.90;;;14.60;99.90;;;;;;4994209;28;20391;-86
2022/07/24 05:13:03;;;;;;;8.18;5.85;;;14.70;99.90;;;;;;5011807;28;20375;-86
2022/07/24 05:15:28;;;;;;;7.70;6.17;;;14.90;99.90;;;;;;5012073;28;20383;-86
2022/07/24 05:17:54;;;;;;;6.07;5.07;;;15.00;99.90;;;;;;4994350;28;20383;-86
2022/07/24 05:20:20;;;;;;;3.70;3.27;;;15.10;99.90;;;;;;4994277;28;20923;-89
2022/07/24 05:22:45;;;;;;;4.18;3.70;;;15.40;99.90;;;;;;4994068;28;20417;-88
2022/07/24 05:25:11;;;;;;;4.63;3.33;;;15.60;99.90;;;;;;5011953;28;20437;-88
2022/07/24 05:27:37;;;;;;;5.07;3.30;;;15.80;99.90;;;;;;4994513;28;20391;-90
2022/07/24 05:30:04;;;;;;;5.00;3.30;;;15.70;99.90;;;;;;4995073;28;20822;-88
2022/07/24 05:32:30;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5011400;28;20384;-89
2022/07/24 05:34:56;;;;;;;4.05;2.70;;;15.90;99.90;;;;;;4994287;28;20383;-88
2022/07/24 05:37:22;;;;;;;3.83;2.70;;;16.00;99.90;;;;;;5011330;28;20383;-90
2022/07/24 05:39:47;;;;;;;2.93;2.43;;;16.00;99.90;;;;;;5013385;28;20402;-89
2022/07/24 05:42:13;;;;;;;3.00;2.70;;;15.90;99.90;;;;;;4994771;28;20379;-90
2022/07/24 05:44:42;;;;;;;3.27;2.40;;;15.90;99.90;;;;;;4995402;28;20901;-89
2022/07/24 05:47:07;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;5013658;28;20430;-88
2022/07/24 05:49:33;;;;;;;2.45;2.08;;;16.10;99.90;;;;;;4996360;28;20415;-93
2022/07/24 05:52:02;;;;;;;3.57;2.60;;;16.20;99.90;;;;;;4996986;28;20383;-88
2022/07/24 05:54:27;;;;;;;4.07;2.55;;;16.20;99.90;;;;;;4997579;28;20896;-90
2022/07/24 05:56:53;;;;;;;2.47;2.03;;;16.30;99.90;;;;;;4994783;28;20383;-89
2022/07/24 05:59:20;;;;;;;2.10;1.80;;;16.30;99.90;;;;;;4996052;28;20415;-89
2022/07/24 06:01:46;;;;;;;2.60;2.00;;;16.40;99.90;;;;;;4996550;28;20406;-89
2022/07/24 06:04:12;;;;;;;3.33;1.90;;;16.50;99.90;;;;;;4996239;28;20545;-91
2022/07/24 06:06:37;;;;;;;2.40;1.95;;;16.50;99.90;;;;;;5013851;28;20398;-86
2022/07/24 06:09:04;;;;;;;2.60;1.70;;;16.70;99.90;;;;;;5014353;28;20402;-91
2022/07/24 06:11:30;;;;;;;2.85;1.60;;;16.80;99.90;;;;;;4996869;28;20376;-89
2022/07/24 06:13:55;;;;;;;3.10;1.80;;;17.00;99.90;;;;;;4996661;28;20395;-87
2022/07/24 06:16:21;;;;;;;1.87;1.63;;;17.30;99.90;;;;;;4996367;28;20379;-91
2022/07/24 06:18:47;;;;;;;1.90;1.50;;;17.50;99.90;;;;;;4996880;28;20379;-90
2022/07/24 06:21:13;;;;;;;2.13;1.67;;;17.60;99.90;;;;;;4997409;28;20919;-91
2022/07/24 06:23:38;;;;;;;3.03;1.30;;;17.70;99.90;;;;;;4996010;28;21062;-91
2022/07/24 06:26:04;;;;;;;2.00;1.40;;;17.90;99.90;;;;;;4994678;28;20378;-88
2022/07/24 06:28:30;;;;;;;2.30;1.45;;;18.10;99.90;;;;;;4995325;28;20387;-88
2022/07/24 06:30:57;;;;;;;2.63;1.40;;;18.30;99.90;;;;;;4995631;28;20387;-92
2022/07/24 06:33:22;;;;;;;2.35;1.63;;;18.40;99.90;;;;;;4994875;28;20445;-87
2022/07/24 06:35:48;;;;;;;2.92;1.42;;;18.50;99.90;;;;;;4995768;28;20948;-93
2022/07/24 06:38:19;;;;;;;3.03;1.23;;;18.80;99.90;;;;;;4995852;28;20750;-92
2022/07/24 06:40:44;;;;;;;2.03;1.00;;;19.10;99.90;;;;;;4995596;28;20391;-90
2022/07/24 06:43:10;;;;;;;2.10;1.20;;;19.40;99.90;;;;;;4993723;28;20923;-87
2022/07/24 06:45:36;;;;;;;2.15;1.38;;;19.80;99.90;;;;;;4994236;28;20379;-89
2022/07/24 06:48:02;;;;;;;2.33;1.20;;;20.20;99.90;;;;;;4995968;28;20411;-88
2022/07/24 06:50:29;;;;;;;2.42;1.30;;;20.40;99.90;;;;;;4993476;28;20476;-89
2022/07/24 06:52:57;;;;;;;3.75;1.30;;;20.60;99.90;;;;;;4994526;28;20390;-89
2022/07/24 06:55:23;;;;;;;2.65;1.17;;;20.90;99.90;;;;;;4993459;28;20433;-89
2022/07/24 06:57:49;;;;;;;3.50;1.30;;;21.30;99.90;;;;;;4994029;28;20388;-90
2022/07/24 07:00:15;;;;;;;1.30;1.17;;;21.60;99.90;;;;;;4993291;28;20877;-85
2022/07/24 07:02:40;;;;;;;2.35;1.00;;;21.80;99.90;;;;;;4994702;28;20395;-89
2022/07/24 07:05:10;;;;;;;2.73;1.17;;;22.20;99.90;;;;;;4994275;28;20391;-89
2022/07/24 07:07:36;;;;;;;2.90;1.30;;;22.30;99.90;;;;;;4993569;28;20394;-88
2022/07/24 07:10:06;;;;;;;1.90;1.05;;;22.50;99.90;;;;;;4993889;28;20425;-91
2022/07/24 07:12:32;;;;;;;3.70;1.25;;;22.70;99.90;;;;;;4994286;28;20445;-89
2022/07/24 07:14:59;;;;;;;2.43;0.93;;;23.10;99.90;;;;;;4994138;28;20466;-89
2022/07/24 07:17:25;;;;;;;1.80;1.20;;;23.20;99.90;;;;;;4993535;28;20390;-90
2022/07/24 07:19:51;;;;;;;2.17;1.38;;;23.30;99.90;;;;;;4995594;28;20881;-89
2022/07/24 07:22:16;;;;;;;2.00;1.00;;;23.60;99.90;;;;;;5014867;28;20390;-90
2022/07/24 07:24:42;;;;;;;2.23;1.13;;;23.60;99.90;;;;;;4998677;28;20407;-91
2022/07/24 07:27:08;;;;;;;1.80;1.10;;;23.70;99.90;;;;;;4998248;28;20441;-89
2022/07/24 07:29:36;;;;;;;1.73;1.10;;;23.70;99.30;;;;;;5014578;28;20375;-90
2022/07/24 07:32:02;;;;;;;2.53;1.20;;;23.70;99.20;;;;;;5014512;28;20426;-87
2022/07/24 07:34:28;;;;;;;2.55;1.10;;;23.50;99.90;;;;;;4997089;28;20800;-87
2022/07/24 07:36:54;;;;;;;2.90;1.20;;;23.50;99.80;;;;;;4996903;28;20387;-87
2022/07/24 07:39:22;;;;;;;1.60;1.30;;;23.20;99.80;;;;;;4997904;28;20406;-90
2022/07/24 07:41:48;;;;;;;1.90;1.10;;;23.00;99.90;;;;;;4997137;28;20379;-85
2022/07/24 07:44:14;;;;;;;3.05;1.30;;;22.90;99.90;;;;;;4997831;28;20409;-90
2022/07/24 07:46:39;;;;;;;3.00;1.20;;;23.10;99.90;;;;;;4997012;28;20449;-84
2022/07/24 07:49:05;;;;;;;5.55;1.60;;;23.10;99.60;;;;;;5014193;28;20375;-87
2022/07/24 07:51:31;;;;;;;3.30;1.23;;;23.10;99.90;;;;;;4996399;28;20383;-86
2022/07/24 07:53:56;;;;;;;1.60;1.00;;;23.20;99.90;;;;;;5013477;28;20391;-84
2022/07/24 07:56:23;;;;;;;2.13;1.02;;;23.20;99.70;;;;;;4999834;28;20398;-85
2022/07/24 07:58:48;;;;;;;1.40;0.90;;;23.40;99.90;;;;;;5028505;28;20387;-86
2022/07/24 08:01:14;;;;;;;1.85;1.10;;;23.30;98.20;;;;;;5013964;28;20386;-84
2022/07/24 08:03:40;;;;;;;2.10;1.40;;;23.20;99.00;;;;;;5013458;28;20403;-86
2022/07/24 08:06:05;;;;;;;2.67;1.30;;;23.20;98.30;;;;;;4996144;28;20403;-85
2022/07/24 08:08:32;;;;;;;2.58;1.35;;;23.30;99.10;;;;;;5024799;28;20445;-86
2022/07/24 08:10:58;;;;;;;2.20;0.90;;;23.50;99.80;;;;;;5019255;28;20898;-83
2022/07/24 08:13:24;;;;;;;3.13;1.38;;;23.60;98.50;;;;;;5015250;28;20421;-84
2022/07/24 08:15:49;;;;;;;1.97;1.17;;;23.30;98.30;;;;;;5032585;28;20443;-87
2022/07/24 08:18:15;;;;;;;1.48;1.00;;;23.10;98.50;;;;;;5015293;28;20420;-84
2022/07/24 08:20:43;;;;;;;1.17;1.00;;;23.20;98.70;;;;;;5002517;28;21058;-85
2022/07/24 08:23:09;;;;;;;2.17;1.27;;;23.50;98.50;;;;;;4994725;28;20438;-86
2022/07/24 08:25:35;;;;;;;2.70;1.25;;;23.70;96.90;;;;;;5012710;28;20402;-85
2022/07/24 08:28:00;;;;;;;2.00;1.07;;;23.90;97.50;;;;;;5024033;28;20386;-85
2022/07/24 08:30:26;;;;;;;3.03;1.20;;;24.00;96.60;;;;;;4995163;28;20387;-85
2022/07/24 08:32:52;;;;;;;1.90;1.20;;;24.00;96.70;;;;;;4995769;28;20797;-86
2022/07/24 08:35:18;;;;;;;2.95;1.08;;;24.20;95.90;;;;;;4994843;28;20869;-85
2022/07/24 08:37:44;;;;;;;1.65;1.10;;;24.20;97.30;;;;;;4994822;28;20379;-85
2022/07/24 08:40:11;;;;;;;1.57;1.00;;;24.20;95.90;;;;;;4995028;28;20391;-84
2022/07/24 08:42:36;;;;;;;1.38;1.08;;;24.30;95.80;;;;;;4995081;28;20399;-83
2022/07/24 08:45:04;;;;;;;3.90;1.20;;;24.20;95.30;;;;;;5018128;28;20382;-85
2022/07/24 08:47:32;;;;;;;1.50;1.10;;;24.20;96.50;;;;;;5032074;28;20428;-87
2022/07/24 08:49:59;;;;;;;2.15;1.05;;;24.30;96.90;;;;;;5014051;28;20398;-85
2022/07/24 08:52:25;;;;;;;1.40;1.10;;;24.50;95.80;;;;;;5031916;28;20432;-85
2022/07/24 08:54:52;;;;;;;1.63;1.10;;;24.70;95.30;;;;;;5001264;28;20487;-84
2022/07/24 08:57:20;;;;;;;1.38;1.20;;;24.70;96.00;;;;;;5014073;28;20444;-86
2022/07/24 08:59:46;;;;;;;3.03;0.98;;;24.60;95.70;;;;;;5006750;28;20411;-87
2022/07/24 09:02:11;;;;;;;1.75;0.90;;;24.80;95.40;;;;;;5003209;28;20420;-86
2022/07/24 09:04:44;;;;;;;1.30;1.20;;;24.90;93.90;;;;;;5031556;28;20393;-84
2022/07/24 09:07:14;;;;;;;2.17;1.23;;;24.90;95.00;;;;;;5010267;28;20409;-84
2022/07/24 09:09:41;;;;;;;1.33;0.90;;;24.90;94.40;;;;;;4995028;28;20410;-87
2022/07/24 09:12:15;;;;;;;1.50;1.15;;;25.00;94.50;;;;;;5022481;28;20373;-85
2022/07/24 09:14:48;;;;;;;1.77;1.13;;;24.90;92.50;;;;;;5028664;28;20382;-85
2022/07/24 09:17:19;;;;;;;1.40;1.10;;;24.80;94.10;;;;;;5013523;28;20733;-86
2022/07/24 09:19:55;;;;;;;1.95;1.10;;;24.90;93.40;;;;;;5031457;28;20476;-85
2022/07/24 09:22:37;;;;;;;2.67;1.20;;;25.10;94.00;;;;;;5013403;28;20400;-86
2022/07/24 09:25:04;;;;;;;1.93;1.20;;;25.20;94.30;;;;;;5012250;28;20722;-87
2022/07/24 09:27:30;;;;;;;2.78;1.25;;;25.30;94.00;;;;;;5014317;28;20386;-85
2022/07/24 09:29:57;;;;;;;1.90;1.20;;;25.30;94.50;;;;;;5004148;28;20391;-86
2022/07/24 09:32:24;;;;;;;1.92;1.10;;;25.30;94.40;;;;;;4994290;28;20495;-86
2022/07/24 09:34:52;;;;;;;1.25;1.00;;;25.50;94.40;;;;;;5010963;28;20383;-84
2022/07/24 09:37:19;;;;;;;2.58;1.10;;;25.50;93.60;;;;;;5011580;28;20371;-85
2022/07/24 09:39:45;;;;;;;1.90;1.20;;;25.60;92.00;;;;;;4995462;28;20391;-87
2022/07/24 09:42:11;;;;;;;1.30;1.10;;;25.70;93.60;;;;;;5012985;28;20443;-86
2022/07/24 09:44:38;;;;;;;1.85;1.00;;;25.90;92.90;;;;;;5012259;28;20915;-84
2022/07/24 09:47:09;;;;;;;1.73;1.00;;;25.90;93.20;;;;;;5031191;28;20446;-86
2022/07/24 09:49:35;;;;;;;3.67;1.25;;;25.90;94.10;;;;;;5031416;28;20876;-83
2022/07/24 09:52:07;;;;;;;2.78;1.30;;;25.90;92.70;;;;;;5024038;28;20446;-87
2022/07/24 09:54:36;;;;;;;2.28;1.10;;;26.10;92.60;;;;;;5011050;28;20383;-85
2022/07/24 09:57:25;;;;;;;1.98;1.30;;;25.90;92.40;;;;;;4993688;28;20490;-85
2022/07/24 09:59:59;;;;;;;1.85;1.20;;;26.00;93.50;;;;;;5011549;28;20395;-85
2022/07/24 10:02:30;;;;;;;1.27;1.10;;;26.10;92.90;;;;;;4977420;28;20450;-86
2022/07/24 10:04:57;;;;;;;3.10;1.20;;;26.10;93.80;;;;;;4989283;28;20481;-87
2022/07/24 10:07:25;;;;;;;2.63;1.15;;;26.30;93.10;;;;;;5012958;28;20460;-87
2022/07/24 10:09:53;;;;;;;1.65;1.05;;;26.40;93.40;;;;;;5011649;28;20385;-86
2022/07/24 10:12:21;;;;;;;2.80;1.48;;;26.50;92.30;;;;;;5012677;28;20452;-87
2022/07/24 10:14:49;;;;;;;1.60;1.33;;;26.30;92.50;;;;;;4998996;28;20418;-86
2022/07/24 10:17:15;;;;;;;2.40;1.20;;;26.30;92.40;;;;;;5009120;28;20383;-83
2022/07/24 10:19:46;;;;;;;2.35;1.20;;;26.30;92.80;;;;;;5011295;28;20406;-86
2022/07/24 10:22:16;;;;;;;1.85;1.10;;;26.40;92.40;;;;;;4993128;28;20383;-84
2022/07/24 10:25:04;;;;;;;3.05;1.33;;;26.40;91.90;;;;;;4993349;28;20802;-85
2022/07/24 10:27:32;;;;;;;2.40;1.37;;;26.40;91.90;;;;;;5010318;28;20897;-83
2022/07/24 10:30:02;;;;;;;2.05;1.42;;;26.50;92.10;;;;;;5012525;28;20400;-85
2022/07/24 10:32:31;;;;;;;2.53;1.40;;;26.80;92.30;;;;;;5030719;28;20771;-85
2022/07/24 10:35:04;;;;;;;1.43;1.33;;;26.90;90.70;;;;;;5030516;28;20396;-85
2022/07/24 10:37:45;;;;;;;2.17;1.30;;;26.80;89.80;;;;;;5011739;28;20394;-85
2022/07/24 10:40:25;;;;;;;2.08;1.30;;;26.30;91.10;;;;;;4992610;28;20420;-85
2022/07/24 10:43:09;;;;;;;1.55;1.20;;;26.40;91.00;;;;;;5010509;28;20399;-85
2022/07/24 10:46:07;;;;;;;1.73;1.20;;;26.60;90.90;;;;;;5011025;28;20433;-85
2022/07/24 10:48:38;;;;;;;1.77;1.23;;;26.60;90.50;;;;;;5010188;28;20812;-85
2022/07/24 10:51:13;;;;;;;2.58;1.38;;;26.60;91.20;;;;;;5010183;28;20786;-86
2022/07/24 10:53:42;;;;;;;3.20;1.55;;;26.60;89.90;;;;;;4992856;28;20515;-85
2022/07/24 10:56:27;;;;;;;2.13;1.15;;;26.30;90.60;;;;;;4996963;28;20477;-84
2022/07/24 10:59:07;;;;;;;3.50;1.30;;;26.40;91.60;;;;;;5013834;28;20466;-87
2022/07/24 11:01:51;;;;;;;2.58;1.48;;;26.50;91.40;;;;;;5014161;28;20375;-84
2022/07/24 11:04:23;;;;;;;2.30;1.38;;;26.50;91.40;;;;;;4996271;28;20512;-87
2022/07/24 11:07:14;;;;;;;1.98;1.40;;;26.70;89.40;;;;;;4996817;28;20434;-86
2022/07/24 11:10:07;;;;;;;1.90;1.20;;;26.50;91.00;;;;;;5001733;28;20822;-84
2022/07/24 11:12:41;;;;;;;1.92;1.27;;;26.60;90.80;;;;;;4997013;28;20885;-88
2022/07/24 11:18:15;;;;;;;1.47;1.20;;;26.90;90.40;;;;;;5014494;28;20796;-85
2022/07/24 11:20:41;;;;;;;2.15;1.17;;;27.10;90.50;;;;;;4995612;28;20517;-85
2022/07/24 11:23:20;;;;;;;1.65;1.20;;;27.30;90.70;;;;;;4996068;28;20395;-85
2022/07/24 11:25:46;;;;;;;1.73;1.25;;;27.30;88.80;;;;;;4995746;28;20414;-85
2022/07/24 11:28:13;;;;;;;2.27;1.50;;;27.30;88.10;;;;;;4996175;28;21044;-85
2022/07/24 11:30:44;;;;;;;2.38;1.42;;;27.30;86.80;;;;;;5012355;28;20441;-84
2022/07/24 11:33:11;;;;;;;2.95;1.30;;;27.30;90.40;;;;;;5013761;28;20401;-84
2022/07/24 11:35:39;;;;;;;3.30;1.45;;;27.30;89.50;;;;;;5015580;28;21005;-85
2022/07/24 11:38:07;;;;;;;2.13;1.48;;;27.30;89.80;;;;;;5033322;28;20717;-83
2022/07/24 11:40:35;;;;;;;1.70;1.40;;;27.40;89.70;;;;;;5033252;28;20393;-84
2022/07/24 11:43:05;;;;;;;2.53;1.52;;;27.40;86.60;;;;;;5033127;28;20402;-85
2022/07/24 11:45:31;;;;;;;2.33;1.45;;;27.20;87.80;;;;;;5015872;28;20416;-86
2022/07/24 11:47:57;;;;;;;1.70;1.50;;;27.30;86.10;;;;;;5009733;28;20407;-87
2022/07/24 11:50:25;;;;;;;2.67;1.50;;;27.10;86.30;;;;;;5007582;28;20393;-87
2022/07/24 11:52:52;;;;;;;2.25;1.20;;;26.90;87.50;;;;;;5002375;28;20924;-88
2022/07/24 11:55:20;;;;;;;2.25;1.50;;;26.80;87.40;;;;;;5003734;28;20448;-86
2022/07/24 11:57:49;;;;;;;3.80;1.60;;;26.70;87.10;;;;;;5017788;28;20409;-85
2022/07/24 12:00:17;;;;;;;1.65;1.25;;;26.80;89.80;;;;;;5022389;28;20391;-87
2022/07/24 12:02:47;;;;;;;1.98;1.38;;;26.80;88.70;;;;;;5010493;28;20412;-84
2022/07/24 12:05:22;;;;;;;1.55;1.45;;;27.00;89.20;;;;;;5029032;28;20379;-85
2022/07/24 12:07:48;;;;;;;2.03;1.25;;;27.10;88.30;;;;;;5001976;28;20895;-86
2022/07/24 12:10:20;;;;;;;1.57;1.30;;;27.20;86.50;;;;;;5000167;28;20389;-85
2022/07/24 12:12:48;;;;;;;2.17;1.40;;;27.30;87.00;;;;;;5007711;28;20409;-86
2022/07/24 12:15:14;;;;;;;1.40;1.27;;;27.40;85.50;;;;;;5001616;28;20451;-87
2022/07/24 12:18:05;;;;;;;3.58;1.60;;;27.30;86.00;;;;;;5002681;28;20459;-86
2022/07/24 12:20:31;;;;;;;4.97;1.60;;;27.40;87.30;;;;;;5009747;28;20394;-85
2022/07/24 12:23:00;;;;;;;2.78;1.58;;;27.40;86.10;;;;;;5028640;28;20426;-86
2022/07/24 12:25:27;;;;;;;1.45;1.35;;;27.40;85.10;;;;;;5002337;28;20514;-87
2022/07/24 12:28:07;;;;;;;3.00;1.60;;;27.40;83.10;;;;;;5001219;28;20399;-84
2022/07/24 12:30:41;;;;;;;2.13;1.40;;;27.30;83.60;;;;;;5021145;28;20407;-86
2022/07/24 12:33:18;;;;;;;1.40;1.30;;;27.20;84.60;;;;;;5003023;28;20390;-84
2022/07/24 12:35:58;;;;;;;2.50;1.40;;;27.10;88.30;;;;;;5002665;28;20394;-85
2022/07/24 12:38:34;;;;;;;1.50;1.35;;;27.20;84.90;;;;;;5021961;28;20390;-85
2022/07/24 12:41:08;;;;;;;1.55;1.23;;;27.20;87.00;;;;;;5021165;28;20525;-85
2022/07/24 12:43:54;;;;;;;2.47;1.50;;;27.30;87.30;;;;;;5020639;28;20479;-85
2022/07/24 12:46:29;;;;;;;3.88;1.50;;;27.60;85.40;;;;;;5003702;28;20467;-88