Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:26;;;;;;;3.38;1.73;;;13.40;99.90;;;;;;6101544;29;20031;-81
2021/09/28 00:04:26;;;;;;;2.38;1.23;;;13.40;99.90;;;;;;6101999;29;20042;-81
2021/09/28 00:07:27;;;;;;;3.40;1.30;;;13.30;99.90;;;;;;6117192;29;20035;-82
2021/09/28 00:10:28;;;;;;;2.17;1.33;;;13.50;99.90;;;;;;6117130;29;20397;-83
2021/09/28 00:13:30;;;;;;;1.60;1.38;;;13.40;99.90;;;;;;6117331;29;20525;-83
2021/09/28 00:16:31;;;;;;;2.17;1.52;;;13.40;99.90;;;;;;6116906;29;20023;-83
2021/09/28 00:19:31;;;;;;;1.15;0.88;;;13.50;99.90;;;;;;6116913;29;20023;-82
2021/09/28 00:22:32;;;;;;;2.08;1.48;;;13.60;99.90;;;;;;6132339;29;20113;-81
2021/09/28 00:25:32;;;;;;;1.48;1.10;;;13.40;99.90;;;;;;6132218;29;20027;-82
2021/09/28 00:28:33;;;;;;;1.85;1.40;;;13.30;99.90;;;;;;6133138;29;20117;-82
2021/09/28 00:31:34;;;;;;;2.60;1.75;;;13.50;99.90;;;;;;6132433;29;20121;-83
2021/09/28 00:34:35;;;;;;;2.03;1.35;;;13.40;99.90;;;;;;6117162;29;20370;-82
2021/09/28 00:37:36;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;6117070;29;20651;-81
2021/09/28 00:40:36;;;;;;;1.92;1.30;;;13.70;99.90;;;;;;6117304;29;20037;-81
2021/09/28 00:43:44;;;;;;;2.67;1.33;;;13.40;99.90;;;;;;6115969;29;20031;-82
2021/09/28 00:46:45;;;;;;;1.42;1.15;;;13.30;99.90;;;;;;6132609;29;20032;-82
2021/09/28 00:49:46;;;;;;;3.65;1.50;;;13.30;99.90;;;;;;6132198;29;20476;-81
2021/09/28 00:52:47;;;;;;;3.30;1.80;;;;;;;;;;6115897;29;20067;-81
2021/09/28 00:55:48;;;;;;;1.98;1.27;;;13.20;99.90;;;;;;6148309;28;20069;-83
2021/09/28 00:58:49;;;;;;;1.48;1.15;;;;;;;;;;6099581;29;20026;-82
2021/09/28 01:01:50;;;;;;;1.40;1.10;;;13.10;99.90;;;;;;6116756;29;20236;-82
2021/09/28 01:04:50;;;;;;;3.00;1.33;;;13.10;99.90;;;;;;6116157;29;20031;-82
2021/09/28 01:07:51;;;;;;;2.15;1.85;;;13.50;99.90;;;;;;6117121;29;20079;-82
2021/09/28 01:10:52;;;;;;;3.50;1.63;;;;;;;;;;6131961;29;20035;-82
2021/09/28 01:13:53;;;;;;;2.00;1.80;;;;;;;;;;6131452;29;20035;-82
2021/09/28 01:16:53;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;6132927;29;20039;-82
2021/09/28 01:19:54;;;;;;;2.75;1.38;;;;;;;;;;6115263;29;20024;-83
2021/09/28 01:22:55;;;;;;;1.27;1.17;;;12.90;99.90;;;;;;6115194;29;20095;-81
2021/09/28 01:25:56;;;;;;;2.10;1.20;;;12.80;99.90;;;;;;6131380;29;20027;-81
2021/09/28 01:28:56;;;;;;;1.88;1.77;;;12.70;99.90;;;;;;6115843;29;20351;-81
2021/09/28 01:31:57;;;;;;;3.53;1.55;;;12.70;99.90;;;;;;6115626;29;20470;-81
2021/09/28 01:34:58;;;;;;;2.63;1.50;;;12.30;99.90;;;;;;6115987;29;20058;-81
2021/09/28 01:37:58;;;;;;;2.30;1.70;;;12.30;99.90;;;;;;6115560;29;20110;-82
2021/09/28 01:40:59;;;;;;;4.60;1.40;;;12.50;99.90;;;;;;6099644;29;20473;-82
2021/09/28 01:44:04;;;;;;;2.03;1.77;;;12.30;99.90;;;;;;6115676;29;20031;-82
2021/09/28 01:47:05;;;;;;;4.88;1.92;;;12.10;99.90;;;;;;6132153;29;20023;-82
2021/09/28 01:50:06;;;;;;;3.53;1.40;;;12.10;99.90;;;;;;6115577;29;20462;-82
2021/09/28 01:53:07;;;;;;;2.90;1.50;;;;;;;;;;6115309;29;20043;-82
2021/09/28 01:56:20;;;;;;;3.05;1.50;;;12.20;99.90;;;;;;6148567;29;20035;-82
2021/09/28 01:59:20;;;;;;;2.20;1.58;;;12.20;99.90;;;;;;6100049;29;20027;-81
2021/09/28 02:02:21;;;;;;;3.17;1.70;;;;;;;;;;6115378;29;20525;-82
2021/09/28 02:05:22;;;;;;;3.28;1.83;;;;;;;;;;6131081;29;20493;-82
2021/09/28 02:08:23;;;;;;;1.85;1.40;;;;;;;;;;6131009;29;20020;-82
2021/09/28 02:11:24;;;;;;;2.85;1.30;;;11.80;99.90;;;;;;6130757;29;20042;-82
2021/09/28 02:14:28;;;;;;;3.85;1.70;;;11.70;99.90;;;;;;6130583;29;20049;-83
2021/09/28 02:17:28;;;;;;;4.53;1.95;;;11.70;99.90;;;;;;6115232;29;20496;-81
2021/09/28 02:20:29;;;;;;;2.65;1.70;;;11.60;99.90;;;;;;6114551;29;20019;-82
2021/09/28 02:23:29;;;;;;;2.92;1.70;;;11.70;99.90;;;;;;6114601;29;20414;-82
2021/09/28 02:26:30;;;;;;;4.13;2.00;;;11.70;99.90;;;;;;6114807;29;20035;-82
2021/09/28 02:29:31;;;;;;;1.75;1.55;;;11.60;99.90;;;;;;6114514;29;20027;-82
2021/09/28 02:32:31;;;;;;;1.63;1.52;;;11.50;99.90;;;;;;6113900;29;20035;-83
2021/09/28 02:35:32;;;;;;;3.85;1.80;;;11.60;99.90;;;;;;6098695;29;20035;-81
2021/09/28 02:38:33;;;;;;;3.05;2.00;;;11.40;99.90;;;;;;6114156;29;20035;-83
2021/09/28 02:41:33;;;;;;;3.97;2.03;;;11.40;99.90;;;;;;6098761;29;20453;-82
2021/09/28 02:44:34;;;;;;;2.80;1.65;;;11.30;99.90;;;;;;6114271;29;20031;-83
2021/09/28 02:47:34;;;;;;;2.63;1.70;;;11.20;99.90;;;;;;6098689;29;20492;-84
2021/09/28 02:50:35;;;;;;;5.15;1.77;;;11.40;99.90;;;;;;6114085;29;20031;-82
2021/09/28 02:53:36;;;;;;;5.30;1.80;;;11.50;99.90;;;;;;6114172;29;20690;-82
2021/09/28 02:56:37;;;;;;;12.68;3.72;;;11.30;99.90;;;;;;6098356;29;20038;-83
2021/09/28 02:59:38;;;;;;;2.25;1.67;;;11.40;99.90;;;;;;6113812;29;20106;-82
2021/09/28 03:02:38;;;;;;;3.22;1.98;;;11.10;99.90;;;;;;6113882;29;20027;-82
2021/09/28 03:05:39;;;;;;;4.70;2.15;;;11.10;99.90;;;;;;6113623;29;20467;-82
2021/09/28 03:08:39;;;;;;;4.82;2.33;;;11.20;99.90;;;;;;6114117;29;20161;-82
2021/09/28 03:11:40;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;6113521;29;20023;-81
2021/09/28 03:14:40;;;;;;;3.42;2.00;;;11.10;99.90;;;;;;6113442;29;20065;-83
2021/09/28 03:17:41;;;;;;;4.35;2.65;;;11.00;99.90;;;;;;6113644;29;20034;-83
2021/09/28 03:20:42;;;;;;;2.83;1.95;;;11.30;99.90;;;;;;6113395;29;20067;-82
2021/09/28 03:23:42;;;;;;;4.45;2.10;;;10.90;99.90;;;;;;6113490;29;20059;-82
2021/09/28 03:26:43;;;;;;;3.83;2.35;;;10.90;99.90;;;;;;6129233;29;20027;-81
2021/09/28 03:29:43;;;;;;;5.05;2.10;;;11.10;99.90;;;;;;6097906;29;20134;-83
2021/09/28 03:32:44;;;;;;;3.63;2.40;;;11.00;99.90;;;;;;6113197;29;20039;-82
2021/09/28 03:35:45;;;;;;;3.00;2.17;;;10.80;99.90;;;;;;6113582;29;20027;-83
2021/09/28 03:38:45;;;;;;;5.50;2.90;;;10.80;99.90;;;;;;6129370;29;20023;-83
2021/09/28 03:41:46;;;;;;;6.03;2.47;;;10.70;99.90;;;;;;6113674;29;20055;-80
2021/09/28 03:44:46;;;;;;;6.70;2.10;;;10.70;99.90;;;;;;6113899;29;20071;-82
2021/09/28 03:47:47;;;;;;;4.35;1.98;;;10.90;99.90;;;;;;6113152;29;20027;-81
2021/09/28 03:50:48;;;;;;;4.80;1.95;;;10.60;99.90;;;;;;6112952;29;20082;-82
2021/09/28 03:53:51;;;;;;;3.63;1.77;;;10.50;99.90;;;;;;6112885;29;20035;-83
2021/09/28 03:56:51;;;;;;;2.90;1.75;;;11.60;99.90;;;;;;6113512;29;20533;-81
2021/09/28 03:59:53;;;;;;;4.10;2.58;;;10.50;99.90;;;;;;6113619;29;20034;-81
2021/09/28 04:02:53;;;;;;;8.10;4.72;;;10.40;99.90;;;;;;6129255;29;20027;-82
2021/09/28 04:05:54;;;;;;;5.35;2.58;;;10.40;99.90;;;;;;6097411;29;20109;-81
2021/09/28 04:08:55;;;;;;;5.47;2.65;;;10.50;99.90;;;;;;6112887;29;20521;-82
2021/09/28 04:11:56;;;;;;;2.63;2.20;;;10.40;99.90;;;;;;6097250;29;20446;-83
2021/09/28 04:14:58;;;;;;;6.82;2.28;;;10.30;99.90;;;;;;6112545;29;20035;-82
2021/09/28 04:17:59;;;;;;;;;;;10.30;99.90;;;;;;6113930;29;20034;-82
2021/09/28 04:20:59;;;;;;;3.17;2.42;;;10.40;99.90;;;;;;6128236;29;20241;-82
2021/09/28 04:24:00;;;;;;;6.97;2.95;;;10.30;99.90;;;;;;6097262;29;20059;-82
2021/09/28 04:27:00;;;;;;;3.05;2.40;;;10.50;99.90;;;;;;6112996;29;20030;-82
2021/09/28 04:30:01;;;;;;;3.42;2.47;;;10.30;99.90;;;;;;6112866;29;20016;-82
2021/09/28 04:33:02;;;;;;;5.30;2.50;;;;;;;;;;6115159;29;20054;-81
2021/09/28 04:36:03;;;;;;;5.50;2.55;;;10.20;99.90;;;;;;6133203;29;20019;-82
2021/09/28 04:39:03;;;;;;;3.60;2.35;;;10.10;99.90;;;;;;6116878;29;20027;-82
2021/09/28 04:42:04;;;;;;;6.53;2.38;;;10.10;99.90;;;;;;6117366;29;20019;-81
2021/09/28 04:45:06;;;;;;;3.25;2.60;;;10.30;99.90;;;;;;6101219;29;20035;-79
2021/09/28 04:48:06;;;;;;;5.38;2.50;;;10.20;99.90;;;;;;6116737;29;20031;-81
2021/09/28 04:51:07;;;;;;;6.03;2.75;;;9.70;99.90;;;;;;6101067;29;20362;-81
2021/09/28 04:54:08;;;;;;;8.63;2.67;;;;;;;;;;6100486;29;20092;-84
2021/09/28 04:57:08;;;;;;;4.00;2.42;;;10.20;99.90;;;;;;6133232;29;20099;-83
2021/09/28 05:00:10;;;;;;;5.28;2.28;;;9.90;99.90;;;;;;6116700;29;20031;-85
2021/09/28 05:03:11;;;;;;;7.10;3.17;;;9.80;99.90;;;;;;6101214;29;20062;-82
2021/09/28 05:06:12;;;;;;;4.75;2.40;;;;;;;;;;6116668;29;20027;-82
2021/09/28 05:09:13;;;;;;;4.22;2.70;;;9.80;99.90;;;;;;6132198;29;20100;-83
2021/09/28 05:12:13;;;;;;;7.85;3.10;;;10.50;99.90;;;;;;6100707;29;20043;-86
2021/09/28 05:15:14;;;;;;;4.28;2.40;;;10.00;99.90;;;;;;6100603;29;20064;-81
2021/09/28 05:18:15;;;;;;;3.85;2.40;;;;;;;;;;6116008;29;20648;-81
2021/09/28 05:21:16;;;;;;;3.85;2.60;;;10.00;99.90;;;;;;6115636;29;20043;-83
2021/09/28 05:24:16;;;;;;;9.00;2.50;;;10.10;99.90;;;;;;6116325;29;20039;-82
2021/09/28 05:27:17;;;;;;;6.00;2.42;;;10.00;99.90;;;;;;6116123;29;20058;-83
2021/09/28 05:30:18;;;;;;;5.53;2.40;;;9.70;99.90;;;;;;6116390;29;20114;-83
2021/09/28 05:33:18;;;;;;;4.65;2.47;;;9.80;99.90;;;;;;6115684;29;20066;-83
2021/09/28 05:36:19;;;;;;;4.95;2.95;;;9.70;99.90;;;;;;6099524;29;20031;-81
2021/09/28 05:39:20;;;;;;;5.63;3.25;;;9.50;99.90;;;;;;6115427;29;20035;-86
2021/09/28 05:42:20;;;;;;;3.72;2.40;;;9.90;99.90;;;;;;6115230;28;20023;-83
2021/09/28 05:45:21;;;;;;;2.67;2.20;;;9.70;99.90;;;;;;6114891;29;20027;-81
2021/09/28 05:48:22;;;;;;;3.20;2.40;;;;;;;;;;6115062;29;20454;-82
2021/09/28 05:51:25;;;;;;;4.13;2.33;;;;;;;;;;6129654;29;20110;-80
2021/09/28 05:54:27;;;;;;;6.72;3.00;;;9.60;99.90;;;;;;6145545;29;20474;-81
2021/09/28 05:57:28;;;;;;;4.65;2.70;;;;;;;;;;6129872;29;20027;-81
2021/09/28 06:00:29;;;;;;;7.68;2.83;;;;;;;;;;6114953;29;20034;-81
2021/09/28 06:03:30;;;;;;;6.97;3.10;;;;;;;;;;6130953;29;20037;-83
2021/09/28 06:06:31;;;;;;;9.00;4.60;;;;;;;;;;6113612;29;20019;-81
2021/09/28 06:09:36;;;;;;;4.25;3.05;;;10.20;99.90;;;;;;6116626;29;20491;-82
2021/09/28 06:12:37;;;;;;;2.97;2.67;;;;;;;;;;6101826;29;20044;-82
2021/09/28 06:15:38;;;;;;;3.95;2.30;;;;;;;;;;6113100;29;20019;-82
2021/09/28 06:18:38;;;;;;;3.70;2.65;;;11.20;99.90;;;;;;6112796;29;20046;-82
2021/09/28 06:21:39;;;;;;;5.40;2.75;;;12.40;99.90;;;;;;6096512;28;20047;-82
2021/09/28 06:24:39;;;;;;;3.33;2.30;;;12.00;99.90;;;;;;6097749;29;20126;-82
2021/09/28 06:27:40;;;;;;;7.53;2.53;;;12.70;99.90;;;;;;6112976;29;20027;-82
2021/09/28 06:30:42;;;;;;;5.95;2.40;;;13.70;99.90;;;;;;6129862;29;20023;-82
2021/09/28 06:33:43;;;;;;;8.13;2.60;;;14.20;99.90;;;;;;6129943;29;20030;-82
2021/09/28 06:36:43;;;;;;;3.78;2.88;;;14.70;99.90;;;;;;6113843;29;20047;-82
2021/09/28 06:39:44;;;;;;;3.70;2.67;;;15.10;99.90;;;;;;6114537;29;20118;-82
2021/09/28 06:42:44;;;;;;;3.95;2.60;;;15.50;99.90;;;;;;6111949;29;20027;-82
2021/09/28 06:45:45;;;;;;;2.47;2.10;;;16.00;99.90;;;;;;6109906;29;20434;-82
2021/09/28 06:48:46;;;;;;;5.28;2.17;;;16.30;99.90;;;;;;6113201;29;20113;-82
2021/09/28 06:51:46;;;;;;;4.53;2.38;;;17.10;99.90;;;;;;6113504;29;20042;-82
2021/09/28 06:54:47;;;;;;;3.38;2.47;;;17.40;99.90;;;;;;6112507;29;20101;-82
2021/09/28 06:57:47;;;;;;;4.32;2.72;;;17.80;99.90;;;;;;6146764;29;20023;-82
2021/09/28 07:00:50;;;;;;;5.47;2.45;;;18.10;99.90;;;;;;6113940;29;20027;-82
2021/09/28 07:03:50;;;;;;;5.05;2.50;;;17.90;99.90;;;;;;6128710;29;20034;-82
2021/09/28 07:06:51;;;;;;;4.20;2.80;;;18.00;99.90;;;;;;6097690;29;20035;-82
2021/09/28 07:09:52;;;;;;;3.92;2.42;;;;;;;;;;6128466;29;20031;-82
2021/09/28 07:12:53;;;;;;;5.20;2.35;;;18.50;99.90;;;;;;6128068;29;20496;-82
2021/09/28 07:15:55;;;;;;;5.90;2.40;;;;;;;;;;6113172;29;20050;-82
2021/09/28 07:18:55;;;;;;;3.03;2.30;;;19.10;99.90;;;;;;6129715;29;20446;-82
2021/09/28 07:21:56;;;;;;;4.80;2.55;;;18.90;99.90;;;;;;6113208;29;20154;-82
2021/09/28 07:24:57;;;;;;;3.83;2.78;;;19.20;99.90;;;;;;6096973;29;20485;-82
2021/09/28 07:28:00;;;;;;;4.63;2.50;;;19.90;99.90;;;;;;6095927;29;20027;-82
2021/09/28 07:31:01;;;;;;;4.07;2.50;;;19.80;99.90;;;;;;6113401;29;20407;-82
2021/09/28 07:34:01;;;;;;;3.60;2.15;;;19.70;99.90;;;;;;6097053;29;20055;-82
2021/09/28 07:37:02;;;;;;;4.65;2.30;;;19.70;99.70;;;;;;6112632;29;20031;-82
2021/09/28 07:40:03;;;;;;;3.55;2.10;;;19.70;99.40;;;;;;6129367;29;20095;-82
2021/09/28 07:43:04;;;;;;;6.20;2.38;;;20.10;99.90;;;;;;6115250;29;20019;-81
2021/09/28 07:46:04;;;;;;;3.20;2.33;;;20.20;99.10;;;;;;6111764;29;20493;-82
2021/09/28 07:49:05;;;;;;;5.88;2.58;;;20.50;99.90;;;;;;6112200;29;20058;-82
2021/09/28 07:52:06;;;;;;;4.30;2.17;;;20.70;99.90;;;;;;6112661;29;20051;-82
2021/09/28 07:55:07;;;;;;;4.82;2.30;;;20.40;97.70;;;;;;6097237;29;20102;-82
2021/09/28 07:58:07;;;;;;;2.30;1.85;;;20.70;97.50;;;;;;6096947;29;20027;-82
2021/09/28 08:01:08;;;;;;;4.57;2.28;;;21.10;96.70;;;;;;6112906;29;20050;-82
2021/09/28 08:04:08;;;;;;;4.63;2.35;;;21.60;95.90;;;;;;6126512;29;20035;-82
2021/09/28 08:07:12;;;;;;;6.88;2.50;;;21.80;95.10;;;;;;6116687;29;20038;-82
2021/09/28 08:10:15;;;;;;;7.03;2.70;;;21.90;94.00;;;;;;6117428;29;20469;-82
2021/09/28 08:13:16;;;;;;;2.78;1.95;;;21.80;94.40;;;;;;6117487;29;20099;-82
2021/09/28 08:16:17;;;;;;;2.97;2.13;;;22.40;94.50;;;;;;6117281;29;20031;-82
2021/09/28 08:19:18;;;;;;;3.25;1.92;;;23.20;93.40;;;;;;6133420;29;20043;-82
2021/09/28 08:22:18;;;;;;;6.25;2.45;;;23.20;91.00;;;;;;6117080;29;20404;-82
2021/09/28 08:25:22;;;;;;;4.00;2.13;;;23.40;91.00;;;;;;6116101;29;20039;-82
2021/09/28 08:31:44;;;;;;;5.10;2.40;;;24.40;88.40;;;;;;6121960;29;20031;-82
2021/09/28 08:34:46;;;;;;;15.57;12.00;;;24.60;84.40;;;;;;6116657;29;20039;-83
2021/09/28 08:37:47;;;;;;;8.20;3.70;;;23.90;79.90;;;;;;6117195;29;20035;-83
2021/09/28 08:40:47;;;;;;;6.78;4.75;;;23.50;81.20;;;;;;6101284;29;20109;-82
2021/09/28 08:43:51;;;;;;;3.53;2.40;;;23.60;82.20;;;;;;6116484;29;20035;-83
2021/09/28 08:46:52;;;;;;;3.35;2.40;;;23.80;79.10;;;;;;6115369;29;20043;-82
2021/09/28 08:49:52;;;;;;;3.23;2.07;;;24.20;74.50;;;;;;6132087;29;20509;-82
2021/09/28 08:52:53;;;;;;;4.85;2.50;;;24.60;75.10;;;;;;6116134;29;20026;-82
2021/09/28 08:55:53;;;;;;;7.30;6.30;;;24.90;75.00;;;;;;6100668;29;20166;-82
2021/09/28 08:58:56;;;;;;;5.30;3.47;;;24.60;74.90;;;;;;6100428;29;20529;-83
2021/09/28 09:02:00;;;;;;;29.15;22.58;;;24.80;76.80;;;;;;6116073;29;20153;-84
2021/09/28 09:05:02;;;;;;;7.78;6.38;;;24.90;76.70;;;;;;6115010;29;20417;-83
2021/09/28 09:08:09;;;;;;;6.15;2.60;;;25.00;75.20;;;;;;6115327;29;20118;-83
2021/09/28 09:11:11;;;;;;;4.25;2.40;;;25.40;72.80;;;;;;6118180;29;20126;-83
2021/09/28 09:14:25;;;;;;;4.70;2.08;;;25.20;70.50;;;;;;6116103;29;20047;-83
2021/09/28 09:17:26;;;;;;;3.60;1.95;;;24.80;69.80;;;;;;6115715;29;20121;-83
2021/09/28 09:20:32;;;;;;;2.30;1.80;;;24.40;72.70;;;;;;6100287;29;20043;-83
2021/09/28 09:23:37;;;;;;;3.33;2.75;;;24.20;74.30;;;;;;6115951;29;20067;-83
2021/09/28 09:26:38;;;;;;;2.35;2.00;;;24.40;74.70;;;;;;6097210;29;20035;-83
2021/09/28 09:29:39;;;;;;;3.60;2.50;;;24.80;91.90;;;;;;6103316;29;20046;-83
2021/09/28 09:32:55;;;;;;;2.70;2.27;;;24.90;94.60;;;;;;6115008;29;20038;-83
2021/09/28 09:35:57;;;;;;;2.60;2.08;;;24.80;75.60;;;;;;6116287;29;20808;-83
2021/09/28 09:38:58;;;;;;;8.68;2.22;;;;;;;;;;6115448;29;20466;-83
2021/09/28 09:42:06;;;;;;;4.53;2.10;;;24.40;82.70;;;;;;6130960;29;20027;-84
2021/09/28 09:45:21;;;;;;;4.35;2.40;;;24.00;83.50;;;;;;6116148;29;20037;-83
2021/09/28 09:48:26;;;;;;;4.45;2.17;;;24.20;97.20;;;;;;6098528;29;20054;-83
2021/09/28 09:51:27;;;;;;;3.80;2.10;;;24.40;97.80;;;;;;6115181;29;20035;-83
2021/09/28 09:54:32;;;;;;;5.87;2.67;;;24.60;90.90;;;;;;6098863;29;20557;-83
2021/09/28 09:57:34;;;;;;;7.93;4.18;;;24.70;89.50;;;;;;6115230;29;20019;-82
2021/09/28 10:00:37;;;;;;;4.57;2.50;;;24.50;90.20;;;;;;6130458;29;20027;-84
2021/09/28 10:03:38;;;;;;;5.35;2.20;;;24.80;81.40;;;;;;6099443;29;20045;-83
2021/09/28 10:06:39;;;;;;;3.97;1.90;;;24.80;79.60;;;;;;6114215;29;20027;-83
2021/09/28 10:09:42;;;;;;;3.57;2.07;;;24.80;79.70;;;;;;6097929;29;20484;-83
2021/09/28 10:12:42;;;;;;;3.72;2.20;;;24.70;81.70;;;;;;6114596;29;20032;-83
2021/09/28 10:15:43;;;;;;;4.10;1.80;;;24.90;81.00;;;;;;6099140;29;20429;-83
2021/09/28 10:18:43;;;;;;;3.80;1.80;;;24.70;82.00;;;;;;6114761;29;20054;-82
2021/09/28 10:21:44;;;;;;;3.03;2.27;;;24.20;80.50;;;;;;6083657;29;20058;-82
2021/09/28 10:24:44;;;;;;;3.97;1.90;;;24.10;82.40;;;;;;6096303;29;20027;-83
2021/09/28 10:27:46;;;;;;;3.47;2.10;;;24.20;82.60;;;;;;6097598;29;20035;-83
2021/09/28 10:30:47;;;;;;;2.67;1.77;;;24.20;81.40;;;;;;6089496;29;20098;-83
2021/09/28 10:33:52;;;;;;;5.00;2.20;;;24.10;82.70;;;;;;6098107;29;20367;-82
2021/09/28 10:36:52;;;;;;;5.47;2.00;;;23.80;82.70;;;;;;6097778;29;20027;-83
2021/09/28 10:39:53;;;;;;;7.80;2.30;;;23.90;82.30;;;;;;6097103;29;20026;-83
2021/09/28 10:43:01;;;;;;;3.95;1.95;;;23.90;82.50;;;;;;6113841;29;20027;-83
2021/09/28 10:46:04;;;;;;;3.70;1.88;;;;;;;;;;6113564;29;20035;-83
2021/09/28 10:49:27;;;;;;;4.57;2.22;;;23.70;86.80;;;;;;6128543;29;20118;-83
2021/09/28 10:52:31;;;;;;;3.50;2.30;;;23.60;84.00;;;;;;6113546;29;20043;-83
2021/09/28 10:55:52;;;;;;;3.25;2.20;;;24.20;90.10;;;;;;6146587;29;20027;-83
2021/09/28 10:58:54;;;;;;;4.57;2.65;;;23.50;84.20;;;;;;6115103;29;20055;-83
2021/09/28 11:02:08;;;;;;;3.55;1.80;;;23.60;89.30;;;;;;6113844;29;20031;-84
2021/09/28 11:05:27;;;;;;;2.80;1.92;;;23.50;82.90;;;;;;6113354;29;20035;-83
2021/09/28 11:08:34;;;;;;;3.90;2.20;;;23.50;83.10;;;;;;6128764;29;20624;-83
2021/09/28 11:11:35;;;;;;;6.00;2.72;;;23.50;90.00;;;;;;6110978;29;20082;-83
2021/09/28 11:14:37;;;;;;;4.87;2.43;;;24.10;90.40;;;;;;6128926;29;20042;-83
2021/09/28 11:17:37;;;;;;;7.05;2.60;;;23.50;90.30;;;;;;6113015;29;20019;-83
2021/09/28 11:20:38;;;;;;;3.75;2.30;;;23.50;84.30;;;;;;6113949;29;20071;-84
2021/09/28 11:23:40;;;;;;;6.33;2.20;;;23.50;83.60;;;;;;6112906;29;20055;-84
2021/09/28 11:26:44;;;;;;;4.85;2.53;;;23.30;85.20;;;;;;6107916;29;20043;-83
2021/09/28 11:33:44;;;;;;;3.13;2.35;;;25.10;86.10;;;;;;6146811;29;20032;-83
2021/09/28 11:36:45;;;;;;;5.22;2.28;;;23.50;85.40;;;;;;6096893;29;20038;-83
2021/09/28 11:39:47;;;;;;;5.23;3.20;;;23.80;87.10;;;;;;6097375;28;20031;-82
2021/09/28 11:42:48;;;;;;;6.13;2.45;;;23.00;85.20;;;;;;6120417;29;20031;-82
2021/09/28 11:46:05;;;;;;;2.85;2.05;;;22.80;86.80;;;;;;6117926;29;20374;-84
2021/09/28 11:49:07;;;;;;;4.50;2.13;;;22.50;85.70;;;;;;6132731;29;20023;-83
2021/09/28 11:52:08;;;;;;;4.63;2.55;;;22.20;88.10;;;;;;6117444;29;20019;-82
2021/09/28 11:55:09;;;;;;;2.80;2.05;;;21.70;90.00;;;;;;6116685;29;20359;-82
2021/09/28 11:58:09;;;;;;;5.97;2.47;;;22.40;88.10;;;;;;6117467;29;20556;-82
2021/09/28 12:01:10;;;;;;;5.88;2.17;;;22.50;87.50;;;;;;6116689;29;20063;-81
2021/09/28 12:10:35;;;;;;;3.28;2.22;;;22.60;88.30;;;;;;6119169;29;20042;-82
2021/09/28 12:13:36;;;;;;;6.57;2.05;;;22.70;89.70;;;;;;6117299;29;20374;-81
2021/09/28 12:16:42;;;;;;;4.50;2.47;;;22.60;88.80;;;;;;6112001;29;20118;-81
2021/09/28 12:20:09;;;;;;;3.58;2.42;;;22.50;89.70;;;;;;6101773;29;20381;-82
2021/09/28 12:23:09;;;;;;;5.50;2.50;;;22.40;89.60;;;;;;6141206;29;20055;-80
2021/09/28 12:26:26;;;;;;;4.15;2.13;;;22.20;88.80;;;;;;6116065;29;20036;-80
2021/09/28 12:29:27;;;;;;;4.40;2.10;;;22.30;89.40;;;;;;6132365;29;20051;-81
2021/09/28 12:32:30;;;;;;;3.30;2.03;;;22.20;90.40;;;;;;6100811;29;20046;-82
2021/09/28 12:35:35;;;;;;;5.63;2.50;;;22.10;90.50;;;;;;6115634;29;20118;-82
2021/09/28 12:38:38;;;;;;;3.28;2.00;;;22.10;90.70;;;;;;6100330;29;20031;-83
2021/09/28 12:42:06;;;;;;;4.28;2.10;;;22.10;91.00;;;;;;6132873;29;20126;-81
2021/09/28 12:45:11;;;;;;;3.97;2.10;;;22.00;90.10;;;;;;6132603;29;20462;-80
2021/09/28 12:48:12;;;;;;;3.63;2.22;;;22.00;90.10;;;;;;6099015;29;20015;-79
2021/09/28 12:51:20;;;;;;;3.47;2.22;;;21.90;90.80;;;;;;6114625;28;20067;-79
2021/09/28 12:54:21;;;;;;;4.10;2.42;;;21.80;90.80;;;;;;6113505;29;20039;-80
2021/09/28 12:57:22;;;;;;;3.28;2.20;;;21.70;90.90;;;;;;6130894;29;20035;-80
2021/09/28 13:00:23;;;;;;;3.90;2.38;;;21.60;91.00;;;;;;6116438;29;20031;-80
2021/09/28 13:03:25;;;;;;;6.27;2.57;;;21.70;90.80;;;;;;6115882;29;20406;-80
2021/09/28 13:06:25;;;;;;;7.28;2.75;;;21.70;90.70;;;;;;6131762;29;20322;-80
2021/09/28 13:09:26;;;;;;;4.55;2.40;;;21.70;90.90;;;;;;6116212;29;20039;-80
2021/09/28 13:12:26;;;;;;;4.60;2.58;;;21.50;90.70;;;;;;6115876;29;20039;-81
2021/09/28 13:15:27;;;;;;;4.13;2.40;;;21.40;90.70;;;;;;6115805;29;20035;-80
2021/09/28 13:18:29;;;;;;;3.83;2.17;;;21.30;91.40;;;;;;6113352;29;20059;-79
2021/09/28 13:21:29;;;;;;;2.85;2.03;;;21.30;91.30;;;;;;6127669;29;20051;-80
2021/09/28 13:24:30;;;;;;;4.97;2.63;;;21.30;91.70;;;;;;6146704;29;20126;-80
2021/09/28 13:27:31;;;;;;;3.13;2.20;;;21.20;91.70;;;;;;6115541;29;20141;-84
2021/09/28 13:30:33;;;;;;;3.17;2.30;;;21.10;92.30;;;;;;6099908;29;20059;-83
2021/09/28 13:33:33;;;;;;;4.32;2.42;;;21.20;93.30;;;;;;6100445;29;20071;-85
2021/09/28 13:36:38;;;;;;;4.88;2.40;;;21.10;92.90;;;;;;6115592;29;20818;-84
2021/09/28 13:39:38;;;;;;;3.42;2.20;;;21.20;92.50;;;;;;6115555;29;20441;-83
2021/09/28 13:42:40;;;;;;;4.22;2.40;;;21.20;92.50;;;;;;6098789;29;20085;-81
2021/09/28 13:45:41;;;;;;;5.65;2.60;;;21.10;92.80;;;;;;6115490;29;20066;-82
2021/09/28 13:48:41;;;;;;;6.77;3.50;;;21.20;93.10;;;;;;6099044;29;20754;-82
2021/09/28 13:51:42;;;;;;;6.10;2.58;;;21.10;93.20;;;;;;6113911;29;20039;-83
2021/09/28 13:54:42;;;;;;;5.43;2.78;;;21.00;92.90;;;;;;6114286;29;20042;-82
2021/09/28 13:57:43;;;;;;;5.05;2.55;;;20.90;93.60;;;;;;6114607;29;20038;-83
2021/09/28 14:00:45;;;;;;;5.50;3.05;;;21.00;94.00;;;;;;6098105;29;20023;-82
2021/09/28 14:03:45;;;;;;;3.83;2.30;;;21.00;93.60;;;;;;6098826;29;20057;-82
2021/09/28 14:06:46;;;;;;;3.47;2.38;;;21.10;93.20;;;;;;6113921;29;20035;-82
2021/09/28 14:09:47;;;;;;;3.10;2.15;;;21.10;93.40;;;;;;6115279;29;20038;-80
2021/09/28 14:12:47;;;;;;;7.82;2.70;;;21.30;93.50;;;;;;6114937;29;20573;-80
2021/09/28 14:15:48;;;;;;;4.28;2.67;;;21.40;93.50;;;;;;6146852;29;20051;-80
2021/09/28 14:18:49;;;;;;;3.92;2.60;;;21.20;99.90;;;;;;6129446;29;20045;-81
2021/09/28 14:21:50;;;;;;;4.10;2.70;;;21.10;99.90;;;;;;6098493;29;20107;-81
2021/09/28 14:24:52;;;;;;;3.50;2.40;;;21.20;99.90;;;;;;6110528;29;20089;-78
2021/09/28 14:27:52;;;;;;;6.30;3.80;;;21.30;99.90;;;;;;6116770;29;20066;-79
2021/09/28 14:30:53;;;;;;;4.55;2.88;;;21.20;99.90;;;;;;6130220;29;20054;-79
2021/09/28 14:33:54;;;;;;;3.97;2.60;;;21.10;99.90;;;;;;6113482;29;20043;-79
2021/09/28 14:36:54;;;;;;;3.78;2.50;;;20.90;99.90;;;;;;6115924;29;20118;-79
2021/09/28 14:39:56;;;;;;;3.08;2.42;;;20.80;99.90;;;;;;6113839;29;20034;-77
2021/09/28 14:42:59;;;;;;;3.40;2.50;;;;;;;;;;6114976;29;20039;-79
2021/09/28 14:45:59;;;;;;;4.53;2.42;;;20.90;99.90;;;;;;6133878;29;20138;-79
2021/09/28 14:49:00;;;;;;;5.72;2.85;;;20.70;99.40;;;;;;6110558;29;20038;-78
2021/09/28 14:52:01;;;;;;;4.82;2.78;;;20.60;94.60;;;;;;6128806;29;20038;-78
2021/09/28 14:55:02;;;;;;;3.92;2.67;;;20.50;94.80;;;;;;6146754;29;20113;-78
2021/09/28 14:58:02;;;;;;;19.42;5.45;;;20.40;95.80;;;;;;6114069;29;20521;-79
2021/09/28 15:01:03;;;;;;;12.40;4.32;;;20.40;96.60;;;;;;6113825;29;20114;-78
2021/09/28 15:04:04;;;;;;;5.40;2.92;;;20.40;96.80;;;;;;6147468;29;20055;-80
2021/09/28 15:07:04;;;;;;;10.15;3.78;;;20.30;96.30;;;;;;6129682;29;20031;-79
2021/09/28 15:10:06;;;;;;;6.65;3.17;;;20.30;97.10;;;;;;6146814;29;20058;-79
2021/09/28 15:13:06;;;;;;;4.30;2.85;;;20.30;96.60;;;;;;6115126;29;20058;-79
2021/09/28 15:16:07;;;;;;;4.90;2.70;;;20.20;96.30;;;;;;6113079;29;20478;-79
2021/09/28 15:19:08;;;;;;;7.78;3.20;;;20.20;97.20;;;;;;6129380;29;20388;-79
2021/09/28 15:22:09;;;;;;;5.50;3.20;;;20.10;98.00;;;;;;6110024;29;20047;-82
2021/09/28 15:25:10;;;;;;;3.63;2.70;;;20.00;97.50;;;;;;6128587;29;20032;-79
2021/09/28 15:28:10;;;;;;;5.00;2.60;;;20.00;97.70;;;;;;6097268;29;20454;-81
2021/09/28 15:31:11;;;;;;;7.53;3.05;;;20.00;97.90;;;;;;6128921;29;21044;-80
2021/09/28 15:34:11;;;;;;;6.25;2.90;;;19.90;98.40;;;;;;6128077;29;20089;-81
2021/09/28 15:37:12;;;;;;;6.85;3.08;;;19.70;98.00;;;;;;6126988;29;20147;-82
2021/09/28 15:40:13;;;;;;;10.25;3.25;;;19.80;98.10;;;;;;6111031;29;20054;-81
2021/09/28 15:43:14;;;;;;;10.20;3.30;;;19.60;98.70;;;;;;6127747;29;20126;-82
2021/09/28 15:46:16;;;;;;;5.25;3.13;;;19.50;98.50;;;;;;6096449;29;20065;-81
2021/09/28 15:49:17;;;;;;;4.90;3.40;;;19.50;98.70;;;;;;6095544;29;20434;-83
2021/09/28 15:52:18;;;;;;;4.72;3.42;;;19.40;99.40;;;;;;6092887;29;20036;-81
2021/09/28 15:55:18;;;;;;;4.22;3.25;;;19.30;99.70;;;;;;6126704;29;20541;-81
2021/09/28 15:58:19;;;;;;;4.90;3.03;;;19.20;99.90;;;;;;6145699;29;20023;-81
2021/09/28 16:01:20;;;;;;;5.88;3.70;;;19.00;99.90;;;;;;6110657;29;20462;-81
2021/09/28 16:04:20;;;;;;;7.32;3.45;;;18.90;99.90;;;;;;6111653;29;20020;-81
2021/09/28 16:07:22;;;;;;;8.05;3.20;;;18.70;99.90;;;;;;6112279;29;20041;-82
2021/09/28 16:10:22;;;;;;;4.17;3.00;;;18.60;99.90;;;;;;6110837;29;20086;-80