Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:41;;;;;;;52.78;45.80;;;19.80;99.90;;;;;;5071991;28;20044;-60
2021/07/13 00:03:08;;;;;;;50.75;45.17;;;19.80;99.90;;;;;;5071879;28;20036;-60
2021/07/13 00:05:37;;;;;;;53.95;46.45;;;19.80;99.90;;;;;;5071840;28;20048;-60
2021/07/13 00:08:04;;;;;;;49.47;42.92;;;19.80;99.90;;;;;;5071810;28;20048;-60
2021/07/13 00:10:32;;;;;;;53.83;46.17;;;19.80;99.90;;;;;;5071637;28;20375;-60
2021/07/13 00:12:59;;;;;;;60.30;50.60;;;19.80;99.90;;;;;;5071704;28;20049;-60
2021/07/13 00:15:41;;;;;;;52.97;46.65;;;19.90;99.90;;;;;;5071626;28;20052;-60
2021/07/13 00:18:08;;;;;;;52.35;46.63;;;19.90;99.90;;;;;;5071854;28;20047;-60
2021/07/13 00:20:34;;;;;;;46.00;40.55;;;19.80;99.90;;;;;;5071534;28;20371;-60
2021/07/13 00:23:00;;;;;;;49.05;43.25;;;19.90;99.90;;;;;;5071639;28;20044;-61
2021/07/13 00:25:28;;;;;;;50.42;44.22;;;19.80;99.90;;;;;;5071516;28;20055;-60
2021/07/13 00:27:55;;;;;;;37.13;33.15;;;19.80;99.90;;;;;;5071562;28;20044;-60
2021/07/13 00:30:21;;;;;;;55.75;46.10;;;19.80;99.90;;;;;;5071605;28;20135;-60
2021/07/13 00:32:48;;;;;;;45.63;37.78;;;19.80;99.90;;;;;;5071569;28;20127;-60
2021/07/13 00:35:14;;;;;;;50.42;44.88;;;19.80;99.90;;;;;;5071358;28;20068;-60
2021/07/13 00:37:42;;;;;;;45.95;40.95;;;19.80;99.90;;;;;;5071539;28;20490;-60
2021/07/13 00:40:09;;;;;;;47.95;38.97;;;19.80;99.90;;;;;;5071462;28;20045;-60
2021/07/13 00:42:36;;;;;;;50.73;42.63;;;19.80;99.90;;;;;;5071542;28;20041;-60
2021/07/13 00:45:04;;;;;;;37.22;32.22;;;19.80;99.90;;;;;;5071539;28;20376;-61
2021/07/13 00:47:30;;;;;;;32.38;28.90;;;19.80;99.90;;;;;;5071268;28;20044;-60
2021/07/13 00:49:58;;;;;;;40.65;36.30;;;19.80;99.90;;;;;;5071268;28;20044;-60
2021/07/13 00:52:24;;;;;;;43.15;38.47;;;19.80;99.90;;;;;;5071215;28;20123;-60
2021/07/13 00:54:52;;;;;;;45.53;38.42;;;19.70;99.90;;;;;;5071459;28;20144;-60
2021/07/13 00:57:19;;;;;;;39.50;34.72;;;19.70;99.90;;;;;;5071376;28;20040;-60
2021/07/13 00:59:45;;;;;;;37.97;34.08;;;19.70;99.90;;;;;;5071274;28;20397;-60
2021/07/13 01:02:13;;;;;;;43.85;37.85;;;19.70;99.90;;;;;;5072585;28;20082;-60
2021/07/13 01:04:51;;;;;;;48.88;41.55;;;19.70;99.90;;;;;;5075109;28;20055;-60
2021/07/13 01:07:44;;;;;;;56.83;44.67;;;19.70;99.90;;;;;;5074977;28;20037;-60
2021/07/13 01:10:51;;;;;;;38.92;32.72;;;19.70;99.90;;;;;;5074709;28;20166;-60
2021/07/13 01:13:38;;;;;;;42.45;37.88;;;19.70;99.90;;;;;;5032564;28;20136;-61
2021/07/13 01:16:16;;;;;;;44.10;39.30;;;19.70;99.90;;;;;;5032743;28;20092;-60
2021/07/13 01:19:06;;;;;;;35.65;30.60;;;19.70;99.90;;;;;;5032635;28;20087;-60
2021/07/13 01:21:41;;;;;;;61.78;48.55;;;19.70;99.90;;;;;;5032492;28;20045;-61
2021/07/13 01:24:13;;;;;;;55.97;47.10;;;19.60;99.90;;;;;;5032587;28;20060;-61
2021/07/13 01:27:04;;;;;;;49.55;44.15;;;19.60;99.90;;;;;;5032822;28;20573;-60
2021/07/13 01:29:32;;;;;;;46.60;41.08;;;19.60;99.90;;;;;;4973405;28;20073;-60
2021/07/13 01:32:00;;;;;;;34.73;31.03;;;19.60;99.90;;;;;;4973598;28;20102;-60
2021/07/13 01:34:32;;;;;;;54.40;42.85;;;19.60;99.90;;;;;;4973467;28;20378;-61
2021/07/13 01:37:02;;;;;;;51.28;44.58;;;19.60;99.90;;;;;;4957648;28;20042;-60
2021/07/13 01:39:29;;;;;;;47.63;40.05;;;19.60;99.90;;;;;;4973420;28;20066;-60
2021/07/13 01:41:58;;;;;;;55.67;46.00;;;19.60;99.90;;;;;;4973390;28;20126;-61
2021/07/13 01:44:25;;;;;;;56.25;46.50;;;19.60;99.90;;;;;;4973319;28;20047;-60
2021/07/13 01:46:52;;;;;;;57.78;50.70;;;19.50;99.90;;;;;;4973322;28;20057;-60
2021/07/13 01:49:21;;;;;;;49.20;41.13;;;19.50;99.90;;;;;;4993037;28;20505;-60
2021/07/13 01:51:50;;;;;;;;;;;19.50;99.90;;;;;;5032477;28;20408;-61
2021/07/13 01:54:18;;;;;;;62.25;47.88;;;19.50;99.90;;;;;;5032110;28;19924;-60
2021/07/13 01:56:46;;;;;;;54.97;46.85;;;19.50;99.90;;;;;;5032014;28;20041;-60
2021/07/13 01:59:17;;;;;;;41.17;36.83;;;19.50;99.90;;;;;;5032118;28;20386;-60
2021/07/13 02:01:46;;;;;;;58.83;46.63;;;19.40;99.90;;;;;;5031831;28;20053;-60
2021/07/13 02:04:13;;;;;;;43.58;38.40;;;19.40;99.90;;;;;;5031801;28;20048;-60
2021/07/13 02:06:42;;;;;;;48.35;41.90;;;19.30;99.90;;;;;;5054096;28;20535;-60
2021/07/13 02:09:11;;;;;;;57.50;46.13;;;19.40;99.90;;;;;;5073758;28;20044;-60
2021/07/13 02:11:38;;;;;;;64.70;48.33;;;19.30;99.90;;;;;;5074182;28;20079;-60
2021/07/13 02:14:04;;;;;;;47.10;39.67;;;19.30;99.90;;;;;;5073568;28;20059;-60
2021/07/13 02:16:29;;;;;;;57.63;46.60;;;19.40;99.90;;;;;;5073861;28;20044;-60
2021/07/13 02:18:55;;;;;;;53.30;46.97;;;19.40;99.90;;;;;;5073528;28;20131;-60
2021/07/13 02:21:21;;;;;;;64.63;50.42;;;19.40;99.90;;;;;;5073654;28;20051;-60
2021/07/13 02:23:47;;;;;;;38.20;33.60;;;19.30;99.90;;;;;;5073576;28;20433;-61
2021/07/13 02:26:24;;;;;;;65.53;47.67;;;19.30;99.90;;;;;;5073406;28;20036;-61
2021/07/13 02:29:02;;;;;;;53.13;46.67;;;19.40;99.90;;;;;;5073504;28;20044;-59
2021/07/13 02:31:35;;;;;;;54.40;45.55;;;19.30;99.90;;;;;;5073461;28;20049;-60
2021/07/13 02:34:07;;;;;;;50.08;43.53;;;19.30;99.90;;;;;;5073323;28;20048;-60
2021/07/13 02:36:36;;;;;;;41.88;37.33;;;19.30;99.90;;;;;;5073167;28;20049;-60
2021/07/13 02:39:06;;;;;;;47.20;42.13;;;19.30;99.90;;;;;;5073204;28;20094;-60
2021/07/13 02:41:34;;;;;;;46.88;38.80;;;19.30;99.90;;;;;;5073527;28;20048;-60
2021/07/13 02:44:00;;;;;;;48.63;41.88;;;19.30;99.90;;;;;;5073478;28;20044;-60
2021/07/13 02:46:29;;;;;;;37.08;33.22;;;19.30;99.90;;;;;;5073211;28;20545;-60
2021/07/13 02:48:55;;;;;;;;;;;19.30;99.90;;;;;;5073562;28;20045;-60
2021/07/13 02:51:25;;;;;;;31.73;28.23;;;19.30;99.90;;;;;;5073126;28;19934;-60
2021/07/13 02:53:52;;;;;;;42.38;37.88;;;19.30;99.90;;;;;;5073070;28;20072;-60
2021/07/13 02:56:20;;;;;;;51.60;40.38;;;19.30;99.90;;;;;;5072900;28;20094;-60
2021/07/13 02:58:47;;;;;;;45.90;39.88;;;19.40;99.90;;;;;;5072907;28;20040;-60
2021/07/13 03:01:13;;;;;;;48.45;42.30;;;19.30;99.90;;;;;;5072693;28;20478;-60
2021/07/13 03:03:41;;;;;;;47.05;38.65;;;19.20;99.90;;;;;;5072663;28;20049;-60
2021/07/13 03:06:08;;;;;;;53.00;42.05;;;19.20;99.90;;;;;;5072595;28;20521;-60
2021/07/13 03:08:34;;;;;;;49.60;41.38;;;19.20;99.90;;;;;;5072665;28;20136;-60
2021/07/13 03:11:02;;;;;;;43.42;37.22;;;19.20;99.90;;;;;;5072634;28;20051;-61
2021/07/13 03:13:30;;;;;;;48.83;43.57;;;19.20;99.90;;;;;;5072605;28;20069;-60
2021/07/13 03:15:56;;;;;;;;;;;19.20;99.90;;;;;;5072911;28;20325;-60
2021/07/13 03:18:23;;;;;;;50.70;41.20;;;19.20;99.90;;;;;;5072397;28;19925;-61
2021/07/13 03:20:52;;;;;;;48.15;41.50;;;19.10;99.90;;;;;;5072578;28;20048;-60
2021/07/13 03:23:20;;;;;;;53.15;37.60;;;19.10;99.90;;;;;;5072368;28;20040;-60
2021/07/13 03:25:48;;;;;;;56.63;44.38;;;19.20;99.90;;;;;;5071772;28;20041;-60
2021/07/13 03:28:15;;;;;;;71.17;53.83;;;19.20;99.90;;;;;;5072357;28;20041;-59
2021/07/13 03:30:42;;;;;;;57.15;46.90;;;19.20;99.90;;;;;;5072102;28;20322;-60
2021/07/13 03:33:10;;;;;;;44.90;35.38;;;19.20;99.90;;;;;;5072206;28;20474;-60
2021/07/13 03:35:37;;;;;;;64.32;48.00;;;19.20;99.90;;;;;;5072087;28;20052;-60
2021/07/13 03:38:03;;;;;;;38.85;31.52;;;19.20;99.90;;;;;;5072323;28;20063;-60
2021/07/13 03:40:30;;;;;;;83.50;58.50;;;19.10;99.90;;;;;;5072120;28;20044;-60
2021/07/13 03:42:56;;;;;;;76.45;55.15;;;19.20;99.90;;;;;;5072120;28;20161;-60
2021/07/13 03:45:25;;;;;;;75.15;57.53;;;19.20;99.90;;;;;;5071915;28;20068;-60
2021/07/13 03:47:56;;;;;;;77.32;57.05;;;19.20;99.90;;;;;;5072170;28;20040;-60
2021/07/13 03:50:29;;;;;;;65.60;51.33;;;19.20;99.90;;;;;;5071864;28;20127;-60
2021/07/13 03:52:54;;;;;;;61.00;48.28;;;19.20;99.90;;;;;;5071935;28;20045;-60
2021/07/13 03:55:20;;;;;;;81.45;59.70;;;19.20;99.90;;;;;;5071929;28;20044;-59
2021/07/13 03:57:46;;;;;;;75.82;53.58;;;19.20;99.90;;;;;;5071783;28;20375;-60
2021/07/13 04:00:15;;;;;;;60.78;45.92;;;19.20;99.90;;;;;;5072002;28;20545;-60
2021/07/13 04:02:41;;;;;;;59.53;46.25;;;19.30;99.90;;;;;;5071661;28;20593;-60
2021/07/13 04:05:09;;;;;;;84.35;58.85;;;19.30;99.90;;;;;;5070760;28;20045;-60
2021/07/13 04:07:35;;;;;;;82.68;57.15;;;19.30;99.90;;;;;;5071645;28;20596;-60
2021/07/13 04:10:04;;;;;;;61.92;45.53;;;19.30;99.90;;;;;;5071648;28;20135;-61
2021/07/13 04:12:29;;;;;;;66.10;50.10;;;19.30;99.90;;;;;;5071637;28;20402;-60
2021/07/13 04:14:55;;;;;;;93.88;61.92;;;19.30;99.90;;;;;;5071626;28;20047;-60
2021/07/13 04:17:21;;;;;;;68.13;48.72;;;19.30;99.90;;;;;;5071484;28;20487;-60
2021/07/13 04:19:47;;;;;;;77.60;53.70;;;19.30;99.90;;;;;;5071756;28;20044;-60
2021/07/13 04:22:12;;;;;;;48.85;37.50;;;19.30;99.90;;;;;;5071665;28;20048;-60
2021/07/13 04:24:38;;;;;;;60.03;45.13;;;19.40;99.90;;;;;;5071587;28;20036;-60
2021/07/13 04:27:04;;;;;;;60.17;44.90;;;19.40;99.90;;;;;;5071442;28;20040;-59
2021/07/13 04:29:30;;;;;;;93.30;61.25;;;19.30;99.90;;;;;;5071687;28;20482;-60
2021/07/13 04:31:56;;;;;;;53.85;41.03;;;19.30;99.90;;;;;;5071436;28;20508;-60
2021/07/13 04:34:21;;;;;;;81.97;54.72;;;19.30;99.90;;;;;;5071364;28;20127;-60
2021/07/13 04:36:47;;;;;;;76.28;52.17;;;19.30;99.90;;;;;;5073970;28;20104;-61
2021/07/13 04:39:13;;;;;;;74.20;51.78;;;19.40;99.90;;;;;;5075396;28;20059;-60
2021/07/13 04:41:40;;;;;;;69.50;47.13;;;19.40;99.90;;;;;;5074126;28;20044;-60
2021/07/13 04:44:06;;;;;;;80.13;52.10;;;19.50;99.90;;;;;;5075495;28;20076;-60
2021/07/13 04:46:32;;;;;;;97.72;58.33;;;19.40;99.90;;;;;;5075509;28;20075;-60
2021/07/13 04:48:58;;;;;;;55.83;40.50;;;19.40;99.90;;;;;;5075449;28;20068;-60
2021/07/13 04:51:24;;;;;;;62.80;44.55;;;19.40;99.90;;;;;;5075452;28;20125;-60
2021/07/13 04:53:51;;;;;;;72.45;50.63;;;19.40;99.90;;;;;;5075517;28;20048;-60
2021/07/13 04:56:17;;;;;;;67.30;47.80;;;19.50;99.90;;;;;;5075382;28;20451;-60
2021/07/13 04:58:43;;;;;;;72.85;50.15;;;19.60;99.90;;;;;;5075165;28;20036;-60
2021/07/13 05:01:09;;;;;;;80.30;54.13;;;19.60;99.90;;;;;;5074952;28;20380;-60
2021/07/13 05:03:35;;;;;;;70.18;48.80;;;19.60;99.90;;;;;;5075122;28;20046;-60
2021/07/13 05:06:01;;;;;;;64.40;46.78;;;19.70;99.90;;;;;;5075100;28;20574;-60
2021/07/13 05:08:26;;;;;;;70.03;49.35;;;19.70;99.90;;;;;;5074809;28;20501;-61
2021/07/13 05:10:52;;;;;;;70.75;45.78;;;19.70;99.90;;;;;;5074725;28;20056;-60
2021/07/13 05:13:18;;;;;;;79.45;52.50;;;19.80;99.90;;;;;;5075030;28;20089;-60
2021/07/13 05:15:45;;;;;;;54.20;39.95;;;19.80;99.90;;;;;;5074788;28;20036;-60
2021/07/13 05:18:12;;;;;;;52.78;38.10;;;19.80;99.90;;;;;;5074913;28;20072;-60
2021/07/13 05:20:43;;;;;;;57.40;40.75;;;19.80;99.90;;;;;;5074688;28;20045;-60
2021/07/13 05:23:10;;;;;;;48.58;37.88;;;19.80;99.90;;;;;;5074557;28;20040;-60
2021/07/13 05:25:37;;;;;;;51.15;38.10;;;19.90;99.90;;;;;;5074785;28;20055;-61
2021/07/13 05:28:13;;;;;;;51.47;35.92;;;19.90;99.90;;;;;;5074613;28;20047;-60
2021/07/13 05:30:43;;;;;;;51.00;35.13;;;19.90;99.90;;;;;;5074480;28;20040;-61
2021/07/13 05:33:10;;;;;;;50.63;34.92;;;19.90;99.90;;;;;;5074459;28;20482;-61
2021/07/13 05:35:35;;;;;;;53.17;36.13;;;19.90;99.90;;;;;;5074317;28;20414;-61
2021/07/13 05:38:02;;;;;;;54.20;36.15;;;19.90;99.90;;;;;;5074337;28;20055;-60
2021/07/13 05:40:28;;;;;;;56.60;37.20;;;19.90;99.90;;;;;;5074518;28;20056;-60
2021/07/13 05:42:54;;;;;;;55.67;36.20;;;19.90;99.90;;;;;;5073140;28;20049;-60
2021/07/13 05:45:20;;;;;;;62.10;40.38;;;19.90;99.90;;;;;;5074336;28;20032;-60
2021/07/13 05:47:45;;;;;;;56.55;37.58;;;19.90;99.90;;;;;;5073823;28;20044;-60
2021/07/13 05:50:12;;;;;;;54.10;36.35;;;19.90;99.90;;;;;;5074349;28;20102;-60
2021/07/13 05:52:39;;;;;;;54.75;36.53;;;19.90;99.90;;;;;;5074409;28;20052;-60
2021/07/13 05:55:06;;;;;;;59.55;37.83;;;19.90;99.90;;;;;;5074184;28;20095;-60
2021/07/13 05:57:32;;;;;;;58.47;34.53;;;19.90;99.90;;;;;;5074121;28;20041;-60
2021/07/13 05:59:58;;;;;;;49.13;31.30;;;19.90;99.90;;;;;;5074079;28;20044;-61
2021/07/13 06:02:23;;;;;;;55.83;33.85;;;19.90;99.90;;;;;;5073972;28;20088;-60
2021/07/13 06:04:49;;;;;;;58.10;39.08;;;19.90;99.90;;;;;;5073844;28;20049;-60
2021/07/13 06:07:15;;;;;;;60.90;35.38;;;20.00;99.90;;;;;;5073704;28;20052;-60
2021/07/13 06:09:42;;;;;;;45.42;30.48;;;20.00;99.90;;;;;;5073902;28;20101;-60
2021/07/13 06:12:07;;;;;;;46.00;30.20;;;20.00;99.90;;;;;;5073941;28;20079;-60
2021/07/13 06:14:36;;;;;;;43.30;30.15;;;20.00;99.90;;;;;;5073764;28;20459;-60
2021/07/13 06:17:06;;;;;;;;;;;20.10;99.90;;;;;;5074055;28;20075;-60
2021/07/13 06:19:31;;;;;;;40.87;27.87;;;20.10;99.90;;;;;;5073455;28;19920;-60
2021/07/13 06:21:57;;;;;;;45.22;29.35;;;20.10;99.90;;;;;;5073813;28;20041;-60
2021/07/13 06:24:22;;;;;;;33.30;24.88;;;20.10;99.90;;;;;;5073526;28;20070;-60
2021/07/13 06:26:48;;;;;;;32.72;24.63;;;20.10;99.90;;;;;;5073581;28;20048;-60
2021/07/13 06:29:14;;;;;;;35.92;27.55;;;20.10;99.90;;;;;;5073381;28;20543;-60
2021/07/13 06:31:39;;;;;;;37.47;26.55;;;20.10;99.90;;;;;;5073504;28;20040;-60
2021/07/13 06:34:06;;;;;;;35.20;25.42;;;20.20;99.90;;;;;;5073349;28;20044;-59
2021/07/13 06:36:32;;;;;;;30.50;24.13;;;20.20;99.90;;;;;;5073031;28;20487;-60
2021/07/13 06:38:58;;;;;;;35.22;24.67;;;20.20;99.90;;;;;;5073233;28;20048;-60
2021/07/13 06:41:24;;;;;;;26.35;21.33;;;20.10;99.90;;;;;;5073182;28;20489;-60
2021/07/13 06:43:50;;;;;;;29.05;23.13;;;20.20;99.90;;;;;;5073274;28;20040;-60
2021/07/13 06:46:16;;;;;;;27.55;22.52;;;20.20;99.90;;;;;;5073079;28;20469;-61
2021/07/13 06:48:42;;;;;;;28.50;23.63;;;20.20;99.90;;;;;;5073018;28;20041;-61
2021/07/13 06:51:07;;;;;;;30.45;23.63;;;20.20;99.90;;;;;;5072958;28;20072;-62
2021/07/13 06:53:33;;;;;;;29.67;24.17;;;20.20;99.90;;;;;;5073194;28;20399;-62
2021/07/13 06:55:59;;;;;;;27.15;23.92;;;20.20;99.90;;;;;;5073139;28;20044;-62
2021/07/13 06:58:24;;;;;;;25.52;21.73;;;20.20;99.90;;;;;;5071932;28;20466;-62
2021/07/13 07:00:50;;;;;;;30.02;23.23;;;20.20;99.90;;;;;;5071738;28;20478;-62
2021/07/13 07:03:16;;;;;;;30.13;21.75;;;20.20;99.90;;;;;;5072752;28;20047;-62
2021/07/13 07:05:42;;;;;;;29.05;22.17;;;20.20;99.90;;;;;;5072619;28;20048;-62
2021/07/13 07:08:08;;;;;;;32.08;24.20;;;20.20;99.90;;;;;;5072733;28;20044;-62
2021/07/13 07:10:35;;;;;;;29.77;21.60;;;20.30;99.90;;;;;;5072434;28;20033;-63
2021/07/13 07:13:00;;;;;;;31.52;23.10;;;20.30;99.90;;;;;;5072702;28;20125;-60
2021/07/13 07:15:28;;;;;;;29.15;20.98;;;20.40;99.90;;;;;;5072627;28;20470;-60
2021/07/13 07:17:54;;;;;;;26.95;19.90;;;20.40;99.90;;;;;;5072466;28;20082;-60
2021/07/13 07:20:28;;;;;;;28.73;22.95;;;20.50;99.90;;;;;;5109843;27;20384;-60
2021/07/13 07:22:58;;;;;;;27.93;22.10;;;20.50;99.90;;;;;;5109695;28;20070;-61
2021/07/13 07:25:27;;;;;;;27.65;22.08;;;20.50;99.90;;;;;;5109936;28;20400;-60
2021/07/13 07:27:55;;;;;;;23.88;19.85;;;20.60;99.90;;;;;;5109917;28;20057;-60
2021/07/13 07:30:22;;;;;;;24.83;20.92;;;20.60;99.90;;;;;;5109505;28;20435;-60
2021/07/13 07:32:48;;;;;;;25.20;20.48;;;20.60;99.90;;;;;;5109603;28;20050;-60
2021/07/13 07:35:15;;;;;;;26.42;20.70;;;20.70;99.90;;;;;;5109409;28;20428;-60
2021/07/13 07:37:41;;;;;;;26.58;22.23;;;20.70;99.90;;;;;;5109306;28;20040;-60
2021/07/13 07:40:10;;;;;;;22.65;20.10;;;20.80;99.90;;;;;;5109408;28;20135;-60
2021/07/13 07:42:36;;;;;;;25.45;21.50;;;20.80;99.90;;;;;;5109217;28;20061;-60
2021/07/13 07:45:04;;;;;;;24.95;20.67;;;20.80;99.90;;;;;;5109071;28;20085;-60
2021/07/13 07:47:30;;;;;;;30.60;21.97;;;20.90;99.90;;;;;;5109259;28;20047;-60
2021/07/13 07:49:56;;;;;;;27.17;22.25;;;20.90;99.90;;;;;;5109068;28;20044;-60
2021/07/13 07:52:21;;;;;;;25.15;20.63;;;21.00;99.90;;;;;;5108620;28;20040;-59
2021/07/13 07:54:47;;;;;;;25.35;22.02;;;21.00;99.90;;;;;;5107390;28;20121;-60
2021/07/13 07:57:13;;;;;;;26.00;22.33;;;21.10;99.90;;;;;;5088736;28;20037;-60
2021/07/13 07:59:38;;;;;;;25.05;21.08;;;21.00;99.90;;;;;;5096516;28;20046;-60
2021/07/13 08:02:04;;;;;;;28.88;22.38;;;21.10;99.90;;;;;;5109260;28;20490;-60
2021/07/13 08:04:30;;;;;;;24.23;21.70;;;21.10;99.90;;;;;;5108849;28;20413;-60
2021/07/13 08:06:55;;;;;;;23.40;21.00;;;21.10;99.90;;;;;;5108954;28;20040;-60
2021/07/13 08:09:21;;;;;;;24.67;21.38;;;21.10;99.90;;;;;;5108990;28;20048;-61
2021/07/13 08:11:47;;;;;;;23.08;20.30;;;21.20;99.90;;;;;;5108728;28;20051;-59
2021/07/13 08:14:13;;;;;;;28.58;21.70;;;21.20;99.90;;;;;;5108319;28;20047;-60
2021/07/13 08:16:40;;;;;;;22.65;19.13;;;21.20;99.90;;;;;;5108143;28;20048;-60
2021/07/13 08:19:07;;;;;;;24.77;20.87;;;21.20;99.90;;;;;;5107823;28;20047;-61
2021/07/13 08:21:33;;;;;;;25.75;19.58;;;21.30;99.90;;;;;;5108450;28;20061;-59
2021/07/13 08:24:00;;;;;;;20.67;18.58;;;21.50;99.90;;;;;;5108392;28;20056;-59
2021/07/13 08:26:27;;;;;;;25.88;19.50;;;21.70;99.90;;;;;;5108423;28;20048;-60
2021/07/13 08:28:52;;;;;;;25.05;21.13;;;21.80;99.90;;;;;;5108361;28;20160;-60
2021/07/13 08:31:18;;;;;;;22.85;18.40;;;21.90;99.90;;;;;;5097417;28;20040;-60
2021/07/13 08:33:44;;;;;;;17.52;15.70;;;22.00;99.90;;;;;;5094744;28;20047;-61
2021/07/13 08:36:10;;;;;;;23.50;20.10;;;22.10;99.90;;;;;;5094550;28;20064;-60
2021/07/13 08:38:36;;;;;;;24.05;19.75;;;22.20;99.90;;;;;;5094515;28;20035;-59
2021/07/13 08:41:03;;;;;;;22.85;17.50;;;22.30;99.90;;;;;;5094440;28;20541;-60
2021/07/13 08:43:31;;;;;;;20.10;18.00;;;22.40;99.90;;;;;;5094417;28;20040;-59
2021/07/13 08:45:58;;;;;;;20.67;16.35;;;22.50;99.90;;;;;;5094436;28;20040;-60
2021/07/13 08:48:24;;;;;;;22.30;17.33;;;22.50;99.90;;;;;;5094344;28;20040;-61
2021/07/13 08:51:00;;;;;;;19.45;17.30;;;22.50;99.90;;;;;;5094352;28;20036;-60
2021/07/13 08:53:29;;;;;;;20.15;17.83;;;22.60;99.90;;;;;;5094345;28;20040;-60
2021/07/13 08:55:55;;;;;;;19.02;16.90;;;22.60;99.90;;;;;;5094144;28;20044;-60
2021/07/13 08:58:22;;;;;;;19.48;17.20;;;22.70;99.90;;;;;;5093981;28;20047;-60
2021/07/13 09:00:49;;;;;;;20.60;18.38;;;22.80;99.90;;;;;;5094068;28;20040;-60
2021/07/13 09:03:19;;;;;;;22.95;17.35;;;22.80;99.90;;;;;;5094194;28;20039;-60
2021/07/13 09:05:49;;;;;;;22.10;18.58;;;22.70;99.90;;;;;;5094138;28;20064;-60
2021/07/13 09:08:24;;;;;;;26.02;19.80;;;22.70;99.90;;;;;;5092406;28;20044;-60
2021/07/13 09:11:22;;;;;;;22.73;19.30;;;22.60;99.90;;;;;;5094092;28;20378;-60
2021/07/13 09:13:59;;;;;;;21.15;17.83;;;22.70;99.90;;;;;;4995752;28;20058;-61
2021/07/13 09:16:34;;;;;;;20.38;18.13;;;22.70;99.90;;;;;;5011756;28;20137;-60
2021/07/13 09:19:00;;;;;;;22.27;17.80;;;22.70;99.90;;;;;;5011346;28;20054;-60
2021/07/13 09:21:33;;;;;;;21.27;18.08;;;22.80;99.90;;;;;;5011657;28;20096;-60
2021/07/13 09:24:00;;;;;;;19.73;17.38;;;22.80;99.90;;;;;;5011631;28;20049;-60
2021/07/13 09:26:48;;;;;;;20.73;17.33;;;22.70;99.90;;;;;;5011598;28;20048;-60
2021/07/13 09:29:36;;;;;;;18.88;16.70;;;22.70;99.90;;;;;;5011485;28;20045;-60
2021/07/13 09:32:21;;;;;;;19.25;17.10;;;22.60;99.90;;;;;;5011359;28;20091;-60
2021/07/13 09:35:01;;;;;;;18.58;16.25;;;22.60;99.90;;;;;;5011447;28;20053;-60
2021/07/13 09:37:29;;;;;;;18.67;15.90;;;22.60;99.90;;;;;;5011291;28;20042;-60
2021/07/13 09:39:58;;;;;;;22.30;18.37;;;22.60;99.90;;;;;;5011264;28;20038;-60
2021/07/13 09:42:26;;;;;;;20.23;17.42;;;22.60;99.90;;;;;;5010224;28;20050;-60
2021/07/13 09:44:52;;;;;;;18.42;16.52;;;22.60;99.90;;;;;;5011198;28;20061;-60
2021/07/13 09:47:28;;;;;;;19.25;17.17;;;22.60;99.90;;;;;;5011145;28;20511;-61
2021/07/13 09:49:54;;;;;;;22.25;17.17;;;22.70;99.90;;;;;;5069315;28;20051;-60
2021/07/13 09:52:24;;;;;;;19.00;15.45;;;22.70;99.90;;;;;;5093315;28;20044;-60
2021/07/13 09:54:51;;;;;;;22.20;17.83;;;22.70;99.90;;;;;;5093671;28;20051;-60
2021/07/13 09:57:20;;;;;;;18.95;16.95;;;22.70;99.90;;;;;;5093387;28;20401;-60
2021/07/13 09:59:48;;;;;;;22.30;17.83;;;22.70;99.90;;;;;;5093068;28;20402;-60
2021/07/13 10:02:17;;;;;;;21.65;16.17;;;22.70;99.90;;;;;;5092965;28;20083;-61
2021/07/13 10:04:44;;;;;;;18.33;16.42;;;22.80;99.90;;;;;;5091430;28;20044;-60
2021/07/13 10:07:17;;;;;;;23.95;17.15;;;22.80;99.90;;;;;;5093024;28;20071;-60
2021/07/13 10:09:54;;;;;;;20.50;17.48;;;22.80;99.90;;;;;;5092744;28;20474;-60
2021/07/13 10:12:26;;;;;;;24.40;19.13;;;22.70;99.90;;;;;;5093180;28;20392;-61
2021/07/13 10:14:59;;;;;;;20.65;17.77;;;22.70;99.90;;;;;;5093214;28;20060;-61
2021/07/13 10:17:26;;;;;;;21.90;18.08;;;22.70;99.90;;;;;;5092537;28;20555;-60
2021/07/13 10:19:56;;;;;;;22.52;19.48;;;22.70;99.90;;;;;;5091160;28;20113;-61
2021/07/13 10:22:24;;;;;;;20.75;18.70;;;22.60;99.90;;;;;;5092612;28;20124;-60
2021/07/13 10:24:57;;;;;;;22.58;20.17;;;22.60;99.90;;;;;;5092630;28;20056;-60
2021/07/13 10:27:34;;;;;;;27.15;21.00;;;22.60;99.90;;;;;;5092319;28;20046;-61
2021/07/13 10:30:07;;;;;;;22.10;19.65;;;22.50;99.90;;;;;;5092577;28;20044;-60
2021/07/13 10:32:39;;;;;;;24.40;20.42;;;22.50;99.90;;;;;;5092545;28;20071;-60
2021/07/13 10:35:27;;;;;;;22.77;20.38;;;22.50;99.90;;;;;;5092734;28;20051;-60
2021/07/13 10:37:55;;;;;;;25.08;19.77;;;22.40;99.90;;;;;;5092423;28;20051;-60
2021/07/13 10:40:27;;;;;;;25.05;20.25;;;22.40;99.90;;;;;;5092650;28;20076;-60
2021/07/13 10:42:57;;;;;;;27.25;21.27;;;22.40;99.90;;;;;;5092385;28;20048;-60
2021/07/13 10:45:23;;;;;;;25.73;21.50;;;22.40;99.90;;;;;;5092162;28;20040;-61
2021/07/13 10:48:06;;;;;;;26.15;19.42;;;22.40;99.90;;;;;;5092206;28;20040;-60
2021/07/13 10:50:32;;;;;;;22.27;18.30;;;22.30;99.90;;;;;;5092007;28;20044;-60
2021/07/13 10:53:06;;;;;;;24.08;20.83;;;22.30;99.90;;;;;;5092024;28;20044;-60
2021/07/13 10:55:33;;;;;;;21.95;19.30;;;22.30;99.90;;;;;;5092081;28;20036;-61
2021/07/13 11:03:32;;;;;;;29.55;20.25;;;22.30;99.90;;;;;;5092023;28;20043;-60
2021/07/13 11:05:59;;;;;;;30.48;20.73;;;22.30;99.90;;;;;;5092066;28;20127;-60
2021/07/13 11:11:14;;;;;;;25.60;21.15;;;22.30;99.90;;;;;;5091846;28;20046;-60
2021/07/13 11:13:41;;;;;;;27.23;22.85;;;22.30;99.90;;;;;;5091818;28;20111;-60
2021/07/13 11:16:07;;;;;;;28.55;22.23;;;22.30;99.90;;;;;;5091829;28;20060;-60
2021/07/13 11:18:37;;;;;;;31.40;20.65;;;22.30;99.90;;;;;;5091655;28;20453;-60
2021/07/13 11:21:19;;;;;;;26.45;21.08;;;22.30;99.90;;;;;;5091822;28;20040;-60
2021/07/13 11:23:46;;;;;;;25.80;20.33;;;22.30;99.90;;;;;;5091878;28;20786;-60
2021/07/13 11:26:15;;;;;;;34.03;22.20;;;22.20;99.90;;;;;;5091905;28;20059;-59
2021/07/13 11:28:49;;;;;;;35.35;21.67;;;22.10;99.90;;;;;;5091732;28;20044;-59
2021/07/13 11:31:29;;;;;;;29.00;23.02;;;22.10;99.90;;;;;;5091704;28;20036;-60
2021/07/13 11:34:07;;;;;;;34.10;25.08;;;22.00;99.90;;;;;;5091930;28;20040;-59
2021/07/13 11:36:41;;;;;;;32.53;25.02;;;22.00;99.90;;;;;;5091719;28;20089;-59
2021/07/13 11:39:13;;;;;;;31.77;23.40;;;21.90;99.90;;;;;;5091566;28;20059;-60
2021/07/13 11:41:41;;;;;;;38.75;26.02;;;21.90;99.90;;;;;;5091679;28;20050;-60
2021/07/13 11:44:12;;;;;;;32.45;25.77;;;21.90;99.90;;;;;;5091529;28;20551;-60
2021/07/13 11:46:42;;;;;;;35.05;26.80;;;21.80;99.90;;;;;;5091241;28;20056;-59
2021/07/13 11:49:13;;;;;;;33.20;27.60;;;21.80;99.90;;;;;;5091574;28;20047;-60
2021/07/13 11:51:51;;;;;;;40.90;29.63;;;21.80;99.90;;;;;;5091383;28;20032;-60
2021/07/13 11:54:24;;;;;;;37.53;28.35;;;21.80;99.90;;;;;;5091490;28;20044;-62
2021/07/13 11:56:56;;;;;;;35.78;25.52;;;21.70;99.90;;;;;;5091448;28;20040;-62
2021/07/13 11:59:25;;;;;;;31.55;25.45;;;21.70;99.90;;;;;;5091229;28;20062;-62
2021/07/13 12:01:55;;;;;;;38.53;30.23;;;21.70;99.90;;;;;;5091418;28;20047;-63
2021/07/13 12:04:25;;;;;;;36.42;29.98;;;21.70;99.90;;;;;;5091990;28;20338;-62
2021/07/13 12:07:00;;;;;;;37.45;28.55;;;21.70;99.90;;;;;;5094382;28;20068;-62
2021/07/13 12:09:33;;;;;;;36.45;27.33;;;21.70;99.90;;;;;;5095116;28;20044;-62
2021/07/13 12:12:08;;;;;;;33.05;27.92;;;21.70;99.90;;;;;;5095333;28;20052;-62
2021/07/13 12:14:36;;;;;;;35.55;28.75;;;21.60;99.90;;;;;;5094995;28;20036;-62
2021/07/13 12:17:02;;;;;;;34.35;26.17;;;21.60;99.90;;;;;;5095046;28;20047;-62
2021/07/13 12:19:30;;;;;;;28.75;24.75;;;21.60;99.90;;;;;;5094772;28;20053;-62
2021/07/13 12:22:00;;;;;;;39.33;25.17;;;21.60;99.90;;;;;;5094999;28;20470;-63
2021/07/13 12:24:36;;;;;;;32.83;25.13;;;21.50;99.90;;;;;;5095093;28;20040;-62
2021/07/13 12:27:06;;;;;;;31.05;24.05;;;21.40;99.90;;;;;;5094996;28;20125;-62
2021/07/13 12:29:51;;;;;;;28.27;22.58;;;21.40;99.90;;;;;;5094875;28;20043;-62
2021/07/13 12:32:18;;;;;;;28.83;23.23;;;21.30;99.90;;;;;;5094722;28;20071;-62
2021/07/13 12:34:45;;;;;;;27.27;23.55;;;21.30;99.90;;;;;;5094646;28;20067;-62
2021/07/13 12:37:15;;;;;;;30.52;22.88;;;21.30;99.90;;;;;;5094577;28;20032;-62
2021/07/13 12:39:49;;;;;;;37.13;26.13;;;21.30;99.90;;;;;;5094660;28;20072;-62
2021/07/13 12:42:21;;;;;;;33.03;26.63;;;21.30;99.90;;;;;;5094658;28;20109;-62
2021/07/13 12:44:55;;;;;;;34.80;24.35;;;21.30;99.90;;;;;;5094598;28;20397;-62