Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:58;;;;;;;10.20;7.78;;;;;;;1.21;100.00;96089.97;4997936;28;21015;-49
2021/01/13 00:04:25;;;;;;;10.18;7.07;;;;;;;1.10;100.00;96094.97;4993156;28;20470;-48
2021/01/13 00:06:53;;;;;;;10.90;7.55;;;;;;;1.08;100.00;96089.88;4992527;28;20409;-49
2021/01/13 00:09:20;;;;;;;10.02;7.82;;;;;;;1.03;100.00;96096.28;4993495;28;21207;-48
2021/01/13 00:11:47;;;;;;;12.77;8.20;;;;;;;0.95;100.00;96104.56;4991604;28;20911;-51
2021/01/13 00:14:14;;;;;;;9.27;6.43;;;;;;;0.90;100.00;96112.63;4996956;28;20547;-47
2021/01/13 00:16:40;;;;;;;9.10;6.72;;;;;;;0.86;100.00;96113.75;5001329;28;20413;-50
2021/01/13 00:19:08;;;;;;;9.70;6.88;;;;;;;0.77;100.00;96119.50;4997146;28;20425;-47
2021/01/13 00:21:35;;;;;;;10.93;7.97;;;;;;;0.80;100.00;96123.69;4987721;28;20419;-48
2021/01/13 00:24:03;;;;;;;11.88;7.68;;;;;;;0.79;100.00;96122.84;4990524;28;20486;-47
2021/01/13 00:26:30;;;;;;;10.43;7.55;;;;;;;0.55;100.00;96135.53;4992394;28;20475;-48
2021/01/13 00:28:56;;;;;;;10.63;7.05;;;;;;;0.51;100.00;96138.38;4987535;28;20512;-48
2021/01/13 00:31:23;;;;;;;9.88;6.30;;;;;;;0.55;100.00;96139.88;4995237;28;20477;-49
2021/01/13 00:33:50;;;;;;;10.52;7.70;;;;;;;0.47;100.00;96141.16;4998360;28;20413;-50
2021/01/13 00:36:20;;;;;;;11.98;7.75;;;;;;;0.53;100.00;96136.53;4989961;28;21060;-49
2021/01/13 00:38:48;;;;;;;11.10;7.10;;;;;;;0.41;100.00;96133.75;4994723;28;20423;-50
2021/01/13 00:41:16;;;;;;;12.43;8.00;;;;;;;0.40;100.00;96158.00;4991473;28;20785;-49
2021/01/13 00:43:44;;;;;;;9.40;6.03;;;;;;;0.42;100.00;96153.56;4990654;28;23228;-50
2021/01/13 00:46:11;;;;;;;11.40;6.93;;;;;;;0.43;100.00;96155.22;4993753;28;20426;-50
2021/01/13 00:48:38;;;;;;;12.63;7.67;;;;;;;0.40;100.00;96150.22;5002674;28;20424;-50
2021/01/13 00:51:05;;;;;;;13.57;7.75;;;;;;;0.49;100.00;96154.06;4995546;28;20418;-51
2021/01/13 00:53:33;;;;;;;10.50;6.80;;;;;;;0.55;100.00;96150.25;4991935;28;20745;-52
2021/01/13 00:56:01;;;;;;;12.10;8.15;;;;;;;0.56;100.00;96163.13;4995990;28;20404;-49
2021/01/13 00:58:29;;;;;;;10.35;7.03;;;;;;;0.53;100.00;96158.13;4995089;28;20616;-48
2021/01/13 01:00:56;;;;;;;12.37;8.73;;;;;;;0.57;100.00;96162.19;4987354;28;20437;-48
2021/01/13 01:03:24;;;;;;;12.67;8.33;;;;;;;0.80;100.00;96165.19;4997738;28;20419;-46
2021/01/13 01:05:57;;;;;;;12.82;7.72;;;;;;;0.41;100.00;96170.06;4997117;28;20424;-50
2021/01/13 01:08:24;;;;;;;13.32;8.10;;;;;;;0.49;100.00;96182.59;4987144;28;20413;-49
2021/01/13 01:10:52;;;;;;;12.70;8.48;;;;;;;0.50;100.00;96188.59;4996281;28;20409;-50
2021/01/13 01:13:20;;;;;;;12.50;8.27;;;;;;;0.51;100.00;96188.50;4994780;28;20779;-51
2021/01/13 01:15:48;;;;;;;13.93;8.95;;;;;;;0.59;100.00;96190.66;4999936;28;20416;-48
2021/01/13 01:18:15;;;;;;;12.95;8.82;;;;;;;0.75;100.00;96185.38;4987899;28;20425;-47
2021/01/13 01:20:43;;;;;;;10.30;7.45;;;;;;;0.55;100.00;96192.59;4997240;28;20413;-47
2021/01/13 01:23:11;;;;;;;12.65;7.72;;;;;;;0.56;100.00;96190.84;4992282;28;20505;-48
2021/01/13 01:25:37;;;;;;;13.43;8.27;;;;;;;0.54;100.00;96192.69;4989839;28;20436;-45
2021/01/13 01:28:05;;;;;;;10.93;7.80;;;;;;;0.47;100.00;96199.97;4996336;28;20466;-49
2021/01/13 01:30:32;;;;;;;12.20;7.72;;;;;;;0.55;100.00;96199.53;5000952;28;20428;-47
2021/01/13 01:33:01;;;;;;;13.07;8.27;;;;;;;0.58;100.00;96199.34;5002589;28;20493;-46
2021/01/13 01:35:28;;;;;;;12.75;7.78;;;;;;;0.64;100.00;96199.00;4999948;28;20416;-49
2021/01/13 01:37:55;;;;;;;14.13;8.35;;;;;;;0.57;100.00;96193.34;4992329;28;20418;-47
2021/01/13 01:40:23;;;;;;;11.32;8.20;;;;;;;0.57;100.00;96200.28;5001528;28;21203;-49
2021/01/13 01:42:51;;;;;;;13.23;8.55;;;;;;;0.58;100.00;96204.53;4998878;28;20483;-50
2021/01/13 01:45:20;;;;;;;12.82;7.97;;;;;;;0.71;100.00;96202.91;4991720;28;20434;-47
2021/01/13 01:48:16;;;;;;;11.65;7.93;;;;;;;0.68;100.00;96209.09;4996008;28;20840;-51
2021/01/13 01:50:44;;;;;;;12.82;7.82;;;;;;;0.68;100.00;96205.66;4993623;28;20488;-49
2021/01/13 01:53:22;;;;;;;13.68;8.43;;;;;;;0.76;100.00;96216.44;4989007;28;20578;-51
2021/01/13 01:55:51;;;;;;;13.30;7.97;;;;;;;0.82;100.00;96218.66;4997262;28;20752;-47
2021/01/13 01:58:26;;;;;;;9.77;6.88;;;;;;;0.78;100.00;96221.53;5001839;28;20516;-54
2021/01/13 02:00:58;;;;;;;13.80;8.25;;;;;;;0.71;100.00;96223.66;4993466;28;21015;-49
2021/01/13 02:03:29;;;;;;;12.43;7.60;;;;;;;0.66;100.00;96229.13;4995964;28;20426;-52
2021/01/13 02:06:03;;;;;;;14.15;8.68;;;;;;;0.59;100.00;96239.97;4994704;28;20836;-52
2021/01/13 02:08:36;;;;;;;12.40;8.02;;;;;;;0.67;100.00;96230.78;4996264;28;20489;-49
2021/01/13 02:11:04;;;;;;;14.25;8.48;;;;;;;0.61;100.00;96231.13;4987792;28;20427;-48
2021/01/13 02:13:31;;;;;;;12.70;8.80;;;;;;;0.50;100.00;96230.94;5000164;28;20432;-47
2021/01/13 02:15:59;;;;;;;12.73;8.10;;;;;;;0.47;100.00;96226.75;4994587;28;20486;-47
2021/01/13 02:18:27;;;;;;;11.65;7.68;;;;;;;0.39;100.00;96222.94;5000147;28;20444;-52
2021/01/13 02:20:54;;;;;;;12.97;8.40;;;;;;;0.41;100.00;96232.31;4996259;28;20412;-47
2021/01/13 02:23:39;;;;;;;13.23;8.80;;;;;;;0.30;100.00;96234.66;4999734;28;20417;-47
2021/01/13 02:26:51;;;;;;;14.52;9.07;;;;;;;0.31;100.00;96232.91;4996349;28;20929;-52
2021/01/13 02:29:34;;;;;;;14.45;8.35;;;;;;;0.25;100.00;96247.06;4999723;28;20433;-47
2021/01/13 02:32:11;;;;;;;15.20;9.43;;;;;;;0.29;100.00;96240.78;4991295;28;20417;-48
2021/01/13 02:34:45;;;;;;;13.70;8.70;;;;;;;0.18;100.00;96244.00;4999207;28;20409;-47
2021/01/13 02:37:37;;;;;;;14.35;8.40;;;;;;;0.26;100.00;96250.50;4999056;28;20413;-48
2021/01/13 02:40:07;;;;;;;14.27;8.32;;;;;;;0.24;100.00;96247.97;4991293;28;20421;-48
2021/01/13 02:42:37;;;;;;;16.05;7.97;;;;;;;0.27;100.00;96242.63;5005460;28;20986;-52
2021/01/13 02:45:09;;;;;;;15.50;9.55;;;;;;;0.21;100.00;96245.59;4998842;28;20433;-53
2021/01/13 02:48:10;;;;;;;15.13;9.15;;;;;;;0.12;100.00;96238.31;4989172;28;20418;-50
2021/01/13 02:50:53;;;;;;;15.65;9.82;;;;;;;0.00;100.00;96239.84;4996526;28;20409;-46
2021/01/13 02:53:50;;;;;;;16.85;9.35;;;;;;;-0.05;100.00;96250.44;5002329;28;20417;-49
2021/01/13 02:56:32;;;;;;;17.15;9.70;;;;;;;-0.02;100.00;96252.88;4988483;28;20450;-48
2021/01/13 02:59:08;;;;;;;18.00;10.43;;;;;;;-0.08;100.00;96249.78;5002220;28;20475;-49
2021/01/13 03:01:41;;;;;;;16.00;10.30;;;;;;;0.01;100.00;96251.06;4997837;28;21398;-50
2021/01/13 03:04:09;;;;;;;18.23;10.10;;;;;;;0.20;100.00;96246.47;4995026;28;20989;-51
2021/01/13 03:06:39;;;;;;;15.20;9.45;;;;;;;0.28;100.00;96243.47;4994075;28;20799;-50
2021/01/13 03:09:07;;;;;;;16.58;9.40;;;;;;;0.40;100.00;96246.19;4996983;28;20487;-49
2021/01/13 03:11:35;;;;;;;12.82;8.32;;;;;;;0.42;100.00;96244.34;5001312;28;20499;-49
2021/01/13 03:14:16;;;;;;;13.38;7.97;;;;;;;0.29;100.00;96239.97;4997907;28;20416;-48
2021/01/13 03:16:56;;;;;;;13.65;8.07;;;;;;;0.29;100.00;96242.56;4992780;28;20441;-47
2021/01/13 03:19:28;;;;;;;13.00;7.15;;;;;;;0.23;100.00;96241.97;4988305;28;20833;-47
2021/01/13 03:22:00;;;;;;;13.77;7.22;;;;;;;0.26;100.00;96245.31;4998248;28;20432;-48
2021/01/13 03:24:36;;;;;;;12.50;7.35;;;;;;;0.17;100.00;96242.34;4991284;28;20494;-47
2021/01/13 03:27:03;;;;;;;12.55;6.32;;;;;;;0.10;100.00;96243.56;4993910;28;20422;-49
2021/01/13 03:29:32;;;;;;;10.55;6.30;;;;;;;0.05;100.00;96248.19;4994942;28;20430;-48
2021/01/13 03:32:07;;;;;;;13.90;7.50;;;;;;;0.03;100.00;96241.41;4996634;28;20416;-47
2021/01/13 03:34:40;;;;;;;14.60;7.07;;;;;;;0.12;100.00;96249.50;4992885;28;20420;-52
2021/01/13 03:37:16;;;;;;;14.40;7.93;;;;;;;0.11;100.00;96257.41;5001529;28;20476;-47
2021/01/13 03:39:43;;;;;;;17.10;7.85;;;;;;;0.16;100.00;96251.00;5003970;28;20448;-49
2021/01/13 03:42:15;;;;;;;13.20;6.20;;;;;;;0.14;100.00;96258.06;4992376;28;20434;-48
2021/01/13 03:44:44;;;;;;;14.02;7.45;;;;;;;0.22;100.00;96255.84;4993340;28;20473;-50
2021/01/13 03:47:58;;;;;;;14.75;7.65;;;;;;;0.16;100.00;96263.13;4994909;28;20411;-50
2021/01/13 03:50:33;;;;;;;15.30;8.20;;;;;;;0.08;100.00;96258.38;4978424;28;20416;-48
2021/01/13 03:53:04;;;;;;;15.32;8.15;;;;;;;0.08;100.00;96266.16;4993980;28;20408;-46
2021/01/13 03:55:32;;;;;;;16.58;8.95;;;;;;;0.16;100.00;96276.09;4988191;28;20484;-49
2021/01/13 03:58:25;;;;;;;18.90;8.90;;;;;;;0.12;100.00;96264.25;5001672;28;20515;-47
2021/01/13 04:01:00;;;;;;;13.32;6.50;;;;;;;0.18;100.00;96269.91;4992669;28;20446;-50
2021/01/13 04:03:29;;;;;;;14.15;7.68;;;;;;;0.25;100.00;96262.63;4993793;28;20437;-51
2021/01/13 04:06:05;;;;;;;16.17;8.60;;;;;;;0.19;100.00;96271.59;4989014;28;20517;-50
2021/01/13 04:08:38;;;;;;;17.60;8.57;;;;;;;0.29;100.00;96273.66;4994444;28;20463;-50
2021/01/13 04:11:10;;;;;;;16.63;8.75;;;;;;;0.26;100.00;96279.84;4991272;28;20429;-53
2021/01/13 04:13:45;;;;;;;15.30;7.93;;;;;;;0.23;100.00;96282.63;4995853;28;20480;-49
2021/01/13 04:16:13;;;;;;;15.10;8.23;;;;;;;0.24;100.00;96276.50;4997645;28;20467;-54
2021/01/13 04:18:42;;;;;;;18.25;9.45;;;;;;;0.42;100.00;96264.28;4988935;28;20426;-49
2021/01/13 04:21:12;;;;;;;17.67;9.83;;;;;;;0.49;100.00;96264.75;4997667;28;20417;-48
2021/01/13 04:23:40;;;;;;;17.17;9.43;;;;;;;0.36;100.00;96272.41;4994845;28;20421;-51
2021/01/13 04:26:07;;;;;;;20.98;9.35;;;;;;;0.35;100.00;96273.34;4992271;28;20517;-49
2021/01/13 04:28:35;;;;;;;20.15;9.43;;;;;;;0.46;100.00;96282.16;4998087;28;20505;-51
2021/01/13 04:31:03;;;;;;;18.80;9.15;;;;;;;0.62;100.00;96281.28;4999525;28;20464;-51
2021/01/13 04:33:31;;;;;;;17.30;8.93;;;;;;;0.67;100.00;96277.50;4992721;28;20506;-50
2021/01/13 04:35:59;;;;;;;17.08;9.70;;;;;;;0.72;100.00;96282.41;4996453;28;20429;-50
2021/01/13 04:38:28;;;;;;;17.60;10.50;;;;;;;0.85;100.00;96283.38;5000250;28;20456;-51
2021/01/13 04:41:09;;;;;;;19.25;10.27;;;;;;;0.31;100.00;96285.63;4994391;28;20769;-51
2021/01/13 04:44:00;;;;;;;17.55;9.93;;;;;;;0.48;100.00;96284.66;4995899;28;21502;-50
2021/01/13 04:46:33;;;;;;;16.70;9.60;;;;;;;0.22;100.00;96286.13;4976581;28;20458;-47
2021/01/13 04:49:07;;;;;;;18.92;10.48;;;;;;;0.21;100.00;96290.50;4997337;28;20835;-48
2021/01/13 04:51:35;;;;;;;18.60;10.45;;;;;;;0.18;100.00;96301.03;4988943;28;20500;-47
2021/01/13 04:54:10;;;;;;;18.15;10.50;;;;;;;0.20;100.00;96291.41;4999346;28;21906;-50
2021/01/13 04:57:19;;;;;;;19.17;10.55;;;;;;;0.28;100.00;96290.16;4993750;28;20470;-48
2021/01/13 05:00:11;;;;;;;18.80;10.82;;;;;;;0.27;100.00;96291.88;4991584;28;20475;-48
2021/01/13 05:03:14;;;;;;;20.40;11.03;;;;;;;0.19;100.00;96283.72;4997427;28;20443;-52
2021/01/13 05:05:47;;;;;;;18.15;10.63;;;;;;;0.29;100.00;96299.59;4996585;28;20438;-54
2021/01/13 05:08:28;;;;;;;20.20;10.20;;;;;;;0.17;100.00;96298.50;4998644;28;20455;-52
2021/01/13 05:11:04;;;;;;;21.55;11.23;;;;;;;0.18;100.00;96300.19;5000107;28;20409;-51
2021/01/13 05:13:34;;;;;;;17.20;9.82;;;;;;;0.07;100.00;96300.81;5001347;28;20471;-50
2021/01/13 05:16:10;;;;;;;21.77;10.77;;;;;;;0.02;100.00;96299.38;5005049;28;20816;-49
2021/01/13 05:18:59;;;;;;;21.50;11.27;;;;;;;-0.14;100.00;96312.31;5000862;28;20424;-46
2021/01/13 05:21:26;;;;;;;21.50;11.52;;;;;;;-0.20;100.00;96316.09;4992713;28;20510;-47
2021/01/13 05:23:55;;;;;;;20.27;11.02;;;;;;;-0.35;100.00;96314.31;4996087;28;20457;-50
2021/01/13 05:26:24;;;;;;;23.33;11.05;;;;;;;-0.47;100.00;96320.97;4999914;28;20932;-50
2021/01/13 05:29:08;;;;;;;22.63;10.87;;;;;;;-0.49;100.00;96318.47;4991958;28;20521;-48
2021/01/13 05:31:37;;;;;;;19.02;10.70;;;;;;;-0.51;100.00;96329.84;5003845;28;20545;-50
2021/01/13 05:34:05;;;;;;;22.43;10.27;;;;;;;-0.65;100.00;96332.31;4998070;28;20424;-47
2021/01/13 05:36:33;;;;;;;17.45;9.52;;;;;;;-0.63;100.00;96339.06;5001297;28;21032;-49
2021/01/13 05:39:05;;;;;;;18.05;10.15;;;;;;;-0.60;100.00;96341.50;4998860;28;20428;-52
2021/01/13 05:41:36;;;;;;;14.60;7.25;;;;;;;-0.56;100.00;96344.75;4996810;28;20441;-51
2021/01/13 05:44:04;;;;;;;16.88;9.15;;;;;;;-0.54;100.00;96346.38;4997940;28;21161;-51
2021/01/13 05:46:43;;;;;;;17.25;10.05;;;;;;;-0.58;100.00;96346.63;4998483;28;20538;-47
2021/01/13 05:49:11;;;;;;;20.70;9.73;;;;;;;-0.63;100.00;96353.75;5000158;28;20432;-49
2021/01/13 05:51:38;;;;;;;17.75;8.73;;;;;;;-0.60;100.00;96359.63;4998958;28;21086;-49
2021/01/13 05:54:06;;;;;;;21.25;10.85;;;;;;;-0.63;100.00;96359.78;4996372;28;20587;-47
2021/01/13 05:56:37;;;;;;;21.20;11.00;;;;;;;-0.61;100.00;96362.31;4990878;28;20488;-48
2021/01/13 05:59:05;;;;;;;22.73;10.82;;;;;;;-0.60;100.00;96364.81;4995710;28;20431;-50
2021/01/13 06:01:41;;;;;;;19.90;9.98;;;;;;;-0.59;100.00;96360.44;4996646;28;20503;-50
2021/01/13 06:04:09;;;;;;;15.20;8.48;;;;;;;-0.63;100.00;96364.13;4997235;28;20996;-52
2021/01/13 06:06:41;;;;;;;15.30;8.10;;;;;;;-0.65;100.00;96358.19;4993483;28;20413;-47
2021/01/13 06:09:12;;;;;;;14.15;7.50;;;;;;;-0.65;100.00;96360.78;4994643;28;20484;-52
2021/01/13 06:11:46;;;;;;;13.05;6.20;;;;;;;-0.66;100.00;96365.09;4986689;28;20434;-44
2021/01/13 06:14:17;;;;;;;16.73;7.47;;;;;;;-0.67;100.00;96371.22;4993877;28;21004;-49
2021/01/13 06:16:48;;;;;;;14.98;8.23;;;;;;;-0.85;100.00;96378.16;5004185;28;20436;-50
2021/01/13 06:19:15;;;;;;;13.43;7.57;;;;;;;-0.79;100.00;96377.00;4995778;28;20431;-47
2021/01/13 06:21:45;;;;;;;16.38;7.97;;;;;;;-0.81;100.00;96366.72;4992324;28;20448;-48
2021/01/13 06:24:12;;;;;;;15.93;7.47;;;;;;;-0.90;100.00;96376.72;4992875;28;20445;-48
2021/01/13 06:26:52;;;;;;;18.10;9.55;;;;;;;-0.94;100.00;96377.78;4994301;28;20425;-48
2021/01/13 06:29:42;;;;;;;21.03;9.37;;;;;;;-1.04;100.00;96378.22;4990970;28;20419;-47
2021/01/13 06:32:17;;;;;;;18.83;8.40;;;;;;;-1.08;100.00;96381.06;4997463;28;20455;-49
2021/01/13 06:35:01;;;;;;;18.13;8.35;;;;;;;-1.09;100.00;96382.81;4994096;28;20406;-53
2021/01/13 06:37:49;;;;;;;17.15;8.30;;;;;;;-1.14;100.00;96381.34;4999307;28;20948;-51
2021/01/13 06:40:17;;;;;;;16.90;7.90;;;;;;;-1.14;100.00;96389.09;4995786;28;20456;-50
2021/01/13 06:42:45;;;;;;;17.00;7.70;;;;;;;-1.13;100.00;96385.63;5003673;28;20482;-48
2021/01/13 06:45:13;;;;;;;12.65;6.72;;;;;;;-1.06;100.00;96384.41;4994198;28;20405;-49
2021/01/13 06:47:54;;;;;;;15.20;6.50;;;;;;;-1.17;100.00;96387.53;4996129;28;20413;-51
2021/01/13 06:50:34;;;;;;;16.15;7.88;;;;;;;-1.13;100.00;96396.81;4996795;28;20572;-49
2021/01/13 06:53:21;;;;;;;15.05;6.82;;;;;;;-1.17;100.00;96395.28;4993598;28;20419;-44
2021/01/13 06:55:50;;;;;;;16.83;7.72;;;;;;;-1.22;100.00;96402.44;4998553;28;20972;-48
2021/01/13 06:58:18;;;;;;;19.30;8.27;;;;;;;-1.32;100.00;96396.84;5003527;28;20417;-52
2021/01/13 07:00:46;;;;;;;18.02;7.28;;;;;;;-1.16;100.00;96406.47;4994594;28;20433;-49
2021/01/13 07:03:20;;;;;;;15.43;7.50;;;;;;;-1.17;100.00;96397.00;4999961;28;20414;-48
2021/01/13 07:05:49;;;;;;;18.75;8.27;;;;;;;-1.09;100.00;96406.09;4996224;28;20437;-47
2021/01/13 07:08:17;;;;;;;13.32;7.30;;;;;;;-1.02;100.00;96407.47;4998105;28;20502;-47
2021/01/13 07:10:45;;;;;;;16.83;7.67;;;;;;;-0.97;100.00;96407.22;4997818;28;20491;-49
2021/01/13 07:13:15;;;;;;;15.98;7.68;;;;;;;-0.93;100.00;96406.16;4998125;28;20464;-49
2021/01/13 07:15:44;;;;;;;18.20;8.80;;;;;;;-0.92;100.00;96397.50;5001354;28;20417;-49
2021/01/13 07:18:12;;;;;;;16.47;8.37;;;;;;;-0.91;100.00;96408.69;5003027;28;20423;-51
2021/01/13 07:20:40;;;;;;;18.48;9.25;;;;;;;-0.96;100.00;96403.75;4995445;28;20460;-51
2021/01/13 07:23:08;;;;;;;17.95;8.57;;;;;;;-1.07;100.00;96406.00;4988430;28;20426;-48
2021/01/13 07:25:44;;;;;;;19.33;8.37;;;;;;;-1.14;100.00;96414.97;4991064;28;20597;-48
2021/01/13 07:28:31;;;;;;;19.23;8.27;;;;;;;-1.13;100.00;96404.56;4990967;28;21067;-48
2021/01/13 07:31:01;;;;;;;21.75;10.20;;;;;;;-1.14;100.00;96414.97;5005106;28;20421;-48
2021/01/13 07:33:32;;;;;;;24.02;10.40;;;;;;;-1.24;100.00;96407.69;5000936;28;20438;-47
2021/01/13 07:36:01;;;;;;;21.40;10.90;;;;;;;-1.27;100.00;96407.84;4997877;28;20496;-48
2021/01/13 07:38:31;;;;;;;21.40;10.98;;;;;;;-1.15;100.00;96415.91;4989858;28;20423;-50
2021/01/13 07:41:00;;;;;;;27.60;11.60;;;;;;;-1.17;100.00;96415.13;4993051;28;20413;-48
2021/01/13 07:43:54;;;;;;;26.73;12.88;;;;;;;-1.18;100.00;96416.88;4992475;28;20443;-48
2021/01/13 07:46:27;;;;;;;23.77;11.02;;;;;;;-1.23;100.00;96416.28;4989308;28;20430;-48
2021/01/13 07:49:18;;;;;;;20.33;11.35;;;;;;;-1.15;100.00;96423.66;5000724;28;20429;-48
2021/01/13 07:51:51;;;;;;;22.88;10.98;;;;;;;-1.10;100.00;96419.09;4989956;28;20955;-47
2021/01/13 07:54:32;;;;;;;23.60;11.63;;;;;;;-0.99;100.00;96417.69;4993757;28;20429;-48
2021/01/13 07:57:00;;;;;;;21.27;10.15;;;;;;;-0.94;100.00;96426.97;4991466;28;20437;-49
2021/01/13 07:59:45;;;;;;;22.17;10.43;;;;;;;-0.84;100.00;96426.44;4999491;28;20429;-47
2021/01/13 08:03:02;;;;;;;23.20;10.87;;;;;;;-0.86;100.00;96433.44;4995963;28;20428;-51
2021/01/13 08:06:26;;;;;;;20.80;10.02;;;;;;;-0.78;100.00;96433.06;4988790;28;20799;-50
2021/01/13 08:09:13;;;;;;;22.27;11.17;;;;;;;-0.62;100.00;96431.38;4993957;28;20429;-48
2021/01/13 08:12:35;;;;;;;21.83;10.38;;;;;;;-0.60;100.00;96439.91;4995333;28;20439;-47
2021/01/13 08:15:43;;;;;;;23.42;11.23;;;;;;;-0.30;100.00;96434.09;4995212;28;20421;-46
2021/01/13 08:18:49;;;;;;;22.60;10.77;;;;;;;-0.37;100.00;96438.75;5000916;28;20424;-49
2021/01/13 08:21:24;;;;;;;20.40;9.27;;;;;;;-0.34;100.00;96441.19;5001429;28;20433;-50
2021/01/13 08:23:56;;;;;;;22.10;11.15;;;;;;;-0.26;100.00;96445.97;4991239;28;20422;-47
2021/01/13 08:26:23;;;;;;;20.80;9.73;;;;;;;-0.30;100.00;96441.88;4992564;28;20429;-47
2021/01/13 08:28:52;;;;;;;24.70;10.35;;;;;;;-0.26;100.00;96449.38;4993069;28;20455;-51
2021/01/13 08:31:22;;;;;;;20.48;9.73;;;;;;;-0.25;100.00;96451.06;4994454;28;20456;-51
2021/01/13 08:34:03;;;;;;;20.42;9.98;;;;;;;-0.18;100.00;96449.00;4993928;28;20430;-49
2021/01/13 08:36:30;;;;;;;22.58;10.00;;;;;;;-0.18;100.00;96445.56;4996562;28;20433;-47
2021/01/13 08:39:08;;;;;;;18.17;9.65;;;;;;;-0.13;100.00;96451.38;4995360;28;20937;-47
2021/01/13 08:41:36;;;;;;;20.33;10.30;;;;;;;-0.02;100.00;96452.47;4997706;28;20436;-47
2021/01/13 08:44:13;;;;;;;19.80;9.55;;;;;;;0.01;100.00;96448.06;4995562;28;20417;-48
2021/01/13 08:46:47;;;;;;;18.33;9.10;;;;;;;0.07;100.00;96453.75;5001355;28;20585;-47
2021/01/13 08:49:25;;;;;;;18.15;8.80;;;;;;;0.11;100.00;96457.03;4996128;28;20466;-50
2021/01/13 08:52:11;;;;;;;20.67;10.00;;;;;;;0.19;100.00;96458.28;5001769;28;20413;-48
2021/01/13 08:54:40;;;;;;;19.35;7.97;;;;;;;0.24;99.76;96455.44;4995056;28;20772;-47
2021/01/13 08:57:10;;;;;;;17.25;7.60;;;;;;;0.37;99.35;96450.44;4998813;28;20515;-49
2021/01/13 08:59:39;;;;;;;18.27;9.00;;;;;;;0.34;99.18;96461.78;4992533;28;20966;-50
2021/01/13 09:02:08;;;;;;;21.35;9.65;;;;;;;0.43;98.76;96463.06;4996535;28;20469;-51
2021/01/13 09:04:48;;;;;;;19.88;9.63;;;;;;;0.58;96.54;96451.84;4996984;28;20453;-48
2021/01/13 09:07:17;;;;;;;20.87;10.13;;;;;;;0.80;96.94;96459.31;4996714;28;20433;-47
2021/01/13 09:09:55;;;;;;;18.30;9.70;;;;;;;0.83;96.81;96453.97;4993165;28;20476;-49
2021/01/13 09:12:30;;;;;;;16.33;7.93;;;;;;;0.77;95.49;96453.47;4992524;28;20880;-51
2021/01/13 09:15:14;;;;;;;17.25;8.48;;;;;;;0.85;94.05;96461.66;5002978;28;20424;-53
2021/01/13 09:17:42;;;;;;;15.20;7.35;;;;;;;0.91;93.72;96459.53;4999033;28;20478;-51
2021/01/13 09:20:23;;;;;;;14.82;7.93;;;;;;;1.02;93.61;96463.31;4993203;28;20762;-51
2021/01/13 09:22:55;;;;;;;15.27;7.80;;;;;;;1.06;92.29;96460.44;5003420;28;20818;-51
2021/01/13 09:25:25;;;;;;;16.98;8.27;;;;;;;1.12;92.15;96469.66;4997667;28;20424;-51
2021/01/13 09:27:54;;;;;;;19.67;8.88;;;;;;;1.19;92.86;96474.41;4999585;28;20432;-49
2021/01/13 09:30:33;;;;;;;16.05;8.00;;;;;;;1.09;92.99;96475.84;4998830;28;20849;-52
2021/01/13 09:33:02;;;;;;;14.40;7.72;;;;;;;1.12;92.73;96477.44;4991656;28;20423;-51
2021/01/13 09:35:34;;;;;;;21.15;9.27;;;;;;;1.33;92.46;96485.78;4978075;28;20940;-53
2021/01/13 09:38:05;;;;;;;18.30;8.30;;;;;;;1.29;92.86;96492.09;5016399;28;20426;-51
2021/01/13 09:40:56;;;;;;;17.30;8.18;;;;;;;1.25;92.10;96488.81;5005331;28;20405;-50
2021/01/13 09:43:32;;;;;;;17.10;9.10;;;;;;;1.48;93.57;96495.31;4996904;28;20423;-48
2021/01/13 09:46:00;;;;;;;17.80;8.95;;;;;;;1.43;92.16;96497.31;5003060;28;20424;-47
2021/01/13 09:48:29;;;;;;;18.45;8.70;;;;;;;1.50;91.23;96493.44;4991212;28;20434;-51
2021/01/13 09:51:02;;;;;;;17.90;9.13;;;;;;;1.68;91.82;96496.72;5002091;28;20432;-49
2021/01/13 09:53:31;;;;;;;16.95;8.68;;;;;;;1.42;91.08;96503.44;4994159;28;20488;-47
2021/01/13 09:56:03;;;;;;;16.00;8.75;;;;;;;1.51;91.20;96497.72;4997618;28;20426;-48
2021/01/13 09:58:42;;;;;;;15.30;8.03;;;;;;;1.50;89.66;96500.41;4998438;28;20421;-48
2021/01/13 10:01:12;;;;;;;14.38;7.30;;;;;;;1.66;89.79;96496.00;5000069;28;20828;-50
2021/01/13 10:03:45;;;;;;;15.33;7.67;;;;;;;1.59;90.36;96505.09;4966577;28;20726;-52
2021/01/13 10:06:19;;;;;;;13.35;6.72;;;;;;;1.38;89.67;96502.78;4994944;28;20424;-48
2021/01/13 10:09:10;;;;;;;12.70;6.55;;;;;;;1.49;90.50;96491.78;4993960;28;20414;-49
2021/01/13 10:11:37;;;;;;;12.97;7.20;;;;;;;1.50;89.99;96490.84;5001478;28;20516;-49
2021/01/13 10:14:06;;;;;;;12.90;7.13;;;;;;;1.56;89.55;96490.50;4995646;28;20568;-47
2021/01/13 10:16:41;;;;;;;13.48;7.18;;;;;;;1.80;87.71;96484.81;4990957;28;20486;-53
2021/01/13 10:19:09;;;;;;;12.00;6.00;;;;;;;1.80;88.04;96487.41;4994225;28;20415;-49
2021/01/13 10:21:39;;;;;;;11.63;6.50;;;;;;;1.93;87.15;96487.50;5003411;28;20444;-48
2021/01/13 10:24:07;;;;;;;14.50;7.25;;;;;;;2.12;87.32;96488.06;4994104;28;20480;-52
2021/01/13 10:26:36;;;;;;;14.02;6.90;;;;;;;2.32;86.03;96492.91;4995876;28;20420;-48
2021/01/13 10:29:03;;;;;;;8.88;5.22;;;;;;;1.98;85.80;96494.09;4995974;28;20413;-52
2021/01/13 10:31:30;;;;;;;14.37;7.30;;;;;;;2.57;83.65;96484.44;4997683;28;20828;-49
2021/01/13 10:33:57;;;;;;;12.10;6.70;;;;;;;2.71;82.49;96488.78;4996593;28;20517;-51
2021/01/13 10:36:32;;;;;;;13.40;7.28;;;;;;;2.92;82.08;96483.16;4996932;28;20418;-52
2021/01/13 10:39:01;;;;;;;9.98;6.63;;;;;;;2.92;81.09;96484.00;4992284;28;20510;-54
2021/01/13 10:41:30;;;;;;;13.05;6.93;;;;;;;2.83;81.72;96489.81;4990713;28;20442;-52
2021/01/13 10:44:01;;;;;;;12.00;6.20;;;;;;;2.59;81.89;96487.78;4996586;28;20412;-52
2021/01/13 10:46:44;;;;;;;10.77;6.18;;;;;;;2.49;83.22;96483.25;4994130;28;20523;-52
2021/01/13 10:49:19;;;;;;;13.38;6.35;;;;;;;3.02;80.96;96476.44;4990695;28;20406;-54
2021/01/13 10:51:48;;;;;;;12.40;6.60;;;;;;;2.54;84.10;96478.56;4995083;28;20446;-53
2021/01/13 10:54:21;;;;;;;12.70;6.63;;;;;;;2.33;85.64;96471.16;4996769;28;20490;-54
2021/01/13 10:56:52;;;;;;;12.52;5.68;;;;;;;2.31;84.81;96467.84;5001714;28;20982;-52
2021/01/13 10:59:19;;;;;;;9.73;5.18;;;;;;;1.97;84.88;96457.81;4992601;28;20429;-52
2021/01/13 11:01:49;;;;;;;13.70;6.22;;;;;;;2.06;86.71;96465.03;4992683;28;20422;-49
2021/01/13 11:04:44;;;;;;;10.90;6.13;;;;;;;2.14;85.40;96463.66;4994781;28;20453;-51
2021/01/13 11:07:12;;;;;;;12.27;5.90;;;;;;;2.16;85.50;96463.53;4997844;28;20840;-48
2021/01/13 11:09:42;;;;;;;7.38;4.15;;;;;;;1.97;84.49;96452.59;5000323;28;20425;-54
2021/01/13 11:12:11;;;;;;;9.75;4.80;;;;;;;2.04;84.37;96446.09;4998090;28;20428;-53
2021/01/13 11:14:40;;;;;;;12.20;6.20;;;;;;;2.19;83.82;96452.13;4996961;28;20495;-53
2021/01/13 11:17:12;;;;;;;11.32;5.75;;;;;;;1.93;85.59;96446.75;4994372;28;20417;-48
2021/01/13 11:19:42;;;;;;;6.97;4.03;;;;;;;1.82;84.80;96442.16;4990472;28;20943;-51
2021/01/13 11:22:11;;;;;;;10.05;5.30;;;;;;;2.14;85.30;96450.66;4999610;28;20417;-51
2021/01/13 11:24:43;;;;;;;6.82;3.92;;;;;;;2.58;81.21;96435.81;5001480;28;20413;-52
2021/01/13 11:27:13;;;;;;;8.18;5.00;;;;;;;2.75;80.69;96422.59;4989027;28;20905;-51
2021/01/13 11:29:41;;;;;;;8.98;4.35;;;;;;;2.83;80.04;96424.69;4998073;28;21062;-50
2021/01/13 11:32:13;;;;;;;8.13;4.45;;;;;;;3.29;77.53;96414.72;4993353;28;20849;-51
2021/01/13 11:34:45;;;;;;;7.70;4.25;;;;;;;2.90;77.69;96417.31;4997331;28;20432;-50
2021/01/13 11:37:18;;;;;;;8.60;4.18;;;;;;;2.95;78.53;96417.84;4997639;28;20881;-51
2021/01/13 11:39:49;;;;;;;10.87;3.70;;;;;;;2.89;76.22;96413.03;4999843;28;20421;-50
2021/01/13 11:42:22;;;;;;;6.63;3.80;;;;;;;3.07;77.18;96410.09;4993263;28;20822;-48
2021/01/13 11:44:55;;;;;;;7.03;4.38;;;;;;;3.06;75.97;96408.44;4994474;28;20919;-49
2021/01/13 11:47:30;;;;;;;8.68;3.05;;;;;;;2.48;76.41;96411.28;4993657;28;20418;-47
2021/01/13 11:49:59;;;;;;;5.85;2.85;;;;;;;2.55;76.24;96423.00;5000402;28;20412;-49
2021/01/13 11:52:28;;;;;;;4.97;2.92;;;;;;;2.48;76.45;96406.06;4999981;28;20449;-53
2021/01/13 11:54:56;;;;;;;7.50;3.83;;;;;;;2.53;76.17;96412.69;5001910;28;20511;-53