Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:28;;;;;;;3.90;0.95;;;;;;;9.32;53.09;100409.47;5305270;26;33790;-80
2023/03/30 00:03:57;;;;;;;0.98;0.90;;;;;;;9.35;53.04;100403.22;5305227;26;32756;-80
2023/03/30 00:06:26;;;;;;;2.15;1.55;;;;;;;9.22;53.55;100402.72;5324219;26;34691;-80
2023/03/30 00:08:56;;;;;;;1.73;1.60;;;;;;;9.32;53.49;100396.28;5324158;26;34411;-80
2023/03/30 00:11:25;;;;;;;1.42;0.75;;;;;;;9.29;53.60;100392.87;5324239;26;34180;-80
2023/03/30 00:13:53;;;;;;;1.25;1.15;;;;;;;9.26;53.84;100398.22;5305073;26;33061;-80
2023/03/30 00:16:21;;;;;;;3.03;1.85;;;;;;;9.36;53.51;100395.28;5287350;26;32348;-80
2023/03/30 00:18:50;;;;;;;0.82;0.82;;;;;;;9.33;53.85;100398.00;5287860;26;34038;-81
2023/03/30 00:21:19;;;;;;;0.90;0.73;;;;;;;9.38;53.30;100390.81;5305659;26;33401;-81
2023/03/30 00:23:51;;;;;;;6.20;1.55;;;;;;;9.26;53.59;100387.66;5287649;26;32312;-81
2023/03/30 00:26:20;;;;;;;0.75;0.75;;;;;;;9.29;53.71;100383.19;5324346;26;33735;-81
2023/03/30 00:28:49;;;;;;;0.65;0.65;;;;;;;9.18;54.04;100391.41;5288022;26;33863;-81
2023/03/30 00:31:17;;;;;;;0.50;0.50;;;;;;;9.24;54.18;100391.22;5323895;26;34135;-81
2023/03/30 00:33:45;;;;;;;0.13;0.13;;;;;;;9.31;54.15;100384.03;5287318;26;33318;-82
2023/03/30 00:36:15;;;;;;;1.55;1.45;;;;;;;9.27;54.27;100385.00;5300408;26;151348;-82
2023/03/30 00:38:44;;;;;;;1.05;0.57;;;;;;;9.26;54.72;100374.50;5323838;26;34409;-80
2023/03/30 00:41:13;;;;;;;1.37;1.27;;;;;;;9.23;54.96;100383.37;5305613;26;33826;-80
2023/03/30 00:44:03;;;;;;;1.12;1.12;;;;;;;9.35;54.89;100376.88;5286829;26;32293;-80
2023/03/30 00:46:32;;;;;;;2.00;1.90;;;;;;;9.30;54.78;100379.63;5303947;26;33486;-80
2023/03/30 00:49:05;;;;;;;1.90;1.20;;;;;;;9.20;55.22;100371.12;5285324;26;33296;-81
2023/03/30 00:51:35;;;;;;;0.65;0.65;;;;;;;9.19;55.47;100368.56;5286289;26;32855;-81
2023/03/30 00:54:11;;;;;;;0.73;0.65;;;;;;;9.36;54.91;100363.66;5287106;26;32918;-82
2023/03/30 00:56:41;;;;;;;1.98;1.35;;;;;;;9.36;54.41;100353.13;5305359;26;33695;-81
2023/03/30 00:59:10;;;;;;;0.95;0.95;;;;;;;9.35;54.18;100361.03;5306044;26;34121;-81
2023/03/30 01:01:39;;;;;;;0.65;0.65;;;;;;;9.38;53.94;100361.84;5287176;26;34719;-80
2023/03/30 01:04:11;;;;;;;1.20;0.62;;;;;;;9.35;54.01;100351.41;5288596;26;32911;-80
2023/03/30 01:06:39;;;;;;;0.90;0.90;;;;;;;9.38;53.78;100351.28;5343151;26;33639;-80
2023/03/30 01:09:07;;;;;;;0.30;0.30;;;;;;;9.35;54.05;100348.75;5287709;26;33215;-80
2023/03/30 01:11:36;;;;;;;1.55;1.45;;;;;;;9.46;53.47;100338.75;5305301;26;33376;-80
2023/03/30 01:14:05;;;;;;;0.00;0.00;;;;;;;9.39;53.72;100337.19;5304974;26;34425;-80
2023/03/30 01:16:34;;;;;;;0.37;0.37;;;;;;;9.33;54.03;100331.25;5323964;26;33511;-81
2023/03/30 01:19:34;;;;;;;1.45;0.52;;;;;;;9.37;54.27;100330.25;5323859;26;33684;-80
2023/03/30 01:22:17;;;;;;;2.65;1.37;;;;;;;9.35;54.66;100319.78;5305567;26;32493;-82
2023/03/30 01:25:17;;;;;;;0.98;0.98;;;;;;;9.42;54.25;100316.03;5341969;26;33583;-80
2023/03/30 01:27:48;;;;;;;1.85;1.50;;;;;;;9.17;55.29;100325.59;5323585;26;33552;-80
2023/03/30 01:30:29;;;;;;;1.00;0.80;;;;;;;9.29;54.75;100319.06;5323982;26;34176;-80
2023/03/30 01:33:16;;;;;;;0.57;0.57;;;;;;;9.19;55.15;100314.09;5323790;26;34335;-80
2023/03/30 01:36:08;;;;;;;1.65;0.55;;;;;;;9.31;54.88;100315.50;5342918;26;33513;-80
2023/03/30 01:38:55;;;;;;;0.80;0.80;;;;;;;9.22;54.45;100316.62;5323569;26;33103;-80
2023/03/30 01:41:34;;;;;;;0.77;0.75;;;;;;;9.23;54.60;100314.84;5323724;26;34372;-80
2023/03/30 01:44:25;;;;;;;0.45;0.45;;;;;;;9.16;54.80;100319.47;5306089;26;33258;-80
2023/03/30 01:47:04;;;;;;;0.20;0.20;;;;;;;9.26;54.19;100308.63;5305691;26;32945;-80
2023/03/30 01:49:41;;;;;;;1.58;1.17;;;;;;;9.09;54.78;100303.88;5323974;26;33893;-81
2023/03/30 01:52:24;;;;;;;0.80;0.80;;;;;;;9.01;54.72;100305.84;5323902;26;33981;-80
2023/03/30 01:54:56;;;;;;;;;;;;;;;8.98;55.00;100310.31;5287902;26;32671;-80
2023/03/30 01:57:45;;;;;;;3.87;2.53;;;;;;;9.07;54.86;100313.56;5309124;26;33359;-79
2023/03/30 02:00:16;;;;;;;0.20;0.20;;;;;;;9.08;54.65;100308.28;5306567;26;33950;-79
2023/03/30 02:02:57;;;;;;;0.45;0.45;;;;;;;8.74;55.64;100305.75;5306403;26;33753;-79
2023/03/30 02:05:26;;;;;;;0.32;0.30;;;;;;;8.85;55.44;100298.41;5306195;26;34230;-80
2023/03/30 02:08:00;;;;;;;6.55;0.55;;;;;;;8.81;55.37;100301.16;5306294;26;33486;-80
2023/03/30 02:10:30;;;;;;;2.72;1.25;;;;;;;8.86;55.39;100300.12;5305889;26;34498;-79
2023/03/30 02:13:04;;;;;;;0.62;0.62;;;;;;;8.54;55.63;100290.50;5306961;26;34662;-79
2023/03/30 02:15:40;;;;;;;0.75;0.75;;;;;;;8.49;55.55;100297.66;5305820;26;34208;-79
2023/03/30 02:18:09;;;;;;;0.30;0.30;;;;;;;8.70;55.11;100297.06;5305869;26;32765;-79
2023/03/30 02:20:37;;;;;;;0.88;0.85;;;;;;;8.66;55.33;100286.66;5306022;26;33060;-80
2023/03/30 02:23:06;;;;;;;0.75;0.75;;;;;;;8.69;55.57;100278.69;5324069;26;33804;-79
2023/03/30 02:25:39;;;;;;;1.48;1.12;;;;;;;8.79;55.28;100267.00;5305082;26;33950;-79
2023/03/30 02:28:07;;;;;;;0.25;0.10;;;;;;;8.80;55.12;100268.72;5306907;26;33491;-80
2023/03/30 02:30:38;;;;;;;0.20;0.20;;;;;;;8.81;55.07;100273.06;5306006;26;32568;-81
2023/03/30 02:33:08;;;;;;;0.55;0.52;;;;;;;8.75;54.91;100283.78;5306124;26;33795;-80
2023/03/30 02:35:50;;;;;;;1.25;1.25;;;;;;;8.58;55.40;100286.88;5287790;26;34298;-81
2023/03/30 02:38:41;;;;;;;0.90;0.60;;;;;;;8.58;55.12;100280.75;5288310;26;32715;-80
2023/03/30 02:41:22;;;;;;;2.00;1.48;;;;;;;8.95;53.69;100275.28;5324209;26;34283;-80
2023/03/30 02:44:22;;;;;;;1.37;1.27;;;;;;;8.60;54.28;100292.13;5306163;26;33176;-80
2023/03/30 02:47:15;;;;;;;0.00;0.00;;;;;;;8.84;53.94;100280.87;5301455;26;32849;-81
2023/03/30 02:49:53;;;;;;;0.30;0.30;;;;;;;8.85;53.86;100272.06;5306030;26;32393;-81
2023/03/30 02:52:47;;;;;;;3.08;1.08;;;;;;;8.64;54.88;100272.66;5306605;26;33874;-82
2023/03/30 02:55:33;;;;;;;1.85;1.75;;;;;;;8.69;54.86;100276.06;5303303;26;33404;-80
2023/03/30 02:58:10;;;;;;;0.03;0.03;;;;;;;8.63;55.10;100276.22;5306774;26;34198;-80
2023/03/30 03:00:57;;;;;;;0.75;0.75;;;;;;;8.68;55.38;100280.44;5306731;26;33746;-81
2023/03/30 03:03:33;;;;;;;1.08;0.62;;;;;;;8.85;54.52;100282.59;5324469;26;34729;-81
2023/03/30 03:06:02;;;;;;;0.20;0.20;;;;;;;8.68;54.77;100295.38;5306282;26;34049;-81
2023/03/30 03:08:36;;;;;;;0.80;0.80;;;;;;;8.74;54.79;100291.72;5288243;26;34577;-80
2023/03/30 03:11:06;;;;;;;0.80;0.80;;;;;;;8.79;54.77;100280.16;5288544;26;32570;-81
2023/03/30 03:13:35;;;;;;;0.32;0.32;;;;;;;8.55;55.23;100273.81;5287706;26;32807;-81
2023/03/30 03:16:05;;;;;;;0.90;0.90;;;;;;;8.67;54.90;100288.37;5287808;26;33389;-81
2023/03/30 03:18:38;;;;;;;5.07;1.15;;;;;;;8.73;54.47;100288.22;5307009;26;34262;-80
2023/03/30 03:21:12;;;;;;;0.80;0.80;;;;;;;8.77;54.49;100287.22;5306926;26;32767;-80
2023/03/30 03:23:41;;;;;;;0.30;0.30;;;;;;;8.57;54.74;100292.19;5305855;26;32431;-80
2023/03/30 03:26:10;;;;;;;4.95;1.25;;;;;;;8.49;55.19;100296.78;5305374;26;34724;-80
2023/03/30 03:28:38;;;;;;;1.73;1.60;;;;;;;8.49;54.75;100291.53;5304845;26;33883;-80
2023/03/30 03:31:06;;;;;;;2.92;0.50;;;;;;;8.95;53.56;100289.31;5305205;26;33402;-81
2023/03/30 03:33:34;;;;;;;0.82;0.82;;;;;;;8.94;53.64;100290.25;5323408;26;34093;-80
2023/03/30 03:36:22;;;;;;;0.62;0.62;;;;;;;8.80;54.27;100294.19;5287249;26;33876;-80
2023/03/30 03:38:53;;;;;;;1.90;1.73;;;;;;;8.67;54.47;100301.56;5288518;26;33500;-81
2023/03/30 03:41:22;;;;;;;0.80;0.80;;;;;;;8.68;54.51;100295.38;5324039;26;33252;-81
2023/03/30 03:44:05;;;;;;;0.57;0.55;;;;;;;8.58;54.52;100305.28;5288495;26;33724;-81
2023/03/30 03:46:39;;;;;;;8.30;2.05;;;;;;;8.62;54.72;100295.56;5306997;26;34139;-81
2023/03/30 03:49:07;;;;;;;0.30;0.20;;;;;;;8.72;54.20;100297.03;5324121;26;32717;-81
2023/03/30 03:51:35;;;;;;;0.60;0.60;;;;;;;8.71;54.14;100284.78;5324457;26;33637;-81
2023/03/30 03:54:03;;;;;;;0.45;0.45;;;;;;;8.76;53.87;100285.50;5287514;26;33330;-81
2023/03/30 03:56:32;;;;;;;0.17;0.17;;;;;;;8.72;53.97;100276.81;5305996;26;33866;-82
2023/03/30 03:59:02;;;;;;;2.42;2.22;;;;;;;8.64;54.32;100284.09;5343895;26;34282;-82
2023/03/30 04:01:33;;;;;;;2.05;1.33;;;;;;;8.44;54.45;100274.09;5288253;26;33045;-82
2023/03/30 04:04:02;;;;;;;0.30;0.30;;;;;;;8.48;54.41;100266.12;5288071;26;32970;-81
2023/03/30 04:06:39;;;;;;;0.00;0.00;;;;;;;8.40;54.83;100264.59;5288638;26;32765;-82
2023/03/30 04:09:07;;;;;;;0.22;0.22;;;;;;;8.51;54.60;100264.28;5306217;26;33368;-82
2023/03/30 04:11:37;;;;;;;1.15;1.10;;;;;;;8.39;54.70;100261.97;5288338;26;32602;-82
2023/03/30 04:14:05;;;;;;;1.83;0.85;;;;;;;8.48;54.55;100258.22;5269348;26;34162;-81
2023/03/30 04:16:33;;;;;;;0.13;0.13;;;;;;;8.38;54.54;100255.84;5323964;26;34667;-82
2023/03/30 04:19:04;;;;;;;0.45;0.45;;;;;;;8.37;53.61;100256.75;5288400;26;32894;-82
2023/03/30 04:21:34;;;;;;;1.20;1.10;;;;;;;8.41;53.31;100250.50;5324564;26;33973;-81
2023/03/30 04:24:04;;;;;;;0.60;0.60;;;;;;;8.43;53.21;100256.59;5306065;26;33378;-82
2023/03/30 04:26:35;;;;;;;0.83;0.67;;;;;;;8.53;53.09;100258.97;5306076;26;33105;-82
2023/03/30 04:29:05;;;;;;;0.25;0.25;;;;;;;8.41;53.36;100257.53;5323865;26;33981;-82
2023/03/30 04:31:36;;;;;;;0.45;0.35;;;;;;;8.45;53.46;100273.22;5305651;26;32633;-81
2023/03/30 04:34:12;;;;;;;0.85;0.85;;;;;;;8.78;52.19;100259.97;5324952;26;33905;-82
2023/03/30 04:36:43;;;;;;;0.45;0.45;;;;;;;8.84;51.62;100265.09;5324797;26;34652;-82
2023/03/30 04:39:17;;;;;;;0.20;0.20;;;;;;;8.73;51.97;100259.25;5323296;26;34975;-81
2023/03/30 04:41:47;;;;;;;0.10;0.10;;;;;;;8.59;52.00;100259.66;5324377;26;33274;-81
2023/03/30 04:44:19;;;;;;;0.15;0.15;;;;;;;8.68;52.10;100253.25;5324084;26;33260;-82
2023/03/30 04:46:51;;;;;;;0.50;0.50;;;;;;;8.58;52.69;100254.44;5324686;26;34712;-81
2023/03/30 04:49:19;;;;;;;0.28;0.28;;;;;;;8.70;52.51;100248.81;5286893;26;33169;-81
2023/03/30 04:51:48;;;;;;;0.65;0.65;;;;;;;8.72;52.18;100247.00;5305338;26;33959;-81
2023/03/30 04:54:26;;;;;;;5.90;2.37;;;;;;;8.69;52.38;100245.34;5304432;26;34401;-82
2023/03/30 04:56:56;;;;;;;0.45;0.45;;;;;;;8.61;52.56;100244.69;5303877;26;33792;-81
2023/03/30 04:59:25;;;;;;;0.65;0.65;;;;;;;8.81;51.68;100238.84;5303090;26;33960;-82
2023/03/30 05:02:00;;;;;;;1.10;1.10;;;;;;;8.84;51.63;100241.38;5269334;26;33146;-81
2023/03/30 05:04:29;;;;;;;6.85;1.95;;;;;;;8.86;50.59;100241.34;5302978;26;33189;-81
2023/03/30 05:06:58;;;;;;;0.25;0.25;;;;;;;9.03;50.60;100239.06;5304225;26;34598;-81
2023/03/30 05:09:31;;;;;;;7.40;0.95;;;;;;;9.00;50.30;100238.28;5322508;26;33667;-81
2023/03/30 05:14:46;;;;;;;0.85;0.85;;;;;;;9.01;49.93;100250.53;5305842;26;32584;-80
2023/03/30 05:17:16;;;;;;;1.90;1.08;;;;;;;9.13;49.62;100250.19;5322035;26;33640;-81
2023/03/30 05:19:50;;;;;;;0.22;0.22;;;;;;;8.96;49.41;100241.00;5288251;26;34242;-81
2023/03/30 05:22:19;;;;;;;0.05;0.05;;;;;;;9.04;49.38;100240.78;5304535;26;34379;-80
2023/03/30 05:24:50;;;;;;;0.55;0.55;;;;;;;8.72;49.53;100244.37;5303966;26;33239;-80
2023/03/30 05:27:22;;;;;;;;;;;;;;;8.66;49.84;100244.56;5304420;26;32678;-80
2023/03/30 05:29:51;;;;;;;0.35;0.28;;;;;;;8.74;49.52;100242.56;5285938;26;32745;-79
2023/03/30 05:32:21;;;;;;;0.73;0.73;;;;;;;8.55;50.02;100244.00;5285773;26;32366;-79
2023/03/30 05:34:51;;;;;;;0.00;0.00;;;;;;;8.65;50.21;100241.06;5286352;26;34229;-79
2023/03/30 05:37:21;;;;;;;0.62;0.62;;;;;;;8.73;49.80;100238.19;5304416;26;33869;-80
2023/03/30 05:39:55;;;;;;;0.47;0.47;;;;;;;8.81;49.42;100237.97;5305066;26;34191;-81
2023/03/30 05:42:25;;;;;;;0.45;0.45;;;;;;;8.94;48.80;100239.34;5306190;26;33541;-81
2023/03/30 05:45:03;;;;;;;0.00;0.00;;;;;;;8.90;48.99;100233.28;5288615;26;32969;-81
2023/03/30 05:47:34;;;;;;;0.20;0.20;;;;;;;9.21;48.27;100232.38;5305602;26;32983;-81
2023/03/30 05:50:03;;;;;;;9.95;2.92;;;;;;;9.02;48.62;100236.47;5323943;26;34468;-81
2023/03/30 05:52:33;;;;;;;0.40;0.40;;;;;;;8.76;49.18;100232.84;5286468;26;32482;-80
2023/03/30 05:55:10;;;;;;;0.50;0.50;;;;;;;8.92;49.20;100247.25;5305600;26;34022;-80
2023/03/30 05:57:40;;;;;;;0.50;0.50;;;;;;;9.04;49.28;100250.47;5305076;26;33715;-80
2023/03/30 06:00:12;;;;;;;11.52;1.20;;;;;;;9.13;48.93;100244.91;5285531;26;34865;-80
2023/03/30 06:02:46;;;;;;;3.20;1.15;;;;;;;9.37;48.18;100243.28;5324127;26;34495;-81
2023/03/30 06:05:19;;;;;;;1.23;0.50;;;;;;;9.46;47.40;100243.84;5321335;26;33334;-81
2023/03/30 06:07:50;;;;;;;0.50;0.50;;;;;;;9.44;47.85;100234.25;5322616;26;33702;-80
2023/03/30 06:10:19;;;;;;;0.00;0.00;;;;;;;9.48;47.62;100231.47;5267448;26;33599;-80
2023/03/30 06:12:47;;;;;;;0.75;0.55;;;;;;;9.53;47.29;100227.84;5304817;26;33275;-80
2023/03/30 06:15:19;;;;;;;1.05;0.88;;;;;;;9.68;47.02;100224.69;5285339;26;32829;-80
2023/03/30 06:17:47;;;;;;;2.28;1.85;;;;;;;9.10;48.28;100229.19;5288069;26;32513;-79
2023/03/30 06:20:23;;;;;;;0.47;0.47;;;;;;;9.27;48.21;100216.37;5305887;26;33026;-79
2023/03/30 06:22:51;;;;;;;4.35;0.70;;;;;;;9.28;48.69;100212.81;5324783;26;33912;-79
2023/03/30 06:25:22;;;;;;;2.72;0.98;;;;;;;9.11;48.87;100209.84;5305701;26;32394;-79
2023/03/30 06:27:54;;;;;;;0.10;0.10;;;;;;;9.35;48.15;100209.09;5342499;26;34595;-81
2023/03/30 06:30:23;;;;;;;0.73;0.73;;;;;;;9.55;48.10;100207.56;5324197;26;34411;-81
2023/03/30 06:32:53;;;;;;;2.78;2.08;;;;;;;9.48;48.18;100205.12;5305691;26;32877;-81
2023/03/30 06:35:22;;;;;;;0.17;0.17;;;;;;;9.40;48.59;100204.53;5324149;26;32766;-81
2023/03/30 06:37:51;;;;;;;0.68;0.68;;;;;;;9.52;48.45;100205.03;5324812;26;33698;-81
2023/03/30 06:40:20;;;;;;;0.37;0.37;;;;;;;9.33;48.45;100200.34;5304065;26;33780;-81
2023/03/30 06:42:49;;;;;;;0.10;0.10;;;;;;;9.47;48.57;100197.25;5304679;26;32112;-81
2023/03/30 06:45:19;;;;;;;1.55;0.90;;;;;;;9.70;48.67;100191.22;5287316;26;32461;-80
2023/03/30 06:47:47;;;;;;;2.90;1.30;;;;;;;10.04;48.07;100187.44;5306110;26;34147;-80
2023/03/30 06:50:18;;;;;;;0.80;0.77;;;;;;;9.96;48.19;100192.97;5286972;26;33831;-80
2023/03/30 06:52:51;;;;;;;1.17;1.00;;;;;;;9.78;47.92;100202.41;5307140;26;33421;-80
2023/03/30 06:55:21;;;;;;;5.32;1.35;;;;;;;9.79;48.02;100192.69;5323482;26;33626;-81
2023/03/30 06:57:50;;;;;;;0.82;0.82;;;;;;;9.82;48.51;100203.97;5323488;26;34001;-81
2023/03/30 07:00:19;;;;;;;0.10;0.10;;;;;;;10.05;47.88;100194.41;5324388;26;33652;-81
2023/03/30 07:02:54;;;;;;;0.08;0.08;;;;;;;10.06;47.94;100199.63;5267366;27;32238;-81
2023/03/30 07:05:24;;;;;;;0.57;0.57;;;;;;;10.01;48.20;100210.34;5283941;27;33412;-81
2023/03/30 07:07:53;;;;;;;0.88;0.88;;;;;;;10.11;47.63;100210.91;5284155;27;33672;-81
2023/03/30 07:10:22;;;;;;;2.45;0.88;;;;;;;9.98;48.40;100214.91;5265593;26;34402;-81
2023/03/30 07:12:50;;;;;;;0.15;0.15;;;;;;;9.94;48.26;100216.78;5283889;27;33332;-81
2023/03/30 07:15:20;;;;;;;0.22;0.22;;;;;;;10.17;47.70;100207.19;5301775;27;34628;-81
2023/03/30 07:17:49;;;;;;;1.15;0.77;;;;;;;10.37;47.49;100207.38;5265246;27;32859;-80
2023/03/30 07:20:19;;;;;;;1.12;1.10;;;;;;;10.07;48.42;100203.16;5282239;26;33260;-80
2023/03/30 07:22:57;;;;;;;0.00;0.00;;;;;;;10.36;48.05;100210.06;5303238;27;34683;-80
2023/03/30 07:25:26;;;;;;;0.98;0.98;;;;;;;10.23;48.17;100217.53;5301273;26;33582;-80
2023/03/30 07:27:55;;;;;;;0.80;0.80;;;;;;;10.22;48.63;100211.38;5283655;27;34368;-80
2023/03/30 07:30:24;;;;;;;2.10;1.12;;;;;;;10.50;48.18;100210.44;5283900;27;33404;-80
2023/03/30 07:32:57;;;;;;;1.37;0.55;;;;;;;10.72;47.67;100213.09;5318394;26;33224;-80
2023/03/30 07:35:33;;;;;;;0.22;0.22;;;;;;;10.84;47.54;100207.38;5264560;27;34428;-80
2023/03/30 07:38:13;;;;;;;1.62;1.52;;;;;;;10.92;47.23;100207.94;5268260;27;35794;-80
2023/03/30 07:40:42;;;;;;;0.52;0.52;;;;;;;10.89;47.63;100199.28;5264229;27;34021;-80
2023/03/30 07:43:14;;;;;;;1.42;1.00;;;;;;;11.03;47.49;100199.59;5300714;27;34054;-81
2023/03/30 07:45:44;;;;;;;0.93;0.93;;;;;;;11.12;47.87;100190.44;5265512;27;33120;-80
2023/03/30 07:48:15;;;;;;;0.80;0.70;;;;;;;11.08;47.85;100195.00;5282478;27;33211;-81
2023/03/30 07:50:44;;;;;;;3.37;2.35;;;;;;;11.05;48.18;100199.53;5300026;27;34092;-80
2023/03/30 07:53:12;;;;;;;0.80;0.77;;;;;;;11.47;47.57;100211.03;5299679;27;33158;-81
2023/03/30 07:55:43;;;;;;;1.35;1.25;;;;;;;11.42;47.20;100215.66;5282569;27;33239;-80
2023/03/30 07:58:11;;;;;;;3.05;1.42;;;;;;;11.72;46.97;100210.88;5282505;26;33404;-81
2023/03/30 08:00:40;;;;;;;0.65;0.65;;;;;;;11.64;46.28;100204.19;5285634;26;32689;-81
2023/03/30 08:03:11;;;;;;;0.55;0.52;;;;;;;11.49;47.50;100201.25;5323635;26;32889;-80
2023/03/30 08:05:41;;;;;;;1.85;0.52;;;;;;;11.69;47.21;100186.34;5324707;26;34616;-82
2023/03/30 08:08:12;;;;;;;1.40;1.33;;;;;;;11.72;46.93;100175.63;5323955;26;34644;-80
2023/03/30 08:10:44;;;;;;;0.52;0.52;;;;;;;11.84;47.30;100180.44;5305597;26;33427;-80
2023/03/30 08:13:15;;;;;;;2.03;1.20;;;;;;;12.00;47.00;100189.41;5288382;26;32939;-81
2023/03/30 08:15:51;;;;;;;0.00;0.00;;;;;;;12.10;46.59;100181.94;5298772;26;33699;-80
2023/03/30 08:18:22;;;;;;;0.50;0.50;;;;;;;12.47;45.86;100186.47;5288844;26;32356;-80
2023/03/30 08:20:57;;;;;;;1.05;1.02;;;;;;;12.20;46.57;100185.03;5305131;26;33414;-81
2023/03/30 08:23:29;;;;;;;4.55;2.15;;;;;;;12.22;46.07;100180.56;5304837;26;33733;-80
2023/03/30 08:25:58;;;;;;;1.42;0.98;;;;;;;12.56;45.65;100172.78;5283886;26;32964;-80
2023/03/30 08:31:07;;;;;;;3.42;0.77;;;;;;;12.23;47.35;100183.13;5324145;26;33903;-81
2023/03/30 08:33:43;;;;;;;4.28;1.65;;;;;;;12.27;46.85;100178.56;5306403;26;32592;-80
2023/03/30 08:36:12;;;;;;;0.80;0.80;;;;;;;12.23;46.90;100183.13;5323658;26;33755;-80
2023/03/30 08:38:41;;;;;;;1.40;1.30;;;;;;;12.24;46.81;100183.97;5287686;26;34320;-81
2023/03/30 08:44:19;;;;;;;3.08;1.67;;;;;;;12.45;46.39;100187.47;5323215;26;33077;-81
2023/03/30 08:46:48;;;;;;;0.30;0.30;;;;;;;12.62;46.17;100184.03;5322304;26;32751;-79
2023/03/30 08:49:19;;;;;;;1.30;1.27;;;;;;;12.89;45.55;100177.47;5321829;26;33355;-80
2023/03/30 08:51:50;;;;;;;0.98;0.82;;;;;;;12.70;45.58;100176.59;5303234;26;33809;-79
2023/03/30 08:54:21;;;;;;;0.52;0.52;;;;;;;12.76;45.34;100176.31;5321705;26;34048;-79
2023/03/30 08:57:03;;;;;;;1.52;0.98;;;;;;;12.77;45.59;100178.03;5323264;26;33772;-79
2023/03/30 08:59:54;;;;;;;1.00;0.98;;;;;;;13.19;45.53;100174.25;5321163;26;33944;-80
2023/03/30 09:02:29;;;;;;;1.80;1.70;;;;;;;13.23;45.46;100170.56;5314516;26;34271;-79
2023/03/30 09:05:01;;;;;;;6.32;2.58;;;;;;;13.26;45.30;100162.47;5319259;26;34040;-79
2023/03/30 09:07:58;;;;;;;2.10;0.95;;;;;;;13.23;45.51;100165.28;5338492;26;33679;-80
2023/03/30 09:10:30;;;;;;;1.65;0.98;;;;;;;13.32;44.85;100170.97;5321919;26;33708;-81
2023/03/30 09:13:04;;;;;;;1.15;0.85;;;;;;;13.58;45.21;100156.44;5287409;26;33208;-81
2023/03/30 09:15:56;;;;;;;0.85;0.85;;;;;;;13.65;44.01;100149.00;5323885;26;32555;-81
2023/03/30 09:18:26;;;;;;;0.57;0.55;;;;;;;13.80;44.88;100150.88;5286339;26;34444;-81
2023/03/30 09:20:58;;;;;;;1.25;1.23;;;;;;;13.79;43.42;100151.81;5322589;26;32694;-81
2023/03/30 09:23:34;;;;;;;1.98;1.87;;;;;;;14.15;43.68;100149.97;5287933;26;34037;-81
2023/03/30 09:26:24;;;;;;;2.78;2.58;;;;;;;14.60;42.87;100139.56;5322916;26;33321;-81
2023/03/30 09:29:00;;;;;;;1.30;1.27;;;;;;;14.84;42.30;100128.53;5322606;26;33278;-80
2023/03/30 09:31:40;;;;;;;3.35;0.73;;;;;;;14.84;43.22;100134.69;5304982;26;33604;-80
2023/03/30 09:34:14;;;;;;;1.83;1.52;;;;;;;14.15;42.73;100134.03;5323421;26;33697;-81
2023/03/30 09:37:11;;;;;;;3.60;1.77;;;;;;;14.45;43.12;100121.78;5323091;26;33233;-80
2023/03/30 09:39:46;;;;;;;12.05;2.30;;;;;;;14.33;43.36;100128.59;5286718;26;33868;-80
2023/03/30 09:43:00;;;;;;;1.15;1.10;;;;;;;14.27;42.98;100120.12;5304381;26;34278;-80
2023/03/30 09:45:35;;;;;;;0.85;0.85;;;;;;;13.63;44.14;100116.41;5305845;26;33344;-81
2023/03/30 09:48:07;;;;;;;3.28;1.75;;;;;;;13.87;44.24;100108.97;5323315;26;34269;-80
2023/03/30 09:50:40;;;;;;;3.50;2.03;;;;;;;14.32;43.28;100099.47;5323583;26;33365;-80
2023/03/30 09:53:25;;;;;;;0.75;0.75;;;;;;;14.33;43.90;100101.19;5306314;26;32999;-81
2023/03/30 09:58:32;;;;;;;0.68;0.68;;;;;;;14.40;43.95;100105.22;5344347;26;33673;-80
2023/03/30 10:04:10;;;;;;;1.95;1.65;;;;;;;14.67;43.34;100083.41;5327572;26;34064;-81
2023/03/30 10:06:49;;;;;;;0.77;0.68;;;;;;;14.53;43.78;100087.72;5307289;26;34158;-81
2023/03/30 10:09:23;;;;;;;2.60;1.95;;;;;;;14.27;44.23;100085.59;5323229;26;33601;-80
2023/03/30 10:11:57;;;;;;;2.37;2.17;;;;;;;14.48;44.54;100087.13;5290078;26;33813;-81
2023/03/30 10:14:38;;;;;;;1.45;1.10;;;;;;;14.42;44.46;100086.53;5288486;26;34410;-81
2023/03/30 10:17:17;;;;;;;2.95;2.10;;;;;;;14.42;44.77;100084.75;5306738;26;33872;-81
2023/03/30 10:19:45;;;;;;;2.65;2.53;;;;;;;14.50;44.53;100077.25;5324532;26;33853;-81
2023/03/30 10:22:22;;;;;;;1.35;1.00;;;;;;;14.73;44.45;100083.09;5309276;26;33586;-81
2023/03/30 10:27:44;;;;;;;1.30;1.30;;;;;;;14.65;44.33;100080.00;5326633;26;35826;-82
2023/03/30 10:30:23;;;;;;;2.35;2.25;;;;;;;14.71;44.74;100059.22;5307356;26;33859;-81
2023/03/30 10:32:54;;;;;;;1.40;0.95;;;;;;;14.14;45.95;100058.81;5306769;26;33222;-80
2023/03/30 10:35:31;;;;;;;2.58;1.12;;;;;;;14.66;45.07;100055.13;5324577;26;34090;-81
2023/03/30 10:38:02;;;;;;;2.25;1.27;;;;;;;14.73;44.27;100045.88;5324736;26;34521;-81
2023/03/30 10:40:37;;;;;;;5.53;2.12;;;;;;;15.20;43.85;100032.47;5306499;26;33825;-81
2023/03/30 10:43:15;;;;;;;2.62;2.42;;;;;;;15.46;42.78;100046.87;5306711;26;33716;-81
2023/03/30 10:45:55;;;;;;;1.02;0.88;;;;;;;15.34;43.13;100031.66;5343852;26;35744;-80
2023/03/30 10:49:07;;;;;;;1.02;0.98;;;;;;;15.75;41.72;100025.66;5327510;26;33094;-81
2023/03/30 10:52:00;;;;;;;0.60;0.60;;;;;;;15.53;43.18;100032.28;5306722;26;33389;-81
2023/03/30 10:54:40;;;;;;;2.87;1.37;;;;;;;15.96;42.71;100032.34;5306074;26;34056;-81
2023/03/30 10:57:12;;;;;;;1.80;1.70;;;;;;;15.96;42.27;100027.00;5288323;26;32574;-81
2023/03/30 11:00:00;;;;;;;1.35;1.17;;;;;;;16.43;41.32;100008.97;5305972;26;33538;-81
2023/03/30 11:02:45;;;;;;;1.83;1.48;;;;;;;16.31;40.83;100000.78;5320959;26;32934;-81
2023/03/30 11:08:13;;;;;;;0.75;0.75;;;;;;;16.67;40.53;99998.50;5306857;26;33130;-81
2023/03/30 11:10:54;;;;;;;0.43;0.43;;;;;;;16.53;41.08;100008.25;5323778;26;34829;-81
2023/03/30 11:13:31;;;;;;;0.30;0.30;;;;;;;16.59;40.46;100001.66;5289442;26;33795;-80
2023/03/30 11:16:11;;;;;;;0.95;0.45;;;;;;;16.44;40.93;100006.19;5343218;26;33593;-81
2023/03/30 11:18:48;;;;;;;1.80;1.58;;;;;;;16.32;41.13;100012.31;5306028;26;34780;-80
2023/03/30 11:21:21;;;;;;;0.75;0.57;;;;;;;16.06;41.89;100006.81;5341748;26;33929;-80
2023/03/30 11:23:53;;;;;;;0.70;0.65;;;;;;;15.71;42.61;100009.00;5287632;26;32869;-80
2023/03/30 11:26:37;;;;;;;1.05;1.05;;;;;;;16.40;42.03;100002.00;5287069;26;33817;-80
2023/03/30 11:29:30;;;;;;;1.50;1.20;;;;;;;16.48;41.65;99996.19;5307007;26;34132;-80
2023/03/30 11:32:13;;;;;;;1.50;1.40;;;;;;;16.79;41.12;99984.38;5324397;26;33899;-82
2023/03/30 11:34:54;;;;;;;0.55;0.55;;;;;;;16.75;41.86;99981.06;5323562;26;33072;-80
2023/03/30 11:37:41;;;;;;;1.10;1.10;;;;;;;17.04;41.45;99970.25;5306203;26;34005;-80
2023/03/30 11:40:26;;;;;;;10.30;1.02;;;;;;;16.98;41.46;99968.84;5288763;26;33439;-80
2023/03/30 11:42:57;;;;;;;1.62;1.52;;;;;;;16.99;41.05;99970.56;5306185;26;34232;-80
2023/03/30 11:45:36;;;;;;;0.88;0.77;;;;;;;16.80;40.83;99962.09;5287545;26;34334;-80
2023/03/30 11:48:45;;;;;;;0.40;0.40;;;;;;;17.02;41.68;99978.37;5324332;26;33504;-81
2023/03/30 11:51:37;;;;;;;1.83;1.30;;;;;;;17.27;41.17;99968.69;5274231;26;32511;-81
2023/03/30 11:54:38;;;;;;;1.23;0.88;;;;;;;17.27;41.32;99956.19;5289879;26;33476;-81
2023/03/30 11:57:31;;;;;;;0.40;0.40;;;;;;;17.76;39.95;99941.28;5323893;26;32790;-81
2023/03/30 12:00:39;;;;;;;5.32;0.93;;;;;;;17.95;40.32;99936.34;5343427;26;34026;-80
2023/03/30 12:03:21;;;;;;;0.35;0.35;;;;;;;17.13;40.64;99938.47;5234291;26;33190;-81
2023/03/30 12:06:02;;;;;;;6.05;1.67;;;;;;;17.79;40.25;99941.91;5323347;26;32652;-82
2023/03/30 12:08:57;;;;;;;1.00;0.93;;;;;;;17.47;40.61;99944.16;5307560;26;33462;-82
2023/03/30 12:11:47;;;;;;;1.33;0.85;;;;;;;17.39;41.37;99935.81;5306145;26;33241;-80
2023/03/30 12:14:22;;;;;;;0.77;0.77;;;;;;;16.94;41.96;99932.69;5306693;26;33907;-80
2023/03/30 12:16:57;;;;;;;0.70;0.70;;;;;;;17.35;41.29;99912.97;5323577;26;32985;-80
2023/03/30 12:19:39;;;;;;;0.70;0.70;;;;;;;17.67;41.36;99908.87;5325263;26;33441;-80
2023/03/30 12:22:35;;;;;;;0.43;0.43;;;;;;;17.46;41.55;99902.37;5291382;26;32697;-81
2023/03/30 12:25:28;;;;;;;1.58;1.05;;;;;;;17.38;42.13;99894.09;5303998;26;33015;-80
2023/03/30 12:28:11;;;;;;;0.32;0.32;;;;;;;17.75;41.61;99899.50;5323849;26;34446;-80