Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:13;;;;;;;6.47;3.10;;;15.10;79.80;;;;;;5012220;28;20030;-87
2021/05/09 00:03:38;;;;;;;8.05;2.60;;;15.00;79.90;;;;;;4995507;28;20107;-86
2021/05/09 00:06:04;;;;;;;5.43;2.70;;;15.00;79.80;;;;;;4998271;28;20030;-86
2021/05/09 00:08:30;;;;;;;5.25;2.97;;;15.00;79.90;;;;;;5017528;28;20030;-89
2021/05/09 00:10:56;;;;;;;6.70;2.60;;;15.00;79.90;;;;;;5016240;28;20030;-87
2021/05/09 00:13:21;;;;;;;7.63;2.33;;;15.00;79.90;;;;;;4999462;28;20083;-86
2021/05/09 00:15:49;;;;;;;7.15;2.42;;;14.90;79.80;;;;;;4999653;28;20029;-86
2021/05/09 00:18:15;;;;;;;6.40;2.47;;;14.90;80.00;;;;;;5016244;28;20451;-89
2021/05/09 00:20:40;;;;;;;8.38;2.75;;;14.90;80.10;;;;;;5016266;28;20030;-87
2021/05/09 00:23:07;;;;;;;8.00;3.22;;;14.90;80.20;;;;;;5017031;28;20022;-86
2021/05/09 00:25:33;;;;;;;7.68;2.50;;;14.80;80.10;;;;;;5015680;28;20485;-87
2021/05/09 00:27:58;;;;;;;8.65;2.60;;;14.80;80.30;;;;;;4999666;28;20018;-84
2021/05/09 00:30:24;;;;;;;10.35;3.35;;;14.80;80.30;;;;;;4999532;28;20044;-85
2021/05/09 00:32:49;;;;;;;5.68;2.72;;;14.80;80.50;;;;;;5016643;28;20521;-86
2021/05/09 00:35:15;;;;;;;6.55;2.65;;;14.70;80.50;;;;;;5017033;28;20109;-88
2021/05/09 00:37:41;;;;;;;6.60;2.90;;;14.70;80.60;;;;;;5016437;28;20030;-87
2021/05/09 00:40:08;;;;;;;5.82;2.78;;;14.70;80.70;;;;;;4999014;28;20471;-86
2021/05/09 00:42:35;;;;;;;7.68;3.42;;;14.70;80.50;;;;;;5015740;28;20029;-86
2021/05/09 00:45:00;;;;;;;7.03;2.78;;;14.70;80.70;;;;;;4999155;28;20033;-86
2021/05/09 00:47:27;;;;;;;6.90;3.25;;;14.60;80.80;;;;;;4999737;28;20092;-87
2021/05/09 00:49:52;;;;;;;6.40;2.80;;;14.70;80.90;;;;;;4999213;28;20021;-85
2021/05/09 00:52:18;;;;;;;9.88;3.67;;;14.60;81.00;;;;;;5016267;28;20026;-88
2021/05/09 00:54:50;;;;;;;7.38;2.88;;;14.60;81.10;;;;;;4999597;28;20073;-85
2021/05/09 00:57:18;;;;;;;9.73;3.72;;;14.60;81.10;;;;;;5016781;28;20080;-86
2021/05/09 00:59:46;;;;;;;6.22;3.03;;;14.60;81.20;;;;;;4998877;28;20026;-86
2021/05/09 01:02:13;;;;;;;10.02;3.10;;;14.60;81.20;;;;;;5016386;28;20437;-86
2021/05/09 01:04:40;;;;;;;6.95;3.00;;;14.60;81.30;;;;;;5014492;28;20041;-86
2021/05/09 01:07:06;;;;;;;6.72;3.08;;;14.50;81.30;;;;;;5015060;28;20077;-87
2021/05/09 01:09:31;;;;;;;6.40;2.63;;;14.50;81.40;;;;;;5014907;28;20026;-86
2021/05/09 01:11:57;;;;;;;6.05;3.10;;;14.50;81.40;;;;;;5016064;28;20030;-87
2021/05/09 01:14:24;;;;;;;8.55;3.05;;;14.50;81.30;;;;;;4998281;28;20046;-87
2021/05/09 01:16:49;;;;;;;6.85;2.60;;;14.50;81.60;;;;;;5014872;28;20072;-86
2021/05/09 01:19:15;;;;;;;7.22;2.92;;;14.50;81.70;;;;;;4998730;28;20379;-87
2021/05/09 01:21:41;;;;;;;6.05;2.92;;;14.40;81.50;;;;;;4998625;28;20414;-86
2021/05/09 01:24:07;;;;;;;8.05;2.88;;;14.50;81.60;;;;;;5014732;28;20037;-86
2021/05/09 01:26:33;;;;;;;6.30;2.75;;;14.40;81.50;;;;;;5014629;28;20026;-86
2021/05/09 01:28:58;;;;;;;6.13;2.88;;;14.40;81.70;;;;;;5014466;28;20518;-86
2021/05/09 01:31:24;;;;;;;6.70;2.72;;;14.40;81.70;;;;;;4998124;28;20026;-85
2021/05/09 01:33:50;;;;;;;6.93;3.15;;;14.40;81.80;;;;;;5013841;28;20033;-86
2021/05/09 01:36:15;;;;;;;6.22;2.88;;;14.40;81.70;;;;;;5015513;28;20026;-85
2021/05/09 01:38:41;;;;;;;6.63;2.72;;;14.40;81.80;;;;;;5014582;28;20026;-87
2021/05/09 01:41:07;;;;;;;6.00;2.80;;;14.40;81.70;;;;;;5014439;28;20490;-86
2021/05/09 01:43:36;;;;;;;8.48;2.63;;;14.40;81.70;;;;;;5013742;28;20069;-87
2021/05/09 01:46:03;;;;;;;9.77;3.05;;;14.40;81.70;;;;;;4998292;28;20360;-86
2021/05/09 01:48:29;;;;;;;5.85;1.95;;;14.30;81.70;;;;;;5014459;28;20101;-86
2021/05/09 01:50:54;;;;;;;4.43;2.22;;;14.40;81.80;;;;;;5015954;28;20459;-85
2021/05/09 01:53:20;;;;;;;6.57;2.70;;;14.30;81.70;;;;;;5014402;28;20030;-87
2021/05/09 01:55:46;;;;;;;8.07;2.92;;;14.30;81.80;;;;;;5014488;28;20117;-85
2021/05/09 01:58:11;;;;;;;5.95;2.70;;;14.30;81.90;;;;;;4997531;28;20033;-87
2021/05/09 02:00:37;;;;;;;6.68;2.50;;;14.30;81.90;;;;;;5014600;28;20026;-86
2021/05/09 02:03:03;;;;;;;6.75;3.00;;;14.30;82.00;;;;;;5014516;28;20033;-87
2021/05/09 02:05:28;;;;;;;4.78;3.13;;;14.20;82.10;;;;;;5013956;28;20085;-86
2021/05/09 02:07:54;;;;;;;6.72;3.03;;;14.20;82.10;;;;;;5013627;28;20105;-87
2021/05/09 02:10:20;;;;;;;6.38;2.65;;;14.20;82.20;;;;;;5013652;28;20053;-87
2021/05/09 02:12:45;;;;;;;6.50;3.00;;;14.20;82.20;;;;;;5015067;28;20021;-87
2021/05/09 02:15:11;;;;;;;8.43;2.92;;;14.10;82.30;;;;;;5014590;28;20057;-85
2021/05/09 02:17:37;;;;;;;9.75;3.45;;;14.10;82.40;;;;;;5013686;28;20018;-86
2021/05/09 02:20:07;;;;;;;7.13;3.15;;;14.00;82.50;;;;;;5013559;28;20030;-87
2021/05/09 02:22:33;;;;;;;6.50;3.20;;;14.10;82.50;;;;;;4997643;28;20036;-86
2021/05/09 02:24:59;;;;;;;5.93;2.65;;;14.00;82.40;;;;;;5014710;28;20042;-85
2021/05/09 02:27:25;;;;;;;7.97;3.33;;;14.00;82.60;;;;;;5013010;28;20489;-86
2021/05/09 02:29:50;;;;;;;6.75;2.85;;;13.90;82.60;;;;;;5013352;28;20021;-86
2021/05/09 02:32:16;;;;;;;7.78;3.20;;;13.90;82.60;;;;;;5013437;28;20486;-85
2021/05/09 02:34:42;;;;;;;6.00;2.72;;;13.90;82.70;;;;;;5013014;28;20037;-87
2021/05/09 02:37:08;;;;;;;9.27;4.05;;;13.90;82.90;;;;;;5013273;28;20033;-87
2021/05/09 02:39:34;;;;;;;8.52;3.25;;;13.80;83.00;;;;;;5014707;28;20022;-87
2021/05/09 02:41:59;;;;;;;7.63;3.03;;;13.80;83.20;;;;;;5014428;28;20029;-88
2021/05/09 02:44:25;;;;;;;6.35;2.65;;;13.80;83.30;;;;;;5013880;28;20475;-86
2021/05/09 02:46:51;;;;;;;6.20;2.85;;;13.80;83.30;;;;;;5016356;28;20072;-85
2021/05/09 02:49:17;;;;;;;9.23;4.05;;;13.80;83.60;;;;;;4997239;28;20022;-86
2021/05/09 02:51:42;;;;;;;7.28;2.97;;;13.90;83.70;;;;;;5013083;28;20128;-86
2021/05/09 02:54:08;;;;;;;6.47;2.85;;;13.70;83.70;;;;;;4996682;28;20030;-83
2021/05/09 02:56:34;;;;;;;6.45;3.05;;;13.70;83.70;;;;;;4997054;28;20136;-86
2021/05/09 02:58:59;;;;;;;7.15;3.22;;;13.70;83.60;;;;;;5013143;28;20045;-86
2021/05/09 03:01:25;;;;;;;5.82;2.70;;;13.70;83.60;;;;;;5012905;28;20109;-86
2021/05/09 03:03:51;;;;;;;7.88;3.42;;;13.70;83.70;;;;;;4996113;28;20041;-86
2021/05/09 03:06:16;;;;;;;10.68;3.33;;;13.70;83.80;;;;;;5012817;28;20109;-87
2021/05/09 03:08:42;;;;;;;8.43;3.45;;;13.70;83.90;;;;;;5014089;28;20045;-87
2021/05/09 03:11:08;;;;;;;7.57;3.03;;;13.70;83.90;;;;;;4996254;28;20037;-86
2021/05/09 03:13:33;;;;;;;6.13;2.88;;;13.60;83.90;;;;;;4996653;28;20071;-86
2021/05/09 03:16:00;;;;;;;5.93;2.58;;;13.60;84.10;;;;;;5012753;28;20026;-86
2021/05/09 03:18:27;;;;;;;7.55;2.97;;;13.60;84.00;;;;;;4996473;28;20026;-86
2021/05/09 03:20:53;;;;;;;9.38;3.13;;;13.60;84.10;;;;;;5012370;28;20021;-87
2021/05/09 03:23:19;;;;;;;6.45;2.78;;;13.50;84.20;;;;;;5012677;28;20049;-86
2021/05/09 03:25:46;;;;;;;8.77;2.58;;;13.50;84.30;;;;;;5013958;28;20062;-86
2021/05/09 03:28:12;;;;;;;8.70;3.03;;;13.60;84.30;;;;;;5012698;28;20029;-86
2021/05/09 03:30:38;;;;;;;6.22;3.00;;;13.60;84.40;;;;;;4996207;28;20463;-86
2021/05/09 03:33:03;;;;;;;6.75;2.72;;;13.50;84.50;;;;;;5012448;28;20378;-87
2021/05/09 03:35:29;;;;;;;4.95;2.10;;;13.60;84.70;;;;;;5011849;28;20030;-88
2021/05/09 03:37:55;;;;;;;7.07;2.60;;;13.50;84.50;;;;;;5013696;28;20110;-88
2021/05/09 03:40:20;;;;;;;8.05;2.70;;;13.50;84.40;;;;;;5014072;28;20025;-88
2021/05/09 03:42:46;;;;;;;6.97;3.33;;;13.50;84.40;;;;;;5016652;28;20080;-87
2021/05/09 03:45:12;;;;;;;5.60;2.92;;;13.50;84.30;;;;;;5000543;28;20045;-88
2021/05/09 03:47:38;;;;;;;5.63;3.22;;;13.40;84.20;;;;;;5016685;28;20049;-88
2021/05/09 03:50:05;;;;;;;8.25;3.50;;;13.30;84.10;;;;;;5018354;28;20038;-87
2021/05/09 03:52:30;;;;;;;8.18;3.80;;;13.20;84.10;;;;;;5016747;28;20022;-88
2021/05/09 03:54:57;;;;;;;7.53;3.47;;;13.20;84.00;;;;;;5016877;28;20026;-87
2021/05/09 03:57:23;;;;;;;6.47;3.30;;;13.10;84.00;;;;;;5017883;28;20053;-88
2021/05/09 03:59:49;;;;;;;9.05;3.38;;;13.10;84.10;;;;;;5017459;28;20026;-89
2021/05/09 04:02:15;;;;;;;6.93;3.60;;;12.90;84.10;;;;;;5000042;28;20626;-87
2021/05/09 04:04:40;;;;;;;5.65;3.03;;;12.80;84.30;;;;;;4996082;28;20039;-86
2021/05/09 04:07:06;;;;;;;6.93;3.38;;;12.80;84.50;;;;;;4979541;28;20054;-88
2021/05/09 04:09:32;;;;;;;5.65;3.20;;;12.70;84.60;;;;;;4997722;28;20054;-88
2021/05/09 04:11:57;;;;;;;7.38;3.60;;;12.60;84.70;;;;;;4980615;28;20026;-88
2021/05/09 04:14:23;;;;;;;7.10;3.50;;;12.50;85.00;;;;;;4979746;28;20050;-87
2021/05/09 04:16:49;;;;;;;7.00;3.70;;;12.50;85.00;;;;;;4963424;28;20085;-88
2021/05/09 04:19:14;;;;;;;6.88;3.30;;;12.50;85.30;;;;;;4980260;28;20109;-88
2021/05/09 04:21:40;;;;;;;8.27;3.80;;;12.40;85.40;;;;;;4980241;28;20026;-88
2021/05/09 04:24:07;;;;;;;8.98;3.58;;;12.40;85.70;;;;;;4996659;28;20053;-88
2021/05/09 04:26:33;;;;;;;7.68;4.13;;;12.40;85.90;;;;;;4980656;28;20026;-87
2021/05/09 04:28:59;;;;;;;7.37;3.53;;;12.40;86.10;;;;;;4997524;28;20045;-88
2021/05/09 04:31:24;;;;;;;7.93;3.92;;;12.30;86.30;;;;;;4997065;28;20027;-87
2021/05/09 04:33:50;;;;;;;6.85;4.05;;;12.30;86.40;;;;;;5014427;28;20030;-87
2021/05/09 04:36:16;;;;;;;10.50;3.90;;;12.40;86.70;;;;;;5015714;28;20025;-86
2021/05/09 04:38:41;;;;;;;6.18;3.58;;;12.50;86.90;;;;;;5014662;28;20030;-87
2021/05/09 04:41:07;;;;;;;5.45;3.17;;;12.50;87.20;;;;;;5015807;28;20026;-87
2021/05/09 04:43:34;;;;;;;9.52;3.40;;;12.50;87.30;;;;;;4999970;28;20033;-87
2021/05/09 04:46:00;;;;;;;8.38;3.60;;;12.50;87.50;;;;;;4999619;28;20068;-87
2021/05/09 04:48:25;;;;;;;8.90;3.55;;;12.60;87.70;;;;;;5016409;28;20022;-87
2021/05/09 04:50:51;;;;;;;6.70;2.63;;;12.40;87.60;;;;;;5015677;28;20026;-87
2021/05/09 04:53:25;;;;;;;6.95;3.35;;;12.60;87.80;;;;;;5015536;28;20061;-88
2021/05/09 04:55:51;;;;;;;6.75;2.92;;;12.70;87.90;;;;;;5001690;28;20026;-87
2021/05/09 04:58:16;;;;;;;5.70;3.40;;;12.70;87.90;;;;;;5005820;28;20105;-88
2021/05/09 05:00:42;;;;;;;6.38;3.47;;;12.70;87.90;;;;;;4980648;28;20122;-87
2021/05/09 05:03:08;;;;;;;9.52;3.65;;;12.70;87.90;;;;;;4994096;28;20426;-86
2021/05/09 05:05:33;;;;;;;6.18;3.47;;;12.80;87.90;;;;;;4995613;28;20061;-88
2021/05/09 05:07:59;;;;;;;7.72;3.28;;;12.80;87.90;;;;;;4996996;28;20022;-88
2021/05/09 05:10:24;;;;;;;6.97;3.72;;;12.80;88.00;;;;;;4965262;28;20022;-88
2021/05/09 05:12:50;;;;;;;7.55;3.35;;;12.90;88.10;;;;;;5006234;28;20113;-87
2021/05/09 05:15:16;;;;;;;7.65;3.25;;;12.90;88.30;;;;;;4976539;28;20074;-88
2021/05/09 05:17:41;;;;;;;6.78;3.90;;;13.00;88.30;;;;;;5013851;28;20080;-87
2021/05/09 05:20:07;;;;;;;8.27;3.28;;;13.00;88.30;;;;;;5015202;28;20034;-87
2021/05/09 05:22:33;;;;;;;7.22;3.20;;;13.10;88.30;;;;;;5016040;28;20096;-88
2021/05/09 05:24:59;;;;;;;7.40;3.15;;;13.10;88.30;;;;;;4997541;28;20665;-86
2021/05/09 05:27:24;;;;;;;6.28;3.10;;;13.20;88.30;;;;;;5014918;28;20018;-86
2021/05/09 05:29:50;;;;;;;8.98;3.15;;;13.30;88.40;;;;;;5015468;28;20026;-88
2021/05/09 05:32:15;;;;;;;8.07;3.42;;;13.40;88.50;;;;;;5016299;28;20030;-88
2021/05/09 05:34:41;;;;;;;6.28;3.00;;;13.40;88.40;;;;;;5014314;28;20037;-87
2021/05/09 05:37:07;;;;;;;5.55;3.10;;;13.50;88.40;;;;;;4999369;28;20056;-88
2021/05/09 05:39:32;;;;;;;7.28;3.22;;;13.60;88.40;;;;;;5015244;28;20025;-88
2021/05/09 05:42:00;;;;;;;5.43;2.67;;;13.60;88.30;;;;;;4999504;28;20033;-88
2021/05/09 05:44:26;;;;;;;7.50;2.97;;;13.70;88.20;;;;;;4999467;28;20486;-88
2021/05/09 05:46:51;;;;;;;5.75;2.85;;;13.80;88.90;;;;;;4998309;28;20033;-87
2021/05/09 05:49:17;;;;;;;5.53;2.78;;;13.80;88.00;;;;;;5014565;28;20026;-87
2021/05/09 05:51:43;;;;;;;7.32;3.28;;;14.00;88.00;;;;;;4998233;28;20030;-86
2021/05/09 05:54:08;;;;;;;5.80;2.88;;;13.90;87.80;;;;;;5014609;28;20037;-88
2021/05/09 05:56:34;;;;;;;6.03;2.53;;;13.90;87.70;;;;;;5014357;28;20466;-87
2021/05/09 05:58:59;;;;;;;7.72;2.70;;;14.00;87.60;;;;;;5014055;28;20022;-88
2021/05/09 06:01:25;;;;;;;4.50;2.15;;;14.00;87.40;;;;;;5015055;28;20072;-87
2021/05/09 06:03:51;;;;;;;5.30;2.47;;;14.10;87.30;;;;;;4996650;28;20057;-88
2021/05/09 06:06:16;;;;;;;6.07;2.60;;;14.10;87.20;;;;;;4998312;28;20045;-88
2021/05/09 06:08:44;;;;;;;6.55;2.60;;;14.10;87.10;;;;;;4997915;28;20026;-87
2021/05/09 06:11:10;;;;;;;6.93;2.80;;;14.20;87.00;;;;;;4998087;28;20061;-87
2021/05/09 06:13:35;;;;;;;3.97;1.92;;;14.20;86.90;;;;;;5013741;28;20462;-88
2021/05/09 06:16:01;;;;;;;4.55;2.53;;;14.30;86.80;;;;;;4997258;28;20490;-87
2021/05/09 06:18:27;;;;;;;5.68;2.30;;;14.30;86.70;;;;;;5014822;28;20049;-85
2021/05/09 06:20:54;;;;;;;4.90;2.08;;;14.40;86.60;;;;;;5015090;28;20029;-86
2021/05/09 06:23:26;;;;;;;6.30;2.40;;;14.50;86.40;;;;;;5013719;28;20018;-87
2021/05/09 06:25:51;;;;;;;5.47;1.92;;;14.50;86.10;;;;;;5013571;28;20022;-87
2021/05/09 06:28:18;;;;;;;4.40;2.08;;;14.60;86.10;;;;;;5014762;28;20033;-88
2021/05/09 06:30:48;;;;;;;6.72;1.90;;;14.60;85.80;;;;;;5013183;28;20418;-84
2021/05/09 06:33:15;;;;;;;4.40;1.70;;;14.70;85.70;;;;;;5014730;28;20026;-87
2021/05/09 06:35:43;;;;;;;4.78;1.90;;;14.70;85.50;;;;;;5014234;28;20022;-86
2021/05/09 06:38:10;;;;;;;5.70;1.73;;;14.80;85.20;;;;;;5014593;28;20080;-86
2021/05/09 06:40:37;;;;;;;5.25;2.25;;;14.90;84.90;;;;;;4996725;28;20018;-88
2021/05/09 06:43:04;;;;;;;4.22;1.65;;;14.90;84.40;;;;;;4997209;28;20113;-88
2021/05/09 06:45:33;;;;;;;3.92;1.98;;;15.00;83.90;;;;;;5014082;28;20049;-87
2021/05/09 06:48:02;;;;;;;7.78;2.03;;;15.00;83.60;;;;;;5013115;28;20021;-85
2021/05/09 06:50:29;;;;;;;4.65;1.73;;;15.10;83.40;;;;;;4997151;28;20033;-87
2021/05/09 06:52:55;;;;;;;4.65;1.65;;;15.20;83.20;;;;;;5013320;28;20026;-87
2021/05/09 06:55:21;;;;;;;5.22;2.00;;;15.30;82.80;;;;;;4996929;28;20022;-87
2021/05/09 06:57:47;;;;;;;5.30;1.60;;;15.40;82.30;;;;;;5012389;28;20029;-87
2021/05/09 07:00:14;;;;;;;3.33;1.40;;;15.50;82.20;;;;;;4996566;28;20022;-87
2021/05/09 07:02:41;;;;;;;3.95;1.27;;;15.50;81.70;;;;;;4997023;28;20088;-90
2021/05/09 07:05:07;;;;;;;7.22;1.70;;;15.60;81.60;;;;;;5014832;28;20034;-89
2021/05/09 07:07:32;;;;;;;5.07;2.15;;;15.70;80.90;;;;;;5017251;28;20545;-89
2021/05/09 07:09:58;;;;;;;4.18;1.55;;;15.70;80.10;;;;;;5014026;28;20030;-86
2021/05/09 07:12:24;;;;;;;4.82;1.48;;;15.80;79.90;;;;;;5013207;28;20510;-85
2021/05/09 07:14:49;;;;;;;3.67;1.33;;;15.90;79.60;;;;;;5012458;28;20069;-88
2021/05/09 07:17:16;;;;;;;4.15;1.33;;;16.00;79.30;;;;;;4996949;28;20030;-87
2021/05/09 07:19:45;;;;;;;4.13;1.33;;;16.00;79.00;;;;;;4996592;28;20037;-87
2021/05/09 07:22:15;;;;;;;2.95;1.17;;;16.10;78.80;;;;;;5014149;28;20021;-88
2021/05/09 07:24:44;;;;;;;4.38;1.00;;;16.30;78.60;;;;;;4997063;28;20037;-87
2021/05/09 07:27:09;;;;;;;3.22;1.10;;;16.40;79.00;;;;;;5015053;28;20021;-87
2021/05/09 07:29:35;;;;;;;5.90;1.27;;;16.50;77.90;;;;;;5012629;28;20443;-87
2021/05/09 07:32:01;;;;;;;3.53;1.27;;;16.70;77.40;;;;;;4995936;28;20022;-86
2021/05/09 07:34:26;;;;;;;5.03;1.00;;;16.80;77.00;;;;;;4996118;28;20124;-87
2021/05/09 07:36:52;;;;;;;3.97;1.10;;;17.00;76.50;;;;;;4996777;28;20084;-87
2021/05/09 07:39:18;;;;;;;6.53;1.45;;;17.10;76.20;;;;;;4996465;28;20026;-89
2021/05/09 07:41:43;;;;;;;2.38;1.05;;;17.20;75.30;;;;;;4995921;28;20022;-88
2021/05/09 07:44:09;;;;;;;3.00;1.30;;;17.30;74.70;;;;;;4996149;28;20095;-87
2021/05/09 07:46:35;;;;;;;5.97;1.25;;;17.40;74.20;;;;;;5012512;28;20441;-88
2021/05/09 07:49:00;;;;;;;4.68;1.30;;;17.50;73.30;;;;;;5013569;28;20414;-87
2021/05/09 07:51:26;;;;;;;3.08;0.90;;;17.60;73.10;;;;;;4996225;28;20053;-87
2021/05/09 07:53:52;;;;;;;4.30;1.08;;;17.70;73.60;;;;;;5012363;28;20022;-85
2021/05/09 07:56:18;;;;;;;2.25;0.85;;;17.90;72.60;;;;;;5012081;28;20669;-85
2021/05/09 07:58:44;;;;;;;4.10;1.10;;;18.10;72.50;;;;;;5013750;28;20030;-87
2021/05/09 08:01:10;;;;;;;2.58;1.02;;;18.20;71.70;;;;;;4996167;28;20421;-87
2021/05/09 08:03:35;;;;;;;3.97;1.17;;;18.30;71.20;;;;;;5014647;28;20465;-86
2021/05/09 08:06:01;;;;;;;2.17;1.23;;;18.50;70.70;;;;;;5013347;28;20054;-87
2021/05/09 08:08:31;;;;;;;4.28;1.50;;;18.50;70.10;;;;;;5012155;28;20058;-86
2021/05/09 08:10:57;;;;;;;4.78;1.42;;;18.60;69.90;;;;;;5013558;28;20439;-86
2021/05/09 08:13:22;;;;;;;2.63;1.00;;;18.70;69.80;;;;;;5011964;28;20030;-85
2021/05/09 08:15:48;;;;;;;2.33;1.10;;;18.80;69.70;;;;;;5011625;28;20029;-86
2021/05/09 08:18:13;;;;;;;4.15;1.20;;;19.00;69.50;;;;;;5012146;28;20494;-87
2021/05/09 08:20:39;;;;;;;2.45;1.00;;;19.10;69.40;;;;;;4996072;28;20026;-87
2021/05/09 08:23:06;;;;;;;3.45;1.10;;;19.10;70.00;;;;;;4995764;28;20367;-85
2021/05/09 08:25:31;;;;;;;2.70;1.10;;;19.20;69.90;;;;;;5011830;28;20478;-86
2021/05/09 08:27:57;;;;;;;3.72;1.17;;;19.30;69.50;;;;;;5015507;28;20033;-86
2021/05/09 08:30:25;;;;;;;2.40;0.90;;;19.30;68.90;;;;;;5015719;28;20037;-87
2021/05/09 08:32:51;;;;;;;3.90;1.45;;;19.50;68.40;;;;;;5016845;28;20072;-87
2021/05/09 08:35:18;;;;;;;3.58;1.52;;;19.60;68.20;;;;;;5015470;28;20026;-87
2021/05/09 08:37:44;;;;;;;4.97;1.55;;;19.70;67.70;;;;;;5015622;28;20050;-88
2021/05/09 08:40:13;;;;;;;5.32;1.73;;;19.80;67.20;;;;;;5016957;28;20022;-89
2021/05/09 08:42:39;;;;;;;7.93;2.08;;;20.00;67.20;;;;;;5018381;28;20025;-86
2021/05/09 08:45:06;;;;;;;4.93;1.67;;;20.00;66.80;;;;;;5015896;28;20089;-87
2021/05/09 08:47:40;;;;;;;4.07;1.73;;;20.10;66.40;;;;;;4999400;28;20076;-88
2021/05/09 08:50:12;;;;;;;6.10;2.03;;;20.20;66.20;;;;;;5016559;28;20045;-87
2021/05/09 08:52:39;;;;;;;4.03;1.70;;;20.20;65.70;;;;;;5015423;28;20022;-87
2021/05/09 08:55:10;;;;;;;4.53;1.40;;;20.30;65.60;;;;;;5015002;28;20037;-88
2021/05/09 08:57:36;;;;;;;3.65;1.40;;;20.40;65.60;;;;;;5015276;28;20030;-87
2021/05/09 09:00:06;;;;;;;3.22;1.13;;;20.40;65.30;;;;;;5015986;28;20379;-88
2021/05/09 09:02:32;;;;;;;2.42;1.00;;;20.50;64.90;;;;;;5015105;28;20467;-87
2021/05/09 09:04:58;;;;;;;4.22;1.45;;;20.50;64.60;;;;;;5014615;28;20029;-87
2021/05/09 09:07:24;;;;;;;2.42;1.13;;;20.60;63.80;;;;;;5014753;28;20032;-85
2021/05/09 09:09:51;;;;;;;4.32;0.93;;;20.70;64.00;;;;;;5014978;28;20021;-87
2021/05/09 09:12:18;;;;;;;2.83;0.80;;;20.80;64.20;;;;;;4999211;28;20482;-87
2021/05/09 09:14:57;;;;;;;5.38;1.48;;;21.00;64.00;;;;;;5015404;28;20056;-88
2021/05/09 09:17:23;;;;;;;2.15;0.90;;;21.10;63.40;;;;;;5020776;28;20038;-88
2021/05/09 09:20:07;;;;;;;2.67;1.00;;;21.20;63.20;;;;;;5018617;28;20029;-88
2021/05/09 09:22:55;;;;;;;3.20;0.98;;;21.30;63.10;;;;;;5014998;28;20025;-85
2021/05/09 09:25:24;;;;;;;3.63;1.38;;;21.40;63.40;;;;;;5014646;28;20079;-87
2021/05/09 09:27:50;;;;;;;3.47;1.00;;;21.50;63.30;;;;;;5014468;28;20375;-87
2021/05/09 09:30:17;;;;;;;2.33;1.00;;;21.50;63.20;;;;;;5014144;28;20025;-87
2021/05/09 09:33:12;;;;;;;4.20;1.10;;;21.60;63.30;;;;;;5014233;28;20026;-86
2021/05/09 09:35:39;;;;;;;4.57;1.30;;;21.80;63.10;;;;;;5008277;28;20459;-87
2021/05/09 09:38:33;;;;;;;4.53;1.30;;;22.00;63.10;;;;;;5015659;28;20030;-87
2021/05/09 09:41:25;;;;;;;4.78;1.23;;;22.10;62.40;;;;;;5015717;28;20057;-88
2021/05/09 09:44:11;;;;;;;4.93;1.40;;;22.20;62.10;;;;;;5011779;28;20040;-87
2021/05/09 09:46:39;;;;;;;4.55;1.17;;;22.20;61.80;;;;;;5015317;28;20101;-88
2021/05/09 09:49:27;;;;;;;2.50;1.00;;;22.30;62.10;;;;;;5014219;28;20378;-89
2021/05/09 09:51:58;;;;;;;3.08;0.95;;;22.30;61.40;;;;;;5015216;28;20111;-88
2021/05/09 09:54:37;;;;;;;2.78;1.08;;;22.40;61.50;;;;;;5017305;28;20033;-89
2021/05/09 09:57:23;;;;;;;3.72;1.05;;;22.40;61.20;;;;;;5014351;28;20037;-89
2021/05/09 10:00:11;;;;;;;3.20;1.20;;;22.50;60.90;;;;;;5003867;28;20034;-88
2021/05/09 10:02:42;;;;;;;3.22;0.90;;;22.50;60.60;;;;;;5015377;28;20022;-87
2021/05/09 10:05:09;;;;;;;3.67;1.27;;;22.50;60.70;;;;;;5018804;28;20037;-88
2021/05/09 10:07:35;;;;;;;3.40;1.15;;;22.60;61.00;;;;;;5014754;28;20025;-90
2021/05/09 10:10:01;;;;;;;3.95;1.30;;;22.60;61.20;;;;;;4999917;28;20089;-88
2021/05/09 10:12:27;;;;;;;5.45;1.88;;;22.70;61.20;;;;;;5015053;28;20442;-87
2021/05/09 10:14:53;;;;;;;3.15;1.27;;;22.90;61.20;;;;;;4998387;28;20077;-88
2021/05/09 10:17:24;;;;;;;3.40;1.40;;;23.00;61.00;;;;;;5014773;28;20378;-88
2021/05/09 10:19:52;;;;;;;5.63;0.95;;;23.20;60.30;;;;;;5015374;28;20054;-89
2021/05/09 10:23:02;;;;;;;7.43;1.15;;;23.40;59.80;;;;;;5013174;28;20026;-86
2021/05/09 10:25:49;;;;;;;2.95;1.25;;;23.50;59.30;;;;;;5007245;28;20368;-88
2021/05/09 10:28:20;;;;;;;3.92;1.00;;;23.70;58.90;;;;;;5014329;28;20046;-87
2021/05/09 10:30:49;;;;;;;2.15;0.98;;;24.00;58.90;;;;;;5014565;28;20033;-88
2021/05/09 10:33:41;;;;;;;3.72;1.27;;;24.30;58.80;;;;;;5013831;28;20463;-89
2021/05/09 10:36:15;;;;;;;2.67;0.85;;;24.70;58.20;;;;;;5015964;28;20072;-88
2021/05/09 10:39:07;;;;;;;2.53;1.10;;;25.00;57.50;;;;;;5019538;28;20156;-88
2021/05/09 10:41:34;;;;;;;3.40;1.00;;;25.40;56.40;;;;;;5024658;28;20090;-87
2021/05/09 10:44:00;;;;;;;2.50;0.90;;;25.90;56.10;;;;;;5015560;28;20096;-88
2021/05/09 10:46:45;;;;;;;4.22;1.05;;;26.00;55.00;;;;;;4997521;28;20033;-90
2021/05/09 10:49:11;;;;;;;4.22;1.23;;;26.30;55.00;;;;;;5013268;28;20022;-90
2021/05/09 10:51:40;;;;;;;2.05;0.95;;;26.30;53.30;;;;;;4996981;28;20021;-88
2021/05/09 10:54:22;;;;;;;3.58;0.90;;;26.20;53.10;;;;;;4997170;28;20489;-88
2021/05/09 10:56:48;;;;;;;3.78;0.82;;;25.90;53.00;;;;;;5014925;28;20037;-87
2021/05/09 10:59:14;;;;;;;3.75;1.55;;;25.70;53.70;;;;;;5013156;28;20033;-87
2021/05/09 11:01:40;;;;;;;6.30;1.40;;;25.60;53.50;;;;;;5013168;28;20030;-87
2021/05/09 11:04:13;;;;;;;2.65;1.13;;;25.30;53.70;;;;;;5013352;28;20064;-88
2021/05/09 11:06:49;;;;;;;3.78;0.95;;;25.10;54.40;;;;;;5013298;28;20030;-87
2021/05/09 11:09:21;;;;;;;2.72;1.00;;;24.90;54.70;;;;;;5013243;28;20116;-86
2021/05/09 11:11:46;;;;;;;3.22;1.20;;;24.80;55.00;;;;;;5013199;28;20018;-87
2021/05/09 11:14:15;;;;;;;3.17;1.10;;;24.60;55.60;;;;;;5013963;28;20364;-86
2021/05/09 11:16:56;;;;;;;3.75;1.45;;;24.50;56.20;;;;;;5012509;28;20018;-86
2021/05/09 11:19:26;;;;;;;3.25;1.30;;;24.50;56.80;;;;;;5000286;28;20022;-87
2021/05/09 11:21:56;;;;;;;4.53;1.17;;;24.40;57.10;;;;;;5014202;28;20026;-88
2021/05/09 11:24:26;;;;;;;2.20;0.90;;;24.40;56.60;;;;;;5013452;28;20073;-87
2021/05/09 11:26:54;;;;;;;4.15;1.17;;;24.30;56.80;;;;;;5013869;28;20468;-87
2021/05/09 11:29:25;;;;;;;5.05;1.13;;;24.40;57.10;;;;;;5014376;28;20494;-87
2021/05/09 11:31:54;;;;;;;3.90;1.10;;;24.50;57.00;;;;;;5016956;28;20018;-88
2021/05/09 11:34:23;;;;;;;4.47;1.10;;;24.60;57.00;;;;;;5012512;28;20052;-87
2021/05/09 11:36:52;;;;;;;2.85;1.00;;;24.80;56.70;;;;;;5015268;28;20528;-86
2021/05/09 11:39:33;;;;;;;3.10;0.93;;;24.80;56.50;;;;;;4996891;28;20030;-88
2021/05/09 11:42:03;;;;;;;5.03;1.10;;;24.90;56.20;;;;;;5013417;28;20076;-88
2021/05/09 11:44:58;;;;;;;3.80;1.05;;;25.00;56.00;;;;;;5014003;28;20041;-87
2021/05/09 11:47:32;;;;;;;5.13;1.35;;;24.90;55.90;;;;;;4997339;28;20125;-88
2021/05/09 11:50:00;;;;;;;3.17;0.90;;;24.90;55.90;;;;;;5013690;28;20022;-88
2021/05/09 11:52:31;;;;;;;3.38;1.33;;;24.80;56.00;;;;;;5012417;28;20026;-86
2021/05/09 11:54:59;;;;;;;4.88;1.10;;;24.80;56.20;;;;;;5012234;28;20068;-87
2021/05/09 11:57:26;;;;;;;3.05;1.13;;;24.60;56.30;;;;;;5014052;28;20038;-86
2021/05/09 12:00:00;;;;;;;6.75;1.77;;;24.40;56.70;;;;;;4998073;28;20084;-88
2021/05/09 12:02:33;;;;;;;3.60;1.30;;;24.30;57.10;;;;;;5017464;28;20072;-87
2021/05/09 12:05:13;;;;;;;5.75;1.35;;;24.10;58.20;;;;;;5017365;28;20033;-87
2021/05/09 12:07:50;;;;;;;3.65;1.10;;;24.00;58.00;;;;;;5015948;28;20057;-87
2021/05/09 12:10:25;;;;;;;6.78;1.70;;;23.90;58.50;;;;;;5017228;28;20363;-86
2021/05/09 12:13:03;;;;;;;4.10;1.35;;;23.80;58.80;;;;;;5016142;28;20117;-87
2021/05/09 12:15:37;;;;;;;4.90;1.70;;;23.70;59.10;;;;;;5017560;28;20050;-86
2021/05/09 12:18:04;;;;;;;3.13;1.02;;;23.70;59.40;;;;;;5017250;28;20113;-87
2021/05/09 12:20:36;;;;;;;3.22;1.13;;;23.60;59.40;;;;;;5017331;28;20041;-87
2021/05/09 12:23:08;;;;;;;3.50;1.05;;;23.50;59.30;;;;;;5015990;28;20367;-86
2021/05/09 12:25:42;;;;;;;4.55;1.20;;;23.50;59.20;;;;;;5015952;28;20034;-86
2021/05/09 12:28:20;;;;;;;6.13;1.50;;;23.50;59.20;;;;;;4999779;28;20022;-89
2021/05/09 12:30:50;;;;;;;7.05;1.58;;;23.50;59.30;;;;;;5016933;28;20466;-88
2021/05/09 12:33:30;;;;;;;3.40;1.40;;;23.60;59.30;;;;;;4999765;28;20026;-86
2021/05/09 12:35:57;;;;;;;4.70;1.20;;;23.60;59.40;;;;;;5000412;28;20076;-88
2021/05/09 12:38:29;;;;;;;5.00;1.50;;;23.60;59.30;;;;;;5000111;28;20083;-87
2021/05/09 12:41:20;;;;;;;7.43;2.10;;;23.70;58.90;;;;;;5017007;28;20022;-88
2021/05/09 12:43:47;;;;;;;3.03;0.90;;;23.70;58.20;;;;;;5014334;28;20141;-85
2021/05/09 12:46:42;;;;;;;5.75;1.38;;;23.60;58.30;;;;;;4999147;28;20030;-87
2021/05/09 12:49:18;;;;;;;3.35;0.98;;;23.60;57.70;;;;;;5015499;28;20018;-87
2021/05/09 12:51:52;;;;;;;4.88;1.52;;;23.60;57.80;;;;;;5017151;28;20124;-87