Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:02;;;;;;;9.00;5.47;;;6.70;99.90;;;;;;5032676;28;20095;-78
2021/03/27 00:04:43;;;;;;;9.57;5.72;;;6.50;99.90;;;;;;5026607;28;20070;-79
2021/03/27 00:07:22;;;;;;;11.73;5.57;;;6.40;99.90;;;;;;5012159;28;20517;-78
2021/03/27 00:10:09;;;;;;;8.80;4.95;;;6.40;99.90;;;;;;5022581;28;20078;-78
2021/03/27 00:12:37;;;;;;;8.77;4.85;;;6.50;99.90;;;;;;5016501;28;20157;-78
2021/03/27 00:15:35;;;;;;;7.53;5.05;;;6.70;99.90;;;;;;5029677;28;20077;-79
2021/03/27 00:18:28;;;;;;;7.03;4.70;;;6.60;99.90;;;;;;5017276;28;20568;-78
2021/03/27 00:21:05;;;;;;;10.50;5.07;;;6.50;99.90;;;;;;5012966;28;20457;-78
2021/03/27 00:23:44;;;;;;;9.95;5.45;;;6.60;99.90;;;;;;5030877;28;20084;-78
2021/03/27 00:26:20;;;;;;;7.80;4.40;;;6.60;99.90;;;;;;5017809;28;20135;-79
2021/03/27 00:28:52;;;;;;;8.27;4.45;;;6.30;99.90;;;;;;5016195;28;20106;-79
2021/03/27 00:31:37;;;;;;;7.13;4.57;;;6.30;99.90;;;;;;5013606;28;20074;-78
2021/03/27 00:34:10;;;;;;;6.55;3.95;;;6.30;99.90;;;;;;5012218;28;20106;-78
2021/03/27 00:36:44;;;;;;;7.70;4.70;;;6.20;99.90;;;;;;5016671;28;20151;-79
2021/03/27 00:39:30;;;;;;;8.43;4.75;;;6.10;99.90;;;;;;5015390;28;20564;-79
2021/03/27 00:42:00;;;;;;;7.80;4.50;;;6.10;99.90;;;;;;5003310;28;20082;-79
2021/03/27 00:44:30;;;;;;;8.55;5.05;;;6.10;99.90;;;;;;5013718;28;20098;-78
2021/03/27 00:47:00;;;;;;;8.10;4.32;;;6.00;99.90;;;;;;5018849;28;20078;-79
2021/03/27 00:49:32;;;;;;;7.50;4.50;;;6.00;99.90;;;;;;5016199;28;20100;-79
2021/03/27 00:52:13;;;;;;;10.32;4.90;;;6.10;99.90;;;;;;5016083;28;20632;-78
2021/03/27 00:54:47;;;;;;;10.02;5.95;;;6.00;99.90;;;;;;5013034;28;20451;-79
2021/03/27 00:57:13;;;;;;;7.40;3.88;;;5.70;99.90;;;;;;5024136;28;20097;-79
2021/03/27 00:59:59;;;;;;;10.00;4.90;;;5.60;99.90;;;;;;5020597;28;20123;-78
2021/03/27 01:02:26;;;;;;;6.88;3.80;;;5.90;99.90;;;;;;5015323;28;20102;-79
2021/03/27 01:04:55;;;;;;;7.63;4.43;;;6.00;99.90;;;;;;5014142;28;20121;-79
2021/03/27 01:07:24;;;;;;;7.20;4.47;;;6.10;99.90;;;;;;5020136;28;20082;-79
2021/03/27 01:10:01;;;;;;;8.63;4.82;;;6.00;99.90;;;;;;5026594;28;20089;-79
2021/03/27 01:12:34;;;;;;;10.05;5.07;;;5.80;99.90;;;;;;5034163;28;20070;-78
2021/03/27 01:15:24;;;;;;;7.70;4.70;;;5.70;99.90;;;;;;5034172;28;20074;-79
2021/03/27 01:17:54;;;;;;;9.43;4.93;;;5.90;99.90;;;;;;5031878;28;20094;-79
2021/03/27 01:20:30;;;;;;;8.55;4.60;;;6.20;99.90;;;;;;5036678;28;20096;-78
2021/03/27 01:22:56;;;;;;;7.57;5.07;;;6.30;99.90;;;;;;5031121;28;20066;-79
2021/03/27 01:25:26;;;;;;;7.88;4.57;;;6.30;99.90;;;;;;5030783;28;20109;-79
2021/03/27 01:27:54;;;;;;;8.27;4.45;;;6.30;99.90;;;;;;5025821;28;20098;-79
2021/03/27 01:30:32;;;;;;;7.95;4.30;;;6.30;99.90;;;;;;5026192;28;20075;-78
2021/03/27 01:33:21;;;;;;;8.20;3.97;;;6.10;99.90;;;;;;5034624;28;20168;-79
2021/03/27 01:35:54;;;;;;;5.75;4.38;;;6.10;99.90;;;;;;5021519;28;20077;-79
2021/03/27 01:38:27;;;;;;;9.57;4.50;;;6.20;99.90;;;;;;5018339;28;20144;-79
2021/03/27 01:41:10;;;;;;;6.28;4.28;;;6.30;99.90;;;;;;5015667;28;20094;-79
2021/03/27 01:44:03;;;;;;;7.57;4.60;;;6.40;99.90;;;;;;5017536;28;20077;-79
2021/03/27 01:46:59;;;;;;;6.40;3.65;;;6.50;99.90;;;;;;5021118;28;20101;-80
2021/03/27 01:49:32;;;;;;;5.60;3.65;;;6.70;99.90;;;;;;5027712;28;20157;-79
2021/03/27 01:52:16;;;;;;;7.50;4.60;;;6.80;99.90;;;;;;5021023;28;20101;-79
2021/03/27 01:54:54;;;;;;;7.15;4.70;;;6.70;99.90;;;;;;5015680;28;20085;-79
2021/03/27 01:57:30;;;;;;;6.95;4.45;;;6.90;99.90;;;;;;5029287;28;20097;-79
2021/03/27 02:00:00;;;;;;;7.72;4.30;;;6.90;99.90;;;;;;5020593;28;20102;-79
2021/03/27 02:02:46;;;;;;;7.80;4.15;;;7.10;99.90;;;;;;5020554;28;20537;-79
2021/03/27 02:05:15;;;;;;;6.75;3.90;;;6.90;99.90;;;;;;5025882;28;20540;-79
2021/03/27 02:08:05;;;;;;;6.53;3.65;;;7.00;99.90;;;;;;5031557;28;20091;-79
2021/03/27 02:10:54;;;;;;;6.32;3.88;;;7.10;99.90;;;;;;5020446;28;20080;-79
2021/03/27 02:13:31;;;;;;;6.07;3.28;;;7.20;99.90;;;;;;5018201;28;20085;-79
2021/03/27 02:16:20;;;;;;;6.18;3.85;;;7.20;99.90;;;;;;5024330;28;20732;-78
2021/03/27 02:19:09;;;;;;;6.00;3.63;;;7.10;99.90;;;;;;5019132;28;20102;-80
2021/03/27 02:22:09;;;;;;;6.35;3.95;;;7.20;99.90;;;;;;5015508;28;20162;-79
2021/03/27 02:25:09;;;;;;;6.70;3.88;;;7.20;99.90;;;;;;5020018;28;20104;-79
2021/03/27 02:27:45;;;;;;;6.28;3.58;;;7.40;99.90;;;;;;5018703;28;20116;-79
2021/03/27 02:30:21;;;;;;;6.60;3.50;;;7.30;99.90;;;;;;5017267;28;20133;-79
2021/03/27 02:33:29;;;;;;;4.68;3.30;;;7.50;99.90;;;;;;5020023;28;20147;-79
2021/03/27 02:36:15;;;;;;;6.45;3.75;;;7.60;99.90;;;;;;5018972;28;20086;-78
2021/03/27 02:38:58;;;;;;;6.68;4.15;;;7.40;99.90;;;;;;5018781;28;20097;-79
2021/03/27 02:41:51;;;;;;;7.80;3.60;;;7.40;99.90;;;;;;5028292;28;20082;-79
2021/03/27 02:44:41;;;;;;;4.72;2.92;;;7.30;99.90;;;;;;5025088;28;20083;-79
2021/03/27 02:47:52;;;;;;;6.93;3.50;;;7.40;99.90;;;;;;5022111;28;20472;-79
2021/03/27 02:50:36;;;;;;;6.32;3.55;;;7.30;99.90;;;;;;5000695;28;20695;-80
2021/03/27 02:53:17;;;;;;;6.55;3.45;;;7.40;99.90;;;;;;5020618;28;20070;-79
2021/03/27 02:56:11;;;;;;;3.97;2.92;;;7.30;99.90;;;;;;5022740;28;20171;-78
2021/03/27 02:58:44;;;;;;;4.65;2.80;;;6.90;99.90;;;;;;5026778;28;20181;-79
2021/03/27 03:01:19;;;;;;;5.80;2.95;;;6.90;99.90;;;;;;5051082;28;20114;-78
2021/03/27 03:04:08;;;;;;;9.05;3.38;;;7.20;99.90;;;;;;5050581;28;20085;-78
2021/03/27 03:06:49;;;;;;;5.18;3.42;;;7.50;99.90;;;;;;5022679;28;20086;-78
2021/03/27 03:09:26;;;;;;;6.38;4.57;;;7.50;99.90;;;;;;5015045;28;20109;-78
2021/03/27 03:12:04;;;;;;;5.82;3.95;;;7.40;99.90;;;;;;5013875;28;20069;-78
2021/03/27 03:14:57;;;;;;;6.43;3.70;;;7.20;99.90;;;;;;5020571;28;20595;-78
2021/03/27 03:17:44;;;;;;;6.53;3.78;;;7.20;99.90;;;;;;5028221;28;20471;-78
2021/03/27 03:20:51;;;;;;;6.38;3.38;;;7.10;99.90;;;;;;5016984;28;20082;-79
2021/03/27 03:23:27;;;;;;;4.50;2.92;;;7.20;99.90;;;;;;4996840;28;20104;-79
2021/03/27 03:26:00;;;;;;;4.03;2.65;;;7.40;99.90;;;;;;5015310;28;20076;-79
2021/03/27 03:28:58;;;;;;;5.15;2.83;;;7.40;99.90;;;;;;5031007;28;21519;-79
2021/03/27 03:32:12;;;;;;;6.80;3.70;;;7.50;99.90;;;;;;5015064;28;20070;-79
2021/03/27 03:34:52;;;;;;;8.43;3.40;;;7.40;99.90;;;;;;4952270;29;20075;-79
2021/03/27 03:37:27;;;;;;;5.43;3.22;;;7.50;99.90;;;;;;5015976;28;20094;-79
2021/03/27 03:39:59;;;;;;;;;;;7.40;99.90;;;;;;5017983;28;20094;-78
2021/03/27 03:43:00;;;;;;;6.13;3.33;;;7.40;99.90;;;;;;5032116;28;20571;-79
2021/03/27 03:45:49;;;;;;;7.80;3.50;;;7.60;99.90;;;;;;4997054;28;20570;-79
2021/03/27 03:48:44;;;;;;;6.30;3.38;;;7.80;99.90;;;;;;5018455;28;20120;-77
2021/03/27 03:51:29;;;;;;;6.68;3.88;;;7.80;99.90;;;;;;5011206;28;20502;-77
2021/03/27 03:54:23;;;;;;;4.63;3.08;;;7.70;99.90;;;;;;5022157;28;20081;-77
2021/03/27 03:57:22;;;;;;;4.70;2.97;;;7.80;99.90;;;;;;5024455;28;20073;-79
2021/03/27 03:59:55;;;;;;;4.60;3.13;;;7.80;99.90;;;;;;5012667;28;20098;-78
2021/03/27 04:02:32;;;;;;;4.05;2.65;;;7.80;99.90;;;;;;5020973;28;20563;-78
2021/03/27 04:05:32;;;;;;;4.88;3.15;;;7.90;99.90;;;;;;5029600;28;20089;-77
2021/03/27 04:08:04;;;;;;;5.90;3.15;;;7.70;99.90;;;;;;5013408;28;20091;-78
2021/03/27 04:10:32;;;;;;;5.75;3.47;;;7.80;99.90;;;;;;5021763;28;20077;-77
2021/03/27 04:13:06;;;;;;;7.30;3.85;;;7.80;99.90;;;;;;5021128;28;20152;-77
2021/03/27 04:15:55;;;;;;;4.65;2.40;;;7.70;99.90;;;;;;5021210;28;20440;-78
2021/03/27 04:18:35;;;;;;;4.95;3.15;;;7.80;99.90;;;;;;5020388;28;20139;-78
2021/03/27 04:21:09;;;;;;;4.60;3.20;;;7.70;99.90;;;;;;5029854;28;20146;-78
2021/03/27 04:24:00;;;;;;;5.85;2.88;;;7.60;99.90;;;;;;5023592;28;20101;-78
2021/03/27 04:26:37;;;;;;;5.60;3.10;;;7.50;99.90;;;;;;5016216;28;20070;-78
2021/03/27 04:29:20;;;;;;;5.07;2.88;;;7.40;99.90;;;;;;5028014;28;20189;-78
2021/03/27 04:32:08;;;;;;;3.40;2.97;;;7.40;99.90;;;;;;5024100;28;20733;-78
2021/03/27 04:34:42;;;;;;;5.57;2.90;;;7.40;99.90;;;;;;5017905;28;20077;-78
2021/03/27 04:37:46;;;;;;;3.97;2.88;;;7.40;99.90;;;;;;5022721;28;20094;-78
2021/03/27 04:40:18;;;;;;;4.88;2.80;;;7.50;99.90;;;;;;5030489;28;20131;-78
2021/03/27 04:42:53;;;;;;;4.10;2.83;;;7.30;99.90;;;;;;5029017;28;20074;-78
2021/03/27 04:45:32;;;;;;;6.07;4.13;;;7.10;99.90;;;;;;5016030;28;20084;-78
2021/03/27 04:48:15;;;;;;;4.93;2.65;;;6.90;99.90;;;;;;5018844;28;20094;-78
2021/03/27 04:51:19;;;;;;;6.25;3.50;;;7.00;99.90;;;;;;5033403;28;20799;-78
2021/03/27 04:54:12;;;;;;;4.97;3.15;;;6.80;99.90;;;;;;4990452;28;20098;-78
2021/03/27 04:56:50;;;;;;;4.10;2.78;;;6.70;99.90;;;;;;5026141;28;20082;-78
2021/03/27 04:59:50;;;;;;;5.75;3.30;;;6.70;99.90;;;;;;5027031;28;20136;-78
2021/03/27 05:02:21;;;;;;;4.50;3.28;;;6.90;99.90;;;;;;5014224;28;20067;-78
2021/03/27 05:05:02;;;;;;;6.88;2.85;;;6.90;99.90;;;;;;5030250;28;20066;-77
2021/03/27 05:07:52;;;;;;;6.53;3.42;;;7.00;99.90;;;;;;5033455;28;20085;-78
2021/03/27 05:10:26;;;;;;;5.22;3.13;;;6.90;99.90;;;;;;5032576;28;20074;-77
2021/03/27 05:13:30;;;;;;;4.15;2.95;;;7.00;99.90;;;;;;5032805;28;20081;-78
2021/03/27 05:16:00;;;;;;;4.15;3.00;;;7.00;99.90;;;;;;4972568;28;20082;-78
2021/03/27 05:18:31;;;;;;;5.80;3.00;;;7.20;99.90;;;;;;5015795;28;20090;-78
2021/03/27 05:21:09;;;;;;;7.20;3.05;;;7.10;99.90;;;;;;5014595;28;20091;-78
2021/03/27 05:24:12;;;;;;;5.15;3.33;;;7.10;99.90;;;;;;5024812;28;20082;-77
2021/03/27 05:26:47;;;;;;;6.88;3.17;;;7.00;99.90;;;;;;5022593;28;20089;-78
2021/03/27 05:29:29;;;;;;;6.93;3.67;;;7.00;99.90;;;;;;5029554;28;20127;-78
2021/03/27 05:32:26;;;;;;;6.03;4.22;;;7.10;99.90;;;;;;5021300;28;20102;-78
2021/03/27 05:34:53;;;;;;;7.60;3.80;;;7.30;99.90;;;;;;5016297;28;20081;-78
2021/03/27 05:37:40;;;;;;;4.10;3.05;;;7.60;99.90;;;;;;5021991;28;20684;-78
2021/03/27 05:40:24;;;;;;;7.68;4.13;;;7.70;99.90;;;;;;5029109;28;20090;-78
2021/03/27 05:42:52;;;;;;;5.78;4.28;;;7.90;99.90;;;;;;5031111;28;20101;-78
2021/03/27 05:45:33;;;;;;;6.43;4.32;;;8.00;99.90;;;;;;5019409;28;20074;-78
2021/03/27 05:47:58;;;;;;;6.40;3.88;;;8.10;99.90;;;;;;5031607;28;20459;-78
2021/03/27 05:50:42;;;;;;;6.43;3.75;;;8.10;99.90;;;;;;5014771;28;20213;-78
2021/03/27 05:53:50;;;;;;;6.65;4.45;;;8.20;99.90;;;;;;5024706;28;20154;-78
2021/03/27 05:56:36;;;;;;;7.88;5.45;;;8.20;99.90;;;;;;5019893;28;20160;-78
2021/03/27 05:59:40;;;;;;;6.13;4.15;;;8.30;99.90;;;;;;5030708;28;20090;-78
2021/03/27 06:02:40;;;;;;;6.32;4.10;;;8.40;99.90;;;;;;5026043;28;20076;-78
2021/03/27 06:05:26;;;;;;;7.65;3.90;;;8.40;99.90;;;;;;5022205;28;20617;-78
2021/03/27 06:08:26;;;;;;;8.35;4.57;;;8.50;99.90;;;;;;5015962;28;20125;-79
2021/03/27 06:10:57;;;;;;;6.05;4.13;;;8.50;99.90;;;;;;5027595;28;20472;-78
2021/03/27 06:14:04;;;;;;;8.48;4.38;;;8.50;99.90;;;;;;5018427;28;20109;-79
2021/03/27 06:16:50;;;;;;;8.45;4.65;;;8.60;99.90;;;;;;4982538;28;20468;-79
2021/03/27 06:19:31;;;;;;;6.70;4.72;;;8.50;99.90;;;;;;5023455;28;20125;-78
2021/03/27 06:22:15;;;;;;;5.90;4.35;;;8.60;99.90;;;;;;5025109;28;20074;-78
2021/03/27 06:24:50;;;;;;;9.65;4.60;;;8.60;99.90;;;;;;5018178;28;20141;-79
2021/03/27 06:27:40;;;;;;;6.32;4.25;;;8.60;99.90;;;;;;5027908;28;20105;-78
2021/03/27 06:30:21;;;;;;;7.35;4.03;;;8.70;99.90;;;;;;5035213;28;20096;-79
2021/03/27 06:33:08;;;;;;;6.35;4.90;;;8.80;99.90;;;;;;5032006;28;20978;-78
2021/03/27 06:35:45;;;;;;;6.35;4.75;;;8.80;99.90;;;;;;5030316;28;20165;-78
2021/03/27 06:38:26;;;;;;;4.97;4.18;;;8.80;99.90;;;;;;5037060;28;20180;-78
2021/03/27 06:41:36;;;;;;;8.52;5.07;;;8.90;99.90;;;;;;5049872;28;20090;-77
2021/03/27 06:44:14;;;;;;;6.50;4.68;;;9.10;99.90;;;;;;5039246;28;20165;-78
2021/03/27 06:46:57;;;;;;;6.53;4.35;;;9.20;99.90;;;;;;5039210;28;20084;-78
2021/03/27 06:49:41;;;;;;;5.60;4.75;;;9.20;99.90;;;;;;5027540;28;20086;-78
2021/03/27 06:52:46;;;;;;;5.57;4.47;;;9.30;99.90;;;;;;5023914;28;20425;-78
2021/03/27 06:55:44;;;;;;;5.15;4.00;;;9.50;99.90;;;;;;4989198;28;20090;-78
2021/03/27 06:58:18;;;;;;;5.25;3.50;;;9.50;99.90;;;;;;5025340;28;20081;-78
2021/03/27 07:01:02;;;;;;;8.02;3.80;;;9.50;99.90;;;;;;5015911;28;20096;-78
2021/03/27 07:03:49;;;;;;;6.90;3.70;;;9.50;99.90;;;;;;5014381;28;20123;-77
2021/03/27 07:06:38;;;;;;;8.50;3.90;;;9.50;99.90;;;;;;5018926;28;20591;-78
2021/03/27 07:09:41;;;;;;;4.05;3.03;;;9.50;99.90;;;;;;4982571;28;20579;-78
2021/03/27 07:12:31;;;;;;;3.85;2.75;;;9.50;99.90;;;;;;5016446;28;20077;-78
2021/03/27 07:15:08;;;;;;;5.90;2.92;;;9.50;99.90;;;;;;5018575;28;20077;-78
2021/03/27 07:17:55;;;;;;;4.93;3.17;;;9.50;99.90;;;;;;5021240;28;20086;-78
2021/03/27 07:20:56;;;;;;;6.32;3.08;;;9.50;99.90;;;;;;5016101;28;20089;-78
2021/03/27 07:23:45;;;;;;;4.15;2.80;;;9.50;99.90;;;;;;5019270;28;20071;-78
2021/03/27 07:26:29;;;;;;;6.97;2.45;;;9.50;99.90;;;;;;5020154;28;20075;-78
2021/03/27 07:29:33;;;;;;;2.58;2.10;;;9.50;99.90;;;;;;5018844;28;20098;-78
2021/03/27 07:32:23;;;;;;;5.68;1.77;;;9.50;99.90;;;;;;5021443;28;20170;-78
2021/03/27 07:34:55;;;;;;;3.38;2.03;;;9.50;99.90;;;;;;5028349;28;20074;-79
2021/03/27 07:37:43;;;;;;;6.00;1.77;;;9.70;99.90;;;;;;5028060;28;20094;-78
2021/03/27 07:40:15;;;;;;;3.42;1.98;;;9.60;99.90;;;;;;5027646;28;20086;-79
2021/03/27 07:42:49;;;;;;;3.25;1.90;;;9.70;99.90;;;;;;5027140;28;20594;-78
2021/03/27 07:45:38;;;;;;;4.55;2.10;;;9.70;99.90;;;;;;5022070;28;20494;-78
2021/03/27 07:48:36;;;;;;;4.80;2.28;;;9.70;99.90;;;;;;5023009;28;20115;-78
2021/03/27 07:51:26;;;;;;;3.13;1.77;;;9.60;99.90;;;;;;5022601;28;20548;-80
2021/03/27 07:54:00;;;;;;;4.05;1.70;;;9.60;99.90;;;;;;5022893;28;20664;-78
2021/03/27 07:56:49;;;;;;;5.90;1.75;;;9.60;99.90;;;;;;5024356;28;20083;-78
2021/03/27 07:59:40;;;;;;;1.90;1.05;;;9.20;99.90;;;;;;5018248;28;20169;-78
2021/03/27 08:02:08;;;;;;;1.15;0.80;;;7.80;99.90;;;;;;5020144;28;20583;-78
2021/03/27 08:04:53;;;;;;;1.10;0.50;;;7.50;99.90;;;;;;5023970;28;20205;-78
2021/03/27 08:07:42;;;;;;;0.98;0.82;;;7.40;99.90;;;;;;5022214;28;20126;-79
2021/03/27 08:10:27;;;;;;;0.90;0.70;;;7.20;99.90;;;;;;5030159;28;20074;-77
2021/03/27 08:13:07;;;;;;;0.75;0.50;;;7.00;99.90;;;;;;5027989;28;20081;-79
2021/03/27 08:16:24;;;;;;;1.35;1.02;;;6.90;99.90;;;;;;5018153;28;20086;-77
2021/03/27 08:19:17;;;;;;;1.70;0.40;;;6.80;99.90;;;;;;5003830;28;20116;-79
2021/03/27 08:22:07;;;;;;;1.13;0.60;;;6.80;99.90;;;;;;5017947;28;20079;-79
2021/03/27 08:25:00;;;;;;;2.35;2.15;;;6.90;99.90;;;;;;5015455;28;20082;-80
2021/03/27 08:27:49;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5020839;28;20600;-79
2021/03/27 08:30:39;;;;;;;1.38;0.50;;;6.90;99.90;;;;;;5028318;28;20071;-79
2021/03/27 08:33:08;;;;;;;0.57;0.25;;;6.80;99.90;;;;;;5023738;28;20813;-79
2021/03/27 08:35:39;;;;;;;1.02;0.90;;;6.60;99.90;;;;;;5018569;28;20070;-79
2021/03/27 08:38:32;;;;;;;0.68;0.40;;;6.70;99.90;;;;;;5027394;28;20112;-78
2021/03/27 08:41:32;;;;;;;0.63;0.38;;;6.70;99.90;;;;;;5018485;28;20089;-78
2021/03/27 08:44:33;;;;;;;0.80;0.50;;;6.50;99.90;;;;;;4957771;28;20093;-79
2021/03/27 08:47:08;;;;;;;6.05;0.73;;;6.60;99.90;;;;;;5022937;28;20080;-79
2021/03/27 08:50:19;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5030304;28;20101;-79
2021/03/27 08:52:51;;;;;;;1.23;0.45;;;6.50;99.90;;;;;;5014579;28;20133;-79
2021/03/27 08:55:29;;;;;;;1.65;0.47;;;6.60;99.90;;;;;;5031814;28;20168;-84
2021/03/27 08:58:21;;;;;;;2.85;0.68;;;6.70;99.90;;;;;;5029178;28;20694;-80
2021/03/27 09:01:03;;;;;;;7.07;2.05;;;6.70;99.90;;;;;;5021937;28;20090;-80
2021/03/27 09:04:00;;;;;;;1.27;0.45;;;6.90;99.90;;;;;;5022935;28;20149;-80
2021/03/27 09:07:23;;;;;;;1.85;0.45;;;7.00;99.90;;;;;;5022488;28;20214;-80
2021/03/27 09:09:48;;;;;;;8.52;3.95;;;7.10;99.90;;;;;;4987270;28;20078;-79
2021/03/27 09:12:32;;;;;;;4.97;1.63;;;7.20;99.90;;;;;;4988616;28;20149;-79
2021/03/27 09:15:24;;;;;;;2.97;1.02;;;7.40;99.90;;;;;;5005152;28;20160;-79
2021/03/27 09:18:09;;;;;;;3.20;0.80;;;7.50;99.90;;;;;;5028904;28;20098;-79
2021/03/27 09:20:53;;;;;;;;;;;7.70;99.90;;;;;;5022393;28;20102;-80
2021/03/27 09:23:22;;;;;;;1.67;0.60;;;7.80;99.90;;;;;;5018591;28;20008;-80
2021/03/27 09:26:32;;;;;;;0.68;0.40;;;7.90;99.90;;;;;;5025026;28;20070;-77
2021/03/27 09:29:04;;;;;;;2.40;0.50;;;7.90;99.90;;;;;;5032415;28;20132;-80
2021/03/27 09:32:12;;;;;;;1.52;1.00;;;8.00;99.90;;;;;;5016567;28;20074;-79
2021/03/27 09:35:11;;;;;;;2.08;0.80;;;8.20;99.90;;;;;;5017856;28;20066;-79
2021/03/27 09:37:51;;;;;;;1.83;0.82;;;8.30;99.90;;;;;;5015683;28;20169;-78
2021/03/27 09:40:44;;;;;;;0.88;0.60;;;8.30;99.90;;;;;;5021079;28;20151;-80
2021/03/27 09:43:32;;;;;;;2.03;0.60;;;8.50;99.90;;;;;;5023224;28;20437;-82
2021/03/27 09:46:23;;;;;;;2.53;0.70;;;8.60;99.90;;;;;;5025699;28;20603;-84
2021/03/27 09:49:19;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5019639;28;20120;-83
2021/03/27 09:52:23;;;;;;;2.55;0.63;;;8.90;99.90;;;;;;5023988;28;20503;-82
2021/03/27 09:54:57;;;;;;;0.73;0.50;;;8.90;99.90;;;;;;5026614;28;20133;-81
2021/03/27 09:57:49;;;;;;;1.67;1.05;;;8.90;99.90;;;;;;5031699;28;20105;-82
2021/03/27 10:00:16;;;;;;;1.92;0.90;;;9.10;99.90;;;;;;4988222;28;20103;-83
2021/03/27 10:03:02;;;;;;;0.82;0.45;;;9.20;99.90;;;;;;5029804;28;20446;-81
2021/03/27 10:05:37;;;;;;;0.82;0.70;;;9.20;99.90;;;;;;5027082;28;20070;-85
2021/03/27 10:08:33;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5028718;28;20090;-84
2021/03/27 10:11:21;;;;;;;2.13;0.93;;;9.30;99.90;;;;;;5015669;28;20140;-82
2021/03/27 10:13:59;;;;;;;1.75;0.60;;;9.20;99.90;;;;;;5023302;28;20832;-80
2021/03/27 10:16:53;;;;;;;2.25;1.17;;;9.20;99.90;;;;;;5044802;28;20293;-80
2021/03/27 10:19:18;;;;;;;1.17;0.63;;;9.30;99.90;;;;;;5023128;28;20078;-80
2021/03/27 10:21:57;;;;;;;2.25;0.77;;;9.40;99.90;;;;;;5031118;28;20069;-81
2021/03/27 10:24:25;;;;;;;2.33;0.70;;;9.60;99.90;;;;;;5036237;28;20054;-80
2021/03/27 10:27:10;;;;;;;1.10;0.70;;;9.60;99.90;;;;;;5034178;28;20079;-80
2021/03/27 10:29:51;;;;;;;1.70;0.70;;;9.50;99.90;;;;;;5028519;28;20172;-79
2021/03/27 10:32:32;;;;;;;1.63;0.90;;;9.60;99.90;;;;;;5015867;28;20320;-82
2021/03/27 10:35:10;;;;;;;2.10;0.70;;;9.70;99.90;;;;;;5014549;28;20124;-81
2021/03/27 10:38:14;;;;;;;2.58;0.80;;;9.80;99.90;;;;;;5022901;28;20101;-81
2021/03/27 10:41:24;;;;;;;1.40;0.60;;;10.00;99.90;;;;;;5018300;28;20097;-77
2021/03/27 10:44:17;;;;;;;1.02;0.60;;;10.00;99.90;;;;;;5002425;28;20451;-78
2021/03/27 10:46:52;;;;;;;0.85;0.55;;;10.10;99.90;;;;;;5018909;28;20461;-81
2021/03/27 10:49:38;;;;;;;0.90;0.50;;;10.10;99.90;;;;;;5022820;28;20082;-80
2021/03/27 10:52:34;;;;;;;2.80;0.57;;;10.10;99.90;;;;;;5028677;28;20113;-81
2021/03/27 10:55:19;;;;;;;1.10;0.60;;;10.00;99.90;;;;;;5014042;28;20087;-80
2021/03/27 10:57:51;;;;;;;;;;;9.90;99.50;;;;;;5027352;28;20167;-80
2021/03/27 11:00:54;;;;;;;2.05;0.50;;;9.70;99.40;;;;;;5037160;28;19973;-80
2021/03/27 11:03:31;;;;;;;2.88;0.70;;;9.90;99.90;;;;;;5023462;28;20081;-83
2021/03/27 11:06:15;;;;;;;2.38;0.60;;;10.20;99.90;;;;;;5020312;28;20078;-81
2021/03/27 11:08:54;;;;;;;2.15;0.38;;;10.10;98.40;;;;;;5015421;28;20086;-81
2021/03/27 11:11:53;;;;;;;3.20;0.50;;;10.00;97.40;;;;;;5029179;28;20102;-80
2021/03/27 11:14:56;;;;;;;0.90;0.45;;;10.20;99.30;;;;;;4971580;28;20175;-82
2021/03/27 11:17:24;;;;;;;1.67;0.60;;;10.20;97.00;;;;;;5026677;28;20097;-82
2021/03/27 11:20:32;;;;;;;2.30;0.30;;;10.20;98.30;;;;;;5012188;28;20098;-80
2021/03/27 11:23:09;;;;;;;0.82;0.60;;;10.20;97.10;;;;;;5025504;28;20070;-84
2021/03/27 11:25:54;;;;;;;3.15;0.50;;;10.10;95.40;;;;;;5029732;28;20124;-83
2021/03/27 11:28:37;;;;;;;0.73;0.70;;;10.20;96.50;;;;;;5028909;28;20104;-85
2021/03/27 11:31:31;;;;;;;2.22;0.40;;;10.20;96.20;;;;;;5029959;28;20086;-84
2021/03/27 11:34:26;;;;;;;0.60;0.30;;;10.10;96.50;;;;;;5029335;28;20079;-82
2021/03/27 11:37:37;;;;;;;1.48;0.50;;;9.90;95.60;;;;;;5016638;28;20093;-81
2021/03/27 11:40:21;;;;;;;0.82;0.32;;;9.80;96.90;;;;;;5021950;28;20094;-82
2021/03/27 11:43:15;;;;;;;0.75;0.35;;;9.70;96.80;;;;;;5016042;28;20076;-82
2021/03/27 11:45:47;;;;;;;0.98;0.73;;;9.60;97.10;;;;;;5035145;28;20689;-80
2021/03/27 11:48:34;;;;;;;2.25;0.50;;;9.50;97.20;;;;;;5033926;28;20093;-77
2021/03/27 11:51:09;;;;;;;1.73;0.70;;;9.50;97.60;;;;;;5012009;28;20074;-79
2021/03/27 11:53:42;;;;;;;2.22;0.70;;;9.50;98.50;;;;;;5015514;28;20088;-79
2021/03/27 11:56:11;;;;;;;3.00;0.40;;;9.40;98.00;;;;;;5015699;28;20460;-79
2021/03/27 12:02:34;;;;;;;1.63;0.40;;;9.30;97.20;;;;;;5021289;28;20204;-80
2021/03/27 12:05:37;;;;;;;1.10;0.47;;;9.30;98.70;;;;;;5044056;28;20534;-80
2021/03/27 12:08:14;;;;;;;1.52;0.50;;;9.20;98.60;;;;;;5025407;28;20101;-81
2021/03/27 12:10:50;;;;;;;2.22;0.70;;;9.10;98.60;;;;;;5032113;28;20111;-78
2021/03/27 12:13:34;;;;;;;0.90;0.35;;;9.10;99.40;;;;;;5020528;28;20074;-79
2021/03/27 12:16:26;;;;;;;0.90;0.45;;;9.10;99.20;;;;;;5025700;28;20069;-79
2021/03/27 12:19:20;;;;;;;1.15;0.50;;;9.10;99.40;;;;;;5021999;28;20189;-79
2021/03/27 12:22:08;;;;;;;0.40;0.30;;;9.20;99.70;;;;;;5023477;28;20126;-79
2021/03/27 12:24:45;;;;;;;0.93;0.47;;;9.20;99.90;;;;;;5020989;28;20487;-78
2021/03/27 12:27:25;;;;;;;0.63;0.32;;;9.20;99.70;;;;;;5018671;28;20598;-78
2021/03/27 12:30:01;;;;;;;1.58;0.70;;;9.20;99.90;;;;;;5017031;28;20919;-79
2021/03/27 12:32:45;;;;;;;1.83;0.70;;;9.50;99.90;;;;;;5030588;28;20077;-82
2021/03/27 12:35:27;;;;;;;2.00;0.30;;;9.50;99.90;;;;;;5025984;28;20174;-79
2021/03/27 12:38:21;;;;;;;2.08;0.40;;;9.70;99.90;;;;;;5026785;28;20340;-79
2021/03/27 12:41:07;;;;;;;1.33;0.40;;;9.70;99.90;;;;;;5016428;28;20231;-79
2021/03/27 12:43:47;;;;;;;5.35;0.57;;;9.70;99.90;;;;;;5020835;28;20078;-78
2021/03/27 12:46:34;;;;;;;5.93;2.75;;;9.80;99.90;;;;;;5020273;28;20085;-79
2021/03/27 12:49:13;;;;;;;2.30;0.50;;;9.90;99.90;;;;;;5022280;28;20090;-78
2021/03/27 12:51:38;;;;;;;1.35;0.65;;;9.80;99.90;;;;;;5011535;28;20086;-78
2021/03/27 12:54:28;;;;;;;2.53;1.33;;;9.70;99.90;;;;;;5023412;28;20082;-79
2021/03/27 12:57:23;;;;;;;1.30;0.90;;;9.70;99.90;;;;;;5022263;28;20821;-77
2021/03/27 13:00:13;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;5029975;28;20098;-78
2021/03/27 13:03:06;;;;;;;2.20;0.65;;;9.80;99.90;;;;;;5025140;28;20682;-79
2021/03/27 13:06:03;;;;;;;1.60;1.02;;;9.80;99.90;;;;;;5008399;28;20086;-80
2021/03/27 13:08:39;;;;;;;0.93;0.60;;;10.00;99.90;;;;;;5022463;28;20087;-80
2021/03/27 13:11:25;;;;;;;1.35;0.80;;;10.00;99.90;;;;;;5032432;28;20081;-79
2021/03/27 13:14:10;;;;;;;1.42;0.90;;;10.00;99.90;;;;;;5032624;28;20100;-78
2021/03/27 13:16:46;;;;;;;3.10;1.10;;;9.90;99.90;;;;;;5028617;28;20086;-79
2021/03/27 13:19:27;;;;;;;2.30;1.20;;;9.80;99.90;;;;;;5034704;28;20113;-77
2021/03/27 13:22:11;;;;;;;2.95;0.75;;;9.80;99.90;;;;;;5032392;28;20097;-78
2021/03/27 13:24:52;;;;;;;2.67;0.60;;;9.90;99.90;;;;;;5015765;28;20085;-77
2021/03/27 13:27:30;;;;;;;1.95;0.68;;;9.80;99.90;;;;;;5027361;28;20127;-78
2021/03/27 13:30:11;;;;;;;1.13;0.63;;;9.80;99.90;;;;;;5019076;28;20077;-78
2021/03/27 13:32:41;;;;;;;1.67;0.90;;;9.80;99.90;;;;;;5030294;28;20097;-77
2021/03/27 13:35:22;;;;;;;2.28;1.10;;;9.80;99.90;;;;;;5025283;28;20071;-76
2021/03/27 13:37:51;;;;;;;1.33;0.70;;;9.70;99.60;;;;;;5034421;28;20124;-78
2021/03/27 13:40:24;;;;;;;2.13;0.70;;;9.70;99.30;;;;;;5032323;28;20459;-79
2021/03/27 13:43:17;;;;;;;2.97;0.82;;;9.80;99.90;;;;;;5032084;28;20097;-78
2021/03/27 13:46:11;;;;;;;2.97;1.20;;;9.90;99.90;;;;;;5019323;28;20078;-78
2021/03/27 13:49:05;;;;;;;1.90;1.10;;;10.20;99.90;;;;;;5037882;28;20117;-79
2021/03/27 13:51:40;;;;;;;3.05;0.85;;;10.40;99.90;;;;;;5028947;28;20069;-79
2021/03/27 13:54:36;;;;;;;2.85;1.10;;;10.50;99.90;;;;;;5024640;28;20082;-78
2021/03/27 13:57:26;;;;;;;2.20;1.20;;;10.80;99.90;;;;;;5029326;28;20563;-80
2021/03/27 14:00:19;;;;;;;2.83;1.02;;;10.70;98.70;;;;;;5029323;28;20113;-80
2021/03/27 14:03:21;;;;;;;4.85;0.90;;;10.70;99.90;;;;;;5031814;28;20092;-78
2021/03/27 14:06:08;;;;;;;1.77;0.90;;;10.70;98.60;;;;;;5025921;28;20136;-80
2021/03/27 14:09:02;;;;;;;3.83;1.20;;;10.60;96.30;;;;;;5036033;28;20095;-77
2021/03/27 14:11:43;;;;;;;2.22;0.73;;;10.50;96.00;;;;;;5014660;28;20074;-78
2021/03/27 14:14:16;;;;;;;1.77;0.85;;;10.40;96.20;;;;;;5029661;28;20463;-80
2021/03/27 14:17:04;;;;;;;2.90;1.20;;;10.30;96.70;;;;;;5031802;28;20429;-82
2021/03/27 14:20:04;;;;;;;3.20;1.02;;;10.30;96.30;;;;;;5027743;28;20085;-81
2021/03/27 14:22:56;;;;;;;1.55;0.90;;;10.20;97.00;;;;;;5028228;28;20170;-79
2021/03/27 14:25:41;;;;;;;3.08;1.02;;;10.20;97.00;;;;;;5027524;28;20077;-79
2021/03/27 14:28:18;;;;;;;2.88;1.10;;;10.20;96.50;;;;;;5036769;28;20536;-80
2021/03/27 14:31:04;;;;;;;5.75;1.00;;;10.20;97.60;;;;;;5018704;28;20094;-79