Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:51;;;;;;;38.33;19.62;;;;;;;15.41;100.00;99519.12;1742695;81;21065;-73
2022/10/01 00:04:17;;;;;;;;;;;;;;;15.36;100.00;99515.14;1748073;81;21004;-73
2022/10/01 00:06:44;;;;;;;26.05;19.27;;;;;;;15.30;100.00;99513.64;1745401;81;20130;-73
2022/10/01 00:09:12;;;;;;;53.65;20.48;;;;;;;15.17;100.00;99519.94;1744943;81;21284;-73
2022/10/01 00:11:39;;;;;;;39.85;21.00;;;;;;;15.13;100.00;99517.55;1745271;81;21074;-73
2022/10/01 00:14:07;;;;;;;43.92;20.88;;;;;;;15.14;100.00;99518.63;1748936;81;21027;-73
2022/10/01 00:16:34;;;;;;;34.25;20.15;;;;;;;15.17;100.00;99513.89;1734922;81;21997;-73
2022/10/01 00:19:02;;;;;;;33.85;20.43;;;;;;;15.18;100.00;99511.41;1689756;85;21054;-73
2022/10/01 00:21:30;;;;;;;56.18;21.80;;;;;;;15.21;100.00;99510.80;1718471;82;21167;-73
2022/10/01 00:23:59;;;;;;;37.78;20.00;;;;;;;15.20;100.00;99508.34;1722617;81;21032;-74
2022/10/01 00:26:29;;;;;;;25.12;20.02;;;;;;;15.17;100.00;99502.11;1742178;81;21067;-74
2022/10/01 00:28:58;;;;;;;27.90;22.15;;;;;;;15.15;100.00;99507.11;1746785;82;20971;-74
2022/10/01 00:31:25;;;;;;;28.57;21.77;;;;;;;15.13;100.00;99502.47;1726114;82;21010;-73
2022/10/01 00:33:53;;;;;;;31.30;20.92;;;;;;;15.01;100.00;99507.13;1746528;81;21031;-74
2022/10/01 00:36:20;;;;;;;34.85;20.43;;;;;;;14.91;100.00;99502.65;1737651;81;21074;-73
2022/10/01 00:38:47;;;;;;;25.25;19.57;;;;;;;14.90;100.00;99502.97;1745560;82;21063;-73
2022/10/01 00:41:14;;;;;;;22.80;18.90;;;;;;;14.90;100.00;99498.86;1747075;81;21052;-73
2022/10/01 00:43:53;;;;;;;27.25;19.75;;;;;;;14.87;100.00;99500.84;1721355;82;21076;-73
2022/10/01 00:46:41;;;;;;;21.60;19.35;;;;;;;14.83;100.00;99502.02;1735116;80;21055;-73
2022/10/01 00:49:19;;;;;;;22.25;18.67;;;;;;;14.80;100.00;99503.19;1701189;83;21066;-73
2022/10/01 00:51:49;;;;;;;20.35;18.15;;;;;;;14.74;100.00;99512.05;1710830;82;21084;-71
2022/10/01 00:54:21;;;;;;;21.27;18.65;;;;;;;14.74;100.00;99497.53;1691401;83;21063;-72
2022/10/01 00:56:50;;;;;;;21.75;19.45;;;;;;;14.72;100.00;99508.81;1662933;85;21122;-72
2022/10/01 00:59:17;;;;;;;33.18;20.50;;;;;;;14.68;100.00;99509.16;1751027;82;21066;-72
2022/10/01 01:01:43;;;;;;;22.35;18.40;;;;;;;14.64;100.00;99512.25;1713055;82;21678;-72
2022/10/01 01:04:16;;;;;;;20.82;18.62;;;;;;;14.60;100.00;99506.30;1738643;82;21084;-72
2022/10/01 01:06:56;;;;;;;22.22;19.48;;;;;;;14.60;100.00;99503.56;1742132;82;21528;-72
2022/10/01 01:09:30;;;;;;;22.45;19.55;;;;;;;14.60;100.00;99509.05;1659087;86;20992;-72
2022/10/01 01:12:27;;;;;;;21.33;19.02;;;;;;;14.60;100.00;99499.45;1748694;80;21084;-72
2022/10/01 01:15:06;;;;;;;18.55;16.73;;;;;;;14.56;100.00;99500.62;1751017;80;21044;-71
2022/10/01 01:17:53;;;;;;;21.40;19.15;;;;;;;14.55;100.00;99494.09;1746169;82;21541;-72
2022/10/01 01:20:56;;;;;;;23.22;20.88;;;;;;;14.51;100.00;99490.33;1708280;83;21384;-71
2022/10/01 01:24:00;;;;;;;24.37;18.87;;;;;;;14.44;100.00;99493.47;1738538;82;21116;-72
2022/10/01 01:26:48;;;;;;;22.10;19.15;;;;;;;14.38;100.00;99495.48;1737983;82;21071;-72
2022/10/01 01:29:24;;;;;;;20.20;17.90;;;;;;;14.37;100.00;99500.72;1706771;82;21078;-72
2022/10/01 01:31:51;;;;;;;20.62;18.35;;;;;;;14.37;100.00;99498.54;1735731;81;21575;-72
2022/10/01 01:34:23;;;;;;;;;;;;;;;14.36;100.00;99506.48;1699379;84;21534;-71
2022/10/01 01:37:00;;;;;;;18.07;16.15;;;;;;;14.36;100.00;99503.75;1693073;83;20544;-72
2022/10/01 01:39:28;;;;;;;20.17;17.90;;;;;;;14.29;100.00;99510.96;1692414;83;21160;-72
2022/10/01 01:41:59;;;;;;;20.88;18.52;;;;;;;14.28;100.00;99504.41;1712042;83;21086;-72
2022/10/01 01:44:29;;;;;;;20.45;18.25;;;;;;;14.27;100.00;99506.36;1726542;81;21101;-72
2022/10/01 01:46:57;;;;;;;21.62;19.25;;;;;;;14.24;100.00;99505.56;1719898;82;21585;-72
2022/10/01 01:49:23;;;;;;;;;;;;;;;14.15;100.00;99507.38;1747824;82;21019;-71
2022/10/01 01:52:14;;;;;;;18.92;16.82;;;;;;;14.10;100.00;99503.94;1755058;80;20460;-72
2022/10/01 01:54:43;;;;;;;19.27;17.12;;;;;;;14.03;100.00;99512.51;1737475;80;21036;-72
2022/10/01 01:57:11;;;;;;;19.77;17.42;;;;;;;14.00;100.00;99515.03;1753944;81;21042;-72
2022/10/01 01:59:39;;;;;;;21.33;17.90;;;;;;;13.97;100.00;99513.72;1755499;81;21042;-72
2022/10/01 02:02:07;;;;;;;19.87;16.75;;;;;;;13.95;100.00;99509.92;1715491;83;21061;-72
2022/10/01 02:04:41;;;;;;;18.60;16.67;;;;;;;13.92;100.00;99506.98;1715473;83;21553;-72
2022/10/01 02:07:19;;;;;;;20.08;17.05;;;;;;;13.93;100.00;99507.21;1746185;81;21064;-72
2022/10/01 02:10:12;;;;;;;20.43;16.42;;;;;;;13.94;100.00;99513.77;1692411;83;21086;-73
2022/10/01 02:13:03;;;;;;;18.25;16.10;;;;;;;13.92;100.00;99500.92;1755808;81;21098;-72
2022/10/01 02:16:00;;;;;;;17.85;15.30;;;;;;;13.86;100.00;99499.94;1741155;81;21176;-72
2022/10/01 02:18:50;;;;;;;19.82;15.58;;;;;;;13.85;100.00;99503.81;1730386;81;20987;-72
2022/10/01 02:21:24;;;;;;;16.20;14.50;;;;;;;13.77;100.00;99501.20;1734996;81;21044;-72
2022/10/01 02:24:22;;;;;;;18.60;14.95;;;;;;;13.74;100.00;99510.00;1725446;83;20973;-72
2022/10/01 02:26:49;;;;;;;16.05;14.28;;;;;;;13.75;100.00;99512.97;1734702;81;21066;-72
2022/10/01 02:29:16;;;;;;;;;;;;;;;13.73;100.00;99508.37;1758239;81;20995;-72
2022/10/01 02:31:42;;;;;;;18.20;13.75;;;;;;;13.72;100.00;99514.13;1755543;80;20123;-72
2022/10/01 02:34:10;;;;;;;15.28;13.60;;;;;;;13.65;100.00;99517.79;1755747;81;21034;-73
2022/10/01 02:36:37;;;;;;;16.25;13.10;;;;;;;13.64;100.00;99522.44;1755435;80;21143;-72
2022/10/01 02:39:04;;;;;;;15.18;13.00;;;;;;;13.64;100.00;99526.55;1755457;81;21438;-72
2022/10/01 02:41:34;;;;;;;15.45;12.58;;;;;;;13.62;100.00;99515.66;1750881;80;21878;-72
2022/10/01 02:44:12;;;;;;;15.55;12.45;;;;;;;13.61;100.00;99506.63;1755205;81;21054;-72
2022/10/01 02:46:57;;;;;;;16.02;12.65;;;;;;;13.59;100.00;99504.76;1755581;80;21120;-72
2022/10/01 02:49:25;;;;;;;15.35;12.40;;;;;;;13.60;100.00;99502.84;1755756;81;21541;-72
2022/10/01 02:52:13;;;;;;;15.90;11.50;;;;;;;13.60;100.00;99510.50;1702222;81;21107;-72
2022/10/01 02:54:46;;;;;;;;;;;;;;;13.60;100.00;99506.39;1757232;81;21393;-72
2022/10/01 02:57:26;;;;;;;14.90;12.03;;;;;;;13.61;100.00;99512.10;1715852;83;20133;-72
2022/10/01 02:59:56;;;;;;;17.55;12.00;;;;;;;13.50;100.00;99507.89;1755225;80;21070;-72
2022/10/01 03:02:26;;;;;;;12.85;11.12;;;;;;;13.41;100.00;99513.78;1755969;81;21071;-72
2022/10/01 03:04:55;;;;;;;13.72;11.12;;;;;;;13.39;100.00;99518.74;1755994;80;21032;-72
2022/10/01 03:07:24;;;;;;;14.00;11.18;;;;;;;13.37;100.00;99524.49;1755707;81;21060;-72
2022/10/01 03:09:51;;;;;;;14.87;11.70;;;;;;;13.38;100.00;99527.49;1753650;80;21419;-72
2022/10/01 03:12:19;;;;;;;14.50;10.68;;;;;;;13.39;100.00;99533.20;1753202;81;21056;-72
2022/10/01 03:14:45;;;;;;;12.75;9.45;;;;;;;13.41;100.00;99535.10;1754144;81;21103;-72
2022/10/01 03:17:12;;;;;;;13.20;10.35;;;;;;;13.42;100.00;99536.73;1695752;83;21048;-72
2022/10/01 03:19:42;;;;;;;12.75;10.00;;;;;;;13.39;100.00;99533.20;1733913;81;21071;-72
2022/10/01 03:22:10;;;;;;;12.07;9.45;;;;;;;13.36;100.00;99538.44;1749947;81;21070;-72
2022/10/01 03:24:37;;;;;;;11.97;9.45;;;;;;;13.33;100.00;99533.02;1728157;81;20987;-72
2022/10/01 03:27:03;;;;;;;11.60;8.48;;;;;;;13.33;100.00;99537.13;1752379;80;21063;-72
2022/10/01 03:29:30;;;;;;;10.50;7.92;;;;;;;13.30;100.00;99526.78;1754081;81;21318;-72
2022/10/01 03:31:56;;;;;;;;;;;;;;;13.29;100.00;99538.81;1745550;81;21046;-73
2022/10/01 03:34:23;;;;;;;11.05;8.03;;;;;;;13.28;100.00;99528.19;1757277;81;20142;-73
2022/10/01 03:36:51;;;;;;;;;;;;;;;13.23;100.00;99533.16;1730010;81;21147;-72
2022/10/01 03:39:18;;;;;;;11.90;8.08;;;;;;;13.23;100.00;99535.08;1725330;81;20113;-72
2022/10/01 03:41:44;;;;;;;11.18;7.87;;;;;;;13.15;100.00;99535.17;1748624;80;21683;-72
2022/10/01 03:44:11;;;;;;;12.00;7.50;;;;;;;13.14;100.00;99539.59;1720404;83;21030;-72
2022/10/01 03:46:37;;;;;;;10.40;7.90;;;;;;;13.14;100.00;99537.67;1716189;83;21585;-72
2022/10/01 03:49:04;;;;;;;11.00;7.08;;;;;;;13.15;100.00;99537.09;1715922;83;21513;-72
2022/10/01 03:51:31;;;;;;;10.58;7.05;;;;;;;13.17;100.00;99535.71;1723328;82;21099;-72
2022/10/01 03:53:57;;;;;;;11.83;7.58;;;;;;;13.18;100.00;99534.58;1731321;83;21045;-72
2022/10/01 03:56:24;;;;;;;8.73;6.67;;;;;;;13.18;100.00;99535.95;1721773;83;21067;-72
2022/10/01 03:58:50;;;;;;;9.55;6.78;;;;;;;13.19;100.00;99531.30;1674570;85;21500;-72
2022/10/01 04:01:17;;;;;;;10.05;6.83;;;;;;;13.23;100.00;99544.64;1686661;84;21086;-72
2022/10/01 04:03:44;;;;;;;10.40;6.70;;;;;;;13.26;100.00;99536.67;1674206;85;21103;-67
2022/10/01 04:06:11;;;;;;;7.85;6.83;;;;;;;13.27;100.00;99541.59;1658292;84;21127;-67
2022/10/01 04:08:37;;;;;;;8.78;7.17;;;;;;;13.21;100.00;99550.42;1671739;86;21129;-67
2022/10/01 04:11:06;;;;;;;11.10;7.05;;;;;;;13.18;100.00;99544.16;1696454;82;21106;-67
2022/10/01 04:13:34;;;;;;;7.97;6.47;;;;;;;13.18;100.00;99540.63;1707808;82;21106;-67
2022/10/01 04:16:03;;;;;;;8.90;6.10;;;;;;;13.18;100.00;99538.69;1711932;83;21106;-68
2022/10/01 04:18:29;;;;;;;9.55;6.78;;;;;;;13.21;100.00;99545.50;1724147;82;21045;-67
2022/10/01 04:20:56;;;;;;;9.00;6.55;;;;;;;13.24;100.00;99538.90;1651708;85;21075;-67
2022/10/01 04:23:23;;;;;;;7.55;6.03;;;;;;;13.30;100.00;99544.55;1714043;82;21501;-67
2022/10/01 04:25:50;;;;;;;9.35;6.72;;;;;;;13.37;100.00;99548.28;1709289;83;21039;-67
2022/10/01 04:28:16;;;;;;;8.75;7.10;;;;;;;13.37;100.00;99553.75;1716655;83;21070;-67
2022/10/01 04:30:43;;;;;;;;;;;;;;;13.41;100.00;99550.69;1718061;83;21570;-67
2022/10/01 04:33:15;;;;;;;13.80;6.72;;;;;;;13.45;100.00;99542.98;1723017;82;20149;-67
2022/10/01 04:35:42;;;;;;;9.58;6.47;;;;;;;13.41;100.00;99546.59;1717045;83;21491;-67
2022/10/01 04:38:15;;;;;;;8.70;6.60;;;;;;;13.39;100.00;99549.60;1718562;83;21078;-67
2022/10/01 04:40:42;;;;;;;9.38;6.92;;;;;;;13.38;100.00;99553.47;1674589;85;21130;-67
2022/10/01 04:43:08;;;;;;;10.32;6.42;;;;;;;13.39;100.00;99549.60;1710318;82;21180;-67
2022/10/01 04:45:36;;;;;;;9.93;6.62;;;;;;;13.43;100.00;99552.02;1707378;82;21092;-67
2022/10/01 04:48:03;;;;;;;10.23;6.45;;;;;;;13.48;100.00;99541.56;1722263;83;21162;-67
2022/10/01 04:50:30;;;;;;;11.78;6.80;;;;;;;13.53;100.00;99555.73;1722459;82;21450;-68
2022/10/01 04:52:56;;;;;;;;;;;;;;;13.59;100.00;99552.63;1734668;81;21062;-68
2022/10/01 04:55:23;;;;;;;8.08;6.25;;;;;;;13.68;100.00;99566.42;1751885;81;20130;-68
2022/10/01 04:57:49;;;;;;;11.78;6.03;;;;;;;13.67;100.00;99571.11;1753684;81;21094;-67
2022/10/01 05:00:18;;;;;;;9.05;6.78;;;;;;;13.72;100.00;99572.94;1753588;80;21064;-68
2022/10/01 05:02:48;;;;;;;7.75;5.92;;;;;;;13.77;100.00;99572.88;1753419;82;21079;-68
2022/10/01 05:05:15;;;;;;;8.05;6.50;;;;;;;13.78;100.00;99575.30;1750481;81;21102;-68
2022/10/01 05:07:42;;;;;;;10.25;6.28;;;;;;;13.80;100.00;99573.64;1755063;82;21094;-68
2022/10/01 05:10:13;;;;;;;7.42;5.83;;;;;;;13.89;100.00;99580.88;1748227;81;21101;-68
2022/10/01 05:12:41;;;;;;;7.12;5.70;;;;;;;14.08;100.00;99582.23;1724351;83;21576;-68
2022/10/01 05:15:09;;;;;;;10.08;6.05;;;;;;;14.32;100.00;99579.36;1725208;82;21675;-68
2022/10/01 05:17:36;;;;;;;9.73;6.58;;;;;;;14.56;100.00;99581.42;1722991;81;21620;-69
2022/10/01 05:20:03;;;;;;;8.25;6.30;;;;;;;14.78;100.00;99581.56;1757472;80;21011;-68
2022/10/01 05:22:30;;;;;;;7.35;5.95;;;;;;;15.09;100.00;99594.11;1754631;82;21072;-68
2022/10/01 05:24:59;;;;;;;8.63;5.80;;;;;;;15.40;100.00;99593.77;1753526;80;21039;-68
2022/10/01 05:27:27;;;;;;;7.95;6.10;;;;;;;15.63;100.00;99591.09;1753236;81;21554;-68
2022/10/01 05:29:53;;;;;;;8.85;6.25;;;;;;;15.81;100.00;99597.81;1753742;80;21026;-68
2022/10/01 05:32:19;;;;;;;8.00;5.92;;;;;;;16.03;100.00;99595.66;1753629;82;21056;-68
2022/10/01 05:34:46;;;;;;;7.58;5.67;;;;;;;16.24;100.00;99598.16;1752396;81;21634;-68
2022/10/01 05:37:12;;;;;;;;;;;;;;;16.40;100.00;99593.90;1737366;81;21062;-68
2022/10/01 05:39:38;;;;;;;8.28;5.72;;;;;;;16.66;100.00;99602.90;1694291;82;20166;-68
2022/10/01 05:42:05;;;;;;;9.68;5.28;;;;;;;16.83;100.00;99604.36;1724263;83;21065;-68
2022/10/01 05:44:36;;;;;;;8.53;5.28;;;;;;;17.09;100.00;99601.73;1729075;83;21532;-68
2022/10/01 05:47:05;;;;;;;7.78;5.42;;;;;;;17.25;100.00;99598.81;1758188;80;21074;-68
2022/10/01 05:49:32;;;;;;;9.23;5.85;;;;;;;17.37;100.00;99592.93;1759122;81;21047;-68
2022/10/01 05:51:59;;;;;;;7.60;5.83;;;;;;;17.36;100.00;99589.92;1729790;81;21370;-68
2022/10/01 05:54:29;;;;;;;6.33;4.95;;;;;;;17.32;100.00;99574.40;1726016;83;21559;-68
2022/10/01 05:56:56;;;;;;;8.20;5.65;;;;;;;17.36;100.00;99583.05;1756324;80;21097;-68
2022/10/01 05:59:23;;;;;;;7.35;5.12;;;;;;;17.46;100.00;99578.39;1758973;81;21062;-72
2022/10/01 06:01:49;;;;;;;7.00;4.92;;;;;;;17.53;100.00;99580.10;1758720;80;21103;-71
2022/10/01 06:04:16;;;;;;;5.85;4.72;;;;;;;17.71;100.00;99574.90;1758967;81;21645;-69
2022/10/01 06:06:43;;;;;;;7.40;4.70;;;;;;;17.96;100.00;99571.32;1751574;81;21086;-69
2022/10/01 06:09:09;;;;;;;5.53;4.28;;;;;;;18.22;100.00;99570.75;1758447;81;21078;-69
2022/10/01 06:11:37;;;;;;;6.37;4.65;;;;;;;18.47;100.00;99574.59;1734308;81;21140;-70
2022/10/01 06:14:05;;;;;;;9.20;3.90;;;;;;;18.72;100.00;99583.41;1726090;83;21611;-70
2022/10/01 06:16:33;;;;;;;6.20;3.98;;;;;;;18.99;100.00;99589.66;1753576;80;21063;-73
2022/10/01 06:18:59;;;;;;;5.10;3.70;;;;;;;19.21;100.00;99586.04;1727690;82;21030;-73
2022/10/01 06:21:26;;;;;;;5.17;4.10;;;;;;;19.37;100.00;99578.02;1728393;81;21528;-73
2022/10/01 06:23:53;;;;;;;4.85;3.27;;;;;;;19.51;100.00;99581.94;1722644;81;20991;-74
2022/10/01 06:26:19;;;;;;;4.78;3.30;;;;;;;19.69;100.00;99587.59;1737910;81;21543;-74
2022/10/01 06:28:49;;;;;;;8.15;3.05;;;;;;;19.79;100.00;99581.09;1728623;83;21693;-74
2022/10/01 06:31:17;;;;;;;4.87;3.22;;;;;;;19.85;100.00;99581.69;1728415;81;21539;-74
2022/10/01 06:33:45;;;;;;;4.37;3.05;;;;;;;19.98;100.00;99577.84;1736694;81;21018;-74
2022/10/01 06:36:11;;;;;;;5.10;2.77;;;;;;;20.05;100.00;99573.17;1759019;81;21010;-74
2022/10/01 06:38:38;;;;;;;6.58;2.80;;;;;;;20.11;100.00;99569.86;1758958;81;21046;-73
2022/10/01 06:41:05;;;;;;;5.47;2.50;;;;;;;20.24;100.00;99576.23;1758813;80;21080;-70
2022/10/01 06:43:32;;;;;;;5.87;2.02;;;;;;;20.37;100.00;99578.52;1758230;81;21046;-69
2022/10/01 06:46:03;;;;;;;3.83;1.80;;;;;;;20.40;100.00;99568.16;1747617;81;21145;-69
2022/10/01 06:48:31;;;;;;;4.25;1.60;;;;;;;20.35;100.00;99560.31;1758902;81;21073;-68
2022/10/01 06:50:58;;;;;;;3.42;1.80;;;;;;;20.35;100.00;99562.27;1759031;80;21064;-72
2022/10/01 06:53:26;;;;;;;3.20;1.70;;;;;;;20.38;100.00;99561.58;1758647;81;21058;-70
2022/10/01 06:55:52;;;;;;;3.25;1.60;;;;;;;20.60;100.00;99558.99;1726083;82;21133;-69
2022/10/01 06:58:21;;;;;;;2.15;1.57;;;;;;;20.60;100.00;99558.99;1754800;81;21106;-68
2022/10/01 07:00:48;;;;;;;3.67;1.60;;;;;;;20.69;100.00;99550.82;1758705;80;21087;-68
2022/10/01 07:03:19;;;;;;;2.58;1.50;;;;;;;20.66;100.00;99547.94;1758815;81;21119;-69
2022/10/01 07:05:47;;;;;;;3.10;1.30;;;;;;;20.77;100.00;99548.53;1758573;80;21091;-70
2022/10/01 07:08:13;;;;;;;3.75;1.27;;;;;;;20.77;100.00;99543.00;1758582;81;21089;-69
2022/10/01 07:10:42;;;;;;;3.92;2.52;;;;;;;20.81;100.00;99548.66;1745504;81;21144;-71
2022/10/01 07:13:17;;;;;;;2.55;1.60;;;;;;;20.81;100.00;99548.66;1728646;83;21049;-73
2022/10/01 07:15:44;;;;;;;3.30;1.17;;;;;;;20.98;100.00;99544.29;1742023;80;21115;-69
2022/10/01 07:18:11;;;;;;;2.67;0.90;;;;;;;21.17;100.00;99544.56;1758503;81;21524;-73
2022/10/01 07:20:39;;;;;;;2.17;0.90;;;;;;;21.18;100.00;99543.99;1745462;81;21087;-73
2022/10/01 07:23:12;;;;;;;2.00;0.88;;;;;;;21.16;100.00;99541.56;1700451;83;21075;-74
2022/10/01 07:25:39;;;;;;;1.92;0.90;;;;;;;21.15;100.00;99536.39;1728647;81;21120;-70
2022/10/01 07:28:06;;;;;;;1.70;0.80;;;;;;;21.15;100.00;99536.39;1759145;81;21557;-71
2022/10/01 07:30:33;;;;;;;3.05;0.88;;;;;;;20.98;100.00;99529.07;1748126;81;21139;-71
2022/10/01 07:33:00;;;;;;;1.82;0.60;;;;;;;20.77;100.00;99533.89;1728643;83;21068;-73
2022/10/01 07:35:27;;;;;;;1.40;0.65;;;;;;;20.60;100.00;99529.38;1744573;81;21088;-69
2022/10/01 07:37:54;;;;;;;1.22;0.65;;;;;;;20.62;100.00;99540.08;1728922;83;21081;-70
2022/10/01 07:40:20;;;;;;;1.20;0.60;;;;;;;20.69;100.00;99545.29;1748990;81;21093;-69
2022/10/01 07:42:54;;;;;;;1.40;0.70;;;;;;;20.88;100.00;99543.36;1729018;83;21056;-72
2022/10/01 07:45:23;;;;;;;1.32;0.85;;;;;;;21.14;100.00;99536.95;1729852;82;21076;-74
2022/10/01 07:47:58;;;;;;;2.42;0.80;;;;;;;21.41;100.00;99529.08;1744474;81;21034;-73
2022/10/01 07:50:25;;;;;;;1.17;0.50;;;;;;;21.45;100.00;99516.96;1737699;81;21076;-71
2022/10/01 07:52:56;;;;;;;0.80;0.50;;;;;;;21.48;100.00;99513.48;1728074;83;21021;-67
2022/10/01 07:58:02;;;;;;;1.00;0.60;;;;;;;21.39;100.00;99523.09;1883055;76;22736;-66
2022/10/01 08:00:30;;;;;;;1.77;0.60;;;;;;;21.24;100.00;99529.56;1873253;75;21015;-66
2022/10/01 08:02:57;;;;;;;3.15;0.70;;;;;;;21.13;100.00;99526.22;1883159;76;21004;-66
2022/10/01 08:05:29;;;;;;;2.20;0.70;;;;;;;21.03;100.00;99529.42;1875772;76;21110;-66
2022/10/01 08:08:05;;;;;;;2.33;0.53;;;;;;;21.13;100.00;99517.92;1858286;76;21102;-67
2022/10/01 08:10:35;;;;;;;1.62;0.50;;;;;;;21.23;100.00;99517.44;1845769;77;21637;-66
2022/10/01 08:13:07;;;;;;;1.75;0.60;;;;;;;21.33;100.00;99512.24;1861775;77;21028;-70
2022/10/01 08:15:34;;;;;;;1.60;0.60;;;;;;;21.37;100.00;99508.77;1800763;78;21020;-70
2022/10/01 08:18:03;;;;;;;2.98;0.80;;;;;;;21.32;100.00;99509.84;1798887;78;20945;-68
2022/10/01 08:20:30;;;;;;;1.20;0.62;;;;;;;21.16;100.00;99512.50;1836580;77;21018;-69
2022/10/01 08:23:03;;;;;;;1.05;0.60;;;;;;;21.03;100.00;99501.18;1846343;77;21004;-66
2022/10/01 08:25:30;;;;;;;1.42;0.70;;;;;;;20.87;100.00;99507.76;1838514;77;22260;-69
2022/10/01 08:27:56;;;;;;;3.90;0.57;;;;;;;20.79;100.00;99515.82;1856484;77;21574;-74
2022/10/01 08:30:24;;;;;;;1.47;0.70;;;;;;;20.72;100.00;99511.44;1832083;76;21582;-70
2022/10/01 08:32:56;;;;;;;1.90;0.60;;;;;;;20.80;100.00;99520.75;1826450;78;21067;-66
2022/10/01 08:35:23;;;;;;;1.35;0.60;;;;;;;21.00;100.00;99518.48;1835864;77;22295;-68
2022/10/01 08:37:50;;;;;;;2.27;0.70;;;;;;;21.12;100.00;99512.95;1857403;77;21030;-66
2022/10/01 08:40:16;;;;;;;2.50;1.35;;;;;;;21.20;100.00;99512.61;1857897;77;21019;-67
2022/10/01 08:43:05;;;;;;;3.10;1.00;;;;;;;21.29;100.00;99508.55;1832341;77;21078;-68
2022/10/01 08:45:42;;;;;;;3.45;0.90;;;;;;;21.46;100.00;99511.66;1839214;77;21071;-71
2022/10/01 08:48:42;;;;;;;2.10;0.75;;;;;;;21.72;100.00;99507.88;1860124;77;21609;-69
2022/10/01 08:51:27;;;;;;;2.35;1.00;;;;;;;22.00;100.00;99495.45;1777208;77;21661;-71
2022/10/01 08:54:08;;;;;;;1.42;0.70;;;;;;;21.81;100.00;99504.98;1826392;78;21063;-70
2022/10/01 08:56:38;;;;;;;1.55;0.65;;;;;;;21.66;100.00;99510.68;1853414;77;21149;-71
2022/10/01 08:59:36;;;;;;;1.52;0.80;;;;;;;21.52;100.00;99507.48;1859273;76;21712;-73
2022/10/01 09:02:28;;;;;;;1.70;0.85;;;;;;;21.36;100.00;99507.17;1849938;77;21060;-68
2022/10/01 09:05:03;;;;;;;2.27;1.05;;;;;;;21.25;100.00;99519.30;1851152;76;21039;-74
2022/10/01 09:08:05;;;;;;;2.80;0.80;;;;;;;21.03;100.00;99522.50;1883377;76;21136;-71
2022/10/01 09:10:53;;;;;;;3.10;1.10;;;;;;;20.84;100.00;99526.64;1870782;76;21110;-71
2022/10/01 09:13:56;;;;;;;1.60;0.85;;;;;;;20.87;100.00;99531.27;1813159;77;21047;-68
2022/10/01 09:16:34;;;;;;;1.55;0.80;;;;;;;20.94;100.00;99530.91;1849558;77;21118;-67
2022/10/01 09:19:43;;;;;;;1.40;1.00;;;;;;;21.15;100.00;99536.39;1857811;76;21106;-73
2022/10/01 09:22:33;;;;;;;3.05;1.32;;;;;;;21.31;100.00;99535.91;1831505;77;21130;-69
2022/10/01 09:25:22;;;;;;;2.45;0.88;;;;;;;21.49;100.00;99530.91;1855867;77;21004;-68
2022/10/01 09:27:50;;;;;;;1.75;0.90;;;;;;;21.39;100.00;99532.21;1859487;77;21062;-74
2022/10/01 09:30:23;;;;;;;4.45;1.00;;;;;;;21.41;100.00;99519.38;1858802;77;21003;-70
2022/10/01 09:33:03;;;;;;;2.27;1.12;;;;;;;21.88;100.00;99519.61;1834310;77;21546;-73
2022/10/01 09:35:49;;;;;;;2.58;1.10;;;;;;;21.88;100.00;99519.61;1859583;76;21525;-66
2022/10/01 09:38:38;;;;;;;6.20;0.60;;;;;;;22.16;100.00;99526.00;1859433;77;21593;-70
2022/10/01 09:41:06;;;;;;;2.25;1.30;;;;;;;22.31;100.00;99512.19;1859261;77;21044;-70
2022/10/01 09:43:36;;;;;;;1.67;0.70;;;;;;;22.40;100.00;99513.97;1834689;77;21051;-74
2022/10/01 09:46:03;;;;;;;1.00;0.47;;;;;;;22.49;100.00;99505.73;1850595;77;21075;-70
2022/10/01 09:48:50;;;;;;;2.42;0.80;;;;;;;22.57;100.00;99507.50;1831866;77;20968;-67
2022/10/01 09:51:30;;;;;;;1.67;0.60;;;;;;;22.61;100.00;99504.24;1875428;76;21043;-70
2022/10/01 09:54:19;;;;;;;0.93;0.57;;;;;;;22.45;100.00;99499.85;1789809;79;21522;-69
2022/10/01 09:56:56;;;;;;;4.67;1.22;;;;;;;22.41;100.00;99501.72;1784526;78;21131;-70
2022/10/01 09:59:41;;;;;;;3.12;0.60;;;;;;;22.41;100.00;99514.20;1750035;81;21090;-75
2022/10/01 10:02:35;;;;;;;1.77;0.60;;;;;;;22.16;100.00;99528.20;1788386;79;21110;-69
2022/10/01 10:05:08;;;;;;;1.87;0.70;;;;;;;22.16;100.00;99528.20;1792390;79;21075;-68
2022/10/01 10:07:34;;;;;;;3.35;0.70;;;;;;;21.96;100.00;99516.74;1819252;79;21600;-68
2022/10/01 10:10:29;;;;;;;1.20;0.60;;;;;;;21.90;100.00;99514.52;1791435;79;21090;-69
2022/10/01 10:13:00;;;;;;;3.70;0.78;;;;;;;22.02;100.00;99518.67;1816338;79;21050;-69
2022/10/01 10:15:31;;;;;;;3.45;0.78;;;;;;;22.25;100.00;99505.84;1801324;78;21125;-73
2022/10/01 10:17:57;;;;;;;1.07;0.62;;;;;;;22.42;100.00;99506.92;1824560;78;21042;-68
2022/10/01 10:20:37;;;;;;;1.05;0.55;;;;;;;22.63;100.00;99515.00;1801044;79;21930;-72
2022/10/01 10:23:14;;;;;;;2.85;0.80;;;;;;;22.75;100.00;99490.77;1801218;79;21055;-67
2022/10/01 10:25:40;;;;;;;2.70;0.80;;;;;;;22.76;100.00;99489.61;1796332;79;21075;-66
2022/10/01 10:28:22;;;;;;;3.27;1.00;;;;;;;22.82;100.00;99501.23;1801528;79;21597;-73
2022/10/01 10:30:51;;;;;;;1.52;0.65;;;;;;;22.87;100.00;99487.67;1802310;79;21098;-69
2022/10/01 10:33:19;;;;;;;5.22;1.27;;;;;;;22.87;100.00;99487.67;1774408;79;21046;-68
2022/10/01 10:35:46;;;;;;;1.92;0.80;;;;;;;22.68;100.00;99485.61;1787764;79;21881;-70
2022/10/01 10:38:17;;;;;;;2.75;0.95;;;;;;;22.57;100.00;99490.05;1802466;79;21090;-69
2022/10/01 10:40:44;;;;;;;2.40;0.90;;;;;;;22.47;100.00;99494.16;1760870;80;21133;-67
2022/10/01 10:43:21;;;;;;;2.35;0.95;;;;;;;22.32;100.00;99486.05;1781684;79;21109;-75
2022/10/01 10:45:54;;;;;;;2.72;1.20;;;;;;;22.18;100.00;99481.50;1780717;79;21075;-67
2022/10/01 10:48:19;;;;;;;2.50;1.25;;;;;;;22.00;100.00;99478.04;1770282;81;21054;-69
2022/10/01 10:50:46;;;;;;;1.90;0.98;;;;;;;21.94;100.00;99482.20;1785679;79;21158;-69
2022/10/01 10:53:21;;;;;;;1.75;0.93;;;;;;;21.95;100.00;99483.83;1795063;79;21573;-70
2022/10/01 10:56:00;;;;;;;3.22;1.10;;;;;;;21.91;100.00;99486.50;1775646;78;21125;-70
2022/10/01 10:58:32;;;;;;;4.67;1.50;;;;;;;21.90;100.00;99485.42;1773659;79;21064;-67
2022/10/01 11:01:04;;;;;;;2.42;1.47;;;;;;;21.72;100.00;99481.56;1801573;78;21621;-68
2022/10/01 11:03:31;;;;;;;3.87;1.60;;;;;;;21.54;100.00;99485.77;1793440;80;21576;-67
2022/10/01 11:06:10;;;;;;;3.05;1.82;;;;;;;21.37;100.00;99482.47;1783541;80;21046;-68
2022/10/01 11:08:38;;;;;;;3.10;1.77;;;;;;;21.23;100.00;99478.69;1760657;80;21609;-68
2022/10/01 11:11:50;;;;;;;2.77;1.40;;;;;;;21.09;100.00;99484.56;1798154;79;21086;-67
2022/10/01 11:14:58;;;;;;;5.53;1.70;;;;;;;21.01;100.00;99485.48;1793513;79;21083;-67
2022/10/01 11:17:39;;;;;;;2.45;1.80;;;;;;;20.90;100.00;99483.55;1754922;80;21689;-67
2022/10/01 11:20:21;;;;;;;2.72;1.92;;;;;;;20.81;100.00;99484.46;1787435;79;21099;-69
2022/10/01 11:23:14;;;;;;;5.12;2.52;;;;;;;20.80;100.00;99484.79;1782674;80;21077;-69
2022/10/01 11:25:55;;;;;;;5.55;2.22;;;;;;;20.75;100.00;99487.23;1778701;79;21124;-70
2022/10/01 11:28:36;;;;;;;2.58;1.60;;;;;;;20.68;100.00;99483.42;1788367;79;21553;-69
2022/10/01 11:31:17;;;;;;;5.58;1.35;;;;;;;20.62;100.00;99478.67;1816622;78;21078;-72
2022/10/01 11:33:56;;;;;;;3.00;1.22;;;;;;;20.64;100.00;99485.25;1793761;79;21108;-70
2022/10/01 11:36:58;;;;;;;4.62;1.45;;;;;;;20.56;100.00;99477.86;1797127;78;21148;-66
2022/10/01 11:39:25;;;;;;;2.60;1.40;;;;;;;20.43;100.00;99470.71;1771718;79;21061;-68
2022/10/01 11:42:09;;;;;;;4.62;1.72;;;;;;;20.29;100.00;99458.59;1799578;79;21066;-68
2022/10/01 11:44:56;;;;;;;6.47;1.60;;;;;;;20.15;100.00;99463.03;1802449;79;21566;-72
2022/10/01 11:47:25;;;;;;;;;;;;;;;19.97;100.00;99462.97;1784730;79;21595;-68
2022/10/01 11:50:07;;;;;;;2.12;1.60;;;;;;;19.87;100.00;99460.64;1779705;78;20133;-68