Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 13:52:24;;;;;;;;;0.00;0.00;;;;;14.38;78.86;101937.69;6213411;22;45910;-82
2023/01/04 13:54:50;;;;;;;;;2.33;2.33;;;;;14.37;79.14;101933.25;6216997;22;45414;-81
2023/01/04 13:57:20;;;;;;;;;1.00;0.00;;;;;14.34;79.36;101928.84;6191235;22;45357;-80
2023/01/04 14:00:13;;;;;;;;;1.00;1.00;;;;;14.39;79.32;101941.22;6220291;22;46494;-85
2023/01/04 14:09:36;;;;;;;;;1.00;0.00;;;;;14.38;79.15;101929.75;6116373;22;45432;-85
2023/01/04 14:12:45;;;;;;;;;0.00;0.00;;;;;14.48;79.32;101931.47;6193952;22;46693;-90
2023/01/04 14:15:22;;;;;;;;;0.00;0.00;;;;;14.50;79.23;101928.84;6195781;22;45288;-82
2023/01/04 14:18:33;;;;;;;;;0.00;0.00;;;;;14.50;79.30;101915.59;6193253;22;45303;-88
2023/01/04 14:21:44;;;;;;;;;2.00;2.00;;;;;14.56;79.19;101929.75;6190714;22;45258;-89
2023/01/04 14:31:56;;;;;;;;;0.67;0.67;;;;;14.72;78.70;101943.84;6080750;22;45246;-85
2023/01/04 14:34:46;;;;;;;;;0.00;0.00;;;;;14.75;78.41;101940.31;6192844;22;45392;-86
2023/01/04 14:44:34;;;;;;;;;;;;;;;;;;;;;
2023/01/04 14:47:47;;;;;;;;;;;;;;;;;;;;;
2023/01/04 14:51:41;;;;;;;;;;;;;;;;;;;;;
2023/01/04 14:54:13;;;;;;;;;0.00;0.00;;;;;14.95;77.77;101945.59;6133541;22;72829;-84
2023/01/04 15:01:12;;;;;;;;;;;;;;;;;;;;;
2023/01/04 15:11:59;;;;;;;;;0.00;0.00;;;;;14.89;77.20;101937.63;6242225;22;45280;-78
2023/01/04 15:14:25;;;;;;;;;1.00;0.00;;;;;14.90;77.26;101957.97;6218584;22;46744;-79
2023/01/04 15:16:50;;;;;;;;;0.00;0.00;;;;;14.88;76.66;101967.69;6221747;22;45285;-78
2023/01/04 15:19:16;;;;;;;;;0.00;0.00;;;;;14.89;76.90;101954.44;6247390;22;45353;-78
2023/01/04 15:21:41;;;;;;;;;1.00;1.00;;;;;14.90;77.35;101966.81;6222700;22;45387;-78
2023/01/04 15:24:08;;;;;;;;;2.00;2.00;;;;;14.90;76.98;101977.41;6219878;22;46486;-79
2023/01/04 15:26:33;;;;;;;;;0.00;0.00;;;;;14.90;77.06;101988.03;6221867;22;45217;-83
2023/01/04 15:29:02;;;;;;;;;0.00;0.00;;;;;14.79;77.24;101973.91;6221043;22;45289;-82
2023/01/04 15:31:27;;;;;;;;;0.00;0.00;;;;;14.84;77.46;101980.09;6220237;22;45474;-79
2023/01/04 15:33:59;;;;;;;;;0.33;0.00;;;;;14.78;77.58;101967.72;6247381;22;45520;-83
2023/01/04 15:36:24;;;;;;;;;0.00;0.00;;;;;14.81;77.65;101965.94;6220290;22;45186;-79
2023/01/04 15:38:56;;;;;;;;;0.00;0.00;;;;;14.78;77.91;101958.88;6246191;22;45203;-81
2023/01/04 15:44:10;;;;;;;;;0.33;0.33;;;;;14.76;78.01;101984.53;6249100;22;45426;-83
2023/01/04 15:46:35;;;;;;;;;2.00;2.00;;;;;14.75;77.85;101988.94;6216962;22;45201;-81
2023/01/04 15:49:01;;;;;;;;;2.00;1.00;;;;;14.75;78.08;101986.28;6221009;22;45309;-83
2023/01/04 15:51:26;;;;;;;;;1.00;1.00;;;;;14.75;78.09;101978.34;6219784;22;45292;-84
2023/01/04 15:53:52;;;;;;;;;0.00;0.00;;;;;14.74;78.12;101978.34;6248995;22;46155;-84
2023/01/04 15:56:19;;;;;;;;;2.00;2.00;;;;;14.68;78.01;101967.75;6247230;22;45326;-84
2023/01/04 15:58:44;;;;;;;;;1.00;1.00;;;;;14.74;77.84;101980.97;6219989;22;45403;-83
2023/01/04 16:01:13;;;;;;;;;2.00;2.00;;;;;14.64;77.74;101950.06;6245418;22;45375;-83
2023/01/04 16:03:38;;;;;;;;;0.67;0.67;;;;;14.64;77.82;101958.88;6218853;22;47113;-83
2023/01/04 16:06:28;;;;;;;;;;;;;;;;;;;;;
2023/01/04 16:10:11;;;;;;;;;0.67;0.67;;;;;14.74;77.48;101960.66;6245653;22;67329;-86
2023/01/04 16:15:37;;;;;;;;;0.00;0.00;;;;;14.76;77.23;101964.19;6159496;22;45459;-83
2023/01/04 16:18:54;;;;;;;;;1.00;1.00;;;;;14.71;76.94;101947.41;6219283;22;45289;-81
2023/01/04 16:21:27;;;;;;;;;0.00;0.00;;;;;14.80;77.08;101961.53;6244172;22;45309;-81
2023/01/04 16:23:57;;;;;;;;;1.33;1.33;;;;;14.85;77.02;101967.72;6217569;22;45197;-82
2023/01/04 16:26:23;;;;;;;;;1.00;1.00;;;;;14.81;77.15;101964.19;6219296;22;47856;-82
2023/01/04 16:29:28;;;;;;;;;0.00;0.00;;;;;14.72;76.78;101948.28;6245318;22;45342;-83
2023/01/04 16:31:54;;;;;;;;;0.33;0.33;;;;;14.84;77.07;101964.19;6215019;22;45315;-82
2023/01/04 16:34:23;;;;;;;;;0.67;0.67;;;;;14.82;76.95;101959.75;6215301;22;45423;-80
2023/01/04 16:36:48;;;;;;;;;0.00;0.00;;;;;14.75;76.95;101957.13;6246070;22;45333;-80
2023/01/04 16:39:22;;;;;;;;;1.00;0.00;;;;;14.87;77.18;101977.44;6242507;22;45292;-82
2023/01/04 16:41:50;;;;;;;;;0.00;0.00;;;;;14.80;76.92;101962.41;6219412;22;45407;-82
2023/01/04 16:44:44;;;;;;;;;;;;;;;;;;;;;
2023/01/04 16:47:12;;;;;;;;;0.00;0.00;;;;;14.84;77.14;101965.97;6243474;22;75641;-83
2023/01/04 16:49:38;;;;;;;;;0.67;0.67;;;;;14.87;76.73;101982.72;6245368;22;45379;-80
2023/01/04 16:52:09;;;;;;;;;0.67;0.67;;;;;14.81;76.73;101964.19;6245990;22;45332;-80
2023/01/04 16:54:34;;;;;;;;;1.00;0.67;;;;;14.90;76.86;101992.44;6244892;22;45542;-80
2023/01/04 16:56:59;;;;;;;;;1.33;1.33;;;;;14.85;76.99;101979.19;6245395;22;45448;-80
2023/01/04 16:59:25;;;;;;;;;1.00;1.00;;;;;14.88;77.07;101984.50;6243975;22;45665;-81
2023/01/04 17:01:51;;;;;;;;;0.00;0.00;;;;;14.90;76.85;101987.16;6244847;22;45787;-80
2023/01/04 17:04:19;;;;;;;;;3.00;2.00;;;;;14.93;77.21;101995.09;6247396;22;45471;-87
2023/01/04 17:06:47;;;;;;;;;1.00;1.00;;;;;14.89;76.73;101999.53;6216185;22;47334;-83
2023/01/04 17:09:18;;;;;;;;;2.00;2.00;;;;;14.87;76.77;101993.34;6214962;22;45318;-83
2023/01/04 17:11:55;;;;;;;;;1.00;1.00;;;;;14.80;76.86;101978.31;6216857;22;45777;-82
2023/01/04 17:14:39;;;;;;;;;0.00;0.00;;;;;14.89;76.72;101993.31;6248456;22;45307;-80
2023/01/04 17:17:04;;;;;;;;;2.00;2.00;;;;;14.85;77.04;101987.16;6217926;22;46893;-80
2023/01/04 17:19:30;;;;;;;;;0.00;0.00;;;;;14.85;77.33;101981.84;6222442;22;45428;-82
2023/01/04 17:21:55;;;;;;;;;3.00;2.00;;;;;14.83;76.83;101978.31;6218653;22;45330;-82
2023/01/04 17:24:23;;;;;;;;;0.00;0.00;;;;;14.82;77.10;101986.28;6248258;22;45514;-81
2023/01/04 17:26:49;;;;;;;;;1.00;0.00;;;;;14.89;76.86;101991.56;6218915;22;47137;-80
2023/01/04 17:29:14;;;;;;;;;0.67;0.67;;;;;14.82;77.02;101980.97;6248189;22;45544;-81
2023/01/04 17:32:01;;;;;;;;;3.67;2.00;;;;;14.94;76.97;102000.41;6219429;22;45303;-82
2023/01/04 17:34:29;;;;;;;;;2.33;2.33;;;;;14.91;77.14;101994.22;6246913;22;45507;-81
2023/01/04 17:36:55;;;;;;;;;1.00;1.00;;;;;14.87;76.99;101980.09;6218574;22;46772;-81
2023/01/04 17:39:21;;;;;;;;;0.00;0.00;;;;;14.88;77.17;101992.44;6244944;22;45552;-80
2023/01/04 17:41:49;;;;;;;;;1.00;1.00;;;;;14.83;76.77;101980.97;6247750;22;45358;-80
2023/01/04 17:44:14;;;;;;;;;1.33;1.33;;;;;14.89;77.14;101986.28;6219039;22;45252;-80
2023/01/04 17:49:50;;;;;;;;;1.00;1.00;;;;;14.80;77.23;101969.47;6236822;22;45390;-80
2023/01/04 17:52:16;;;;;;;;;1.00;1.00;;;;;14.80;77.46;101982.75;6220194;22;45401;-80
2023/01/04 17:54:44;;;;;;;;;2.00;2.00;;;;;14.84;77.45;101987.16;6216419;22;45480;-79
2023/01/04 17:57:10;;;;;;;;;2.00;2.00;;;;;14.84;77.56;101995.13;6241597;22;45308;-79
2023/01/04 17:59:37;;;;;;;;;2.00;2.00;;;;;14.82;78.00;101992.47;6239722;22;45720;-79
2023/01/04 18:02:02;;;;;;;;;1.00;1.00;;;;;14.70;77.77;101960.66;6218096;22;45397;-79
2023/01/04 18:04:28;;;;;;;;;1.00;1.00;;;;;14.71;77.97;101970.38;6218067;22;45618;-80
2023/01/04 18:06:53;;;;;;;;;0.00;0.00;;;;;14.72;77.99;101988.03;6247223;22;46434;-78
2023/01/04 18:09:24;;;;;;;;;1.00;1.00;;;;;14.65;78.42;101976.59;6215718;22;45451;-78
2023/01/04 18:11:49;;;;;;;;;1.00;1.00;;;;;14.61;78.49;101974.81;6243941;22;45234;-79
2023/01/04 18:14:17;;;;;;;;;1.00;1.00;;;;;14.62;78.89;101973.03;6218145;22;45191;-81
2023/01/04 18:16:55;;;;;;;;;0.00;0.00;;;;;14.60;78.70;101973.03;6218737;22;46937;-79
2023/01/04 18:19:22;;;;;;;;;2.00;2.00;;;;;14.62;78.60;101973.94;6218904;22;45301;-79
2023/01/04 18:21:47;;;;;;;;;0.00;0.00;;;;;14.62;78.68;101979.25;6246751;22;45202;-79
2023/01/04 18:24:12;;;;;;;;;0.00;0.00;;;;;14.58;78.57;101963.34;6218834;22;45229;-79
2023/01/04 18:26:39;;;;;;;;;0.00;0.00;;;;;14.61;78.81;101973.94;6246495;22;46176;-80
2023/01/04 18:29:05;;;;;;;;;1.00;1.00;;;;;14.62;78.67;101986.28;6219104;22;45439;-80
2023/01/04 18:31:30;;;;;;;;;0.00;0.00;;;;;14.64;78.74;101979.22;6218994;22;45273;-79
2023/01/04 18:33:57;;;;;;;;;2.00;2.00;;;;;14.71;78.52;101986.28;6219718;22;45489;-79
2023/01/04 18:36:23;;;;;;;;;1.00;1.00;;;;;14.66;78.44;101986.28;6245518;22;45475;-79
2023/01/04 18:38:53;;;;;;;;;0.00;0.00;;;;;14.62;78.36;101981.88;6247404;22;45264;-80
2023/01/04 18:41:18;;;;;;;;;1.00;0.33;;;;;14.65;78.27;101981.88;6244505;22;45235;-79
2023/01/04 18:43:51;;;;;;;;;2.00;2.00;;;;;14.77;78.03;102010.13;6219332;22;45421;-80
2023/01/04 18:46:20;;;;;;;;;2.67;2.67;;;;;14.71;78.04;101983.63;6218547;22;46998;-80
2023/01/04 18:48:53;;;;;;;;;0.00;0.00;;;;;14.78;78.01;102001.28;6247725;22;45164;-80
2023/01/04 18:51:22;;;;;;;;;1.00;0.00;;;;;14.75;77.89;101990.69;6234633;22;45409;-80
2023/01/04 18:53:48;;;;;;;;;1.67;1.00;;;;;14.80;77.73;101991.56;6221139;22;45357;-80
2023/01/04 18:56:15;;;;;;;;;1.00;1.00;;;;;14.80;77.99;101982.75;6219556;22;46945;-79
2023/01/04 18:58:44;;;;;;;;;1.00;1.00;;;;;14.80;77.66;101988.91;6222353;22;45451;-80
2023/01/04 19:01:11;;;;;;;;;1.00;0.67;;;;;14.78;77.48;101972.13;6247098;22;45177;-80
2023/01/04 19:03:39;;;;;;;;;2.33;2.00;;;;;14.76;77.85;101973.91;6221468;22;45572;-79
2023/01/04 19:06:13;;;;;;;;;0.00;0.00;;;;;14.84;77.71;101982.75;6219305;22;47228;-78
2023/01/04 19:08:39;;;;;;;;;0.00;0.00;;;;;14.84;77.27;101988.03;6248966;22;45383;-81
2023/01/04 19:11:05;;;;;;;;;1.00;1.00;;;;;14.85;77.52;101981.84;6219863;22;45329;-78
2023/01/04 19:13:31;;;;;;;;;0.00;0.00;;;;;14.88;77.41;101994.22;6248699;22;45382;-76
2023/01/04 19:15:57;;;;;;;;;0.00;0.00;;;;;14.83;77.28;101994.22;6247542;22;45429;-79
2023/01/04 19:18:27;;;;;;;;;1.67;1.33;;;;;14.90;77.23;102001.28;6249407;22;45220;-77
2023/01/04 19:20:52;;;;;;;;;0.00;0.00;;;;;14.92;77.38;102003.94;6220894;22;45370;-79
2023/01/04 19:23:19;;;;;;;;;1.33;1.00;;;;;14.92;77.03;102004.81;6248566;22;45244;-82
2023/01/04 19:25:44;;;;;;;;;0.00;0.00;;;;;14.88;77.20;102000.41;6248342;22;45339;-78
2023/01/04 19:28:11;;;;;;;;;1.67;1.67;;;;;14.97;76.87;102018.97;6248045;22;45275;-79
2023/01/04 19:30:38;;;;;;;;;0.33;0.33;;;;;14.95;76.66;102017.19;6221067;22;45424;-79
2023/01/04 19:33:03;;;;;;;;;0.67;0.67;;;;;15.00;76.99;102015.44;6217055;22;45278;-77
2023/01/04 19:35:29;;;;;;;;;0.00;0.00;;;;;14.96;76.92;102025.13;6247600;22;45208;-78
2023/01/04 19:37:56;;;;;;;;;0.00;0.00;;;;;15.02;76.69;102015.41;6220829;22;45220;-77
2023/01/04 19:40:22;;;;;;;;;1.00;1.00;;;;;15.03;76.93;102025.16;6248620;22;45318;-77
2023/01/04 19:42:47;;;;;;;;;0.67;0.00;;;;;14.99;76.67;102018.94;6247494;22;45305;-77
2023/01/04 19:45:13;;;;;;;;;0.33;0.33;;;;;15.03;76.42;102022.50;6252302;22;46430;-77
2023/01/04 19:47:38;;;;;;;;;0.00;0.00;;;;;14.99;76.49;102014.56;6224071;22;45312;-77
2023/01/04 19:50:05;;;;;;;;;0.00;0.00;;;;;14.98;76.40;102003.94;6249730;22;45308;-77
2023/01/04 19:52:33;;;;;;;;;0.00;0.00;;;;;15.02;76.28;102031.31;6219937;22;45510;-78
2023/01/04 19:54:59;;;;;;;;;0.00;0.00;;;;;15.02;76.47;102012.75;6249385;22;46354;-78
2023/01/04 19:57:24;;;;;;;;;0.00;0.00;;;;;15.03;76.31;102015.41;6247335;22;45762;-76
2023/01/04 19:59:50;;;;;;;;;1.00;1.00;;;;;14.99;76.32;102011.00;6247319;22;45207;-76
2023/01/04 20:02:15;;;;;;;;;1.00;1.00;;;;;15.00;76.13;102016.31;6247250;22;45384;-76
2023/01/04 20:04:41;;;;;;;;;0.67;0.67;;;;;15.01;76.11;102038.41;6256943;22;45252;-75
2023/01/04 20:07:06;;;;;;;;;1.00;1.00;;;;;14.99;76.28;102035.75;6262523;22;45405;-76
2023/01/04 20:12:07;;;;;;;;;2.00;0.33;;;;;14.96;76.65;102024.25;6233217;22;46188;-78
2023/01/04 20:14:48;;;;;;;;;;;;;;;;;;;;;
2023/01/04 20:17:21;;;;;;;;;2.00;2.00;;;;;14.90;76.66;102025.16;6254460;22;74401;-80
2023/01/04 20:19:47;;;;;;;;;4.00;2.00;;;;;14.88;76.99;102018.97;6234242;22;45309;-79
2023/01/04 20:22:12;;;;;;;;;1.00;1.00;;;;;14.81;76.99;102009.25;6276171;22;45408;-79
2023/01/04 20:24:38;;;;;;;;;1.33;1.33;;;;;14.88;77.09;102018.97;6250612;22;46384;-80
2023/01/04 20:27:05;;;;;;;;;1.00;1.00;;;;;14.87;76.95;102019.84;6248691;22;45434;-80
2023/01/04 20:29:32;;;;;;;;;0.67;0.00;;;;;14.85;76.99;102012.78;6249105;22;45439;-80
2023/01/04 20:31:59;;;;;;;;;1.00;1.00;;;;;14.81;77.07;102001.31;6249963;22;45445;-79
2023/01/04 20:34:28;;;;;;;;;1.00;1.00;;;;;14.85;77.24;102015.44;6254809;22;47081;-80
2023/01/04 20:36:53;;;;;;;;;0.00;0.00;;;;;14.83;76.99;102020.72;6281259;22;45519;-80
2023/01/04 20:39:19;;;;;;;;;0.67;0.00;;;;;14.77;77.13;102007.47;6252255;22;45413;-80
2023/01/04 20:44:29;;;;;;;;;2.00;2.00;;;;;14.82;77.39;102036.66;6275776;22;45728;-80
2023/01/04 20:46:54;;;;;;;;;0.00;0.00;;;;;14.81;77.51;102029.56;6249326;22;45717;-80
2023/01/04 20:49:20;;;;;;;;;1.00;1.00;;;;;14.81;77.39;102024.25;6247937;22;45412;-80
2023/01/04 20:51:46;;;;;;;;;0.00;0.00;;;;;14.80;77.69;102027.81;6249805;22;45563;-80
2023/01/04 20:54:14;;;;;;;;;0.00;0.00;;;;;14.78;77.85;102028.72;6250951;22;46818;-80
2023/01/04 20:56:42;;;;;;;;;0.00;0.00;;;;;14.72;77.77;102023.38;6291367;22;45346;-80
2023/01/04 20:59:10;;;;;;;;;0.00;0.00;;;;;14.77;77.65;102026.91;6266556;22;45529;-81
2023/01/04 21:01:39;;;;;;;;;1.00;0.67;;;;;14.74;77.86;102021.63;6289150;22;45267;-79
2023/01/04 21:04:05;;;;;;;;;0.00;0.00;;;;;14.76;77.73;102026.94;6255676;22;46875;-81
2023/01/04 21:06:34;;;;;;;;;1.00;1.00;;;;;14.73;77.78;102033.13;6258475;22;45483;-80
2023/01/04 21:09:02;;;;;;;;;0.00;0.00;;;;;14.67;77.97;102011.91;6257049;22;45626;-80
2023/01/04 21:11:29;;;;;;;;;2.33;1.00;;;;;14.65;78.16;102013.69;6286759;22;45690;-80
2023/01/04 21:13:54;;;;;;;;;0.00;0.00;;;;;14.69;78.17;102025.16;6279463;22;46007;-80
2023/01/04 21:16:23;;;;;;;;;0.00;0.00;;;;;14.66;78.23;102030.47;6250154;22;45822;-80
2023/01/04 21:18:56;;;;;;;;;0.00;0.00;;;;;14.64;77.99;102019.84;6247660;22;45458;-79
2023/01/04 21:21:32;;;;;;;;;2.00;2.00;;;;;14.55;78.42;102010.13;6257085;22;45418;-81
2023/01/04 21:24:09;;;;;;;;;0.00;0.00;;;;;14.56;78.47;102011.03;6247520;22;46990;-79
2023/01/04 21:26:37;;;;;;;;;1.67;1.00;;;;;14.54;78.02;102015.44;6248450;22;45378;-80
2023/01/04 21:29:03;;;;;;;;;2.00;2.00;;;;;14.50;78.15;102008.34;6249618;22;45412;-80
2023/01/04 21:31:28;;;;;;;;;1.00;1.00;;;;;14.54;78.22;102023.38;6246859;22;45396;-80
2023/01/04 21:33:54;;;;;;;;;1.00;1.00;;;;;14.48;78.39;102018.94;6277631;22;47877;-79
2023/01/04 21:37:30;;;;;;;;;;;;;;;;;;;;;
2023/01/04 21:39:49;;;;;;;;;;;;;;;;;;;;;
2023/01/04 21:42:18;;;;;;;;;0.00;0.00;;;;;14.45;78.38;102010.09;6273915;22;72837;-80
2023/01/04 21:44:46;;;;;;;;;0.67;0.67;;;;;14.55;78.18;102018.09;6249348;22;47170;-81
2023/01/04 21:47:11;;;;;;;;;0.00;0.00;;;;;14.57;78.59;102012.81;6247121;22;45736;-79
2023/01/04 21:49:42;;;;;;;;;0.00;0.00;;;;;14.54;78.59;102007.47;6262416;22;45418;-80
2023/01/04 21:52:21;;;;;;;;;2.00;2.00;;;;;14.48;78.64;101999.50;6254374;22;45351;-78
2023/01/04 21:54:53;;;;;;;;;3.00;2.00;;;;;14.58;78.54;102026.94;6276028;22;46073;-80
2023/01/04 21:57:18;;;;;;;;;0.00;0.00;;;;;14.47;78.40;102000.41;6248220;22;45634;-80
2023/01/04 21:59:47;;;;;;;;;1.33;1.00;;;;;14.55;78.07;102017.22;6249651;22;45363;-79
2023/01/04 22:02:17;;;;;;;;;3.33;2.00;;;;;14.56;78.11;102025.16;6256415;22;45565;-79
2023/01/04 22:04:43;;;;;;;;;1.00;1.00;;;;;14.60;78.50;102031.34;6274965;22;45483;-80
2023/01/04 22:07:09;;;;;;;;;2.00;2.00;;;;;14.60;78.21;102039.31;6277915;22;45318;-79
2023/01/04 22:09:39;;;;;;;;;1.00;1.00;;;;;14.52;78.45;102033.09;6253437;22;45412;-79
2023/01/04 22:12:05;;;;;;;;;1.00;1.00;;;;;14.49;78.77;102033.97;6251482;22;45748;-79
2023/01/04 22:14:33;;;;;;;;;0.00;0.00;;;;;14.54;78.93;102053.44;6274418;22;45420;-80
2023/01/04 22:17:03;;;;;;;;;0.67;0.33;;;;;14.48;78.91;102042.78;6251276;22;45662;-81
2023/01/04 22:19:28;;;;;;;;;1.00;1.00;;;;;14.46;78.91;102041.91;6261169;22;45513;-79
2023/01/04 22:21:54;;;;;;;;;1.00;1.00;;;;;14.46;78.89;102044.56;6261736;22;45394;-79
2023/01/04 22:24:22;;;;;;;;;0.67;0.67;;;;;14.51;78.59;102049.84;6260923;22;47170;-80
2023/01/04 22:26:49;;;;;;;;;0.00;0.00;;;;;14.43;78.96;102049.84;6257942;22;45380;-80
2023/01/04 22:29:15;;;;;;;;;0.00;0.00;;;;;14.48;78.80;102057.78;6254778;22;45482;-79
2023/01/04 22:31:41;;;;;;;;;0.00;0.00;;;;;14.50;78.97;102053.41;6282777;22;45413;-79
2023/01/04 22:34:17;;;;;;;;;;;;;;;;;;;;;
2023/01/04 22:36:45;;;;;;;;;0.00;0.00;;;;;14.47;78.56;102061.34;6286328;22;73033;-80
2023/01/04 22:39:11;;;;;;;;;0.00;0.00;;;;;14.55;78.58;102076.41;6286067;22;45359;-77
2023/01/04 22:41:38;;;;;;;;;0.67;0.67;;;;;14.54;78.63;102069.34;6253824;22;45369;-79
2023/01/04 22:44:05;;;;;;;;;1.00;0.00;;;;;14.53;78.46;102079.94;6254793;22;46839;-79
2023/01/04 22:46:32;;;;;;;;;0.67;0.00;;;;;14.47;78.33;102070.16;6257241;22;45546;-79
2023/01/04 22:48:59;;;;;;;;;1.00;1.00;;;;;14.49;78.54;102071.06;6257864;22;45417;-78
2023/01/04 22:51:26;;;;;;;;;1.00;1.00;;;;;14.49;78.84;102081.66;6285365;22;45542;-79
2023/01/04 22:53:56;;;;;;;;;1.00;1.00;;;;;14.33;78.98;102075.44;6254892;22;47106;-79
2023/01/04 22:56:22;;;;;;;;;1.00;1.00;;;;;14.37;78.94;102086.94;6253291;22;45532;-79
2023/01/04 22:58:52;;;;;;;;;0.33;0.00;;;;;14.37;79.59;102102.81;6252327;22;45386;-80
2023/01/04 23:01:20;;;;;;;;;2.00;2.00;;;;;14.28;79.80;102085.16;6253048;22;45558;-79
2023/01/04 23:03:53;;;;;;;;;0.00;0.00;;;;;14.25;79.90;102084.25;6284203;22;45586;-79
2023/01/04 23:06:19;;;;;;;;;0.00;0.00;;;;;14.28;79.67;102103.69;6254985;22;45240;-79
2023/01/04 23:08:45;;;;;;;;;2.00;2.00;;;;;14.27;79.83;102096.63;6280287;22;45291;-79
2023/01/04 23:11:18;;;;;;;;;0.00;0.00;;;;;14.21;79.64;102095.72;6250291;22;45424;-80
2023/01/04 23:13:52;;;;;;;;;1.00;1.00;;;;;14.15;79.69;102082.47;6280792;22;45484;-80
2023/01/04 23:16:17;;;;;;;;;1.00;1.00;;;;;14.29;79.72;102107.22;6256299;22;44737;-79
2023/01/04 23:18:43;;;;;;;;;0.00;0.00;;;;;14.28;79.93;102103.69;6256329;22;45470;-79
2023/01/04 23:21:12;;;;;;;;;0.67;0.67;;;;;14.25;79.67;102089.56;6255690;22;45491;-78
2023/01/04 23:23:42;;;;;;;;;1.00;1.00;;;;;14.30;79.62;102108.97;6257845;22;46693;-80
2023/01/04 23:26:22;;;;;;;;;1.00;1.00;;;;;14.32;79.72;102112.53;6255089;22;44701;-80
2023/01/04 23:28:54;;;;;;;;;0.33;0.33;;;;;14.28;79.56;102119.59;6284353;22;45339;-79
2023/01/04 23:31:24;;;;;;;;;0.67;0.00;;;;;14.28;79.36;102130.19;6252834;22;45379;-80
2023/01/04 23:33:55;;;;;;;;;2.00;1.00;;;;;14.23;79.45;102126.63;6253309;22;47599;-79
2023/01/04 23:36:29;;;;;;;;;0.00;0.00;;;;;14.12;79.12;102102.75;6280888;22;45413;-79
2023/01/04 23:39:05;;;;;;;;;0.67;0.67;;;;;14.21;79.63;102123.09;6253017;22;45482;-79
2023/01/04 23:41:43;;;;;;;;;0.00;0.00;;;;;14.16;79.39;102127.47;6255422;22;45386;-79
2023/01/04 23:44:31;;;;;;;;;;;;;;;;;;;;;
2023/01/04 23:47:04;;;;;;;;;1.00;1.00;;;;;14.11;79.24;102123.94;6277202;22;73280;-81
2023/01/04 23:49:40;;;;;;;;;1.00;1.00;;;;;14.14;79.34;102129.25;6250556;22;45662;-82
2023/01/04 23:52:36;;;;;;;;;0.00;0.00;;;;;14.13;79.37;102122.19;6280738;22;45292;-83
2023/01/04 23:55:07;;;;;;;;;2.33;1.00;;;;;14.12;79.51;102121.28;6234378;22;47126;-83
2023/01/04 23:57:54;;;;;;;;;0.00;0.00;;;;;14.14;79.24;102118.66;6252868;22;45407;-82
