Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:06;;;;;;;11.53;6.00;;;;;;;-143.84;63.35;45056.69;5070731;28;20441;-56
2023/05/22 00:02:37;;;;;;;10.10;5.87;;;;;;;-143.84;63.33;45037.66;5069808;28;20437;-56
2023/05/22 00:05:07;;;;;;;7.20;5.20;;;;;;;-143.84;63.54;45104.28;5070708;28;20456;-56
2023/05/22 00:07:34;;;;;;;9.30;5.37;;;;;;;-143.84;63.63;45068.13;5070764;28;20441;-56
2023/05/22 00:10:01;;;;;;;8.10;6.00;;;;;;;-143.84;63.65;45056.69;5070523;28;20449;-56
2023/05/22 00:12:28;;;;;;;12.40;4.90;;;;;;;-143.84;64.02;45052.88;5070653;28;20440;-56
2023/05/22 00:14:55;;;;;;;13.20;5.90;;;;;;;-143.84;64.27;45049.06;5070243;28;20480;-56
2023/05/22 00:17:23;;;;;;;11.97;5.10;;;;;;;-143.84;64.37;45062.41;5070314;28;20445;-56
2023/05/22 00:19:52;;;;;;;7.40;5.60;;;;;;;-143.84;64.65;45052.88;5070390;28;20445;-56
2023/05/22 00:22:21;;;;;;;8.70;6.40;;;;;;;-143.84;64.99;45090.97;5070276;28;20441;-56
2023/05/22 00:24:48;;;;;;;5.50;4.60;;;;;;;-143.84;65.17;45035.75;5070820;28;20511;-56
2023/05/22 00:27:15;;;;;;;14.03;6.10;;;;;;;-143.84;65.21;45035.75;5070251;28;20450;-56
2023/05/22 00:29:42;;;;;;;15.27;6.40;;;;;;;-143.84;65.45;45066.22;5070587;28;20437;-56
2023/05/22 00:32:09;;;;;;;7.17;5.70;;;;;;;-143.84;65.58;45043.34;5070029;28;20445;-56
2023/05/22 00:34:36;;;;;;;10.43;5.70;;;;;;;-143.84;66.08;45047.16;5070146;28;20580;-56
2023/05/22 00:37:03;;;;;;;8.47;5.40;;;;;;;-143.84;66.54;45028.13;5070464;28;20441;-56
2023/05/22 00:39:32;;;;;;;18.63;5.53;;;;;;;-143.84;66.85;45070.00;5070110;28;20449;-56
2023/05/22 00:41:59;;;;;;;5.70;4.97;;;;;;;-143.84;67.13;45043.34;5069982;28;20506;-56
2023/05/22 00:44:26;;;;;;;12.83;5.73;;;;;;;-143.84;67.58;45049.06;5069861;28;20429;-56
2023/05/22 00:46:53;;;;;;;9.13;4.90;;;;;;;-143.84;68.11;45075.72;5069712;28;20494;-56
2023/05/22 00:49:20;;;;;;;9.40;5.80;;;;;;;-143.84;68.57;45045.25;5069789;28;20854;-56
2023/05/22 00:51:48;;;;;;;14.27;5.57;;;;;;;-143.84;69.30;45083.34;5069829;28;20518;-56
2023/05/22 00:54:16;;;;;;;11.37;5.50;;;;;;;-143.84;69.86;45041.44;5069643;28;20539;-56
2023/05/22 00:56:45;;;;;;;15.23;5.13;;;;;;;-143.84;70.20;45045.25;5069877;28;20915;-56
2023/05/22 00:59:12;;;;;;;7.87;5.87;;;;;;;-143.84;70.61;45045.25;5069715;28;21008;-56
2023/05/22 01:01:41;;;;;;;11.17;5.50;;;;;;;-143.84;71.05;45039.53;5069645;28;20506;-56
2023/05/22 01:04:11;;;;;;;8.87;5.10;;;;;;;-143.84;71.16;45050.97;5069553;28;20469;-56
2023/05/22 01:06:40;;;;;;;13.20;7.33;;;;;;;-143.84;71.35;45039.53;5069321;28;20437;-56
2023/05/22 01:09:07;;;;;;;14.00;5.77;;;;;;;-143.84;71.88;45064.31;5069612;28;20429;-56
2023/05/22 01:12:01;;;;;;;13.60;5.70;;;;;;;-143.84;71.76;45058.59;5069425;28;20453;-56
2023/05/22 01:14:40;;;;;;;18.50;6.03;;;;;;;-143.84;71.53;45041.44;5069280;28;20484;-56
2023/05/22 01:17:21;;;;;;;13.30;5.60;;;;;;;-143.84;71.61;45033.84;5069265;28;20444;-56
2023/05/22 01:20:08;;;;;;;10.70;6.33;;;;;;;-143.84;71.89;45031.94;5069213;28;20441;-56
2023/05/22 01:23:08;;;;;;;8.63;6.17;;;;;;;-143.84;72.06;45049.06;5069169;28;20530;-56
2023/05/22 01:25:54;;;;;;;8.10;4.93;;;;;;;-143.84;72.56;45060.50;5069419;28;20437;-56
2023/05/22 01:28:39;;;;;;;13.20;6.23;;;;;;;-143.84;72.54;45039.53;5069124;28;21392;-56
2023/05/22 01:31:10;;;;;;;12.77;5.47;;;;;;;-143.84;72.63;45033.84;5069148;28;20445;-56
2023/05/22 01:33:45;;;;;;;16.53;5.53;;;;;;;-143.84;73.24;45045.25;5069356;28;20516;-56
2023/05/22 01:36:14;;;;;;;9.23;5.23;;;;;;;-143.84;73.14;45058.59;5069433;28;20448;-56
2023/05/22 01:38:42;;;;;;;8.63;5.90;;;;;;;-143.84;73.19;45049.06;5068949;28;20441;-56
2023/05/22 01:41:09;;;;;;;10.50;5.73;;;;;;;-143.84;73.41;45054.78;5069032;28;20957;-56
2023/05/22 01:43:37;;;;;;;9.30;6.10;;;;;;;-143.84;73.09;45052.88;5068847;28;20535;-56
2023/05/22 01:46:05;;;;;;;10.27;6.40;;;;;;;-143.84;73.08;45062.41;5069001;28;20449;-56
2023/05/22 01:48:34;;;;;;;12.50;5.50;;;;;;;-143.84;72.94;45064.31;5069159;28;20441;-56
2023/05/22 01:51:05;;;;;;;11.53;5.90;;;;;;;-143.84;73.25;45052.88;5068922;28;20499;-56
2023/05/22 01:53:41;;;;;;;9.23;5.97;;;;;;;-143.84;73.30;45066.22;5068769;28;21247;-56
2023/05/22 01:56:13;;;;;;;11.83;5.80;;;;;;;-143.84;73.23;45054.78;5068984;28;20444;-56
2023/05/22 01:58:45;;;;;;;7.67;6.30;;;;;;;-143.84;73.10;45041.44;5068975;28;20800;-56
2023/05/22 02:01:14;;;;;;;18.23;6.63;;;;;;;-143.84;73.13;45031.94;5069134;28;20473;-56
2023/05/22 02:03:43;;;;;;;10.73;6.70;;;;;;;-143.84;73.09;45083.34;5069079;28;20506;-56
2023/05/22 02:06:14;;;;;;;6.33;5.03;;;;;;;-143.84;73.30;45068.13;5068847;28;20514;-56
2023/05/22 02:08:43;;;;;;;18.53;6.43;;;;;;;-143.84;73.69;45062.41;5069119;28;20498;-56
2023/05/22 02:11:12;;;;;;;14.53;7.10;;;;;;;-143.84;74.41;45056.69;5068786;28;20445;-56
2023/05/22 02:13:40;;;;;;;13.37;6.93;;;;;;;-143.84;75.42;45070.00;5068539;28;20477;-56
2023/05/22 02:16:08;;;;;;;8.97;6.10;;;;;;;-143.84;75.80;45045.25;5068707;28;20437;-56
2023/05/22 02:18:35;;;;;;;8.50;6.17;;;;;;;-143.84;75.96;45047.16;5068710;28;20480;-56
2023/05/22 02:21:07;;;;;;;14.83;7.00;;;;;;;-143.84;76.09;45075.72;5068598;28;20500;-56
2023/05/22 02:23:34;;;;;;;15.33;6.93;;;;;;;-143.84;76.09;45045.25;5068945;28;20530;-56
2023/05/22 02:26:01;;;;;;;10.23;6.30;;;;;;;-143.84;76.41;45054.78;5069242;28;20448;-55
2023/05/22 02:28:28;;;;;;;7.43;5.70;;;;;;;-143.84;76.74;45045.25;5072262;28;21083;-56
2023/05/22 02:30:56;;;;;;;10.40;5.50;;;;;;;-143.84;76.80;45039.53;5072580;28;20550;-56
2023/05/22 02:33:23;;;;;;;20.57;6.40;;;;;;;-143.84;77.06;45064.31;5072377;28;20507;-56
2023/05/22 02:35:50;;;;;;;9.77;6.90;;;;;;;-143.84;77.49;45022.41;5072677;28;20950;-56
2023/05/22 02:38:19;;;;;;;10.43;5.80;;;;;;;-143.84;77.47;45045.25;5072429;28;20506;-56
2023/05/22 02:40:46;;;;;;;8.10;5.10;;;;;;;-143.84;77.30;45056.69;5072255;28;20441;-56
2023/05/22 02:43:13;;;;;;;8.73;6.07;;;;;;;-143.84;77.14;45047.16;5072195;28;20985;-56
2023/05/22 02:45:40;;;;;;;7.27;5.80;;;;;;;-143.84;77.30;45052.88;5072233;28;20510;-56
2023/05/22 02:48:07;;;;;;;9.00;6.07;;;;;;;-143.84;77.18;45033.84;5071975;28;20437;-56
2023/05/22 02:50:34;;;;;;;11.20;6.33;;;;;;;-143.84;77.04;45026.22;5072361;28;20474;-56
2023/05/22 02:53:01;;;;;;;14.57;5.97;;;;;;;-143.84;76.98;45098.56;5071883;28;20449;-56
2023/05/22 02:55:30;;;;;;;14.00;6.33;;;;;;;-143.84;76.80;45037.66;5071995;28;20489;-56
2023/05/22 02:57:57;;;;;;;12.17;6.40;;;;;;;-143.84;76.83;45035.75;5071903;28;20935;-56
2023/05/22 03:00:24;;;;;;;11.70;6.07;;;;;;;-143.84;76.87;45064.31;5071904;28;20441;-56
2023/05/22 03:02:51;;;;;;;6.23;5.50;;;;;;;-143.84;76.66;45047.16;5071888;28;20472;-56
2023/05/22 03:05:18;;;;;;;10.47;5.90;;;;;;;-143.84;76.89;45049.06;5071878;28;20817;-56
2023/05/22 03:07:46;;;;;;;8.57;6.43;;;;;;;-143.84;76.63;45060.50;5071644;28;20822;-56
2023/05/22 03:10:13;;;;;;;15.63;6.60;;;;;;;-143.84;76.79;45022.41;5071634;28;20498;-56
2023/05/22 03:12:41;;;;;;;7.23;6.03;;;;;;;-143.84;76.87;45052.88;5071603;28;20442;-56
2023/05/22 03:15:10;;;;;;;6.07;5.47;;;;;;;-143.84;76.99;45047.16;5071368;28;20473;-56
2023/05/22 03:17:37;;;;;;;8.37;6.80;;;;;;;-143.84;77.34;45060.50;5071777;28;20930;-55
2023/05/22 03:20:05;;;;;;;6.90;6.03;;;;;;;-143.84;77.15;45009.09;5071368;28;20935;-55
2023/05/22 03:22:32;;;;;;;9.93;6.00;;;;;;;-143.84;77.00;45037.66;5071208;28;21196;-56
2023/05/22 03:25:00;;;;;;;8.80;6.50;;;;;;;-143.84;77.06;45041.44;5071265;28;20502;-56
2023/05/22 03:27:27;;;;;;;8.67;6.10;;;;;;;-143.84;76.23;45035.75;5071024;28;20559;-56
2023/05/22 03:29:55;;;;;;;13.07;5.40;;;;;;;-143.84;76.27;45033.84;5071059;28;20503;-56
2023/05/22 03:32:23;;;;;;;12.13;6.20;;;;;;;-143.84;76.34;45045.25;5070893;28;20442;-56
2023/05/22 03:34:50;;;;;;;6.93;6.20;;;;;;;-143.84;76.06;45049.06;5071057;28;21290;-56
2023/05/22 03:37:17;;;;;;;12.93;6.70;;;;;;;-143.84;75.38;45052.88;5070540;28;20433;-56
2023/05/22 03:39:44;;;;;;;7.47;5.93;;;;;;;-143.84;73.85;45037.66;5071013;28;21249;-56
2023/05/22 03:42:12;;;;;;;10.67;6.30;;;;;;;-143.84;73.10;45045.25;5071558;28;20454;-56
2023/05/22 03:44:39;;;;;;;8.83;5.33;;;;;;;-143.84;73.01;45066.22;5071217;28;20452;-56
2023/05/22 03:47:07;;;;;;;9.13;6.27;;;;;;;-143.84;72.79;45068.13;5071221;28;20445;-56
2023/05/22 03:49:34;;;;;;;19.83;5.30;;;;;;;-143.84;71.41;45033.84;5071061;28;20446;-56
2023/05/22 03:52:02;;;;;;;14.23;5.93;;;;;;;-143.84;70.66;45033.84;5071004;28;20863;-56
2023/05/22 03:54:29;;;;;;;12.50;5.67;;;;;;;-143.84;69.85;45047.16;5070773;28;20986;-56
2023/05/22 03:56:56;;;;;;;11.60;5.50;;;;;;;-143.84;69.63;45066.22;5070794;28;20499;-56
2023/05/22 03:59:23;;;;;;;7.37;5.73;;;;;;;-143.84;69.49;45077.63;5070801;28;20445;-56
2023/05/22 04:01:50;;;;;;;6.90;6.10;;;;;;;-143.84;69.15;45043.34;5070623;28;20534;-56
2023/05/22 04:04:19;;;;;;;8.37;4.83;;;;;;;-143.84;68.59;45056.69;5070653;28;20437;-56
2023/05/22 04:06:46;;;;;;;7.70;4.97;;;;;;;-143.84;68.76;45030.03;5070716;28;20449;-56
2023/05/22 04:09:13;;;;;;;16.87;6.30;;;;;;;-143.84;68.72;45031.94;5070610;28;20579;-56
2023/05/22 04:11:41;;;;;;;10.33;5.97;;;;;;;-143.84;68.68;45043.34;5070575;28;20495;-56
2023/05/22 04:14:08;;;;;;;9.63;5.50;;;;;;;-143.84;68.94;45056.69;5070486;28;20448;-56
2023/05/22 04:16:35;;;;;;;6.77;5.53;;;;;;;-143.84;68.72;45068.13;5070592;28;20441;-56
2023/05/22 04:19:02;;;;;;;11.10;6.07;;;;;;;-143.84;68.80;45041.44;5070426;28;20440;-56
2023/05/22 04:21:32;;;;;;;9.23;5.10;;;;;;;-143.84;69.00;45060.50;5070557;28;20434;-56
2023/05/22 04:24:01;;;;;;;5.07;4.57;;;;;;;-143.84;69.23;45068.13;5070109;28;20449;-56
2023/05/22 04:26:30;;;;;;;19.37;5.93;;;;;;;-143.84;69.45;45062.41;5070315;28;20437;-56
2023/05/22 04:28:58;;;;;;;9.50;5.60;;;;;;;-143.84;69.92;45058.59;5069812;28;20481;-56
2023/05/22 04:31:25;;;;;;;7.33;5.67;;;;;;;-143.84;70.08;45054.78;5069951;28;20449;-56
2023/05/22 04:33:53;;;;;;;7.13;5.60;;;;;;;-143.84;69.94;45037.66;5069724;28;20445;-56
2023/05/22 04:36:24;;;;;;;8.73;5.63;;;;;;;-143.84;69.83;45033.84;5070077;28;20527;-56
2023/05/22 04:38:53;;;;;;;13.87;5.80;;;;;;;-143.84;69.46;45049.06;5066740;28;20453;-56
2023/05/22 04:41:25;;;;;;;10.10;5.23;;;;;;;-143.84;69.29;45056.69;5069974;28;20457;-56
2023/05/22 04:43:52;;;;;;;9.60;5.30;;;;;;;-143.84;68.65;45054.78;5069572;28;20446;-56
2023/05/22 04:46:19;;;;;;;8.30;4.80;;;;;;;-143.84;68.30;45060.50;5069811;28;20503;-56
2023/05/22 04:48:47;;;;;;;8.50;5.53;;;;;;;-143.84;67.63;45071.91;5069546;28;21025;-56
2023/05/22 04:51:14;;;;;;;16.70;5.87;;;;;;;-143.84;66.64;45030.03;5070067;28;20549;-56
2023/05/22 04:53:41;;;;;;;6.53;5.40;;;;;;;-143.84;66.13;45045.25;5069661;28;20445;-56
2023/05/22 04:56:10;;;;;;;6.10;5.50;;;;;;;-143.84;65.57;45062.41;5069224;28;20500;-56
2023/05/22 04:58:39;;;;;;;13.00;5.90;;;;;;;-143.84;64.91;45041.44;5069056;28;20438;-56
2023/05/22 05:01:06;;;;;;;8.90;4.97;;;;;;;-143.84;64.14;45024.31;5069511;28;20520;-56
2023/05/22 05:03:34;;;;;;;14.30;5.13;;;;;;;-143.84;62.78;45071.91;5069475;28;20459;-56
2023/05/22 05:06:01;;;;;;;5.00;4.60;;;;;;;-143.84;61.80;45009.09;5069740;28;21032;-56
2023/05/22 05:08:28;;;;;;;8.13;5.00;;;;;;;-143.84;60.46;45041.44;5069480;28;20440;-56
2023/05/22 05:10:55;;;;;;;6.17;5.57;;;;;;;-143.84;59.55;45007.19;5069406;28;20497;-56
2023/05/22 05:13:24;;;;;;;7.17;5.00;;;;;;;-143.84;59.28;45018.59;5069459;28;20437;-56
2023/05/22 05:15:51;;;;;;;4.97;4.50;;;;;;;-143.84;57.42;45054.78;5069201;28;20549;-56
2023/05/22 05:18:19;;;;;;;6.47;4.90;;;;;;;-143.84;56.17;45028.13;5068835;28;20505;-56
2023/05/22 05:20:46;;;;;;;8.07;4.33;;;;;;;-143.84;55.29;45018.59;5066406;28;20464;-57
2023/05/22 05:23:14;;;;;;;6.70;4.20;;;;;;;-143.84;54.35;45007.19;5069401;28;20445;-56
2023/05/22 05:25:41;;;;;;;8.40;4.50;;;;;;;-143.84;51.68;45014.78;5068976;28;20455;-56
2023/05/22 05:28:10;;;;;;;6.50;4.10;;;;;;;-143.84;50.34;45007.19;5068846;28;20481;-56
2023/05/22 05:30:39;;;;;;;4.00;3.70;;;;;;;-143.84;48.12;44995.75;5069036;28;20853;-56
2023/05/22 05:33:07;;;;;;;11.93;3.93;;;;;;;-143.84;47.96;45022.41;5069357;28;20520;-57
2023/05/22 05:35:34;;;;;;;6.30;3.90;;;;;;;-143.84;47.38;45001.47;5069197;28;20474;-57
2023/05/22 05:38:01;;;;;;;6.50;3.57;;;;;;;-143.84;46.80;44995.75;5069209;28;20450;-57
2023/05/22 05:40:28;;;;;;;11.43;4.50;;;;;;;-143.84;46.99;44999.56;5069029;28;20975;-57
2023/05/22 05:42:55;;;;;;;13.00;4.40;;;;;;;-143.84;46.37;44986.22;5069127;28;20861;-56
2023/05/22 05:45:22;;;;;;;6.80;3.77;;;;;;;-143.84;44.64;44986.22;5069032;28;20524;-57
2023/05/22 05:47:51;;;;;;;6.57;3.80;;;;;;;-143.84;43.33;44971.00;5068923;28;20447;-57
2023/05/22 05:50:19;;;;;;;12.20;3.07;;;;;;;-143.84;42.23;44995.75;5068925;28;20955;-57
2023/05/22 05:52:46;;;;;;;3.73;3.33;;;;;;;-143.84;41.99;44974.81;5069011;28;20884;-57
2023/05/22 05:55:13;;;;;;;5.93;3.63;;;;;;;-143.84;40.10;44951.97;5069142;28;20483;-57
2023/05/22 05:57:40;;;;;;;18.57;3.90;;;;;;;-143.84;39.38;44967.19;5068619;28;20447;-57
2023/05/22 06:00:10;;;;;;;7.20;3.57;;;;;;;-143.84;39.06;44965.28;5068600;28;20433;-57
2023/05/22 06:02:38;;;;;;;6.20;3.13;;;;;;;-143.84;39.73;44951.97;5068162;28;20454;-56
2023/05/22 06:05:07;;;;;;;3.60;3.27;;;;;;;-143.84;39.90;44961.47;5068652;28;20524;-57
2023/05/22 06:07:38;;;;;;;4.43;3.40;;;;;;;-143.84;39.89;44944.34;5066134;28;20562;-57
2023/05/22 06:10:06;;;;;;;14.93;4.00;;;;;;;-143.84;37.98;44944.34;5048716;28;20453;-57
2023/05/22 06:12:33;;;;;;;6.30;3.20;;;;;;;-143.84;37.72;44936.72;5048999;28;20442;-57
2023/05/22 06:15:00;;;;;;;7.90;3.30;;;;;;;-143.84;36.99;44969.09;5048907;28;20540;-57
2023/05/22 06:17:27;;;;;;;12.23;3.77;;;;;;;-143.84;36.96;44932.91;5048543;28;20446;-57
2023/05/22 06:19:54;;;;;;;7.93;4.10;;;;;;;-143.84;35.94;44942.44;5048626;28;20451;-57
2023/05/22 06:22:24;;;;;;;14.73;3.80;;;;;;;-143.84;35.72;44953.88;5064803;28;20504;-57
2023/05/22 06:24:53;;;;;;;10.40;2.73;;;;;;;-143.84;35.54;44957.66;5068448;28;20485;-57
2023/05/22 06:27:21;;;;;;;8.00;3.50;;;;;;;-143.84;35.79;44951.97;5068492;28;20879;-57
2023/05/22 06:29:48;;;;;;;10.30;3.60;;;;;;;-143.84;34.83;44946.25;5068618;28;20840;-57
2023/05/22 06:32:16;;;;;;;8.57;3.80;;;;;;;-143.84;35.69;44957.66;5068532;28;20444;-57
2023/05/22 06:34:44;;;;;;;7.60;4.37;;;;;;;-143.84;34.61;44944.34;5068202;28;20442;-57
2023/05/22 06:37:11;;;;;;;9.43;3.33;;;;;;;-143.84;34.71;44934.81;5068501;28;20434;-57
2023/05/22 06:39:40;;;;;;;5.20;2.77;;;;;;;-143.84;34.44;44927.19;5068686;28;20460;-57
2023/05/22 06:42:08;;;;;;;13.83;3.67;;;;;;;-143.84;35.22;44908.16;5068316;28;20452;-57
2023/05/22 06:44:35;;;;;;;3.40;2.77;;;;;;;-143.84;34.44;44915.78;5068409;28;20467;-57
2023/05/22 06:47:02;;;;;;;5.70;2.90;;;;;;;-143.84;34.62;44934.81;5068443;28;20496;-57
2023/05/22 06:49:29;;;;;;;8.53;3.17;;;;;;;-143.84;33.12;44929.09;5068134;28;20532;-57
2023/05/22 06:51:57;;;;;;;8.13;3.40;;;;;;;-143.84;33.46;44929.09;5068293;28;20444;-57
2023/05/22 06:54:27;;;;;;;3.60;3.17;;;;;;;-143.84;32.98;44948.16;5068507;28;20446;-57
2023/05/22 06:56:56;;;;;;;6.90;3.17;;;;;;;-143.84;32.49;44921.50;5068205;28;21023;-57
2023/05/22 06:59:23;;;;;;;12.03;3.10;;;;;;;-143.84;33.53;44942.44;5068246;28;20941;-57
2023/05/22 07:01:50;;;;;;;5.23;2.90;;;;;;;-143.84;33.02;44919.59;5068235;28;20566;-57
2023/05/22 07:04:17;;;;;;;5.17;2.87;;;;;;;-143.84;32.90;44904.34;5068202;28;20463;-57
2023/05/22 07:06:45;;;;;;;4.97;2.90;;;;;;;-143.84;31.24;44908.16;5068354;28;20943;-57
2023/05/22 07:09:13;;;;;;;11.90;2.83;;;;;;;-143.84;31.97;44915.78;5067918;28;20531;-57
2023/05/22 07:11:41;;;;;;;9.13;2.60;;;;;;;-143.84;32.22;44927.19;5068241;28;20532;-57
2023/05/22 07:14:11;;;;;;;6.87;2.90;;;;;;;-143.84;32.02;44923.41;5071654;28;21014;-57
2023/05/22 07:16:39;;;;;;;7.00;3.10;;;;;;;-143.84;32.64;44929.09;5071385;28;20484;-57
2023/05/22 07:19:07;;;;;;;3.83;2.40;;;;;;;-143.84;32.01;44932.91;5071769;28;20927;-57
2023/05/22 07:21:34;;;;;;;10.07;3.37;;;;;;;-143.84;33.02;44885.31;5071362;28;20450;-57
2023/05/22 07:24:07;;;;;;;9.67;2.57;;;;;;;-143.84;32.37;44896.75;5071527;28;20455;-57
2023/05/22 07:26:34;;;;;;;5.57;3.10;;;;;;;-143.84;31.63;44927.19;5071556;28;20452;-57
2023/05/22 07:29:01;;;;;;;12.23;2.80;;;;;;;-143.84;31.21;44940.53;5071255;28;20482;-57
2023/05/22 07:31:32;;;;;;;4.10;3.00;;;;;;;-143.84;31.86;44898.66;5071225;28;20805;-57
2023/05/22 07:33:59;;;;;;;15.13;3.07;;;;;;;-143.84;32.65;44894.84;5071264;28;20452;-57
2023/05/22 07:36:26;;;;;;;8.87;3.40;;;;;;;-143.84;31.52;44917.69;5071522;28;20488;-56
2023/05/22 07:38:53;;;;;;;6.07;3.60;;;;;;;-143.84;32.47;44875.78;5071233;28;20436;-55
2023/05/22 07:41:22;;;;;;;8.03;3.00;;;;;;;-143.84;32.26;44917.69;5071821;28;20498;-58
2023/05/22 07:43:50;;;;;;;11.53;4.30;;;;;;;-143.84;33.95;44927.19;5072188;28;20823;-58
2023/05/22 07:46:17;;;;;;;11.63;4.60;;;;;;;-143.84;34.74;44900.53;5071708;28;20456;-58
2023/05/22 07:48:45;;;;;;;6.20;3.83;;;;;;;-143.84;33.46;44898.66;5071658;28;20522;-58
2023/05/22 07:51:13;;;;;;;10.90;4.03;;;;;;;-143.84;34.65;44915.78;5071379;28;20514;-58
2023/05/22 07:53:40;;;;;;;19.07;7.90;;;;;;;-143.84;33.71;44915.78;5071876;28;20958;-58
2023/05/22 07:56:07;;;;;;;8.97;4.80;;;;;;;-143.84;34.08;44913.88;5071659;28;20977;-58
2023/05/22 07:58:35;;;;;;;11.40;4.53;;;;;;;-143.84;33.55;44906.25;5071708;28;20859;-58
2023/05/22 08:01:03;;;;;;;9.03;3.97;;;;;;;-143.84;32.67;44885.31;5071671;28;20454;-58
2023/05/22 08:03:30;;;;;;;23.43;7.50;;;;;;;-143.84;34.48;44906.25;5071667;28;20475;-58
2023/05/22 08:05:59;;;;;;;4.30;3.87;;;;;;;-143.84;33.34;44896.75;5071875;28;20448;-58
2023/05/22 08:08:26;;;;;;;8.43;3.67;;;;;;;-143.84;32.01;44908.16;5072130;28;20497;-58
2023/05/22 08:10:54;;;;;;;6.90;3.40;;;;;;;-143.84;32.10;44906.25;5071873;28;20874;-58
2023/05/22 08:13:22;;;;;;;3.73;3.33;;;;;;;-143.84;32.48;44866.28;5071665;28;20445;-58
2023/05/22 08:15:49;;;;;;;5.40;3.10;;;;;;;-143.84;32.61;44898.66;5071546;28;20978;-58
2023/05/22 08:18:16;;;;;;;4.23;3.10;;;;;;;-143.84;32.17;44911.97;5071507;28;20448;-58
2023/05/22 08:20:44;;;;;;;4.37;2.90;;;;;;;-143.84;32.03;44904.34;5071666;28;20447;-58
2023/05/22 08:23:13;;;;;;;5.80;3.47;;;;;;;-143.84;32.32;44911.97;5071293;28;20436;-57
2023/05/22 08:25:40;;;;;;;13.43;3.30;;;;;;;-143.84;32.96;44919.59;5071207;28;20444;-58
2023/05/22 08:28:08;;;;;;;6.30;3.00;;;;;;;-143.84;32.44;44915.78;5071335;28;20497;-58
2023/05/22 08:30:35;;;;;;;6.47;2.80;;;;;;;-143.84;32.63;44891.03;5071644;28;20437;-58
2023/05/22 08:33:03;;;;;;;7.80;3.47;;;;;;;-143.84;32.71;44931.00;5071669;28;20551;-58
2023/05/22 08:35:30;;;;;;;5.87;3.30;;;;;;;-143.84;33.03;44929.09;5071415;28;20816;-58
2023/05/22 08:37:57;;;;;;;4.83;3.23;;;;;;;-143.84;32.71;44944.34;5071455;28;20457;-57
2023/05/22 08:40:34;;;;;;;13.80;3.80;;;;;;;-143.84;33.09;44927.19;5066105;28;21209;-58
2023/05/22 08:43:03;;;;;;;9.20;3.40;;;;;;;-143.84;34.40;44948.16;5069619;28;20459;-57
2023/05/22 08:45:32;;;;;;;8.43;3.10;;;;;;;-143.84;32.64;44921.50;5070770;28;20451;-58
2023/05/22 08:48:03;;;;;;;4.37;3.27;;;;;;;-143.84;32.63;44923.41;5067916;28;20535;-57
2023/05/22 08:50:31;;;;;;;5.13;3.00;;;;;;;-143.84;32.49;44921.50;5071410;28;20439;-58
2023/05/22 08:53:01;;;;;;;12.60;3.20;;;;;;;-143.84;32.71;44925.31;5070724;28;20444;-58
2023/05/22 08:55:31;;;;;;;4.13;3.00;;;;;;;-143.84;32.04;44923.41;5071277;28;20525;-58
2023/05/22 08:57:58;;;;;;;9.93;3.03;;;;;;;-143.84;32.09;44913.88;5071300;28;20451;-58
2023/05/22 09:00:25;;;;;;;5.93;3.20;;;;;;;-143.84;32.56;44950.06;5071300;28;20435;-57
2023/05/22 09:02:54;;;;;;;13.57;3.57;;;;;;;-143.84;32.65;44944.34;5071199;28;20491;-58
2023/05/22 09:05:25;;;;;;;4.90;3.03;;;;;;;-143.84;32.67;44915.78;5070901;28;20565;-57
2023/05/22 09:07:53;;;;;;;9.73;3.90;;;;;;;-143.84;33.43;44957.66;5071073;28;20437;-57
2023/05/22 09:10:20;;;;;;;12.80;3.30;;;;;;;-143.84;33.10;44913.88;5070767;28;20452;-57
2023/05/22 09:13:06;;;;;;;4.93;2.93;;;;;;;-143.84;32.75;44940.53;5071191;28;20433;-58
2023/05/22 09:15:34;;;;;;;4.03;3.43;;;;;;;-143.84;33.33;44927.19;5071058;28;20468;-58
2023/05/22 09:18:03;;;;;;;4.00;3.30;;;;;;;-143.84;33.80;44932.91;5070816;28;20445;-58
2023/05/22 09:20:33;;;;;;;4.23;3.80;;;;;;;-143.84;33.84;44932.91;5070999;28;20421;-58
2023/05/22 09:23:01;;;;;;;12.90;3.97;;;;;;;-143.84;36.47;44931.00;5070614;28;20434;-57
2023/05/22 09:25:28;;;;;;;4.53;3.77;;;;;;;-143.84;35.96;44932.91;5071056;28;21006;-57
2023/05/22 09:27:55;;;;;;;4.20;3.60;;;;;;;-143.84;34.26;44953.88;5070483;28;20486;-58
2023/05/22 09:30:24;;;;;;;5.97;4.70;;;;;;;-143.84;37.88;44931.00;5070629;28;20437;-57
2023/05/22 09:32:51;;;;;;;5.50;4.90;;;;;;;-143.84;37.21;44936.72;5070718;28;21036;-57
2023/05/22 09:35:19;;;;;;;14.63;5.00;;;;;;;-143.84;38.52;44951.97;5069919;28;20441;-57
2023/05/22 09:37:49;;;;;;;12.57;5.00;;;;;;;-143.84;39.04;44961.47;5070375;28;20488;-57
2023/05/22 09:40:16;;;;;;;11.13;4.43;;;;;;;-143.84;39.13;44951.97;5071054;28;20431;-57
2023/05/22 09:42:45;;;;;;;8.00;5.30;;;;;;;-143.84;39.49;44942.44;5070524;28;21223;-57
2023/05/22 09:45:12;;;;;;;9.50;4.67;;;;;;;-143.84;40.12;44955.75;5070492;28;20433;-57
2023/05/22 09:47:41;;;;;;;6.37;5.43;;;;;;;-143.84;39.57;44934.81;5070188;28;20434;-57
2023/05/22 09:50:09;;;;;;;5.03;4.47;;;;;;;-143.84;40.37;44967.19;5070828;28;21045;-57
2023/05/22 09:52:37;;;;;;;13.10;4.90;;;;;;;-143.84;40.86;44963.38;5070580;28;20445;-57
2023/05/22 09:55:07;;;;;;;16.43;5.23;;;;;;;-143.84;40.48;44976.72;5070480;28;21019;-57
2023/05/22 09:57:43;;;;;;;5.23;4.83;;;;;;;-143.84;41.20;44980.53;5070283;28;20513;-58
2023/05/22 10:00:14;;;;;;;11.10;5.00;;;;;;;-143.84;41.45;44965.28;5070284;28;20441;-57
2023/05/22 10:02:45;;;;;;;7.00;4.87;;;;;;;-143.84;42.17;44951.97;5070416;28;20433;-57
2023/05/22 10:05:20;;;;;;;9.63;5.40;;;;;;;-143.84;42.72;44971.00;5070036;28;21114;-57
2023/05/22 10:07:50;;;;;;;11.67;5.30;;;;;;;-143.84;42.11;44969.09;5070155;28;20517;-57
2023/05/22 10:10:21;;;;;;;7.50;4.50;;;;;;;-143.84;41.68;44963.38;5070319;28;20437;-57
2023/05/22 10:12:53;;;;;;;7.40;5.10;;;;;;;-143.84;43.66;44955.75;5070154;28;20455;-58
2023/05/22 10:15:21;;;;;;;6.60;5.07;;;;;;;-143.84;42.49;44972.91;5070228;28;20954;-57
2023/05/22 10:17:50;;;;;;;8.77;5.57;;;;;;;-143.84;42.92;44948.16;5070123;28;20529;-57
2023/05/22 10:20:17;;;;;;;16.00;4.70;;;;;;;-143.84;43.05;44957.66;5070008;28;20501;-57
2023/05/22 10:22:47;;;;;;;4.90;3.77;;;;;;;-143.84;41.79;44972.91;5070131;28;20442;-57
2023/05/22 10:25:17;;;;;;;7.57;4.90;;;;;;;-143.84;43.78;44940.53;5070196;28;20850;-57
2023/05/22 10:27:44;;;;;;;11.43;5.30;;;;;;;-143.84;43.96;44965.28;5070005;28;20491;-57
2023/05/22 10:30:20;;;;;;;7.60;4.47;;;;;;;-143.84;44.33;44972.91;5070064;28;20573;-57
2023/05/22 10:32:56;;;;;;;10.97;4.30;;;;;;;-143.84;44.24;44951.97;5070113;28;20434;-57
2023/05/22 10:35:34;;;;;;;7.73;4.77;;;;;;;-143.84;43.94;44978.63;5070140;28;20521;-57
2023/05/22 10:38:29;;;;;;;6.73;4.90;;;;;;;-143.84;44.10;44969.09;5070069;28;20552;-57
2023/05/22 10:40:56;;;;;;;9.80;4.40;;;;;;;-143.84;44.63;44965.28;5069688;28;20924;-57
2023/05/22 10:43:24;;;;;;;6.07;4.50;;;;;;;-143.84;45.26;44967.19;5069985;28;20506;-57
2023/05/22 10:46:03;;;;;;;5.43;4.00;;;;;;;-143.84;45.77;44967.19;5069881;28;20445;-57
2023/05/22 10:48:38;;;;;;;6.50;4.50;;;;;;;-143.84;47.38;44976.72;5073443;28;20501;-57
2023/05/22 10:51:06;;;;;;;7.47;4.63;;;;;;;-143.84;49.96;44974.81;5073686;28;20527;-57
2023/05/22 10:53:34;;;;;;;8.23;4.63;;;;;;;-143.84;53.72;44982.41;5073820;28;20518;-57
2023/05/22 10:56:10;;;;;;;7.67;4.80;;;;;;;-143.84;54.13;45003.38;5073557;28;20492;-57
2023/05/22 10:58:38;;;;;;;6.30;4.60;;;;;;;-143.84;52.47;44995.75;5073372;28;20456;-57
2023/05/22 11:01:13;;;;;;;14.53;5.10;;;;;;;-143.84;53.24;44997.66;5073570;28;20439;-57
2023/05/22 11:03:55;;;;;;;8.00;3.57;;;;;;;-143.84;50.75;45016.69;5073574;28;20938;-57
2023/05/22 11:06:36;;;;;;;5.70;3.50;;;;;;;-143.84;49.24;45001.47;5073393;28;20434;-57
2023/05/22 11:09:28;;;;;;;12.73;3.53;;;;;;;-143.84;47.89;45007.19;5073180;28;20453;-57
2023/05/22 11:12:16;;;;;;;5.40;4.13;;;;;;;-143.84;47.51;44986.22;5073489;28;20517;-57
2023/05/22 11:14:44;;;;;;;5.40;3.50;;;;;;;-143.84;45.29;44986.22;5072836;28;20485;-57
2023/05/22 11:17:13;;;;;;;4.93;3.90;;;;;;;-143.84;45.12;44997.66;5072998;28;20483;-57
2023/05/22 11:19:42;;;;;;;5.53;3.53;;;;;;;-143.84;47.69;44991.94;5073098;28;20443;-57
2023/05/22 11:22:09;;;;;;;8.40;3.40;;;;;;;-143.84;49.20;45003.38;5073077;28;20440;-57