Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:27;;;;;;;13.07;9.83;;;;;;;;;;5046954;28;20257;-81
2023/12/11 00:02:54;;;;;;;16.87;10.97;;;;;;;;;;5041177;28;20209;-82
2023/12/11 00:05:21;;;;;;;15.87;10.60;;;;;;;;;;5049174;28;20202;-82
2023/12/11 00:07:49;;;;;;;13.23;9.77;;;;;;;;;;5049248;28;20206;-81
2023/12/11 00:10:16;;;;;;;14.63;11.20;;;;;;;;;;5043787;28;20203;-82
2023/12/11 00:12:43;;;;;;;14.13;9.83;;;;;;;;;;5041807;28;20229;-81
2023/12/11 00:15:11;;;;;;;17.40;10.77;;;;;;;;;;5048738;28;20307;-82
2023/12/11 00:17:38;;;;;;;15.70;11.10;;;;;;;;;;5048936;28;20228;-81
2023/12/11 00:20:05;;;;;;;16.87;11.83;;;;;;;;;;5048267;28;20736;-82
2023/12/11 00:22:32;;;;;;;12.00;9.97;;;;;;;;;;5047986;28;20209;-81
2023/12/11 00:25:02;;;;;;;11.20;9.73;;;;;;;;;;5048534;28;20206;-81
2023/12/11 00:27:28;;;;;;;13.47;9.47;;;;;;;;;;5048394;28;20672;-82
2023/12/11 00:29:55;;;;;;;11.63;9.97;;;;;;;;;;5048863;28;20680;-82
2023/12/11 00:32:22;;;;;;;16.10;11.53;;;;;;;;;;5048140;28;20213;-81
2023/12/11 00:34:49;;;;;;;16.47;11.33;;;;;;;;;;5048535;28;20209;-82
2023/12/11 00:37:19;;;;;;;17.07;11.00;;;;;;;;;;5047453;28;20750;-82
2023/12/11 00:39:46;;;;;;;14.30;10.37;;;;;;;;;;5029218;28;20330;-81
2023/12/11 00:42:14;;;;;;;16.80;10.70;;;;;;;;;;5042748;28;20206;-82
2023/12/11 00:44:41;;;;;;;14.97;11.00;;;;;;;;;;5048601;28;20329;-81
2023/12/11 00:47:08;;;;;;;16.80;11.90;;;;;;;;;;5048558;28;20224;-81
2023/12/11 00:49:35;;;;;;;12.10;9.90;;;;;;;;;;5048632;28;20202;-82
2023/12/11 00:52:02;;;;;;;11.93;10.30;;;;;;;;;;5047757;28;20202;-81
2023/12/11 00:54:29;;;;;;;11.67;10.07;;;;;;;;;;5031491;28;20215;-82
2023/12/11 00:56:56;;;;;;;14.80;11.17;;;;;;;;;;5042972;28;20210;-82
2023/12/11 00:59:24;;;;;;;12.13;10.03;;;;;;;;;;5048506;28;20232;-82
2023/12/11 01:01:51;;;;;;;12.97;9.40;;;;;;;;;;5048257;28;20231;-81
2023/12/11 01:04:17;;;;;;;13.43;10.23;;;;;;;;;;5048201;28;20599;-82
2023/12/11 01:06:44;;;;;;;11.23;9.43;;;;;;;;;;5048196;28;20308;-81
2023/12/11 01:09:12;;;;;;;14.03;9.80;;;;;;;;;;5048537;28;20201;-81
2023/12/11 01:11:39;;;;;;;16.83;10.93;;;;;;;;;;5047716;28;20596;-81
2023/12/11 01:14:06;;;;;;;14.30;9.50;;;;;;;;;;5047926;28;20210;-82
2023/12/11 01:16:35;;;;;;;13.83;9.77;;;;;;;;;;5047915;28;20202;-81
2023/12/11 01:19:02;;;;;;;17.73;11.93;;;;;;;;;;5047773;28;20220;-82
2023/12/11 01:21:28;;;;;;;15.43;11.40;;;;;;;;;;5046987;28;20225;-81
2023/12/11 01:23:55;;;;;;;16.73;11.07;;;;;;;;;;5048355;28;20209;-82
2023/12/11 01:26:22;;;;;;;15.30;10.33;;;;;;;;;;5047029;28;20206;-82
2023/12/11 01:28:49;;;;;;;18.23;12.40;;;;;;;;;;5048152;28;20190;-81
2023/12/11 01:31:16;;;;;;;17.53;12.77;;;;;;;;;;5048044;28;20216;-81
2023/12/11 01:33:44;;;;;;;19.50;12.47;;;;;;;;;;5048035;28;20205;-81
2023/12/11 01:36:11;;;;;;;22.20;14.10;;;;;;;;;;5047618;28;20289;-81
2023/12/11 01:38:38;;;;;;;21.43;14.57;;;;;;;;;;5036311;28;20203;-81
2023/12/11 01:41:05;;;;;;;21.93;14.17;;;;;;;;;;5043606;28;20238;-80
2023/12/11 01:43:32;;;;;;;26.40;15.47;;;;;;;;;;5046601;28;20206;-81
2023/12/11 01:46:06;;;;;;;22.57;14.47;;;;;;;;;;5039787;28;20206;-81
2023/12/11 01:48:33;;;;;;;20.97;13.30;;;;;;;;;;5047538;28;20208;-81
2023/12/11 01:51:02;;;;;;;21.23;13.97;;;;;;;;;;5021460;28;20215;-82
2023/12/11 01:53:29;;;;;;;20.03;13.50;;;;;;;;;;5047100;28;20689;-82
2023/12/11 01:55:56;;;;;;;20.93;14.33;;;;;;;;;;5047800;28;20224;-82
2023/12/11 01:58:24;;;;;;;20.30;12.77;;;;;;;;;;5047749;28;20197;-81
2023/12/11 02:00:51;;;;;;;20.00;14.43;;;;;;;;;;5047317;28;20234;-81
2023/12/11 02:03:18;;;;;;;20.73;13.50;;;;;;;;;;5047090;28;20201;-82
2023/12/11 02:05:46;;;;;;;20.60;13.27;;;;;;;;;;5047428;28;20591;-82
2023/12/11 02:08:15;;;;;;;18.43;12.30;;;;;;;;;;5047798;28;20201;-81
2023/12/11 02:10:42;;;;;;;16.20;11.37;;;;;;;;;;5050766;28;20680;-82
2023/12/11 02:13:09;;;;;;;17.20;11.30;;;;;;;;;;5046536;28;20208;-81
2023/12/11 02:15:42;;;;;;;17.77;11.83;;;;;;;;;;5050645;28;20202;-82
2023/12/11 02:18:10;;;;;;;22.33;14.33;;;;;;;;;;5050384;28;20202;-82
2023/12/11 02:20:38;;;;;;;20.63;13.90;;;;;;;;;;5050643;28;20236;-82
2023/12/11 02:23:07;;;;;;;19.63;13.87;;;;;;;;;;5050235;28;20214;-82
2023/12/11 02:25:36;;;;;;;21.30;12.70;;;;;;;;;;5051045;28;20205;-82
2023/12/11 02:28:05;;;;;;;22.10;14.17;;;;;;;;;;5050270;28;20688;-82
2023/12/11 02:30:35;;;;;;;23.90;14.77;;;;;;;;;;5039074;28;20229;-82
2023/12/11 02:33:03;;;;;;;23.47;14.37;;;;;;;;;;5049938;28;20235;-82
2023/12/11 02:35:30;;;;;;;24.27;14.50;;;;;;;;;;5050761;28;20244;-82
2023/12/11 02:37:57;;;;;;;23.53;13.20;;;;;;;;;;5050234;28;20198;-82
2023/12/11 02:40:24;;;;;;;22.63;14.73;;;;;;;;;;5050358;28;20596;-81
2023/12/11 02:42:50;;;;;;;21.13;13.60;;;;;;;;;;5050012;28;20677;-81
2023/12/11 02:45:19;;;;;;;23.23;13.07;;;;;;;;;;5050429;28;20767;-81
2023/12/11 02:47:46;;;;;;;23.53;13.63;;;;;;;;;;5049822;28;20198;-80
2023/12/11 02:50:13;;;;;;;25.93;14.77;;;;;;;;;;5049792;28;20221;-81
2023/12/11 02:52:40;;;;;;;33.80;19.33;;;;;;;;;;5023879;28;20684;-82
2023/12/11 02:55:07;;;;;;;23.10;14.97;;;;;;;;;;5050777;28;20202;-82
2023/12/11 02:57:34;;;;;;;22.70;14.00;;;;;;;;;;5049714;28;20194;-82
2023/12/11 03:00:01;;;;;;;22.00;14.33;;;;;;;;;;5050110;28;20228;-82
2023/12/11 03:02:29;;;;;;;24.97;15.57;;;;;;;;;;5050213;28;20225;-81
2023/12/11 03:04:56;;;;;;;23.10;14.40;;;;;;;;;;5049756;28;20202;-82
2023/12/11 03:07:23;;;;;;;23.27;14.67;;;;;;;;;;5042152;28;20213;-82
2023/12/11 03:09:50;;;;;;;21.47;13.93;;;;;;;;;;5044846;28;20293;-82
2023/12/11 03:12:17;;;;;;;22.17;14.03;;;;;;;;;;5049017;28;20312;-82
2023/12/11 03:14:44;;;;;;;24.13;13.93;;;;;;;;;;5048463;28;20212;-82
2023/12/11 03:17:11;;;;;;;33.33;15.00;;;;;;;;;;5048167;28;20680;-82
2023/12/11 03:19:39;;;;;;;25.47;14.50;;;;;;;;;;5048504;28;20694;-81
2023/12/11 03:22:06;;;;;;;19.07;12.60;;;;;;;;;;5048534;28;20237;-82
2023/12/11 03:24:33;;;;;;;25.93;14.17;;;;;;;;;;5048686;28;20204;-82
2023/12/11 03:27:00;;;;;;;24.90;14.47;;;;;;;;;;5048922;28;20202;-82
2023/12/11 03:29:27;;;;;;;21.07;13.07;;;;;;;;;;5048440;28;20190;-82
2023/12/11 03:31:54;;;;;;;18.23;12.57;;;;;;;;;;5037973;28;20218;-82
2023/12/11 03:34:20;;;;;;;26.80;15.33;;;;;;;;;;5046113;28;20232;-82
2023/12/11 03:36:49;;;;;;;24.37;14.30;;;;;;;;;;5048016;28;20684;-82
2023/12/11 03:39:16;;;;;;;32.67;15.37;;;;;;;;;;5048916;28;20205;-82
2023/12/11 03:41:43;;;;;;;25.57;15.73;;;;;;;;;;5047064;28;20325;-82
2023/12/11 03:44:10;;;;;;;33.20;14.87;;;;;;;;;;5044948;28;20195;-82
2023/12/11 03:46:37;;;;;;;24.57;13.97;;;;;;;;;;5038653;28;20289;-82
2023/12/11 03:49:06;;;;;;;30.13;14.43;;;;;;;;;;5047967;28;20201;-83
2023/12/11 03:51:33;;;;;;;31.23;14.70;;;;;;;;;;5047911;28;20212;-82
2023/12/11 03:54:01;;;;;;;18.77;13.13;;;;;;;;;;5047985;28;20591;-82
2023/12/11 03:56:28;;;;;;;22.30;13.57;;;;;;;;;;5048118;28;20242;-82
2023/12/11 03:58:55;;;;;;;18.77;11.70;;;;;;;;;;5047919;28;20202;-82
2023/12/11 04:01:22;;;;;;;26.30;15.10;;;;;;;;;;5047395;28;20272;-82
2023/12/11 04:03:49;;;;;;;25.20;15.13;;;;;;;;;;5043161;28;20199;-82
2023/12/11 04:06:16;;;;;;;24.80;14.07;;;;;;;;;;5040094;28;20289;-82
2023/12/11 04:08:43;;;;;;;28.90;14.37;;;;;;;;;;5047693;28;20198;-82
2023/12/11 04:11:12;;;;;;;36.37;15.57;;;;;;;;;;5001205;28;1353227;-82
2023/12/11 04:13:39;;;;;;;27.40;15.33;;;;;;;;;;5048624;28;20205;-82
2023/12/11 04:16:07;;;;;;;24.07;13.00;;;;;;;;;;5048569;28;20592;-82
2023/12/11 04:18:34;;;;;;;23.93;13.97;;;;;;;;;;5049185;28;20198;-83
2023/12/11 04:21:02;;;;;;;28.50;14.63;;;;;;;;;;5048795;28;20229;-82
2023/12/11 04:23:29;;;;;;;25.97;15.47;;;;;;;;;;5048690;28;20597;-82
2023/12/11 04:25:58;;;;;;;23.63;13.70;;;;;;;;;;5048773;28;20589;-82
2023/12/11 04:28:27;;;;;;;35.80;15.83;;;;;;;;;;5048477;28;20688;-82
2023/12/11 04:30:54;;;;;;;30.60;14.93;;;;;;;;;;5047536;28;20690;-82
2023/12/11 04:33:21;;;;;;;17.67;12.00;;;;;;;;;;5048152;28;20206;-82
2023/12/11 04:35:48;;;;;;;19.50;12.33;;;;;;;;;;5048540;28;20209;-82
2023/12/11 04:38:15;;;;;;;24.23;11.67;;;;;;;;;;5048498;28;20676;-82
2023/12/11 04:40:42;;;;;;;17.57;10.87;;;;;;;;;;5048079;28;20696;-82
2023/12/11 04:43:09;;;;;;;17.33;11.10;;;;;;;;;;5048515;28;20212;-82
2023/12/11 04:45:37;;;;;;;24.77;12.50;;;;;;;;;;5048605;28;20202;-82
2023/12/11 04:48:06;;;;;;;30.53;11.97;;;;;;;;;;5048041;28;20208;-83
2023/12/11 04:50:33;;;;;;;25.87;13.47;;;;;;;;;;5048399;28;20217;-82
2023/12/11 04:52:59;;;;;;;25.60;13.47;;;;;;;;;;5047925;28;20206;-82
2023/12/11 04:55:27;;;;;;;22.63;13.00;;;;;;;;;;5047920;28;20194;-82
2023/12/11 04:57:54;;;;;;;36.77;12.37;;;;;;;;;;5038084;28;20217;-81
2023/12/11 05:00:21;;;;;;;21.33;14.60;;;;;;;;;;5034772;28;20204;-82
2023/12/11 05:02:49;;;;;;;39.40;14.57;;;;;;;;;;5048424;28;20205;-81
2023/12/11 05:05:18;;;;;;;41.40;14.43;;;;;;;;;;5047857;28;20585;-82
2023/12/11 05:07:45;;;;;;;23.57;13.40;;;;;;;;;;5048037;28;20209;-82
2023/12/11 05:10:12;;;;;;;19.13;13.83;;;;;;;;;;5035222;28;20206;-81
2023/12/11 05:12:39;;;;;;;23.80;13.63;;;;;;;;;;5047568;28;20236;-82
2023/12/11 05:15:07;;;;;;;24.40;13.70;;;;;;;;;;5048072;28;20208;-82
2023/12/11 05:17:34;;;;;;;31.00;12.83;;;;;;;;;;5048523;28;20202;-82
2023/12/11 05:20:03;;;;;;;27.10;12.97;;;;;;;;;;5047686;28;20202;-82
2023/12/11 05:22:30;;;;;;;40.17;14.03;;;;;;;;;;5048123;28;20260;-82
2023/12/11 05:24:57;;;;;;;22.60;12.20;;;;;;;;;;5047812;28;20197;-81
2023/12/11 05:27:24;;;;;;;18.13;10.33;;;;;;;;;;5047493;28;20289;-78
2023/12/11 05:29:50;;;;;;;32.20;13.20;;;;;;;;;;5033357;28;20210;-86
2023/12/11 05:32:20;;;;;;;31.27;14.70;;;;;;;;;;5035666;28;20289;-80
2023/12/11 05:34:47;;;;;;;24.63;10.83;;;;;;;;;;5034302;28;20206;-78
2023/12/11 05:37:15;;;;;;;17.03;10.70;;;;;;;;;;5047637;28;20205;-78
2023/12/11 05:39:42;;;;;;;18.50;11.23;;;;;;;;;;5047986;28;20630;-77
2023/12/11 05:42:09;;;;;;;22.93;12.17;;;;;;;;;;5047965;28;20279;-78
2023/12/11 05:44:36;;;;;;;19.27;11.50;;;;;;;;;;5040682;28;20204;-79
2023/12/11 05:47:03;;;;;;;20.40;10.50;;;;;;;;;;5047549;28;20292;-78
2023/12/11 05:49:30;;;;;;;40.57;11.70;;;;;;;;;;5040301;28;20332;-78
2023/12/11 05:51:57;;;;;;;29.53;11.77;;;;;;;;;;5041696;28;20209;-78
2023/12/11 05:54:26;;;;;;;38.73;17.60;;;;;;;;;;5047644;28;20213;-78
2023/12/11 05:56:52;;;;;;;26.23;13.10;;;;;;;;;;5046215;28;20209;-77
2023/12/11 05:59:19;;;;;;;27.37;12.67;;;;;;;;;;5047091;28;20206;-78
2023/12/11 06:01:47;;;;;;;22.80;11.60;;;;;;;;;;5046748;28;20712;-78
2023/12/11 06:04:14;;;;;;;16.13;10.60;;;;;;;;;;5047475;28;20747;-78
2023/12/11 06:06:41;;;;;;;34.17;13.60;;;;;;;;;;5046862;28;20202;-78
2023/12/11 06:09:08;;;;;;;37.63;13.50;;;;;;;;;;5046291;28;20707;-78
2023/12/11 06:11:36;;;;;;;21.53;11.73;;;;;;;;;;5046719;28;20633;-77
2023/12/11 06:14:06;;;;;;;16.90;10.47;;;;;;;;;;5046999;28;20206;-78
2023/12/11 06:16:33;;;;;;;34.23;11.47;;;;;;;;;;5046613;28;20214;-80
2023/12/11 06:18:59;;;;;;;19.53;10.13;;;;;;;;;;5047381;28;20202;-80
2023/12/11 06:21:26;;;;;;;37.63;10.20;;;;;;;;;;5046469;28;20743;-81
2023/12/11 06:23:53;;;;;;;22.47;10.67;;;;;;;;;;5047114;28;20592;-80
2023/12/11 06:26:26;;;;;;;23.23;10.63;;;;;;;;;;5043676;28;20584;-80
2023/12/11 06:28:55;;;;;;;34.80;10.63;;;;;;;;;;5038318;28;20206;-80
2023/12/11 06:31:21;;;;;;;36.63;11.00;;;;;;;;;;5046387;28;20206;-80
2023/12/11 06:33:48;;;;;;;52.57;19.23;;;;;;;;;;5046997;28;20212;-80
2023/12/11 06:36:15;;;;;;;45.00;15.57;;;;;;;;;;5046567;28;20198;-80
2023/12/11 06:38:42;;;;;;;23.63;13.33;;;;;;;;;;5047159;28;20208;-80
2023/12/11 06:41:09;;;;;;;19.63;11.73;;;;;;;;;;5033241;28;20225;-80
2023/12/11 06:43:36;;;;;;;38.77;13.27;;;;;;;;;;5047344;28;20208;-80
2023/12/11 06:46:05;;;;;;;30.57;11.80;;;;;;;;;;5046703;28;20202;-80
2023/12/11 06:48:32;;;;;;;30.17;11.30;;;;;;;;;;5047135;28;20202;-80
2023/12/11 06:50:59;;;;;;;21.87;13.37;;;;;;;;;;5047336;28;20198;-80
2023/12/11 06:53:26;;;;;;;21.77;11.97;;;;;;;;;;5046995;28;20206;-79
2023/12/11 06:55:52;;;;;;;25.53;13.20;;;;;;;;;;5049884;28;20206;-80
2023/12/11 06:58:19;;;;;;;28.93;9.93;;;;;;;;;;5049862;28;20230;-80
2023/12/11 07:00:46;;;;;;;24.47;11.03;;;;;;;;;;5050199;28;20599;-80
2023/12/11 07:03:15;;;;;;;17.03;8.90;;;;;;;;;;5049535;28;20596;-80
2023/12/11 07:05:44;;;;;;;14.30;8.90;;;;;;;;;;5050185;28;20202;-80
2023/12/11 07:08:11;;;;;;;11.27;8.30;;;;;;;;;;5049413;28;20285;-80
2023/12/11 07:10:38;;;;;;;30.13;11.83;;;;;;;;;;5050353;28;20209;-79
2023/12/11 07:13:05;;;;;;;15.63;8.77;;;;;;;;;;5049991;28;20209;-80
2023/12/11 07:15:31;;;;;;;15.47;8.73;;;;;;;;;;5049880;28;20206;-80
2023/12/11 07:17:58;;;;;;;25.20;10.10;;;;;;;;;;5049062;28;20213;-80
2023/12/11 07:20:27;;;;;;;31.90;11.43;;;;;;;;;;5049876;28;20208;-80
2023/12/11 07:22:54;;;;;;;24.13;10.00;;;;;;;;;;5049122;28;20316;-80
2023/12/11 07:25:21;;;;;;;19.03;10.10;;;;;;;;;;5049547;28;20206;-80
2023/12/11 07:27:49;;;;;;;27.60;11.50;;;;;;;;;;5048768;28;20210;-80
2023/12/11 07:30:19;;;;;;;21.27;11.10;;;;;;;;;;5050019;28;20202;-77
2023/12/11 07:32:47;;;;;;;17.97;9.97;;;;;;;;;;5035951;28;20202;-80
2023/12/11 07:35:13;;;;;;;39.80;12.63;;;;;;;;;;5050025;28;20206;-80
2023/12/11 07:37:42;;;;;;;24.20;10.17;;;;;;;;;;5049414;28;20255;-80
2023/12/11 07:40:10;;;;;;;30.03;14.20;;;;;;;;;;5049383;28;20208;-80
2023/12/11 07:42:37;;;;;;;44.97;11.50;;;;;;;;;;5035841;28;20278;-79
2023/12/11 07:45:08;;;;;;;32.33;11.13;;;;;;;;;;5049643;28;20293;-80
2023/12/11 07:47:34;;;;;;;25.80;9.67;;;;;;;;;;5043924;28;20205;-80
2023/12/11 07:50:05;;;;;;;26.77;11.07;;;;;;;;;;5040731;28;20216;-80
2023/12/11 07:52:32;;;;;;;25.47;9.90;;;;;;;;;;5049396;28;20206;-80
2023/12/11 07:55:01;;;;;;;17.50;8.43;;;;;;;;;;5049486;28;20293;-80
2023/12/11 07:57:29;;;;;;;17.20;9.53;;;;;;;;;;5048648;28;20258;-80
2023/12/11 07:59:56;;;;;;;15.53;9.67;;;;;;;;;;5049398;28;20202;-81
2023/12/11 08:02:23;;;;;;;19.13;11.07;;;;;;;;;;5029112;28;20227;-80
2023/12/11 08:04:50;;;;;;;16.63;9.30;;;;;;;;;;5043190;28;20223;-81
2023/12/11 08:07:18;;;;;;;19.73;9.10;;;;;;;;;;5048185;28;20213;-81
2023/12/11 08:09:45;;;;;;;17.23;9.40;;;;;;;;;;5048640;28;20205;-81
2023/12/11 08:12:13;;;;;;;16.63;10.30;;;;;;;;;;5049077;28;20240;-81
2023/12/11 08:14:40;;;;;;;17.53;10.00;;;;;;;;;;5049024;28;20198;-81
2023/12/11 08:17:07;;;;;;;15.90;9.77;;;;;;;;;;5048995;28;20202;-81
2023/12/11 08:19:34;;;;;;;33.20;14.43;;;;;;;;;;5048656;28;20206;-81
2023/12/11 08:22:01;;;;;;;23.17;12.20;;;;;;;;;;5049223;28;20317;-81
2023/12/11 08:24:28;;;;;;;13.43;10.43;;;;;;;;;;5048756;28;20202;-80
2023/12/11 08:26:55;;;;;;;23.70;11.10;;;;;;;;;;5048564;28;20206;-81
2023/12/11 08:29:23;;;;;;;17.27;10.00;;;;;;;;;;5048657;28;20283;-81
2023/12/11 08:31:50;;;;;;;20.40;10.60;;;;;;;;;;5048925;28;20285;-81
2023/12/11 08:34:19;;;;;;;15.67;9.93;;;;;;;;;;5048994;28;20202;-81
2023/12/11 08:36:46;;;;;;;19.40;11.67;;;;;;;;;;5048770;28;20205;-81
2023/12/11 08:39:13;;;;;;;18.73;12.77;;;;;;;;;;5048624;28;20284;-81
2023/12/11 08:41:40;;;;;;;14.97;10.90;;;;;;;;;;5038423;28;20206;-81
2023/12/11 08:44:07;;;;;;;20.70;12.07;;;;;;;;;;5044818;28;20205;-81
2023/12/11 08:46:35;;;;;;;20.23;13.27;;;;;;;;;;5048257;28;20210;-81
2023/12/11 08:49:02;;;;;;;19.93;11.20;;;;;;;;;;5047936;28;20205;-81
2023/12/11 08:51:29;;;;;;;20.23;11.10;;;;;;;;;;5048113;28;20691;-80
2023/12/11 08:53:55;;;;;;;19.70;11.63;;;;;;;;;;5048396;28;20285;-81
2023/12/11 08:56:23;;;;;;;16.97;10.83;;;;;;;;;;5048312;28;20206;-81
2023/12/11 08:58:50;;;;;;;17.70;11.03;;;;;;;;;;5048096;28;20205;-81
2023/12/11 09:01:19;;;;;;;19.23;11.97;;;;;;;;;;5047991;28;20206;-82
2023/12/11 09:03:48;;;;;;;17.60;11.20;;;;;;;;;;5048038;28;20707;-81
2023/12/11 09:06:15;;;;;;;19.13;11.77;;;;;;;;;;5048209;28;20208;-81
2023/12/11 09:08:42;;;;;;;22.97;12.80;;;;;;;;;;5047980;28;20215;-81
2023/12/11 09:11:09;;;;;;;21.43;12.47;;;;;;;;;;5047887;28;20269;-81
2023/12/11 09:13:36;;;;;;;20.33;13.57;;;;;;;;;;5048291;28;20716;-81
2023/12/11 09:16:03;;;;;;;19.90;12.23;;;;;;;;;;5047883;28;20212;-81
2023/12/11 09:18:30;;;;;;;22.40;13.83;;;;;;;;;;5047380;28;20202;-80
2023/12/11 09:20:58;;;;;;;21.83;14.03;;;;;;;;;;5048098;28;20197;-81
2023/12/11 09:23:25;;;;;;;22.20;14.93;;;;;;;;;;5047834;28;20229;-81
2023/12/11 09:25:52;;;;;;;19.10;12.23;;;;;;;;;;5047663;28;20208;-81
2023/12/11 09:28:19;;;;;;;19.73;11.10;;;;;;;;;;5048080;28;20668;-81
2023/12/11 09:30:46;;;;;;;20.03;12.13;;;;;;;;;;5047678;28;20216;-81
2023/12/11 09:33:13;;;;;;;19.03;11.87;;;;;;;;;;5047973;28;20206;-81
2023/12/11 09:35:40;;;;;;;15.47;11.13;;;;;;;;;;5047550;28;20673;-81
2023/12/11 09:38:10;;;;;;;18.53;11.80;;;;;;;;;;5047821;28;20206;-81
2023/12/11 09:40:36;;;;;;;20.67;11.37;;;;;;;;;;5047439;28;20254;-81
2023/12/11 09:43:04;;;;;;;15.63;11.00;;;;;;;;;;5047238;28;20241;-81
2023/12/11 09:45:31;;;;;;;16.60;11.00;;;;;;;;;;5047498;28;20288;-81
2023/12/11 09:47:59;;;;;;;17.13;11.77;;;;;;;;;;5047341;28;20213;-81
2023/12/11 09:50:26;;;;;;;18.53;10.53;;;;;;;;;;5047420;28;20206;-81
2023/12/11 09:52:54;;;;;;;16.73;10.53;;;;;;;;;;5047236;28;20204;-81
2023/12/11 09:55:22;;;;;;;13.47;9.83;;;;;;;;;;5046984;28;20202;-78
2023/12/11 09:57:49;;;;;;;14.83;9.90;;;;;;;;;;5047503;28;20194;-79
2023/12/11 10:00:16;;;;;;;12.37;8.47;;;;;;;;;;5047276;28;20595;-78
2023/12/11 10:02:46;;;;;;;12.47;8.00;;;;;;;;;;5047538;28;20217;-78
2023/12/11 10:05:13;;;;;;;9.70;7.43;;;;;;;;;;5047491;28;20220;-78
2023/12/11 10:07:42;;;;;;;12.63;8.80;;;;;;;;;;5047750;28;20216;-78
2023/12/11 10:10:33;;;;;;;12.20;8.53;;;;;;;;;;5047295;28;20206;-78
2023/12/11 10:13:00;;;;;;;11.67;7.93;;;;;;;;;;5044021;27;20206;-78
2023/12/11 10:15:28;;;;;;;8.63;7.30;;;;;;;;;;5047161;28;20285;-78
2023/12/11 10:18:06;;;;;;;6.50;5.00;;;;;;;;;;5047404;28;20206;-78
2023/12/11 10:20:34;;;;;;;9.13;6.73;;;;;;;;;;5047179;28;20234;-78
2023/12/11 10:23:11;;;;;;;8.13;7.13;;;;;;;;;;5046970;28;20213;-78
2023/12/11 10:25:41;;;;;;;10.50;7.60;;;;;;;;;;5047322;28;20198;-78
2023/12/11 10:28:09;;;;;;;9.53;7.53;;;;;;;;;;5046355;28;20660;-78
2023/12/11 10:30:50;;;;;;;9.93;7.53;;;;;;;;;;5050307;28;20204;-78
2023/12/11 10:33:20;;;;;;;11.93;8.07;;;;;;;;;;5050845;28;20564;-80
2023/12/11 10:35:48;;;;;;;8.43;6.00;;;;;;;;;;5050226;28;20296;-80
2023/12/11 10:41:54;;;;;;;8.90;7.50;;;;;;;;;;4931587;29;20302;-81
2023/12/11 10:44:24;;;;;;;16.57;12.57;;;;;;;;;;5006638;28;20220;-80
2023/12/11 10:46:54;;;;;;;19.63;14.00;;;;;;;;;;5008571;28;20216;-80
2023/12/11 10:49:22;;;;;;;20.30;13.10;;;;;;;;;;5008786;28;20256;-77
2023/12/11 10:51:49;;;;;;;24.27;16.03;;;;;;;;;;5013495;28;20290;-79
2023/12/11 10:54:16;;;;;;;13.93;11.40;;;;;;;;;;5050558;28;20209;-77
2023/12/11 10:56:44;;;;;;;14.93;11.77;;;;;;;;;;5049867;28;20254;-78
2023/12/11 10:59:13;;;;;;;19.63;16.23;;;;;;;;;;5050684;28;20266;-78
2023/12/11 11:01:42;;;;;;;25.13;20.03;;;;;;;;;;5050096;28;20209;-78
2023/12/11 11:04:10;;;;;;;22.23;16.63;;;;;;;;;;5050542;28;20621;-77
2023/12/11 11:06:39;;;;;;;25.97;18.20;;;;;;;;;;5049868;28;20198;-78
2023/12/11 11:09:11;;;;;;;23.97;17.20;;;;;;;;;;5049640;28;20258;-77
2023/12/11 11:11:42;;;;;;;22.33;16.67;;;;;;;;;;5049790;28;20659;-77
2023/12/11 11:14:46;;;;;;;22.00;17.43;;;;;;;;;;5050297;28;20614;-77
2023/12/11 11:17:14;;;;;;;25.60;17.83;;;;;;;;;;5049886;28;20228;-77
2023/12/11 11:20:13;;;;;;;22.87;16.93;;;;;;;;;;5049613;28;20213;-77
2023/12/11 11:22:40;;;;;;;23.97;19.07;;;;;;;;;;5049537;28;20217;-78
2023/12/11 11:25:34;;;;;;;21.90;17.60;;;;;;;;;;5050368;28;20285;-77
2023/12/11 11:28:02;;;;;;;25.17;18.10;;;;;;;;;;5053610;28;20289;-78
2023/12/11 11:30:52;;;;;;;19.97;15.93;;;;;;;;;;5038128;28;20203;-77
2023/12/11 11:33:20;;;;;;;25.73;19.67;;;;;;;;;;5027684;28;20205;-77
2023/12/11 11:35:51;;;;;;;30.03;19.57;;;;;;;;;;5047133;28;20725;-77
2023/12/11 11:38:19;;;;;;;26.00;19.70;;;;;;;;;;5039698;28;20213;-77
2023/12/11 11:40:47;;;;;;;32.43;22.67;;;;;;;;;;5048864;28;20198;-78
2023/12/11 11:43:15;;;;;;;25.47;18.83;;;;;;;;;;5049350;28;20234;-77
2023/12/11 11:45:42;;;;;;;27.53;19.13;;;;;;;;;;5049267;28;20291;-77
2023/12/11 11:48:11;;;;;;;29.23;19.40;;;;;;;;;;5049129;28;20201;-78
2023/12/11 11:50:50;;;;;;;25.03;19.03;;;;;;;;;;5048893;28;20586;-77
2023/12/11 11:53:19;;;;;;;25.13;18.83;;;;;;;;;;5049477;28;20237;-77
2023/12/11 11:55:46;;;;;;;25.83;19.37;;;;;;;;;;5049369;28;20230;-77
2023/12/11 11:58:14;;;;;;;23.90;17.13;;;;;;;;;;5048972;28;20198;-77
2023/12/11 12:00:41;;;;;;;24.90;17.63;;;;;;;;;;5049080;28;20202;-77
2023/12/11 12:03:08;;;;;;;28.37;19.40;;;;;;;;;;5049178;28;20222;-77
2023/12/11 12:05:37;;;;;;;28.73;21.73;;;;;;;;;;5016597;28;20207;-77
2023/12/11 12:08:07;;;;;;;26.00;22.40;;;;;;;;;;5042734;28;20734;-77
2023/12/11 12:10:34;;;;;;;32.27;21.97;;;;;;;;;;5049193;28;20247;-77
2023/12/11 12:13:02;;;;;;;47.60;31.20;;;;;;;;;;5048692;28;20210;-77
2023/12/11 12:15:29;;;;;;;50.40;30.80;;;;;;;;;;5049477;28;20206;-77
2023/12/11 12:18:07;;;;;;;48.73;30.77;;;;;;;;;;5049166;28;20198;-77
2023/12/11 12:20:34;;;;;;;48.60;27.47;;;;;;;;;;5049623;28;20205;-77
2023/12/11 12:23:09;;;;;;;37.77;26.77;;;;;;;;;;5048170;28;20217;-77
2023/12/11 12:25:36;;;;;;;34.60;23.87;;;;;;;;;;5048493;28;20206;-77
2023/12/11 12:28:05;;;;;;;39.00;26.53;;;;;;;;;;5048754;28;20206;-77
2023/12/11 12:30:33;;;;;;;29.30;21.83;;;;;;;;;;5049020;28;20198;-77
2023/12/11 12:33:00;;;;;;;32.27;23.07;;;;;;;;;;5048624;28;20206;-77
2023/12/11 12:35:28;;;;;;;36.17;26.37;;;;;;;;;;5049201;28;20229;-77
2023/12/11 12:37:55;;;;;;;37.50;25.50;;;;;;;;;;5048579;28;20708;-77
2023/12/11 12:40:24;;;;;;;31.43;24.80;;;;;;;;;;5048685;28;20235;-77
2023/12/11 12:42:51;;;;;;;35.63;26.73;;;;;;;;;;5048554;28;20624;-77
2023/12/11 12:45:28;;;;;;;37.33;27.03;;;;;;;;;;5048456;28;20202;-77
2023/12/11 12:47:55;;;;;;;34.57;25.37;;;;;;;;;;5024687;28;20209;-77
2023/12/11 12:50:24;;;;;;;30.67;23.80;;;;;;;;;;5048605;28;20198;-77
2023/12/11 12:52:51;;;;;;;28.70;21.47;;;;;;;;;;5047720;28;20220;-77
2023/12/11 12:55:30;;;;;;;27.27;21.53;;;;;;;;;;5048755;28;20206;-77
2023/12/11 12:57:57;;;;;;;29.37;20.57;;;;;;;;;;5037680;28;20215;-77
2023/12/11 13:00:24;;;;;;;33.67;25.47;;;;;;;;;;5045752;28;20198;-77
2023/12/11 13:02:50;;;;;;;35.53;25.80;;;;;;;;;;5048150;28;20214;-77
2023/12/11 13:05:18;;;;;;;30.67;22.20;;;;;;;;;;5048411;28;20202;-77
2023/12/11 13:07:57;;;;;;;57.17;45.60;;;;;;;;;;5048164;28;20585;-77
2023/12/11 13:10:24;;;;;;;30.70;27.40;;;;;;;;;;5048109;28;20198;-77
2023/12/11 13:12:52;;;;;;;94.23;60.67;;;;;;;;;;5048248;28;20228;-76
2023/12/11 13:15:19;;;;;;;91.87;55.77;;;;;;;;;;5022524;28;20205;-77
2023/12/11 13:17:51;;;;;;;108.63;59.07;;;;;;;;;;5047752;28;20202;-80
2023/12/11 13:20:21;;;;;;;33.90;25.13;;;;;;;;;;5048380;28;20210;-79
2023/12/11 13:22:48;;;;;;;80.43;47.57;;;;;;;;;;5047560;28;20206;-80
2023/12/11 13:25:16;;;;;;;183.73;100.57;;;;;;;;;;5047608;28;20225;-80
2023/12/11 13:27:46;;;;;;;37.30;27.67;;;;;;;;;;5047389;28;20761;-79
2023/12/11 13:30:17;;;;;;;37.17;28.53;;;;;;;;;;5048146;28;20663;-77
2023/12/11 13:32:44;;;;;;;31.50;23.93;;;;;;;;;;5047263;28;20198;-80
2023/12/11 13:35:10;;;;;;;41.20;26.53;;;;;;;;;;5047755;28;20206;-79
2023/12/11 13:37:37;;;;;;;36.10;28.40;;;;;;;;;;5047443;28;20209;-77
2023/12/11 13:40:11;;;;;;;37.60;28.33;;;;;;;;;;5047877;28;20210;-77
2023/12/11 13:42:37;;;;;;;35.10;27.93;;;;;;;;;;5042173;28;20277;-77
2023/12/11 13:45:08;;;;;;;40.63;28.27;;;;;;;;;;5039766;28;20232;-77
2023/12/11 13:47:36;;;;;;;33.87;27.27;;;;;;;;;;5046923;28;20576;-77
2023/12/11 13:50:06;;;;;;;32.10;24.13;;;;;;;;;;5047963;28;20684;-77
2023/12/11 13:52:33;;;;;;;44.10;30.67;;;;;;;;;;5033189;28;20205;-77
2023/12/11 13:55:00;;;;;;;34.80;26.70;;;;;;;;;;5047426;28;20202;-77
2023/12/11 13:57:27;;;;;;;31.23;21.17;;;;;;;;;;5046895;28;20202;-77
2023/12/11 13:59:54;;;;;;;36.73;21.97;;;;;;;;;;5047852;28;20210;-77
2023/12/11 14:02:21;;;;;;;31.60;22.33;;;;;;;;;;5046667;28;20209;-77
2023/12/11 14:04:49;;;;;;;48.43;34.03;;;;;;;;;;5051318;28;21183;-79
2023/12/11 14:07:18;;;;;;;51.80;35.93;;;;;;;;;;5051323;28;20205;-79
2023/12/11 14:09:45;;;;;;;61.03;41.40;;;;;;;;;;5050702;28;20569;-80
2023/12/11 14:12:12;;;;;;;144.57;87.07;;;;;;;;;;5050731;28;20604;-80
2023/12/11 14:14:39;;;;;;;136.30;70.87;;;;;;;;;;5051183;28;20212;-80
2023/12/11 14:17:06;;;;;;;173.37;95.73;;;;;;;;;;5050715;28;20221;-80
2023/12/11 14:19:35;;;;;;;203.57;114.47;;;;;;;;;;5050606;28;20198;-80
2023/12/11 14:22:03;;;;;;;165.00;94.10;;;;;;;;;;5050331;28;20237;-77
2023/12/11 14:24:30;;;;;;;113.90;77.97;;;;;;;;;;5050358;28;20338;-78
2023/12/11 14:26:57;;;;;;;47.60;36.50;;;;;;;;;;5050748;28;20209;-77