Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:11;;;;;;;;;;;11.50;80.70;11.90;100055.00;;;;344570;28;90116;-88
2023/03/29 00:00:24;;;;;;;;;;;11.50;80.70;11.90;100057.00;;;;343615;28;83475;-88
2023/03/29 00:00:36;;;;;;;;;;;11.50;80.90;11.90;100054.00;;;;344391;28;91873;-87
2023/03/29 00:00:48;;;;;;;;;;;11.50;80.80;12.00;100053.00;;;;344863;28;83541;-88
2023/03/29 00:01:00;;;;;;;;;;;11.50;80.90;11.90;100049.00;;;;343122;28;89477;-87
2023/03/29 00:01:12;;;;;;;;;;;11.50;80.90;12.00;100054.00;;;;343400;28;83535;-88
2023/03/29 00:01:44;;;;;;;;;;;11.50;80.90;11.80;100059.00;;;;345895;28;90162;-88
2023/03/29 00:01:56;;;;;;;;;;;11.50;81.30;11.90;100066.00;;;;346237;28;83506;-88
2023/03/29 00:02:08;;;;;;;;;;;11.50;81.30;11.80;100067.00;;;;344307;28;88800;-88
2023/03/29 00:02:20;;;;;;;;;;;11.50;81.60;11.90;100056.00;;;;343818;28;83353;-88
2023/03/29 00:02:32;;;;;;;;;;;11.50;81.70;11.90;100052.00;;;;347235;28;91337;-88
2023/03/29 00:02:47;;;;;;;;;;;11.50;81.60;11.90;100055.00;;;;344979;28;82531;-88
2023/03/29 00:03:01;;;;;;;;;;;11.50;81.90;11.80;100061.00;;;;344514;28;88783;-88
2023/03/29 00:03:13;;;;;;;;;;;11.50;82.10;11.80;100059.00;;;;346136;28;82564;-88
2023/03/29 00:03:26;;;;;;;;;;;11.50;81.90;11.80;100062.00;;;;343308;28;91163;-89
2023/03/29 00:03:39;;;;;;;;;;;11.50;82.00;11.80;100062.00;;;;345908;28;83586;-88
2023/03/29 00:03:52;;;;;;;;;;;11.50;81.90;11.80;100069.00;;;;341839;28;91365;-88
2023/03/29 00:04:05;;;;;;;;;;;11.50;81.50;11.80;100058.00;;;;345071;28;83779;-88
2023/03/29 00:04:20;;;;;;;;;;;11.50;81.50;11.80;100057.00;;;;343116;28;91965;-88
2023/03/29 00:04:32;;;;;;;;;;;11.50;81.60;11.90;100051.00;;;;342312;28;83410;-88
2023/03/29 00:04:45;;;;;;;;;;;11.50;81.70;11.80;100051.00;;;;343141;28;91914;-88
2023/03/29 00:05:00;;;;;;;;;;;11.50;81.70;11.90;100046.00;;;;346155;28;83565;-88
2023/03/29 00:05:13;;;;;;;;;;;11.50;81.80;11.90;100054.00;;;;344169;28;89773;-88
2023/03/29 00:05:25;;;;;;;;;;;11.50;81.80;11.80;100044.00;;;;345058;28;83385;-89
2023/03/29 00:05:37;;;;;;;;;;;11.50;81.80;11.90;100052.00;;;;343105;28;91330;-89
2023/03/29 00:05:49;;;;;;;;;;;11.50;82.00;11.90;100050.00;;;;343485;28;83155;-88
2023/03/29 00:06:04;;;;;;;;;;;11.50;81.70;11.90;100045.00;;;;344642;28;91354;-88
2023/03/29 00:06:20;;;;;;;;;;;11.50;81.50;11.90;100050.00;;;;343781;28;82391;-89
2023/03/29 00:06:32;;;;;;;;;;;11.50;81.70;11.90;100043.00;;;;343295;28;88796;-88
2023/03/29 00:06:49;;;;;;;;;;;11.50;81.70;11.90;100046.00;;;;344895;28;83442;-88
2023/03/29 00:07:03;;;;;;;;;;;11.50;81.80;11.90;100041.00;;;;344444;28;90101;-88
2023/03/29 00:07:15;;;;;;;;;;;11.50;81.80;11.90;100046.00;;;;345030;28;82507;-88
2023/03/29 00:07:28;;;;;;;;;;;11.50;81.80;11.90;100046.00;;;;343025;28;91365;-88
2023/03/29 00:07:41;;;;;;;;;;;11.50;81.70;11.90;100048.00;;;;344803;28;83490;-87
2023/03/29 00:07:53;;;;;;;;;;;11.50;81.80;11.80;100048.00;;;;344570;28;90340;-88
2023/03/29 00:08:05;;;;;;;;;;;11.50;82.20;11.90;100041.00;;;;344801;28;82370;-89
2023/03/29 00:08:20;;;;;;;;;;;11.50;82.10;11.90;100025.00;;;;344369;28;89577;-88
2023/03/29 00:08:36;;;;;;;;;;;11.50;81.90;12.00;100042.00;;;;344802;28;83556;-88
2023/03/29 00:08:53;;;;;;;;;;;11.50;81.90;11.90;100038.00;;;;344548;28;87979;-88
2023/03/29 00:09:05;;;;;;;;;;;11.50;82.20;12.00;100051.00;;;;346051;28;82620;-89
2023/03/29 00:09:18;;;;;;;;;;;11.50;82.10;11.90;100048.00;;;;345500;28;92938;-86
2023/03/29 00:09:31;;;;;;;;;;;11.50;82.10;11.90;100055.00;;;;346078;28;83413;-88
2023/03/29 00:09:43;;;;;;;;;;;11.50;82.30;12.00;100048.00;;;;344232;28;89152;-88
2023/03/29 00:09:55;;;;;;;;;;;11.50;82.10;11.90;100048.00;;;;343552;28;83448;-88
2023/03/29 00:10:08;;;;;;;;;;;11.50;82.30;12.00;100046.00;;;;343041;28;88613;-88
2023/03/29 00:10:22;;;;;;;;;;;11.50;82.40;11.90;100046.00;;;;344838;28;82539;-88
2023/03/29 00:10:34;;;;;;;;;;;11.50;82.70;11.80;100060.00;;;;342903;28;90307;-88
2023/03/29 00:10:47;;;;;;;;;;;11.50;82.70;11.80;100059.00;;;;346196;28;83351;-88
2023/03/29 00:10:59;;;;;;;;;;;11.50;82.80;11.90;100053.00;;;;344407;28;90839;-88
2023/03/29 00:11:12;;;;;;;;;;;11.50;82.70;11.80;100055.00;;;;344666;28;83573;-88
2023/03/29 00:11:24;;;;;;;;;;;11.50;82.70;11.80;100057.00;;;;342904;28;92534;-88
2023/03/29 00:11:36;;;;;;;;;;;11.50;82.70;11.80;100061.00;;;;347283;28;83385;-88
2023/03/29 00:11:48;;;;;;;;;;;11.50;82.50;11.90;100063.00;;;;344487;28;88021;-88
2023/03/29 00:12:00;;;;;;;;;;;11.50;82.50;11.80;100069.00;;;;342079;28;83385;-88
2023/03/29 00:12:12;;;;;;;;;;;11.50;82.50;11.90;100067.00;;;;345523;28;89796;-88
2023/03/29 00:12:25;;;;;;;;;;;11.50;82.60;11.80;100067.00;;;;346074;28;82579;-88
2023/03/29 00:12:37;;;;;;;;;;;11.50;82.30;11.80;100063.00;;;;345543;28;87978;-88
2023/03/29 00:12:51;;;;;;;;;;;11.50;82.40;11.90;100064.00;;;;346032;28;83486;-88
2023/03/29 00:13:03;;;;;;;;;;;11.50;82.40;11.90;100074.00;;;;344307;28;91057;-89
2023/03/29 00:13:15;;;;;;;;;;;11.50;82.50;11.80;100064.00;;;;344781;28;83564;-88
2023/03/29 00:13:26;;;;;;;;;;;11.50;82.50;11.80;100069.00;;;;345657;28;92565;-88
2023/03/29 00:13:38;;;;;;;;;;;11.50;82.70;11.80;100065.00;;;;346098;28;82525;-88
2023/03/29 00:13:50;;;;;;;;;;;11.50;82.60;11.80;100082.00;;;;345845;28;90509;-88
2023/03/29 00:14:02;;;;;;;;;;;11.50;82.40;11.80;100084.00;;;;347411;28;83623;-89
2023/03/29 00:14:14;;;;;;;;;;;11.50;82.30;11.90;100082.00;;;;344304;28;89714;-88
2023/03/29 00:14:27;;;;;;;;;;;11.50;82.60;11.90;100081.00;;;;346341;28;83424;-88
2023/03/29 00:14:39;;;;;;;;;;;11.50;82.70;11.90;100083.00;;;;341716;28;91321;-88
2023/03/29 00:14:51;;;;;;;;;;;11.50;82.80;11.80;100082.00;;;;342372;28;83427;-87
2023/03/29 00:15:03;;;;;;;;;;;11.50;82.90;11.80;100086.00;;;;344412;28;90585;-88
2023/03/29 00:15:15;;;;;;;;;;;11.50;82.70;11.80;100095.00;;;;343608;28;83408;-88
2023/03/29 00:15:27;;;;;;;;;;;11.50;82.50;11.80;100089.00;;;;341798;28;88697;-87
2023/03/29 00:15:40;;;;;;;;;;;11.50;82.60;11.90;100091.00;;;;343245;28;83587;-88
2023/03/29 00:15:53;;;;;;;;;;;11.50;82.70;11.80;100095.00;;;;344323;28;89779;-88
2023/03/29 00:16:05;;;;;;;;;;;11.50;82.70;11.80;100090.00;;;;343602;28;82430;-87
2023/03/29 00:16:17;;;;;;;;;;;11.50;82.70;11.80;100089.00;;;;342929;28;89359;-88
2023/03/29 00:16:29;;;;;;;;;;;11.40;82.60;11.80;100085.00;;;;343369;28;83329;-87
2023/03/29 00:16:43;;;;;;;;;;;11.50;82.70;11.80;100085.00;;;;344559;28;89936;-88
2023/03/29 00:16:55;;;;;;;;;;;11.40;82.60;11.80;100093.00;;;;347310;27;83396;-88
2023/03/29 00:17:07;;;;;;;;;;;11.50;83.00;11.80;100094.00;;;;344308;28;89873;-88
2023/03/29 00:17:19;;;;;;;;;;;11.50;83.10;11.80;100105.00;;;;346357;28;83258;-89
2023/03/29 00:17:31;;;;;;;;;;;11.40;83.00;11.90;100101.00;;;;344322;28;89667;-88
2023/03/29 00:17:43;;;;;;;;;;;11.40;82.90;11.90;100094.00;;;;344791;28;83398;-88
2023/03/29 00:17:55;;;;;;;;;;;11.50;83.00;11.90;100098.00;;;;344461;28;87657;-88
2023/03/29 00:18:07;;;;;;;;;;;11.50;82.90;11.90;100094.00;;;;347412;28;83460;-88
2023/03/29 00:18:18;;;;;;;;;;;11.50;83.40;11.90;100093.00;;;;345476;28;90912;-89
2023/03/29 00:18:30;;;;;;;;;;;11.50;83.30;11.80;100090.00;;;;343427;28;83467;-88
2023/03/29 00:18:43;;;;;;;;;;;11.50;83.20;11.80;100092.00;;;;344287;28;91113;-87
2023/03/29 00:18:55;;;;;;;;;;;11.50;83.20;11.80;100095.00;;;;343296;28;82445;-88
2023/03/29 00:19:06;;;;;;;;;;;11.50;83.30;11.80;100097.00;;;;343026;28;90501;-88
2023/03/29 00:19:18;;;;;;;;;;;11.50;83.20;11.90;100101.00;;;;344411;28;84009;-88
2023/03/29 00:19:34;;;;;;;;;;;11.50;83.20;11.90;100094.00;;;;346722;28;91218;-88
2023/03/29 00:19:46;;;;;;;;;;;11.50;83.20;11.90;100098.00;;;;344748;28;82622;-88
2023/03/29 00:19:57;;;;;;;;;;;11.50;83.20;11.80;100085.00;;;;344436;28;89920;-89
2023/03/29 00:20:10;;;;;;;;;;;11.50;83.20;11.90;100096.00;;;;343505;28;83431;-88
2023/03/29 00:20:22;;;;;;;;;;;11.40;83.20;11.90;100103.00;;;;345823;28;90199;-88
2023/03/29 00:20:33;;;;;;;;;;;11.50;83.30;11.90;100093.00;;;;346262;28;83357;-88
2023/03/29 00:20:45;;;;;;;;;;;11.50;83.50;11.80;100096.00;;;;344577;28;89919;-88
2023/03/29 00:20:58;;;;;;;;;;;11.50;83.80;11.80;100089.00;;;;343539;28;83300;-87
2023/03/29 00:21:10;;;;;;;;;;;11.40;83.60;11.90;100094.00;;;;344720;28;88472;-89
2023/03/29 00:21:21;;;;;;;;;;;11.50;83.40;11.90;100104.00;;;;344857;28;82556;-88
2023/03/29 00:21:33;;;;;;;;;;;11.50;83.20;11.90;100098.00;;;;345664;28;92426;-89
2023/03/29 00:21:45;;;;;;;;;;;11.50;83.20;11.90;100103.00;;;;346408;28;83305;-89
2023/03/29 00:21:57;;;;;;;;;;;11.50;83.10;11.90;100100.00;;;;345666;28;90557;-89
2023/03/29 00:22:09;;;;;;;;;;;11.50;83.20;11.80;100102.00;;;;347670;28;82441;-88
2023/03/29 00:22:21;;;;;;;;;;;11.50;83.50;11.80;100097.00;;;;343066;28;90259;-88
2023/03/29 00:22:33;;;;;;;;;;;11.40;83.60;11.80;100101.00;;;;345955;28;82548;-88
2023/03/29 00:22:45;;;;;;;;;;;11.50;83.40;11.80;100111.00;;;;341704;28;90719;-88
2023/03/29 00:22:57;;;;;;;;;;;11.50;83.30;11.80;100098.00;;;;347404;27;82565;-89
2023/03/29 00:23:10;;;;;;;;;;;11.40;83.10;11.80;100119.00;;;;345613;28;90484;-89
2023/03/29 00:23:22;;;;;;;;;;;11.50;83.20;11.80;100108.00;;;;346311;28;83361;-87
2023/03/29 00:23:33;;;;;;;;;;;11.50;83.20;11.80;100116.00;;;;344463;28;88604;-88
2023/03/29 00:23:45;;;;;;;;;;;11.40;83.30;11.80;100105.00;;;;343577;28;82461;-88
2023/03/29 00:23:57;;;;;;;;;;;11.40;83.50;11.80;100111.00;;;;344207;28;89156;-87
2023/03/29 00:24:09;;;;;;;;;;;11.50;83.60;11.90;100109.00;;;;344491;28;83528;-89
2023/03/29 00:24:22;;;;;;;;;;;11.40;83.50;11.80;100101.00;;;;342892;28;89325;-88
2023/03/29 00:24:34;;;;;;;;;;;11.40;83.60;11.90;100107.00;;;;343710;28;83340;-88
2023/03/29 00:24:47;;;;;;;;;;;11.40;83.50;11.90;100116.00;;;;344347;28;89884;-88
2023/03/29 00:24:59;;;;;;;;;;;11.40;83.70;11.80;100102.00;;;;346208;28;83340;-88
2023/03/29 00:25:12;;;;;;;;;;;11.50;83.90;11.90;100107.00;;;;345528;28;90070;-89
2023/03/29 00:25:23;;;;;;;;;;;11.40;83.60;11.90;100096.00;;;;344933;28;83293;-88
2023/03/29 00:25:35;;;;;;;;;;;11.50;83.40;12.00;100095.00;;;;342962;28;91362;-88
2023/03/29 00:25:48;;;;;;;;;;;11.40;83.30;11.90;100098.00;;;;343509;28;83402;-88
2023/03/29 00:26:00;;;;;;;;;;;11.50;83.70;11.90;100092.00;;;;344258;28;90815;-88
2023/03/29 00:26:11;;;;;;;;;;;11.50;83.70;12.00;100083.00;;;;343299;28;83515;-88
2023/03/29 00:26:23;;;;;;;;;;;11.50;83.70;12.10;100097.00;;;;343153;28;90540;-88
2023/03/29 00:26:35;;;;;;;;;;;11.50;83.60;12.10;100085.00;;;;344623;28;83412;-88
2023/03/29 00:26:47;;;;;;;;;;;11.50;83.60;12.00;100087.00;;;;343073;28;87260;-89
2023/03/29 00:26:59;;;;;;;;;;;11.50;83.70;12.00;100100.00;;;;342214;28;83523;-88
2023/03/29 00:27:10;;;;;;;;;;;11.50;83.60;11.90;100084.00;;;;344433;28;88444;-88
2023/03/29 00:27:22;;;;;;;;;;;11.50;83.70;11.90;100095.00;;;;343728;28;83311;-88
2023/03/29 00:27:34;;;;;;;;;;;11.50;83.60;11.90;100073.00;;;;344433;28;89310;-88
2023/03/29 00:27:46;;;;;;;;;;;11.50;83.60;11.90;100082.00;;;;344833;28;82401;-88
2023/03/29 00:27:58;;;;;;;;;;;11.50;83.60;11.90;100076.00;;;;343057;28;90420;-87
2023/03/29 00:28:10;;;;;;;;;;;11.50;83.70;11.80;100092.00;;;;343372;28;83215;-88
2023/03/29 00:28:22;;;;;;;;;;;11.50;83.80;11.80;100078.00;;;;345692;28;90424;-89
2023/03/29 00:28:33;;;;;;;;;;;11.50;84.20;11.80;100085.00;;;;344947;28;82205;-88
2023/03/29 00:28:45;;;;;;;;;;;11.50;83.70;11.90;100084.00;;;;343310;28;91197;-88
2023/03/29 00:28:57;;;;;;;;;;;11.50;83.70;11.90;100079.00;;;;343578;28;83398;-89
2023/03/29 00:29:09;;;;;;;;;;;11.50;83.80;11.90;100081.00;;;;343212;28;91495;-89
2023/03/29 00:29:21;;;;;;;;;;;11.50;84.00;11.90;100070.00;;;;343401;28;82657;-88
2023/03/29 00:29:33;;;;;;;;;;;11.50;83.70;12.00;100079.00;;;;344446;28;90020;-88
2023/03/29 00:29:45;;;;;;;;;;;11.50;83.60;12.00;100076.00;;;;343599;28;82387;-88
2023/03/29 00:29:57;;;;;;;;;;;11.50;83.70;12.00;100064.00;;;;344547;28;87935;-89
2023/03/29 00:30:09;;;;;;;;;;;11.50;84.20;12.10;100081.00;;;;344913;28;83271;-87
2023/03/29 00:30:21;;;;;;;;;;;11.50;84.50;12.10;100081.00;;;;342877;28;89550;-88
2023/03/29 00:30:33;;;;;;;;;;;11.50;84.20;12.00;100080.00;;;;346393;28;82434;-88
2023/03/29 00:30:45;;;;;;;;;;;11.50;84.00;12.00;100073.00;;;;345840;28;90394;-89
2023/03/29 00:31:09;;;;;;;;;;;11.50;83.90;12.00;100059.00;;;;346210;28;83150;-89
2023/03/29 00:31:21;;;;;;;;;;;11.60;84.30;12.00;100064.00;;;;341882;28;90509;-87
2023/03/29 00:31:33;;;;;;;;;;;11.60;84.10;12.00;100065.00;;;;343661;28;82482;-88
2023/03/29 00:31:51;;;;;;;;;;;11.60;84.00;12.10;100057.00;;;;345845;28;91225;-88
2023/03/29 00:32:03;;;;;;;;;;;11.60;83.90;12.10;100066.00;;;;343506;28;83557;-89
2023/03/29 00:32:15;;;;;;;;;;;11.60;83.80;12.00;100063.00;;;;344345;28;91873;-88
2023/03/29 00:32:27;;;;;;;;;;;11.60;83.90;12.00;100057.00;;;;344916;28;82444;-88
2023/03/29 00:32:39;;;;;;;;;;;11.60;83.90;11.90;100049.00;;;;343189;28;90218;-88
2023/03/29 00:32:54;;;;;;;;;;;11.60;84.00;11.90;100063.00;;;;344771;28;83299;-89
2023/03/29 00:33:06;;;;;;;;;;;11.60;84.30;12.00;100060.00;;;;345708;28;90936;-88
2023/03/29 00:33:19;;;;;;;;;;;11.60;84.10;11.90;100054.00;;;;344881;28;82586;-89
2023/03/29 00:33:31;;;;;;;;;;;11.60;84.20;12.00;100057.00;;;;347370;28;89362;-89
2023/03/29 00:33:43;;;;;;;;;;;11.60;84.20;12.00;100046.00;;;;344984;28;83394;-88
2023/03/29 00:33:55;;;;;;;;;;;11.60;84.20;12.00;100043.00;;;;343042;28;89958;-89
2023/03/29 00:34:07;;;;;;;;;;;11.60;84.10;12.00;100051.00;;;;343670;28;83633;-88
2023/03/29 00:34:22;;;;;;;;;;;11.60;84.20;11.90;100046.00;;;;343210;28;89080;-88
2023/03/29 00:34:35;;;;;;;;;;;11.60;84.50;11.90;100040.00;;;;343708;28;83414;-88
2023/03/29 00:34:49;;;;;;;;;;;11.60;84.60;11.90;100049.00;;;;341775;28;91209;-88
2023/03/29 00:35:03;;;;;;;;;;;11.60;84.50;12.00;100039.00;;;;342229;28;82502;-89
2023/03/29 00:35:16;;;;;;;;;;;11.60;84.30;11.90;100046.00;;;;341921;28;90587;-89
2023/03/29 00:35:27;;;;;;;;;;;11.60;84.60;11.90;100044.00;;;;342324;28;82467;-88
2023/03/29 00:35:39;;;;;;;;;;;11.60;84.60;11.90;100048.00;;;;343058;28;90056;-88
2023/03/29 00:35:52;;;;;;;;;;;11.60;84.40;11.80;100050.00;;;;346506;28;82457;-87
2023/03/29 00:36:04;;;;;;;;;;;11.50;84.40;11.80;100043.00;;;;344689;28;89592;-89
2023/03/29 00:36:16;;;;;;;;;;;11.50;84.40;11.90;100056.00;;;;345012;28;84006;-89
2023/03/29 00:36:28;;;;;;;;;;;11.50;84.40;11.90;100050.00;;;;344313;28;90892;-89
2023/03/29 00:36:42;;;;;;;;;;;11.60;84.70;11.90;100052.00;;;;343461;28;82463;-88
2023/03/29 00:36:56;;;;;;;;;;;11.50;84.80;11.90;100050.00;;;;348448;27;89645;-88
2023/03/29 00:37:08;;;;;;;;;;;11.50;84.70;11.90;100050.00;;;;344770;28;83861;-88
2023/03/29 00:37:21;;;;;;;;;;;11.50;84.70;12.00;100057.00;;;;344372;28;89810;-89
2023/03/29 00:37:36;;;;;;;;;;;11.50;84.90;11.90;100053.00;;;;346330;28;83381;-89
2023/03/29 00:37:49;;;;;;;;;;;11.50;84.90;11.90;100048.00;;;;343177;28;89571;-88
2023/03/29 00:38:02;;;;;;;;;;;11.50;85.10;11.90;100056.00;;;;344658;28;83541;-88
2023/03/29 00:38:14;;;;;;;;;;;11.50;85.10;11.90;100051.00;;;;344430;28;88705;-89
2023/03/29 00:38:26;;;;;;;;;;;11.50;85.20;11.80;100063.00;;;;343476;28;82507;-88
2023/03/29 00:38:38;;;;;;;;;;;11.50;85.20;11.80;100068.00;;;;344279;28;89721;-89
2023/03/29 00:38:50;;;;;;;;;;;11.50;84.90;11.80;100062.00;;;;345955;28;83476;-88
2023/03/29 00:39:03;;;;;;;;;;;11.50;84.80;11.80;100061.00;;;;344446;28;88389;-88
2023/03/29 00:39:16;;;;;;;;;;;11.50;84.90;11.80;100055.00;;;;343347;28;83591;-89
2023/03/29 00:39:28;;;;;;;;;;;11.50;85.00;11.90;100068.00;;;;342860;28;89284;-89
2023/03/29 00:39:41;;;;;;;;;;;11.50;85.80;11.90;100058.00;;;;343213;28;83485;-89
2023/03/29 00:39:53;;;;;;;;;;;11.50;85.10;11.90;100055.00;;;;344296;28;88564;-89
2023/03/29 00:40:11;;;;;;;;;;;11.50;85.10;11.90;100064.00;;;;344728;28;82416;-88
2023/03/29 00:40:23;;;;;;;;;;;11.50;85.20;11.90;100061.00;;;;344294;28;89775;-88
2023/03/29 00:40:42;;;;;;;;;;;11.50;85.10;12.00;100076.00;;;;344606;28;83456;-87
2023/03/29 00:40:54;;;;;;;;;;;11.50;85.20;12.00;100063.00;;;;342839;28;90700;-88
2023/03/29 00:41:06;;;;;;;;;;;11.50;85.40;11.90;100062.00;;;;342108;28;82417;-88
2023/03/29 00:41:18;;;;;;;;;;;11.50;85.60;11.80;100059.00;;;;344272;28;90484;-89
2023/03/29 00:41:30;;;;;;;;;;;11.40;85.60;11.80;100050.00;;;;344608;28;82388;-89
2023/03/29 00:41:46;;;;;;;;;;;11.50;85.60;11.80;100061.00;;;;344447;28;90459;-88
2023/03/29 00:41:58;;;;;;;;;;;11.50;85.50;12.00;100064.00;;;;344810;28;82560;-88
2023/03/29 00:42:14;;;;;;;;;;;11.50;85.70;11.80;100055.00;;;;344196;28;89606;-88
2023/03/29 00:42:26;;;;;;;;;;;11.50;86.10;11.80;100047.00;;;;345910;28;83448;-88
2023/03/29 00:42:37;;;;;;;;;;;11.50;86.20;11.90;100064.00;;;;343048;28;89378;-88
2023/03/29 00:42:50;;;;;;;;;;;11.50;86.10;11.90;100056.00;;;;342010;28;83349;-88
2023/03/29 00:43:01;;;;;;;;;;;11.50;86.00;11.80;100053.00;;;;345715;28;88900;-89
2023/03/29 00:43:13;;;;;;;;;;;11.50;85.80;11.80;100065.00;;;;344924;28;83346;-88
2023/03/29 00:43:25;;;;;;;;;;;11.50;85.90;11.70;100054.00;;;;344337;28;89452;-89
2023/03/29 00:43:51;;;;;;;;;;;11.40;85.90;11.80;100060.00;;;;345003;28;83375;-88
2023/03/29 00:44:03;;;;;;;;;;;11.40;85.80;11.80;100067.00;;;;343327;28;88093;-88
2023/03/29 00:44:52;;;;;;;;;;;11.40;86.00;11.80;100059.00;;;;343398;28;82506;-88
2023/03/29 00:45:08;;;;;;;;;;;11.40;85.80;11.90;100064.00;;;;344603;28;89063;-88
2023/03/29 00:45:21;;;;;;;;;;;11.40;86.30;11.80;100060.00;;;;346169;28;83444;-88
2023/03/29 00:45:34;;;;;;;;;;;11.40;85.80;11.90;100059.00;;;;344326;28;92985;-88
2023/03/29 00:45:46;;;;;;;;;;;11.40;85.70;11.90;100061.00;;;;346665;28;82537;-87
2023/03/29 00:45:58;;;;;;;;;;;11.40;85.70;11.80;100062.00;;;;344716;28;89069;-88
2023/03/29 00:46:10;;;;;;;;;;;11.40;85.90;11.70;100053.00;;;;345007;28;83314;-88
2023/03/29 00:46:23;;;;;;;;;;;11.40;86.10;11.70;100054.00;;;;343333;28;88038;-88
2023/03/29 00:46:35;;;;;;;;;;;11.40;86.00;11.80;100053.00;;;;343726;28;83535;-88
2023/03/29 00:46:47;;;;;;;;;;;11.40;86.00;11.90;100051.00;;;;344488;28;91802;-88
2023/03/29 00:46:58;;;;;;;;;;;11.40;86.00;12.00;100049.00;;;;346286;28;82548;-88
2023/03/29 00:47:10;;;;;;;;;;;11.50;86.00;12.00;100056.00;;;;346029;28;91504;-88
2023/03/29 00:47:25;;;;;;;;;;;11.50;86.00;12.00;100060.00;;;;345037;28;83783;-88
2023/03/29 00:47:40;;;;;;;;;;;11.50;85.90;11.90;100063.00;;;;345823;28;90571;-88
2023/03/29 00:47:55;;;;;;;;;;;11.50;86.20;11.80;100054.00;;;;344947;28;83607;-88
2023/03/29 00:48:12;;;;;;;;;;;11.40;86.60;11.80;100064.00;;;;343327;28;88508;-88
2023/03/29 00:48:28;;;;;;;;;;;11.40;86.30;11.90;100053.00;;;;344961;28;83548;-87
2023/03/29 00:48:40;;;;;;;;;;;11.50;86.20;11.90;100050.00;;;;344764;28;90429;-88
2023/03/29 00:48:54;;;;;;;;;;;11.50;86.40;11.90;100052.00;;;;345125;28;83488;-88
2023/03/29 00:49:07;;;;;;;;;;;11.40;86.30;11.90;100056.00;;;;344414;28;90499;-88
2023/03/29 00:49:19;;;;;;;;;;;11.50;86.40;11.90;100059.00;;;;344974;28;83446;-88
2023/03/29 00:49:31;;;;;;;;;;;11.50;86.40;11.80;100047.00;;;;344702;28;88464;-88
2023/03/29 00:49:44;;;;;;;;;;;11.50;86.50;11.90;100043.00;;;;345405;28;82420;-88
2023/03/29 00:50:02;;;;;;;;;;;11.50;86.50;11.90;100060.00;;;;344290;28;92068;-89
2023/03/29 00:50:24;;;;;;;;;;;11.50;86.60;11.90;100055.00;;;;343596;28;83044;-88
2023/03/29 00:51:08;;;;;;;;;;;11.40;86.80;11.80;100067.00;;;;344522;28;89367;-88
2023/03/29 00:51:21;;;;;;;;;;;11.50;87.10;11.90;100066.00;;;;341087;28;82471;-88
2023/03/29 00:51:34;;;;;;;;;;;11.50;86.70;11.80;100055.00;;;;342827;28;90040;-88
2023/03/29 00:51:46;;;;;;;;;;;11.40;86.60;11.80;100059.00;;;;342224;28;82539;-88
2023/03/29 00:51:58;;;;;;;;;;;11.40;86.80;11.70;100061.00;;;;341604;28;89852;-89
2023/03/29 00:52:12;;;;;;;;;;;11.40;87.00;11.70;100050.00;;;;343362;28;83336;-88
2023/03/29 00:52:28;;;;;;;;;;;11.40;87.00;11.70;100055.00;;;;341597;28;88791;-89
2023/03/29 00:52:42;;;;;;;;;;;11.40;87.10;11.70;100062.00;;;;341558;28;83500;-88
2023/03/29 00:53:27;;;;;;;;;;;11.40;87.10;11.70;100068.00;;;;338538;28;93033;-88
2023/03/29 00:53:42;;;;;;;;;;;11.40;87.00;11.80;100057.00;;;;337846;28;83661;-88
2023/03/29 00:53:57;;;;;;;;;;;11.40;87.10;11.70;100058.00;;;;340233;28;89475;-88
2023/03/29 00:54:13;;;;;;;;;;;11.40;87.10;11.70;100050.00;;;;338054;28;83634;-88
2023/03/29 00:54:26;;;;;;;;;;;11.40;87.10;11.70;100055.00;;;;337492;28;91256;-88
2023/03/29 00:54:39;;;;;;;;;;;11.40;87.20;11.70;100058.00;;;;341930;28;83481;-89
2023/03/29 00:54:52;;;;;;;;;;;11.40;87.20;11.70;100053.00;;;;337573;28;90360;-88
2023/03/29 00:55:08;;;;;;;;;;;11.30;87.10;11.80;100056.00;;;;339239;28;83526;-88
2023/03/29 00:55:22;;;;;;;;;;;11.40;87.50;11.80;100061.00;;;;339174;28;91038;-88
2023/03/29 00:55:36;;;;;;;;;;;11.40;87.20;11.80;100060.00;;;;339374;28;82475;-88
2023/03/29 00:55:54;;;;;;;;;;;11.40;87.20;11.80;100060.00;;;;340281;28;90017;-88
2023/03/29 00:56:10;;;;;;;;;;;11.40;87.20;11.80;100060.00;;;;340804;28;82566;-88
2023/03/29 00:56:26;;;;;;;;;;;11.30;87.10;11.80;100062.00;;;;337540;28;90763;-88
2023/03/29 00:56:38;;;;;;;;;;;11.30;87.00;11.80;100057.00;;;;338258;28;82449;-88
2023/03/29 00:56:50;;;;;;;;;;;11.30;87.10;11.80;100047.00;;;;340570;28;88128;-89
2023/03/29 00:57:03;;;;;;;;;;;11.30;87.30;11.80;100050.00;;;;340843;28;83427;-88
2023/03/29 00:57:15;;;;;;;;;;;11.30;87.40;11.80;100052.00;;;;337644;28;89728;-88
2023/03/29 00:57:27;;;;;;;;;;;11.30;87.40;11.70;100052.00;;;;339433;28;82528;-89
2023/03/29 00:57:39;;;;;;;;;;;11.30;87.50;11.80;100056.00;;;;338822;28;90685;-88
2023/03/29 00:57:51;;;;;;;;;;;11.30;87.60;11.80;100051.00;;;;336895;28;83441;-88
2023/03/29 00:58:03;;;;;;;;;;;11.40;88.10;11.70;100053.00;;;;339130;28;90334;-88
2023/03/29 00:58:17;;;;;;;;;;;11.30;88.10;11.70;100046.00;;;;340855;28;83143;-87
2023/03/29 00:58:36;;;;;;;;;;;11.30;87.80;11.60;100064.00;;;;338907;28;89775;-88
2023/03/29 00:58:52;;;;;;;;;;;11.30;88.10;11.70;100059.00;;;;342138;28;82654;-89
2023/03/29 00:59:08;;;;;;;;;;;11.30;87.80;11.70;100053.00;;;;338855;28;90805;-88
2023/03/29 00:59:22;;;;;;;;;;;11.30;87.80;11.60;100055.00;;;;339409;28;83409;-87
2023/03/29 00:59:34;;;;;;;;;;;11.30;88.20;11.70;100051.00;;;;338953;28;92501;-88
2023/03/29 00:59:46;;;;;;;;;;;11.30;88.10;11.70;100055.00;;;;341016;28;83438;-88
2023/03/29 00:59:58;;;;;;;;;;;11.30;88.00;11.70;100060.00;;;;335195;29;89626;-89
2023/03/29 01:00:13;;;;;;;;;;;11.30;87.90;11.60;100062.00;;;;338267;28;82527;-88
2023/03/29 01:00:32;;;;;;;;;;;11.30;87.90;11.70;100060.00;;;;338932;28;88618;-89
2023/03/29 01:00:47;;;;;;;;;;;11.30;87.90;11.80;100051.00;;;;340980;28;83406;-88
2023/03/29 01:01:04;;;;;;;;;;;11.30;87.90;11.70;100052.00;;;;341379;28;90251;-88
2023/03/29 01:01:19;;;;;;;;;;;11.30;88.50;11.80;100060.00;;;;340813;28;82376;-88
2023/03/29 01:01:34;;;;;;;;;;;11.30;88.30;11.80;100061.00;;;;337713;28;88034;-89
2023/03/29 01:02:04;;;;;;;;;;;11.30;88.20;11.80;100057.00;;;;339678;28;83469;-89
2023/03/29 01:02:16;;;;;;;;;;;11.30;88.20;11.70;100051.00;;;;336184;28;89282;-89
2023/03/29 01:02:33;;;;;;;;;;;11.30;87.90;11.80;100045.00;;;;339334;28;82709;-89
2023/03/29 01:02:49;;;;;;;;;;;11.30;87.80;11.80;100056.00;;;;338978;28;90790;-89
2023/03/29 01:03:05;;;;;;;;;;;11.30;87.80;11.90;100057.00;;;;338300;28;82468;-88
2023/03/29 01:03:23;;;;;;;;;;;11.30;87.80;11.80;100062.00;;;;336735;28;88173;-89
2023/03/29 01:03:44;;;;;;;;;;;11.30;88.10;11.70;100048.00;;;;339255;28;83427;-89
2023/03/29 01:04:02;;;;;;;;;;;11.30;88.30;11.80;100055.00;;;;341807;28;90145;-89
2023/03/29 01:04:19;;;;;;;;;;;11.30;88.20;11.80;100053.00;;;;340633;28;82632;-90
2023/03/29 01:04:36;;;;;;;;;;;11.30;88.20;11.80;100057.00;;;;340532;28;89201;-89
2023/03/29 01:04:51;;;;;;;;;;;11.30;88.40;11.80;100055.00;;;;337886;28;83450;-89
2023/03/29 01:05:07;;;;;;;;;;;11.30;88.30;11.80;100054.00;;;;337672;28;89535;-89
2023/03/29 01:05:23;;;;;;;;;;;11.30;88.20;11.80;100051.00;;;;337992;28;82600;-89
2023/03/29 01:05:38;;;;;;;;;;;11.30;88.30;11.80;100061.00;;;;337441;28;90822;-88
2023/03/29 01:05:52;;;;;;;;;;;11.30;88.30;11.80;100043.00;;;;338246;28;83575;-90
2023/03/29 01:06:05;;;;;;;;;;;11.30;88.40;11.80;100048.00;;;;338829;28;92974;-89
2023/03/29 01:06:17;;;;;;;;;;;11.30;88.20;11.80;100046.00;;;;340701;28;83465;-89
2023/03/29 01:06:30;;;;;;;;;;;11.30;88.20;11.80;100045.00;;;;336453;28;88212;-89