Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:35;;;;;;;6.37;3.13;;;;;;;24.07;40.85;99924.69;4141486;28;20287;-64
2022/08/29 00:02:38;;;;;;;6.40;3.03;;;;;;;24.49;40.45;99918.91;4152407;28;20327;-64
2022/08/29 00:04:39;;;;;;;5.33;2.47;;;;;;;24.18;40.64;99928.47;4139770;28;20236;-64
2022/08/29 00:06:41;;;;;;;5.83;2.90;;;;;;;23.89;41.02;99933.91;4140601;28;20728;-64
2022/08/29 00:08:46;;;;;;;5.03;2.53;;;;;;;24.01;40.36;99925.69;4139042;28;20230;-63
2022/08/29 00:10:50;;;;;;;5.40;2.80;;;;;;;23.84;41.09;99913.97;4139187;28;20233;-63
2022/08/29 00:12:51;;;;;;;3.90;2.87;;;;;;;23.97;40.56;99923.72;4141123;28;20648;-64
2022/08/29 00:14:53;;;;;;;5.83;2.70;;;;;;;23.26;41.08;99941.03;4140145;28;20291;-65
2022/08/29 00:16:55;;;;;;;11.43;3.23;;;;;;;23.72;40.77;99925.72;4140451;28;20613;-64
2022/08/29 00:18:57;;;;;;;5.43;2.97;;;;;;;24.54;39.26;99920.91;4140506;28;20868;-64
2022/08/29 00:20:58;;;;;;;5.80;3.30;;;;;;;23.98;40.13;99926.19;4139843;28;20287;-64
2022/08/29 00:23:03;;;;;;;4.87;2.70;;;;;;;24.15;39.77;99928.13;4142799;28;20237;-64
2022/08/29 00:25:06;;;;;;;6.30;2.70;;;;;;;24.38;39.99;99919.00;4143231;28;20237;-64
2022/08/29 00:27:08;;;;;;;8.03;3.53;;;;;;;23.73;40.93;99921.09;4139651;28;20631;-63
2022/08/29 00:29:09;;;;;;;5.73;2.73;;;;;;;23.79;40.44;99920.13;4159225;28;20314;-64
2022/08/29 00:31:11;;;;;;;6.90;2.67;;;;;;;24.68;39.39;99905.06;4160443;28;20282;-64
2022/08/29 00:33:13;;;;;;;6.47;2.73;;;;;;;24.06;39.83;99920.34;4159476;28;20315;-64
2022/08/29 00:35:22;;;;;;;7.20;2.77;;;;;;;23.99;40.10;99922.41;4157372;28;20910;-64
2022/08/29 00:37:24;;;;;;;8.93;2.57;;;;;;;24.18;40.14;99922.22;4168285;28;20313;-65
2022/08/29 00:39:25;;;;;;;5.87;2.73;;;;;;;24.11;39.91;99925.06;4156734;28;20233;-63
2022/08/29 00:41:27;;;;;;;4.67;2.30;;;;;;;24.23;39.54;99920.41;4162810;28;20228;-65
2022/08/29 00:43:32;;;;;;;4.70;2.50;;;;;;;23.75;40.33;99929.81;4163018;28;20228;-63
2022/08/29 00:45:35;;;;;;;6.73;2.63;;;;;;;24.87;38.89;99913.81;4155460;28;20229;-64
2022/08/29 00:47:44;;;;;;;7.30;2.80;;;;;;;24.03;39.99;99914.59;4158226;28;20294;-63
2022/08/29 00:49:50;;;;;;;4.80;2.50;;;;;;;24.26;39.65;99924.50;4159739;28;20259;-64
2022/08/29 00:51:53;;;;;;;3.67;2.17;;;;;;;24.67;38.71;99931.44;4163407;28;21291;-64
2022/08/29 00:54:01;;;;;;;5.33;2.33;;;;;;;25.12;38.52;99918.78;4190171;28;20676;-64
2022/08/29 00:56:07;;;;;;;4.07;2.30;;;;;;;24.30;39.34;99926.50;4154907;28;20697;-64
2022/08/29 00:58:22;;;;;;;6.80;2.37;;;;;;;23.84;39.71;99939.25;4150652;28;20283;-64
2022/08/29 01:00:25;;;;;;;4.00;2.60;;;;;;;24.10;39.77;99931.56;4147237;28;20260;-64
2022/08/29 01:02:27;;;;;;;8.13;2.80;;;;;;;23.93;39.92;99932.34;4138687;28;20260;-63
2022/08/29 01:04:29;;;;;;;5.40;2.50;;;;;;;24.29;39.31;99930.31;4144747;28;20809;-64
2022/08/29 01:06:31;;;;;;;6.40;2.73;;;;;;;24.26;39.38;99929.94;4147632;28;20249;-64
2022/08/29 01:08:34;;;;;;;5.43;2.30;;;;;;;23.66;40.17;99951.09;4143479;28;20221;-64
2022/08/29 01:12:56;;;;;;;6.40;2.60;;;;;;;24.16;39.49;99932.47;4143880;28;20225;-64
2022/08/29 01:15:05;;;;;;;6.63;2.53;;;;;;;23.25;40.78;99949.41;4145418;28;20335;-64
2022/08/29 01:17:08;;;;;;;11.37;2.80;;;;;;;24.27;39.55;99926.97;4143076;28;20302;-64
2022/08/29 01:19:38;;;;;;;6.93;3.00;;;;;;;23.74;40.07;99928.19;4145284;28;20292;-64
2022/08/29 01:21:46;;;;;;;7.10;3.13;;;;;;;23.57;40.42;99934.38;4135543;28;20237;-64
2022/08/29 01:24:28;;;;;;;4.47;2.40;;;;;;;23.32;40.68;99941.97;4148260;28;20638;-64
2022/08/29 01:26:30;;;;;;;4.90;2.50;;;;;;;24.19;39.54;99924.66;4145382;28;20263;-64
2022/08/29 01:28:40;;;;;;;5.07;2.50;;;;;;;23.70;40.12;99935.16;4145955;28;20229;-63
2022/08/29 01:31:13;;;;;;;4.07;2.80;;;;;;;24.02;39.55;99931.94;4127952;28;20233;-64
2022/08/29 01:33:42;;;;;;;5.60;2.70;;;;;;;24.17;39.73;99920.56;4141782;28;20233;-64
2022/08/29 01:35:45;;;;;;;5.47;2.70;;;;;;;24.05;39.82;99936.91;4143869;28;20232;-64
2022/08/29 01:37:47;;;;;;;5.40;2.60;;;;;;;23.05;41.12;99938.91;4146835;28;20260;-64
2022/08/29 01:39:48;;;;;;;5.00;2.70;;;;;;;23.68;40.10;99929.16;4143422;28;20612;-63
2022/08/29 01:41:50;;;;;;;5.80;2.97;;;;;;;22.86;41.44;99938.19;4145402;28;20279;-64
2022/08/29 01:43:54;;;;;;;4.33;2.43;;;;;;;23.86;40.22;99920.00;4144449;28;20233;-64
2022/08/29 01:45:57;;;;;;;9.30;3.00;;;;;;;23.66;40.35;99928.56;4145972;28;20811;-64
2022/08/29 01:47:58;;;;;;;4.37;2.83;;;;;;;23.30;40.81;99928.66;4143103;28;20225;-63
2022/08/29 01:50:11;;;;;;;8.93;3.00;;;;;;;23.81;40.06;99917.19;4145030;28;20775;-64
2022/08/29 01:52:13;;;;;;;4.60;2.90;;;;;;;23.35;40.56;99936.03;4146138;28;20221;-64
2022/08/29 01:54:15;;;;;;;3.30;2.27;;;;;;;22.99;41.22;99932.56;4142865;28;20230;-64
2022/08/29 01:56:24;;;;;;;6.57;2.60;;;;;;;23.31;40.76;99930.28;4138433;28;20222;-64
2022/08/29 01:58:25;;;;;;;5.60;2.30;;;;;;;23.89;39.86;99927.63;4145804;28;20227;-64
2022/08/29 02:00:28;;;;;;;5.00;2.80;;;;;;;23.91;39.61;99942.63;4143754;28;20236;-63
2022/08/29 02:02:30;;;;;;;6.23;2.47;;;;;;;24.11;39.97;99930.50;4140400;28;20240;-64
2022/08/29 02:04:32;;;;;;;4.87;2.23;;;;;;;23.73;40.47;99950.97;4145161;28;20233;-64
2022/08/29 02:06:35;;;;;;;6.57;2.53;;;;;;;22.92;41.07;99951.66;4148317;28;20225;-65
2022/08/29 02:08:38;;;;;;;6.07;2.60;;;;;;;23.54;40.21;99944.88;4142033;28;20317;-64
2022/08/29 02:10:39;;;;;;;6.17;2.63;;;;;;;23.25;40.61;99931.25;4161612;28;20290;-64
2022/08/29 02:12:42;;;;;;;5.23;2.53;;;;;;;22.82;41.55;99935.97;4158069;28;20651;-64
2022/08/29 02:14:44;;;;;;;7.70;2.50;;;;;;;23.16;41.25;99914.50;4164566;28;20653;-64
2022/08/29 02:16:46;;;;;;;6.97;2.57;;;;;;;23.25;41.02;99931.25;4156976;28;20236;-63
2022/08/29 02:18:49;;;;;;;5.10;2.67;;;;;;;22.96;41.30;99933.03;4157862;28;20968;-63
2022/08/29 02:20:50;;;;;;;4.30;2.37;;;;;;;23.14;41.20;99935.63;4155638;28;20278;-64
2022/08/29 02:22:52;;;;;;;5.37;3.20;;;;;;;23.01;41.67;99925.88;4141078;28;20296;-64
2022/08/29 02:24:54;;;;;;;5.13;2.50;;;;;;;23.23;41.28;99927.13;4137753;28;20382;-64
2022/08/29 02:26:57;;;;;;;7.10;2.77;;;;;;;23.57;40.83;99931.66;4139542;28;20256;-64
2022/08/29 02:29:00;;;;;;;6.07;2.77;;;;;;;23.35;40.79;99942.31;4142110;28;20233;-63
2022/08/29 02:31:03;;;;;;;8.20;2.73;;;;;;;23.10;41.28;99939.88;4140538;28;20232;-63
2022/08/29 02:33:05;;;;;;;5.53;2.47;;;;;;;23.32;40.83;99934.66;4139240;28;20377;-63
2022/08/29 02:35:07;;;;;;;6.10;2.87;;;;;;;22.69;41.84;99936.19;4135800;28;20264;-63
2022/08/29 02:37:11;;;;;;;4.23;2.67;;;;;;;22.81;41.75;99928.91;4160453;28;20228;-64
2022/08/29 02:39:13;;;;;;;5.97;2.70;;;;;;;22.59;41.82;99938.66;4157808;28;20236;-64
2022/08/29 02:41:15;;;;;;;5.33;2.70;;;;;;;23.34;41.34;99927.09;4160277;28;20232;-65
2022/08/29 02:43:18;;;;;;;4.50;3.00;;;;;;;23.17;41.30;99937.84;4154712;28;20302;-63
2022/08/29 02:45:22;;;;;;;7.03;2.67;;;;;;;23.27;41.00;99934.53;4158764;28;20231;-64
2022/08/29 02:47:24;;;;;;;4.63;2.60;;;;;;;23.05;41.44;99937.06;4152973;28;20291;-64
2022/08/29 02:49:25;;;;;;;8.53;2.93;;;;;;;22.83;41.68;99944.94;4160055;28;20232;-63
2022/08/29 02:51:30;;;;;;;5.40;2.50;;;;;;;23.13;41.35;99934.00;4161430;28;20260;-63
2022/08/29 02:53:32;;;;;;;4.50;2.40;;;;;;;22.58;41.86;99939.72;4158916;28;20235;-64
2022/08/29 02:55:34;;;;;;;6.43;3.20;;;;;;;22.46;42.37;99929.69;4152339;28;20233;-63
2022/08/29 02:57:35;;;;;;;6.70;2.77;;;;;;;22.95;41.66;99926.00;4136713;28;20237;-63
2022/08/29 02:59:37;;;;;;;5.67;2.47;;;;;;;22.51;41.96;99930.88;4141232;28;20318;-64
2022/08/29 03:01:38;;;;;;;6.80;2.53;;;;;;;22.69;41.53;99935.38;4136789;28;20241;-64
2022/08/29 03:03:40;;;;;;;6.30;2.90;;;;;;;23.65;40.38;99927.72;4139085;28;20252;-63
2022/08/29 03:05:42;;;;;;;7.20;2.70;;;;;;;22.98;41.45;99936.38;4135776;28;20237;-63
2022/08/29 03:07:44;;;;;;;6.47;2.80;;;;;;;22.56;41.88;99941.88;4139244;28;20233;-64
2022/08/29 03:09:51;;;;;;;5.93;2.50;;;;;;;23.35;40.92;99928.75;4140771;28;20237;-64
2022/08/29 03:11:55;;;;;;;5.37;2.43;;;;;;;22.82;41.53;99929.72;4139421;28;20237;-64
2022/08/29 03:13:56;;;;;;;8.23;2.97;;;;;;;22.81;41.49;99942.47;4138817;28;20264;-63
2022/08/29 03:16:00;;;;;;;4.67;2.90;;;;;;;22.72;41.74;99941.16;4135537;28;20287;-64
2022/08/29 03:18:03;;;;;;;3.20;2.30;;;;;;;22.55;41.71;99943.72;4137887;28;20230;-64
2022/08/29 03:20:07;;;;;;;5.23;2.40;;;;;;;22.24;42.51;99940.22;4134495;28;20960;-64
2022/08/29 03:22:09;;;;;;;4.87;2.37;;;;;;;22.83;41.82;99931.38;4141234;28;20237;-64
2022/08/29 03:24:10;;;;;;;5.63;2.60;;;;;;;22.86;41.66;99936.34;4140336;28;20240;-64
2022/08/29 03:26:12;;;;;;;6.40;3.03;;;;;;;22.24;42.13;99948.34;4139207;28;20229;-63
2022/08/29 03:28:14;;;;;;;4.03;2.83;;;;;;;23.12;41.15;99931.50;4136139;28;20225;-63
2022/08/29 03:30:16;;;;;;;9.23;2.80;;;;;;;22.94;40.86;99938.69;4136876;28;20226;-64
2022/08/29 03:32:18;;;;;;;5.03;2.90;;;;;;;23.20;41.21;99923.81;4140872;28;20275;-63
2022/08/29 03:34:20;;;;;;;9.53;3.00;;;;;;;23.59;40.35;99945.00;4139806;28;20225;-67
2022/08/29 03:36:23;;;;;;;6.57;2.77;;;;;;;22.93;41.42;99933.50;4136761;28;20295;-66
2022/08/29 03:38:25;;;;;;;6.27;3.10;;;;;;;23.26;40.61;99948.34;4137021;28;20283;-64
2022/08/29 03:40:27;;;;;;;3.50;2.50;;;;;;;23.02;40.77;99948.38;4139290;28;20233;-63
2022/08/29 03:42:29;;;;;;;4.60;2.60;;;;;;;22.84;41.18;99944.69;4141300;28;20260;-64
2022/08/29 03:44:37;;;;;;;4.27;2.50;;;;;;;23.19;40.95;99941.16;4139281;28;20937;-65
2022/08/29 03:46:39;;;;;;;5.57;2.50;;;;;;;23.36;40.88;99937.72;4142632;28;20233;-64
2022/08/29 03:48:41;;;;;;;6.43;2.70;;;;;;;22.72;41.29;99954.69;4140009;28;20281;-64
2022/08/29 03:50:43;;;;;;;4.13;2.50;;;;;;;23.33;40.78;99930.03;4140602;28;20855;-64
2022/08/29 03:52:45;;;;;;;6.23;2.70;;;;;;;22.63;41.42;99939.84;4139746;28;20225;-64
2022/08/29 03:54:47;;;;;;;3.90;2.43;;;;;;;22.67;41.51;99948.34;4141625;28;20348;-64
2022/08/29 03:56:48;;;;;;;4.63;2.70;;;;;;;23.17;40.88;99935.16;4142657;28;20233;-64
2022/08/29 03:58:50;;;;;;;5.43;2.70;;;;;;;22.36;42.12;99937.56;4140910;28;20224;-64
2022/08/29 04:00:53;;;;;;;7.43;2.90;;;;;;;22.88;41.31;99926.06;4141205;28;20932;-64
2022/08/29 04:02:57;;;;;;;7.27;2.63;;;;;;;22.43;42.17;99932.88;4143496;28;20331;-64
2022/08/29 04:05:07;;;;;;;4.63;2.63;;;;;;;23.02;41.29;99913.94;4142434;28;20291;-64
2022/08/29 04:07:12;;;;;;;4.73;2.70;;;;;;;23.12;40.89;99942.34;4143524;28;20320;-64
2022/08/29 04:09:13;;;;;;;5.07;2.40;;;;;;;22.07;42.68;99921.13;4163549;28;20228;-64
2022/08/29 04:11:16;;;;;;;6.77;2.73;;;;;;;22.87;41.41;99923.59;4155014;28;20256;-63
2022/08/29 04:13:18;;;;;;;4.60;2.57;;;;;;;23.09;40.93;99938.22;4168140;28;20236;-63
2022/08/29 04:15:20;;;;;;;7.30;3.00;;;;;;;22.79;41.27;99939.16;4148667;28;20477;-64
2022/08/29 04:17:22;;;;;;;5.70;2.90;;;;;;;22.27;41.97;99944.34;4157041;28;20438;-64
2022/08/29 04:19:23;;;;;;;5.87;2.70;;;;;;;22.08;42.60;99928.19;4141127;28;20233;-63
2022/08/29 04:21:25;;;;;;;7.23;2.80;;;;;;;22.48;41.81;99932.19;4138758;28;20244;-64
2022/08/29 04:23:27;;;;;;;6.17;2.53;;;;;;;22.28;42.19;99927.03;4142608;28;20669;-64
2022/08/29 04:25:35;;;;;;;7.33;3.13;;;;;;;22.42;42.05;99925.81;4136186;28;20284;-63
2022/08/29 04:27:38;;;;;;;4.07;2.40;;;;;;;22.73;41.56;99928.44;4141233;28;20254;-64
2022/08/29 04:29:39;;;;;;;5.20;2.53;;;;;;;22.66;41.76;99942.09;4141189;28;20710;-64
2022/08/29 04:31:42;;;;;;;4.97;2.70;;;;;;;22.65;41.77;99935.03;4140320;28;20238;-63
2022/08/29 04:33:45;;;;;;;4.17;2.60;;;;;;;22.45;41.60;99957.03;4143550;28;20232;-64
2022/08/29 04:35:47;;;;;;;7.00;3.17;;;;;;;22.58;42.08;99948.69;4140957;28;20230;-64
2022/08/29 04:37:49;;;;;;;3.87;2.47;;;;;;;21.63;43.17;99952.09;4142456;28;20483;-64
2022/08/29 04:39:51;;;;;;;5.43;2.73;;;;;;;23.05;41.26;99930.78;4140257;28;20705;-65
2022/08/29 04:41:52;;;;;;;6.87;2.37;;;;;;;22.34;41.82;99958.66;4140753;28;20229;-64
2022/08/29 04:43:54;;;;;;;6.27;2.60;;;;;;;22.43;42.04;99940.19;4135640;28;20710;-65
2022/08/29 04:45:56;;;;;;;6.17;2.60;;;;;;;22.11;42.59;99951.25;4139899;28;20232;-65
2022/08/29 04:47:58;;;;;;;4.50;2.63;;;;;;;22.05;42.90;99955.72;4142412;28;21012;-64
2022/08/29 04:50:06;;;;;;;8.33;3.00;;;;;;;21.41;43.33;99968.81;4140463;28;20741;-64
2022/08/29 04:52:09;;;;;;;5.40;2.70;;;;;;;22.03;42.72;99957.00;4142972;28;20283;-65
2022/08/29 04:54:11;;;;;;;6.53;2.37;;;;;;;21.53;42.97;99968.88;4141992;28;20267;-65
2022/08/29 04:56:13;;;;;;;7.57;3.50;;;;;;;21.52;43.47;99950.97;4137440;28;20225;-65
2022/08/29 04:58:18;;;;;;;5.83;2.90;;;;;;;22.34;42.37;99949.69;4142155;28;20320;-65
2022/08/29 05:00:23;;;;;;;5.60;3.17;;;;;;;22.40;42.53;99957.72;4141737;28;20286;-64
2022/08/29 05:02:26;;;;;;;3.93;2.50;;;;;;;22.19;42.57;99948.22;4139040;28;20642;-63
2022/08/29 05:04:28;;;;;;;5.67;2.90;;;;;;;21.62;43.54;99962.09;4145742;28;20229;-65
2022/08/29 05:06:30;;;;;;;10.10;2.83;;;;;;;22.48;42.34;99948.44;4142922;28;20287;-65
2022/08/29 05:08:33;;;;;;;7.90;2.70;;;;;;;21.76;43.38;99960.06;4144271;28;20237;-65
2022/08/29 05:10:36;;;;;;;4.00;2.67;;;;;;;22.02;43.06;99958.06;4143460;28;20695;-65
2022/08/29 05:12:38;;;;;;;5.63;2.93;;;;;;;21.59;43.65;99967.13;4144011;28;20225;-65
2022/08/29 05:14:40;;;;;;;6.87;2.73;;;;;;;21.88;43.04;99965.53;4137578;28;20273;-65
2022/08/29 05:16:41;;;;;;;5.27;2.90;;;;;;;21.17;44.56;99965.09;4155231;28;20236;-62
2022/08/29 05:18:45;;;;;;;5.17;2.43;;;;;;;21.55;43.97;99962.16;4160300;28;20278;-64
2022/08/29 05:20:47;;;;;;;7.13;3.00;;;;;;;21.59;43.93;99956.31;4156822;28;20311;-64
2022/08/29 05:22:49;;;;;;;6.37;3.00;;;;;;;22.13;43.09;99953.75;4163520;28;20251;-65
2022/08/29 05:24:52;;;;;;;6.77;2.37;;;;;;;21.62;43.71;99970.19;4158728;28;20228;-64
2022/08/29 05:26:53;;;;;;;5.93;2.67;;;;;;;22.23;42.72;99983.78;4163057;28;20225;-64
2022/08/29 05:28:55;;;;;;;3.30;2.30;;;;;;;21.73;43.54;99979.44;4156595;28;20233;-65
2022/08/29 05:30:57;;;;;;;5.90;2.33;;;;;;;21.88;43.54;99969.09;4156593;28;20233;-64
2022/08/29 05:32:59;;;;;;;4.13;2.63;;;;;;;21.11;43.99;99988.44;4164913;28;20255;-64
2022/08/29 05:35:02;;;;;;;4.30;2.50;;;;;;;21.76;43.31;99978.19;4160870;28;20237;-64
2022/08/29 05:37:06;;;;;;;6.27;3.20;;;;;;;21.55;43.81;99978.41;4157045;28;20302;-62
2022/08/29 05:39:08;;;;;;;6.13;2.63;;;;;;;21.63;43.67;99982.72;4159505;28;20232;-65
2022/08/29 05:41:15;;;;;;;7.63;2.90;;;;;;;21.88;43.40;99988.03;4144626;28;20232;-65
2022/08/29 05:43:17;;;;;;;5.00;2.67;;;;;;;22.40;42.86;99968.56;4140806;28;20238;-64
2022/08/29 05:45:18;;;;;;;4.50;2.83;;;;;;;22.04;43.10;99983.03;4144948;28;20306;-64
2022/08/29 05:47:21;;;;;;;6.87;3.20;;;;;;;22.21;42.69;99988.63;4137734;28;20241;-64
2022/08/29 05:49:24;;;;;;;5.97;2.37;;;;;;;22.01;43.38;99987.00;4140453;28;20237;-64
2022/08/29 05:51:25;;;;;;;7.53;2.53;;;;;;;22.32;42.82;99979.75;4147503;28;20233;-63
2022/08/29 05:53:27;;;;;;;6.27;2.87;;;;;;;22.69;42.13;99982.25;4142421;28;20229;-64
2022/08/29 05:55:29;;;;;;;5.13;3.10;;;;;;;22.40;42.62;99984.81;4145412;28;20237;-64
2022/08/29 05:57:30;;;;;;;5.53;2.50;;;;;;;22.39;42.84;99985.88;4141812;28;20244;-64
2022/08/29 05:59:34;;;;;;;6.63;3.30;;;;;;;22.75;42.06;99999.50;4149643;28;20236;-64
2022/08/29 06:01:35;;;;;;;6.03;2.97;;;;;;;22.59;42.47;99998.28;4136928;28;20233;-65
2022/08/29 06:03:37;;;;;;;7.03;2.60;;;;;;;22.38;42.63;100011.31;4141960;28;20694;-65
2022/08/29 06:05:49;;;;;;;5.70;2.43;;;;;;;22.50;42.71;99994.25;4136265;28;21156;-65
2022/08/29 06:07:51;;;;;;;8.20;4.00;;;;;;;22.23;42.91;100010.88;4143677;28;20228;-65
2022/08/29 06:09:53;;;;;;;4.03;2.80;;;;;;;21.78;43.87;100006.69;4142548;28;20294;-64
2022/08/29 06:12:01;;;;;;;6.63;2.60;;;;;;;23.16;41.99;99987.72;4142726;28;20240;-65
2022/08/29 06:14:03;;;;;;;7.20;2.67;;;;;;;22.99;42.01;100016.63;4149670;28;20279;-64
2022/08/29 06:16:04;;;;;;;5.40;2.50;;;;;;;22.76;42.45;100017.38;4138041;28;20275;-64
2022/08/29 06:18:06;;;;;;;6.63;3.60;;;;;;;22.59;42.97;100022.66;4147122;28;20225;-64
2022/08/29 06:20:08;;;;;;;5.10;2.43;;;;;;;22.31;43.35;100010.59;4137816;28;20221;-65
2022/08/29 06:22:10;;;;;;;5.47;2.50;;;;;;;22.22;43.61;100009.22;4146147;28;20229;-62
2022/08/29 06:24:12;;;;;;;9.17;2.87;;;;;;;22.93;42.42;100009.44;4142830;28;20233;-65
2022/08/29 06:26:15;;;;;;;5.97;2.73;;;;;;;22.70;42.49;100012.94;4141205;28;20240;-65
2022/08/29 06:28:16;;;;;;;5.50;3.10;;;;;;;22.18;43.66;100021.56;4139975;28;20229;-64
2022/08/29 06:30:24;;;;;;;6.40;2.77;;;;;;;21.48;44.51;100033.66;4140177;28;20712;-63
2022/08/29 06:32:26;;;;;;;6.47;3.23;;;;;;;22.59;42.78;100023.50;4144327;28;20279;-64
2022/08/29 06:34:29;;;;;;;5.43;2.83;;;;;;;22.20;43.34;100028.44;4142135;28;20251;-65
2022/08/29 06:36:32;;;;;;;5.13;2.90;;;;;;;23.00;42.28;100019.09;4146016;28;20298;-64
2022/08/29 06:38:37;;;;;;;9.20;2.90;;;;;;;22.30;43.65;100027.06;4134497;28;20256;-64
2022/08/29 06:40:39;;;;;;;8.10;3.40;;;;;;;22.50;42.88;100029.50;4142687;28;20279;-64
2022/08/29 06:42:41;;;;;;;6.20;2.57;;;;;;;22.01;43.27;100048.47;4142864;28;20236;-64
2022/08/29 06:44:42;;;;;;;7.57;3.50;;;;;;;22.39;43.07;100041.91;4141823;28;20287;-64
2022/08/29 06:46:48;;;;;;;6.57;3.20;;;;;;;23.19;42.00;100027.94;4142374;28;20239;-64
2022/08/29 06:48:51;;;;;;;5.63;2.83;;;;;;;22.46;43.00;100053.50;4142861;28;20328;-64
2022/08/29 06:50:53;;;;;;;4.27;2.47;;;;;;;22.19;44.18;100055.75;4145270;28;20225;-65
2022/08/29 06:52:54;;;;;;;5.57;3.30;;;;;;;23.26;42.08;100027.00;4141194;28;20237;-64
2022/08/29 06:54:56;;;;;;;8.00;2.93;;;;;;;22.80;42.77;100040.28;4145185;28;20243;-64
2022/08/29 06:56:58;;;;;;;4.13;2.50;;;;;;;22.54;42.96;100049.63;4135773;28;20737;-63
2022/08/29 06:59:00;;;;;;;5.20;2.43;;;;;;;22.44;42.62;100063.75;4150786;28;20278;-63
2022/08/29 07:01:11;;;;;;;5.93;2.80;;;;;;;22.22;43.33;100069.66;4141046;28;20695;-64
2022/08/29 07:03:12;;;;;;;4.07;3.00;;;;;;;22.84;42.99;100041.44;4143352;28;20268;-63
2022/08/29 07:05:14;;;;;;;7.67;2.90;;;;;;;22.49;43.09;100060.34;4138878;28;20233;-63
2022/08/29 07:07:16;;;;;;;6.83;2.60;;;;;;;22.87;42.30;100054.53;4144305;28;20236;-63
2022/08/29 07:09:18;;;;;;;4.33;2.80;;;;;;;23.11;42.47;100052.72;4144830;28;20237;-64
2022/08/29 07:11:19;;;;;;;6.23;2.70;;;;;;;22.98;42.55;100055.66;4142229;28;20730;-64
2022/08/29 07:13:21;;;;;;;5.50;2.80;;;;;;;23.56;41.87;100051.31;4139258;28;20259;-64
2022/08/29 07:15:22;;;;;;;5.27;2.53;;;;;;;23.12;42.32;100059.78;4136490;28;20237;-64
2022/08/29 07:17:24;;;;;;;4.20;2.50;;;;;;;23.25;42.57;100049.75;4143616;28;20256;-63
2022/08/29 07:19:26;;;;;;;4.40;2.83;;;;;;;23.02;42.76;100054.13;4143676;28;20235;-64
2022/08/29 07:21:28;;;;;;;8.50;2.93;;;;;;;23.20;42.57;100055.91;4144064;28;20592;-64
2022/08/29 07:23:30;;;;;;;4.50;2.90;;;;;;;22.84;43.08;100053.16;4147185;28;20651;-64
2022/08/29 07:25:32;;;;;;;4.50;2.70;;;;;;;23.88;41.32;100049.00;4148269;28;20244;-65
2022/08/29 07:27:34;;;;;;;7.33;3.00;;;;;;;23.41;42.07;100053.66;4150369;28;20232;-63
2022/08/29 07:29:37;;;;;;;6.87;3.00;;;;;;;23.46;42.20;100061.94;4146158;28;20302;-64
2022/08/29 07:31:39;;;;;;;4.47;2.63;;;;;;;23.42;42.84;100060.72;4146149;28;20295;-64
2022/08/29 07:33:40;;;;;;;8.63;3.13;;;;;;;23.17;42.81;100068.06;4143583;28;20232;-64
2022/08/29 07:35:42;;;;;;;8.50;2.93;;;;;;;23.61;42.39;100058.75;4145792;28;20542;-64
2022/08/29 07:37:44;;;;;;;5.53;2.57;;;;;;;23.50;41.93;100074.78;4143482;28;20765;-65
2022/08/29 07:39:51;;;;;;;5.27;3.00;;;;;;;23.75;41.32;100081.84;4146047;28;20461;-64
2022/08/29 07:41:53;;;;;;;10.33;3.13;;;;;;;23.75;41.73;100079.97;4144782;28;20279;-65
2022/08/29 07:43:54;;;;;;;7.13;2.73;;;;;;;24.00;41.67;100073.41;4146831;28;20612;-64
2022/08/29 07:45:56;;;;;;;6.47;3.07;;;;;;;23.83;42.04;100061.66;4147511;28;20260;-64
2022/08/29 07:47:58;;;;;;;7.60;3.50;;;;;;;23.60;42.00;100062.53;4142385;28;20613;-64
2022/08/29 07:50:01;;;;;;;6.77;3.20;;;;;;;23.80;41.89;100065.66;4153604;28;20291;-64
2022/08/29 07:52:03;;;;;;;5.80;3.00;;;;;;;23.43;42.58;100067.81;4146074;28;20233;-64
2022/08/29 07:54:05;;;;;;;4.70;3.00;;;;;;;23.79;42.30;100068.63;4145538;28;20286;-64
2022/08/29 07:56:10;;;;;;;8.80;3.47;;;;;;;23.76;42.46;100056.38;4140256;28;20702;-64
2022/08/29 07:58:12;;;;;;;5.47;2.87;;;;;;;24.48;41.31;100044.19;4141207;28;20708;-64
2022/08/29 08:00:14;;;;;;;6.40;3.20;;;;;;;24.75;41.47;100058.00;4154247;28;20237;-64
2022/08/29 08:02:16;;;;;;;5.17;3.10;;;;;;;24.48;41.82;100061.34;4147099;28;20516;-65
2022/08/29 08:04:18;;;;;;;5.97;2.93;;;;;;;24.90;40.92;100052.00;4140247;28;20237;-65
2022/08/29 08:06:22;;;;;;;7.17;3.40;;;;;;;25.07;40.98;100054.75;4142360;28;20229;-65
2022/08/29 08:08:27;;;;;;;6.63;3.07;;;;;;;25.13;40.58;100050.19;4145743;28;20253;-64
2022/08/29 08:10:29;;;;;;;7.60;3.63;;;;;;;24.16;41.81;100060.97;4142740;28;20932;-65
2022/08/29 08:12:31;;;;;;;4.25;2.65;;;;;;;24.56;41.53;100053.84;4146860;28;20291;-62
2022/08/29 08:14:33;;;;;;;5.40;3.17;;;;;;;24.38;41.59;100063.88;4143736;28;20666;-64
2022/08/29 08:16:36;;;;;;;8.85;2.92;;;;;;;24.25;42.06;100059.53;4144447;28;20233;-63
2022/08/29 08:18:40;;;;;;;6.30;3.10;;;;;;;24.87;41.62;100063.41;4139893;28;20272;-63
2022/08/29 08:20:47;;;;;;;6.03;3.22;;;;;;;24.81;41.66;100056.22;4142858;28;20229;-64
2022/08/29 08:22:48;;;;;;;5.63;2.67;;;;;;;25.11;41.06;100057.78;4146293;28;20233;-65
2022/08/29 08:24:50;;;;;;;8.80;3.22;;;;;;;24.93;41.38;100065.09;4141107;28;20262;-65
2022/08/29 08:26:51;;;;;;;10.20;3.35;;;;;;;25.31;40.83;100054.56;4148379;28;20631;-65
2022/08/29 08:28:53;;;;;;;5.65;2.90;;;;;;;25.33;40.93;100046.94;4144589;28;20233;-62
2022/08/29 08:30:58;;;;;;;6.28;2.70;;;;;;;24.60;42.20;100072.16;4142416;28;20611;-63
2022/08/29 08:33:06;;;;;;;7.20;3.10;;;;;;;25.46;41.13;100057.53;4142410;28;20268;-64
2022/08/29 08:35:10;;;;;;;6.68;3.00;;;;;;;25.57;40.41;100072.09;4147301;28;20228;-64
2022/08/29 08:37:12;;;;;;;7.65;2.92;;;;;;;25.23;40.90;100075.66;4159967;28;20625;-63
2022/08/29 08:39:24;;;;;;;6.88;3.00;;;;;;;25.79;40.92;100055.75;4161308;28;20240;-63
2022/08/29 08:41:48;;;;;;;7.07;3.00;;;;;;;26.08;40.65;100061.03;4154775;28;20615;-63
2022/08/29 08:43:53;;;;;;;6.38;3.05;;;;;;;25.18;41.42;100082.91;4159828;28;21282;-63
2022/08/29 08:45:55;;;;;;;8.27;3.53;;;;;;;24.92;41.96;100081.66;4158230;28;20224;-63
2022/08/29 08:48:09;;;;;;;6.38;3.40;;;;;;;25.27;41.60;100077.88;4160065;28;20236;-66
2022/08/29 08:50:31;;;;;;;5.28;2.90;;;;;;;25.24;41.61;100071.06;4156975;28;20228;-65
2022/08/29 08:52:42;;;;;;;7.13;3.25;;;;;;;25.15;42.14;100072.53;4173345;28;20620;-63
2022/08/29 08:55:10;;;;;;;6.30;3.17;;;;;;;25.89;40.97;100050.44;4161471;28;20221;-62
2022/08/29 08:57:12;;;;;;;6.25;2.92;;;;;;;25.61;41.47;100067.81;4161624;28;20236;-63
2022/08/29 08:59:23;;;;;;;6.78;3.35;;;;;;;25.04;41.60;100080.53;4167766;28;20235;-64
2022/08/29 09:01:46;;;;;;;6.05;3.05;;;;;;;25.48;41.53;100060.00;4156296;28;20286;-64
2022/08/29 09:04:32;;;;;;;6.93;3.08;;;;;;;25.13;41.63;100067.34;4159586;28;20270;-63
2022/08/29 09:06:45;;;;;;;5.68;3.08;;;;;;;25.60;41.66;100047.06;4159307;28;20294;-63
2022/08/29 09:09:03;;;;;;;7.43;3.17;;;;;;;25.81;41.13;100063.69;4164571;28;20228;-63
2022/08/29 09:11:25;;;;;;;5.97;3.42;;;;;;;25.94;41.25;100057.88;4157853;28;20600;-63
2022/08/29 09:13:44;;;;;;;6.40;3.03;;;;;;;24.82;41.96;100072.28;4139817;28;20288;-64
2022/08/29 09:15:49;;;;;;;10.85;3.75;;;;;;;25.45;41.67;100057.75;4133621;28;20291;-64
2022/08/29 09:18:04;;;;;;;6.47;3.08;;;;;;;25.65;41.45;100054.50;4147087;28;20221;-64
2022/08/29 09:20:12;;;;;;;4.65;3.10;;;;;;;26.04;40.63;100058.00;4142763;28;20295;-65
2022/08/29 09:22:22;;;;;;;7.38;3.58;;;;;;;25.90;41.18;100045.84;4147756;28;20232;-65
2022/08/29 09:24:49;;;;;;;4.22;3.00;;;;;;;25.78;41.48;100054.94;4140431;28;20264;-65
2022/08/29 09:26:51;;;;;;;7.72;3.30;;;;;;;25.72;41.48;100064.13;4159685;28;20225;-64
2022/08/29 09:28:53;;;;;;;5.65;3.67;;;;;;;25.25;42.54;100067.25;4158458;28;20286;-64
2022/08/29 09:31:17;;;;;;;8.48;3.50;;;;;;;26.09;41.14;100047.16;4159231;28;20645;-64
2022/08/29 09:33:19;;;;;;;7.50;3.20;;;;;;;25.89;41.20;100061.31;4150770;28;20317;-65
2022/08/29 09:35:48;;;;;;;9.50;3.38;;;;;;;25.99;41.56;100055.22;4144377;28;20232;-64
2022/08/29 09:38:04;;;;;;;8.07;3.10;;;;;;;26.16;41.29;100049.69;4137878;28;20311;-65
2022/08/29 09:40:17;;;;;;;7.57;3.45;;;;;;;25.68;42.06;100062.97;4140812;28;20272;-65
2022/08/29 09:42:21;;;;;;;7.55;3.47;;;;;;;26.25;41.25;100047.31;4148237;28;20249;-64
2022/08/29 09:44:30;;;;;;;7.13;3.65;;;;;;;25.78;41.74;100048.69;4141203;28;20306;-64