Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:49;;;;;;;;;13.00;12.00;;;;;18.39;91.14;99634.25;6280669;20;2797211;-52
2023/07/23 00:04:17;;;;;;;;;12.33;10.67;;;;;18.56;89.94;99629.94;6309080;20;3515888;-52
2023/07/23 00:06:45;;;;;;;;;10.50;9.50;;;;;18.35;91.16;99631.97;6317996;20;2770276;-55
2023/07/23 00:09:13;;;;;;;;;11.00;11.00;;;;;18.43;91.23;99634.81;6281645;20;3509664;-53
2023/07/23 00:11:41;;;;;;;;;14.67;12.33;;;;;18.25;92.47;99631.16;6311321;20;3523301;-54
2023/07/23 00:14:08;;;;;;;;;7.50;6.50;;;;;18.43;90.19;99630.25;6285757;20;2731506;-53
2023/07/23 00:16:35;;;;;;;;;9.50;7.50;;;;;18.65;89.30;99629.03;6283591;20;2758628;-53
2023/07/23 00:19:04;;;;;;;;;12.00;10.67;;;;;18.45;87.70;99640.97;6278702;20;2794122;-51
2023/07/23 00:21:32;;;;;;;;;9.33;9.00;;;;;18.69;86.82;99635.03;6309875;20;3473241;-52
2023/07/23 00:24:04;;;;;;;;;10.00;10.00;;;;;18.20;88.90;99648.75;6310153;20;3502426;-51
2023/07/23 00:26:32;;;;;;;;;12.00;10.50;;;;;18.24;90.10;99643.00;6317398;20;2789997;-52
2023/07/23 00:29:00;;;;;;;;;9.50;9.50;;;;;18.31;91.40;99646.88;6285390;20;2770065;-49
2023/07/23 00:31:28;;;;;;;;;11.00;11.00;;;;;18.19;91.72;99649.75;6285371;20;2786882;-49
2023/07/23 00:33:57;;;;;;;;;12.40;10.00;;;;;17.77;93.04;99654.53;6303478;20;2784607;-50
2023/07/23 00:36:25;;;;;;;;;10.50;9.00;;;;;17.87;93.11;99641.88;6285918;20;2774456;-50
2023/07/23 00:38:54;;;;;;;;;11.60;11.40;;;;;17.76;93.56;99653.69;6300913;20;2789896;-48
2023/07/23 00:41:23;;;;;;;;;11.00;9.20;;;;;17.62;93.46;99645.13;6303518;20;2783654;-49
2023/07/23 00:43:52;;;;;;;;;11.00;10.00;;;;;17.47;94.52;99652.78;6301236;20;2789929;-50
2023/07/23 00:46:20;;;;;;;;;11.67;10.67;;;;;17.28;95.70;99651.75;6280734;20;2788997;-50
2023/07/23 00:48:48;;;;;;;;;11.00;11.00;;;;;17.03;96.64;99650.34;6304711;20;3513924;-52
2023/07/23 00:51:16;;;;;;;;;11.00;10.00;;;;;17.04;97.31;99652.09;6314022;20;2794145;-50
2023/07/23 00:53:44;;;;;;;;;11.00;11.00;;;;;17.03;97.55;99655.78;6283933;20;2786762;-53
2023/07/23 00:56:12;;;;;;;;;12.50;12.50;;;;;16.65;99.60;99651.00;6281739;20;2800307;-50
2023/07/23 00:58:39;;;;;;;;;10.00;10.00;;;;;16.56;99.84;99651.81;6280180;20;2789874;-54
2023/07/23 01:01:08;;;;;;;;;12.40;10.60;;;;;16.76;99.29;99653.63;6302073;20;2790004;-49
2023/07/23 01:03:36;;;;;;;;;11.00;11.00;;;;;16.84;98.28;99651.13;6284469;20;2784670;-52
2023/07/23 01:06:06;;;;;;;;;10.33;10.33;;;;;16.96;97.86;99657.34;6279268;20;2789916;-53
2023/07/23 01:08:35;;;;;;;;;9.20;9.20;;;;;16.98;98.18;99657.19;6331795;20;2771277;-52
2023/07/23 01:11:03;;;;;;;;;9.50;9.50;;;;;17.06;96.69;99660.06;6279503;20;2769187;-50
2023/07/23 01:13:31;;;;;;;;;11.00;11.00;;;;;17.01;97.50;99663.22;6281941;20;2789867;-50
2023/07/23 01:16:07;;;;;;;;;11.67;11.00;;;;;17.17;96.92;99654.56;6275483;20;2791963;-47
2023/07/23 01:18:37;;;;;;;;;12.00;11.00;;;;;17.44;94.26;99658.50;6313966;20;2794111;-50
2023/07/23 01:21:06;;;;;;;;;10.67;10.67;;;;;17.59;93.06;99664.38;6275070;20;2789909;-48
2023/07/23 01:23:33;;;;;;;;;11.00;11.00;;;;;17.36;95.03;99644.78;6315729;20;2786748;-50
2023/07/23 01:26:01;;;;;;;;;9.00;9.00;;;;;17.00;95.64;99655.22;6286547;20;2746619;-49
2023/07/23 01:28:30;;;;;;;;;10.40;9.60;;;;;17.02;95.75;99658.66;6302940;20;2783653;-50
2023/07/23 01:30:58;;;;;;;;;10.33;10.33;;;;;16.93;95.67;99660.34;6278330;20;2795152;-49
2023/07/23 01:33:28;;;;;;;;;10.40;9.60;;;;;17.13;96.03;99661.25;6335742;20;2791947;-48
2023/07/23 01:35:59;;;;;;;;;11.00;11.00;;;;;16.99;95.28;99654.34;6281217;20;3504461;-51
2023/07/23 01:38:26;;;;;;;;;13.00;12.00;;;;;16.98;95.31;99659.91;6302719;20;2790002;-55
2023/07/23 01:40:54;;;;;;;;;13.00;10.00;;;;;17.07;95.27;99664.53;6284792;20;2798226;-53
2023/07/23 01:43:22;;;;;;;;;10.67;10.67;;;;;16.87;96.90;99655.44;6277901;20;2785824;-52
2023/07/23 01:45:50;;;;;;;;;9.67;9.00;;;;;16.77;96.87;99659.91;6308343;20;3485708;-48
2023/07/23 01:48:21;;;;;;;;;14.33;11.33;;;;;16.66;97.13;99669.00;6306944;20;3512858;-49
2023/07/23 01:50:50;;;;;;;;;9.20;7.00;;;;;16.98;97.09;99659.91;6335065;20;2763944;-48
2023/07/23 01:53:18;;;;;;;;;11.00;11.00;;;;;16.44;98.60;99649.19;6281184;20;2794108;-48
2023/07/23 01:55:48;;;;;;;;;17.00;13.83;;;;;16.32;100.00;99647.50;6304081;20;2814988;-49
2023/07/23 01:58:16;;;;;;;;;11.00;11.00;;;;;16.23;100.00;99648.31;6308387;20;3507579;-49
2023/07/23 02:00:43;;;;;;;;;11.00;10.00;;;;;16.44;98.14;99645.63;6282746;20;2783635;-50
2023/07/23 02:03:12;;;;;;;;;12.00;11.00;;;;;16.36;99.32;99643.56;6277243;20;3514853;-49
2023/07/23 02:05:40;;;;;;;;;11.33;11.33;;;;;16.59;98.40;99648.84;6274878;20;2791946;-49
2023/07/23 02:08:08;;;;;;;;;13.00;12.00;;;;;16.45;98.42;99648.16;6313100;20;2790306;-49
2023/07/23 02:10:36;;;;;;;;;9.33;9.33;;;;;16.39;99.67;99647.84;6277759;20;3480511;-53
2023/07/23 02:13:03;;;;;;;;;10.50;9.00;;;;;16.28;100.00;99651.50;6317306;20;2769017;-51
2023/07/23 02:15:30;;;;;;;;;10.00;10.00;;;;;16.14;100.00;99646.38;6283830;20;2788858;-50
2023/07/23 02:17:58;;;;;;;;;10.67;10.67;;;;;16.04;100.00;99646.34;6276100;20;2786262;-53
2023/07/23 02:20:27;;;;;;;;;11.00;10.67;;;;;15.93;100.00;99641.81;6307762;20;3511840;-50
2023/07/23 02:22:54;;;;;;;;;10.00;9.00;;;;;16.12;100.00;99642.97;6315556;20;2773238;-51
2023/07/23 02:25:22;;;;;;;;;12.00;12.00;;;;;16.36;100.00;99645.41;6281919;20;3539229;-48
2023/07/23 02:27:50;;;;;;;;;10.33;10.00;;;;;16.79;97.37;99656.09;6312556;20;3513855;-54
2023/07/23 02:30:18;;;;;;;;;11.00;11.00;;;;;16.82;97.35;99663.97;6325608;20;2674698;-50
2023/07/23 02:32:45;;;;;;;;;11.00;11.00;;;;;16.65;99.32;99656.44;6285955;20;2801352;-49
2023/07/23 02:35:13;;;;;;;;;12.00;11.00;;;;;16.75;99.13;99657.34;6282141;20;3511773;-50
2023/07/23 02:37:42;;;;;;;;;11.00;11.00;;;;;16.84;97.31;99655.72;6313798;20;3513190;-51
2023/07/23 02:40:11;;;;;;;;;11.00;11.00;;;;;16.55;98.49;99658.22;6339232;20;2788832;-51
2023/07/23 02:42:39;;;;;;;;;12.00;11.00;;;;;16.95;96.86;99662.91;6286294;20;2786729;-52
2023/07/23 02:45:07;;;;;;;;;13.33;12.00;;;;;17.02;97.16;99667.63;6281537;20;2786870;-50
2023/07/23 02:47:35;;;;;;;;;15.00;13.67;;;;;16.86;97.17;99676.28;6312856;20;3522340;-50
2023/07/23 02:50:04;;;;;;;;;10.00;10.00;;;;;17.00;97.23;99672.34;6313128;20;3503464;-48
2023/07/23 02:52:32;;;;;;;;;11.00;10.33;;;;;17.02;95.95;99672.22;6312366;20;3519007;-47
2023/07/23 02:55:00;;;;;;;;;11.67;11.33;;;;;17.33;94.63;99684.75;6312075;20;3520055;-49
2023/07/23 02:57:27;;;;;;;;;10.50;10.50;;;;;17.23;95.44;99670.28;6318736;20;2783625;-53
2023/07/23 02:59:55;;;;;;;;;12.33;11.67;;;;;17.28;95.20;99672.59;6283218;20;2791989;-49
2023/07/23 03:02:23;;;;;;;;;12.33;11.33;;;;;17.17;95.94;99673.56;6313171;20;3522332;-51
2023/07/23 03:04:52;;;;;;;;;11.67;9.00;;;;;17.23;95.56;99681.16;6311812;20;3487794;-53
2023/07/23 03:07:19;;;;;;;;;10.00;10.00;;;;;17.10;95.57;99673.25;6317945;20;2783679;-49
2023/07/23 03:09:46;;;;;;;;;12.00;12.00;;;;;17.14;96.12;99678.38;6289089;20;2794077;-49
2023/07/23 03:12:14;;;;;;;;;11.00;9.00;;;;;16.97;96.83;99683.47;6282449;20;2766935;-51
2023/07/23 03:14:42;;;;;;;;;10.00;9.50;;;;;16.88;97.39;99685.16;6315427;20;2783661;-52
2023/07/23 03:17:09;;;;;;;;;11.50;10.50;;;;;16.70;98.57;99684.00;6288634;20;2786861;-55
2023/07/23 03:19:36;;;;;;;;;13.00;11.00;;;;;16.68;99.57;99678.72;6285937;20;2797221;-53
2023/07/23 03:22:04;;;;;;;;;12.67;12.33;;;;;16.89;98.01;99677.84;6282297;20;2786792;-50
2023/07/23 03:24:34;;;;;;;;;13.00;12.00;;;;;16.44;99.73;99680.84;6312375;20;2780027;-51
2023/07/23 03:27:02;;;;;;;;;11.00;10.00;;;;;16.58;99.46;99683.22;6310399;20;3512758;-52
2023/07/23 03:29:31;;;;;;;;;9.60;9.20;;;;;16.68;98.79;99686.84;6340361;20;2776379;-49
2023/07/23 03:31:58;;;;;;;;;9.50;9.50;;;;;16.36;100.00;99684.22;6287074;20;2770030;-49
2023/07/23 03:34:26;;;;;;;;;10.00;10.00;;;;;16.20;100.00;99679.25;6278377;20;3516076;-53
2023/07/23 03:36:55;;;;;;;;;13.33;9.00;;;;;16.22;100.00;99684.53;6312674;20;2766912;-49
2023/07/23 03:39:23;;;;;;;;;11.00;11.00;;;;;16.18;100.00;99681.22;6313525;20;3513901;-49
2023/07/23 03:41:51;;;;;;;;;10.50;10.50;;;;;16.24;100.00;99687.97;6318938;20;2791976;-48
2023/07/23 03:44:18;;;;;;;;;12.00;11.00;;;;;16.35;100.00;99692.47;6285806;20;2791987;-53
2023/07/23 03:47:14;;;;;;;;;15.33;11.67;;;;;16.52;100.00;99688.31;6278813;20;3524276;-47
2023/07/23 03:49:42;;;;;;;;;10.33;10.33;;;;;16.37;100.00;99680.50;6281019;20;3506505;-49
2023/07/23 03:52:11;;;;;;;;;10.00;10.00;;;;;16.38;100.00;99687.66;6311219;20;3518049;-49
2023/07/23 03:54:39;;;;;;;;;13.00;13.00;;;;;16.39;100.00;99688.50;6311920;20;3519022;-50
2023/07/23 03:57:07;;;;;;;;;14.00;14.00;;;;;16.42;100.00;99689.09;6311639;20;2802532;-49
2023/07/23 04:00:00;;;;;;;;;12.00;10.00;;;;;16.29;100.00;99693.84;6286047;20;2786753;-50
2023/07/23 04:02:29;;;;;;;;;11.00;11.00;;;;;16.37;100.00;99696.75;6280475;20;3532665;-50
2023/07/23 04:04:57;;;;;;;;;12.33;10.67;;;;;16.50;100.00;99701.13;6277912;20;3518001;-48
2023/07/23 04:07:25;;;;;;;;;11.67;10.67;;;;;16.40;100.00;99701.94;6311578;20;3519050;-51
2023/07/23 04:09:54;;;;;;;;;11.67;11.33;;;;;16.36;100.00;99696.91;6312765;20;3538785;-48
2023/07/23 04:12:22;;;;;;;;;12.00;11.00;;;;;16.21;100.00;99694.50;6283182;20;2790017;-52
2023/07/23 04:14:53;;;;;;;;;7.14;7.14;;;;;16.44;100.00;99697.97;6325100;20;3458619;-48
2023/07/23 04:17:21;;;;;;;;;14.00;11.33;;;;;16.95;99.32;99695.44;6309091;20;3532700;-50
2023/07/23 04:19:50;;;;;;;;;10.00;10.00;;;;;16.79;99.77;99698.63;6279029;20;3507574;-48
2023/07/23 04:22:18;;;;;;;;;14.33;11.67;;;;;17.02;99.76;99702.06;6311520;20;3528411;-50
2023/07/23 04:24:46;;;;;;;;;14.00;13.00;;;;;17.05;98.41;99693.63;6311102;20;3521147;-49
2023/07/23 04:27:14;;;;;;;;;11.00;10.00;;;;;17.17;98.14;99700.69;6283436;20;2791017;-50
2023/07/23 04:29:42;;;;;;;;;11.33;11.33;;;;;17.53;96.22;99703.81;6282057;20;3508586;-48
2023/07/23 04:32:09;;;;;;;;;11.50;11.50;;;;;17.29;96.22;99705.00;6314169;20;2489865;-53
2023/07/23 04:34:36;;;;;;;;;13.50;12.00;;;;;17.53;95.85;99704.66;6284076;20;2792032;-50
2023/07/23 04:37:06;;;;;;;;;11.00;10.00;;;;;17.80;94.61;99705.94;6283829;20;2797135;-48
2023/07/23 04:39:33;;;;;;;;;12.00;10.00;;;;;17.63;95.02;99717.41;6287092;20;2794078;-48
2023/07/23 04:42:01;;;;;;;;;14.50;13.00;;;;;17.85;94.53;99714.50;6283671;20;2800368;-51
2023/07/23 04:44:29;;;;;;;;;14.33;14.33;;;;;17.94;93.83;99712.81;6279561;20;3539843;-50
2023/07/23 04:46:56;;;;;;;;;12.00;10.00;;;;;18.10;93.87;99715.81;6280713;20;2788878;-48
2023/07/23 04:49:23;;;;;;;;;14.00;12.50;;;;;18.40;93.65;99716.66;6283093;20;2798338;-54
2023/07/23 04:51:51;;;;;;;;;12.33;11.33;;;;;18.42;93.40;99717.38;6280664;20;3525339;-48
2023/07/23 04:54:20;;;;;;;;;13.33;12.33;;;;;18.27;94.35;99716.09;6309279;20;3529478;-49
2023/07/23 04:56:47;;;;;;;;;11.00;11.00;;;;;18.60;93.71;99726.53;6280561;20;2786844;-46
2023/07/23 04:59:16;;;;;;;;;9.00;9.00;;;;;18.54;91.75;99721.69;6305009;20;2744525;-52
2023/07/23 05:01:44;;;;;;;;;12.00;11.33;;;;;18.63;92.20;99728.94;6276768;20;3523376;-47
2023/07/23 05:04:13;;;;;;;;;10.80;10.80;;;;;18.99;91.60;99729.22;6302634;20;2791264;-45
2023/07/23 05:06:41;;;;;;;;;13.67;12.00;;;;;19.19;90.67;99735.44;6279203;20;3520258;-49
2023/07/23 05:09:10;;;;;;;;;11.67;11.67;;;;;19.17;89.81;99742.03;6309130;20;3530466;-48
2023/07/23 05:11:37;;;;;;;;;16.00;15.00;;;;;19.50;88.61;99743.34;6278000;20;2492012;-51
2023/07/23 05:14:04;;;;;;;;;13.50;12.00;;;;;19.49;86.91;99747.94;6281462;20;2489860;-47
2023/07/23 05:16:31;;;;;;;;;14.50;11.00;;;;;19.69;86.89;99747.88;6283257;20;2796176;-48
2023/07/23 05:18:59;;;;;;;;;10.67;10.67;;;;;20.10;84.25;99741.03;6279785;20;3518087;-48
2023/07/23 05:21:28;;;;;;;;;13.33;10.67;;;;;20.12;83.82;99749.06;6311647;20;2797327;-50
2023/07/23 05:23:56;;;;;;;;;12.00;11.67;;;;;21.09;80.59;99747.34;6311558;20;2794024;-50
2023/07/23 05:26:24;;;;;;;;;12.67;12.67;;;;;20.83;81.80;99749.06;6309586;20;2491991;-51
2023/07/23 05:28:52;;;;;;;;;13.33;13.33;;;;;20.43;85.76;99751.38;6306622;20;3539859;-49
2023/07/23 05:31:20;;;;;;;;;13.50;13.50;;;;;20.55;83.33;99751.03;6280037;20;2791956;-51
2023/07/23 05:33:48;;;;;;;;;10.00;10.00;;;;;20.62;83.41;99754.00;6310330;20;3513902;-48
2023/07/23 05:36:16;;;;;;;;;12.00;10.67;;;;;20.78;82.99;99756.84;6311807;20;2789881;-52
2023/07/23 05:38:44;;;;;;;;;13.00;12.00;;;;;21.10;79.54;99760.00;6305195;20;3520275;-53
2023/07/23 05:41:13;;;;;;;;;10.67;10.33;;;;;21.61;78.46;99764.56;6311468;20;3513921;-50
2023/07/23 05:43:41;;;;;;;;;11.00;10.67;;;;;21.77;72.65;99768.41;6312522;20;2789893;-47
2023/07/23 05:46:09;;;;;;;;;9.33;8.00;;;;;21.56;73.93;99772.41;6316695;20;2757645;-52
2023/07/23 05:48:37;;;;;;;;;7.00;7.00;;;;;21.41;74.83;99771.31;6317445;20;2754447;-48
2023/07/23 05:51:05;;;;;;;;;9.67;7.67;;;;;21.56;73.47;99777.84;6313791;20;2762782;-50
2023/07/23 05:53:33;;;;;;;;;8.00;8.00;;;;;21.66;73.57;99767.66;6311930;20;2743091;-48
2023/07/23 05:56:02;;;;;;;;;9.60;8.00;;;;;21.69;74.14;99771.94;6336213;20;2749258;-49
2023/07/23 05:58:31;;;;;;;;;10.20;7.20;;;;;21.77;74.70;99777.44;6306383;20;2773193;-51
2023/07/23 06:00:59;;;;;;;;;10.00;10.00;;;;;22.10;73.04;99781.16;6290293;20;2790914;-51
2023/07/23 06:03:28;;;;;;;;;9.00;9.00;;;;;22.33;69.61;99784.16;6343882;20;2767095;-50
2023/07/23 06:06:11;;;;;;;;;8.00;6.80;;;;;22.32;71.76;99781.59;6313718;20;2752473;-47
2023/07/23 06:08:39;;;;;;;;;9.67;8.00;;;;;22.40;71.72;99781.59;6281657;20;3473762;-50
2023/07/23 06:11:08;;;;;;;;;9.40;7.00;;;;;22.44;69.30;99782.97;6343656;20;2763852;-54
2023/07/23 06:13:36;;;;;;;;;8.33;6.67;;;;;22.50;70.65;99785.03;6287640;20;2740054;-48
2023/07/23 06:16:05;;;;;;;;;8.40;8.20;;;;;22.55;69.53;99779.06;6342789;20;2750777;-52
2023/07/23 06:18:35;;;;;;;;;7.40;7.40;;;;;22.89;69.92;99789.00;6311264;20;2754625;-51
2023/07/23 06:21:03;;;;;;;;;6.33;6.33;;;;;23.02;68.99;99786.63;6285548;20;2750863;-47
2023/07/23 06:23:33;;;;;;;;;7.33;6.67;;;;;23.14;68.13;99787.13;6316028;20;2744129;-51
2023/07/23 06:26:01;;;;;;;;;9.67;6.67;;;;;23.19;66.59;99782.81;6323051;20;2753416;-48
2023/07/23 06:28:31;;;;;;;;;9.67;8.67;;;;;23.21;67.04;99777.19;6313034;20;2755561;-47
2023/07/23 06:30:59;;;;;;;;;5.00;5.00;;;;;23.44;66.66;99786.38;6319551;20;2734677;-46
2023/07/23 06:33:28;;;;;;;;;6.60;6.60;;;;;23.56;64.38;99789.59;6343353;20;2740000;-48
2023/07/23 06:35:58;;;;;;;;;6.40;5.40;;;;;23.97;63.27;99784.00;6310822;20;2734836;-49
2023/07/23 06:38:27;;;;;;;;;11.60;9.40;;;;;23.74;63.42;99786.66;6333354;20;2774403;-47
2023/07/23 06:40:56;;;;;;;;;5.20;5.20;;;;;23.72;63.05;99779.66;6306693;20;2738807;-49
2023/07/23 06:43:26;;;;;;;;;7.33;7.33;;;;;23.64;62.98;99786.84;6310807;20;2756516;-50
2023/07/23 06:45:54;;;;;;;;;8.33;8.00;;;;;24.58;59.54;99786.91;6316817;20;2749230;-49
2023/07/23 06:48:27;;;;;;;;;4.33;4.33;;;;;25.04;58.58;99784.16;6314525;20;2753416;-47
2023/07/23 06:50:57;;;;;;;;;6.40;5.80;;;;;24.81;60.01;99784.19;6340371;20;2748229;-46
2023/07/23 06:53:25;;;;;;;;;6.67;6.67;;;;;24.73;59.31;99787.00;6284723;20;2750410;-46
2023/07/23 06:56:01;;;;;;;;;6.00;5.80;;;;;24.95;60.20;99791.59;6340230;20;2740198;-48
2023/07/23 06:58:32;;;;;;;;;7.00;5.00;;;;;25.49;57.79;99793.34;6283072;20;2739013;-50
2023/07/23 07:01:02;;;;;;;;;6.20;6.20;;;;;25.87;55.25;99795.19;6341837;20;2737812;-48
2023/07/23 07:03:30;;;;;;;;;7.33;6.00;;;;;26.21;55.09;99797.31;6286521;20;2742032;-47
2023/07/23 07:05:59;;;;;;;;;7.33;7.33;;;;;26.08;56.03;99797.16;6316658;20;2750239;-51
2023/07/23 07:08:28;;;;;;;;;8.33;8.33;;;;;25.80;55.61;99793.19;6312951;20;2748204;-48
2023/07/23 07:11:03;;;;;;;;;6.20;6.20;;;;;26.81;53.33;99800.75;6340967;20;2738203;-48
2023/07/23 07:13:31;;;;;;;;;6.00;6.00;;;;;26.77;54.52;99791.16;6286355;20;2732696;-47
2023/07/23 07:15:59;;;;;;;;;7.00;7.00;;;;;26.90;53.74;99794.91;6307536;20;2757352;-49
2023/07/23 07:18:28;;;;;;;;;10.33;6.00;;;;;27.12;53.30;99800.38;6306940;20;2769038;-45
2023/07/23 07:20:59;;;;;;;;;8.00;7.00;;;;;27.16;53.79;99801.69;6315582;20;2744031;-46
2023/07/23 07:23:29;;;;;;;;;9.33;6.67;;;;;26.95;53.29;99801.72;6310410;20;2759765;-54
2023/07/23 07:26:00;;;;;;;;;6.00;6.00;;;;;27.14;53.62;99807.41;6310908;20;2746201;-53
2023/07/23 07:28:31;;;;;;;;;6.00;6.00;;;;;27.44;52.03;99803.66;6312520;20;2744150;-51
2023/07/23 07:31:01;;;;;;;;;7.67;7.67;;;;;27.19;51.69;99798.56;6317502;20;2742025;-50
2023/07/23 07:33:30;;;;;;;;;7.20;7.20;;;;;27.31;50.96;99794.22;6340218;20;2737854;-49
2023/07/23 07:36:00;;;;;;;;;8.00;8.00;;;;;27.88;49.32;99797.78;6286495;20;2736752;-48
2023/07/23 07:38:28;;;;;;;;;8.00;6.33;;;;;27.72;48.87;99793.41;6314801;20;2739935;-49
2023/07/23 07:40:57;;;;;;;;;5.00;5.00;;;;;27.59;48.95;99801.59;6323006;20;2740953;-47
2023/07/23 07:43:26;;;;;;;;;7.33;7.33;;;;;27.65;49.17;99789.78;6317301;20;2745085;-47
2023/07/23 07:45:59;;;;;;;;;10.00;10.00;;;;;27.72;49.37;99798.94;6312779;20;3512938;-46
2023/07/23 07:48:29;;;;;;;;;7.00;7.00;;;;;27.90;49.23;99794.81;6322753;20;2744115;-48
2023/07/23 07:51:06;;;;;;;;;8.00;8.00;;;;;28.23;49.94;99797.75;6314639;20;2756545;-53
2023/07/23 07:53:37;;;;;;;;;7.00;7.00;;;;;28.54;47.90;99799.13;6314923;20;2756613;-50
2023/07/23 07:56:08;;;;;;;;;7.33;7.33;;;;;29.02;47.02;99801.78;6311607;20;2752344;-48
2023/07/23 07:58:36;;;;;;;;;7.33;7.00;;;;;28.69;46.71;99807.25;6311231;20;2752369;-46
2023/07/23 08:01:04;;;;;;;;;6.33;6.00;;;;;28.67;46.92;99804.69;6317086;20;2740904;-48
2023/07/23 08:03:33;;;;;;;;;5.67;5.67;;;;;29.17;44.93;99804.34;6315247;20;2740928;-48
2023/07/23 08:06:03;;;;;;;;;6.00;6.00;;;;;29.13;46.07;99808.63;6312177;20;2744293;-51
2023/07/23 08:08:34;;;;;;;;;6.00;6.00;;;;;29.29;45.68;99810.94;6313246;20;2744517;-46
2023/07/23 08:11:04;;;;;;;;;7.00;7.00;;;;;29.27;44.89;99804.78;6311350;20;2741980;-49
2023/07/23 08:13:37;;;;;;;;;8.33;6.00;;;;;28.83;45.80;99792.38;6316505;20;2748212;-47
2023/07/23 08:16:06;;;;;;;;;6.00;6.00;;;;;29.40;44.75;99799.22;6314685;20;2738939;-50
2023/07/23 08:18:34;;;;;;;;;9.33;7.33;;;;;28.99;45.54;99789.22;6311277;20;2758736;-49
2023/07/23 08:21:03;;;;;;;;;6.00;6.00;;;;;28.63;45.75;99792.38;6318108;20;2742175;-47
2023/07/23 08:23:31;;;;;;;;;6.33;6.33;;;;;29.32;45.72;99791.16;6312447;20;2748293;-44
2023/07/23 08:26:02;;;;;;;;;6.33;5.33;;;;;29.66;44.32;99792.81;6314951;20;2744019;-51
2023/07/23 08:28:38;;;;;;;;;6.00;6.00;;;;;29.80;43.06;99799.19;6307513;20;2746193;-46
2023/07/23 08:31:06;;;;;;;;;10.67;8.00;;;;;29.43;44.17;99793.25;6314579;20;2760726;-44
2023/07/23 08:33:41;;;;;;;;;6.00;6.00;;;;;29.66;42.45;99797.53;6315313;20;2744049;-48
2023/07/23 08:36:10;;;;;;;;;8.33;7.00;;;;;29.84;43.28;99788.53;6317646;20;2737855;-48
2023/07/23 08:38:38;;;;;;;;;4.33;4.33;;;;;29.65;40.61;99798.56;6311253;20;2750288;-47
2023/07/23 08:41:51;;;;;;;;;7.00;7.00;;;;;29.44;43.33;99788.59;6314795;20;2732760;-47
2023/07/23 08:44:52;;;;;;;;;5.00;5.00;;;;;29.83;41.64;99792.34;6309082;20;2736704;-49
2023/07/23 08:47:21;;;;;;;;;4.67;4.67;;;;;29.37;41.72;99793.28;6315308;20;2736848;-46
2023/07/23 08:49:52;;;;;;;;;7.00;4.00;;;;;28.96;43.28;99786.84;6310798;20;2750277;-48
2023/07/23 08:52:22;;;;;;;;;3.00;3.00;;;;;29.40;41.69;99798.38;6312290;20;2735764;-47
2023/07/23 08:54:51;;;;;;;;;7.67;6.00;;;;;29.94;41.27;99797.25;6311947;20;2737805;-49
2023/07/23 08:57:19;;;;;;;;;4.33;4.33;;;;;30.24;40.94;99800.34;6314167;20;2736750;-47
2023/07/23 08:59:47;;;;;;;;;5.00;5.00;;;;;30.00;41.36;99798.28;6312205;20;2748333;-47
2023/07/23 09:02:15;;;;;;;;;5.00;5.00;;;;;30.31;40.51;99792.00;6310792;20;2734692;-48
2023/07/23 09:04:43;;;;;;;;;5.33;5.33;;;;;29.71;41.08;99792.19;6308628;20;2735965;-45
2023/07/23 09:07:15;;;;;;;;;3.67;3.67;;;;;29.53;41.52;99788.13;6314665;20;2732673;-45
2023/07/23 09:09:43;;;;;;;;;6.33;5.00;;;;;29.60;40.84;99793.66;6309849;20;2733648;-45
2023/07/23 09:12:11;;;;;;;;;5.33;5.33;;;;;30.44;40.40;99802.16;6314156;20;2736778;-51
2023/07/23 09:14:44;;;;;;;;;6.00;6.00;;;;;30.02;42.17;99801.66;6321906;20;2748193;-48
2023/07/23 09:17:20;;;;;;;;;4.33;4.33;;;;;30.06;40.87;99802.94;6313194;20;2745117;-47
2023/07/23 09:19:48;;;;;;;;;5.00;5.00;;;;;30.38;41.81;99806.66;6314161;20;2736752;-49
2023/07/23 09:22:19;;;;;;;;;4.00;4.00;;;;;30.48;41.07;99803.41;6314245;20;2746141;-48
2023/07/23 09:24:47;;;;;;;;;6.00;4.33;;;;;30.28;41.34;99801.59;6315806;20;2743053;-48
2023/07/23 09:27:18;;;;;;;;;5.67;5.67;;;;;30.09;41.16;99796.94;6312317;20;2741978;-45
2023/07/23 09:29:47;;;;;;;;;7.33;6.00;;;;;29.92;41.23;99797.44;6311865;20;2748286;-49
2023/07/23 09:32:25;;;;;;;;;6.00;5.00;;;;;29.47;41.28;99790.94;6316127;20;2733640;-48
2023/07/23 09:34:57;;;;;;;;;4.67;4.67;;;;;29.86;41.55;99792.78;6319161;20;2737784;-49
2023/07/23 09:37:27;;;;;;;;;4.00;4.00;;;;;30.48;39.61;99801.47;6341138;20;2747147;-48
2023/07/23 09:39:56;;;;;;;;;4.00;4.00;;;;;30.67;38.30;99799.66;6291840;20;2745079;-49
2023/07/23 09:42:25;;;;;;;;;6.00;5.00;;;;;29.42;40.09;99788.81;6316617;20;2739987;-45
2023/07/23 09:44:53;;;;;;;;;6.67;5.00;;;;;30.51;39.57;99800.19;6319428;20;2733650;-50
2023/07/23 09:47:25;;;;;;;;;5.00;4.00;;;;;30.12;39.18;99794.63;6317063;20;2748231;-46
2023/07/23 09:49:54;;;;;;;;;4.33;4.33;;;;;30.13;40.12;99789.91;6316504;20;2731569;-46
2023/07/23 09:52:23;;;;;;;;;6.33;5.00;;;;;29.59;39.22;99780.88;6320342;20;2748215;-53
2023/07/23 09:54:53;;;;;;;;;4.20;4.20;;;;;30.02;40.25;99787.81;6342509;20;2734451;-49
2023/07/23 09:57:23;;;;;;;;;10.00;6.33;;;;;30.17;38.49;99785.63;6285809;20;2749285;-46
2023/07/23 09:59:52;;;;;;;;;6.00;6.00;;;;;30.60;37.88;99787.78;6319378;20;2738876;-47
2023/07/23 10:02:23;;;;;;;;;6.00;4.33;;;;;30.09;38.28;99777.56;6319236;20;2738864;-48
2023/07/23 10:04:52;;;;;;;;;7.67;6.33;;;;;30.46;39.71;99778.69;6318171;20;2742001;-44
2023/07/23 10:07:22;;;;;;;;;2.60;2.60;;;;;30.46;37.90;99777.84;6341550;20;2745108;-44
2023/07/23 10:09:51;;;;;;;;;4.67;4.67;;;;;30.59;37.21;99786.91;6285648;20;2741356;-45
2023/07/23 10:12:20;;;;;;;;;5.00;5.00;;;;;30.48;37.44;99784.84;6317335;20;2739920;-50
2023/07/23 10:14:48;;;;;;;;;5.33;4.00;;;;;29.56;39.62;99772.19;6319890;20;2754475;-47
2023/07/23 10:17:17;;;;;;;;;4.67;4.67;;;;;29.36;40.19;99764.78;6321363;20;2740920;-47
2023/07/23 10:19:47;;;;;;;;;4.67;4.67;;;;;30.31;38.82;99770.69;6318627;20;2734663;-48
2023/07/23 10:22:15;;;;;;;;;3.33;3.33;;;;;30.21;37.93;99773.03;6318807;20;2733267;-49
2023/07/23 10:24:53;;;;;;;;;6.00;5.00;;;;;30.46;38.16;99772.28;6336170;20;2736755;-46
2023/07/23 10:27:21;;;;;;;;;5.33;5.33;;;;;30.80;38.00;99769.06;6316856;20;2742122;-45
2023/07/23 10:30:17;;;;;;;;;6.33;5.00;;;;;31.54;38.23;99768.50;6317001;20;2733679;-47
2023/07/23 10:33:05;;;;;;;;;5.33;4.67;;;;;31.46;37.13;99769.63;6317770;20;2747152;-47
2023/07/23 10:35:52;;;;;;;;;6.00;6.00;;;;;29.84;39.31;99767.25;6315663;20;2741962;-46
2023/07/23 10:38:38;;;;;;;;;5.00;5.00;;;;;30.76;37.94;99770.63;6316120;20;2741950;-47
2023/07/23 10:41:07;;;;;;;;;4.80;4.80;;;;;30.94;37.29;99764.34;6343430;20;2744149;-48
2023/07/23 10:43:48;;;;;;;;;5.33;5.00;;;;;30.55;37.59;99757.13;6286157;20;2739972;-49
2023/07/23 10:46:20;;;;;;;;;4.00;2.00;;;;;29.30;40.36;99760.94;6319693;20;2749266;-46
2023/07/23 10:48:55;;;;;;;;;5.00;5.00;;;;;28.60;42.53;99752.19;6315638;20;2744027;-46
2023/07/23 10:51:25;;;;;;;;;3.00;3.00;;;;;28.55;42.21;99746.44;6318110;20;2747199;-48
2023/07/23 10:53:55;;;;;;;;;5.20;4.00;;;;;30.10;38.63;99746.91;6341872;20;2748220;-48
2023/07/23 10:56:33;;;;;;;;;6.40;5.00;;;;;30.78;38.22;99751.84;6310060;20;2736756;-45
2023/07/23 10:59:14;;;;;;;;;4.33;4.00;;;;;31.06;36.16;99747.78;6286394;20;2748221;-49
2023/07/23 11:01:45;;;;;;;;;5.00;5.00;;;;;31.08;35.37;99748.41;6316808;20;2745215;-46
2023/07/23 11:04:16;;;;;;;;;5.00;5.00;;;;;30.53;35.33;99739.84;6319056;20;2734735;-50
2023/07/23 11:07:06;;;;;;;;;4.20;4.20;;;;;30.91;34.63;99733.41;6342821;20;2748238;-49
2023/07/23 11:09:37;;;;;;;;;4.00;3.00;;;;;31.18;35.42;99739.59;6313908;20;2747630;-49
2023/07/23 11:12:09;;;;;;;;;3.80;3.80;;;;;30.78;34.42;99734.34;6313698;20;2756549;-50
2023/07/23 11:14:38;;;;;;;;;3.40;3.40;;;;;30.93;33.79;99732.09;6313645;20;2748186;-46
2023/07/23 11:17:08;;;;;;;;;6.00;4.00;;;;;30.48;34.99;99723.06;6311398;20;2748263;-45
2023/07/23 11:19:36;;;;;;;;;5.00;3.00;;;;;31.28;34.61;99723.25;6282808;20;2754454;-45
2023/07/23 11:22:04;;;;;;;;;5.33;5.33;;;;;31.55;32.97;99723.88;6317858;20;2728456;-46