Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:08;;;;;;;2.40;1.27;;;11.40;93.60;;;;;;5066805;28;20040;-61
2022/12/31 00:02:36;;;;;;;2.60;1.35;;;11.40;93.70;;;;;;5064099;28;20470;-59
2022/12/31 00:05:04;;;;;;;3.13;1.10;;;11.40;93.60;;;;;;5071505;28;20089;-59
2022/12/31 00:07:34;;;;;;;3.03;1.50;;;11.40;93.60;;;;;;5069918;28;20105;-59
2022/12/31 00:10:01;;;;;;;2.55;1.10;;;11.40;93.60;;;;;;5071098;28;20040;-61
2022/12/31 00:12:29;;;;;;;2.92;1.15;;;11.40;93.60;;;;;;5071128;28;20048;-59
2022/12/31 00:14:56;;;;;;;1.80;0.80;;;11.50;93.60;;;;;;5068391;28;20044;-60
2022/12/31 00:17:23;;;;;;;2.33;0.93;;;11.50;93.50;;;;;;5071063;28;20226;-60
2022/12/31 00:19:52;;;;;;;1.35;0.80;;;11.50;93.50;;;;;;5071066;28;20123;-59
2022/12/31 00:22:19;;;;;;;1.52;0.70;;;11.50;93.50;;;;;;5069227;28;20045;-59
2022/12/31 00:24:45;;;;;;;1.13;0.60;;;11.60;93.40;;;;;;5070332;28;20052;-60
2022/12/31 00:27:12;;;;;;;1.75;0.70;;;11.60;93.30;;;;;;5071117;28;20040;-65
2022/12/31 00:29:39;;;;;;;1.85;0.60;;;11.60;93.30;;;;;;5069925;28;20063;-65
2022/12/31 00:32:06;;;;;;;3.25;1.33;;;11.70;93.30;;;;;;5069019;28;20455;-59
2022/12/31 00:34:33;;;;;;;4.18;1.90;;;11.70;93.30;;;;;;5069830;28;20109;-59
2022/12/31 00:37:01;;;;;;;4.43;1.80;;;11.70;93.30;;;;;;5071242;28;20121;-59
2022/12/31 00:39:28;;;;;;;3.95;1.70;;;11.70;93.30;;;;;;5069975;28;20052;-58
2022/12/31 00:41:54;;;;;;;2.65;1.15;;;11.70;93.30;;;;;;5063149;28;20483;-60
2022/12/31 00:44:21;;;;;;;3.40;1.25;;;11.70;93.30;;;;;;5060301;28;20458;-60
2022/12/31 00:46:48;;;;;;;3.05;1.10;;;11.70;93.30;;;;;;5057952;28;20105;-59
2022/12/31 00:49:15;;;;;;;1.52;0.70;;;11.80;93.10;;;;;;5053808;28;20048;-60
2022/12/31 00:51:42;;;;;;;0.93;0.60;;;11.80;93.10;;;;;;5056176;28;20044;-60
2022/12/31 00:54:10;;;;;;;2.33;0.70;;;11.80;93.00;;;;;;5058672;28;20048;-61
2022/12/31 00:56:37;;;;;;;2.63;0.75;;;11.80;92.90;;;;;;5057434;28;20048;-65
2022/12/31 00:59:04;;;;;;;2.17;0.68;;;11.80;92.90;;;;;;5056480;28;20044;-66
2022/12/31 01:01:33;;;;;;;2.08;0.77;;;11.80;92.90;;;;;;5058409;28;20045;-67
2022/12/31 01:04:02;;;;;;;2.22;0.60;;;11.80;92.90;;;;;;5058119;28;20092;-67
2022/12/31 01:06:29;;;;;;;0.80;0.50;;;11.90;92.90;;;;;;5059734;28;20049;-67
2022/12/31 01:08:56;;;;;;;2.08;0.55;;;11.90;92.80;;;;;;5057429;28;20044;-66
2022/12/31 01:11:28;;;;;;;1.25;0.50;;;11.90;92.80;;;;;;5058708;28;20392;-60
2022/12/31 01:13:56;;;;;;;1.55;0.70;;;11.90;92.80;;;;;;5057271;28;20561;-60
2022/12/31 01:16:26;;;;;;;1.63;0.50;;;11.90;92.80;;;;;;5057783;28;20033;-58
2022/12/31 01:18:53;;;;;;;1.40;0.40;;;11.90;92.70;;;;;;5055268;28;20051;-61
2022/12/31 01:21:21;;;;;;;1.13;0.50;;;12.00;92.70;;;;;;5055916;28;20071;-60
2022/12/31 01:23:48;;;;;;;1.38;0.70;;;12.00;92.70;;;;;;5058090;28;20053;-60
2022/12/31 01:26:17;;;;;;;1.33;0.52;;;12.00;92.70;;;;;;5056869;28;20053;-64
2022/12/31 01:28:45;;;;;;;1.05;0.50;;;12.00;92.70;;;;;;5058247;28;20067;-64
2022/12/31 01:31:15;;;;;;;1.60;0.77;;;11.90;92.70;;;;;;5058932;28;20099;-66
2022/12/31 01:33:42;;;;;;;2.25;0.70;;;11.90;92.70;;;;;;5055424;28;20064;-67
2022/12/31 01:36:12;;;;;;;2.42;0.75;;;12.00;92.70;;;;;;5061232;28;20106;-66
2022/12/31 01:38:39;;;;;;;1.73;0.50;;;12.00;92.70;;;;;;5055199;28;20075;-67
2022/12/31 01:41:07;;;;;;;0.82;0.40;;;12.00;92.80;;;;;;5058835;28;20048;-58
2022/12/31 01:43:48;;;;;;;1.25;0.45;;;12.00;92.80;;;;;;5059962;28;20048;-58
2022/12/31 01:46:25;;;;;;;2.30;0.70;;;12.00;92.70;;;;;;5059248;28;20974;-60
2022/12/31 01:48:55;;;;;;;0.60;0.40;;;12.10;92.60;;;;;;5066165;28;20074;-61
2022/12/31 01:51:23;;;;;;;0.90;0.40;;;12.10;92.50;;;;;;5066145;28;20123;-60
2022/12/31 01:53:51;;;;;;;2.13;0.85;;;12.10;92.40;;;;;;5066292;28;20102;-60
2022/12/31 01:56:21;;;;;;;1.38;0.47;;;12.20;92.30;;;;;;5065656;28;20040;-66
2022/12/31 01:58:53;;;;;;;1.05;0.47;;;12.20;92.30;;;;;;5064892;28;20101;-66
2022/12/31 02:01:24;;;;;;;1.48;0.60;;;12.20;92.10;;;;;;5062579;28;20056;-65
2022/12/31 02:03:51;;;;;;;1.25;0.55;;;12.20;92.10;;;;;;5064551;28;20048;-65
2022/12/31 02:06:21;;;;;;;2.03;0.68;;;12.30;92.00;;;;;;5064264;28;20482;-61
2022/12/31 02:08:48;;;;;;;1.02;0.55;;;12.30;91.80;;;;;;5062535;28;20130;-60
2022/12/31 02:11:25;;;;;;;1.08;0.50;;;12.30;91.80;;;;;;5063741;28;20906;-60
2022/12/31 02:13:55;;;;;;;1.33;0.50;;;12.30;91.90;;;;;;5064424;28;20055;-58
2022/12/31 02:16:25;;;;;;;;;;;12.30;91.90;;;;;;5067596;28;20449;-68
2022/12/31 02:18:58;;;;;;;0.80;0.40;;;12.30;91.90;;;;;;5065327;28;19978;-65
2022/12/31 02:21:41;;;;;;;1.23;0.50;;;12.30;92.00;;;;;;5064281;28;20079;-66
2022/12/31 02:25:02;;;;;;;1.55;0.75;;;12.40;91.80;;;;;;5063758;28;20114;-65
2022/12/31 02:27:45;;;;;;;0.90;0.60;;;12.40;91.90;;;;;;5045369;28;20047;-65
2022/12/31 02:30:17;;;;;;;1.67;0.60;;;12.40;91.70;;;;;;5062606;28;20048;-66
2022/12/31 02:33:09;;;;;;;1.70;0.55;;;12.50;91.30;;;;;;5062018;28;20569;-67
2022/12/31 02:35:46;;;;;;;1.73;0.55;;;12.50;91.20;;;;;;5065965;28;20048;-66
2022/12/31 02:38:19;;;;;;;2.75;0.73;;;12.50;91.30;;;;;;5059517;28;20506;-66
2022/12/31 02:40:47;;;;;;;1.67;0.55;;;12.60;90.90;;;;;;5066238;28;20049;-60
2022/12/31 02:43:13;;;;;;;1.38;0.70;;;12.60;90.60;;;;;;5064569;28;20040;-59
2022/12/31 02:45:44;;;;;;;2.05;0.60;;;12.60;90.80;;;;;;5067085;28;20055;-64
2022/12/31 02:48:32;;;;;;;1.95;0.65;;;12.60;90.90;;;;;;5063114;28;20059;-63
2022/12/31 02:51:12;;;;;;;1.55;0.73;;;12.60;90.70;;;;;;5061942;28;20403;-64
2022/12/31 02:54:08;;;;;;;1.02;0.50;;;12.70;90.30;;;;;;5062372;28;20062;-64
2022/12/31 02:56:40;;;;;;;2.25;0.80;;;12.70;90.20;;;;;;5066556;28;20043;-60
2022/12/31 03:02:18;;;;;;;1.65;0.50;;;12.70;90.20;;;;;;5063958;28;20048;-61
2022/12/31 03:04:49;;;;;;;1.42;0.63;;;12.70;89.50;;;;;;5065996;28;20118;-60
2022/12/31 03:07:20;;;;;;;1.42;0.60;;;12.70;89.80;;;;;;5062553;28;20044;-60
2022/12/31 03:09:48;;;;;;;2.08;0.68;;;12.70;90.00;;;;;;5064302;28;20080;-61
2022/12/31 03:15:05;;;;;;;1.30;0.60;;;12.70;89.70;;;;;;5066783;28;20045;-61
2022/12/31 03:17:34;;;;;;;1.55;0.73;;;12.70;89.80;;;;;;5065224;28;20131;-59
2022/12/31 03:22:48;;;;;;;1.50;0.60;;;12.70;89.60;;;;;;5066527;28;20055;-60
2022/12/31 03:25:34;;;;;;;1.67;0.60;;;12.80;89.40;;;;;;5062757;28;20048;-61
2022/12/31 03:28:04;;;;;;;2.30;0.70;;;12.80;89.50;;;;;;5060589;28;20049;-60
2022/12/31 03:30:33;;;;;;;1.98;0.75;;;12.80;89.40;;;;;;5065769;28;20160;-60
2022/12/31 03:33:04;;;;;;;1.95;0.63;;;12.80;89.40;;;;;;5064898;28;20059;-60
2022/12/31 03:35:35;;;;;;;1.45;0.70;;;12.80;89.40;;;;;;5061663;28;20044;-64
2022/12/31 03:38:02;;;;;;;;;;;12.80;89.30;;;;;;5065426;28;20406;-63
2022/12/31 03:40:37;;;;;;;1.60;0.60;;;12.80;89.20;;;;;;5065373;28;20004;-61
2022/12/31 03:43:04;;;;;;;2.20;0.63;;;12.80;89.30;;;;;;5056845;28;20049;-62
2022/12/31 03:45:31;;;;;;;1.73;0.60;;;12.80;89.20;;;;;;5057613;28;20053;-62
2022/12/31 03:47:58;;;;;;;2.10;0.65;;;12.80;89.30;;;;;;5055841;28;20041;-63
2022/12/31 03:50:26;;;;;;;2.78;0.80;;;12.90;88.90;;;;;;5059193;28;20064;-61
2022/12/31 03:52:53;;;;;;;1.55;0.50;;;12.90;88.80;;;;;;5057040;28;20498;-60
2022/12/31 03:55:21;;;;;;;1.13;0.63;;;12.90;88.80;;;;;;5046991;28;20041;-64
2022/12/31 03:57:48;;;;;;;1.35;0.63;;;12.90;88.80;;;;;;5047012;28;20216;-65
2022/12/31 04:00:17;;;;;;;1.30;0.60;;;12.90;88.90;;;;;;5056110;28;20482;-65
2022/12/31 04:02:44;;;;;;;1.85;0.73;;;12.90;88.90;;;;;;5058246;28;20060;-63
2022/12/31 04:05:12;;;;;;;4.78;0.70;;;12.90;88.70;;;;;;5057218;28;20037;-65
2022/12/31 04:07:40;;;;;;;1.73;0.70;;;13.00;88.60;;;;;;5054606;28;20187;-64
2022/12/31 04:10:11;;;;;;;1.63;0.70;;;13.00;88.70;;;;;;5056997;28;20048;-63
2022/12/31 04:12:38;;;;;;;1.52;0.60;;;13.00;88.60;;;;;;5052127;28;20056;-64
2022/12/31 04:15:06;;;;;;;2.05;0.80;;;13.00;88.80;;;;;;5049757;28;20090;-64
2022/12/31 04:17:33;;;;;;;2.38;0.70;;;13.00;88.70;;;;;;5052413;28;20449;-64
2022/12/31 04:20:00;;;;;;;2.30;0.65;;;13.00;88.80;;;;;;5055675;28;20052;-64
2022/12/31 04:22:30;;;;;;;2.63;0.80;;;13.00;88.70;;;;;;5050734;28;20502;-62
2022/12/31 04:24:58;;;;;;;2.33;0.60;;;13.00;88.60;;;;;;5053260;28;20074;-63
2022/12/31 04:27:25;;;;;;;3.28;0.95;;;13.10;88.40;;;;;;5053251;28;20048;-60
2022/12/31 04:29:52;;;;;;;2.20;0.80;;;13.10;88.40;;;;;;5054218;28;20491;-60
2022/12/31 04:32:19;;;;;;;1.85;0.80;;;13.10;88.30;;;;;;5053419;28;20054;-61
2022/12/31 04:34:45;;;;;;;1.95;0.65;;;13.10;88.20;;;;;;5055069;28;20496;-60
2022/12/31 04:37:12;;;;;;;3.58;0.80;;;13.10;88.20;;;;;;5059020;28;20044;-61
2022/12/31 04:39:39;;;;;;;1.83;0.75;;;13.10;88.30;;;;;;5058197;28;20057;-61
2022/12/31 04:42:07;;;;;;;2.15;0.80;;;13.10;88.30;;;;;;5056439;28;20037;-58
2022/12/31 04:44:34;;;;;;;3.13;0.70;;;13.20;88.30;;;;;;5050541;28;20498;-59
2022/12/31 04:47:01;;;;;;;1.77;0.60;;;13.10;88.30;;;;;;5055803;28;20057;-59
2022/12/31 04:49:28;;;;;;;3.80;0.80;;;13.20;88.40;;;;;;5058007;28;20045;-58
2022/12/31 04:51:55;;;;;;;3.03;0.80;;;13.10;88.50;;;;;;5053388;28;20045;-59
2022/12/31 04:54:22;;;;;;;1.27;0.70;;;13.20;88.40;;;;;;5057348;28;20381;-59
2022/12/31 04:56:49;;;;;;;2.10;0.70;;;13.20;88.20;;;;;;5056690;28;20059;-59
2022/12/31 04:59:17;;;;;;;1.38;0.60;;;13.20;88.30;;;;;;5045609;28;20079;-59
2022/12/31 05:01:44;;;;;;;2.05;0.70;;;13.20;88.20;;;;;;5053621;28;20045;-58
2022/12/31 05:04:11;;;;;;;1.48;0.70;;;13.20;88.00;;;;;;5052626;28;20057;-58
2022/12/31 05:06:37;;;;;;;2.53;0.80;;;13.20;88.20;;;;;;5039712;28;20048;-58
2022/12/31 05:09:04;;;;;;;2.17;0.85;;;13.30;88.00;;;;;;5057091;28;20045;-58
2022/12/31 05:11:32;;;;;;;2.20;0.85;;;13.20;87.90;;;;;;5051374;28;20134;-59
2022/12/31 05:13:58;;;;;;;2.33;0.80;;;13.30;88.10;;;;;;5056905;28;20587;-59
2022/12/31 05:16:27;;;;;;;4.00;1.00;;;13.20;88.10;;;;;;5049221;28;20043;-58
2022/12/31 05:18:54;;;;;;;2.50;0.90;;;13.20;88.00;;;;;;5056584;28;20071;-58
2022/12/31 05:21:22;;;;;;;3.25;0.75;;;13.30;88.00;;;;;;5051451;28;20131;-59
2022/12/31 05:23:49;;;;;;;1.92;0.70;;;13.30;88.10;;;;;;5050743;28;20049;-59
2022/12/31 05:26:16;;;;;;;3.28;0.82;;;13.20;88.20;;;;;;5053484;28;20052;-57
2022/12/31 05:28:43;;;;;;;4.20;1.10;;;13.20;88.30;;;;;;5053787;28;20068;-59
2022/12/31 05:31:11;;;;;;;2.55;0.90;;;13.30;88.00;;;;;;5049206;28;20051;-59
2022/12/31 05:33:39;;;;;;;1.85;0.90;;;13.30;87.90;;;;;;5053251;28;20076;-59
2022/12/31 05:36:07;;;;;;;2.80;1.17;;;13.30;88.00;;;;;;5057345;28;20040;-67
2022/12/31 05:38:34;;;;;;;2.25;1.10;;;13.30;88.10;;;;;;5055768;28;20176;-66
2022/12/31 05:41:02;;;;;;;2.80;0.85;;;13.30;88.10;;;;;;5051625;28;20084;-66
2022/12/31 05:43:29;;;;;;;3.05;0.90;;;13.30;88.10;;;;;;5065440;28;20049;-65
2022/12/31 05:45:56;;;;;;;1.75;1.02;;;13.30;88.10;;;;;;5062743;28;20449;-66
2022/12/31 05:48:23;;;;;;;2.65;0.80;;;13.30;88.10;;;;;;5069062;28;20127;-66
2022/12/31 05:50:52;;;;;;;1.65;0.70;;;13.30;88.10;;;;;;5065888;28;20802;-64
2022/12/31 05:53:18;;;;;;;1.92;0.70;;;13.30;88.00;;;;;;5066656;28;20048;-64
2022/12/31 05:55:46;;;;;;;2.30;0.70;;;13.40;88.00;;;;;;5068075;28;20048;-62
2022/12/31 05:58:14;;;;;;;2.47;0.90;;;13.40;87.90;;;;;;5067024;28;20045;-61
2022/12/31 06:00:42;;;;;;;1.48;0.65;;;13.40;88.00;;;;;;5062767;28;20048;-59
2022/12/31 06:03:09;;;;;;;1.80;1.05;;;13.40;88.10;;;;;;5064771;28;20052;-58
2022/12/31 06:05:39;;;;;;;3.33;0.85;;;13.40;88.10;;;;;;5064709;28;20056;-67
2022/12/31 06:08:07;;;;;;;2.20;0.70;;;13.40;87.80;;;;;;5062988;28;20040;-64
2022/12/31 06:10:34;;;;;;;2.33;0.80;;;13.40;87.90;;;;;;5063940;28;20127;-58
2022/12/31 06:13:01;;;;;;;1.63;0.73;;;13.40;87.90;;;;;;5066695;28;20387;-57
2022/12/31 06:15:28;;;;;;;1.13;0.57;;;13.40;88.00;;;;;;5058434;28;20048;-59
2022/12/31 06:17:55;;;;;;;2.72;0.70;;;13.40;88.00;;;;;;5068170;28;20585;-59
2022/12/31 06:20:21;;;;;;;1.75;0.70;;;13.40;87.80;;;;;;5066561;28;20055;-61
2022/12/31 06:22:48;;;;;;;3.45;1.05;;;13.40;88.10;;;;;;5064365;28;20138;-59
2022/12/31 06:25:16;;;;;;;1.88;1.00;;;13.40;88.10;;;;;;5066243;28;20051;-58
2022/12/31 06:27:43;;;;;;;2.33;0.50;;;13.50;88.10;;;;;;5068847;28;20048;-59
2022/12/31 06:30:11;;;;;;;1.48;0.73;;;13.50;88.00;;;;;;5063053;28;20064;-57
2022/12/31 06:32:39;;;;;;;1.02;0.57;;;13.50;87.90;;;;;;5060957;28;20059;-58
2022/12/31 06:35:07;;;;;;;2.45;0.80;;;13.50;88.00;;;;;;5064878;28;20067;-59
2022/12/31 06:37:34;;;;;;;2.40;0.65;;;13.50;87.80;;;;;;5066281;28;20044;-58
2022/12/31 06:40:01;;;;;;;1.40;0.70;;;13.60;87.80;;;;;;5066339;28;20040;-59
2022/12/31 06:42:30;;;;;;;2.05;0.65;;;13.60;87.60;;;;;;5063089;28;20495;-58
2022/12/31 06:44:57;;;;;;;2.05;0.55;;;13.60;87.70;;;;;;5064714;28;21825;-58
2022/12/31 06:47:24;;;;;;;2.22;0.70;;;13.60;87.50;;;;;;5065956;28;20056;-61
2022/12/31 06:49:51;;;;;;;1.25;0.57;;;13.60;87.50;;;;;;5066071;28;20781;-61
2022/12/31 06:52:18;;;;;;;5.25;0.98;;;13.70;87.40;;;;;;5064903;28;20053;-61
2022/12/31 06:54:45;;;;;;;3.22;0.93;;;13.60;87.50;;;;;;5065560;28;20056;-60
2022/12/31 06:57:12;;;;;;;2.63;0.98;;;13.60;87.50;;;;;;5066983;28;20063;-61
2022/12/31 06:59:43;;;;;;;2.87;0.90;;;13.60;87.50;;;;;;5063529;28;20041;-61
2022/12/31 07:02:43;;;;;;;3.03;0.70;;;13.60;87.40;;;;;;5064438;28;20132;-67
2022/12/31 07:05:30;;;;;;;1.27;0.50;;;13.70;87.30;;;;;;5067048;28;20056;-66
2022/12/31 07:08:06;;;;;;;0.88;0.52;;;13.70;87.30;;;;;;5065116;28;20439;-66
2022/12/31 07:10:41;;;;;;;2.80;0.77;;;13.70;87.20;;;;;;5064728;28;20117;-67
2022/12/31 07:13:45;;;;;;;1.23;0.63;;;13.70;87.00;;;;;;5062868;28;20045;-67
2022/12/31 07:16:27;;;;;;;1.98;0.63;;;13.70;87.00;;;;;;5026646;28;20048;-67
2022/12/31 07:19:03;;;;;;;1.63;0.65;;;13.70;86.90;;;;;;5067486;28;20051;-66
2022/12/31 07:21:35;;;;;;;2.15;0.90;;;13.70;87.20;;;;;;5069142;28;20056;-64
2022/12/31 07:24:03;;;;;;;1.15;0.63;;;13.70;87.00;;;;;;5069633;28;20147;-63
2022/12/31 07:26:47;;;;;;;1.38;0.60;;;13.70;87.10;;;;;;5067652;28;20102;-67
2022/12/31 07:29:21;;;;;;;1.67;0.50;;;13.70;87.20;;;;;;5065495;28;20593;-66
2022/12/31 07:31:59;;;;;;;1.58;0.57;;;13.70;87.00;;;;;;5063585;28;20052;-60
2022/12/31 07:34:34;;;;;;;1.85;0.60;;;13.70;87.10;;;;;;5060947;28;20087;-60
2022/12/31 07:37:07;;;;;;;3.75;0.88;;;13.70;86.90;;;;;;5068104;28;20090;-60
2022/12/31 07:39:41;;;;;;;3.35;0.80;;;13.80;87.00;;;;;;5066312;28;20056;-61
2022/12/31 07:42:15;;;;;;;1.38;0.70;;;13.80;87.00;;;;;;5064912;28;20527;-60
2022/12/31 07:44:57;;;;;;;4.38;1.30;;;13.70;87.10;;;;;;5066143;28;20148;-61
2022/12/31 07:47:28;;;;;;;0.75;0.50;;;13.70;87.00;;;;;;5068679;28;20048;-61
2022/12/31 07:49:56;;;;;;;2.40;0.70;;;13.80;87.00;;;;;;5068756;28;20048;-61
2022/12/31 07:52:23;;;;;;;1.00;0.70;;;13.80;86.90;;;;;;5069707;28;20487;-61
2022/12/31 07:54:50;;;;;;;3.35;0.60;;;13.80;86.50;;;;;;5068473;28;20056;-60
2022/12/31 07:57:20;;;;;;;2.00;1.00;;;13.80;86.50;;;;;;5067613;28;20120;-60
2022/12/31 07:59:58;;;;;;;1.33;0.50;;;13.80;86.70;;;;;;5068488;28;20049;-61
2022/12/31 08:02:41;;;;;;;2.08;0.90;;;13.80;86.70;;;;;;5066887;28;20045;-61
2022/12/31 08:05:16;;;;;;;2.83;0.90;;;13.90;86.60;;;;;;5067664;28;20051;-61
2022/12/31 08:07:51;;;;;;;2.05;0.68;;;13.90;86.60;;;;;;5065782;28;20396;-61
2022/12/31 08:10:26;;;;;;;2.35;0.77;;;13.90;86.30;;;;;;5062530;28;20475;-61
2022/12/31 08:13:00;;;;;;;1.83;0.70;;;14.00;86.10;;;;;;5067178;28;20060;-61
2022/12/31 08:15:29;;;;;;;2.05;0.70;;;14.00;86.00;;;;;;5066458;28;20072;-65
2022/12/31 08:17:58;;;;;;;2.13;1.15;;;14.00;86.00;;;;;;5066607;28;20131;-64
2022/12/31 08:20:26;;;;;;;3.97;0.85;;;14.10;86.00;;;;;;5063687;28;20137;-61
2022/12/31 08:23:15;;;;;;;2.03;0.70;;;14.10;86.10;;;;;;5065001;28;20150;-61
2022/12/31 08:26:07;;;;;;;2.47;0.98;;;14.10;86.10;;;;;;5067431;28;20049;-67
2022/12/31 08:28:59;;;;;;;2.92;0.77;;;14.10;85.80;;;;;;5063567;28;20121;-66
2022/12/31 08:31:34;;;;;;;1.35;0.63;;;14.10;86.10;;;;;;5066798;28;20064;-59
2022/12/31 08:34:12;;;;;;;1.58;0.70;;;14.00;85.90;;;;;;5068133;28;20176;-60
2022/12/31 08:36:47;;;;;;;1.67;0.70;;;14.10;85.70;;;;;;5065495;28;20144;-62
2022/12/31 08:39:27;;;;;;;1.77;0.77;;;14.10;85.70;;;;;;5066964;28;20041;-63
2022/12/31 08:41:58;;;;;;;3.10;0.68;;;14.10;85.60;;;;;;5059454;28;20136;-62
2022/12/31 08:44:33;;;;;;;3.53;0.77;;;14.20;85.40;;;;;;5056603;28;20068;-62
2022/12/31 08:47:17;;;;;;;2.30;0.90;;;14.20;85.30;;;;;;5052692;28;20052;-62
2022/12/31 08:49:46;;;;;;;2.40;0.70;;;14.20;85.30;;;;;;5053619;28;20045;-67
2022/12/31 08:52:21;;;;;;;2.50;0.70;;;14.20;85.20;;;;;;5056172;28;20056;-61
2022/12/31 08:54:52;;;;;;;1.73;0.70;;;14.20;85.30;;;;;;5048736;28;20059;-60
2022/12/31 08:57:25;;;;;;;2.05;0.80;;;14.30;84.80;;;;;;5055556;28;20048;-60
2022/12/31 09:00:00;;;;;;;1.88;0.80;;;14.30;85.00;;;;;;5050530;28;20048;-60
2022/12/31 09:02:57;;;;;;;1.02;0.57;;;14.30;84.90;;;;;;5052313;28;20685;-64
2022/12/31 09:05:30;;;;;;;1.35;0.63;;;14.30;84.90;;;;;;5058968;28;20045;-62
2022/12/31 09:08:08;;;;;;;1.80;0.68;;;14.30;84.70;;;;;;5054593;28;20466;-61
2022/12/31 09:10:43;;;;;;;2.67;0.60;;;14.30;84.60;;;;;;5046967;28;20060;-61
2022/12/31 09:13:20;;;;;;;2.28;0.65;;;14.40;84.60;;;;;;5054506;28;20071;-62
2022/12/31 09:15:55;;;;;;;2.35;0.90;;;14.40;84.70;;;;;;5050148;28;20080;-63
2022/12/31 09:18:24;;;;;;;1.15;0.70;;;14.40;84.50;;;;;;5054639;28;20182;-63
2022/12/31 09:20:53;;;;;;;1.70;0.88;;;14.40;84.40;;;;;;5052782;28;20045;-61
2022/12/31 09:23:20;;;;;;;1.88;0.77;;;14.40;84.30;;;;;;5055798;28;20048;-62
2022/12/31 09:25:56;;;;;;;2.92;1.17;;;14.40;84.50;;;;;;5053856;28;20068;-62
2022/12/31 09:28:38;;;;;;;2.42;0.60;;;14.40;84.50;;;;;;5046214;28;20382;-64
2022/12/31 09:31:13;;;;;;;2.53;0.80;;;14.50;84.10;;;;;;5057767;28;20045;-64
2022/12/31 09:33:47;;;;;;;3.33;0.95;;;14.50;83.90;;;;;;5053959;28;20057;-61
2022/12/31 09:36:22;;;;;;;1.88;0.90;;;14.50;83.60;;;;;;5052359;28;20136;-64
2022/12/31 09:38:59;;;;;;;2.97;1.20;;;14.50;83.70;;;;;;5056362;28;20210;-62
2022/12/31 09:41:57;;;;;;;1.65;0.68;;;14.60;83.60;;;;;;5051652;28;20055;-67
2022/12/31 09:44:59;;;;;;;2.20;0.80;;;14.60;83.50;;;;;;5047525;28;20163;-66
2022/12/31 09:47:59;;;;;;;2.45;0.80;;;14.60;83.50;;;;;;5053532;28;20052;-65
2022/12/31 09:50:51;;;;;;;1.70;0.90;;;14.60;83.70;;;;;;5051767;28;20045;-64
2022/12/31 09:53:39;;;;;;;1.90;0.70;;;14.60;83.30;;;;;;5042581;28;20444;-64
2022/12/31 09:56:15;;;;;;;3.30;0.80;;;14.60;83.40;;;;;;5055524;28;20056;-66
2022/12/31 09:58:49;;;;;;;3.30;0.82;;;14.60;83.40;;;;;;5053749;28;20569;-67
2022/12/31 10:01:30;;;;;;;1.33;0.68;;;14.60;83.30;;;;;;5051543;28;20119;-67
2022/12/31 10:04:23;;;;;;;3.83;0.90;;;14.60;83.20;;;;;;5051197;28;20044;-67
2022/12/31 10:07:04;;;;;;;9.20;6.65;;;14.70;83.00;;;;;;5051108;28;20365;-60
2022/12/31 10:09:46;;;;;;;11.07;9.98;;;14.70;83.10;;;;;;5050517;28;20045;-61
2022/12/31 10:12:36;;;;;;;8.32;7.13;;;14.70;83.10;;;;;;5050247;28;20049;-61
2022/12/31 10:15:23;;;;;;;7.35;4.90;;;14.70;82.80;;;;;;5052627;28;20119;-61
2022/12/31 10:18:02;;;;;;;4.28;2.80;;;14.70;83.10;;;;;;5048379;28;20059;-62
2022/12/31 10:20:54;;;;;;;4.72;2.35;;;14.70;83.00;;;;;;5051579;28;20068;-59
2022/12/31 10:23:46;;;;;;;2.30;1.20;;;14.80;82.90;;;;;;5054066;28;20052;-58
2022/12/31 10:26:27;;;;;;;3.03;0.90;;;14.80;82.80;;;;;;5053475;28;20132;-58
2022/12/31 10:29:08;;;;;;;3.83;1.02;;;14.80;82.40;;;;;;5043691;28;20060;-58
2022/12/31 10:31:39;;;;;;;2.92;0.95;;;14.80;82.80;;;;;;5050944;28;21380;-63
2022/12/31 10:34:15;;;;;;;2.17;0.98;;;14.80;82.50;;;;;;5053421;28;20056;-62
2022/12/31 10:36:57;;;;;;;3.33;0.90;;;14.90;82.50;;;;;;5051093;28;20412;-62
2022/12/31 10:39:41;;;;;;;1.90;0.80;;;14.90;82.20;;;;;;5052170;28;20044;-62
2022/12/31 10:42:50;;;;;;;1.30;0.77;;;14.90;82.40;;;;;;5060124;28;20495;-62
2022/12/31 10:45:33;;;;;;;2.83;0.98;;;14.90;82.30;;;;;;5044980;28;20036;-61
2022/12/31 10:48:24;;;;;;;1.85;0.73;;;14.90;82.20;;;;;;5063205;28;20048;-63
2022/12/31 10:51:19;;;;;;;2.65;1.00;;;14.90;82.00;;;;;;5062656;28;20084;-65
2022/12/31 10:54:20;;;;;;;2.22;0.70;;;15.00;81.80;;;;;;5062520;28;20515;-64
2022/12/31 10:57:15;;;;;;;2.22;0.70;;;15.00;82.00;;;;;;4995435;28;20128;-64
2022/12/31 11:00:07;;;;;;;5.03;2.10;;;15.00;81.90;;;;;;5063306;28;20044;-65
2022/12/31 11:03:11;;;;;;;6.05;2.28;;;15.00;81.70;;;;;;5050879;28;20056;-62
2022/12/31 11:06:31;;;;;;;5.20;2.20;;;15.10;81.80;;;;;;5048259;28;20064;-63
2022/12/31 11:09:22;;;;;;;3.45;1.50;;;15.10;81.50;;;;;;5064096;28;20052;-62
2022/12/31 11:11:55;;;;;;;2.85;0.93;;;15.10;81.50;;;;;;5058178;28;20605;-64
2022/12/31 11:14:55;;;;;;;2.95;1.17;;;15.10;81.70;;;;;;5061401;28;20052;-63
2022/12/31 11:17:26;;;;;;;;;;;15.20;81.50;;;;;;5001228;28;20041;-65
2022/12/31 11:20:10;;;;;;;3.65;1.15;;;15.20;81.00;;;;;;5065121;28;20405;-64
2022/12/31 11:22:53;;;;;;;3.00;1.00;;;15.30;80.90;;;;;;5064245;28;20057;-59
2022/12/31 11:25:29;;;;;;;1.63;0.75;;;15.30;80.90;;;;;;5065631;28;20042;-59
2022/12/31 11:28:17;;;;;;;3.80;1.25;;;15.30;81.10;;;;;;5063264;28;20053;-59
2022/12/31 11:31:01;;;;;;;1.85;0.73;;;15.30;80.80;;;;;;5060123;28;20060;-58
2022/12/31 11:33:54;;;;;;;3.05;1.10;;;15.30;80.70;;;;;;5063689;28;20464;-58
2022/12/31 11:36:36;;;;;;;3.05;0.70;;;15.30;80.90;;;;;;5061310;28;20454;-59
2022/12/31 11:39:33;;;;;;;2.78;0.90;;;15.40;80.70;;;;;;5064413;28;20102;-59
2022/12/31 11:42:11;;;;;;;2.28;1.00;;;15.40;80.60;;;;;;5062302;28;20423;-60
2022/12/31 11:44:47;;;;;;;2.53;0.90;;;15.40;80.60;;;;;;5062726;28;20131;-61
2022/12/31 11:47:43;;;;;;;2.35;1.00;;;15.50;80.40;;;;;;5062899;28;20072;-60
2022/12/31 11:50:28;;;;;;;3.00;0.98;;;15.50;80.20;;;;;;5055965;28;20052;-66
2022/12/31 11:53:11;;;;;;;4.00;0.90;;;15.50;80.30;;;;;;5064180;28;20056;-62
2022/12/31 11:55:46;;;;;;;2.22;0.90;;;15.50;80.20;;;;;;5063956;28;20056;-61
2022/12/31 11:58:16;;;;;;;2.80;0.80;;;15.50;80.20;;;;;;5062824;28;20044;-61
2022/12/31 12:00:50;;;;;;;2.70;1.00;;;15.60;80.30;;;;;;5061078;28;20146;-61
2022/12/31 12:03:18;;;;;;;5.78;0.93;;;15.60;79.90;;;;;;5066958;28;20107;-60
2022/12/31 12:05:45;;;;;;;3.30;1.10;;;15.60;80.20;;;;;;5064617;28;20049;-61
2022/12/31 12:08:15;;;;;;;2.88;1.00;;;15.60;80.30;;;;;;5066668;28;20131;-61
2022/12/31 12:10:45;;;;;;;3.75;1.10;;;15.60;80.00;;;;;;5066717;28;20079;-61
2022/12/31 12:13:20;;;;;;;3.05;1.10;;;15.60;80.40;;;;;;5065590;28;20143;-60
2022/12/31 12:15:49;;;;;;;3.33;0.98;;;15.60;80.30;;;;;;5064714;28;20566;-61
2022/12/31 12:18:28;;;;;;;2.42;0.82;;;15.60;79.80;;;;;;5067102;28;20140;-61
2022/12/31 12:21:04;;;;;;;2.53;1.23;;;15.70;79.60;;;;;;5067762;28;20052;-61
2022/12/31 12:23:33;;;;;;;3.72;1.00;;;15.70;79.60;;;;;;5066957;28;20080;-60
2022/12/31 12:26:00;;;;;;;2.20;1.00;;;15.70;79.60;;;;;;5067810;28;20127;-61
2022/12/31 12:28:43;;;;;;;2.47;1.00;;;15.70;79.30;;;;;;5066038;28;20620;-61
2022/12/31 12:31:19;;;;;;;3.05;1.00;;;15.70;79.20;;;;;;5063829;28;20037;-60
2022/12/31 12:33:47;;;;;;;4.22;1.50;;;15.70;79.30;;;;;;5065667;28;20049;-61
2022/12/31 12:36:17;;;;;;;2.45;1.00;;;15.70;79.20;;;;;;5065269;28;20064;-60
2022/12/31 12:38:45;;;;;;;;;;;15.70;79.50;;;;;;5069181;28;20118;-62
2022/12/31 12:41:19;;;;;;;4.35;1.30;;;15.70;79.50;;;;;;5069569;28;20395;-61
2022/12/31 12:43:45;;;;;;;4.50;1.15;;;15.70;79.00;;;;;;5066524;28;20051;-62
2022/12/31 12:46:21;;;;;;;3.40;1.33;;;15.60;79.40;;;;;;5068363;28;20048;-60
2022/12/31 12:48:53;;;;;;;4.57;1.30;;;15.70;79.30;;;;;;5065682;28;20419;-61
2022/12/31 12:51:37;;;;;;;2.30;1.00;;;15.70;79.20;;;;;;5067528;28;20487;-61
2022/12/31 12:54:12;;;;;;;4.30;1.00;;;15.70;79.20;;;;;;5066201;28;20510;-62
2022/12/31 12:56:48;;;;;;;4.50;1.45;;;15.80;78.70;;;;;;5063930;28;20197;-62
2022/12/31 12:59:40;;;;;;;2.80;0.95;;;15.70;79.20;;;;;;5062790;28;20047;-61
2022/12/31 13:02:28;;;;;;;1.70;0.75;;;15.80;78.50;;;;;;5064629;28;20044;-62
2022/12/31 13:05:10;;;;;;;2.92;0.95;;;15.80;78.60;;;;;;5064139;28;20060;-62
2022/12/31 13:07:46;;;;;;;3.13;1.27;;;15.70;78.60;;;;;;5059762;28;20047;-62
2022/12/31 13:10:32;;;;;;;4.05;0.82;;;15.70;78.80;;;;;;5062293;28;20049;-61
2022/12/31 13:13:05;;;;;;;3.08;1.30;;;15.70;78.90;;;;;;5060593;28;20049;-61
2022/12/31 13:15:41;;;;;;;2.17;0.82;;;15.70;78.90;;;;;;5063585;28;20056;-61
2022/12/31 13:18:30;;;;;;;3.60;0.90;;;15.70;78.70;;;;;;5062575;28;20558;-61
2022/12/31 13:21:03;;;;;;;2.00;0.90;;;15.70;79.10;;;;;;5066513;28;20074;-67
2022/12/31 13:23:36;;;;;;;4.18;1.20;;;15.70;79.10;;;;;;5063423;28;20070;-68
2022/12/31 13:26:11;;;;;;;3.97;0.98;;;15.60;78.90;;;;;;5064910;28;20533;-68
2022/12/31 13:28:41;;;;;;;4.07;1.20;;;15.60;79.00;;;;;;5061292;28;20059;-69
2022/12/31 13:31:14;;;;;;;4.40;1.10;;;15.70;78.70;;;;;;5064681;28;20080;-61