Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5087424;28;20490;-73
2023/05/15 00:02:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5084231;28;20452;-73
2023/05/15 00:05:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092545;28;20860;-73
2023/05/15 00:07:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092679;28;20412;-71
2023/05/15 00:10:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5083394;28;20435;-74
2023/05/15 00:12:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5081914;28;20420;-73
2023/05/15 00:15:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092668;28;20478;-73
2023/05/15 00:17:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092682;28;20410;-73
2023/05/15 00:20:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5088670;28;20433;-73
2023/05/15 00:22:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5083687;28;21095;-73
2023/05/15 00:24:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092288;28;20880;-74
2023/05/15 00:27:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092415;28;20444;-74
2023/05/15 00:29:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5088049;28;20431;-73
2023/05/15 00:32:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5083829;28;20409;-73
2023/05/15 00:34:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5092307;28;20413;-73
2023/05/15 00:37:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093701;28;20414;-73
2023/05/15 00:39:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5112184;28;20406;-74
2023/05/15 00:42:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094666;28;20423;-74
2023/05/15 00:44:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5089250;28;20465;-73
2023/05/15 00:47:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071809;28;20411;-74
2023/05/15 00:49:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071799;28;20477;-73
2023/05/15 00:52:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5079347;28;20917;-73
2023/05/15 00:54:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5087427;28;20429;-73
2023/05/15 00:56:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091832;28;20409;-71
2023/05/15 00:59:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091447;28;20908;-73
2023/05/15 01:01:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5080100;28;20422;-73
2023/05/15 01:04:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5085978;28;20590;-73
2023/05/15 01:06:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5095584;28;20409;-74
2023/05/15 01:09:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5106439;28;20422;-73
2023/05/15 01:11:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5096672;28;20453;-73
2023/05/15 01:14:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095550;28;20424;-72
2023/05/15 01:16:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092491;28;20441;-73
2023/05/15 01:19:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5092156;28;20413;-72
2023/05/15 01:22:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5082702;28;20468;-74
2023/05/15 01:24:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5082133;28;20418;-73
2023/05/15 01:27:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091703;28;20485;-73
2023/05/15 01:29:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5089954;28;20435;-72
2023/05/15 01:32:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073803;28;20826;-73
2023/05/15 01:35:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5090111;28;20467;-73
2023/05/15 01:37:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5091619;28;20455;-73
2023/05/15 01:40:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5087802;28;20753;-74
2023/05/15 01:42:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5079399;28;20475;-73
2023/05/15 01:45:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5078906;28;20415;-73
2023/05/15 01:47:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070850;28;20461;-74
2023/05/15 01:50:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070984;28;20419;-73
2023/05/15 01:52:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5078192;28;20862;-73
2023/05/15 01:55:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075862;28;20425;-73
2023/05/15 01:57:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5090804;28;20471;-73
2023/05/15 02:00:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5090597;28;20410;-73
2023/05/15 02:02:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5083436;28;20483;-73
2023/05/15 02:05:01;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5078178;28;20493;-73
2023/05/15 02:07:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5085608;28;20869;-73
2023/05/15 02:09:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090396;28;20459;-73
2023/05/15 02:12:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090343;28;20402;-74
2023/05/15 02:14:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5083272;28;20432;-73
2023/05/15 02:17:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5084226;28;20470;-71
2023/05/15 02:19:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090391;28;20826;-71
2023/05/15 02:22:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090460;28;20486;-73
2023/05/15 02:24:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5083406;28;20479;-73
2023/05/15 02:27:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5082413;28;20456;-73
2023/05/15 02:29:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090110;28;20417;-73
2023/05/15 02:32:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5091431;28;20920;-73
2023/05/15 02:35:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5088769;28;20519;-73
2023/05/15 02:37:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5089737;28;20442;-73
2023/05/15 02:40:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094399;28;20475;-73
2023/05/15 02:42:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094399;28;20424;-71
2023/05/15 02:45:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5084564;28;20506;-73
2023/05/15 02:47:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5085612;28;20459;-73
2023/05/15 02:49:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5093794;28;20484;-74
2023/05/15 02:52:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5093877;28;20410;-72
2023/05/15 02:54:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5084274;28;20489;-73
2023/05/15 02:57:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5085474;28;20413;-73
2023/05/15 02:59:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093435;28;20418;-72
2023/05/15 03:02:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093603;28;20428;-73
2023/05/15 03:04:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5084648;28;20454;-72
2023/05/15 03:07:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073720;28;20415;-70
2023/05/15 03:09:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073160;28;20411;-73
2023/05/15 03:12:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073540;28;20404;-73
2023/05/15 03:14:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072235;28;20436;-71
2023/05/15 03:16:54;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5081864;28;20421;-73
2023/05/15 03:19:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5086360;28;20410;-73
2023/05/15 03:21:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093360;28;20837;-73
2023/05/15 03:24:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5083101;28;20840;-73
2023/05/15 03:26:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5089713;28;20417;-73
2023/05/15 03:29:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5093210;28;20425;-70
2023/05/15 03:31:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5093265;28;20460;-73
2023/05/15 03:34:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5078606;28;20435;-73
2023/05/15 03:36:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5081030;28;20428;-73
2023/05/15 03:38:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091124;28;20475;-73
2023/05/15 03:41:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5092863;28;20421;-73
2023/05/15 03:43:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5085875;28;20463;-72
2023/05/15 03:46:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5085862;28;20414;-73
2023/05/15 03:48:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093139;28;20402;-73
2023/05/15 03:51:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5093103;28;20883;-70
2023/05/15 03:53:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5088350;28;20422;-73
2023/05/15 03:56:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5084254;28;20409;-73
2023/05/15 03:58:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092729;28;20462;-70
2023/05/15 04:01:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092959;28;20414;-72
2023/05/15 04:03:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5087642;28;20916;-73
2023/05/15 04:05:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5084081;28;20414;-73
2023/05/15 04:08:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5083588;28;20432;-73
2023/05/15 04:10:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089470;28;21056;-72
2023/05/15 04:13:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088816;28;20447;-71
2023/05/15 04:15:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5084155;28;20418;-73
2023/05/15 04:18:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092551;28;20414;-73
2023/05/15 04:20:35;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5092491;28;20514;-74
2023/05/15 04:23:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5088775;28;20485;-71
2023/05/15 04:25:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5083732;28;20412;-73
2023/05/15 04:27:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5091860;28;20903;-71
2023/05/15 04:30:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5092460;28;20406;-74
2023/05/15 04:32:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5088173;28;20431;-73
2023/05/15 04:35:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5083598;28;20513;-74
2023/05/15 04:37:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5092191;28;20455;-72
2023/05/15 04:40:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5091913;28;20426;-74
2023/05/15 04:42:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5090096;28;20453;-72
2023/05/15 04:45:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5078440;28;20792;-73
2023/05/15 04:47:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5082828;28;20887;-73
2023/05/15 04:50:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075211;28;20438;-73
2023/05/15 04:52:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5083787;28;20414;-73
2023/05/15 04:54:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5091853;28;20459;-75
2023/05/15 04:57:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5091890;28;20464;-75
2023/05/15 04:59:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5087029;28;20435;-76
2023/05/15 05:02:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5083036;28;20426;-75
2023/05/15 05:04:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091610;28;20489;-73
2023/05/15 05:07:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5091576;28;20787;-74
2023/05/15 05:09:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5088086;28;20868;-74
2023/05/15 05:12:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5082595;28;20476;-74
2023/05/15 05:14:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5084857;28;20433;-74
2023/05/15 05:17:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5081658;28;20473;-74
2023/05/15 05:19:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5091406;28;20483;-74
2023/05/15 05:22:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5088210;28;20465;-73
2023/05/15 05:24:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5080393;28;21139;-73
2023/05/15 05:26:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094365;28;20446;-74
2023/05/15 05:29:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095819;22;20490;-73
2023/05/15 05:31:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069689;28;20428;-73
2023/05/15 05:34:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5062476;28;20467;-72
2023/05/15 05:36:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070892;28;20423;-73
2023/05/15 05:39:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069543;28;20435;-73
2023/05/15 05:41:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5062115;28;20831;-72
2023/05/15 05:44:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070499;28;20427;-73
2023/05/15 05:46:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070437;28;20415;-73
2023/05/15 05:48:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070203;28;20419;-71
2023/05/15 05:51:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069791;28;20557;-73
2023/05/15 05:53:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5062133;28;20813;-73
2023/05/15 05:56:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070511;28;20431;-72
2023/05/15 05:58:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070400;28;20948;-73
2023/05/15 06:01:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070470;28;20419;-70
2023/05/15 06:03:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067294;28;20423;-72
2023/05/15 06:06:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5061781;28;20461;-73
2023/05/15 06:08:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069733;28;20412;-73
2023/05/15 06:11:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5067885;28;20427;-73
2023/05/15 06:13:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5061969;28;20412;-74
2023/05/15 06:15:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069950;28;20823;-73
2023/05/15 06:18:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070001;28;20973;-73
2023/05/15 06:20:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5068753;28;20427;-73
2023/05/15 06:23:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5061649;28;20459;-73
2023/05/15 06:25:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070093;28;20415;-73
2023/05/15 06:28:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069834;28;20457;-73
2023/05/15 06:30:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069975;28;20408;-73
2023/05/15 06:33:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069003;28;20435;-72
2023/05/15 06:35:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5061617;28;20477;-72
2023/05/15 06:38:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5069801;28;20411;-73
2023/05/15 06:40:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5070032;28;20416;-73
2023/05/15 06:42:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5070040;28;20449;-73
2023/05/15 06:45:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5068851;28;20431;-73
2023/05/15 06:47:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5062803;28;20413;-73
2023/05/15 06:50:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5069113;28;20416;-73
2023/05/15 06:52:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5069907;28;20469;-73
2023/05/15 06:55:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5060326;28;20498;-73
2023/05/15 06:57:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5069648;28;20418;-73
2023/05/15 07:00:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5069797;28;20404;-74
2023/05/15 07:02:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5069704;28;20433;-74
2023/05/15 07:04:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5060379;28;20433;-73
2023/05/15 07:07:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5069774;28;20411;-73
2023/05/15 07:09:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069376;28;20894;-71
2023/05/15 07:12:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5069700;28;20458;-72
2023/05/15 07:14:45;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5069671;28;20433;-73
2023/05/15 07:17:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5060453;28;20433;-75
2023/05/15 07:19:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5070762;28;20415;-73
2023/05/15 07:22:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5069957;28;20488;-72
2023/05/15 07:24:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5061502;28;20428;-70
2023/05/15 07:27:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053068;28;20429;-72
2023/05/15 07:29:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5068224;28;20467;-71
2023/05/15 07:31:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5069596;28;20415;-71
2023/05/15 07:34:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073079;28;20469;-72
2023/05/15 07:36:46;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073253;28;20415;-72
2023/05/15 07:39:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072754;28;20477;-70
2023/05/15 07:41:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5065058;28;20423;-72
2023/05/15 07:44:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073072;28;20709;-68
2023/05/15 07:46:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073410;28;20958;-72
2023/05/15 07:49:01;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073202;28;20407;-70
2023/05/15 07:51:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072521;28;20431;-71
2023/05/15 07:53:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5064612;28;20411;-70
2023/05/15 07:56:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072940;28;20465;-71
2023/05/15 07:58:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072882;28;20418;-71
2023/05/15 08:01:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072883;28;20458;-71
2023/05/15 08:03:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5066283;28;20437;-70
2023/05/15 08:06:10;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5070347;28;20427;-71
2023/05/15 08:08:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072136;28;20873;-73
2023/05/15 08:11:03;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072541;28;20820;-73
2023/05/15 08:13:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5063259;28;20486;-69
2023/05/15 08:15:58;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055927;28;20413;-70
2023/05/15 08:18:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5052107;28;20463;-71
2023/05/15 08:20:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052358;28;20421;-70
2023/05/15 08:23:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052261;28;20452;-70
2023/05/15 08:25:45;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5065381;28;20895;-73
2023/05/15 08:28:12;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070269;28;20411;-73
2023/05/15 08:30:40;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071697;28;20412;-73
2023/05/15 08:33:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072073;28;20465;-72
2023/05/15 08:35:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070451;28;20516;-73
2023/05/15 08:38:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5063126;28;20965;-72
2023/05/15 08:40:27;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5071664;28;20898;-73
2023/05/15 08:42:55;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5071734;28;20446;-73
2023/05/15 08:45:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5071499;28;20408;-72
2023/05/15 08:47:51;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5070819;28;20840;-73
2023/05/15 08:50:17;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5062779;28;20424;-73
2023/05/15 08:52:46;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072300;28;20420;-71
2023/05/15 08:55:14;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072413;28;20412;-71
2023/05/15 08:57:42;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072234;28;20418;-71
2023/05/15 09:00:10;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070494;28;20520;-71
2023/05/15 09:02:38;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5063006;28;20813;-71
2023/05/15 09:05:08;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5071635;28;20442;-72
2023/05/15 09:07:35;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072589;28;20458;-72
2023/05/15 09:10:03;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5070772;28;20399;-71
2023/05/15 09:12:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5064043;28;20438;-71
2023/05/15 09:15:09;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5069928;28;20870;-71
2023/05/15 09:17:36;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5064965;28;20459;-71
2023/05/15 09:20:05;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5069518;28;20222;-71
2023/05/15 09:22:35;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5072660;28;20538;-69
2023/05/15 09:25:03;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072864;28;20485;-70
2023/05/15 09:27:30;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5067231;28;20473;-70
2023/05/15 09:30:08;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5068177;28;20518;-71
2023/05/15 09:32:36;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072168;28;20502;-71
2023/05/15 09:35:03;;;;;;;1999.90;999.90;;;20.10;99.60;;;;;;5071591;28;20440;-71
2023/05/15 09:37:33;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072632;28;20207;-72
2023/05/15 09:40:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5063018;28;20557;-72
2023/05/15 09:42:38;;;;;;;1999.90;999.90;;;20.80;98.10;;;;;;5071816;28;20514;-70
2023/05/15 09:45:06;;;;;;;1999.90;999.90;;;20.70;99.20;;;;;;5071064;28;20456;-70
2023/05/15 09:47:33;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072551;28;20307;-71
2023/05/15 09:50:00;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5071283;28;21017;-71
2023/05/15 09:52:28;;;;;;;1999.90;999.90;;;20.90;98.40;;;;;;5062687;28;20440;-70
2023/05/15 09:54:55;;;;;;;1999.90;999.90;;;20.90;98.80;;;;;;5070872;28;20480;-71
2023/05/15 09:57:24;;;;;;;1999.90;999.90;;;21.10;99.70;;;;;;5064080;28;20492;-70
2023/05/15 09:59:50;;;;;;;1999.90;999.90;;;21.20;98.10;;;;;;5071779;28;20720;-71
2023/05/15 10:02:26;;;;;;;1999.90;999.90;;;21.20;97.10;;;;;;5070061;28;20458;-71
2023/05/15 10:04:56;;;;;;;1999.90;999.90;;;21.10;97.60;;;;;;5062933;28;22283;-71
2023/05/15 10:07:30;;;;;;;1999.90;999.90;;;20.90;97.60;;;;;;5071852;28;20712;-71
2023/05/15 10:09:57;;;;;;;1999.90;999.90;;;20.90;96.90;;;;;;5071404;28;20552;-72
2023/05/15 10:12:25;;;;;;;1999.90;999.90;;;21.10;95.80;;;;;;5062600;28;20438;-70
2023/05/15 10:14:55;;;;;;;1999.90;999.90;;;21.10;96.60;;;;;;5071575;28;20203;-71
2023/05/15 10:17:23;;;;;;;1999.90;999.90;;;21.20;96.40;;;;;;5071104;28;20503;-71
2023/05/15 10:19:51;;;;;;;1999.90;999.90;;;21.20;95.90;;;;;;5069473;28;20913;-71
2023/05/15 10:22:22;;;;;;;1999.90;999.90;;;21.30;96.10;;;;;;5063323;28;20196;-71
2023/05/15 10:24:52;;;;;;;1999.90;999.90;;;21.40;94.60;;;;;;5066189;28;20503;-71
2023/05/15 10:27:20;;;;;;;1999.90;999.90;;;21.40;97.00;;;;;;5065337;28;20473;-71
2023/05/15 10:29:49;;;;;;;1999.90;999.90;;;21.60;96.20;;;;;;5059614;28;20851;-69
2023/05/15 10:32:17;;;;;;;1999.90;999.90;;;21.70;95.10;;;;;;5060489;28;20521;-70
2023/05/15 10:34:45;;;;;;;1999.90;999.90;;;21.80;95.80;;;;;;5058777;28;20458;-69
2023/05/15 10:37:13;;;;;;;1999.90;999.90;;;21.90;96.00;;;;;;5069355;28;20207;-70
2023/05/15 10:39:41;;;;;;;1999.90;999.90;;;21.70;95.20;;;;;;5057435;28;20524;-68
2023/05/15 10:42:08;;;;;;;1999.90;999.90;;;21.70;97.10;;;;;;5063289;28;20438;-69
2023/05/15 10:44:35;;;;;;;1999.90;999.90;;;21.60;95.50;;;;;;5065514;28;20446;-69
2023/05/15 10:47:04;;;;;;;1999.90;999.90;;;21.60;95.40;;;;;;5053690;28;20914;-75
2023/05/15 10:49:31;;;;;;;1999.90;999.90;;;21.80;95.60;;;;;;5050387;28;20447;-71
2023/05/15 10:52:00;;;;;;;1999.90;999.90;;;21.80;96.10;;;;;;5051785;28;20196;-71
2023/05/15 10:54:28;;;;;;;1999.90;999.90;;;21.80;95.00;;;;;;5072383;28;20908;-70
2023/05/15 10:56:56;;;;;;;1999.90;999.90;;;22.00;94.10;;;;;;5066697;28;20945;-72
2023/05/15 10:59:31;;;;;;;1999.90;999.90;;;22.00;95.00;;;;;;5070854;28;20225;-72
2023/05/15 11:02:18;;;;;;;1999.90;999.90;;;22.00;93.90;;;;;;5074992;28;20441;-69
2023/05/15 11:04:46;;;;;;;1999.90;999.90;;;21.80;94.30;;;;;;5061265;28;20573;-70
2023/05/15 11:07:14;;;;;;;1999.90;999.90;;;22.00;94.40;;;;;;5054982;28;20440;-70
2023/05/15 11:09:41;;;;;;;1999.90;999.90;;;22.00;93.60;;;;;;5055334;28;20231;-71
2023/05/15 11:12:10;;;;;;;1999.90;999.90;;;22.00;94.60;;;;;;5054150;28;20983;-71
2023/05/15 11:14:39;;;;;;;1999.90;999.90;;;22.20;93.40;;;;;;5062952;28;20764;-68
2023/05/15 11:17:07;;;;;;;1999.90;999.90;;;22.10;94.10;;;;;;5070073;28;20461;-71
2023/05/15 11:19:40;;;;;;;1999.90;999.90;;;21.90;92.90;;;;;;5070881;28;20484;-68
2023/05/15 11:22:19;;;;;;;1999.90;999.90;;;22.00;93.00;;;;;;5063426;28;20868;-71
2023/05/15 11:24:51;;;;;;;1999.90;999.90;;;22.10;93.50;;;;;;5061067;28;20709;-72
2023/05/15 11:27:19;;;;;;;1999.90;999.90;;;22.30;92.50;;;;;;5071491;28;20442;-72
2023/05/15 11:30:06;;;;;;;1999.90;999.90;;;22.50;92.70;;;;;;5091651;22;20531;-71
2023/05/15 11:32:44;;;;;;;1999.90;999.90;;;22.80;92.30;;;;;;5062949;28;21000;-70
2023/05/15 11:35:12;;;;;;;1999.90;999.90;;;22.80;91.70;;;;;;5070687;28;20449;-69
2023/05/15 11:37:42;;;;;;;1999.90;999.90;;;22.80;92.20;;;;;;5071861;28;20457;-71
2023/05/15 11:40:13;;;;;;;1999.90;999.90;;;23.10;92.50;;;;;;5072974;28;20419;-70
2023/05/15 11:42:40;;;;;;;1999.90;999.90;;;23.00;90.60;;;;;;5071778;28;20519;-69
2023/05/15 11:45:09;;;;;;;1999.90;999.90;;;22.60;90.40;;;;;;5072334;28;20459;-71
2023/05/15 11:47:36;;;;;;;1999.90;999.90;;;22.30;91.50;;;;;;5072898;28;20445;-70
2023/05/15 11:50:04;;;;;;;1999.90;999.90;;;22.30;92.10;;;;;;5072725;28;20438;-70
2023/05/15 11:52:32;;;;;;;1999.90;999.90;;;22.20;92.20;;;;;;5071103;28;20530;-71
2023/05/15 11:55:00;;;;;;;1999.90;999.90;;;22.20;93.00;;;;;;5064225;28;20434;-70
2023/05/15 11:57:27;;;;;;;1999.90;999.90;;;22.20;93.00;;;;;;5052555;28;21122;-70
2023/05/15 11:59:54;;;;;;;1999.90;999.90;;;22.10;93.50;;;;;;5052470;28;20470;-70
2023/05/15 12:02:21;;;;;;;1999.90;999.90;;;21.70;93.10;;;;;;5053159;28;20990;-70