Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:40;;;;;;;35.67;18.98;;;;;;;;;;10286061;28;20070;-67
2022/06/09 00:05:45;;;;;;;33.47;17.98;;;;;;;;;;10285882;28;20052;-67
2022/06/09 00:10:54;;;;;;;29.10;16.30;;;;;;;;;;10273128;28;20227;-67
2022/06/09 00:15:57;;;;;;;29.15;15.82;;;;;;;;;;10286580;28;20051;-68
2022/06/09 00:21:01;;;;;;;32.13;16.85;;;;;;;;;;10285450;29;20051;-67
2022/06/09 00:26:04;;;;;;;33.55;18.38;;;;;;;;;;10285927;28;20323;-67
2022/06/09 00:31:07;;;;;;;30.35;17.08;;;;;;;;;;10273842;28;20063;-68
2022/06/09 00:36:11;;;;;;;37.45;17.98;;;;;;;;;;10286071;28;20043;-68
2022/06/09 00:41:13;;;;;;;26.52;16.02;;;;;;;;;;10272869;28;20051;-67
2022/06/09 00:46:19;;;;;;;35.90;18.77;;;;;;;;;;10292728;28;20039;-66
2022/06/09 00:51:35;;;;;;;35.38;17.00;;;;;;;;;;10293497;28;20318;-67
2022/06/09 00:56:45;;;;;;;33.10;18.70;;;;;;;;;;10290511;28;20392;-67
2022/06/09 01:01:48;;;;;;;34.25;19.33;;;;;;;;;;10282095;28;20327;-67
2022/06/09 01:06:57;;;;;;;32.38;16.88;;;;;;;;;;10252262;29;20047;-68
2022/06/09 01:12:00;;;;;;;36.80;16.00;;;;;;;;;;10252265;28;20044;-68
2022/06/09 01:17:13;;;;;;;33.90;19.25;;;;;;;;;;10278743;29;20051;-66
2022/06/09 01:22:48;;;;;;;42.10;21.77;;;;;;;;;;10252383;28;20052;-67
2022/06/09 01:28:18;;;;;;;41.97;23.05;;;;;;;;;;10270738;28;20058;-67
2022/06/09 01:33:28;;;;;;;47.00;24.45;;;;;;;;;;10256073;28;20067;-67
2022/06/09 01:38:31;;;;;;;45.90;25.63;;;;;;;;;;10291141;28;20343;-67
2022/06/09 01:43:33;;;;;;;42.85;23.73;;;;;;;;;;10290574;28;20586;-67
2022/06/09 01:48:39;;;;;;;53.03;26.42;;;;;;;;;;10277115;28;20043;-67
2022/06/09 01:53:45;;;;;;;49.63;26.50;;;;;;;;;;10290477;28;20051;-67
2022/06/09 01:58:57;;;;;;;46.97;25.70;;;;;;;;;;10289935;28;20062;-67
2022/06/09 02:04:06;;;;;;;54.78;27.15;;;;;;;;;;10290035;28;20162;-67
2022/06/09 02:09:08;;;;;;;44.45;25.30;;;;;;;;;;10288965;28;20047;-67
2022/06/09 02:14:11;;;;;;;48.05;25.85;;;;;;;;;;10289173;28;20054;-67
2022/06/09 02:19:18;;;;;;;49.03;26.27;;;;;;;;;;10288830;28;20227;-67
2022/06/09 02:24:20;;;;;;;55.83;27.50;;;;;;;;;;10276007;28;20243;-67
2022/06/09 02:29:23;;;;;;;50.70;26.65;;;;;;;;;;10282960;28;20350;-67
2022/06/09 02:34:28;;;;;;;45.03;25.05;;;;;;;;;;10289106;28;20043;-67
2022/06/09 02:39:30;;;;;;;46.28;24.15;;;;;;;;;;10289955;28;20066;-66
2022/06/09 02:44:32;;;;;;;43.13;24.40;;;;;;;;;;10289555;28;20050;-67
2022/06/09 02:49:39;;;;;;;44.00;23.00;;;;;;;;;;10289165;28;20053;-67
2022/06/09 02:54:41;;;;;;;;;;;;;;;;;;10288465;28;20043;-67
2022/06/09 02:59:43;;;;;;;36.17;20.05;;;;;;;;;;10288522;28;19938;-68
2022/06/09 03:04:47;;;;;;;44.65;22.85;;;;;;;;;;10287358;28;20043;-68
2022/06/09 03:09:50;;;;;;;33.95;19.13;;;;;;;;;;10286314;28;20047;-68
2022/06/09 03:14:53;;;;;;;40.08;20.23;;;;;;;;;;10274951;29;20058;-68
2022/06/09 03:19:57;;;;;;;39.22;19.63;;;;;;;;;;10287455;28;20047;-68
2022/06/09 03:25:00;;;;;;;34.67;19.13;;;;;;;;;;10273546;28;20159;-68
2022/06/09 03:30:04;;;;;;;33.33;19.23;;;;;;;;;;10276875;28;20351;-68
2022/06/09 03:35:09;;;;;;;31.63;18.25;;;;;;;;;;10286996;28;20043;-68
2022/06/09 03:40:14;;;;;;;33.78;18.92;;;;;;;;;;10283914;28;20131;-68
2022/06/09 03:45:17;;;;;;;31.48;16.95;;;;;;;;;;10282051;28;20047;-68
2022/06/09 03:50:24;;;;;;;33.63;18.58;;;;;;;;;;10286490;28;20115;-67
2022/06/09 03:55:27;;;;;;;28.38;16.65;;;;;;;;;;10285550;28;20044;-67
2022/06/09 04:00:32;;;;;;;30.17;15.90;;;;;;;;;;10285510;28;20062;-67
2022/06/09 04:05:37;;;;;;;25.40;15.13;;;;;;;;;;10285786;28;20043;-67
2022/06/09 04:10:40;;;;;;;21.23;13.30;;;;;;;;;;10281846;28;20330;-69
2022/06/09 04:15:44;;;;;;;27.03;13.40;;;;;;;;;;10285371;28;20043;-68
2022/06/09 04:20:49;;;;;;;24.98;12.75;;;;;;;;;;10292217;28;20405;-68
2022/06/09 04:25:52;;;;;;;23.77;12.13;;;;;;;;;;10293175;28;20055;-68
2022/06/09 04:30:55;;;;;;;20.60;12.00;;;;;;;;;;10281691;28;20258;-68
2022/06/09 04:35:59;;;;;;;20.10;12.18;;;;;;;;;;10292594;28;20043;-68
2022/06/09 04:41:02;;;;;;;21.00;11.63;;;;;;;;;;10291683;28;20054;-68
2022/06/09 04:46:05;;;;;;;23.05;10.30;;;;;;;;;;10292358;28;20055;-68
2022/06/09 04:51:13;;;;;;;17.98;9.60;;;;;;;;;;10279471;28;20078;-69
2022/06/09 04:56:16;;;;;;;14.80;8.85;;;;;;;;;;10291737;28;20246;-69
2022/06/09 05:01:22;;;;;;;13.93;8.48;;;;;;;;;;10292433;28;20062;-69
2022/06/09 05:06:27;;;;;;;14.95;9.35;;;;;;;;;;10292136;28;20331;-68
2022/06/09 05:11:29;;;;;;;13.98;8.90;;;;;;;;;;10287552;28;20047;-69
2022/06/09 05:16:32;;;;;;;12.93;8.27;;;;;;;;;;10281014;28;20050;-69
2022/06/09 05:21:36;;;;;;;16.45;9.07;;;;;;;;;;10268131;28;20053;-69
2022/06/09 05:26:39;;;;;;;16.95;9.25;;;;;;;;;;10286938;28;20043;-69
2022/06/09 05:31:41;;;;;;;17.02;8.88;;;;;;;;;;10272593;28;20113;-68
2022/06/09 05:36:45;;;;;;;28.93;9.63;;;;;;;;;;10283648;28;20066;-68
2022/06/09 05:47:07;;;;;;;15.57;9.13;;;;;;;;;;10295456;28;20054;-68
2022/06/09 05:52:11;;;;;;;17.15;8.88;;;;;;;;;;10287373;28;20091;-68
2022/06/09 05:57:14;;;;;;;17.50;8.93;;;;;;;;;;10278806;28;20246;-68
2022/06/09 06:02:17;;;;;;;19.55;8.90;;;;;;;;;;10279533;28;20230;-68
2022/06/09 06:07:21;;;;;;;13.18;7.82;;;;;;;;;;10273566;29;20051;-68
2022/06/09 06:12:24;;;;;;;11.80;7.78;;;;;;;;;;10280743;28;20048;-68
2022/06/09 06:17:26;;;;;;;12.60;8.57;;;;;;;;;;10273906;29;20114;-68
2022/06/09 06:22:32;;;;;;;12.70;7.38;;;;;;;;;;10260091;28;20352;-67
2022/06/09 06:27:35;;;;;;;11.63;7.95;;;;;;;;;;10273269;29;20343;-68
2022/06/09 06:32:38;;;;;;;11.23;7.67;;;;;;;;;;10261496;28;20071;-68
2022/06/09 06:37:42;;;;;;;16.08;7.68;;;;;;;;;;10286855;28;20039;-68
2022/06/09 06:42:44;;;;;;;13.40;7.07;;;;;;;;;;10262429;28;20043;-69
2022/06/09 06:47:46;;;;;;;9.63;6.95;;;;;;;;;;10278339;28;20043;-68
2022/06/09 06:52:50;;;;;;;10.50;7.07;;;;;;;;;;10265646;28;20064;-68
2022/06/09 06:57:53;;;;;;;9.23;6.20;;;;;;;;;;10257180;28;20062;-68
2022/06/09 07:02:56;;;;;;;10.45;6.90;;;;;;;;;;10285975;28;20043;-68
2022/06/09 07:08:00;;;;;;;12.00;6.97;;;;;;;;;;10277442;28;20051;-68
2022/06/09 07:13:03;;;;;;;7.72;5.57;;;;;;;;;;10285565;28;20267;-68
2022/06/09 07:18:09;;;;;;;10.07;6.35;;;;;;;;;;10285508;28;20046;-68
2022/06/09 07:23:13;;;;;;;11.95;6.78;;;;;;;;;;10277929;28;20043;-69
2022/06/09 07:28:15;;;;;;;7.65;5.45;;;;;;;;;;10256024;28;20058;-68
2022/06/09 07:33:18;;;;;;;14.93;6.03;;;;;;;;;;10282640;28;20055;-67
2022/06/09 07:38:22;;;;;;;;;;;;;;;;;;10284931;28;20066;-68
2022/06/09 07:43:24;;;;;;;8.52;5.18;;;;;;;;;;10284584;28;20156;-69
2022/06/09 07:48:27;;;;;;;7.97;5.03;;;;;;;;;;10284600;28;20130;-69
2022/06/09 07:53:31;;;;;;;9.18;4.13;;;;;;;;;;10272783;28;20039;-68
2022/06/09 07:58:33;;;;;;;8.30;4.72;;;;;;;;;;10264670;28;20062;-68
2022/06/09 08:03:39;;;;;;;6.40;5.20;;;;;;;;;;10282961;29;20051;-67
2022/06/09 08:08:43;;;;;;;7.57;4.78;;;;;;;;;;10270564;29;20051;-68
2022/06/09 08:13:46;;;;;;;6.90;5.28;;;;;;;;;;10263341;29;20090;-68
2022/06/09 08:18:49;;;;;;;6.78;5.43;;;;;;;;;;10282217;29;20055;-68
2022/06/09 08:23:52;;;;;;;5.63;4.63;;;;;;;;;;10283323;29;20054;-68
2022/06/09 08:28:55;;;;;;;5.55;4.43;;;;;;;;;;10277668;29;20055;-69
2022/06/09 08:33:58;;;;;;;7.05;5.22;;;;;;;;;;10282828;28;20098;-69
2022/06/09 08:39:02;;;;;;;6.57;5.20;;;;;;;;;;10278634;28;20195;-68
2022/06/09 08:44:14;;;;;;;8.55;5.10;;;;;;;;;;10282413;28;20035;-69
2022/06/09 08:49:30;;;;;;;8.07;5.72;;;;;;;;;;10275767;29;20331;-68
2022/06/09 08:54:36;;;;;;;7.43;5.32;;;;;;;;;;10278248;29;20051;-68
2022/06/09 08:59:39;;;;;;;7.55;6.00;;;;;;;;;;10264442;28;20373;-69
2022/06/09 09:04:45;;;;;;;7.53;4.88;;;;;;;;;;10270684;28;20051;-68
2022/06/09 09:09:49;;;;;;;7.22;5.55;;;;;;;;;;10289599;28;20289;-67
2022/06/09 09:15:02;;;;;;;8.77;6.13;;;;;;;;;;10289467;28;20047;-68
2022/06/09 09:20:14;;;;;;;7.97;5.25;;;;;;;;;;10275935;29;20059;-69
2022/06/09 09:25:27;;;;;;;6.45;5.03;;;;;;;;;;10288667;28;20342;-67
2022/06/09 09:30:38;;;;;;;8.02;5.70;;;;;;;;;;10267443;28;20051;-69
2022/06/09 09:35:42;;;;;;;7.63;6.40;;;;;;;;;;10282007;28;20326;-67
2022/06/09 09:40:48;;;;;;;9.73;6.50;;;;;;;;;;10275721;28;20065;-68
2022/06/09 09:45:54;;;;;;;8.75;6.28;;;;;;;;;;10268132;28;20063;-68
2022/06/09 09:50:59;;;;;;;11.00;7.28;;;;;;;;;;10288548;28;20050;-68
2022/06/09 09:56:06;;;;;;;10.95;7.18;;;;;;;;;;10288082;28;20039;-68
2022/06/09 10:01:28;;;;;;;18.52;7.95;;;;;;;;;;10275906;28;20237;-68
2022/06/09 10:12:10;;;;;;;11.43;7.15;;;;;;;;;;10283068;28;20066;-69
2022/06/09 10:17:37;;;;;;;9.88;7.00;;;;;;;;;;10287465;28;20046;-69
2022/06/09 10:22:41;;;;;;;9.93;7.20;;;;;;;;;;10263881;28;20056;-68
2022/06/09 10:27:49;;;;;;;9.00;7.05;;;;;;;;;;10281179;28;20058;-68
2022/06/09 10:33:11;;;;;;;8.68;6.05;;;;;;;;;;10259380;28;20055;-67
2022/06/09 10:38:21;;;;;;;10.90;7.45;;;;;;;;;;10286214;28;20060;-68
2022/06/09 10:43:31;;;;;;;8.85;6.45;;;;;;;;;;10282530;28;20046;-68
2022/06/09 10:59:47;;;;;;;12.10;8.10;;;;;;;;;;10182265;29;20074;-68
2022/06/09 11:04:51;;;;;;;11.60;6.97;;;;;;;;;;10185680;29;20237;-69
2022/06/09 11:10:03;;;;;;;13.15;6.97;;;;;;;;;;10182809;29;20488;-68
2022/06/09 11:15:22;;;;;;;12.10;7.70;;;;;;;;;;10183061;29;20067;-67
2022/06/09 11:20:35;;;;;;;10.55;7.45;;;;;;;;;;10181394;29;21418;-68
2022/06/09 11:25:50;;;;;;;13.95;8.10;;;;;;;;;;10190133;29;20082;-69
2022/06/09 11:31:14;;;;;;;9.18;6.50;;;;;;;;;;10249678;29;20078;-68
2022/06/09 11:36:24;;;;;;;10.05;7.15;;;;;;;;;;10277702;28;20119;-69
2022/06/09 11:41:35;;;;;;;9.50;7.25;;;;;;;;;;10285874;28;20046;-68
2022/06/09 11:46:41;;;;;;;7.93;5.72;;;;;;;;;;10280023;28;20054;-68
2022/06/09 11:51:44;;;;;;;10.65;7.60;;;;;;;;;;10277369;28;20245;-69
2022/06/09 11:56:47;;;;;;;8.90;6.28;;;;;;;;;;10285223;28;20043;-69
2022/06/09 12:02:26;;;;;;;10.25;6.25;;;;;;;;;;10285383;28;20043;-68
2022/06/09 12:07:47;;;;;;;7.97;5.82;;;;;;;;;;10264308;28;20082;-68
2022/06/09 12:13:14;;;;;;;6.78;4.75;;;;;;;;;;10283982;28;20043;-68
2022/06/09 12:18:36;;;;;;;4.75;4.25;;;;;;;;;;10270508;29;20055;-69
2022/06/09 12:23:41;;;;;;;5.07;3.90;;;;;;;;;;10281418;29;20047;-68
2022/06/09 12:28:45;;;;;;;6.63;4.35;;;;;;;;;;10275659;29;20059;-68
2022/06/09 12:33:54;;;;;;;7.53;4.90;;;;;;;;;;10284287;28;20055;-70
2022/06/09 12:39:00;;;;;;;7.70;4.60;;;;;;;;;;10264750;29;20234;-67
2022/06/09 12:44:16;;;;;;;6.50;5.00;;;;;;;;;;10266770;29;20243;-69
2022/06/09 12:49:24;;;;;;;8.73;4.85;;;;;;;;;;10284648;28;20055;-69
2022/06/09 12:54:31;;;;;;;5.18;4.10;;;;;;;;;;10277879;29;20039;-68
2022/06/09 12:59:37;;;;;;;5.18;3.67;;;;;;;;;;10270657;29;20051;-68
2022/06/09 13:04:50;;;;;;;7.75;4.40;;;;;;;;;;10273099;29;20077;-68
2022/06/09 13:10:09;;;;;;;4.45;3.72;;;;;;;;;;10282357;28;20047;-69
2022/06/09 13:15:21;;;;;;;4.55;3.78;;;;;;;;;;10289865;28;20216;-68
2022/06/09 13:20:25;;;;;;;;;;;;;;;;;;10289557;28;20050;-69
2022/06/09 13:25:28;;;;;;;10.75;4.60;;;;;;;;;;10288430;28;19927;-70
2022/06/09 13:30:40;;;;;;;7.93;4.38;;;;;;;;;;10270185;28;20070;-72
2022/06/09 13:35:44;;;;;;;6.13;4.45;;;;;;;;;;10279193;28;20048;-70
2022/06/09 13:40:50;;;;;;;7.70;5.13;;;;;;;;;;10286629;28;20046;-72
2022/06/09 13:45:55;;;;;;;7.68;5.15;;;;;;;;;;10287908;28;20128;-73
2022/06/09 13:51:33;;;;;;;6.20;5.40;;;;;;;;;;10284566;28;20047;-71
2022/06/09 13:56:36;;;;;;;8.50;5.32;;;;;;;;;;10270384;29;20051;-70
2022/06/09 14:01:39;;;;;;;7.18;5.32;;;;;;;;;;10289860;28;20047;-70
2022/06/09 14:06:43;;;;;;;8.43;5.28;;;;;;;;;;10288207;28;20050;-71
2022/06/09 14:11:46;;;;;;;7.82;5.65;;;;;;;;;;10274678;28;20054;-71
2022/06/09 14:16:48;;;;;;;6.72;5.25;;;;;;;;;;10287148;28;20051;-70
2022/06/09 14:21:52;;;;;;;;;;;;;;;;;;10279350;28;20047;-69
2022/06/09 14:26:55;;;;;;;11.63;6.55;;;;;;;;;;10275890;28;19958;-70
2022/06/09 14:31:58;;;;;;;8.00;5.20;;;;;;;;;;10266543;28;20062;-69
2022/06/09 14:37:03;;;;;;;9.98;6.03;;;;;;;;;;10279032;28;20039;-72
2022/06/09 14:42:09;;;;;;;7.03;5.10;;;;;;;;;;10265837;28;20074;-73
2022/06/09 14:47:15;;;;;;;10.05;6.15;;;;;;;;;;10272881;28;20039;-73
2022/06/09 14:52:20;;;;;;;14.20;9.32;;;;;;;;;;10285623;28;20054;-73
2022/06/09 14:57:22;;;;;;;12.73;7.82;;;;;;;;;;10285450;28;20238;-70
2022/06/09 15:02:24;;;;;;;;;;;;;;;;;;10284210;28;20581;-73
2022/06/09 15:07:28;;;;;;;21.40;11.57;;;;;;;;;;10282228;28;19925;-73
2022/06/09 15:12:31;;;;;;;23.35;9.93;;;;;;;;;;10284998;28;20050;-71
2022/06/09 15:22:46;;;;;;;11.80;7.35;;;;;;;;;;10974612;23;20278;-72
2022/06/09 15:27:49;;;;;;;10.23;6.88;;;;;;;;;;10328555;28;20089;-72
2022/06/09 15:32:51;;;;;;;;;;;;;;;;;;10328917;28;20062;-71
2022/06/09 15:37:55;;;;;;;15.70;8.32;;;;;;;;;;10336115;28;19924;-69
2022/06/09 15:43:02;;;;;;;12.18;7.32;;;;;;;;;;10307788;28;20061;-69
2022/06/09 15:48:06;;;;;;;11.68;7.30;;;;;;;;;;10299912;28;20042;-70
2022/06/09 15:53:10;;;;;;;10.25;7.13;;;;;;;;;;10334423;28;20197;-70
2022/06/09 15:58:13;;;;;;;15.35;7.35;;;;;;;;;;10336784;28;20051;-70
2022/06/09 16:03:16;;;;;;;;;;;;;;;;;;10353336;28;20046;-70
2022/06/09 16:08:22;;;;;;;11.23;6.00;;;;;;;;;;10331024;28;19949;-70
2022/06/09 16:13:25;;;;;;;10.30;6.13;;;;;;;;;;10316807;28;20046;-71
2022/06/09 16:18:30;;;;;;;7.05;5.10;;;;;;;;;;10336870;28;20253;-70
2022/06/09 16:23:35;;;;;;;6.47;4.88;;;;;;;;;;10356809;28;20069;-69
2022/06/09 16:28:37;;;;;;;11.05;5.30;;;;;;;;;;10375441;28;20079;-70
2022/06/09 16:33:40;;;;;;;12.38;5.50;;;;;;;;;;10360297;28;20062;-70
2022/06/09 16:38:43;;;;;;;9.53;5.60;;;;;;;;;;10374208;28;20050;-70
2022/06/09 16:43:46;;;;;;;7.22;5.72;;;;;;;;;;10326349;28;20066;-70
2022/06/09 16:48:48;;;;;;;9.93;5.90;;;;;;;;;;10361253;28;20348;-69
2022/06/09 16:53:52;;;;;;;11.73;6.70;;;;;;;;;;10368820;28;20070;-70
2022/06/09 16:58:55;;;;;;;10.20;5.72;;;;;;;;;;10372134;28;20218;-71
2022/06/09 17:03:57;;;;;;;8.82;5.95;;;;;;;;;;10371779;28;20054;-70
2022/06/09 17:09:02;;;;;;;7.95;5.82;;;;;;;;;;10370156;28;20046;-70
2022/06/09 17:14:07;;;;;;;9.80;5.95;;;;;;;;;;10366301;28;20042;-71
2022/06/09 17:19:10;;;;;;;9.90;6.72;;;;;;;;;;10366655;28;20038;-68
2022/06/09 17:24:15;;;;;;;;;;;;;;;;;;10347426;28;20070;-70
2022/06/09 17:29:17;;;;;;;12.30;7.10;;;;;;;;;;10369968;28;20216;-69
2022/06/09 17:34:21;;;;;;;13.82;7.43;;;;;;;;;;10356103;28;20049;-69
2022/06/09 17:39:24;;;;;;;;;;;;;;;;;;10367557;28;20038;-70
2022/06/09 17:44:27;;;;;;;13.02;7.88;;;;;;;;;;10366121;28;20112;-69
2022/06/09 17:49:30;;;;;;;13.03;7.00;;;;;;;;;;10364542;28;20057;-70
2022/06/09 17:54:33;;;;;;;16.05;8.75;;;;;;;;;;10364846;28;20245;-70
2022/06/09 17:59:37;;;;;;;14.15;8.93;;;;;;;;;;10353244;28;20539;-70
2022/06/09 18:04:42;;;;;;;15.65;8.57;;;;;;;;;;10374144;28;20057;-70
2022/06/09 18:09:46;;;;;;;17.38;9.43;;;;;;;;;;10370436;28;20050;-72
2022/06/09 18:14:49;;;;;;;16.00;9.85;;;;;;;;;;10364704;28;20138;-70
2022/06/09 18:19:52;;;;;;;16.58;10.05;;;;;;;;;;10364913;28;20058;-69
2022/06/09 18:24:56;;;;;;;25.90;13.57;;;;;;;;;;10359451;28;20046;-71
2022/06/09 18:29:58;;;;;;;19.40;9.60;;;;;;;;;;10358023;28;20050;-69
2022/06/09 18:35:00;;;;;;;16.40;9.15;;;;;;;;;;10367335;28;20042;-69
2022/06/09 18:40:07;;;;;;;16.63;10.40;;;;;;;;;;10365775;28;20045;-69
2022/06/09 18:45:12;;;;;;;19.95;11.00;;;;;;;;;;10361410;28;20057;-69
2022/06/09 18:50:18;;;;;;;22.25;13.27;;;;;;;;;;10365745;28;20351;-69
2022/06/09 18:55:22;;;;;;;14.93;10.40;;;;;;;;;;10360265;28;20237;-69
2022/06/09 19:00:26;;;;;;;18.70;10.82;;;;;;;;;;10366123;28;20249;-69
2022/06/09 19:05:29;;;;;;;20.25;12.15;;;;;;;;;;10357170;28;20053;-72
2022/06/09 19:10:34;;;;;;;17.88;11.18;;;;;;;;;;10366715;28;20053;-70
2022/06/09 19:15:37;;;;;;;27.90;12.95;;;;;;;;;;10365522;28;20038;-70
2022/06/09 19:20:40;;;;;;;36.70;13.38;;;;;;;;;;10360452;28;20050;-70
2022/06/09 19:25:46;;;;;;;21.20;12.60;;;;;;;;;;10345960;28;20051;-70
2022/06/09 19:30:49;;;;;;;24.30;13.27;;;;;;;;;;10364708;28;20053;-69
2022/06/09 19:35:54;;;;;;;20.27;11.60;;;;;;;;;;10368098;28;20038;-70
2022/06/09 19:41:00;;;;;;;20.10;11.85;;;;;;;;;;10361931;28;20042;-70
2022/06/09 19:46:06;;;;;;;23.77;12.18;;;;;;;;;;10358342;28;20039;-70
2022/06/09 19:51:08;;;;;;;19.25;11.27;;;;;;;;;;10371696;28;20061;-69
2022/06/09 19:56:16;;;;;;;22.55;13.00;;;;;;;;;;10359252;28;20127;-69
2022/06/09 20:01:20;;;;;;;29.65;14.68;;;;;;;;;;10361084;28;20104;-70
2022/06/09 20:06:25;;;;;;;21.90;12.88;;;;;;;;;;10357721;28;20100;-70
2022/06/09 20:11:31;;;;;;;15.63;8.38;;;;;;;;;;10352245;28;20058;-69
2022/06/09 20:16:34;;;;;;;12.88;7.00;;;;;;;;;;10367121;28;20073;-68
2022/06/09 20:21:38;;;;;;;8.77;6.10;;;;;;;;;;10349631;28;20090;-70
2022/06/09 20:26:42;;;;;;;22.88;9.00;;;;;;;;;;10365357;28;20263;-68
2022/06/09 20:31:45;;;;;;;35.00;12.43;;;;;;;;;;10361498;28;20061;-74
2022/06/09 20:36:47;;;;;;;34.50;12.73;;;;;;;;;;10362425;28;20038;-71
2022/06/09 20:41:51;;;;;;;37.88;17.00;;;;;;;;;;10363643;28;20069;-73
2022/06/09 20:46:53;;;;;;;;;;;;;;;;;;10347045;28;20054;-71
2022/06/09 20:51:56;;;;;;;41.88;18.88;;;;;;;;;;10358683;28;19926;-72
2022/06/09 20:57:01;;;;;;;35.47;19.13;;;;;;;;;;10362281;28;20051;-75
2022/06/09 21:02:04;;;;;;;24.65;15.25;;;;;;;;;;10369946;28;20081;-72
2022/06/09 21:07:06;;;;;;;23.57;14.30;;;;;;;;;;10356659;28;20065;-74
2022/06/09 21:22:51;;;;;;;12.68;8.75;;;;;;;;;;10356220;28;20069;-74
2022/06/09 21:27:58;;;;;;;13.30;8.60;;;;;;;;;;10370227;28;20053;-74
2022/06/09 21:33:00;;;;;;;18.08;9.60;;;;;;;;;;10369973;28;20072;-74
2022/06/09 21:38:04;;;;;;;16.50;10.00;;;;;;;;;;10367335;28;20053;-73
2022/06/09 21:43:08;;;;;;;17.60;10.50;;;;;;;;;;10365081;28;20046;-75
2022/06/09 21:48:11;;;;;;;16.33;10.18;;;;;;;;;;10371583;28;20054;-75
2022/06/09 21:53:15;;;;;;;20.50;11.52;;;;;;;;;;10372286;28;20049;-75
2022/06/09 21:58:20;;;;;;;19.90;11.73;;;;;;;;;;10357680;28;20329;-75
2022/06/09 22:03:23;;;;;;;22.52;11.65;;;;;;;;;;10371690;28;20101;-74
2022/06/09 22:08:26;;;;;;;26.17;13.10;;;;;;;;;;10371219;28;20042;-74
2022/06/09 22:13:31;;;;;;;23.73;13.63;;;;;;;;;;10370738;28;20042;-74
2022/06/09 22:18:33;;;;;;;;;;;;;;;;;;10371190;28;20042;-73
2022/06/09 22:23:37;;;;;;;29.83;13.18;;;;;;;;;;10358094;28;19925;-75
2022/06/09 22:28:41;;;;;;;29.90;11.57;;;;;;;;;;10370376;28;20229;-73
2022/06/09 22:33:43;;;;;;;20.75;11.55;;;;;;;;;;10355506;28;20229;-74
2022/06/09 22:38:46;;;;;;;21.67;11.07;;;;;;;;;;10369870;28;20218;-75
2022/06/09 22:43:50;;;;;;;16.00;8.20;;;;;;;;;;10369390;28;20130;-74
2022/06/09 22:48:52;;;;;;;11.07;6.25;;;;;;;;;;10368941;28;20043;-76
2022/06/09 22:53:55;;;;;;;10.50;6.43;;;;;;;;;;10368916;28;20061;-74
2022/06/09 22:59:00;;;;;;;11.52;6.57;;;;;;;;;;10368712;28;20173;-74
2022/06/09 23:04:02;;;;;;;10.23;6.20;;;;;;;;;;10369238;28;20046;-75
2022/06/09 23:09:06;;;;;;;9.10;5.97;;;;;;;;;;10368002;28;20062;-74
2022/06/09 23:14:10;;;;;;;11.13;6.97;;;;;;;;;;10353593;28;20054;-76
2022/06/09 23:19:12;;;;;;;18.85;7.78;;;;;;;;;;10368835;28;20339;-75
2022/06/09 23:24:15;;;;;;;16.75;8.73;;;;;;;;;;10352818;28;20058;-75
2022/06/09 23:29:19;;;;;;;15.88;8.30;;;;;;;;;;10367756;28;20042;-75
2022/06/09 23:34:22;;;;;;;14.73;8.23;;;;;;;;;;10366895;28;20050;-75
2022/06/09 23:39:24;;;;;;;14.05;8.60;;;;;;;;;;10367014;28;20038;-75
2022/06/09 23:49:44;;;;;;;13.82;7.55;;;;;;;;;;10354125;28;20124;-75
2022/06/09 23:54:47;;;;;;;17.13;7.10;;;;;;;;;;10353062;28;20038;-76
2022/06/09 23:59:51;;;;;;;13.77;7.50;;;;;;;;;;10352450;28;20050;-76
