Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:53;;;;;;;21.27;8.82;;;;;;;;;;5037067;28;20040;-71
2022/03/19 00:03:20;;;;;;;18.27;8.90;;;;;;;;;;5033574;28;20112;-71
2022/03/19 00:05:46;;;;;;;18.92;8.45;;;;;;;;;;5031200;28;20672;-71
2022/03/19 00:08:16;;;;;;;25.40;9.20;;;;;;;;;;5034824;28;20476;-71
2022/03/19 00:10:42;;;;;;;22.08;9.48;;;;;;;;;;5034936;28;20029;-72
2022/03/19 00:13:09;;;;;;;29.58;9.13;;;;;;;;;;5041277;28;20531;-72
2022/03/19 00:15:37;;;;;;;21.98;8.50;;;;;;;;;;5043147;28;20041;-72
2022/03/19 00:18:03;;;;;;;25.90;9.55;;;;;;;;;;5041718;28;20021;-72
2022/03/19 00:20:30;;;;;;;19.63;8.60;;;;;;;;;;5037509;28;20028;-72
2022/03/19 00:22:56;;;;;;;21.58;8.95;;;;;;;;;;5039690;28;20444;-73
2022/03/19 00:25:22;;;;;;;18.27;7.88;;;;;;;;;;5038991;28;20025;-72
2022/03/19 00:27:48;;;;;;;19.63;7.88;;;;;;;;;;5038898;28;20035;-72
2022/03/19 00:30:15;;;;;;;23.25;8.07;;;;;;;;;;5036222;28;20029;-72
2022/03/19 00:32:41;;;;;;;19.98;7.30;;;;;;;;;;5043354;28;20504;-73
2022/03/19 00:35:08;;;;;;;15.35;7.82;;;;;;;;;;5039804;28;20059;-78
2022/03/19 00:37:50;;;;;;;22.75;8.25;;;;;;;;;;5037122;28;20030;-71
2022/03/19 00:40:18;;;;;;;24.85;7.80;;;;;;;;;;5038171;28;20108;-71
2022/03/19 00:42:44;;;;;;;17.40;7.70;;;;;;;;;;5037884;28;20022;-72
2022/03/19 00:45:11;;;;;;;22.52;8.35;;;;;;;;;;5040054;28;20099;-71
2022/03/19 00:47:37;;;;;;;16.65;7.03;;;;;;;;;;5037282;28;20538;-71
2022/03/19 00:50:04;;;;;;;25.33;7.88;;;;;;;;;;5036844;28;20071;-72
2022/03/19 00:52:30;;;;;;;15.73;6.63;;;;;;;;;;5041095;28;20017;-72
2022/03/19 00:54:57;;;;;;;19.20;7.03;;;;;;;;;;5039352;28;20108;-71
2022/03/19 00:57:23;;;;;;;14.57;7.50;;;;;;;;;;5042549;28;20159;-71
2022/03/19 00:59:49;;;;;;;15.43;7.78;;;;;;;;;;5042634;28;20067;-74
2022/03/19 01:02:15;;;;;;;19.23;7.50;;;;;;;;;;5044891;28;20037;-71
2022/03/19 01:04:41;;;;;;;12.32;6.40;;;;;;;;;;5039452;28;20108;-72
2022/03/19 01:07:07;;;;;;;16.73;8.18;;;;;;;;;;5041963;28;20055;-71
2022/03/19 01:09:33;;;;;;;19.48;7.20;;;;;;;;;;5042235;28;20021;-73
2022/03/19 01:12:00;;;;;;;19.70;7.57;;;;;;;;;;5045073;28;20393;-72
2022/03/19 01:14:26;;;;;;;13.10;7.15;;;;;;;;;;5038674;28;20029;-71
2022/03/19 01:16:52;;;;;;;18.95;7.38;;;;;;;;;;5039287;28;20041;-73
2022/03/19 01:19:52;;;;;;;20.27;7.65;;;;;;;;;;5039863;28;20090;-72
2022/03/19 01:22:04;;;;;;;14.57;7.47;;;;;;;;;;5039402;28;20077;-72
2022/03/19 01:24:30;;;;;;;20.27;7.32;;;;;;;;;;5037026;28;20025;-71
2022/03/19 01:26:57;;;;;;;21.58;6.70;;;;;;;;;;5036593;28;20033;-72
2022/03/19 01:29:23;;;;;;;20.48;7.18;;;;;;;;;;5042695;28;20028;-72
2022/03/19 01:31:49;;;;;;;19.88;6.20;;;;;;;;;;5038144;28;20027;-71
2022/03/19 01:34:15;;;;;;;15.93;6.78;;;;;;;;;;5037917;28;20021;-71
2022/03/19 01:36:41;;;;;;;19.25;6.45;;;;;;;;;;5036606;28;20040;-76
2022/03/19 01:39:07;;;;;;;19.40;7.30;;;;;;;;;;5041234;28;20029;-71
2022/03/19 01:41:39;;;;;;;17.70;7.57;;;;;;;;;;5039842;28;20021;-71
2022/03/19 01:44:06;;;;;;;21.95;7.20;;;;;;;;;;5038818;28;20036;-71
2022/03/19 01:46:52;;;;;;;17.00;6.25;;;;;;;;;;5043982;28;20036;-71
2022/03/19 01:49:18;;;;;;;16.50;6.60;;;;;;;;;;5038444;28;20029;-71
2022/03/19 01:51:44;;;;;;;15.57;6.40;;;;;;;;;;5041253;28;20017;-71
2022/03/19 01:54:10;;;;;;;15.15;7.03;;;;;;;;;;5037419;28;20021;-73
2022/03/19 01:56:37;;;;;;;14.43;6.45;;;;;;;;;;5038309;28;20029;-71
2022/03/19 01:59:04;;;;;;;17.15;5.63;;;;;;;;;;5038206;28;20025;-71
2022/03/19 02:01:30;;;;;;;15.68;5.65;;;;;;;;;;5036792;28;20405;-71
2022/03/19 02:03:57;;;;;;;12.05;5.97;;;;;;;;;;5038767;28;20170;-73
2022/03/19 02:06:23;;;;;;;18.08;6.18;;;;;;;;;;5036908;28;20025;-72
2022/03/19 02:08:50;;;;;;;15.63;6.05;;;;;;;;;;5041625;28;20019;-71
2022/03/19 02:11:16;;;;;;;16.08;6.03;;;;;;;;;;5039904;28;20028;-71
2022/03/19 02:13:42;;;;;;;11.90;5.55;;;;;;;;;;5041796;28;20037;-73
2022/03/19 02:16:09;;;;;;;12.07;5.13;;;;;;;;;;5036243;28;20036;-71
2022/03/19 02:18:35;;;;;;;14.38;5.90;;;;;;;;;;5038593;28;20022;-72
2022/03/19 02:21:01;;;;;;;13.65;5.68;;;;;;;;;;5035890;28;20026;-73
2022/03/19 02:26:13;;;;;;;10.70;5.72;;;;;;;;;;5038987;28;20048;-72
2022/03/19 02:28:39;;;;;;;12.52;5.78;;;;;;;;;;5036961;28;20021;-71
2022/03/19 02:31:05;;;;;;;18.30;5.70;;;;;;;;;;5035477;28;20032;-71
2022/03/19 02:33:32;;;;;;;13.60;5.68;;;;;;;;;;5038958;28;20633;-72
2022/03/19 02:35:58;;;;;;;18.58;6.63;;;;;;;;;;5036731;28;20095;-71
2022/03/19 02:38:24;;;;;;;16.75;5.88;;;;;;;;;;5037369;28;20079;-71
2022/03/19 02:40:50;;;;;;;15.02;5.88;;;;;;;;;;5044422;28;20443;-73
2022/03/19 02:43:16;;;;;;;18.65;6.10;;;;;;;;;;5039553;28;20026;-72
2022/03/19 02:45:46;;;;;;;14.68;5.82;;;;;;;;;;5042086;28;20091;-76
2022/03/19 02:48:12;;;;;;;17.60;6.20;;;;;;;;;;5037339;28;20543;-74
2022/03/19 02:50:38;;;;;;;23.50;7.30;;;;;;;;;;5042246;28;20029;-72
2022/03/19 02:53:08;;;;;;;19.90;6.80;;;;;;;;;;5041181;28;20025;-72
2022/03/19 02:55:35;;;;;;;14.52;6.47;;;;;;;;;;5038533;28;20041;-72
2022/03/19 02:58:02;;;;;;;12.68;6.07;;;;;;;;;;5042169;28;20469;-71
2022/03/19 03:00:28;;;;;;;13.30;5.32;;;;;;;;;;5038960;28;20108;-70
2022/03/19 03:02:55;;;;;;;13.52;5.43;;;;;;;;;;5043946;28;20424;-72
2022/03/19 03:05:21;;;;;;;25.15;6.05;;;;;;;;;;5036761;28;20029;-71
2022/03/19 03:07:47;;;;;;;11.48;5.20;;;;;;;;;;5040351;28;20108;-71
2022/03/19 03:10:16;;;;;;;12.35;5.30;;;;;;;;;;5036958;28;20033;-71
2022/03/19 03:12:42;;;;;;;16.63;5.93;;;;;;;;;;5040125;28;20396;-71
2022/03/19 03:15:09;;;;;;;17.65;6.13;;;;;;;;;;5035390;28;20394;-71
2022/03/19 03:17:35;;;;;;;20.85;5.53;;;;;;;;;;5039767;28;20094;-71
2022/03/19 03:20:02;;;;;;;10.77;5.38;;;;;;;;;;5031466;28;20439;-71
2022/03/19 03:22:29;;;;;;;13.48;5.72;;;;;;;;;;5033994;28;20091;-71
2022/03/19 03:24:56;;;;;;;10.93;5.10;;;;;;;;;;5033172;28;20036;-72
2022/03/19 03:27:22;;;;;;;16.50;5.90;;;;;;;;;;5028118;28;20363;-71
2022/03/19 03:29:48;;;;;;;23.02;6.95;;;;;;;;;;5034215;28;20120;-71
2022/03/19 03:32:14;;;;;;;21.70;6.25;;;;;;;;;;5039035;28;20049;-70
2022/03/19 03:34:41;;;;;;;16.17;6.28;;;;;;;;;;5030557;28;20087;-71
2022/03/19 03:37:08;;;;;;;16.17;5.80;;;;;;;;;;5033314;28;20079;-71
2022/03/19 03:39:34;;;;;;;13.82;6.18;;;;;;;;;;5030707;28;20029;-72
2022/03/19 03:42:00;;;;;;;16.80;6.15;;;;;;;;;;5033344;28;20048;-71
2022/03/19 03:44:26;;;;;;;15.98;6.50;;;;;;;;;;5030679;28;20040;-71
2022/03/19 03:46:52;;;;;;;21.52;6.22;;;;;;;;;;5030456;28;20025;-71
2022/03/19 03:49:18;;;;;;;16.35;5.90;;;;;;;;;;5033766;28;20055;-71
2022/03/19 03:51:45;;;;;;;12.45;5.35;;;;;;;;;;5030785;28;20022;-71
2022/03/19 03:54:11;;;;;;;15.00;5.80;;;;;;;;;;5030263;28;20036;-71
2022/03/19 03:56:37;;;;;;;20.50;6.15;;;;;;;;;;5032820;28;20052;-71
2022/03/19 03:59:04;;;;;;;22.08;6.43;;;;;;;;;;5030336;28;20030;-71
2022/03/19 04:01:30;;;;;;;15.52;6.10;;;;;;;;;;5033026;28;20025;-71
2022/03/19 04:03:56;;;;;;;22.42;6.15;;;;;;;;;;5030648;28;20469;-71
2022/03/19 04:06:22;;;;;;;18.38;5.75;;;;;;;;;;5030859;28;20033;-72
2022/03/19 04:08:48;;;;;;;14.38;6.13;;;;;;;;;;5038129;28;20020;-71
2022/03/19 04:11:15;;;;;;;16.33;6.10;;;;;;;;;;5030573;28;20189;-71
2022/03/19 04:13:41;;;;;;;20.02;6.25;;;;;;;;;;5030316;28;20864;-71
2022/03/19 04:16:07;;;;;;;12.35;5.55;;;;;;;;;;5032423;28;20496;-71
2022/03/19 04:18:33;;;;;;;14.32;5.07;;;;;;;;;;5028201;28;20025;-71
2022/03/19 04:20:59;;;;;;;11.13;5.40;;;;;;;;;;5028493;28;20033;-72
2022/03/19 04:23:25;;;;;;;16.63;5.45;;;;;;;;;;5028881;28;20496;-71
2022/03/19 04:25:51;;;;;;;12.57;5.43;;;;;;;;;;5029646;28;20045;-71
2022/03/19 04:28:17;;;;;;;27.52;6.28;;;;;;;;;;5030390;28;20026;-71
2022/03/19 04:30:44;;;;;;;19.77;6.13;;;;;;;;;;5028001;28;20088;-71
2022/03/19 04:33:10;;;;;;;18.25;5.85;;;;;;;;;;5029965;28;20103;-71
2022/03/19 04:38:23;;;;;;;16.60;5.88;;;;;;;;;;5029336;28;20049;-71
2022/03/19 04:40:50;;;;;;;12.95;5.85;;;;;;;;;;5026732;28;20025;-72
2022/03/19 04:43:16;;;;;;;17.13;5.60;;;;;;;;;;5031032;28;20037;-71
2022/03/19 04:45:42;;;;;;;15.55;5.28;;;;;;;;;;5028849;28;20584;-71
2022/03/19 04:48:09;;;;;;;12.82;5.70;;;;;;;;;;5028972;28;20025;-71
2022/03/19 04:50:37;;;;;;;10.25;4.78;;;;;;;;;;5036392;28;20028;-71
2022/03/19 04:53:04;;;;;;;16.70;6.13;;;;;;;;;;5027684;28;20029;-71
2022/03/19 04:55:31;;;;;;;12.98;5.03;;;;;;;;;;5027865;28;20083;-71
2022/03/19 04:57:57;;;;;;;16.88;5.57;;;;;;;;;;5030280;28;20025;-71
2022/03/19 05:00:23;;;;;;;14.52;5.32;;;;;;;;;;5029740;28;20037;-71
2022/03/19 05:02:50;;;;;;;14.15;5.47;;;;;;;;;;5033582;28;20095;-71
2022/03/19 05:05:17;;;;;;;11.40;4.85;;;;;;;;;;5032633;28;20029;-71
2022/03/19 05:07:43;;;;;;;15.52;5.45;;;;;;;;;;5031544;28;20040;-71
2022/03/19 05:12:54;;;;;;;12.48;5.80;;;;;;;;;;5033598;28;20111;-71
2022/03/19 05:15:20;;;;;;;16.20;6.68;;;;;;;;;;5028505;28;20029;-71
2022/03/19 05:17:47;;;;;;;17.45;5.18;;;;;;;;;;5033336;28;20055;-72
2022/03/19 05:20:13;;;;;;;18.98;5.72;;;;;;;;;;5032870;28;20079;-71
2022/03/19 05:22:40;;;;;;;12.95;5.20;;;;;;;;;;5030962;28;20140;-71
2022/03/19 05:25:06;;;;;;;15.93;5.05;;;;;;;;;;5033948;28;20425;-71
2022/03/19 05:27:33;;;;;;;14.65;4.93;;;;;;;;;;5030295;28;20029;-71
2022/03/19 05:29:59;;;;;;;21.98;5.72;;;;;;;;;;5032196;28;20032;-71
2022/03/19 05:32:25;;;;;;;13.98;5.18;;;;;;;;;;5033045;28;20017;-71
2022/03/19 05:34:52;;;;;;;14.73;5.10;;;;;;;;;;5030479;28;20082;-71
2022/03/19 05:37:18;;;;;;;16.83;6.57;;;;;;;;;;5033047;28;20068;-71
2022/03/19 05:39:45;;;;;;;15.13;5.35;;;;;;;;;;5032397;28;20025;-71
2022/03/19 05:42:14;;;;;;;15.77;5.85;;;;;;;;;;5029637;28;20119;-71
2022/03/19 05:44:40;;;;;;;20.50;5.45;;;;;;;;;;5032677;28;20017;-71
2022/03/19 05:47:07;;;;;;;14.57;5.43;;;;;;;;;;5035450;28;20025;-71
2022/03/19 05:49:33;;;;;;;18.08;5.88;;;;;;;;;;5041661;28;20017;-71
2022/03/19 05:51:59;;;;;;;18.48;5.93;;;;;;;;;;5031502;28;20033;-71
2022/03/19 05:54:26;;;;;;;16.48;5.60;;;;;;;;;;5033437;28;20021;-71
2022/03/19 05:56:53;;;;;;;15.18;6.90;;;;;;;;;;5031082;28;20041;-71
2022/03/19 05:59:20;;;;;;;16.50;6.35;;;;;;;;;;5030750;28;20036;-71
2022/03/19 06:01:46;;;;;;;15.75;5.63;;;;;;;;;;5033349;28;20033;-71
2022/03/19 06:04:12;;;;;;;13.30;5.22;;;;;;;;;;5030739;28;20378;-71
2022/03/19 06:06:39;;;;;;;13.20;5.32;;;;;;;;;;5028731;28;20017;-71
2022/03/19 06:09:05;;;;;;;16.35;5.95;;;;;;;;;;5028740;28;20033;-71
2022/03/19 06:11:31;;;;;;;14.20;6.50;;;;;;;;;;5028273;28;20047;-71
2022/03/19 06:13:57;;;;;;;12.15;6.00;;;;;;;;;;5030762;28;20049;-71
2022/03/19 06:16:23;;;;;;;13.70;5.47;;;;;;;;;;5028236;28;20033;-71
2022/03/19 06:18:50;;;;;;;13.25;5.70;;;;;;;;;;5029234;28;20060;-71
2022/03/19 06:21:17;;;;;;;16.65;6.28;;;;;;;;;;5031869;28;20112;-71
2022/03/19 06:23:45;;;;;;;15.98;7.05;;;;;;;;;;5030203;28;20022;-73
2022/03/19 06:26:11;;;;;;;15.15;6.93;;;;;;;;;;5031267;28;20032;-71
2022/03/19 06:28:38;;;;;;;18.00;7.63;;;;;;;;;;5030966;28;20017;-71
2022/03/19 06:31:04;;;;;;;14.65;7.30;;;;;;;;;;5029365;28;20029;-72
2022/03/19 06:33:30;;;;;;;16.80;7.53;;;;;;;;;;5032293;28;20025;-71
2022/03/19 06:38:41;;;;;;;21.52;7.50;;;;;;;;;;5027983;28;20739;-71
2022/03/19 06:41:08;;;;;;;15.65;8.23;;;;;;;;;;5033585;28;20063;-71
2022/03/19 06:43:34;;;;;;;16.60;8.35;;;;;;;;;;5033431;28;20037;-71
2022/03/19 06:46:00;;;;;;;24.88;8.90;;;;;;;;;;5030855;28;20028;-71
2022/03/19 06:48:27;;;;;;;19.25;8.73;;;;;;;;;;5035583;28;20029;-71
2022/03/19 06:50:54;;;;;;;20.67;8.85;;;;;;;;;;5037009;28;20024;-72
2022/03/19 06:53:20;;;;;;;18.05;8.57;;;;;;;;;;5036207;28;20056;-71
2022/03/19 06:55:46;;;;;;;17.77;8.43;;;;;;;;;;5032836;28;20500;-71
2022/03/19 06:58:12;;;;;;;20.63;8.63;;;;;;;;;;5028391;28;20033;-72
2022/03/19 07:00:40;;;;;;;23.52;9.05;;;;;;;;;;5030648;28;20037;-72
2022/03/19 07:03:06;;;;;;;18.00;8.35;;;;;;;;;;5031892;28;20025;-72
2022/03/19 07:05:33;;;;;;;19.17;8.27;;;;;;;;;;5029046;28;20542;-72
2022/03/19 07:08:00;;;;;;;15.43;8.02;;;;;;;;;;5031113;28;20033;-72
2022/03/19 07:10:26;;;;;;;19.10;8.32;;;;;;;;;;5027868;28;20025;-72
2022/03/19 07:12:54;;;;;;;19.00;8.27;;;;;;;;;;5028499;28;20531;-72
2022/03/19 07:15:21;;;;;;;21.10;8.55;;;;;;;;;;5030804;28;20033;-71
2022/03/19 07:17:50;;;;;;;21.42;8.00;;;;;;;;;;5028664;28;20121;-72
2022/03/19 07:20:16;;;;;;;19.42;8.18;;;;;;;;;;5029301;28;20029;-71
2022/03/19 07:23:01;;;;;;;15.40;7.60;;;;;;;;;;5031572;28;20433;-71
2022/03/19 07:25:29;;;;;;;20.30;7.90;;;;;;;;;;5031762;28;20181;-72
2022/03/19 07:27:56;;;;;;;16.15;7.15;;;;;;;;;;5029074;28;20025;-73
2022/03/19 07:30:23;;;;;;;20.13;6.93;;;;;;;;;;5029827;28;20040;-72
2022/03/19 07:32:49;;;;;;;15.02;7.13;;;;;;;;;;5029774;28;20017;-72
2022/03/19 07:35:16;;;;;;;19.63;8.50;;;;;;;;;;5026908;28;20939;-72
2022/03/19 07:37:42;;;;;;;15.48;6.82;;;;;;;;;;5029870;28;20029;-71
2022/03/19 07:40:09;;;;;;;13.95;7.20;;;;;;;;;;5028897;28;20639;-71
2022/03/19 07:42:36;;;;;;;17.80;7.10;;;;;;;;;;5028708;28;20091;-71
2022/03/19 07:45:02;;;;;;;23.75;7.15;;;;;;;;;;5031555;28;20033;-72
2022/03/19 07:47:29;;;;;;;19.33;7.72;;;;;;;;;;5029162;28;20026;-71
2022/03/19 07:49:55;;;;;;;17.40;7.53;;;;;;;;;;5029041;28;20037;-71
2022/03/19 07:52:22;;;;;;;12.55;7.03;;;;;;;;;;5031317;28;20036;-72
2022/03/19 07:54:48;;;;;;;15.15;6.70;;;;;;;;;;5027119;28;20111;-72
2022/03/19 07:57:14;;;;;;;19.85;7.05;;;;;;;;;;5030124;28;20036;-72
2022/03/19 07:59:41;;;;;;;17.45;6.95;;;;;;;;;;5029882;28;20041;-72
2022/03/19 08:02:07;;;;;;;16.58;6.53;;;;;;;;;;5028303;28;20107;-72
2022/03/19 08:04:33;;;;;;;13.50;6.53;;;;;;;;;;5031399;28;20013;-72
2022/03/19 08:07:00;;;;;;;11.95;6.20;;;;;;;;;;5027782;28;20049;-72
2022/03/19 08:09:26;;;;;;;18.52;6.57;;;;;;;;;;5027693;28;20064;-72
2022/03/19 08:11:52;;;;;;;21.35;7.25;;;;;;;;;;5030272;28;20051;-73
2022/03/19 08:14:19;;;;;;;15.20;6.60;;;;;;;;;;5027278;28;20041;-73
2022/03/19 08:16:49;;;;;;;23.42;6.80;;;;;;;;;;5030233;28;20385;-72
2022/03/19 08:19:15;;;;;;;14.40;5.88;;;;;;;;;;5030009;28;20120;-72
2022/03/19 08:21:45;;;;;;;18.98;7.50;;;;;;;;;;5026475;28;20029;-73
2022/03/19 08:24:12;;;;;;;16.90;6.35;;;;;;;;;;5030000;28;20041;-72
2022/03/19 08:26:39;;;;;;;16.70;5.68;;;;;;;;;;5029759;28;20030;-72
2022/03/19 08:29:06;;;;;;;18.23;6.82;;;;;;;;;;5028033;28;20033;-72
2022/03/19 08:31:32;;;;;;;14.25;6.28;;;;;;;;;;5026603;28;20490;-73
2022/03/19 08:33:59;;;;;;;22.02;10.00;;;;;;;;;;5033887;28;20036;-72
2022/03/19 08:36:25;;;;;;;23.25;10.70;;;;;;;;;;5033418;28;20837;-72
2022/03/19 08:41:37;;;;;;;17.50;6.68;;;;;;;;;;5034569;28;20036;-73
2022/03/19 08:44:05;;;;;;;16.85;6.22;;;;;;;;;;5031754;28;20018;-73
2022/03/19 08:46:31;;;;;;;16.27;5.82;;;;;;;;;;5032500;28;20123;-72
2022/03/19 08:48:57;;;;;;;18.65;6.63;;;;;;;;;;5033822;28;20029;-72
2022/03/19 08:51:41;;;;;;;14.27;5.93;;;;;;;;;;5032065;28;20341;-73
2022/03/19 08:54:09;;;;;;;14.73;5.82;;;;;;;;;;5032120;28;20029;-73
2022/03/19 08:56:36;;;;;;;14.00;5.45;;;;;;;;;;5031356;28;20048;-73
2022/03/19 08:59:03;;;;;;;19.13;5.53;;;;;;;;;;5034117;28;20052;-73
2022/03/19 09:01:29;;;;;;;12.77;5.22;;;;;;;;;;5032925;28;20602;-73
2022/03/19 09:03:55;;;;;;;21.08;6.30;;;;;;;;;;5029884;28;20543;-74
2022/03/19 09:06:21;;;;;;;12.65;5.18;;;;;;;;;;5039552;28;20469;-73
2022/03/19 09:08:51;;;;;;;15.77;5.80;;;;;;;;;;5037744;28;20025;-78
2022/03/19 09:11:21;;;;;;;11.77;4.78;;;;;;;;;;5037290;28;20086;-72
2022/03/19 09:13:48;;;;;;;11.43;4.82;;;;;;;;;;5036025;28;20045;-73
2022/03/19 09:16:14;;;;;;;15.50;5.65;;;;;;;;;;5041906;28;20033;-73
2022/03/19 09:18:40;;;;;;;11.35;4.90;;;;;;;;;;5040966;28;20021;-73
2022/03/19 09:21:06;;;;;;;14.63;5.55;;;;;;;;;;5042274;28;20037;-73
2022/03/19 09:23:33;;;;;;;19.63;6.07;;;;;;;;;;5041646;28;20504;-72
2022/03/19 09:25:59;;;;;;;21.98;8.23;;;;;;;;;;5030825;28;20409;-72
2022/03/19 09:28:25;;;;;;;20.02;8.82;;;;;;;;;;5033733;28;20375;-72
2022/03/19 09:30:51;;;;;;;21.83;10.48;;;;;;;;;;5035871;28;20061;-73
2022/03/19 09:33:18;;;;;;;23.17;9.82;;;;;;;;;;5030654;28;20028;-72
2022/03/19 09:35:45;;;;;;;15.00;7.40;;;;;;;;;;5032686;28;20043;-72
2022/03/19 09:38:12;;;;;;;18.98;6.70;;;;;;;;;;5033606;28;20060;-73
2022/03/19 09:40:39;;;;;;;18.45;6.82;;;;;;;;;;5040692;28;20040;-72
2022/03/19 09:43:05;;;;;;;15.30;6.53;;;;;;;;;;5037895;28;20048;-71
2022/03/19 09:45:33;;;;;;;13.93;6.47;;;;;;;;;;5033917;28;20095;-71
2022/03/19 09:47:59;;;;;;;14.50;6.88;;;;;;;;;;5037012;28;20051;-71
2022/03/19 09:50:26;;;;;;;18.50;7.35;;;;;;;;;;5042073;28;20055;-71
2022/03/19 09:52:53;;;;;;;12.60;6.70;;;;;;;;;;5039267;28;20127;-75
2022/03/19 09:55:20;;;;;;;17.15;7.65;;;;;;;;;;5041353;28;21762;-72
2022/03/19 09:57:47;;;;;;;19.27;6.93;;;;;;;;;;5036639;28;20363;-72
2022/03/19 10:00:13;;;;;;;15.95;6.47;;;;;;;;;;5034735;28;20029;-73
2022/03/19 10:02:55;;;;;;;17.75;6.47;;;;;;;;;;5038797;28;20017;-73
2022/03/19 10:10:51;;;;;;;12.70;5.50;;;;;;;;;;5032166;28;20121;-72
2022/03/19 10:13:17;;;;;;;13.65;6.03;;;;;;;;;;5033344;28;20827;-72
2022/03/19 10:15:44;;;;;;;22.10;6.45;;;;;;;;;;5039950;28;20040;-73
2022/03/19 10:18:11;;;;;;;25.27;8.68;;;;;;;;;;5037020;28;20079;-73
2022/03/19 10:20:38;;;;;;;17.08;5.95;;;;;;;;;;5037794;28;20056;-73
2022/03/19 10:23:05;;;;;;;23.50;6.75;;;;;;;;;;5035663;28;20035;-72
2022/03/19 10:25:31;;;;;;;12.50;5.90;;;;;;;;;;5034357;28;20551;-72
2022/03/19 10:28:02;;;;;;;17.27;5.78;;;;;;;;;;5030377;28;20534;-72
2022/03/19 10:30:35;;;;;;;15.52;5.80;;;;;;;;;;5035901;28;20087;-75
2022/03/19 10:33:01;;;;;;;16.45;6.32;;;;;;;;;;5030798;28;20028;-72
2022/03/19 10:35:31;;;;;;;17.77;5.72;;;;;;;;;;5034539;28;20432;-72
2022/03/19 10:37:59;;;;;;;12.48;6.07;;;;;;;;;;5032650;28;20021;-72
2022/03/19 10:40:37;;;;;;;18.17;9.98;;;;;;;;;;5036231;28;20025;-72
2022/03/19 10:43:05;;;;;;;17.85;6.97;;;;;;;;;;5039644;28;20025;-71
2022/03/19 10:45:31;;;;;;;16.95;5.97;;;;;;;;;;5032843;28;20724;-72
2022/03/19 10:48:01;;;;;;;13.02;5.13;;;;;;;;;;5031104;28;20689;-72
2022/03/19 10:50:27;;;;;;;13.73;5.90;;;;;;;;;;5027733;28;20152;-72
2022/03/19 10:52:54;;;;;;;14.35;6.15;;;;;;;;;;5031762;28;20533;-72
2022/03/19 10:55:21;;;;;;;14.88;6.63;;;;;;;;;;5028723;28;20465;-72
2022/03/19 10:57:47;;;;;;;15.68;6.57;;;;;;;;;;5027505;28;20029;-72
2022/03/19 11:00:14;;;;;;;15.40;6.68;;;;;;;;;;5031772;28;20116;-72
2022/03/19 11:02:49;;;;;;;13.48;5.97;;;;;;;;;;5031272;28;20060;-71
2022/03/19 11:05:19;;;;;;;13.43;4.88;;;;;;;;;;5027964;28;20321;-72
2022/03/19 11:07:46;;;;;;;10.73;4.65;;;;;;;;;;5033159;28;20044;-72
2022/03/19 11:10:12;;;;;;;9.88;4.47;;;;;;;;;;5034113;28;20108;-72
2022/03/19 11:12:40;;;;;;;12.70;4.43;;;;;;;;;;5029471;28;20124;-72
2022/03/19 11:15:09;;;;;;;8.70;4.10;;;;;;;;;;5031533;28;20394;-72
2022/03/19 11:17:37;;;;;;;13.32;4.90;;;;;;;;;;5035145;28;20025;-71
2022/03/19 11:20:13;;;;;;;13.82;5.35;;;;;;;;;;5032698;28;20125;-72
2022/03/19 11:22:41;;;;;;;17.27;5.57;;;;;;;;;;5027742;28;20029;-72
2022/03/19 11:25:25;;;;;;;15.68;5.50;;;;;;;;;;5029642;28;20040;-72
2022/03/19 11:27:52;;;;;;;14.70;5.38;;;;;;;;;;5028006;28;20033;-73
2022/03/19 11:30:23;;;;;;;13.35;5.10;;;;;;;;;;5028004;28;20021;-72
2022/03/19 11:33:01;;;;;;;13.27;5.32;;;;;;;;;;5027976;28;20116;-71
2022/03/19 11:35:28;;;;;;;10.25;4.88;;;;;;;;;;5032502;28;20060;-72
2022/03/19 11:37:58;;;;;;;17.40;8.68;;;;;;;;;;5026595;28;20033;-72
2022/03/19 11:40:28;;;;;;;21.20;9.50;;;;;;;;;;5032009;28;20033;-75
2022/03/19 11:42:55;;;;;;;16.05;7.25;;;;;;;;;;5030769;28;20025;-72
2022/03/19 11:45:21;;;;;;;12.05;6.18;;;;;;;;;;5031306;28;20021;-72
2022/03/19 11:47:47;;;;;;;9.50;5.82;;;;;;;;;;5031636;28;20751;-72
2022/03/19 11:50:26;;;;;;;22.23;7.13;;;;;;;;;;5031659;28;20025;-71
2022/03/19 11:52:56;;;;;;;14.07;6.57;;;;;;;;;;5031383;28;20037;-72
2022/03/19 11:55:29;;;;;;;15.73;6.05;;;;;;;;;;5032121;28;20033;-71
2022/03/19 11:57:57;;;;;;;15.35;6.30;;;;;;;;;;5031598;28;20034;-72
2022/03/19 12:00:27;;;;;;;17.92;6.07;;;;;;;;;;5030122;28;20025;-72
2022/03/19 12:03:03;;;;;;;15.13;6.10;;;;;;;;;;5031500;28;20028;-71
2022/03/19 12:05:29;;;;;;;14.27;5.60;;;;;;;;;;5030888;28;20032;-72
2022/03/19 12:07:57;;;;;;;15.63;5.82;;;;;;;;;;5041565;28;20040;-72
2022/03/19 12:10:31;;;;;;;18.05;5.93;;;;;;;;;;5034391;28;20521;-72
2022/03/19 12:12:58;;;;;;;12.82;5.50;;;;;;;;;;5041298;28;20076;-71
2022/03/19 12:15:33;;;;;;;12.57;5.43;;;;;;;;;;5040443;28;20095;-73
2022/03/19 12:18:18;;;;;;;12.05;5.95;;;;;;;;;;5034598;28;20680;-71
2022/03/19 12:20:44;;;;;;;18.20;6.25;;;;;;;;;;5037824;28;20316;-72
2022/03/19 12:23:13;;;;;;;16.67;5.93;;;;;;;;;;5037580;28;20474;-71
2022/03/19 12:25:42;;;;;;;17.25;6.60;;;;;;;;;;5036949;28;20044;-71
2022/03/19 12:28:09;;;;;;;9.10;4.40;;;;;;;;;;5048491;28;20032;-73
2022/03/19 12:30:36;;;;;;;28.98;5.95;;;;;;;;;;5041922;28;20052;-71
2022/03/19 12:33:02;;;;;;;19.23;6.10;;;;;;;;;;5037289;28;20085;-70
2022/03/19 12:35:39;;;;;;;18.05;5.45;;;;;;;;;;5037907;28;20029;-72
2022/03/19 12:38:05;;;;;;;19.35;5.53;;;;;;;;;;5040300;28;20053;-71
2022/03/19 12:43:18;;;;;;;26.60;5.22;;;;;;;;;;5040039;28;20044;-71
2022/03/19 12:45:47;;;;;;;11.60;4.68;;;;;;;;;;5038627;28;20066;-71
2022/03/19 12:48:23;;;;;;;8.57;4.50;;;;;;;;;;5040727;28;20040;-71
2022/03/19 12:50:50;;;;;;;14.02;5.20;;;;;;;;;;5037084;28;20762;-72
2022/03/19 12:53:16;;;;;;;10.50;5.20;;;;;;;;;;5033977;28;20109;-71
2022/03/19 12:55:42;;;;;;;11.73;4.13;;;;;;;;;;5033696;28;20033;-71
2022/03/19 12:58:08;;;;;;;11.40;5.70;;;;;;;;;;5040304;28;20626;-71
2022/03/19 13:00:35;;;;;;;11.98;4.72;;;;;;;;;;5031865;28;20029;-71
2022/03/19 13:03:01;;;;;;;14.10;4.90;;;;;;;;;;5037048;28;20068;-71
2022/03/19 13:05:27;;;;;;;13.00;4.55;;;;;;;;;;5034669;28;20540;-71
2022/03/19 13:08:03;;;;;;;10.40;4.70;;;;;;;;;;5034865;28;20032;-71
2022/03/19 13:10:30;;;;;;;19.90;9.55;;;;;;;;;;5036512;28;20441;-71
2022/03/19 13:13:09;;;;;;;23.58;11.00;;;;;;;;;;5031510;28;20048;-72
2022/03/19 13:15:35;;;;;;;28.33;16.85;;;;;;;;;;5033018;28;20089;-72
2022/03/19 13:18:02;;;;;;;20.13;11.70;;;;;;;;;;5039623;28;20032;-72
2022/03/19 13:20:28;;;;;;;14.00;9.60;;;;;;;;;;5031743;28;20032;-72
2022/03/19 13:23:01;;;;;;;17.48;9.27;;;;;;;;;;5030715;28;20037;-72
2022/03/19 13:25:29;;;;;;;11.77;7.05;;;;;;;;;;5030290;28;20036;-72
2022/03/19 13:27:57;;;;;;;16.65;12.10;;;;;;;;;;5033600;28;20513;-72
2022/03/19 13:30:25;;;;;;;19.35;10.30;;;;;;;;;;5033316;28;20025;-72
2022/03/19 13:32:51;;;;;;;15.73;7.93;;;;;;;;;;5030825;28;20472;-72
2022/03/19 13:35:35;;;;;;;18.17;12.32;;;;;;;;;;5031478;28;20048;-72
2022/03/19 13:38:08;;;;;;;19.02;9.70;;;;;;;;;;5033008;28;20033;-75
2022/03/19 13:40:34;;;;;;;11.65;6.93;;;;;;;;;;5033954;28;20406;-72
2022/03/19 13:43:01;;;;;;;13.02;6.85;;;;;;;;;;5030316;28;20025;-72
2022/03/19 13:45:27;;;;;;;12.85;5.65;;;;;;;;;;5030367;28;20025;-72
2022/03/19 13:48:01;;;;;;;9.98;5.93;;;;;;;;;;5036184;28;20021;-72
2022/03/19 13:50:27;;;;;;;16.23;6.35;;;;;;;;;;5030631;28;20030;-70
2022/03/19 13:52:56;;;;;;;13.35;5.78;;;;;;;;;;5031806;28;20803;-71
2022/03/19 13:55:22;;;;;;;11.73;5.43;;;;;;;;;;5028986;28;20130;-71
2022/03/19 13:57:50;;;;;;;12.73;5.88;;;;;;;;;;5028508;28;20041;-71
2022/03/19 14:00:17;;;;;;;11.02;6.40;;;;;;;;;;5031825;28;20040;-71
2022/03/19 14:03:00;;;;;;;12.95;6.65;;;;;;;;;;5032814;28;20415;-70
2022/03/19 14:05:28;;;;;;;13.15;6.47;;;;;;;;;;5029080;28;20460;-70
2022/03/19 14:07:58;;;;;;;11.40;5.63;;;;;;;;;;5031050;28;20029;-71
2022/03/19 14:10:28;;;;;;;11.13;5.00;;;;;;;;;;5033014;28;20139;-72
2022/03/19 14:13:04;;;;;;;12.00;4.65;;;;;;;;;;5030580;28;20064;-72
2022/03/19 14:15:38;;;;;;;8.55;4.88;;;;;;;;;;5027563;28;20592;-72
2022/03/19 14:18:04;;;;;;;12.32;5.60;;;;;;;;;;5034364;28;20033;-77
2022/03/19 14:20:30;;;;;;;18.58;9.48;;;;;;;;;;5032141;28;20027;-72
2022/03/19 14:22:56;;;;;;;10.32;7.07;;;;;;;;;;5029103;28;20036;-72
2022/03/19 14:25:22;;;;;;;8.55;5.45;;;;;;;;;;5029447;28;20572;-73
2022/03/19 14:27:50;;;;;;;11.18;6.20;;;;;;;;;;5033559;28;20611;-72
2022/03/19 14:30:17;;;;;;;14.95;7.63;;;;;;;;;;5031864;28;20120;-71
2022/03/19 14:32:43;;;;;;;17.25;8.98;;;;;;;;;;5029352;28;20079;-72
2022/03/19 14:35:39;;;;;;;13.07;6.90;;;;;;;;;;5029745;28;20116;-72
2022/03/19 14:38:05;;;;;;;9.10;5.43;;;;;;;;;;5026380;28;20071;-71
2022/03/19 14:40:32;;;;;;;12.25;5.18;;;;;;;;;;5029436;28;20031;-72
2022/03/19 14:42:58;;;;;;;13.70;6.10;;;;;;;;;;5032059;28;20025;-73
2022/03/19 14:45:24;;;;;;;8.52;6.10;;;;;;;;;;5028016;28;20029;-71
2022/03/19 14:47:51;;;;;;;14.18;6.93;;;;;;;;;;5031093;28;20082;-72
2022/03/19 14:50:17;;;;;;;9.38;6.03;;;;;;;;;;5031443;28;20523;-71
2022/03/19 14:52:43;;;;;;;13.88;7.53;;;;;;;;;;5029025;28;20036;-72
2022/03/19 14:55:10;;;;;;;13.70;7.57;;;;;;;;;;5027387;28;20031;-72